GEOID,tmax
01001,75.1494369506836
01003,75.36827850341797
01005,70.48487091064453
01007,75.48136138916016
01009,73.85955810546875
01011,71.93023681640625
01013,74.65664672851562
01015,74.64390563964844
01017,72.75031280517578
01019,73.86164093017578
01021,74.8856201171875
01023,76.69166564941406
01025,76.32613372802734
01027,73.35476684570312
01029,73.29887390136719
01031,72.82093048095703
01033,73.66996765136719
01035,75.51187896728516
01037,74.25819396972656
01039,74.43424224853516
01041,73.57510375976562
01043,73.73118591308594
01045,71.14452362060547
01047,76.0982437133789
01049,71.50242614746094
01051,74.45662689208984
01053,75.96800994873047
01055,74.23092651367188
01057,75.05303192138672
01059,73.37043762207031
01061,72.90946197509766
01063,76.56752014160156
01065,76.2991943359375
01067,69.5965805053711
01069,70.31812286376953
01071,71.500732421875
01073,74.93617248535156
01075,75.22376251220703
01077,73.28093719482422
01079,73.40570831298828
01081,72.0096435546875
01083,72.86349487304688
01085,75.20636749267578
01087,73.01549530029297
01089,72.52894592285156
01091,76.54742431640625
01093,74.16162109375
01095,72.88859558105469
01097,75.00787353515625
01099,76.0855484008789
01101,74.2015609741211
01103,73.18526458740234
01105,75.96300506591797
01107,75.94292449951172
01109,72.21749877929688
01111,73.33011627197266
01113,71.3931884765625
01115,74.6618881225586
01117,75.03141784667969
01119,76.6697998046875
01121,74.98320770263672
01123,73.6789321899414
01125,75.7025146484375
01127,75.07405853271484
01129,76.39319610595703
01131,76.2316665649414
01133,73.81452941894531
04001,70.9732437133789
04003,83.201171875
04005,72.59445190429688
04007,78.51546478271484
04009,80.54302215576172
04011,75.2895736694336
04012,92.92216491699219
04013,92.201171875
04015,80.9158935546875
04017,73.43898010253906
04019,89.98343658447266
04021,89.70756530761719
04023,84.55043029785156
04025,79.24130249023438
04027,95.99128723144531
05001,74.34706115722656
05003,76.41480255126953
05005,62.61050796508789
05007,59.66994857788086
05009,58.717166900634766
05011,74.814208984375
05013,73.0883560180664
05015,57.44669723510742
05017,76.52412414550781
05019,67.42890167236328
05021,70.85938262939453
05023,66.27723693847656
05025,73.33373260498047
05027,71.66167449951172
05029,64.9442138671875
05031,69.97949981689453
05033,61.00541687011719
05035,71.2861557006836
05037,70.52656555175781
05039,70.19671630859375
05041,75.23583984375
05043,75.58712768554688
05045,67.58003997802734
05047,59.838626861572266
05049,63.40110397338867
05051,63.55210494995117
05053,70.31248474121094
05055,70.16670227050781
05057,68.15093231201172
05059,66.36325073242188
05061,65.605224609375
05063,67.29742431640625
05065,64.58826446533203
05067,69.11672973632812
05069,73.35306549072266
05071,59.009429931640625
05073,70.94407653808594
05075,68.28091430664062
05077,71.79305267333984
05079,74.80831146240234
05081,68.13243865966797
05083,60.67332077026367
05085,71.99578857421875
05087,56.94182586669922
05089,61.40947341918945
05091,70.20316314697266
05093,71.2237777709961
05095,73.08802032470703
05097,62.41621780395508
05099,69.27212524414062
05101,57.771934509277344
05103,71.27432250976562
05105,64.12351989746094
05107,72.96895599365234
05109,65.28285217285156
05111,70.20134735107422
05113,62.5038948059082
05115,61.63282012939453
05117,72.77812194824219
05119,69.10183715820312
05121,68.02440643310547
05123,71.2007827758789
05125,66.30624389648438
05127,61.54696273803711
05129,61.72919464111328
05131,62.23731231689453
05133,66.58140563964844
05135,65.7370834350586
05137,64.25418090820312
05139,73.97899627685547
05141,63.84990310668945
05143,59.22146987915039
05145,69.6496353149414
05147,71.06293487548828
05149,61.66720199584961
06001,70.22888946533203
06003,57.4705810546875
06005,71.26227569580078
06007,76.7290267944336
06009,71.5020751953125
06011,79.33387756347656
06013,73.64937591552734
06015,53.516048431396484
06017,66.98358917236328
06019,69.91846466064453
06021,77.36685943603516
06023,57.7547492980957
06025,95.70728302001953
06027,78.91975402832031
06029,76.57231140136719
06031,77.17636108398438
06033,71.72831726074219
06035,64.24291229248047
06037,77.33719635009766
06039,70.18292999267578
06041,68.19845581054688
06043,68.51618194580078
06045,65.61579132080078
06047,76.28070068359375
06049,59.753299713134766
06051,61.59801483154297
06053,72.91924285888672
06055,76.13795471191406
06057,67.31212615966797
06059,75.19744110107422
06061,68.40986633300781
06063,64.5943832397461
06065,87.41015625
06067,78.68477630615234
06069,71.89519500732422
06071,85.4299545288086
06073,78.43899536132812
06075,66.13700866699219
06077,76.66622924804688
06079,72.28024291992188
06081,66.2116928100586
06083,70.92950439453125
06085,69.78913116455078
06087,67.05985260009766
06089,71.44566345214844
06091,62.973960876464844
06093,57.93821716308594
06095,76.97636413574219
06097,71.29779815673828
06099,75.34722900390625
06101,81.110107421875
06103,74.49529266357422
06105,62.6835823059082
06107,68.35194396972656
06109,63.298179626464844
06111,74.471923828125
06113,79.43753814697266
06115,77.55713653564453
08001,65.50948333740234
08003,62.462989807128906
08005,65.22040557861328
08007,60.31972122192383
08009,69.35638427734375
08011,70.02336120605469
08013,60.21771240234375
08014,67.5317153930664
08015,51.73616027832031
08017,68.92549896240234
08019,48.74814987182617
08021,56.547515869140625
08023,57.84236526489258
08025,69.55089569091797
08027,55.81383514404297
08029,62.68970489501953
08031,67.05154418945312
08033,58.00617599487305
08035,62.99505615234375
08037,52.770591735839844
08039,63.83310317993164
08041,63.7560920715332
08043,61.378170013427734
08045,57.16972351074219
08047,51.86077117919922
08049,51.39915084838867
08051,52.54204177856445
08053,48.138160705566406
08055,63.05773162841797
08057,51.780982971191406
08059,61.7811393737793
08061,69.39976501464844
08063,68.3836669921875
08065,47.08652114868164
08067,61.08491134643555
08069,56.55154037475586
08071,67.4931640625
08073,66.57391357421875
08075,67.73927307128906
08077,63.000064849853516
08079,49.76759719848633
08081,61.323360443115234
08083,65.3380126953125
08085,63.69559097290039
08087,65.34740447998047
08089,70.57833862304688
08091,55.59354782104492
08093,51.5887336730957
08095,68.24825286865234
08097,50.37941360473633
08099,69.87407684326172
08101,69.975830078125
08103,60.18962860107422
08105,56.1614990234375
08107,54.793907165527344
08109,54.632266998291016
08111,46.5974235534668
08113,60.03599166870117
08115,68.21280670166016
08117,47.74180221557617
08119,54.117862701416016
08121,67.12216186523438
08123,63.152320861816406
08125,68.64940643310547
09001,68.34235382080078
09003,72.83391571044922
09005,71.20918273925781
09007,69.45775604248047
09009,68.73582458496094
09011,69.56267547607422
09013,72.28485870361328
09015,72.5052490234375
10001,73.1402359008789
10003,70.0320816040039
10005,74.359619140625
11001,71.96444702148438
12001,84.60625457763672
12003,82.59357452392578
12005,71.058349609375
12007,84.54273223876953
12009,88.31486511230469
12011,85.86273956298828
12013,71.32502746582031
12015,84.8077392578125
12017,86.04096984863281
12019,85.90001678466797
12021,85.55354309082031
12023,80.88197326660156
12027,86.8972396850586
12029,78.69637298583984
12031,84.90967559814453
12033,75.33677673339844
12035,87.8285903930664
12037,70.88827514648438
12039,69.91569519042969
12041,81.64036560058594
12043,86.59481048583984
12045,71.68423461914062
12047,77.53463745117188
12049,88.2156982421875
12051,86.24764251708984
12053,87.30244445800781
12055,87.96038055419922
12057,87.23812103271484
12059,73.17584228515625
12061,87.6543960571289
12063,70.75385284423828
12065,71.68276977539062
12067,77.8330078125
12069,90.20948028564453
12071,84.10176849365234
12073,70.75007629394531
12075,82.84640502929688
12077,71.5364990234375
12079,74.19280242919922
12081,86.6123046875
12083,87.82901000976562
12085,85.40243530273438
12086,85.53911590576172
12087,84.48522186279297
12089,83.65318298339844
12091,74.27597045898438
12093,87.90865325927734
12095,90.64788818359375
12097,90.12928771972656
12099,85.65656280517578
12101,87.93679809570312
12103,84.35205078125
12105,89.57210540771484
12107,87.60758972167969
12109,85.77984619140625
12111,86.1470718383789
12113,74.94449615478516
12115,85.07994842529297
12117,90.70578002929688
12119,89.28211212158203
12121,78.3658218383789
12123,74.02300262451172
12125,83.12576293945312
12127,89.20305633544922
12129,70.66703033447266
12131,73.18415832519531
12133,72.5666275024414
13001,78.10273742675781
13003,75.21395874023438
13005,77.4688720703125
13007,68.8978271484375
13009,72.19265747070312
13011,66.11282348632812
13013,66.92467498779297
13015,71.47908020019531
13017,72.58842468261719
13019,72.74652099609375
13021,71.62992858886719
13023,72.86119842529297
13025,81.25887298583984
13027,71.904052734375
13029,79.50965881347656
13031,79.11981201171875
13033,77.12210083007812
13035,69.88296508789062
13037,68.81964874267578
13039,82.27415466308594
13043,78.10545349121094
13045,72.38070678710938
13047,71.2767105102539
13049,81.86697387695312
13051,79.02535247802734
13053,70.73973846435547
13055,72.26521301269531
13057,69.12137603759766
13059,67.23502349853516
13061,69.14482879638672
13063,69.47528076171875
13065,77.77281188964844
13067,70.13981628417969
13069,74.8484115600586
13071,69.98474884033203
13073,74.78194427490234
13075,71.7172622680664
13077,71.69771575927734
13079,70.935546875
13081,70.41666412353516
13083,70.07208251953125
13085,66.2757568359375
13087,69.30035400390625
13089,68.70459747314453
13091,73.36216735839844
13093,70.93323516845703
13095,69.15154266357422
13097,71.23817443847656
13099,69.02053833007812
13101,77.1679458618164
13103,79.79833984375
13105,68.98656463623047
13107,77.04258728027344
13109,79.09443664550781
13111,65.1360855102539
13113,70.34278106689453
13115,72.95449829101562
13117,67.14977264404297
13119,66.31640625
13121,69.81507873535156
13123,66.32357025146484
13125,73.89712524414062
13127,80.84541320800781
13129,71.5648422241211
13131,69.39700317382812
13133,69.82572937011719
13135,67.43497467041016
13137,63.95100784301758
13139,65.95484161376953
13141,71.92896270751953
13143,72.13800811767578
13145,71.25448608398438
13147,66.96168518066406
13149,73.11774444580078
13151,69.3555908203125
13153,71.76695251464844
13155,72.10652160644531
13157,66.61902618408203
13159,70.12794494628906
13161,76.03045654296875
13163,75.52413940429688
13165,77.96883392333984
13167,75.33319854736328
13169,71.2551498413086
13171,69.8833999633789
13173,74.67564392089844
13175,74.57457733154297
13177,69.42158508300781
13179,79.7077407836914
13181,72.98270416259766
13183,80.35017395019531
13185,73.84463500976562
13187,64.91336059570312
13189,73.6953125
13191,79.85698699951172
13193,70.70911407470703
13195,66.90758514404297
13197,69.79536437988281
13199,70.9992446899414
13201,68.96728515625
13205,69.05046081542969
13207,70.61360168457031
13209,76.4501724243164
13211,69.04720306396484
13213,70.0085678100586
13215,71.4806900024414
13217,68.91671752929688
13219,67.77945709228516
13221,68.74630737304688
13223,71.31878662109375
13225,71.13280487060547
13227,67.78837585449219
13229,79.53985595703125
13231,70.14458465576172
13233,72.73860168457031
13235,72.38717651367188
13237,70.68231964111328
13239,69.62922668457031
13241,62.122833251953125
13243,68.81208038330078
13245,76.22645568847656
13247,68.66417694091797
13249,69.7633056640625
13251,78.8879623413086
13253,69.50214385986328
13255,69.8034439086914
13257,65.59566497802734
13259,69.69888305664062
13261,69.59474182128906
13263,70.5836181640625
13265,71.1236343383789
13267,78.67167663574219
13269,70.42654418945312
13271,74.48597717285156
13273,68.9164047241211
13275,70.27687072753906
13277,70.61901092529297
13279,77.44078063964844
13281,62.405948638916016
13283,76.18389129638672
13285,72.46337127685547
13287,70.36254119873047
13289,72.30616760253906
13291,63.29568862915039
13293,70.4426040649414
13295,70.8819580078125
13297,67.72933197021484
13299,79.1068115234375
13301,72.82703399658203
13303,74.06488037109375
13305,80.2989273071289
13307,69.2130126953125
13309,75.74968719482422
13311,64.05990600585938
13313,71.18057250976562
13315,71.91016387939453
13317,71.07376861572266
13319,73.12006378173828
13321,69.48857879638672
16001,61.373085021972656
16003,45.16878128051758
16005,59.98732376098633
16007,54.92817687988281
16009,43.23353958129883
16011,59.89812469482422
16013,53.90512466430664
16015,48.025089263916016
16017,44.505714416503906
16019,54.869407653808594
16021,40.7647590637207
16023,56.511627197265625
16025,49.219581604003906
16027,63.31940841674805
16029,55.179901123046875
16031,61.83427810668945
16033,53.87590026855469
16035,40.69404602050781
16037,47.313236236572266
16039,55.37474060058594
16041,59.48969268798828
16043,53.25297164916992
16045,55.419883728027344
16047,61.4181022644043
16049,41.236412048339844
16051,59.82705307006836
16053,64.19378662109375
16055,44.873722076416016
16057,43.54805374145508
16059,47.14993667602539
16061,42.491554260253906
16063,60.52654266357422
16065,56.27444076538086
16067,62.660987854003906
16069,46.47075653076172
16071,61.98440170288086
16073,60.28847122192383
16075,59.577606201171875
16077,61.5177001953125
16079,38.52880096435547
16081,51.780818939208984
16083,62.872093200683594
16085,42.76618957519531
16087,51.21577453613281
17001,50.412235260009766
17003,68.13670349121094
17005,62.67263412475586
17007,53.32622146606445
17009,52.71668243408203
17011,54.99237823486328
17013,56.117950439453125
17015,51.94416046142578
17017,56.76494216918945
17019,65.00194549560547
17021,62.11555480957031
17023,65.98401641845703
17025,64.7094955444336
17027,63.51207733154297
17029,64.64823913574219
17031,56.94667434692383
17033,66.1507797241211
17035,64.59703063964844
17037,54.30292892456055
17039,62.22282409667969
17041,65.15974426269531
17043,56.52848434448242
17045,66.55587768554688
17047,66.27986907958984
17049,63.92115020751953
17051,63.355228424072266
17053,63.328372955322266
17055,66.00320434570312
17057,55.2044563293457
17059,67.80020141601562
17061,57.455970764160156
17063,58.660770416259766
17065,66.29788970947266
17067,49.9766845703125
17069,68.04605102539062
17071,50.720008850097656
17073,53.04866027832031
17075,64.54475402832031
17077,65.93586730957031
17079,64.96251678466797
17081,65.05599212646484
17083,58.299827575683594
17085,50.96274948120117
17087,67.16527557373047
17089,55.10061264038086
17091,61.74164581298828
17093,56.807640075683594
17095,53.31779098510742
17097,55.007869720458984
17099,56.96053695678711
17101,66.52823638916016
17103,53.892311096191406
17105,60.50576400756836
17107,61.168373107910156
17109,51.87522506713867
17111,54.22856521606445
17113,61.330692291259766
17115,62.63873291015625
17117,59.970947265625
17119,61.312721252441406
17121,64.09232330322266
17123,57.43919372558594
17125,58.442752838134766
17127,68.12093353271484
17129,59.558372497558594
17131,51.32768630981445
17133,61.7873420715332
17135,61.683712005615234
17137,57.44859313964844
17139,63.64606475830078
17141,52.964290618896484
17143,56.826454162597656
17145,64.9648666381836
17147,63.62399673461914
17149,53.010868072509766
17151,67.5655517578125
17153,68.07133483886719
17155,57.05167770385742
17157,64.03544616699219
17159,65.52130889892578
17161,51.75644302368164
17163,62.2619514465332
17165,67.15949249267578
17167,60.59412384033203
17169,53.32791519165039
17171,56.109840393066406
17173,63.2088737487793
17175,55.23282241821289
17177,51.67312240600586
17179,59.235595703125
17181,66.96269226074219
17183,66.89495086669922
17185,66.70947265625
17187,51.484371185302734
17189,63.99550247192383
17191,65.61063385009766
17193,67.07707977294922
17195,53.05156326293945
17197,59.07900619506836
17199,66.54019165039062
17201,52.85627365112305
17203,58.929039001464844
18001,70.81121063232422
18003,71.57347869873047
18005,64.56665802001953
18007,67.16200256347656
18009,68.55078125
18011,66.68627166748047
18013,64.5556869506836
18015,68.81058502197266
18017,68.81755828857422
18019,65.50457000732422
18021,66.98738098144531
18023,67.7137451171875
18025,66.15489196777344
18027,66.85798645019531
18029,65.6456069946289
18031,64.09025573730469
18033,72.0947265625
18035,67.1773452758789
18037,66.84929656982422
18039,69.9437484741211
18041,65.27005767822266
18043,65.55042266845703
18045,68.30184936523438
18047,65.29464721679688
18049,68.75841522216797
18051,67.39381408691406
18053,68.27519989013672
18055,66.31375122070312
18057,66.47653198242188
18059,65.36219024658203
18061,66.07584381103516
18063,65.95784759521484
18065,65.5486068725586
18067,68.20046997070312
18069,69.70353698730469
18071,64.8399429321289
18073,66.3215560913086
18075,69.14857482910156
18077,64.68534851074219
18079,64.49866485595703
18081,64.79346466064453
18083,67.05297088623047
18085,69.56149291992188
18087,71.11627960205078
18089,61.38011932373047
18091,65.22872924804688
18093,65.2809829711914
18095,66.77301788330078
18097,65.67620086669922
18099,68.5770034790039
18101,66.16537475585938
18103,68.91255950927734
18105,65.13618469238281
18107,67.6209716796875
18109,65.57139587402344
18111,65.2698745727539
18113,70.73798370361328
18115,65.83485412597656
18117,65.48053741455078
18119,66.16824340820312
18121,67.7427749633789
18123,67.35688018798828
18125,67.31012725830078
18127,63.16621398925781
18129,67.81364440917969
18131,67.99256896972656
18133,66.57294464111328
18135,67.30545806884766
18137,64.2264175415039
18139,64.63639831542969
18141,68.0364990234375
18143,65.0409927368164
18145,64.73954772949219
18147,68.25822448730469
18149,67.4557113647461
18151,71.99891662597656
18153,66.84984588623047
18155,65.56806182861328
18157,68.57160186767578
18159,67.38999938964844
18161,66.01493072509766
18163,68.16063690185547
18165,67.91075134277344
18167,67.22785949707031
18169,69.30382537841797
18171,67.93486022949219
18173,68.08610534667969
18175,64.71112823486328
18177,66.34232330322266
18179,69.93860626220703
18181,68.31660461425781
18183,70.25640106201172
19001,57.87362289428711
19003,59.02415466308594
19005,47.03529357910156
19007,48.80470657348633
19009,58.05170822143555
19011,46.14836120605469
19013,46.73298645019531
19015,55.33646011352539
19017,46.683807373046875
19019,46.18608093261719
19021,56.784339904785156
19023,48.621482849121094
19025,56.941680908203125
19027,57.70686721801758
19029,58.90877151489258
19031,49.39352035522461
19033,49.95741271972656
19035,58.05616760253906
19037,46.384613037109375
19039,54.90576171875
19041,55.954490661621094
19043,47.20347595214844
19045,51.00360870361328
19047,58.45917510986328
19049,56.49436950683594
19051,47.5056037902832
19053,55.474666595458984
19055,47.09920883178711
19057,49.867431640625
19059,55.0352783203125
19061,49.02659606933594
19063,53.85799789428711
19065,45.98448944091797
19067,48.22613525390625
19069,50.6712532043457
19071,60.59212112426758
19073,57.13775634765625
19075,48.21256637573242
19077,57.69281005859375
19079,53.5726318359375
19081,51.63880157470703
19083,50.778751373291016
19085,60.151309967041016
19087,48.795650482177734
19089,45.92402267456055
19091,54.74211883544922
19093,58.34137725830078
19095,46.426368713378906
19097,50.48250198364258
19099,49.44584274291992
19101,47.44182205200195
19103,48.02363204956055
19105,48.57630920410156
19107,46.58469009399414
19109,53.08594512939453
19111,49.1021728515625
19113,47.16763687133789
19115,50.084747314453125
19117,51.50628662109375
19119,58.37397003173828
19121,56.39364242553711
19123,47.44525909423828
19125,50.02412796020508
19127,49.2209587097168
19129,60.358463287353516
19131,47.514976501464844
19133,60.25213623046875
19135,48.55116271972656
19137,59.718544006347656
19139,50.431427001953125
19141,57.24238967895508
19143,56.41938400268555
19145,59.964019775390625
19147,54.79135513305664
19149,59.553245544433594
19151,55.96739959716797
19153,53.64472579956055
19155,59.846649169921875
19157,46.52961730957031
19159,58.061588287353516
19161,57.573055267333984
19163,51.1986083984375
19165,58.80511474609375
19167,58.92925262451172
19169,52.63625717163086
19171,46.768375396728516
19173,59.19719314575195
19175,57.5329704284668
19177,47.89950180053711
19179,47.16899108886719
19181,53.58296203613281
19183,47.8399658203125
19185,51.77826690673828
19187,55.615081787109375
19189,50.490135192871094
19191,45.91415786743164
19193,59.90253829956055
19195,49.09611129760742
19197,52.932403564453125
20001,64.93095397949219
20003,64.40313720703125
20005,61.17298889160156
20007,66.78728485107422
20009,64.45462799072266
20011,63.977928161621094
20013,60.70591735839844
20015,64.98284149169922
20017,63.5314826965332
20019,66.81939697265625
20021,63.8702392578125
20023,67.83826446533203
20025,68.82676696777344
20027,62.299861907958984
20029,62.642921447753906
20031,64.34239959716797
20033,67.453857421875
20035,66.16049194335938
20037,63.8323860168457
20039,65.64834594726562
20041,63.160797119140625
20043,60.79267883300781
20045,63.160186767578125
20047,65.41333770751953
20049,65.92426300048828
20051,65.4081039428711
20053,63.84756088256836
20055,68.22048950195312
20057,66.71671295166016
20059,63.88233184814453
20061,62.305877685546875
20063,67.2374496459961
20065,65.56122589111328
20067,70.13606262207031
20069,67.87550354003906
20071,69.14608001708984
20073,64.97816467285156
20075,69.78125
20077,66.79573059082031
20079,64.73722839355469
20081,69.1854476928711
20083,66.5203628540039
20085,61.29787826538086
20087,61.92152404785156
20089,62.769126892089844
20091,62.57456588745117
20093,69.3379898071289
20095,65.623779296875
20097,65.77095794677734
20099,65.47542572021484
20101,67.1811294555664
20103,62.350494384765625
20105,64.11904907226562
20107,63.7642707824707
20109,68.68856048583984
20111,63.33164596557617
20113,64.06634521484375
20115,63.72541809082031
20117,60.93513488769531
20119,69.85242462158203
20121,63.170570373535156
20123,63.76054382324219
20125,66.59032440185547
20127,62.347869873046875
20129,70.93376922607422
20131,60.6187858581543
20133,65.27217864990234
20135,66.3580093383789
20137,64.93694305419922
20139,63.254676818847656
20141,64.37693786621094
20143,63.45255661010742
20145,65.2574462890625
20147,64.38270568847656
20149,61.45155715942383
20151,65.1710205078125
20153,66.48514556884766
20155,64.8989028930664
20157,61.88551712036133
20159,64.15217590332031
20161,61.872283935546875
20163,65.06400299072266
20165,65.39400482177734
20167,64.74871826171875
20169,63.973594665527344
20171,68.23356628417969
20173,65.5894546508789
20175,70.5903549194336
20177,62.491512298583984
20179,66.21639251708984
20181,68.33580780029297
20183,63.5048713684082
20185,64.67027282714844
20187,70.50738525390625
20189,70.85688781738281
20191,66.62200927734375
20193,67.24407196044922
20195,66.01409912109375
20197,61.97564697265625
20199,69.19879913330078
20201,61.27788543701172
20203,68.905517578125
20205,65.97786712646484
20207,65.22169494628906
20209,62.393489837646484
21001,69.13976287841797
21003,71.14800262451172
21005,66.82550811767578
21007,68.35546875
21009,70.14602661132812
21011,72.31648254394531
21013,70.1718521118164
21015,66.74703979492188
21017,69.13394927978516
21019,78.47798156738281
21021,67.38932037353516
21023,70.160400390625
21025,74.4756851196289
21027,67.90901947021484
21029,67.09098052978516
21031,70.83324432373047
21033,69.6692886352539
21035,69.45506286621094
21037,68.8547134399414
21039,68.60665893554688
21041,65.75575256347656
21043,76.2448501586914
21045,68.03499603271484
21047,71.00438690185547
21049,69.87197875976562
21051,71.85844421386719
21053,69.97689056396484
21055,68.7417984008789
21057,70.54786682128906
21059,69.24076843261719
21061,69.88672637939453
21063,76.02558135986328
21065,71.31944274902344
21067,67.8074951171875
21069,72.44688415527344
21071,77.73565673828125
21073,66.6987075805664
21075,69.5082015991211
21077,66.60967254638672
21079,68.41509246826172
21081,66.96766662597656
21083,68.6119155883789
21085,68.98149108886719
21087,68.97838592529297
21089,77.06281280517578
21091,68.41353607177734
21093,67.47764587402344
21095,70.02066802978516
21097,68.62174987792969
21099,68.95999908447266
21101,68.88504791259766
21103,65.64591217041016
21105,68.89524841308594
21107,70.21977996826172
21109,70.10438537597656
21111,66.46460723876953
21113,67.81478118896484
21115,77.86637878417969
21117,67.60881805419922
21119,75.24646759033203
21121,71.17958068847656
21123,67.70565032958984
21125,70.29644775390625
21127,78.37687683105469
21129,72.60519409179688
21131,72.3159408569336
21133,73.88532257080078
21135,74.2630386352539
21137,67.99089813232422
21139,68.59161376953125
21141,71.74561309814453
21143,69.51908874511719
21145,68.43196105957031
21147,69.78495025634766
21149,69.97379302978516
21151,69.54476928710938
21153,75.92841339111328
21155,67.81610107421875
21157,69.14298248291016
21159,79.0595703125
21161,71.63497161865234
21163,66.91123962402344
21165,72.55936431884766
21167,67.28137969970703
21169,69.44583892822266
21171,70.39173889160156
21173,71.0785140991211
21175,75.03006744384766
21177,70.8862533569336
21179,67.44683837890625
21181,70.46483612060547
21183,69.94026947021484
21185,65.46435546875
21187,66.34967041015625
21189,72.54150390625
21191,68.72663116455078
21193,73.91616821289062
21195,77.78740692138672
21197,71.8892822265625
21199,69.36546325683594
21201,70.30775451660156
21203,69.06737518310547
21205,73.85769653320312
21207,69.48943328857422
21209,67.14899444580078
21211,65.99063873291016
21213,71.70514678955078
21215,66.77922821044922
21217,68.25835418701172
21219,71.56570434570312
21221,70.47669982910156
21223,65.08182525634766
21225,68.64322662353516
21227,71.14554595947266
21229,67.33470153808594
21231,69.7322006225586
21233,69.39630889892578
21235,70.5515365600586
21237,73.36865997314453
21239,67.0560531616211
22001,79.7095718383789
22003,80.84060668945312
22005,79.12322998046875
22007,78.05048370361328
22009,79.16858673095703
22011,81.46614074707031
22013,75.26020812988281
22015,73.4881362915039
22017,73.59931945800781
22019,82.30439758300781
22021,76.89573669433594
22023,80.48503112792969
22025,78.09209442138672
22027,73.65678405761719
22029,78.70120239257812
22031,75.57172393798828
22033,79.30619812011719
22035,77.22401428222656
22037,79.46361541748047
22039,79.89244842529297
22041,77.53887939453125
22043,78.2476806640625
22045,76.22904205322266
22047,78.49616241455078
22049,75.85868835449219
22051,78.833984375
22053,80.96056365966797
22055,78.50723266601562
22057,78.0448989868164
22059,77.81906127929688
22061,75.03380584716797
22063,79.92991638183594
22065,77.67565155029297
22067,76.84589385986328
22069,77.87952423095703
22071,78.37132263183594
22073,76.43783569335938
22075,77.74787139892578
22077,79.06327819824219
22079,79.40626525878906
22081,76.21502685546875
22083,77.12313079833984
22085,77.7068862915039
22087,77.19953918457031
22089,79.440185546875
22091,80.02361297607422
22093,79.028564453125
22095,79.67233276367188
22097,79.17093658447266
22099,77.97655487060547
22101,75.57740020751953
22103,80.17743682861328
22105,80.4552230834961
22107,78.22618865966797
22109,76.86585235595703
22111,75.48116302490234
22113,77.62521362304688
22115,79.81651306152344
22117,80.47785186767578
22119,73.63565063476562
22121,78.9447021484375
22123,77.15621185302734
22125,79.03350830078125
22127,77.0772705078125
23001,76.62879180908203
23003,61.68860626220703
23005,75.79801177978516
23007,73.68177795410156
23009,65.71552276611328
23011,75.3388900756836
23013,69.212890625
23015,72.13871765136719
23017,75.47173309326172
23019,67.40410614013672
23021,67.89781188964844
23023,73.722900390625
23025,71.8194351196289
23027,70.23089599609375
23029,63.26118087768555
23031,76.12586212158203
24001,67.62432861328125
24003,68.69305419921875
24005,66.76400756835938
24009,71.45404815673828
24011,74.289306640625
24013,65.83344268798828
24015,67.24884033203125
24017,73.0589599609375
24019,73.20360565185547
24021,65.8620376586914
24023,68.02049255371094
24025,66.89094543457031
24027,68.07801818847656
24029,68.55159759521484
24031,68.84054565429688
24033,71.84934997558594
24035,70.51219940185547
24037,72.58220672607422
24039,74.09124755859375
24041,70.66488647460938
24043,65.35508728027344
24045,75.29670715332031
24047,74.05900573730469
24510,66.43527221679688
25001,67.91693878173828
25003,72.63812255859375
25005,70.857666015625
25007,66.53339385986328
25009,74.35966491699219
25011,74.99024963378906
25013,73.74940490722656
25015,74.4777603149414
25017,76.0909194946289
25019,66.09650421142578
25021,73.70625305175781
25023,71.15423583984375
25025,71.9805679321289
25027,74.59042358398438
26001,66.83076477050781
26003,57.403995513916016
26005,68.05443572998047
26007,65.24602508544922
26009,63.760498046875
26011,68.16010284423828
26013,52.66111373901367
26015,71.27114868164062
26017,68.84170532226562
26019,61.65160369873047
26021,65.21562194824219
26023,72.20938110351562
26025,72.36792755126953
26027,69.13417053222656
26029,63.189510345458984
26031,64.13085174560547
26033,60.67194366455078
26035,68.54566192626953
26037,72.775634765625
26039,67.38025665283203
26041,56.86445236206055
26043,56.396148681640625
26045,72.56897735595703
26047,61.11423110961914
26049,74.16667175292969
26051,70.11868286132812
26053,49.29098129272461
26055,63.352848052978516
26057,71.7945327758789
26059,72.79276275634766
26061,52.333282470703125
26063,69.2402114868164
26065,73.43802642822266
26067,71.54010772705078
26069,67.72457885742188
26071,53.234493255615234
26073,69.86017608642578
26075,73.26728057861328
26077,70.94451141357422
26079,65.58262634277344
26081,69.40190887451172
26083,52.17824935913086
26085,65.67217254638672
26087,73.74699401855469
26089,60.22930908203125
26091,73.71648406982422
26093,73.83834075927734
26095,59.61212921142578
26097,59.56340408325195
26099,70.6321792602539
26101,62.830711364746094
26103,55.52723693847656
26105,62.38332748413086
26107,68.15644073486328
26109,56.726070404052734
26111,70.97384643554688
26113,66.58792877197266
26115,71.49386596679688
26117,69.92302703857422
26119,67.35464477539062
26121,64.37178802490234
26123,66.64646911621094
26125,73.21062469482422
26127,62.96464157104492
26129,69.4161376953125
26131,50.673439025878906
26133,66.78922271728516
26135,68.32897186279297
26137,65.98799896240234
26139,66.09007263183594
26141,63.719295501708984
26143,68.38272094726562
26145,72.71965026855469
26147,71.24872589111328
26149,71.21247100830078
26151,71.03380584716797
26153,58.913597106933594
26155,73.65831756591797
26157,72.26300811767578
26159,68.08828735351562
