GEOID,tmax
01001,47.74330357142857
01003,56.101928191489364
01005,51.554345703125
01007,45.682812500000004
01009,41.29359056122449
01011,50.24336734693878
01013,50.69736607142857
01015,43.30095766129032
01017,46.698290441176475
01019,42.989683948863636
01021,45.61690340909091
01023,51.04919969512195
01025,51.74606711647728
01027,43.27623856707317
01029,43.02673611111111
01031,52.649755859375006
01033,42.997191011235955
01035,52.26338205645161
01037,45.361259664948456
01039,53.15269691780822
01041,50.82473366477273
01043,41.214453125
01045,52.89153481012658
01047,49.25102739726028
01049,39.77088815789474
01051,48.117968749999996
01053,53.88005087209302
01055,42.112019230769235
01057,44.48719429347826
01059,42.64172512755103
01061,54.359375
01063,48.46177884615385
01065,47.95058379120879
01067,52.92991340361446
01069,54.43157393292683
01071,39.65466024709303
01073,43.18710697852761
01075,45.873958333333334
01077,42.15515324519231
01079,41.36170372596154
01081,48.39779211956522
01083,40.49734375
01085,49.81948617788461
01087,49.796011029411765
01089,40.080289446721316
01091,49.99337635869565
01093,43.70866350446429
01095,40.391796875000004
01097,55.89982142857143
01099,51.8654375
01101,49.88216594827586
01103,40.755312499999995
01105,47.78038030660378
01107,47.179083806818184
01109,50.888929521276594
01111,44.7085556402439
01113,50.934011627906976
01115,42.613671875
01117,44.088491847826084
01119,49.54704483695652
01121,44.2080078125
01123,46.51088219026549
01125,45.603584085051544
01127,43.41111260775862
01129,53.30833333333334
01131,50.61026785714286
01133,41.83638392857143
04001,51.047262093128396
04003,61.92539769513575
04005,51.22145167085879
04007,58.93086444805195
04009,61.601273403083695
04011,57.581579545454545
04012,70.4857335925645
04013,71.4635779494382
04015,60.007249715045596
04017,51.19352618243243
04019,70.73863647366383
04021,70.29197031853282
04023,63.907421875
04025,59.248721590909085
04027,73.75903989530458
05001,54.56647727272728
05003,55.71671645220588
05005,54.68729395604395
05007,53.20614583333334
05009,53.54765625
05011,56.495890625
05013,57.20179869186047
05015,52.74730113636364
05017,54.45467233009709
05019,57.58481104651163
05021,50.735328125
05023,54.368368459302324
05025,56.18433988764045
05027,58.49570652173913
05029,55.98624188311688
05031,52.080009191176465
05033,55.57205882352941
05035,51.9985625
05037,52.82419407894737
05039,56.90714502427185
05041,54.313827433628326
05043,55.2442578125
05045,55.82340655940594
05047,55.140221774193556
05049,53.74560546875
05051,55.755597826086955
05053,56.518664148351654
05055,51.399981174698794
05057,58.59915540540541
05059,56.603978924418605
05061,58.1265625
05063,54.263197544642864
05065,54.39154094827587
05067,53.8091796875
05069,55.693906250000005
05071,54.242275116822434
05073,59.258955792682926
05075,53.191738696808514
05077,53.16783182989691
05079,55.24635416666667
05081,59.79017857142857
05083,55.953346108490564
05085,55.62740384615385
05087,51.997887500000004
05089,54.62720905172414
05091,59.64717741935484
05093,50.729654255319154
05095,54.22084441489362
05097,55.91602224576271
05099,58.19189680232558
05101,52.298398437500005
05103,57.88325688073395
05105,56.0092578125
05107,53.4170425257732
05109,57.431050145348834
05111,52.431640625
05113,56.13179931640625
05115,54.94598214285715
05117,54.97649671052632
05119,56.058911546610176
05121,52.44035115979381
05123,53.018851902173914
05125,55.81829304245283
05127,56.1943213619403
05129,53.69677556818181
05131,57.116310975609764
05133,59.1453125
05135,53.44974524456522
05137,54.01436434659092
05139,57.61595846036585
05141,54.18115985576923
05143,53.209263392857146
05145,54.91971817484663
05147,54.158391853932585
05149,56.01935267857143
06001,59.10633223684211
06003,39.10523097826087
06005,54.35772938829788
06007,55.157287690839695
06009,55.268332006369434
06011,58.16864406779661
06013,60.31478152654867
06015,47.88994728915662
06017,48.71804601648352
06019,51.274257114955354
06021,55.646905048076924
06023,51.15536613397548
06025,71.4990891959799
06027,51.960126338416615
06029,55.03837776502504
06031,60.138994565217395
06033,52.71691676980198
06035,42.8472507642663
06037,55.89384879367721
06039,52.308013188073396
06041,59.71255933544304
06043,51.717223011363636
06045,53.3924241560219
06047,60.15583471760797
06049,43.753799107142854
06051,40.28258006198347
06053,56.08812689012097
06055,58.638426906779664
06057,47.599113175675676
06059,62.71771282327587
06061,49.22459743449782
06063,42.61786358173077
06065,63.96053380576208
06067,61.41280411073826
06069,55.168035714285715
06071,60.08543877334465
06073,61.34996905940594
06075,60.434374999999996
06077,61.36608072916667
06079,56.873275533536585
06081,58.67432065217392
06083,56.33041015625
06085,57.342250314070355
06087,57.51100543478261
06089,49.32570547658863
06091,42.23645481418919
06093,43.34770894428153
06095,61.48994755244755
06097,58.814340134297524
06099,60.091578733766234
06101,60.70125679347826
06103,52.37835390127389
06105,45.05233921663443
06107,48.762519423342546
06109,45.60885416666667
06111,53.430799599644125
06113,60.26661027070064
06115,57.12899133663366
08001,54.9453125
08003,40.65984669811321
08005,54.912421218487395
08007,41.913376524390245
08009,57.017112499999996
08011,58.230078125
08013,46.26069711538461
08014,52.919375
08015,37.41601821192053
08017,54.52770833333334
08019,37.55954545454546
08021,40.08445351758794
08023,42.06576936141305
08025,59.14776965725807
08027,41.166015625
08029,39.694399578651684
08031,53.95889945652174
08033,42.731181640624996
08035,50.46168428308823
08037,38.601087214828894
08039,55.04983907807309
08041,53.42023918621701
08043,44.13829081632653
08045,38.1943163209607
08047,39.92790178571428
08049,38.63481228668942
08051,38.31857258466136
08053,39.10740266393443
08055,47.89418438796681
08057,39.41832441634241
08059,47.45362215909091
08061,56.43709761705686
08063,52.623637820512826
08065,36.3678125
08067,43.634862500000004
08069,44.22796169833729
08071,54.896215375175316
08073,56.54734933035715
08075,49.98994845360825
08077,39.02450215930902
08079,38.976691729323306
08081,37.84186635375494
08083,45.119140625
08085,40.91465079066265
08087,53.96206165158371
08089,59.13050595238095
08091,40.36227409638554
08093,38.966958394428154
08095,47.52660714285714
08097,37.91114919354838
08099,56.62713235294118
08101,56.24495643431636
08103,37.34744288340336
08105,38.51828358208955
08107,40.11728515625
08109,37.975260416666664
08111,39.435986328125
08113,41.93962470794392
08115,46.817343750000006
08117,36.6828125
08119,42.895233386075944
08121,52.47463474025974
08123,53.121155
08125,49.60658482142857
09001,44.05249115566038
09003,43.92641715116279
09005,40.79036630794702
09007,45.275669642857146
09009,45.0577487244898
09011,45.513671875
09013,42.810394021739135
09015,43.36042258522727
10001,48.41946980337079
10003,47.82136194029851
10005,48.70732421875
11001,48.518750000000004
12001,59.32819548872181
12003,57.802317415730336
12005,58.12305327868852
12007,58.57289244186047
12009,61.67726063829787
12011,66.10079545454546
12013,57.412480945121956
12015,67.11171875000001
12017,60.95669642857143
12019,58.98984375
12021,67.93666704963235
12023,58.03136467889908
12027,65.86195211038961
12029,60.19352022058823
12031,58.887616219008265
12033,56.08935855263158
12035,60.326430457746476
12037,59.63647260273974
12039,56.538697240259744
12041,59.547558593750004
12043,66.03399390243902
12045,59.46535773026316
12047,57.391744087837836
12049,64.22709517045455
12051,66.89631211180124
12053,61.258473557692305
12055,64.42759098101266
12057,63.025920376712335
12059,55.62262323943662
12061,62.933482142857144
12063,56.03923474409449
12065,57.984375
12067,59.028505067567565
12069,60.366570461783446
12071,67.83289561170213
12073,57.758909574468085
12075,60.51652492088608
12077,58.20680526859504
12079,57.70993628640777
12081,64.8947332974138
12083,60.01941207627119
12085,64.04715909090909
12086,66.61117070895523
12087,67.27486879770993
12089,58.13057065217391
12091,56.01784598214286
12093,63.813222287735854
12095,60.783795529801324
12097,61.98083639705883
12099,65.1939015858209
12101,61.773069852941184
12103,62.796875
12105,62.18850961538462
12107,59.78217905405406
12109,59.847922390109886
12111,63.533203125
12113,56.11698943661972
12115,66.4351463607595
12117,60.71317934782609
12119,60.719
12121,58.238595360824746
12123,59.32422421328672
12125,58.449005681818186
12127,60.49508384146342
12129,59.08829941860465
12131,56.22333047945206
12133,56.74818014705883
13001,54.395026408450704
13003,54.91709905660378
13005,54.65837053571429
13007,54.7782579787234
13009,51.93544407894737
13011,49.694425675675674
13013,48.8273097826087
13015,45.055743838028164
13017,53.49921875
13019,54.66534778225807
13021,51.681875000000005
13023,52.48225806451613
13025,56.38482142857143
13027,56.09079623287671
13029,55.360668945312504
13031,53.56254783163265
13033,52.54914772727273
13035,49.742375
13037,53.820198170731715
13039,57.764375
13043,53.15248161764706
13045,44.71693065068493
13047,42.8685546875
13049,57.04114583333334
13051,55.95990384615385
13053,51.04957386363637
13055,42.7804347826087
13057,45.3200439453125
13059,50.44736328125
13061,52.96806640625
13063,47.34090909090909
13065,56.206961495535715
13067,45.8015
13069,54.1636859939759
13071,54.70228365384615
13073,52.429296875
13075,55.01532258064517
13077,46.96271306818182
13079,51.045822010869564
13081,52.95574127906977
13083,39.67862723214286
13085,44.30151209677419
13087,55.8963900862069
13089,47.37449324324324
13091,52.92440580985915
13093,52.53483455882353
13095,54.22391581632653
13097,45.55171370967742
13099,54.226062500000005
13101,56.661677631578954
13103,54.47009242957746
13105,52.56335495283019
13107,52.79258972772277
13109,54.00178571428571
13111,40.350078124999996
13113,47.4142578125
13115,44.2090625
13117,46.089821428571426
13119,51.138671875
13121,46.55138888888889
13123,41.19330690298507
13125,51.948660714285715
13127,57.21542338709677
13129,44.93076171875
13131,55.76605113636364
13133,51.30563038793103
13135,47.349658203125
13137,46.073398437499996
13139,47.123046875
13141,51.675044642857145
13143,43.15483284883721
13145,48.48910845588235
13147,51.863651315789475
13149,46.277455357142856
13151,48.43447066326531
13153,52.19154411764706
13155,53.70249399038461
13157,49.52609375
13159,50.611590909090914
13161,53.934125
13163,52.3379375
13165,52.890406250000005
13167,52.405
13169,51.26230113636364
13171,49.04895833333334
13173,55.533125000000005
13175,52.785697115384615
13177,53.35045955882353
13179,55.83100649350649
13181,52.77286931818182
13183,55.41212284482759
13185,56.083766233766234
13187,43.544331395348834
13189,52.106210937499995
13191,56.75496323529412
13193,51.921080508474574
13195,50.961051829268285
13197,50.53053977272727
13199,47.72265625
13201,55.030078125
13205,54.889453125
13207,50.45328125
13209,53.40866477272728
13211,50.59917279411765
13213,43.59155649038462
13215,50.517236328125
13217,49.45985576923077
13219,50.33348214285714
13221,51.65433768656717
13223,44.66908967391304
13225,51.46922554347826
13227,43.474609375
13229,55.613867187500006
13231,48.25710227272727
13233,43.99765625
13235,52.8828125
13237,51.323997641509436
13239,52.131875
13241,42.61514204545454
13243,52.38482142857143
13245,52.536989795918366
13247,48.59745065789474
13249,51.2591796875
13251,53.332513297872346
13253,55.723437499999996
13255,48.315875000000005
13257,50.159375
13259,51.426222826086956
13261,52.22697010869565
13263,49.571821120689656
13265,51.75078125
13267,54.02676630434783
13269,50.70975825471698
13271,53.75122950819672
13273,52.856562499999995
13275,55.92743506493507
13277,53.886171875
13279,53.65439268867925
13281,40.412388392857146
13283,52.91724137931035
13285,47.47220799180328
13287,53.20336538461539
13289,51.95522836538461
13291,40.42783203125
13293,49.46103316326531
13295,41.574955357142855
13297,49.097130102040815
13299,55.986749507874016
13301,51.77667682926829
13303,52.173517219387755
13305,55.5159375
13307,51.595591517857144
13309,53.705
13311,44.45863486842105
13313,43.67743459302326
13315,53.11030745967742
13317,52.32610294117647
13319,52.2374755859375
13321,53.623906250000005
16001,46.285142702312136
16003,43.055064655172416
16005,43.521289062499996
16007,44.12478735207101
16009,42.027178375912406
16011,41.689991918103445
16013,41.376868444055944
16015,42.89296637537994
16017,38.18589743589744
16019,41.83044164037855
16021,37.19228515625
16023,40.67832991803279
16025,42.056337290502796
16027,46.16359080188679
16029,43.55851109215017
16031,44.046267985611514
16033,40.737469561688314
16035,42.41021549170616
16037,39.53270596590909
16039,44.62382127192983
16041,44.38291015625
16043,40.13265286377709
16045,44.4365234375
16047,44.386475
16049,42.24675949691992
16051,40.15955430327869
16053,44.07998046875
16055,40.603698838495575
16057,43.0384795984456
16059,38.90490637159533
16061,43.48275862068966
16063,42.86857142857143
16065,40.80293496621622
16067,42.593096823770495
16069,43.605580357142856
16071,44.451618878865986
16073,46.80937252377179
16075,45.118478260869566
16077,43.077719907407406
16079,41.9141496642562
16081,40.9987539556962
16083,45.30344050480769
16085,40.9791266653605
16087,44.247275309917356
17001,43.71101398601399
17003,47.09014423076923
17005,46.80185381355932
17007,36.482421875
17009,43.65807783018868
17011,39.71134510869565
17013,46.78213315217391
17015,38.231950431034484
17017,44.10635775862069
17019,42.30571622670807
17021,45.27924299568965
17023,42.276081730769235
17025,44.42200342465753
17027,47.377757352941174
17029,43.098958333333336
17031,38.352308917197455
17033,42.536993243243245
17035,43.439460227272725
17037,37.105889423076924
17039,43.489464285714284
17041,43.00209173387096
17043,37.67640086206896
17045,41.726511548913045
17047,43.31490384615385
17049,44.50280330882353
17051,45.77660550458715
17053,41.255316558441564
17055,45.91227678571428
17057,42.425698138297875
17059,44.0719929245283
17061,46.215848214285714
17063,40.0296875
17065,44.5980224609375
17067,42.5292097107438
17069,43.961000000000006
17071,41.27102272727272
17073,40.0218359375
17075,40.23861607142857
17077,47.33928328804348
17079,43.4570703125
17081,45.81615808823529
17083,47.071285377358485
17085,37.994580078125004
17087,45.44898897058823
17089,37.04284446022727
17091,39.501095210280376
17093,38.617871093750004
17095,40.87099690082645
17097,37.77561677631579
17099,39.792994225543474
17101,42.63097956730769
17103,38.13050331858407
17105,41.23219866071428
17107,44.16294863861386
17109,41.95433238636363
17111,36.564160156250004
17113,42.49609375
17115,44.27907366071428
17117,46.192952127659574
17119,47.687082435344834
17121,45.6525
17123,41.23318563432836
17125,43.780247961956526
17127,45.3875
17129,44.218877551020405
17131,40.35616122159091
17133,49.12213114754099
17135,45.95374139908257
17137,44.72625
17139,44.01586538461538
17141,37.289300000000004
17143,41.97713068181818
17145,47.36049107142857
17147,43.445703124999994
17149,44.95848214285714
17151,44.58142688679246
17153,46.576915322580646
17155,40.80118534482759
17157,48.749843750000004
17159,43.322518382352946
17161,40.026171875
17163,48.55969036697248
17165,44.727001953125
17167,44.94054337686567
17169,43.13167410714286
17171,45.119230769230775
17173,44.68362356870229
17175,40.72565789473685
17177,37.05731026785715
17179,43.047420400943395
17181,46.61275201612903
17183,41.08004807692308
17185,42.943359375
17187,40.84738991477273
17189,47.39779829545455
17191,44.30161931818182
17193,43.79368912337662
17195,39.187485665137615
17197,38.84810791015625
17199,45.739610389610384
17201,36.831497713414635
17203,41.9796875
18001,38.45267857142857
18003,38.38065257352941
18005,38.38459821428572
18007,38.55714285714286
18009,37.048906249999995
18011,36.37705965909091
18013,38.20012755102041
18015,36.93138786764706
18017,36.499184782608694
18019,39.5028286637931
18021,40.16781754032258
18023,36.355913461538464
18025,40.00955255681818
18027,41.200242077464786
18029,39.16995738636364
18031,37.599342105263155
18033,38.44785714285714
18035,36.69933035714286
18037,40.94870158450704
18039,37.83671875
18041,37.5021875
18043,39.30600961538461
18045,39.414453125
18047,38.28401988636364
18049,36.46931818181818
18051,42.52236064189189
18053,36.48935267857143
18055,40.25
18057,36.37098214285714
18059,36.68759375
18061,39.60907451923077
18063,37.04344758064516
18065,36.43794642857143
18067,36.16218039772727
18069,37.10267857142857
18071,39.072923018292684
18073,37.930400815217396
18075,37.84316964285714
18077,38.826822916666664
18079,38.66223958333334
18081,37.51565688775511
18083,41.986691176470586
18085,36.82532393292683
18087,38.09085227272727
18089,38.578373579545456
18091,37.9745754076087
18093,39.44034090909091
18095,36.44857142857143
18097,37.00959821428572
18099,36.92682658450704
18101,40.383007812500004
18103,36.36276041666667
18105,38.68363486842105
18107,37.754296874999994
18109,38.08191964285714
18111,38.68617788461538
18113,37.50375844594594
18115,39.57329545454545
18117,39.66254807692308
18119,39.269375
18121,39.798777173913045
18123,40.756088362068965
18125,41.76045673076923
18127,38.123816964285716
18129,43.26134072580645
18131,37.12556818181818
18133,38.20636867088607
18135,37.16957589285715
18137,38.03855633802817
18139,37.02294921875
18141,37.88993055555555
18143,39.296814903846155
18145,37.498828125
18147,41.69574795081967
18149,37.3915625
18151,38.28509375
18153,41.64038461538462
18155,39.403906250000006
18157,37.7935573630137
18159,36.0396875
18161,38.17879464285714
18163,42.681730769230775
18165,40.932244318181816
18167,41.22255434782608
18169,36.66062940140845
18171,39.476903409090916
18173,42.04799107142857
18175,38.89675480769231
18177,37.53631552419355
18179,37.58385416666667
18181,37.3859375
18183,37.16306014150943
19001,42.846821732954545
19003,43.787144886363635
19005,35.32013113839286
19007,43.32238991477273
19009,40.8689453125
19011,38.93294034090909
19013,38.020028409090905
19015,40.58899147727273
19017,36.801521915584416
19019,37.84984714673913
19021,35.75028409090909
19023,37.104427083333334
19025,38.33531605113637
19027,39.51177201704545
19029,42.50532670454545
19031,39.422017045454545
19033,35.323384232954545
19035,35.301432291666664
19037,35.45627029220779
19039,43.74517045454546
19041,34.17665127840909
19043,36.90699133211679
19045,39.2626953125
19047,38.636997767857146
19049,42.26875
19051,42.87590553977273
19053,44.42166193181818
19055,37.816983695652176
19057,41.1125
19059,32.87592329545454
19061,38.00209344660194
19063,33.38196022727273
19065,36.422017045454545
19067,35.595982142857146
19069,36.923863636363635
19071,44.66799632352941
19073,40.40138494318182
19075,38.213515625
19077,41.68735795454545
19079,38.82398792613637
19081,35.21871448863636
19083,38.53746448863637
19085,40.1739152892562
19087,41.3583740234375
19089,33.95121753246753
19091,36.78844866071429
19093,36.938281249999996
19095,40.052982954545456
19097,38.78150540865385
19099,41.11328125
19101,41.68096590909091
19103,39.888258928571425
19105,38.76118607954545
19107,41.18856534090909
19109,34.590262276785715
19111,42.26167485955056
19113,38.91900568181818
19115,40.79630681818182
19117,43.317755681818184
19119,32.60809659090909
19121,43.28579545454546
19123,41.81370738636363
19125,42.508362926136364
19127,39.717089843749996
19129,43.39404017857142
19131,34.066685267857146
19133,38.396519886363635
19135,42.79616477272727
19137,43.62627840909091
19139,40.17785326086956
19141,33.733935546874996
19143,32.50859375
19145,44.73295454545455
19147,34.69137073863636
19149,35.12387035472973
19151,36.453267045454545
19153,42.033726415094335
19155,42.00951412671233
19157,40.29318181818182
19159,44.557812500000004
19161,37.51010298295454
19163,39.689375
19165,40.416051136363635
19167,33.69727224576271
19169,40.371821732954544
19171,39.11421875
19173,44.60127840909091
19175,43.82720170454546
19177,42.46128472222222
19179,42.30674715909091
19181,43.14053622159091
19183,40.73920454545455
19185,43.79763849431818
19187,38.595078125
19189,33.80127840909091
19191,34.705625
19193,36.80822916666666
19195,33.93146306818182
19197,37.03025568181818
20001,50.76953125
20003,50.03919921875
20005,48.127027027027026
20007,57.21083639705883
20009,53.12266171328672
20011,50.86164772727273
20013,47.40994318181818
20015,49.6654375
20017,48.86836890243902
20019,53.12388392857143
20021,52.91669034090909
20023,48.77309375
20025,59.985344827586204
20027,48.54082386363637
20029,48.36298076923077
20031,49.88224431818182
20033,58.98473557692308
20035,51.953920454545454
20037,51.73895596590909
20039,49.856462053571434
20041,49.576069711538466
20043,47.607069672131146
20045,49.31806506849315
20047,56.33671875
20049,51.121832770270274
20051,53.08098557692308
20053,51.17836216517857
20055,56.45030241935484
20057,57.91355064655173
20059,49.677644230769225
20061,49.02696572580645
20063,53.016008254716986
20065,51.87361577181208
20067,57.64005681818182
20069,57.80626092657343
20071,53.902750516528926
20073,49.69158928571429
20075,55.88623046875
20077,55.486538461538466
20079,50.75576923076923
20081,58.0075
20083,56.695625
20085,48.398939220183486
20087,48.74730603448276
20089,47.78294642857143
20091,48.66576704545455
20093,56.03270596590909
20095,54.105859375
20097,57.268389423076925
20099,53.339473684210525
20101,54.73817567567568
20103,48.64723011363636
20105,50.631682477678574
20107,50.04314630681818
20109,52.20869693396227
20111,49.22603383458647
20113,50.69397945804196
20115,49.488125000000004
20117,46.97623798076923
20119,59.872858391608396
20121,49.24894770408164
20123,49.49084821428571
20125,53.620944148936175
20127,48.78088942307693
20129,57.737109375
20131,47.130866477272725
20133,51.886221590909095
20135,55.14967151988637
20137,50.39147836538462
20139,49.4800361570248
20141,50.5584680944056
20143,49.63707932692308
20145,55.307187500000005
20147,50.05127403846154
20149,48.323791058394164
20151,55.47283653846154
20153,48.827890625
20155,52.821406249999995
20157,46.912875600961534
20159,52.01105090725807
20161,48.50505878712872
20163,51.6335304054054
20165,54.348798076923075
20167,52.06675480769231
20169,50.42998798076923
20171,54.31296875
20173,51.88410628980892
20175,59.337500000000006
20177,49.338897058823534
20179,51.21793050699301
20181,50.03012251420455
20183,48.822466517857144
20185,54.29459528688525
20187,57.16015625
20189,58.496875
20191,53.710113636363644
20193,50.19799360795455
20195,53.47705357142858
20197,48.87403846153846
20199,52.0765625
20201,46.841863839285715
20203,53.87102272727273
20205,51.92484375000001
20207,50.606
20209,48.58958333333334
21001,38.92329326923077
21003,39.35766225961539
21005,39.305029296875
21007,46.241796875
21009,39.3402734375
21011,40.8808203125
21013,38.323522727272724
21015,40.01382211538461
21017,40.07443181818182
21019,42.42788461538461
21021,38.6359375
21023,41.25602022058824
21025,40.1781875
21027,40.238846982758616
21029,39.879585597826086
21031,40.67115384615385
21033,42.837942216981126
21035,43.95589139344262
21037,41.205875
21039,46.190234374999996
21041,39.65127840909091
21043,41.693017578125
21045,38.441884328358206
21047,41.57111486486487
21049,39.922109375000005
21051,39.419374999999995
21053,38.770625
21055,43.51306573275862
21057,39.43002232142857
21059,41.8283203125
21061,39.8789375
21063,41.239453125
21065,40.04708059210526
21067,39.31315406976744
21069,41.182561383928565
21071,40.989626024590166
21073,39.67903225806452
21075,47.13125
21077,40.22077205882353
21079,39.18633928571428
21081,39.96117788461539
21083,45.1484375
21085,40.02914663461539
21087,39.3734375
21089,42.318691037735846
21091,41.1070564516129
21093,39.482386363636365
21095,36.340625
21097,40.464160156249996
21099,39.477265625
21101,42.76821489726027
21103,39.21645611702128
21105,46.34298986486486
21107,42.36812876506024
21109,38.54443181818181
21111,39.82532762096774
21113,39.2953125
21115,41.524882812499996
21117,40.381790865384616
21119,39.27338068181818
21121,39.49864936440678
21123,39.081523437499996
21125,39.04126420454545
21127,41.989134615384614
21129,40.14306640625
21131,38.63228326612903
21133,37.978455528846155
21135,41.63375
21137,38.4546875
21139,44.35786931818182
21141,40.291493055555556
21143,43.51673387096774
21145,45.48963815789474
21147,38.90234375
21149,42.0953947368421
21151,39.63977272727273
21153,40.39595170454545
21155,39.08804086538461
21157,44.390234375
21159,41.566796874999994
21161,41.37391826923077
21163,39.864827127659574
21165,39.924445564516134
21167,39.123026315789474
21169,38.79538352272727
21171,38.9359693877551
21173,40.263593750000005
21175,40.695235655737704
21177,41.4091796875
21179,39.603857421875
21181,40.723583984375
21183,41.143916223404254
21185,39.1690625
21187,39.66770833333334
21189,39.854133064516134
21191,40.93622819767442
21193,39.393425707547166
21195,40.2002251059322
21197,40.194921875
21199,39.00528846153846
21201,41.08738839285714
21203,38.52190625
21205,40.8353125
21207,39.00966569767442
21209,39.60871010638298
21211,39.106091101694915
21213,39.641051136363636
21215,39.5078125
21217,38.903706395348834
21219,40.63995535714285
21221,42.675705645161294
21223,39.051802884615384
21225,43.484817216981135
21227,40.0953125
21229,39.18043478260869
21231,38.9060546875
21233,42.775318877551015
21235,39.54955357142857
21237,39.915982142857146
21239,39.36293103448276
22001,61.522753906249996
22003,61.11921875
22005,60.013154069767445
22007,60.710386029411765
22009,59.780856299212594
22011,61.90056640625001
22013,58.88091216216216
22015,59.892031249999995
22017,60.44437255859375
22019,63.19953416149068
22021,57.93325892857143
22023,63.36235219594595
22025,58.58360937500001
22027,58.309244791666664
22029,58.8640625
22031,60.44503173828125
22033,59.63449160447762
22035,54.6177436440678
22037,58.37096548507463
22039,60.454000686813195
22041,57.12082201086957
22043,58.92357336956522
22045,61.3484375
22047,60.580443548387095
22049,57.97189405487805
22051,59.686197916666664
22053,62.17625956632653
22055,61.336965460526315
22057,60.33833841463415
22059,58.64740131578947
22061,57.92784090909091
22063,59.2429368622449
22065,55.236037234042556
22067,56.235588727678575
22069,59.67410239361703
22071,58.979646381578945
22073,57.48700284090909
22075,59.622369025735296
22077,60.16840277777778
22079,59.4905677356021
22081,59.95712890625
22083,56.73576388888889
22085,60.45285127737226
22087,58.79485294117647
22089,59.81011029411765
22091,57.6629375
22093,60.06640625
22095,59.57197690217391
22097,60.598917322834644
22099,61.09094827586207
22101,61.25
22103,58.079216452205884
22105,57.92404149159664
22107,56.55703125
22109,60.96647518382353
22111,57.43557500000001
22113,62.174668296089386
22115,60.18780764248705
22117,56.38345788043478
22119,59.26833212209303
22121,60.25325
22123,55.18349056603773
22125,59.17388392857143
22127,58.663752140410956
23001,36.00665441176471
23003,30.7604078613694
23005,38.09025735294117
23007,31.31909375
23009,34.823487903225804
23011,35.0457772943038
23013,36.86540178571428
23015,37.21295180722892
23017,33.57959735576923
23019,32.75310727309562
23021,31.3554285006605
23023,37.89132653061225
23025,31.689444790184922
23027,35.0249755859375
23029,33.77965037796976
23031,39.58236607142857
24001,41.760714285714286
24003,49.42593245967742
24005,46.687822690217395
24009,49.6140625
24011,48.572799744897964
24013,45.119485294117645
24015,47.94822716346154
24017,49.36509712837838
24019,49.746565934065934
24021,45.61946298543689
24023,33.895625
24025,47.27635869565217
24027,46.58173076923077
24029,49.285
24031,46.77861946202532
24033,48.63118665540541
24035,49.16178278688525
24037,49.778749999999995
24039,49.69013157894737
24041,49.66609738372093
24043,45.44064797794118
24045,49.014884868421056
24047,49.199140625
24510,48.62295673076923
25001,45.64103860294117
25003,38.25267427884616
25005,45.26307744565217
25007,46.74285714285715
25009,43.37245435393258
25011,40.3490234375
25013,41.94246323529412
25015,41.30218023255814
25017,42.9843410326087
25019,46.9431640625
25021,43.82992070895523
25023,44.76535993303571
25025,44.965625
25027,41.46329941860465
26001,31.418250512295085
26003,34.06078725961539
26005,41.42294034090909
26007,31.427564538043477
26009,34.50603448275862
26011,34.064140625
26013,32.899368990384616
26015,40.01131036931818
26017,35.441074486301375
26019,39.47127016129032
26021,39.43947610294118
26023,38.777485795454545
26025,39.14475446428571
26027,38.69876077586207
26029,34.019140625
26031,32.046104910714284
26033,30.80122767857143
26035,35.462571022727275
26037,38.26747159090909
26039,32.023295454545455
26041,36.420244565217395
26043,34.22797564338235
26045,39.024951171874996
26047,32.64372944078948
26049,35.64360795454545
26051,34.71741832386363
26053,29.969681023316063
26055,37.24191810344828
26057,37.61125710227273
26059,38.62214604591837
26061,33.601868016759774
26063,34.293672975352116
26065,37.961093749999996
26067,39.66306818181818
26069,32.77551491477273
26071,31.95895633971292
26073,37.247727272727275
26075,38.593554687499996
26077,39.64057173295455
26079,34.28049065420561
26081,41.089513221153844
26083,33.89396306818182
26085,39.74179258241758
26087,34.81538783482143
26089,37.98471875
26091,39.867968749999996
26093,37.0373786407767
26095,32.166524920886076
26097,32.34850892857143
26099,37.3869140625
26101,40.51020951704545
26103,33.751436335403724
26105,42.11076171875
26107,38.71368325242719
26109,36.87592213114754
26111,36.24971742021276
26113,35.03447580645162
26115,40.49342672413793
26117,39.18181573275862
26119,30.929345703124998
26121,42.89421875
26123,40.93130278716216
26125,36.23145474137931
26127,42.32957236842105
26129,32.099169921874996
26131,32.22311715481172
26133,37.09758064516129
26135,30.8296875
26137,31.196965843023257
26139,42.56903409090909
26141,31.22705592105263
26143,33.152661401098904
26145,36.22082966549296
26147,36.391303790983606
26149,38.94213483146067
26151,34.70188097133758
26153,34.473250598086125
26155,36.786683238636364
26157,34.74449626865672
26159,40.364461096938776
26161,38.57497209821429
26163,39.054919554455445
26165,37.181445312499996
27001,29.40469204215116
27003,29.901736111111113
27005,26.554623605947956
27007,26.989436712184872
27009,28.570121951219512
27011,27.881406249999998
27013,31.775099734042552
27015,31.084812499999998
27017,30.513365709459457
27019,30.07109375
27021,27.830319852941173
27023,28.92663417431193
27025,30.004905063291137
27027,27.29346153846154
27029,26.38490767045454
27031,29.65724529109589
27033,31.06278286637931
27035,28.183035714285715
27037,30.56854363207547
27039,31.36371527777778
27041,27.018088942307692
27043,32.830315290178575
27045,32.92202435661765
27047,32.65859375
27049,30.77122093023256
