GEOID,tmax
01001,78.64139556884766
01003,83.99906921386719
01005,76.99159240722656
01007,78.22386169433594
01009,75.25640869140625
01011,76.80827331542969
01013,78.70735168457031
01015,73.56181335449219
01017,75.4258041381836
01019,72.65444946289062
01021,77.77072143554688
01023,81.94718170166016
01025,82.1520004272461
01027,73.42420196533203
01029,72.17414855957031
01031,76.89958190917969
01033,78.9911880493164
01035,80.17124938964844
01037,76.3885726928711
01039,78.6023178100586
01041,77.55414581298828
01043,76.45924377441406
01045,76.70408630371094
01047,79.64591217041016
01049,70.64791107177734
01051,77.80584716796875
01053,81.58659362792969
01055,73.58810424804688
01057,78.62374114990234
01059,78.35173797607422
01061,77.45318603515625
01063,79.44088745117188
01065,79.15880584716797
01067,77.47644805908203
01069,77.98409271240234
01071,72.03596496582031
01073,77.16940307617188
01075,79.6513442993164
01077,78.45076751708984
01079,77.94911193847656
01081,76.49097442626953
01083,77.2275390625
01085,79.19380187988281
01087,77.38294982910156
01089,75.3158950805664
01091,80.48113250732422
01093,78.7955551147461
01095,73.7048568725586
01097,84.89531707763672
01099,81.20759582519531
01101,78.3217544555664
01103,76.65337371826172
01105,79.00531768798828
01107,79.27921295166016
01109,76.65176391601562
01111,73.76219177246094
01113,78.04399871826172
01115,75.1561050415039
01117,77.19983673095703
01119,80.08779907226562
01121,75.6765365600586
01123,75.79247283935547
01125,78.41979217529297
01127,78.16201782226562
01129,84.18277740478516
01131,80.39976501464844
01133,77.61006164550781
04001,78.80438232421875
04003,93.0026626586914
04005,83.09198760986328
04007,89.54703521728516
04009,91.02960205078125
04011,85.10222625732422
04012,103.4744644165039
04013,101.67858123779297
04015,93.61429595947266
04017,82.0604248046875
04019,98.86959075927734
04021,99.53136444091797
04023,93.955078125
04025,91.36345672607422
04027,103.13050842285156
05001,78.63253021240234
05003,79.42623138427734
05005,76.81111907958984
05007,68.28209686279297
05009,72.93959045410156
05011,78.93254089355469
05013,78.73139953613281
05015,70.51702880859375
05017,79.4237289428711
05019,77.9412612915039
05021,76.9124984741211
05023,76.80099487304688
05025,78.73120880126953
05027,78.42224884033203
05029,77.96466827392578
05031,77.06590270996094
05033,70.49761962890625
05035,77.75424194335938
05037,77.36489868164062
05039,78.42549896240234
05041,78.84783172607422
05043,78.85417175292969
05045,78.6683578491211
05047,71.69711303710938
05049,76.02136993408203
05051,75.9930191040039
05053,78.98097229003906
05055,76.79242706298828
05057,77.66996002197266
05059,77.7036361694336
05061,75.58710479736328
05063,77.01974487304688
05065,76.78130340576172
05067,77.30232238769531
05069,78.9931411743164
05071,72.01576232910156
05073,78.65682220458984
05075,76.77960205078125
05077,77.82486724853516
05079,78.8069839477539
05081,77.26984405517578
05083,73.69599151611328
05085,79.1390151977539
05087,67.87623596191406
05089,75.8753433227539
05091,78.60238647460938
05093,77.79774475097656
05095,78.33734130859375
05097,73.93386840820312
05099,78.01278686523438
05101,69.95128631591797
05103,78.57770538330078
05105,77.34835052490234
05107,78.1729507446289
05109,76.05705261230469
05111,77.26746368408203
05113,71.23982238769531
05115,74.99789428710938
05117,78.70048522949219
05119,78.9647445678711
05121,76.22328186035156
05123,77.61437225341797
05125,77.68820190429688
05127,72.0146484375
05129,74.15287017822266
05131,72.26158142089844
05133,75.97034454345703
05135,75.97561645507812
05137,75.98845672607422
05139,79.00403594970703
05141,75.56450653076172
05143,67.68208312988281
05145,78.14480590820312
05147,77.94451904296875
05149,75.26029205322266
06001,90.14288330078125
06003,72.27978515625
06005,92.3304214477539
06007,95.05592346191406
06009,93.59761047363281
06011,99.25887298583984
06013,95.76924896240234
06015,77.89168548583984
06017,85.30388641357422
06019,91.28424072265625
06021,97.09034729003906
06023,81.70365905761719
06025,102.4217758178711
06027,93.31505584716797
06029,96.10633087158203
06031,100.65924072265625
06033,91.54143524169922
06035,82.13578796386719
06037,85.5153579711914
06039,92.2333984375
06041,85.68145751953125
06043,90.51497650146484
06045,88.14137268066406
06047,98.13634490966797
06049,80.74781036376953
06051,77.28943634033203
06053,90.13700866699219
06055,97.56634521484375
06057,84.44386291503906
06059,74.76811981201172
06061,86.4746322631836
06063,80.94462585449219
06065,96.43453979492188
06067,101.45518493652344
06069,91.53145599365234
06071,97.85385131835938
06073,84.10488891601562
06075,80.5311508178711
06077,100.19508361816406
06079,90.6539535522461
06081,82.77008056640625
06083,83.63838195800781
06085,89.04169464111328
06087,82.15184020996094
06089,91.35712432861328
06091,78.8197250366211
06093,80.0135269165039
06095,98.8990707397461
06097,92.46210479736328
06099,97.85049438476562
06101,101.7999038696289
06103,94.07987213134766
06105,84.34024047851562
06107,89.79024505615234
06109,81.63998413085938
06111,83.8422622680664
06113,100.7857437133789
06115,96.64315032958984
08001,70.19628143310547
08003,67.44063568115234
08005,68.50047302246094
08007,69.9843978881836
08009,67.40380096435547
08011,69.20123291015625
08013,64.23566436767578
08014,72.39593505859375
08015,55.76148986816406
08017,67.59917449951172
08019,50.656272888183594
08021,64.30530548095703
08023,61.44588088989258
08025,69.16226959228516
08027,57.542659759521484
08029,68.70796966552734
08031,71.32279968261719
08033,65.52867889404297
08035,64.59059143066406
08037,57.42428970336914
08039,65.06948852539062
08041,64.05670928955078
08043,63.35529708862305
08045,63.081703186035156
08047,54.291656494140625
08049,55.032718658447266
08051,59.03571319580078
08053,56.99948501586914
08055,62.573143005371094
08057,56.064720153808594
08059,64.15190887451172
08061,68.48957824707031
08063,67.63663482666016
08065,50.78839111328125
08067,70.1551742553711
08069,61.75363540649414
08071,64.75606536865234
08073,66.4372329711914
08075,70.28034210205078
08077,69.31720733642578
08079,59.69362258911133
08081,68.95460510253906
08083,73.9738998413086
08085,70.23158264160156
08087,70.81854248046875
08089,69.06249237060547
08091,62.646888732910156
08093,53.8775634765625
08095,69.94817352294922
08097,55.820526123046875
08099,68.81871795654297
08101,68.9693603515625
08103,66.49054718017578
08105,64.49434661865234
08107,59.54733657836914
08109,61.07551956176758
08111,54.312984466552734
08113,67.20256805419922
08115,69.99288940429688
08117,50.842010498046875
08119,54.98473358154297
08121,68.45533752441406
08123,70.70073699951172
08125,69.68896484375
09001,71.36990356445312
09003,73.45597839355469
09005,72.08385467529297
09007,71.37055969238281
09009,71.41763305664062
09011,70.67239379882812
09013,72.19525909423828
09015,71.9801025390625
10001,71.27616882324219
10003,72.14379119873047
10005,69.1273193359375
11001,71.42744445800781
12001,89.66388702392578
12003,88.56041717529297
12005,79.5339126586914
12007,88.59461212158203
12009,87.30477142333984
12011,88.72579956054688
12013,80.52996826171875
12015,91.60993957519531
12017,91.9295425415039
12019,87.71095275878906
12021,91.25537872314453
12023,89.25146484375
12027,91.9505386352539
12029,90.22708892822266
12031,86.88323211669922
12033,83.06781768798828
12035,86.48320007324219
12037,83.64276885986328
12039,82.48270416259766
12041,90.4211196899414
12043,91.04400634765625
12045,81.96871185302734
12047,88.88005828857422
12049,92.13043212890625
12051,91.16566467285156
12053,92.91031646728516
12055,91.17308807373047
12057,93.23110961914062
12059,78.05357360839844
12061,87.76651000976562
12063,79.33416748046875
12065,86.51781463623047
12067,89.60028076171875
12069,90.49677276611328
12071,91.45209503173828
12073,84.7309341430664
12075,90.97405242919922
12077,82.65127563476562
12079,88.09164428710938
12081,92.99537658691406
12083,90.07115936279297
12085,87.14241790771484
12086,88.91780090332031
12087,89.66510772705078
12089,87.4631118774414
12091,80.25489044189453
12093,89.55787658691406
12095,89.87812042236328
12097,90.14298248291016
12099,88.05296325683594
12101,93.57403564453125
12103,94.29666137695312
12105,91.87114715576172
12107,88.06774139404297
12109,86.00509643554688
12111,87.26154327392578
12113,81.70255279541016
12115,92.46696472167969
12117,89.05045318603516
12119,91.77246856689453
12121,89.3293685913086
12123,88.1604995727539
12125,89.0955581665039
12127,87.35542297363281
12129,84.57001495361328
12131,78.84695434570312
12133,78.73217010498047
13001,88.70378875732422
13003,88.1039047241211
13005,88.57967376708984
13007,81.83585357666016
13009,84.52010345458984
13011,70.10690307617188
13013,72.64329528808594
13015,73.22473907470703
13017,87.13749694824219
13019,87.17798614501953
13021,84.97298431396484
13023,86.98641204833984
13025,88.47511291503906
13027,86.65766143798828
13029,87.48653411865234
13031,88.0867691040039
13033,85.89440155029297
13035,80.4811019897461
13037,80.55528259277344
13039,87.16320037841797
13043,88.30242156982422
13045,73.47825622558594
13047,73.8011474609375
13049,88.38932037353516
13051,86.36308288574219
13053,79.48666381835938
13055,72.07384490966797
13057,72.40406036376953
13059,73.50128936767578
13061,78.58246612548828
13063,76.90699768066406
13065,88.59407043457031
13067,73.66634368896484
13069,87.99195861816406
13071,84.95671081542969
13073,81.71546173095703
13075,86.6003189086914
13077,76.5177993774414
13079,83.60295104980469
13081,84.98819732666016
13083,70.50074005126953
13085,70.08844757080078
13087,81.96331024169922
13089,75.26817321777344
13091,87.48893737792969
13093,85.13536071777344
13095,82.76325225830078
13097,74.24068450927734
13099,79.42927551269531
13101,88.62036895751953
13103,87.50775909423828
13105,73.37154388427734
13107,87.88886260986328
13109,88.52195739746094
13111,71.26056671142578
13113,77.4359359741211
13115,72.9136962890625
13117,71.15823364257812
13119,70.15751647949219
13121,74.71733856201172
13123,71.04090881347656
13125,83.7669906616211
13127,86.90725708007812
13129,73.89459991455078
13131,83.46576690673828
13133,78.71389770507812
13135,72.97730255126953
13137,66.9813003540039
13139,69.78763580322266
13141,82.5627212524414
13143,71.77574157714844
13145,77.53362274169922
13147,70.40538024902344
13149,75.1991195678711
13151,78.35774993896484
13153,85.87226104736328
13155,86.82593536376953
13157,71.59346008300781
13159,81.15108489990234
13161,88.4764404296875
13163,85.56237030029297
13165,87.35326385498047
13167,87.30621337890625
13169,83.85533905029297
13171,80.59069061279297
13173,87.97103118896484
13175,87.81231689453125
13177,83.10050201416016
13179,87.41825866699219
13181,78.57308197021484
13183,88.39035034179688
13185,87.67035675048828
13187,68.9101791381836
13189,81.52210235595703
13191,86.66815185546875
13193,83.9166030883789
13195,71.84236145019531
13197,80.20628356933594
13199,77.70453643798828
13201,80.6781234741211
13205,83.01447296142578
13207,82.571533203125
13209,88.59745788574219
13211,78.21947479248047
13213,74.63262939453125
13215,79.0661392211914
13217,78.09150695800781
13219,75.00205993652344
13221,75.27169799804688
13223,72.92741394042969
13225,84.70258331298828
13227,71.26445007324219
13229,88.77649688720703
13231,79.15880584716797
13233,72.49610900878906
13235,86.81289672851562
13237,81.70108795166016
13239,78.28584289550781
13241,65.0192642211914
13243,79.31118774414062
13245,83.84481048583984
13247,76.77175903320312
13249,81.77824401855469
13251,87.2457275390625
13253,80.58195495605469
13255,79.1045913696289
13257,69.02896118164062
13259,78.9857406616211
13261,82.57450866699219
13263,79.91002655029297
13265,79.4377670288086
13267,88.65513610839844
13269,82.06767272949219
13271,88.23017120361328
13273,81.22480010986328
13275,85.06137084960938
13277,85.78897094726562
13279,88.71432495117188
13281,67.25110626220703
13283,88.26539611816406
13285,76.51219177246094
13287,85.35235595703125
13289,86.1121597290039
13291,68.6435775756836
13293,80.82640075683594
13295,71.66968536376953
13297,75.16254425048828
13299,88.61747741699219
13301,81.70411682128906
13303,85.75096130371094
13305,88.50552368164062
13307,80.27549743652344
13309,88.69078063964844
13311,67.68072509765625
13313,74.42607116699219
13315,86.59598541259766
13317,77.46245574951172
13319,86.3302230834961
13321,84.24431610107422
16001,82.0608139038086
16003,68.55853271484375
16005,73.57083892822266
16007,67.26685333251953
16009,61.12067794799805
16011,75.05052947998047
16013,71.93309020996094
16015,69.33460235595703
16017,58.41427230834961
16019,69.54288482666016
16021,53.319671630859375
16023,72.24566650390625
16025,68.92705535888672
16027,85.39826202392578
16029,68.55166625976562
16031,74.81407165527344
16033,68.26287078857422
16035,62.39555358886719
16037,65.74781799316406
16039,74.74251556396484
16041,71.82759094238281
16043,67.52059936523438
16045,77.7992935180664
16047,80.28221130371094
16049,66.29502868652344
16051,75.83052825927734
16053,81.56542205810547
16055,60.8755989074707
16057,64.42477416992188
16059,66.24559783935547
16061,67.32855224609375
16063,78.88529968261719
16065,71.63359069824219
16067,79.01201629638672
16069,71.12760162353516
16071,73.43623352050781
16073,78.61024475097656
16075,82.73319244384766
16077,75.27440643310547
16079,53.4537467956543
16081,66.12425994873047
16083,79.71540832519531
16085,65.08321380615234
16087,75.48450469970703
17001,75.76205444335938
17003,78.97028350830078
17005,80.88806915283203
17007,70.15218353271484
17009,76.73310852050781
17011,76.62694549560547
17013,77.62069702148438
17015,70.52506256103516
17017,78.84321594238281
17019,82.4896011352539
17021,81.46443176269531
17023,81.08670806884766
17025,80.40380096435547
17027,80.91844940185547
17029,81.19400787353516
17031,76.19114685058594
17033,80.37939453125
17035,80.72860717773438
17037,74.34593963623047
17039,82.07231903076172
17041,81.97573852539062
17043,76.47396087646484
17045,81.92366790771484
17047,79.76300811767578
17049,80.69285583496094
17051,81.13390350341797
17053,82.74909210205078
17055,80.30049896240234
17057,77.75480651855469
17059,79.54952239990234
17061,78.58232116699219
17063,81.15434265136719
17065,80.02373504638672
17067,75.66692352294922
17069,78.9764175415039
17071,75.3786849975586
17073,74.96337127685547
17075,83.4122543334961
17077,79.76451873779297
17079,80.20873260498047
17081,80.47785949707031
17083,78.54421997070312
17085,67.19204711914062
17087,79.2486572265625
17089,74.7696762084961
17091,82.51739501953125
17093,78.71456146240234
17095,76.0914535522461
17097,70.4930419921875
17099,79.21602630615234
17101,79.99453735351562
17103,74.63533782958984
17105,82.14167022705078
17107,81.68617248535156
17109,76.03144073486328
17111,70.36760711669922
17113,81.8958969116211
17115,81.9865951538086
17117,79.70296478271484
17119,80.05474090576172
17121,80.64349365234375
17123,79.5017318725586
17125,79.96511840820312
17127,79.35702514648438
17129,80.38396453857422
17131,74.54305267333984
17133,79.06732940673828
17135,80.69022369384766
17137,78.8666763305664
17139,81.7322998046875
17141,72.02374267578125
17143,78.74616241455078
17145,80.24079132080078
17147,82.24801635742188
17149,76.63380432128906
17151,78.93760681152344
17153,79.44392395019531
17155,79.20848083496094
17157,79.62612915039062
17159,79.8604736328125
17161,73.88053894042969
17163,79.9342041015625
17165,79.6749496459961
17167,80.82984924316406
17169,77.08560180664062
17171,78.2899169921875
17173,81.3641128540039
17175,77.17994689941406
17177,68.44280242919922
17179,80.6156997680664
17181,79.16267395019531
17183,82.9817886352539
17185,79.77460479736328
17187,75.23627471923828
17189,80.45030212402344
17191,80.23453521728516
17193,79.81206512451172
17195,73.50961303710938
17197,80.51406860351562
17199,79.7298812866211
17201,69.91061401367188
17203,80.69437408447266
18001,81.77233123779297
18003,80.91635131835938
18005,83.52265167236328
18007,83.58588409423828
18009,82.63114929199219
18011,82.64201354980469
18013,82.7537841796875
18015,84.11815643310547
18017,83.66671752929688
18019,84.44239807128906
18021,82.23400115966797
18023,83.2839584350586
18025,82.53339385986328
18027,81.68602752685547
18029,83.47270202636719
18031,82.74930572509766
18033,78.72589111328125
18035,82.44001007080078
18037,81.81224822998047
18039,79.53898620605469
18041,82.21343994140625
18043,83.7242431640625
18045,83.44600677490234
18047,82.67930603027344
18049,82.71257019042969
18051,79.959228515625
18053,83.06570434570312
18055,82.01219177246094
18057,83.080078125
18059,82.66092681884766
18061,83.24269104003906
18063,82.36663055419922
18065,81.82974243164062
18067,83.47266387939453
18069,82.4669189453125
18071,83.79122161865234
18073,83.33499908447266
18075,82.0055923461914
18077,83.9359359741211
18079,83.86634063720703
18081,82.70004272460938
18083,80.56676483154297
18085,81.28841400146484
18087,77.82508087158203
18089,80.56839752197266
18091,80.53278350830078
18093,82.84038543701172
18095,82.99336242675781
18097,82.90367889404297
18099,81.63436126708984
18101,82.36980438232422
18103,83.27536010742188
18105,82.45945739746094
18107,82.91178894042969
18109,82.73995208740234
18111,83.4165267944336
18113,79.31430053710938
18115,83.9972152709961
18117,82.62062072753906
18119,82.2828140258789
18121,82.80419158935547
18123,82.08753204345703
18125,80.72811889648438
18127,80.55490112304688
18129,79.70027923583984
18131,83.35049438476562
18133,82.28765106201172
18135,81.32540130615234
18137,82.91291046142578
18139,82.29708862304688
18141,80.26375579833984
18143,84.34258270263672
18145,82.9731216430664
18147,81.26419067382812
18149,82.44960021972656
18151,76.50791931152344
18153,81.25495910644531
18155,84.0304183959961
18157,83.97803497314453
18159,83.2144546508789
18161,82.1248550415039
18163,79.89520263671875
18165,82.95841979980469
18167,82.15423583984375
18169,82.87812042236328
18171,83.58639526367188
18173,80.58280944824219
18175,83.09883880615234
18177,81.68150329589844
18179,82.26653289794922
18181,83.9686050415039
18183,81.10498809814453
19001,54.56627655029297
19003,54.74494934082031
19005,56.88787841796875
19007,69.34430694580078
19009,52.47323989868164
19011,66.39383697509766
19013,61.33972930908203
19015,56.75563049316406
19017,58.34431076049805
19019,63.58869171142578
19021,51.44227600097656
19023,57.05745315551758
19025,53.533363342285156
19027,52.89469528198242
19029,53.1119270324707
19031,71.45799255371094
19033,54.078025817871094
19035,51.94080352783203
19037,55.73122024536133
19039,60.08110809326172
19041,51.37500762939453
19043,60.81833267211914
19045,71.06730651855469
19047,51.53693771362305
19049,57.114418029785156
19051,72.19917297363281
19053,62.42060089111328
19055,64.5544204711914
19057,74.8672866821289
19059,51.04656219482422
19061,64.98277282714844
19063,51.19586944580078
19065,58.96901321411133
19067,55.265987396240234
19069,55.21731185913086
19071,54.41380310058594
19073,55.40044021606445
19075,58.450069427490234
19077,54.6136360168457
19079,56.152923583984375
19081,53.35858154296875
19083,56.799217224121094
19085,52.48794174194336
19087,74.48250579833984
19089,53.580867767333984
19091,53.89527130126953
19093,51.53291702270508
19095,69.87489318847656
19097,68.55906677246094
19099,61.403541564941406
19101,73.44213104248047
19103,71.89912414550781
19105,68.54915618896484
19107,71.12906646728516
19109,52.51667404174805
19111,75.2455062866211
19113,68.5404281616211
19115,74.5220718383789
19117,63.854835510253906
19119,54.01413345336914
19121,57.40614318847656
19123,67.63536834716797
19125,63.804439544677734
19127,59.364158630371094
19129,53.38921356201172
19131,53.65800857543945
19133,52.6729621887207
19135,67.7404556274414
19137,53.5726203918457
19139,73.55835723876953
19141,52.18096923828125
19143,52.16279220581055
19145,54.8938102722168
19147,51.65827560424805
19149,53.195926666259766
19151,52.48396682739258
19153,59.015140533447266
19155,52.596553802490234
19157,65.52009582519531
19159,58.761295318603516
19161,51.82890319824219
19163,72.73895263671875
19165,51.839630126953125
19167,53.72519302368164
19169,57.914669036865234
19171,62.44187545776367
19173,56.196449279785156
19175,56.79391860961914
19177,74.20359802246094
19179,71.26795959472656
19181,60.46969223022461
19183,73.2029037475586
19185,65.9146728515625
19187,55.0744514465332
19189,52.427032470703125
19191,55.19746780395508
19193,52.729583740234375
19195,53.086612701416016
19197,54.740535736083984
20001,63.57797622680664
20003,64.07084655761719
20005,62.45787811279297
20007,52.3511962890625
20009,50.50870895385742
20011,66.66377258300781
20013,58.97726821899414
20015,57.75339889526367
20017,58.54301071166992
20019,60.18503189086914
20021,66.19019317626953
20023,69.3315658569336
20025,56.73832321166992
20027,53.928775787353516
20029,52.10204315185547
20031,61.83876037597656
20033,53.084808349609375
20035,57.840171813964844
20037,65.9676513671875
20039,65.97225189208984
20041,55.4970703125
20043,62.41661071777344
20045,64.87126159667969
20047,51.498435974121094
20049,59.762447357177734
20051,53.279266357421875
20053,50.81218719482422
20055,62.80357360839844
20057,55.00764465332031
20059,64.79486846923828
20061,56.727203369140625
20063,62.95295333862305
20065,59.12250518798828
20067,67.63983917236328
20069,60.27178192138672
20071,67.54177856445312
20073,60.07886505126953
20075,68.1970443725586
20077,53.97657775878906
20079,55.26681137084961
20081,64.73651885986328
20083,55.60563278198242
20085,59.69755935668945
20087,63.30548858642578
20089,51.890377044677734
20091,67.9604721069336
20093,66.70477294921875
20095,52.874595642089844
20097,51.353424072265625
20099,63.531436920166016
20101,61.13523483276367
20103,66.1856460571289
20105,51.45315933227539
20107,67.37649536132812
20109,66.77224731445312
20111,60.226253509521484
20113,53.52714157104492
20115,56.23473358154297
20117,54.32066345214844
20119,62.05127716064453
20121,67.72702026367188
20123,51.759986877441406
20125,62.02592468261719
20127,57.44107437133789
20129,69.1377944946289
20131,56.21957015991211
20133,63.297264099121094
20135,56.619842529296875
20137,60.90260314941406
20139,61.92289352416992
20141,52.2746696472168
20143,52.857913970947266
20145,51.58629608154297
20147,56.4942512512207
20149,57.0340576171875
20151,50.70896911621094
20153,68.28044891357422
20155,52.526180267333984
20157,51.68244552612305
20159,51.206382751464844
20161,55.776573181152344
20163,54.67634963989258
20165,52.39815139770508
20167,51.376094818115234
20169,53.488075256347656
20171,64.49647521972656
20173,55.810611724853516
20175,66.59927368164062
20177,61.697723388671875
20179,63.654170989990234
20181,67.96707153320312
20183,53.407718658447266
20185,50.52012252807617
20187,68.77735900878906
20189,68.59969329833984
20191,56.22165298461914
20193,66.53546142578125
20195,57.48067092895508
20197,58.945823669433594
20199,67.98422241210938
20201,52.60664749145508
20203,66.57133483886719
20205,61.770877838134766
20207,61.673091888427734
20209,68.64205932617188
21001,83.8951644897461
21003,81.0545654296875
21005,84.73827362060547
21007,79.29232025146484
21009,82.42977142333984
21011,83.26387786865234
21013,83.58556365966797
21015,83.74544525146484
21017,83.7968978881836
21019,83.98202514648438
21021,84.28534698486328
21023,83.30682373046875
21025,83.70687103271484
21027,82.038818359375
21029,84.58232116699219
21031,80.65508270263672
21033,78.14350891113281
21035,78.47244262695312
21037,83.79739379882812
21039,78.997314453125
21041,84.59439086914062
21043,82.72733306884766
21045,84.02833557128906
21047,77.17338562011719
21049,84.02970886230469
21051,84.84204864501953
21053,83.16323852539062
21055,78.66091918945312
21057,83.68132019042969
21059,80.65399932861328
21061,81.98526000976562
21063,82.83744812011719
21065,84.44489288330078
21067,84.08234405517578
21069,82.79886627197266
21071,84.67327880859375
21073,84.78427124023438
21075,78.68819427490234
21077,84.57276153564453
21079,84.72297668457031
21081,83.83162689208984
21083,78.83639526367188
21085,81.87842559814453
21087,83.99939727783203
21089,82.90376281738281
21091,81.39379119873047
21093,83.1195297241211
21095,81.42491912841797
21097,83.93024444580078
21099,83.12606048583984
21101,79.8476333618164
21103,84.281982421875
21105,78.93919372558594
21107,78.88829040527344
21109,83.8127670288086
21111,84.69646453857422
21113,84.5746078491211
21115,84.36778259277344
21117,83.48748016357422
21119,83.45161437988281
21121,84.93214416503906
21123,83.50298309326172
21125,84.64437866210938
21127,84.30719757080078
21129,84.22378540039062
21131,83.71367645263672
21133,82.6229019165039
21135,82.19847869873047
21137,84.14881134033203
21139,78.89913940429688
21141,78.55266571044922
21143,78.38850402832031
21145,79.31156921386719
21147,83.70221710205078
21149,79.98379516601562
21151,84.6781005859375
21153,83.31146240234375
21155,84.421142578125
21157,78.84867095947266
21159,84.8211441040039
21161,82.79766845703125
21163,82.80593872070312
21165,82.54181671142578
21167,84.68511199951172
21169,82.90237426757812
21171,82.32914733886719
21173,83.48052978515625
21175,82.85760498046875
21177,79.2486801147461
21179,84.68576049804688
21181,83.41864776611328
21183,80.70780181884766
21185,84.3158950805664
21187,84.24830627441406
21189,84.57911682128906
21191,83.91319274902344
21193,83.85662841796875
21195,83.89109802246094
21197,83.7661361694336
21199,84.52083587646484
21201,83.45142364501953
21203,84.12799835205078
21205,82.31562042236328
21207,84.09783935546875
21209,84.12691497802734
21211,84.36222076416016
21213,79.2886734008789
21215,84.81321716308594
21217,84.06145477294922
21219,77.13367462158203
21221,77.61698913574219
21223,84.18404388427734
21225,79.36614990234375
21227,81.06597137451172
21229,84.65099334716797
21231,83.75824737548828
21233,79.16071319580078
21235,84.56230926513672
21237,82.91082000732422
21239,84.62199401855469
22001,81.16120147705078
22003,82.65213775634766
22005,81.8524169921875
22007,81.37257385253906
22009,81.30081176757812
22011,83.39617156982422
22013,80.44569396972656
22015,79.58670806884766
22017,79.61158752441406
22019,83.98023986816406
22021,81.3379135131836
22023,82.2886962890625
22025,81.39424896240234
22027,79.16368865966797
22029,81.1221694946289
22031,80.51779174804688
22033,80.86036682128906
22035,80.1655502319336
22037,80.35930633544922
22039,81.59032440185547
22041,81.14329528808594
22043,82.08175659179688
22045,78.64253997802734
22047,80.42076110839844
22049,80.6887435913086
22051,84.24462890625
22053,82.63323211669922
22055,79.93956756591797
22057,83.22804260253906
22059,81.59838104248047
22061,79.94609069824219
22063,82.20319366455078
22065,80.62471771240234
22067,80.18866729736328
22069,82.10662841796875
22071,84.06492614746094
22073,80.80184936523438
22075,85.0350112915039
22077,80.43840789794922
22079,82.07727813720703
22081,81.2589340209961
22083,80.91825103759766
22085,81.63966369628906
22087,84.39488220214844
22089,84.09297943115234
22091,80.97125244140625
22093,82.5318832397461
22095,83.4881591796875
22097,80.58704376220703
22099,79.90990447998047
22101,78.85148620605469
22103,84.71659851074219
22105,82.5955581665039
22107,80.89376831054688
22109,81.72595977783203
22111,79.8341293334961
22113,79.8119125366211
22115,82.24815368652344
22117,83.50243377685547
22119,79.52217102050781
22121,80.47034454345703
22123,80.14598846435547
22125,80.23175048828125
22127,81.7099609375
23001,71.701416015625
23003,72.59741973876953
23005,70.56185150146484
23007,70.55876159667969
23009,70.22113800048828
23011,71.62289428710938
23013,67.11160278320312
23015,67.8589096069336
23017,72.21329498291016
23019,72.98831939697266
23021,71.39171600341797
23023,68.1915283203125
23025,71.06558990478516
23027,69.59722900390625
23029,74.30139923095703
23031,70.83419036865234
24001,68.42084503173828
24003,70.90940856933594
24005,71.04708862304688
24009,69.68896484375
24011,71.41234588623047
24013,70.37286376953125
24015,71.6533432006836
24017,69.93304443359375
24019,69.26382446289062
24021,69.88367462158203
24023,66.05699920654297
24025,71.4969253540039
24027,70.66899108886719
24029,71.4691390991211
24031,70.33012390136719
24033,71.01626586914062
24035,71.43753051757812
24037,68.75544738769531
24039,66.99079895019531
24041,70.3162612915039
24043,69.59210968017578
24045,68.51608276367188
24047,66.66036987304688
24510,71.07955169677734
25001,63.76230239868164
25003,72.31190490722656
25005,69.28348541259766
25007,64.77215576171875
25009,69.6468734741211
25011,73.93904876708984
25013,73.49246978759766
25015,73.89604949951172
25017,73.13286590576172
25019,62.361595153808594
25021,71.34086608886719
25023,67.93485260009766
25025,69.32077026367188
25027,72.97470092773438
26001,64.72725677490234
26003,56.51628875732422
26005,72.58792877197266
26007,63.98628234863281
26009,66.06098937988281
26011,65.97013092041016
26013,50.9888801574707
26015,70.55206298828125
26017,66.47366333007812
26019,65.24859619140625
26021,77.61823272705078
26023,74.7454605102539
26025,72.03585815429688
26027,77.52326202392578
26029,65.6563949584961
26031,64.49540710449219
26033,59.4998893737793
26035,66.24752044677734
26037,68.43197631835938
26039,65.80632019042969
26041,56.35213851928711
26043,53.51383972167969
26045,69.71540069580078
26047,63.95476150512695
26049,68.3567123413086
26051,66.595703125
26053,49.5037956237793
26055,66.33674621582031
26057,67.47042083740234
26059,73.66691589355469
26061,52.088722229003906
26063,66.17402648925781
26065,69.24195098876953
26067,68.73719787597656
26069,65.52941131591797
26071,50.53211975097656
26073,66.7962875366211
26075,71.0384521484375
26077,73.57893371582031
26079,66.47883605957031
26081,69.64202117919922
26083,53.791419982910156
26085,67.6081771850586
26087,67.69313049316406
26089,64.51229095458984
26091,73.94859313964844
26093,68.82012939453125
26095,58.72111892700195
26097,60.228668212890625
26099,68.24030303955078
26101,66.33894348144531
26103,53.044742584228516
26105,66.77552795410156
26107,67.33000183105469
26109,55.48605728149414
26111,66.97575378417969
26113,66.34883117675781
26115,73.3318099975586
26117,67.71123504638672
26119,65.0772705078125
26121,69.34461212158203
26123,68.58200073242188
26125,68.37226867675781
26127,67.85433959960938
26129,65.70167541503906
26131,50.79157257080078
26133,66.60045623779297
26135,65.09504699707031
26137,65.34317016601562
26139,70.7534408569336
26141,63.295677185058594
26143,65.91815185546875
26145,68.04219818115234
26147,67.48738098144531
26149,76.33222961425781
26151,66.64744567871094
26153,59.22755432128906
