GEOID,tmax
01001,99.71562500000002
01003,93.95620345744682
01005,99.48000488281251
01007,98.32184065934067
01009,98.04826211734695
01011,99.89590242346938
01013,97.85080357142857
01015,99.73089717741937
01017,98.96612132352942
01019,99.1928622159091
01021,99.140625
01023,95.36825457317073
01025,95.66021839488636
01027,98.5819931402439
01029,98.47204861111112
01031,98.04453124999999
01033,94.55363412921348
01035,96.47191280241935
01037,99.7141269329897
01039,96.92165025684932
01041,98.37148437500001
01043,97.10924479166667
01045,98.44584651898734
01047,98.837136130137
01049,96.07849506578948
01051,100.576220703125
01053,95.58386627906977
01055,99.01358173076923
01057,95.91849524456521
01059,94.1928411989796
01061,97.18481617647059
01063,96.4150583791209
01065,97.217239010989
01067,98.36788403614457
01069,97.22599085365853
01071,95.69249636627907
01073,98.5348638803681
01075,95.54114583333333
01077,94.09459134615385
01079,95.42295673076924
01081,99.1304008152174
01083,95.42421875
01085,99.47850060096154
01087,100.54823529411765
01089,96.10817110655738
01091,96.57978940217392
01093,94.86301618303571
01095,97.1141690340909
01097,94.11944642857144
01099,96.32215625
01101,100.33526400862068
01103,96.4921052631579
01105,98.11338443396228
01107,95.97755681818182
01109,99.06361369680852
01111,98.83237423780487
01113,99.85957485465116
01115,99.54218750000001
01117,99.45830163043478
01119,95.8218410326087
01121,100.30394810267858
01123,99.80987278761062
01125,97.06472293814434
01127,97.32091864224138
01129,95.23368055555557
01131,97.58359374999999
01133,95.70044642857144
04001,90.85497004972876
04003,96.35326110011313
04005,90.10503727991376
04007,94.51045048701299
04009,97.3608686674009
04011,93.63910795454545
04012,108.75438400986344
04013,107.73582162921348
04015,99.82164941109423
04017,92.23008657094596
04019,103.42358999806353
04021,104.77877654440154
04023,95.63390625000001
04025,94.9520596590909
04027,109.84578838832486
05001,93.17278814935065
05003,93.67398897058824
05005,85.82367788461539
05007,86.41583333333334
05009,84.95046875
05011,92.328828125
05013,91.3077761627907
05015,84.8799715909091
05017,94.42207220873787
05019,88.29273255813953
05021,87.51579687499999
05023,88.26062863372093
05025,91.14798103932584
05027,90.40877717391304
05029,89.8114853896104
05031,88.53386948529412
05033,89.43257352941177
05035,92.392109375
05037,90.59266447368421
05039,89.40175970873787
05041,94.21274889380531
05043,92.98109375
05045,90.35714727722772
05047,88.93074596774194
05049,84.42397460937501
05051,87.01139945652174
05053,89.98277815934067
05055,87.7105421686747
05057,88.49755067567567
05059,87.87063953488372
05061,87.47100694444444
05063,87.96925223214285
05065,86.37774784482758
05067,88.68194247159092
05069,91.63092633928571
05071,87.40874707943925
05073,89.94007240853658
05075,86.86978058510638
05077,93.19782538659794
05079,92.47430555555556
05081,89.11902901785714
05083,89.85630896226417
05085,91.9377403846154
05087,83.91425
05089,85.97106681034484
05091,89.5953125
05093,90.35359042553192
05095,92.82749335106384
05097,86.37742319915255
05099,88.91845930232559
05101,83.64019531250001
05103,90.26816227064221
05105,89.16072265625
05107,94.2823775773196
05109,87.13693677325581
05111,89.54726562500001
05113,85.3830078125
05115,88.23109243697479
05117,92.1257730263158
05119,90.4990466101695
05121,85.54391108247422
05123,92.04305366847827
05125,88.42617924528302
05127,88.18818796641791
05129,85.40758522727273
05131,90.8774580792683
05133,88.4140625
05135,85.483203125
05137,86.45095880681818
05139,92.2129668445122
05141,87.05509314903847
05143,86.10647321428571
05145,90.5278661809816
05147,90.85740870786516
05149,89.22262276785715
06001,78.83527960526317
06003,72.0585597826087
06005,89.3373005319149
06007,91.45345896946566
06009,90.92626393312102
06011,93.10609110169491
06013,83.08234236725664
06015,67.9781438253012
06017,83.10065247252747
06019,90.15223563058035
06021,91.4208233173077
06023,74.01628721541157
06025,109.1852936557789
06027,98.46367314243999
06029,95.8962554778798
06031,98.82207880434784
06033,84.19756342821783
06035,82.04765412703804
06037,87.47480761231282
06039,90.8919868119266
06041,72.53275316455696
06043,89.44959517045454
06045,79.78837819343066
06047,94.86161752491694
06049,82.23693526785715
06051,80.0095493285124
06053,86.80825352822582
06055,86.62649629237289
06057,82.23086993243244
06059,81.2916082974138
06061,83.70928629912665
06063,79.37105243389422
06065,101.77357690520446
06067,95.12797818791947
06069,88.60852678571429
06071,103.88467794991512
06073,87.83842821782179
06075,68.33046875000001
06077,92.59759114583333
06079,89.05296303353659
06081,69.92676630434784
06083,81.7238046875
06085,80.54134736180906
06087,73.2359375
06089,88.0886575041806
06091,77.11582559121621
06093,77.64434567448681
06095,88.17093531468532
06097,80.60441632231405
06099,92.59549512987013
06101,96.41572690217392
06103,89.46271894904459
06105,79.51457628143135
06107,89.4682320441989
06109,80.89591346153847
06111,84.68823398576512
06113,93.41944665605095
06115,93.1807858910891
08001,92.38818855932203
08003,83.00110554245283
08005,91.38960084033614
08007,81.2100381097561
08009,94.16588750000001
08011,95.52546875
08013,83.10396634615384
08014,90.995
08015,74.22372723509933
08017,94.45947916666667
08019,73.04920454545454
08021,77.68171325376885
08023,79.23960597826088
08025,95.5711189516129
08027,77.70924479166668
08029,80.65498595505619
08031,91.49232336956523
08033,75.823056640625
08035,86.1141544117647
08037,78.65424192015209
08039,89.65596968438538
08041,87.69352089442816
08043,82.94011479591836
08045,80.24837609170305
08047,75.76183035714287
08049,76.79770157849829
08051,73.37114666334662
08053,68.44984631147541
08055,84.54170124481327
08057,77.31670719844358
08059,84.33881392045456
08061,95.13723871237458
08063,94.15584935897436
08065,71.62358173076925
08067,81.58870625
08069,80.25177776128265
08071,90.09358783309958
08073,92.76201769770408
08075,92.36146907216495
08077,81.80486744241843
08079,70.27378994360902
08081,86.46497035573124
08083,86.25725
08085,79.38372082078314
08087,93.53431843891404
08089,95.73876488095239
08091,72.24738328313254
08093,75.5570060483871
08095,91.91897321428571
08097,74.62933467741935
08099,95.41123161764706
08101,93.0650678619303
08103,84.15447413340335
08105,76.70017490671643
08107,80.3325927734375
08109,75.68773148148149
08111,65.97170410156251
08113,76.58870473130843
08115,90.79890625
08117,73.44707236842106
08119,76.82412974683545
08121,93.26965503246754
08123,90.9532625
08125,94.12161458333334
09001,89.54083136792453
09003,88.81260901162791
09005,87.68349544701987
09007,86.61138392857144
09009,87.85868941326532
09011,85.43580729166668
09013,86.83437500000001
09015,86.57320667613637
10001,94.08720154494384
10003,93.6646921641791
10005,92.0857421875
11001,95.75820312500001
12001,96.42094689849624
12003,96.80252808988766
12005,91.78798668032786
12007,96.39611191860466
12009,92.1425199468085
12011,89.87562500000001
12013,93.54984756097562
12015,90.3129136029412
12017,94.28465401785714
12019,95.94031250000002
12021,89.49742647058824
12023,97.11440653669725
12027,91.8414163961039
12029,94.6966911764706
12031,95.36492768595042
12033,93.62779605263158
12035,93.85281690140846
12037,90.16808647260275
12039,93.80359172077922
12041,96.51289062500001
12043,90.27900152439025
12045,90.93575246710526
12047,97.27185388513513
12049,93.08350497159091
12051,89.57257375776398
12053,94.19609375
12055,92.01287579113925
12057,93.19556934931506
12059,96.30761443661972
12061,91.65403814935065
12063,95.6470964566929
12065,94.24812500000002
12067,96.07217060810811
12069,95.48000597133758
12071,89.24858710106383
12073,93.66122007978724
12075,94.97080696202532
12077,92.77766012396695
12079,95.98915351941747
12081,92.75230334051724
12083,95.73750662076272
12085,89.72948457792208
12086,91.47099463619404
12087,90.48550811068702
12089,95.77359035326087
12091,94.13545758928572
12093,91.68244398584906
12095,94.88191225165563
12097,94.0702205882353
12099,89.50848880597016
12101,94.21484375
12103,92.05691964285714
12105,94.2007091346154
12107,95.63775337837838
12109,93.84053914835165
12111,90.4158203125
12113,93.71486575704226
12115,91.75476661392406
12117,94.9186820652174
12119,95.4183125
12121,96.84682667525773
12123,93.87244318181818
12125,96.84431818181818
12127,93.95294397865854
12129,91.81435319767442
12131,94.08844178082192
12133,94.83869485294117
13001,99.64240757042255
13003,98.54295400943397
13005,99.25825892857144
13007,96.99119015957447
13009,99.64506578947369
13011,97.34995777027028
13013,98.14877717391305
13015,99.20726232394365
13017,98.199609375
13019,97.93361895161291
13021,97.655
13023,97.35115927419355
13025,97.296875
13027,96.39083904109589
13029,96.9966552734375
13031,100.24115114795919
13033,101.97790547520661
13035,98.7963125
13037,97.66295731707318
13039,95.07218750000001
13043,101.04232536764707
13045,98.48942636986303
13047,97.49257812500001
13049,96.85651041666668
13051,94.80052884615385
13053,98.88806818181818
13055,98.31263586956523
13057,97.8237060546875
13059,98.8478515625
13061,98.39785156250001
13063,98.41846590909091
13065,97.77834821428573
13067,98.57637500000001
13069,98.9425828313253
13071,96.57950721153847
13073,101.54398437500001
13075,97.33709677419355
13077,98.74126420454546
13079,97.30716711956521
13081,97.30723110465117
13083,94.92466517857143
13085,95.2086693548387
13087,95.34089439655172
13089,98.40996621621622
13091,97.91826584507044
13093,97.07518382352941
13095,97.49767219387755
13097,98.62767137096775
13099,97.4200625
13101,97.50041118421052
13103,98.1987235915493
13105,99.22724056603774
13107,101.43366336633665
13109,100.01378348214287
13111,92.17953125000001
13113,98.50771484375001
13115,99.542375
13117,96.90125
13119,97.66015625
13121,98.4986111111111
13123,93.79482276119403
13125,101.24107142857143
13127,94.6461693548387
13129,99.23076171875
13131,95.01470170454546
13133,99.85447198275861
13135,97.7696533203125
13137,93.0238671875
13139,96.336640625
13141,100.28006696428572
13143,97.97536337209303
13145,98.29227941176471
13147,97.7196134868421
13149,99.18125
13151,98.55867346938776
13153,96.80082720588236
13155,98.04182692307693
13157,98.11878125000001
13159,99.21875
13161,99.74496875000001
13163,101.805125
13165,101.8585625
13167,100.82125
13169,98.4680681818182
13171,97.61666666666667
13173,97.90906249999999
13175,99.41899038461538
13177,97.64512867647059
13179,96.4130073051948
13181,100.78394886363637
13183,98.09011314655173
13185,97.12416801948052
13187,93.47634447674419
13189,101.1273828125
13191,94.44577205882354
13193,97.2402277542373
13195,98.38357469512195
13197,97.525625
13199,98.0103515625
13201,96.734765625
13205,96.449609375
13207,98.05859375
13209,100.39488636363636
13211,99.49310661764706
13213,97.49987980769232
13215,99.22314453125
13217,99.00745192307693
13219,99.08816964285714
13221,99.54848414179105
13223,98.57004076086957
13225,96.67649456521738
13227,95.95625000000001
13229,98.46376953125001
13231,97.74985795454546
13233,99.10089285714287
13235,97.20818256578949
13237,99.68891509433962
13239,98.98671875
13241,88.93880681818183
13243,97.90892857142858
13245,102.08864795918367
13247,98.77763157894738
13249,97.25234375000001
13251,100.76547539893616
13253,96.01546052631579
13255,98.09487500000002
13257,96.38984375
13259,98.49809782608696
13261,97.39327445652174
13263,97.81977370689656
13265,100.25987723214287
13267,100.07452445652174
13269,97.36382665094341
13271,99.21851946721313
13273,97.6046875
13275,95.51392045454546
13277,97.3832421875
13279,100.54831957547171
13281,88.63420758928571
13283,100.60802801724138
13285,98.95017930327869
13287,97.27091346153847
13289,97.41793870192308
13291,90.15869140625
13293,97.65494260204082
13295,96.67725446428572
13297,98.59139030612246
13299,97.8771653543307
13301,100.77317073170731
13303,100.86219706632654
13305,98.1178125
13307,97.68895089285715
13309,100.04968750000002
13311,92.64823190789474
13313,98.13070494186047
13315,97.50221774193548
13317,100.20788143382353
13319,99.0629638671875
13321,97.0696484375
16001,91.95193280346821
16003,81.65886988146552
16005,83.5063232421875
16007,80.63852625739645
16009,80.33599452554745
16011,84.22109375
16013,79.28609047202796
16015,79.84605338145897
16017,77.88625801282052
16019,79.24201498422713
16021,74.2503125
16023,79.22806096311476
16025,76.50828386871508
16027,91.89762676886792
16029,79.50370093856657
16031,86.34792041366907
16033,73.65175527597404
16035,82.37184167654028
16037,72.1962769138756
16039,85.48368969298245
16041,84.52193080357144
16043,74.83938177244582
16045,87.27749023437501
16047,90.0444875
16049,80.21011935318275
16051,83.58109631147542
16053,91.583251953125
16055,79.97328539823009
16057,82.3425113341969
16059,74.1059703307393
16061,83.53922413793104
16063,88.6034375
16065,80.06714527027027
16067,89.69889856557377
16069,86.94792729591836
16071,85.79797841494845
16073,88.63323098256735
16075,89.98845108695652
16077,85.82633101851853
16079,77.71245157541323
16081,75.39545094936709
16083,88.35425180288462
16085,76.30758718652038
16087,85.98326446280993
17001,82.51092657342657
17003,81.0251201923077
17005,81.25879237288136
17007,83.716015625
17009,81.69660966981132
17011,84.14650135869566
17013,81.94419157608696
17015,84.77510775862069
17017,82.82284482758621
17019,81.82474767080745
17021,82.12190193965517
17023,81.7578125
17025,82.40269691780823
17027,80.73863970588235
17029,81.50069444444445
17031,84.1204617834395
17033,82.63298141891892
17035,81.82471590909091
17037,83.21935096153847
17039,82.08118303571429
17041,81.75561995967743
17043,84.37505387931034
17045,81.37160326086956
17047,84.2360576923077
17049,81.89168198529413
17051,81.56940940366974
17053,82.0466112012987
17055,79.78504464285714
17057,84.16459441489363
17059,83.67278891509434
17061,82.06584821428571
17063,83.52016601562501
17065,81.943408203125
17067,84.50042613636364
17069,82.5569375
17071,86.38799715909092
17073,85.274609375
17075,82.53409598214286
17077,78.831640625
17079,82.42882812500001
17081,80.31726102941177
17083,81.9553066037736
17085,84.56767578125
17087,79.10441176470589
17089,83.71228693181818
17091,83.49017231308412
17093,83.8068359375
17095,84.94972882231406
17097,83.98036595394737
17099,83.28364470108696
17101,83.52986778846154
17103,83.68566095132745
17105,82.53669084821429
17107,82.91543935643564
17109,84.00983664772728
17111,83.81899414062501
17113,82.06265625
17115,82.08643973214286
17117,81.84099069148935
17119,81.60692349137932
17121,81.00765625000001
17123,83.7084421641791
17125,83.90698029891306
17127,80.40915178571429
17129,83.13469387755102
17131,86.65358664772727
17133,80.25143442622952
17135,81.61017775229358
17137,82.09390625
17139,81.84831730769231
17141,83.93090000000001
17143,84.42855113636364
17145,79.03459821428571
17147,81.9736328125
17149,81.48750000000001
17151,80.41798349056603
17153,80.23029233870967
17155,83.99100215517242
17157,79.36234375000001
17159,83.30716911764706
17161,86.43828125
17163,80.6039994266055
17165,81.341357421875
17167,82.5951958955224
17169,82.88033482142858
17171,81.921875
17173,81.8066913167939
17175,84.39958881578947
17177,84.24202008928572
17179,83.69295400943396
17181,79.09894153225807
17183,81.57650786713288
17185,84.49921875000001
17187,85.47856889204546
17189,79.67890625000001
17191,82.78045454545455
17193,84.41769480519481
17195,85.1940510321101
17197,84.07080078125
17199,79.08015422077922
17201,84.2382431402439
17203,83.01908482142858
18001,75.87248883928571
18003,76.52104779411765
18005,80.53191964285715
18007,81.14314123376624
18009,75.61437500000001
18011,78.33103693181818
18013,81.14786352040817
18015,79.48182444852942
18017,78.89008152173913
18019,84.00457974137932
18021,81.89964717741935
18023,78.3251201923077
18025,84.32784090909091
18027,83.85517165492958
18029,79.31679687500001
18031,78.34876644736842
18033,77.15308035714285
18035,75.57834821428573
18037,84.33587147887324
18039,79.94140625
18041,76.39578125
18043,84.45853365384616
18045,80.968701171875
18047,77.46150568181818
18049,79.31340909090909
18051,84.97856841216216
18053,76.04595982142858
18055,82.7669642857143
18057,77.30558035714287
18059,77.0770625
18061,84.87139423076923
18063,79.3772429435484
18065,75.55446428571429
18067,77.25919744318182
18069,76.1886439732143
18071,82.39039634146341
18073,81.96895380434783
18075,75.42560267857144
18077,81.63125000000001
18079,80.95729166666668
18081,79.60873724489795
18083,83.64841911764707
18085,78.27865853658537
18087,78.8015340909091
18089,83.12134232954546
18091,81.89802989130435
18093,83.09801136363636
18095,76.32560267857143
18097,78.62901785714286
18099,80.28864436619719
18101,83.78239397321428
18103,77.76875
18105,81.9139802631579
18107,79.863671875
18109,80.8953125
18111,82.51899038461538
18113,77.52354307432432
18115,80.63707386363636
18117,83.73420673076923
18119,81.906640625
18121,81.17370923913045
18123,84.57556573275862
18125,84.38930288461539
18127,82.22020089285714
18129,85.77159778225807
18131,80.89105113636363
18133,80.49266218354431
18135,74.83698660714286
18137,79.04599471830986
18139,76.85498046875
18141,81.41892361111111
18143,83.00414663461538
18145,78.58828125
18147,84.93447745901639
18149,81.50084375
18151,77.74165625
18153,82.56096153846154
18155,81.23515625
18157,80.24208047945206
18159,76.8671875
18161,76.29888392857143
18163,85.81538461538462
18165,81.55145596590908
18167,81.9883152173913
18169,77.05169454225353
18171,81.14869318181819
18173,85.15156250000001
18175,83.09699519230769
18177,75.46423891129034
18179,75.85208333333333
18181,80.58998046875
18183,76.746875
19001,85.28664772727274
19003,85.58409090909092
19005,81.40834263392857
19007,86.88785511363636
19009,84.732421875
19011,87.06018465909092
19013,85.26012073863636
19015,85.29511718750001
19017,83.19352678571428
19019,85.2074558423913
19021,83.21107954545455
19023,83.41263020833333
19025,84.63865411931819
19027,84.92805397727273
19029,85.27114701704546
19031,86.80838068181818
19033,80.80854048295454
19035,82.97799479166667
19037,81.08396915584416
19039,86.03217329545456
19041,81.55161576704546
19043,83.45253193430658
19045,85.8541015625
19047,84.51150948660714
19049,86.29786931818182
19051,87.42654474431819
19053,86.01917613636364
19055,84.81844429347827
19057,86.944921875
19059,79.73217329545454
19061,84.5022754854369
19063,80.29275568181819
19065,82.65730888429754
19067,81.41478794642858
19069,82.56306818181818
19071,86.05045955882353
19073,85.43542258522729
19075,84.773046875
19077,85.47244318181818
19079,83.99960937499999
19081,80.63451704545456
19083,84.36028053977273
19085,85.34475723140497
19087,87.426025390625
19089,79.04819399350649
19091,82.78069196428571
19093,84.03103693181819
19095,88.44914772727273
19097,85.3109375
19099,87.56919642857143
19101,87.9442471590909
19103,88.01977678571428
19105,85.97682883522727
19107,88.83966619318181
19109,80.91866629464286
19111,86.1933988764045
19113,86.9170028409091
19115,87.93678977272727
19117,86.87592329545456
19119,80.24630681818182
19121,86.13870738636363
19123,89.12123579545455
19125,88.18208451704545
19127,86.199951171875
19129,85.83948660714286
19131,79.55418526785714
19133,85.08401988636363
19135,88.02585227272728
19137,85.66803977272727
19139,87.52547554347827
19141,81.239990234375
19143,79.4853515625
19145,85.87679332386364
19147,81.6920809659091
19149,82.90529983108108
19151,83.34928977272727
19153,86.75751768867924
19155,85.4293129280822
19157,88.11875
19159,85.73648792613636
19161,84.42899502840909
19163,86.300234375
19165,84.80525568181818
19167,81.58485169491526
19169,85.61663707386364
19171,86.57464488636364
19173,85.64412286931818
19175,85.55916193181818
19177,87.2435763888889
19179,88.59453125
19181,87.08936434659091
19183,88.24744318181818
19185,86.12112926136363
19187,84.0388671875
19189,79.3073153409091
19191,80.13926136363636
19193,84.25760416666668
19195,79.37805397727273
19197,82.40980113636364
20001,83.45722656250001
20003,83.11701171875
20005,86.60905827702703
20007,96.26181985294117
20009,94.61490384615384
20011,83.13352272727273
20013,86.70408380681819
20015,90.10725000000001
20017,88.13498475609755
20019,90.5717474489796
20021,85.71139914772728
20023,94.27428125
20025,96.81726293103449
20027,88.32913352272728
20029,89.49927884615384
20031,85.28011363636364
20033,95.93990384615384
20035,92.02198863636364
20037,84.03748224431818
20039,92.24083705357143
20041,89.31766826923077
20043,86.75868340163935
20045,84.78349743150685
20047,94.32421875
20049,89.00874155405405
20051,95.02725961538462
20053,93.6658203125
20055,96.6921118951613
20057,95.15541487068965
20059,83.76777129120879
20061,88.11209677419355
20063,95.2621462264151
20065,93.91001468120805
20067,97.51477272727273
20069,96.46230332167832
20071,95.22383780991736
20073,87.92945535714286
20075,96.0830078125
20077,96.44579326923076
20079,91.88479567307692
20081,97.1678125
20083,95.626484375
20085,87.05055905963303
20087,86.03766163793104
20089,89.68457589285715
20091,83.37116477272727
20093,96.72627840909091
20095,94.85361328125
20097,94.15973557692307
20099,86.21300986842105
20101,95.59379222972974
20103,85.26342329545454
20105,93.89056919642857
20107,82.56954900568182
20109,95.88089622641509
20111,87.42168703007519
20113,91.9770541958042
20115,89.42462701612904
20117,85.9586778846154
20119,97.48090034965035
20121,82.44017857142858
20123,92.43247767857143
20125,88.27064494680852
20127,87.49576322115385
20129,96.88736979166667
20131,85.98325284090909
20133,84.50639204545455
20135,95.5171963778409
20137,92.34391826923077
20139,85.88308367768595
20141,93.84766171328671
20143,91.17391826923077
20145,94.72002840909092
20147,92.53527644230769
20149,87.3637545620438
20151,94.26790865384615
20153,92.725390625
20155,93.96070312500001
20157,87.80121694711539
20159,93.65986643145162
20161,87.7067141089109
20163,94.15121410472973
20165,95.0969951923077
20167,95.1846514423077
20169,92.05904447115384
20171,96.00863281250001
20173,93.26807324840765
20175,97.88238636363637
20177,87.13327205882354
20179,93.60732080419581
20181,94.89221413352274
20183,91.49693080357143
20185,94.22102971311476
20187,96.74140625
20189,97.60553977272728
20191,94.94613636363637
20193,94.00475852272729
20195,94.97669642857143
20197,87.50144230769232
20199,95.68416193181818
20201,86.51940848214286
20203,95.88210227272727
20205,86.7434375
20207,85.52543750000001
20209,84.90885416666667
21001,88.42177884615386
21003,88.13506610576923
21005,85.4462890625
21007,80.9065625
21009,87.6294921875
21011,85.43046875
21013,91.67511363636365
21015,80.52932692307692
21017,84.14343039772729
21019,87.20342548076923
21021,86.5734375
21023,82.19981617647059
21025,90.49925
21027,84.93448275862069
21029,86.10669157608696
21031,86.0960576923077
21033,84.37750589622641
21035,84.47848360655738
21037,81.147875
21039,82.10996093749999
21041,82.53615056818182
21043,85.74929199218751
21045,87.77565298507463
21047,85.75105574324324
21049,85.526796875
21051,91.46910714285715
21053,90.02046875
21055,83.38461745689655
21057,89.96160714285713
21059,85.2927734375
21061,86.2874375
21063,86.835546875
21065,87.86106085526316
21067,84.68237645348837
21069,84.1163783482143
21071,91.78429815573772
21073,84.42227822580647
21075,85.02191611842106
21077,82.1311580882353
21079,87.1615625
21081,81.9532451923077
21083,82.8680575284091
21085,85.37998798076923
21087,87.49363839285714
21089,85.28201650943397
21091,84.64682459677421
21093,85.54460227272727
21095,89.8983695652174
21097,83.1880859375
21099,86.4696875
21101,85.9574272260274
21103,83.22220744680853
21105,83.40489864864865
21107,85.50849021084338
21109,88.43230113636363
21111,85.44929435483871
21113,85.79895833333333
21115,89.99937500000001
21117,80.68275240384615
21119,91.12769886363637
21121,92.44777542372881
21123,86.0144140625
21125,90.71051136363637
21127,88.81855769230769
21129,89.19570312500001
21131,91.36280241935485
21133,91.0522235576923
21135,83.74043750000001
21137,87.46470588235293
21139,81.99193181818181
21141,86.59131944444445
21143,83.7717741935484
21145,81.08034539473684
21147,91.2734375
21149,85.71467927631579
21151,87.08963068181819
21153,89.62013494318182
21155,86.94489182692308
21157,83.06474609375
21159,91.14492187500001
21161,82.78149038461538
21163,85.18377659574469
21165,86.23452620967743
21167,86.1165707236842
21169,87.84122869318182
21171,88.98469387755102
21173,85.37421875
21175,87.73798668032788
21177,85.76171875
21179,86.401220703125
21181,83.81328125
21183,85.3701795212766
21185,83.83765625000001
21187,82.77682291666667
21189,90.38477822580646
21191,82.24335029069768
21193,91.56291273584907
21195,92.29368379237289
21197,87.06975446428571
21199,89.9746844951923
21201,83.03984375
21203,88.42690625000002
21205,85.2896875
21207,89.44465843023256
21209,83.61146941489362
21211,84.3863877118644
21213,87.30909090909091
21215,85.69166666666668
21217,87.31042877906977
21219,86.15647321428573
21221,85.30957661290323
21223,82.5649639423077
21225,85.14377948113209
21227,87.06006944444445
21229,86.42707201086957
21231,90.48652343750001
21233,85.40994897959185
21235,92.35263392857142
21237,88.2134375
21239,85.06411637931035
22001,93.191650390625
22003,93.77121875
22005,93.6673328488372
22007,93.07564338235295
22009,94.13388287401575
22011,93.58548828125001
22013,92.91684966216216
22015,91.19738281250001
22017,90.79476318359376
22019,93.36682841614908
22021,94.79417613636363
22023,91.81984797297298
22025,94.823234375
22027,91.95611979166668
22029,94.60559895833333
22031,91.3228759765625
22033,93.53309235074627
22035,94.57359639830509
22037,93.30746268656716
22039,93.67982486263737
22041,94.9749320652174
22043,94.66830842391305
22045,91.5753576807229
22047,93.20861895161292
22049,93.84790396341464
22051,92.8078125
22053,93.31049107142857
22055,92.8006990131579
22057,92.4282774390244
22059,94.68914473684211
22061,93.20511363636365
22063,93.90542091836735
22065,94.61986369680851
22067,94.32713448660715
22069,93.96371343085107
22071,92.22635690789474
22073,94.52283380681818
22075,92.00210248161765
22077,93.59409722222222
22079,94.306519960733
22081,92.9550048828125
22083,94.84288194444444
22085,92.21203239051094
22087,91.70813419117647
22089,93.64117647058823
22091,93.3715625
22093,93.70390625
22095,93.91902173913044
22097,93.40529035433072
22099,92.78806573275861
22101,91.18012695312501
22103,93.66488970588236
22105,93.77549894957984
22107,94.75968750000001
22109,91.82628676470588
22111,93.5222
22113,91.96069308659217
22115,93.44263277202073
22117,93.7690726902174
22119,91.66424418604652
22121,93.4356875
22123,94.4873820754717
22125,93.434375
22127,94.48816352739726
23001,83.32663602941177
23003,78.85160212383771
23005,84.76351102941177
23007,76.76178125
23009,82.44264112903227
23011,82.33832080696202
23013,82.17633928571429
23015,82.84186746987952
23017,79.86438444368132
23019,81.78375709076175
23021,78.25373596433289
23023,83.56374362244898
23025,77.65187588904695
23027,81.3762939453125
23029,84.50734003779698
23031,86.25212053571428
24001,90.90580357142858
24003,94.58016633064517
24005,93.62111073369564
24009,94.35234375
24011,95.00832270408165
24013,92.90220588235294
24015,93.21622596153846
24017,95.34814189189188
24019,93.42206387362637
24021,93.44670813106798
24023,82.95546875
24025,93.6125
24027,93.95216346153846
24029,94.0846875
24031,94.40118670886076
24033,95.3259079391892
24035,94.52003073770491
24037,94.18390625
24039,91.02277960526317
24041,93.95218023255813
24043,93.84749540441176
24045,92.14333881578948
24047,89.02835937500001
24510,93.95829326923078
25001,80.80990349264707
25003,83.92992788461538
25005,85.28220108695653
25007,80.09040178571429
25009,87.55303721910113
25011,85.63707031250001
25013,87.33373161764706
25015,86.73288517441861
25017,88.21841032608695
25019,76.6537109375
25021,87.45221548507463
25023,85.09460100446428
25025,87.156640625
25027,86.36780523255814
26001,75.37255379098362
26003,60.32584134615385
26005,82.80696022727274
26007,74.11107336956522
26009,70.78744612068965
26011,79.07515625
26013,58.16237980769232
26015,81.80074573863637
26017,80.35400256849316
26019,73.97293346774194
26021,82.06760110294118
26023,79.23082386363636
26025,80.36043526785714
26027,81.42516163793103
26029,69.62164062500001
26031,71.16175223214286
26033,66.92243303571429
26035,79.17057883522727
26037,82.08565340909091
26039,74.85667613636365
26041,63.871807065217396
26043,64.54207261029413
26045,81.18916015625
26047,67.90877878289473
26049,81.53451704545455
26051,80.39465553977273
26053,64.8792908031088
26055,73.27893318965518
26057,82.31019176136364
26059,77.97059948979593
26061,59.112264315642456
26063,78.27909330985916
26065,80.66625
26067,82.27897727272727
26069,77.23698508522727
26071,62.61184210526316
26073,81.2390625
26075,79.39162946428573
26077,81.39469105113636
26079,73.6097546728972
26081,82.6563701923077
26083,56.71819957386364
26085,79.15774381868133
26087,80.87660435267857
26089,70.62828125
26091,78.38931107954545
26093,80.3067354368932
26095,63.15822784810127
26097,65.42053571428572
26099,79.986328125
26101,76.78682528409091
26103,59.19779211956522
26105,79.12185546875
26107,80.62839805825243
26109,67.82272028688526
26111,81.81027260638298
26113,76.34163306451613
26115,78.50210129310345
26117,81.9002963362069
26119,74.54521484375
26121,82.60671875
26123,81.49505912162162
26125,80.02906250000001
26127,81.07087171052632
26129,78.14418945312501
26131,62.13787918410042
26133,78.34954637096774
26135,75.882421875
26137,72.38897165697675
26139,83.04332386363636
26141,72.74498355263158
26143,77.34708104395605
26145,82.2280809859155
26147,80.10919569672132
26149,80.42508778089888
26151,79.46156449044587
26153,63.220835825358854
26155,81.77709517045456
26157,80.73989039179105
26159,82.40100446428572
26161,79.39514508928572
26163,79.44673576732673
26165,76.079345703125
27001,71.37737100290697
27003,77.58298611111111
27005,67.14966310408923
27007,71.01268382352941
27009,76.38759527439025
27011,74.009375
27013,79.20741356382979
27015,79.03709375
27017,71.39552364864865
27019,78.436953125
27021,70.73692647058824
27023,78.41489392201835
27025,76.75488528481013
27027,68.00569711538462
27029,68.03435724431819
27031,60.821767979452055
27033,77.64154094827587
27035,73.06508290816326
27037,78.53374115566038
27039,77.71510416666666
27041,73.38182692307693
