GEOID,tmax
01001,91.66568080357143
01003,90.4767220744681
01005,90.1978759765625
01007,90.70506524725276
01009,89.16191007653062
01011,90.3210618622449
01013,91.27450892857144
01015,89.7850806451613
01017,88.51040441176471
01019,89.84401633522727
01021,91.02585227272728
01023,91.16150914634147
01025,91.12594105113637
01027,88.47791539634147
01029,88.33333333333333
01031,91.12856445312501
01033,90.02945926966292
01035,91.40034022177419
01037,90.35053157216494
01039,91.35174443493152
01041,91.00832741477274
01043,89.030859375
01045,90.9793710443038
01047,91.83439640410958
01049,87.8905427631579
01051,91.21806640625
01053,91.4766351744186
01055,89.70979567307693
01057,89.75086616847825
01059,89.32319834183673
01061,91.5024080882353
01063,90.73968063186814
01065,90.60492788461538
01067,90.52168674698795
01069,91.29264481707317
01071,88.44703851744185
01073,90.18881326687118
01075,90.40659722222222
01077,89.69316406250002
01079,89.28048377403846
01081,88.84444633152175
01083,89.19359375
01085,91.93126502403847
01087,90.50148897058824
01089,89.06009221311476
01091,91.0313179347826
01093,89.61657366071428
01095,88.71821732954545
01097,90.0217142857143
01099,91.4013125
01101,91.59360183189655
01103,89.02284539473685
01105,91.0031987028302
01107,90.57009943181819
01109,90.66860039893618
01111,88.40537347560976
01113,89.8444585755814
01115,90.00751953125001
01117,90.76645380434782
01119,91.0905230978261
01121,90.482421875
01123,89.59265763274335
01125,90.16315238402062
01127,90.00308459051725
01129,91.13958333333333
01131,91.61997767857143
01133,89.04503348214287
04001,79.5520174050633
04003,92.466936510181
04005,78.01858886543299
04007,87.72047483766234
04009,90.96057268722467
04011,85.78026704545454
04012,94.30071604704096
04013,99.6997823033708
04015,83.75932513297872
04017,81.06271326013514
04019,96.47008133230054
04021,99.58461027992279
04023,91.07023437500001
04025,84.5383759469697
04027,96.53809486040609
05001,96.05140016233766
05003,96.47480468750001
05005,92.26090315934066
05007,91.41177083333334
05009,90.7796875
05011,95.1636875
05013,94.30586845930233
05015,90.36164772727273
05017,97.53998786407767
05019,93.46260901162792
05021,93.780359375
05023,91.56400799418606
05025,95.09970154494383
05027,92.73777173913044
05029,93.03051948051949
05031,93.85004595588235
05033,92.42722426470588
05035,95.19223437500001
05037,94.20805921052632
05039,93.99610133495146
05041,96.89221515486726
05043,96.2392578125
05045,93.5145266089109
05047,92.10252016129033
05049,92.15805664062499
05051,91.86210597826087
05053,94.6516826923077
05055,93.71302710843374
05057,93.12221283783785
05059,93.16484375
05061,92.27604166666667
05063,92.47666015625
05065,91.9625
05067,93.29028764204546
05069,95.50856026785715
05071,90.77638726635514
05073,92.86781631097561
05075,93.29903590425532
05077,95.34692332474228
05079,96.09739583333334
05081,93.8821986607143
05083,92.8879716981132
05085,94.8954326923077
05087,88.43033750000001
05089,91.97591594827587
05091,93.23976814516129
05093,94.49704122340427
05095,95.3897107712766
05097,90.96823358050847
05099,93.19476744186046
05101,88.198671875
05103,93.76211295871559
05105,92.91892578125001
05107,96.09919458762887
05109,92.23442950581395
05111,94.03945312500001
05113,89.96156005859375
05115,91.40437237394958
05117,94.88690789473685
05119,94.30712394067797
05121,93.38875644329897
05123,94.7780570652174
05125,93.06693691037735
05127,91.80298507462687
05129,89.81720170454545
05131,93.79371189024391
05133,93.13582974137933
05135,92.12498301630436
05137,90.73059303977273
05139,93.98998666158536
05141,90.49296875000002
05143,90.0735044642857
05145,93.4457055214724
05147,94.12022471910113
05149,92.62002232142858
06001,78.18038651315788
06003,62.26555706521739
06005,77.3249335106383
06007,83.76368678435115
06009,77.93493232484077
06011,86.9926377118644
06013,82.49022400442479
06015,67.98924134036145
06017,71.7078125
06019,77.45233851841519
06021,84.53499849759616
06023,73.19797778021015
06025,94.85087154522613
06027,81.56242800940947
06029,80.89356349123538
06031,84.4461277173913
06033,79.36834777227723
06035,67.88625806725544
06037,78.0316399750416
06039,78.5266628440367
06041,76.93716376582279
06043,76.93652698863637
06045,77.83612853558395
06047,83.44501661129569
06049,68.324
06051,66.18236376549588
06053,75.25335811491935
06055,84.61770391949153
06057,71.88486064189189
06059,80.30856681034483
06061,73.29720251091703
06063,67.9421612079327
06065,88.46177393122677
06067,86.77617449664429
06069,76.44995535714285
06071,86.77995543293719
06073,82.59081837871288
06075,72.97109375000001
06077,85.08111979166668
06079,78.16301448170732
06081,72.94572010869565
06083,76.4679453125
06085,76.54371074120604
06087,72.22201086956522
06089,77.97003030936455
06091,66.43934755067568
06093,68.45131964809384
06095,86.03795891608392
06097,82.46926652892562
06099,82.85280032467533
06101,89.20502717391305
06103,80.86667993630574
06105,70.39508583172147
06107,76.25711541781769
06109,69.7395032051282
06111,75.08314612989324
06113,87.67719944267516
06115,84.40300123762377
08001,92.02002118644069
08003,77.42399764150943
08005,91.26256565126052
08007,73.32173018292684
08009,99.0218375
08011,98.814453125
08013,78.76334134615385
08014,89.605625
08015,66.95201779801324
08017,97.52119791666667
08019,65.77377840909091
08021,69.6819173994975
08023,73.24561820652174
08025,96.99834929435484
08027,72.46015625000001
08029,73.48469101123595
08031,90.76902173913044
08033,67.5376953125
08035,84.5938534007353
08037,65.19092205323194
08039,89.74777304817276
08041,87.195931085044
08043,79.06546556122449
08045,64.33490720524017
08047,69.06205357142858
08049,65.20002666382253
08051,66.39984437250996
08053,60.571157786885244
08055,81.46773210580913
08057,61.877340710116734
08059,81.23558238636365
08061,98.42490071070235
08063,97.11678685897436
08065,62.4963701923077
08067,72.6130625
08069,73.46683862826603
08071,90.36320126227209
08073,93.93272082270408
08075,93.44486146907217
08077,71.67015055182341
08079,62.51456766917293
08081,64.14296566205535
08083,75.81129687500001
08085,74.48128765060241
08087,93.35882352941177
08089,97.77395833333334
08091,67.27705195783133
08093,68.79846957478006
08095,95.50986607142858
08097,63.16540322580646
08099,100.3758455882353
08101,93.63691772788204
08103,64.71094078256303
08105,69.75078125
08107,61.1317138671875
08109,69.61429398148148
08111,56.708691406250004
08113,70.17324766355141
08115,94.38171874999999
08117,63.697911184210525
08119,72.61677215189874
08121,94.84217126623378
08123,89.482325
08125,97.70933779761906
09001,86.46193985849057
09003,87.66373546511629
09005,84.28837955298013
09007,87.71718750000001
09009,87.11481186224489
09011,87.4234375
09013,87.09157608695652
09015,87.51954900568182
10001,94.07803721910112
10003,94.63227611940299
10005,92.65654296875
11001,95.51210937500001
12001,90.27774906015038
12003,89.7962429775281
12005,91.26064293032786
12007,89.53819040697675
12009,87.76040558510638
12011,88.87173295454545
12013,92.17446646341465
12015,91.19140625
12017,92.04720982142858
12019,88.90640625
12021,89.78426011029413
12023,90.46671444954129
12027,91.33626217532468
12029,91.75073529411766
12031,88.55960743801653
12033,90.77606907894737
12035,87.35455545774649
12037,92.07866010273973
12039,91.45442370129871
12041,91.22392578125
12043,89.59908536585365
12045,92.24412006578947
12047,90.71492820945946
12049,91.55596590909092
12051,89.44671001552796
12053,92.72313701923078
12055,90.14478837025317
12057,92.97760059931508
12059,91.75671214788733
12061,88.2976663961039
12063,91.85974409448819
12065,91.40390625
12067,91.44199746621621
12069,90.19537221337579
12071,90.69597739361703
12073,91.76218417553193
12075,91.54934731012658
12077,92.47490960743802
12079,91.14141383495146
12081,92.60973868534484
12083,90.19604740466103
12085,88.01623376623377
12086,89.62565881529851
12087,89.38487595419848
12089,89.07754755434782
12091,90.98666294642857
12093,89.00340507075471
12095,89.66183774834437
12097,89.85160845588236
12099,88.32897038246269
12101,93.17697610294118
12103,93.59542410714286
12105,91.40897836538463
12107,88.82149493243243
12109,87.51689560439561
12111,88.103515625
12113,91.0469520246479
12115,92.31085838607595
12117,88.8632472826087
12119,91.53725
12121,90.96594716494845
12123,91.64142263986014
12125,90.0640625
12127,87.57920160060976
12129,92.12912427325581
12131,91.00653895547946
12133,91.84636029411764
13001,90.20429137323943
13003,90.13517099056604
13005,90.29508928571428
13007,90.10505319148936
13009,89.43162006578947
13011,89.48179898648648
13013,89.08824728260869
13015,89.09394806338028
13017,89.37578125
13019,89.78077116935485
13021,89.0684375
13023,88.99304435483872
13025,89.99642857142858
13027,90.30023544520549
13029,89.856201171875
13031,90.0844387755102
13033,90.23048811983472
13035,89.04762500000001
13037,89.95396341463415
13039,88.93171875
13043,89.9126838235294
13045,88.10032106164384
13047,88.8552734375
13049,89.8234375
13051,89.40939903846154
13053,89.28764204545455
13055,89.14021739130435
13057,88.29438476562501
13059,89.54462890625
13061,90.141845703125
13063,88.57024147727273
13065,90.32585100446428
13067,88.62575000000001
13069,89.92072665662651
13071,89.47776442307692
13073,90.72746093750001
13075,89.7991431451613
13077,88.50078125
13079,88.73943614130435
13081,88.97372819767442
13083,87.30128348214285
13085,86.95715725806451
13087,91.01869612068967
13089,88.74484797297298
13091,89.2064480633803
13093,88.91783088235293
13095,89.6548150510204
13097,88.38654233870967
13099,90.64325000000001
13101,90.46472039473684
13103,90.28272447183099
13105,90.61223466981133
13107,89.80216584158417
13109,90.11127232142857
13111,84.47351562499999
13113,88.535205078125
13115,89.5881875
13117,88.13790178571428
13119,89.8765625
13121,88.63888888888889
13123,85.21480876865672
13125,89.7017857142857
13127,88.77870463709678
13129,89.41572265625
13131,90.36512784090908
13133,89.61988146551724
13135,88.57958984375
13137,86.94816406250001
13139,88.37234375
13141,89.46560267857143
13143,87.75715843023256
13145,88.28825827205883
13147,90.03667763157895
13149,88.67087053571429
13151,88.78322704081633
13153,88.87840073529412
13155,89.36580528846154
13157,89.4216875
13159,89.3118465909091
13161,90.05365625
13163,89.892875
13165,90.154625
13167,89.44749999999999
13169,89.04338068181819
13171,88.24166666666667
13173,90.19859375000001
13175,89.42223557692309
13177,89.27628676470587
13179,89.66465097402597
13181,91.10681818181818
13183,90.09655172413794
13185,90.31463068181819
13187,86.19851017441862
13189,90.239140625
13191,88.80939797794117
13193,88.8739936440678
13195,89.65350609756098
13197,88.40289772727273
13199,88.06796875
13201,90.77460937500001
13205,89.7552734375
13207,88.84625000000001
13209,89.89360795454546
13211,89.48253676470588
13213,88.20375600961539
13215,89.35126953125
13217,89.1813701923077
13219,89.48448660714287
13221,90.01431902985075
13223,88.34171195652173
13225,88.60095108695653
13227,86.87031250000001
13229,90.337109375
13231,88.11661931818182
13233,88.87645089285714
13235,89.14185855263158
13237,89.46547759433963
13239,89.863671875
13241,84.3546875
13243,89.38013392857142
13245,90.66071428571429
13247,89.06118421052632
13249,88.51308593750001
13251,90.38241356382979
13253,91.4381167763158
13255,88.3900625
13257,89.4115625
13259,89.19911684782609
13261,88.82798913043479
13263,88.38189655172415
13265,89.84659598214286
13267,90.0952445652174
13269,88.53841391509434
13271,89.84667008196722
13273,89.2025
13275,90.24011769480519
13277,89.20765625
13279,90.03938679245285
13281,83.45267857142858
13283,89.6567349137931
13285,88.57735655737704
13287,88.92067307692308
13289,88.86388221153847
13291,83.92255859375
13293,88.37053571428571
13295,88.1322767857143
13297,89.03979591836735
13299,90.21631397637796
13301,89.7656631097561
13303,89.49180484693878
13305,90.0765625
13307,88.78537946428571
13309,90.0165625
13311,86.35082236842106
13313,88.94462209302326
13315,89.13026713709678
13317,90.48035386029412
13319,89.2548095703125
13321,89.04154296875001
16001,75.59090498554913
16003,63.49672683189655
16005,58.14306640625
16007,54.47645155325444
16009,61.05877052919708
16011,60.84683459051724
16013,63.2265187937063
16015,62.032157104863224
16017,64.85100160256411
16019,55.38354199526814
16021,65.12416015625
16023,60.37044057377049
16025,62.333048184357544
16027,78.44963148584907
16029,54.06857401877133
16031,63.95381070143885
16033,55.21632000811689
16035,58.71388477488152
16037,55.832018166866035
16039,69.15912828947368
16041,57.941169084821425
16043,55.66749226006193
16045,71.81357421875
16047,75.7959125
16049,58.1098851386037
16051,62.28101946721312
16053,74.81313476562501
16055,62.26903346238938
16057,63.10165965025907
16059,55.24759241245137
16061,63.02413793103449
16063,72.27720982142857
16065,58.232453547297304
16067,70.04943647540983
16069,67.82397959183673
16071,59.19912210051547
16073,68.20721572900159
16075,76.8367527173913
16077,61.53518518518519
16079,56.48490444214877
16081,53.45367879746835
16083,71.00527343750001
16085,57.056156935736674
16087,69.45936208677686
17001,92.51506774475524
17003,92.36093749999999
17005,91.63620233050847
17007,90.90869140625
17009,92.20262382075471
17011,91.62326766304349
17013,92.41922554347826
17015,92.4828125
17017,92.13318965517242
17019,91.18251164596273
17021,91.22033943965518
17023,90.51424278846154
17025,91.54910102739727
17027,92.02768382352942
17029,90.71909722222223
17031,90.15596138535031
17033,90.62637246621621
17035,90.89323863636363
17037,90.83209134615386
17039,91.20332589285715
17041,91.06295362903225
17043,90.7596713362069
17045,90.40186820652173
17047,91.26766826923077
17049,91.1766544117647
17051,91.45702408256882
17053,91.28056006493507
17055,92.07299107142859
17057,91.35262632978723
17059,91.34481132075473
17061,92.31389508928571
17063,92.10268554687501
17065,91.748486328125
17067,92.45457128099174
17069,90.80825
17071,91.7046875
17073,91.3091796875
17075,90.97209821428571
17077,91.87124660326087
17079,91.0691796875
17081,91.89681985294118
17083,92.02060731132076
17085,93.07343750000001
17087,91.371875
17089,90.72531960227273
17091,91.02806658878505
17093,91.55585937500001
17095,90.64167097107438
17097,89.98967927631578
17099,91.95447520380436
17101,90.67415865384616
17103,91.43546736725665
17105,91.92617187500001
17107,91.45388304455446
17109,91.48693181818182
17111,90.50747070312501
17113,91.35109375
17115,91.10736607142857
17117,91.51828457446808
17119,91.91134159482759
17121,91.57890625
17123,91.81263992537313
17125,91.91893682065219
17127,91.44741071428572
17129,91.61954719387757
17131,91.50466974431819
17133,91.94129098360655
17135,91.20093176605504
17137,91.87453125
17139,90.98001802884616
17141,91.5308375
17143,91.26036931818183
17145,91.94709821428572
17147,91.2662109375
17149,92.41127232142857
17151,90.84360259433963
17153,92.2555443548387
17155,92.20156250000001
17157,91.80625
17159,91.1670036764706
17161,92.04707031250001
17163,92.01733084862386
17165,91.52370605468751
17167,91.53569263059701
17169,92.10212053571429
17171,92.42620192307693
17173,90.99004055343511
17175,91.04794407894738
17177,92.16741071428571
17179,91.52006191037735
17181,91.71822076612904
17183,90.61102491258741
17185,90.94062500000001
17187,90.83718039772727
17189,91.86358309659092
17191,91.74312499999999
17193,91.50482954545456
17195,92.30619266055047
17197,91.0220703125
17199,91.69914772727273
17201,91.68142149390245
17203,91.63152901785715
18001,90.03041294642857
18003,90.00257352941178
18005,89.9310267857143
18007,89.55562094155844
18009,89.97171875000001
18011,88.53828125
18013,88.70803571428573
18015,89.68334099264706
18017,89.69375000000001
18019,91.27513469827586
18021,89.25320060483871
18023,89.07903846153846
18025,88.97198153409092
18027,89.4173855633803
18029,91.01711647727274
18031,89.86027960526316
18033,89.48147321428571
18035,89.87477678571429
18037,89.0462147887324
18039,89.4423828125
18041,89.9721875
18043,90.3983173076923
18045,89.674267578125
18047,90.32911931818182
18049,89.28397727272728
18051,90.43386824324325
18053,90.14562500000001
18055,88.96752232142858
18057,89.7591517857143
18059,89.78731250000001
18061,89.82896634615385
18063,88.25929939516129
18065,89.50267857142858
18067,89.91768465909091
18069,90.09720982142858
18071,89.87850609756099
18073,89.55016983695653
18075,89.78040178571429
18077,90.94322916666667
18079,90.57526041666668
18081,89.04610969387757
18083,90.08755514705882
18085,89.4180449695122
18087,89.4130965909091
18089,89.5916903409091
18091,88.80730298913043
18093,88.76242897727273
18095,90.15285714285714
18097,89.34531249999999
18099,89.04482834507043
18101,88.90239955357143
18103,89.9484375
18105,88.33116776315791
18107,88.62812500000001
18109,88.65044642857144
18111,90.05649038461539
18113,89.3352829391892
18115,91.44857954545455
18117,88.71990384615384
18119,88.585390625
18121,89.46080163043479
18123,89.22394935344828
18125,89.65381610576924
18127,88.9836607142857
18129,91.08223286290323
18131,89.25696022727273
18133,88.29770569620253
18135,89.14779017857144
18137,90.15972711267605
18139,89.7628173828125
18141,89.05868055555555
18143,90.92079326923077
18145,89.8259765625
18147,89.68598872950821
18149,89.1044375
18151,88.9295
18153,90.04524038461538
18155,91.39140624999999
18157,89.40370291095891
18159,89.843125
18161,89.99508928571429
18163,90.54831730769232
18165,90.29577414772729
18167,90.08097826086957
18169,90.10783450704226
18171,89.8827840909091
18173,89.90915178571429
18175,89.25060096153847
18177,89.59183467741936
18179,90.04869791666667
18181,89.386953125
18183,89.66129127358492
19001,92.20891335227273
19003,91.40596590909091
19005,94.15574776785715
19007,93.01175426136363
19009,92.9625
19011,96.0686221590909
19013,96.4361328125
19015,94.32260298295455
19017,96.06710633116883
19019,95.82036345108696
19021,94.36150568181819
19023,96.18854166666668
19025,94.03432173295455
19027,93.76841264204546
19029,92.36615767045454
19031,93.56917613636364
19033,95.45335582386365
19035,95.55611979166667
19037,95.51574675324676
19039,92.69204545454545
19041,94.45060369318183
19043,94.49056797445256
19045,93.09453125
19047,94.23409598214286
19049,94.26107954545455
19051,93.5041015625
19053,92.20348011363636
19055,94.51163383152173
19057,92.071875
19059,94.49140625
19061,93.52917172330098
19063,94.22911931818182
19065,95.25033574380166
19067,96.01584821428571
19069,95.16207386363637
19071,92.49439338235294
19073,94.16775568181819
19075,95.7829296875
19077,93.46107954545455
19079,94.4010653409091
19081,94.7702059659091
19083,95.09556107954546
19085,94.35579803719008
19087,93.11013183593751
19089,94.98265016233766
19091,94.24062500000001
19093,95.11889204545454
19095,95.78366477272728
19097,93.4792217548077
19099,95.46774553571429
19101,94.02947443181819
19103,94.83446428571428
19105,94.13947088068181
19107,95.22340198863638
19109,94.57578125
19111,92.78349719101125
19113,95.36805397727272
19115,93.05639204545454
19117,93.48188920454545
19119,96.31718750000002
19121,93.2290838068182
19123,95.50017755681819
19125,95.04666193181819
19127,95.53232421874999
19129,92.59109375000001
19131,95.64486607142857
19133,95.71757102272728
19135,94.19651988636365
19137,91.74602272727273
19139,93.10563858695652
19141,95.36752929687499
19143,95.3236328125
19145,91.24786931818181
19147,93.97407670454545
19149,96.00945945945946
19151,93.95085227272727
19153,94.9266362028302
19155,92.93743578767123
19157,95.68295454545454
19159,91.27279829545455
19161,94.3202059659091
19163,92.45574218750001
19165,93.38522727272728
19167,96.10819650423728
19169,94.96164772727273
19171,95.9786221590909
19173,90.7096590909091
19175,91.70852272727272
19177,93.51822916666667
19179,94.60667613636365
19181,94.31589133522726
19183,94.34673295454546
19185,92.46667258522729
19187,94.07046875
19189,94.96974431818182
19191,94.70021306818182
19193,96.14041666666668
19195,95.48707386363637
19197,94.50767045454545
20001,94.881640625
20003,95.17560546875
20005,94.85861486486488
20007,102.57017463235294
20009,100.26252185314685
20011,95.21235795454545
20013,94.2577237215909
20015,96.9510625
20017,96.97252286585366
20019,97.05829081632653
20021,94.5376953125
20023,99.26234375
20025,104.89292025862069
20027,98.40401988636364
20029,98.05
20031,95.96519886363636
20033,103.71526442307693
20035,97.68397727272728
20037,94.56182528409092
20039,97.34532366071429
20041,98.74354567307692
20043,94.00548155737705
20045,95.86744434931506
20047,102.09078125
20049,96.32998310810812
20051,101.53862980769232
20053,98.74891183035716
20055,103.99183467741936
20057,103.23375538793104
20059,95.7040521978022
20061,98.23505544354839
20063,103.04330778301888
20065,100.41160864093959
20067,103.98352272727273
20069,103.83203671328671
20071,101.24560950413223
20073,96.35851785714287
20075,102.305078125
20077,101.36730769230769
20079,98.00739182692308
20081,103.93125
20083,103.64046875000001
20085,96.0035980504587
20087,95.59773706896553
20089,97.20901785714287
20091,94.84765625
20093,103.44953835227274
20095,100.3208984375
20097,102.09795673076923
20099,94.79853618421052
20101,103.74510135135137
20103,95.27272727272727
20105,99.15584542410714
20107,95.41228693181819
20109,102.96459316037736
20111,96.99719219924812
20113,98.25954982517483
20115,97.54712701612904
20117,96.16437499999999
20119,104.84256993006994
20121,94.94145408163266
20123,98.53839285714285
20125,96.0214760638298
20127,97.27555588942307
20129,103.19739583333333
20131,94.98440340909092
20133,94.73849431818182
20135,103.48480113636364
20137,97.80752403846154
20139,96.68819731404959
20141,99.24795673076923
20143,98.9214092548077
20145,101.97870738636364
20147,98.05935096153847
20149,97.1086564781022
20151,100.91826923076923
20153,98.175048828125
20155,99.4259375
20157,97.07611177884615
20159,98.87331149193548
20161,97.99461633663367
20163,100.20274493243244
20165,102.0576923076923
20167,100.28155048076923
20169,99.11950120192309
20171,103.7467578125
20173,98.80233877388535
20175,104.57869318181818
20177,97.08687499999999
20179,100.14628496503497
20181,100.04955610795454
20183,97.52763392857143
20185,100.46420338114754
20187,102.99231770833333
20189,104.05795454545455
20191,99.89639204545456
20193,100.33112571022728
20195,102.50174107142857
20197,97.22620192307693
20199,101.20901988636365
20201,96.96915178571429
20203,102.87407024793389
20205,95.74968750000001
20207,95.5533125
20209,95.39895833333333
21001,90.48117788461539
21003,91.13876201923077
21005,91.72651367187501
21007,92.07957031250001
21009,90.82080078125
21011,88.26828125
21013,86.33392045454546
21015,91.22007211538462
21017,89.39353693181819
21019,90.47998798076924
21021,90.378125
21023,89.796875
21025,88.121
21027,89.56007543103448
21029,91.83349184782608
21031,90.94134615384615
21033,90.32859669811322
21035,90.55671106557378
21037,91.1406875
21039,92.0193359375
21041,91.91264204545455
21043,88.45390625
21045,89.88208955223881
21047,90.24472128378379
21049,88.9851171875
21051,88.0109375
21053,89.45421875000001
21055,90.53442887931034
21057,90.70926339285714
21059,90.12226562500001
21061,90.653
21063,88.11640625000001
21065,88.70481085526316
21067,89.72165697674419
21069,88.24372209821429
21071,89.53014856557377
21073,91.73886088709678
21075,92.74703947368421
21077,91.93520220588235
21079,89.97325892857143
21081,90.87355769230768
21083,91.16333451704546
21085,90.09038461538462
21087,91.08861607142858
21089,89.46866155660378
21091,89.49566532258065
21093,90.3153409090909
21095,84.63716032608696
21097,90.24541015625
21099,90.65726562500001
21101,90.67260273972603
21103,91.57234042553192
21105,92.16203547297297
21107,90.62520707831327
21109,87.51491477272727
21111,91.88175403225806
21113,90.22135416666667
21115,89.5525390625
21117,90.8618389423077
21119,87.65681818181818
21121,88.06957097457628
21123,90.6634765625
21125,88.30795454545455
21127,90.00716346153845
21129,88.300537109375
21131,86.95965221774195
21133,86.6079326923077
21135,88.11818749999999
21137,89.42132352941177
21139,90.79582386363636
21141,90.94739583333333
21143,90.5131552419355
21145,91.5169407894737
21147,88.19055397727273
21149,90.5828947368421
21151,89.42421875000001
21153,88.14485085227273
21155,91.2734375
21157,90.82958984375
21159,90.36328125
21161,88.82836538461538
21163,89.69724069148936
21165,87.16854838709679
21167,91.0724917763158
21169,90.30919744318182
21171,90.48966836734695
21173,88.34515625
21175,87.80806864754099
21177,90.72089843750001
21179,92.03237304687501
21181,89.027392578125
21183,90.35084773936171
21185,91.55796875
21187,91.33515625
21189,88.22414314516129
21191,90.76260901162792
21193,87.68166273584906
21195,89.23127648305085
21197,88.22137276785715
21199,89.35039062500002
21201,89.53270089285715
21203,88.38528125
21205,87.4115625
21207,90.1638081395349
21209,90.54099069148936
21211,91.7234375
21213,91.13579545454546
21215,92.32395833333334
21217,90.80119912790698
21219,90.39732142857143
21221,90.3484879032258
21223,91.37728365384616
21225,91.01553655660378
21227,91.25121527777779
21229,91.66779891304348
21231,89.176171875
21233,90.61680484693878
21235,88.22930803571428
21237,87.4540625
21239,90.97279094827586
22001,96.71123046875
22003,96.564453125
22005,92.92071220930234
22007,92.515625
22009,96.96376722440945
22011,95.703740234375
22013,92.71211993243243
22015,91.7924609375
22017,91.4661376953125
22019,95.77011840062113
22021,96.44368912337663
22023,95.05466638513514
22025,97.345484375
22027,92.689453125
22029,97.45625
22031,91.075244140625
22033,94.61716417910448
22035,98.36069915254237
22037,94.84048507462687
22039,96.76229395604395
22041,97.75334578804349
22043,95.8241847826087
22045,94.11660391566265
22047,94.66597782258064
22049,94.40097179878049
22051,88.31484375000001
22053,96.61187818877552
22055,96.15793585526316
22057,89.055078125
22059,96.57973684210528
22061,93.74673295454545
22063,92.83638392857144
22065,98.58533909574469
22067,96.88161272321429
22069,94.14039228723404
22071,87.69934210526317
22073,96.0586825284091
22075,86.81500459558823
22077,96.33055555555556
22079,96.35589005235603
22081,92.4571044921875
22083,97.42222222222222
22085,92.8767677919708
22087,86.77674632352942
22089,89.67858455882353
22091,93.55212499999999
22093,91.858203125
22095,90.83260869565218
22097,96.5947096456693
22099,94.90301724137932
22101,92.63413085937499
22103,89.33808593750001
22105,91.88533350840338
22107,98.29203125
22109,90.02490808823529
22111,94.8281
22113,95.45746333798883
22115,95.01741418393783
22117,91.06876698369565
22119,92.11702398255815
22121,95.29081250000002
22123,97.82815448113209
22125,96.04464285714286
22127,94.99460616438355
23001,84.31283088235294
23003,83.41730240912933
23005,83.77012867647059
23007,82.366296875
23009,81.91607862903226
23011,84.5534315664557
23013,81.57656250000001
23015,82.6480421686747
23017,83.81204498626374
23019,85.07882647893031
23021,83.75356671070014
23023,82.99119897959183
23025,83.26449368776672
23027,83.3019775390625
23029,81.31809867710582
23031,84.0927734375
24001,91.34575892857144
24003,94.46925403225806
24005,94.49848845108696
24009,93.225
24011,94.22570153061224
24013,94.33947610294118
24015,94.36853966346153
24017,94.54942989864865
24019,93.04330357142858
24021,95.25380764563107
24023,83.02634375
24025,94.63478260869566
24027,94.66682692307693
24029,94.6865625
24031,95.31151107594937
24033,94.76017736486487
24035,94.52049180327869
24037,92.90703125
24039,92.01899671052631
24041,93.52736191860465
24043,95.37224264705883
24045,92.52722039473684
24047,91.607421875
24510,94.76093750000001
25001,81.36723345588236
25003,82.85748197115385
25005,85.56115828804349
25007,82.0377232142857
25009,85.01736306179775
25011,85.8205859375
25013,86.48170955882352
25015,86.22074854651163
25017,86.99843750000001
25019,79.98828125
25021,86.39941697761195
25023,84.58747209821429
25025,84.97871093750001
25027,86.61924055232559
26001,85.63564293032786
26003,87.751953125
26005,89.49144176136365
26007,84.43126698369565
26009,88.48922413793103
26011,88.29171875
26013,92.57223557692308
26015,89.3965731534091
26017,88.22880993150685
26019,87.6491683467742
26021,88.65712316176472
26023,89.16070667613637
26025,89.02155412946429
26027,89.14951508620689
26029,88.360625
26031,87.45034598214285
26033,85.66662946428572
26035,88.47835582386364
26037,88.6390625
26039,88.01789772727273
26041,87.67133152173913
26043,92.11284466911765
26045,88.760791015625
26047,86.97142269736842
26049,87.95113636363637
26051,89.18291903409092
26053,92.19930375647668
26055,88.31853448275862
26057,88.7479403409091
26059,88.27712053571429
26061,94.27495635474861
26063,87.07073063380282
26065,88.00703125
26067,89.30298295454547
26069,87.24868607954546
26071,91.91479515550239
26073,88.88238636363637
26075,88.22488839285714
26077,89.49708806818182
26079,88.60773948598131
26081,89.68500600961538
26083,92.99529474431819
26085,88.6891826923077
26087,88.41184430803571
26089,86.78103125
26091,89.08362926136364
26093,87.69500910194175
26095,86.76097705696202
26097,85.6551875
26099,90.2376953125
26101,88.18384232954546
26103,92.25191673136646
26105,88.09636718750001
26107,88.74464502427186
26109,90.47394979508198
26111,89.07774268617023
26113,88.28901209677419
26115,89.77262931034483
26117,88.99700969827587
26119,86.70473632812501
26121,88.8480078125
26123,89.08282305743244
26125,88.34009698275862
26127,88.10404605263157
26129,88.23125
26131,93.71801778242678
26133,88.13371975806452
26135,87.12356770833333
26137,87.47149345930234
26139,89.31164772727273
26141,84.42438322368422
26143,88.3081043956044
26145,88.56016725352113
26147,90.06544569672131
26149,89.67995084269663
26151,88.39080414012739
26153,86.06627541866028
26155,87.95404829545454
26157,88.19962686567165
26159,89.30899234693878
26161,88.64400111607144
26163,89.9737004950495
26165,88.11567382812501
27001,92.72960119912791
27003,95.96718750000001
27005,91.3341310408922
27007,88.55615480567228
27009,95.03944359756098
27011,99.26828125
27013,96.15601728723405
27015,97.152828125
27017,92.08497677364865
27019,95.72445312500001
27021,91.41389705882352
27023,99.77209002293577
27025,95.66449762658227
27027,93.92108173076925
27029,89.48670099431818
27031,89.64998929794521
27033,96.61173221982759
27035,93.36243622448981
27037,96.33965212264152
27039,95.68993055555556
27041,95.05181490384615
27043,95.64398716517857
27045,94.90600873161765
