GEOID,tmax
01001,94.69403839111328
01003,93.34820556640625
01005,93.55184936523438
01007,93.00727844238281
01009,90.15238189697266
01011,93.76737976074219
01013,94.61307525634766
01015,92.13690185546875
01017,92.91289520263672
01019,89.79309844970703
01021,93.14655303955078
01023,94.8231201171875
01025,94.51220703125
01027,92.3026351928711
01029,91.20711517333984
01031,94.30890655517578
01033,90.45890045166016
01035,94.22114562988281
01037,93.78181457519531
01039,94.36769104003906
01041,94.34507751464844
01043,89.01094818115234
01045,93.39823150634766
01047,95.43645477294922
01049,85.8907699584961
01051,94.87641906738281
01053,94.05118560791016
01055,90.55474090576172
01057,91.5832290649414
01059,89.0255355834961
01061,93.63938903808594
01063,93.566162109375
01065,93.7936782836914
01067,92.71373748779297
01069,92.17536163330078
01071,84.8772201538086
01073,92.63166046142578
01075,91.71939849853516
01077,90.38055419921875
01079,89.11627960205078
01081,93.28668212890625
01083,88.61538696289062
01085,95.23963928222656
01087,94.39061737060547
01089,87.86600494384766
01091,95.21234893798828
01093,89.91717529296875
01095,88.44525909423828
01097,94.59073638916016
01099,94.63761138916016
01101,94.90553283691406
01103,88.98062133789062
01105,94.50447845458984
01107,92.78526306152344
01109,93.62763214111328
01111,92.11834716796875
01113,93.93670654296875
01115,92.12503814697266
01117,93.12468719482422
01119,94.4207992553711
01121,93.38406372070312
01123,94.02531433105469
01125,92.5875473022461
01127,91.34365844726562
01129,94.83002471923828
01131,95.67294311523438
01133,88.8287353515625
04001,86.38458251953125
04003,95.63300323486328
04005,87.76881408691406
04007,94.71024322509766
04009,94.79198455810547
04011,90.18631744384766
04012,103.98869323730469
04013,104.09235382080078
04015,93.8568115234375
04017,89.26223754882812
04019,101.11155700683594
04021,102.21245574951172
04023,92.78184509277344
04025,93.44620513916016
04027,105.75727844238281
05001,91.82740020751953
05003,95.50102233886719
05005,91.07145690917969
05007,90.61773681640625
05009,90.83129119873047
05011,94.31422424316406
05013,93.70439147949219
05015,90.33577728271484
05017,94.30117797851562
05019,93.13322448730469
05021,92.30956268310547
05023,89.92655944824219
05025,92.34001159667969
05027,93.98438262939453
05029,92.39884948730469
05031,91.67839050292969
05033,92.20104217529297
05035,92.69234466552734
05037,91.87425994873047
05039,92.69605255126953
05041,92.04837036132812
05043,93.11348724365234
05045,92.01959991455078
05047,91.70349884033203
05049,90.50466918945312
05051,91.4410400390625
05053,92.58281707763672
05055,91.77925872802734
05057,93.74048614501953
05059,92.01612854003906
05061,92.91718292236328
05063,90.34807586669922
05065,89.88043975830078
05067,90.72483825683594
05069,92.19770812988281
05071,90.9600830078125
05073,94.99573516845703
05075,90.94852447509766
05077,92.62861633300781
05079,91.95344543457031
05081,95.85992431640625
05083,92.5611801147461
05085,92.17719268798828
05087,88.7213134765625
05089,91.2640380859375
05091,95.81063079833984
05093,92.119140625
05095,91.92567443847656
05097,91.57141876220703
05099,93.58855438232422
05101,88.47066497802734
05103,93.496826171875
05105,92.25537109375
05107,92.43023681640625
05109,92.27461242675781
05111,91.75164031982422
05113,90.71233367919922
05115,91.12962341308594
05117,91.67499542236328
05119,92.19490051269531
05121,91.32723999023438
05123,92.43450927734375
05125,91.5156478881836
05127,91.4511947631836
05129,89.29805755615234
05131,93.05828094482422
05133,94.5986099243164
05135,90.04694366455078
05137,89.33924102783203
05139,94.84098052978516
05141,89.90337371826172
05143,89.99585723876953
05145,90.91804504394531
05147,91.3037109375
05149,92.413818359375
06001,73.31963348388672
06003,67.5611572265625
06005,80.07228088378906
06007,80.60325622558594
06009,79.76431274414062
06011,81.73995208740234
06013,76.12655639648438
06015,69.43546295166016
06017,75.7061767578125
06019,78.5351791381836
06021,80.09617614746094
06023,71.81303405761719
06025,107.11802673339844
06027,87.25153350830078
06029,85.85132598876953
06031,87.18395233154297
06033,75.12348175048828
06035,73.55384826660156
06037,86.2841796875
06039,79.7992935180664
06041,66.37582397460938
06043,78.63103485107422
06045,73.47573852539062
06047,83.99480438232422
06049,73.37982177734375
06051,71.89651489257812
06053,78.43405151367188
06055,77.79239654541016
06057,74.58834838867188
06059,86.5975341796875
06061,75.81220245361328
06063,72.418701171875
06065,98.51976776123047
06067,83.5755615234375
06069,77.33448791503906
06071,95.59683227539062
06073,90.74694061279297
06075,64.69706726074219
06077,82.92110443115234
06079,81.86519622802734
06081,66.64739990234375
06083,77.34911346435547
06085,73.40052795410156
06087,71.08157348632812
06089,78.60159301757812
06091,71.5436782836914
06093,72.18645477294922
06095,79.06964111328125
06097,72.28942108154297
06099,82.29914093017578
06101,84.19151306152344
06103,79.4032974243164
06105,76.18429565429688
06107,77.04150390625
06109,72.09869384765625
06111,80.07543182373047
06113,82.53099822998047
06115,81.74198150634766
08001,92.39775848388672
08003,83.37316131591797
08005,91.35342407226562
08007,80.88311767578125
08009,91.98464965820312
08011,95.46626281738281
08013,82.37890625
08014,91.78495788574219
08015,74.4592514038086
08017,94.20254516601562
08019,71.57772064208984
08021,77.17424011230469
08023,79.82520294189453
08025,95.62274932861328
08027,78.05461883544922
08029,84.484619140625
08031,92.12864685058594
08033,78.42771911621094
08035,86.82514953613281
08037,76.21466064453125
08039,90.0112533569336
08041,89.26854705810547
08043,83.92359161376953
08045,79.02812957763672
08047,74.14581298828125
08049,73.63494873046875
08051,74.59280395507812
08053,69.63932037353516
08055,85.65240478515625
08057,72.7801742553711
08059,84.8376693725586
08061,95.06812286376953
08063,93.47566986083984
08065,70.27601623535156
08067,81.5324935913086
08069,79.42940521240234
08071,90.60457611083984
08073,93.57130432128906
08075,94.3192138671875
08077,84.55238342285156
08079,71.55718994140625
08081,82.33910369873047
08083,85.63329315185547
08085,85.92086791992188
08087,94.84821319580078
08089,95.400146484375
08091,79.38905334472656
08093,75.38238525390625
08095,94.98990631103516
08097,73.19932556152344
08099,94.84326171875
08101,94.1543197631836
08103,81.1445083618164
08105,78.39246368408203
08107,76.40446472167969
08109,76.64381408691406
08111,66.7845230102539
08113,81.335205078125
08115,94.84845733642578
08117,71.13090515136719
08119,77.95442199707031
08121,94.30534362792969
08123,91.47350311279297
08125,95.13792419433594
09001,79.08549499511719
09003,80.26081085205078
09005,77.85648345947266
09007,79.51370239257812
09009,79.25313568115234
09011,79.98655700683594
09013,80.01255798339844
09015,80.0505599975586
10001,80.91529846191406
10003,79.46471405029297
10005,82.54666900634766
11001,79.3326187133789
12001,94.17443084716797
12003,93.1954345703125
12005,91.79891967773438
12007,93.46109771728516
12009,91.10599517822266
12011,92.47848510742188
12013,92.15013122558594
12015,94.52581787109375
12017,93.3565902709961
12019,92.86656188964844
12021,93.61714935302734
12023,93.35186767578125
12027,94.3622055053711
12029,93.64610290527344
12031,92.28633117675781
12033,92.98943328857422
12035,92.1665267944336
12037,92.33893585205078
12039,92.15478515625
12041,94.25933837890625
12043,93.24996185302734
12045,92.1197509765625
12047,92.52131652832031
12049,94.24088287353516
12051,93.1347885131836
12053,93.07704162597656
12055,93.88269805908203
12057,93.80694580078125
12059,93.00723266601562
12061,91.47905731201172
12063,92.00529479980469
12065,92.3324203491211
12067,93.81898498535156
12069,93.4369888305664
12071,94.09738159179688
12073,92.53749084472656
12075,94.46098327636719
12077,92.55577850341797
12079,92.68794250488281
12081,94.14376068115234
12083,93.57862854003906
12085,92.06255340576172
12086,91.97288513183594
12087,92.41072845458984
12089,92.56523895263672
12091,92.90055847167969
12093,92.8148422241211
12095,93.74684143066406
12097,93.5277328491211
12099,92.48541259765625
12101,93.40523529052734
12103,93.97016906738281
12105,93.93770599365234
12107,92.94052124023438
12109,91.82054138183594
12111,91.75678253173828
12113,92.64173126220703
12115,94.19976806640625
12117,93.57124328613281
12119,93.38825225830078
12121,93.49833679199219
12123,92.73580932617188
12125,93.6496810913086
12127,92.39411926269531
12129,92.61454772949219
12131,92.65923309326172
12133,92.35236358642578
13001,93.65205383300781
13003,93.92540740966797
13005,93.7666015625
13007,92.69049835205078
13009,95.9619369506836
13011,85.80193328857422
13013,88.18121337890625
13015,88.51837158203125
13017,94.8941421508789
13019,93.58155822753906
13021,96.87603759765625
13023,96.53162384033203
13025,93.47885131835938
13027,92.38904571533203
13029,92.37588500976562
13031,93.16284942626953
13033,95.46871185302734
13035,93.281494140625
13037,92.9278335571289
13039,92.05001831054688
13043,93.98786163330078
13045,91.45549774169922
13047,83.4139633178711
13049,93.39302825927734
13051,91.553955078125
13053,93.89604187011719
13055,87.68069458007812
13057,86.2762222290039
13059,88.84391784667969
13061,92.90534210205078
13063,91.084228515625
13065,93.1988525390625
13067,89.409912109375
13069,94.36267852783203
13071,92.43368530273438
13073,93.74461364746094
13075,92.93116760253906
13077,92.71768951416016
13079,96.58233642578125
13081,94.40643310546875
13083,82.02532958984375
13085,82.58360290527344
13087,92.03052520751953
13089,89.92101287841797
13091,95.91619110107422
13093,95.63460540771484
13095,93.38848114013672
13097,90.9916763305664
13099,92.02304077148438
13101,92.58704376220703
13103,91.87554931640625
13105,89.71236419677734
13107,95.48059844970703
13109,93.28864288330078
13111,77.7901611328125
13113,92.09796142578125
13115,89.50936889648438
13117,85.4341812133789
13119,86.6561508178711
13121,90.10752868652344
13123,79.68008422851562
13125,94.78588104248047
13127,91.90953826904297
13129,87.05003356933594
13131,92.25218963623047
13133,92.07533264160156
13135,88.04010772705078
13137,81.49916076660156
13139,85.05262756347656
13141,94.50213623046875
13143,90.08024597167969
13145,92.94268798828125
13147,87.87336730957031
13149,92.49662017822266
13151,91.79719543457031
13153,96.66688537597656
13155,94.33047485351562
13157,87.42938232421875
13159,93.78065490722656
13161,94.25159454345703
13163,95.61708068847656
13165,95.2354736328125
13167,96.2963638305664
13169,95.92179107666016
13171,93.96549224853516
13173,93.14826202392578
13175,96.39508819580078
13177,93.69756317138672
13179,92.46990966796875
13181,92.01214599609375
13183,93.1395034790039
13185,92.538330078125
13187,80.96464538574219
13189,93.648193359375
13191,91.98684692382812
13193,96.30816650390625
13195,88.25090026855469
13197,94.31892395019531
13199,93.06220245361328
13201,91.83549499511719
13205,92.50702667236328
13207,95.385986328125
13209,94.7779769897461
13211,91.56395721435547
13213,82.7277603149414
13215,93.80633544921875
13217,91.46833038330078
13219,89.66604614257812
13221,90.27088165283203
13223,89.93058013916016
13225,96.64041900634766
13227,82.94047546386719
13229,93.87005615234375
13231,93.36134338378906
13233,89.9844970703125
13235,96.25437927246094
13237,94.20397186279297
13239,93.54022216796875
13241,77.70526123046875
13243,93.20597076416016
13245,94.5955581665039
13247,90.74127960205078
13249,95.059326171875
13251,93.45156860351562
13253,91.62921142578125
13255,92.7594223022461
13257,84.64044952392578
13259,93.69233703613281
13261,94.22702026367188
13263,94.41585540771484
13265,92.58928680419922
13267,93.5316390991211
13269,96.21892547607422
13271,95.32709503173828
13273,93.5219497680664
13275,92.28392791748047
13277,93.26521301269531
13279,94.05561828613281
13281,76.52092742919922
13283,95.63372039794922
13285,92.87483215332031
13287,93.66072845458984
13289,96.66839599609375
13291,77.15882110595703
13293,94.90421295166016
13295,84.07160186767578
13297,89.68997192382812
13299,93.70770263671875
13301,93.77330017089844
13303,95.8924789428711
13305,93.3705062866211
13307,93.71497344970703
13309,95.3539810180664
13311,80.75015258789062
13313,83.88555145263672
13315,95.24784851074219
13317,91.46687316894531
13319,96.56483459472656
13321,92.897216796875
16001,78.26632690429688
16003,70.15280151367188
16005,78.62975311279297
16007,75.21922302246094
16009,63.1158332824707
16011,78.07848358154297
16013,73.58869171142578
16015,71.98118591308594
16017,60.37272644042969
16019,75.94418334960938
16021,57.1395149230957
16023,74.13970947265625
16025,71.577392578125
16027,77.35331726074219
16029,76.08147430419922
16031,77.65926361083984
16033,71.23480987548828
16035,62.93235397338867
16037,68.2322006225586
16039,76.82178497314453
16041,79.14966583251953
16043,72.58912658691406
16045,75.14936828613281
16047,80.33590698242188
16049,65.9352798461914
16051,78.81867218017578
16053,80.10136413574219
16055,62.39595413208008
16057,63.91475296020508
16059,68.71268463134766
16061,63.774356842041016
16063,79.289306640625
16065,76.21475219726562
16067,79.77767181396484
16069,67.14301300048828
16071,80.1224136352539
16073,78.03790283203125
16075,75.8550796508789
16077,78.39286041259766
16079,59.86615753173828
16081,74.15399169921875
16083,78.6200942993164
16085,68.708740234375
16087,72.70247650146484
17001,90.6215591430664
17003,91.74696350097656
17005,92.14456939697266
17007,89.216064453125
17009,91.43946838378906
17011,90.8765640258789
17013,91.3678970336914
17015,90.97383880615234
17017,92.25965881347656
17019,92.85765075683594
17021,92.64208984375
17023,90.71871185302734
17025,90.62860870361328
17027,92.10794067382812
17029,91.29060363769531
17031,89.8721694946289
17033,91.05677032470703
17035,90.86572265625
17037,90.47025299072266
17039,92.82533264160156
17041,92.01429748535156
17043,90.25784301757812
17045,90.78206634521484
17047,90.83429718017578
17049,91.11499786376953
17051,91.86123657226562
17053,92.9707260131836
17055,90.2015609741211
17057,91.77648162841797
17059,90.29914093017578
17061,92.2869644165039
17063,91.96244049072266
17065,90.08515167236328
17067,89.99524688720703
17069,90.17115020751953
17071,90.85236358642578
17073,90.6563720703125
17075,92.68486785888672
17077,90.70329284667969
17079,90.23929595947266
17081,90.35527801513672
17083,91.73076629638672
17085,90.53231811523438
17087,90.46784210205078
17089,90.0691909790039
17091,91.86139678955078
17093,91.28446197509766
17095,90.7649917602539
17097,88.5725326538086
17099,91.6297836303711
17101,91.62601470947266
17103,90.95246887207031
17105,92.09933471679688
17107,92.7593994140625
17109,90.48739624023438
17111,89.07585906982422
17113,92.7554702758789
17115,92.55010986328125
17117,92.06851959228516
17119,91.91983795166016
17121,91.0330810546875
17123,91.99012756347656
17125,92.6960220336914
17127,91.36750030517578
17129,92.27033233642578
17131,90.47063446044922
17133,92.33457946777344
17135,92.17333984375
17137,92.47322082519531
17139,92.0998764038086
17141,90.69304656982422
17143,92.49871826171875
17145,90.78655242919922
17147,92.81293487548828
17149,91.56333923339844
17151,90.27629089355469
17153,91.77985382080078
17155,91.3732681274414
17157,91.61290740966797
17159,90.68380737304688
17161,90.50143432617188
17163,92.433349609375
17165,90.09811401367188
17167,92.34435272216797
17169,91.02613830566406
17171,92.67567443847656
17173,92.2376937866211
17175,91.24432373046875
17177,90.51071166992188
17179,93.09368133544922
17181,90.90213775634766
17183,92.05670928955078
17185,91.2640151977539
17187,90.44536590576172
17189,91.31832122802734
17191,90.50204467773438
17193,90.3094253540039
17195,91.04590606689453
17197,91.02964782714844
17199,89.96281433105469
17201,89.9682846069336
17203,92.79090881347656
18001,86.91029357910156
18003,87.89083862304688
18005,86.59651184082031
18007,91.01496887207031
18009,87.29966735839844
18011,88.20829010009766
18013,86.81623077392578
18015,89.7977523803711
18017,89.4962387084961
18019,85.74275207519531
18021,90.10948181152344
18023,89.05575561523438
18025,86.71127319335938
18027,89.53191375732422
18029,84.096923828125
18031,84.91145324707031
18033,87.47834014892578
18035,87.55030822753906
18037,88.4449691772461
18039,88.85272979736328
18041,85.55128479003906
18043,84.98101043701172
18045,90.83409118652344
18047,85.00491333007812
18049,89.74170684814453
18051,90.66808319091797
18053,88.60482788085938
18055,88.96149444580078
18057,87.91252899169922
18059,87.62867736816406
18061,84.98961639404297
18063,87.77215576171875
18065,86.33660888671875
18067,88.60008239746094
18069,88.17864990234375
18071,86.34502410888672
18073,90.8788833618164
18075,86.75839233398438
18077,84.43362426757812
18079,85.24703216552734
18081,87.19674682617188
18083,90.98606872558594
18085,89.72683715820312
18087,88.00707244873047
18089,90.38601684570312
18091,88.85342407226562
18093,86.9269790649414
18095,88.05168914794922
18097,87.86830139160156
18099,89.2768325805664
18101,88.37383270263672
18103,89.29235076904297
18105,87.1651840209961
18107,89.7974853515625
18109,87.7300796508789
18111,91.6561279296875
18113,88.46525573730469
18115,83.6434097290039
18117,86.87328338623047
18119,88.80259704589844
18121,90.89958190917969
18123,87.24073791503906
18125,89.93032836914062
18127,89.51311492919922
18129,90.25823974609375
18131,90.19783782958984
18133,88.97339630126953
18135,85.9411849975586
18137,83.86962890625
18139,85.92347717285156
18141,88.43341827392578
18143,85.65316772460938
18145,86.9564208984375
18147,88.69325256347656
18149,89.67780303955078
18151,86.82827758789062
18153,90.89736938476562
18155,83.4390640258789
18157,90.24174499511719
18159,88.32456970214844
18161,85.28273010253906
18163,90.29523468017578
18165,91.16101837158203
18167,90.7548828125
18169,89.18367004394531
18171,91.11650848388672
18173,89.61634826660156
18175,85.71282196044922
18177,85.52706146240234
18179,87.18102264404297
18181,90.29907989501953
18183,88.61615753173828
19001,90.03884887695312
19003,90.2823486328125
19005,89.97221374511719
19007,90.37859344482422
19009,91.40998077392578
19011,90.77729797363281
19013,90.5218734741211
19015,91.76239013671875
19017,91.07492065429688
19019,90.24269104003906
19021,90.14529418945312
19023,91.40875244140625
19025,92.88894653320312
19027,93.24629974365234
19029,90.8418960571289
19031,91.0700454711914
19033,90.64785766601562
19035,89.84349060058594
19037,90.67173767089844
19039,89.92061614990234
19041,87.25823211669922
19043,90.53781127929688
19045,91.10562133789062
19047,92.8330078125
19049,91.2085189819336
19051,89.4837417602539
19053,89.59556579589844
19055,90.40689086914062
19057,90.3252944946289
19059,83.55805206298828
19061,90.5146713256836
19063,85.53691864013672
19065,90.78269958496094
19067,90.82291412353516
19069,91.47071838378906
19071,91.05238342285156
19073,92.64838409423828
19075,91.34008026123047
19077,91.30958557128906
19079,91.48265838623047
19081,90.00515747070312
19083,91.62364196777344
19085,91.82441711425781
19087,89.15911865234375
19089,89.89006042480469
19091,90.52456665039062
19093,91.8925552368164
19095,92.19801330566406
19097,91.05957794189453
19099,90.60828399658203
19101,88.64334869384766
19103,91.46520233154297
19105,91.26194763183594
19107,91.48143768310547
19109,88.72337341308594
19111,89.40988159179688
19113,90.87403106689453
19115,90.53019714355469
19117,89.47796630859375
19119,81.37315368652344
19121,90.58335876464844
19123,90.8074722290039
19125,89.9056396484375
19127,91.2942886352539
19129,91.32368469238281
19131,90.00364685058594
19133,91.88841247558594
19135,90.3045883178711
19137,91.08756256103516
19139,90.80282592773438
19141,86.0516128540039
19143,82.1157455444336
19145,91.765625
19147,88.85482788085938
19149,89.38426208496094
19151,90.82799530029297
19153,90.56459045410156
19155,91.51922607421875
19157,90.95021057128906
19159,89.61066436767578
19161,93.00372314453125
19163,90.42900848388672
19165,91.87548065185547
19167,85.27915954589844
19169,91.0778579711914
19171,91.31039428710938
19173,91.14453887939453
19175,89.55879974365234
19177,88.22621154785156
19179,90.1771469116211
19181,90.74337768554688
19183,90.36748504638672
19185,89.39347839355469
19187,91.3637466430664
19189,88.49532318115234
19191,90.00959777832031
19193,91.29779815673828
19195,89.45889282226562
19197,90.96674346923828
20001,89.26737976074219
20003,89.25865173339844
20005,91.07532501220703
20007,92.7966537475586
20009,92.14850616455078
20011,89.71049499511719
20013,90.77289581298828
20015,90.1870346069336
20017,89.3832015991211
20019,90.09810638427734
20021,90.98707580566406
20023,95.13269805908203
20025,92.22383117675781
20027,91.46834564208984
20029,91.5693359375
20031,89.08272552490234
20033,92.47624206542969
20035,89.99711608886719
20037,90.07750701904297
20039,95.65637969970703
20041,91.1321792602539
20043,91.0706787109375
20045,91.31642150878906
20047,91.98812103271484
20049,88.70249938964844
20051,93.35187530517578
20053,93.44882202148438
20055,93.54265594482422
20057,91.51231384277344
20059,90.38385009765625
20061,90.05873107910156
20063,94.92366027832031
20065,93.82622528076172
20067,93.24845123291016
20069,92.1157455444336
20071,94.17462921142578
20073,88.46348571777344
20075,94.16121673583984
20077,92.44403076171875
20079,91.25161743164062
20081,92.77230072021484
20083,93.11326599121094
20085,90.5479736328125
20087,91.24292755126953
20089,92.07246398925781
20091,90.49560546875
20093,93.8851089477539
20095,91.68814849853516
20097,91.6684341430664
20099,90.55056762695312
20101,94.5536117553711
20103,91.51542663574219
20105,93.5121078491211
20107,89.82393646240234
20109,95.47463989257812
20111,88.62618255615234
20113,91.89945983886719
20115,90.58497619628906
20117,91.92615509033203
20119,91.92192077636719
20121,89.99891662597656
20123,92.67261505126953
20125,90.34981536865234
20127,89.53854370117188
20129,92.52543640136719
20131,90.5438003540039
20133,89.64431762695312
20135,94.3492202758789
20137,94.2005615234375
20139,89.93350219726562
20141,93.23814392089844
20143,92.4341812133789
20145,92.30126190185547
20147,93.45272827148438
20149,90.36088562011719
20151,91.91505432128906
20153,95.92670440673828
20155,91.97211456298828
20157,92.0009536743164
20159,92.57549285888672
20161,90.66448211669922
20163,93.50444793701172
20165,92.95683288574219
20167,93.42570495605469
20169,92.40558624267578
20171,94.47703552246094
20173,91.39332580566406
20175,92.4754409790039
20177,91.21406555175781
20179,94.79525756835938
20181,94.80128479003906
20183,92.85620880126953
20185,91.8106918334961
20187,93.73591613769531
20189,92.46881866455078
20191,91.40337371826172
20193,95.67816162109375
20195,93.99703979492188
20197,89.86102294921875
20199,94.64506530761719
20201,91.86430358886719
20203,94.30277252197266
20205,89.15367126464844
20207,89.04082489013672
20209,91.37076568603516
21001,80.03587341308594
21003,85.61953735351562
21005,81.52680206298828
21007,91.90251159667969
21009,84.50735473632812
21011,74.68083190917969
21013,71.83765411376953
21015,82.7706298828125
21017,76.49159240722656
21019,75.10804748535156
21021,79.69609069824219
21023,77.4706802368164
21025,76.96401977539062
21027,85.99797821044922
21029,82.62985229492188
21031,87.93037414550781
21033,90.63780212402344
21035,90.97982025146484
21037,81.49556732177734
21039,91.4922103881836
21041,83.79003143310547
21043,74.67120361328125
21045,78.64447021484375
21047,89.31024169921875
21049,75.90079498291016
21051,74.8388442993164
21053,78.4242935180664
21055,90.5136947631836
21057,80.72982788085938
21059,89.1549301147461
21061,86.11373138427734
21063,75.1904296875
21065,75.45196533203125
21067,78.1787109375
21069,74.44658660888672
21071,77.8961410522461
21073,81.83789825439453
21075,90.75390625
21077,83.0257797241211
21079,78.1735610961914
21081,80.78880310058594
21083,91.0392074584961
21085,85.759765625
21087,80.86860656738281
21089,74.55477905273438
21091,87.63521575927734
21093,82.41351318359375
21095,72.05878448486328
21097,77.8909912109375
21099,83.02671813964844
21101,90.32032012939453
21103,83.15028381347656
21105,90.92766571044922
21107,90.63465118408203
21109,74.61282348632812
21111,84.39933776855469
21113,79.04147338867188
21115,77.06389617919922
21117,81.66888427734375
21119,76.88279724121094
21121,73.51282501220703
21123,80.51439666748047
21125,74.60575103759766
21127,76.69622039794922
21129,75.79804229736328
21131,74.74469757080078
21133,75.87567138671875
21135,74.35254669189453
21137,77.73097229003906
21139,90.79579162597656
21141,87.07152557373047
21143,90.91915130615234
21145,91.78874969482422
21147,74.78190612792969
21149,90.09362030029297
21151,76.73590087890625
21153,76.78522491455078
21155,80.22402954101562
21157,91.40750885009766
21159,78.8084945678711
21161,75.37213134765625
21163,84.66144561767578
21165,74.61872863769531
21167,80.556884765625
21169,81.90229797363281
21171,82.45398712158203
21173,74.70716857910156
21175,75.78690338134766
21177,89.3919906616211
21179,81.49947357177734
21181,75.44526672363281
21183,88.51331329345703
21185,84.64331817626953
21187,81.79293823242188
21189,75.81670379638672
21191,79.48619842529297
21193,76.4311294555664
21195,78.35832214355469
21197,75.07525634765625
21199,76.51573944091797
21201,76.35186767578125
21203,75.4478530883789
21205,74.34632873535156
21207,78.63419342041016
21209,79.5722427368164
21211,82.71607971191406
21213,86.47673797607422
21215,82.45872497558594
21217,79.85652923583984
21219,87.23431396484375
21221,90.65797424316406
21223,84.26213073730469
21225,90.59481811523438
21227,86.98810577392578
21229,80.94988250732422
21231,76.9348373413086
21233,90.72187805175781
21235,73.48136138916016
21237,75.81964874267578
21239,80.54853820800781
22001,95.48673248291016
22003,95.43115234375
22005,95.61454010009766
22007,95.89665222167969
22009,96.17407989501953
22011,95.08604431152344
22013,95.55128479003906
22015,94.5962142944336
22017,94.28797149658203
22019,94.95816040039062
22021,95.82735443115234
22023,93.58065032958984
22025,96.23106384277344
22027,94.0228500366211
22029,96.09851837158203
22031,93.41063690185547
22033,94.62427520751953
22035,95.4666519165039
22037,94.19775390625
22039,95.89202117919922
22041,96.25373840332031
22043,96.10121154785156
22045,94.93883514404297
22047,95.27669525146484
22049,95.6823501586914
22051,94.64299774169922
22053,94.99253845214844
22055,95.61153411865234
22057,94.81167602539062
22059,95.91777801513672
22061,95.02838897705078
22063,95.27863311767578
22065,95.89777374267578
22067,96.07005310058594
22069,95.70466613769531
22071,94.61577606201172
22073,95.87864685058594
22075,93.04389953613281
22077,95.12667083740234
22079,96.22079467773438
22081,95.51251220703125
22083,96.01069641113281
22085,93.8533935546875
22087,93.45782470703125
22089,95.6136474609375
22091,95.06271362304688
22093,96.0064926147461
22095,95.89216613769531
22097,95.56778717041016
22099,95.43466186523438
22101,94.7960205078125
22103,95.34861755371094
22105,95.64949035644531
22107,96.30259704589844
22109,95.06739044189453
22111,95.50076293945312
22113,95.67122650146484
22115,94.92650604248047
22117,95.20503234863281
22119,94.45980072021484
22121,94.95394134521484
22123,95.61274719238281
22125,94.54254913330078
22127,96.00674438476562
23001,82.63267517089844
23003,83.94142150878906
23005,81.58919525146484
23007,80.69818878173828
23009,79.85869598388672
23011,82.36914825439453
23013,77.04349517822266
23015,78.39307403564453
23017,82.54024505615234
23019,83.87620544433594
23021,82.59430694580078
23023,79.3589859008789
23025,81.9660415649414
23027,80.17548370361328
23029,80.6624526977539
23031,81.31849670410156
24001,77.90367889404297
24003,79.83455657958984
24005,78.34632873535156
24009,80.58500671386719
24011,82.03594970703125
24013,77.04252624511719
24015,79.27031707763672
24017,80.57723999023438
24019,82.52912902832031
24021,77.50865173339844
24023,73.88766479492188
24025,78.95214080810547
24027,77.79006958007812
24029,79.76632690429688
24031,77.6637191772461
24033,79.59098815917969
24035,80.30082702636719
24037,81.0002212524414
24039,83.17901611328125
24041,81.46741485595703
24043,78.20466613769531
24045,83.29845428466797
24047,83.07926177978516
24510,79.89119720458984
25001,79.05180358886719
25003,77.50701141357422
25005,80.94418334960938
25007,78.96615600585938
25009,82.75882720947266
25011,80.89672088623047
25013,80.06979370117188
25015,80.19353485107422
25017,83.77899169921875
25019,76.84004211425781
25021,82.84062957763672
25023,81.27806091308594
25025,83.5337905883789
25027,80.86225128173828
26001,84.83063507080078
26003,79.95846557617188
26005,87.87442779541016
26007,85.18074035644531
26009,85.60200500488281
26011,85.3780517578125
26013,75.98281860351562
26015,87.68338775634766
26017,86.19550323486328
26019,86.12998962402344
26021,87.90322875976562
26023,87.32874298095703
26025,87.11943054199219
26027,88.1961898803711
26029,85.33211517333984
26031,85.6713638305664
26033,83.92671203613281
26035,86.5789794921875
26037,87.8268814086914
26039,85.0701904296875
26041,81.95093536376953
26043,82.97230529785156
26045,87.32392120361328
26047,84.49584197998047
26049,86.68717956542969
26051,86.85862731933594
26053,75.2362060546875
26055,86.53398895263672
26057,88.45436096191406
26059,86.35321044921875
26061,75.43834686279297
26063,83.79486083984375
26065,86.85331726074219
26067,87.87174987792969
26069,84.89968872070312
26071,78.64128112792969
26073,88.1263656616211
26075,86.67245483398438
26077,87.53776550292969
26079,85.98756408691406
26081,87.7212142944336
26083,73.23622131347656
26085,86.80917358398438
26087,85.78331756591797
26089,85.0020523071289
26091,86.79811096191406
26093,86.22808837890625
26095,80.60801696777344
26097,81.69219207763672
26099,84.02460479736328
26101,86.32972717285156
26103,79.99699401855469
26105,86.0846176147461
26107,87.14163970947266
26109,85.71249389648438
26111,87.98918914794922
26113,85.93257904052734
26115,85.9762191772461
26117,87.66549682617188
26119,85.72403717041016
26121,87.02928924560547
26123,87.1459732055664
26125,84.82162475585938
26127,86.05670928955078
26129,85.81204223632812
26131,75.48097229003906
26133,86.31143188476562
26135,85.37755584716797
26137,84.30522155761719
26139,87.37909698486328
26141,85.27351379394531
26143,85.80082702636719
26145,87.83977508544922
26147,83.51822662353516
26149,87.753662109375
26151,83.95399475097656
26153,79.40260314941406
26155,87.4173355102539
26157,86.10462951660156
