GEOID,tmax
01001,74.88166809082031
01003,78.26994323730469
01005,72.75401306152344
01007,75.25952911376953
01009,71.97604370117188
01011,72.06382751464844
01013,75.10375213623047
01015,71.87372589111328
01017,70.35052490234375
01019,69.22071838378906
01021,74.10347747802734
01023,76.63468933105469
01025,76.65245819091797
01027,70.45951843261719
01029,69.94316101074219
01031,75.11763763427734
01033,74.10822296142578
01035,76.58483123779297
01037,72.45348358154297
01039,76.77398681640625
01041,74.02090454101562
01043,71.59949493408203
01045,74.76848602294922
01047,75.86085510253906
01049,66.22877502441406
01051,73.18726348876953
01053,78.02091979980469
01055,71.4022445678711
01057,77.0469970703125
01059,73.96526336669922
01061,77.3153305053711
01063,75.60238647460938
01065,75.43341827392578
01067,74.60234069824219
01069,77.0831527709961
01071,66.351806640625
01073,75.17500305175781
01075,77.47237396240234
01077,73.09346008300781
01079,71.10821533203125
01081,71.14051818847656
01083,68.91087341308594
01085,75.18233489990234
01087,72.12769317626953
01089,68.26253509521484
01091,75.8096694946289
01093,75.81033325195312
01095,68.72367858886719
01097,78.03050231933594
01099,77.05523681640625
01101,73.84260559082031
01103,69.44577026367188
01105,75.4108657836914
01107,76.53733825683594
01109,72.70181274414062
01111,70.189697265625
01113,72.75222778320312
01115,73.09981536865234
01117,74.51909637451172
01119,75.78117370605469
01121,72.84120178222656
01123,71.31195068359375
01125,76.56452178955078
01127,75.7549819946289
01129,77.47599792480469
01131,76.1155776977539
01133,72.98385620117188
04001,75.6968002319336
04003,87.76435852050781
04005,78.95358276367188
04007,86.449462890625
04009,86.8796615600586
04011,81.96989440917969
04012,98.03252410888672
04013,96.94149017333984
04015,88.23114776611328
04017,77.83366394042969
04019,93.34103393554688
04021,94.74093627929688
04023,85.97730255126953
04025,87.92659759521484
04027,97.6393051147461
05001,75.66252899169922
05003,78.61571502685547
05005,58.98574447631836
05007,59.26333236694336
05009,56.10923767089844
05011,77.80541229248047
05013,75.95307922363281
05015,56.3405876159668
05017,77.20417785644531
05019,71.32516479492188
05021,69.7890853881836
05023,64.90473937988281
05025,75.84393310546875
05027,74.29732513427734
05029,64.95519256591797
05031,69.824951171875
05033,59.29677963256836
05035,72.4149169921875
05037,71.33892059326172
05039,74.47064208984375
05041,76.46605682373047
05043,77.43473815917969
05045,68.73883819580078
05047,57.68173599243164
05049,62.857391357421875
05051,66.73876190185547
05053,74.36627197265625
05055,69.48928833007812
05057,69.09739685058594
05059,70.99187469482422
05061,64.91820526123047
05063,66.75193786621094
05065,62.42561340332031
05067,69.25469970703125
05069,75.21576690673828
05071,57.052127838134766
05073,73.06873321533203
05075,67.87287139892578
05077,74.47400665283203
05079,76.07666778564453
05081,67.11044311523438
05083,58.322078704833984
05085,73.11539459228516
05087,55.87302017211914
05089,57.381439208984375
05091,71.3211898803711
05093,70.3860855102539
05095,74.42766571044922
05097,63.35036087036133
05099,71.5639419555664
05101,55.13427734375
05103,74.05277252197266
05105,65.57551574707031
05107,75.53271484375
05109,66.26786041259766
05111,70.41136169433594
05113,60.59190368652344
05115,60.00480270385742
05117,73.18567657470703
05119,71.22644805908203
05121,68.11262512207031
05123,73.01457977294922
05125,69.55986022949219
05127,58.804542541503906
05129,57.47297286987305
05131,59.16956329345703
05133,65.198974609375
05135,65.8300552368164
05137,60.7856559753418
05139,76.78849029541016
05141,61.270755767822266
05143,58.35702896118164
05145,70.13817596435547
05147,71.56343841552734
05149,61.21747970581055
06001,70.43981170654297
06003,66.54257202148438
06005,79.20755004882812
06007,83.07752227783203
06009,80.75502014160156
06011,84.48015594482422
06013,73.52937316894531
06015,75.00900268554688
06017,75.61918640136719
06019,78.365478515625
06021,83.81140899658203
06023,77.48563385009766
06025,97.54610443115234
06027,86.06077575683594
06029,84.9322280883789
06031,88.89266967773438
06033,77.72745513916016
06035,74.96172332763672
06037,77.72301483154297
06039,78.86964416503906
06041,60.17664337158203
06043,77.92051696777344
06045,74.85635375976562
06047,82.90164184570312
06049,76.4887466430664
06051,69.59849548339844
06053,74.26551818847656
06055,76.1607437133789
06057,76.07299041748047
06059,73.13191986083984
06061,76.49043273925781
06063,74.16621398925781
06065,90.87051391601562
06067,81.9813003540039
06069,77.18289184570312
06071,91.62301635742188
06073,79.59842681884766
06075,58.23505783081055
06077,82.2227554321289
06079,76.56756591796875
06081,62.4063835144043
06083,71.92549133300781
06085,72.05770111083984
06087,66.29334259033203
06089,82.40238189697266
06091,73.29412841796875
06093,78.1855239868164
06095,76.79610443115234
06097,68.75235748291016
06099,81.15081787109375
06101,86.02925109863281
06103,82.60128021240234
06105,81.15239715576172
06107,77.09324645996094
06109,72.85843658447266
06111,73.46160125732422
06113,81.85716247558594
06115,83.12743377685547
08001,66.19112396240234
08003,64.93374633789062
08005,65.0656509399414
08007,65.67667388916016
08009,62.043182373046875
08011,64.19580078125
08013,61.298946380615234
08014,67.40269470214844
08015,58.00569534301758
08017,64.43507385253906
08019,53.107364654541016
08021,60.90522766113281
08023,60.53568649291992
08025,66.96939849853516
08027,58.302894592285156
08029,65.84021759033203
08031,67.04045867919922
08033,63.24009704589844
08035,63.117210388183594
08037,58.654258728027344
08039,63.71080780029297
08041,63.71685791015625
08043,64.10590362548828
08045,61.82448959350586
08047,55.076812744140625
08049,56.5695686340332
08051,59.068885803222656
08053,56.08806228637695
08055,62.23157501220703
08057,56.67328643798828
08059,62.46395492553711
08061,63.871036529541016
08063,65.21886444091797
08065,52.91753387451172
08067,67.1158218383789
08069,60.697818756103516
08071,62.991153717041016
08073,65.88662719726562
08075,66.6042251586914
08077,66.31659698486328
08079,57.52779769897461
08081,62.62794876098633
08083,71.14595794677734
08085,67.40904998779297
08087,67.29740905761719
08089,64.9994125366211
08091,62.61442184448242
08093,55.973609924316406
08095,64.24527740478516
08097,56.93536376953125
08099,62.503265380859375
08101,67.80835723876953
08103,63.0158576965332
08105,61.93495559692383
08107,59.04701614379883
08109,59.79603576660156
08111,53.76984786987305
08113,64.55691528320312
08115,64.53095245361328
08117,52.940059661865234
08119,56.86759567260742
08121,65.51690673828125
08123,67.73871612548828
08125,65.05517578125
09001,58.14777374267578
09003,58.23066329956055
09005,56.953765869140625
09007,58.080467224121094
09009,57.810302734375
09011,57.904605865478516
09013,57.73139190673828
09015,57.28353500366211
10001,70.86548614501953
10003,67.4516372680664
10005,72.07078552246094
11001,66.19706726074219
12001,81.36042785644531
12003,81.27899169921875
12005,78.66715240478516
12007,81.72364807128906
12009,81.72364044189453
12011,87.45551300048828
12013,79.77594757080078
12015,84.13651275634766
12017,79.84422302246094
12019,82.10355377197266
12021,86.69718170166016
12023,80.3281021118164
12027,83.67208099365234
12029,78.23522186279297
12031,81.72216796875
12033,78.42897033691406
12035,81.9043197631836
12037,79.01678466796875
12039,79.5316390991211
12041,80.12312316894531
12043,85.6822738647461
12045,79.35518646240234
12047,78.9836654663086
12049,82.98942565917969
12051,86.59188842773438
12053,79.88179779052734
12055,84.61409759521484
12057,79.76895904541016
12059,78.12541961669922
12061,83.43608093261719
12063,78.53156280517578
12065,78.32613372802734
12067,79.36161804199219
12069,81.8055419921875
12071,84.91621398925781
12073,79.1838150024414
12075,79.512939453125
12077,80.47712707519531
12079,78.6846694946289
12081,80.78964233398438
12083,81.54755401611328
12085,84.94407653808594
12086,88.56356811523438
12087,87.03053283691406
12089,81.7990951538086
12091,79.27582550048828
12093,84.2232666015625
12095,81.88279724121094
12097,82.97727966308594
12099,86.03719329833984
12101,79.77725219726562
12103,78.27838897705078
12105,82.58763885498047
12107,82.11341094970703
12109,81.55412292480469
12111,84.2856674194336
12113,78.38562774658203
12115,81.16783905029297
12117,81.88082885742188
12119,81.21605682373047
12121,79.6275863647461
12123,78.09626007080078
12125,81.23158264160156
12127,81.90231323242188
12129,79.1273422241211
12131,79.0760498046875
12133,78.78831481933594
13001,78.79487609863281
13003,77.29305267333984
13005,78.81598663330078
13007,76.71014404296875
13009,74.79634857177734
13011,71.4127197265625
13013,70.93256378173828
13015,66.7255630493164
13017,75.385986328125
13019,76.14559173583984
13021,73.39994812011719
13023,74.34127807617188
13025,81.37998962402344
13027,77.110595703125
13029,79.26881408691406
13031,78.65894317626953
13033,76.48099517822266
13035,72.35592651367188
13037,75.78522491455078
13039,81.33304595947266
13043,78.03131866455078
13045,69.44364166259766
13047,64.96630859375
13049,81.6480941772461
13051,78.98802947998047
13053,72.79951477050781
13055,66.72405242919922
13057,65.75669860839844
13059,73.249267578125
13061,74.39574432373047
13063,68.85661315917969
13065,78.72279357910156
13067,67.07489776611328
13069,76.7548828125
13071,75.95781707763672
13073,75.8769302368164
13075,76.11519622802734
13077,70.11243438720703
13079,72.15290832519531
13081,75.39311218261719
13083,63.94547653198242
13085,64.89360046386719
13087,78.40869140625
13089,68.67276763916016
13091,75.10009765625
13093,74.39960479736328
13095,76.23291015625
13097,68.39646911621094
13099,76.4883804321289
13101,78.5616455078125
13103,78.8037338256836
13105,75.74541473388672
13107,76.50902557373047
13109,78.99549102783203
13111,60.50457000732422
13113,69.39306640625
13115,67.59841918945312
13117,66.78932189941406
13119,73.5320816040039
13121,68.0498275756836
13123,61.447635650634766
13125,74.83930969238281
13127,81.06950378417969
13129,66.42877197265625
13131,77.46712493896484
13133,74.6765365600586
13135,68.84526062011719
13137,68.85499572753906
13139,68.79792785644531
13141,74.71820831298828
13143,68.2859115600586
13145,70.66851043701172
13147,75.41981506347656
13149,70.38421630859375
13151,70.39280700683594
13153,73.59907531738281
13155,75.51883697509766
13157,71.50996398925781
13159,74.02245330810547
13161,76.90630340576172
13163,75.2235336303711
13165,76.9745101928711
13167,75.28331756591797
13169,74.11664581298828
13171,71.07135009765625
13173,77.18175506591797
13175,75.36630249023438
13177,75.39762878417969
13179,79.62708282470703
13181,75.62261962890625
13183,80.17448425292969
13185,77.42769622802734
13187,64.8504867553711
13189,75.19612884521484
13191,80.50148010253906
13193,73.0208740234375
13195,73.73578643798828
13197,72.03388977050781
13199,69.9300308227539
13201,77.3919906616211
13205,76.53788757324219
13207,72.57415008544922
13209,76.70873260498047
13211,73.98445129394531
13213,63.97011184692383
13215,72.45044708251953
13217,72.19571685791016
13219,73.099853515625
13221,74.82293701171875
13223,67.2834243774414
13225,72.80050659179688
13227,63.762451171875
13229,80.4135971069336
13231,70.06298065185547
13233,68.16059112548828
13235,74.45108032226562
13237,74.98100280761719
13239,73.49993133544922
13241,66.32403564453125
13243,74.32474517822266
13245,76.49166870117188
13247,70.52098083496094
13249,72.5232162475586
13251,77.74317932128906
13253,78.49163818359375
13255,70.37030029296875
13257,72.38603210449219
13259,73.3730697631836
13261,73.88469696044922
13263,70.54143524169922
13265,74.73831939697266
13267,78.85736846923828
13269,71.541259765625
13271,75.77535247802734
13273,74.85394287109375
13275,77.01210021972656
13277,75.51952362060547
13279,77.69048309326172
13281,63.109703063964844
13283,76.25838470458984
13285,70.36920928955078
13287,75.47561645507812
13289,73.94698333740234
13291,61.8188362121582
13293,70.65878295898438
13295,64.89163208007812
13297,71.56437683105469
13299,79.96407318115234
13301,74.76530456542969
13303,74.90050506591797
13305,80.56961059570312
13307,73.37614440917969
13309,76.25995635986328
13311,66.86167907714844
13313,64.99610137939453
13315,75.17300415039062
13317,75.1293716430664
13319,74.618408203125
13321,75.72134399414062
16001,77.43121337890625
16003,66.02689361572266
16005,66.50902557373047
16007,60.4115104675293
16009,70.2596206665039
16011,67.80531311035156
16013,64.67633819580078
16015,64.74930572509766
16017,67.67296600341797
16019,63.1987190246582
16021,63.131431579589844
16023,65.3123779296875
16025,62.31425094604492
16027,79.82879638671875
16029,62.06035614013672
16031,66.57723999023438
16033,61.68562698364258
16035,68.64649200439453
16037,59.70370101928711
16039,70.803955078125
16041,64.4665756225586
16043,61.458248138427734
16045,73.12294006347656
16047,73.22250366210938
16049,66.07633209228516
16051,68.74180603027344
16053,72.7982406616211
16055,69.68872833251953
16057,71.5462646484375
16059,60.5538330078125
16061,69.8962173461914
16063,71.39095306396484
16065,65.33284759521484
16067,70.62383270263672
16069,74.82643127441406
16071,65.22343444824219
16073,72.31611633300781
16075,77.64096069335938
16077,66.49641418457031
16079,66.21306610107422
16081,60.300045013427734
16083,70.5730209350586
16085,61.95879364013672
16087,71.85318756103516
17001,62.68531036376953
17003,68.87822723388672
17005,67.27986145019531
17007,63.31509780883789
17009,64.00236511230469
17011,66.35234069824219
17013,65.30986022949219
17015,65.00720977783203
17017,65.61091613769531
17019,64.58377075195312
17021,66.29593658447266
17023,66.9953842163086
17025,68.52413940429688
17027,69.0712890625
17029,66.05900573730469
17031,54.98411560058594
17033,67.92655181884766
17035,66.6634521484375
17037,63.672882080078125
17039,65.03861236572266
17041,65.50135040283203
17043,58.441986083984375
17045,65.45673370361328
17047,69.63346099853516
17049,66.57591247558594
17051,66.78076934814453
17053,63.062461853027344
17055,68.8251953125
17057,64.89532470703125
17059,70.12493133544922
17061,65.782958984375
17063,62.21531295776367
17065,70.3926010131836
17067,62.550880432128906
17069,69.36785888671875
17071,63.70273208618164
17073,65.87672424316406
17075,61.57432556152344
17077,67.38040924072266
17079,67.3553466796875
17081,69.20217895507812
17083,65.53398895263672
17085,63.40150833129883
17087,69.7721176147461
17089,61.30886459350586
17091,59.214534759521484
17093,61.6414794921875
17095,64.17955780029297
17097,55.84840393066406
17099,64.84298706054688
17101,68.43059539794922
17103,66.15062713623047
17105,63.369712829589844
17107,66.34097290039062
17109,62.908416748046875
17111,61.69071578979492
17113,64.28954315185547
17115,65.63264465332031
17117,65.81980895996094
17119,66.49714660644531
17121,68.67257690429688
17123,66.03720092773438
17125,66.65005493164062
17127,71.03569030761719
17129,66.78692626953125
17131,64.93818664550781
17133,67.82554626464844
17135,66.0580825805664
17137,65.53097534179688
17139,65.34428405761719
17141,65.45245361328125
17143,66.43479919433594
17145,68.37296295166016
17147,64.96125030517578
17149,64.36898803710938
17151,70.14844512939453
17153,70.02108764648438
17155,66.17568969726562
17157,67.82524871826172
17159,68.41474151611328
17161,66.17680358886719
17163,68.0655517578125
17165,70.1434326171875
17167,66.81510162353516
17169,63.95160675048828
17171,65.46063232421875
17173,65.68840789794922
17175,65.51380157470703
17177,64.19109344482422
17179,66.34823608398438
17181,67.7635726928711
17183,64.2242660522461
17185,69.1060562133789
17187,63.47419357299805
17189,69.0534896850586
17191,70.0064926147461
17193,70.63443756103516
17195,66.30397033691406
17197,58.433998107910156
17199,68.47992706298828
17201,63.921485900878906
17203,65.66690063476562
18001,63.50486373901367
18003,64.83517456054688
18005,67.2611312866211
18007,60.9879035949707
18009,64.41740417480469
18011,64.68505859375
18013,66.11113739013672
18015,62.85307312011719
18017,62.49939727783203
18019,70.10376739501953
18021,66.78265380859375
18023,64.04824829101562
18025,69.50784301757812
18027,68.9706802368164
18029,66.41604614257812
18031,66.13807678222656
18033,64.4229507446289
18035,65.185546875
18037,69.34613800048828
18039,60.649559020996094
18041,65.27908325195312
18043,70.03270721435547
18045,64.07101440429688
18047,65.4848861694336
18049,61.38161087036133
18051,69.08822631835938
18053,65.35140228271484
18055,67.54116821289062
18057,65.06977844238281
18059,65.42747497558594
18061,70.0631103515625
18063,64.92402648925781
18065,64.7431640625
18067,64.21758270263672
18069,64.6331558227539
18071,68.22064971923828
18073,57.900028228759766
18075,62.95952224731445
18077,68.97265625
18079,68.60429382324219
18081,65.52693939208984
18083,68.8614273071289
18085,62.45733642578125
18087,62.606136322021484
18089,53.78115463256836
18091,54.006263732910156
18093,67.55679321289062
18095,65.44180297851562
18097,65.46732330322266
18099,59.72515869140625
18101,68.61617279052734
18103,63.593650817871094
18105,65.91362762451172
18107,64.51789093017578
18109,65.35940551757812
18111,58.665771484375
18113,63.333412170410156
18115,67.39307403564453
18117,69.24009704589844
18119,66.28038787841797
18121,64.90790557861328
18123,68.62226104736328
18125,69.15900421142578
18127,52.93235778808594
18129,69.42462158203125
18131,59.3681526184082
18133,64.94487762451172
18135,63.237457275390625
18137,66.74504089355469
18139,65.50838470458984
18141,57.1586799621582
18143,69.73617553710938
18145,66.0055923461914
18147,69.03837585449219
18149,57.65861129760742
18151,63.5849723815918
18153,68.27719116210938
18155,67.76737976074219
18157,63.05267333984375
18159,64.76644134521484
18161,64.99296569824219
18163,68.6401596069336
18165,65.11670684814453
18167,67.02777862548828
18169,64.33106994628906
18171,63.02206802368164
18173,69.24578857421875
18175,68.89215850830078
18177,64.43566131591797
18179,63.939029693603516
18181,60.765830993652344
18183,63.97115707397461
19001,62.74530029296875
19003,61.64268493652344
19005,62.7286491394043
19007,65.052490234375
19009,63.37704849243164
19011,66.00067901611328
19013,65.13066864013672
19015,65.00450897216797
19017,63.44142150878906
19019,64.44172668457031
19021,61.07212448120117
19023,62.947669982910156
19025,62.82647705078125
19027,63.61833190917969
19029,63.0632438659668
19031,64.6756362915039
19033,60.920230865478516
19035,62.233314514160156
19037,61.09446716308594
19039,62.1529541015625
19041,61.216461181640625
19043,63.523170471191406
19045,65.44953155517578
19047,63.485450744628906
19049,64.89276885986328
19051,64.82205200195312
19053,61.10905456542969
19055,63.96404266357422
19057,64.35881042480469
19059,59.55549621582031
19061,63.76563262939453
19063,58.86930847167969
19065,63.0869140625
19067,61.42707824707031
19069,62.722068786621094
19071,58.6002311706543
19073,64.7186050415039
19075,64.54537200927734
19077,64.15782928466797
19079,63.68712615966797
19081,60.37143325805664
19083,63.871437072753906
19085,63.85742950439453
19087,64.74417114257812
19089,60.148468017578125
19091,62.00115203857422
19093,62.70522689819336
19095,66.80951690673828
19097,64.42141723632812
19099,65.51499938964844
19101,64.61471557617188
19103,65.61318969726562
19105,65.89887237548828
19107,66.65982818603516
19109,58.96687316894531
19111,63.45490646362305
19113,66.44674682617188
19115,64.7676773071289
19117,64.056640625
19119,62.50065612792969
19121,63.140445709228516
19123,67.19723510742188
19125,65.3543701171875
19127,65.22692108154297
19129,60.931884765625
19131,60.064208984375
19133,64.2467041015625
19135,65.89286041259766
19137,61.39573669433594
19139,64.47482299804688
19141,61.86818313598633
19143,60.20724868774414
19145,59.27199935913086
19147,60.6660041809082
19149,63.45722961425781
19151,60.62244415283203
19153,65.26500701904297
19155,62.82472229003906
19157,66.1653060913086
19159,60.380958557128906
19161,62.094947814941406
19163,66.23350524902344
19165,63.42194366455078
19167,62.73335647583008
19169,64.96471405029297
19171,65.6235122680664
19173,59.356956481933594
19175,62.15524673461914
19177,63.47089767456055
19179,66.48609924316406
19181,63.88663864135742
19183,65.64916229248047
19185,62.29254150390625
19187,63.43080139160156
19189,58.657440185546875
19191,61.434043884277344
19193,64.33206939697266
19195,59.31904220581055
19197,62.66523361206055
20001,54.027244567871094
20003,53.571720123291016
20005,53.829490661621094
20007,54.6903076171875
20009,54.48668670654297
20011,55.29515075683594
20013,53.84804916381836
20015,50.76059341430664
20017,50.51415252685547
20019,56.4041748046875
20021,58.22352600097656
20023,63.61712646484375
20025,58.553550720214844
20027,52.79621505737305
20029,53.559600830078125
20031,52.41310119628906
20033,55.60651779174805
20035,52.70772171020508
20037,55.63358688354492
20039,64.56388854980469
20041,52.1085090637207
20043,55.14963912963867
20045,54.18910598754883
20047,56.67181396484375
20049,54.1891975402832
20051,59.05217742919922
20053,52.821022033691406
20055,60.82846450805664
20057,59.0584831237793
20059,53.641395568847656
20061,51.612735748291016
20063,62.13323974609375
20065,62.517616271972656
20067,61.59607696533203
20069,60.259193420410156
20071,61.33287811279297
20073,52.3306770324707
20075,61.53110122680664
20077,52.313987731933594
20079,49.922115325927734
20081,61.29982376098633
20083,59.969757080078125
20085,52.006404876708984
20087,53.356754302978516
20089,55.003387451171875
20091,55.7130241394043
20093,60.88128662109375
20095,51.58027267456055
20097,55.41609191894531
20099,57.26947784423828
20101,61.011966705322266
20103,55.27482223510742
20105,54.345909118652344
20107,55.26540756225586
20109,62.10917282104492
20111,51.00374984741211
20113,50.79172897338867
20115,50.0776481628418
20117,53.10049819946289
20119,60.12958526611328
20121,55.02888488769531
20123,54.37967300415039
20125,56.51103210449219
20127,50.96158981323242
20129,62.44623947143555
20131,52.69528579711914
20133,55.052005767822266
20135,59.74869918823242
20137,62.837520599365234
20139,52.3832893371582
20141,57.33720779418945
20143,53.28131103515625
20145,56.50983428955078
20147,61.43788146972656
20149,51.31191635131836
20151,53.672821044921875
20153,63.774559020996094
20155,51.072383880615234
20157,54.10586166381836
20159,51.46120834350586
20161,52.06979751586914
20163,59.995967864990234
20165,57.73389434814453
20167,56.68207931518555
20169,53.35789489746094
20171,60.99212646484375
20173,50.28233337402344
20175,61.31416702270508
20177,53.228851318359375
20179,63.7444953918457
20181,62.91429901123047
20183,57.86811828613281
20185,53.31187438964844
20187,61.96516799926758
20189,62.15871810913086
20191,51.021148681640625
20193,62.8808479309082
20195,60.69695281982422
20197,51.1852912902832
20199,61.994380950927734
20201,53.16838073730469
20203,60.84814453125
20205,54.92955017089844
20207,53.438045501708984
20209,56.419593811035156
21001,65.2887191772461
21003,68.21570587158203
21005,67.85948181152344
21007,70.82423400878906
21009,68.8105697631836
21011,61.53217315673828
21013,57.648048400878906
21015,66.39470672607422
21017,63.346988677978516
21019,61.195167541503906
21021,65.49530792236328
21023,63.952117919921875
21025,62.442264556884766
21027,69.12257385253906
21029,70.5622787475586
21031,70.62197875976562
21033,68.95193481445312
21035,70.44263458251953
21037,65.61766815185547
21039,70.792724609375
21041,68.74467468261719
21043,60.90483474731445
21045,64.7449722290039
21047,68.20223999023438
21049,62.71430206298828
21051,60.970882415771484
21053,62.965389251708984
21055,69.03746795654297
21057,65.69529724121094
21059,69.24262237548828
21061,69.96417999267578
21063,60.924949645996094
21065,62.208702087402344
21067,64.36190032958984
21069,61.75599670410156
21071,63.320068359375
21073,67.7199935913086
21075,70.25572967529297
21077,67.74594116210938
21079,64.3367691040039
21081,65.93511199951172
21083,70.83715057373047
21085,69.62784576416016
21087,67.77981567382812
21089,61.12871170043945
21091,68.53431701660156
21093,69.37217712402344
21095,56.6776237487793
21097,64.39849853515625
21099,69.07818603515625
21101,68.58799743652344
21103,68.49903106689453
21105,70.54226684570312
21107,69.90341186523438
21109,61.096527099609375
21111,70.54312896728516
21113,64.94778442382812
21115,63.010799407958984
21117,65.58787536621094
21119,61.55537796020508
21121,59.885372161865234
21123,68.3810043334961
21125,61.467063903808594
21127,62.32548522949219
21129,62.06672286987305
21131,59.92996597290039
21133,59.90547561645508
21135,61.60573196411133
21137,64.0240707397461
21139,69.95641326904297
21141,69.05905151367188
21143,69.38878631591797
21145,71.29876708984375
21147,59.90196990966797
21149,70.00691223144531
21151,63.302032470703125
21153,62.28614807128906
21155,67.4527816772461
21157,70.48371124267578
21159,63.633544921875
21161,62.79556655883789
21163,69.51927185058594
21165,60.642704010009766
21167,66.48661804199219
21169,66.88518524169922
21171,66.57136535644531
21173,61.782264709472656
21175,61.387454986572266
21177,70.7569580078125
21179,69.45426177978516
21181,62.72260665893555
21183,70.38116455078125
21185,69.58226776123047
21187,67.17073059082031
21189,61.990718841552734
21191,65.1304702758789
21193,61.465946197509766
21195,63.20319747924805
21197,61.60752487182617
21199,63.511322021484375
21201,63.433074951171875
21203,62.26882553100586
21205,60.48601531982422
21207,63.915740966796875
21209,65.6193618774414
21211,68.7742691040039
21213,68.4828109741211
21215,69.56405639648438
21217,66.6162338256836
21219,67.94779205322266
21221,69.07691192626953
21223,69.10701751708984
21225,69.05481719970703
21227,69.84889221191406
21229,67.89468383789062
21231,61.98398208618164
21233,68.82828521728516
21235,59.786067962646484
21237,61.4209098815918
21239,66.45069885253906
22001,83.2517318725586
22003,84.36027526855469
22005,83.00403594970703
22007,82.63602447509766
22009,82.64336395263672
22011,84.87372589111328
22013,78.64429473876953
22015,77.196533203125
22017,77.5510025024414
22019,84.33415222167969
22021,78.4618148803711
22023,81.51542663574219
22025,79.8709487915039
22027,76.2791519165039
22029,80.45484924316406
22031,80.99822235107422
22033,82.51712036132812
22035,77.58722686767578
22037,81.97765350341797
22039,83.86116790771484
22041,78.24736022949219
22043,81.6057357788086
22045,81.14148712158203
22047,82.60057830810547
22049,77.60003662109375
22051,81.64104461669922
22053,83.63907623291016
22055,83.0683364868164
22057,81.39945220947266
22059,80.17333221435547
22061,76.48802185058594
22063,83.00061798095703
22065,77.75677490234375
22067,78.39141845703125
22069,82.7528076171875
22071,81.19168853759766
22073,77.59262084960938
22075,79.16178131103516
22077,82.16802978515625
22079,83.41695404052734
22081,80.79662322998047
22083,77.95281982421875
22085,83.5516128540039
22087,79.46758270263672
22089,83.11997985839844
22091,82.86680603027344
22093,83.2464370727539
22095,83.51640319824219
22097,83.1108169555664
22099,82.53569793701172
22101,80.52313232421875
22103,82.50947570800781
22105,83.263671875
22107,78.32331848144531
22109,81.08869934082031
22111,77.33121490478516
22113,82.11952209472656
22115,84.4322280883789
22117,82.3261489868164
22119,77.2333755493164
22121,82.47129821777344
22123,77.62223052978516
22125,81.47639465332031
22127,80.02593994140625
23001,56.78596115112305
23003,61.67447280883789
23005,55.81915283203125
23007,54.836673736572266
23009,59.081886291503906
23011,57.64204406738281
23013,54.73881149291992
23015,55.113773345947266
23017,55.557884216308594
23019,61.72581481933594
23021,60.02177047729492
23023,55.06759262084961
23025,58.11769104003906
23027,57.72544860839844
23029,61.11981201171875
23031,55.05596923828125
24001,63.553932189941406
24003,65.87245178222656
24005,64.94087219238281
24009,65.8976058959961
24011,72.00440216064453
24013,63.30974197387695
24015,64.62327575683594
24017,67.36711120605469
24019,70.02144622802734
24021,63.968345642089844
24023,56.50733184814453
24025,63.7816047668457
24027,65.16207885742188
24029,66.19839477539062
24031,64.82167053222656
24033,66.50868225097656
24035,68.29695129394531
24037,66.40518951416016
24039,71.22459411621094
24041,68.30683898925781
24043,65.19437408447266
24045,72.75349426269531
24047,70.68017578125
24510,66.21379089355469
25001,54.30943298339844
25003,55.72395324707031
25005,56.87306594848633
25007,54.99879837036133
25009,55.112152099609375
25011,57.57069396972656
25013,57.40245819091797
25015,57.416107177734375
25017,57.536048889160156
25019,52.62397384643555
25021,57.96184158325195
25023,56.39694595336914
25025,56.189697265625
25027,56.17942428588867
26001,45.42429733276367
26003,44.984012603759766
26005,56.89604568481445
26007,46.84012222290039
26009,48.22677230834961
26011,47.91707992553711
26013,50.11558532714844
26015,60.39126968383789
26017,50.65330505371094
26019,50.93864440917969
26021,52.793663024902344
26023,63.24613571166992
26025,61.546207427978516
26027,57.58170700073242
26029,48.03742980957031
26031,49.73345184326172
26033,47.15894317626953
26035,52.6384162902832
26037,58.91157531738281
26039,49.08781814575195
26041,48.84557342529297
26043,53.94316101074219
26045,60.50089645385742
26047,48.59381866455078
26049,54.815765380859375
26051,51.74476623535156
26053,53.97958755493164
26055,50.675506591796875
26057,57.0438346862793
26059,62.70451736450195
26061,52.29499435424805
26063,44.15639877319336
26065,59.93183517456055
26067,59.580326080322266
26069,45.889915466308594
26071,54.03061294555664
26073,55.2680549621582
26075,61.61920166015625
26077,60.110477447509766
26079,49.76918411254883
26081,59.0653076171875
26083,47.23210525512695
26085,53.73127365112305
26087,51.39667510986328
26089,49.27933120727539
26091,63.74372100830078
26093,59.22822570800781
26095,44.0364990234375
26097,46.557247161865234
26099,55.27670669555664
26101,51.69441223144531
26103,49.04489517211914
26105,52.427955627441406
26107,55.02655792236328
26109,53.5671501159668
26111,54.27709197998047
26113,51.29671859741211
26115,63.65407943725586
26117,57.42449951171875
26119,48.1246337890625
26121,55.47402572631836
26123,56.168792724609375
26125,56.97292709350586
26127,54.041282653808594
26129,48.53202438354492
26131,52.78129196166992
26133,52.536067962646484
26135,47.420654296875
26137,47.53372573852539
26139,56.37741470336914
26141,48.31182098388672
26143,50.62187957763672
26145,54.91080856323242
26147,51.33409118652344
26149,61.20307159423828
26151,46.545135498046875
26153,46.85306930541992
26155,57.228065490722656
26157,49.00946044921875
