GEOID,tmax
01001,66.6236343383789
01003,72.79427337646484
01005,72.8314437866211
01007,62.9720573425293
01009,63.14569091796875
01011,71.03193664550781
01013,73.46036529541016
01015,64.80332946777344
01017,65.238037109375
01019,63.86246871948242
01021,64.28250885009766
01023,67.87886810302734
01025,67.83724212646484
01027,63.9280891418457
01029,64.94865417480469
01031,75.149169921875
01033,66.69536590576172
01035,74.12110900878906
01037,64.01366424560547
01039,75.77806854248047
01041,73.50021362304688
01043,63.000274658203125
01045,74.9142074584961
01047,67.21737670898438
01049,62.05168533325195
01051,66.35941314697266
01053,73.9239501953125
01055,63.6560173034668
01057,64.2552490234375
01059,66.10665130615234
01061,76.45487213134766
01063,64.29926300048828
01065,63.746517181396484
01067,73.88079071044922
01069,75.4260482788086
01071,62.90742111206055
01073,63.099586486816406
01075,65.4095458984375
01077,66.77623748779297
01079,64.40635681152344
01081,67.5511474609375
01083,64.72857666015625
01085,69.78177642822266
01087,68.68720245361328
01089,63.7982063293457
01091,66.61091613769531
01093,65.96727752685547
01095,62.36147689819336
01097,71.071533203125
01099,70.68871307373047
01101,69.54962921142578
01103,63.42259979248047
01105,64.36507415771484
01107,64.09930419921875
01109,72.86541748046875
01111,64.29637145996094
01113,70.93354034423828
01115,63.82799530029297
01117,63.22845458984375
01119,66.0172119140625
01121,64.02997589111328
01123,64.8636245727539
01125,62.9222412109375
01127,63.618255615234375
01129,68.96512603759766
01131,68.9856185913086
01133,64.22859191894531
04001,33.95447540283203
04003,46.10198974609375
04005,35.68366622924805
04007,41.28086471557617
04009,43.55264663696289
04011,41.00181579589844
04012,53.55513000488281
04013,50.41222381591797
04015,41.77462387084961
04017,33.24151611328125
04019,49.36852264404297
04021,48.899688720703125
04023,41.82511520385742
04025,42.161773681640625
04027,55.312232971191406
05001,65.54774475097656
05003,68.35448455810547
05005,55.01310729980469
05007,60.64418029785156
05009,56.06951141357422
05011,66.5372543334961
05013,64.8841552734375
05015,57.84823989868164
05017,67.83283233642578
05019,66.09803009033203
05021,60.1257209777832
05023,60.37532424926758
05025,64.03301239013672
05027,65.02808380126953
05029,63.0921630859375
05031,60.39809799194336
05033,64.31541442871094
05035,67.54922485351562
05037,64.62642669677734
05039,64.28526306152344
05041,66.54854583740234
05043,66.49037170410156
05045,62.293495178222656
05047,62.82420349121094
05049,54.40536880493164
05051,64.78174591064453
05053,63.35042953491211
05055,59.667503356933594
05057,65.65528106689453
05059,65.32258605957031
05061,65.43693542480469
05063,57.94561004638672
05065,55.55685043334961
05067,58.856536865234375
05069,63.46949005126953
05071,61.34299850463867
05073,65.70963287353516
05075,56.941898345947266
05077,66.1552734375
05079,65.07707977294922
05081,66.7233657836914
05083,63.553462982177734
05085,63.012996673583984
05087,59.51844024658203
05089,55.414485931396484
05091,66.34085083007812
05093,64.61479949951172
05095,64.4790267944336
05097,64.758544921875
05099,65.62919616699219
05101,57.95349884033203
05103,64.45136260986328
05105,63.68707275390625
05107,66.83216094970703
05109,65.21691131591797
05111,62.32551956176758
05113,65.16728210449219
05115,62.03458786010742
05117,62.64912414550781
05119,62.9017333984375
05121,57.58280563354492
05123,65.99683380126953
05125,63.429107666015625
05127,65.24143981933594
05129,57.44411087036133
05131,65.48533630371094
05133,66.28730010986328
05135,55.35976028442383
05137,57.92938995361328
05139,66.50581359863281
05141,60.284420013427734
05143,62.367740631103516
05145,61.1063346862793
05147,61.77141571044922
05149,63.679595947265625
06001,55.93013381958008
06003,34.02741622924805
06005,50.71479415893555
06007,56.978878021240234
06009,50.660064697265625
06011,57.55809783935547
06013,56.77146530151367
06015,44.36695098876953
06017,46.745967864990234
06019,45.387939453125
06021,57.99116897583008
06023,49.006858825683594
06025,60.52479553222656
06027,43.53290557861328
06029,47.23753356933594
06031,53.55138397216797
06033,55.603843688964844
06035,40.252811431884766
06037,51.47610855102539
06039,46.75823211669922
06041,58.30510711669922
06043,44.84761047363281
06045,54.73229217529297
06047,52.95441436767578
06049,40.24803924560547
06051,31.372007369995117
06053,56.802833557128906
06055,59.067527770996094
06057,46.31311798095703
06059,60.80384826660156
06061,47.22759246826172
06063,41.01804733276367
06065,54.42906951904297
06067,57.91560745239258
06069,51.600345611572266
06071,47.85533142089844
06073,55.1246223449707
06075,58.64316177368164
06077,56.838623046875
06079,54.289215087890625
06081,57.87069320678711
06083,53.96986389160156
06085,53.26694107055664
06087,57.598106384277344
06089,48.988853454589844
06091,40.327613830566406
06093,41.79890441894531
06095,58.67406463623047
06097,59.17015075683594
06099,53.398414611816406
06101,59.31126403808594
06103,55.127540588378906
06105,45.87275314331055
06107,41.03617477416992
06109,41.953975677490234
06111,50.49949264526367
06113,59.2513542175293
06115,57.05277633666992
08001,35.288230895996094
08003,29.52878189086914
08005,36.06333923339844
08007,31.199174880981445
08009,35.51091766357422
08011,33.0639533996582
08013,34.820133209228516
08014,36.672969818115234
08015,24.86945152282715
08017,31.634654998779297
08019,30.414997100830078
08021,26.647876739501953
08023,34.10886764526367
08025,30.062664031982422
08027,34.312889099121094
08029,31.876113891601562
08031,36.85836410522461
08033,32.511192321777344
08035,37.81534957885742
08037,26.811063766479492
08039,35.645347595214844
08041,35.59665298461914
08043,33.7982292175293
08045,28.090951919555664
08047,34.24832534790039
08049,26.25392723083496
08051,25.172746658325195
08053,24.81663703918457
08055,35.42669677734375
08057,24.2344913482666
08059,36.925628662109375
08061,31.83953285217285
08063,33.151912689208984
08065,25.81260871887207
08067,34.49772644042969
08069,31.86410903930664
08071,34.461090087890625
08073,31.908140182495117
08075,36.754512786865234
08077,31.97226333618164
08079,23.758146286010742
08081,22.58945655822754
08083,35.9405517578125
08085,33.22781753540039
08087,33.393310546875
08089,32.01116943359375
08091,29.802522659301758
08093,27.39712905883789
08095,37.67021560668945
08097,27.813549041748047
08099,34.281166076660156
08101,32.6410026550293
08103,27.050756454467773
08105,24.4108943939209
08107,26.634803771972656
08109,25.183202743530273
08111,25.316356658935547
08113,33.28818893432617
08115,37.3642578125
08117,27.746593475341797
08119,32.435001373291016
08121,35.28963088989258
08123,32.22297668457031
08125,36.843936920166016
09001,50.445404052734375
09003,48.29814910888672
09005,46.2166633605957
09007,49.99882888793945
09009,49.40325927734375
09011,51.37584686279297
09013,48.97037887573242
09015,49.87179946899414
10001,57.14043045043945
10003,54.53546905517578
10005,59.57854080200195
11001,56.853416442871094
12001,78.5081787109375
12003,77.51029968261719
12005,76.6255874633789
12007,78.72960662841797
12009,75.26664733886719
12011,82.47290802001953
12013,75.80595397949219
12015,82.12763977050781
12017,77.93603515625
12019,78.88993835449219
12021,83.47515106201172
12023,77.28253936767578
12027,80.84684753417969
12029,77.10259246826172
12031,76.99048614501953
12033,74.4180679321289
12035,77.64192199707031
12037,75.79777526855469
12039,75.60111999511719
12041,78.06266784667969
12043,80.47453308105469
12045,76.15425872802734
12047,77.0096435546875
12049,79.28435516357422
12051,81.99610900878906
12053,78.2750244140625
12055,79.01535034179688
12057,78.16361236572266
12059,77.1392593383789
12061,76.81177520751953
12063,75.53282165527344
12065,76.68499755859375
12067,78.15271759033203
12069,77.93717956542969
12071,82.66385650634766
12073,76.35901641845703
12075,77.08468627929688
12077,75.99150848388672
12079,77.21064758300781
12081,79.80085754394531
12083,78.22380828857422
12085,80.16207122802734
12086,82.88616180419922
12087,83.373046875
12089,76.36370849609375
12091,75.8349838256836
12093,78.4322509765625
12095,77.47538757324219
12097,76.82914733886719
12099,81.64649963378906
12101,78.21654510498047
12103,77.63983917236328
12105,77.25531768798828
12107,78.97923278808594
12109,77.52062225341797
12111,78.48759460449219
12113,75.28364562988281
12115,81.64240264892578
12117,77.39401245117188
12119,78.52479553222656
12121,77.82689666748047
12123,77.12416076660156
12125,77.98064422607422
12127,76.98372650146484
12129,76.07264709472656
12131,76.58171081542969
12133,77.40574645996094
13001,73.27452850341797
13003,74.42874908447266
13005,73.40347290039062
13007,73.47195434570312
13009,67.24784088134766
13011,64.3022232055664
13013,63.545475006103516
13015,64.5510482788086
13017,73.59696960449219
13019,74.30266571044922
13021,68.11842346191406
13023,70.28028106689453
13025,75.15399169921875
13027,75.00794219970703
13029,75.01092529296875
13031,72.60159301757812
13033,67.32450103759766
13035,66.12715148925781
13037,72.4769287109375
13039,74.8545913696289
13043,71.21566009521484
13045,64.75088500976562
13047,64.3099136352539
13049,76.27242279052734
13051,75.86134338378906
13053,70.08902740478516
13055,63.843116760253906
13057,64.22743225097656
13059,64.09732818603516
13061,72.56234741210938
13063,64.76490783691406
13065,75.31107330322266
13067,64.36266326904297
13069,74.06790161132812
13071,73.41935729980469
13073,66.42935180664062
13075,73.97423553466797
13077,65.36573028564453
13079,67.86651611328125
13081,71.3617935180664
13083,63.127655029296875
13085,64.07837677001953
13087,74.99995422363281
13089,64.10264587402344
13091,71.82559204101562
13093,70.17276000976562
13095,72.23729705810547
13097,64.73233795166016
13099,73.77120208740234
13101,76.16442108154297
13103,74.56720733642578
13105,64.9850845336914
13107,69.48577117919922
13109,73.04134368896484
13111,62.680389404296875
13113,65.50379180908203
13115,64.431640625
13117,63.904850006103516
13119,64.51811218261719
13121,64.42994689941406
13123,63.136497497558594
13125,66.1347885131836
13127,74.80207824707031
13129,64.7010269165039
13131,75.19286346435547
13133,65.22847747802734
13135,63.54776382446289
13137,63.596107482910156
13139,63.877342224121094
13141,65.99456024169922
13143,64.77748107910156
13145,67.70176696777344
13147,64.77269744873047
13149,64.54652404785156
13151,65.2254867553711
13153,69.41179656982422
13155,73.78495788574219
13157,63.84860610961914
13159,66.17251586914062
13161,73.20045471191406
13163,66.58594512939453
13165,69.04076385498047
13167,68.51031494140625
13169,67.39352416992188
13171,66.7046890258789
13173,74.85903930664062
13175,70.33494567871094
13177,70.82887268066406
13179,74.99665832519531
13181,65.5803451538086
13183,74.88253021240234
13185,75.36956787109375
13187,63.65828323364258
13189,66.16853332519531
13191,74.90380859375
13193,68.7221908569336
13195,64.28175354003906
13197,68.64437866210938
13199,66.23381042480469
13201,74.16986846923828
13205,73.72074890136719
13207,67.15238189697266
13209,71.69497680664062
13211,65.05604553222656
13213,64.157958984375
13215,69.7464370727539
13217,64.8323745727539
13219,64.18321990966797
13221,64.77433776855469
13223,64.69963073730469
13225,68.47820281982422
13227,64.04853057861328
13229,74.24414825439453
13231,66.5146484375
13233,65.06169128417969
13235,70.97708892822266
13237,66.33451843261719
13239,71.98004150390625
13241,62.12800979614258
13243,71.2334213256836
13245,66.30722045898438
13247,64.37936401367188
13249,68.3426284790039
13251,70.70186614990234
13253,74.77040100097656
13255,66.12371063232422
13257,64.62857055664062
13259,70.70809936523438
13261,69.18993377685547
13263,67.73126220703125
13265,65.05177307128906
13267,72.82886505126953
13269,67.9204330444336
13271,73.21381378173828
13273,70.60230255126953
13275,75.02513122558594
13277,73.16963958740234
13279,71.95630645751953
13281,62.14309310913086
13283,70.5522232055664
13285,65.54430389404297
13287,72.34896087646484
13289,68.95344543457031
13291,62.6068115234375
13293,67.13938903808594
13295,63.75967788696289
13297,63.95039367675781
13299,74.91029357910156
13301,65.7456283569336
13303,67.17292785644531
13305,74.76915740966797
13307,69.33148193359375
13309,72.30636596679688
13311,63.47455596923828
13313,64.35637664794922
13315,72.24452209472656
13317,64.76988983154297
13319,68.45027160644531
13321,72.11224365234375
16001,35.68907928466797
16003,24.694894790649414
16005,24.630590438842773
16007,24.366621017456055
16009,28.2117977142334
16011,22.604856491088867
16013,21.360260009765625
16015,26.350706100463867
16017,28.342031478881836
16019,22.450952529907227
16021,26.769182205200195
16023,18.585834503173828
16025,22.968320846557617
16027,38.336647033691406
16029,24.187068939208984
16031,25.09791374206543
16033,19.48827362060547
16035,27.267353057861328
16037,18.386030197143555
16039,30.07168960571289
16041,25.561023712158203
16043,20.057476043701172
16045,31.598926544189453
16047,29.761320114135742
16049,26.73737144470215
16051,20.131942749023438
16053,29.1798095703125
16055,29.078250885009766
16057,29.274316787719727
16059,18.251489639282227
16061,28.839048385620117
16063,26.164087295532227
16065,20.310880661010742
16067,24.246477127075195
16069,31.92108917236328
16071,25.249156951904297
16073,29.849525451660156
16075,35.005733489990234
16077,23.709976196289062
16079,25.42557716369629
16081,20.555194854736328
16083,27.17160987854004
16085,23.045616149902344
16087,28.600906372070312
17001,40.85493850708008
17003,57.116031646728516
17005,49.9853401184082
17007,36.921180725097656
17009,42.74786376953125
17011,38.92981719970703
17013,45.76646041870117
17015,39.3137321472168
17017,44.67913055419922
17019,42.501380920410156
17021,45.0142822265625
17023,44.752052307128906
17025,47.563045501708984
17027,51.32303237915039
17029,42.9760856628418
17031,36.897132873535156
17033,47.21731185913086
17035,43.93727111816406
17037,36.58169937133789
17039,42.673763275146484
17041,42.37818145751953
17043,36.24760437011719
17045,43.09722137451172
17047,52.866539001464844
17049,44.7982177734375
17051,47.13087844848633
17053,41.68979263305664
17055,53.2885856628418
17057,41.69306564331055
17059,55.959381103515625
17061,47.61772537231445
17063,37.24108123779297
17065,54.213584899902344
17067,39.850406646728516
17069,55.41082763671875
17071,40.024173736572266
17073,38.9167594909668
17075,40.77125549316406
17077,53.55546188354492
17079,45.673099517822266
17081,52.22332000732422
17083,47.20255661010742
17085,38.844520568847656
17087,54.63273239135742
17089,36.34003829956055
17091,38.083805084228516
17093,36.4032096862793
17095,39.61388397216797
17097,37.09918212890625
17099,37.56877899169922
17101,50.49678421020508
17103,37.53695297241211
17105,40.107879638671875
17107,43.303466796875
17109,40.43827819824219
17111,36.70866775512695
17113,42.204689025878906
17115,43.002105712890625
17117,48.0236930847168
17119,48.55557632446289
17121,49.29874801635742
17123,40.27299880981445
17125,43.2896842956543
17127,56.634788513183594
17129,43.85981750488281
17131,39.79837417602539
17133,48.259246826171875
17135,48.10188293457031
17137,46.441837310791016
17139,42.37501525878906
17141,37.699249267578125
17143,41.10221862792969
17145,53.2768669128418
17147,42.246726989746094
17149,43.74189376831055
17151,54.94857406616211
17153,56.807552337646484
17155,39.67157745361328
17157,50.863182067871094
17159,48.8236083984375
17161,39.58354568481445
17163,49.207969665527344
17165,54.36333084106445
17167,45.24646759033203
17169,42.10466003417969
17171,46.59516143798828
17173,43.446044921875
17175,39.80974578857422
17177,38.524559020996094
17179,42.34641647338867
17181,55.13933181762695
17183,42.84048080444336
17185,53.07294845581055
17187,39.61188888549805
17189,52.46497344970703
17191,51.59871292114258
17193,56.09314727783203
17195,39.23244857788086
17197,36.52433395385742
17199,53.246337890625
17201,37.794219970703125
17203,41.322139739990234
18001,49.89198684692383
18003,50.22994613647461
18005,59.50951385498047
18007,39.8505973815918
18009,50.041954040527344
18011,46.461151123046875
18013,57.60562515258789
18015,43.24839782714844
18017,43.705528259277344
18019,62.354026794433594
18021,47.702171325683594
18023,45.45827102661133
18025,58.57948303222656
18027,54.486183166503906
18029,58.12576675415039
18031,56.78092956542969
18033,48.24836349487305
18035,50.48616027832031
18037,56.43478012084961
18039,42.546485900878906
18041,52.76726531982422
18043,61.978206634521484
18045,42.96166229248047
18047,55.62321472167969
18049,42.517887115478516
18051,55.301204681396484
18053,50.329437255859375
18055,52.26347732543945
18057,50.0362434387207
18059,51.76769256591797
18061,61.10917282104492
18063,48.576087951660156
18065,50.15474319458008
18067,47.416175842285156
18069,50.32080078125
18071,60.27269744873047
18073,38.25269317626953
18075,49.522727966308594
18077,60.30237579345703
18079,59.84303283691406
18081,55.04915237426758
18083,52.64482498168945
18085,45.31019973754883
18087,43.939125061035156
18089,37.175079345703125
18091,38.01433563232422
18093,57.05607223510742
18095,50.98952102661133
18097,51.63948059082031
18099,41.15283203125
18101,55.37714767456055
18103,46.26526641845703
18105,55.28055953979492
18107,43.88408279418945
18109,52.93314743041992
18111,38.712059020996094
18113,46.76892852783203
18115,59.51040267944336
18117,57.806983947753906
18119,51.28311538696289
18121,43.91215896606445
18123,58.0916633605957
18125,55.524497985839844
18127,37.35110855102539
18129,56.50438690185547
18131,39.58674621582031
18133,46.88898468017578
18135,49.526065826416016
18137,57.71535873413086
18139,53.370853424072266
18141,39.64377212524414
18143,61.34059143066406
18145,55.5679931640625
18147,58.18284606933594
18149,38.96550750732422
18151,44.78829574584961
18153,48.158138275146484
18155,60.03305435180664
18157,42.27479934692383
18159,48.578670501708984
18161,53.20147705078125
18163,57.126033782958984
18165,43.498409271240234
18167,45.631248474121094
18169,48.344486236572266
18171,41.93087387084961
18173,57.55195236206055
18175,60.15988540649414
18177,50.53068923950195
18179,50.27272033691406
18181,39.781463623046875
18183,48.543270111083984
19001,43.362281799316406
19003,42.80213165283203
19005,37.035789489746094
19007,42.34041213989258
19009,42.6492919921875
19011,39.405696868896484
19013,40.34519577026367
19015,42.168704986572266
19017,39.53569793701172
19019,39.0135383605957
19021,39.547637939453125
19023,39.772037506103516
19025,42.09231948852539
19027,43.224430084228516
19029,42.659156799316406
19031,39.89547348022461
19033,36.615875244140625
19035,39.97379684448242
19037,37.7867431640625
19039,42.959800720214844
19041,37.22655487060547
19043,39.05127716064453
19045,40.143550872802734
19047,43.41523361206055
19049,43.027469635009766
19051,41.296409606933594
19053,43.27520751953125
19055,39.01384353637695
19057,40.05351638793945
19059,34.4754524230957
19061,38.71765899658203
19063,33.174110412597656
19065,38.677581787109375
19067,37.37767028808594
19069,39.27530288696289
19071,40.8661994934082
19073,43.0274772644043
19075,41.06156921386719
19077,43.229225158691406
19079,40.27708053588867
19081,36.6157341003418
19083,40.99424743652344
19085,41.6898193359375
19087,40.67969512939453
19089,35.54829406738281
19091,38.615108489990234
19093,41.89576721191406
19095,40.757102966308594
19097,39.668914794921875
19099,41.59786605834961
19101,40.49462890625
19103,40.460819244384766
19105,39.46920394897461
19107,41.39860534667969
19109,35.345211029052734
19111,40.103477478027344
19113,39.40520095825195
19115,40.530555725097656
19117,42.22122573852539
19119,37.76511001586914
19121,43.121341705322266
19123,41.739498138427734
19125,42.10330581665039
19127,41.41248321533203
19129,40.799808502197266
19131,35.179107666015625
19133,42.24451446533203
19135,42.09221267700195
19137,42.141727447509766
19139,40.203556060791016
19141,38.34407424926758
19143,35.28474044799805
19145,42.180850982666016
19147,35.634437561035156
19149,41.046844482421875
19151,38.88439178466797
19153,41.99220275878906
19155,41.192012786865234
19157,41.188140869140625
19159,43.12843322753906
19161,42.199188232421875
19163,39.46382522583008
19165,42.607757568359375
19167,39.28590774536133
19169,41.644100189208984
19171,40.7005500793457
19173,42.55088806152344
19175,43.43416976928711
19177,40.134830474853516
19179,41.558692932128906
19181,42.595436096191406
19183,41.119911193847656
19185,42.352195739746094
19187,40.73719024658203
19189,35.08104705810547
19191,37.355350494384766
19193,42.00328063964844
19195,34.85823059082031
19197,38.75822067260742
20001,54.527976989746094
20003,52.75152587890625
20005,46.55478286743164
20007,47.09111022949219
20009,40.158329010009766
20011,54.405147552490234
20013,44.68132019042969
20015,54.00822448730469
20017,51.11583709716797
20019,55.19369125366211
20021,56.6165657043457
20023,36.316226959228516
20025,41.39573669433594
20027,43.61906051635742
20029,41.65088653564453
20031,52.125797271728516
20033,43.6462287902832
20035,54.47646713256836
20037,55.65705871582031
20039,36.563873291015625
20041,46.87553024291992
20043,45.22638702392578
20045,50.39921569824219
20047,39.88420104980469
20049,55.02317810058594
20051,41.107051849365234
20053,43.28250503540039
20055,37.88801956176758
20057,39.036808013916016
20059,51.69710159301758
20061,46.551513671875
20063,37.85270690917969
20065,39.9213752746582
20067,37.555274963378906
20069,37.88185119628906
20071,32.90007400512695
20073,53.39688491821289
20075,35.062644958496094
20077,52.707855224609375
20079,52.29590606689453
20081,37.960079193115234
20083,38.931976318359375
20085,45.563621520996094
20087,48.149105072021484
20089,39.9449348449707
20091,51.465641021728516
20093,36.74043273925781
20095,50.15983963012695
20097,41.223045349121094
20099,57.974178314208984
20101,38.268375396728516
20103,49.64167022705078
20105,42.44134521484375
20107,53.58058166503906
20109,36.034202575683594
20111,50.621761322021484
20113,48.4283561706543
20115,50.48026657104492
20117,43.046295166015625
20119,40.18840789794922
20121,52.64374923706055
20123,41.0577278137207
20125,57.01963806152344
20127,48.71535873413086
20129,37.891357421875
20131,43.6574592590332
20133,56.39712142944336
20135,39.16514205932617
20137,38.40077590942383
20139,50.303199768066406
20141,41.4887809753418
20143,43.29274368286133
20145,39.03343963623047
20147,40.742034912109375
20149,44.58512878417969
20151,43.6826171875
20153,36.150962829589844
20155,47.87730407714844
20157,40.153141021728516
20159,44.255767822265625
20161,44.79863357543945
20163,41.85874938964844
20165,39.49977493286133
20167,41.567138671875
20169,45.7281608581543
20171,37.794700622558594
20173,54.34096908569336
20175,39.55805969238281
20177,48.15785217285156
20179,37.254051208496094
20181,34.8014030456543
20183,40.86094284057617
20185,41.498268127441406
20187,36.388526916503906
20189,38.8127326965332
20191,55.10792541503906
20193,36.109107971191406
20195,39.63298797607422
20197,47.09896469116211
20199,33.68631362915039
20201,41.197364807128906
20203,35.33977127075195
20205,55.73495864868164
20207,53.942935943603516
20209,50.62330627441406
21001,61.18899154663086
21003,61.35076904296875
21005,62.26140213012695
21007,57.76438903808594
21009,61.43246078491211
21011,59.630001068115234
21013,58.413818359375
21015,59.481956481933594
21017,60.43061828613281
21019,61.136619567871094
21021,61.82870864868164
21023,59.97848129272461
21025,60.29400634765625
21027,59.963401794433594
21029,62.116371154785156
21031,62.16035842895508
21033,60.91203689575195
21035,61.79616165161133
21037,60.258522033691406
21039,58.6063232421875
21041,61.22395324707031
21043,60.59233093261719
21045,61.59305953979492
21047,64.26631164550781
21049,60.51070785522461
21051,60.10596466064453
21053,61.69706726074219
21055,57.53249740600586
21057,62.037288665771484
21059,59.91814041137695
21061,62.245025634765625
21063,60.40703201293945
21065,60.15016555786133
21067,61.57392883300781
21069,59.70453643798828
21071,60.36616516113281
21073,62.31551742553711
21075,59.14215087890625
21077,60.74064636230469
21079,61.61813735961914
21081,60.232765197753906
21083,59.999656677246094
21085,61.435604095458984
21087,61.447166442871094
21089,61.14539337158203
21091,58.74857711791992
21093,61.25921630859375
21095,57.07560348510742
21097,60.2595100402832
21099,61.824832916259766
21101,58.42692947387695
21103,61.660057067871094
21105,59.13715744018555
21107,62.0939826965332
21109,59.63680648803711
21111,62.74708938598633
21113,62.1064453125
21115,60.88947296142578
21117,59.698326110839844
21119,59.404136657714844
21121,60.42040252685547
21123,61.02095413208008
21125,61.03757095336914
21127,61.064510345458984
21129,60.07627487182617
21131,58.98593521118164
21133,58.564266204833984
21135,60.366756439208984
21137,61.396793365478516
21139,57.2717170715332
21141,61.79904556274414
21143,60.3493766784668
21145,58.09394073486328
21147,61.57567596435547
21149,61.386924743652344
21151,60.99061584472656
21153,60.39598083496094
21155,61.431392669677734
21157,59.825401306152344
21159,60.93242263793945
21161,59.962738037109375
21163,60.52312469482422
21165,59.303646087646484
21167,62.28817367553711
21169,60.80691146850586
21171,61.275360107421875
21173,59.72650146484375
21175,60.242454528808594
21177,62.7421875
21179,61.54566955566406
21181,59.811283111572266
21183,61.2435302734375
21185,62.19183349609375
21187,61.09228515625
21189,60.05848693847656
21191,60.278377532958984
21193,59.57400894165039
21195,59.65024185180664
21197,59.825416564941406
21199,62.06920623779297
21201,59.914188385009766
21203,60.55562973022461
21205,59.42562484741211
21207,61.52953338623047
21209,61.35004425048828
21211,61.950801849365234
21213,61.341617584228516
21215,62.02011489868164
21217,61.2039680480957
21219,63.04888153076172
21221,63.56719207763672
21223,61.3336296081543
21225,57.287391662597656
21227,62.1596565246582
21229,61.64799118041992
21231,61.848167419433594
21233,59.40519332885742
21235,61.18827438354492
21237,59.85063171386719
21239,62.51289749145508
22001,72.42086029052734
22003,70.98007202148438
22005,71.56050872802734
22007,71.92501831054688
22009,71.78721618652344
22011,71.25505828857422
22013,68.56672668457031
22015,67.61827850341797
22017,68.50175476074219
22019,71.7637939453125
22021,70.54270935058594
22023,72.28662109375
22025,71.46863555908203
22027,66.21524810791016
22029,72.1602554321289
22031,67.38763427734375
22033,71.76945495605469
22035,70.03450012207031
22037,71.99574279785156
22039,71.71051025390625
22041,71.19896697998047
22043,69.38887786865234
22045,72.45378875732422
22047,72.40303802490234
22049,69.92051696777344
22051,69.7413101196289
22053,71.63287353515625
22055,73.1059341430664
22057,69.8714599609375
22059,70.71286010742188
22061,68.88665771484375
22063,71.40371704101562
22065,71.1658935546875
22067,69.87406158447266
22069,68.52005767822266
22071,69.1742172241211
22073,70.06413269042969
22075,68.61188507080078
22077,72.22450256347656
22079,70.43851470947266
22081,68.13856506347656
22083,70.72599792480469
22085,68.3729248046875
22087,68.0400390625
22089,70.6972427368164
22091,72.1687240600586
22093,71.34345245361328
22095,70.99978637695312
22097,72.8091812133789
22099,72.91802215576172
22101,71.90089416503906
22103,70.94561767578125
22105,71.67189025878906
22107,71.818359375
22109,70.76815795898438
22111,68.65159606933594
22113,73.12107849121094
22115,70.40151977539062
22117,71.50370025634766
22119,67.04515838623047
22121,72.06877136230469
22123,69.7333984375
22125,71.9580307006836
22127,69.27603912353516
23001,39.1686897277832
23003,34.597137451171875
23005,40.0250244140625
23007,38.733829498291016
23009,38.80671691894531
23011,38.63704299926758
23013,38.4345703125
23015,38.80426025390625
23017,41.18749237060547
23019,37.091556549072266
23021,36.42851638793945
23023,38.962337493896484
23025,37.6004638671875
23027,38.094512939453125
23029,38.47233963012695
23031,40.30546569824219
24001,56.35078048706055
24003,56.67449951171875
24005,53.73876953125
24009,57.34492111206055
24011,57.48931884765625
24013,52.137577056884766
24015,53.8533935546875
24017,59.240535736083984
24019,57.84633255004883
24021,53.37460708618164
24023,52.721744537353516
24025,53.0412712097168
24027,54.592803955078125
24029,54.89406204223633
24031,55.60254669189453
24033,56.854637145996094
24035,55.877777099609375
24037,57.932891845703125
24039,58.21897506713867
24041,56.99372100830078
24043,55.034996032714844
24045,59.32497787475586
24047,58.85405731201172
24510,55.9011116027832
25001,47.82680130004883
25003,44.991024017333984
25005,49.92271423339844
25007,49.92190170288086
25009,46.856101989746094
25011,45.43764114379883
25013,46.69598388671875
25015,45.726287841796875
25017,48.4085693359375
25019,48.24724197387695
25021,49.67585372924805
25023,49.27995681762695
25025,50.0428466796875
25027,47.70392990112305
26001,36.21530532836914
26003,33.1651611328125
26005,37.575809478759766
26007,37.060340881347656
26009,36.12382888793945
26011,37.2805290222168
26013,30.892623901367188
26015,37.43409729003906
26017,39.51483917236328
26019,34.47241973876953
26021,38.79697799682617
26023,42.035831451416016
26025,39.856353759765625
26027,39.007568359375
26029,36.833251953125
26031,36.7386589050293
26033,34.98942565917969
26035,34.619598388671875
26037,39.16654968261719
26039,33.866512298583984
26041,33.75410842895508
26043,31.18401336669922
26045,38.678916931152344
26047,37.117454528808594
26049,44.60642623901367
26051,36.20622634887695
26053,28.82603645324707
26055,35.51219177246094
26057,38.39176559448242
26059,43.61383056640625
26061,32.57828903198242
26063,42.59626770019531
26065,41.24080276489258
26067,37.528499603271484
26069,37.08906555175781
26071,29.211284637451172
26073,36.2687873840332
26075,42.871315002441406
26077,38.45075225830078
26079,34.713340759277344
26081,37.22117614746094
26083,34.610389709472656
26085,34.25905990600586
26087,45.941463470458984
26089,35.50950622558594
26091,47.99327087402344
26093,43.90088653564453
26095,33.38222122192383
26097,35.09694290161133
26099,50.881370544433594
26101,34.406185150146484
26103,31.138202667236328
26105,34.83721923828125
26107,34.91566467285156
26109,33.383888244628906
26111,38.156795501708984
26113,33.87713623046875
26115,50.24209213256836
26117,36.534019470214844
26119,35.55354690551758
26121,36.80256271362305
26123,35.57229232788086
26125,46.9693717956543
26127,35.51616287231445
26129,35.11954879760742
26131,31.62319564819336
26133,33.459381103515625
26135,34.52063751220703
26137,33.87260055541992
26139,37.39254379272461
26141,37.013511657714844
26143,34.396419525146484
26145,41.78676986694336
26147,50.727806091308594
26149,40.57926940917969
26151,45.980018615722656
26153,33.76687240600586
26155,41.49947738647461
