GEOID,tmax
01001,60.531138392857144
01003,61.94259308510638
01005,62.15120849609375
01007,59.777146291208794
01009,58.410666454081635
01011,61.31758609693878
01013,59.54388392857143
01015,58.90851814516129
01017,61.502297794117645
01019,57.23355823863637
01021,60.03920454545455
01023,62.335556402439025
01025,61.121439985795455
01027,59.09552210365853
01029,58.642187500000006
01031,60.309277343750004
01033,58.800122893258425
01035,59.76379788306452
01037,60.14935567010309
01039,59.781913527397265
01041,59.66173650568182
01043,58.659375000000004
01045,61.244659810126585
01047,60.69645761986301
01049,54.61151315789474
01051,61.094287109374996
01053,60.35163517441861
01055,57.92674278846154
01057,59.75050951086956
01059,58.502072704081634
01061,60.86849264705883
01063,62.02946428571429
01065,60.99857486263736
01067,62.20641942771084
01069,62.00851753048781
01071,55.01769622093024
01073,59.25467791411043
01075,60.71284722222223
01077,58.17788461538461
01079,58.71929086538462
01081,62.048046875000004
01083,57.6034375
01085,60.43396935096154
01087,61.964540441176474
01089,56.946875
01091,61.481623641304346
01093,59.21708984375
01095,57.0510653409091
01097,62.368008928571435
01099,60.282781250000006
01101,60.8853448275862
01103,58.26875
01105,60.45891804245283
01107,61.737500000000004
01109,60.371841755319146
01111,60.45186737804878
01113,63.53041424418605
01115,59.135058593749996
01117,59.8128125
01119,62.694055706521745
01121,60.068875558035714
01123,60.81219579646017
01125,59.8578849871134
01127,59.4666082974138
01129,62.01076388888889
01131,60.64174107142857
01133,58.91026785714286
04001,54.91624660940326
04003,68.87688595871042
04005,54.34892539525692
04007,62.928125
04009,63.54111371145374
04011,61.23256250000001
04012,74.42402314112292
04013,77.89426966292135
04015,65.80949848024316
04017,53.90181165540541
04019,75.43938928156469
04021,75.89239261583012
04023,70.817578125
04025,66.15781249999999
04027,76.00513166243655
05001,64.46309862012987
05003,66.01605009191178
05005,54.96978021978022
05007,52.50114583333334
05009,52.774375000000006
05011,65.92184375000001
05013,65.5671875
05015,51.77443181818182
05017,65.24388652912621
05019,63.834229651162794
05021,55.266125
05023,58.43782703488372
05025,64.71158707865169
05027,66.17089673913044
05029,59.97104301948052
05031,58.38193933823529
05033,57.015863970588235
05035,61.023171874999996
05037,60.80444078947368
05039,63.87231492718446
05041,65.16385508849558
05043,65.628125
05045,60.92823329207921
05047,57.19924395161291
05049,54.565625000000004
05051,60.88523097826087
05053,63.18676167582418
05055,56.69781626506024
05057,64.90105574324325
05059,62.42994186046512
05061,63.35260416666667
05063,58.63889508928572
05065,56.27284482758621
05067,59.75905539772727
05069,64.2063392857143
05071,56.332199182242995
05073,66.52463795731708
05075,57.32611369680851
05077,62.576369201030936
05079,65.22135416666667
05081,65.51729910714286
05083,59.39467865566038
05085,63.20889423076923
05087,51.7159625
05089,54.415625
05091,66.56547379032259
05093,58.73071808510638
05095,63.433128324468086
05097,60.62147775423729
05099,64.95252543604651
05101,52.4441796875
05103,65.37444094036698
05105,60.672382812500004
05107,63.58263530927835
05109,63.036591569767445
05111,59.643619791666666
05113,59.94822998046875
05115,57.79795168067227
05117,63.205279605263165
05119,62.2281779661017
05121,55.23545425257732
05123,61.81036005434783
05125,61.29245283018868
05127,59.67374067164179
05129,54.45615056818182
05131,59.77035060975609
05133,64.27974137931035
05135,55.95990149456522
05137,56.18190696022727
05139,66.51203315548781
05141,56.814498197115384
05143,53.15723214285714
05145,61.18080904907976
05147,61.76699438202247
05149,60.26150669642857
06001,62.89938322368421
06003,52.44809782608696
06005,61.31986369680851
06007,59.161718750000006
06009,62.74322253184714
06011,61.93143538135594
06013,62.169164823008856
06015,52.84231927710844
06017,58.259375000000006
06019,60.22221330915179
06021,59.963957331730775
06023,53.37945764010508
06025,77.40380810301508
06027,62.10220027579494
06029,65.08233644616027
06031,65.53023097826087
06033,57.60690748762376
06035,47.36652938179348
06037,69.02794301164727
06039,60.38483371559633
06041,61.241811708860766
06043,60.15881392045454
06045,54.7284129790146
06047,65.32933970099668
06049,50.099281250000004
06051,47.332279829545456
06053,65.09340032762097
06055,61.15907044491525
06057,56.174957770270275
06059,77.41338900862068
06061,57.548123635371184
06063,49.642048527644235
06065,72.7832495934015
06067,63.58654572147651
06069,63.28122767857143
06071,68.07407523344652
06073,73.24935024752476
06075,62.754687499999996
06077,64.38417968750001
06079,67.1675400152439
06081,63.57316576086957
06083,72.32783984375001
06085,63.98116363065326
06087,65.67072010869566
06089,53.82057901337792
06091,52.17313133445946
06093,50.598762829912026
06095,62.896984265734275
06097,60.69104467975207
06099,64.83922483766234
06101,63.410733695652176
06103,56.909643710191084
06105,50.82022183268859
06107,60.5046875
06109,56.834895833333334
06111,68.75517126334519
06113,63.14628781847134
06115,60.697524752475246
08001,65.76302966101694
08003,51.708461084905665
08005,65.7047400210084
08007,49.064535060975615
08009,61.379337500000005
08011,61.7459375
08013,54.34050480769231
08014,65.00187500000001
08015,42.15955091059603
08017,61.65505208333334
08019,41.63460227272727
08021,49.08247487437186
08023,51.71730638586956
08025,64.62420614919355
08027,50.269921875
08029,45.62719452247191
08031,66.57785326086957
08033,49.596494140625005
08035,62.14720818014706
08037,40.597160171102665
08039,64.31982973421927
08041,63.34844666422288
08043,54.67259566326531
08045,43.377207287117905
08047,44.995089285714286
08049,40.016248933447095
08051,39.924274775896414
08053,45.54403176229508
08055,58.52018283195021
08057,39.94689931906615
08059,58.14836647727273
08061,61.402147784280935
08063,61.99603365384616
08065,38.48475961538462
08067,50.08634375
08069,49.3703273456057
08071,61.95718793828892
08073,63.45340003188776
08075,60.65526739690721
08077,46.98959932821497
08079,46.042833646616536
08081,43.95129076086956
08083,52.13103125
08085,47.46417545180723
08087,63.784049773755655
08089,63.771949404761905
08091,45.078972138554214
08093,45.113178152492665
08095,58.8134375
08097,39.66034274193548
08099,60.72113970588235
08101,66.12505026809652
08103,43.96479451155462
08105,47.1380713619403
08107,41.886157226562496
08109,44.230381944444446
08111,47.01435546875
08113,48.69921875
08115,57.45703125
08117,38.5488322368421
08119,51.88900316455696
08121,62.25899350649351
08123,62.3307875
08125,61.16707589285715
09001,39.89198113207547
09003,38.75425145348837
09005,36.243801738410596
09007,39.92566964285714
09009,39.75762117346939
09011,40.44765625
09013,38.44775815217391
09015,39.47198153409091
10001,48.81890800561798
10003,46.545242537313435
10005,50.1517578125
11001,48.299609374999996
12001,68.71835056390977
12003,68.78433988764046
12005,61.51891649590164
12007,68.73059593023255
12009,73.68982712765957
12011,80.84008522727274
12013,61.50826981707318
12015,77.78184742647059
12017,70.61512276785714
12019,69.15421875
12021,80.28416245404412
12023,68.26409116972478
12027,77.35320616883118
12029,67.41199448529412
12031,69.5046875
12033,61.558190789473684
12035,69.73404489436619
12037,62.157705479452055
12039,62.67396509740259
12041,68.0603515625
12043,78.65228658536586
12045,61.25666118421053
12047,67.38163006756757
12049,76.45092329545456
12051,79.5902076863354
12053,71.87043269230769
12055,77.31649525316456
12057,74.30192636986303
12059,61.16245598591549
12061,75.70296266233767
12063,62.16240157480315
12065,65.2090625
12067,67.0834670608108
12069,71.57707006369426
12071,78.65907579787235
12073,63.92965425531915
12075,68.73712420886076
12077,61.750671487603306
12079,66.13310072815534
12081,75.36984105603449
12083,69.6909560381356
12085,77.52250405844157
12086,82.06638292910448
12087,81.4158396946565
12089,69.6191745923913
12091,60.953683035714285
12093,76.83841391509435
12095,73.0748861754967
12097,75.09522058823529
12099,79.0837161847015
12101,72.89416360294118
12103,73.28683035714286
12105,75.24867788461539
12107,69.39902871621622
12109,69.54100274725276
12111,76.621484375
12113,61.269608274647894
12115,76.03342563291139
12117,71.97173913043478
12119,71.6286875
12121,67.41937822164948
12123,66.17698863636365
12125,68.59786931818182
12127,70.53390815548781
12129,63.63179505813954
12131,60.95825128424658
12133,61.33023897058823
13001,66.58741197183099
13003,66.08776533018869
13005,66.68080357142857
13007,63.75851063829787
13009,62.020847039473686
13011,59.43517736486486
13013,59.55455163043479
13015,57.53769806338028
13017,64.324609375
13019,65.06184475806452
13021,62.825
13023,63.29586693548387
13025,69.36941964285714
13027,65.13491010273972
13029,67.0953857421875
13031,65.72904974489796
13033,63.69733987603306
13035,61.95368750000001
13037,63.56996951219512
13039,69.76421875
13043,65.1626838235294
13045,60.52048373287671
13047,54.591992187500004
13049,69.16145833333333
13051,66.89858173076924
13053,64.31136363636364
13055,55.71120923913044
13057,57.3241455078125
13059,59.96591796875
13061,63.025830078125004
13063,61.70255681818182
13065,67.49940011160714
13067,59.35634375000001
13069,65.45485692771085
13071,64.09116586538462
13073,62.493125
13075,64.82368951612904
13077,62.54140625000001
13079,63.24565217391305
13081,63.760973837209306
13083,53.07165178571429
13085,55.51295362903225
13087,63.265948275862065
13089,60.54345439189189
13091,63.80996919014085
13093,63.72169117647059
13095,64.00022321428571
13097,60.596320564516134
13099,63.010625
13101,67.24703947368421
13103,66.12473591549295
13105,60.80159198113208
13107,64.29112004950495
13109,66.31099330357144
13111,51.222265625
13113,62.379833984375004
13115,57.3025625
13117,57.721919642857145
13119,60.024609375000004
13121,60.51423611111111
13123,52.15785914179104
13125,62.13526785714286
13127,69.32006048387096
13129,56.451171875
13131,63.676633522727265
13133,60.737446120689654
13135,59.3192626953125
13137,56.423046875
13139,57.964296874999995
13141,61.47078125000001
13143,58.41591569767442
13145,63.22640165441176
13147,60.181250000000006
13149,62.086383928571436
13151,61.855548469387756
13153,63.35413602941176
13155,64.37944711538462
13157,59.603562499999995
13159,61.470909090909096
13161,65.445125
13163,63.0190625
13165,64.5096875
13167,63.309999999999995
13169,61.90761363636364
13171,62.313541666666666
13173,66.08187500000001
13175,63.62439903846154
13177,63.94090073529412
13179,67.68003246753247
13181,62.045170454545456
13183,67.96508620689656
13185,65.84606331168831
13187,54.61053779069768
13189,62.009375
13191,68.51038602941176
13193,63.80746822033898
13195,59.88765243902439
13197,63.64573863636364
13199,62.959570312500006
13201,63.308984374999994
13205,63.791015625
13207,62.4434375
13209,64.87428977272727
13211,60.70955882352941
13213,54.289873798076925
13215,64.40791015625
13217,61.08233173076923
13219,60.13655133928571
13221,60.49860074626866
13223,58.92265625
13225,63.08485054347827
13227,54.773828125
13229,68.30498046875
13231,62.726136363636364
13233,58.16160714285714
13235,63.76681743421052
13237,61.292718160377355
13239,63.2271875
13241,53.42332386363636
13243,63.21741071428571
13245,63.11342474489796
13247,61.05534539473685
13249,63.65
13251,65.04552859042553
13253,62.98375822368421
13255,62.351375
13257,59.44203125000001
13259,63.599456521739135
13261,63.73009510869565
13263,63.681842672413794
13265,61.06919642857143
13267,66.29782608695652
13269,63.64672759433962
13271,64.77484631147541
13273,63.659375
13275,64.36858766233766
13277,64.07234375
13279,65.4660966981132
13281,51.62522321428571
13283,64.23318965517241
13285,62.85220286885246
13287,63.714182692307695
13289,62.713581730769235
13291,51.647656250000004
13293,63.1843112244898
13295,54.133370535714285
13297,60.11007653061225
13299,68.02768208661418
13301,61.605335365853655
13303,62.543032525510206
13305,68.37406250000001
13307,63.59090401785714
13309,64.878125
13311,55.23902138157896
13313,54.87249273255814
13315,63.908946572580646
13317,61.238625919117645
13319,62.6503173828125
13321,63.71638671875
16001,50.8188764450867
16003,46.11287042025862
16005,44.3122314453125
16007,42.281434911242606
16009,45.82200045620438
16011,43.75164331896551
16013,43.52387456293706
16015,46.222188449848026
16017,43.79222756410256
16019,42.36978509463722
16021,41.8859375
16023,41.065663422131145
16025,45.095251396648045
16027,53.48670400943396
16029,42.4961444112628
16031,45.33981564748201
16033,39.92677556818182
16035,44.007109004739334
16037,44.78824573863636
16039,47.08706140350877
16041,43.67476283482143
16043,40.144146671826626
16045,49.727246093750004
16047,46.4622125
16049,46.14277464065709
16051,43.202279713114756
16053,46.150097656250004
16055,45.87246957964602
16057,47.67101683937824
16059,43.764421206225684
16061,48.550915948275865
16063,44.982700892857146
16065,42.57690033783784
16067,44.90914446721311
16069,52.284343112244905
16071,44.89255798969072
16073,48.637898672741684
16075,52.31032608695653
16077,44.778703703703705
16079,42.56163481404958
16081,40.97134098101266
16083,46.72059795673077
16085,45.49188871473354
16087,48.026252582644624
17001,38.507987325174824
17003,53.66706730769231
17005,46.242213983050846
17007,37.399121093750004
17009,39.87553066037736
17011,38.48984375
17013,43.32153532608696
17015,36.65905172413793
17017,41.69172952586207
17019,42.045603649068326
17021,43.2982489224138
17023,45.04819711538462
17025,48.13585188356165
17027,47.92503676470589
17029,43.87013888888889
17031,39.25096536624204
17033,46.81655405405406
17035,45.08553977272727
17037,37.940865384615385
17039,41.52111607142857
17041,43.25907258064516
17043,39.064224137931035
17045,43.760071331521736
17047,50.3032451923077
17049,46.046162683823525
17051,46.144552752293585
17053,40.53045860389611
17055,51.57120535714286
17057,39.81825132978724
17059,53.62600235849057
17061,43.476841517857146
17063,39.6449462890625
17065,51.8380126953125
17067,37.55236311983471
17069,54.132125
17071,37.46626420454545
17073,37.708203125
17075,40.56063058035714
17077,51.13325407608696
17079,46.64767578125
17081,50.15485294117647
17083,44.31264740566038
17085,35.808154296874996
17087,53.43125
17089,38.48121448863637
17091,39.58008177570094
17093,39.175976562500004
17095,38.09522210743802
17097,39.119140625
17099,39.26144701086957
17101,48.39038461538462
17103,37.750940265486726
17105,39.995703125
17107,41.943858292079206
17109,38.342347301136364
17111,38.040283203125
17113,40.655390624999995
17115,42.40591517857143
17117,44.015957446808514
17119,46.00091594827586
17121,48.260781249999994
17123,39.73227611940298
17125,41.57442255434783
17127,54.78165178571429
17129,42.01967474489796
17131,37.3560546875
17133,47.10220286885246
17135,44.268692660550464
17137,42.37375
17139,43.247836538461534
17141,37.190637499999994
17143,39.853125
17145,50.095312500000006
17147,42.1873046875
17149,40.80792410714285
17151,53.99534198113208
17153,54.20287298387097
17155,39.68151939655172
17157,48.950312499999995
17159,48.462775735294116
17161,37.459374999999994
17163,47.32670584862385
17165,53.2130615234375
17167,42.716149720149254
17169,39.76953125
17171,42.33052884615385
17173,44.07238788167939
17175,38.711759868421055
17177,36.074609375
17179,40.95157724056604
17181,52.50040322580645
17183,42.38913898601399
17185,50.030468750000004
17187,37.49715909090909
17189,48.86349431818182
17191,50.203267045454545
17193,52.286343344155846
17195,37.6177752293578
17197,39.23262939453125
17199,52.40432224025974
17201,37.05118140243903
17203,40.20027901785714
18001,37.16194196428571
18003,36.93469669117647
18005,45.574553571428574
18007,40.69665178571429
18009,38.0403125
18011,41.81029829545455
18013,45.173118622448975
18015,40.66539522058823
18017,39.41297554347826
18019,49.17370689655173
18021,44.86922883064516
18023,41.18605769230769
18025,49.70276988636363
18027,48.27843309859155
18029,45.248473011363636
18031,44.11546052631579
18033,36.63037946428572
18035,39.08392857142857
18037,49.812037852112674
18039,37.0568359375
18041,41.7959375
18043,49.46508413461538
18045,42.790771484375
18047,43.292187500000004
18049,37.99676136363637
18051,50.69704391891892
18053,38.74939732142857
18055,46.207310267857146
18057,41.66361607142857
18059,41.97678125
18061,50.00558894230769
18063,42.798639112903224
18065,40.168303571428574
18067,39.97407670454545
18069,37.41782924107143
18071,47.112900152439025
18073,39.32472826086956
18075,37.69450892857143
18077,47.29505208333334
18079,46.534375
18081,43.92700892857143
18083,48.411764705882355
18085,37.02288490853659
18087,36.61940340909091
18089,38.84460227272727
18091,37.82753057065217
18093,47.04303977272727
18095,40.47707589285714
18097,42.940625000000004
18099,37.38930457746479
18101,47.913727678571426
18103,38.77369791666666
18105,45.23774671052631
18107,42.424414062500006
18109,44.199999999999996
18111,39.81896634615384
18113,36.4133445945946
18115,46.46903409090909
18117,48.40012019230769
18119,44.825234375
18121,43.725883152173914
18123,51.0818426724138
18125,49.87127403846154
18127,38.243147321428566
18129,52.531703629032265
18131,38.79836647727272
18133,43.37122231012658
18135,38.273683035714285
18137,45.03177816901408
18139,42.272216796875
18141,37.443576388888886
18143,48.245432692307695
18145,43.712304687499994
18147,51.94984631147541
18149,38.114375
18151,36.3138125
18153,46.326874999999994
18155,46.96796875
18157,41.734910102739725
18159,40.5421875
18161,41.67700892857143
18163,52.28245192307692
18165,43.74698153409091
18167,44.99884510869565
18169,38.02469190140845
18171,41.99664772727273
18173,51.653124999999996
18175,47.913521634615385
18177,40.08911290322581
18179,37.307552083333334
18181,40.11669921875
18183,36.7313679245283
19001,36.80106534090909
19003,38.168749999999996
19005,34.141141183035714
19007,37.01663707386364
19009,37.9962890625
19011,35.995667613636364
19013,35.11116832386364
19015,35.46161221590909
19017,34.171834415584414
19019,35.45861073369565
19021,38.65568181818182
19023,33.90078125
19025,37.410546875
19027,38.09865056818182
19029,38.55184659090909
19031,37.017613636363635
19033,32.71495028409091
19035,40.516276041666664
19037,33.205174512987014
19039,36.230681818181814
19041,38.06876775568182
19043,34.909295164233576
19045,36.890234375
19047,39.969168526785715
19049,36.41107954545455
19051,37.144957386363636
19053,36.95687144886364
19055,35.53060461956522
19057,37.060546875
19059,37.38615056818182
19061,35.43834951456311
19063,35.829474431818184
19065,34.24174845041322
19067,33.11595982142857
19069,33.16590909090909
19071,44.0138419117647
19073,36.84069602272727
19075,34.3185546875
19077,37.052698863636365
19079,34.159552556818184
19081,33.11125710227273
19083,33.91234019886363
19085,42.63171487603306
19087,37.0016357421875
19089,32.30608766233766
19091,35.09994419642857
19093,40.41832386363637
19095,36.64928977272727
19097,36.3048828125
19099,36.186941964285715
19101,37.05887784090909
19103,37.11633928571428
19105,36.466601562499996
19107,37.16221590909091
19109,34.60172991071428
19111,37.048911516853934
19113,36.56788352272727
19115,37.501633522727275
19117,36.523011363636364
19119,41.93110795454545
19121,36.31622869318182
19123,37.52848011363636
19125,37.019673295454545
19127,35.082324218749996
19129,42.9884375
19131,32.34135044642857
19133,42.91352272727273
19135,37.30284090909091
19137,40.38274147727273
19139,37.511277173913044
19141,39.941210937499996
19143,39.3771484375
19145,41.68794389204545
19147,36.25838068181818
19149,42.63581081081081
19151,36.95639204545455
19153,35.979554834905656
19155,41.665368150684934
19157,36.390625
19159,37.709375
19161,39.013671875
19163,37.1866015625
19165,39.77883522727273
19167,42.14633209745762
19169,34.92659801136364
19171,35.43176136363636
19173,39.35452769886364
19175,36.6875
19177,37.06111111111111
19179,37.49971590909091
19181,36.44135298295455
19183,37.08103693181818
19185,36.54762073863637
19187,35.48421875
19189,32.907883522727275
19191,33.243892045454544
19193,42.694895833333334
19195,32.35603693181818
19197,33.58678977272727
20001,48.582421875
20003,48.071328125
20005,47.22208614864864
20007,57.59499080882353
20009,53.44265734265734
20011,49.32258522727273
20013,46.73989701704545
20015,50.374375
20017,48.174847560975614
20019,53.068638392857146
20021,51.388192471590905
20023,61.293687500000004
20025,61.71066810344828
20027,47.87132102272727
20029,48.183413461538464
20031,47.8671875
20033,59.93689903846154
20035,52.97119318181819
20037,49.99840198863637
20039,57.55989955357143
20041,48.19426682692308
20043,46.48691086065573
20045,48.13777825342466
20047,57.56578125
20049,51.1167652027027
20051,54.82181490384615
20053,50.42790178571429
20055,61.39047379032259
20057,60.06697198275862
20059,48.12597870879121
20061,47.855695564516125
20063,60.44233490566038
20065,55.863684983221475
20067,61.65411931818182
20069,61.19502840909091
20071,61.022559400826445
20073,49.28401785714286
20075,60.992480468749996
20077,55.620913461538464
20079,50.221394230769235
20081,61.5871875
20083,59.643476562500005
20085,47.63466169724771
20087,47.726885775862065
20089,49.350513392857145
20091,47.9984375
20093,61.49715909090909
20095,54.029882812500006
20097,58.224399038461534
20099,51.538141447368425
20101,60.717525337837834
20103,47.85994318181818
20105,50.491183035714286
20107,48.86637073863637
20109,62.09233490566037
20111,47.854887218045114
20113,49.34506118881119
20115,48.53486895161291
20117,47.44852163461539
20119,62.180878496503496
20121,48.359709821428574
20123,50.04107142857143
20125,52.215591755319146
20127,47.45374098557692
20129,61.682812500000004
20131,47.113096590909095
20133,49.70340909090909
20135,58.95629438920455
20137,53.92527644230769
20139,47.750348657024794
20141,51.580408653846156
20143,48.665685096153844
20145,56.57
20147,51.520697115384614
20149,47.84289461678832
20151,55.68497596153846
20153,60.07604492187501
20155,52.285546875
20157,47.63844651442308
20159,51.13191784274194
20161,47.874752475247526
20163,53.21831714527027
20165,56.02632211538462
20167,52.829375000000006
20169,49.020087139423076
20171,61.636250000000004
20173,52.06046974522293
20175,62.06903409090909
20177,48.147389705882354
20179,58.806566870629375
20181,61.71733842329545
20183,50.19717633928572
20185,54.39637551229509
20187,61.37526041666666
20189,61.753409090909095
20191,54.2253125
20193,60.94693714488637
20195,57.552667410714285
20197,47.66478365384616
20199,61.83753551136363
20201,47.28834821428571
20203,61.66455320247934
20205,50.159062500000005
20207,48.660125
20209,48.088541666666664
21001,51.574783653846154
21003,54.696875000000006
21005,49.317089843750004
21007,54.9573828125
21009,53.57416015625
21011,45.1002734375
21013,47.24732954545455
21015,45.99759615384615
21017,45.99154829545454
21019,44.38365384615384
21021,48.959895833333334
21023,45.155468750000004
21025,46.0165625
21027,51.868211206896554
21029,51.14578804347826
21031,54.63088942307692
21033,55.062234669811325
21035,56.05678790983607
21037,45.718812500000006
21039,55.473242187500006
21041,48.07599431818182
21043,43.7885498046875
21045,49.59428638059702
21047,55.17056587837838
21049,46.139492187500004
21051,47.183482142857144
21053,51.73203125
21055,54.625592672413795
21057,52.89520089285715
21059,53.2705078125
21061,53.655125
21063,44.32734375
21065,46.49658717105263
21067,46.80715843023256
21069,44.465401785714285
21071,46.421670081967214
21073,48.60826612903226
21075,56.15493421052632
21077,47.54154411764706
21079,48.126875
21081,46.62247596153846
21083,55.896342329545455
21085,52.85919471153847
21087,52.18772321428572
21089,43.237264150943396
21091,52.277671370967745
21093,51.42911931818182
21095,44.44042119565217
21097,46.2763671875
21099,52.558671875
21101,53.44743150684931
21103,48.34630984042553
21105,55.98682432432433
21107,54.909337349397596
21109,46.133835227272726
21111,50.470640120967744
21113,47.7453125
21115,45.8905859375
21117,45.64711538461539
21119,45.46036931818182
21121,48.36994173728814
21123,51.359492187499995
21125,47.978196022727275
21127,45.442884615384614
21129,46.294970703125
21131,46.04571572580645
21133,44.85907451923077
21135,43.351062500000005
21137,48.33648897058824
21139,55.01928977272727
21141,55.266840277777774
21143,55.44853830645162
21145,55.293791118421055
21147,50.00255681818182
21149,54.242064144736844
21151,47.213494318181816
21153,45.32517755681818
21155,50.76694711538461
21157,55.809863281249996
21159,46.38359375
21161,44.409975961538464
21163,50.91196808510639
21165,44.51743951612904
21167,49.02376644736842
21169,52.4046875
21171,53.25676020408164
21173,45.38046875
21175,44.817622950819676
21177,54.8822265625
21179,51.126318359375
21181,45.3330078125
21183,53.87137632978724
21185,49.052656250000005
21187,47.58515625
21189,46.631350806451614
21191,46.16911337209302
21193,46.10999410377359
21195,46.16451271186441
21197,45.72801339285714
21199,49.46265024038462
21201,45.35435267857143
21203,47.329812499999996
21205,44.0053125
21207,51.30094476744186
21209,47.09863696808511
21211,49.126694915254234
21213,55.23977272727273
21215,50.34427083333334
21217,51.10276162790697
21219,55.09352678571429
21221,55.60572076612903
21223,48.07830528846154
21225,54.08528891509434
21227,54.87048611111112
21229,50.26902173913044
21231,50.855078125000006
21233,54.39754464285715
21235,49.51544642857143
21237,45.12955357142857
21239,48.2135775862069
22001,64.85849609375
22003,66.35285937500001
22005,64.73226744186047
22007,64.85055147058824
22009,64.51881151574804
22011,67.31383789062501
22013,68.26161317567568
22015,68.26671875000001
22017,68.81881103515626
22019,66.5653629658385
22021,66.42335633116883
22023,65.46330236486487
22025,64.67084375
22027,67.09622395833334
22029,64.09739583333334
22031,69.3616455078125
22033,64.50515391791046
22035,64.56326800847458
22037,63.86268656716418
22039,65.29690934065934
22041,65.4175441576087
22043,67.16603260869566
22045,64.76410015060242
22047,64.76970766129033
22049,67.42772484756098
22051,63.57864583333334
22053,65.57665816326531
22055,64.63203125
22057,64.01293826219512
22059,65.51582236842106
22061,67.35035511363637
22063,64.59701849489795
22065,64.41361369680851
22067,66.20740792410714
22069,69.04832945478724
22071,63.640625
22073,66.98781960227274
22075,63.154434742647055
22077,64.35173611111111
22079,66.40865510471204
22081,69.36208496093751
22083,65.98836805555555
22085,69.14809534671532
22087,63.36102941176471
22089,63.971231617647064
22091,64.03015625
22093,64.648046875
22095,64.36392663043479
22097,64.58834891732283
22099,64.79229525862068
22101,64.84267578125001
22103,64.13808593750001
22105,64.42304359243698
22107,64.6975
22109,64.41778492647059
22111,67.001675
22113,64.60779504189945
22115,67.95977979274612
22117,64.6375339673913
22119,67.83501090116279
22121,64.6390625
22123,65.22703419811322
22125,63.801339285714285
22127,67.82999785958904
23001,28.941819852941176
23003,19.81507554945055
23005,30.291176470588237
23007,23.64359375
23009,26.31663306451613
23011,28.22626582278481
23013,28.153348214285714
23015,28.984356174698792
23017,26.102635645604394
23019,24.631409542139384
23021,23.076071251651253
23023,29.722735969387756
23025,23.707605796586062
23027,27.0972412109375
23029,25.5810002699784
23031,31.720005580357142
24001,42.895089285714285
24003,47.828477822580645
24005,44.87559442934783
24009,49.185156250000006
24011,49.33504464285715
24013,43.52153033088236
24015,45.923497596153844
24017,49.363576858108104
24019,50.14572458791209
24021,44.44968143203884
24023,36.489453125
24025,45.19673913043478
24027,45.533533653846156
24029,47.5875
24031,46.33235759493671
24033,48.269932432432434
24035,48.291521516393445
24037,49.780859375
24039,51.16472039473684
24041,49.07252906976744
24043,44.46702665441177
24045,50.821792763157895
24047,51.26703125
24510,46.361057692307696
25001,39.23246783088236
25003,33.343689903846155
25005,40.03014605978261
25007,40.96183035714286
25009,35.64613764044944
25011,35.8007421875
25013,37.184788602941175
25015,36.58780886627907
25017,37.23012907608695
25019,40.8435546875
25021,38.44776119402985
25023,38.970731026785714
25025,37.765625
25027,37.46448037790697
26001,34.47984118852459
26003,35.30649038461539
26005,38.596697443181824
26007,33.10421195652174
26009,34.23351293103448
26011,37.747109375
26013,33.10985576923077
26015,37.28781960227273
26017,38.12450770547945
26019,37.69168346774194
26021,38.242095588235294
26023,36.69431818181818
26025,36.923005022321426
26027,37.272629310344826
26029,33.679296875
26031,31.85917410714286
26033,30.192243303571427
26035,35.7740234375
26037,37.25099431818182
26039,33.29744318181818
26041,37.243002717391306
26043,35.227550551470586
26045,37.061767578125
26047,32.34675164473684
26049,36.747727272727275
26051,37.08966619318182
26053,31.622862694300515
26055,36.33852370689655
26057,37.24227627840909
26059,36.49196428571429
26061,33.7752531424581
26063,36.65211267605634
26065,36.887812499999995
26067,37.37357954545455
26069,36.528124999999996
26071,32.73918959330144
26073,36.77428977272727
26075,36.876799665178574
26077,37.26448863636364
26079,34.27536507009346
26081,37.87659254807693
26083,33.79057173295455
26085,36.988478708791206
26087,36.186104910714285
26089,37.31815625
26091,37.982634943181814
26093,36.66137742718446
26095,32.76409216772152
26097,32.23255357142857
26099,37.33984375
26101,37.88947088068182
26103,34.62641207298137
26105,38.458203125
26107,36.53263046116505
26109,37.41575307377049
26111,37.63981050531915
26113,34.88447580645161
26115,38.927963362068965
26117,36.999582435344834
26119,32.36533203125
26121,39.224609375
26123,37.616353462837836
26125,36.304288793103446
26127,38.40036184210526
26129,35.58740234375
26131,33.216847541841005
26133,35.58926411290322
26135,33.486979166666664
26137,31.706976744186047
26139,39.24275568181818
26141,31.63363486842105
26143,34.833052884615384
26145,37.659562059859155
26147,36.83000768442623
26149,37.132970505617976
26151,36.25368232484077
26153,35.35427631578947
26155,37.01567826704545
26157,37.05190065298507
26159,38.22093431122449
26161,37.40753348214286
26163,38.061076732673264
26165,35.626953125
27001,30.550458757267442
27003,33.46076388888889
27005,31.68100604089219
27007,32.557595850840336
27009,32.39014862804878
27011,36.30546875
27013,34.988331117021275
27015,36.864359375
27017,31.79922930743243
27019,34.061328125
27021,31.001165441176468
27023,37.12468463302752
27025,34.07430775316456
27027,36.941634615384615
27029,31.57205255681818
27031,29.69273865582192
27033,37.21452047413793
27035,31.229288903061224
27037,33.51967865566038
27039,32.0140625
27041,32.95668269230769
27043,34.1515625
