GEOID,tmax
01001,94.77311706542969
01003,100.7119140625
01005,94.85235595703125
01007,93.5272216796875
01009,89.48941802978516
01011,94.52326965332031
01013,96.3774185180664
01015,90.19839477539062
01017,90.95826721191406
01019,89.76343536376953
01021,93.1378173828125
01023,98.03858184814453
01025,98.3949203491211
01027,89.3998031616211
01029,88.93144226074219
01031,96.0806884765625
01033,90.70777893066406
01035,97.67843627929688
01037,92.01588439941406
01039,97.11978912353516
01041,95.77115631103516
01043,89.38435363769531
01045,95.74891662597656
01047,96.34774780273438
01049,86.80552673339844
01051,94.11444854736328
01053,98.87124633789062
01055,89.80081939697266
01057,92.71088409423828
01059,90.66395568847656
01061,96.6389389038086
01063,95.81220245361328
01065,95.35731506347656
01067,95.37451934814453
01069,96.03923034667969
01071,86.82195281982422
01073,91.47412109375
01075,93.9955062866211
01077,89.48661804199219
01079,89.33190155029297
01081,92.23656463623047
01083,88.06462860107422
01085,96.22750854492188
01087,94.26850128173828
01089,87.86725616455078
01091,97.04960632324219
01093,91.92586517333984
01095,88.39747619628906
01097,100.74490356445312
01099,98.06941223144531
01101,95.52900695800781
01103,88.62202453613281
01105,95.22187805175781
01107,94.94664001464844
01109,95.1923828125
01111,89.73678588867188
01113,94.15436553955078
01115,90.45048522949219
01117,91.98152923583984
01119,96.74362182617188
01121,91.3016357421875
01123,91.8268814086914
01125,93.55155181884766
01127,91.75360870361328
01129,99.65164947509766
01131,97.33385467529297
01133,90.0860366821289
04001,80.34709930419922
04003,90.32093811035156
04005,81.57878112792969
04007,84.21867370605469
04009,88.92108154296875
04011,83.93828582763672
04012,98.64695739746094
04013,97.10105895996094
04015,88.8301010131836
04017,81.88951110839844
04019,95.41703033447266
04021,95.5786361694336
04023,89.52592468261719
04025,85.74324035644531
04027,100.631591796875
05001,94.2230453491211
05003,95.74223327636719
05005,92.94010925292969
05007,93.27703094482422
05009,91.36599731445312
05011,95.15296173095703
05013,95.0440902709961
05015,91.351806640625
05017,95.7449722290039
05019,94.443603515625
05021,90.07389068603516
05023,92.7142105102539
05025,94.6889419555664
05027,94.81719970703125
05029,94.80775451660156
05031,91.80110931396484
05033,94.30452728271484
05035,93.14677429199219
05037,92.95323944091797
05039,94.63607788085938
05041,94.55117797851562
05043,94.81658172607422
05045,94.76109313964844
05047,93.90408325195312
05049,92.03334045410156
05051,93.3681411743164
05053,95.1077880859375
05055,90.84478759765625
05057,94.18839263916016
05059,94.26651763916016
05061,93.40709686279297
05063,92.7223892211914
05065,92.5681381225586
05067,92.92739868164062
05069,94.74601745605469
05071,92.58185577392578
05073,95.09468841552734
05075,92.08950805664062
05077,93.63520812988281
05079,94.45193481445312
05081,95.03961181640625
05083,94.5230712890625
05085,94.90238952636719
05087,90.07473754882812
05089,92.67477416992188
05091,95.22917938232422
05093,91.48384857177734
05095,94.018798828125
05097,92.41920471191406
05099,94.3281478881836
05101,89.62116241455078
05103,94.89166259765625
05105,94.63621520996094
05107,93.91914367675781
05109,93.29130554199219
05111,92.44338989257812
05113,91.30976104736328
05115,93.3681869506836
05117,94.39141082763672
05119,95.07109832763672
05121,91.27239990234375
05123,93.36246490478516
05125,94.30145263671875
05127,92.99420166015625
05129,91.46208190917969
05131,95.01667785644531
05133,94.29244995117188
05135,91.81432342529297
05137,92.02769470214844
05139,95.42849731445312
05141,92.33731842041016
05143,92.26294708251953
05145,93.90022277832031
05147,93.6679916381836
05149,94.35807037353516
06001,68.7695541381836
06003,49.48564910888672
06005,69.01065063476562
06007,72.3179702758789
06009,70.05056762695312
06011,76.02497863769531
06013,72.0653076171875
06015,60.072147369384766
06017,61.09786605834961
06019,69.96983337402344
06021,73.3973617553711
06023,64.01140594482422
06025,98.01164245605469
06027,77.60273742675781
06029,75.4640884399414
06031,79.74369049072266
06033,66.11036682128906
06035,55.68025207519531
06037,73.24526977539062
06039,70.35841369628906
06041,65.9169692993164
06043,67.7393569946289
06045,65.61748504638672
06047,77.3988037109375
06049,55.334041595458984
06051,57.69496154785156
06053,71.03545379638672
06055,72.25370788574219
06057,60.0678825378418
06059,75.69917297363281
06061,62.405609130859375
06063,54.021400451660156
06065,88.68659973144531
06067,79.206298828125
06069,69.31396484375
06071,86.4582290649414
06073,77.27322387695312
06075,65.498046875
06077,77.66191101074219
06079,73.66265869140625
06081,65.03131103515625
06083,70.78793334960938
06085,67.83570098876953
06087,66.25133514404297
06089,65.41895294189453
06091,52.84099197387695
06093,56.20689010620117
06095,75.68276977539062
06097,69.14503479003906
06099,75.99801635742188
06101,80.09103393554688
06103,69.32291412353516
06105,59.9144172668457
06107,68.71894073486328
06109,58.94364547729492
06111,70.25665283203125
06113,77.52194213867188
06115,74.60575103759766
08001,93.86619567871094
08003,75.29442596435547
08005,92.36750793457031
08007,72.16569519042969
08009,93.99101257324219
08011,95.65265655517578
08013,81.95433807373047
08014,91.61937713623047
08015,66.01690673828125
08017,95.66566467285156
08019,67.44306182861328
08021,68.78203582763672
08023,70.95712280273438
08025,94.8271484375
08027,70.53723907470703
08029,78.83953094482422
08031,92.06192779541016
08033,70.82447052001953
08035,84.75202941894531
08037,70.64492797851562
08039,90.09456634521484
08041,86.65948486328125
08043,77.6164779663086
08045,74.2287826538086
08047,71.48414611816406
08049,71.05427551269531
08051,67.42219543457031
08053,60.7255744934082
08055,78.73255920410156
08057,71.60017395019531
08059,82.15946960449219
08061,95.78557586669922
08063,96.16741943359375
08065,63.34022903442383
08067,72.8678207397461
08069,79.51702117919922
08071,87.2359390258789
08073,93.33824157714844
08075,98.17341613769531
08077,79.64266967773438
08079,61.998748779296875
08081,79.65701293945312
08083,78.41140747070312
08085,78.86689758300781
08087,96.84766387939453
08089,94.7729721069336
08091,69.63260650634766
08093,68.66744995117188
08095,98.80722045898438
08097,66.81671142578125
08099,95.94194793701172
08101,91.24369049072266
08103,77.89839935302734
08105,68.37649536132812
08107,72.77976989746094
08109,67.61824798583984
08111,58.141117095947266
08113,73.84740447998047
08115,98.98527526855469
08117,66.10831451416016
08119,72.63239288330078
08121,96.38072204589844
08123,94.04386138916016
08125,98.54692840576172
09001,68.83126068115234
09003,67.83776092529297
09005,64.75897979736328
09007,68.66567993164062
09009,68.73047637939453
09011,68.75662231445312
09013,66.77482604980469
09015,67.6991958618164
10001,75.40270233154297
10003,73.1501235961914
10005,77.18748474121094
11001,75.79560089111328
12001,95.0699691772461
12003,95.29823303222656
12005,96.96056365966797
12007,94.7977294921875
12009,93.61158752441406
12011,91.00630950927734
12013,96.49360656738281
12015,92.87126922607422
12017,95.52165222167969
12019,94.84934997558594
12021,92.1313705444336
12023,95.41258239746094
12027,94.01995849609375
12029,95.31835174560547
12031,95.16353607177734
12033,100.24040985107422
12035,94.2723617553711
12037,96.14662170410156
12039,95.54302215576172
12041,95.42070007324219
12043,93.11054992675781
12045,96.77883911132812
12047,95.84750366210938
12049,94.84806823730469
12051,92.63450622558594
12053,95.7144775390625
12055,94.06996154785156
12057,95.2686538696289
12059,97.07463836669922
12061,92.5682144165039
12063,96.39700317382812
12065,95.68537139892578
12067,95.47933197021484
12069,95.70679473876953
12071,92.05218505859375
12073,95.77770233154297
12075,95.29557037353516
12077,96.38390350341797
12079,95.77290344238281
12081,94.60108184814453
12083,95.380615234375
12085,90.59818267822266
12086,91.23343658447266
12087,91.0501937866211
12089,95.74492645263672
12091,98.45976257324219
12093,93.14112854003906
12095,95.30058288574219
12097,94.8892822265625
12099,90.6624984741211
12101,95.82977294921875
12103,94.8644790649414
12105,95.46916961669922
12107,94.90040588378906
12109,94.4813461303711
12111,91.37687683105469
12113,99.42462158203125
12115,93.6504898071289
12117,95.03713989257812
12119,96.06122589111328
12121,95.5071029663086
12123,95.39949798583984
12125,95.05448913574219
12127,94.38473510742188
12129,95.71607971191406
12131,97.4616470336914
12133,97.07762908935547
13001,97.49309539794922
13003,96.85031127929688
13005,97.42218017578125
13007,95.96937561035156
13009,95.7770004272461
13011,92.289306640625
13013,92.34539794921875
13015,90.037841796875
13017,96.699462890625
13019,96.35784912109375
13021,95.33744812011719
13023,96.17461395263672
13025,96.95262145996094
13027,95.79520416259766
13029,96.11250305175781
13031,96.26800537109375
13033,95.96881103515625
13035,93.66666412353516
13037,95.63426971435547
13039,96.16019439697266
13043,96.64350128173828
13045,89.44454193115234
13047,86.88593292236328
13049,96.15997314453125
13051,95.25320434570312
13053,93.92975616455078
13055,88.47193908691406
13057,89.63265228271484
13059,93.74217224121094
13061,95.27630615234375
13063,91.58975982666016
13065,96.41288757324219
13067,90.44923400878906
13069,97.04899597167969
13071,95.6474380493164
13073,95.88914489746094
13075,96.05502319335938
13077,90.91728973388672
13079,94.52997589111328
13081,95.9112777709961
13083,84.87688446044922
13085,87.81275939941406
13087,95.83782958984375
13089,91.58489990234375
13091,96.69400787353516
13093,95.7337646484375
13095,96.01544189453125
13097,90.18251037597656
13099,95.76268005371094
13101,96.06304168701172
13103,95.61780548095703
13105,95.0560531616211
13107,96.55679321289062
13109,96.84815216064453
13111,83.59909057617188
13113,91.50843048095703
13115,89.92725372314453
13117,89.81088256835938
13119,93.40937042236328
13121,90.8804702758789
13123,84.9670639038086
13125,95.62159729003906
13127,96.29686737060547
13129,89.56396484375
13131,95.47943115234375
13133,94.92205047607422
13135,91.22647094726562
13137,88.12352752685547
13139,90.23735046386719
13141,95.42720031738281
13143,88.59403991699219
13145,91.74577331542969
13147,93.85089874267578
13149,90.48715209960938
13151,92.51567077636719
13153,95.66324615478516
13155,96.45796966552734
13157,92.66692352294922
13159,94.48860168457031
13161,97.50702667236328
13163,95.9967269897461
13165,96.22428131103516
13167,96.34441375732422
13169,95.07209777832031
13171,92.81523132324219
13173,96.38175964355469
13175,96.77552032470703
13177,95.77757263183594
13179,96.30436706542969
13181,95.86127471923828
13183,97.03927612304688
13185,95.94972229003906
13187,86.57815551757812
13189,95.59224700927734
13191,96.1048583984375
13193,95.1137466430664
13195,93.7644271850586
13197,93.47386169433594
13199,91.25505065917969
13201,95.9645004272461
13205,95.80697631835938
13207,94.18795013427734
13209,97.36447143554688
13211,94.36249542236328
13213,87.54210662841797
13215,93.50486755371094
13217,93.4123306274414
13219,93.85635375976562
13221,94.83132934570312
13223,89.71092987060547
13225,94.95055389404297
13227,87.5199203491211
13229,97.33807373046875
13231,91.96505737304688
13233,89.69127655029297
13235,96.3381576538086
13237,95.14161682128906
13239,94.85225677490234
13241,83.9483413696289
13243,94.76453399658203
13245,96.0672378540039
13247,92.6448974609375
13249,94.2355728149414
13251,95.84638214111328
13253,96.11592864990234
13255,92.24311828613281
13257,92.17173767089844
13259,94.19400024414062
13261,95.045654296875
13263,92.77388000488281
13265,95.24433898925781
13267,97.15657806396484
13269,93.93323516845703
13271,97.48464965820312
13273,95.17605590820312
13275,95.58436584472656
13277,95.94947814941406
13279,97.36488342285156
13281,82.38763427734375
13283,96.92595672607422
13285,91.15447998046875
13287,95.89769744873047
13289,95.6870346069336
13291,83.0397720336914
13293,92.96502685546875
13295,86.4271469116211
13297,92.87814331054688
13299,96.70806884765625
13301,95.36099243164062
13303,96.01351928710938
13305,97.1927490234375
13307,94.28256225585938
13309,97.67562103271484
13311,86.85503387451172
13313,87.75801086425781
13315,96.41336059570312
13317,95.46312713623047
13319,96.10277557373047
13321,95.69477081298828
16001,74.4662094116211
16003,60.780494689941406
16005,78.67537689208984
16007,75.64557647705078
16009,58.04487991333008
16011,79.30614471435547
16013,70.83264923095703
16015,65.58940124511719
16017,64.4175033569336
16019,77.08417510986328
16021,63.90874099731445
16023,72.98069763183594
16025,67.13723754882812
16027,75.54232025146484
16029,76.14490509033203
16031,74.45333099365234
16033,72.30186462402344
16035,58.87289047241211
16037,64.56673431396484
16039,70.93477630615234
16041,78.25882720947266
16043,76.66114044189453
16045,70.57136535644531
16047,76.20108032226562
16049,58.76397705078125
16051,80.43148040771484
16053,77.08402252197266
16055,61.107505798339844
16057,56.946502685546875
16059,66.8817367553711
16061,55.748046875
16063,76.1597900390625
16065,79.34363555908203
16067,77.597412109375
16069,58.75558090209961
16071,78.47203826904297
16073,68.41088104248047
16075,73.27267456054688
16077,78.29147338867188
16079,58.47180938720703
16081,75.80702209472656
16083,73.04106140136719
16085,61.42908477783203
16087,65.92034912109375
17001,83.68769836425781
17003,85.4014892578125
17005,82.73103332519531
17007,75.52197265625
17009,83.4677505493164
17011,80.18696594238281
17013,84.74385070800781
17015,79.5577392578125
17017,83.27296447753906
17019,81.1591567993164
17021,82.24057006835938
17023,82.54114532470703
17025,82.01732635498047
17027,83.26862335205078
17029,82.08319854736328
17031,72.80795288085938
17033,82.30262756347656
17035,82.21712493896484
17037,76.39738464355469
17039,81.4755630493164
17041,82.11236572265625
17043,74.23487091064453
17045,82.3936538696289
17047,81.9107894897461
17049,81.94609069824219
17051,82.1983642578125
17053,79.61094665527344
17055,83.08406829833984
17057,82.55889892578125
17059,82.61505126953125
17061,84.06954193115234
17063,78.16559600830078
17065,82.3980484008789
17067,83.34809875488281
17069,82.79508209228516
17071,83.06543731689453
17073,81.37765502929688
17075,78.97888946533203
17077,84.10099029541016
17079,82.1773452758789
17081,82.56461334228516
17083,84.13920593261719
17085,79.31000518798828
17087,83.58403778076172
17089,75.0079574584961
17091,77.1973648071289
17093,76.81169128417969
17095,81.82747650146484
17097,71.38848114013672
17099,79.09178924560547
17101,81.99330139160156
17103,78.5315170288086
17105,79.57278442382812
17107,82.32067108154297
17109,82.72833251953125
17111,73.86506652832031
17113,80.75688934326172
17115,81.89948272705078
17117,82.94409942626953
17119,83.73957061767578
17121,82.1220703125
17123,80.9395980834961
17125,82.97178649902344
17127,84.26573944091797
17129,82.6960678100586
17131,82.62689971923828
17133,85.45415496826172
17135,82.30160522460938
17137,83.09407806396484
17139,81.94303131103516
17141,77.81453704833984
17143,81.82462310791016
17145,83.64910888671875
17147,81.56571960449219
17149,84.16937255859375
17151,83.19747924804688
17153,85.01239013671875
17155,80.74208068847656
17157,84.80841827392578
17159,81.99549102783203
17161,82.2154312133789
17163,84.51741790771484
17165,82.8601303100586
17167,82.62702941894531
17169,83.25989532470703
17171,83.865966796875
17173,81.95763397216797
17175,81.142822265625
17177,78.07584381103516
17179,82.03948211669922
17181,84.23095703125
17183,81.1466064453125
17185,81.841552734375
17187,82.3415298461914
17189,83.3545913696289
17191,82.12815856933594
17193,82.18543243408203
17195,80.50640106201172
17197,75.9012451171875
17199,83.30579376220703
17201,77.02197265625
17203,81.03553771972656
18001,76.92707824707031
18003,76.20021057128906
18005,81.24249267578125
18007,78.98150634765625
18009,77.8940200805664
18011,79.78181457519531
18013,80.65617370605469
18015,79.37749481201172
18017,78.45299530029297
18019,80.88330841064453
18021,81.81682586669922
18023,79.55628967285156
18025,79.90034484863281
18027,80.99696350097656
18029,80.10257720947266
18031,80.0724105834961
18033,74.92819213867188
18035,78.30317687988281
18037,80.29210662841797
18039,75.12651062011719
18041,79.11259460449219
18043,80.2145004272461
18045,81.1776351928711
18047,79.58784484863281
18049,77.03668975830078
18051,81.47640991210938
18053,78.34008026123047
18055,81.09260559082031
18057,79.8857650756836
18059,79.85113525390625
18061,80.06904602050781
18063,80.27735137939453
18065,78.40122985839844
18067,78.97258758544922
18069,77.30689239501953
18071,81.15206146240234
18073,77.10462951660156
18075,77.41868591308594
18077,80.5606460571289
18079,81.04898834228516
18081,80.7242660522461
18083,81.61988067626953
18085,76.05712127685547
18087,74.61311340332031
18089,74.0613784790039
18091,73.94161224365234
18093,80.4154052734375
18095,79.24942016601562
18097,80.560546875
18099,75.859375
18101,80.43215942382812
18103,78.13896179199219
18105,80.53465270996094
18107,80.50141143798828
18109,80.95002746582031
18111,77.55989837646484
18113,75.0110092163086
18115,80.36093139648438
18117,79.86856079101562
18119,81.06013488769531
18121,81.8568344116211
18123,80.41533660888672
18125,80.95092010498047
18127,73.67738342285156
18129,81.96942138671875
18131,77.2370376586914
18133,80.79998779296875
18135,77.25249481201172
18137,79.7811279296875
18139,79.4776382446289
18141,74.75180053710938
18143,81.15458679199219
18145,80.6667251586914
18147,81.10841369628906
18149,76.0984878540039
18151,73.95399475097656
18153,82.18746948242188
18155,80.2265625
18157,80.13540649414062
18159,79.22726440429688
18161,78.87030792236328
18163,81.62985229492188
18165,82.29608917236328
18167,82.58525848388672
18169,77.67566680908203
18171,80.44217681884766
18173,81.1920166015625
18175,80.01455688476562
18177,78.1719741821289
18179,77.26321411132812
18181,78.5826644897461
18183,76.07592010498047
19001,88.4259033203125
19003,89.6746826171875
19005,79.45149230957031
19007,83.35623168945312
19009,89.38871765136719
19011,82.63728332519531
19013,83.13138580322266
19015,85.65363311767578
19017,82.83340454101562
19019,81.66949462890625
19021,89.96944427490234
19023,83.45245361328125
19025,88.25531005859375
19027,89.19438171386719
19029,90.13858795166016
19031,81.9514389038086
19033,82.92686462402344
19035,92.32501220703125
19037,82.22775268554688
19039,86.24686431884766
19041,89.7540054321289
19043,79.90157318115234
19045,81.13867950439453
19047,91.00127410888672
19049,87.06873321533203
19051,83.0328140258789
19053,86.39570617675781
19055,80.14971160888672
19057,83.03925323486328
19059,89.27592468261719
19061,79.530517578125
19063,87.24234771728516
19065,81.0545425415039
19067,83.03755950927734
19069,83.03510284423828
19071,92.01358032226562
19073,87.69273376464844
19075,83.21432495117188
19077,88.39037322998047
19079,84.08098602294922
19081,83.57080078125
19083,83.2997817993164
19085,92.65741729736328
19087,83.06832122802734
19089,81.04068756103516
19091,85.71839141845703
19093,91.76298522949219
19095,82.92290496826172
19097,80.37013244628906
19099,84.03409576416016
19101,83.00601959228516
19103,82.70323181152344
19105,80.88088989257812
19107,83.08666229248047
19109,85.4096450805664
19111,83.32024383544922
19113,81.85430908203125
19115,83.3574447631836
19117,84.61883544921875
19119,94.2092514038086
19121,87.16297149658203
19123,83.5971908569336
19125,84.48207092285156
19127,83.56583404541016
19129,91.9765853881836
19131,82.1246109008789
19133,93.7285385131836
19135,83.61994934082031
19137,91.04510498046875
19139,82.97635650634766
19141,92.0375747680664
19143,91.57343292236328
19145,91.0555648803711
19147,87.47537994384766
19149,94.67852020263672
19151,87.89873504638672
19153,85.45844268798828
19155,91.70108032226562
19157,83.08904266357422
19159,87.92244720458984
19161,90.07902526855469
19163,81.8957290649414
19165,90.80447387695312
19167,94.42017364501953
19169,84.32077026367188
19171,83.14842987060547
19173,89.55911254882812
19175,87.80082702636719
19177,83.16041564941406
19179,83.25245666503906
19181,85.81382751464844
19183,82.97500610351562
19185,84.43218994140625
19187,85.96056365966797
19189,83.45449829101562
19191,80.28416442871094
19193,94.22123718261719
19195,82.61962127685547
19197,83.79923248291016
20001,93.10407257080078
20003,92.83525085449219
20005,91.84590911865234
20007,96.30437469482422
20009,95.29539489746094
20011,93.73931121826172
20013,91.82962799072266
20015,93.65038299560547
20017,92.96516418457031
20019,94.0361099243164
20021,94.68455505371094
20023,99.3353042602539
20025,96.90877532958984
20027,94.82466125488281
20029,96.19841766357422
20031,92.84840393066406
20033,96.17457580566406
20035,93.9503402709961
20037,94.03382110595703
20039,99.07318878173828
20041,94.76630401611328
20043,91.50909423828125
20045,92.68587493896484
20047,94.8975601196289
20049,93.36981201171875
20051,97.09236145019531
20053,96.01876068115234
20055,97.86843872070312
20057,95.7669677734375
20059,92.88285827636719
20061,93.42210388183594
20063,99.23464965820312
20065,98.35122680664062
20067,97.02188873291016
20069,96.87825012207031
20071,97.24485778808594
20073,93.1236801147461
20075,96.96305847167969
20077,96.30943298339844
20079,95.23976135253906
20081,96.89534759521484
20083,96.69904327392578
20085,92.17687225341797
20087,92.17826843261719
20089,97.17362213134766
20091,92.24606323242188
20093,97.6119384765625
20095,95.7230224609375
20097,94.73072052001953
20099,94.21617889404297
20101,98.3368148803711
20103,92.22744750976562
20105,97.17803955078125
20107,93.31863403320312
20109,99.47563171386719
20111,92.78838348388672
20113,95.53571319580078
20115,94.12163543701172
20117,92.64551544189453
20119,96.98503875732422
20121,92.7198486328125
20123,97.58048248291016
20125,94.26813507080078
20127,92.64341735839844
20129,95.88146209716797
20131,91.81597900390625
20133,93.5755844116211
20135,97.46044921875
20137,98.37429809570312
20139,92.75043487548828
20141,97.69900512695312
20143,96.386962890625
20145,95.25601196289062
20147,98.05572509765625
20149,92.57804107666016
20151,94.83911895751953
20153,99.3404312133789
20155,95.70970153808594
20157,95.9417953491211
20159,95.61132049560547
20161,93.46321868896484
20163,97.86457061767578
20165,96.10549926757812
20167,96.89511108398438
20169,96.30513763427734
20171,98.74312591552734
20173,95.44506072998047
20175,96.77796173095703
20177,92.83373260498047
20179,98.8711166381836
20181,98.41021728515625
20183,97.6926040649414
20185,94.80812072753906
20187,96.47624969482422
20189,96.34963989257812
20191,95.5811767578125
20193,99.02291107177734
20195,98.00888061523438
20197,92.39580535888672
20199,98.21186828613281
20201,94.17872619628906
20203,98.26376342773438
20205,93.71829986572266
20207,93.13003540039062
20209,92.35462188720703
21001,80.55680847167969
21003,83.6052474975586
21005,79.12623596191406
21007,85.22366333007812
21009,82.26497650146484
21011,75.63703155517578
21013,77.87324523925781
21015,79.7775650024414
21017,76.51644134521484
21019,77.46324920654297
21021,78.12994384765625
21023,77.88831329345703
21025,75.51272583007812
21027,80.55908203125
21029,80.6732177734375
21031,83.2415542602539
21033,83.4542236328125
21035,85.21805572509766
21037,79.4603042602539
21039,85.7240219116211
21041,80.59176635742188
21043,76.29742431640625
21045,78.65021514892578
21047,84.22863006591797
21049,75.8895034790039
21051,76.9316177368164
21053,81.30376434326172
21055,83.00386810302734
21057,82.32960510253906
21059,81.81022644042969
21061,82.05944061279297
21063,75.50053405761719
21065,75.74820709228516
21067,76.81207275390625
21069,76.16842651367188
21071,76.6123275756836
21073,79.23554229736328
21075,87.32816314697266
21077,80.36517333984375
21079,77.44136047363281
21081,78.84881591796875
21083,85.4164047241211
21085,81.24651336669922
21087,80.8951416015625
21089,77.7635498046875
21091,80.99896240234375
21093,80.18299102783203
21095,75.05567932128906
21097,77.7218017578125
21099,81.04642486572266
21101,82.04248809814453
21103,79.7326889038086
21105,86.36681365966797
21107,83.23101806640625
21109,75.32534790039062
21111,80.78119659423828
21113,77.39993286132812
21115,76.23688507080078
21117,79.18644714355469
21119,75.55281066894531
21121,78.61063385009766
21123,80.0069580078125
21125,77.59898376464844
21127,76.62144470214844
21129,75.55265808105469
21131,76.11653137207031
21133,75.49906158447266
21135,76.79672241210938
21137,77.4974594116211
21139,83.79039764404297
21141,84.53602600097656
21143,84.0472412109375
21145,84.7787857055664
21147,80.02998352050781
21149,82.59271240234375
21151,76.55601501464844
21153,75.17802429199219
21155,79.68279266357422
21157,84.7625732421875
21159,76.6595687866211
21161,77.09185791015625
21163,80.10987091064453
21165,74.3518295288086
21167,78.49589538574219
21169,81.27448272705078
21171,82.58245086669922
21173,75.39195251464844
21175,74.9726333618164
21177,83.5117416381836
21179,80.31784057617188
21181,76.47798156738281
21183,82.32190704345703
21185,80.27843475341797
21187,79.26881408691406
21189,75.98387145996094
21191,78.69506072998047
21193,76.07207489013672
21195,76.41160583496094
21197,75.19233703613281
21199,78.9151382446289
21201,77.31000518798828
21203,76.56156921386719
21205,75.16089630126953
21207,80.54485321044922
21209,77.90235900878906
21211,79.52549743652344
21213,84.39527893066406
21215,80.12258911132812
21217,79.90644073486328
21219,84.5078353881836
21221,84.55011749267578
21223,80.35775756835938
21225,82.5372085571289
21227,83.54203033447266
21229,79.46173858642578
21231,80.49894714355469
21233,82.58855438232422
21235,79.84258270263672
21237,74.56266784667969
21239,78.24246978759766
22001,96.52079772949219
22003,96.63471221923828
22005,97.44094848632812
22007,96.6817398071289
22009,97.31233978271484
22011,96.51079559326172
22013,96.45247650146484
22015,96.39604187011719
22017,96.83992004394531
22019,96.07247924804688
22021,97.07647705078125
22023,94.78585815429688
22025,97.49756622314453
22027,95.52526092529297
22029,97.6884765625
22031,97.2162857055664
22033,97.50984191894531
22035,96.8480224609375
22037,97.28404998779297
22039,96.79889678955078
22041,97.4173355102539
22043,97.09930419921875
22045,95.63636779785156
22047,97.04351806640625
22049,96.39807891845703
22051,97.55494689941406
22053,96.31082153320312
22055,96.47970581054688
22057,96.78741455078125
22059,97.15657806396484
22061,96.0198745727539
22063,97.86487579345703
22065,97.38419342041016
22067,96.50733947753906
22069,97.2223129272461
22071,97.84284210205078
22073,96.79446411132812
22075,98.11864471435547
22077,97.37883758544922
22079,96.9534912109375
22081,97.27727508544922
22083,97.1156005859375
22085,97.11962127685547
22087,98.21731567382812
22089,97.62947845458984
22091,97.4274673461914
22093,97.345947265625
22095,97.76155853271484
22097,96.98588562011719
22099,96.56460571289062
22101,95.25916290283203
22103,98.4299545288086
22105,97.87889862060547
22107,97.6883544921875
22109,95.80484771728516
22111,96.08808135986328
22113,95.61195373535156
22115,96.53194427490234
22117,97.83320617675781
22119,96.05030822753906
22121,97.38253784179688
22123,96.6308822631836
22125,97.21609497070312
22127,96.98664093017578
23001,61.99541473388672
23003,57.83694839477539
23005,62.7640495300293
23007,53.512969970703125
23009,67.55368041992188
23011,63.090396881103516
23013,65.97966003417969
23015,65.17961883544922
23017,55.719852447509766
23019,63.51944351196289
23021,57.289546966552734
23023,64.59852600097656
23025,55.45779037475586
23027,64.4209976196289
23029,69.79092407226562
23031,63.66302490234375
24001,73.88800048828125
24003,74.64379119873047
24005,73.54240417480469
24009,75.24609375
24011,75.82743072509766
24013,73.76668548583984
24015,72.99641418457031
24017,75.72774505615234
24019,76.41236877441406
24021,74.66925811767578
24023,68.06015014648438
24025,73.2798080444336
24027,73.90318298339844
24029,74.35636901855469
24031,74.76866912841797
24033,75.17684173583984
24035,74.82673645019531
24037,75.91039276123047
24039,78.24138641357422
24041,75.44151306152344
24043,75.41574096679688
24045,77.7060546875
24047,78.7685546875
24510,73.95519256591797
25001,70.86942291259766
25003,60.501136779785156
25005,69.7363510131836
25007,71.42254638671875
25009,67.13126373291016
25011,63.39224624633789
25013,65.61659240722656
25015,64.67063903808594
25017,68.29061126708984
25019,73.07589721679688
25021,68.68331146240234
25023,69.55683898925781
25025,68.0788803100586
25027,66.45991516113281
26001,70.20589447021484
26003,65.13639831542969
26005,73.48389434814453
26007,69.369140625
26009,67.62176513671875
26011,72.11234283447266
26013,67.75849151611328
26015,74.36909484863281
26017,72.450927734375
26019,69.02165985107422
26021,72.35350036621094
26023,73.98868560791016
26025,73.90036010742188
26027,74.0502700805664
26029,67.02320861816406
26031,67.63368225097656
26033,65.55071258544922
26035,72.78907775878906
26037,74.54580688476562
26039,69.907470703125
26041,67.2094497680664
26043,70.42095947265625
26045,74.0909652709961
26047,64.95137023925781
26049,73.376953125
26051,73.70835876464844
26053,69.71622467041016
26055,68.7710952758789
26057,74.72998046875
26059,73.02825927734375
26061,69.41812896728516
26063,69.44979858398438
26065,73.38158416748047
26067,74.93002319335938
26069,71.30320739746094
26071,70.4518051147461
26073,74.2844467163086
26075,73.05213928222656
26077,74.16368865966797
26079,69.22772216796875
26081,74.8131332397461
26083,65.70435333251953
26085,72.25829315185547
26087,72.18985748291016
26089,66.88790130615234
26091,73.67023468017578
26093,72.74848175048828
26095,66.55813598632812
26097,65.53012084960938
26099,71.7590560913086
26101,70.18479919433594
26103,67.28043365478516
26105,70.3532485961914
26107,73.8005599975586
26109,69.50226593017578
26111,74.44694519042969
26113,70.82845306396484
26115,73.45291137695312
26117,74.64006042480469
26119,69.93427276611328
26121,72.10005187988281
26123,73.54424285888672
26125,72.32160949707031
26127,70.76612854003906
26129,71.96648406982422
26131,70.02685546875
26133,72.0909194946289
26135,70.53201293945312
26137,68.1810531616211
26139,73.02130889892578
26141,67.80860900878906
26143,71.51123809814453
26145,74.21249389648438
26147,70.54701232910156
26149,74.5491714477539
26151,69.62059783935547
26153,67.54956817626953
26155,73.85102081298828
26157,72.28414154052734
