GEOID,tmax
01001,62.188232421875
01003,69.43473052978516
01005,69.29769134521484
01007,59.33927536010742
01009,57.710968017578125
01011,67.80696105957031
01013,66.88117218017578
01015,59.05558776855469
01017,66.44036102294922
01019,55.26682662963867
01021,59.2396125793457
01023,63.540771484375
01025,66.09652709960938
01027,61.08225631713867
01029,59.32345962524414
01031,68.07955932617188
01033,54.138641357421875
01035,68.08212280273438
01037,60.9354248046875
01039,68.34383392333984
01041,66.91081237792969
01043,56.628108978271484
01045,69.03922271728516
01047,64.1555404663086
01049,53.265167236328125
01051,64.17135620117188
01053,68.9178466796875
01055,57.73299789428711
01057,58.668155670166016
01059,54.37113952636719
01061,69.52945709228516
01063,60.958839416503906
01065,61.627174377441406
01067,70.27583312988281
01069,71.31261444091797
01071,53.52909469604492
01073,58.56711196899414
01075,57.971744537353516
01077,53.63211441040039
01079,55.43280792236328
01081,68.2944107055664
01083,54.57513427734375
01085,65.3092269897461
01087,67.66899108886719
01089,54.87676239013672
01091,64.80142974853516
01093,56.1947021484375
01095,56.36174392700195
01097,67.50096130371094
01099,67.48380279541016
01101,66.21273040771484
01103,56.049354553222656
01105,62.090911865234375
01107,59.02705764770508
01109,67.25552368164062
01111,63.42117691040039
01113,70.40210723876953
01115,59.197879791259766
01117,58.77790451049805
01119,62.14360427856445
01121,60.4314079284668
01123,64.43902587890625
01125,59.58306884765625
01127,58.50846481323242
01129,64.7513427734375
01131,66.13569641113281
01133,56.328311920166016
04001,42.17428207397461
04003,55.07677459716797
04005,48.528717041015625
04007,55.26456832885742
04009,53.9724006652832
04011,51.20170211791992
04012,62.14216613769531
04013,61.98030471801758
04015,53.39689254760742
04017,45.20539093017578
04019,61.7021484375
04021,60.67620086669922
04023,56.23739242553711
04025,55.10748291015625
04027,65.30625915527344
05001,42.648860931396484
05003,50.499061584472656
05005,30.636188507080078
05007,31.0997257232666
05009,27.870956420898438
05011,47.66903305053711
05013,46.34244155883789
05015,28.442934036254883
05017,50.46793746948242
05019,40.86220932006836
05021,43.8046760559082
05023,35.919227600097656
05025,44.42459487915039
05027,42.053035736083984
05029,35.35192108154297
05031,41.91630172729492
05033,31.227617263793945
05035,47.98329544067383
05037,44.65332794189453
05039,43.363746643066406
05041,44.51747512817383
05043,45.935672760009766
05045,38.246620178222656
05047,30.368560791015625
05049,32.90911865234375
05051,37.450687408447266
05053,41.813926696777344
05055,42.076629638671875
05057,39.99787139892578
05059,40.22981262207031
05061,38.54700469970703
05063,37.215179443359375
05065,33.36008071899414
05067,40.17450714111328
05069,42.10562515258789
05071,29.62297821044922
05073,41.11893081665039
05075,38.5451774597168
05077,47.02195739746094
05079,42.811763763427734
05081,41.22652816772461
05083,32.03736114501953
05085,42.0531120300293
05087,27.541343688964844
05089,29.079343795776367
05091,41.06889343261719
05093,46.323402404785156
05095,43.1615104675293
05097,36.30899429321289
05099,41.31211471557617
05101,27.17169952392578
05103,43.801002502441406
05105,35.94923400878906
05107,46.70549774169922
05109,38.503639221191406
05111,43.14387893676758
05113,35.63592529296875
05115,31.789772033691406
05117,41.5606689453125
05119,40.30290985107422
05121,38.90823745727539
05123,46.1260871887207
05125,38.249122619628906
05127,33.79190444946289
05129,29.37005615234375
05131,33.528076171875
05133,40.170352935791016
05135,35.67675018310547
05137,32.63399124145508
05139,46.86492156982422
05141,32.805179595947266
05143,29.622873306274414
05145,39.794830322265625
05147,41.70292663574219
05149,33.9809684753418
06001,59.559104919433594
06003,49.00732421875
06005,56.105106353759766
06007,58.930076599121094
06009,56.2918586730957
06011,58.71712112426758
06013,59.11203384399414
06015,50.343482971191406
06017,54.996421813964844
06019,55.615272521972656
06021,59.563236236572266
06023,52.90290832519531
06025,66.3358383178711
06027,56.85372543334961
06029,59.104122161865234
06031,57.78216552734375
06033,59.08243179321289
06035,46.27987289428711
06037,63.97816467285156
06039,55.52885818481445
06041,59.59625244140625
06043,54.3267822265625
06045,56.33625030517578
06047,58.816322326660156
06049,45.265506744384766
06051,50.66621398925781
06053,65.13114166259766
06055,61.709442138671875
06057,53.45161819458008
06059,68.26251983642578
06061,54.01128005981445
06063,50.3767204284668
06065,64.30168914794922
06067,58.44306945800781
06069,62.488929748535156
06071,59.43741989135742
06073,67.51764678955078
06075,59.43769454956055
06077,59.489501953125
06079,63.65289306640625
06081,61.1970100402832
06083,65.4754867553711
06085,60.885406494140625
06087,63.66645431518555
06089,56.63936233520508
06091,51.243736267089844
06093,48.92064666748047
06095,60.025665283203125
06097,60.96497344970703
06099,58.65174102783203
06101,59.016029357910156
06103,58.70575714111328
06105,52.656776428222656
06107,53.86433792114258
06109,52.420021057128906
06111,64.7727279663086
06113,60.17837142944336
06115,57.4473991394043
08001,40.23900604248047
08003,26.82037353515625
08005,40.26954650878906
08007,31.525836944580078
08009,43.04376220703125
08011,40.442054748535156
08013,36.2830810546875
08014,44.949100494384766
08015,27.831666946411133
08017,37.93400573730469
08019,24.93784523010254
08021,26.309703826904297
08023,31.649564743041992
08025,41.037933349609375
08027,32.29853439331055
08029,32.75419998168945
08031,44.445770263671875
08033,34.73051834106445
08035,42.564544677734375
08037,23.20912742614746
08039,38.96866989135742
08041,41.65304946899414
08043,38.354461669921875
08045,26.26374053955078
08047,28.081083297729492
08049,21.531824111938477
08051,25.05475425720215
08053,29.685623168945312
08055,38.41447067260742
08057,19.830883026123047
08059,40.348758697509766
08061,38.87127685546875
08063,37.90412139892578
08065,23.54305648803711
08067,34.49660873413086
08069,30.78797721862793
08071,42.7276725769043
08073,37.83977508544922
08075,40.67583084106445
08077,32.036258697509766
08079,27.998743057250977
08081,27.470415115356445
08083,37.102806091308594
08085,35.10282897949219
08087,39.08900451660156
08089,42.91536331176758
08091,30.948087692260742
08093,28.295690536499023
08095,42.839073181152344
08097,24.71705436706543
08099,40.86013412475586
08101,45.13813018798828
08103,27.364604949951172
08105,24.368247985839844
08107,21.759305953979492
08109,26.194169998168945
08111,29.866703033447266
08113,35.798370361328125
08115,42.94636535644531
08117,22.063159942626953
08119,33.89661407470703
08121,37.61771774291992
08123,39.90180206298828
08125,40.676082611083984
09001,51.25859451293945
09003,49.67380905151367
09005,50.012977600097656
09007,51.21665573120117
09009,50.71725845336914
09011,52.51581954956055
09013,51.14313888549805
09015,52.01085662841797
10001,55.52632522583008
10003,54.28413009643555
10005,57.0214958190918
11001,58.701316833496094
12001,78.02262115478516
12003,76.6545181274414
12005,72.1211929321289
12007,77.58747863769531
12009,75.32235717773438
12011,78.87569427490234
12013,73.41294860839844
12015,79.69998168945312
12017,77.64042663574219
12019,77.22683715820312
12021,79.33248138427734
12023,76.72866821289062
12027,79.8863754272461
12029,77.00439453125
12031,75.21946716308594
12033,70.12593078613281
12035,76.08319091796875
12037,74.27943420410156
12039,73.69266510009766
12041,77.93299102783203
12043,78.02948760986328
12045,73.85099029541016
12047,75.4600601196289
12049,80.23285675048828
12051,78.10205078125
12053,78.7695083618164
12055,78.73348999023438
12057,80.05428314208984
12059,70.43431854248047
12061,77.18376922607422
12063,72.60433197021484
12065,74.1303482055664
12067,77.04035949707031
12069,77.7179946899414
12071,79.56440734863281
12073,74.03999328613281
12075,77.40998840332031
12077,74.41800689697266
12079,74.90943145751953
12081,80.20550537109375
12083,77.66509246826172
12085,78.2229995727539
12086,78.96712493896484
12087,79.00422668457031
12089,75.20021057128906
12091,69.07563018798828
12093,78.27704620361328
12095,77.18933868408203
12097,78.26652526855469
12099,78.47059631347656
12101,79.40351104736328
12103,79.27485656738281
12105,79.52823638916016
12107,77.65398406982422
12109,75.93806457519531
12111,78.0021743774414
12113,69.47775268554688
12115,80.37439727783203
12117,76.06705474853516
12119,78.67540740966797
12121,76.61710357666016
12123,75.84598541259766
12125,77.34239959716797
12127,75.25641632080078
12129,74.39056396484375
12131,69.62564086914062
12133,71.74775695800781
13001,73.84239959716797
13003,73.59117126464844
13005,73.96873474121094
13007,72.63935089111328
13009,67.38883209228516
13011,54.99855422973633
13013,56.5220947265625
13015,55.056209564208984
13017,70.85493469238281
13019,71.89885711669922
13021,66.85526275634766
13023,68.2777328491211
13025,75.32566833496094
13027,72.20755004882812
13029,71.4147720336914
13031,72.06702423095703
13033,72.32003021240234
13035,63.70369338989258
13037,72.06084442138672
13039,73.77302551269531
13043,72.84732055664062
13045,62.80173873901367
13047,52.55746841430664
13049,76.16669464111328
13051,69.89535522460938
13053,71.30329895019531
13055,52.779483795166016
13057,55.05714416503906
13059,59.48361587524414
13061,71.22036743164062
13063,62.55997085571289
13065,75.02727508544922
13067,58.548946380615234
13069,72.97566986083984
13071,70.82180786132812
13073,70.43360137939453
13075,71.22377014160156
13077,66.04779052734375
13079,68.00511932373047
13081,71.51415252685547
13083,51.627105712890625
13085,52.67289352416992
13087,73.4374771118164
13089,59.455936431884766
13091,69.25928497314453
13093,70.73460388183594
13095,72.1080093383789
13097,61.85894012451172
13099,72.09607696533203
13101,74.78888702392578
13103,70.44583129882812
13105,62.40919494628906
13107,72.71563720703125
13109,72.91402435302734
13111,51.29372024536133
13113,64.71102142333984
13115,53.991966247558594
13117,54.16154479980469
13119,56.844139099121094
13121,60.448219299316406
13123,52.116432189941406
13125,70.48981475830078
13127,72.55455017089844
13129,53.6202507019043
13131,72.96278381347656
13133,64.12699127197266
13135,56.4478759765625
13137,51.80140686035156
13139,53.15831756591797
13141,67.67477416992188
13143,58.479766845703125
13145,69.26689147949219
13147,59.00148010253906
13149,65.69253540039062
13151,62.69739532470703
13153,68.46664428710938
13155,70.99797821044922
13157,56.295745849609375
13159,63.5673713684082
13161,72.97555541992188
13163,71.70800018310547
13165,72.70516967773438
13167,71.5975341796875
13169,65.83472442626953
13171,66.0072250366211
13173,73.48155975341797
13175,70.38758850097656
13177,72.1439208984375
13179,71.8868408203125
13181,67.32414245605469
13183,73.5334701538086
13185,73.11233520507812
13187,51.33871841430664
13189,69.77969360351562
13191,71.55625915527344
13193,70.37718963623047
13195,59.1773681640625
13197,70.99156951904297
13199,67.843994140625
13201,72.9180679321289
13205,72.4360580444336
13207,66.0010757446289
13209,72.59870147705078
13211,61.98834991455078
13213,53.105716705322266
13215,70.80860137939453
13217,61.006248474121094
13219,59.959197998046875
13221,62.499488830566406
13223,58.472084045410156
13225,68.14635467529297
13227,53.32905197143555
13229,75.09171295166016
13231,66.7841796875
13233,56.2259635925293
13235,69.03687286376953
13237,65.11658477783203
13239,71.16889190673828
13241,51.43833541870117
13243,71.56537628173828
13245,71.5438232421875
13247,60.084754943847656
13249,71.26461791992188
13251,71.00789642333984
13253,73.22611236572266
13255,65.05741882324219
13257,54.55238342285156
13259,71.56466674804688
13261,71.96292114257812
13263,69.37397003173828
13265,66.15824890136719
13267,73.37470245361328
13269,69.6380844116211
13271,71.41975402832031
13273,72.0908203125
13275,72.31341552734375
13277,70.37322235107422
13279,73.07241821289062
13281,50.84412384033203
13283,72.22820281982422
13285,67.71698760986328
13287,70.54125213623047
13289,67.46200561523438
13291,50.650901794433594
13293,67.95993041992188
13295,52.083282470703125
13297,58.695106506347656
13299,75.42152404785156
13301,68.9975357055664
13303,70.488525390625
13305,74.3686294555664
13307,71.92205810546875
13309,72.0096435546875
13311,50.81136703491211
13313,52.89053726196289
13315,70.0445327758789
13317,65.46257019042969
13319,68.5194320678711
13321,71.06571197509766
16001,43.77974319458008
16003,30.781450271606445
16005,31.124591827392578
16007,25.85213851928711
16009,36.78681945800781
16011,30.746532440185547
16013,33.74074935913086
16015,33.90253448486328
16017,35.66564178466797
16019,27.05467414855957
16021,34.7365837097168
16023,31.578149795532227
16025,33.046234130859375
16027,42.74701690673828
16029,26.81394386291504
16031,37.77141189575195
16033,27.78329849243164
16035,36.109439849853516
16037,31.75035285949707
16039,39.80721664428711
16041,28.977975845336914
16043,23.91244125366211
16045,37.28008270263672
16047,42.8934440612793
16049,34.01603698730469
16051,28.620649337768555
16053,44.53417205810547
16055,36.6037712097168
16057,38.54865264892578
16059,30.801870346069336
16061,36.0266227722168
16063,40.465675354003906
16065,25.60849952697754
16067,37.980812072753906
16069,40.827266693115234
16071,30.70523452758789
16073,43.062313079833984
16075,40.14876174926758
16077,33.387332916259766
16079,33.716026306152344
16081,23.853830337524414
16083,42.720096588134766
16085,31.808876037597656
16087,33.56776428222656
17001,25.0213623046875
17003,49.92121505737305
17005,41.12563705444336
17007,20.984411239624023
17009,27.07145881652832
17011,23.978120803833008
17013,28.510398864746094
17015,22.21397590637207
17017,31.212438583374023
17019,40.50162124633789
17021,40.18890380859375
17023,43.85536193847656
17025,45.88852310180664
17027,42.61929702758789
17029,42.85377502441406
17031,31.816884994506836
17033,45.869972229003906
17035,43.88555908203125
17037,25.2047176361084
17039,37.74741744995117
17041,42.02281951904297
17043,29.52400016784668
17045,42.502052307128906
17047,46.55788803100586
17049,44.6751708984375
17051,43.88745880126953
17053,39.346378326416016
17055,45.319950103759766
17057,27.482397079467773
17059,47.271080017089844
17061,30.620264053344727
17063,33.319374084472656
17065,45.64268493652344
17067,24.27155303955078
17069,48.30293655395508
17071,23.210750579833984
17073,20.69580078125
17075,40.697792053222656
17077,45.23625183105469
17079,44.8923454284668
17081,45.38539123535156
17083,31.365629196166992
17085,21.0400390625
17087,48.73606491088867
17089,26.712499618530273
17091,38.09957504272461
17093,30.19403076171875
17095,23.237159729003906
17097,26.4990177154541
17099,28.959022521972656
17101,47.79817199707031
17103,23.653112411499023
17105,35.03357696533203
17107,35.80618667602539
17109,25.125194549560547
17111,23.8582706451416
17113,36.30142593383789
17115,39.67827224731445
17117,34.9296989440918
17119,36.92140579223633
17121,45.09861373901367
17123,28.79036521911621
17125,31.86107635498047
17127,50.61920166015625
17129,33.85868835449219
17131,21.617040634155273
17133,37.854122161865234
17135,39.09993362426758
17137,31.97917938232422
17139,42.243011474609375
17141,23.52544593811035
17143,27.586896896362305
17145,43.899024963378906
17147,39.927146911621094
17149,27.185699462890625
17151,48.884552001953125
17153,50.67409133911133
17155,27.795433044433594
17157,42.003631591796875
17159,46.51511764526367
17161,20.32270622253418
17163,38.587684631347656
17165,46.81720733642578
17167,36.216190338134766
17169,27.293004989624023
17171,30.05455207824707
17173,43.242671966552734
17175,24.338991165161133
17177,21.658098220825195
17179,32.46409606933594
17181,48.014747619628906
17183,41.56564712524414
17185,47.5458984375
17187,22.95244026184082
17189,43.12515640258789
17191,46.23025894165039
17193,45.93550491333008
17195,21.46063995361328
17197,34.802913665771484
17199,46.2602653503418
17201,21.195091247558594
17203,32.288719177246094
18001,44.315547943115234
18003,42.358497619628906
18005,50.394195556640625
18007,41.0922737121582
18009,44.72492218017578
18011,44.59230422973633
18013,49.68510055541992
18015,41.043067932128906
18017,40.10575866699219
18019,51.73762893676758
18021,45.380157470703125
18023,42.60206985473633
18025,51.31939697265625
18027,48.974525451660156
18029,49.395511627197266
18031,49.04560089111328
18033,41.202674865722656
18035,45.54294204711914
18037,50.24945831298828
18039,39.438819885253906
18041,48.09458923339844
18043,51.40679168701172
18045,43.06938552856445
18047,48.9123649597168
18049,39.91338348388672
18051,48.25596618652344
18053,42.78528594970703
18055,47.55726623535156
18057,45.6446418762207
18059,47.728271484375
18061,51.50020217895508
18063,45.8254508972168
18065,46.62229537963867
18067,41.43437957763672
18069,41.21379470825195
18071,51.0762939453125
18073,40.23838806152344
18075,46.375892639160156
18077,50.95667266845703
18079,50.75611877441406
18081,48.32649230957031
18083,48.27566909790039
18085,39.58226013183594
18087,40.249542236328125
18089,37.736080169677734
18091,37.88326644897461
18093,50.199432373046875
18095,44.88873291015625
18097,46.79852294921875
18099,39.471519470214844
18101,50.04275131225586
18103,39.80891799926758
18105,48.95468521118164
18107,44.19038009643555
18109,48.135433197021484
18111,40.51262664794922
18113,40.2705078125
18115,50.02252960205078
18117,51.22365188598633
18119,47.460487365722656
18121,43.929256439208984
18123,50.912696838378906
18125,49.090736389160156
18127,37.91832733154297
18129,47.54439163208008
18131,40.349769592285156
18133,45.69329071044922
18135,46.356056213378906
18137,49.478275299072266
18139,48.355289459228516
18141,38.813194274902344
18143,51.511314392089844
18145,48.85124588012695
18147,50.11399841308594
18149,39.445987701416016
18151,40.70767593383789
18153,45.641517639160156
18155,50.48095703125
18157,42.25211715698242
18159,43.03628921508789
18161,48.06105041503906
18163,48.23200225830078
18165,43.067588806152344
18167,44.254371643066406
18169,39.78030014038086
18171,41.8214111328125
18173,49.14533996582031
18175,51.26898193359375
18177,46.56050109863281
18179,43.63356018066406
18181,40.91274642944336
18183,40.18656539916992
19001,24.917173385620117
19003,25.960742950439453
19005,20.890090942382812
19007,24.920169830322266
19009,26.380565643310547
19011,20.307239532470703
19013,21.18400001525879
19015,24.412622451782227
19017,21.1812801361084
19019,19.759721755981445
19021,28.791139602661133
19023,22.350194931030273
19025,27.339019775390625
19027,27.817964553833008
19029,26.045469284057617
19031,20.250320434570312
19033,21.994871139526367
19035,30.513965606689453
19037,20.172388076782227
19039,23.987571716308594
19041,26.776399612426758
19043,20.725570678710938
19045,21.082534790039062
19047,29.49747085571289
19049,24.610210418701172
19051,23.394189834594727
19053,24.175756454467773
19055,20.537248611450195
19057,22.02778434753418
19059,23.922346115112305
19061,20.63729476928711
19063,23.26076889038086
19065,19.91901969909668
19067,21.085344314575195
19069,22.998367309570312
19071,26.920148849487305
19073,26.30396842956543
19075,22.4561767578125
19077,25.78338050842285
19079,23.81998062133789
19081,22.713577270507812
19083,22.90959358215332
19085,29.54859161376953
19087,20.908395767211914
19089,19.429677963256836
19091,25.93799591064453
19093,30.592763900756836
19095,21.9895076751709
19097,21.611801147460938
19099,22.538421630859375
19101,20.95217514038086
19103,20.32547950744629
19105,22.029827117919922
19107,21.628328323364258
19109,24.03838539123535
19111,22.392271041870117
19113,19.729766845703125
19115,21.968217849731445
19117,23.71889305114746
19119,26.743146896362305
19121,24.199867248535156
19123,22.54079246520996
19125,23.205005645751953
19127,22.259357452392578
19129,27.53179168701172
19131,20.324129104614258
19133,32.22093963623047
19135,23.605194091796875
19137,26.815811157226562
19139,20.656862258911133
19141,28.55071449279785
19143,24.733983993530273
19145,27.08761215209961
19147,25.808006286621094
19149,33.04154968261719
19151,27.451509475708008
19153,23.2463436126709
19155,27.64068603515625
19157,22.184375762939453
19159,24.943601608276367
19161,29.284778594970703
19163,19.728666305541992
19165,27.52022361755371
19167,30.103588104248047
19169,23.076265335083008
19171,21.894655227661133
19173,26.128347396850586
19175,24.81488800048828
19177,21.83040428161621
19179,22.664363861083984
19181,23.775236129760742
19183,21.433809280395508
19185,23.810611724853516
19187,25.491655349731445
19189,21.637962341308594
19191,19.602596282958984
19193,33.436485290527344
19195,20.92399787902832
19197,24.061630249023438
20001,32.60053634643555
20003,30.493532180786133
20005,27.872394561767578
20007,47.41755676269531
20009,40.21738052368164
20011,30.558984756469727
20013,27.865785598754883
20015,36.113555908203125
20017,33.0392951965332
20019,37.6775016784668
20021,32.999237060546875
20023,42.436424255371094
20025,47.77362823486328
20027,30.834537506103516
20029,31.688701629638672
20031,32.6630859375
20033,48.10943603515625
20035,37.47819519042969
20037,31.689067840576172
20039,40.53863525390625
20041,33.5040397644043
20043,27.233821868896484
20045,29.280784606933594
20047,44.55162048339844
20049,36.61949920654297
20051,40.4113883972168
20053,39.35099792480469
20055,43.1977653503418
20057,45.26726150512695
20059,29.801151275634766
20061,31.22843360900879
20063,39.81826400756836
20065,39.79953384399414
20067,44.85388946533203
20069,43.97542190551758
20071,40.74215316772461
20073,34.95497131347656
20075,42.231895446777344
20077,44.569847106933594
20079,39.04637145996094
20081,44.826385498046875
20083,43.304901123046875
20085,28.1809024810791
20087,28.443218231201172
20089,33.488704681396484
20091,27.470064163208008
20093,43.45257568359375
20095,43.7835578918457
20097,46.20534896850586
20099,35.72214126586914
20101,40.48613357543945
20103,28.053312301635742
20105,37.5491943359375
20107,28.888492584228516
20109,42.19243621826172
20111,32.30044174194336
20113,38.474971771240234
20115,35.64848327636719
20117,28.490283966064453
20119,46.33253860473633
20121,27.844263076782227
20123,35.38842010498047
20125,37.94632339477539
20127,31.95206642150879
20129,44.791648864746094
20131,27.90859603881836
20133,34.04969787597656
20135,41.05766677856445
20137,39.25996780395508
20139,30.745140075683594
20141,37.323577880859375
20143,34.26487350463867
20145,41.74146270751953
20147,38.15918731689453
20149,28.739206314086914
20151,44.84770202636719
20153,41.53067398071289
20155,42.465187072753906
20157,30.08109474182129
20159,40.91806411743164
20161,29.896160125732422
20163,38.554290771484375
20165,40.84690475463867
20167,39.865291595458984
20169,36.63232421875
20171,41.51316452026367
20173,40.07880401611328
20175,45.435157775878906
20177,29.608652114868164
20179,40.279075622558594
20181,41.60603713989258
20183,35.893943786621094
20185,42.231536865234375
20187,43.65748596191406
20189,44.94525909423828
20191,40.62477493286133
20193,41.5294303894043
20195,40.03464889526367
20197,29.96281623840332
20199,41.39482879638672
20201,28.3799991607666
20203,42.036224365234375
20205,36.619842529296875
20207,35.04521179199219
20209,27.811458587646484
21001,51.7498893737793
21003,53.179813385009766
21005,51.864707946777344
21007,51.324378967285156
21009,52.2982063293457
21011,53.45550537109375
21013,56.785091400146484
21015,49.559688568115234
21017,52.52825164794922
21019,59.83502960205078
21021,52.4267578125
21023,50.60934066772461
21025,59.06363296508789
21027,51.814022064208984
21029,51.61408996582031
21031,54.0909423828125
21033,48.812713623046875
21035,50.505470275878906
21037,49.98052215576172
21039,51.45883560180664
21041,51.23630142211914
21043,57.58784484863281
21045,52.38826370239258
21047,50.30668258666992
21049,53.883445739746094
21051,58.43707275390625
21053,52.56259536743164
21055,48.98313522338867
21057,52.61851119995117
21059,50.62751388549805
21061,53.65396499633789
21063,58.40219497680664
21065,56.017730712890625
21067,52.839969635009766
21069,52.067405700683594
21071,62.226966857910156
21073,51.853981018066406
21075,51.10561752319336
21077,50.8281364440918
21079,53.89581298828125
21081,50.58891296386719
21083,51.230926513671875
21085,53.42947006225586
21087,51.55310821533203
21089,56.995826721191406
21091,50.86988830566406
21093,51.75218200683594
21095,57.73404312133789
21097,51.54193115234375
21099,52.4755859375
21101,48.79363250732422
21103,51.18147277832031
21105,51.43803024291992
21107,50.19034957885742
21109,56.302555084228516
21111,51.76390838623047
21113,53.23515701293945
21115,61.931724548339844
21117,49.603275299072266
21119,60.354347229003906
21121,57.738487243652344
21123,51.13304138183594
21125,56.70275115966797
21127,61.655433654785156
21129,57.327606201171875
21131,58.918148040771484
21133,59.88684844970703
21135,53.4308967590332
21137,53.28628158569336
21139,49.88539123535156
21141,52.878211975097656
21143,49.295684814453125
21145,51.23588180541992
21147,54.50729751586914
21149,51.138736724853516
21151,54.73445510864258
21153,60.14581298828125
21155,51.44989013671875
21157,50.50284194946289
21159,63.4658203125
21161,50.87417221069336
21163,51.43620681762695
21165,55.06374740600586
21167,52.41958236694336
21169,51.05552673339844
21171,52.10750961303711
21173,53.76417922973633
21175,57.90623474121094
21177,52.576560974121094
21179,51.34678649902344
21181,51.87981414794922
21183,53.27128982543945
21185,51.393123626708984
21187,51.1259765625
21189,58.21023178100586
21191,50.70320510864258
21193,59.64189910888672
21195,62.44289779663086
21197,55.46416091918945
21199,54.29899978637695
21201,51.193302154541016
21203,55.0179557800293
21205,54.414024353027344
21207,52.64930725097656
21209,51.83859634399414
21211,51.322322845458984
21213,53.27826690673828
21215,51.52402114868164
21217,51.338348388671875
21219,51.640541076660156
21221,49.73434066772461
21223,51.18037033081055
21225,48.45680618286133
21227,53.63847732543945
21229,51.57025909423828
21231,53.34418869018555
21233,49.522090911865234
21235,56.30637741088867
21237,57.12943649291992
21239,52.41935348510742
22001,56.257080078125
22003,51.869503021240234
22005,65.96981048583984
22007,67.41236877441406
22009,56.25922393798828
22011,50.2568359375
22013,46.19938659667969
22015,44.35466766357422
22017,45.916160583496094
22019,52.0558967590332
22021,56.10038375854492
22023,54.25794982910156
22025,57.4692268371582
22027,44.08613204956055
22029,58.68077850341797
22031,46.0132942199707
22033,63.945064544677734
22035,57.96738815307617
22037,62.64218521118164
22039,53.97365951538086
22041,57.40562438964844
22043,50.83226776123047
22045,64.26212310791016
22047,64.44210815429688
22049,51.427127838134766
22051,66.6226577758789
22053,53.71748733520508
22055,60.01467514038086
22057,67.80725860595703
22059,55.27907943725586
22061,49.07264709472656
22063,65.21549987792969
22065,59.26108932495117
22067,54.0953254699707
22069,47.124107360839844
22071,65.6832504272461
22073,54.27727508544922
22075,66.7034683227539
22077,60.44939041137695
22079,51.51250076293945
22081,45.894657135009766
22083,56.716514587402344
22085,46.45452880859375
22087,65.71318817138672
22089,66.95764923095703
22091,64.38284301757812
22093,66.8924331665039
22095,66.61121368408203
22097,58.1522216796875
22099,63.882625579833984
22101,67.15753173828125
22103,65.48383331298828
22105,65.64469146728516
22107,58.18183517456055
22109,68.85413360595703
22111,50.44565200805664
22113,59.56859588623047
22115,48.18906021118164
22117,66.05870056152344
22119,43.2432975769043
22121,63.43960189819336
22123,55.982234954833984
22125,60.390594482421875
22127,50.760215759277344
23001,35.373634338378906
23003,24.613508224487305
23005,37.75748062133789
23007,30.849721908569336
23009,39.039344787597656
23011,35.389217376708984
23013,41.14115524291992
23015,40.74856948852539
23017,33.37717056274414
23019,31.043989181518555
23021,26.285484313964844
23023,40.04740905761719
23025,28.066442489624023
23027,37.36741256713867
23029,39.26857376098633
23031,41.20643997192383
24001,46.353153228759766
24003,56.43903732299805
24005,53.104984283447266
24009,57.91098403930664
24011,56.452857971191406
24013,51.11623764038086
24015,52.93635559082031
24017,60.31648254394531
24019,56.26741409301758
24021,50.454368591308594
24023,48.958091735839844
24025,52.942604064941406
24027,54.94490432739258
24029,53.82269287109375
24031,55.16276168823242
24033,58.818992614746094
24035,54.646934509277344
24037,58.942283630371094
24039,57.004234313964844
24041,54.873023986816406
24043,48.26498794555664
24045,57.61613845825195
24047,57.104637145996094
24510,54.51649475097656
25001,50.034122467041016
25003,46.347591400146484
25005,52.025230407714844
25007,50.245086669921875
25009,51.00416564941406
25011,45.49945831298828
25013,48.33450698852539
25015,46.616886138916016
25017,51.85971450805664
25019,47.60849380493164
25021,52.81685256958008
25023,51.901058197021484
25025,52.810302734375
25027,50.16423797607422
26001,27.867382049560547
26003,24.049774169921875
26005,37.593265533447266
26007,27.800968170166016
26009,25.835655212402344
26011,31.1400203704834
26013,18.64139175415039
26015,38.672637939453125
26017,34.34759521484375
26019,26.852529525756836
26021,38.14860534667969
26023,40.63579177856445
26025,39.7553596496582
26027,39.387237548828125
26029,25.6229190826416
26031,25.107027053833008
26033,23.74651336669922
26035,29.274871826171875
26037,38.04082107543945
26039,25.560529708862305
26041,24.226350784301758
26043,20.56403350830078
26045,39.433258056640625
26047,25.452472686767578
26049,39.40921401977539
26051,30.46047592163086
26053,18.114593505859375
26055,27.30055809020996
26057,35.52151870727539
26059,40.70005798339844
26061,19.554893493652344
26063,36.46917724609375
26065,39.719669342041016
26067,37.09510040283203
26069,29.659732818603516
26071,18.320022583007812
26073,32.06695556640625
26075,40.497249603271484
26077,39.32232666015625
26079,26.27334213256836
26081,35.4085578918457
26083,20.23260498046875
26085,28.607942581176758
26087,40.18208312988281
26089,26.58878517150879
26091,40.46712875366211
26093,40.442893981933594
26095,22.954519271850586
26097,23.8696346282959
26099,41.982666015625
26101,27.485578536987305
26103,20.442153930664062
26105,27.914030075073242
26107,30.670564651489258
26109,23.63034439086914
26111,33.471195220947266
26113,27.488338470458984
26115,40.7703742980957
26117,33.63697814941406
26119,25.424407958984375
26121,32.09017562866211
26123,30.8154354095459
26125,40.931697845458984
26127,29.2308349609375
26129,27.831859588623047
26131,19.16500473022461
26133,28.403079986572266
26135,25.779638290405273
26137,24.239850997924805
26139,34.802433013916016
26141,26.361400604248047
26143,27.55402946472168
26145,37.10232162475586
26147,42.35386276245117
26149,40.269203186035156
26151,39.500083923339844
26153,24.3691349029541
