GEOID,tmax
01001,71.61155133928571
01003,71.52412234042554
01005,68.087890625
01007,71.3763907967033
01009,67.46519451530612
01011,68.48788265306122
01013,70.42839285714287
01015,68.99541330645161
01017,66.98154411764706
01019,69.07658025568182
01021,70.83678977272727
01023,74.44085365853658
01025,72.51637961647727
01027,67.11046112804878
01029,67.28055555555557
01031,69.00283203125001
01033,70.52366573033707
01035,70.62004788306453
01037,69.27200386597939
01039,69.78063998287672
01041,69.45131392045454
01043,66.874609375
01045,68.66325158227849
01047,73.11046660958905
01049,66.65493421052632
01051,70.230224609375
01053,70.78306686046511
01055,68.82878605769231
01057,70.61730638586957
01059,69.85581951530612
01061,69.4259375
01063,74.215625
01065,73.39258241758242
01067,68.2863328313253
01069,69.17387576219512
01071,66.98561954941862
01073,69.26036234662577
01075,72.79409722222223
01077,69.89938401442308
01079,68.08721454326923
01081,67.17948369565217
01083,67.7484375
01085,71.73291766826924
01087,69.00025735294118
01089,67.47553790983606
01091,73.96993885869566
01093,70.57783203125
01095,67.33442826704545
01097,71.72471428571428
01099,71.44446875
01101,70.54919181034482
01103,66.96203947368421
01105,72.92545695754718
01107,73.58462357954545
01109,68.68921210106383
01111,67.05987042682926
01113,68.14880087209302
01115,68.90146484375
01117,70.11438858695652
01119,74.89714673913043
01121,69.47392578125
01123,68.21554203539824
01125,71.2448131443299
01127,69.07844827586207
01129,72.95746527777777
01131,72.82511160714287
01133,67.87594866071429
04001,55.83280967450271
04003,66.45858137726245
04005,50.12109010061085
04007,61.87997159090909
04009,64.22619080396477
04011,60.687346590909094
04012,69.8951939491654
04013,71.80081460674158
04015,56.66352346124621
04017,56.79528505067568
04019,73.12829202168861
04021,72.64073359073359
04023,63.799375000000005
04025,56.584303977272725
04027,73.73330623413706
05001,70.83761160714286
05003,73.62251838235295
05005,70.98882211538462
05007,76.53739583333333
05009,73.19562499999999
05011,75.21209375000001
05013,76.21200944767442
05015,74.35738636363637
05017,71.87264866504854
05019,76.69956395348837
05021,67.87315625000001
05023,67.12305595930232
05025,75.16666081460674
05027,76.3308695652174
05029,72.90890827922078
05031,68.71484375
05033,78.90306985294117
05035,71.400734375
05037,68.95225328947369
05039,76.1903822815534
05041,71.15796460176992
05043,73.0832421875
05045,70.9586943069307
05047,77.54632056451614
05049,69.619091796875
05051,74.99798913043479
05053,75.63794642857144
05055,68.29361822289157
05057,77.24121621621622
05059,75.93909883720931
05061,77.24878472222223
05063,66.96828962053571
05065,68.67354525862069
05067,67.20099431818181
05069,73.58190848214286
05071,74.89364778037384
05073,77.18521341463415
05075,67.78218085106384
05077,70.20592783505155
05079,73.17586805555555
05081,79.04174107142858
05083,77.38141214622641
05085,71.071875
05087,73.65796250000001
05089,72.35678879310345
05091,77.96819556451614
05093,70.89318484042553
05095,69.44768949468084
05097,75.17759533898305
05099,76.66871366279071
05101,71.656953125
05103,76.63011754587157
05105,74.50443359375001
05107,70.43890141752577
05109,76.39465843023255
05111,68.96302083333333
05113,75.569580078125
05115,73.4952468487395
05117,69.26754934210527
05119,73.16868379237289
05121,67.82240657216495
05123,69.62758152173913
05125,74.55166568396227
05127,77.00503731343285
05129,70.50491477272728
05131,79.80889862804878
05133,78.65210129310346
05135,67.86105638586957
05137,67.84307528409092
05139,76.0846512957317
05141,69.39516225961539
05143,76.36156249999999
05145,67.53498849693251
05147,67.76314957865169
05149,76.16297991071428
06001,60.121669407894736
06003,30.41375
06005,54.27694481382979
06007,56.41910186068702
06009,55.4968252388535
06011,57.72801906779661
06013,61.8480918141593
06015,51.87497176204819
06017,46.65812156593407
06019,51.48258928571429
06021,53.79018179086539
06023,51.64297285464098
06025,75.19210898241207
06027,54.32833894386762
06029,57.89031849958264
06031,64.94789402173913
06033,47.97486076732673
06035,43.59481784986413
06037,56.98094321963394
06039,52.47912844036697
06041,56.71564477848101
06043,50.97421164772727
06045,47.91828809306569
06047,63.12395660299004
06049,46.1001875
06051,35.14569989669421
06053,59.1724357358871
06055,57.998940677966104
06057,47.0444995777027
06059,63.37222521551725
06061,48.42923717248908
06063,41.33739858774038
06065,65.175515508829
06067,64.72900587248323
06069,59.019553571428574
06071,60.84390651528014
06073,61.060156250000006
06075,58.714062500000004
06077,64.03639322916666
06079,60.11239519817074
06081,57.69442934782609
06083,59.00819140625
06085,58.909335741206036
06087,57.95570652173914
06089,47.182679243311036
06091,40.63342483108108
06093,44.48726631231671
06095,63.69215472027972
06097,54.8535382231405
06099,62.43727678571429
06101,63.24748641304348
06103,49.93240445859873
06105,42.431763781431336
06107,47.71948592886741
06109,40.592988782051286
06111,54.77124110320285
06113,62.36944665605096
06115,59.57308168316832
08001,63.8630031779661
08003,51.32519162735849
08005,63.6608324579832
08007,47.7328506097561
08009,72.188375
08011,71.13376953125
08013,53.338701923076925
08014,62.20343749999999
08015,37.510730546357614
08017,63.72927083333334
08019,40.90769886363636
08021,44.6149811557789
08023,45.51643172554348
08025,68.97643649193549
08027,44.29375
08029,50.174122191011236
08031,63.23953804347826
08033,45.236240234374996
08035,57.9944278492647
08037,40.82376425855513
08039,62.69161648671096
08041,60.28108962609971
08043,51.03138392857143
08045,44.411599344978164
08047,45.232142857142854
08049,41.255524744027305
08051,38.49356947211155
08053,32.85051229508197
08055,53.842855290456434
08057,37.74499635214008
08059,54.991228693181824
08061,67.05720108695652
08063,63.25300480769231
08065,33.15247596153846
08067,48.15843125
08069,48.08115350356295
08071,63.5679457398317
08073,64.52860730229591
08075,61.78761275773196
08077,50.01462931861804
08079,35.72825422932331
08081,41.39545454545455
08083,53.0039375
08085,50.745439570783134
08087,63.46862980769231
08089,70.64821428571429
08091,41.59604668674699
08093,41.20405058651026
08095,62.95035714285714
08097,36.83822580645161
08099,70.81437500000001
08101,65.56285187667561
08103,44.43618369222689
08105,44.00433768656717
08107,38.23382568359375
08109,41.792563657407406
08111,29.9989501953125
08113,46.940486273364485
08115,61.708124999999995
08117,37.72565789473684
08119,45.19169303797469
08121,63.420300324675324
08123,60.5990525
08125,64.02042410714286
09001,38.740182783018874
09003,39.98303052325582
09005,36.85584644039735
09007,40.06875
09009,39.970998086734696
09011,39.613932291666664
09013,38.48362771739131
09015,38.42272727272727
10001,45.89533005617977
10003,45.14528917910448
10005,46.609472656250006
11001,47.476953125
12001,68.32703242481203
12003,66.35136938202248
12005,70.30313780737706
12007,66.75039970930233
12009,68.13144946808511
12011,71.5630965909091
12013,70.5655487804878
12015,71.44489889705883
12017,69.79983258928571
12019,65.74296875
12021,70.60337201286765
12023,67.39724770642202
12027,71.41152597402598
12029,69.84370404411764
12031,64.63255423553719
12033,71.42162828947369
12035,65.38496919014084
12037,70.67919520547946
12039,69.65608766233767
12041,69.2216796875
12043,70.2564024390244
12045,71.10189144736843
12047,67.78944256756758
12049,71.21264204545456
12051,70.02185559006212
12053,70.14056490384615
12055,70.47962816455696
12057,71.03364726027398
12059,69.92735475352113
12061,69.93715503246753
12063,70.08102854330708
12065,69.8696875
12067,69.28747888513513
12069,68.86650079617834
12071,71.37874002659575
12073,70.24685837765958
12075,69.75336234177215
12077,70.82354080578513
12079,69.02137439320389
12081,71.51732219827586
12083,68.56518140889831
12085,71.55507305194806
12086,71.24560401119403
12087,70.05570133587786
12089,65.33118206521739
12091,70.32814732142857
12093,70.30916863207547
12095,69.16644246688742
12097,70.33851102941178
12099,72.00455923507462
12101,70.5875
12103,69.59375
12105,70.76176682692308
12107,66.64733952702703
12109,64.27220123626374
12111,70.35371093750001
12113,71.30864876760563
12115,71.6752966772152
12117,68.2858355978261
12119,69.8478125
12121,68.33228092783506
12123,69.95704763986014
12125,67.18735795454546
12127,66.35331554878049
12129,70.82656250000001
12131,69.79643621575343
12133,70.31104779411766
13001,66.1990096830986
13003,66.80548349056605
13005,66.43805803571429
13007,68.53407579787235
13009,66.47791940789475
13011,62.186866554054056
13013,63.28600543478261
13015,66.77062059859155
13017,66.6578125
13019,66.91197076612903
13021,68.19084821428571
13023,67.5273185483871
13025,66.49374999999999
13027,68.12001284246575
13029,65.997412109375
13031,65.20859374999999
13033,64.50308626033058
13035,66.6978125
13037,68.16977896341463
13039,65.53375
13043,65.15068933823531
13045,66.52131849315069
13047,65.74941406250001
13049,66.27838541666667
13051,65.8319951923077
13053,67.72301136363636
13055,67.59799592391305
13057,64.65576171875
13059,62.919921875
13061,68.11953125000001
13063,65.95454545454545
13065,67.01072823660715
13067,65.71146875000001
13069,66.50039533132531
13071,67.36231971153846
13073,63.68914062500001
13075,67.27328629032259
13077,66.77464488636365
13079,67.94650135869566
13081,67.00548691860466
13083,65.10915178571429
13085,62.04702620967742
13087,69.41691810344828
13089,65.22246621621622
13091,66.95204665492959
13093,67.52876838235295
13095,67.88778698979593
13097,66.25126008064517
13099,68.7494375
13101,67.34868421052632
13103,65.69295774647888
13105,62.33175117924529
13107,65.09866955445545
13109,65.66010044642857
13111,60.35703125
13113,66.440380859375
13115,68.3279375
13117,63.24486607142857
13119,61.810546875
13121,65.67361111111111
13123,61.30771921641791
13125,64.16763392857143
13127,65.53543346774194
13129,66.71650390625
13131,68.75234375000001
13133,64.07559267241379
13135,63.866064453125006
13137,60.020234374999994
13139,62.24984375
13141,64.80258928571429
13143,66.41126453488373
13145,66.709765625
13147,61.4905427631579
13149,67.23526785714286
13151,66.14633290816327
13153,68.12794117647059
13155,66.58590745192308
13157,62.794343749999996
13159,66.46411931818182
13161,66.36284375
13163,64.5141875
13165,64.80471875
13167,65.37625
13169,67.14678977272727
13171,66.63385416666667
13173,67.1590625
13175,66.46310096153846
13177,67.3467830882353
13179,66.10064935064935
13181,63.19701704545455
13183,66.29674030172414
13185,67.64149756493507
13187,60.81602470930233
13189,63.5277734375
13191,65.55808823529412
13193,67.83816207627119
13195,62.06699695121952
13197,66.84201704545455
13199,66.47890625
13201,69.096484375
13205,68.146484375
13207,67.436796875
13209,66.02911931818181
13211,64.82159926470588
13213,64.7548076923077
13215,67.867724609375
13217,65.57548076923077
13219,63.53666294642857
13221,62.99186100746268
13223,66.26786684782608
13225,67.94802989130434
13227,62.991015624999996
13229,66.63710937500001
13231,66.471875
13233,67.69933035714287
13235,67.7624177631579
13237,65.79112617924528
13239,67.88468750000001
13241,57.74076704545455
13243,67.39866071428573
13245,64.24646045918367
13247,65.44506578947369
13249,67.04609375
13251,64.9961602393617
13253,69.73560855263158
13255,66.40700000000001
13257,61.46796875
13259,67.35577445652174
13261,67.09470108695652
13263,67.03405172413794
13265,63.556752232142856
13267,65.80726902173913
13269,67.44439858490566
13271,66.86670081967213
13273,67.3371875
13275,68.47209821428571
13277,66.690078125
13279,65.89354363207548
13281,58.03470982142857
13283,65.68599137931034
13285,67.09123975409837
13287,66.56814903846154
13289,67.60949519230769
13291,58.951953124999996
13293,67.10172193877551
13295,65.80203125000001
13297,64.13510841836735
13299,66.66627706692914
13301,63.663948170731715
13303,65.28751594387757
13305,66.3325
13307,66.97645089285716
13309,66.6434375
13311,60.178659539473685
13313,65.80592296511628
13315,67.0639364919355
13317,63.0448299632353
13319,66.8514892578125
13321,66.84388671875
16001,51.39381322254336
16003,48.324198545258625
16005,38.615380859375
16007,35.69693971893491
16009,45.037990419708024
16011,40.32156519396552
16013,36.93265952797203
16015,42.59778210486322
16017,41.65128205128205
16019,37.82506900630915
16021,41.4245703125
16023,37.72981557377049
16025,34.704478002793294
16027,54.84147995283019
16029,36.54602709044369
16031,40.6238196942446
16033,37.21106939935065
16035,45.097985781990516
16037,31.935692658492822
16039,42.48525219298246
16041,36.58726283482143
16043,39.31006191950464
16045,52.055029296875006
16047,43.761537499999996
16049,43.70561152464066
16051,41.10389344262295
16053,45.44521484375
16055,43.32796598451327
16057,47.14086787564767
16059,35.08388253891051
16061,47.67871767241379
16063,44.120669642857145
16065,40.061233108108105
16067,43.97594774590164
16069,49.47126913265306
16071,38.009036726804126
16073,43.66374059033281
16075,55.1273097826087
16077,40.194907407407406
16079,42.092255294421484
16081,37.3987539556962
16083,42.212575120192305
16085,40.37560736677116
16087,52.199212293388435
17001,69.21734047202797
17003,69.6875
17005,69.51731991525425
17007,58.75478515625
17009,69.26217570754717
17011,60.95295516304348
17013,71.01976902173914
17015,56.357704741379315
17017,69.16306573275862
17019,66.72974572981367
17021,68.68118265086207
17023,66.89609374999999
17025,69.05141267123288
17027,69.7200919117647
17029,67.29739583333334
17031,62.82732882165605
17033,67.06655405405405
17035,67.58426136363637
17037,60.64783653846154
17039,67.27919642857142
17041,67.22247983870967
17043,62.369665948275866
17045,66.48598845108695
17047,68.50516826923078
17049,68.7118106617647
17051,69.22292144495414
17053,65.85044642857143
17055,69.09129464285715
17057,67.59916888297873
17059,70.14599056603774
17061,70.25368303571429
17063,64.3070556640625
17065,69.4592041015625
17067,67.35114927685952
17069,70.4170625
17071,64.59985795454546
17073,60.3496484375
17075,65.16665736607143
17077,68.90366847826088
17079,67.77095703125
17081,69.14617647058824
17083,70.63977004716982
17085,55.818652343749996
17087,69.42224264705882
17089,61.390145596590905
17091,64.51525992990655
17093,63.042675781250004
17095,64.29517045454546
17097,60.97467105263158
17099,62.977241847826086
17101,67.15895432692308
17103,59.08785951327434
17105,65.27195870535714
17107,67.7733292079208
17109,67.54792258522728
17111,59.7705078125
17113,66.298125
17115,68.02912946428572
17117,69.53979388297873
17119,70.28321659482759
17121,69.2684375
17123,63.84757462686568
17125,68.20283627717392
17127,70.48625
17129,68.4327806122449
17131,61.01205610795455
17133,70.90494364754099
17135,69.07378153669725
17137,69.3353125
17139,68.03028846153846
17141,57.80457500000001
17143,65.35596590909091
17145,69.07053571428573
17147,67.4966796875
17149,70.03716517857144
17151,70.11229363207548
17153,69.83492943548387
17155,62.96368534482759
17157,69.59828125
17159,67.96911764705882
17161,58.748632812500006
17163,70.48480504587155
17165,69.77626953125001
17167,68.72002098880597
17169,68.84093750000001
17171,69.85661057692307
17173,68.55079914122138
17175,63.24810855263158
17177,56.46372767857143
17179,66.50857900943396
17181,68.97620967741936
17183,65.80241477272727
17185,67.884765625
17187,64.66926491477273
17189,69.39474431818182
17191,69.26178977272727
17193,69.52276785714285
17195,57.67709288990826
17197,63.79498291015625
17199,69.08208198051948
17201,57.536814024390246
17203,65.12806919642857
18001,61.692717633928574
18003,60.4524356617647
18005,65.96785714285714
18007,64.27946428571428
18009,62.28171875
18011,64.12428977272727
18013,66.0906568877551
18015,63.68570772058824
18017,62.95849184782609
18019,66.92518857758621
18021,67.04964717741936
18023,63.80245192307692
18025,67.06772017045455
18027,67.8669014084507
18029,64.54733664772728
18031,64.7794407894737
18033,60.35120535714286
18035,63.10290178571429
18037,67.58842429577464
18039,61.576757812500006
18041,63.915312500000006
18043,66.92259615384616
18045,65.0646728515625
18047,64.15859375000001
18049,62.187585227272734
18051,67.96598395270271
18053,62.382433035714286
18055,67.57745535714287
18057,64.20200892857143
18059,64.36371875
18061,66.97740384615385
18063,64.8327620967742
18065,63.495982142857144
18067,63.130539772727275
18069,60.559681919642856
18071,66.6728086890244
18073,63.67348845108695
18075,62.414174107142856
18077,65.79375
18079,65.8984375
18081,65.39901147959185
18083,67.50036764705882
18085,60.542073170731705
18087,60.85855113636364
18089,63.71892755681818
18091,63.4597995923913
18093,67.15028409090908
18095,63.665937500000005
18097,64.88794642857142
18099,62.19911971830986
18101,67.73708147321429
18103,62.2125
18105,66.51776315789475
18107,64.55097656250001
18109,65.7982142857143
18111,64.15314903846155
18113,59.69476351351352
18115,64.87812500000001
18117,67.14608173076924
18119,66.80234375
18121,65.86351902173912
18123,67.19601293103449
18125,67.67548076923077
18127,63.421049107142856
18129,69.25519153225807
18131,63.17251420454546
18133,65.503105221519
18135,62.69904017857143
18137,64.63391285211267
18139,64.2310302734375
18141,63.013888888888886
18143,66.67704326923078
18145,65.1126953125
18147,67.86168032786885
18149,63.1175
18151,60.71478125000001
18153,67.49807692307692
18155,65.07109375
18157,64.25147688356165
18159,63.5390625
18161,63.7109375
18163,68.73990384615385
18165,66.05202414772727
18167,67.07004076086956
18169,61.17097271126761
18171,64.85818181818182
18173,68.09531249999999
18175,66.62223557692307
18177,63.336693548387096
18179,61.205729166666664
18181,63.682109375
18183,59.296108490566034
19001,64.87908380681819
19003,67.1596590909091
19005,54.050753348214286
19007,66.87707741477273
19009,63.174218749999994
19011,59.20211647727273
19013,58.17638494318182
19015,60.89060724431818
19017,56.4497564935065
19019,57.93736413043479
19021,57.68210227272727
19023,56.95390625
19025,59.20886008522727
19027,61.24216974431818
19029,65.61384943181818
19031,58.03068181818182
19033,53.83394886363636
19035,58.34348958333334
19037,54.74691558441558
19039,66.06491477272728
19041,56.17455610795455
19043,55.581478102189784
19045,56.292500000000004
19047,61.989536830357146
19049,63.19985795454545
19051,65.91171875
19053,68.23714488636364
19055,56.8574558423913
19057,63.309765625000004
19059,55.09872159090909
19061,55.43686286407767
19063,54.64893465909091
19065,56.08731921487603
19067,54.85558035714286
19069,56.16647727272727
19071,69.7252205882353
19073,61.17489346590909
19075,58.52943359375
19077,63.120880681818186
19079,58.30806107954545
19081,53.2783203125
19083,58.3759765625
19085,64.86185433884297
19087,62.6239501953125
19089,53.831026785714286
19091,56.083203125
19093,60.22556818181818
19095,60.155397727272735
19097,55.627163461538466
19099,61.652008928571426
19101,62.57123579545455
19103,59.45053571428572
19105,57.13080610795455
19107,61.65142045454545
19109,53.739536830357146
19111,65.51204353932584
19113,58.58745738636364
19115,61.1
19117,65.65113636363637
19119,55.17826704545455
19121,64.74181463068182
19123,62.89451349431818
19125,63.745134943181824
19127,60.012060546875006
19129,68.55446428571429
19131,53.29665178571428
19133,62.750468749999996
19135,65.02194602272728
19137,67.9870028409091
19139,59.23947010869565
19141,56.490576171875006
19143,55.1720703125
19145,69.54975142045454
19147,55.71672585227273
19149,59.17179054054055
19151,57.25710227272727
19153,62.571079009433966
19155,66.68226669520547
19157,60.89346590909091
19159,68.71287286931819
19161,59.64479758522727
19163,57.4492578125
19165,63.97556818181818
19167,57.01659163135593
19169,60.42670454545455
19171,59.60430397727273
19173,69.18124999999999
19175,66.42372159090908
19177,64.77951388888889
19179,63.893536931818176
19181,64.3829012784091
19183,60.771875
19185,67.46802201704546
19187,58.36484375
19189,51.607386363636365
19191,54.30491477272728
19193,60.98875
19195,52.15049715909091
19197,55.7578125
20001,68.543359375
20003,67.82087890625
20005,68.70825591216216
20007,77.82050551470589
20009,68.53752185314686
20011,69.5955965909091
20013,68.93403764204545
20015,72.6543125
20017,69.84012957317073
20019,75.9952487244898
20021,72.97444957386364
20023,65.96534375
20025,78.4699676724138
20027,69.24210227272728
20029,67.58870192307693
20031,67.86832386363636
20033,78.67091346153846
20035,75.53017045454547
20037,70.78453480113636
20039,64.73358258928572
20041,69.07707932692308
20043,69.35069159836067
20045,68.10691352739725
20047,72.3234375
20049,73.43585304054055
20051,67.36167067307692
20053,67.36643415178573
20055,70.5641381048387
20057,73.75633081896552
20059,67.81749656593406
20061,69.87893145161291
20063,67.28352004716982
20065,65.69563758389262
20067,72.14048295454546
20069,72.62135052447552
20071,68.29740444214876
20073,70.79409821428571
20075,69.984765625
20077,77.10048076923077
20079,71.15721153846155
20081,72.84140625
20083,71.23742187500001
20085,69.15802752293578
20087,68.40845905172414
20089,67.45106026785714
20091,68.01661931818182
20093,70.11938920454546
20095,74.401953125
20097,75.01658653846155
20099,72.99870065789474
20101,68.83614864864865
20103,68.42357954545454
20105,66.79087611607143
20107,68.85525568181818
20109,67.4204304245283
20111,68.7356907894737
20113,69.18488854895105
20115,69.95958669354839
20117,70.94274038461538
20119,77.21791958041959
20121,68.16329719387755
20123,66.99196428571429
20125,74.16505984042553
20127,69.23885216346153
20129,73.6890625
20131,70.01017045454546
20133,70.16889204545456
20135,69.13354936079546
20137,64.96260817307693
20139,67.93154700413224
20141,66.77292395104895
20143,67.08850661057693
20145,70.36518465909091
20147,65.79045673076922
20149,70.34710310218978
20151,74.08353365384616
20153,65.534580078125
20155,71.74390625000001
20157,68.34980468750001
20159,69.18147681451613
20161,70.36361386138614
20163,66.17634079391892
20165,68.71959134615385
20167,67.24841346153846
20169,67.77216045673077
20171,68.6751171875
20173,73.04816878980891
20175,75.81505681818182
20177,68.80007352941178
20179,65.578201486014
20181,66.22884410511364
20183,66.86415178571428
20185,71.20198514344261
20187,71.59817708333334
20189,74.36207386363637
20191,75.51295454545455
20193,65.9684481534091
20195,67.22515625
20197,69.23173076923077
20199,67.2453125
20201,70.06537946428573
20203,68.61293904958677
20205,71.23921875
20207,69.02956250000001
20209,68.48177083333333
21001,67.060625
21003,68.12737379807693
21005,66.875
21007,70.4542578125
21009,67.5953515625
21011,64.81765625
21013,62.99170454545455
21015,64.5626201923077
21017,65.2037997159091
21019,64.26694711538461
21021,66.54270833333334
21023,64.66387867647059
21025,64.61862500000001
21027,67.17613146551724
21029,67.61847826086957
21031,68.97658653846153
21033,71.22376179245283
21035,72.12261782786885
21037,64.7031875
21039,71.05917968749999
21041,65.75255681818182
21043,64.06557617187501
21045,66.46697761194031
21047,70.92398648648648
21049,65.4884375
21051,64.77707589285714
21053,66.69500000000001
21055,70.8466864224138
21057,67.49642857142857
21059,68.55781250000001
21061,67.85403125
21063,64.138671875
21065,65.65933388157895
21067,65.58550145348838
21069,64.48311941964286
21071,64.38317110655738
21073,66.27620967741936
21075,71.60444078947368
21077,65.2139705882353
21079,66.29683035714285
21081,64.78509615384615
21083,71.69412286931818
21085,67.58641826923078
21087,67.38727678571429
21089,64.17022405660377
21091,67.48422379032259
21093,67.13579545454546
21095,60.958559782608695
21097,65.09316406250001
21099,67.364140625
21101,69.45325342465755
21103,65.9809840425532
21105,71.58023648648648
21107,70.64984939759036
21109,64.85076704545455
21111,67.43387096774194
21113,66.14687500000001
21115,64.729765625
21117,64.44272836538462
21119,63.14997159090909
21121,64.56851165254237
21123,67.1326953125
21125,65.1745028409091
21127,64.64447115384615
21129,65.31098632812501
21131,63.46121471774194
21133,61.5942608173077
21135,64.1065625
21137,66.06930147058824
21139,71.0968181818182
21141,69.57934027777777
21143,71.62948588709678
21145,70.93832236842105
21147,65.0737215909091
21149,69.60090460526317
21151,66.00717329545455
21153,64.18458806818181
21155,67.26820913461539
21157,71.84140625
21159,64.969140625
21161,64.47896634615384
21163,66.99079122340426
21165,64.30246975806452
21167,66.73363486842106
21169,67.04822443181818
21171,67.44811862244899
21173,65.03984375
21175,64.3094006147541
21177,70.0068359375
21179,67.6431640625
21181,64.8869140625
21183,68.6809840425532
21185,66.66078125
21187,65.34895833333333
21189,65.1648185483871
21191,64.88989825581395
21193,63.77541273584906
21195,63.611308262711866
21197,65.21713169642858
21199,66.0784405048077
21201,64.82790178571429
21203,65.4321875
21205,64.0725
21207,66.90148982558141
21209,65.43583776595744
21211,66.65572033898304
21213,68.825
21215,67.465625
21217,67.1078488372093
21219,70.17633928571429
21221,71.74266633064516
21223,66.0134014423077
21225,70.32827240566037
21227,68.59704861111112
21229,67.29565217391304
21231,66.182421875
21233,70.3593431122449
21235,64.70475446428571
21237,64.49321428571429
21239,66.25334051724138
22001,73.2072265625
22003,75.0261875
22005,74.11620639534884
22007,72.70900735294119
22009,74.86139271653543
22011,76.231220703125
22013,76.97212837837837
22015,77.2321484375
22017,77.65555419921876
22019,75.11274262422361
22021,75.68488230519482
22023,73.65230152027027
22025,75.344421875
22027,76.19375
22029,75.22356770833333
22031,77.840673828125
22033,75.16746735074628
22035,73.12256355932203
22037,74.68304570895523
22039,74.2292239010989
22041,75.25304008152175
22043,76.31659307065217
22045,72.44967996987953
22047,74.05912298387098
22049,76.14115853658537
22051,71.29010416666667
22053,73.89319196428572
22055,73.01143092105264
22057,70.91385289634147
22059,75.4221875
22061,76.11363636363636
22063,74.81902104591838
22065,73.73435837765958
22067,74.46774553571429
22069,78.18745844414893
22071,71.52709703947369
22073,75.71791548295454
22075,69.5487362132353
22077,74.90173611111112
22079,75.49258835078534
22081,78.14016113281251
22083,75.08315972222223
22085,78.29487910583941
22087,70.10027573529412
22089,72.21433823529412
22091,74.24515625
22093,73.2171875
22095,73.28994565217391
22097,74.01963582677165
22099,73.12893318965519
22101,71.851806640625
22103,72.48655790441177
22105,73.91074054621849
22107,74.48890625
22109,70.60528492647059
22111,75.7896125
22113,72.60495810055866
22115,77.00349740932643
22117,71.9324558423913
22119,76.81244549418605
22121,74.97443750000001
22123,73.44590212264151
22125,74.79397321428571
22127,76.84020761986302
23001,36.378566176470585
23003,28.08961459213863
23005,37.51452205882353
23007,30.950703125
23009,34.059374999999996
23011,35.740090981012656
23013,35.45379464285715
23015,36.4949171686747
23017,33.44260388049451
23019,31.11112236628849
23021,29.40731712351387
23023,37.33829719387755
23025,31.746654960881934
23027,34.74427490234375
23029,34.18527605291577
23031,38.138699776785714
24001,50.503125000000004
24003,44.79211189516129
24005,43.47912703804348
24009,45.73046875
24011,45.90666454081632
24013,43.871438419117645
24015,43.55423677884615
24017,48.31516047297298
24019,45.97039835164835
24021,45.935254854368935
24023,50.1929375
24025,43.31847826086956
24027,44.855288461538464
24029,44.0725
24031,46.37418908227848
24033,46.7855785472973
24035,44.58755122950819
24037,46.679140624999995
24039,46.831003289473685
24041,44.40508720930233
24043,47.77709099264706
24045,46.98815789473684
24047,47.29841796875
24510,43.880649038461534
25001,38.36989889705882
25003,37.77067307692308
25005,39.37119565217392
25007,38.44397321428571
25009,39.654424157303374
25011,39.8162890625
25013,39.199310661764706
25015,39.66389898255814
25017,40.088892663043474
25019,38.584765625
25021,39.443680037313435
25023,39.20791015625
25025,39.7431640625
25027,38.51769622093023
26001,46.8164574795082
26003,44.418629807692305
26005,63.05095880681818
26007,47.29189877717391
26009,50.74983836206897
26011,50.037734375
26013,43.90399639423077
26015,62.62269176136363
26017,53.84541952054795
26019,52.043598790322584
26021,64.16769301470589
26023,61.763920454545456
26025,62.22721819196429
26027,63.061799568965526
26029,49.786484375
26031,49.26734375
26033,45.93537946428572
26035,55.227734375000004
26037,61.14176136363636
26039,50.68764204545455
26041,46.64904891304348
26043,48.600574448529414
26045,61.892773437500004
26047,47.80939555921052
26049,60.05653409090909
26051,53.51274857954545
26053,44.84838892487047
26055,52.81136853448276
26057,59.67468039772727
26059,60.78306760204082
26061,42.16239525139665
26063,54.23756602112676
26065,61.25453125000001
26067,61.68252840909091
26069,47.91491477272727
26071,46.900598086124404
26073,57.842897727272735
26075,61.122935267857144
26077,62.948046875
26079,52.30296436915888
26081,61.486899038461544
26083,39.20031960227273
26085,55.54495192307692
26087,58.77537667410714
26089,50.17578125
26091,60.55134943181818
26093,60.858570995145634
26095,44.20340189873418
26097,45.61161607142857
26099,58.645898437499994
26101,53.19937855113637
26103,46.07285034937888
26105,53.258457031249996
26107,58.16976638349515
26109,49.73481045081967
26111,56.602493351063835
26113,53.99571572580645
26115,60.52440732758621
26117,60.02122844827586
26119,49.470898437500004
26121,57.94830078125
26123,57.69969383445946
26125,59.81669181034483
26127,54.660460526315795
26129,49.571972656250004
26131,42.52610486401674
26133,56.03054435483871
26135,48.82421875
26137,49.77990552325582
26139,61.01803977272727
26141,48.017310855263155
26143,52.0976304945055
26145,58.605457746478876
26147,57.52366803278689
26149,62.2808286516854
26151,56.649144108280254
26153,44.66849581339713
26155,60.69453125
26157,57.04625699626866
26159,63.75412946428572
26161,60.74450334821429
26163,60.322710396039604
26165,54.426904296875
27001,47.14572129360465
27003,48.53993055555556
27005,49.646973745353165
27007,44.89622833508403
27009,49.201009908536584
27011,53.786875
27013,49.90265957446809
27015,51.146796875
27017,47.04953547297298
27019,47.470156249999995
27021,47.87920955882353
27023,51.80103211009175
27025,49.95514240506329
27027,49.03985576923077
27029,46.59439808238637
27031,39.2558647260274
27033,53.39524515086207
27035,49.73769132653061
27037,48.45458431603774
27039,50.71927083333333
27041,52.00682692307692
27043,50.97194475446429
27045,53.31461397058824
