GEOID,tmax
01001,93.22416687011719
01003,94.69440460205078
01005,93.13502502441406
01007,92.4178695678711
01009,90.29481506347656
01011,92.93157196044922
01013,93.3972396850586
01015,91.62754821777344
01017,92.07611846923828
01019,91.54154205322266
01021,92.2541732788086
01023,94.32872772216797
01025,94.07272338867188
01027,90.66442108154297
01029,90.9671859741211
01031,93.26243591308594
01033,92.10306549072266
01035,93.8455581665039
01037,91.88752746582031
01039,93.72173309326172
01041,93.0881576538086
01043,90.37532043457031
01045,93.2240982055664
01047,93.96432495117188
01049,88.82121276855469
01051,93.08865356445312
01053,94.35797119140625
01055,90.98310089111328
01057,92.7267074584961
01059,91.69918823242188
01061,93.67415618896484
01063,93.95800018310547
01065,93.3525390625
01067,93.20785522460938
01069,93.51886749267578
01071,88.65055847167969
01073,91.43732452392578
01075,93.93619537353516
01077,91.38993835449219
01079,90.7735595703125
01081,92.51825714111328
01083,90.06781005859375
01085,93.81596374511719
01087,93.26657104492188
01089,89.53211975097656
01091,93.9215316772461
01093,92.4813232421875
01095,89.60765075683594
01097,94.39286804199219
01099,94.0133056640625
01101,93.52984619140625
01103,90.1525650024414
01105,93.24162292480469
01107,94.04196166992188
01109,92.88536834716797
01111,91.49264526367188
01113,93.61001586914062
01115,91.14698028564453
01117,91.75917053222656
01119,94.35004425048828
01121,91.88200378417969
01123,92.12774658203125
01125,92.7144546508789
01127,91.97665405273438
01129,94.57144927978516
01131,94.0533447265625
01133,90.98622131347656
04001,82.42826080322266
04003,87.77930450439453
04005,81.14663696289062
04007,83.45864868164062
04009,86.09671783447266
04011,82.26043701171875
04012,99.56660461425781
04013,96.45219421386719
04015,86.69110870361328
04017,83.74276733398438
04019,93.84695434570312
04021,93.56401824951172
04023,87.20875549316406
04025,83.33390045166016
04027,101.72545623779297
05001,93.96300506591797
05003,94.9625015258789
05005,93.30851745605469
05007,91.4695053100586
05009,91.37747955322266
05011,94.18331909179688
05013,94.02610778808594
05015,90.5999984741211
05017,95.6059799194336
05019,93.70059204101562
05021,93.57369232177734
05023,92.75701141357422
05025,93.7802505493164
05027,93.9635009765625
05029,93.9769515991211
05031,94.24589538574219
05033,93.31131744384766
05035,95.00798034667969
05037,94.41461181640625
05039,93.67111206054688
05041,94.61103820800781
05043,94.2859878540039
05045,94.05610656738281
05047,92.41788482666016
05049,93.2166976928711
05051,92.24295043945312
05053,93.97992706298828
05055,93.87580108642578
05057,93.8141098022461
05059,93.27578735351562
05061,93.29862976074219
05063,93.75897979736328
05065,93.36778259277344
05067,94.21481323242188
05069,93.84927368164062
05071,90.99723052978516
05073,94.26842498779297
05075,94.14439392089844
05077,94.5602035522461
05079,93.9167709350586
05081,94.95096588134766
05083,93.03406524658203
05085,94.08010864257812
05087,88.70391845703125
05089,92.84105682373047
05091,94.42253112792969
05093,94.47509765625
05095,94.14373779296875
05097,91.4941177368164
05099,93.75714111328125
05101,88.77171325683594
05103,94.02700805664062
05105,93.52851104736328
05107,94.60956573486328
05109,92.82272338867188
05111,94.42833709716797
05113,91.39656829833984
05115,92.17317199707031
05117,94.06243896484375
05119,94.03518676757812
05121,93.7474594116211
05123,94.49183654785156
05125,93.1707992553711
05127,92.5223617553711
05129,90.99484252929688
05131,94.72528839111328
05133,94.52595520019531
05135,93.39188385009766
05137,92.15298461914062
05139,94.3085708618164
05141,91.7442398071289
05143,90.66380310058594
05145,93.98758697509766
05147,94.2979965209961
05149,92.88729858398438
06001,80.12512969970703
06003,80.89344787597656
06005,90.67932891845703
06007,91.6041488647461
06009,91.99529266357422
06011,92.04155731201172
06013,83.27764892578125
06015,86.54015350341797
06017,88.09452056884766
06019,89.76628875732422
06021,92.39204406738281
06023,90.61514282226562
06025,100.89236450195312
06027,85.1755599975586
06029,87.6863784790039
06031,97.27352905273438
06033,89.22064971923828
06035,88.61910247802734
06037,81.56669616699219
06039,91.81150817871094
06041,71.14425659179688
06043,90.70182037353516
06045,86.73716735839844
06047,94.9421157836914
06049,90.73029327392578
06051,82.86805725097656
06053,85.34132385253906
06055,86.6412124633789
06057,87.56234741210938
06059,76.8664321899414
06061,88.24858093261719
06063,85.36859893798828
06065,92.10243225097656
06067,91.82596588134766
06069,87.72522735595703
06071,88.92359161376953
06073,82.21552276611328
06075,68.31494140625
06077,91.09355926513672
06079,83.49677276611328
06081,71.7535400390625
06083,77.06260681152344
06085,82.7943115234375
06087,75.91764831542969
06089,95.14302062988281
06091,85.22863006591797
06093,91.14191436767578
06095,86.07106018066406
06097,80.16300201416016
06099,92.36074829101562
06101,92.5942611694336
06103,93.0986328125
06105,92.78491973876953
06107,85.47748565673828
06109,85.0722427368164
06111,79.51055145263672
06113,90.54695892333984
06115,92.21363830566406
08001,93.41316223144531
08003,79.78032684326172
08005,91.52025604248047
08007,76.47613525390625
08009,88.45509338378906
08011,90.96743774414062
08013,85.70613098144531
08014,93.77268981933594
08015,73.90635681152344
08017,89.7410659790039
08019,72.43151092529297
08021,72.01201629638672
08023,73.79042053222656
08025,91.43806457519531
08027,74.73863983154297
08029,86.52607727050781
08031,93.17974853515625
08033,75.8671875
08035,86.00218200683594
08037,79.31008911132812
08039,87.86687469482422
08041,85.34231567382812
08043,81.85569763183594
08045,83.18025970458984
08047,76.31855010986328
08049,78.67572021484375
08051,75.00311279296875
08053,64.75820922851562
08055,80.73320007324219
08057,80.55950927734375
08059,85.47992706298828
08061,90.27381134033203
08063,90.37452697753906
08065,70.90135955810547
08067,77.68994903564453
08069,84.3454818725586
08071,85.81890106201172
08073,89.13990783691406
08075,95.11665344238281
08077,87.0917739868164
08079,66.39581298828125
08081,91.47465515136719
08083,83.42312622070312
08085,85.72205352783203
08087,95.2960205078125
08089,91.79627990722656
08091,75.14575958251953
08093,75.06456756591797
08095,94.60269927978516
08097,74.62638092041016
08099,90.14048767089844
08101,90.21784973144531
08103,87.72036743164062
08105,73.39884185791016
08107,83.84917449951172
08109,74.31626892089844
08111,61.47722244262695
08113,79.4386978149414
08115,94.96453094482422
08117,73.13291931152344
08119,75.84767150878906
08121,92.73766326904297
08123,94.57870483398438
08125,93.4719467163086
09001,85.56241607666016
09003,86.2999267578125
09005,83.0809097290039
09007,86.8242416381836
09009,86.06575775146484
09011,87.4290542602539
09013,85.55422973632812
09015,86.55281066894531
10001,91.14094543457031
10003,90.39604949951172
10005,90.65092468261719
11001,92.24609375
12001,91.03882598876953
12003,88.57588195800781
12005,93.36530303955078
12007,89.40414428710938
12009,91.7037124633789
12011,91.51290130615234
12013,93.83656311035156
12015,92.26341247558594
12017,93.55020141601562
12019,88.8140640258789
12021,91.61605072021484
12023,89.73613739013672
12027,93.50733947753906
12029,92.22401428222656
12031,87.58068084716797
12033,94.74665069580078
12035,90.04086303710938
12037,93.2558364868164
12039,93.23933410644531
12041,91.7709732055664
12043,93.07942199707031
12045,93.62007141113281
12047,90.12881469726562
12049,94.30577850341797
12051,92.630859375
12053,94.2632064819336
12055,93.78760528564453
12057,94.15777587890625
12059,93.95402526855469
12061,91.73656463623047
12063,93.82550811767578
12065,92.36528778076172
12067,91.6485366821289
12069,94.07233428955078
12071,91.56279754638672
12073,93.07868957519531
12075,92.53701782226562
12077,93.90943908691406
12079,91.58155059814453
12081,93.72586059570312
12083,92.65666198730469
12085,91.06752014160156
12086,91.26377868652344
12087,90.57791900634766
12089,87.72716522216797
12091,94.12159729003906
12093,92.88009643554688
12095,93.75166320800781
12097,93.76493835449219
12099,91.47454071044922
12101,94.65863800048828
12103,93.67950439453125
12105,94.69673919677734
12107,90.45991516113281
12109,88.33848571777344
12111,91.1680679321289
12113,94.42207336425781
12115,92.73591613769531
12117,93.12017059326172
12119,94.4913101196289
12121,90.76869201660156
12123,91.95841979980469
12125,89.63063049316406
12127,91.47742462158203
12129,92.91120910644531
12131,93.64492797851562
12133,93.90552520751953
13001,89.88946533203125
13003,89.77899932861328
13005,89.52278137207031
13007,93.34477233886719
13009,97.39159393310547
13011,92.15599822998047
13013,93.75477600097656
13015,92.17771911621094
13017,91.5545883178711
13019,90.49897766113281
13021,98.44727325439453
13023,95.20317077636719
13025,88.65911865234375
13027,91.37042999267578
13029,89.60337829589844
13031,91.25843811035156
13033,93.41371154785156
13035,97.76834106445312
13037,93.44493865966797
13039,87.92263793945312
13043,91.70559692382812
13045,91.78312683105469
13047,90.1414794921875
13049,88.17268371582031
13051,88.90152740478516
13053,94.15779113769531
13055,90.87013244628906
13057,91.6672134399414
13059,94.2597427368164
13061,93.35869598388672
13063,94.61878967285156
13065,89.1501693725586
13067,92.6746597290039
13069,90.188232421875
13071,91.59748077392578
13073,94.06132507324219
13075,90.88671875
13077,93.57415008544922
13079,97.43445587158203
13081,93.25820922851562
13083,87.88029479980469
13085,89.70393371582031
13087,93.376220703125
13089,94.23763275146484
13091,93.36219024658203
13093,94.53411102294922
13095,93.21391296386719
13097,92.61000061035156
13099,93.47914123535156
13101,89.65892791748047
13103,90.54676818847656
13105,93.48980712890625
13107,92.713623046875
13109,90.72299194335938
13111,86.63690948486328
13113,94.5662612915039
13115,92.06935119628906
13117,91.58150482177734
13119,92.29052734375
13121,93.31253814697266
13123,87.83688354492188
13125,94.52680969238281
13127,88.32994842529297
13129,91.91913604736328
13131,92.68869018554688
13133,95.84198760986328
13135,93.32845306396484
13137,88.63386535644531
13139,91.27759552001953
13141,95.93901824951172
13143,90.92902374267578
13145,93.28103637695312
13147,92.205078125
13149,92.56049346923828
13151,96.02821350097656
13153,96.2296371459961
13155,91.11384582519531
13157,93.24275207519531
13159,98.26249694824219
13161,90.62635040283203
13163,94.02181243896484
13165,92.803466796875
13167,93.85964965820312
13169,98.51917266845703
13171,96.89127349853516
13173,89.9990234375
13175,94.03043365478516
13177,93.41114044189453
13179,89.17433166503906
13181,94.15294647216797
13183,89.60832977294922
13185,90.52641296386719
13187,88.3905029296875
13189,94.2403564453125
13191,88.49011993408203
13193,95.67306518554688
13195,93.2289810180664
13197,94.11578369140625
13199,93.9151382446289
13201,93.54950714111328
13205,92.7769775390625
13207,98.3975830078125
13209,91.81505584716797
13211,96.59595489501953
13213,90.4717025756836
13215,94.18102264404297
13217,96.6707763671875
13219,95.02059173583984
13221,94.56775665283203
13223,91.97021484375
13225,96.8703842163086
13227,89.81791687011719
13229,89.0199966430664
13231,95.44120788574219
13233,91.83191680908203
13235,94.56234741210938
13237,97.58282470703125
13239,93.40434265136719
13241,85.6318130493164
13243,93.1963119506836
13245,93.91966247558594
13247,95.64141082763672
13249,94.48246765136719
13251,92.16868591308594
13253,93.7295150756836
13255,95.96693420410156
13257,91.19656372070312
13259,93.49571990966797
13261,93.92230987548828
13263,94.90410614013672
13265,95.0308837890625
13267,90.58103942871094
13269,95.80517578125
13271,91.98658752441406
13273,93.38597869873047
13275,92.14125061035156
13277,91.2349853515625
13279,91.21489715576172
13281,84.8992919921875
13283,92.66265106201172
13285,93.04891204833984
13287,92.01297760009766
13289,96.75507354736328
13291,85.6291732788086
13293,96.2408676147461
13295,89.38935852050781
13297,95.12039184570312
13299,88.72709655761719
13301,94.57207489013672
13303,95.00968170166016
13305,89.27861022949219
13307,93.57780456542969
13309,92.28038787841797
13311,88.10160064697266
13313,90.78758239746094
13315,92.93609619140625
13317,94.41661071777344
13319,96.39339447021484
13321,92.17574310302734
16001,102.56185150146484
16003,88.72932434082031
16005,94.44168090820312
16007,88.60858917236328
16009,90.85163879394531
16011,95.4720230102539
16013,93.34513854980469
16015,92.83914184570312
16017,91.6488265991211
16019,90.39604187011719
16021,88.1019287109375
16023,92.8525619506836
16025,91.96443176269531
16027,101.6532211303711
16029,89.7919692993164
16031,96.36997985839844
16033,89.23714447021484
16035,89.42473602294922
16037,87.20125579833984
16039,98.527099609375
16041,92.88140869140625
16043,89.81425476074219
16045,97.42973327636719
16047,103.38739776611328
16049,87.74823760986328
16051,95.54400634765625
16053,103.50874328613281
16055,91.95523834228516
16057,90.88162231445312
16059,87.84881591796875
16061,89.54413604736328
16063,101.28741455078125
16065,92.53502655029297
16067,100.67369842529297
16069,92.83647918701172
16071,95.1290512084961
16073,98.1063461303711
16075,98.8590087890625
16077,96.6685791015625
16079,87.46363830566406
16081,88.10968017578125
16083,100.50902557373047
16085,87.49504852294922
16087,92.33362579345703
17001,87.5013198852539
17003,91.27582550048828
17005,88.697021484375
17007,90.95186614990234
17009,87.87843322753906
17011,89.26614379882812
17013,88.15132904052734
17015,89.87369537353516
17017,88.7149429321289
17019,87.12305450439453
17021,88.46734619140625
17023,88.45699310302734
17025,89.05403900146484
17027,89.0246353149414
17029,87.78587341308594
17031,90.72393798828125
17033,89.11282348632812
17035,88.27783203125
17037,90.23773956298828
17039,87.87319946289062
17041,87.65665435791016
17043,91.2945556640625
17045,87.7677993774414
17047,89.684326171875
17049,88.53166198730469
17051,88.67961120605469
17053,87.2761459350586
17055,89.81649017333984
17057,88.84715270996094
17059,90.57608032226562
17061,88.3550033569336
17063,89.85172271728516
17065,89.86861419677734
17067,88.01693725585938
17069,90.56047058105469
17071,88.51380157470703
17073,88.9844741821289
17075,87.77198791503906
17077,89.73603820800781
17079,88.76655578613281
17081,89.22037506103516
17083,88.27828979492188
17085,90.03870391845703
17087,90.46759796142578
17089,90.92513275146484
17091,89.13399505615234
17093,90.58891296386719
17095,88.5902328491211
17097,91.23603820800781
17099,89.54070281982422
17101,89.48297119140625
17103,89.57084655761719
17105,88.35039520263672
17107,88.80998992919922
17109,88.18094635009766
17111,91.27674865722656
17113,87.74773406982422
17115,88.1081771850586
17117,88.27770233154297
17119,88.7148208618164
17121,88.78781127929688
17123,89.1053695678711
17125,89.30110931396484
17127,91.17926788330078
17129,88.90591430664062
17131,88.74957275390625
17133,88.79659271240234
17135,88.33893585205078
17137,88.28638458251953
17139,87.92957305908203
17141,90.08841705322266
17143,89.16326141357422
17145,89.31166076660156
17147,87.61711120605469
17149,87.67362976074219
17151,90.51972961425781
17153,91.31766510009766
17155,89.50677490234375
17157,89.09207153320312
17159,89.2252426147461
17161,89.18793487548828
17163,88.8909683227539
17165,90.37953186035156
17167,88.66496276855469
17169,88.3299560546875
17171,88.34037017822266
17173,88.23130798339844
17175,88.90563201904297
17177,90.16999053955078
17179,89.08928680419922
17181,90.2994384765625
17183,87.11305236816406
17185,89.7435073852539
17187,88.3103256225586
17189,88.96659088134766
17191,89.52625274658203
17193,90.20761108398438
17195,89.76447296142578
17197,90.25454711914062
17199,90.09483337402344
17201,90.86480712890625
17203,88.65312194824219
18001,87.34064483642578
18003,87.2219009399414
18005,89.9294662475586
18007,86.84274291992188
18009,87.03189086914062
18011,87.2202377319336
18013,89.50877380371094
18015,87.21524047851562
18017,87.06016540527344
18019,91.77080535888672
18021,89.2886962890625
18023,87.00676727294922
18025,90.15926361083984
18027,90.15090942382812
18029,90.64350128173828
18031,89.2618179321289
18033,86.87626647949219
18035,87.04430389404297
18037,90.06928253173828
18039,87.194091796875
18041,88.38300323486328
18043,91.14254760742188
18045,87.39949035644531
18047,89.42650604248047
18049,86.8492431640625
18051,89.98234558105469
18053,87.02387237548828
18055,89.92102813720703
18057,87.68083190917969
18059,87.9458999633789
18061,90.73466491699219
18063,88.02122497558594
18065,87.0845718383789
18067,87.07685852050781
18069,86.94271850585938
18071,90.54373168945312
18073,87.724853515625
18075,87.1295166015625
18077,91.16728210449219
18079,90.60969543457031
18081,88.96231079101562
18083,89.83546447753906
18085,86.68785858154297
18087,86.77129364013672
18089,88.95394134521484
18091,87.8070297241211
18093,90.12390899658203
18095,87.42420196533203
18097,88.40884399414062
18099,87.03297424316406
18101,90.1641616821289
18103,86.9959945678711
18105,89.64930725097656
18107,87.30426788330078
18109,89.26252746582031
18111,88.00154876708984
18113,86.49539184570312
18115,91.33271789550781
18117,90.0379409790039
18119,89.59797668457031
18121,88.18083190917969
18123,90.24763488769531
18125,89.984619140625
18127,88.16250610351562
18129,90.38211059570312
18131,87.28567504882812
18133,88.31988525390625
18135,86.7593994140625
18137,89.9800796508789
18139,88.23197937011719
18141,87.59046936035156
18143,91.35848236083984
18145,88.9715805053711
18147,90.3919906616211
18149,87.58153533935547
18151,86.4607925415039
18153,89.50199127197266
18155,91.4686508178711
18157,87.1708984375
18159,87.16754150390625
18161,88.6167984008789
18163,90.33102416992188
18165,87.95185089111328
18167,89.0252456665039
18169,86.96290588378906
18171,87.02103424072266
18173,90.2527084350586
18175,90.25658416748047
18177,87.61763763427734
18179,87.09326171875
18181,87.0120849609375
18183,86.62488555908203
19001,89.224365234375
19003,89.71263122558594
19005,88.25949096679688
19007,87.9393081665039
19009,88.20868682861328
19011,89.02006530761719
19013,88.94544982910156
19015,89.2494125366211
19017,88.33384704589844
19019,88.56869506835938
19021,87.65884399414062
19023,88.92950439453125
19025,88.08783721923828
19027,88.09820556640625
19029,89.07159423828125
19031,89.12815856933594
19033,88.07623291015625
19035,88.45431518554688
19037,87.6537094116211
19039,89.43175506591797
19041,87.40900421142578
19043,88.58218383789062
19045,89.65763854980469
19047,88.26021575927734
19049,89.87128448486328
19051,88.09599304199219
19053,89.25211334228516
19055,88.6921615600586
19057,88.3625259399414
19059,86.9671401977539
19061,89.31529998779297
19063,86.81865692138672
19065,87.78985595703125
19067,88.30097198486328
19069,88.53785705566406
19071,89.13916015625
19073,88.90550231933594
19075,88.91462707519531
19077,88.98818969726562
19079,88.78890991210938
19081,87.64723205566406
19083,88.93733978271484
19085,89.49378967285156
19087,88.43292236328125
19089,86.9446029663086
19091,87.89716339111328
19093,88.4263687133789
19095,89.15985107421875
19097,89.85556030273438
19099,89.49360656738281
19101,88.5265884399414
19103,89.22305297851562
19105,89.27729797363281
19107,88.92401885986328
19109,87.23571014404297
19111,88.2215576171875
19113,89.18238830566406
19115,88.99635314941406
19117,88.99291229248047
19119,88.67341613769531
19121,89.81716918945312
19123,89.14937591552734
19125,89.55874633789062
19127,89.26432800292969
19129,89.16958618164062
19131,87.43489837646484
19133,89.8182373046875
19135,88.65293884277344
19137,89.37260437011719
19139,89.18130493164062
19141,87.96737670898438
19143,87.4913330078125
19145,89.3488540649414
19147,87.10492706298828
19149,89.23674011230469
19151,87.56668853759766
19153,89.99542236328125
19155,89.02629852294922
19157,88.96389770507812
19159,89.46674346923828
19161,87.94679260253906
19163,89.24801635742188
19165,88.41290283203125
19167,88.90480041503906
19169,89.4791259765625
19171,89.03009796142578
19173,89.51091003417969
19175,89.5217514038086
19177,88.3447265625
19179,88.67802429199219
19181,89.95875549316406
19183,88.85868072509766
19185,88.33179473876953
19187,88.37096405029297
19189,87.07780456542969
19191,87.4503402709961
19193,89.59161376953125
19195,87.41870880126953
19197,88.25615692138672
20001,89.70697784423828
20003,88.87037658691406
20005,87.41584777832031
20007,92.9198226928711
20009,93.52571868896484
20011,89.72100067138672
20013,87.44983673095703
20015,90.98880004882812
20017,89.87884521484375
20019,92.23185729980469
20021,92.2379379272461
20023,94.20636749267578
20025,93.65962219238281
20027,89.41653442382812
20029,89.87645721435547
20031,89.32796478271484
20033,92.98479461669922
20035,91.77366638183594
20037,90.82435607910156
20039,93.45256805419922
20041,90.72582244873047
20043,88.08245849609375
20045,87.94615936279297
20047,93.0467758178711
20049,91.1766586303711
20051,93.8138656616211
20053,92.85159301757812
20055,93.61285400390625
20057,92.80651092529297
20059,88.40252685546875
20061,89.17729949951172
20063,94.83135986328125
20065,93.25264739990234
20067,92.00342559814453
20069,93.06735229492188
20071,91.24702453613281
20073,90.46327209472656
20075,91.05107116699219
20077,92.89470672607422
20079,92.01583862304688
20081,92.54840087890625
20083,93.96817779541016
20085,87.25043487548828
20087,87.40766143798828
20089,89.7354507446289
20091,87.61726379394531
20093,92.36024475097656
20095,92.5089340209961
20097,92.29498291015625
20099,92.23353576660156
20101,94.31334686279297
20103,87.7997055053711
20105,92.68295288085938
20107,88.77651977539062
20109,94.28974151611328
20111,89.19010925292969
20113,92.30290222167969
20115,90.92505645751953
20117,87.44153594970703
20119,93.3923110961914
20121,87.96184539794922
20123,91.49700927734375
20125,92.424072265625
20127,88.9896469116211
20129,90.24449920654297
20131,87.02318572998047
20133,90.8785171508789
20135,94.46424865722656
20137,91.77775573730469
20139,88.41706085205078
20141,92.28668212890625
20143,91.30130767822266
20145,93.73063659667969
20147,90.99276733398438
20149,87.70626831054688
20151,92.3680419921875
20153,94.46217346191406
20155,92.85717010498047
20157,88.7815170288086
20159,93.05657958984375
20161,88.56238555908203
20163,92.71621704101562
20165,94.1058578491211
20167,93.56390380859375
20169,92.3920669555664
20171,93.98846435546875
20173,92.25271606445312
20175,92.79424285888672
20177,88.04402160644531
20179,93.92852020263672
20181,92.85467529296875
20183,90.42870330810547
20185,93.0816879272461
20187,90.64957427978516
20189,91.650634765625
20191,92.67557525634766
20193,94.00552368164062
20195,94.24634552001953
20197,87.99122619628906
20199,92.40904998779297
20201,88.02098083496094
20203,92.79376983642578
20205,91.32493591308594
20207,90.2076644897461
20209,88.08456420898438
21001,90.67180633544922
21003,90.79287719726562
21005,91.97029876708984
21007,91.56993103027344
21009,90.75198364257812
21011,89.05731964111328
21013,85.39128112792969
21015,91.02188873291016
21017,89.85236358642578
21019,90.43266296386719
21021,90.53925323486328
21023,90.00186157226562
21025,87.63996887207031
21027,90.31275939941406
21029,92.17584228515625
21031,91.09538269042969
21033,90.78701782226562
21035,91.21055603027344
21037,90.75635528564453
21039,91.80963897705078
21041,92.09537506103516
21043,89.41767883300781
21045,89.95059204101562
21047,90.92098236083984
21049,89.34221649169922
21051,86.94841003417969
21053,89.96896362304688
21055,90.67750549316406
21057,91.02336883544922
21059,90.62104034423828
21061,90.70130157470703
21063,88.93241882324219
21065,88.64508819580078
21067,90.11896514892578
21069,89.2062759399414
21071,88.54326629638672
21073,92.03468322753906
21075,92.63624572753906
21077,91.9866943359375
21079,89.96306610107422
21081,91.06718444824219
21083,91.47584533691406
21085,90.466552734375
21087,91.2067642211914
21089,90.13430786132812
21091,90.30198669433594
21093,90.79041290283203
21095,83.87490844726562
21097,90.54602813720703
21099,90.79730224609375
21101,90.63821411132812
21103,91.92469024658203
21105,92.1102523803711
21107,90.95980072021484
21109,87.17728424072266
21111,92.28758239746094
21113,90.46334075927734
21115,89.17425537109375
21117,90.63555145263672
21119,86.81297302246094
21121,86.79071807861328
21123,90.95803833007812
21125,87.41221618652344
21127,89.80217742919922
21129,88.05142211914062
21131,85.93555450439453
21133,85.60293579101562
21135,89.2671890258789
21137,89.40415954589844
21139,91.03022003173828
21141,91.08152770996094
21143,91.056884765625
21145,91.44921875
21147,87.70182800292969
21149,90.91165161132812
21151,89.42027282714844
21153,87.99699401855469
21155,91.41172790527344
21157,91.3494644165039
21159,89.3689956665039
21161,89.46739959716797
21163,90.53291320800781
21165,87.92662048339844
21167,91.26696014404297
21169,90.5319595336914
21171,90.66132354736328
21173,88.92546844482422
21175,88.36103057861328
21177,91.09272003173828
21179,92.21562194824219
21181,89.6180191040039
21183,90.80503845214844
21185,91.96220397949219
21187,91.63736724853516
21189,87.56490325927734
21191,90.79645538330078
21193,86.69552612304688
21195,87.98872375488281
21197,88.5115966796875
21199,88.90921020507812
21201,89.95494842529297
21203,88.05452728271484
21205,88.59437561035156
21207,90.28570556640625
21209,90.9303970336914
21211,92.06859588623047
21213,90.87255096435547
21215,92.5384750366211
21217,90.96806335449219
21219,90.93021392822266
21221,91.07012176513672
21223,91.69916534423828
21225,90.72622680664062
21227,91.0624771118164
21229,91.8233642578125
21231,89.18974304199219
21233,90.7215576171875
21235,87.16108703613281
21237,87.68468475341797
21239,91.29131317138672
22001,94.99642944335938
22003,95.58242797851562
22005,94.44996643066406
22007,93.8028564453125
22009,95.20954895019531
22011,95.96654510498047
22013,95.20802307128906
22015,95.06045532226562
22017,95.22484588623047
22019,96.13835906982422
22021,95.27885437011719
22023,94.54240417480469
22025,95.68939208984375
22027,94.3846664428711
22029,95.7770004272461
22031,95.59103393554688
22033,94.61797332763672
22035,96.7127914428711
22037,94.75434875488281
22039,95.14120483398438
22041,96.09825134277344
22043,95.60478210449219
22045,92.77600860595703
22047,94.19126892089844
22049,94.89596557617188
22051,93.51177978515625
22053,95.5453109741211
22055,94.28114318847656
22057,93.16139221191406
22059,95.34310150146484
22061,94.65885162353516
22063,94.8553237915039
22065,97.07745361328125
22067,95.48779296875
22069,96.0282974243164
22071,93.01394653320312
22073,95.21095275878906
22075,92.99778747558594
22077,94.77601623535156
22079,95.43584442138672
22081,95.97261810302734
22083,95.87322235107422
22085,95.71836853027344
22087,92.62480926513672
22089,94.27088928222656
22091,94.84063720703125
22093,94.3949203491211
22095,94.62554931640625
22097,94.74050903320312
22099,93.908203125
22101,92.21002197265625
22103,94.35623931884766
22105,94.90652465820312
22107,96.78460693359375
22109,92.62162780761719
22111,94.73531341552734
22113,93.65393829345703
22115,95.4394302368164
22117,94.8213119506836
22119,94.8628921508789
22121,94.5018310546875
22123,96.1473159790039
22125,94.76766204833984
22127,95.53128051757812
23001,80.76091003417969
23003,78.99820709228516
23005,80.98516845703125
23007,77.12970733642578
23009,79.48839569091797
23011,81.14248657226562
23013,80.1982421875
23015,80.56424713134766
23017,78.50566864013672
23019,81.15313720703125
23021,79.75743103027344
23023,80.71102905273438
23025,79.17032623291016
23027,80.39790344238281
23029,78.59529113769531
23031,81.89678192138672
24001,89.74402618408203
24003,90.79894256591797
24005,90.00926208496094
24009,89.9251480102539
24011,91.44699096679688
24013,89.51143646240234
24015,89.88070678710938
24017,90.62867736816406
24019,90.41925811767578
24021,90.0286636352539
24023,84.2259750366211
24025,89.91854858398438
24027,90.58590698242188
24029,90.61808776855469
24031,91.06594848632812
24033,91.47370910644531
24035,90.90576171875
24037,89.49763488769531
24039,89.83212280273438
24041,90.60252380371094
24043,90.46652221679688
24045,90.4674301147461
24047,89.70034790039062
24510,90.37235260009766
25001,85.24809265136719
25003,80.35957336425781
25005,87.8245849609375
25007,86.80499267578125
25009,85.64073181152344
25011,82.40213775634766
25013,84.44331359863281
25015,83.69315338134766
25017,86.25971984863281
25019,84.79193878173828
25021,87.18592071533203
25023,87.11266326904297
25025,86.7967300415039
25027,84.32182312011719
26001,86.60266876220703
26003,80.98027038574219
26005,88.91028594970703
26007,86.02428436279297
26009,83.95829010009766
26011,87.37334442138672
26013,84.78470611572266
26015,87.95726013183594
26017,87.70782470703125
26019,86.65676879882812
26021,88.11935424804688
26023,86.87896728515625
26025,87.28128814697266
26027,87.74623107910156
26029,83.15837860107422
26031,83.25048828125
26033,82.19306945800781
26035,87.32305145263672
26037,88.3271484375
26039,85.1745376586914
26041,82.5968246459961
26043,85.30043029785156
26045,87.7182388305664
26047,81.466552734375
26049,88.46123504638672
26051,88.04601287841797
26053,85.6934814453125
26055,85.80912780761719
26057,88.5730209350586
26059,86.77747344970703
26061,86.14151000976562
26063,87.45509338378906
26065,87.7865219116211
26067,88.44873809814453
26069,87.1490707397461
26071,85.82149505615234
26073,88.31965637207031
26075,87.46105194091797
26077,87.76039123535156
26079,85.12699127197266
26081,88.94658660888672
26083,83.40416717529297
26085,88.40827941894531
26087,88.36345672607422
26089,84.94000244140625
26091,88.4017333984375
26093,88.09300994873047
26095,82.98013305664062
26097,82.14004516601562
26099,89.3817138671875
26101,87.87366485595703
26103,83.44654846191406
26105,88.92337036132812
26107,88.20161437988281
26109,84.99657440185547
26111,88.587646484375
26113,86.22225952148438
26115,89.24869537353516
26117,88.48736572265625
26119,85.51570129394531
26121,89.62203979492188
26123,89.08966064453125
26125,88.43882751464844
26127,89.32807159423828
26129,86.87969207763672
26131,86.18528747558594
26133,87.19467163085938
26135,85.90349578857422
26137,83.7718276977539
26139,89.39142608642578
26141,84.21876525878906
26143,86.37466430664062
26145,88.63475799560547
26147,88.91905975341797
26149,87.41941833496094
26151,88.00611877441406
26153,82.70712280273438
26155,88.25343322753906
26157,88.07231903076172
