GEOID,tmax
01001,79.155517578125
01003,84.4843521118164
01005,77.27713012695312
01007,74.32427978515625
01009,67.39549255371094
01011,77.57875061035156
01013,83.25506591796875
01015,70.4228286743164
01017,71.75241088867188
01019,68.46150207519531
01021,75.49234771728516
01023,77.02643585205078
01025,80.5487060546875
01027,71.26153564453125
01029,70.40522766113281
01031,82.05030059814453
01033,66.53314971923828
01035,83.0740737915039
01037,74.3614501953125
01039,83.76283264160156
01041,82.81961822509766
01043,65.82667541503906
01045,80.03256225585938
01047,81.54094696044922
01049,64.58395385742188
01051,77.12813568115234
01053,83.57893371582031
01055,67.7626724243164
01057,68.99568176269531
01059,65.92904663085938
01061,82.14486694335938
01063,74.6904067993164
01065,75.77113342285156
01067,78.53888702392578
01069,80.12149047851562
01071,64.76512145996094
01073,70.84466552734375
01075,69.27017974853516
01077,66.35675048828125
01079,65.71205139160156
01081,73.54734802246094
01083,65.85962677001953
01085,82.23448944091797
01087,76.27528381347656
01089,65.5149154663086
01091,79.26607513427734
01093,66.73810577392578
01095,65.69500732421875
01097,82.72665405273438
01099,82.48114776611328
01101,80.23737335205078
01103,65.54515075683594
01105,77.88960266113281
01107,71.80902099609375
01109,80.74982452392578
01111,70.50492095947266
01113,75.83126068115234
01115,70.18164825439453
01117,72.77278137207031
01119,75.18970489501953
01121,72.53530883789062
01123,73.55801391601562
01125,72.08090209960938
01127,68.51715850830078
01129,79.67131042480469
01131,82.91307067871094
01133,65.69988250732422
04001,84.35507202148438
04003,93.49885559082031
04005,88.36959838867188
04007,93.8006820678711
04009,93.91968536376953
04011,89.5794906616211
04012,104.3524169921875
04013,101.98167419433594
04015,95.4457015991211
04017,87.0184326171875
04019,100.4183349609375
04021,100.98907470703125
04023,92.74319458007812
04025,93.72815704345703
04027,105.3290786743164
05001,65.7337875366211
05003,65.74471282958984
05005,72.84587860107422
05007,79.72481536865234
05009,77.65489959716797
05011,65.6834487915039
05013,66.67990112304688
05015,79.23490905761719
05017,65.5543212890625
05019,70.8470687866211
05021,67.35284423828125
05023,67.38905334472656
05025,65.07296752929688
05027,68.83324432373047
05029,70.52789306640625
05031,66.1682357788086
05033,79.2301254272461
05035,68.92829895019531
05037,67.13262176513672
05039,67.03656005859375
05041,65.20793914794922
05043,64.69806671142578
05045,68.17375946044922
05047,77.30082702636719
05049,69.04287719726562
05051,69.9830093383789
05053,66.73748016357422
05055,66.46574401855469
05057,72.16067504882812
05059,69.10216522216797
05061,74.92534637451172
05063,66.24002075195312
05065,68.32149505615234
05067,65.85472869873047
05069,65.49313354492188
05071,74.52534484863281
05073,70.49519348144531
05075,65.99685668945312
05077,68.83879852294922
05079,64.75724792480469
05081,74.8891830444336
05083,75.46080017089844
05085,66.34798431396484
05087,76.77679443359375
05089,75.51923370361328
05091,71.71289825439453
05093,66.96210479736328
05095,66.8978500366211
05097,73.94168853759766
05099,70.25759887695312
05101,74.42686462402344
05103,68.24405670166016
05105,69.71355438232422
05107,67.89030456542969
05109,73.59820556640625
05111,66.52875518798828
05113,75.13917541503906
05115,72.17310333251953
05117,65.98136138916016
05119,67.08129119873047
05121,66.934326171875
05123,68.33102416992188
05125,67.18708038330078
05127,75.9437484741211
05129,72.28970336914062
05131,78.60258483886719
05133,76.15040588378906
05135,66.28819274902344
05137,68.93641662597656
05139,67.48899841308594
05141,69.6780014038086
05143,78.49454498291016
05145,66.42756652832031
05147,66.1874771118164
05149,73.08688354492188
06001,81.38475036621094
06003,71.10128021240234
06005,84.6402587890625
06007,85.69198608398438
06009,85.76585388183594
06011,87.37718963623047
06013,83.29759979248047
06015,64.69940948486328
06017,79.68490600585938
06019,80.62328338623047
06021,83.9497299194336
06023,69.92610168457031
06025,106.35450744628906
06027,89.75557708740234
06029,88.29341125488281
06031,88.89231872558594
06033,77.93524932861328
06035,74.27168273925781
06037,89.13704681396484
06039,81.328369140625
06041,75.37177276611328
06043,82.06241607666016
06045,74.60758972167969
06047,86.54788970947266
06049,70.36516571044922
06051,75.41014099121094
06053,85.74336242675781
06055,84.48573303222656
06057,78.4189453125
06059,86.62537384033203
06061,79.77098083496094
06063,73.55602264404297
06065,99.2706527709961
06067,88.84886932373047
06069,83.81582641601562
06071,96.92572021484375
06073,92.069091796875
06075,75.7220687866211
06077,88.4974136352539
06079,87.8392105102539
06081,77.516845703125
06083,85.16343688964844
06085,82.02289581298828
06087,81.20494079589844
06089,78.38668060302734
06091,73.14712524414062
06093,66.43167114257812
06095,86.6327133178711
06097,79.30555725097656
06099,86.69548034667969
06101,90.54125213623047
06103,81.44397735595703
06105,71.62081909179688
06107,78.47916412353516
06109,77.59526062011719
06111,85.78221893310547
06113,88.81729888916016
06115,87.14656066894531
08001,88.87247467041016
08003,79.61963653564453
08005,87.9500503540039
08007,77.35987854003906
08009,91.41313171386719
08011,92.5924301147461
08013,80.7630386352539
08014,89.34793090820312
08015,72.37306213378906
08017,92.55721282958984
08019,70.34233093261719
08021,73.44408416748047
08023,75.93238830566406
08025,90.77507019042969
08027,74.22151184082031
08029,80.89808654785156
08031,89.0124282836914
08033,76.14703369140625
08035,83.86154174804688
08037,74.91575622558594
08039,86.34109497070312
08041,85.73180389404297
08043,80.19685363769531
08045,77.35502624511719
08047,72.6706771850586
08049,73.2257308959961
08051,72.87764739990234
08053,68.66716003417969
08055,82.52330780029297
08057,73.34185791015625
08059,82.84565734863281
08061,92.38330841064453
08063,92.09625244140625
08065,67.49742889404297
08067,77.75535583496094
08069,78.75048065185547
08071,87.97341918945312
08073,89.2775650024414
08075,89.3191146850586
08077,81.2867202758789
08079,69.52801513671875
08081,81.54778289794922
08083,81.79837036132812
08085,81.96712493896484
08087,89.05793762207031
08089,91.52005767822266
08091,75.98860168457031
08093,73.37313842773438
08095,90.35079956054688
08097,71.58148193359375
08099,93.767578125
08101,89.60030364990234
08103,80.11773681640625
08105,74.85762786865234
08107,76.05064392089844
08109,73.91203308105469
08111,66.01943969726562
08113,78.71731567382812
08115,90.2139663696289
08117,69.5616226196289
08119,75.24234008789062
08121,88.95279693603516
08123,89.03353881835938
08125,90.89734649658203
09001,75.84661102294922
09003,77.35453033447266
09005,73.83000946044922
09007,76.8011703491211
09009,76.1476058959961
09011,76.8985366821289
09013,76.3794174194336
09015,76.62798309326172
10001,71.94375610351562
10003,71.70240020751953
10005,71.70606231689453
11001,71.31039428710938
12001,88.2433090209961
12003,87.41934204101562
12005,82.67924499511719
12007,87.86360931396484
12009,86.95352935791016
12011,86.976806640625
12013,81.86356353759766
12015,90.0235824584961
12017,88.920166015625
12019,88.14400482177734
12021,87.65023040771484
12023,87.6528549194336
12027,89.85828399658203
12029,88.1977767944336
12031,87.04358673095703
12033,84.80572509765625
12035,87.82881927490234
12037,83.60456085205078
12039,80.771240234375
12041,88.50093078613281
12043,88.95671081542969
12045,83.38191986083984
12047,87.25296020507812
12049,90.19935607910156
12051,88.52996826171875
12053,89.7385025024414
12055,89.13365173339844
12057,90.40592193603516
12059,82.57218933105469
12061,87.44188690185547
12063,80.80767059326172
12065,84.60250091552734
12067,88.2402572631836
12069,89.37831115722656
12071,89.03721618652344
12073,82.42330169677734
12075,88.2986831665039
12077,81.99122619628906
12079,86.62040710449219
12081,89.5011215209961
12083,88.2563705444336
12085,88.1701431274414
12086,86.64783477783203
12087,88.40923309326172
12089,86.8010482788086
12091,84.57034301757812
12093,88.3115234375
12095,89.21159362792969
12097,89.09789276123047
12099,87.8953628540039
12101,90.00848388671875
12103,89.43233489990234
12105,90.46358489990234
12107,88.36715698242188
12109,87.51509857177734
12111,87.7715072631836
12113,84.41693115234375
12115,89.68701934814453
12117,88.7152099609375
12119,89.26840209960938
12121,87.99917602539062
12123,87.04529571533203
12125,87.6781234741211
12127,88.0374755859375
12129,83.09286499023438
12131,83.69466400146484
12133,82.45120239257812
13001,86.69745635986328
13003,86.15187072753906
13005,87.45069885253906
13007,81.36064147949219
13009,79.90380859375
13011,68.45964050292969
13013,70.66255187988281
13015,71.48933410644531
13017,85.239501953125
13019,85.082275390625
13021,80.3169937133789
13023,83.1571044921875
13025,87.15122985839844
13027,84.44734191894531
13029,84.77806854248047
13031,84.854248046875
13033,81.21488189697266
13035,75.76446533203125
13037,80.2979507446289
13039,86.09337615966797
13043,84.70443725585938
13045,70.69686889648438
13047,68.41095733642578
13049,87.59283447265625
13051,84.2411880493164
13053,76.37113189697266
13055,68.09584045410156
13057,71.34123992919922
13059,71.0487060546875
13061,78.3707046508789
13063,71.93150329589844
13065,87.00077819824219
13067,71.73644256591797
13069,86.07711029052734
13071,83.16020965576172
13073,77.1052474975586
13075,84.45765686035156
13077,71.21077728271484
13079,78.46623992919922
13081,84.05463409423828
13083,65.0525894165039
13085,68.63167572021484
13087,80.59765625
13089,72.0824966430664
13091,83.94865417480469
13093,83.17932891845703
13095,82.40656280517578
13097,71.28194427490234
13099,79.53724670410156
13101,86.89083862304688
13103,84.75762176513672
13105,71.01676940917969
13107,83.04302978515625
13109,85.3642349243164
13111,64.68022155761719
13113,71.71980285644531
13115,70.31543731689453
13117,70.06291961669922
13119,68.43994140625
13121,71.66328430175781
13123,66.77349090576172
13125,77.89079284667969
13127,85.46109008789062
13129,70.6636734008789
13131,81.60498809814453
13133,75.12335205078125
13135,70.97199249267578
13137,64.75428771972656
13139,68.44434356689453
13141,77.73285675048828
13143,70.55802154541016
13145,72.72127532958984
13147,69.33158874511719
13149,70.70811462402344
13151,73.26554107666016
13153,82.34347534179688
13155,85.16395568847656
13157,69.78157806396484
13159,77.62281036376953
13161,86.0330810546875
13163,79.51793670654297
13165,82.85896301269531
13167,81.64558410644531
13169,79.5982666015625
13171,74.6298828125
13173,86.00369262695312
13175,82.93497467041016
13177,82.5180435180664
13179,84.84988403320312
13181,74.5587158203125
13183,85.63470458984375
13185,85.8129653930664
13187,66.470947265625
13189,76.38172912597656
13191,84.75428009033203
13193,80.62619018554688
13195,69.66606140136719
13197,76.92703247070312
13199,71.647705078125
13201,80.1141586303711
13205,82.04499053955078
13207,77.43824768066406
13209,84.92549896240234
13211,75.32845306396484
13213,68.55786895751953
13215,75.16791534423828
13217,74.6635971069336
13219,72.26388549804688
13221,72.26494598388672
13223,71.32994842529297
13225,80.63140869140625
13227,69.76239776611328
13229,87.7890853881836
13231,72.60259246826172
13233,71.35151672363281
13235,84.07510375976562
13237,78.16970825195312
13239,77.4473648071289
13241,62.55646896362305
13243,78.77226257324219
13245,79.6589584350586
13247,73.08174133300781
13249,78.9786376953125
13251,83.6290054321289
13253,80.03153228759766
13255,73.09048461914062
13257,66.73208618164062
13259,77.42994689941406
13261,81.1027603149414
13263,74.11182403564453
13265,75.04756927490234
13267,85.66275024414062
13269,77.21332550048828
13271,85.06365966796875
13273,80.76457214355469
13275,82.79502868652344
13277,84.22346496582031
13279,85.60094451904297
13281,62.47557067871094
13283,83.62271118164062
13285,71.29488372802734
13287,84.2691879272461
13289,81.78720092773438
13291,63.52402114868164
13293,74.3682632446289
13295,67.24893188476562
13297,72.63004302978516
13299,87.7958984375
13301,76.41293334960938
13303,79.97332000732422
13305,86.39484405517578
13307,78.80570983886719
13309,84.73765563964844
13311,64.93779754638672
13313,69.02639770507812
13315,84.78424835205078
13317,73.70991516113281
13319,81.37599182128906
13321,83.28765106201172
16001,76.62589263916016
16003,62.85757827758789
16005,75.63617706298828
16007,73.99858093261719
16009,61.75818634033203
16011,74.85619354248047
16013,69.96188354492188
16015,64.03970336914062
16017,58.609317779541016
16019,73.6175537109375
16021,53.93952178955078
16023,71.89422607421875
16025,66.29293060302734
16027,76.55916595458984
16029,73.94131469726562
16031,77.67030334472656
16033,71.65780639648438
16035,59.83955383300781
16037,62.98893737792969
16039,71.8706283569336
16041,77.58226013183594
16043,70.4629898071289
16045,71.30939483642578
16047,78.1381607055664
16049,58.74837875366211
16051,76.17485809326172
16053,79.0491714477539
16055,60.80959701538086
16057,63.17395782470703
16059,62.655025482177734
16061,61.23555374145508
16063,77.19123840332031
16065,74.210205078125
16067,76.753173828125
16069,66.4390640258789
16071,79.30529022216797
16073,76.0716323852539
16075,73.98644256591797
16077,76.59896850585938
16079,56.88088607788086
16081,72.03978729248047
16083,78.20856475830078
16085,58.39349365234375
16087,68.59175872802734
17001,77.45906066894531
17003,70.64469909667969
17005,77.82679748535156
17007,77.81745147705078
17009,76.8564224243164
17011,77.79971313476562
17013,75.02326202392578
17015,77.33513641357422
17017,78.09608459472656
17019,78.7496109008789
17021,78.59638214111328
17023,78.66241455078125
17025,77.16616821289062
17027,77.87734985351562
17029,78.73487091064453
17031,78.454345703125
17033,77.52617645263672
17035,78.31790924072266
17037,77.67728424072266
17039,78.50071716308594
17041,78.7275619506836
17043,78.73450469970703
17045,78.8149185180664
17047,75.41098022460938
17049,77.52958679199219
17051,77.8498306274414
17053,79.00789642333984
17055,73.90995788574219
17057,78.2649154663086
17059,71.55767822265625
17061,75.95680236816406
17063,78.81916809082031
17065,74.20348358154297
17067,77.88365173339844
17069,70.05284118652344
17071,78.61918640136719
17073,76.89000701904297
17075,79.70683288574219
17077,72.7168197631836
17079,77.22622680664062
17081,76.07991790771484
17083,75.15349578857422
17085,75.98993682861328
17087,70.80946350097656
17089,78.27678680419922
17091,79.3187484741211
17093,78.53105163574219
17095,77.32600402832031
17097,77.5264663696289
17099,78.0865249633789
17101,76.6784896850586
17103,77.94506072998047
17105,78.72012329101562
17107,78.72392272949219
17109,77.75641632080078
17111,78.57523345947266
17113,78.28153991699219
17115,78.42298889160156
17117,76.49214935302734
17119,76.13488006591797
17121,77.61396789550781
17123,77.80119323730469
17125,78.88412475585938
17127,70.48539733886719
17129,78.44775390625
17131,78.07124328613281
17133,75.2898178100586
17135,77.91206359863281
17137,77.2603530883789
17139,78.30260467529297
17141,78.00370788574219
17143,77.78861236572266
17145,74.64929962158203
17147,78.55078125
17149,75.70757293701172
17151,70.1314926147461
17153,70.74116516113281
17155,78.13887786865234
17157,74.17131042480469
17159,76.45862579345703
17161,77.76654815673828
17163,76.312744140625
17165,71.67755889892578
17167,77.99320220947266
17169,77.60111999511719
17171,76.77008819580078
17173,78.2565689086914
17175,76.94288635253906
17177,76.5577392578125
17179,78.2248764038086
17181,71.3203353881836
17183,79.32655334472656
17185,75.64804077148438
17187,77.85529327392578
17189,76.7562255859375
17191,76.17393493652344
17193,73.69319152832031
17195,77.59586334228516
17197,78.8620834350586
17199,71.8857192993164
17201,77.42118835449219
17203,77.7810287475586
18001,78.50471496582031
18003,77.60558319091797
18005,77.60089111328125
18007,79.13660430908203
18009,79.9550552368164
18011,77.3416519165039
18013,76.56143951416016
18015,78.87615203857422
18017,79.22416687011719
18019,77.7395248413086
18021,78.57035064697266
18023,77.73016357421875
18025,73.60674285888672
18027,77.05349731445312
18029,77.75841522216797
18031,76.98272705078125
18033,77.39982604980469
18035,79.6172103881836
18037,74.57366943359375
18039,77.75177764892578
18041,77.91974639892578
18043,76.32073974609375
18045,78.99494934082031
18047,77.93012237548828
18049,79.29605102539062
18051,75.1102294921875
18053,79.1751937866211
18055,77.19398498535156
18057,78.31489562988281
18059,78.10429382324219
18061,74.73016357421875
18063,77.1800308227539
18065,77.96651458740234
18067,78.02352142333984
18069,78.37357330322266
18071,76.99161529541016
18073,79.88401794433594
18075,79.33108520507812
18077,77.44062042236328
18079,77.45660400390625
18081,77.20455169677734
18083,77.1133041381836
18085,78.23353576660156
18087,77.01140594482422
18089,78.93033599853516
18091,78.68765258789062
18093,75.50335693359375
18095,78.92206573486328
18097,77.90281677246094
18099,78.94097137451172
18101,76.12382507324219
18103,78.8353500366211
18105,76.16694641113281
18107,78.2554931640625
18109,77.03763580322266
18111,80.09593963623047
18113,77.30773162841797
18115,77.57608032226562
18117,74.93767547607422
18119,77.5336685180664
18121,79.18923950195312
18123,71.78217315673828
18125,75.77301025390625
18127,78.65123748779297
18129,73.12696838378906
18131,79.68702697753906
18133,77.77832794189453
18135,77.91935729980469
18137,76.82406616210938
18139,77.70040130615234
18141,78.41425323486328
18143,77.69947052001953
18145,77.6998291015625
18147,72.13411712646484
18149,79.47714233398438
18151,76.58129119873047
18153,78.18992614746094
18155,77.3456039428711
18157,78.39244842529297
18159,78.1431655883789
18161,77.93506622314453
18163,73.35244750976562
18165,79.34332275390625
18167,78.92021942138672
18169,78.70571899414062
18171,79.07584381103516
18173,73.5531234741211
18175,75.9634780883789
18177,77.56292724609375
18179,78.3529281616211
18181,79.2763442993164
18183,77.62601470947266
19001,81.92586517333984
19003,82.20178985595703
19005,70.37459564208984
19007,79.5500259399414
19009,82.8165512084961
19011,77.93600463867188
19013,78.70793151855469
19015,82.10538482666016
19017,78.13353729248047
19019,76.22295379638672
19021,82.36658477783203
19023,79.91780090332031
19025,83.05693817138672
19027,83.20346069335938
19029,83.1612319946289
19031,76.91384887695312
19033,78.49066162109375
19035,83.0575180053711
19037,76.63484954833984
19039,81.12952423095703
19041,82.36238098144531
19043,73.15547943115234
19045,77.41264343261719
19047,83.46493530273438
19049,82.38329315185547
19051,78.88822937011719
19053,80.83966064453125
19055,74.957763671875
19057,78.77751159667969
19059,81.34246063232422
19061,74.2980728149414
19063,79.80653381347656
19065,74.74966430664062
19067,78.30182647705078
19069,80.219970703125
19071,85.14874267578125
19073,81.93222045898438
19075,80.21699523925781
19077,82.528564453125
19079,81.23802185058594
19081,78.57673645019531
19083,81.17154693603516
19085,84.53427124023438
19087,77.81864166259766
19089,74.60677337646484
19091,80.93448638916016
19093,83.24311065673828
19095,79.01161193847656
19097,76.32011413574219
19099,80.79544830322266
19101,76.95655822753906
19103,77.08415222167969
19105,76.47307586669922
19107,78.7278060913086
19109,79.50576782226562
19111,78.00042724609375
19113,77.41957092285156
19115,78.20103454589844
19117,80.17024230957031
19119,81.76483917236328
19121,81.95687103271484
19123,79.04566955566406
19125,79.7495346069336
19127,80.87698364257812
19129,84.92446899414062
19131,76.74480438232422
19133,84.38214111328125
19135,78.97943115234375
19137,83.70091247558594
19139,77.60211181640625
19141,82.48475646972656
19143,81.42353057861328
19145,84.03069305419922
19147,81.18614959716797
19149,83.48777770996094
19151,81.86253356933594
19153,81.9102783203125
19155,84.34136962890625
19157,79.9306411743164
19159,80.89614868164062
19161,83.7939224243164
19163,77.4734878540039
19165,83.27006530761719
19167,82.40948486328125
19169,81.74231719970703
19171,79.85926818847656
19173,82.22108459472656
19175,80.98285675048828
19177,77.78105163574219
19179,78.35199737548828
19181,81.72028350830078
19183,77.61517333984375
19185,79.93474578857422
19187,81.39424896240234
19189,76.85929107666016
19191,72.99827575683594
19193,83.7523422241211
19195,77.03044128417969
19197,80.10980224609375
20001,80.4737548828125
20003,80.74671173095703
20005,83.71394348144531
20007,91.58661651611328
20009,91.50149536132812
20011,80.0927505493164
20013,84.71278381347656
20015,84.67194366455078
20017,83.7551040649414
20019,80.79179382324219
20021,79.42957305908203
20023,91.94062805175781
20025,95.3299560546875
20027,88.5384521484375
20029,89.20244598388672
20031,81.91288757324219
20033,93.89361572265625
20035,83.91390991210938
20037,79.54061889648438
20039,92.14672088623047
20041,88.32259368896484
20043,83.92140197753906
20045,83.0945053100586
20047,93.80236053466797
20049,80.61544036865234
20051,92.97186279296875
20053,92.14411926269531
20055,95.69169616699219
20057,95.69351959228516
20059,82.03014373779297
20061,86.63119506835938
20063,93.22583770751953
20065,92.74609375
20067,96.16446685791016
20069,96.0537109375
20071,94.07164001464844
20073,81.575927734375
20075,94.9788589477539
20077,88.4396743774414
20079,88.32380676269531
20081,96.28062438964844
20083,95.93339538574219
20085,84.616455078125
20087,83.56150817871094
20089,89.25090026855469
20091,81.43863677978516
20093,95.53007507324219
20095,88.88666534423828
20097,93.5669174194336
20099,78.98961639404297
20101,94.54684448242188
20103,82.72918701171875
20105,92.15690612792969
20107,80.4210205078125
20109,94.1328353881836
20111,83.59971618652344
20113,89.50836944580078
20115,86.45259857177734
20117,88.19152069091797
20119,96.51154327392578
20121,80.87925720214844
20123,90.32012939453125
20125,79.54747772216797
20127,84.76799011230469
20129,94.92341613769531
20131,85.63948822021484
20133,79.88920593261719
20135,93.67256164550781
20137,92.43414306640625
20139,83.77262115478516
20141,92.06660461425781
20143,90.440185546875
20145,92.43087768554688
20147,92.03520202636719
20149,86.3199234008789
20151,91.18232727050781
20153,92.06375885009766
20155,89.62992095947266
20157,88.52613067626953
20159,90.61360168457031
20161,87.4945068359375
20163,92.88964080810547
20165,92.47978973388672
20167,93.17658996582031
20169,90.9990005493164
20171,94.53504180908203
20173,87.72807312011719
20175,97.12654113769531
20177,85.18212127685547
20179,92.2556381225586
20181,92.76532745361328
20183,90.97454833984375
20185,90.79283142089844
20187,95.01850128173828
20189,96.55573272705078
20191,86.78648376464844
20193,93.1075668334961
20195,92.44953918457031
20197,85.82583618164062
20199,93.90206146240234
20201,88.84967803955078
20203,94.32152557373047
20205,80.08206939697266
20207,80.80730438232422
20209,81.87818908691406
21001,67.67266845703125
21003,64.83786010742188
21005,75.60154724121094
21007,70.01506805419922
21009,66.85834503173828
21011,74.34645080566406
21013,62.6585807800293
21015,77.7306137084961
21017,75.1354751586914
21019,75.46319580078125
21021,71.3314437866211
21023,77.07843017578125
21025,71.23017883300781
21027,71.03699493408203
21029,74.7955093383789
21031,67.93122863769531
21033,68.73661804199219
21035,66.1515884399414
21037,78.23644256591797
21039,68.61420440673828
21041,77.7895736694336
21043,75.02704620361328
21045,68.60856628417969
21047,67.05784606933594
21049,73.79190063476562
21051,67.76703643798828
21053,66.1166763305664
21055,69.62236785888672
21057,66.62635040283203
21059,70.8406982421875
21061,68.32403564453125
21063,73.93744659423828
21065,71.95378112792969
21067,74.08860778808594
21069,75.1983642578125
21071,70.54326629638672
21073,77.21269226074219
21075,66.79224395751953
21077,77.75389099121094
21079,71.23597717285156
21081,77.07657623291016
21083,67.02982330322266
21085,69.57340240478516
21087,69.29307556152344
21089,76.3486099243164
21091,70.74053955078125
21093,71.3498764038086
21095,61.95613098144531
21097,76.407470703125
21099,69.24701690673828
21101,71.69865417480469
21103,77.63871765136719
21105,67.18565368652344
21107,68.96656036376953
21109,68.91108703613281
21111,76.89643096923828
21113,73.27545166015625
21115,73.14617156982422
21117,77.70623016357422
21119,67.99468994140625
21121,65.48831939697266
21123,70.58833312988281
21125,67.1229019165039
21127,74.39575958251953
21129,71.52677154541016
21131,66.19560241699219
21133,64.41382598876953
21135,75.94734954833984
21137,69.26172637939453
21139,69.74671936035156
21141,65.74871826171875
21143,68.80025482177734
21145,70.06570434570312
21147,64.55359649658203
21149,69.970458984375
21151,71.91307830810547
21153,72.05606842041016
21155,71.31229400634766
21157,68.514892578125
21159,72.6868667602539
21161,76.49834442138672
21163,72.51854705810547
21165,72.76593780517578
21167,73.48821258544922
21169,66.86357116699219
21171,65.31140899658203
21173,74.18644714355469
21175,73.16041564941406
21177,67.9617919921875
21179,73.80248260498047
21181,75.64044189453125
21183,69.43701171875
21185,77.75228118896484
21187,77.2676773071289
21189,70.08743286132812
21191,77.4182357788086
21193,67.84010314941406
21195,68.17919158935547
21197,72.86003875732422
21199,66.97650909423828
21201,76.53568267822266
21203,68.35282897949219
21205,73.60589599609375
21207,66.84307098388672
21209,76.02497100830078
21211,77.08509063720703
21213,64.87503051757812
21215,76.23854064941406
21217,69.5902099609375
21219,66.02655792236328
21221,67.62093353271484
21223,77.71914672851562
21225,71.0042953491211
21227,66.70661926269531
21229,73.32261657714844
21231,65.8367691040039
21233,70.1767807006836
21235,64.44148254394531
21237,72.21453094482422
21239,75.04658508300781
22001,74.60018157958984
22003,74.89019775390625
22005,76.7492446899414
22007,77.37310028076172
22009,75.07804870605469
22011,75.4419937133789
22013,70.79346466064453
22015,71.99311828613281
22017,72.58323669433594
22019,75.24687194824219
22021,70.85283660888672
22023,74.19547271728516
22025,74.24867248535156
22027,68.49241638183594
22029,75.2950210571289
22031,72.7739028930664
22033,75.43759155273438
22035,67.068359375
22037,74.59339904785156
22039,74.52113342285156
22041,70.7656478881836
22043,72.76966857910156
22045,74.46463775634766
22047,75.55762481689453
22049,69.70038604736328
22051,79.1426773071289
22053,75.0565185546875
22055,74.3391342163086
22057,78.87531280517578
22059,73.34728240966797
22061,68.4909896850586
22063,76.5270004272461
22065,68.87776184082031
22067,66.93266296386719
22069,73.17831420898438
22071,79.72882080078125
22073,68.6743392944336
22075,80.6940689086914
22077,74.99559020996094
22079,73.98682403564453
22081,72.59953308105469
22083,68.78890991210938
22085,74.4462661743164
22087,80.61077880859375
22089,78.58727264404297
22091,75.02281188964844
22093,77.621826171875
22095,77.9665298461914
22097,74.63285064697266
22099,75.27985382080078
22101,75.66393280029297
22103,78.48047637939453
22105,76.46302032470703
22107,71.26435089111328
22109,78.5048828125
22111,67.43339538574219
22113,73.93891143798828
22115,74.61268615722656
22117,76.20875549316406
22119,70.93172454833984
22121,75.27073669433594
22123,66.7486343383789
22125,74.69999694824219
22127,71.51774597167969
23001,77.21688842773438
23003,68.04862976074219
23005,78.14805603027344
23007,68.61811828613281
23009,74.27145385742188
23011,76.8133773803711
23013,75.89575958251953
23015,77.01882934570312
23017,72.84587860107422
23019,73.50138854980469
23021,69.75077056884766
23023,77.80195617675781
23025,68.80167388916016
23027,75.68689727783203
23029,70.89089965820312
23031,78.41065216064453
24001,74.6322250366211
24003,70.99613189697266
24005,72.6314697265625
24009,70.23261260986328
24011,72.6351318359375
24013,72.82555389404297
24015,71.42117309570312
24017,70.95293426513672
24019,71.35591125488281
24021,72.43142700195312
24023,69.60570526123047
24025,72.6447982788086
24027,71.20120239257812
24029,71.8935546875
24031,71.1745834350586
24033,70.91889190673828
24035,71.8550796508789
24037,69.99446868896484
24039,70.12889099121094
24041,71.6033935546875
24043,73.9449462890625
24045,71.30406951904297
24047,70.1530990600586
24510,72.52906799316406
25001,77.27091217041016
25003,71.70101928710938
25005,78.2875747680664
25007,77.52123260498047
25009,77.06253051757812
25011,75.55579376220703
25013,75.48331451416016
25015,75.16185760498047
25017,78.74274444580078
25019,75.5849609375
25021,78.9589614868164
25023,79.33901977539062
25025,78.64949035644531
25027,76.506591796875
26001,71.73966979980469
26003,63.773216247558594
26005,76.3459701538086
26007,69.36285400390625
26009,71.80120086669922
26011,75.33898162841797
26013,62.95396041870117
26015,76.18718719482422
26017,76.35425567626953
26019,73.17012023925781
26021,77.26765441894531
26023,76.32283782958984
26025,75.90350341796875
26027,77.21755981445312
26029,69.44837951660156
26031,66.12712097167969
26033,60.4987907409668
26035,77.30699920654297
26037,77.03813934326172
26039,73.371337890625
26041,65.52359771728516
26043,65.04998779296875
26045,76.17642974853516
26047,64.63737487792969
26049,77.98960876464844
26051,77.48880767822266
26053,61.97540283203125
26055,74.74870300292969
26057,78.14749145507812
26059,76.685546875
26061,63.92181396484375
26063,75.50096893310547
26065,76.33660125732422
26067,76.98512268066406
26069,73.97821807861328
26071,63.47304153442383
26073,78.5496597290039
26075,76.4654541015625
26077,76.24773406982422
26079,74.44377899169922
26081,77.18513488769531
26083,60.75065994262695
26085,76.59417724609375
26087,78.79761505126953
26089,71.00016021728516
26091,78.58662414550781
26093,76.94776153564453
26095,62.17368698120117
26097,61.13130187988281
26099,79.1126937866211
26101,74.22918701171875
26103,64.38448333740234
26105,74.37149810791016
26107,77.66486358642578
26109,67.00907135009766
26111,78.40708923339844
26113,76.10538482666016
26115,78.9452133178711
26117,77.65399932861328
26119,70.40972137451172
26121,76.94486999511719
26123,77.45673370361328
26125,78.11312866210938
26127,75.607421875
26129,75.88355255126953
26131,63.04052734375
26133,76.77913665771484
26135,73.40916442871094
26137,70.2106704711914
26139,76.69525909423828
26141,66.03809356689453
26143,76.01419067382812
26145,78.10295104980469
26147,79.21763610839844
26149,76.64008331298828
26151,77.76068115234375
26153,64.524169921875
26155,76.84410858154297
26157,77.77687072753906
26159,76.77099609375
