GEOID,tmax
01001,95.09492187500001
01003,96.5221010638298
01005,93.3830322265625
01007,94.56066277472529
01009,91.26841517857143
01011,93.71270727040816
01013,94.983125
01015,91.90488911290323
01017,91.95819852941177
01019,90.92043678977274
01021,94.3440340909091
01023,95.12930640243903
01025,95.3784090909091
01027,91.51815929878049
01029,90.77743055555555
01031,94.41875
01033,89.65514396067415
01035,95.3742439516129
01037,93.46312822164948
01039,95.17790025684933
01041,94.567578125
01043,90.99700520833333
01045,93.97236946202531
01047,95.63724315068494
01049,88.42294407894738
01051,94.49594726562499
01053,95.94109738372094
01055,91.2842548076923
01057,92.59072690217393
01059,89.93046875
01061,94.70683823529411
01063,94.55540865384614
01065,94.78380837912088
01067,93.37688253012048
01069,94.01099466463415
01071,87.6515261627907
01073,93.20560774539878
01075,92.62777777777778
01077,88.67079326923077
01079,89.83946814903847
01081,92.46462296195654
01083,88.69484375
01085,95.47974759615386
01087,93.9171875
01089,88.56675204918034
01091,95.00427989130435
01093,91.16683872767858
01095,89.66583806818181
01097,96.47800892857143
01099,95.51890625
01101,94.98787715517241
01103,89.94075657894737
01105,95.1024174528302
01107,93.80021306818183
01109,94.02145944148936
01111,91.42040777439024
01113,93.27358284883721
01115,92.302783203125
01117,93.7431793478261
01119,94.69266304347828
01121,93.11650390625
01123,92.90319413716814
01125,93.98894974226805
01127,92.77230603448275
01129,96.08958333333334
01131,95.49553571428571
01133,90.91015625
04001,89.10773621157324
04003,97.23046521493212
04005,83.5281682312253
04007,94.83216314935066
04009,97.23800247797358
04011,92.27734659090909
04012,107.09138135432475
04013,106.50056530898877
04015,89.44960106382979
04017,89.92301942567568
04019,103.66125823005423
04021,105.04035352316603
04023,97.687890625
04025,91.44357244318182
04027,108.3249325824873
05001,98.91896306818182
05003,100.83686810661764
05005,93.55511675824175
05007,99.27770833333334
05009,94.9140625
05011,100.54934375
05013,100.25087209302326
05015,96.31221590909092
05017,100.35753944174758
05019,99.9530523255814
05021,91.30606250000001
05023,94.64582122093024
05025,100.14450491573034
05027,100.5320652173913
05029,98.5028409090909
05031,92.58221507352943
05033,101.71194852941177
05035,94.28801562500001
05037,94.12605263157896
05039,99.80473300970874
05041,99.74864491150443
05043,100.48671875
05045,97.93070853960396
05047,100.94420362903226
05049,92.11323242187501
05051,99.26375000000002
05053,99.89297733516484
05055,91.84915286144579
05057,99.82875844594595
05059,99.64765625000001
05061,99.67795138888889
05063,93.62802734375
05065,93.1001077586207
05067,93.77576349431818
05069,99.76447544642858
05071,98.3330753504673
05073,100.89853277439025
05075,92.66038896276596
05077,96.10223904639176
05079,100.21527777777777
05081,100.60122767857145
05083,101.37999705188679
05085,98.53653846153846
05087,96.2414375
05089,94.44881465517241
05091,101.00846774193549
05093,92.20026595744682
05095,97.29981715425534
05097,99.36914724576272
05099,99.8280159883721
05101,94.419921875
05103,100.15564793577983
05105,99.50509765625
05107,97.50080541237114
05109,99.52583575581397
05111,93.25533854166667
05113,98.800830078125
05115,97.80670955882353
05117,97.54901315789473
05119,99.09600105932203
05121,91.93046069587629
05123,95.1487262228261
05125,99.1701945754717
05127,100.77958255597015
05129,94.15586647727274
05131,102.66903582317073
05133,100.24337284482758
05135,92.2176120923913
05137,93.45951704545455
05139,100.70585937499999
05141,95.16564002403847
05143,98.988828125
05145,95.9979198619632
05147,95.35851474719101
05149,100.57909598214286
06001,74.49021381578947
06003,73.05063858695654
06005,85.10658244680852
06007,89.4227695610687
06009,85.98934116242039
06011,90.13167372881355
06013,78.37302267699116
06015,75.77707078313253
06017,81.70042925824177
06019,84.4954066685268
06021,89.6460411658654
06023,77.45960485989492
06025,109.42869032663316
06027,94.86656594743674
06029,93.02662510434057
06031,92.69266304347828
06033,83.75793626237625
06035,85.2957668138587
06037,88.62844737936773
06039,85.2831135321101
06041,71.62919303797469
06043,84.03598011363637
06045,79.72291571624088
06047,87.28627491694353
06049,86.99136607142857
06051,78.66704545454544
06053,78.94805317540323
06055,83.87191472457629
06057,82.06211993243244
06059,88.23351293103448
06061,82.65840611353713
06063,81.28558067908655
06065,102.02474151951672
06067,88.64912961409395
06069,80.44839285714286
06071,99.63932141341257
06073,92.16074412128714
06075,66.90078125000001
06077,86.00963541666667
06079,81.19505525914634
06081,68.4709918478261
06083,78.1427890625
06085,75.87775596733668
06087,70.68389945652174
06089,89.66203490802675
06091,79.23460726351352
06093,83.27999908357772
06095,83.00753933566433
06097,79.67106146694216
06099,85.65464691558442
06101,91.44386888586956
06103,89.07171576433122
06105,82.64338733075435
06107,86.65384797997238
06109,78.35152243589744
06111,83.97565057829182
06113,88.55713574840765
06115,89.60501237623762
08001,87.75384004237289
08003,83.39896816037735
08005,86.74743960084034
08007,81.02599085365854
08009,93.42552500000001
08011,91.4509765625
08013,77.45132211538461
08014,86.4359375
08015,71.14254966887417
08017,91.65619791666667
08019,64.87096590909091
08021,77.73859924623116
08023,79.6377887228261
08025,92.05095766129033
08027,76.05546875
08029,84.59414501404494
08031,86.84375
08033,79.259052734375
08035,80.60268841911765
08037,72.94010812737643
08039,85.43549107142857
08041,84.42318548387097
08043,80.68575255102041
08045,77.9264055676856
08047,68.0247767857143
08049,69.42007252559726
08051,74.94499813247012
08053,68.47151639344263
08055,84.29954616182572
08057,70.45196376459145
08059,78.1705965909091
08061,91.46697324414716
08063,92.29919871794871
08065,66.46069711538462
08067,82.01361875
08069,74.90796095605701
08071,88.94440743338009
08073,89.56746253188776
08075,89.50924613402061
08077,83.98398812380039
08079,69.85677866541354
08081,81.08642539525692
08083,87.73137500000001
08085,85.8933876129518
08087,89.09457720588235
08089,92.23950892857144
08091,77.567921686747
08093,68.99728280791788
08095,90.86669642857144
08097,72.07295362903227
08099,92.74266544117647
08101,92.12842241957105
08103,80.26929490546219
08105,76.66470382462687
08107,74.31080322265625
08109,75.12635995370371
08111,66.124853515625
08113,81.77086740654205
08115,90.19562499999999
08117,65.59087171052632
08119,71.44709256329114
08121,90.35294642857143
08123,86.35667000000001
08125,92.87529761904763
09001,76.82023879716981
09003,77.04109738372094
09005,74.70166597682119
09007,76.66116071428571
09009,76.78088329081633
09011,75.96666666666667
09013,75.59069293478261
09015,75.54533025568182
10001,82.68125
10003,81.81210354477612
10005,82.25712890625
11001,81.817578125
12001,92.06812734962406
12003,91.96581811797752
12005,94.96691854508198
12007,91.84771075581395
12009,89.33440824468086
12011,92.97619318181818
12013,95.11078506097562
12015,94.28860294117646
12017,91.951953125
12019,91.61609375000002
12021,95.04937385110294
12023,92.16195527522936
12027,94.69519074675325
12029,92.21369485294117
12031,91.53179235537189
12033,96.53088815789475
12035,89.86817781690141
12037,94.70719178082192
12039,93.7710836038961
12041,92.45
12043,94.17751524390245
12045,95.37820723684212
12047,92.26199324324325
12049,94.51404474431818
12051,94.94523486024845
12053,92.5478966346154
12055,93.9068631329114
12057,93.39523758561644
12059,95.07090669014084
12061,90.45689935064935
12063,94.5367125984252
12065,92.93390625
12067,92.52842060810812
12069,92.050099522293
12071,94.30465425531915
12073,93.59614361702128
12075,91.96543710443038
12077,95.22116477272728
12079,92.67081310679612
12081,94.61388739224138
12083,91.91125529661018
12085,90.82617694805195
12086,93.65629664179104
12087,93.97053912213741
12089,91.73490149456521
12091,95.81873883928571
12093,92.46410672169812
12095,91.33387831125827
12097,91.88357077205883
12099,92.05201725746268
12101,93.23474264705882
12103,93.66975446428572
12105,93.33483774038461
12107,91.38897804054055
12109,90.4493131868132
12111,90.5140625
12113,96.09529049295774
12115,94.59450158227848
12117,90.79745244565218
12119,92.559875
12121,92.36770296391754
12123,92.48084571678322
12125,92.09332386363637
12127,89.78684260670732
12129,93.65981104651163
12131,95.20024614726029
12133,95.17619485294118
13001,90.55941901408451
13003,91.34534198113208
13005,90.82544642857144
13007,92.43882978723404
13009,89.43865131578949
13011,83.08070101351352
13013,85.15563858695653
13015,89.22407570422536
13017,91.230078125
13019,91.47915826612903
13021,90.60325892857144
13023,91.0625
13025,91.1263392857143
13027,92.14319349315069
13029,89.18142089843751
13031,89.55723852040816
13033,88.98473657024795
13035,89.2068125
13037,92.52088414634146
13039,91.09953125000001
13043,89.83740808823529
13045,90.45338184931506
13047,87.16484375
13049,91.70208333333333
13051,88.4328125
13053,92.6127840909091
13055,89.20869565217392
13057,87.142138671875
13059,84.82490234375
13061,92.965771484375
13063,88.98380681818182
13065,91.75181361607143
13067,88.78128125
13069,91.0164156626506
13071,91.56586538461538
13073,87.9142578125
13075,91.64949596774194
13077,90.67322443181818
13079,90.87479619565218
13081,91.34538517441861
13083,86.09893973214287
13085,83.81305443548388
13087,93.28744612068965
13089,87.87753378378379
13091,91.2387764084507
13093,91.40413602941177
13095,91.98431122448979
13097,89.84087701612904
13099,93.19606250000001
13101,92.02738486842105
13103,89.08543133802817
13105,84.59162735849057
13107,89.8655167079208
13109,89.89832589285716
13111,81.832578125
13113,89.821044921875
13115,90.25625
13117,85.2715625
13119,82.75625
13121,88.72552083333333
13123,83.38794309701493
13125,88.3450892857143
13127,90.20763608870968
13129,88.69794921875001
13131,92.52713068181819
13133,86.78798491379311
13135,86.10305175781251
13137,79.6363671875
13139,83.521484375
13141,88.15859375
13143,89.88125000000001
13145,91.68952205882353
13147,82.82261513157896
13149,91.49843750000001
13151,88.88510841836735
13153,91.13777573529413
13155,91.22286658653846
13157,84.31503125
13159,88.81326704545455
13161,90.80853125
13163,89.04106250000001
13165,89.42703125
13167,89.924375
13169,89.6352840909091
13171,89.65520833333333
13173,91.73328124999999
13175,90.73221153846154
13177,91.69365808823531
13179,89.2698051948052
13181,86.92769886363637
13183,90.13752693965517
13185,91.97546672077922
13187,81.92645348837209
13189,87.5929296875
13191,89.38968290441177
13193,91.45505826271186
13195,83.73216463414634
13197,91.52630681818182
13199,90.76386718750001
13201,93.1640625
13205,91.98984375
13207,90.02421875
13209,90.58437500000001
13211,87.13878676470588
13213,86.64254807692308
13215,92.7623046875
13217,87.90384615384616
13219,85.63236607142858
13221,85.35753264925374
13223,89.5779891304348
13225,90.83260869565218
13227,85.24492187499999
13229,91.05312500000001
13231,90.04318181818182
13233,90.37109375
13235,91.49658717105264
13237,88.3892983490566
13239,92.93421875
13241,76.41269886363636
13243,92.27075892857142
13245,88.58692602040817
13247,87.86809210526316
13249,91.37656249999999
13251,89.08941156914894
13253,93.83651315789473
13255,89.515625
13257,81.70812500000001
13259,92.40760869565217
13261,91.48743206521739
13263,91.3216864224138
13265,86.81311383928572
13267,90.13845108695652
13269,91.23098466981132
13271,91.29326331967214
13273,91.87125
13275,92.27662337662338
13277,91.27062500000001
13279,90.39439858490566
13281,77.49972098214286
13283,90.35064655172415
13285,91.71052766393443
13287,91.16201923076923
13289,90.52082331730769
13291,79.47412109375
13293,90.61737882653061
13295,87.24854910714286
13297,86.29875637755103
13299,91.43919783464567
13301,87.5437881097561
13303,89.3686862244898
13305,90.51265625
13307,91.790234375
13309,91.07312499999999
13311,80.22697368421052
13313,87.50959302325582
13315,91.40703125
13317,86.20866268382353
13319,90.2079833984375
13321,91.2850390625
16001,92.2018063583815
16003,84.93161368534483
16005,69.7994873046875
16007,69.92606323964498
16009,90.99290602189781
16011,69.83426724137931
16013,72.81937281468532
16015,81.8657104863222
16017,89.58978365384615
16019,65.95042389589905
16021,86.06609375
16023,69.73391393442623
16025,75.18680167597765
16027,94.94242334905661
16029,67.02186433447099
16031,71.47380845323741
16033,66.14982244318182
16035,90.94396845379147
16037,73.00926098983254
16039,83.98873355263159
16041,72.25855189732144
16043,68.10662248452013
16045,90.31850585937501
16047,84.53435
16049,86.34264951232034
16051,71.00922131147541
16053,80.95522460937501
16055,90.640625
16057,91.9907707253886
16059,75.83018604085603
16061,90.81276939655173
16063,79.00598214285715
16065,68.34130067567568
16067,75.77506403688525
16069,94.52560586734694
16071,70.74001288659794
16073,84.13327555467512
16075,93.9477581521739
16077,70.40318287037037
16079,88.34486376549587
16081,64.89236550632911
16083,79.51917067307693
16085,80.34991673197493
16087,88.70819344008264
17001,76.4565777972028
17003,84.61250000000001
17005,79.09030720338983
17007,81.83427734375
17009,75.5030070754717
17011,77.5375339673913
17013,78.05805027173913
17015,79.06751077586208
17017,75.21988146551725
17019,79.16414013975155
17021,77.79562230603449
17023,79.20204326923077
17025,78.84584760273972
17027,79.86378676470588
17029,78.16423611111111
17031,81.96827229299363
17033,79.4586570945946
17035,78.40803977272726
17037,80.7268028846154
17039,77.11390625
17041,78.57295866935483
17043,82.38908943965517
17045,79.40224184782609
17047,79.47067307692308
17049,78.2232306985294
17051,78.58661123853211
17053,79.95075081168831
17055,80.48258928571428
17057,75.21835106382979
17059,80.41135023584906
17061,76.95345982142857
17063,81.29213867187501
17065,79.8669921875
17067,76.53233471074381
17069,80.5904375
17071,77.20113636363637
17073,76.75179687500001
17075,81.45119977678571
17077,82.16781589673914
17079,78.88912109374999
17081,79.68693014705883
17083,77.98729363207548
17085,79.745556640625
17087,81.56148897058824
17089,81.85747514204546
17091,81.82330607476635
17093,81.64443359375001
17095,75.69427944214875
17097,82.54950657894737
17099,79.58077445652175
17101,79.44417067307693
17103,78.84728982300885
17105,79.70150669642858
17107,76.44738551980198
17109,75.54181463068181
17111,82.40966796875
17113,77.62703125
17115,77.15552455357144
17117,77.36582446808511
17119,79.23521012931036
17121,78.88546875
17123,77.34190764925374
17125,75.63761888586956
17127,82.1778125
17129,75.66492346938776
17131,77.17594105113636
17133,82.11045081967214
17135,78.22369552752293
17137,75.39890625
17139,77.48975360576924
17141,79.9208375
17143,75.94957386363636
17145,81.11964285714286
17147,77.84296875000001
17149,76.6224330357143
17151,80.99719929245283
17153,83.6420362903226
17155,78.05565732758622
17157,82.546875
17159,79.22628676470589
17161,77.4724609375
17163,80.83312786697248
17165,80.512548828125
17167,76.5497901119403
17169,75.35609375
17171,75.89591346153847
17173,77.68938454198474
17175,76.18733552631579
17177,80.36328125
17179,76.18092570754717
17181,82.73137600806453
17183,80.55899256993007
17185,79.479296875
17187,76.13579545454546
17189,80.36349431818182
17191,79.37886363636365
17193,79.9127637987013
17195,78.26046444954129
17197,81.98175048828125
17199,80.99210633116884
17201,81.46775914634146
17203,77.15184151785714
18001,82.64885602678571
18003,82.56737132352941
18005,80.72723214285715
18007,81.94525162337662
18009,82.58515625
18011,80.94730113636365
18013,79.47873086734694
18015,82.60886948529412
18017,82.34415760869565
18019,79.88644935344827
18021,79.65168850806452
18023,81.72716346153847
18025,77.60404829545455
18027,78.60490757042254
18029,82.56235795454546
18031,81.20148026315789
18033,82.00665178571428
18035,82.24151785714285
18037,77.93624559859154
18039,81.6677734375
18041,82.00625
18043,78.65018028846154
18045,81.48549804687501
18047,82.24595170454546
18049,81.81857954545455
18051,79.27128378378379
18053,82.54142857142858
18055,78.82996651785714
18057,81.76785714285714
18059,81.6575
18061,78.06370192307692
18063,80.28858366935485
18065,81.60602678571429
18067,82.26576704545454
18069,82.663671875
18071,79.73189786585365
18073,82.20954483695652
18075,82.41064732142857
18077,80.83437500000001
18079,80.88411458333333
18081,80.52279974489795
18083,79.16992647058824
18085,81.78416539634148
18087,81.74008522727274
18089,81.43927556818181
18091,80.99115149456522
18093,78.41136363636365
18095,82.2344642857143
18097,81.21071428571429
18099,81.49405809859155
18101,78.16116071428573
18103,82.31380208333333
18105,78.92606907894736
18107,81.01484375000001
18109,80.08191964285714
18111,82.17694711538462
18113,81.78239020270271
18115,82.60838068181819
18117,77.70204326923077
18119,79.253984375
18121,80.52927989130434
18123,77.95843211206896
18125,78.64450120192308
18127,81.09459821428572
18129,79.9023185483871
18131,82.15134943181818
18133,79.91431962025317
18135,81.67979910714286
18137,81.26371038732394
18139,81.56899414062501
18141,81.31875000000001
18143,80.16568509615385
18145,81.3671875
18147,78.74421106557378
18149,81.72753125
18151,81.52306250000001
18153,79.45899038461539
18155,82.13359375
18157,82.32390839041096
18159,82.0128125
18161,82.23125
18163,79.59615384615384
18165,80.64474431818182
18167,79.86263586956522
18169,82.492099471831
18171,81.69892045454546
18173,78.98482142857142
18175,78.30781250000001
18177,81.91597782258066
18179,82.71614583333333
18181,82.56294921875
18183,82.18853183962264
19001,77.0039950284091
19003,77.45042613636365
19005,82.37463727678572
19007,76.88797940340909
19009,78.8896484375
19011,78.39615056818182
19013,78.92991832386363
19015,78.69469105113636
19017,79.56138392857143
19019,78.99672214673913
19021,82.80071022727273
19023,79.49856770833333
19025,81.17432528409091
19027,80.53112571022727
19029,78.15280539772728
19031,77.87045454545455
19033,80.94692826704546
19035,83.74453125000001
19037,80.4434862012987
19039,76.46946022727273
19041,83.53570667613637
19043,80.50371806569343
19045,78.1912109375
19047,81.22088448660715
19049,78.1987215909091
19051,77.08597301136363
19053,76.98689630681818
19055,78.94842051630435
19057,77.5078125
19059,83.91789772727273
19061,79.18555825242719
19063,83.3151278409091
19065,79.91825929752066
19067,80.90920758928571
19069,79.2703125
19071,80.59801470588235
19073,79.68274147727273
19075,78.21376953125
19077,78.43792613636364
19079,78.85113636363637
19081,81.16489701704546
19083,78.36070667613636
19085,80.92506456611571
19087,77.4445068359375
19089,81.57816558441559
19091,80.9564174107143
19093,82.59517045454545
19095,78.23039772727273
19097,78.81527944711539
19099,78.50636160714286
19101,77.35859375
19103,78.2474107142857
19105,78.33721590909092
19107,78.01729403409091
19109,82.47600446428571
19111,77.07631671348315
19113,78.53690340909091
19115,78.0734375
19117,76.98274147727274
19119,86.59332386363637
19121,76.98002485795455
19123,78.53169389204545
19125,78.23574218750001
19127,78.262548828125
19129,79.94488839285715
19131,82.17399553571428
19133,82.30207386363637
19135,77.58742897727272
19137,78.74801136363637
19139,77.96216032608696
19141,84.51875
19143,85.0181640625
19145,79.33277698863637
19147,82.64817116477273
19149,84.36722972972973
19151,81.93423295454546
19153,78.24333726415095
19155,79.64962542808219
19157,78.25099431818181
19159,77.2390625
19161,82.0330965909091
19163,77.59009765625
19165,79.8315340909091
19167,85.63592425847457
19169,78.43325639204546
19171,78.18879261363637
19173,78.02672230113636
19175,76.48501420454545
19177,77.11770833333334
19179,77.75660511363637
19181,77.53197798295456
19183,77.84039417613636
19185,76.6823153409091
19187,79.863359375
19189,82.45646306818183
19191,81.68664772727273
19193,83.27177083333333
19195,82.40894886363637
19197,79.81392045454545
20001,100.1826171875
20003,96.53580078125
20005,85.23625422297297
20007,103.45007352941177
20009,100.25072115384616
20011,98.97471590909092
20013,84.621875
20015,105.3446875
20017,101.20510670731707
20019,106.73042091836736
20021,102.7655362215909
20023,92.795
20025,101.91370689655173
20027,95.46853693181818
20029,96.10384615384615
20031,98.41264204545455
20033,102.43377403846154
20035,106.51241477272728
20037,101.5342684659091
20039,90.50763392857144
20041,99.36564903846154
20043,83.68222336065574
20045,88.81943493150685
20047,99.61890625000001
20049,106.04375
20051,96.85873798076923
20053,100.87435825892858
20055,96.04410282258064
20057,99.07974137931035
20059,92.33446085164836
20061,95.86166834677421
20063,93.21556603773584
20065,92.79039429530202
20067,96.81775568181818
20069,98.04438374125876
20071,91.66404958677687
20073,103.81758928571429
20075,93.39931640625
20077,104.84819711538462
20079,104.76532451923077
20081,97.7925
20083,97.9595703125
20085,87.60480217889908
20087,86.73820043103449
20089,94.56556919642857
20091,87.40816761363637
20093,94.51644176136364
20095,103.83486328125
20097,100.43942307692308
20099,104.42616776315789
20101,94.59712837837837
20103,85.9307528409091
20105,99.76706194196429
20107,95.13311434659092
20109,92.26860259433963
20111,97.93504464285714
20113,102.98858173076923
20115,102.59402217741936
20117,88.31274038461538
20119,100.87704326923078
20121,90.83405612244898
20123,97.61149553571428
20125,105.94541223404255
20127,97.57046274038461
20129,97.03528645833333
20131,86.06443181818182
20133,103.03963068181818
20135,96.3926669034091
20137,90.84907451923077
20139,93.46102789256199
20141,96.9215472027972
20143,98.98888221153847
20145,99.42457386363637
20147,92.43878605769231
20149,90.24954379562044
20151,101.7126201923077
20153,91.1380859375
20155,103.508359375
20157,93.16092247596154
20159,102.15645161290323
20161,93.27810952970299
20163,94.89320101351352
20165,98.28185096153847
20167,99.11490384615385
20169,101.31081730769232
20171,93.5814453125
20173,105.67630374203821
20175,99.8075284090909
20177,90.10360294117648
20179,91.54416520979022
20181,92.34945845170455
20183,94.06293526785714
20185,101.3102587090164
20187,95.4390625
20189,98.40071022727273
20191,106.12923295454544
20193,91.27287819602273
20195,94.71714285714286
20197,92.73870192307693
20199,92.07659801136363
20201,91.229140625
20203,92.38414256198348
20205,104.85484375
20207,102.19568749999999
20209,86.02760416666668
21001,81.1460576923077
21003,81.3139423076923
21005,80.755126953125
21007,83.7707421875
21009,80.68736328125001
21011,82.556796875
21013,82.6630965909091
21015,82.90877403846154
21017,81.90621448863637
21019,84.97992788461539
21021,80.55729166666667
21023,82.98069852941177
21025,83.38025
21027,78.21600215517242
21029,79.46368885869565
21031,80.69411057692308
21033,80.89637382075472
21035,82.4156762295082
21037,83.496875
21039,84.3564453125
21041,81.92443181818182
21043,83.421728515625
21045,80.85186567164179
21047,81.13234797297298
21049,81.8427734375
21051,83.14189732142857
21053,82.341875
21055,80.73019935344827
21057,82.35948660714287
21059,79.556640625
21061,79.88365625
21063,83.291015625
21065,82.39518914473685
21067,81.25635901162791
21069,82.65563616071428
21071,84.91119364754098
21073,81.46144153225806
21075,86.6342927631579
21077,82.85248161764706
21079,81.44616071428571
21081,82.33942307692308
21083,83.30415482954545
21085,79.00661057692308
21087,80.33616071428571
21089,84.06786556603774
21091,78.5686491935484
21093,78.41306818181819
21095,80.8476222826087
21097,82.39970703125
21099,79.52914062500001
21101,80.02690496575343
21103,81.0078125
21105,85.04413006756756
21107,80.84431475903614
21109,81.65724431818182
21111,79.73765120967742
21113,81.26197916666668
21115,84.7748046875
21117,82.93870192307692
21119,83.20948863636364
21121,83.5671875
21123,78.991953125
21125,82.72471590909092
21127,84.98490384615386
21129,82.84384765625
21131,82.6470010080645
21133,82.27884615384616
21135,82.91168750000001
21137,80.99457720588235
21139,81.39644886363637
21141,81.26649305555556
21143,81.33760080645162
21145,82.73453947368421
21147,83.04325284090909
21149,80.38795230263158
21151,81.88288352272728
21153,83.53362926136364
21155,80.20489783653846
21157,82.10791015625
21159,85.71210937500001
21161,82.85252403846154
21163,77.9296210106383
21165,81.98084677419355
21167,80.83166118421053
21169,80.65912642045454
21171,81.59154974489796
21173,82.08218749999999
21175,83.03373463114754
21177,80.965234375
21179,79.9014892578125
21181,82.4087890625
21183,79.98768284574469
21185,80.12750000000001
21187,81.8875
21189,83.02328629032259
21191,83.0295421511628
21193,83.17874410377358
21195,84.91802171610169
21197,82.32868303571429
21199,82.33482572115385
21201,82.78470982142858
21203,81.581
21205,82.449375
21207,81.94607558139535
21209,81.5828789893617
21211,80.37309322033899
21213,81.22343750000002
21215,80.25572916666667
21217,80.2873546511628
21219,81.17232142857142
21221,81.46620463709678
21223,80.81364182692307
21225,80.47104952830189
21227,80.95729166666668
21229,80.31905570652175
21231,82.6333984375
21233,80.49295280612245
21235,83.65819196428572
21237,82.50165178571429
21239,81.1620150862069
22001,99.62421875000001
22003,101.0744375
22005,98.62354651162791
22007,97.59604779411765
22009,100.78599901574803
22011,101.65349609375001
22013,102.74070945945945
22015,102.812421875
22017,103.51033935546876
22019,99.81417895962733
22021,101.77702922077923
22023,96.84763513513514
22025,101.02803125
22027,101.33528645833333
22029,100.633984375
22031,104.5113037109375
22033,99.49454291044776
22035,100.48532838983051
22037,99.51175373134329
22039,100.7580528846154
22041,101.18153872282609
22043,102.44930366847827
22045,96.82371987951808
22047,99.01930443548387
22049,102.0483993902439
22051,95.16666666666667
22053,99.7109375
22055,98.97080592105263
22057,95.17097942073171
22059,101.51434210526317
22061,101.66455965909091
22063,98.91583227040816
22065,100.58670212765956
22067,101.19453125
22069,103.71904920212766
22071,94.88898026315789
22073,101.76038707386364
22075,94.52497702205882
22077,100.03142361111111
22079,101.85572643979059
22081,104.05361328125001
22083,101.37725694444445
22085,104.35145985401459
22087,94.45176930147059
22089,96.42693014705883
22091,99.09190625000001
22093,97.9546875
22095,97.59269701086957
22097,100.05696358267717
22099,98.50277478448275
22101,95.77622070312499
22103,97.11392463235293
22105,98.52153361344538
22107,100.684375
22109,94.94926470588236
22111,101.311475
22113,97.10364001396648
22115,102.72439281088083
22117,98.25470448369566
22119,102.24742005813954
22121,99.58831250000001
22123,100.78525943396228
22125,99.8828125
22127,102.69738869863014
23001,74.59613970588235
23003,72.6829313715131
23005,74.86884191176472
23007,69.7270625
23009,75.78366935483871
23011,75.2039161392405
23013,75.51383928571428
23015,75.17018072289157
23017,71.5844694368132
23019,75.55179041734198
23021,72.3535233652576
23023,74.97643494897959
23025,71.20386957681366
23027,75.32271728515626
23029,75.65449514038878
23031,75.34773995535714
24001,80.96160714285715
24003,80.93613911290323
24005,80.659765625
24009,80.79960937499999
24011,82.89964923469388
24013,80.39547334558824
24015,81.35423677884616
24017,80.87611908783784
24019,81.94598214285715
24021,80.965625
24023,75.35243750000001
24025,81.0100543478261
24027,80.61298076923077
24029,81.75687500000001
24031,81.12227056962026
24033,81.20753800675676
24035,82.07102971311475
24037,80.735
24039,81.68453947368421
24041,81.91958575581396
24043,81.5984375
24045,82.22360197368421
24047,81.37009765625001
24510,80.70709134615385
25001,77.45496323529412
25003,72.4405048076923
25005,75.98016304347826
25007,76.94575892857144
25009,76.26622191011236
25011,74.3558984375
25013,75.48042279411764
25015,75.09600290697675
25017,76.11691576086956
25019,77.10546875
25021,75.99463619402985
25023,76.41916852678571
25025,76.258203125
25027,74.6819222383721
26001,78.34907786885246
26003,79.60516826923077
26005,82.17958096590908
26007,78.28549592391305
26009,79.39321120689655
26011,80.86507812500001
26013,82.11108774038462
26015,82.43691406250001
26017,81.71459760273973
26019,80.83180443548387
26021,80.97513786764706
26023,81.8375
26025,82.09112723214287
26027,81.3823275862069
26029,79.584453125
26031,79.69397321428572
26033,79.33353794642858
26035,81.52828480113637
26037,83.22556818181819
26039,79.04730113636364
26041,80.33410326086957
26043,84.09897748161765
26045,82.57021484375001
26047,79.55308388157896
26049,82.70142045454546
26051,81.94808238636364
26053,83.20418555699482
26055,80.19622844827587
26057,83.37878196022729
26059,81.27901785714286
26061,82.63348463687151
26063,80.21793573943661
26065,82.40953125
26067,83.23963068181818
26069,79.47819602272727
26071,83.50938995215311
26073,82.89517045454546
26075,81.90316685267858
26077,81.94712357954546
26079,79.52310163551402
26081,83.06292067307693
26083,82.17963423295454
26085,82.33216002747253
26087,82.3585658482143
26089,79.80490625
26091,82.15699573863637
26093,82.37201152912623
26095,79.08507713607595
26097,79.01591964285714
26099,83.0171875
26101,81.80665838068182
26103,81.87846467391304
26105,82.399296875
26107,82.66186286407768
26109,83.59123975409837
26111,82.85942486702127
26113,80.3148185483871
26115,82.72020474137932
26117,83.16119342672415
26119,78.875
26121,82.63396484375001
26123,82.92230785472972
26125,82.47962284482759
26127,82.45654605263158
26129,80.005419921875
26131,83.11095057531381
26133,81.42242943548386
26135,78.73684895833333
26137,78.44598473837209
26139,82.50866477272727
26141,78.67750822368421
26143,80.18399725274726
26145,82.89060299295775
26147,82.38490010245903
26149,81.8994382022472
26151,81.15246815286625
26153,79.07633821770335
26155,82.82922585227273
26157,81.78712686567164
26159,81.63804209183674
26161,82.47922712053571
26163,83.19112004950496
26165,80.763916015625
27001,88.20302961482558
27003,89.76614583333334
27005,87.4453531598513
27007,87.3140756302521
27009,89.19973323170731
27011,88.70390625
27013,86.16206781914893
27015,86.883125
27017,88.16505489864865
27019,88.584921875
27021,88.02695220588235
27023,88.7767631880734
27025,89.71855221518987
27027,89.06237980769231
27029,86.9268465909091
27031,83.85806934931507
27033,85.8528286637931
27035,88.6849330357143
27037,88.84526827830189
27039,85.78333333333333
27041,87.85084134615384
27043,84.42876674107143
27045,83.56305147058823
27047,83.9328125
27049,87.978125
