GEOID,tmax
01001,76.38815307617188
01003,77.1434097290039
01005,76.59443664550781
01007,75.24247741699219
01009,71.80008697509766
01011,76.26360321044922
01013,76.89911651611328
01015,73.83967590332031
01017,74.36293029785156
01019,73.22000122070312
01021,75.31185913085938
01023,76.73567199707031
01025,76.9350357055664
01027,73.38623809814453
01029,73.2884521484375
01031,78.24696350097656
01033,72.20997619628906
01035,77.03236389160156
01037,74.89289093017578
01039,78.0388412475586
01041,77.04789733886719
01043,71.3863296508789
01045,78.27556610107422
01047,77.0689468383789
01049,69.59378051757812
01051,76.19849395751953
01053,77.33771514892578
01055,72.62284088134766
01057,73.62276458740234
01059,71.78953552246094
01061,79.70779418945312
01063,75.78334045410156
01065,75.9727783203125
01067,77.69120025634766
01069,79.47285461425781
01071,68.32760620117188
01073,73.56037139892578
01075,74.08511352539062
01077,71.75009155273438
01079,71.27815246582031
01081,74.83978271484375
01083,70.14376831054688
01085,77.09050750732422
01087,76.1940689086914
01089,69.17133331298828
01091,76.67021942138672
01093,72.63916015625
01095,70.35370635986328
01097,77.42330932617188
01099,76.85652923583984
01101,76.911376953125
01103,70.63092803955078
01105,76.3136215209961
01107,74.90438079833984
01109,76.92935180664062
01111,73.89531707763672
01113,75.87311553955078
01115,73.27852630615234
01117,74.435546875
01119,75.97608184814453
01121,74.50233459472656
01123,74.96017456054688
01125,74.65501403808594
01127,73.2671890258789
01129,77.59622192382812
01131,77.07521057128906
01133,71.68994140625
04001,79.16929626464844
04003,88.7773666381836
04005,81.81249237060547
04007,86.63956451416016
04009,87.68280029296875
04011,83.13524627685547
04012,97.08544921875
04013,98.05728912353516
04015,89.01622772216797
04017,81.9638900756836
04019,95.11465454101562
04021,96.06587982177734
04023,89.40499114990234
04025,87.07913208007812
04027,98.52615356445312
05001,74.01924133300781
05003,73.55647277832031
05005,71.87002563476562
05007,69.51535034179688
05009,69.83412170410156
05011,73.82069396972656
05013,74.41423797607422
05015,68.92494201660156
05017,73.60132598876953
05019,74.70893859863281
05021,73.09906005859375
05023,72.46702575683594
05025,73.57220458984375
05027,75.70684814453125
05029,73.5416259765625
05031,73.8661117553711
05033,71.67225646972656
05035,73.47305297851562
05037,73.96438598632812
05039,74.15442657470703
05041,73.83370971679688
05043,73.2332534790039
05045,73.92899322509766
05047,71.50700378417969
05049,72.24031829833984
05051,73.0065689086914
05053,74.10118865966797
05055,73.663330078125
05057,75.23464965820312
05059,73.94960021972656
05061,74.05068969726562
05063,73.38152313232422
05065,72.46903991699219
05067,74.16259002685547
05069,73.86207580566406
05071,70.59152221679688
05073,76.12572479248047
05075,74.086669921875
05077,74.47693634033203
05079,73.3288803100586
05081,75.35700988769531
05083,72.56819152832031
05085,74.57810974121094
05087,67.69647216796875
05089,71.35303497314453
05091,76.02720642089844
05093,72.35393524169922
05095,74.55589294433594
05097,72.34459686279297
05099,75.2632827758789
05101,68.03646087646484
05103,75.09485626220703
05105,73.58894348144531
05107,74.80538177490234
05109,73.94923400878906
05111,73.85357666015625
05113,71.4030532836914
05115,71.81663513183594
05117,74.6982421875
05119,74.26671600341797
05121,73.73686218261719
05123,74.15008544921875
05125,73.5375747680664
05127,71.96837615966797
05129,70.177978515625
05131,72.95376586914062
05133,74.69096374511719
05135,72.927490234375
05137,71.47151947021484
05139,74.86905670166016
05141,71.32173919677734
05143,69.18736267089844
05145,74.14795684814453
05147,74.57281494140625
05149,72.98567199707031
06001,83.42036437988281
06003,68.15737915039062
06005,86.13751983642578
06007,88.72367858886719
06009,87.10150909423828
06011,91.61734771728516
06013,88.48201751708984
06015,75.4898910522461
06017,79.78598022460938
06019,85.73945617675781
06021,89.08889770507812
06023,80.35265350341797
06025,96.83364868164062
06027,87.48926544189453
06029,89.58707427978516
06031,93.47219848632812
06033,84.7669906616211
06035,77.98175811767578
06037,84.90264892578125
06039,87.05504608154297
06041,77.2458724975586
06043,85.00675201416016
06045,82.4427490234375
06047,93.52169036865234
06049,77.95571899414062
06051,72.72809600830078
06053,86.37799072265625
06055,89.8950424194336
06057,79.4648666381836
06059,82.10847473144531
06061,81.08968353271484
06063,76.58802032470703
06065,91.23467254638672
06067,94.69635772705078
06069,87.32231140136719
06071,89.81197357177734
06073,85.4533920288086
06075,72.05000305175781
06077,93.37721252441406
06079,85.87225341796875
06081,76.13179016113281
06083,81.47570037841797
06085,84.37222290039062
06087,78.26266479492188
06089,84.72794342041016
06091,74.39513397216797
06093,77.95439147949219
06095,91.47879028320312
06097,84.8119888305664
06099,92.16661834716797
06101,94.76949310302734
06103,86.56614685058594
06105,80.38970947265625
06107,83.19564819335938
06109,76.35202026367188
06111,82.45404815673828
06113,93.66818237304688
06115,90.69622802734375
08001,60.64398956298828
08003,68.00112915039062
08005,59.93885040283203
08007,68.28229522705078
08009,72.58450317382812
08011,70.87199401855469
08013,53.87184524536133
08014,60.46531295776367
08015,55.80825424194336
08017,67.38069915771484
08019,45.60668182373047
08021,64.15399169921875
08023,63.675235748291016
08025,68.14442443847656
08027,58.98463439941406
08029,65.58113861083984
08031,60.67244338989258
08033,63.86175537109375
08035,57.52028274536133
08037,52.61635971069336
08039,59.15959167480469
08041,60.430728912353516
08043,62.193599700927734
08045,58.915374755859375
08047,47.68487548828125
08049,48.31121063232422
08051,56.81399154663086
08053,54.05261993408203
08055,64.64595031738281
08057,48.4448356628418
08059,56.091365814208984
08061,69.11125183105469
08063,65.76507568359375
08065,48.971004486083984
08067,68.22052764892578
08069,51.14777755737305
08071,68.75875854492188
08073,63.15138626098633
08075,62.91653060913086
08077,66.19310760498047
08079,57.02867126464844
08081,62.93678665161133
08083,72.21100616455078
08085,67.82720947265625
08087,61.858760833740234
08089,70.50263977050781
08091,60.3983268737793
08093,52.341285705566406
08095,65.49357604980469
08097,52.17021560668945
08099,71.8594970703125
08101,68.10916900634766
08103,61.65400314331055
08105,63.441898345947266
08107,53.66281509399414
08109,60.734336853027344
08111,51.461483001708984
08113,65.22795867919922
08115,65.32960510253906
08117,46.465206146240234
08119,53.5559196472168
08121,62.19422149658203
08123,60.09654998779297
08125,66.0511474609375
09001,57.617610931396484
09003,55.376930236816406
09005,55.50252151489258
09007,55.52717590332031
09009,56.37677001953125
09011,54.64278793334961
09013,53.676937103271484
09015,53.134857177734375
10001,78.41010284423828
10003,75.75580596923828
10005,80.06201934814453
11001,77.5025863647461
12001,92.53025817871094
12003,90.68363952636719
12005,80.84831237792969
12007,92.53897857666016
12009,93.33175659179688
12011,89.78421783447266
12013,82.21493530273438
12015,90.91104888916016
12017,92.55754089355469
12019,93.61769104003906
12021,90.11420440673828
12023,89.72122192382812
12027,92.2637710571289
12029,89.08545684814453
12031,92.93063354492188
12033,77.23199462890625
12035,95.119384765625
12037,82.72288513183594
12039,81.71625518798828
12041,90.76667022705078
12043,91.51805877685547
12045,82.4975814819336
12047,87.1679916381836
12049,93.14350891113281
12051,90.82543182373047
12053,92.80278015136719
12055,92.65522003173828
12057,92.46723175048828
12059,80.81494903564453
12061,92.33650207519531
12063,81.07203674316406
12065,84.02957153320312
12067,88.42984008789062
12069,94.95036315917969
12071,90.11107635498047
12073,83.03477478027344
12075,91.31603240966797
12077,82.93550872802734
12079,85.55622863769531
12081,92.02285766601562
12083,94.11154174804688
12085,90.6469955444336
12086,89.35527038574219
12087,88.92965698242188
12089,91.07992553710938
12091,78.5037841796875
12093,92.2867660522461
12095,94.77711486816406
12097,94.00457000732422
12099,90.1255874633789
12101,92.86363220214844
12103,90.39636993408203
12105,93.9455337524414
12107,94.64485931396484
12109,94.45563507080078
12111,91.345703125
12113,77.62185668945312
12115,91.12885284423828
12117,95.03763580322266
12119,94.2529525756836
12121,88.39633178710938
12123,86.12684631347656
12125,91.51771545410156
12127,95.0100326538086
12129,83.25775146484375
12131,79.61116790771484
12133,81.66409301757812
13001,81.89471435546875
13003,82.5955810546875
13005,82.35508728027344
13007,78.92144012451172
13009,74.17061614990234
13011,76.51075744628906
13013,74.56046295166016
13015,74.0086441040039
13017,79.33598327636719
13019,81.62970733642578
13021,73.61746215820312
13023,76.0855941772461
13025,86.52379608154297
13027,83.03490447998047
13029,83.40956115722656
13031,80.78276062011719
13033,78.45545196533203
13035,72.45394134521484
13037,77.83062744140625
13039,89.39777374267578
13043,79.70744323730469
13045,73.59001159667969
13047,70.7006607055664
13049,88.64618682861328
13051,84.18080139160156
13053,75.33529663085938
13055,72.2793960571289
13057,73.51390075683594
13059,75.49036407470703
13061,77.22164916992188
13063,73.22149658203125
13065,85.65879821777344
13067,73.74610900878906
13069,81.17974090576172
13071,80.59957122802734
13073,77.8795166015625
13075,81.71592712402344
13077,73.79457092285156
13079,73.66130065917969
13081,77.5093994140625
13083,67.88617706298828
13085,72.42872619628906
13087,80.4627685546875
13089,73.4692153930664
13091,77.66702270507812
13093,76.44442749023438
13095,78.50547790527344
13097,73.65312194824219
13099,78.40425872802734
13101,86.190673828125
13103,82.21315002441406
13105,78.18360137939453
13107,78.5390625
13109,81.31806182861328
13111,68.45781707763672
13113,73.34545135498047
13115,73.92317199707031
13117,73.66171264648438
13119,77.80400085449219
13121,73.72250366210938
13123,69.637939453125
13125,76.37329864501953
13127,87.73365783691406
13129,73.6606674194336
13131,81.06022644042969
13133,74.80779266357422
13135,73.71629333496094
13137,74.30817413330078
13139,74.50492858886719
13141,74.89788055419922
13143,73.00653839111328
13145,74.08955383300781
13147,78.47183990478516
13149,74.30037689208984
13151,72.8685302734375
13153,75.25011444091797
13155,79.84262084960938
13157,75.60436248779297
13159,72.55404663085938
13161,80.56575775146484
13163,77.27342224121094
13165,79.0526351928711
13167,77.08914184570312
13169,72.93472290039062
13171,72.30618286132812
13173,83.57122802734375
13175,77.19007873535156
13177,77.60103607177734
13179,84.29273223876953
13181,78.1018295288086
13183,84.03800964355469
13185,84.03378295898438
13187,71.7754135131836
13189,77.10173034667969
13191,86.40354919433594
13193,75.25898742675781
13195,76.6983413696289
13197,74.65050506591797
13199,73.39997100830078
13201,79.0970230102539
13205,79.64054870605469
13207,72.59207916259766
13209,79.33283233642578
13211,73.73957061767578
13213,71.68768310546875
13215,75.18363189697266
13217,72.9740219116211
13219,74.77963256835938
13221,76.31085968017578
13223,73.55938720703125
13225,74.22968292236328
13227,71.9539566040039
13229,84.47296905517578
13231,72.76457977294922
13233,73.83070373535156
13235,76.85784912109375
13237,73.49647521972656
13239,76.47695922851562
13241,71.85826873779297
13243,76.60834503173828
13245,78.24998474121094
13247,73.28897857666016
13249,75.09342956542969
13251,80.17857360839844
13253,80.02593231201172
13255,72.635986328125
13257,77.60539245605469
13259,75.73182678222656
13261,76.25886535644531
13263,73.82605743408203
13265,75.86018371582031
13267,81.26705169677734
13269,74.1407699584961
13271,79.43566131591797
13273,76.97429656982422
13275,81.93091583251953
13277,79.83187866210938
13279,80.1014404296875
13281,68.98493957519531
13283,78.37848663330078
13285,74.28455352783203
13287,78.5167236328125
13289,74.65585327148438
13291,68.76420593261719
13293,73.10360717773438
13295,70.1690902709961
13297,73.6953125
13299,85.59834289550781
13301,76.23119354248047
13303,76.02140045166016
13305,84.4739990234375
13307,75.72068786621094
13309,79.25444793701172
13311,72.69937133789062
13313,71.7879638671875
13315,78.00382232666016
13317,77.15673065185547
13319,75.09595489501953
13321,78.7784194946289
16001,75.51179504394531
16003,65.11738586425781
16005,65.28234100341797
16007,60.27987289428711
16009,70.80078125
16011,66.10102844238281
16013,63.27602767944336
16015,65.57778930664062
16017,67.66905212402344
16019,61.20742416381836
16021,63.776180267333984
16023,63.62499237060547
16025,62.394935607910156
16027,77.4714584350586
16029,60.9291877746582
16031,67.4354476928711
16033,61.37202453613281
16035,69.61051177978516
16037,59.755916595458984
16039,69.53079223632812
16041,64.20455169677734
16043,60.54962158203125
16045,72.0301513671875
16047,71.92779541015625
16049,65.90396881103516
16051,66.84825897216797
16053,71.92308807373047
16055,69.86376953125
16057,72.5345687866211
16059,61.252716064453125
16061,71.66647338867188
16063,69.04570770263672
16065,63.193260192871094
16067,69.76527404785156
16069,75.31753540039062
16071,65.8533935546875
16073,71.84050750732422
16075,75.38237762451172
16077,67.00460052490234
16079,66.0760726928711
16081,58.50218200683594
16083,71.12074279785156
16085,62.19023132324219
16087,69.41817474365234
17001,67.08393096923828
17003,67.4712142944336
17005,65.69294738769531
17007,61.743064880371094
17009,66.837158203125
17011,64.45268249511719
17013,67.58007049560547
17015,63.760093688964844
17017,66.59004974365234
17019,62.77833557128906
17021,64.88770294189453
17023,63.145145416259766
17025,64.74640655517578
17027,66.16500854492188
17029,63.05154037475586
17031,59.819698333740234
17033,63.885528564453125
17035,63.47187423706055
17037,62.474788665771484
17039,63.73562240600586
17041,63.08475875854492
17043,61.18974685668945
17045,62.599273681640625
17047,64.96907806396484
17049,64.20462036132812
17051,64.97686767578125
17053,62.54573440551758
17055,65.8916015625
17057,65.94597625732422
17059,65.48197937011719
17061,67.12567138671875
17063,63.31888961791992
17065,65.42681121826172
17067,66.88946533203125
17069,65.21414947509766
17071,66.51643371582031
17073,64.95196533203125
17075,61.856319427490234
17077,66.66394805908203
17079,63.96438980102539
17081,65.5679702758789
17083,67.01910400390625
17085,63.1922721862793
17087,65.81562042236328
17089,61.84066390991211
17091,61.60844421386719
17093,62.8392448425293
17095,65.21954345703125
17097,59.328269958496094
17099,63.90385437011719
17101,64.47693634033203
17103,63.546260833740234
17105,63.37874221801758
17107,64.89777374267578
17109,66.30087280273438
17111,60.921783447265625
17113,63.46535873413086
17115,64.04901885986328
17117,66.0207748413086
17119,66.56298828125
17121,65.1263427734375
17123,64.60256958007812
17125,66.0716781616211
17127,66.0506820678711
17129,65.72277069091797
17131,65.92941284179688
17133,67.54801177978516
17135,65.25959777832031
17137,66.38397979736328
17139,63.570987701416016
17141,63.00518035888672
17143,65.1009750366211
17145,66.38847351074219
17147,63.40703201293945
17149,67.2948226928711
17151,65.3269271850586
17153,67.012451171875
17155,64.78726196289062
17157,67.23783111572266
17159,64.48644256591797
17161,65.6262435913086
17163,67.03602600097656
17165,65.54114532470703
17167,65.54997253417969
17169,66.7166976928711
17171,67.0903091430664
17173,64.06368255615234
17175,64.71473693847656
17177,62.78620147705078
17179,64.96661376953125
17181,66.57843780517578
17183,62.1641960144043
17185,64.9344253540039
17187,65.81353759765625
17189,66.1925048828125
17191,65.19506072998047
17193,65.40953063964844
17195,64.56178283691406
17197,61.62685775756836
17199,65.856201171875
17201,62.47986602783203
17203,64.2326889038086
18001,58.9399528503418
18003,58.72376251220703
18005,62.84693145751953
18007,60.43006134033203
18009,58.828495025634766
18011,59.65475845336914
18013,62.528324127197266
18015,59.367122650146484
18017,58.48763656616211
18019,65.4651107788086
18021,62.79426574707031
18023,59.37574005126953
18025,65.58140563964844
18027,64.88240814208984
18029,62.55373764038086
18031,61.56859588623047
18033,58.25436019897461
18035,58.94924545288086
18037,65.63972473144531
18039,57.09260177612305
18041,60.2390251159668
18043,65.4197998046875
18045,61.50894546508789
18047,61.22727966308594
18049,57.52324676513672
18051,65.26009368896484
18053,58.69062423706055
18055,63.62654113769531
18057,59.532310485839844
18059,59.95463180541992
18061,65.63619232177734
18063,60.51061248779297
18065,59.076534271240234
18067,58.805721282958984
18069,58.4349250793457
18071,64.10226440429688
18073,59.201900482177734
18075,58.820125579833984
18077,63.98860549926758
18079,63.536651611328125
18081,61.43733215332031
18083,64.66981506347656
18085,57.24626159667969
18087,57.38747787475586
18089,58.952579498291016
18091,57.152061462402344
18093,64.09104919433594
18095,59.26585388183594
18097,60.524356842041016
18099,57.06085968017578
18101,64.71342468261719
18103,58.228057861328125
18105,62.726036071777344
18107,60.65365982055664
18109,61.83677291870117
18111,60.27335739135742
18113,57.439918518066406
18115,63.39692687988281
18117,64.87017059326172
18119,62.60034942626953
18121,62.05377960205078
18123,66.20960998535156
18125,65.35509490966797
18127,57.77111053466797
18129,65.46440887451172
18131,58.23252868652344
18133,61.32514190673828
18135,58.4669303894043
18137,62.186195373535156
18139,60.29682540893555
18141,56.91545104980469
18143,64.88258361816406
18145,61.30810546875
18147,66.31912231445312
18149,57.649681091308594
18151,57.69538497924805
18153,63.75163650512695
18155,63.68256759643555
18157,60.360931396484375
18159,58.944725036621094
18161,60.259178161621094
18163,65.58476257324219
18165,62.45841598510742
18167,63.081539154052734
18169,58.188804626464844
18171,61.27544021606445
18173,65.87382507324219
18175,64.43328094482422
18177,59.332679748535156
18179,58.75664138793945
18181,59.310977935791016
18183,57.78249740600586
19001,65.26973724365234
19003,64.67810821533203
19005,60.76446533203125
19007,67.02391052246094
19009,63.18002700805664
19011,65.74835205078125
19013,65.48351287841797
19015,66.27877807617188
19017,64.11103057861328
19019,64.59855651855469
19021,57.583309173583984
19023,64.49498748779297
19025,62.06184768676758
19027,62.54550552368164
19029,64.03816986083984
19031,65.25794982910156
19033,61.37907791137695
19035,56.751136779785156
19037,62.31573486328125
19039,67.4044189453125
19041,55.13063430786133
19043,62.497406005859375
19045,64.72734832763672
19047,60.920894622802734
19049,67.2385482788086
19051,66.87248229980469
19053,67.34441375732422
19055,63.52437973022461
19057,66.43549346923828
19059,52.92417526245117
19061,62.865291595458984
19063,55.12697982788086
19065,63.02445983886719
19067,62.43095779418945
19069,63.588157653808594
19071,65.71126556396484
19073,64.96759033203125
19075,65.6649398803711
19077,65.27278137207031
19079,65.06990814208984
19081,60.328086853027344
19083,65.5479507446289
19085,63.164676666259766
19087,66.46861267089844
19089,60.165565490722656
19091,61.47487258911133
19093,59.08157730102539
19095,66.20376586914062
19097,63.936546325683594
19099,67.6929931640625
19101,66.51683044433594
19103,65.87004852294922
19105,64.34676361083984
19107,66.55585479736328
19109,58.41765213012695
19111,66.88623809814453
19113,65.16466522216797
19115,66.5457534790039
19117,67.64081573486328
19119,52.24259567260742
19121,67.20818328857422
19123,67.26101684570312
19125,68.02894592285156
19127,66.91773223876953
19129,64.9564208984375
19131,60.201988220214844
19133,62.060237884521484
19135,67.24110412597656
19137,64.31436920166016
19139,66.13898468017578
19141,53.83538055419922
19143,51.43503189086914
19145,64.60250854492188
19147,57.10343933105469
19149,57.866981506347656
19151,59.634765625
19153,68.03772735595703
19155,63.903018951416016
19157,66.67893981933594
19159,65.81553649902344
19161,59.94963836669922
19163,65.34341430664062
19165,62.42127227783203
19167,54.6795654296875
19169,66.99796295166016
19171,66.34412384033203
19173,64.40669250488281
19175,65.96985626220703
19177,66.85969543457031
19179,66.90901184082031
19181,68.24193572998047
19183,66.2322006225586
19185,67.3077621459961
19187,63.69089889526367
19189,58.30020523071289
19191,60.765113830566406
19193,60.256107330322266
19195,59.35419845581055
19197,62.86090087890625
20001,69.1163101196289
20003,69.16478729248047
20005,68.01608276367188
20007,71.97611999511719
20009,70.19461059570312
20011,69.18866729736328
20013,67.4030990600586
20015,69.8134994506836
20017,69.743408203125
20019,71.2052230834961
20021,69.91268157958984
20023,69.35800170898438
20025,75.35214233398438
20027,70.14441680908203
20029,69.97918701171875
20031,69.6557846069336
20033,73.81814575195312
20035,70.57059478759766
20037,69.26502227783203
20039,72.42745208740234
20041,70.16948699951172
20043,66.95211029052734
20045,69.57555389404297
20047,72.02079772949219
20049,70.35333251953125
20051,72.82962799072266
20053,69.11582946777344
20055,74.3719253540039
20057,73.64250183105469
20059,69.57208251953125
20061,70.04413604736328
20063,74.01180267333984
20065,73.77791595458984
20067,74.92540740966797
20069,74.49624633789062
20071,71.48472595214844
20073,70.0393295288086
20075,73.05953216552734
20077,70.83246612548828
20079,69.37979125976562
20081,74.87982177734375
20083,73.81069946289062
20085,68.98039245605469
20087,68.97762298583984
20089,70.49910736083984
20091,68.8912124633789
20093,73.86222076416016
20095,69.52637481689453
20097,72.14708709716797
20099,70.03458404541016
20101,74.08070373535156
20103,68.76411437988281
20105,70.13542938232422
20107,69.21028900146484
20109,72.87844848632812
20111,69.94615173339844
20113,69.08675384521484
20115,69.54542541503906
20117,68.91664123535156
20119,75.89981842041016
20121,69.09434509277344
20123,70.57576751708984
20125,70.82868957519531
20127,69.51119232177734
20129,75.49417114257812
20131,68.01976776123047
20133,69.38967895507812
20135,73.89533233642578
20137,73.18265533447266
20139,69.8936996459961
20141,71.75450134277344
20143,70.13165283203125
20145,71.85505676269531
20147,73.25190734863281
20149,69.51456451416016
20151,70.29137420654297
20153,70.91360473632812
20155,69.01573181152344
20157,69.77603149414062
20159,68.79912567138672
20161,69.98332977294922
20163,73.36307525634766
20165,72.34764099121094
20167,71.10222625732422
20169,69.9408950805664
20171,73.7808609008789
20173,69.82442474365234
20175,76.0559310913086
20177,70.05498504638672
20179,73.07229614257812
20181,69.8188247680664
20183,71.94107818603516
20185,69.91844940185547
20187,74.40084838867188
20189,75.83663177490234
20191,70.74784088134766
20193,71.6811294555664
20195,73.92054748535156
20197,69.7153549194336
20199,70.90969848632812
20201,69.53543853759766
20203,72.8055648803711
20205,70.17964935302734
20207,69.68836212158203
20209,68.99270629882812
21001,63.538536071777344
21003,63.3300666809082
21005,64.74320983886719
21007,66.85298156738281
21009,63.68046188354492
21011,61.67481994628906
21013,61.85481262207031
21015,62.90004348754883
21017,62.29365921020508
21019,62.29265213012695
21021,63.5740852355957
21023,61.97411346435547
21025,61.720458984375
21027,65.80413055419922
21029,66.24516296386719
21031,65.12494659423828
21033,65.0541000366211
21035,65.99666595458984
21037,62.60358428955078
21039,66.93219757080078
21041,64.57849884033203
21043,61.496341705322266
21045,63.19316864013672
21047,65.05840301513672
21049,62.22615432739258
21051,62.250797271728516
21053,62.66779327392578
21055,65.12391662597656
21057,63.47589111328125
21059,66.11930847167969
21061,64.6214828491211
21063,61.431396484375
21065,62.27225875854492
21067,62.69545364379883
21069,61.43576431274414
21071,62.93182373046875
21073,64.53755950927734
21075,68.0838623046875
21077,64.13849639892578
21079,63.27580261230469
21081,63.082271575927734
21083,66.21659851074219
21085,65.18360137939453
21087,64.47905731201172
21089,61.82228469848633
21091,66.25284576416016
21093,65.34689331054688
21095,59.76390838623047
21097,62.72751235961914
21099,64.59083557128906
21101,65.72045135498047
21103,64.49491882324219
21105,67.1798095703125
21107,65.35356140136719
21109,61.28592300415039
21111,66.16101837158203
21113,63.30416488647461
21115,62.56488800048828
21117,62.45734786987305
21119,61.49577331542969
21121,63.00060272216797
21123,64.77027893066406
21125,62.53370666503906
21127,62.474246978759766
21129,61.95806884765625
21131,61.30449295043945
21133,61.136112213134766
21135,61.152286529541016
21137,62.822242736816406
21139,65.49665069580078
21141,64.44446563720703
21143,65.36384582519531
21145,66.24412536621094
21147,62.82060623168945
21149,65.79509735107422
21151,62.80976486206055
21153,61.54587173461914
21155,64.65751647949219
21157,65.81730651855469
21159,62.98310470581055
21161,61.470672607421875
21163,65.80171966552734
21165,60.75701904296875
21167,64.15265655517578
21169,63.17072677612305
21171,62.83551025390625
21173,61.693260192871094
21175,61.29339599609375
21177,65.2435302734375
21179,65.76911163330078
21181,61.93082046508789
21183,65.7240982055664
21185,65.14513397216797
21187,63.868682861328125
21189,62.0322265625
21191,62.797935485839844
21193,61.72185516357422
21195,63.02257537841797
21197,61.75712966918945
21199,63.190757751464844
21201,62.077049255371094
21203,62.105350494384766
21205,60.96367263793945
21207,63.377403259277344
21209,63.21070861816406
21211,64.8812484741211
21213,63.7389030456543
21215,65.72409057617188
21217,64.11653900146484
21219,64.69908142089844
21221,65.45825958251953
21223,64.49687957763672
21225,65.46240997314453
21227,64.39407348632812
21229,64.93177795410156
21231,62.955467224121094
21233,65.36865997314453
21235,63.41253662109375
21237,61.017616271972656
21239,63.88665771484375
22001,75.03857421875
22003,75.3606948852539
22005,75.89625549316406
22007,76.29801177978516
22009,72.66217803955078
22011,77.11690521240234
22013,75.93514251708984
22015,76.89521789550781
22017,77.10542297363281
22019,78.63411712646484
22021,73.42940521240234
22023,77.62113189697266
22025,72.6898422241211
22027,75.605224609375
22029,72.45867919921875
22031,77.05203247070312
22033,74.27355194091797
22035,73.45186614990234
22037,73.11683654785156
22039,73.79888916015625
22041,73.04874420166016
22043,74.0694580078125
22045,73.99007415771484
22047,74.67449188232422
22049,74.4912338256836
22051,77.66594696044922
22053,76.48567962646484
22055,74.40518951416016
22057,77.37979125976562
22059,73.04702758789062
22061,74.92471313476562
22063,75.5311279296875
22065,73.20838165283203
22067,73.675048828125
22069,75.82777404785156
22071,76.79882049560547
22073,73.9743423461914
22075,77.73820495605469
22077,73.15184020996094
22079,73.7589111328125
22081,76.78480529785156
22083,73.43376159667969
22085,76.4131088256836
22087,76.67141723632812
22089,77.9024429321289
22091,73.73690032958984
22093,76.75800323486328
22095,77.17692565917969
22097,73.41154479980469
22099,74.650390625
22101,74.40674591064453
22103,77.3552474975586
22105,75.41735076904297
22107,72.80720520019531
22109,76.83414459228516
22111,74.47235870361328
22113,75.18533325195312
22115,75.44000244140625
22117,75.88690185546875
22119,76.49166107177734
22121,74.08273315429688
22123,73.4427490234375
22125,72.61333465576172
22127,74.64886474609375
23001,48.6572151184082
23003,47.03614044189453
23005,48.47605514526367
23007,46.79813766479492
23009,48.860721588134766
23011,48.758583068847656
23013,48.015960693359375
23015,47.98626708984375
23017,48.111785888671875
23019,48.54571533203125
23021,46.33223342895508
23023,48.029598236083984
23025,46.60255432128906
23027,48.39604949951172
23029,50.40970230102539
23031,48.84743881225586
24001,67.8892822265625
24003,77.1244888305664
24005,74.90473937988281
24009,78.80146026611328
24011,79.47740173339844
24013,73.22398376464844
24015,75.74312591552734
24017,78.66020202636719
24019,80.13663482666016
24021,73.16197967529297
24023,60.674156188964844
24025,75.14810180664062
24027,75.49967956542969
24029,77.06644439697266
24031,75.7704849243164
24033,77.73873138427734
24035,78.03307342529297
24037,79.52497863769531
24039,81.83061981201172
24041,78.88670349121094
24043,71.74778747558594
24045,81.2268295288086
24047,81.52297973632812
24510,75.94774627685547
25001,52.28942108154297
25003,54.29811096191406
25005,52.58595275878906
25007,53.6778450012207
25009,50.33915710449219
25011,53.52064895629883
25013,54.221832275390625
25015,54.09529495239258
25017,51.073001861572266
25019,53.25568771362305
25021,51.63479232788086
25023,51.858070373535156
25025,51.361427307128906
25027,51.70941925048828
26001,52.93775177001953
26003,49.89260482788086
26005,57.34326171875
26007,52.01909637451172
26009,49.708221435546875
26011,55.52503967285156
26013,52.30604553222656
26015,57.93170928955078
26017,56.40481948852539
26019,52.52177810668945
26021,56.564842224121094
26023,57.80640411376953
26025,57.96194839477539
26027,56.87654113769531
26029,49.620811462402344
26031,50.26504135131836
26033,49.039398193359375
26035,54.14469909667969
26037,58.134002685546875
26039,50.86466598510742
26041,51.78387451171875
26043,53.953590393066406
26045,58.1199951171875
26047,49.57763671875
26049,56.03450012207031
26051,55.677574157714844
26053,53.811100006103516
26055,51.25339889526367
26057,57.72854232788086
26059,57.70623016357422
26061,52.558589935302734
26063,52.886959075927734
26065,57.65658187866211
26067,58.108699798583984
26069,54.27649688720703
26071,53.372291564941406
26073,56.29774475097656
26075,57.75829315185547
26077,57.5612678527832
26079,50.423255920410156
26081,57.5528564453125
26083,50.057029724121094
26085,54.24477005004883
26087,53.88129806518555
26089,50.92847442626953
26091,58.013267517089844
26093,56.53190994262695
26095,49.187644958496094
26097,49.535614013671875
26099,53.25375747680664
26101,53.611663818359375
26103,51.61937713623047
26105,54.556907653808594
26107,55.51451110839844
26109,54.79536056518555
26111,57.04396438598633
26113,51.742122650146484
26115,56.943660736083984
26117,57.072044372558594
26119,51.36160659790039
26121,56.1665153503418
26123,55.88718795776367
26125,54.65351104736328
26127,55.2821159362793
26129,53.93400192260742
26131,53.611419677734375
26133,53.3193359375
26135,52.03901290893555
26137,49.70824432373047
26139,56.87997055053711
26141,51.04995346069336
26143,52.6663703918457
26145,57.30910873413086
26147,51.795963287353516
26149,57.49209213256836
26151,52.0706787109375
26153,50.239768981933594
26155,57.36137771606445
