GEOID,tmax
01001,88.39916294642858
01003,89.79119015957447
01005,86.12777099609376
01007,88.72549793956044
01009,86.49864477040816
01011,86.56407844387755
01013,87.93928571428572
01015,85.31290322580645
01017,84.24665441176471
01019,85.53322088068182
01021,87.93082386363638
01023,89.47298018292683
01025,89.10725319602274
01027,83.95853658536586
01029,83.3111111111111
01031,87.84658203125001
01033,88.2809691011236
01035,88.33936491935485
01037,86.46580219072166
01039,88.35074914383561
01041,87.55662286931819
01043,87.10559895833333
01045,87.34982199367089
01047,89.20307148972603
01049,84.2547697368421
01051,87.50336914062501
01053,88.94440406976744
01055,85.94897836538462
01057,87.78502038043479
01059,87.4467155612245
01061,88.3552205882353
01063,89.02235576923077
01065,89.00968406593407
01067,86.17518825301205
01069,87.05948932926829
01071,85.18412972383722
01073,87.81785851226994
01075,88.05190972222223
01077,88.15467247596153
01079,87.74064002403847
01081,85.05613111413044
01083,87.80375000000001
01085,88.60399639423078
01087,86.86608455882353
01089,87.02529456967213
01091,89.0124320652174
01093,87.5275390625
01095,85.93575994318182
01097,90.15703571428571
01099,88.70778125000001
01101,87.98657058189656
01103,87.30707236842105
01105,89.0150795990566
01107,88.57791193181819
01109,87.04990026595745
01111,83.43599466463415
01113,85.88766351744187
01115,86.42026367187499
01117,87.65815217391304
01119,89.23080842391305
01121,86.36976841517857
01123,85.54912887168142
01125,88.56212951030929
01127,88.18356681034483
01129,90.06458333333333
01131,88.9661830357143
01133,87.32572544642858
04001,74.5415800180832
04003,85.70335124434389
04005,66.22306694664032
04007,77.76369724025975
04009,83.98643997797357
04011,78.71542045454547
04012,80.0815440060698
04013,83.30206460674158
04015,72.25961246200607
04017,73.33505595439189
04019,85.56884440356313
04021,87.48159387065637
04023,83.06742187500001
04025,72.01510416666667
04027,81.98885033312183
05001,93.59183238636363
05003,89.67475873161764
05005,88.2082760989011
05007,87.20697916666667
05009,86.26703125
05011,88.776078125
05013,88.00357921511628
05015,85.94772727272728
05017,91.37801881067962
05019,90.0341933139535
05021,90.605328125
05023,89.99767441860466
05025,91.05933988764045
05027,88.28216032608697
05029,92.69466314935065
05031,91.90969669117646
05033,89.66386029411765
05035,92.25753125000001
05037,92.30680921052632
05039,90.06843143203884
05041,93.1691371681416
05043,91.3426953125
05045,92.50564665841584
05047,89.99314516129033
05049,88.51967773437501
05051,90.53264945652174
05053,92.21438873626373
05055,91.3527296686747
05057,88.9508445945946
05059,90.92563590116279
05061,88.5654513888889
05063,90.72713448660714
05065,89.12300646551725
05067,91.89074928977273
05069,93.098046875
05071,89.14066880841122
05073,89.35493521341463
05075,91.34838763297873
05077,92.78522873711341
05079,92.84861111111111
05081,90.10424107142858
05083,91.46115860849056
05085,93.24170673076924
05087,85.2546875
05089,87.80387931034483
05091,89.89712701612902
05093,91.4813829787234
05095,93.30382313829789
05097,88.72300052966101
05099,88.73237645348837
05101,85.40984375
05103,88.31450688073394
05105,92.6266015625
05107,93.28002577319587
05109,88.85288880813954
05111,92.15468750000001
05113,86.73751220703126
05115,90.6732405462185
05117,93.21850328947369
05119,92.95438294491525
05121,90.57930090206186
05123,92.51231317934783
05125,91.91235259433962
05127,89.25399953358209
05129,87.33696022727274
05131,91.04826600609756
05133,89.43432112068966
05135,89.80161345108696
05137,88.4385653409091
05139,87.08924352134147
05141,89.22937199519232
05143,86.73376116071428
05145,92.025134202454
05147,92.62612359550562
05149,91.84859375
06001,71.37981085526316
06003,44.2428125
06005,64.03018617021277
06007,71.42072996183207
06009,63.98806727707006
06011,75.41228813559323
06013,74.27063053097346
06015,62.241406250000004
06017,56.45963255494506
06019,62.7212890625
06021,73.70930739182693
06023,66.01900996059545
06025,79.94360866834171
06027,63.14270664341337
06029,65.90783336811353
06031,73.6680027173913
06033,68.71308013613861
06035,50.88675908627717
06037,63.55749012063229
06039,63.401820527522936
06041,71.23846914556962
06043,60.29432528409091
06045,69.72214302007299
06047,74.23020141196014
06049,54.36825446428572
06051,48.188436208677686
06053,68.74678679435483
06055,73.67135858050847
06057,56.68700380067568
06059,68.96231142241379
06061,58.558842794759826
06063,51.82190504807693
06065,71.42606151254647
06067,76.90363884228188
06069,66.20796875
06071,70.87519630730051
06073,64.32729733910891
06075,70.79375
06077,76.0416015625
06079,67.6242568597561
06081,70.44361413043478
06083,65.18746484375
06085,69.46942525125628
06087,69.11379076086956
06089,67.138754180602
06091,48.78539907094594
06093,58.20939332844575
06095,76.47368881118882
06097,72.78369059917355
06099,73.63480113636365
06101,78.00806725543478
06103,70.45416003184714
06105,63.424329061895556
06107,58.256357907458565
06109,51.81983173076923
06111,61.62633451957296
06113,76.51282842356689
06115,72.49568378712871
08001,85.3876059322034
08003,71.16180719339623
08005,83.9546743697479
08007,67.53065548780488
08009,79.172075
08011,81.47041015625
08013,75.9768028846154
08014,84.7034375
08015,62.04355339403974
08017,82.69203125
08019,62.09528409090909
08021,64.5622487437186
08023,66.00679347826087
08025,82.8972908266129
08027,65.10000000000001
08029,71.6900632022472
08031,84.84932065217392
08033,63.05755859375
08035,77.9331916360294
08037,66.4305608365019
08039,81.02729443521595
08041,78.47804710410558
08043,72.62644770408163
08045,64.74434702510918
08047,66.24084821428572
08049,65.9256132679181
08051,63.258892554780886
08053,54.80207479508197
08055,70.65046032157676
08057,65.31904182879379
08059,76.10319602272727
08061,82.81317412207359
08063,83.36298076923077
08065,58.886201923076925
08067,67.61901875000001
08069,73.20599762470309
08071,71.54885825736325
08073,82.31415417729592
08075,86.75140141752578
08077,67.70601007677544
08079,56.5046992481203
08081,67.12538290513834
08083,71.46715625
08085,70.85024002259037
08087,87.01071832579186
08089,80.3530505952381
08091,64.02471762048192
08093,63.39900568181819
08095,86.20651785714287
08097,62.62086693548387
08099,82.70970588235295
08101,81.77898793565684
08103,65.40221901260504
08105,64.21697761194031
08107,66.126904296875
08109,63.53107638888889
08111,51.7808837890625
08113,65.8466632593458
08115,86.15265624999999
08117,61.16680921052632
08119,65.93121044303798
08121,85.35772727272727
08123,85.3445525
08125,85.85014880952382
09001,73.7629716981132
09003,75.47100290697674
09005,72.47383071192053
09007,74.43861607142857
09009,74.20256696428571
09011,73.16705729166667
09013,74.1086277173913
09015,73.16541193181818
10001,79.04348665730338
10003,79.42021921641792
10005,77.64287109375
11001,79.03671875
12001,84.53253054511279
12003,83.30647823033708
12005,88.23766649590165
12007,83.73397529069767
12009,81.84148936170213
12011,89.64303977272728
12013,87.25962271341463
12015,90.03400735294117
12017,85.35563616071428
12019,83.27171875
12021,91.07687270220588
12023,83.90120412844037
12027,88.31428571428572
12029,85.66525735294118
12031,82.91554752066116
12033,89.57942434210527
12035,82.73571742957748
12037,86.82833904109589
12039,84.65566152597404
12041,85.18203125000001
12043,87.55064786585366
12045,87.92415707236843
12047,83.42048141891892
12049,86.80443892045456
12051,89.17183618012422
12053,85.49825721153846
12055,85.87245846518988
12057,87.19223030821918
12059,88.74496038732396
12061,83.1906047077922
12063,87.12854330708662
12065,83.88578125000001
12067,84.74444679054054
12069,82.75738455414013
12071,90.91544215425533
12073,84.47152593085107
12075,85.6714003164557
12077,86.58109504132231
12079,83.58288834951456
12081,88.81747036637931
12083,83.7762778072034
12085,85.84184253246754
12086,90.2528568097015
12087,91.10533158396946
12089,82.65541779891305
12091,89.16667410714285
12093,84.5649616745283
12095,82.07181291390728
12097,82.77024356617648
12099,87.84759211753732
12101,85.971875
12103,88.31261160714287
12105,84.55021033653846
12107,83.27136824324324
12109,83.04471153846154
12111,84.5541015625
12113,89.47036751760564
12115,90.26111550632912
12117,81.83811141304349
12119,84.03275000000001
12121,84.1263530927835
12123,84.82819055944056
12125,84.03849431818183
12127,82.09302591463415
12129,85.55997456395349
12131,88.85825128424658
12133,88.604375
13001,82.08725792253522
13003,82.08531839622643
13005,82.06584821428571
13007,83.69045877659575
13009,83.9609375
13011,81.11233108108108
13013,81.41379076086957
13015,84.18633362676057
13017,81.9890625
13019,81.82570564516129
13021,83.77691964285714
13023,83.16164314516129
13025,81.99174107142858
13027,82.42504280821917
13029,81.69775390625
13031,82.12377232142858
13033,83.11939566115703
13035,82.9878125
13037,84.14923780487806
13039,82.1875
13043,82.5902573529412
13045,82.36050941780822
13047,84.3505859375
13049,82.49869791666667
13051,81.0725
13053,84.71860795454546
13055,84.87224864130435
13057,82.4509765625
13059,82.101171875
13061,85.2546875
13063,81.97365056818182
13065,82.55267857142857
13067,82.5355625
13069,82.0382718373494
13071,81.75673076923077
13073,83.76476562500001
13075,81.85882056451612
13077,82.62904829545455
13079,83.3226222826087
13081,82.05824854651163
13083,83.40345982142857
13085,80.38543346774195
13087,84.42306034482759
13089,81.8386402027027
13091,82.74126320422535
13093,82.58391544117647
13095,82.96623086734694
13097,82.3070060483871
13099,85.368125
13101,82.86134868421053
13103,81.3669014084507
13105,82.9152712264151
13107,83.1022896039604
13109,82.21216517857144
13111,79.98171875
13113,82.25893554687501
13115,85.04525
13117,80.9065625
13119,81.480859375
13121,82.1265625
13123,80.65918843283583
13125,83.60133928571429
13127,81.72885584677421
13129,84.7888671875
13131,83.04453125
13133,83.21126077586207
13135,81.1759033203125
13137,78.25296875000001
13139,80.35249999999999
13141,83.58808035714287
13143,82.41177325581396
13145,83.77088694852942
13147,81.7094572368421
13149,83.32410714285714
13151,82.29553571428572
13153,83.17757352941177
13155,81.7109375
13157,81.46765625
13159,83.3859090909091
13161,82.3499375
13163,83.6575625
13165,82.97768750000002
13167,83.4090625
13169,83.61832386363636
13171,82.44114583333334
13173,82.21765624999999
13175,83.36442307692309
13177,82.62555147058823
13179,81.73924512987013
13181,83.92130681818183
13183,81.92648168103449
13185,82.4372564935065
13187,79.34974563953489
13189,83.62625
13191,81.47725183823529
13193,83.10789194915255
13195,81.7795350609756
13197,83.19670454545455
13199,82.6736328125
13201,84.874609375
13205,82.72578125000001
13207,83.3065625
13209,82.82698863636364
13211,82.99172794117646
13213,83.73810096153846
13215,85.040234375
13217,82.57307692307693
13219,82.36685267857145
13221,82.89827425373134
13223,82.75431385869565
13225,83.06766304347826
13227,81.57578125
13229,82.06513671875
13231,82.31818181818181
13233,83.91171875
13235,82.9388157894737
13237,83.63139740566038
13239,85.251171875
13241,75.76505681818182
13243,84.05714285714286
13245,83.59646045918367
13247,82.18388157894738
13249,82.848828125
13251,82.07925531914894
13253,85.65916940789474
13255,82.26837499999999
13257,80.74109374999999
13259,84.39320652173913
13261,82.65985054347827
13263,83.27575431034484
13265,83.38989955357144
13267,82.24490489130434
13269,83.13576061320755
13271,82.74948770491804
13273,83.1609375
13275,82.54500811688311
13277,81.44339843750001
13279,82.60483490566038
13281,76.75290178571429
13283,83.06772629310345
13285,83.70227971311476
13287,81.51009615384616
13289,83.39438100961539
13291,78.1138671875
13293,82.88329081632654
13295,83.97901785714286
13297,81.88255739795919
13299,82.30842765748032
13301,83.44336890243902
13303,83.72991071428571
13305,81.8615625
13307,83.31707589285715
13309,83.1109375
13311,78.44140625
13313,84.45018168604652
13315,82.24145665322581
13317,83.51341911764706
13319,83.7840576171875
13321,81.65064453125
16001,52.52206466763006
16003,48.416150323275865
16005,57.596166992187506
16007,57.94231693786982
16009,57.534420620437956
16011,58.36290409482759
16013,48.30092875874126
16015,47.63805566109423
16017,60.25745192307693
16019,58.127814471608836
16021,56.273808593750005
16023,51.21433145491803
16025,46.388687150837995
16027,56.74031544811321
16029,56.86883532423209
16031,49.42788893884892
16033,51.56618810876624
16035,52.02016809834123
16037,46.01326442882775
16039,49.136622807017545
16041,59.358593750000004
16043,56.865025154798765
16045,53.008056640625
16047,51.3055625
16049,47.26797677104723
16051,59.42610143442623
16053,51.300927734375
16055,60.06551438053097
16057,56.16964863989637
16059,46.114390807392994
16061,51.986045258620685
16063,50.76694196428572
16065,60.374134290540546
16067,52.31754610655738
16069,56.05424107142858
16071,55.480750644329895
16073,44.9944520106973
16075,57.355910326086956
16077,54.73622685185185
16079,52.25964617768595
16081,57.491396360759495
16083,48.484044471153844
16085,45.833532523510975
16087,52.370519111570246
17001,87.66153846153847
17003,86.07860576923078
17005,85.46872351694915
17007,84.16455078125
17009,87.07299528301888
17011,85.08614130434783
17013,87.03114809782609
17015,86.08485991379311
17017,86.73100754310344
17019,85.67437888198758
17021,85.80833782327586
17023,84.6719951923077
17025,84.90389554794521
17027,85.5174080882353
17029,84.99965277777778
17031,82.7280951433121
17033,84.43887246621621
17035,84.88727272727273
17037,84.1171875
17039,85.82120535714286
17041,85.42706653225807
17043,83.69690193965518
17045,84.98520720108696
17047,84.63882211538461
17049,84.98377757352942
17051,85.30706708715596
17053,85.77481737012987
17055,85.046875
17057,86.12247340425533
17059,84.79699292452831
17061,86.67315848214287
17063,85.6288818359375
17065,84.8321533203125
17067,87.97630423553719
17069,84.44300000000001
17071,87.69133522727273
17073,86.0234375
17075,85.78311941964286
17077,85.23389945652174
17079,84.73314453125
17081,84.94332720588235
17083,86.28947523584907
17085,86.49819335937501
17087,84.69246323529413
17089,83.73322088068181
17091,85.4392085280374
17093,84.79619140625
17095,85.76953770661157
17097,81.47113486842106
17099,85.325
17101,84.3233173076923
17103,84.74109513274335
17105,85.93956473214287
17107,86.10943688118812
17109,86.70040838068182
17111,83.39916992187501
17113,85.78796875
17115,85.78822544642857
17117,85.7903590425532
17119,85.8774380387931
17121,84.90734375000001
17123,85.51305970149254
17125,86.43884171195653
17127,84.92803571428571
17129,86.24308035714286
17131,87.58203125
17133,86.23352971311476
17135,85.50871559633028
17137,86.44875
17139,85.44966947115384
17141,84.9093125
17143,85.58693181818182
17145,85.21830357142858
17147,85.73652343750001
17149,87.27946428571428
17151,84.35548349056603
17153,85.71693548387097
17155,85.51654094827587
17157,85.64609375
17159,84.59402573529412
17161,87.5169921875
17163,85.94865252293579
17165,84.738330078125
17167,86.13579757462686
17169,86.93977678571429
17171,86.98329326923077
17173,85.3664360687023
17175,85.22754934210528
17177,85.769140625
17179,85.91615566037737
17181,85.17190020161291
17183,85.59936625874126
17185,84.468359375
17187,86.59717684659091
17189,85.25580610795454
17191,84.88126420454545
17193,84.84614448051948
17195,86.05612098623853
17197,84.81864013671876
17199,84.82276785714286
17201,85.11800685975611
17203,85.72310267857144
18001,83.48406808035715
18003,82.98235294117647
18005,84.35669642857142
18007,85.08210227272728
18009,83.42468749999999
18011,83.4875
18013,83.64582270408162
18015,84.34352022058823
18017,83.92160326086956
18019,85.18898168103448
18021,84.11585181451613
18023,83.80711538461537
18025,83.5553622159091
18027,83.80011003521128
18029,84.35564630681819
18031,83.88741776315788
18033,82.02533482142857
18035,83.36272321428571
18037,83.54104313380282
18039,83.597265625
18041,83.63000000000001
18043,84.60564903846154
18045,85.0822021484375
18047,83.97713068181818
18049,83.57434659090909
18051,84.24731841216217
18053,83.50591517857143
18055,83.684375
18057,83.79866071428572
18059,83.68896875
18061,84.15240384615386
18063,83.40864415322581
18065,83.10669642857142
18067,83.75926846590909
18069,83.29849330357142
18071,84.37681021341463
18073,84.83923233695653
18075,83.47779017857142
18077,84.69895833333334
18079,84.61614583333333
18081,83.78185586734695
18083,84.07856617647059
18085,83.28713795731707
18087,82.4943465909091
18089,83.76789772727273
18091,83.74067595108696
18093,83.58082386363637
18095,83.66863839285715
18097,83.84352678571429
18099,83.69850352112677
18101,83.55789620535714
18103,83.65833333333333
18105,83.40559210526317
18107,84.0478515625
18109,83.70379464285715
18111,85.26853365384616
18113,82.54575591216216
18115,84.57201704545456
18117,83.45317307692308
18119,83.63023437500001
18121,84.64103260869565
18123,83.62610452586208
18125,83.82518028846154
18127,83.49988839285714
18129,84.72938508064516
18131,84.18167613636365
18133,83.62343750000001
18135,83.02558035714287
18137,83.93954665492957
18139,83.5691650390625
18141,84.11822916666667
18143,84.96802884615386
18145,84.04726562500001
18147,83.90560963114754
18149,84.08103125
18151,81.19484375
18153,84.26274038461538
18155,84.56757812500001
18157,84.67677654109589
18159,83.69625
18161,83.72991071428571
18163,84.42896634615386
18165,85.300390625
18167,84.64490489130435
18169,83.49192341549295
18171,85.33036931818182
18173,84.0234375
18175,83.8643028846154
18177,83.35715725806452
18179,83.36484375
18181,84.587421875
18183,82.93092570754717
19001,90.56647727272728
19003,90.29417613636365
19005,88.48969029017857
19007,90.81097301136364
19009,90.67011718750001
19011,91.27855113636363
19013,91.48245738636363
19015,90.99266690340909
19017,91.08441558441558
19019,90.50519701086957
19021,90.71889204545455
19023,91.47304687500001
19025,91.15230823863637
19027,91.09222301136364
19029,90.61761363636364
19031,89.06505681818183
19033,90.98931107954546
19035,91.14947916666668
19037,90.66126217532468
19039,91.21420454545455
19041,90.651171875
19043,88.59786724452555
19045,87.55871093750001
19047,91.25975167410715
19049,91.5796875
19051,90.51518110795455
19053,91.15566406250001
19055,88.91261888586956
19057,88.3896484375
19059,90.60376420454546
19061,87.44120145631068
19063,90.96363636363637
19065,89.89449896694215
19067,91.2662388392857
19069,90.87713068181819
19071,91.35681985294119
19073,91.40735085227273
19075,91.25673828125
19077,91.1184659090909
19079,90.59763849431819
19081,90.78908025568182
19083,90.82711292613637
19085,92.35473915289256
19087,89.3782958984375
19089,90.23555194805195
19091,90.86813616071429
19093,91.30198863636365
19095,91.21022727272727
19097,87.38731971153847
19099,91.41785714285714
19101,90.26882102272727
19103,90.36151785714286
19105,88.8348721590909
19107,91.05610795454545
19109,91.13967633928571
19111,88.94617275280899
19113,90.34940340909091
19115,89.28061079545455
19117,91.33373579545454
19119,91.61803977272727
19121,91.40687144886364
19123,91.5358309659091
19125,91.71097301136363
19127,91.18100585937499
19129,91.53801339285715
19131,90.87868303571429
19133,92.92284090909092
19135,91.30944602272729
19137,90.7237215909091
19139,89.13186141304348
19141,90.806884765625
19143,90.672265625
19145,90.60083451704546
19147,90.86626420454546
19149,92.39349662162162
19151,90.90184659090909
19153,91.45545400943396
19155,91.54110659246575
19157,91.32343750000001
19159,90.62192826704546
19161,91.05003551136363
19163,87.77345703125
19165,91.1390625
19167,91.81508209745763
19169,90.8915127840909
19171,91.44154829545455
19173,90.16170099431818
19175,90.67940340909091
19177,90.00763888888889
19179,91.05653409090908
19181,91.71784446022728
19183,90.26333451704546
19185,90.93961292613636
19187,90.8012890625
19189,90.82365056818183
19191,89.60664772727273
19193,92.8171875
19195,90.88181818181819
19197,90.66306818181819
20001,88.787109375
20003,88.90373046875001
20005,91.35230152027027
20007,89.076875
20009,90.3937937062937
20011,88.9768465909091
20013,91.22997159090909
20015,91.72793750000001
20017,91.1842606707317
20019,91.61280293367346
20021,89.02263849431819
20023,85.70525
20025,89.51446120689656
20027,91.87697443181818
20029,91.58197115384615
20031,89.95625000000001
20033,88.89278846153847
20035,91.66957386363637
20037,88.80610795454545
20039,87.99838169642857
20041,91.93978365384615
20043,91.44264856557378
20045,90.30909674657535
20047,88.1596875
20049,91.45675675675676
20051,91.59849759615385
20053,91.10004185267857
20055,87.22767137096774
20057,87.77680495689656
20059,89.53061469780219
20061,91.66605342741936
20063,88.7733195754717
20065,90.37777894295301
20067,85.75795454545455
20069,87.17161276223776
20071,84.09435692148762
20073,91.32767857142858
20075,84.431640625
20077,90.12295673076925
20079,91.34032451923078
20081,86.309375
20083,88.8522265625
20085,91.4839879587156
20087,91.12424568965518
20089,90.80636160714286
20091,89.32407670454546
20093,85.70255681818183
20095,89.4583984375
20097,87.5030048076923
20099,89.17842105263159
20101,88.18804898648649
20103,90.71072443181819
20105,92.17481863839285
20107,88.94401633522727
20109,86.7951945754717
20111,90.91912593984962
20113,91.13772945804196
20115,91.33540322580646
20117,91.25591346153847
20119,88.13405812937063
20121,88.72511160714286
20123,91.94430803571429
20125,90.42699468085107
20127,90.86981670673077
20129,84.21901041666668
20131,90.93926136363636
20133,88.93053977272727
20135,89.84825106534092
20137,89.60616586538463
20139,90.52963584710744
20141,91.93742351398602
20143,92.18966346153846
20145,89.28269886363637
20147,90.60352163461539
20149,91.59903056569344
20151,87.99170673076924
20153,86.179384765625
20155,90.0028125
20157,90.90862379807693
20159,90.33306451612904
20161,91.78511757425743
20163,91.62509501689189
20165,90.58786057692308
20167,91.99765625
20169,92.1520733173077
20171,87.0826953125
20173,91.46977507961783
20175,86.74204545454545
20177,91.5975367647059
20179,88.25147508741259
20181,84.75259232954546
20183,90.73564732142857
20185,88.93249231557377
20187,84.538671875
20189,85.52727272727273
20191,91.46707386363637
20193,86.0830965909091
20195,90.64323660714285
20197,91.21754807692308
20199,84.84506392045455
20201,91.27966517857143
20203,85.65180785123967
20205,90.33624999999999
20207,89.97275
20209,90.50833333333333
21001,83.38826923076924
21003,83.59314903846153
21005,85.206787109375
21007,85.7401953125
21009,83.39087890625001
21011,81.99605468749999
21013,81.94258522727273
21015,84.28581730769231
21017,83.00340909090909
21019,81.7071514423077
21021,84.01927083333334
21023,83.26732536764706
21025,81.365
21027,83.64865301724139
21029,85.47846467391305
21031,84.18485576923077
21033,84.31727594339623
21035,84.83073770491804
21037,84.2635625
21039,86.0451171875
21041,85.08146306818182
21043,81.213916015625
21045,83.40725279850746
21047,84.24459459459459
21049,82.7230859375
21051,82.18966517857143
21053,82.40375
21055,84.3888739224138
21057,82.98024553571429
21059,84.1072265625
21061,83.7640625
21063,80.94140625
21065,82.42812500000001
21067,83.43571947674418
21069,82.00851004464286
21071,81.55648053278688
21073,85.0351310483871
21075,87.55316611842106
21077,84.79393382352941
21079,83.64473214285715
21081,83.96742788461539
21083,85.41496803977273
21085,83.68707932692308
21087,84.01886160714287
21089,81.80353773584905
21091,83.67923387096775
21093,84.11633522727273
21095,79.97065217391305
21097,83.561328125
21099,83.795234375
21101,84.581613869863
21103,84.95967420212766
21105,86.53361486486487
21107,84.52953689759036
21109,81.70147727272727
21111,85.59740423387096
21113,83.89322916666667
21115,81.4469140625
21117,83.99663461538461
21119,80.6802840909091
21121,82.76157309322035
21123,84.17082031250001
21125,82.5536221590909
21127,81.48528846153846
21129,81.952197265625
21131,81.27069052419355
21133,80.19002403846154
21135,81.6981875
21137,83.20487132352942
21139,84.50732954545454
21141,84.35746527777779
21143,84.4304435483871
21145,85.17068256578948
21147,82.70447443181818
21149,84.41722861842106
21151,83.13849431818181
21153,80.86654829545455
21155,84.62376802884616
21157,84.77216796875
21159,81.566015625
21161,82.55504807692307
21163,83.91366356382979
21165,80.99556451612904
21167,84.62779605263158
21169,82.9637784090909
21171,82.63360969387755
21173,82.13609375
21175,80.94764344262296
21177,84.33222656250001
21179,85.473974609375
21181,82.66542968750001
21183,84.02765957446809
21185,85.263125
21187,84.47083333333333
21189,81.98039314516129
21191,83.90468750000001
21193,81.29569575471699
21195,81.07836334745764
21197,81.95853794642858
21199,83.07662259615384
21201,83.03683035714286
21203,82.4365625
21205,81.0696875
21207,83.19011627906977
21209,83.95734707446809
21211,85.27542372881356
21213,84.18806818181818
21215,85.82083333333333
21217,84.00606831395349
21219,84.25044642857142
21221,84.38462701612903
21223,84.95991586538463
21225,84.77815448113208
21227,84.10451388888889
21229,85.1186480978261
21231,82.751953125
21233,84.58514030612245
21235,83.09549107142857
21237,81.02508928571429
21239,84.51228448275863
22001,93.63037109375
22003,94.39967187500001
22005,91.10795784883722
22007,90.18841911764706
22009,93.0749876968504
22011,94.89866210937501
22013,90.17820945945945
22015,90.6201171875
22017,91.5212890625
22019,94.42649456521738
22021,90.7109375
22023,92.54818412162163
22025,91.818921875
22027,88.33489583333333
22029,92.39309895833333
22031,92.2852783203125
22033,92.42404384328358
22035,89.60333686440678
22037,92.26977611940298
22039,93.7147493131868
22041,90.44711277173913
22043,92.48846807065217
22045,90.7429593373494
22047,92.0600302419355
22049,89.62658155487804
22051,88.58619791666668
22053,94.10186543367347
22055,93.0186677631579
22057,88.2078125
22059,91.83194078947369
22061,88.503125
22063,91.58137755102041
22065,89.35854388297872
22067,89.19507533482144
22069,92.83310339095746
22071,88.97236842105264
22073,89.41143465909092
22075,87.60808823529412
22077,93.19930555555555
22079,93.37235765706806
22081,91.9361328125
22083,89.79149305555556
22085,93.53442062043796
22087,88.13026194852942
22089,89.3515625
22091,91.71725
22093,90.28046875000001
22095,90.17992527173914
22097,93.38491633858267
22099,91.9931707974138
22101,89.42685546874999
22103,90.46960018382353
22105,91.2359768907563
22107,90.51625
22109,87.95875459558823
22111,87.8601875
22113,91.77984462290505
22115,94.1982917746114
22117,90.9038383152174
22119,89.81894985465117
22121,92.74662500000001
22123,89.65598466981133
22125,92.75758928571429
22127,91.3857448630137
23001,76.45602941176472
23003,71.61629728444633
23005,75.11479779411766
23007,74.716484375
23009,75.00735887096775
23011,76.8153184335443
23013,74.25513392857142
23015,74.88283132530121
23017,75.75226219093406
23019,75.6410884319287
23021,74.14248885402907
23023,74.8217474489796
23025,74.85671897226173
23027,75.69141845703125
23029,75.25612850971923
23031,74.19319196428572
24001,77.85401785714286
24003,77.88072076612903
24005,77.78429008152175
24009,77.33515625000001
24011,79.28501275510204
24013,77.17784926470588
24015,78.52415865384616
24017,78.59780405405405
24019,77.78471840659341
24021,77.69425060679612
24023,71.830765625
24025,78.34755434782609
24027,77.78930288461538
24029,78.558125
24031,78.02994462025318
24033,78.67476773648649
24035,78.75112704918034
24037,77.158671875
24039,76.46587171052632
24041,77.65374273255814
24043,78.52288602941178
24045,77.56052631578947
24047,76.10808593750001
24510,77.82752403846153
25001,65.34115349264707
25003,72.22469951923077
25005,68.516796875
25007,65.17276785714286
25009,70.93985252808989
25011,74.93738281249999
25013,74.68065257352941
25015,74.90877543604651
25017,72.93858695652173
25019,64.88691406250001
25021,70.4189598880597
25023,67.57021484375001
25025,69.205859375
25027,73.34538517441861
26001,75.21682889344262
26003,72.88716947115384
26005,83.04868607954546
26007,72.96681385869566
26009,77.39730603448277
26011,78.13648437500001
26013,80.77325721153846
26015,81.8533203125
26017,78.51065924657534
26019,80.99760584677419
26021,83.07899816176472
26023,81.19430042613637
26025,80.83002232142857
26027,83.76293103448276
26029,75.689609375
26031,72.91454241071429
26033,68.73616071428572
26035,80.52425426136364
26037,80.4049715909091
26039,77.0487215909091
26041,75.61976902173913
26043,83.046875
26045,80.4453125
26047,72.30886101973684
26049,79.39119318181818
26051,80.15639204545454
26053,83.40317357512953
26055,80.7912176724138
26057,80.57523082386363
26059,79.77490433673469
26061,81.37783694134079
26063,77.36542693661971
26065,79.44359375
26067,81.46832386363636
26069,77.06216264204546
26071,84.07908941387561
26073,81.00397727272727
26075,79.3501953125
26077,82.52336647727273
26079,79.2133323598131
26081,82.91219951923077
26083,71.08048650568183
26085,83.59423076923076
26087,79.02336774553571
26089,77.8443125
26091,79.75795454545455
26093,78.9576911407767
26095,69.50290743670887
26097,69.73941071428571
26099,78.88789062500001
26101,82.58728693181818
26103,79.8212344720497
26105,82.8355859375
26107,82.23043082524272
26109,80.97453893442623
26111,80.37784242021277
26113,80.47026209677419
26115,79.30398706896553
26117,81.75227640086207
26119,74.02109375
26121,83.2208984375
26123,83.7053420608108
26125,78.77924568965517
26127,83.06315789473685
26129,78.428076171875
26131,83.10112447698745
26133,81.82918346774193
26135,75.99440104166668
26137,74.88293968023255
26139,83.09062500000002
26141,71.31998355263158
26143,78.99934752747252
26145,80.0813710387324
26147,78.93855020491804
26149,82.7845856741573
26151,78.16172372611464
26153,72.83225179425838
26155,79.75177556818181
26157,78.94671175373135
26159,83.4149394132653
26161,79.11326729910715
26163,78.96290222772278
26165,82.247802734375
27001,84.92793877180233
27003,89.3842013888889
27005,89.23118610594796
27007,86.05616137079832
27009,89.06545350609755
27011,92.82359375
27013,91.57892287234043
27015,92.4490625
27017,80.6317356418919
27019,90.29820312500001
27021,86.61908088235295
27023,92.98919151376147
27025,88.37175632911394
27027,92.00439903846154
27029,87.72193714488637
27031,73.28461044520549
27033,91.87533674568965
27035,87.50389827806123
27037,90.49933667452831
27039,90.6875
27041,90.42200721153846
27043,91.38694196428571
27045,89.990234375
