GEOID,tmax
01001,35.484486607142856
01003,52.10452792553195
01005,40.99934082031251
01007,27.520243818681323
01009,19.868080357142848
01011,39.73810586734693
01013,42.514866071428564
01015,23.42852822580645
01017,32.61494485294119
01019,24.003231534090915
01021,30.87642045454545
01023,32.40038109756098
01025,39.215340909090905
01027,26.648532774390244
01029,23.84097222222222
01031,42.868994140625
01033,12.52264747191011
01035,45.14004536290322
01037,31.458521262886606
01039,45.41466181506851
01041,42.47544389204543
01043,17.591015624999997
01045,42.38702531645568
01047,35.12274186643837
01049,21.05703125000001
01051,36.49458007812502
01053,48.20446947674418
01055,21.082271634615378
01057,18.908729619565207
01059,13.190545280612247
01061,43.630018382352944
01063,23.85209478021978
01065,25.926236263736257
01067,43.12547063253012
01069,44.458003048780476
01071,17.746756904069766
01073,24.358368481595093
01075,17.8328125
01077,11.537845552884612
01079,13.191947115384616
01081,37.18478260869565
01083,11.524375
01085,39.99899338942309
01087,38.661323529411774
01089,12.804341700819673
01091,31.226256793478253
01093,15.34886997767857
01095,16.73403764204545
01097,50.16216071428574
01099,42.88943749999999
01101,40.33384967672414
01103,14.35185855263158
01105,29.6713295990566
01107,20.673721590909086
01109,41.19612699468085
01111,27.158555640243886
01113,41.04333212209303
01115,23.40268554687501
01117,27.571535326086963
01119,25.62398097826087
01121,27.04095982142857
01123,32.66691095132744
01125,23.145409149484546
01127,20.432260237068967
01129,42.013975694444454
01131,37.78448660714285
01133,15.994196428571431
04001,50.50748756781194
04003,59.09983738687781
04005,52.58587293388425
04007,58.885146103896126
04009,57.64421806167407
04011,52.311159090909086
04012,68.55490326251895
04013,67.71022823033702
04015,59.65035856762908
04017,53.16690350506754
04019,68.40489325135557
04021,66.35153836872587
04023,65.080078125
04025,59.95512547348489
04027,70.76467322335026
05001,28.300010146103887
05003,26.73555836397058
05005,12.556662087912093
05007,11.505624999999998
05009,10.53390625
05011,27.997109375
05013,28.13951671511626
05015,10.334517045454549
05017,26.174165655339817
05019,25.001453488372096
05021,12.066687500000002
05023,18.800545058139534
05025,28.65122893258426
05027,23.635625000000005
05029,18.353896103896098
05031,17.641222426470584
05033,14.415257352941177
05035,19.912015625
05037,23.86787828947368
05039,27.9973756067961
05041,28.240583517699108
05043,27.556132812500007
05045,20.374628712871278
05047,14.605594758064518
05049,13.119921875000001
05051,21.675312499999993
05053,26.826545329670342
05055,14.290568524096392
05057,21.92605574324325
05059,25.026798691860463
05061,19.677777777777784
05063,21.527329799107143
05065,15.569827586206896
05067,24.521466619318165
05069,26.869698660714274
05071,13.87317464953271
05073,22.503182164634143
05075,18.785289228723403
05077,27.835035438144327
05079,27.976041666666664
05081,20.479966517857136
05083,16.767526533018863
05085,24.44483173076923
05087,10.136075000000003
05089,11.82289870689655
05091,21.670262096774202
05093,13.098005319148939
05095,28.52177526595744
05097,19.050701800847456
05099,24.022965116279064
05101,10.393906249999997
05103,26.569552752293585
05105,20.012773437499998
05107,29.732023195876288
05109,21.180377906976744
05111,20.40911458333333
05113,16.495874023437505
05115,15.631840861344537
05117,26.46766447368421
05119,22.91002383474576
05121,14.751836340206182
05123,25.88235394021739
05125,22.94573997641509
05127,16.631576492537317
05129,12.396363636363628
05131,16.43212652439025
05133,19.83852370689655
05135,16.640387228260867
05137,15.214488636363637
05139,25.939319740853644
05141,15.30172776442308
05143,11.623035714285718
05145,23.74660659509202
05147,27.017450842696633
05149,18.469464285714285
06001,56.57705592105261
06003,47.20217391304345
06005,56.05989029255318
06007,55.55549260496181
06009,57.00222929936307
06011,55.73710275423728
06013,55.01956581858406
06015,50.3008189006024
06017,53.74778502747254
06019,52.74181082589292
06021,54.63203876201922
06023,54.08955232049033
06025,72.18520728643219
06027,57.814917261518424
06029,58.046625886894965
06031,51.41447010869565
06033,52.17349164603955
06035,43.37356275475541
06037,65.58132019550749
06039,52.67768061926609
06041,54.781428006329115
06043,55.285390625
06045,53.87842723540148
06047,52.8812240448505
06049,41.539296875000005
06051,49.94993866219008
06053,63.56311113911285
06055,54.28822828389831
06057,51.67543285472972
06059,68.92557920258622
06061,52.426610262008765
06063,45.65316631610575
06065,67.94917373373616
06067,56.000534815436225
06069,60.43571428571426
06071,62.66287775891334
06073,68.01821627475246
06075,56.47109375
06077,54.53151041666666
06079,62.55907012195122
06081,58.90604619565218
06083,63.74651562499997
06085,59.0695351758794
06087,61.33192934782608
06089,47.587364130434786
06091,46.46195101351351
06093,43.83821939149549
06095,54.8588395979021
06097,54.386221590909116
06099,53.97146915584414
06101,57.33665081521738
06103,52.309235668789775
06105,47.30938406673114
06107,52.61698463397794
06109,53.384134615384625
06111,65.51479092526692
06113,55.737231289808925
06115,57.116181930693045
08001,16.8302966101695
08003,37.70154775943395
08005,18.402271533613455
08007,40.8329649390244
08009,19.133
08011,14.893964843750002
08013,25.65901442307693
08014,21.737187499999997
08015,31.36467301324502
08017,14.280781249999993
08019,26.73602272727272
08021,37.49158291457285
08023,36.55831351902175
08025,13.189138104838715
08027,34.135937500000004
08029,35.83116221910112
08031,21.404823369565218
08033,37.12771484375001
08035,28.9063534007353
08037,27.560741444866913
08039,18.954017857142862
08041,23.79104655425221
08043,32.71879464285715
08045,30.9190604530568
08047,28.671205357142856
08049,25.165481015358377
08051,32.05655814243025
08053,33.25064036885245
08055,32.463478993775915
08057,24.063606517509747
08059,30.248153409090904
08061,14.878459448160536
08063,12.78898237179487
08065,28.176730769230765
08067,40.92873125000003
08069,24.81008758907364
08071,22.70109791374475
08073,13.469284119897955
08075,11.205235180412371
08077,35.343905950095895
08079,35.066153665413545
08081,25.239457756917012
08083,41.96768750000001
08085,37.90756306475905
08087,13.372914309954748
08089,14.637276785714286
08091,35.322985692771084
08093,31.001397543988254
08095,8.714642857142858
08097,29.427288306451615
08099,17.614503676470584
08101,20.72010304959785
08103,28.66978728991595
08105,36.95031483208954
08107,24.867199707031233
08109,33.74409722222224
08111,32.442968750000006
08113,37.50507447429905
08115,7.872343750000001
08117,25.647006578947373
08119,33.13087420886076
08121,11.875758928571429
08123,16.747542499999984
08125,10.323251488095242
09001,54.743838443396214
09003,57.18201308139535
09005,54.27229925496689
09007,56.760491071428575
09009,56.10642538265304
09011,56.905859374999984
09013,55.965964673913035
09015,56.146910511363664
10001,54.60649578651685
10003,52.77304104477611
10005,55.97480468750001
11001,47.648046875
12001,63.73610197368418
12003,60.05768960674159
12005,47.630007684426225
12007,62.58462936046514
12009,75.18932845744679
12011,82.4373295454545
12013,49.66061356707316
12015,77.4748161764706
12017,67.04224330357141
12019,63.815625
12021,79.95581341911766
12023,59.624039564220176
12027,77.57144886363636
12029,62.782261029411735
12031,62.72144886363636
12033,52.52444078947368
12035,67.57713468309859
12037,54.989875856164375
12039,52.219135551948064
12041,62.91933593749999
12043,80.16863567073169
12045,53.05822368421053
12047,57.49664273648649
12049,76.07714843749999
12051,80.88937305900622
12053,68.60234375
12055,78.3239220727848
12057,71.82605950342467
12059,44.053147007042256
12061,79.87989042207792
12063,46.64459891732283
12065,55.78625000000001
12067,60.52882179054054
12069,68.70617038216561
12071,77.81203457446809
12073,54.58961103723405
12075,65.04598496835442
12077,53.42543904958675
12079,57.024287014563086
12081,74.79473329741377
12083,66.34813294491526
12085,82.53167613636363
12086,81.191307136194
12087,78.62641937022903
12089,60.49735054347825
12091,48.6313169642857
12093,80.2075766509434
12095,71.38794495033115
12097,75.30271139705886
12099,83.0586812033582
12101,70.09751838235292
12103,70.17098214285716
12105,73.59779447115388
12107,65.85743243243242
12109,65.2794471153846
12111,81.55019531250001
12113,51.193331866197205
12115,75.94460047468355
12117,70.6599524456522
12119,68.35343749999998
12121,59.29995167525773
12123,58.73379589160836
12125,61.42642045454545
12127,69.30155297256096
12129,55.37416424418604
12131,45.94633989726026
12133,45.266231617647065
13001,51.23373679577464
13003,52.04383844339623
13005,51.91484374999999
13007,48.533011968085106
13009,38.79921875000001
13011,27.973944256756752
13013,29.922418478260866
13015,29.773173415492963
13017,46.255859375
13019,51.125453629032265
13021,42.88999999999999
13023,41.80609879032258
13025,56.50111607142857
13027,54.07639126712328
13029,53.745458984375
13031,48.948756377551035
13033,40.27467716942151
13035,37.8145625
13037,46.29333079268293
13039,58.658125
13043,45.88878676470588
13045,25.938869863013693
13047,31.967773437500004
13049,58.21445312499999
13051,54.9841826923077
13053,42.55113636363637
13055,27.912092391304352
13057,30.601000976562503
13059,29.274511718750006
13061,44.00893554687501
13063,31.65674715909091
13065,55.516643415178564
13067,29.166687500000002
13069,49.66199171686747
13071,50.720072115384625
13073,35.60140625
13075,51.9038810483871
13077,30.182315340909096
13079,42.676188858695646
13081,43.84422238372094
13083,25.401674107142856
13085,30.674042338709675
13087,50.70538793103449
13089,31.183994932432437
13091,42.97607834507041
13093,43.06829044117648
13095,47.18118622448981
13097,27.58256048387097
13099,46.06625
13101,56.32516447368421
13103,52.244256161971826
13105,29.04926297169811
13107,41.9378712871287
13109,50.130580357142854
13111,31.101406250000004
13113,31.835205078125007
13115,27.510125000000002
13117,30.167053571428564
13119,27.473046875
13121,29.73194444444446
13123,32.37989738805969
13125,35.21160714285715
13127,57.023084677419355
13129,32.14589843750001
13131,52.123011363636365
13133,32.81901939655172
13135,30.52277832031251
13137,27.8498046875
13139,29.167578125
13141,35.3946875
13143,24.52332848837209
13145,37.76727941176472
13147,27.821217105263155
13149,28.525558035714283
13151,34.295631377551025
13153,42.71093750000001
13155,47.615865384615375
13157,28.777156249999983
13159,38.281079545454546
13161,48.49446874999999
13163,37.12850000000001
13165,42.93668749999999
13167,39.04781249999999
13169,41.154176136363645
13171,38.868750000000006
13173,53.69609375
13175,41.169110576923075
13177,45.04338235294118
13179,54.62765827922079
13181,32.74360795454545
13183,54.2866379310345
13185,54.7500202922078
13187,30.135574127906978
13189,34.1111328125
13191,56.13828125000001
13193,43.14512711864407
13195,27.995960365853662
13197,42.4806534090909
13199,34.6857421875
13201,48.14609375
13205,49.821875000000006
13207,41.343359375
13209,45.16889204545453
13211,33.873345588235296
13213,33.549849759615384
13215,41.35463867187499
13217,34.649519230769236
13219,30.6921875
13221,29.85473414179105
13223,27.22547554347826
13225,42.91066576086956
13227,31.712890624999993
13229,54.57646484374998
13231,36.40539772727272
13233,25.671875
13235,42.66381578947368
13237,36.98926886792454
13239,42.80984374999999
13241,26.46704545454545
13243,44.20089285714284
13245,38.185491071428565
13247,32.95699013157895
13249,43.0326171875
13251,46.614976728723406
13253,48.65703125
13255,35.576375
13257,27.4334375
13259,42.96569293478263
13261,43.64415760869565
13263,40.24329202586206
13265,32.39626116071428
13267,49.82085597826087
13269,42.30303655660378
13271,45.752433401639344
13273,45.01875
13275,53.05576298701299
13277,48.411289062499996
13279,47.13788325471697
13281,27.942466517857145
13283,42.37521551724139
13285,32.78703893442624
13287,45.55805288461538
13289,41.71610576923077
13291,29.49863281249999
13293,39.71830357142857
13295,29.419732142857143
13297,31.85621811224489
13299,55.38283710629917
13301,33.83875762195121
13303,37.224649234693885
13305,54.58406250000001
13307,43.59302455357143
13309,44.986250000000005
13311,28.85185032894736
13313,33.03179505813955
13315,44.00302419354838
13317,31.12853860294118
13319,39.978271484375
13321,46.84033203124999
16001,23.732713150289005
16003,22.862042025862063
16005,24.625756835937498
16007,24.92448224852071
16009,21.907333485401463
16011,20.55284213362069
16013,24.972486888111895
16015,25.807755509118536
16017,11.922556089743598
16019,22.46021293375394
16021,10.394550781250008
16023,20.077996926229524
16025,29.223009776536323
16027,20.452564858490568
16029,25.629831484641645
16031,27.272234712230194
16033,20.06358563311689
16035,24.738384922985777
16037,25.682421875000024
16039,27.87593201754387
16041,24.978292410714285
16043,19.279271478328184
16045,20.140625000000004
16047,26.614512500000014
16049,27.270755261807015
16051,16.882812500000007
16053,25.931591796875
16055,16.984672289823006
16057,25.603092616580298
16059,23.242765077820998
16061,30.175431034482752
16063,24.54553571428574
16065,19.533023648648655
16067,21.570235655737704
16069,27.449968112244893
16071,25.597938144329884
16073,34.864638223058634
16075,17.97357336956522
16077,22.62031250000001
16079,21.577421229338842
16081,21.19732990506329
16083,32.0382662259615
16085,25.56889694357366
16087,19.005204028925608
17001,3.3760270979020994
17003,8.192548076923075
17005,6.54520656779661
17007,2.409570312499999
17009,3.470106132075471
17011,1.621942934782608
17013,5.00641983695652
17015,0.43825431034482676
17017,3.8141433189655167
17019,2.673835403726707
17021,4.8885910560344845
17023,2.7770432692307687
17025,5.158540239726026
17027,7.119466911764705
17029,2.614583333333333
17031,0.9098726114649672
17033,3.8826013513513504
17035,3.2636647727272723
17037,1.3359374999999998
17039,3.361316964285713
17041,2.5404233870967725
17043,0.8850215517241369
17045,1.9985733695652173
17047,5.32920673076923
17049,4.426539522058822
17051,5.644165711009176
17053,3.165848214285714
17055,6.783928571428574
17057,2.735738031914894
17059,5.943779481132074
17061,5.022767857142856
17063,3.4362060546874997
17065,6.044360351562502
17067,3.3422520661157007
17069,5.836437499999999
17071,3.0186789772727263
17073,1.504531249999999
17075,2.4780412946428587
17077,7.731334918478259
17079,4.0196679687499985
17081,6.5510110294117645
17083,5.661998820754714
17085,-0.3780273437500011
17087,6.52564338235294
17089,1.0816761363636354
17091,2.2295560747663545
17093,2.0190429687499996
17095,1.7815470041322305
17097,1.4229440789473677
17099,2.704602581521738
17101,4.743629807692309
17103,1.1497372787610607
17105,3.831305803571429
17107,3.7374381188118804
17109,2.978036221590909
17111,1.7931640624999998
17113,3.311875000000003
17115,3.6521763392857127
17117,5.566389627659577
17119,6.752357219827588
17121,6.072656249999999
17123,2.489948694029849
17125,3.4525135869565196
17127,6.694330357142856
17129,3.7550382653061223
17131,2.1839843749999988
17133,7.260373975409837
17135,5.70544724770642
17137,4.208437499999999
17139,3.0945312499999984
17141,0.9691249999999989
17143,2.1911931818181816
17145,7.464508928571428
17147,3.10546875
17149,3.7688616071428567
17151,6.022317216981134
17153,7.6056451612903215
17155,2.5482758620689636
17157,7.810625
17159,4.757628676470587
17161,1.863671874999999
17163,7.344309059633027
17165,6.127856445312501
17167,4.517887126865672
17169,3.420781249999999
17171,4.300120192307691
17173,4.003280057251908
17175,1.634128289473683
17177,-0.05697544642857265
17179,2.923127948113207
17181,7.533064516129033
17183,1.9688920454545442
17185,5.311328124999999
17187,2.323650568181818
17189,7.241850142045453
17191,5.715525568181816
17193,5.809963474025973
17195,1.279372133027522
17197,1.6560913085937494
17199,6.703023538961039
17201,1.7824314024390242
17203,2.8804129464285717
18001,3.8601841517857127
18003,1.1783088235294117
18005,2.86875
18007,1.0632305194805187
18009,1.0939062499999994
18011,-0.8244318181818192
18013,2.295982142857142
18015,-0.19443933823529508
18017,-0.7725543478260882
18019,5.220635775862069
18021,2.1044858870967733
18023,-0.8982451923076936
18025,6.856249999999999
18027,5.2751100352112665
18029,6.607599431818183
18031,3.4257401315789453
18033,0.31738839285714215
18035,1.5738839285714286
18037,6.773459507042255
18039,1.1958984374999984
18041,6.0846874999999985
18043,5.62091346153846
18045,1.0589843749999996
18047,7.084872159090907
18049,-0.5713068181818197
18051,5.8336782094594595
18053,-1.4621205357142868
18055,3.4410714285714294
18057,-0.7024553571428587
18059,0.6614374999999992
18061,6.507031250000001
18063,-0.08881048387096868
18065,2.5053571428571413
18067,-1.6106534090909106
18069,-0.9449218750000018
18071,3.907755335365853
18073,0.954738451086955
18075,5.18140625
18077,4.330989583333332
18079,3.8320312499999996
18081,1.272576530612244
18083,4.964264705882354
18085,-0.8052400914634161
18087,0.6521306818181808
18089,0.8119318181818176
18091,1.4236922554347815
18093,4.194389204545455
18095,-0.4707142857142871
18097,0.28727678571428483
18099,0.3154049295774639
18101,5.142633928571427
18103,-1.5312500000000018
18105,2.4152138157894725
18107,0.02792968749999907
18109,1.2410714285714282
18111,1.3201682692307688
18113,-0.5449957770270284
18115,5.8015624999999975
18117,5.608149038461538
18119,2.020156249999999
18121,1.215760869565216
18123,8.102720905172411
18125,6.149609375000001
18127,0.8937499999999993
18129,5.894556451612902
18131,0.45397727272727195
18133,0.5389833860759485
18135,6.799397321428572
18137,4.427596830985915
18139,3.0448730468750003
18141,1.8864583333333318
18143,4.635997596153845
18145,1.8767578124999997
18147,7.904713114754096
18149,0.8732187499999989
18151,0.20215624999999918
18153,3.5173798076923073
18155,5.137890624999999
18157,0.431035958904109
18159,-1.512500000000002
18161,9.506696428571429
18163,6.265985576923078
18165,1.7454900568181806
18167,2.3988451086956517
18169,-1.7127640845070449
18171,1.281874999999999
18173,6.974776785714287
18175,4.718930288461538
18177,8.313079637096772
18179,1.0992187499999988
18181,0.5439453124999994
18183,-1.0681014150943409
19001,-0.7915127840909105
19003,0.059161931818180975
19005,-2.6879185267857144
19007,0.8349431818181813
19009,-2.1074218750000018
19011,-0.01839488636363733
19013,-0.9946200284090924
19015,-1.743927556818184
19017,-1.981757305194806
19019,-1.112296195652176
19021,-5.130823863636364
19023,-1.7141927083333346
19025,-3.8229403409090934
19027,-3.175106534090912
19029,-0.7418146306818195
19031,1.299999999999999
19033,-2.902485795454547
19035,-4.904427083333332
19037,-2.8479707792207805
19039,0.49936079545454487
19041,-5.412002840909093
19043,-2.0118499087591264
19045,0.9829296874999993
19047,-3.1516043526785715
19049,-0.7555397727272739
19051,1.1042080965909085
19053,1.0583451704545448
19055,-1.1410326086956533
19057,2.8927734374999985
19059,-5.498082386363638
19061,-0.9626365291262157
19063,-4.873153409090912
19065,-2.49136105371901
19067,-2.51489955357143
19069,-2.32599431818182
19071,3.4885294117647057
19073,-2.326722301136366
19075,-1.1976953125000018
19077,-1.583948863636366
19079,-2.364275568181821
19081,-3.5452059659090924
19083,-1.6296697443181836
19085,-0.44218750000000145
19087,2.579492187499999
19089,-3.5543831168831206
19091,-3.7688058035714302
19093,-4.143181818181819
19095,0.7595170454545448
19097,0.1804837740384605
19099,0.018303571428570458
19101,1.6880681818181809
19103,1.6288839285714287
19105,0.1372514204545448
19107,0.883362926136363
19109,-4.148911830357144
19111,3.041046348314607
19113,0.33521306818181723
19115,2.753622159090908
19117,0.7394886363636358
19119,-5.814346590909093
19121,-0.13073508522727373
19123,0.6339133522727263
19125,0.7007102272727269
19127,-0.6731933593750021
19129,2.066763392857142
19131,-3.3017299107142875
19133,-1.6555255681818204
19135,0.7544034090909085
19137,0.7435369318181816
19139,2.2521059782608677
19141,-5.624658203125001
19143,-5.9867187500000005
19145,2.0002130681818175
19147,-4.858931107954548
19149,-3.920470861486489
19151,-4.57599431818182
19153,-0.31960495283018997
19155,0.3867294520547932
19157,0.10937499999999907
19159,0.7018288352272717
19161,-4.390713778409092
19163,1.5195312499999993
19165,-1.8264204545454574
19167,-5.147047139830509
19169,-1.2149857954545475
19171,-0.3947585227272741
19173,0.8693004261363629
19175,0.035724431818180816
19177,2.026041666666666
19179,0.9566051136363629
19181,0.45094105113636296
19183,1.8875532670454538
19185,0.9498401988636354
19187,-3.119687500000001
19189,-3.916264204545455
19191,-3.228607954545456
19193,-2.851250000000002
19195,-3.477769886363637
19197,-3.0390625000000013
20001,11.519140624999999
20003,10.537109374999996
20005,7.295038006756756
20007,15.935661764705877
20009,14.724562937062945
20011,10.510085227272723
20013,6.887890625
20015,12.958812499999999
20017,11.336814024390245
20019,14.672130102040827
20021,12.020543323863633
20023,10.628843749999996
20025,17.75012931034483
20027,11.271619318181816
20029,11.942067307692312
20031,11.223153409090905
20033,16.571754807692308
20035,14.681903409090914
20037,11.233682528409089
20039,11.336160714285716
20041,11.516887019230769
20043,6.116470286885245
20045,8.91264982876712
20047,14.942812499999995
20049,13.667314189189185
20051,15.807355769230757
20053,13.540080915178574
20055,17.216607862903224
20057,16.512095905172426
20059,9.656078296703297
20061,10.639516129032259
20063,14.676680424528303
20065,14.179697986577182
20067,19.18011363636364
20069,17.58495410839161
20071,17.339901859504135
20073,12.489526785714279
20075,18.593164062500005
20077,15.828725961538458
20079,12.779447115384615
20081,18.661875
20083,16.106796874999997
20085,8.464922591743116
20087,8.190894396551723
20089,12.159419642857143
20091,8.065411931818183
20093,18.178160511363636
20095,14.443359374999996
20097,15.090745192307697
20099,13.176973684210527
20101,15.86043074324324
20103,7.7767045454545425
20105,13.535058593749998
20107,9.725639204545457
20109,14.64059551886792
20111,10.867551691729327
20113,12.531107954545455
20115,11.755443548387099
20117,9.05713942307692
20119,18.820880681818178
20121,8.844515306122451
20123,13.08604910714286
20125,14.132097739361706
20127,10.565369591346155
20129,20.65950520833333
20131,7.912215909090909
20133,12.464488636363644
20135,15.907546164772718
20137,12.464591346153851
20139,10.059826962809918
20141,14.153999125874126
20143,12.388897235576918
20145,15.139190340909085
20147,13.136129807692308
20149,9.466024178832122
20151,14.488942307692307
20153,10.646972656249998
20155,13.641249999999996
20157,11.217518028846147
20159,13.539906754032257
20161,10.383988242574254
20163,14.757569679054056
20165,15.72992788461538
20167,14.886045673076923
20169,12.535066105769229
20171,16.1866015625
20173,13.807872213375797
20175,19.793607954545454
20177,9.367647058823527
20179,13.200600961538457
20181,12.55563742897727
20183,12.867968749999994
20185,14.273411885245904
20187,19.557421874999996
20189,20.425710227272724
20191,15.33286931818182
20193,12.60517578125001
20195,15.421618303571433
20197,9.805288461538462
20199,14.959019886363635
20201,10.28770089285714
20203,16.905126549586782
20205,13.317656250000004
20207,12.28775
20209,7.699479166666667
21001,4.8013942307692306
21003,5.412950721153846
21005,6.188720703124998
21007,7.4844921875
21009,4.921953124999997
21011,4.674101562499999
21013,9.641136363636363
21015,6.667307692307693
21017,4.894211647727273
21019,7.15859375
21021,5.7234375
21023,4.8192555147058815
21025,7.6445
21027,8.481034482758622
21029,6.289164402173912
21031,8.349471153846153
21033,6.208844339622643
21035,7.3145491803278695
21037,7.1419999999999995
21039,7.773828124999999
21041,5.066477272727273
21043,5.997338867187499
21045,5.344006529850746
21047,7.042103040540539
21049,4.6305078124999985
21051,6.570580357142855
21053,5.249374999999999
21055,5.915517241379312
21057,4.809821428571427
21059,8.080078124999998
21061,6.8140625
21063,7.417187500000001
21065,4.62142269736842
21067,5.726998546511626
21069,4.262220982142856
21071,11.742622950819674
21073,6.10413306451613
21075,8.873478618421052
21077,5.607996323529411
21079,5.880312499999999
21081,5.444230769230768
21083,7.470046164772729
21085,7.922115384615386
21087,5.096428571428571
21089,4.866538915094338
21091,8.736995967741935
21093,6.53707386363636
21095,7.904008152173913
21097,5.2440429687500005
21099,5.592031250000001
21101,6.567487157534249
21103,5.093949468085106
21105,8.22487331081081
21107,6.7817018072289175
21109,4.491193181818183
21111,5.982787298387096
21113,6.194791666666666
21115,11.317929687499996
21117,6.766466346153845
21119,9.408210227272727
21121,8.886255296610168
21123,5.457734374999999
21125,6.750142045454543
21127,9.86778846153846
21129,5.2403808593750005
21131,7.465927419354838
21133,9.059194711538462
21135,3.915499999999999
21137,5.524999999999999
21139,6.258721590909091
21141,7.794444444444444
21143,6.384929435483871
21145,6.989473684210526
21147,8.903622159090908
21149,7.530879934210525
21151,5.216051136363638
21153,9.411470170454542
21155,5.533563701923076
21157,6.85625
21159,11.595312499999999
21161,4.01310096153846
21163,7.421442819148934
21165,4.801764112903224
21167,6.228618421052629
21169,4.2000355113636365
21171,4.162276785714284
21173,4.2720312499999995
21175,7.409759221311477
21177,7.691796874999999
21179,5.99228515625
21181,4.398388671874999
21183,8.68183178191489
21185,5.05953125
21187,5.336197916666667
21189,5.566582661290322
21191,5.694622093023255
21193,8.187411556603772
21195,11.177727754237292
21197,4.557533482142856
21199,6.588251201923076
21201,4.551004464285714
21203,5.292218749999998
21205,5.139375
21207,5.385247093023255
21209,5.794680851063829
21211,5.493617584745764
21213,6.978551136363636
21215,5.924479166666664
21217,5.070639534883722
21219,7.5124999999999975
21221,6.866003024193549
21223,4.653305288461537
21225,6.023378537735847
21227,7.071180555555555
21229,5.884103260869564
21231,6.702148437499997
21233,6.348852040816326
21235,10.274241071428573
21237,5.883928571428569
21239,6.459590517241379
22001,29.324902343749986
22003,28.869828124999984
22005,33.618495639534885
22007,34.302389705882355
22009,28.51050688976377
22011,30.479316406249996
22013,24.588302364864866
22015,23.558749999999996
22017,23.753112792968736
22019,31.899204192546573
22021,26.43398944805195
22023,31.463027871621627
22025,27.3498125
22027,23.93294270833332
22029,27.911067708333327
22031,25.292626953124998
22033,31.59323694029851
22035,24.970895127118645
22037,30.17628264925372
22039,28.59084821428571
22041,26.406640624999987
22043,27.2393851902174
22045,31.352108433734934
22047,32.01708669354838
22049,25.36455792682927
22051,41.054947916666656
22053,29.51524234693879
22055,30.085649671052632
22057,39.52146532012197
22059,27.18322368421052
22061,24.84026988636363
22063,33.234917091836735
22065,25.24506316489362
22067,26.22043805803571
22069,26.753415890957445
22071,40.4852384868421
22073,26.094389204545454
22075,46.65788143382355
22077,29.95104166666667
22079,28.05683082460734
22081,25.431054687499998
22083,26.14027777777778
22085,27.271202098540147
22087,44.176884191176484
22089,38.83768382352941
22091,31.010843750000003
22093,34.94375
22095,36.26827445652174
22097,29.386921751968515
22099,31.756573275862063
22101,32.78559570312499
22103,37.99858685661764
22105,33.37611607142857
22107,26.27875000000001
22109,37.25661764705881
22111,25.77987500000001
22113,30.375270600558657
22115,28.58864151554404
22117,34.288977581521735
22119,23.61122819767442
22121,31.339625000000005
22123,25.580070754716974
22125,29.38370535714286
22127,26.249497003424658
23001,51.88718750000002
23003,42.357084742180895
23005,52.8840992647059
23007,46.72653125
23009,52.08145161290322
23011,51.75407436708857
23013,53.006696428571445
23015,53.01462725903616
23017,49.255846497252776
23019,49.18209582658024
23021,45.25177922721266
23023,53.10609056122448
23025,45.76400693456609
23027,51.920080566406256
23029,51.466630669546426
23031,53.21821986607146
24001,31.871205357142852
24003,47.599395161290325
24005,45.6180027173913
24009,48.60273437499999
24011,54.53788265306123
24013,42.051171875
24015,50.34236778846155
24017,47.709332770270265
24019,53.14490041208791
24021,40.45197208737864
24023,19.99315624999999
24025,48.035122282608675
24027,44.830408653846156
24029,50.719687500000006
24031,43.976799841772134
24033,48.207411317567555
24035,51.78432377049181
24037,48.72500000000001
24039,54.831825657894726
24041,51.28066860465117
24043,38.32998621323528
24045,56.02220394736842
24047,56.443613281249995
24510,46.223677884615384
25001,56.29152113970589
25003,52.21763822115387
25005,56.530349864130436
25007,56.629464285714285
25009,54.71520365168539
25011,54.114218750000006
25013,55.73612132352942
25015,55.27605377906976
25017,55.011752717391325
25019,57.2931640625
25021,55.71105410447761
25023,56.20357142857143
25025,55.40527343750001
25027,54.117423691860466
26001,20.4584912909836
26003,19.19122596153846
26005,10.201846590909087
26007,22.36565896739129
26009,19.539655172413784
26011,19.946562500000002
26013,11.518419471153846
26015,10.933096590909098
26017,19.81725171232876
26019,16.832913306451616
26021,3.935937500000001
26023,2.318536931818182
26025,6.1786132812500005
26027,3.7991918103448277
26029,21.253437499999997
26031,23.439754464285713
26033,26.759151785714288
26035,20.769335937500006
26037,15.736363636363627
26039,19.10852272727273
26041,17.0555027173913
26043,12.086052389705879
26045,10.794775390625
26047,23.25756578947368
26049,14.55170454545454
26051,21.131445312500002
26053,7.606662888601036
26055,17.141109913793112
26057,19.953391335227277
26059,2.098246173469387
26061,12.297651885474858
26063,19.91130061619719
26065,10.052187499999995
26067,16.004971590909097
26069,20.04767400568182
26071,9.992658492822974
26073,21.84758522727273
26075,5.601548549107145
26077,6.685742187499998
26079,18.0423773364486
26081,15.81622596153846
26083,12.585440340909095
26085,17.883567994505498
26087,14.757366071428569
26089,18.048875
26091,3.948188920454545
26093,9.640625
26095,23.626582278481017
26097,24.566000000000003
26099,11.85234375
26101,16.75752840909091
26103,13.187213703416148
26105,16.13626953125
26107,20.563637742718456
26109,13.973027663934424
26111,21.62741023936169
26113,18.449798387096777
26115,6.160237068965518
26117,19.56159752155172
26119,20.713085937499997
26121,14.509941406249997
26123,17.840202702702694
26125,10.286433189655178
26127,14.90680921052631
