GEOID,tmax
01001,94.96502685546875
01003,92.9281997680664
01005,93.20606994628906
01007,93.60502624511719
01009,91.86943817138672
01011,93.15958404541016
01013,93.81611633300781
01015,93.48278045654297
01017,93.2135238647461
01019,91.90476989746094
01021,94.4725112915039
01023,94.78577423095703
01025,93.68183898925781
01027,92.81306457519531
01029,92.12057495117188
01031,93.3417739868164
01033,90.56290435791016
01035,93.32498931884766
01037,94.2629165649414
01039,94.0921401977539
01041,93.3113021850586
01043,90.68069458007812
01045,93.23966979980469
01047,94.7212905883789
01049,88.19245147705078
01051,94.60038757324219
01053,93.38402557373047
01055,92.21212768554688
01057,92.56940460205078
01059,90.06639099121094
01061,93.83721923828125
01063,94.14173889160156
01065,93.83787536621094
01067,93.38755798339844
01069,94.08390045166016
01071,88.59376525878906
01073,94.1737060546875
01075,92.88639068603516
01077,89.8301010131836
01079,90.00984191894531
01081,93.14042663574219
01083,90.07817840576172
01085,94.92069244384766
01087,93.8939208984375
01089,89.75666046142578
01091,94.59877014160156
01093,90.96745300292969
01095,89.96326446533203
01097,93.77017211914062
01099,93.3648910522461
01101,94.388427734375
01103,90.33174896240234
01105,93.79927825927734
01107,94.0572280883789
01109,92.87687683105469
01111,92.91319274902344
01113,93.93153381347656
01115,93.96748352050781
01117,94.99362182617188
01119,94.90851593017578
01121,94.89508056640625
01123,93.88877868652344
01125,93.35078430175781
01127,92.8168716430664
01129,94.06092834472656
01131,94.57367706298828
01133,90.29898071289062
04001,83.24821472167969
04003,91.89176940917969
04005,86.60673522949219
04007,90.64971923828125
04009,92.49800109863281
04011,87.95088958740234
04012,104.80243682861328
04013,104.38546752929688
04015,97.48246002197266
04017,86.0322036743164
04019,100.15396881103516
04021,100.69358825683594
04023,89.82861328125
04025,93.5649185180664
04027,107.08975982666016
05001,96.09528350830078
05003,98.19832611083984
05005,88.89022827148438
05007,88.92472839355469
05009,85.59005737304688
05011,96.96154022216797
05013,95.54118347167969
05015,85.89408874511719
05017,97.09625244140625
05019,95.81427764892578
05021,87.2393798828125
05023,92.11027526855469
05025,95.6434555053711
05027,95.22793579101562
05029,94.6417236328125
05031,91.68498992919922
05033,95.20465087890625
05035,94.6673812866211
05037,94.61277770996094
05039,95.10372924804688
05041,95.85796356201172
05043,97.11583709716797
05045,95.88626861572266
05047,93.65538787841797
05049,88.80784606933594
05051,94.87303924560547
05053,96.35436248779297
05055,89.26116180419922
05057,94.97672271728516
05059,95.77439880371094
05061,94.9691162109375
05063,92.99797821044922
05065,89.97399139404297
05067,94.07386779785156
05069,96.5966567993164
05071,90.83016967773438
05073,95.61508178710938
05075,91.00666046142578
05077,95.49093627929688
05079,96.38793182373047
05081,96.13014221191406
05083,94.74153137207031
05085,97.00536346435547
05087,87.18714141845703
05089,87.51620483398438
05091,95.95252227783203
05093,90.94816589355469
05095,95.77777099609375
05097,94.47924041748047
05099,94.90727996826172
05101,84.94049072265625
05103,95.06689453125
05105,95.39436340332031
05107,95.71150970458984
05109,95.14591979980469
05111,93.39576721191406
05113,93.56108856201172
05115,91.28729248046875
05117,95.96914672851562
05119,96.43550872802734
05121,88.82425689697266
05123,95.23802947998047
05125,95.39132690429688
05127,95.09342193603516
05129,86.02725982666016
05131,96.8284912109375
05133,95.482666015625
05135,89.81328582763672
05137,89.19440460205078
05139,96.28800201416016
05141,89.26325988769531
05143,90.90521240234375
05145,95.17244720458984
05147,95.37413787841797
05149,94.90017700195312
06001,80.52361297607422
06003,75.59900665283203
06005,91.51414489746094
06007,93.88475036621094
06009,92.99617004394531
06011,92.95831298828125
06013,82.68565368652344
06015,73.64306640625
06017,86.73078155517578
06019,89.21688079833984
06021,92.98058319091797
06023,75.7172622680664
06025,104.66358947753906
06027,96.83280181884766
06029,96.27017211914062
06031,99.9166030883789
06033,88.19435119628906
06035,86.83771514892578
06037,88.39168548583984
06039,89.4703369140625
06041,69.81210327148438
06043,89.21537017822266
06045,81.64942169189453
06047,93.43351745605469
06049,87.92767333984375
06051,78.39839172363281
06053,87.2107925415039
06055,86.35464477539062
06057,86.2508316040039
06059,82.31887817382812
06061,86.9620590209961
06063,84.33080291748047
06065,99.2433090209961
06067,93.29071807861328
06069,89.67889404296875
06071,100.41736602783203
06073,90.51726531982422
06075,67.29219055175781
06077,93.06509399414062
06079,90.36334991455078
06081,70.09979248046875
06083,82.25170135498047
06085,83.11856079101562
06087,76.91536712646484
06089,92.6123046875
06091,82.38162231445312
06093,87.21098327636719
06095,86.26773071289062
06097,78.46075439453125
06099,93.68934631347656
06101,95.12425231933594
06103,93.11389923095703
06105,87.7208251953125
06107,86.69729614257812
06109,83.22808837890625
06111,83.16365814208984
06113,92.4360122680664
06115,93.9012451171875
08001,90.33755493164062
08003,81.55323028564453
08005,89.47127532958984
08007,80.90916442871094
08009,98.81852722167969
08011,97.84751892089844
08013,80.48406982421875
08014,88.80828094482422
08015,75.35297393798828
08017,95.2368392944336
08019,71.9646987915039
08021,75.97386169433594
08023,78.07495880126953
08025,96.08464050292969
08027,77.03577423095703
08029,84.45262908935547
08031,89.43576049804688
08033,76.65186309814453
08035,84.1944808959961
08037,77.09465789794922
08039,88.40445709228516
08041,88.6502456665039
08043,84.0331802368164
08045,79.7796859741211
08047,73.859375
08049,75.62007141113281
08051,75.06856536865234
08053,67.79972076416016
08055,84.33643341064453
08057,75.62315368652344
08059,82.65855407714844
08061,97.24613952636719
08063,91.90238189697266
08065,70.3526840209961
08067,80.13172912597656
08069,79.28226470947266
08071,91.81591033935547
08073,92.5563735961914
08075,89.21929931640625
08077,84.08148956298828
08079,69.86576080322266
08081,84.96039581298828
08083,83.72464752197266
08085,84.90775299072266
08087,90.30496978759766
08089,95.57978820800781
08091,76.90045928955078
08093,75.89990234375
08095,89.00336456298828
08097,74.11280059814453
08099,100.3380355834961
08101,93.76828002929688
08103,83.21824645996094
08105,75.86493682861328
08107,78.74217987060547
08109,75.45809936523438
08111,64.68608093261719
08113,79.4513168334961
08115,88.1034927368164
08117,71.6280288696289
08119,78.0167236328125
08121,90.25007629394531
08123,87.64778900146484
08125,90.71642303466797
09001,83.45179748535156
09003,85.41133880615234
09005,82.61213684082031
09007,83.8765869140625
09009,83.7624282836914
09011,83.4508285522461
09013,84.26528930664062
09015,83.72648620605469
10001,91.39498138427734
10003,91.49549865722656
10005,90.51619720458984
11001,91.7808609008789
12001,88.7821273803711
12003,90.87376403808594
12005,92.95270538330078
12007,88.8916015625
12009,88.62553405761719
12011,91.79661560058594
12013,94.12274169921875
12015,90.51638793945312
12017,90.34507751464844
12019,88.87747955322266
12021,90.51078033447266
12023,91.03866577148438
12027,89.54881286621094
12029,91.28421020507812
12031,89.95342254638672
12033,92.98356628417969
12035,88.4751205444336
12037,93.5394515991211
12039,94.669921875
12041,90.3844985961914
12043,88.90206146240234
12045,93.05722045898438
12047,93.12020874023438
12049,89.07403564453125
12051,89.27469635009766
12053,90.64303588867188
12055,88.75135040283203
12057,90.27055358886719
12059,94.10131072998047
12061,90.35270690917969
12063,94.59900665283203
12065,94.02029418945312
12067,91.83064270019531
12069,89.56242370605469
12071,90.10716247558594
12073,94.80181121826172
12075,90.01374053955078
12077,94.27597045898438
12079,93.15156555175781
12081,89.76428985595703
12083,88.57150268554688
12085,92.23609924316406
12086,91.92135620117188
12087,92.19380187988281
12089,91.32379913330078
12091,93.80369567871094
12093,90.03434753417969
12095,89.61882019042969
12097,89.52714538574219
12099,91.64254760742188
12101,90.6086196899414
12103,91.02549743652344
12105,89.37703704833984
12107,88.08744049072266
12109,88.19556427001953
12111,92.0872802734375
12113,93.10550689697266
12115,90.58902740478516
12117,89.69461822509766
12119,89.76921844482422
12121,91.94595336914062
12123,92.55626678466797
12125,89.42927551269531
12127,89.2629623413086
12129,94.39265441894531
12131,93.67217254638672
12133,93.9704360961914
13001,95.15156555175781
13003,95.88082885742188
13005,94.88335418701172
13007,94.7344970703125
13009,95.95153045654297
13011,91.53092956542969
13013,91.91259002685547
13015,92.54542541503906
13017,96.3174819946289
13019,95.3985366821289
13021,95.69880676269531
13023,96.00676727294922
13025,93.08543395996094
13027,93.73531341552734
13029,95.1560287475586
13031,94.93074798583984
13033,95.72534942626953
13035,94.845947265625
13037,93.99114227294922
13039,91.52703094482422
13043,95.26097869873047
13045,92.52268981933594
13047,91.19352722167969
13049,93.21814727783203
13051,95.052978515625
13053,94.10005187988281
13055,91.11630249023438
13057,90.93335723876953
13059,92.74198150634766
13061,93.37297821044922
13063,94.3560791015625
13065,95.16807556152344
13067,92.7596664428711
13069,96.12554931640625
13071,93.96707916259766
13073,94.78836059570312
13075,94.4907455444336
13077,94.4322509765625
13079,95.07898712158203
13081,95.68898010253906
13083,88.19538116455078
13085,88.4078598022461
13087,95.10098266601562
13089,93.8266372680664
13091,95.98907470703125
13093,95.71821594238281
13095,94.5383071899414
13097,93.13495635986328
13099,94.17654418945312
13101,94.24463653564453
13103,94.97462463378906
13105,93.62184143066406
13107,95.42737579345703
13109,95.19800567626953
13111,85.32233428955078
13113,94.77862548828125
13115,92.58244323730469
13117,90.44400024414062
13119,92.138427734375
13121,93.4222183227539
13123,86.0239028930664
13125,94.8310775756836
13127,92.25497436523438
13129,92.1316909790039
13131,94.82083129882812
13133,94.00101470947266
13135,92.033935546875
13137,88.3780517578125
13139,90.43817901611328
13141,95.02081298828125
13143,91.36308288574219
13145,93.10714721679688
13147,92.91152954101562
13149,93.66238403320312
13151,94.68663787841797
13153,95.82989501953125
13155,95.96956634521484
13157,91.8968276977539
13159,94.58633422851562
13161,95.97161102294922
13163,95.1165771484375
13165,95.53166961669922
13167,95.79429626464844
13169,95.29122161865234
13171,94.65142822265625
13173,95.21234130859375
13175,96.09658813476562
13177,94.5807113647461
13179,95.0155029296875
13181,93.97721862792969
13183,94.91468811035156
13185,94.03178405761719
13187,87.29984283447266
13189,94.10514068603516
13191,93.7515869140625
13193,94.99946594238281
13195,92.42205810546875
13197,93.3407211303711
13199,93.9505386352539
13201,94.82807159423828
13205,94.7484359741211
13207,94.97061157226562
13209,95.9846420288086
13211,93.91987609863281
13213,90.11909484863281
13215,94.2636947631836
13217,94.17855834960938
13219,92.98717498779297
13221,93.55374145507812
13223,92.19001770019531
13225,95.2918701171875
13227,88.3004379272461
13229,94.27130889892578
13231,94.77957916259766
13233,92.3428955078125
13235,96.16570281982422
13237,94.93624877929688
13239,93.40707397460938
13241,85.8058090209961
13243,93.19483184814453
13245,95.64895629882812
13247,94.3056640625
13249,93.6656723022461
13251,95.25981903076172
13253,95.03034210205078
13255,94.82379913330078
13257,91.29195404052734
13259,93.56936645507812
13261,94.16477966308594
13263,93.73355865478516
13265,93.50660705566406
13267,95.41973114013672
13269,94.16215515136719
13271,96.5449447631836
13273,93.75245666503906
13275,94.24539184570312
13277,94.93206024169922
13279,95.80500793457031
13281,84.31375122070312
13283,95.78385925292969
13285,93.63584899902344
13287,95.17393493652344
13289,95.87893676757812
13291,84.49805450439453
13293,94.63516235351562
13295,90.02965545654297
13297,92.87562561035156
13299,94.79393005371094
13301,94.053955078125
13303,95.9278564453125
13305,94.12535095214844
13307,93.33497619628906
13309,96.29007720947266
13311,87.32923126220703
13313,91.39991760253906
13315,96.12769317626953
13317,93.29468536376953
13319,96.27295684814453
13321,94.4260482788086
16001,95.4297103881836
16003,87.43941497802734
16005,82.9600830078125
16007,77.06195068359375
16009,93.4281005859375
16011,85.66459655761719
16013,83.9867172241211
16015,85.95954132080078
16017,91.38245391845703
16019,81.97132873535156
16021,87.6530532836914
16023,85.05602264404297
16025,83.09202575683594
16027,95.00812530517578
16029,78.87924194335938
16031,84.84437561035156
16033,83.5482406616211
16035,90.07331848144531
16037,79.42389678955078
16039,90.33879089355469
16041,81.63078308105469
16043,83.29949188232422
16045,92.03855895996094
16047,92.02613067626953
16049,88.13601684570312
16051,89.46540832519531
16053,91.3417739868164
16055,92.32337951660156
16057,94.6921157836914
16059,82.2580337524414
16061,92.53736114501953
16063,91.5854263305664
16065,85.75578308105469
16067,89.74608612060547
16069,97.09677124023438
16071,84.3562240600586
16073,88.95184326171875
16075,93.79895782470703
16077,85.85513305664062
16079,88.60273742675781
16081,81.8812026977539
16083,86.54910278320312
16085,83.81649780273438
16087,90.558837890625
17001,85.97296905517578
17003,85.30809783935547
17005,85.63178253173828
17007,85.07780456542969
17009,85.66621398925781
17011,86.31680297851562
17013,85.50621032714844
17015,85.91869354248047
17017,87.16315460205078
17019,86.29349517822266
17021,85.96773529052734
17023,87.15907287597656
17025,86.0951156616211
17027,86.4793472290039
17029,86.1978530883789
17031,87.11763000488281
17033,86.9703598022461
17035,86.24615478515625
17037,85.03610229492188
17039,86.25171661376953
17041,86.27410125732422
17043,86.33204650878906
17045,87.01506042480469
17047,85.80524444580078
17049,85.85997009277344
17051,85.85306549072266
17053,85.58390045166016
17055,84.89372253417969
17057,87.04641723632812
17059,84.27306365966797
17061,85.75752258300781
17063,86.13784790039062
17065,84.59122467041016
17067,86.11707305908203
17069,83.84007263183594
17071,86.05622100830078
17073,86.26225280761719
17075,85.99534606933594
17077,85.02586364746094
17079,86.20660400390625
17081,85.17494201660156
17083,85.46337127685547
17085,84.77452850341797
17087,84.72248077392578
17089,85.45258331298828
17091,86.40233612060547
17093,85.88629150390625
17095,86.04988861083984
17097,86.29408264160156
17099,85.60267639160156
17101,87.19176483154297
17103,85.79629516601562
17105,85.65837860107422
17107,86.66304016113281
17109,85.7889633178711
17111,85.05541229248047
17113,85.97002410888672
17115,86.17316436767578
17117,85.33193969726562
17119,86.16539764404297
17121,85.66890716552734
17123,86.79253387451172
17125,87.56947326660156
17127,85.53829956054688
17129,86.8805160522461
17131,85.98587799072266
17133,85.2735595703125
17135,85.12320709228516
17137,86.41261291503906
17139,85.82756042480469
17141,85.69734954833984
17143,87.25010681152344
17145,85.62519836425781
17147,86.2195053100586
17149,85.37395477294922
17151,84.2115707397461
17153,85.87236022949219
17155,86.57862091064453
17157,85.27542877197266
17159,86.44358825683594
17161,86.22772979736328
17163,86.25159454345703
17165,84.16423797607422
17167,86.4746322631836
17169,86.24988555908203
17171,86.20354461669922
17173,85.76992797851562
17175,86.39630889892578
17177,84.85888671875
17179,87.2693862915039
17181,84.96870422363281
17183,86.64361572265625
17185,86.2464828491211
17187,85.62971496582031
17189,86.04725646972656
17191,85.49565124511719
17193,84.76115417480469
17195,86.53997039794922
17197,86.59996032714844
17199,84.23104858398438
17201,85.43340301513672
17203,86.76284790039062
18001,83.48773956298828
18003,83.73933410644531
18005,86.8508071899414
18007,85.94902038574219
18009,84.48810577392578
18011,84.8272705078125
18013,86.1759262084961
18015,86.17598724365234
18017,86.2355728149414
18019,88.78140258789062
18021,87.40866088867188
18023,85.24430084228516
18025,85.86268615722656
18027,86.89403533935547
18029,87.3929443359375
18031,85.408203125
18033,82.986328125
18035,85.25569152832031
18037,85.729248046875
18039,85.07697296142578
18041,85.61785125732422
18043,88.45978546142578
18045,86.51676940917969
18047,86.5959243774414
18049,86.44482421875
18051,86.023681640625
18053,85.32344055175781
18055,87.0781478881836
18057,85.07273864746094
18059,85.25837707519531
18061,87.59600067138672
18063,84.84835052490234
18065,85.01316833496094
18067,85.48176574707031
18069,84.36790466308594
18071,87.36247253417969
18073,86.92182159423828
18075,84.28897094726562
18077,87.46569061279297
18079,87.11835479736328
18081,85.40119171142578
18083,87.25687408447266
18085,85.31336212158203
18087,83.5781478881836
18089,86.89916229248047
18091,86.46180725097656
18093,86.52574157714844
18095,85.5510025024414
18097,85.23905944824219
18099,86.36480712890625
18101,86.58895874023438
18103,86.08391571044922
18105,86.2633285522461
18107,85.92401885986328
18109,85.4537353515625
18111,86.51692962646484
18113,83.75634002685547
18115,87.63955688476562
18117,86.16217803955078
18119,86.72659301757812
18121,86.93413543701172
18123,84.55213928222656
18125,86.3222885131836
18127,86.54875946044922
18129,85.03226470947266
18131,87.41554260253906
18133,85.7137222290039
18135,83.98757934570312
18137,86.01016998291016
18139,85.4462890625
18141,85.91954803466797
18143,88.21537780761719
18145,85.76947784423828
18147,84.97640228271484
18149,87.09430694580078
18151,82.30887603759766
18153,87.35137939453125
18155,87.470947265625
18157,86.17782592773438
18159,85.50230407714844
18161,85.5978775024414
18163,85.50934600830078
18165,87.29190826416016
18167,88.07650756835938
18169,85.79057312011719
18171,86.33951568603516
18173,85.6470947265625
18175,87.04314422607422
18177,84.21803283691406
18179,83.3580093383789
18181,86.69916534423828
18183,84.2184066772461
19001,85.65396881103516
19003,85.77350616455078
19005,84.51091003417969
19007,88.10098266601562
19009,86.0262222290039
19011,85.97425079345703
19013,87.0996322631836
19015,87.73729705810547
19017,86.14279174804688
19019,84.85795593261719
19021,85.28559875488281
19023,86.76640319824219
19025,86.186767578125
19027,86.67424011230469
19029,86.23970031738281
19031,84.93359375
19033,85.68830871582031
19035,84.79866027832031
19037,84.52238464355469
19039,88.33184051513672
19041,85.23848724365234
19043,84.03985595703125
19045,85.66163635253906
19047,86.57759857177734
19049,87.94435119628906
19051,87.33423614501953
19053,87.93586730957031
19055,83.84970092773438
19057,85.7120590209961
19059,84.46127319335938
19061,83.4238510131836
19063,84.41727447509766
19065,83.82466888427734
19067,85.19159698486328
19069,86.69300079345703
19071,86.12705993652344
19073,86.38849639892578
19075,87.27256774902344
19077,86.73526000976562
19079,86.62288665771484
19081,86.41442108154297
19083,87.80589294433594
19085,87.04146575927734
19087,85.5880126953125
19089,84.3838119506836
19091,85.53794860839844
19093,85.39257049560547
19095,87.52362823486328
19097,85.04927825927734
19099,88.1877212524414
19101,86.21437072753906
19103,86.01232147216797
19105,84.50945281982422
19107,87.63040924072266
19109,85.83768463134766
19111,86.18058013916016
19113,85.45169067382812
19115,86.10365295410156
19117,88.37728118896484
19119,85.9882583618164
19121,87.34178924560547
19123,88.03544616699219
19125,88.16238403320312
19127,87.978271484375
19129,87.0372085571289
19131,84.269287109375
19133,86.49481964111328
19135,88.1234130859375
19137,86.45162200927734
19139,85.75576782226562
19141,85.13863372802734
19143,84.81005859375
19145,85.9650650024414
19147,85.46424865722656
19149,85.81956481933594
19151,85.66766357421875
19153,88.42951202392578
19155,87.18930053710938
19157,87.58124542236328
19159,86.18041229248047
19161,86.39067077636719
19163,85.88754272460938
19165,86.50145721435547
19167,86.0802001953125
19169,88.2303237915039
19171,87.11505889892578
19173,85.3924560546875
19175,86.36490631103516
19177,86.08064270019531
19179,87.72830200195312
19181,88.55659484863281
19183,86.65621948242188
19185,87.91645812988281
19187,85.69353485107422
19189,84.45123291015625
19191,84.62521362304688
19193,85.8210678100586
19195,84.11714172363281
19197,86.23119354248047
20001,80.5770263671875
20003,79.89842987060547
20005,85.49217987060547
20007,99.38249206542969
20009,93.59226989746094
20011,78.92325592041016
20013,85.3341293334961
20015,87.16553497314453
20017,87.19402313232422
20019,87.53123474121094
20021,82.61890411376953
20023,91.71414184570312
20025,103.55087280273438
20027,84.58759307861328
20029,85.8968734741211
20031,82.95855712890625
20033,102.49454498291016
20035,88.0089340209961
20037,80.25001525878906
20039,90.23712158203125
20041,86.74262237548828
20043,86.03775024414062
20045,82.40269470214844
20047,98.4112319946289
20049,86.15440368652344
20051,94.70975494384766
20053,93.52337646484375
20055,100.19092559814453
20057,101.28782653808594
20059,80.5155258178711
20061,85.60298919677734
20063,94.54071044921875
20065,92.68036651611328
20067,100.93602752685547
20069,100.96109771728516
20071,97.98133850097656
20073,86.28471374511719
20075,100.69940948486328
20077,96.58834075927734
20079,89.77530670166016
20081,100.66265106201172
20083,100.2809066772461
20085,85.35957336425781
20087,84.16085815429688
20089,87.27995300292969
20091,81.10467529296875
20093,100.4080810546875
20095,93.31639099121094
20097,99.88785552978516
20099,84.09439849853516
20101,97.42379760742188
20103,84.12902069091797
20105,92.57035827636719
20107,79.01085662841797
20109,95.44768524169922
20111,86.04261016845703
20113,90.76220703125
20115,88.31970977783203
20117,86.67208862304688
20119,101.65143585205078
20121,79.1572265625
20123,90.0902328491211
20125,85.92471313476562
20127,86.1280288696289
20129,99.84089660644531
20131,85.59498596191406
20133,82.14469146728516
20135,96.71998596191406
20137,91.22615051269531
20139,82.94448852539062
20141,92.22854614257812
20143,88.1509017944336
20145,95.75213623046875
20147,90.86422729492188
20149,85.78034973144531
20151,95.78771209716797
20153,90.4951400756836
20155,91.95451354980469
20157,84.7820053100586
20159,92.66593933105469
20161,85.23152160644531
20163,93.00617218017578
20165,94.97087860107422
20167,94.19646453857422
20169,90.42725372314453
20171,97.62145233154297
20173,90.0816421508789
20175,100.27069854736328
20177,84.82474517822266
20179,92.2723617553711
20181,92.85787200927734
20183,89.8155288696289
20185,93.96672058105469
20187,100.99083709716797
20189,99.93268585205078
20191,92.16377258300781
20193,92.18026733398438
20195,94.0913314819336
20197,85.93035888671875
20199,95.64662170410156
20201,84.60415649414062
20203,97.80387115478516
20205,84.89302825927734
20207,83.65301513671875
20209,83.6787109375
21001,86.01057434082031
21003,87.59048461914062
21005,88.04186248779297
21007,85.63643646240234
21009,87.99124908447266
21011,84.37630462646484
21013,82.24352264404297
21015,87.71282958984375
21017,86.30349731445312
21019,84.61842346191406
21021,86.13404846191406
21023,85.85073852539062
21025,86.74687957763672
21027,85.39209747314453
21029,87.52960205078125
21031,88.07478332519531
21033,83.5115966796875
21035,85.2750015258789
21037,87.62787628173828
21039,84.7618408203125
21041,88.0689468383789
21043,83.61981201171875
21045,85.44812774658203
21047,85.16060638427734
21049,86.39186096191406
21051,85.9876937866211
21053,85.26447296142578
21055,83.93035888671875
21057,86.29736328125
21059,85.24028015136719
21061,88.7914047241211
21063,83.34111022949219
21065,86.18757629394531
21067,87.32825469970703
21069,83.93965148925781
21071,85.3042221069336
21073,88.41897583007812
21075,83.49285125732422
21077,88.00431823730469
21079,86.4262924194336
21081,86.98950958251953
21083,84.52579498291016
21085,87.78526306152344
21087,87.39926147460938
21089,84.7152328491211
21091,83.99042510986328
21093,86.65895080566406
21095,80.0972900390625
21097,86.3824691772461
21099,88.28594207763672
21101,85.49969482421875
21103,88.0244369506836
21105,83.75769805908203
21107,85.36869049072266
21109,85.15113067626953
21111,88.83685302734375
21113,87.51054382324219
21115,84.687744140625
21117,87.38380432128906
21119,84.887939453125
21121,84.8597412109375
21123,86.4469223022461
21125,85.2912826538086
21127,84.42851257324219
21129,86.48087310791016
21131,84.4686279296875
21133,82.77971649169922
21135,83.85630798339844
21137,85.42912292480469
21139,84.54913330078125
21141,86.716796875
21143,83.9677963256836
21145,85.830322265625
21147,83.79024505615234
21149,86.2236099243164
21151,86.54838562011719
21153,85.29060363769531
21155,86.50688934326172
21157,85.36326599121094
21159,84.4588851928711
21161,84.751953125
21163,86.09114074707031
21165,83.96768188476562
21167,87.35601043701172
21169,86.70284271240234
21171,86.1136474609375
21173,85.42267608642578
21175,84.25253295898438
21177,86.76408386230469
21179,87.24288177490234
21181,85.31758117675781
21183,86.74214935302734
21185,88.29663848876953
21187,87.64397430419922
21189,86.75313568115234
21191,86.8221206665039
21193,85.4317626953125
21195,84.58541870117188
21197,85.52752685546875
21199,85.54019165039062
21201,85.55502319335938
21203,85.05816650390625
21205,82.59789276123047
21207,85.41472625732422
21209,87.47300720214844
21211,88.05550384521484
21213,87.42744445800781
21215,88.00943756103516
21217,86.29637145996094
21219,85.99564361572266
21221,84.86312103271484
21223,87.94751739501953
21225,84.74740600585938
21227,88.42362976074219
21229,87.12102508544922
21231,84.9814453125
21233,85.18344116210938
21235,83.74337005615234
21237,85.40354919433594
21239,88.21393585205078
22001,91.38540649414062
22003,92.9101333618164
22005,92.68438720703125
22007,92.35366821289062
22009,92.85089874267578
22011,94.68377685546875
22013,96.67438507080078
22015,97.81815338134766
22017,97.62889099121094
22019,93.76398468017578
22021,94.92753601074219
22023,92.47589111328125
22025,93.60355377197266
22027,95.54650115966797
22029,93.26852416992188
22031,97.17909240722656
22033,92.81905364990234
22035,95.8313217163086
22037,92.67929077148438
22039,92.35655975341797
22041,95.02111053466797
22043,94.42372131347656
22045,91.16339111328125
22047,92.1542739868164
22049,95.69182586669922
22051,91.79423522949219
22053,91.72280883789062
22055,91.03474426269531
22057,91.92231750488281
22059,93.75117492675781
22061,95.73670959472656
22063,93.14134216308594
22065,94.68497467041016
22067,97.48965454101562
22069,96.65937042236328
22071,92.0020980834961
22073,96.22357177734375
22075,90.51799011230469
22077,92.4199447631836
22079,93.81046295166016
22081,97.75418853759766
22083,95.91262817382812
22085,96.79852294921875
22087,91.1064682006836
22089,92.65900421142578
22091,92.97608947753906
22093,92.7264633178711
22095,93.10255432128906
22097,91.72415924072266
22099,91.56141662597656
22101,91.5001220703125
22103,93.29830932617188
22105,93.37823486328125
22107,94.51339721679688
22109,91.8236312866211
22111,96.5704574584961
22113,91.36568450927734
22115,95.38227844238281
22117,93.25382232666016
22119,97.3414077758789
22121,92.5953140258789
22123,96.69747924804688
22125,92.49604034423828
22127,95.42183685302734
23001,78.85507202148438
23003,78.08314514160156
23005,79.23585510253906
23007,75.8060302734375
23009,74.6573486328125
23011,77.53193664550781
23013,72.75736236572266
23015,74.5860595703125
23017,78.8012466430664
23019,76.69656372070312
23021,76.19062042236328
23023,76.62346649169922
23025,76.17742919921875
23027,74.80201721191406
23029,75.19058227539062
23031,80.8762435913086
24001,83.50209045410156
24003,92.43962860107422
24005,90.13519287109375
24009,90.7754898071289
24011,92.99874877929688
24013,86.52984619140625
24015,90.59708404541016
24017,92.24315643310547
24019,91.85243225097656
24021,85.43678283691406
24023,77.11214447021484
24025,90.53968811035156
24027,89.10005950927734
24029,92.30159759521484
24031,88.3747787475586
24033,91.81251525878906
24035,92.79034423828125
24037,89.99872589111328
24039,89.83177947998047
24041,92.6235580444336
24043,84.7923812866211
24045,91.14659881591797
24047,88.62043762207031
24510,92.90265655517578
25001,80.09123992919922
25003,81.35798645019531
25005,83.33827209472656
25007,81.17865753173828
25009,82.50169372558594
25011,84.02013397216797
25013,84.65274047851562
25015,84.33480072021484
25017,84.8997573852539
25019,78.1269760131836
25021,84.1571044921875
25023,82.92179870605469
25025,83.75483703613281
25027,83.22203826904297
26001,82.49031066894531
26003,79.87557983398438
26005,85.15330505371094
26007,82.30389404296875
26009,83.97560119628906
26011,84.16448974609375
26013,78.73643493652344
26015,83.82100677490234
26017,84.75558471679688
26019,82.27825927734375
26021,86.0728759765625
26023,83.1126480102539
26025,83.43203735351562
26027,84.54631042480469
26029,84.18251037597656
26031,83.5798568725586
26033,81.34345245361328
26035,83.331298828125
26037,84.96308898925781
26039,82.64324951171875
26041,81.176025390625
26043,81.14160919189453
26045,84.01899719238281
26047,83.27848815917969
26049,85.32923889160156
26051,84.1202163696289
26053,78.01252746582031
26055,84.112548828125
26057,85.06254577636719
26059,82.92359161376953
26061,78.86953735351562
26063,82.47882843017578
26065,84.27941131591797
26067,84.74344635009766
26069,83.42190551757812
26071,80.16333770751953
26073,84.44072723388672
26075,83.7890625
26077,83.65370178222656
26079,83.59762573242188
26081,85.2097396850586
26083,74.64802551269531
26085,83.30712890625
26087,84.00586700439453
26089,82.9006576538086
26091,84.9158706665039
26093,84.27133178710938
26095,81.3101577758789
26097,81.5219497680664
26099,83.6559066772461
26101,82.40950775146484
26103,79.90916442871094
26105,82.73971557617188
26107,83.79488372802734
26109,81.93379974365234
26111,84.90080261230469
26113,83.30192565917969
26115,86.15973663330078
26117,84.64662170410156
26119,83.01878356933594
26121,85.69783020019531
26123,84.35747528076172
26125,84.12373352050781
26127,83.88960266113281
26129,83.75431823730469
26131,78.6612548828125
26133,83.0007553100586
26135,82.92996215820312
26137,82.05503845214844
26139,85.89295196533203
26141,81.88326263427734
26143,83.13760375976562
26145,85.56092834472656
26147,82.46979522705078
26149,83.65312194824219
26151,82.25849914550781
26153,80.54816436767578
26155,84.9113540649414
26157,84.58187866210938
