GEOID,tmax
01001,63.491188049316406
01003,71.8577651977539
01005,63.4046516418457
01007,59.90142822265625
01009,60.701904296875
01011,63.213619232177734
01013,68.1280517578125
01015,62.0235481262207
01017,61.726985931396484
01019,61.636756896972656
01021,60.842559814453125
01023,63.2834587097168
01025,67.50310516357422
01027,60.490901947021484
01029,59.63389587402344
01031,68.44583892822266
01033,51.951507568359375
01035,70.5668716430664
01037,61.0911979675293
01039,70.68102264404297
01041,67.09966278076172
01043,58.086605072021484
01045,66.7388687133789
01047,64.96661376953125
01049,61.05784225463867
01051,62.95835494995117
01053,71.45145416259766
01055,62.768680572509766
01057,60.04064178466797
01059,53.74349594116211
01061,70.34820556640625
01063,60.31045913696289
01065,60.4658203125
01067,64.71685028076172
01069,67.7051773071289
01071,59.7606315612793
01073,59.74657440185547
01075,59.114906311035156
01077,50.30545425415039
01079,53.9152717590332
01081,62.60389709472656
01083,52.08124923706055
01085,66.1951675415039
01087,63.043670654296875
01089,55.830604553222656
01091,63.382938385009766
01093,57.21406173706055
01095,61.739891052246094
01097,70.38713073730469
01099,69.49378967285156
01101,64.9832763671875
01103,56.45267105102539
01105,61.75059509277344
01107,59.69689178466797
01109,65.19886779785156
01111,60.163265228271484
01113,63.473365783691406
01115,61.885318756103516
01117,60.185848236083984
01119,60.703330993652344
01121,61.758460998535156
01123,61.82819366455078
01125,59.99661636352539
01127,59.451576232910156
01129,67.42858123779297
01131,66.99897766113281
01133,56.78364944458008
04001,37.0045280456543
04003,50.06106185913086
04005,36.29920959472656
04007,45.93745040893555
04009,45.440635681152344
04011,42.31120681762695
04012,58.99411392211914
04013,61.32838439941406
04015,43.97690200805664
04017,36.58501052856445
04019,64.84066009521484
04021,59.59624481201172
04023,56.03681564331055
04025,45.79743957519531
04027,62.64137268066406
05001,45.99359130859375
05003,56.79155349731445
05005,36.48649597167969
05007,34.5847282409668
05009,34.15177917480469
05011,54.917022705078125
05013,53.81269454956055
05015,34.170135498046875
05017,54.386695861816406
05019,49.62995910644531
05021,36.737022399902344
05023,42.850975036621094
05025,49.9388313293457
05027,57.273780822753906
05029,42.116737365722656
05031,37.94993591308594
05033,38.34865951538086
05035,43.97706604003906
05037,41.044776916503906
05039,49.306907653808594
05041,49.83941650390625
05043,53.12055587768555
05045,43.537410736083984
05047,37.8687858581543
05049,37.776023864746094
05051,43.718631744384766
05053,46.5533561706543
05055,36.92848205566406
05057,52.714569091796875
05059,46.60676956176758
05061,47.81306457519531
05063,40.58517074584961
05065,39.06297302246094
05067,39.41976547241211
05069,46.82894515991211
05071,37.397682189941406
05073,57.693260192871094
05075,37.5087776184082
05077,45.1612663269043
05079,49.50737762451172
05081,52.39418029785156
05083,38.894142150878906
05085,44.444637298583984
05087,35.13465881347656
05089,35.222999572753906
05091,56.90740966796875
05093,39.26556396484375
05095,44.028114318847656
05097,42.81723403930664
05099,53.14061737060547
05101,34.23713684082031
05103,53.62612533569336
05105,42.40220642089844
05107,46.679019927978516
05109,46.99379348754883
05111,39.360206604003906
05113,41.8919677734375
05115,38.79911422729492
05117,43.74795913696289
05119,43.933998107910156
05121,37.24339294433594
05123,43.45235824584961
05125,43.49456787109375
05127,39.769073486328125
05129,35.21754837036133
05131,39.43091583251953
05133,49.12396240234375
05135,38.32244873046875
05137,39.4498291015625
05139,57.77158737182617
05141,39.309356689453125
05143,36.07653045654297
05145,43.4578971862793
05147,41.536312103271484
05149,40.69267272949219
06001,50.38682556152344
06003,29.652847290039062
06005,42.25786590576172
06007,44.32258605957031
06009,42.650550842285156
06011,47.909263610839844
06013,50.599769592285156
06015,34.71518325805664
06017,37.24824142456055
06019,42.64578628540039
06021,45.517459869384766
06023,41.17621994018555
06025,61.554508209228516
06027,38.608924865722656
06029,48.757564544677734
06031,55.51399230957031
06033,42.60034942626953
06035,35.646217346191406
06037,50.87229919433594
06039,42.17012405395508
06041,52.5408821105957
06043,38.617340087890625
06045,46.609683990478516
06047,48.43095016479492
06049,37.91242980957031
06051,25.701173782348633
06053,50.5865364074707
06055,49.05063247680664
06057,36.42192077636719
06059,59.55890655517578
06061,37.89606475830078
06063,33.15041732788086
06065,56.728851318359375
06067,50.074581146240234
06069,47.285919189453125
06071,52.0589485168457
06073,57.794490814208984
06075,53.93896484375
06077,50.78608322143555
06079,51.37019729614258
06081,51.96714401245117
06083,48.42899703979492
06085,47.7302131652832
06087,51.18519592285156
06089,39.87579345703125
06091,32.602359771728516
06093,34.045082092285156
06095,51.261985778808594
06097,51.586997985839844
06099,47.64871597290039
06101,49.83042907714844
06103,42.684574127197266
06105,35.57151794433594
06107,41.65009689331055
06109,33.793182373046875
06111,43.711448669433594
06113,50.21677017211914
06115,45.655818939208984
08001,29.8770694732666
08003,26.403356552124023
08005,33.24404525756836
08007,30.454547882080078
08009,37.830135345458984
08011,26.347841262817383
08013,33.95600891113281
08014,31.484960556030273
08015,31.157611846923828
08017,26.364986419677734
08019,31.796062469482422
08021,25.93662452697754
08023,30.66265869140625
08025,27.54991340637207
08027,31.279476165771484
08029,31.577205657958984
08031,32.81226348876953
08033,31.325868606567383
08035,40.96889114379883
08037,31.49028778076172
08039,34.733642578125
08041,36.13264846801758
08043,35.849395751953125
08045,29.60297393798828
08047,35.76967239379883
08049,30.483505249023438
08051,26.97340202331543
08053,28.53913688659668
08055,37.680755615234375
08057,28.191354751586914
08059,39.53919219970703
08061,23.646705627441406
08063,29.488176345825195
08065,29.045873641967773
08067,31.579187393188477
08069,31.774778366088867
08071,42.17970657348633
08073,30.339962005615234
08075,31.70963478088379
08077,32.81222915649414
08079,29.539749145507812
08081,29.64027976989746
08083,32.95473861694336
08085,32.454978942871094
08087,28.78555679321289
08089,31.21910285949707
08091,31.178848266601562
08093,32.989288330078125
08095,25.65196990966797
08097,28.350791931152344
08099,26.763952255249023
08101,36.01999282836914
08103,30.111160278320312
08105,26.484968185424805
08107,29.45526885986328
08109,26.80970001220703
08111,28.253799438476562
08113,33.09171676635742
08115,25.495586395263672
08117,29.63144874572754
08119,35.031761169433594
08121,31.10591697692871
08123,27.38814353942871
08125,27.20151138305664
09001,34.62006759643555
09003,33.72267150878906
09005,30.5938777923584
09007,34.488338470458984
09009,34.51586151123047
09011,34.47547149658203
09013,33.63018035888672
09015,34.089359283447266
10001,44.04277420043945
10003,42.044822692871094
10005,45.667091369628906
11001,42.818016052246094
12001,73.93397521972656
12003,73.67105865478516
12005,75.68689727783203
12007,74.2535629272461
12009,82.40319061279297
12011,83.45779418945312
12013,73.37195587158203
12015,82.36946105957031
12017,76.9239501953125
12019,75.86376953125
12021,81.85779571533203
12023,71.85649108886719
12027,82.6102294921875
12029,71.11775207519531
12031,75.97026824951172
12033,73.17799377441406
12035,77.64452362060547
12037,74.78296661376953
12039,69.52999877929688
12041,71.63753509521484
12043,82.34329223632812
12045,76.59748077392578
12047,70.83525848388672
12049,82.68182373046875
12051,80.83729553222656
12053,78.28146362304688
12055,83.40744018554688
12057,80.03546142578125
12059,72.16516876220703
12061,83.5987777709961
12063,70.1741943359375
12065,70.04826354980469
12067,71.07754516601562
12069,80.6765365600586
12071,81.63508605957031
12073,70.11638641357422
12075,72.90284729003906
12077,73.318603515625
12079,70.22916412353516
12081,80.515625
12083,77.48538970947266
12085,84.311767578125
12086,85.47539520263672
12087,84.08396911621094
12089,75.35686492919922
12091,74.28445434570312
12093,83.95801544189453
12095,82.20059967041016
12097,83.15204620361328
12099,82.41889190673828
12101,78.9859848022461
12103,77.21855163574219
12105,82.61835479736328
12107,76.71595764160156
12109,76.90764617919922
12111,84.5816879272461
12113,73.4869613647461
12115,80.9023666381836
12117,81.97265625
12119,79.67585754394531
12121,70.9832992553711
12123,71.27737426757812
12125,72.88719940185547
12127,80.17816925048828
12129,71.86796569824219
12131,74.30117797851562
12133,73.66931915283203
13001,64.65985870361328
13003,66.94110107421875
13005,66.3149642944336
13007,64.54619598388672
13009,61.10377502441406
13011,61.80974197387695
13013,61.41370391845703
13015,61.46494674682617
13017,62.385154724121094
13019,66.04698181152344
13021,62.055931091308594
13023,61.733116149902344
13025,72.36880493164062
13027,68.05950164794922
13029,65.71819305419922
13031,61.69226837158203
13033,59.76362991333008
13035,62.034053802490234
13037,63.731300354003906
13039,74.46265411376953
13043,60.52474594116211
13045,58.879215240478516
13047,63.080543518066406
13049,74.26262664794922
13051,66.90901947021484
13053,63.21299743652344
13055,61.29344940185547
13057,62.382389068603516
13059,60.5524787902832
13061,63.57547378540039
13063,61.323509216308594
13065,70.76232147216797
13067,61.595584869384766
13069,64.3712158203125
13071,65.49462127685547
13073,59.72975540161133
13075,66.60049438476562
13077,59.79828643798828
13079,61.58528137207031
13081,62.64762496948242
13083,61.04414749145508
13085,62.37579345703125
13087,67.36981201171875
13089,61.76033401489258
13091,61.404388427734375
13093,62.32746887207031
13095,63.7846565246582
13097,60.066139221191406
13099,65.00431060791016
13101,70.65074920654297
13103,63.47368240356445
13105,60.11498260498047
13107,60.20650100708008
13109,61.982818603515625
13111,60.18321228027344
13113,60.531219482421875
13115,60.4592399597168
13117,62.47494125366211
13119,60.99545669555664
13121,61.326194763183594
13123,61.06920623779297
13125,59.5460090637207
13127,72.52174377441406
13129,62.411033630371094
13131,67.03504180908203
13133,60.64616012573242
13135,61.82411575317383
13137,61.23334503173828
13139,62.1884651184082
13141,60.12314224243164
13143,58.33648681640625
13145,62.085968017578125
13147,60.47697830200195
13149,59.89137649536133
13151,61.602745056152344
13153,62.10264205932617
13155,63.410213470458984
13157,61.29218673706055
13159,62.186946868896484
13161,62.907615661621094
13163,59.7186393737793
13165,59.98680114746094
13167,60.106834411621094
13169,61.81096649169922
13171,61.00670623779297
13173,68.27122497558594
13175,60.85513687133789
13177,63.21592330932617
13179,67.11426544189453
13181,60.013938903808594
13183,66.66645812988281
13185,68.77565002441406
13187,61.7924690246582
13189,59.44688034057617
13191,70.41500091552734
13193,62.11824035644531
13195,59.83586120605469
13197,62.041847229003906
13199,60.449951171875
13201,65.5340347290039
13205,64.9780044555664
13207,61.74318313598633
13209,60.91447067260742
13211,61.57963943481445
13213,62.221290588378906
13215,63.48368453979492
13217,61.9898567199707
13219,60.91118240356445
13221,60.03086471557617
13223,60.11919021606445
13225,61.821441650390625
13227,62.133056640625
13229,69.6525650024414
13231,60.558433532714844
13233,59.36370086669922
13235,62.15286636352539
13237,61.39851760864258
13239,63.1515998840332
13241,60.75704574584961
13243,62.92966079711914
13245,59.77591323852539
13247,61.90658950805664
13249,62.10568618774414
13251,60.28281021118164
13253,67.45808410644531
13255,60.95981979370117
13257,61.54624938964844
13259,62.97586441040039
13261,62.612483978271484
13263,61.26860809326172
13265,59.745689392089844
13267,62.11688232421875
13269,61.46193313598633
13271,61.796478271484375
13273,63.054412841796875
13275,67.29379272460938
13277,64.27396392822266
13279,61.3991813659668
13281,60.690765380859375
13283,60.379215240478516
13285,61.1612434387207
13287,62.86308288574219
13289,61.67163848876953
13291,60.5413818359375
13293,60.90166473388672
13295,62.05339431762695
13297,61.47481918334961
13299,71.17144012451172
13301,59.40896987915039
13303,59.95492172241211
13305,68.2642593383789
13307,62.63408660888672
13309,61.31074142456055
13311,61.214012145996094
13313,62.912235260009766
13315,62.08527374267578
13317,59.74978256225586
13319,61.13200759887695
13321,63.69449996948242
16001,42.65420150756836
16003,29.874568939208984
16005,31.779560089111328
16007,27.823135375976562
16009,40.416019439697266
16011,32.24030685424805
16013,26.035327911376953
16015,30.270221710205078
16017,29.72322654724121
16019,28.769201278686523
16021,26.718835830688477
16023,24.67837905883789
16025,24.233640670776367
16027,45.7314338684082
16029,28.7611141204834
16031,30.785465240478516
16033,24.154626846313477
16035,36.42494583129883
16037,23.190052032470703
16039,33.95523452758789
16041,30.90031623840332
16043,25.708168029785156
16045,38.271507263183594
16047,35.164794921875
16049,33.80678939819336
16051,29.57124137878418
16053,37.34922409057617
16055,37.18547821044922
16057,41.68265914916992
16059,25.9866886138916
16061,40.5033073425293
16063,32.750911712646484
16065,28.490503311157227
16067,33.552276611328125
16069,43.221717834472656
16071,28.807395935058594
16073,37.82823944091797
16075,45.235206604003906
16077,30.993938446044922
16079,33.67475128173828
16081,24.402244567871094
16083,35.22636413574219
16085,28.014707565307617
16087,35.121578216552734
17001,24.3596134185791
17003,36.12089920043945
17005,28.75570297241211
17007,22.060632705688477
17009,23.47371482849121
17011,22.358896255493164
17013,27.34848403930664
17015,22.887115478515625
17017,24.475048065185547
17019,28.03591537475586
17021,27.704269409179688
17023,30.30154800415039
17025,30.510435104370117
17027,29.596925735473633
17029,29.588672637939453
17031,28.998641967773438
17033,30.7544002532959
17035,29.837570190429688
17037,22.11676788330078
17039,25.952497482299805
17041,29.075254440307617
17043,27.435142517089844
17045,29.288516998291016
17047,32.37076187133789
17049,29.587247848510742
17051,29.335559844970703
17053,27.344011306762695
17055,33.34796142578125
17057,23.318464279174805
17059,35.89653778076172
17061,26.886062622070312
17063,25.4027099609375
17065,33.80560302734375
17067,23.32662010192871
17069,37.188568115234375
17071,22.322710037231445
17073,23.05712890625
17075,27.804195404052734
17077,32.98332214355469
17079,29.968276977539062
17081,31.986661911010742
17083,28.050493240356445
17085,22.015405654907227
17087,35.85932922363281
17089,24.743431091308594
17091,27.6302433013916
17093,24.939746856689453
17095,22.538625717163086
17097,27.387083053588867
17099,22.372251510620117
17101,31.765602111816406
17103,21.671297073364258
17105,25.701820373535156
17107,25.4023380279541
17109,22.207826614379883
17111,24.03352165222168
17113,25.130596160888672
17115,27.262800216674805
17117,27.104827880859375
17119,28.58640480041504
17121,30.235429763793945
17123,23.062074661254883
17125,24.628173828125
17127,37.726600646972656
17129,24.888214111328125
17131,23.00115966796875
17133,31.134492874145508
17135,27.817955017089844
17137,25.285371780395508
17139,28.626689910888672
17141,22.367328643798828
17143,23.577238082885742
17145,31.822824478149414
17147,27.634593963623047
17149,24.857938766479492
17151,37.01314926147461
17153,36.48945236206055
17155,22.501689910888672
17157,31.481386184692383
17159,31.01886558532715
17161,23.399585723876953
17163,29.80545997619629
17165,35.4968376159668
17167,25.849637985229492
17169,23.223241806030273
17171,25.342308044433594
17173,28.8421630859375
17175,23.072965621948242
17177,21.870689392089844
17179,24.054903030395508
17181,34.6907844543457
17183,28.39444351196289
17185,32.60795974731445
17187,22.016902923583984
17189,30.366132736206055
17191,32.08523941040039
17193,33.95309066772461
17195,23.317405700683594
17197,27.405628204345703
17199,34.23025131225586
17201,21.997018814086914
17203,23.491727828979492
18001,27.200042724609375
18003,26.77347183227539
18005,31.594335556030273
18007,27.107961654663086
18009,28.213905334472656
18011,27.873294830322266
18013,30.890174865722656
18015,26.93170928955078
18017,26.7325496673584
18019,34.59143829345703
18021,30.08129119873047
18023,27.16798973083496
18025,34.014373779296875
18027,32.97053527832031
18029,32.471614837646484
18031,31.098735809326172
18033,25.94232749938965
18035,28.879436492919922
18037,33.84711456298828
18039,26.626245498657227
18041,30.030780792236328
18043,34.74921798706055
18045,28.40865135192871
18047,31.050355911254883
18049,26.58306121826172
18051,33.63509750366211
18053,28.416749954223633
18055,31.09181785583496
18057,28.740596771240234
18059,29.502710342407227
18061,34.93288803100586
18063,28.61541748046875
18065,29.127958297729492
18067,27.335124969482422
18069,27.386213302612305
18071,32.43467330932617
18073,27.383831024169922
18075,27.801891326904297
18077,33.52916717529297
18079,32.52324295043945
18081,29.792116165161133
18083,32.56289291381836
18085,26.41654396057129
18087,26.025930404663086
18089,28.45660972595215
18091,27.988500595092773
18093,31.951473236083984
18095,29.222305297851562
18097,29.213727951049805
18099,26.793458938598633
18101,32.68485641479492
18103,27.074186325073242
18105,30.774065017700195
18107,27.978734970092773
18109,29.933677673339844
18111,27.643247604370117
18113,25.81891441345215
18115,33.5137939453125
18117,33.23749923706055
18119,30.302656173706055
18121,28.931928634643555
18123,34.41820526123047
18125,33.742431640625
18127,28.040302276611328
18129,34.48784255981445
18131,26.996652603149414
18133,28.849754333496094
18135,28.187053680419922
18137,31.899656295776367
18139,30.063796997070312
18141,27.561805725097656
18143,33.75206756591797
18145,30.386205673217773
18147,34.94813919067383
18149,27.3314266204834
18151,25.403282165527344
18153,31.06781768798828
18155,33.946632385253906
18157,27.399707794189453
18159,27.864336013793945
18161,30.255664825439453
18163,34.73227310180664
18165,29.237916946411133
18167,30.203948974609375
18169,27.31939125061035
18171,27.886207580566406
18173,34.73811340332031
18175,33.176246643066406
18177,29.29126739501953
18179,27.48522186279297
18181,26.893444061279297
18183,26.36591148376465
19001,20.766220092773438
19003,22.269628524780273
19005,20.445396423339844
19007,24.871570587158203
19009,19.40962028503418
19011,19.106430053710938
19013,18.98891258239746
19015,19.975343704223633
19017,19.23086166381836
19019,19.381027221679688
19021,19.776491165161133
19023,19.532405853271484
19025,20.46511459350586
19027,19.626039505004883
19029,20.818973541259766
19031,22.157066345214844
19033,20.197927474975586
19035,20.61609649658203
19037,18.916852951049805
19039,23.265644073486328
19041,20.254318237304688
19043,20.850786209106445
19045,23.525909423828125
19047,19.77077293395996
19049,21.10836410522461
19051,24.270219802856445
19053,24.676952362060547
19055,20.879714965820312
19057,22.7567138671875
19059,19.269601821899414
19061,21.149280548095703
19063,18.18916130065918
19065,19.205623626708984
19067,19.843135833740234
19069,19.693058013916016
19071,23.515350341796875
19073,19.9732666015625
19075,18.35177230834961
19077,19.942703247070312
19079,19.148653030395508
19081,20.101747512817383
19083,18.89373016357422
19085,20.332454681396484
19087,23.484800338745117
19089,18.510684967041016
19091,20.789196014404297
19093,19.737634658813477
19095,21.45577049255371
19097,22.710908889770508
19099,20.273033142089844
19101,23.35377311706543
19103,21.74701499938965
19105,22.441835403442383
19107,22.923694610595703
19109,19.543785095214844
19111,23.294384002685547
19113,20.72838020324707
19115,23.662242889404297
19117,23.366796493530273
19119,21.60374641418457
19121,21.551462173461914
19123,22.60413360595703
19125,22.31593132019043
19127,18.6144962310791
19129,22.500856399536133
19131,19.160497665405273
19133,20.4235897064209
19135,23.77556800842285
19137,22.44780731201172
19139,22.82956886291504
19141,21.12591552734375
19143,20.291723251342773
19145,23.66395378112793
19147,19.499176025390625
19149,21.021167755126953
19151,20.252113342285156
19153,20.64345359802246
19155,20.92320442199707
19157,20.559038162231445
19159,24.218902587890625
19161,19.586368560791016
19163,23.16413688659668
19165,19.65257453918457
19167,21.53882598876953
19169,19.309154510498047
19171,18.658618927001953
19173,23.726715087890625
19175,22.566646575927734
19177,23.648046493530273
19179,23.71090316772461
19181,22.081684112548828
19183,23.315906524658203
19185,24.342588424682617
19187,20.387598037719727
19189,19.068918228149414
19191,19.695392608642578
19193,20.66180992126465
19195,19.35592269897461
19197,19.702556610107422
20001,29.259765625
20003,29.040678024291992
20005,26.99935531616211
20007,31.46534538269043
20009,22.947757720947266
20011,30.041122436523438
20013,25.2796630859375
20015,26.814538955688477
20017,24.915029525756836
20019,29.922229766845703
20021,31.773860931396484
20023,21.949390411376953
20025,31.788043975830078
20027,23.817686080932617
20029,21.627824783325195
20031,28.519086837768555
20033,31.131084442138672
20035,29.843334197998047
20037,30.673091888427734
20039,18.254308700561523
20041,24.56922721862793
20043,26.260656356811523
20045,29.44548988342285
20047,25.501602172851562
20049,28.5538330078125
20051,22.705324172973633
20053,22.991901397705078
20055,28.46233558654785
20057,28.34206199645996
20059,29.097078323364258
20061,25.271263122558594
20063,21.553817749023438
20065,20.223459243774414
20067,32.79435348510742
20069,29.433090209960938
20071,23.147554397583008
20073,27.74725914001465
20075,27.452966690063477
20077,31.175060272216797
20079,26.1849308013916
20081,31.8629093170166
20083,26.8349609375
20085,26.103925704956055
20087,28.38585662841797
20089,19.8449649810791
20091,29.765047073364258
20093,28.461496353149414
20095,29.038366317749023
20097,27.489168167114258
20099,30.970699310302734
20101,24.7696590423584
20103,29.693058013916016
20105,22.30312156677246
20107,30.018505096435547
20109,22.25591468811035
20111,26.8007869720459
20113,25.04050064086914
20115,24.464120864868164
20117,23.87506675720215
20119,33.22323989868164
20121,29.64987564086914
20123,21.102651596069336
20125,30.288488388061523
20127,24.71895408630371
20129,38.992122650146484
20131,24.765962600708008
20133,29.691707611083984
20135,24.484851837158203
20137,18.193288803100586
20139,28.053377151489258
20141,20.935922622680664
20143,22.674856185913086
20145,24.09706687927246
20147,18.96648406982422
20149,25.058589935302734
20151,27.180768966674805
20153,19.198841094970703
20155,26.695907592773438
20157,20.687952041625977
20159,24.221708297729492
20161,25.017045974731445
20163,20.645458221435547
20165,23.644697189331055
20167,22.44865608215332
20169,24.00878143310547
20171,25.242528915405273
20173,27.92177391052246
20175,35.450374603271484
20177,27.963773727416992
20179,19.584115982055664
20181,23.300575256347656
20183,19.406692504882812
20185,24.059125900268555
20187,33.63963317871094
20189,37.24758529663086
20191,30.356700897216797
20193,20.836732864379883
20195,21.930145263671875
20197,25.909765243530273
20199,23.014875411987305
20201,22.294151306152344
20203,24.24700164794922
20205,29.376270294189453
20207,28.982257843017578
20209,30.01940155029297
21001,40.106327056884766
21003,42.62371063232422
21005,36.539276123046875
21007,37.493473052978516
21009,40.90987014770508
21011,36.414833068847656
21013,50.561126708984375
21015,33.61349105834961
21017,36.40427780151367
21019,36.95750427246094
21021,37.31080627441406
21023,35.64704895019531
21025,41.076595306396484
21027,36.0828742980957
21029,36.248939514160156
21031,40.2305908203125
21033,38.99244689941406
21035,37.78544998168945
21037,34.612884521484375
21039,37.649024963378906
21041,34.836708068847656
21043,36.616783142089844
21045,38.68527603149414
21047,39.69758605957031
21049,37.25120162963867
21051,45.39561080932617
21053,43.671112060546875
21055,38.19913864135742
21057,43.188350677490234
21059,36.469703674316406
21061,39.555747985839844
21063,37.376853942871094
21065,39.036521911621094
21067,36.50883102416992
21069,35.84788131713867
21071,43.0938720703125
21073,36.365386962890625
21075,36.734066009521484
21077,34.852413177490234
21079,38.140037536621094
21081,34.914588928222656
21083,37.60458755493164
21085,38.32219696044922
21087,39.0572395324707
21089,35.92973709106445
21091,35.2864875793457
21093,36.72805404663086
21095,51.38829040527344
21097,35.915122985839844
21099,38.86636734008789
21101,35.8443603515625
21103,35.211971282958984
21105,37.39985656738281
21107,38.78913879394531
21109,40.69727325439453
21111,35.71527862548828
21113,37.03404998779297
21115,40.310630798339844
21117,34.00566482543945
21119,44.244632720947266
21121,48.17375183105469
21123,37.27708435058594
21125,43.95805358886719
21127,39.01634979248047
21129,39.87099075317383
21131,47.51280975341797
21133,47.96529769897461
21135,35.73106384277344
21137,38.47181701660156
21139,38.426753997802734
21141,41.23513412475586
21143,38.87882995605469
21145,38.158355712890625
21147,46.21668243408203
21149,37.8911247253418
21151,38.42384719848633
21153,40.019859313964844
21155,37.54620361328125
21157,38.256126403808594
21159,41.59648513793945
21161,35.6364631652832
21163,35.4019660949707
21165,36.765316009521484
21167,36.947593688964844
21169,40.63920974731445
21171,42.99723434448242
21173,36.82583999633789
21175,37.79423904418945
21177,39.60371017456055
21179,36.733211517333984
21181,36.088783264160156
21183,38.274288177490234
21185,34.82158279418945
21187,35.325748443603516
21189,42.0433464050293
21191,35.42462921142578
21193,45.63243103027344
21195,44.35502243041992
21197,37.90775680541992
21199,41.7759895324707
21201,35.94729232788086
21203,40.291812896728516
21205,36.0244140625
21207,41.333656311035156
21209,35.93088150024414
21211,35.72140884399414
21213,42.282936096191406
21215,36.262760162353516
21217,38.34725570678711
21219,40.42477798461914
21221,39.180580139160156
21223,34.40150833129883
21225,36.63578414916992
21227,41.19522476196289
21229,36.92386245727539
21231,43.678199768066406
21233,37.69437789916992
21235,48.15843963623047
21237,38.264190673828125
21239,36.51485061645508
22001,65.60384368896484
22003,65.50759887695312
22005,66.9505844116211
22007,67.98135375976562
22009,63.827545166015625
22011,65.41305541992188
22013,62.81678009033203
22015,62.21027755737305
22017,61.83449935913086
22019,66.02864074707031
22021,61.81318283081055
22023,66.34632110595703
22025,62.28812789916992
22027,59.96375274658203
22029,62.42273712158203
22031,63.35892105102539
22033,65.1983871459961
22035,57.45988845825195
22037,63.454322814941406
22039,65.15394592285156
22041,61.658138275146484
22043,64.27610778808594
22045,66.43241119384766
22047,66.12295532226562
22049,61.35917663574219
22051,70.45045471191406
22053,65.74378967285156
22055,65.83686828613281
22057,70.33264923095703
22059,62.86170959472656
22061,60.49382019042969
22063,65.83060455322266
22065,59.9993896484375
22067,59.034244537353516
22069,65.05622100830078
22071,69.64360046386719
22073,60.6396369934082
22075,71.96530151367188
22077,64.47078704833984
22079,64.96910095214844
22081,64.42611694335938
22083,60.57094192504883
22085,64.37732696533203
22087,70.62033081054688
22089,69.56493377685547
22091,63.395267486572266
22093,68.011962890625
22095,68.13821411132812
22097,64.99310302734375
22099,66.3506851196289
22101,67.3131332397461
22103,67.50699615478516
22105,65.00135040283203
22107,62.028202056884766
22109,69.70191955566406
22111,59.66647720336914
22113,65.98381805419922
22115,65.4189224243164
22117,64.15827941894531
22119,61.7421875
22121,65.472900390625
22123,57.886741638183594
22125,63.47832107543945
22127,63.42779541015625
23001,32.012306213378906
23003,31.69718360900879
23005,32.634822845458984
23007,28.502779006958008
23009,34.38006591796875
23011,32.4390754699707
23013,33.24428176879883
23015,33.26268005371094
23017,30.52065086364746
23019,32.72026443481445
23021,30.184404373168945
23023,33.16130447387695
23025,29.012283325195312
23027,32.801246643066406
23029,34.790321350097656
23031,34.01702880859375
24001,36.32011795043945
24003,44.525943756103516
24005,41.52021789550781
24009,44.167381286621094
24011,44.83622741699219
24013,39.52640914916992
24015,42.24997329711914
24017,43.660804748535156
24019,45.41477584838867
24021,39.3992805480957
24023,29.920455932617188
24025,41.88904571533203
24027,41.413536071777344
24029,44.27128982543945
24031,41.01693344116211
24033,43.29810333251953
24035,44.657432556152344
24037,43.8020133972168
24039,45.884220123291016
24041,45.280765533447266
24043,38.941368103027344
24045,46.28888702392578
24047,46.96456527709961
24510,43.846981048583984
25001,37.98948669433594
25003,28.399999618530273
25005,35.2498893737793
25007,36.70582962036133
25009,35.236961364746094
25011,32.0638542175293
25013,32.42830276489258
25015,32.110721588134766
25017,35.67130661010742
25019,39.27228927612305
25021,35.42516326904297
25023,35.86225891113281
25025,35.76215744018555
25027,33.843318939208984
26001,23.48872947692871
26003,17.768468856811523
26005,29.084535598754883
26007,22.7062931060791
26009,23.32038688659668
26011,25.5523738861084
26013,10.305810928344727
26015,26.741504669189453
26017,25.81189727783203
26019,24.81777572631836
26021,29.194944381713867
26023,25.964670181274414
26025,26.109586715698242
26027,27.980226516723633
26029,22.545166015625
26031,20.88727378845215
26033,17.160058975219727
26035,25.036266326904297
26037,26.47144889831543
26039,22.71262550354004
26041,20.012483596801758
26043,15.56206226348877
26045,26.237140655517578
26047,20.555994033813477
26049,26.199024200439453
26051,25.762441635131836
26053,12.474884033203125
26055,25.059206008911133
26057,26.388463973999023
26059,26.092710494995117
26061,11.524086952209473
26063,24.48179817199707
26065,26.62060546875
26067,26.455219268798828
26069,24.94318199157715
26071,12.066760063171387
26073,26.01088523864746
26075,26.615537643432617
26077,27.320941925048828
26079,23.423025131225586
26081,27.39393424987793
26083,8.281057357788086
26085,25.698204040527344
26087,25.175622940063477
26089,24.292484283447266
26091,27.906999588012695
26093,27.12920379638672
26095,17.251319885253906
26097,18.32367706298828
26099,28.539989471435547
26101,25.595550537109375
26103,13.630800247192383
26105,25.991334915161133
26107,25.641685485839844
26109,19.854053497314453
26111,26.313457489013672
26113,24.178735733032227
26115,29.654390335083008
26117,26.15457534790039
26119,22.062116622924805
26121,28.405010223388672
26123,26.66322135925293
26125,27.36428451538086
26127,26.688852310180664
26129,24.197179794311523
26131,12.434819221496582
26133,24.658864974975586
26135,22.717626571655273
26137,21.490530014038086
26139,29.049095153808594
26141,21.345836639404297
26143,23.998031616210938
26145,26.081470489501953
26147,27.000247955322266
26149,27.03145408630371
26151,24.767004013061523
26153,18.97471046447754
