GEOID,tmax
01001,97.19944196428571
01003,98.68132313829788
01005,95.6626953125
01007,97.15310782967035
01009,93.97386798469387
01011,95.81705994897959
01013,97.55549107142858
01015,92.65761088709677
01017,92.91295955882353
01019,90.21555397727273
01021,96.76178977272728
01023,97.69051067073171
01025,97.77071200284091
01027,93.2101181402439
01029,90.94322916666667
01031,97.315478515625
01033,96.18978230337079
01035,98.19502268145162
01037,95.71443298969074
01039,98.11744434931506
01041,97.21564275568181
01043,94.4390625
01045,96.81157041139241
01047,97.70712756849315
01049,88.54050164473684
01051,96.45634765625
01053,98.78335755813954
01055,92.30288461538461
01057,96.69957540760869
01059,95.79051339285714
01061,97.58584558823529
01063,97.55103021978023
01065,97.49478021978021
01067,96.17125376506024
01069,96.92296112804878
01071,89.34965479651163
01073,96.15528182515338
01075,97.2935763888889
01077,95.54370492788462
01079,94.87979266826923
01081,93.59818274456521
01083,93.78453125
01085,97.5875
01087,95.56580882352941
01089,92.43624487704919
01091,97.56630434782609
01093,96.36632254464287
01095,91.91839488636364
01097,98.10540178571429
01099,98.04003125
01101,97.06355064655173
01103,93.84939144736843
01105,97.43307783018868
01107,97.43483664772727
01109,96.61015625000002
01111,92.1633193597561
01113,94.51239098837209
01115,94.4802734375
01117,96.41089673913045
01119,97.57843070652174
01121,95.22713448660714
01123,94.5522400442478
01125,97.15656411082476
01127,96.4123114224138
01129,98.19131944444445
01131,97.77823660714287
01133,95.26450892857143
04001,86.72056114376132
04003,96.89368106617648
04005,87.10335294646066
04007,94.15529626623378
04009,95.5598981277533
04011,90.465125
04012,109.20022287556905
04013,107.7034620786517
04015,97.02283434650457
04017,88.99156883445946
04019,104.4268856506584
04021,105.22740106177606
04023,98.369140625
04025,94.6544981060606
04027,109.28958796002539
05001,98.3880580357143
05003,97.54624310661765
05005,99.01631181318682
05007,95.03979166666667
05009,95.644375
05011,97.36109375
05013,96.99491279069767
05015,94.05284090909092
05017,97.8757129854369
05019,96.3733284883721
05021,100.86321875
05023,97.32718023255815
05025,97.6958918539326
05027,95.78297554347827
05029,98.63816964285715
05031,98.72090992647058
05033,96.87428308823529
05035,98.0740625
05037,97.70606907894737
05039,96.97748786407767
05041,98.27307798672567
05043,97.82164062500001
05045,98.65917388613862
05047,96.7944052419355
05049,99.83896484374999
05051,95.94145380434782
05053,98.04213598901099
05055,99.66163403614458
05057,95.2918918918919
05059,96.69273255813954
05061,94.77517361111111
05063,98.44794921875
05065,99.05581896551725
05067,98.26537642045454
05069,98.41648437500001
05071,95.53069509345795
05073,95.69026295731707
05075,99.70106382978723
05077,97.94123711340207
05079,98.24878472222223
05081,95.507421875
05083,97.74497346698114
05085,98.72079326923078
05087,91.8186125
05089,98.08081896551724
05091,95.57444556451613
05093,98.79138962765957
05095,98.22270611702129
05097,94.6299655720339
05099,95.6928234011628
05101,92.324140625
05103,96.51784690366972
05105,97.99513671875
05107,98.18131443298968
05109,94.96795058139536
05111,98.10989583333333
05113,93.17242431640625
05115,96.90493697478992
05117,98.43791118421052
05119,98.58844014830508
05121,100.94655283505156
05123,97.76007133152174
05125,97.3280070754717
05127,95.64225746268657
05129,95.62117897727272
05131,97.96135670731708
05133,95.37063577586208
05135,99.57673233695652
05137,97.13190696022728
05139,96.68064024390245
05141,96.32201021634616
05143,93.98338169642857
05145,98.20806173312883
05147,98.03023174157305
05149,97.53838169642857
06001,90.42746710526316
06003,75.78316576086957
06005,96.0165392287234
06007,99.3055403148855
06009,97.10686703821656
06011,101.92574152542373
06013,96.80684457964601
06015,87.22496234939759
06017,89.44984546703296
06019,94.76649344308035
06021,100.26944861778847
06023,91.40369417688267
06025,109.15747487437187
06027,96.79841215120051
06029,98.89720236853088
06031,102.94884510869565
06033,96.89669709158416
06035,87.66057871942935
06037,91.14650062396007
06039,95.47623279816514
06041,84.54034810126582
06043,94.00149857954545
06045,94.02835310218978
06047,101.60320805647841
06049,87.93837500000001
06051,79.85881327479339
06053,95.09914629536291
06055,100.46816737288135
06057,89.28273859797297
06059,83.07087823275863
06061,90.56097843886462
06063,86.42616811899039
06065,103.49112308317844
06067,103.73838087248323
06069,95.97466517857143
06071,102.45245171901529
06073,92.6542775371287
06075,76.49140625
06077,102.24016927083333
06079,95.7157012195122
06081,81.3640625
06083,87.52820703125
06085,91.42275439698493
06087,82.92683423913044
06089,96.52608695652174
06091,83.80995565878379
06093,88.91957019794722
06095,99.87142701048951
06097,94.66029183884298
06099,100.75746753246754
06101,103.9160835597826
06103,98.3719546178344
06105,92.00302828820116
06107,92.75539968922652
06109,85.24963942307693
06111,88.55071730427046
06113,103.03246417197452
06115,100.56248452970297
08001,71.75762711864407
08003,77.30698702830189
08005,71.02426470588236
08007,76.30490091463415
08009,83.5963625
08011,82.81197265625
08013,66.68197115384616
08014,72.2384375
08015,65.86464197019868
08017,78.98833333333334
08019,59.49142045454546
08021,72.8143216080402
08023,73.1378566576087
08025,79.51480594758064
08027,68.58098958333333
08029,77.06865344101124
08031,72.13254076086957
08033,72.9855078125
08035,68.95449218750001
08037,65.30518654942966
08039,70.29134655315615
08041,70.96524926686217
08043,72.01900510204082
08045,69.8947530021834
08047,61.30558035714286
08049,62.160510878839595
08051,68.00767554780877
08053,64.49144467213115
08055,73.76935943983403
08057,61.54394455252918
08059,68.05337357954545
08061,81.24838001672241
08063,76.13597756410257
08065,61.25584134615385
08067,76.588925
08069,63.96997476247031
08071,77.61543653576437
08073,74.65568797831634
08075,72.97111791237114
08077,77.06915187140116
08079,66.22378994360902
08081,74.66271615612648
08083,81.08932812500001
08085,78.7027061370482
08087,72.59773755656109
08089,81.20528273809525
08091,71.15304969879519
08093,63.96583577712611
08095,72.77642857142858
08097,64.25574596774193
08099,83.72215073529412
08101,77.68193699731903
08103,72.81070443802523
08105,72.32642257462687
08107,65.92904052734376
08109,70.07051504629631
08111,61.88193359375
08113,75.12942464953272
08115,73.05453125000001
08117,60.46324013157895
08119,64.61770174050633
08121,71.81185064935065
08123,72.11979500000001
08125,74.22403273809525
09001,82.40079599056604
09003,82.97667151162791
09005,81.65673634105961
09007,81.65156250000001
09009,81.70978954081633
09011,81.10143229166667
09013,82.32663043478261
09015,82.50866477272729
10001,84.90391502808988
10003,83.74097481343283
10005,84.89609375
11001,84.92890625
12001,94.15572133458646
12003,94.56627457865169
12005,96.91849385245901
12007,94.01824127906977
12009,88.62490026595745
12011,90.44801136363637
12013,97.74733231707317
12015,93.74540441176471
12017,93.665234375
12019,93.29265625000001
12021,92.54836856617646
12023,94.91910837155964
12027,94.0333400974026
12029,94.16727941176471
12031,93.20929752066117
12033,98.89324013157895
12035,90.26371038732394
12037,96.48773544520549
12039,96.84364853896103
12041,94.70380859375001
12043,91.89138719512195
12045,97.4594572368421
12047,95.2694679054054
12049,94.28648792613636
12051,91.91332492236025
12053,94.13623798076924
12055,92.57270569620253
12057,94.52139340753425
12059,97.74951584507042
12061,88.99074675324675
12063,97.32385580708662
12065,95.50625
12067,94.97586570945946
12069,93.13989848726115
12071,93.39358377659575
12073,96.30691489361702
12075,93.84580696202532
12077,97.76194473140495
12079,95.47320995145631
12081,95.14474676724137
12083,93.46903469279661
12085,88.31392045454545
12086,91.71283815298509
12087,92.06609017175572
12089,94.00492527173913
12091,98.47886160714286
12093,90.54590212264151
12095,91.68199503311259
12097,91.51284466911764
12099,89.17802005597015
12101,94.59797794117647
12103,94.65078125000001
12105,93.7334014423077
12107,92.55654560810812
12109,91.28008241758243
12111,88.43984375
12113,98.6746698943662
12115,94.94535205696202
12117,90.8796875
12119,94.1290625
12121,95.11076030927835
12123,94.62926136363636
12125,94.53039772727273
12127,89.8474657012195
12129,95.8305050872093
12131,97.78822773972604
12133,97.671875
13001,94.24577464788732
13003,94.63251768867924
13005,94.31294642857144
13007,95.83656914893618
13009,89.76800986842106
13011,83.2262668918919
13013,84.06120923913043
13015,86.82176496478874
13017,93.8484375
13019,94.80108366935484
13021,91.22803571428572
13023,92.34264112903227
13025,94.60424107142858
13027,95.49796660958904
13029,94.2377685546875
13031,93.92464923469389
13033,91.39802427685952
13035,88.80743749999999
13037,95.55221036585365
13039,93.88875000000002
13043,93.4634650735294
13045,90.01532534246576
13047,85.84414062500001
13049,94.626953125
13051,93.79105769230769
13053,93.55497159090909
13055,87.6985054347826
13057,84.6447265625
13059,84.54628906250001
13061,95.64204101562501
13063,88.00454545454546
13065,94.9752650669643
13067,86.63675
13069,94.13320783132531
13071,95.19146634615385
13073,88.876484375
13075,95.13291330645161
13077,90.2666903409091
13079,91.62530570652174
13081,93.8079578488372
13083,85.9578125
13085,82.03074596774194
13087,96.57790948275863
13089,86.3375
13091,92.97321742957746
13093,93.30174632352941
13095,95.22069515306123
13097,88.53261088709678
13099,96.2485625
13101,95.20575657894737
13103,94.15268485915495
13105,85.17296580188679
13107,92.57581992574256
13109,94.21802455357144
13111,80.79078125000001
13113,89.1587890625
13115,88.549625
13117,83.24897321428573
13119,83.762109375
13121,87.12100694444445
13123,81.58962220149253
13125,89.31674107142858
13127,93.84619455645162
13129,86.27949218750001
13131,95.98671875000001
13133,86.73100754310344
13135,84.4542236328125
13137,81.359375
13139,82.46890625
13141,88.52843750000001
13143,89.12416424418605
13145,92.15317095588236
13147,84.18556743421054
13149,91.59620535714286
13151,88.15902423469389
13153,92.43621323529412
13155,94.15652043269232
13157,83.68446875
13159,88.49085227272727
13161,93.88540625
13163,90.5943125
13165,92.57084375000001
13167,91.6140625
13169,89.9249715909091
13171,89.74427083333333
13173,95.08203125
13175,92.28774038461538
13177,94.49126838235294
13179,94.19113230519481
13181,87.41008522727273
13183,94.62952586206896
13185,95.3148538961039
13187,81.09905523255814
13189,88.44792968750001
13191,93.85473345588235
13193,92.89801377118644
13195,84.09744664634147
13197,92.78375
13199,90.837890625
13201,96.40859375000001
13205,95.6201171875
13207,90.21265625000001
13209,93.35511363636364
13211,86.63832720588235
13213,84.49639423076923
13215,93.3125
13217,87.07451923076923
13219,85.13565848214286
13221,85.42574626865672
13223,87.771875
13225,91.94966032608696
13227,82.95742187500001
13229,94.61445312500001
13231,90.02102272727274
13233,88.98493303571429
13235,93.0819490131579
13237,88.29377948113208
13239,95.11320312500001
13241,79.76826704545454
13243,94.84665178571429
13245,90.14241071428573
13247,86.71274671052632
13249,92.983203125
13251,93.05129654255319
13253,96.92582236842105
13255,89.2169375
13257,83.26156250000001
13259,94.13648097826088
13261,93.68566576086957
13263,91.8298760775862
13265,87.11646205357144
13267,94.14035326086956
13269,92.17343749999999
13271,93.65391905737705
13273,94.585
13275,95.68887987012987
13277,94.5461328125
13279,93.70678066037736
13281,79.26858258928573
13283,92.7490301724138
13285,91.96803278688525
13287,94.05456730769231
13289,91.480859375
13291,79.7966796875
13293,90.93077168367347
13295,86.05283482142858
13297,85.32557397959184
13299,94.7019192913386
13301,88.26474847560976
13303,90.35535714285714
13305,94.56484375
13307,93.78861607142858
13309,93.44
13311,80.93046875
13313,85.60428779069767
13315,93.57061491935484
13317,86.54533547794118
13319,90.9981201171875
13321,94.56828125000001
16001,94.23460982658959
16003,83.85874191810345
16005,81.685595703125
16007,75.21813979289941
16009,87.19705748175183
16011,83.751171875
16013,81.15384615384616
16015,82.03946143617021
16017,85.51470352564102
16019,78.57695189274448
16021,81.50111328125
16023,81.11005379098361
16025,78.78923708100558
16027,97.60395047169813
16029,76.70262372013653
16031,83.48267760791367
16033,77.69591112012988
16035,85.8342491113744
16037,75.90023175837321
16039,85.97368421052632
16041,79.99907924107143
16043,78.31595394736843
16045,91.63027343750001
16047,90.227075
16049,82.34851450205339
16051,84.92318135245903
16053,90.614697265625
16055,87.05026963495575
16057,88.87202882124353
16059,77.06345452334631
16061,87.64983836206896
16063,88.59493303571429
16065,81.275
16067,88.65124231557377
16069,92.16607142857143
16071,82.3893443943299
16073,86.38151495641839
16075,96.36141304347827
16077,84.27204861111112
16079,82.22314372417355
16081,76.42379351265824
16083,86.46050180288462
16085,78.79905221394984
16087,89.92134555785124
17001,86.89931162587412
17003,100.62680288461539
17005,92.36792902542372
17007,84.65146484375
17009,86.08304834905661
17011,83.61049592391305
17013,91.22483016304349
17015,83.97338362068966
17017,86.30622306034483
17019,85.01082104037268
17021,88.37425915948276
17023,86.81075721153846
17025,91.0611515410959
17027,94.72288602941177
17029,86.39479166666668
17031,85.97921974522293
17033,88.14073057432432
17035,87.51542613636363
17037,84.29338942307693
17039,85.70669642857143
17041,85.79042338709678
17043,85.84288793103448
17045,85.66723845108696
17047,91.45877403846154
17049,89.4188419117647
17051,90.98341456422018
17053,84.70387581168832
17055,97.03370535714286
17057,84.59375
17059,94.85512971698114
17061,89.528515625
17063,85.0136474609375
17065,94.92880859375
17067,85.14962551652893
17069,95.3425625
17071,83.54715909090909
17073,83.223359375
17075,84.9529296875
17077,99.59996603260869
17079,88.72619140625001
17081,95.35884191176471
17083,91.3410966981132
17085,84.419140625
17087,98.16681985294117
17089,85.17606534090909
17091,85.30581191588786
17093,85.04462890625
17095,83.25513946280992
17097,86.53474506578948
17099,84.10744735054348
17101,89.21760817307693
17103,83.5889657079646
17105,84.68699776785715
17107,86.41714108910891
17109,84.14199218750001
17111,85.37099609375001
17113,84.96265625000001
17115,86.68470982142857
17117,89.6933510638298
17119,93.17114762931034
17121,92.94953125
17123,84.16117070895523
17125,85.94161005434783
17127,98.07165178571428
17129,86.41814413265305
17131,82.85015980113637
17133,98.54305840163936
17135,89.92511467889908
17137,87.12921874999999
17139,86.72421875
17141,83.89715000000001
17143,84.39375000000001
17145,98.12455357142858
17147,85.7259765625
17149,88.27053571428571
17151,96.77240566037736
17153,99.88603830645161
17155,84.1456896551724
17157,99.67484375
17159,90.05882352941177
17161,83.1927734375
17163,96.53706995412844
17165,96.18212890625
17167,87.45735774253733
17169,85.36638392857144
17171,87.75312500000001
17173,88.14297471374047
17175,83.58643092105262
17177,84.18510044642858
17179,85.30947818396227
17181,99.8039314516129
17183,84.85897071678322
17185,90.628515625
17187,83.05470525568182
17189,96.45978338068181
17191,92.85994318181818
17193,93.50663555194805
17195,83.82173165137615
17197,85.51824951171875
17199,97.88244724025974
17201,84.47318978658538
17203,84.55859375
18001,84.95987723214286
18003,85.34609375000001
18005,87.97924107142858
18007,84.57420860389611
18009,84.58765625000001
18011,84.65468750000001
18013,87.44126275510203
18015,84.50958180147059
18017,84.36997282608695
18019,87.15433728448276
18021,86.63757560483872
18023,84.28870192307693
18025,87.60759943181819
18027,88.46113556338028
18029,87.41008522727273
18031,87.26809210526316
18033,85.91723214285715
18035,84.90491071428572
18037,88.50807658450705
18039,86.351171875
18041,86.65296875
18043,86.78966346153847
18045,84.955859375
18047,87.19701704545454
18049,84.69116477272728
18051,90.45344172297297
18053,84.26629464285715
18055,87.54319196428571
18057,85.16071428571429
18059,86.15862500000001
18061,87.09308894230769
18063,85.55748487903227
18065,85.48839285714286
18067,84.1239346590909
18069,84.57818080357143
18071,87.94851371951219
18073,85.1081012228261
18075,84.82397321428572
18077,87.14036458333334
18079,87.77760416666668
18081,87.16173469387755
18083,88.8665992647059
18085,85.13755716463415
18087,86.61133522727273
18089,85.54808238636365
18091,85.79899796195652
18093,87.72329545454545
18095,85.06022321428571
18097,86.25959821428572
18099,85.3303477112676
18101,88.08752790178572
18103,84.3078125
18105,87.23059210526316
18107,84.7759765625
18109,86.88437499999999
18111,85.10670673076923
18113,85.71741976351352
18115,87.31676136363636
18117,87.57348557692308
18119,86.872578125
18121,85.56936141304348
18123,88.3203125
18125,89.22463942307694
18127,85.65707589285715
18129,92.5390625
18131,84.93742897727273
18133,85.6496835443038
18135,84.82779017857143
18137,87.00140845070423
18139,86.6802734375
18141,86.10260416666667
18143,87.61935096153846
18145,87.337890625
18147,89.65671106557377
18149,85.3356875
18151,86.370125
18153,87.59641826923078
18155,86.966796875
18157,84.72185359589041
18159,84.3184375
18161,86.609375
18163,91.4266826923077
18165,85.50365767045456
18167,86.62058423913044
18169,84.45272887323944
18171,84.7090625
18173,90.1484375
18175,87.09615384615384
18177,85.80403225806452
18179,84.71770833333333
18181,84.69763671875
18183,85.0182783018868
19001,82.83258167613637
19003,83.69332386363637
19005,83.8483119419643
19007,85.38300781250001
19009,82.334765625
19011,83.49393465909091
19013,83.70030184659092
19015,82.69770951704545
19017,83.32556818181818
19019,83.3391304347826
19021,82.10099431818182
19023,83.44088541666667
19025,82.71656605113637
19027,82.62931463068183
19029,83.00596590909092
19031,83.1887784090909
19033,82.25394176136363
19035,81.917578125
19037,82.94021915584416
19039,83.90681818181818
19041,81.53675426136364
19043,83.58268704379562
19045,83.838359375
19047,82.35756138392857
19049,83.3330965909091
19051,85.57652698863636
19053,85.21393821022728
19055,83.39186480978262
19057,83.42070312499999
19059,80.7252840909091
19061,83.88516383495146
19063,81.10305397727272
19065,82.92054493801653
19067,83.15334821428571
19069,82.35596590909091
19071,84.94068014705883
19073,82.93549360795454
19075,83.22757812500001
19077,82.81065340909092
19079,82.21878551136363
19081,81.52956321022727
19083,82.63346946022727
19085,82.76027892561983
19087,83.81459960937501
19089,82.60856331168831
19091,82.09698660714287
19093,82.30923295454545
19095,83.46065340909092
19097,84.18904747596154
19099,83.46964285714287
19101,84.13373579545456
19103,83.31513392857144
19105,83.7078125
19107,83.71404474431819
19109,81.53373325892858
19111,85.03900983146067
19113,83.58610795454547
19115,83.29936079545455
19117,84.16100852272729
19119,80.80838068181818
19121,83.44286221590909
19123,83.93249289772727
19125,84.03652343750001
19127,83.22426757812501
19129,83.85446428571429
19131,82.722265625
19133,82.82865056818183
19135,84.41711647727273
19137,83.8309659090909
19139,83.08111413043478
19141,81.1783203125
19143,80.52753906250001
19145,84.77288707386364
19147,81.62240767045455
19149,81.52736486486488
19151,82.25909090909092
19153,83.52964327830189
19155,83.03666523972602
19157,83.32542613636365
19159,84.8310546875
19161,82.51138139204546
19163,83.27556640625001
19165,82.46732954545455
19167,81.06370497881356
19169,82.94827769886363
19171,83.51196022727272
19173,84.60110085227274
19175,83.60298295454545
19177,85.34010416666668
19179,84.55177556818182
19181,83.93201349431818
19183,83.3826171875
19185,85.05493607954546
19187,82.34820312500001
19189,81.27990056818182
19191,83.0343465909091
19193,82.42145833333333
19195,82.05291193181819
19197,81.88252840909091
20001,98.36347656250001
20003,97.91392578125
20005,91.6637668918919
20007,96.38747242647058
20009,92.21601835664336
20011,97.90482954545455
20013,89.84737215909091
20015,99.537
20017,99.34108231707317
20019,99.63230229591838
20021,98.1381747159091
20023,78.11778125000001
20025,93.43372844827586
20027,92.38501420454546
20029,89.97295673076923
20031,99.47855113636363
20033,94.89903846153847
20035,99.28735795454546
20037,97.9870028409091
20039,81.5478125
20041,96.15388221153847
20043,89.84643954918033
20045,95.8011772260274
20047,92.049375
20049,99.70574324324323
20051,89.22745192307693
20053,93.09729352678572
20055,87.69649697580645
20057,90.73106142241379
20059,97.19668612637362
20061,95.81880040322581
20063,85.94843750000001
20065,85.1009437919463
20067,86.59985795454547
20069,88.95499344405594
20071,82.90938791322314
20073,100.2277142857143
20075,84.41904296875
20077,97.76189903846154
20079,98.46929086538462
20081,87.80875
20083,90.216875
20085,93.31262901376147
20087,93.87192887931035
20089,85.98503348214285
20091,93.89098011363636
20093,85.71693892045455
20095,96.76376953125
20097,92.8610576923077
20099,98.46588815789474
20101,87.28310810810812
20103,93.18146306818181
20105,92.05892857142858
20107,97.11352982954546
20109,84.54439858490566
20111,99.58701832706768
20113,96.58070367132866
20115,98.21813508064517
20117,89.64510817307693
20119,91.13241914335664
20121,95.48343431122449
20123,89.57600446428572
20125,99.32526595744682
20127,97.38426983173078
20129,86.05859375
20131,89.93839488636364
20133,98.58267045454546
20135,89.01440873579546
20137,82.91036057692308
20139,98.53061725206611
20141,88.36427010489511
20143,93.26044170673077
20145,91.82634943181819
20147,84.63236778846155
20149,93.36300182481753
20151,94.3501201923077
20153,80.20036132812501
20155,96.29046875
20157,86.60238882211539
20159,94.47027469758065
20161,93.55017017326733
20163,86.98351984797297
20165,90.71237980769232
20167,90.96719951923076
20169,95.47731370192308
20171,86.23812500000001
20173,98.95416003184714
20175,89.0953125
20177,96.63158088235295
20179,83.54476617132867
20181,79.99499289772729
20183,85.4178125
20185,93.63063524590164
20187,85.423046875
20189,87.22542613636364
20191,99.0528125
20193,82.30491832386365
20195,87.30680803571428
20197,96.63942307692308
20199,82.06377840909092
20201,88.41171875
20203,84.59584194214877
20205,99.74234375
20207,99.6921875
20209,93.24739583333333
21001,85.80290865384616
21003,91.83566706730768
21005,84.75063476562501
21007,99.31296875000001
21009,89.7866796875
21011,83.52710937500001
21013,80.09247159090908
21015,86.99375
21017,83.69950284090909
21019,85.95564903846154
21021,83.53489583333334
21023,85.41227022058824
21025,83.545625
21027,88.40436422413794
21029,86.67347146739131
21031,92.01766826923077
21033,94.23558372641509
21035,96.0828125
21037,86.883125
21039,98.9919921875
21041,86.91789772727272
21043,84.30678710937501
21045,83.59384328358209
21047,93.63581081081082
21049,83.03386718750001
21051,81.88732142857143
21053,85.42906250000001
21055,94.78591056034483
21057,87.35569196428571
21059,90.861328125
21061,90.2553125
21063,84.059375
21065,82.7415707236842
21067,83.33499273255813
21069,83.9064453125
21071,85.43450307377049
21073,85.17530241935485
21075,99.32680921052632
21077,86.97362132352941
21079,83.02357142857143
21081,85.79230769230769
21083,97.45438565340909
21085,89.35877403846153
21087,87.00613839285714
21089,85.12918632075473
21091,89.25025201612904
21093,87.19346590909092
21095,79.3539402173913
21097,84.83339843750001
21099,88.215078125
21101,92.18904109589042
21103,85.85698138297873
21105,98.81283783783785
21107,93.3023343373494
21109,81.41818181818182
21111,86.73397177419355
21113,83.38541666666667
21115,85.46703125
21117,86.59819711538461
21119,83.41019886363637
21121,81.44351165254237
21123,86.5044921875
21125,81.69453125
21127,85.80853365384615
21129,82.8869140625
21131,81.59049899193549
21133,82.14930889423077
21135,84.1540625
21137,82.67601102941177
21139,96.39704545454546
21141,93.24461805555556
21143,95.33114919354838
21145,98.19255756578949
21147,82.46051136363637
21149,92.23227796052632
21151,82.82571022727272
21153,84.11786221590908
21155,85.20600961538463
21157,96.59873046874999
21159,86.52265625000001
21161,84.64675480769232
21163,87.41702127659575
21165,82.68896169354838
21167,84.03087993421053
21169,87.6827059659091
21171,89.07394770408165
21173,83.09281250000001
21175,83.70827356557378
21177,92.97421875
21179,86.057568359375
21181,84.031689453125
21183,91.19489694148936
21185,86.30984375000001
21187,85.7203125
21189,82.60141129032259
21191,85.93851744186047
21193,82.82214033018869
21195,85.55035752118644
21197,82.87912946428571
21199,82.86595552884616
21201,84.80167410714286
21203,81.7806875
21205,83.33968750000001
21207,84.9485828488372
21209,84.4420545212766
21211,85.35360169491526
21213,93.00525568181818
21215,85.70885416666667
21217,85.49244186046512
21219,93.30513392857142
21221,94.66680947580646
21223,86.6533653846154
21225,93.84873231132076
21227,92.11006944444445
21229,84.93369565217392
21231,83.9046875
21233,93.07917729591837
21235,81.74408482142857
21237,82.94964285714286
21239,84.14714439655172
22001,98.66049804687499
22003,98.860015625
22005,99.60497819767443
22007,98.92068014705883
22009,98.70330954724409
22011,98.821923828125
22013,97.2639358108108
22015,96.68609375000001
22017,96.7923095703125
22019,97.88150232919254
22021,97.52357954545455
22023,95.53855574324325
22025,98.032015625
22027,96.34023437500001
22029,98.32630208333333
22031,97.84666748046875
22033,99.6274020522388
22035,97.69880826271186
22037,99.16291977611941
22039,98.85034340659341
22041,97.66117527173913
22043,98.45509510869564
22045,96.88437499999999
22047,99.3288306451613
22049,97.15070503048781
22051,97.3171875
22053,98.31932397959184
22055,98.60000000000001
22057,97.34818025914635
22059,97.99901315789474
22061,96.8
22063,99.64607780612246
22065,97.78512300531915
22067,97.47299107142858
22069,98.74496343085107
22071,96.31151315789474
22073,97.33357599431817
22075,96.50386029411764
22077,99.21284722222222
22079,98.75792702879582
22081,98.1686767578125
22083,97.52777777777777
22085,98.79677235401459
22087,95.67107077205883
22089,98.57794117647059
22091,99.19737500000001
22093,99.4234375
22095,99.2101902173913
22097,98.97802657480315
22099,98.73735183189655
22101,96.3271484375
22103,98.29248621323529
22105,99.23777573529412
22107,97.9021875
22109,96.87913602941177
22111,96.98247500000001
22113,96.73777932960894
22115,98.94048737046633
22117,99.02172214673914
22119,96.61980377906977
22121,99.5444375
22123,97.59731721698114
22125,98.93281250000001
22127,97.99386772260274
23001,77.13450367647059
23003,77.49902261200339
23005,76.34411764705882
23007,77.143296875
23009,76.22555443548387
23011,77.93391020569621
23013,76.52075892857142
23015,76.31042921686748
23017,77.94910285027473
23019,78.75724270664506
23021,77.92312788969618
23023,75.65545280612245
23025,77.85119132290185
23027,78.0575439453125
23029,74.77253644708425
23031,77.18231026785715
24001,80.5234375
24003,82.7272933467742
24005,83.20920516304348
24009,83.10468750000001
24011,85.25554846938776
24013,83.25243566176471
24015,82.91246995192309
24017,84.25225929054054
24019,83.58140453296704
24021,83.25303398058253
24023,75.5943125
24025,82.97982336956522
24027,83.85961538461538
24029,82.67375000000001
24031,84.1756131329114
24033,84.40960726351352
24035,83.47336065573771
24037,83.271171875
24039,83.50822368421052
24041,82.98179505813954
24043,82.9165900735294
24045,84.70625000000001
24047,83.7271484375
24510,82.57091346153847
25001,76.63561580882353
25003,80.52932692307692
25005,80.96455502717392
25007,77.08638392857144
25009,79.78769311797753
25011,82.089453125
25013,82.52780330882354
25015,82.42125726744187
25017,82.76929347826088
25019,74.3193359375
25021,82.26986940298508
25023,80.28748604910716
25025,80.121875
25027,82.50895712209304
26001,84.53311987704917
26003,73.04861778846154
26005,88.07645596590909
26007,82.18478260869566
26009,81.78318965517241
26011,86.70101562500001
26013,77.67481971153846
26015,88.46317471590909
26017,87.08897688356164
26019,83.53702116935484
26021,86.74296875
26023,87.31803977272727
26025,88.05902622767857
26027,87.11400862068966
26029,80.2203125
26031,79.14744419642857
26033,73.60396205357142
26035,86.68666548295454
26037,88.75596590909092
26039,84.4715909090909
26041,76.4445652173913
26043,79.28102022058823
26045,88.51425781249999
26047,78.19179687500001
26049,88.15298295454546
26051,87.34280894886363
26053,79.81883905440415
26055,83.91470905172415
26057,88.4732421875
26059,86.89770408163265
26061,78.06600034916201
26063,85.77093970070423
26065,88.3496875
26067,88.67258522727273
26069,85.84707031250001
26071,79.05070275119617
26073,87.69502840909092
26075,87.85926339285716
26077,88.11496803977273
26079,84.20841121495329
26081,88.26748798076925
26083,74.58764204545456
26085,86.17415865384615
26087,87.49275948660714
26089,81.69940625
26091,87.28448153409092
26093,88.08848604368933
26095,72.88992286392406
26097,74.28433035714286
26099,86.990625
26101,85.03544034090909
26103,75.83892663043478
26105,85.966953125
26107,87.1099817961165
26109,81.51536885245902
26111,87.89409906914894
26113,85.51431451612903
26115,87.11223060344828
26117,88.03033405172415
26119,82.93408203125
26121,87.2905859375
26123,87.1860008445946
26125,87.69205818965517
26127,86.8367927631579
26129,86.53657226562501
26131,79.72624215481171
26133,86.0570060483871
26135,84.97890625000001
26137,82.3148074127907
26139,87.72968750000001
26141,79.85715460526316
26143,85.97481112637364
26145,88.16404049295775
26147,86.33680840163935
26149,87.56757373595507
26151,86.14098328025477
26153,73.78581040669856
26155,88.48778409090909
26157,87.32281949626865
26159,87.70184948979592
26161,87.88274274553571
26163,87.45999381188119
26165,85.1123046875
27001,80.62137990552326
27003,84.43142361111111
27005,79.91862221189591
27007,80.1550518644958
27009,82.62019817073171
27011,82.23640625
27013,82.20372340425533
27015,82.127890625
27017,81.72718538851352
27019,83.438984375
27021,79.94319852941176
27023,82.80161983944954
27025,84.63540348101266
27027,81.72399038461539
27029,79.63751775568181
27031,78.91712328767123
27033,80.8280307112069
27035,80.6397480867347
27037,84.61404775943397
27039,83.15243055555555
27041,80.99007211538462
27043,81.67440011160714
27045,83.41560202205882
27047,81.935703125
