GEOID,tmax
01001,87.78510044642854
01003,91.26063164893623
01005,89.55209960937499
01007,84.11732486263737
01009,80.12617984693875
01011,88.71205357142856
01013,89.4309821428571
01015,81.42983870967738
01017,85.23136029411764
01019,80.26425781250002
01021,85.61832386363638
01023,87.93296493902443
01025,89.0179243607955
01027,82.6483231707317
01029,80.4647569444445
01031,90.23808593749995
01033,81.61012991573034
01035,90.57768397177419
01037,85.318331185567
01039,91.34124571917806
01041,89.2757634943182
01043,80.13893229166666
01045,89.90439082278483
01047,88.4857876712329
01049,77.3526726973684
01051,87.42177734374998
01053,91.3497456395349
01055,80.37806490384612
01057,81.47279211956523
01059,80.1211575255102
01061,90.67983455882349
01063,83.46303228021978
01065,83.90020604395603
01067,89.78382906626507
01069,89.94607469512196
01071,77.98241279069772
01073,82.3972392638037
01075,81.90885416666666
01077,81.45226862980766
01079,80.63772536057688
01081,87.14502377717393
01083,80.34890625
01085,89.07738882211541
01087,88.43810661764705
01089,79.54588883196723
01091,86.422995923913
01093,80.10128348214286
01095,78.32411221590907
01097,92.06206250000001
01099,89.82968750000002
01101,88.59841056034483
01103,80.06133223684213
01105,85.81506485849053
01107,82.90071022727271
01109,89.02298869680848
01111,82.77351371951221
01113,89.29258720930233
01115,81.67065429687501
01117,83.71441576086958
01119,84.73957201086958
01121,83.72991071428571
01123,85.79316924778756
01125,82.63456829896907
01127,81.68717672413793
01129,90.74678819444445
01131,88.8800223214286
01133,80.07349330357141
04001,78.7688404159132
04003,87.36003782522627
04005,80.33056391484008
04007,88.29713879870134
04009,87.54024642070479
04011,82.83240909090908
04012,103.0424056335356
04013,101.59854634831466
04015,90.73095554711266
04017,80.53932221283777
04019,98.04178083849729
04021,99.23035111003854
04023,87.87875000000004
04025,87.66960227272716
04027,105.71723112309634
05001,91.827536525974
05003,95.36324678308823
05005,81.98353365384615
05007,83.5628125
05009,81.3509375
05011,94.16989062500001
05013,94.4396257267442
05015,81.41548295454542
05017,95.06621662621362
05019,95.82347383720933
05021,82.96334374999995
05023,83.53055959302328
05025,92.44852528089886
05027,94.91660326086956
05029,88.86308847402597
05031,84.65317095588232
05033,89.59040441176471
05035,86.931359375
05037,86.98763157894737
05039,93.8653064320388
05041,92.22383849557525
05043,93.31578125000003
05045,88.49602413366337
05047,88.67051411290323
05049,81.96596679687504
05051,92.93770380434785
05053,92.86095467032968
05055,83.38776355421689
05057,96.03112331081086
05059,94.42801598837211
05061,95.5887152777778
05063,83.72262834821427
05065,82.36233836206898
05067,85.22033025568182
05069,91.84899553571427
05071,86.46642815420564
05073,95.32995426829268
05075,82.85164561170214
05077,89.02909149484537
05079,92.06128472222224
05081,96.19983258928568
05083,90.61807193396228
05085,90.52091346153846
05087,82.39246250000002
05089,81.9514547413793
05091,95.3228326612904
05093,85.54271941489363
05095,90.49296874999997
05097,93.69361758474577
05099,95.77752543604652
05101,80.70664062500002
05103,95.20887327981652
05105,90.87511718749998
05107,90.54987113402058
05109,95.51393531976747
05111,85.95924479166666
05113,93.02751464843749
05115,86.87731092436972
05117,90.14577302631578
05119,90.8951800847458
05121,82.09279961340206
05123,87.94750339673912
05125,91.48238502358491
05127,92.49099813432831
05129,81.21184659090908
05131,92.44062500000003
05133,96.4227370689655
05135,82.21504755434783
05137,82.04556107954546
05139,95.03369855182925
05141,83.48876201923075
05143,85.0529910714286
05145,86.60002875766874
05147,87.6642731741573
05149,91.71369419642858
06001,82.28972039473686
06003,72.47982336956522
06005,88.84152260638294
06007,93.46305462786262
06009,89.4635847929936
06011,93.53106461864402
06013,86.19003042035398
06015,84.00176957831327
06017,84.77424450549448
06019,87.23771972656256
06021,91.93417217548077
06023,85.14711306917681
06025,107.64736966080409
06027,90.85890858208951
06029,94.05201377295482
06031,95.28519021739125
06033,87.57005724009906
06035,80.60567467730975
06037,91.93603629367728
06039,88.4769782110092
06041,72.38233781645567
06043,87.42191051136359
06045,83.46359203923357
06047,91.76553156146177
06049,81.68048214285717
06051,75.18073669938016
06053,84.58720073084685
06055,90.08467955508475
06057,84.52695312499995
06059,89.79105603448275
06061,85.30154203056767
06063,80.44720552884611
06065,100.69859287871756
06067,94.4941275167785
06069,87.58584821428569
06071,97.50641022920205
06073,92.92719678217823
06075,68.24375
06077,92.13678385416668
06079,86.97602896341462
06081,71.4962635869565
06083,82.11108593750004
06085,82.33562342964827
06087,73.92296195652173
06089,89.15282190635442
06091,79.85468749999997
06093,83.28995142961882
06095,89.79520323426574
06097,81.66752970041316
06099,90.98348214285713
06101,96.5025475543478
06103,90.52731886942664
06105,85.89693846711805
06107,85.12274473411598
06109,80.44819711538467
06111,86.5199121441281
06113,94.11459992038218
06115,93.99279084158417
08001,76.04970868644065
08003,73.25778301886794
08005,75.17943802521006
08007,71.68396341463419
08009,77.48150000000004
08011,79.58609374999996
08013,67.41165865384612
08014,75.250625
08015,66.31361754966888
08017,77.36734375000006
08019,61.187357954545455
08021,68.26436086683421
08023,68.42355638586957
08025,77.92993951612905
08027,66.38684895833329
08029,74.98748244382018
08031,75.7435461956522
08033,70.61193359375001
08035,70.94226792279413
08037,67.9585610741445
08039,72.90001038205982
08041,71.9493768328446
08043,71.11969387755104
08045,70.49118108624448
08047,61.885491071428575
08049,64.07488267918089
08051,68.31178411354578
08053,62.19964139344262
08055,71.19008687759336
08057,64.13828428988329
08059,69.82151988636357
08061,78.01000731605349
08063,77.0380608974359
08065,63.30463942307692
08067,72.144275
08069,66.01003934085513
08071,74.7853633415147
08073,75.53211894132652
08075,75.19226804123704
08077,74.83092010556625
08079,63.23577302631579
08081,73.35179100790508
08083,77.14906250000006
08085,75.82484939759033
08087,75.89987980769232
08089,78.46316964285714
08091,69.46385542168674
08093,65.77255773460408
08095,75.77294642857144
08097,65.91221774193546
08099,78.5579044117647
08101,76.23086042225205
08103,72.38422071953778
08105,68.77742537313436
08107,68.08111572265632
08109,68.41712962962967
08111,59.9384521484375
08113,72.74221670560749
08115,75.7715625
08117,62.96384868421055
08119,65.86855221518985
08121,75.49567775974029
08123,74.5390175
08125,76.3003348214285
09001,69.76895636792457
09003,67.15526889534884
09005,64.89554014900664
09007,68.95647321428571
09009,69.0799426020408
09011,68.86445312500001
09013,66.3797554347826
09015,66.82370383522726
10001,78.13669241573034
10003,75.06777052238805
10005,80.08232421874997
11001,76.91328125000001
12001,87.59403195488721
12003,88.14129213483149
12005,88.15732581967214
12007,87.77318313953486
12009,87.1964095744681
12011,92.78792613636361
12013,88.72658155487804
12015,90.30229779411762
12017,88.77985491071429
12019,87.9740625
12021,92.79854664522063
12023,87.98939220183486
12027,90.33599837662338
12029,87.1671875
12031,87.74816632231408
12033,91.34271381578947
12035,87.26364436619717
12037,87.09841609589041
12039,88.99878246753246
12041,87.72792968750001
12043,91.14367378048775
12045,87.10057565789471
12047,88.14434121621622
12049,90.17816051136361
12051,92.20444487577637
12053,89.39194711538461
12055,90.87158821202534
12057,88.96131207191777
12059,90.59982394366197
12061,88.03577516233767
12063,89.63067175196855
12065,88.26953124999997
12067,87.79657939189187
12069,89.5154458598726
12071,91.134607712766
12073,88.81220079787235
12075,87.25592365506326
12077,88.51346849173554
12079,88.14200546116511
12081,88.92306034482758
12083,88.56563162076277
12085,89.81532061688313
12086,93.4900128264925
12087,92.81988311068704
12089,88.04089673913045
12091,91.57698660714286
12093,90.17045990566037
12095,89.34687499999998
12097,89.97520680147059
12099,91.67190998134326
12101,89.46957720588237
12103,87.73772321428572
12105,90.4237920673077
12107,88.10633445945952
12109,87.17537774725274
12111,88.8646484375
12113,91.5056668133803
12115,88.84614319620255
12117,88.36219429347825
12119,89.916125
12121,87.91192010309278
12123,87.5420563811189
12125,87.8409090909091
12127,87.38361280487801
12129,88.0030886627907
12131,90.63754280821917
12133,89.78810661764705
13001,88.90499559859158
13003,89.14416273584908
13005,89.16272321428575
13007,89.82679521276597
13009,86.1395148026316
13011,79.99493243243245
13013,80.77119565217392
13015,80.66496478873239
13017,89.50859374999999
13019,89.12913306451613
13021,86.98276785714286
13023,88.84107862903227
13025,88.9660714285714
13027,88.26194349315068
13029,87.9105224609375
13031,89.15387436224489
13033,87.38509814049587
13035,84.96275000000001
13037,89.87679115853658
13039,87.89281250000002
13043,88.97587316176472
13045,81.43816352739731
13047,78.67285156250001
13049,88.77799479166667
13051,87.01877403846153
13053,89.09801136363639
13055,79.52085597826088
13057,79.57980957031246
13059,80.70546875
13061,89.82587890625
13063,83.09289772727274
13065,88.67275390624998
13067,81.04578124999999
13069,89.21133283132527
13071,88.8105168269231
13073,84.31988281249998
13075,88.69909274193549
13077,83.43146306818176
13079,87.38301630434782
13081,89.96954941860466
13083,76.56456473214288
13085,77.6459677419355
13087,89.48216594827588
13089,82.0472972972973
13091,89.33934859154934
13093,89.62481617647056
13095,90.30685586734695
13097,81.57348790322581
13099,89.8075625
13101,88.30945723684209
13103,88.55184859154929
13105,81.51698113207544
13107,88.58875309405938
13109,88.84464285714287
13111,74.24585937500001
13113,83.629150390625
13115,80.5953125
13117,79.36852678571428
13119,79.55624999999998
13121,81.71440972222224
13123,75.1005130597015
13125,85.43549107142856
13127,87.74216229838711
13129,80.20712890624999
13131,88.98252840909089
13133,83.0628771551724
13135,80.79599609375005
13137,77.14203125
13139,79.529375
13141,84.94912946428573
13143,79.96489825581396
13145,86.52589613970586
13147,79.9993832236842
13149,83.459375
13151,83.89378188775507
13153,88.65064338235294
13155,89.56186899038461
13157,80.43603124999998
13159,84.79906249999999
13161,89.0144375
13163,86.70350000000002
13165,88.48625
13167,87.89906249999999
13169,85.94323863636366
13171,85.37083333333337
13173,88.48718750000003
13175,88.65036057692305
13177,90.4159007352941
13179,87.8471185064935
13181,82.7034090909091
13183,88.58046875000002
13185,88.19028003246754
13187,77.08502906976744
13189,84.1525390625
13191,87.56796875000002
13193,89.06038135593221
13195,80.46829268292683
13197,88.46426136363637
13199,85.05644531250005
13201,89.77148437499999
13205,89.44902343749997
13207,86.05624999999996
13209,88.98295454545455
13211,82.99503676470592
13213,77.90594951923075
13215,88.49521484375
13217,83.51201923076923
13219,81.33124999999998
13221,81.74158115671639
13223,80.73206521739132
13225,87.8672554347826
13227,77.36953125000001
13229,89.27978515624999
13231,85.12045454545455
13233,80.5169642857143
13235,89.70509868421051
13237,84.66512382075472
13239,89.86789062500002
13241,73.09011363636364
13243,89.67500000000001
13245,85.62117346938777
13247,82.94177631578947
13249,88.99062500000001
13251,88.65706449468088
13253,89.7221217105263
13255,84.53356250000003
13257,78.37437500000001
13259,89.56148097826087
13261,89.79116847826087
13263,87.04620150862067
13265,83.34620535714286
13267,88.7352581521739
13269,87.90905070754717
13271,89.42594774590165
13273,90.01781250000002
13275,88.53234577922075
13277,89.492421875
13279,88.9441037735849
13281,73.58431919642855
13283,88.76594827586204
13285,85.1106045081967
13287,89.81887019230771
13289,87.64612379807691
13291,74.28886718749999
13293,86.37193877551023
13295,78.01029017857144
13297,81.805931122449
13299,89.12973671259844
13301,84.30666920731704
13303,86.71532206632654
13305,88.79921875000008
13307,89.46138392857144
13309,89.28687500000004
13311,77.26200657894735
13313,78.83270348837208
13315,89.79029737903227
13317,82.62996323529416
13319,87.3656005859375
13321,89.827109375
16001,84.9965227601156
16003,78.44134563577583
16005,76.33591308593749
16007,71.85870007396451
16009,77.52164689781023
16011,76.96803609913786
16013,75.9956621503497
16015,76.84668028115507
16017,72.86802884615382
16019,72.58832314668771
16021,69.44978515624994
16023,75.7864754098361
16025,74.26339036312848
16027,85.10252063679245
16029,72.8816552901024
16031,77.46099370503596
16033,72.72609577922076
16035,74.53999555687204
16037,72.18931294856459
16039,80.42182017543851
16041,74.64076450892854
16043,72.32772349071209
16045,82.19140624999999
16047,82.4826875
16049,74.76641106262835
16051,78.3732838114754
16053,82.08168945312501
16055,76.95333241150446
16057,79.0209925518135
16059,72.692515807393
16061,78.29342672413796
16063,82.06491071428569
16065,74.18769003378382
16067,81.09714395491808
16069,81.5194196428571
16071,76.42459729381447
16073,80.87805195126789
16075,84.90638586956523
16077,77.71018518518522
16079,72.16967652376026
16081,70.18538370253165
16083,80.44544771634611
16085,75.02867114028217
16087,81.80734116735539
17001,75.64862325174825
17003,82.44615384615382
17005,76.73376588983051
17007,66.77158203125002
17009,74.81049528301887
17011,71.33138586956522
17013,77.25495923913044
17015,70.86697198275863
17017,74.82516163793103
17019,72.32897903726712
17021,74.85704471982758
17023,74.58395432692308
17025,75.7205051369863
17027,78.09124999999999
17029,73.87170138888891
17031,66.63934116242037
17033,75.01300675675672
17035,74.14480113636365
17037,67.32487980769231
17039,73.2151785714286
17041,73.39206149193548
17043,66.3983297413793
17045,73.38150475543476
17047,76.38485576923075
17049,74.41663602941179
17051,75.83577981651375
17053,70.53709415584416
17055,79.41517857142856
17057,75.1507313829787
17059,80.15610259433964
17061,76.20078124999998
17063,69.0118408203125
17065,77.86022949218751
17067,74.63424586776866
17069,81.5061875
17071,74.71036931818183
17073,71.72878906250001
17075,69.07327008928567
17077,80.28145380434783
17079,74.43833984375
17081,78.06626838235292
17083,76.7773879716981
17085,71.10942382812503
17087,81.18152573529413
17089,66.60717329545456
17091,67.41160922897198
17093,67.6947265625
17095,73.68136621900828
17097,65.90283717105264
17099,70.27246942934784
17101,75.88798076923077
17103,69.71724280973453
17105,70.51208147321434
17107,73.76075185643563
17109,74.14339488636364
17111,66.909130859375
17113,72.61570312499998
17115,73.78203125000002
17117,75.60422207446805
17119,76.92362607758618
17121,77.08718749999998
17123,72.46054104477612
17125,74.77950067934782
17127,82.5550892857143
17129,73.79317602040817
17131,73.94971590909093
17133,79.96534323770491
17135,75.64251720183485
17137,75.07218750000003
17139,73.53386418269233
17141,69.30668750000002
17143,74.60781250000001
17145,79.55714285714289
17147,73.134765625
17149,75.86127232142854
17151,81.56951650943398
17153,82.1477822580645
17155,71.98841594827586
17157,79.59343750000002
17159,75.53033088235294
17161,72.6138671875
17163,78.96681479357795
17165,80.25810546875002
17167,74.30062966417907
17169,74.64955357142857
17171,75.63954326923077
17173,73.81693702290079
17175,72.66011513157895
17177,69.95686383928572
17179,74.55259433962263
17181,81.0772177419355
17183,71.28757648601399
17185,76.73242187500001
17187,73.9669744318182
17189,78.69261363636366
17191,76.44657670454546
17193,77.90949675324676
17195,71.07736525229359
17197,66.88895263671873
17199,80.40513392857146
17201,68.34298780487808
17203,72.9386160714286
18001,67.33956473214283
18003,66.50413602941175
18005,73.6205357142857
18007,68.91168831168831
18009,68.73921874999999
18011,70.14623579545457
18013,74.01243622448979
18015,68.38092830882354
18017,67.7415760869565
18019,77.87987607758622
18021,74.80307459677418
18023,69.09514423076924
18025,77.32759232954545
18027,77.64944982394361
18029,71.78441051136363
18031,71.32837171052634
18033,65.64011160714286
18035,69.13794642857144
18037,77.84335387323944
18039,65.75175781249999
18041,69.3490625
18043,78.1769230769231
18045,71.18142089843748
18047,70.59112215909092
18049,67.23039772727276
18051,78.2490920608108
18053,68.8499776785714
18055,76.03236607142851
18057,70.2421875
18059,70.25478125
18061,78.17566105769235
18063,71.29924395161294
18065,68.74598214285716
18067,68.22212357954544
18069,67.5949497767857
18071,75.79422637195127
18073,67.4755604619565
18075,68.1177232142857
18077,74.69453124999997
18079,74.01979166666665
18081,72.0844387755102
18083,77.08139705882351
18085,66.24458841463414
18087,65.22329545454546
18089,66.72974076704548
18091,66.00725203804348
18093,75.80298295454546
18095,69.71482142857141
18097,71.19508928571426
18099,66.59038292253523
18101,77.06478794642858
18103,67.76666666666665
18105,74.7645559210526
18107,70.91269531250002
18109,73.26651785714287
18111,67.83860576923075
18113,65.37696368243242
18115,72.73267045454544
18117,76.94699519230768
18119,75.14492187499998
18121,72.71277173913042
18123,77.46333512931035
18125,78.40976562499999
18127,66.15017857142853
18129,78.90932459677421
18131,67.54808238636366
18133,72.53061708860761
18135,67.73622767857145
18137,71.69883362676057
18139,69.805712890625
18141,66.30590277777777
18143,76.66953125
18145,71.52109375000003
18147,78.66352459016395
18149,66.90003125
18151,64.83621875
18153,75.56973557692305
18155,73.49374999999999
18157,69.76686643835615
18159,69.1365625
18161,69.28705357142856
18163,79.88713942307696
18165,72.73650568181817
18167,74.70129076086954
18169,67.76965228873239
18171,70.14363636363636
18173,79.34285714285718
18175,76.72487980769229
18177,68.25199092741936
18179,67.71432291666669
18181,68.36193359375
18183,66.06335495283018
19001,75.84048295454544
19003,77.53586647727275
19005,70.29068080357143
19007,76.81495028409087
19009,74.94589843749998
19011,74.52154829545454
19013,73.82091619318183
19015,74.05646306818184
19017,72.08579545454549
19019,72.46912364130434
19021,72.31349431818184
19023,72.894921875
19025,73.9428444602273
19027,75.59806463068183
19029,76.3953125
19031,72.56505681818183
19033,70.80802556818183
19035,72.72526041666667
19037,70.56686282467537
19039,76.17585227272725
19041,71.38762428977272
19043,71.04447992700734
19045,72.29609375000001
19047,74.85609654017857
19049,74.9754261363636
19051,75.79366122159094
19053,76.29671519886365
19055,71.42773437500001
19057,74.5314453125
19059,70.51058238636361
19061,70.94629854368931
19063,69.21321022727273
19065,70.58285123966942
19067,71.06863839285711
19069,72.32116477272724
19071,77.37422794117644
19073,74.45085227272726
19075,73.60478515625002
19077,74.91292613636362
19079,72.26301491477274
19081,70.29554332386363
19083,73.21878551136362
19085,75.77330836776855
19087,74.09741210937503
19089,69.85880681818182
19091,70.80379464285713
19093,73.85447443181818
19095,75.16661931818182
19097,72.07217548076919
19099,75.21261160714282
19101,74.44254261363639
19103,73.3203125
19105,72.57191051136361
19107,76.18549360795454
19109,69.92539062500002
19111,74.22605337078653
19113,73.93795454545457
19115,74.84076704545456
19117,75.83600852272727
19119,70.73508522727275
19121,75.50873579545454
19123,76.29447798295456
19125,75.82785866477273
19127,74.624462890625
19129,76.80513392857145
19131,69.66439732142855
19133,75.27299715909089
19135,76.18480113636365
19137,77.01171874999997
19139,73.38430706521741
19141,71.71923828124999
19143,70.69277343749997
19145,77.23442826704546
19147,70.38071732954546
19149,73.33244298986489
19151,71.25340909090906
19153,74.67040094339625
19155,76.07043022260268
19157,75.63892045454547
19159,76.75630326704544
19161,74.78435724431817
19163,72.09412109375003
19165,74.98636363636365
19167,71.79079713983053
19169,74.11511008522727
19171,74.71509943181816
19173,77.26239346590914
19175,76.82698863636365
19177,74.48940972222225
19179,75.753125
19181,75.47421874999996
19183,74.26436434659094
19185,75.77991832386367
19187,71.912421875
19189,69.17443181818186
19191,70.60961647727274
19193,74.7114583333333
19195,69.4578125
19197,71.05909090909088
20001,81.24765625000003
20003,79.135390625
20005,77.33236908783785
20007,81.92162683823526
20009,80.91301354895108
20011,81.96278409090907
20013,78.10422585227275
20015,80.48731250000002
20017,77.2807926829268
20019,83.75114795918367
20021,83.66610440340914
20023,77.56128124999995
20025,81.21913793103454
20027,78.74643465909091
20029,79.14338942307691
20031,78.49815340909093
20033,81.2441105769231
20035,82.74696022727272
20037,82.99014559659092
20039,79.15969866071427
20041,78.69528846153845
20043,76.37617827868853
20045,77.86243578767123
20047,79.76109375
20049,81.38255912162167
20051,80.99677884615383
20053,80.95281808035712
20055,78.84309475806447
20057,79.33760775862069
20059,78.32465659340662
20061,77.89909274193549
20063,80.06429834905657
20065,79.4481019295302
20067,79.55298295454548
20069,78.87817963286712
20071,76.66575413223141
20073,79.30665178571428
20075,78.51455078125
20077,82.71766826923076
20079,80.4090745192308
20081,79.09281249999998
20083,80.00246093749998
20085,78.32110091743121
20087,77.29272629310343
20089,78.78483258928568
20091,77.07840909090906
20093,78.53590198863635
20095,81.617578125
20097,79.62776442307693
20099,84.23315789473689
20101,79.7150760135135
20103,77.02194602272726
20105,81.73943917410712
20107,80.0756924715909
20109,79.00678066037739
20111,78.02180451127816
20113,79.64217657342654
20115,78.22779233870968
20117,78.08400240384614
20119,80.73098776223785
20121,78.33249362244898
20123,80.05234374999999
20125,83.79069148936169
20127,76.9095402644231
20129,80.13489583333332
20131,77.96430397727273
20133,82.7995738636364
20135,80.60934836647725
20137,78.93391826923079
20139,77.89186466942148
20141,80.65949519230773
20143,80.0646784855769
20145,80.25086647727274
20147,78.45990384615384
20149,78.0675182481752
20151,80.34891826923078
20153,77.931904296875
20155,81.00343750000002
20157,78.7505108173077
20159,80.24095262096772
20161,78.21758972772278
20163,79.49343327702701
20165,80.93401442307695
20167,82.39740384615384
20169,80.0911808894231
20171,78.93933593749998
20173,81.56896894904457
20175,80.77315340909095
20177,78.48897058823528
20179,79.10091783216787
20181,77.52007279829556
20183,78.59850446428567
20185,80.1921875
20187,79.32968749999998
20189,80.71264204545456
20191,83.2896022727273
20193,78.22327769886364
20195,80.31854910714287
20197,77.65156249999998
20199,77.75745738636364
20201,78.47113839285716
20203,77.65919421487604
20205,81.81124999999997
20207,80.301125
20209,76.93906249999999
21001,79.83110576923077
21003,83.626953125
21005,78.029638671875
21007,82.82433593750001
21009,83.31986328125001
21011,77.50730468750001
21013,73.05559659090909
21015,72.59951923076922
21017,76.79897017045454
21019,76.88317307692309
21021,77.83645833333334
21023,74.63501838235295
21025,76.5014375
21027,78.84299568965517
21029,78.94582201086956
21031,83.25348557692311
21033,82.88077830188682
21035,82.9839395491803
21037,73.60193749999999
21039,82.92851562499999
21041,75.26200284090909
21043,76.74313964843752
21045,77.3641557835821
21047,82.68201013513512
21049,78.02726562499998
21051,75.68636160714284
21053,78.0471875
21055,82.27416487068967
21057,80.83404017857141
21059,80.41015625
21061,82.69024999999999
21063,76.95078125
21065,78.22898848684213
21067,77.63640988372093
21069,76.49023437499996
21071,75.37843237704918
21073,77.38558467741936
21075,81.84194078947367
21077,74.32316176470589
21079,78.18205357142857
21081,74.19002403846153
21083,82.42508877840909
21085,80.77884615384619
21087,80.87388392857144
21089,76.50781250000001
21091,78.50287298387097
21093,78.98110795454546
21095,70.2318614130435
21097,75.38017578125
21099,81.41984374999997
21101,80.74698202054793
21103,76.38513962765958
21105,82.21832770270271
21107,82.51080572289159
21109,76.1580397727273
21111,78.94311995967742
21113,78.3359375
21115,76.6572265625
21117,72.87373798076923
21119,73.83235795454546
21121,75.06414194915254
21123,79.0984765625
21125,75.76377840909092
21127,77.03396634615383
21129,77.607763671875
21131,73.81144153225806
21133,71.23951322115386
21135,76.23668750000002
21137,77.25091911764707
21139,82.76562500000001
21141,82.67256944444443
21143,83.29228830645162
21145,83.22672697368418
21147,75.06384943181821
21149,81.96443256578948
21151,78.39069602272728
21153,76.16392045454546
21155,78.50252403846152
21157,83.36884765625001
21159,76.1171875
21161,75.32403846153846
21163,78.22194148936167
21165,77.14788306451611
21167,78.18495065789472
21169,81.89279119318182
21171,82.10841836734694
21173,77.66468749999997
21175,77.1143442622951
21177,83.07421874999997
21179,78.61389160156251
21181,76.276220703125
21183,81.77391954787234
21185,77.55312500000001
21187,75.39140624999999
21189,76.81446572580644
21191,74.49131540697675
21193,74.55896226415094
21195,73.26700211864409
21197,78.079296875
21199,76.44263822115384
21201,75.35167410714288
21203,76.47406249999999
21205,76.9328125
21207,78.13677325581395
21209,76.37765957446807
21211,77.5017213983051
21213,83.29531250000001
21215,78.39062500000001
21217,79.09335029069769
21219,82.33035714285712
21221,83.30748487903229
21223,75.86850961538461
21225,81.04044811320752
21227,83.90434027777779
21229,78.20203804347828
21231,76.57734375
21233,82.00194515306121
21235,74.71805803571426
21237,77.08638392857144
21239,78.00280172413794
22001,93.06303710937499
22003,93.987359375
22005,93.02372819767443
22007,91.9283088235294
22009,94.02071850393698
22011,94.82500976562493
22013,96.37457770270271
22015,95.57304687499997
22017,95.4094604492188
22019,93.75376552795032
22021,95.51172889610388
22023,91.20477195945945
22025,94.63339062500005
22027,95.2611979166667
22029,94.22122395833337
22031,95.77200927734376
22033,93.38260261194024
22035,95.49075741525424
22037,93.06147388059699
22039,93.81813186813186
22041,95.3512567934783
22043,95.1659986413044
22045,89.85685240963859
22047,92.64339717741937
22049,95.88508003048783
22051,91.32109375
22053,93.1352838010204
22055,92.66451480263159
22057,90.87522865853663
22059,94.87402960526317
22061,95.6168323863636
22063,93.53993941326529
22065,95.0195977393617
22067,95.59753069196434
22069,96.27407746010638
22071,91.19091282894736
22073,95.6182705965909
22075,90.21554457720588
22077,93.37586805555554
22079,94.5670811518324
22081,96.60136718749995
22083,95.48923611111111
22085,96.20752737226276
22087,90.440234375
22089,92.49935661764708
22091,93.02956250000003
22093,92.94023437499999
22095,93.22659646739132
22097,93.44537401574806
22099,92.13816002155176
22101,89.12480468749995
22103,93.33741957720586
22105,93.41034663865544
22107,95.08031249999999
22109,89.89482996323531
22111,95.37316250000003
22113,90.36110335195538
22115,95.62188309585494
22117,93.19893002717392
22119,95.65096293604651
22121,93.2028125
22123,95.70126768867928
22125,93.11160714285714
22127,95.93814212328773
23001,64.56180147058825
23003,65.93772189349113
23005,63.902757352941194
23007,60.87312500000002
23009,65.14959677419358
23011,64.7652689873418
23013,63.754910714285714
23015,63.915606174698766
23017,62.74750171703292
23019,66.15393790518632
23021,64.30336443196829
23023,64.22063137755102
23025,61.923039651493625
23027,64.44361572265622
23029,65.7153448974083
23031,63.563867187499994
24001,75.00625000000002
24003,77.5915322580645
24005,72.51681385869566
24009,79.39765625000001
24011,79.08268494897959
24013,69.74664522058822
24015,74.46766826923077
24017,78.53186233108107
24019,81.15647321428573
24021,71.03094660194174
24023,68.87960937499999
24025,72.65366847826087
24027,73.32572115384616
24029,76.60687500000003
24031,73.70172072784811
24033,77.16228885135138
24035,77.58855020491804
24037,80.32718749999997
24039,81.69736842105262
24041,79.90439680232559
24043,72.42534466911766
24045,81.12549342105261
24047,80.72603515625
24510,75.80360576923077
25001,70.02251838235294
25003,61.59642427884616
25005,70.09622961956521
25007,72.22142857142859
25009,67.03284761235953
25011,62.578906249999946
25013,64.7365349264706
25015,63.575381540697656
25017,67.5304347826087
25019,69.68046875
25021,69.070848880597
25023,69.99599609375
25025,69.1056640625
25027,64.97438226744184
26001,60.329021516393425
26003,57.89996995192309
26005,63.31889204545455
26007,59.948760190217406
26009,56.46487068965518
26011,61.245546874999995
26013,57.36757812499996
26015,63.20356889204547
26017,61.58538099315069
26019,58.353805443548374
26021,65.56801470588236
26023,64.93852982954549
26025,64.0573521205357
26027,65.25732758620688
26029,56.088828125
26031,56.45338169642859
26033,54.98900669642859
26035,59.7651278409091
26037,62.79644886363638
26039,57.56363636363635
26041,59.95794836956524
26043,60.12448299632355
26045,63.23339843750002
26047,55.97008634868421
26049,63.09857954545457
26051,60.982812499999994
26053,60.049004209844554
26055,58.25210129310343
26057,61.67427201704547
26059,64.41147959183671
26061,58.61017807262569
26063,61.37507702464788
26065,63.07000000000002
26067,62.40241477272728
26069,60.93551136363638
26071,58.76672398325359
26073,60.66107954545455
26075,63.73253348214288
26077,64.30923295454544
26079,57.003650700934585
26081,62.1010516826923
26083,57.64680397727272
26085,59.66263736263736
26087,62.06349051339281
26089,57.705124999999995
26091,65.33813920454547
26093,63.10747876213591
26095,56.14549050632912
26097,55.76474107142859
26099,63.715820312499986
26101,59.25999644886361
26103,57.87910520186336
26105,60.19583984375002
26107,60.1539441747573
26109,61.24600409836065
26111,61.37716090425533
26113,58.26950604838712
26115,65.88771551724139
26117,61.092403017241345
26119,58.218505859375
26121,62.55464843749998
26123,61.004856418918905
26125,62.783200431034494
26127,61.11958881578948
26129,60.215087890625
26131,60.08451882845188
26133,58.89128024193546
26135,59.03411458333331
26137,55.82710755813954
26139,62.769034090909116
26141,57.962828947368436
26143,59.05547733516484
26145,62.39609375000002
26147,63.00055071721314
26149,65.23821980337081
26151,61.507693073248426
26153,57.812088815789465
26155,63.00158025568182
26157,61.90065298507463
26159,64.39827806122446
26161,64.21342075892855
26163,64.8274443069307
26165,58.08945312500001
27001,61.728819949127924
27003,67.4484375
27005,63.785745817843875
27007,61.783193277310936
27009,65.24032012195124
27011,70.03390625000003
