GEOID,tmax
01001,87.51487731933594
01003,88.23217010498047
01005,88.07472229003906
01007,85.41437530517578
01009,81.25167846679688
01011,87.7413101196289
01013,89.27920532226562
01015,83.51460266113281
01017,84.7405776977539
01019,83.85514831542969
01021,85.4677734375
01023,89.0074462890625
01025,89.47051239013672
01027,82.79702758789062
01029,82.91136932373047
01031,88.9698257446289
01033,80.42431640625
01035,89.81497192382812
01037,84.76007080078125
01039,89.6932373046875
01041,88.84317779541016
01043,80.62112426757812
01045,88.76461791992188
01047,88.97093200683594
01049,81.20824432373047
01051,87.07160186767578
01053,89.94320678710938
01055,82.86563873291016
01057,83.11061096191406
01059,80.33258056640625
01061,89.39517974853516
01063,87.59870147705078
01065,87.49869537353516
01067,88.69335174560547
01069,89.3486557006836
01071,80.7529296875
01073,82.48532104492188
01075,84.05789947509766
01077,79.86441802978516
01079,79.91480255126953
01081,85.9071044921875
01083,79.68726348876953
01085,89.13630676269531
01087,87.49645233154297
01089,80.24006652832031
01091,89.1271743774414
01093,81.69175720214844
01095,81.20417022705078
01097,87.73849487304688
01099,89.7681655883789
01101,88.5544662475586
01103,80.27207946777344
01105,87.63189697265625
01107,85.8870620727539
01109,88.30542755126953
01111,83.59228515625
01113,87.56713104248047
01115,82.53419494628906
01117,83.59510040283203
01119,88.29640197753906
01121,83.74976348876953
01123,85.16692352294922
01125,84.81397247314453
01127,82.23694610595703
01129,89.3086929321289
01131,89.70730590820312
01133,80.43589782714844
04001,84.77437591552734
04003,92.96256256103516
04005,84.790283203125
04007,88.98455810546875
04009,91.0907974243164
04011,86.39092254638672
04012,99.0647964477539
04013,99.1341323852539
04015,90.75836181640625
04017,86.89012145996094
04019,97.00517272949219
04021,98.11972045898438
04023,92.55217742919922
04025,88.29029846191406
04027,100.1873779296875
05001,80.89129638671875
05003,82.57455444335938
05005,72.15245056152344
05007,69.37894439697266
05009,69.64070129394531
05011,81.98918151855469
05013,82.33313751220703
05015,68.7283706665039
05017,82.8435287475586
05019,83.1694564819336
05021,74.39866638183594
05023,75.06015014648438
05025,81.62821960449219
05027,82.97086334228516
05029,78.70904541015625
05031,75.67047119140625
05033,75.0465087890625
05035,79.46819305419922
05037,77.9571762084961
05039,82.59874725341797
05041,81.98053741455078
05043,81.68553924560547
05045,78.75450134277344
05047,75.44522094726562
05049,72.77738189697266
05051,81.48758697509766
05053,82.33536529541016
05055,74.623291015625
05057,82.93183898925781
05059,82.72331237792969
05061,81.57378387451172
05063,75.30738067626953
05065,73.64966583251953
05067,76.22859954833984
05069,80.97950744628906
05071,74.48754119873047
05073,83.17999267578125
05075,74.76675415039062
05077,80.66465759277344
05079,81.17488861083984
05081,82.89276885986328
05083,78.19103240966797
05085,79.64386749267578
05087,69.03778076171875
05089,71.29603576660156
05091,83.08616638183594
05093,77.45785522460938
05095,80.18597412109375
05097,79.92183685302734
05099,83.17529296875
05101,69.4660415649414
05103,83.06121063232422
05105,80.89922332763672
05107,81.8817138671875
05109,81.79840087890625
05111,76.78424072265625
05113,78.19807434082031
05115,76.25531005859375
05117,79.2843017578125
05119,80.75252532958984
05121,73.6866683959961
05123,79.40556335449219
05125,81.69593048095703
05127,78.21194458007812
05129,71.11959075927734
05131,78.04690551757812
05133,82.27970123291016
05135,73.88717651367188
05137,72.96659851074219
05139,82.65443420410156
05141,73.9509048461914
05143,70.65678405761719
05145,77.42005157470703
05147,78.0999755859375
05149,79.89948272705078
06001,74.31909942626953
06003,66.5990982055664
06005,82.25701904296875
06007,87.6817855834961
06009,83.0482177734375
06011,89.68516540527344
06013,79.09490966796875
06015,73.29247283935547
06017,77.1408920288086
06019,81.88836669921875
06021,88.97262573242188
06023,76.8166732788086
06025,98.91473388671875
06027,88.86896514892578
06029,86.10090637207031
06031,89.78005981445312
06033,82.44315338134766
06035,75.20194244384766
06037,79.15730285644531
06039,82.72731018066406
06041,71.01342010498047
06043,80.98224639892578
06045,79.6473617553711
06047,86.55524444580078
06049,73.6134033203125
06051,72.86370086669922
06053,78.39236450195312
06055,83.80060577392578
06057,77.12012481689453
06059,74.12590026855469
06061,78.36615753173828
06063,74.63589477539062
06065,91.03156280517578
06067,88.54473114013672
06069,79.39078521728516
06071,90.92511749267578
06073,80.04793548583984
06075,66.26005554199219
06077,85.73099517822266
06079,80.0164566040039
06081,67.17018127441406
06083,72.78759765625
06085,74.38790130615234
06087,68.38322448730469
06089,84.44916534423828
06091,72.37751007080078
06093,74.83036041259766
06095,83.74039459228516
06097,79.21174621582031
06099,84.7247543334961
06101,91.33609008789062
06103,86.89750671386719
06105,78.95597839355469
06107,80.46202087402344
06109,73.94390106201172
06111,76.55268859863281
06113,88.43861389160156
06115,87.92462921142578
08001,79.40263366699219
08003,74.4311752319336
08005,78.85015106201172
08007,73.54390716552734
08009,77.2519760131836
08011,80.97856903076172
08013,73.64615631103516
08014,80.1352310180664
08015,67.18316650390625
08017,78.38468933105469
08019,63.54423141479492
08021,69.27374267578125
08023,69.47470092773438
08025,81.685302734375
08027,68.40320587158203
08029,79.18378448486328
08031,80.21121215820312
08033,73.0677719116211
08035,75.92831420898438
08037,68.16366577148438
08039,76.95401763916016
08041,76.37440490722656
08043,74.58679962158203
08045,73.21379089355469
08047,66.75538635253906
08049,66.4416275024414
08051,68.25067901611328
08053,61.301658630371094
08055,73.38823699951172
08057,67.1586685180664
08059,75.079345703125
08061,79.90800476074219
08063,77.12245178222656
08065,63.176239013671875
08067,74.85543060302734
08069,71.1717300415039
08071,75.12914276123047
08073,78.60474395751953
08075,73.30599212646484
08077,79.75265502929688
08079,62.7297477722168
08081,78.06510162353516
08083,80.79834747314453
08085,80.15420532226562
08087,78.11456298828125
08089,81.29324340820312
08091,70.41758728027344
08093,67.38361358642578
08095,70.3576431274414
08097,65.90534210205078
08099,79.49482727050781
08101,81.09919738769531
08103,76.58289337158203
08105,68.90928649902344
08107,70.44606018066406
08109,68.45848083496094
08111,59.23197555541992
08113,75.51553344726562
08115,68.78714752197266
08117,63.14765930175781
08119,67.86175537109375
08121,76.93504333496094
08123,77.16056823730469
08125,74.28279876708984
09001,64.05848693847656
09003,62.35054016113281
09005,59.96785354614258
09007,64.76411437988281
09009,63.9328498840332
09011,65.40389251708984
09013,62.32234191894531
09015,63.825035095214844
10001,72.26616668701172
10003,68.74053192138672
10005,74.74622344970703
11001,74.58051300048828
12001,92.79620361328125
12003,93.28759002685547
12005,87.4184799194336
12007,93.20665740966797
12009,90.80184173583984
12011,89.91907501220703
12013,89.7705078125
12015,88.80780792236328
12017,90.68756103515625
12019,93.49304962158203
12021,89.50650024414062
12023,92.69312286376953
12027,91.29822540283203
12029,89.55853271484375
12031,93.29236602783203
12033,88.5146713256836
12035,92.28838348388672
12037,87.45459747314453
12039,89.94026184082031
12041,91.82421875
12043,91.99898529052734
12045,88.27139282226562
12047,92.14022827148438
12049,92.36214447021484
12051,91.53047180175781
12053,90.99793243408203
12055,92.79259490966797
12057,90.22622680664062
12059,89.57952117919922
12061,91.0428466796875
12063,89.86836242675781
12065,89.8627700805664
12067,90.96363067626953
12069,93.77059173583984
12071,87.77456665039062
12073,89.93011474609375
12075,90.48715209960938
12077,90.01116943359375
12079,90.94708251953125
12081,90.14547729492188
12083,93.13893127441406
12085,89.58161926269531
12086,89.10934448242188
12087,87.71318054199219
12089,93.59269714355469
12091,88.8432388305664
12093,92.49884796142578
12095,93.53191375732422
12097,93.3660888671875
12099,90.2727279663086
12101,91.26571655273438
12103,87.58533477783203
12105,93.09880828857422
12107,93.524658203125
12109,92.13953399658203
12111,89.9248046875
12113,88.66571044921875
12115,88.6505126953125
12117,93.51686096191406
12119,93.1155776977539
12121,91.77412414550781
12123,89.03137969970703
12125,93.06304931640625
12127,92.34142303466797
12129,88.4432144165039
12131,88.40007781982422
12133,89.36598205566406
13001,92.24954223632812
13003,91.67816162109375
13005,92.04704284667969
13007,89.91168975830078
13009,88.94586181640625
13011,85.10769653320312
13013,85.03579711914062
13015,84.04226684570312
13017,90.3819351196289
13019,91.06649780273438
13021,87.80778503417969
13023,88.9997329711914
13025,93.53311920166016
13027,90.81341552734375
13029,92.8253402709961
13031,93.21231842041016
13033,92.38772583007812
13035,85.98924255371094
13037,89.3291244506836
13039,93.24253845214844
13043,92.55989837646484
13045,83.327880859375
13047,82.7361068725586
13049,93.47633361816406
13051,92.21881866455078
13053,87.33518981933594
13055,83.49087524414062
13057,83.05843353271484
13059,86.6264419555664
13061,88.74383544921875
13063,84.08901977539062
13065,92.45137786865234
13067,83.59305572509766
13069,91.30168914794922
13071,90.243896484375
13073,91.04460906982422
13075,90.85309600830078
13077,84.2436752319336
13079,87.09175109863281
13081,89.11112213134766
13083,80.61286926269531
13085,81.30601501464844
13087,90.13924407958984
13089,84.08721160888672
13091,89.85609436035156
13093,88.56970977783203
13095,89.75425720214844
13097,83.5600357055664
13099,89.43746185302734
13101,92.24729919433594
13103,93.52653503417969
13105,88.14741516113281
13107,92.02005767822266
13109,92.97380828857422
13111,78.07073974609375
13113,84.24888610839844
13115,84.3797836303711
13117,82.84754180908203
13119,86.0931167602539
13121,83.76868438720703
13123,79.34967041015625
13125,90.45982360839844
13127,92.79964447021484
13129,84.12422943115234
13131,90.03057861328125
13133,88.18025970458984
13135,83.88925170898438
13137,81.53559112548828
13139,83.21351623535156
13141,89.20592498779297
13143,82.73316955566406
13145,85.4318618774414
13147,86.67671203613281
13149,84.29031372070312
13151,84.86107635498047
13153,88.23414611816406
13155,90.48059844970703
13157,85.43795776367188
13159,86.955322265625
13161,91.52174377441406
13163,91.36833190917969
13165,92.7763671875
13167,90.96480560302734
13169,87.72766876220703
13171,85.38391876220703
13173,91.68921661376953
13175,90.42488098144531
13177,89.20648956298828
13179,92.69598388671875
13181,90.1150894165039
13183,93.35174560546875
13185,91.34041595458984
13187,80.22186279296875
13189,90.4316177368164
13191,92.38894653320312
13193,87.87674713134766
13195,86.69026184082031
13197,86.82195281982422
13199,84.6206283569336
13201,89.9130859375
13205,90.02714538574219
13207,86.62173461914062
13209,91.59724426269531
13211,87.09484100341797
13213,82.41761016845703
13215,86.97805786132812
13217,85.78946685791016
13219,86.68724060058594
13221,87.95930480957031
13223,83.39973449707031
13225,87.53533172607422
13227,81.42108917236328
13229,92.9239501953125
13231,84.7994155883789
13233,83.8022689819336
13235,89.05535125732422
13237,88.05952453613281
13239,88.23831176757812
13241,78.22889709472656
13243,88.34974670410156
13245,91.93670654296875
13247,84.9826889038086
13249,87.3858871459961
13251,93.34679412841797
13253,90.12678527832031
13255,84.78668212890625
13257,84.89292907714844
13259,87.66877746582031
13261,88.25664520263672
13263,85.97732543945312
13265,89.08319854736328
13267,92.6446304321289
13269,86.83380126953125
13271,91.00005340576172
13273,88.72394561767578
13275,90.31490325927734
13277,90.2152328491211
13279,92.05546569824219
13281,76.70167541503906
13283,91.42060852050781
13285,84.87522888183594
13287,89.60049438476562
13289,88.46451568603516
13291,77.27307891845703
13293,85.76925659179688
13295,82.11302185058594
13297,85.46619415283203
13299,92.72555541992188
13301,89.90362548828125
13303,90.37120819091797
13305,93.21453094482422
13307,87.73634338378906
13309,91.40437316894531
13311,80.43610382080078
13313,83.1468276977539
13315,89.5854263305664
13317,89.21195983886719
13319,89.36181640625
13321,89.63267517089844
16001,70.49946594238281
16003,59.73169708251953
16005,67.0829849243164
16007,65.82128143310547
16009,59.58111572265625
16011,69.11553955078125
16013,66.46150207519531
16015,61.22910690307617
16017,57.727413177490234
16019,65.46827697753906
16021,53.54790115356445
16023,68.2353744506836
16025,62.75510025024414
16027,72.95242309570312
16029,64.1671371459961
16031,67.42401123046875
16033,66.60960388183594
16035,56.097564697265625
16037,60.954689025878906
16039,66.09748840332031
16041,68.29207611083984
16043,66.48729705810547
16045,67.3653564453125
16047,71.10014343261719
16049,56.65659713745117
16051,71.3570556640625
16053,72.10697937011719
16055,60.00914764404297
16057,61.085693359375
16059,59.67218780517578
16061,60.30225372314453
16063,71.00077056884766
16065,68.40113830566406
16067,71.52958679199219
16069,64.78316497802734
16071,68.09716033935547
16073,67.56800079345703
16075,71.22520446777344
16077,68.6514892578125
16079,51.99188232421875
16081,64.0320816040039
16083,69.23908996582031
16085,57.354183197021484
16087,64.87199401855469
17001,51.68570327758789
17003,75.36433410644531
17005,65.10646057128906
17007,49.18320083618164
17009,52.361106872558594
17011,51.80653381347656
17013,58.376243591308594
17015,48.60758972167969
17017,53.82511901855469
17019,57.89860534667969
17021,60.8012580871582
17023,66.48701477050781
17025,68.4056167602539
17027,67.05351257324219
17029,63.35800552368164
17031,49.11213684082031
17033,69.21150970458984
17035,65.46603393554688
17037,51.436927795410156
17039,56.149330139160156
17041,61.47624588012695
17043,50.12080383300781
17045,63.72776794433594
17047,71.33614349365234
17049,66.18779754638672
17051,65.76020812988281
17053,54.64425277709961
17055,71.37971496582031
17057,51.759483337402344
17059,73.81745910644531
17061,57.923797607421875
17063,54.0565071105957
17065,71.72708129882812
17067,52.164520263671875
17069,74.40132141113281
17071,53.07172393798828
17073,49.49911117553711
17075,54.58798599243164
17077,71.47502136230469
17079,67.60437774658203
17081,69.74102020263672
17083,60.40233612060547
17085,48.380558013916016
17087,74.06990051269531
17089,50.53135681152344
17091,52.75028610229492
17093,52.790748596191406
17095,49.979339599609375
17097,48.15855407714844
17099,55.00438690185547
17101,71.00260925292969
17103,51.37135696411133
17105,54.59905242919922
17107,55.78126907348633
17109,51.95075225830078
17111,48.90244674682617
17113,54.4704475402832
17115,58.87795639038086
17117,60.287017822265625
17119,64.03375244140625
17121,67.8310546875
17123,53.50801467895508
17125,53.59382629394531
17127,75.606201171875
17129,54.66605758666992
17131,50.72945022583008
17133,66.42494201660156
17135,62.21305465698242
17137,55.310604095458984
17139,61.58185577392578
17141,49.85211944580078
17143,51.78339767456055
17145,69.83336639404297
17147,58.30073165893555
17149,53.73727798461914
17151,74.4161148071289
17153,75.61280059814453
17155,54.26487731933594
17157,68.75216674804688
17159,69.70404052734375
17161,49.701316833496094
17163,66.1924057006836
17165,73.26670837402344
17167,57.20663833618164
17169,52.40885543823242
17171,55.25184631347656
17173,63.34416961669922
17175,50.76325988769531
17177,48.31873321533203
17179,53.40098571777344
17181,73.52103424072266
17183,59.15286636352539
17185,71.84662628173828
17187,51.226654052734375
17189,68.2243423461914
17191,70.36489868164062
17193,72.64370727539062
17195,49.629600524902344
17197,51.69889831542969
17199,72.56270599365234
17201,49.236080169677734
17203,53.69559097290039
18001,54.39038848876953
18003,51.60820770263672
18005,71.68085479736328
18007,55.84225845336914
18009,56.02402114868164
18011,61.93916702270508
18013,71.2818374633789
18015,56.56129455566406
18017,54.35285186767578
18019,75.5510482788086
18021,68.54115295410156
18023,59.165313720703125
18025,74.6501235961914
18027,73.2768783569336
18029,71.52848815917969
18031,69.75543975830078
18033,49.672115325927734
18035,58.827232360839844
18037,74.32963562011719
18039,49.09968185424805
18041,66.18142700195312
18043,75.31500244140625
18045,61.22533416748047
18047,68.89970397949219
18049,51.67759323120117
18051,73.04658508300781
18053,55.7547492980957
18055,71.566162109375
18057,61.81428527832031
18059,64.37197875976562
18061,75.13034057617188
18063,65.3619155883789
18065,62.198184967041016
18067,56.561954498291016
18069,52.858768463134766
18071,73.70926666259766
18073,52.69654083251953
18075,57.1354866027832
18077,73.87893676757812
18079,73.00367736816406
18081,68.7817611694336
18083,72.1746597290039
18085,50.167911529541016
18087,48.61362838745117
18089,49.99740219116211
18091,49.193565368652344
18093,73.40988159179688
18095,60.08308792114258
18097,65.67221069335938
18099,50.120445251464844
18101,73.69019317626953
18103,53.75728988647461
18105,71.22286987304688
18107,62.19782638549805
18109,68.91034698486328
18111,53.3526611328125
18113,49.144466400146484
18115,72.9239501953125
18117,74.24883270263672
18119,69.817138671875
18121,64.78852844238281
18123,74.71160125732422
18125,73.57388305664062
18127,49.409095764160156
18129,73.48490905761719
18131,52.371822357177734
18133,66.1728744506836
18135,59.96784973144531
18137,71.25979614257812
18139,66.37435150146484
18141,49.230621337890625
18143,74.85310363769531
18145,68.31645202636719
18147,74.67432403564453
18149,50.85289001464844
18151,48.471439361572266
18153,69.9303207397461
18155,73.4805679321289
18157,58.85877227783203
18159,58.45956802368164
18161,66.69452667236328
18163,73.92021942138672
18165,63.44363021850586
18167,67.4878921508789
18169,52.90024185180664
18171,58.65924072265625
18173,74.22968292236328
18175,74.22216033935547
18177,63.68663787841797
18179,53.844661712646484
18181,54.89930725097656
18183,50.53258514404297
19001,50.55996322631836
19003,51.93721389770508
19005,53.524131774902344
19007,50.943843841552734
19009,49.31306076049805
19011,48.717899322509766
19013,51.00225067138672
19015,49.88540267944336
19017,52.96022415161133
19019,49.72398376464844
19021,51.22800064086914
19023,52.407501220703125
19025,50.27595520019531
19027,49.554954528808594
19029,50.460506439208984
19031,48.522743225097656
19033,52.458499908447266
19035,51.83028793334961
19037,54.5687141418457
19039,52.94345474243164
19041,52.48766326904297
19043,50.971580505371094
19045,48.50910949707031
19047,49.83271026611328
19049,50.63712692260742
19051,49.85342025756836
19053,54.515281677246094
19055,48.8471794128418
19057,52.715476989746094
19059,53.37497329711914
19061,48.526336669921875
19063,53.781105041503906
19065,51.893714904785156
19067,54.02214431762695
19069,50.9078483581543
19071,54.38346481323242
19073,49.981842041015625
19075,50.42068862915039
19077,49.89508056640625
19079,49.865684509277344
19081,52.123714447021484
19083,49.85853576660156
19085,50.86429214477539
19087,51.13763427734375
19089,55.18312454223633
19091,51.383460998535156
19093,50.72027587890625
19095,48.572513580322266
19097,48.2941780090332
19099,49.97222137451172
19101,49.8425407409668
19103,48.80364990234375
19105,48.14105224609375
19107,49.10902786254883
19109,53.246070861816406
19111,51.809974670410156
19113,48.430049896240234
19115,51.5035400390625
19117,52.530662536621094
19119,54.63078689575195
19121,51.51213836669922
19123,49.8004264831543
19125,51.151763916015625
19127,49.605499267578125
19129,52.48208236694336
19131,54.85626983642578
19133,51.465694427490234
19135,50.703285217285156
19137,52.11081314086914
19139,50.01935958862305
19141,52.70151901245117
19143,53.41252517700195
19145,54.09158706665039
19147,52.584720611572266
19149,52.84320068359375
19151,51.240234375
19153,50.70586013793945
19155,50.97612762451172
19157,48.86127471923828
19159,54.037174224853516
19161,50.27102279663086
19163,48.975303649902344
19165,49.70207595825195
19167,53.73207473754883
19169,49.848087310791016
19171,49.376678466796875
19173,53.76036071777344
19175,52.28923034667969
19177,50.33137893676758
19179,49.713130950927734
19181,51.94046401977539
19183,49.55984878540039
19185,53.48330307006836
19187,50.217647552490234
19189,53.41803741455078
19191,54.22114562988281
19193,51.992591857910156
19195,53.74893569946289
19197,50.779972076416016
20001,61.417724609375
20003,60.585655212402344
20005,60.58231735229492
20007,70.9093017578125
20009,66.90235137939453
20011,61.64405059814453
20013,59.72495651245117
20015,65.6947021484375
20017,62.794185638427734
20019,68.83200073242188
20021,65.51902770996094
20023,71.81301879882812
20025,73.9435043334961
20027,61.005279541015625
20029,61.480499267578125
20031,61.62425231933594
20033,72.11335754394531
20035,69.56304168701172
20037,63.23716735839844
20039,67.21916198730469
20041,62.650150299072266
20043,59.669410705566406
20045,60.7075080871582
20047,70.25440979003906
20049,66.14762878417969
20051,67.51868438720703
20053,64.87699127197266
20055,74.81005096435547
20057,72.37947082519531
20059,60.517066955566406
20061,61.64023208618164
20063,71.73375701904297
20065,67.60399627685547
20067,77.10694122314453
20069,74.20932006835938
20071,76.62596130371094
20073,63.86711883544922
20075,77.79936218261719
20077,70.63304901123047
20079,65.97161865234375
20081,75.73839569091797
20083,72.07820892333984
20085,61.30371856689453
20087,61.13351821899414
20089,62.02324676513672
20091,58.883689880371094
20093,76.45547485351562
20095,68.96053314208984
20097,70.70103454589844
20099,65.55974578857422
20101,72.85539245605469
20103,59.8582649230957
20105,64.47442626953125
20107,60.42224884033203
20109,73.86674499511719
20111,62.32859420776367
20113,64.95291900634766
20115,63.59791564941406
20117,58.6535758972168
20119,75.27891540527344
20121,59.44382858276367
20123,63.527286529541016
20125,66.75932312011719
20127,61.6898078918457
20129,77.89259338378906
20131,59.21107864379883
20133,63.0484733581543
20135,71.13207244873047
20137,65.6563720703125
20139,61.557411193847656
20141,64.80623626708984
20143,63.104915618896484
20145,69.43863677978516
20147,64.49190521240234
20149,60.77323532104492
20151,69.16643524169922
20153,68.67129516601562
20155,67.48507690429688
20157,59.69230651855469
20159,66.02421569824219
20161,60.8066291809082
20163,66.13394927978516
20165,68.7247543334961
20167,66.01016998291016
20169,64.2430648803711
20171,74.31449890136719
20173,67.99176788330078
20175,76.39327239990234
20177,62.14617156982422
20179,69.09263610839844
20181,73.45430755615234
20183,63.29876708984375
20185,68.13885498046875
20187,78.1565933227539
20189,77.15349578857422
20191,70.63298797607422
20193,70.73542785644531
20195,69.43131256103516
20197,61.63188171386719
20199,75.66416931152344
20201,58.537017822265625
20203,75.41967010498047
20205,64.32464599609375
20207,62.50519561767578
20209,59.09446716308594
21001,74.34981536865234
21003,76.39315032958984
21005,75.34513092041016
21007,76.39623260498047
21009,75.67232513427734
21011,71.56181335449219
21013,71.92001342773438
21015,72.59559631347656
21017,72.95359802246094
21019,72.91200256347656
21021,73.92662811279297
21023,72.67619323730469
21025,69.94249725341797
21027,74.80200958251953
21029,76.2889633178711
21031,75.85761260986328
21033,75.40718841552734
21035,76.89176177978516
21037,72.77491760253906
21039,76.9798583984375
21041,74.64852142333984
21043,71.49614715576172
21045,73.37391662597656
21047,75.21879577636719
21049,72.7056655883789
21051,71.51414489746094
21053,74.04728698730469
21055,74.99981689453125
21057,75.26344299316406
21059,74.93351745605469
21061,75.56784057617188
21063,70.8426742553711
21065,72.07048797607422
21067,73.3844223022461
21069,71.6505355834961
21071,72.33808135986328
21073,75.12747192382812
21075,77.69683074951172
21077,74.1062240600586
21079,73.54916381835938
21081,73.42321014404297
21083,77.00227355957031
21085,75.06912994384766
21087,75.17852783203125
21089,72.33871459960938
21091,74.67849731445312
21093,75.09919738769531
21095,69.5563735961914
21097,73.39321899414062
21099,75.19783020019531
21101,74.6007080078125
21103,74.89167022705078
21105,77.47261047363281
21107,75.43328094482422
21109,70.97882080078125
21111,76.29426574707031
21113,73.8671875
21115,71.9361343383789
21117,72.49175262451172
21119,70.4584732055664
21121,72.92497253417969
21123,74.98391723632812
21125,72.34294128417969
21127,72.59088897705078
21129,70.92044067382812
21131,70.33329772949219
21133,70.7391128540039
21135,71.50472259521484
21137,72.92780303955078
21139,75.51704406738281
21141,75.78533172607422
21143,75.88616943359375
21145,76.31315612792969
21147,73.41099548339844
21149,75.27267456054688
21151,73.09291076660156
21153,70.13701629638672
21155,75.01748657226562
21157,76.53568267822266
21159,73.54936218261719
21161,72.10845947265625
21163,74.99149322509766
21165,70.04218292236328
21167,74.6545181274414
21169,74.77696228027344
21171,75.56766510009766
21173,71.86888885498047
21175,70.09268951416016
21177,75.5278091430664
21179,76.07945251464844
21181,72.48390197753906
21183,75.29251098632812
21185,75.46876525878906
21187,74.24335479736328
21189,70.89630889892578
21191,73.3133773803711
21193,70.3636245727539
21195,73.68352508544922
21197,71.39351654052734
21199,73.096435546875
21201,72.74935913085938
21203,72.02401733398438
21205,70.5347671508789
21207,73.98228454589844
21209,73.88871002197266
21211,75.42768096923828
21213,76.1753158569336
21215,76.2193374633789
21217,74.58721923828125
21219,75.09695434570312
21221,75.89836120605469
21223,74.66839599609375
21225,74.56486511230469
21227,76.2554931640625
21229,75.37960052490234
21231,73.5660171508789
21233,75.05521392822266
21235,73.84078216552734
21237,69.61331939697266
21239,74.53348541259766
22001,84.46324920654297
22003,84.01837921142578
22005,87.83797454833984
22007,87.5123062133789
22009,83.44306182861328
22011,84.64896392822266
22013,82.74928283691406
22015,82.84333038330078
22017,82.66441345214844
22019,85.61012268066406
22021,84.135986328125
22023,84.55322265625
22025,84.0429916381836
22027,82.61687469482422
22029,84.13790893554688
22031,82.58866119384766
22033,86.46886444091797
22035,83.84944915771484
22037,85.49676513671875
22039,83.4640121459961
22041,84.4201889038086
22043,83.27630615234375
22045,84.2557601928711
22047,86.2117691040039
22049,83.20492553710938
22051,88.19664764404297
22053,84.87332916259766
22055,84.44359588623047
22057,87.74757385253906
22059,83.63357543945312
22061,82.88728332519531
22063,87.83269500732422
22065,84.34204864501953
22067,83.46573638916016
22069,83.10690307617188
22071,87.15876770019531
22073,83.88561248779297
22075,87.34245300292969
22077,84.68936157226562
22079,83.13666534423828
22081,82.95431518554688
22083,84.23489379882812
22085,83.04560089111328
22087,86.4764404296875
22089,89.04808044433594
22091,86.31134033203125
22093,88.4588851928711
22095,88.91712951660156
22097,83.98676300048828
22099,85.4494400024414
22101,84.61434936523438
22103,88.53097534179688
22105,87.74449920654297
22107,84.49027252197266
22109,86.87422943115234
22111,83.04242706298828
22113,84.25218200683594
22115,83.28685760498047
22117,87.8906021118164
22119,82.82131958007812
22121,85.95633697509766
22123,83.62708282470703
22125,84.48258972167969
22127,83.38467407226562
23001,59.9058723449707
23003,55.62303924560547
23005,59.03270721435547
23007,56.2270393371582
23009,61.03633499145508
23011,60.37057113647461
23013,59.1967887878418
23015,59.270320892333984
23017,57.54676818847656
23019,61.23527908325195
23021,57.350006103515625
23023,59.0743293762207
23025,56.10715103149414
23027,59.77162551879883
23029,62.08332824707031
23031,58.8441276550293
24001,69.09684753417969
24003,71.79920196533203
24005,68.68502807617188
24009,76.1357421875
24011,74.64198303222656
24013,68.697021484375
24015,67.81627655029297
24017,77.36683654785156
24019,76.9208755493164
24021,69.77670288085938
24023,66.3087158203125
24025,68.0124282836914
24027,70.49735260009766
24029,69.99163818359375
24031,72.09416961669922
24033,74.52739715576172
24035,71.82418823242188
24037,78.61238098144531
24039,79.32817077636719
24041,73.9901351928711
24043,69.61077880859375
24045,77.6878890991211
24047,77.05613708496094
24510,68.99829864501953
25001,64.69879913330078
25003,54.69002151489258
25005,65.43128204345703
25007,66.17095184326172
25009,59.40427780151367
25011,56.09607696533203
25013,59.26858139038086
25015,57.6401252746582
25017,61.15407180786133
25019,66.5849609375
25021,63.26576232910156
25023,64.83152770996094
25025,60.403831481933594
25027,60.03131866455078
26001,51.724456787109375
26003,52.828590393066406
26005,50.64283752441406
26007,52.92585754394531
26009,55.28657150268555
26011,50.60626983642578
26013,52.62472915649414
26015,49.81441116333008
26017,49.49372482299805
26019,56.49454879760742
26021,48.502410888671875
26023,48.393280029296875
26025,48.676822662353516
26027,48.76902389526367
26029,55.52351379394531
26031,55.416534423828125
26033,55.927223205566406
26035,53.37232208251953
26037,50.09909439086914
26039,53.75985336303711
26041,52.79189682006836
26043,54.07584762573242
26045,49.32500076293945
26047,55.060302734375
26049,47.90763473510742
26051,52.572998046875
26053,55.554996490478516
26055,55.93766784667969
26057,51.06429672241211
26059,48.41789627075195
26061,54.592201232910156
26063,47.905479431152344
26065,48.87312316894531
26067,51.024696350097656
26069,50.88212203979492
26071,54.674678802490234
26073,52.83634567260742
26075,48.76512145996094
26077,49.02143859863281
26079,54.788787841796875
26081,52.48417282104492
26083,54.51384353637695
26085,56.7899055480957
26087,47.01297378540039
26089,55.70891571044922
26091,50.18831253051758
26093,48.18656921386719
26095,55.9371337890625
26097,55.397830963134766
26099,46.842552185058594
26101,57.06023406982422
26103,52.44538497924805
26105,56.81321334838867
26107,54.16386413574219
26109,53.35346221923828
26111,51.594764709472656
26113,54.339717864990234
26115,50.17084884643555
26117,52.549781799316406
26119,54.262786865234375
26121,54.81880187988281
26123,55.624725341796875
26125,47.14659881591797
26127,55.93409729003906
26129,52.140830993652344
26131,55.610694885253906
26133,54.63174057006836
26135,52.897396087646484
26137,54.16511535644531
26139,52.87217712402344
26141,53.900028228759766
26143,53.23564910888672
26145,49.57912826538086
26147,46.735252380371094
26149,48.72902297973633
26151,46.97241973876953
26153,54.757110595703125
26155,48.9545783996582
