GEOID,tmax
01001,72.68486022949219
01003,73.12078094482422
01005,69.77437591552734
01007,69.20638275146484
01009,68.0171127319336
01011,69.61167907714844
01013,73.13570404052734
01015,73.51850891113281
01017,70.42375183105469
01019,72.70758056640625
01021,71.873046875
01023,69.92788696289062
01025,67.78945922851562
01027,72.65961456298828
01029,73.68827819824219
01031,71.11275482177734
01033,64.37071228027344
01035,72.42919158935547
01037,72.4754638671875
01039,72.89372253417969
01041,72.0129623413086
01043,65.49579620361328
01045,70.47466278076172
01047,71.6247787475586
01049,69.13304901123047
01051,71.7547378540039
01053,72.20075988769531
01055,71.26655578613281
01057,66.73947143554688
01059,64.32923889160156
01061,71.47769927978516
01063,68.87702941894531
01065,68.91465759277344
01067,70.5783920288086
01069,71.83393859863281
01071,67.47386169433594
01073,68.80583953857422
01075,66.72836303710938
01077,64.48412322998047
01079,65.06237030029297
01081,69.52058410644531
01083,65.26333618164062
01085,72.86817169189453
01087,69.6511001586914
01089,65.6072998046875
01091,69.6416015625
01093,65.1949691772461
01095,67.62049102783203
01097,73.3915786743164
01099,69.91404724121094
01101,71.4647216796875
01103,65.3342514038086
01105,69.74615478515625
01107,68.10370635986328
01109,70.57547760009766
01111,71.67228698730469
01113,69.66020965576172
01115,71.39129638671875
01117,71.24566650390625
01119,69.99376678466797
01121,73.10420227050781
01123,71.46977996826172
01125,67.61553955078125
01127,66.76504516601562
01129,69.33159637451172
01131,70.70030212402344
01133,65.08299255371094
04001,55.14252853393555
04003,70.81925201416016
04005,54.5087890625
04007,63.09198760986328
04009,65.60943603515625
04011,60.76749038696289
04012,70.85580444335938
04013,70.91512298583984
04015,60.724185943603516
04017,56.72148132324219
04019,72.88713836669922
04021,71.7851333618164
04023,68.22181701660156
04025,61.568878173828125
04027,71.92493438720703
05001,63.755313873291016
05003,67.70764923095703
05005,47.56504440307617
05007,44.92303466796875
05009,45.58119201660156
05011,66.92864990234375
05013,66.82745361328125
05015,45.253055572509766
05017,66.49890899658203
05019,62.91938781738281
05021,56.668121337890625
05023,54.256378173828125
05025,64.78669738769531
05027,67.68400573730469
05029,54.8004264831543
05031,57.96375274658203
05033,53.89568328857422
05035,62.41120910644531
05037,61.15953826904297
05039,64.1126708984375
05041,64.48533630371094
05043,65.29352569580078
05045,55.65843200683594
05047,54.86700439453125
05049,49.67352294921875
05051,59.36473846435547
05053,62.412879943847656
05055,56.842018127441406
05057,63.620052337646484
05059,61.381160736083984
05061,61.159549713134766
05063,56.02581024169922
05065,51.097198486328125
05067,58.315032958984375
05069,63.109928131103516
05071,53.196441650390625
05073,67.12867736816406
05075,55.57896041870117
05077,63.34433364868164
05079,64.06230163574219
05081,63.90925598144531
05083,58.02210998535156
05085,60.242488861083984
05087,47.30651092529297
05089,46.45097732543945
05091,66.48899841308594
05093,59.49773406982422
05095,62.36235809326172
05097,59.591129302978516
05099,65.0997543334961
05101,47.430999755859375
05103,66.34849548339844
05105,56.8915901184082
05107,64.69889831542969
05109,60.84416961669922
05111,59.65703201293945
05113,59.32316207885742
05115,53.2125129699707
05117,59.900962829589844
05119,58.73194885253906
05121,54.234622955322266
05123,62.231163024902344
05125,58.97315216064453
05127,60.108943939208984
05129,48.091861724853516
05131,58.2303352355957
05133,61.94746780395508
05135,53.259002685546875
05137,51.02194595336914
05139,68.52196502685547
05141,51.580204010009766
05143,47.92181396484375
05145,57.25784683227539
05147,59.65285873413086
05149,58.27009201049805
06001,67.05718231201172
06003,45.092403411865234
06005,65.17272186279297
06007,66.4903564453125
06009,66.73827362060547
06011,66.86114501953125
06013,67.5905990600586
06015,55.78873062133789
06017,59.1468620300293
06019,62.50910949707031
06021,65.6745834350586
06023,63.56600570678711
06025,72.94086456298828
06027,61.386043548583984
06029,68.29056549072266
06031,70.08006286621094
06033,63.312442779541016
06035,41.77096176147461
06037,68.72291564941406
06039,62.32020950317383
06041,65.37248992919922
06043,61.95842742919922
06045,66.02616119384766
06047,68.2845687866211
06049,39.57255935668945
06051,48.03781509399414
06053,71.64401245117188
06055,67.70602416992188
06057,57.14659881591797
06059,70.32291412353516
06061,58.844966888427734
06063,46.447078704833984
06065,70.32242584228516
06067,70.04781341552734
06069,69.35333251953125
06071,68.01754760742188
06073,68.37553405761719
06075,66.58085632324219
06077,70.53665161132812
06079,70.70606231689453
06081,67.55809783935547
06083,68.3594741821289
06085,69.93126678466797
06087,71.34292602539062
06089,55.074886322021484
06091,47.822959899902344
06093,46.32572555541992
06095,68.79610443115234
06097,68.41673278808594
06099,69.23774719238281
06101,71.1678466796875
06103,61.82482147216797
06105,55.80173873901367
06107,60.65962219238281
06109,57.365760803222656
06111,67.59268188476562
06113,69.17561340332031
06115,68.47474670410156
08001,17.294876098632812
08003,37.0462646484375
08005,17.19979476928711
08007,39.10792541503906
08009,25.796754837036133
08011,24.73052215576172
08013,14.282166481018066
08014,17.05648422241211
08015,21.36507225036621
08017,24.339447021484375
08019,13.510753631591797
08021,36.572654724121094
08023,34.7049674987793
08025,22.940702438354492
08027,23.679948806762695
08029,32.82872009277344
08031,17.307287216186523
08033,35.864967346191406
08035,16.101865768432617
08037,26.350584030151367
08039,16.897838592529297
08041,18.525440216064453
08043,22.651866912841797
08045,27.43314552307129
08047,12.210295677185059
08049,21.229223251342773
08051,26.92292022705078
08053,26.05831527709961
08055,26.101327896118164
08057,18.412307739257812
08059,15.551909446716309
08061,24.301834106445312
08063,24.02501106262207
08065,21.605892181396484
08067,39.263267517089844
08069,12.813472747802734
08071,24.09870147705078
08073,21.186826705932617
08075,20.15350341796875
08077,35.49464797973633
08079,28.07547950744629
08081,19.841243743896484
08083,43.27998733520508
08085,36.87364196777344
08087,18.62957763671875
08089,22.88935089111328
08091,32.08827209472656
08093,16.93204689025879
08095,22.660892486572266
08097,25.82488441467285
08099,25.92134666442871
08101,23.57705307006836
08103,25.469457626342773
08105,35.81913757324219
08107,23.564138412475586
08109,28.854665756225586
08111,24.703266143798828
08113,36.703346252441406
08115,22.537012100219727
08117,20.112524032592773
08119,14.149436950683594
08121,20.880695343017578
08123,17.259782791137695
08125,23.35037612915039
09001,58.44492721557617
09003,57.663108825683594
09005,55.6176872253418
09007,58.18822479248047
09009,58.2043571472168
09011,58.51168441772461
09013,56.2927131652832
09015,55.86965560913086
10001,65.35277557373047
10003,65.6385726928711
10005,67.025634765625
11001,67.8258285522461
12001,89.51201629638672
12003,86.8665771484375
12005,75.58280944824219
12007,88.66950225830078
12009,88.026123046875
12011,90.57718658447266
12013,75.90402221679688
12015,92.19801330566406
12017,89.70504760742188
12019,88.1117172241211
12021,91.57376098632812
12023,87.0818099975586
12027,91.83863067626953
12029,86.87107849121094
12031,85.8125228881836
12033,73.42253875732422
12035,87.9052963256836
12037,78.82781219482422
12039,76.16973876953125
12041,88.55106353759766
12043,91.18498992919922
12045,77.82386016845703
12047,84.59422302246094
12049,91.5986099243164
12051,91.25578308105469
12053,90.11053466796875
12055,91.39502716064453
12057,90.51863861083984
12059,72.2081298828125
12061,89.4501724243164
12063,73.85181427001953
12065,79.23802947998047
12067,86.34809112548828
12069,90.41853332519531
12071,91.47508239746094
12073,77.5254898071289
12075,88.715087890625
12077,77.42144012451172
12079,82.00300598144531
12081,90.93756103515625
12083,90.05665588378906
12085,89.8896255493164
12086,90.46489715576172
12087,90.6932601928711
12089,84.57533264160156
12091,73.59321594238281
12093,90.67219543457031
12095,90.59741973876953
12097,90.74290466308594
12099,89.94037628173828
12101,90.32959747314453
12103,89.39249420166016
12105,91.3364028930664
12107,89.14907836914062
12109,87.00689697265625
12111,90.0517807006836
12113,73.00322723388672
12115,91.72673034667969
12117,89.59609985351562
12119,90.45703887939453
12121,86.42290496826172
12123,82.9222640991211
12125,88.33623504638672
12127,88.11363983154297
12129,78.45254516601562
12131,73.52952575683594
12133,73.65767669677734
13001,75.7978744506836
13003,78.93853759765625
13005,76.73770904541016
13007,74.23809814453125
13009,73.29295349121094
13011,71.86561584472656
13013,71.93512725830078
13015,74.89569854736328
13017,77.22587585449219
13019,77.99092102050781
13021,75.73688507080078
13023,76.59297943115234
13025,80.1957015991211
13027,78.41922760009766
13029,76.7848892211914
13031,75.67882537841797
13033,72.7664566040039
13035,72.96715545654297
13037,72.75629425048828
13039,81.93296813964844
13043,74.66112518310547
13045,72.66547393798828
13047,73.1822509765625
13049,83.82166290283203
13051,77.1968765258789
13053,70.9291000366211
13055,72.35597229003906
13057,74.30392456054688
13059,71.10264587402344
13061,70.86649322509766
13063,72.53914642333984
13065,82.12406921386719
13067,73.64295959472656
13069,77.57268524169922
13071,75.93424224853516
13073,69.3625259399414
13075,77.43537139892578
13077,72.0482406616211
13079,75.48919677734375
13081,76.76261138916016
13083,70.19977569580078
13085,73.46265411376953
13087,75.12628936767578
13089,72.63909912109375
13091,76.83706665039062
13093,76.5908432006836
13095,74.7474136352539
13097,73.11766815185547
13099,72.24853515625
13101,83.10494232177734
13103,75.80003356933594
13105,68.91525268554688
13107,73.60780334472656
13109,75.35619354248047
13111,73.14315032958984
13113,72.63150787353516
13115,73.93594360351562
13117,73.22622680664062
13119,70.7813949584961
13121,72.99047088623047
13123,73.51189422607422
13125,70.2955322265625
13127,79.87994384765625
13129,74.50104522705078
13131,75.987548828125
13133,70.50006103515625
13135,72.38436889648438
13137,71.24632263183594
13139,72.54740142822266
13141,71.15737915039062
13143,73.8897705078125
13145,70.39114379882812
13147,70.03142547607422
13149,71.06428527832031
13151,72.60144805908203
13153,76.70317077636719
13155,77.09113311767578
13157,71.81487274169922
13159,72.62496185302734
13161,76.00163269042969
13163,71.05097198486328
13165,74.2856216430664
13167,73.04593658447266
13169,74.16384887695312
13171,73.75807189941406
13173,80.07569885253906
13175,74.90031433105469
13177,74.76519775390625
13179,77.3132553100586
13181,67.8963394165039
13183,77.12816619873047
13185,80.33050537109375
13187,72.74151611328125
13189,69.10478210449219
13191,78.71815490722656
13193,75.16529083251953
13195,70.44580078125
13197,71.73116302490234
13199,71.52848815917969
13201,73.5899429321289
13205,75.19572448730469
13207,74.42289733886719
13209,74.6577377319336
13211,71.51993560791016
13213,74.4681396484375
13215,70.80975341796875
13217,72.22672271728516
13219,71.27680969238281
13221,69.88780975341797
13223,73.91931915283203
13225,76.20172119140625
13227,74.02948760986328
13229,78.5360336303711
13231,72.9760971069336
13233,74.65557861328125
13235,77.29743957519531
13237,71.93726348876953
13239,70.28155517578125
13241,70.50005340576172
13243,71.33063507080078
13245,70.88037109375
13247,72.4082260131836
13249,72.9471435546875
13251,74.95140075683594
13253,74.1545639038086
13255,72.94437408447266
13257,70.86265563964844
13259,70.69158935546875
13261,73.82859802246094
13263,72.14643859863281
13265,69.05575561523438
13267,75.09014892578125
13269,73.81089782714844
13271,76.7451171875
13273,72.9095687866211
13275,76.84615325927734
13277,76.1476821899414
13279,74.56290435791016
13281,71.48561096191406
13283,74.08209228515625
13285,70.41289520263672
13287,76.41951751708984
13289,75.93107604980469
13291,72.06640625
13293,73.72853088378906
13295,71.974365234375
13297,71.96734619140625
13299,81.1388168334961
13301,69.40843200683594
13303,72.23040771484375
13305,77.67599487304688
13307,71.56515502929688
13309,75.48683166503906
13311,71.67669677734375
13313,73.95285034179688
13315,77.36647033691406
13317,68.0716323852539
13319,74.56941223144531
13321,75.65946960449219
16001,37.170143127441406
16003,29.22458839416504
16005,23.06783103942871
16007,18.42922019958496
16009,31.252172470092773
16011,24.24547576904297
16013,24.209781646728516
16015,27.983478546142578
16017,29.286808013916016
16019,22.59719467163086
16021,28.257001876831055
16023,22.013622283935547
16025,23.521087646484375
16027,39.56962203979492
16029,20.448436737060547
16031,24.913291931152344
16033,17.131549835205078
16035,28.312105178833008
16037,18.478256225585938
16039,30.198331832885742
16041,21.515119552612305
16043,19.722713470458984
16045,35.389007568359375
16047,30.547119140625
16049,25.825374603271484
16051,24.330049514770508
16053,29.717554092407227
16055,31.608957290649414
16057,31.612388610839844
16059,16.433141708374023
16061,31.686988830566406
16063,29.835830688476562
16065,23.49213981628418
16067,28.537944793701172
16069,33.76081466674805
16071,22.49360466003418
16073,29.180530548095703
16075,38.52660369873047
16077,24.543367385864258
16079,27.986257553100586
16081,20.952571868896484
16083,26.465442657470703
16085,24.807193756103516
16087,33.34391403198242
17001,39.61067581176758
17003,55.79848098754883
17005,44.406253814697266
17007,40.6087760925293
17009,39.29817199707031
17011,40.087554931640625
17013,39.99713134765625
17015,40.599220275878906
17017,40.160888671875
17019,42.785804748535156
17021,41.81633758544922
17023,49.26947021484375
17025,49.50720977783203
17027,46.49744415283203
17029,45.55716323852539
17031,41.415672302246094
17033,51.70441436767578
17035,47.045021057128906
17037,40.20220947265625
17039,40.04696273803711
17041,44.161338806152344
17043,41.246456146240234
17045,47.37298583984375
17047,54.133113861083984
17049,46.91886520385742
17051,45.51565933227539
17053,42.43147659301758
17055,51.057838439941406
17057,39.1073112487793
17059,56.756168365478516
17061,40.027427673339844
17063,41.49836730957031
17065,53.173152923583984
17067,40.03984069824219
17069,57.70920181274414
17071,40.767887115478516
17073,39.7105712890625
17075,44.83036804199219
17077,51.089900970458984
17079,48.9276008605957
17081,49.641632080078125
17083,40.36867904663086
17085,39.90867233276367
17087,55.65802001953125
17089,40.88160705566406
17091,43.46946334838867
17093,41.106529235839844
17095,39.14603042602539
17097,40.56235122680664
17099,39.88713073730469
17101,54.048274993896484
17103,40.24588394165039
17105,40.973812103271484
17107,39.55514907836914
17109,39.145408630371094
17111,40.63138961791992
17113,40.21861267089844
17115,40.666099548339844
17117,40.78720474243164
17119,43.02542495727539
17121,47.93292999267578
17123,39.639583587646484
17125,39.69940948486328
17127,58.32203674316406
17129,39.527706146240234
17131,40.48146438598633
17133,45.66341781616211
17135,42.46604919433594
17137,39.85675811767578
17139,43.19483184814453
17141,40.5556526184082
17143,38.9680061340332
17145,49.4024543762207
17147,41.47614669799805
17149,39.595603942871094
17151,57.25880432128906
17153,56.58323287963867
17155,39.95792007446289
17157,48.085411071777344
17159,51.77249526977539
17161,40.6097412109375
17163,45.34031295776367
17165,55.317081451416016
17167,40.11129379272461
17169,39.298763275146484
17171,39.931068420410156
17173,44.13972091674805
17175,39.174495697021484
17177,40.11280822753906
17179,39.26638412475586
17181,53.618003845214844
17183,45.3912353515625
17185,54.933982849121094
17187,39.525856018066406
17189,48.15561294555664
17191,51.90404510498047
17193,55.47216033935547
17195,40.76551818847656
17197,42.13395309448242
17199,52.898014068603516
17201,40.957618713378906
17203,39.61036682128906
18001,59.16545486450195
18003,55.94647216796875
18005,60.69966506958008
18007,47.46379470825195
18009,58.38681411743164
18011,53.400089263916016
18013,58.98457336425781
18015,51.79340744018555
18017,51.87604522705078
18019,63.61916732788086
18021,53.0469970703125
18023,52.49395751953125
18025,60.3078498840332
18027,57.481571197509766
18029,62.83119201660156
18031,60.057525634765625
18033,54.91240692138672
18035,59.504547119140625
18037,58.95058059692383
18039,48.27399826049805
18041,60.877403259277344
18043,62.7529296875
18045,49.56183624267578
18047,61.95757293701172
18049,50.85816192626953
18051,56.333587646484375
18053,54.894981384277344
18055,56.17182540893555
18057,55.409095764160156
18059,57.80911636352539
18061,61.674171447753906
18063,54.21140670776367
18065,59.503150939941406
18067,52.88197326660156
18069,53.92237091064453
18071,61.52350997924805
18073,46.9749755859375
18075,60.61962127685547
18077,63.371612548828125
18079,62.46461486816406
18081,57.60917663574219
18083,55.836639404296875
18085,50.22922134399414
18087,50.5492057800293
18089,42.97713851928711
18091,44.6094970703125
18093,59.22002029418945
18095,57.119266510009766
18097,55.85920715332031
18099,48.805973052978516
18101,58.65534210205078
18103,51.95830154418945
18105,57.605098724365234
18107,51.98420333862305
18109,56.265708923339844
18111,46.11956024169922
18113,51.67196273803711
18115,62.95475769042969
18117,60.262245178222656
18119,55.590545654296875
18121,50.796592712402344
18123,58.99445343017578
18125,57.26162338256836
18127,43.43514633178711
18129,56.514793395996094
18131,50.133033752441406
18133,53.38539123535156
18135,60.7073860168457
18137,61.70304489135742
18139,59.587162017822266
18141,46.556400299072266
18143,63.37248992919922
18145,58.87179946899414
18147,58.016258239746094
18149,47.88756561279297
18151,53.91155242919922
18153,53.14943313598633
18155,63.105369567871094
18157,50.7849235534668
18159,54.24839782714844
18161,61.84497833251953
18163,57.027870178222656
18165,48.733055114746094
18167,51.368980407714844
18169,52.301395416259766
18171,47.78199005126953
18173,57.29771041870117
18175,61.47589874267578
18177,60.668418884277344
18179,56.86103439331055
18181,49.99211120605469
18183,52.545841217041016
19001,39.69380569458008
19003,39.06304931640625
19005,41.03374481201172
19007,39.30744552612305
19009,40.07526779174805
19011,40.46845245361328
19013,42.16077423095703
19015,41.91969680786133
19017,42.239051818847656
19019,40.74135208129883
19021,39.33252716064453
19023,42.637630462646484
19025,41.15626525878906
19027,41.134273529052734
19029,39.56332778930664
19031,40.16145324707031
19033,41.38715744018555
19035,38.64301681518555
19037,41.24054718017578
19039,40.2882194519043
19041,39.07843017578125
19043,40.916175842285156
19045,41.06333923339844
19047,40.3785514831543
19049,41.298667907714844
19051,38.496376037597656
19053,39.57719039916992
19055,40.3077278137207
19057,40.86237716674805
19059,38.326419830322266
19061,39.80122375488281
19063,38.21573257446289
19065,41.009037017822266
19067,41.50681686401367
19069,41.97418212890625
19071,37.419769287109375
19073,41.49678039550781
19075,42.288761138916016
19077,40.983062744140625
19079,41.745933532714844
19081,41.08577346801758
19083,42.028099060058594
19085,38.80026626586914
19087,40.18132781982422
19089,40.669532775878906
19091,41.160736083984375
19093,39.32275390625
19095,40.94481658935547
19097,40.67455291748047
19099,41.4102668762207
19101,39.547515869140625
19103,40.10373306274414
19105,40.674564361572266
19107,40.633056640625
19109,40.12518310546875
19111,40.131046295166016
19113,40.00873565673828
19115,41.09761047363281
19117,40.393341064453125
19119,35.98678970336914
19121,40.533599853515625
19123,41.23728561401367
19125,41.744293212890625
19127,41.465599060058594
19129,37.54296112060547
19131,40.82871627807617
19133,38.9027214050293
19135,40.14857864379883
19137,38.642295837402344
19139,40.58095169067383
19141,38.33160400390625
19143,37.055274963378906
19145,38.39919662475586
19147,40.11374282836914
19149,37.64858627319336
19151,41.056304931640625
19153,40.8838005065918
19155,38.13945007324219
19157,41.147300720214844
19159,39.25700759887695
19161,40.33245086669922
19163,40.504295349121094
19165,39.60166931152344
19167,37.000396728515625
19169,41.49074935913086
19171,41.46455764770508
19173,38.71772003173828
19175,39.60176467895508
19177,38.52059555053711
19179,39.637481689453125
19181,41.240779876708984
19183,40.228858947753906
19185,39.000308990478516
19187,41.24644470214844
19189,40.134037017822266
19191,40.83342361450195
19193,38.304725646972656
19195,40.523311614990234
19197,41.51125717163086
20001,37.796897888183594
20003,36.884281158447266
20005,35.753929138183594
20007,36.36053466796875
20009,34.790679931640625
20011,38.115447998046875
20013,36.47397232055664
20015,35.89797592163086
20017,35.77593994140625
20019,37.89810562133789
20021,39.121238708496094
20023,25.24013328552246
20025,34.9442024230957
20027,36.4000129699707
20029,36.1241455078125
20031,36.344085693359375
20033,35.38405990600586
20035,36.20512390136719
20037,38.71268844604492
20039,29.74703598022461
20041,36.43757247924805
20043,35.74223709106445
20045,35.618709564208984
20047,34.00654220581055
20049,36.82131576538086
20051,33.127811431884766
20053,36.15937805175781
20055,31.6494197845459
20057,33.5128288269043
20059,36.64238357543945
20061,36.19260787963867
20063,30.252103805541992
20065,31.542272567749023
20067,30.880929946899414
20069,32.35930633544922
20071,24.38490867614746
20073,36.354984283447266
20075,27.67926025390625
20077,36.44746017456055
20079,36.42551803588867
20081,32.04201126098633
20083,33.09743118286133
20085,36.12937545776367
20087,35.32448959350586
20089,35.52350997924805
20091,35.30567169189453
20093,29.771533966064453
20095,36.5830192565918
20097,34.23569869995117
20099,38.635704040527344
20101,31.27532196044922
20103,34.812660217285156
20105,35.80825424194336
20107,37.51527786254883
20109,28.093643188476562
20111,36.19266128540039
20113,36.769290924072266
20115,36.343509674072266
20117,36.729530334472656
20119,33.57554244995117
20121,36.44609832763672
20123,35.74641418457031
20125,38.41663360595703
20127,36.070621490478516
20129,29.185367584228516
20131,36.503692626953125
20133,38.05317687988281
20135,32.1724853515625
20137,31.73887062072754
20139,36.70051956176758
20141,34.26829147338867
20143,36.66829299926758
20145,34.01327133178711
20147,33.3846549987793
20149,36.19624328613281
20151,35.50258255004883
20153,27.594900131225586
20155,36.53236389160156
20157,35.346435546875
20159,36.29246520996094
20161,36.26708221435547
20163,33.3389778137207
20165,33.36263656616211
20167,34.501258850097656
20169,36.981624603271484
20171,30.242860794067383
20173,36.46266174316406
20175,32.244728088378906
20177,36.218955993652344
20179,30.006799697875977
20181,25.196815490722656
20183,34.55975341796875
20185,35.27428436279297
20187,28.793148040771484
20189,30.93117904663086
20191,36.12220001220703
20193,28.094240188598633
20195,31.380020141601562
20197,36.346920013427734
20199,24.223438262939453
20201,35.36383819580078
20203,27.258846282958984
20205,37.687950134277344
20207,37.2303352355957
20209,35.06262969970703
21001,64.70112609863281
21003,60.714542388916016
21005,66.93669128417969
21007,58.39570617675781
21009,61.309852600097656
21011,65.7244644165039
21013,71.71358489990234
21015,63.02516555786133
21017,65.3224105834961
21019,68.40422821044922
21021,67.84980010986328
21023,62.67201614379883
21025,71.88188171386719
21027,59.69429397583008
21029,64.0434341430664
21031,60.56596755981445
21033,58.62024688720703
21035,61.10559844970703
21037,62.746177673339844
21039,59.72150802612305
21041,63.829750061035156
21043,66.55667114257812
21045,67.0401840209961
21047,58.98394012451172
21049,67.1443862915039
21051,72.11624145507812
21053,65.73025512695312
21055,58.607460021972656
21057,64.32809448242188
21059,58.57470703125
21061,61.56422424316406
21063,67.51708984375
21065,68.98428344726562
21067,66.71949005126953
21069,64.24640655517578
21071,73.37167358398438
21073,65.84860229492188
21075,61.08346939086914
21077,63.399288177490234
21079,68.33649444580078
21081,63.13541030883789
21083,60.586585998535156
21085,61.32477569580078
21087,64.00106048583984
21089,65.95347595214844
21091,58.194637298583984
21093,62.22352600097656
21095,71.8009262084961
21097,63.63121032714844
21099,62.759639739990234
21101,58.21038055419922
21103,64.6087646484375
21105,60.595333099365234
21107,60.009490966796875
21109,69.7152099609375
21111,64.23419952392578
21113,67.72389221191406
21115,71.43388366699219
21117,62.75022506713867
21119,73.30635833740234
21121,72.01802825927734
21123,63.48602294921875
21125,70.48394775390625
21127,70.38927459716797
21129,70.24829864501953
21131,72.79925537109375
21133,73.48818969726562
21135,63.873451232910156
21137,68.0498046875
21139,58.70085144042969
21141,59.3017578125
21143,58.886138916015625
21145,59.243919372558594
21147,69.39458465576172
21149,59.959625244140625
21151,68.32343292236328
21153,71.2420425415039
21155,66.07052612304688
21157,60.226219177246094
21159,73.4900894165039
21161,63.128379821777344
21163,60.661842346191406
21165,67.03495788574219
21167,67.73442840576172
21169,62.34787368774414
21171,62.00212860107422
21173,66.72148132324219
21175,68.40282440185547
21177,60.30646896362305
21179,65.28409576416016
21181,64.43543243408203
21183,60.14218521118164
21185,64.3339614868164
21187,64.07402038574219
21189,71.47627258300781
21191,62.89760208129883
21193,73.17993927001953
21195,74.70457458496094
21197,68.10276794433594
21199,68.61602783203125
21201,63.32233428955078
21203,68.88664245605469
21205,65.0423812866211
21207,65.73532104492188
21209,65.08292388916016
21211,65.59381866455078
21213,59.725921630859375
21215,66.03932189941406
21217,65.26095581054688
21219,58.867549896240234
21221,59.46247482299805
21223,63.90639114379883
21225,58.283443450927734
21227,60.40666198730469
21229,66.7785873413086
21231,67.52667999267578
21233,59.59073257446289
21235,70.91648864746094
21237,69.36139678955078
21239,67.06078338623047
22001,76.1772689819336
22003,77.62569427490234
22005,75.5536880493164
22007,76.33682250976562
22009,76.06568908691406
22011,78.69029998779297
22013,73.2913589477539
22015,70.63019561767578
22017,69.22511291503906
22019,78.15108489990234
22021,74.13978576660156
22023,76.79179382324219
22025,75.14684295654297
22027,70.3458480834961
22029,75.42024993896484
22031,70.7914047241211
22033,74.63169860839844
22035,69.59856414794922
22037,74.72213745117188
22039,76.99980163574219
22041,73.28694152832031
22043,75.7650375366211
22045,74.1373291015625
22047,75.28692626953125
22049,73.57129669189453
22051,75.4913101196289
22053,76.81370544433594
22055,75.23358154296875
22057,76.7340316772461
22059,75.45954132080078
22061,72.05961608886719
22063,75.11361694335938
22065,72.26718139648438
22067,69.73381042480469
22069,75.3472900390625
22071,74.33094787597656
22073,71.91329193115234
22075,75.29658508300781
22077,75.45713806152344
22079,76.54524993896484
22081,73.5634994506836
22083,71.73954010009766
22085,74.16124725341797
22087,73.8798828125
22089,76.11278533935547
22091,75.00418090820312
22093,76.2685546875
22095,76.09571838378906
22097,76.29694366455078
22099,75.28604125976562
22101,74.89478302001953
22103,74.55677032470703
22105,75.33528900146484
22107,73.5892333984375
22109,76.76005554199219
22111,70.37477111816406
22113,74.66177368164062
22115,77.5933837890625
22117,74.47073364257812
22119,71.46846771240234
22121,74.88668823242188
22123,69.22635650634766
22125,75.10398864746094
22127,75.0794448852539
23001,51.391048431396484
23003,49.06618881225586
23005,51.591426849365234
23007,50.30801010131836
23009,51.12302780151367
23011,51.425331115722656
23013,50.31297302246094
23015,50.978675842285156
23017,52.399391174316406
23019,50.75402069091797
23021,49.31024932861328
23023,51.47634506225586
23025,50.17003631591797
23027,50.702877044677734
23029,52.400962829589844
23031,51.514888763427734
24001,70.51576232910156
24003,68.51036071777344
24005,65.28927612304688
24009,68.8604507446289
24011,67.33809661865234
24013,63.12550735473633
24015,65.66301727294922
24017,69.07000732421875
24019,69.28277587890625
24021,63.87987518310547
24023,68.50907897949219
24025,64.99067687988281
24027,65.76297760009766
24029,66.35714721679688
24031,65.78526306152344
24033,68.05252075195312
24035,66.89361572265625
24037,69.23023223876953
24039,69.09357452392578
24041,68.4345474243164
24043,65.79071044921875
24045,68.67586517333984
24047,67.68559265136719
24510,68.06098175048828
25001,57.84940719604492
25003,55.44991683959961
25005,57.80527877807617
25007,59.59129333496094
25009,54.82201385498047
25011,56.35712814331055
25013,56.44282913208008
25015,56.52761459350586
25017,55.83576965332031
25019,59.220603942871094
25021,56.555274963378906
25023,57.376312255859375
25025,56.90754318237305
25027,55.15328598022461
26001,48.40283966064453
26003,39.7102165222168
26005,44.10881042480469
26007,47.02721405029297
26009,40.88273239135742
26011,48.588417053222656
26013,40.19416809082031
26015,46.7244758605957
26017,48.27067184448242
26019,40.62320327758789
26021,44.023834228515625
26023,52.509098052978516
26025,50.8728141784668
26027,46.0186767578125
26029,41.16790008544922
26031,42.833473205566406
26033,41.37574005126953
26035,45.472312927246094
26037,49.25445556640625
26039,42.934696197509766
26041,41.81959915161133
26043,41.09185791015625
26045,49.67831802368164
26047,41.42039489746094
26049,53.15955352783203
26051,47.29848098754883
26053,39.24380874633789
26055,41.620811462402344
26057,47.97891616821289
26059,56.180179595947266
26061,42.085533142089844
26063,52.020938873291016
26065,52.43734359741211
26067,46.8830451965332
26069,49.42383575439453
26071,40.1728515625
26073,46.527469635009766
26075,54.85390090942383
26077,47.02464294433594
26079,42.087364196777344
26081,44.71693801879883
26083,41.3027229309082
26085,42.563621520996094
26087,55.300479888916016
26089,39.658050537109375
26091,58.14229202270508
26093,55.06101608276367
26095,38.88494110107422
26097,40.108428955078125
26099,60.04475021362305
26101,40.85250473022461
26103,39.92465591430664
26105,40.66716003417969
26107,44.791961669921875
26109,42.486724853515625
26111,47.72124099731445
26113,43.63690948486328
26115,59.5927848815918
26117,45.68438720703125
26119,44.67463302612305
26121,42.67998504638672
26123,43.47627258300781
26125,57.192893981933594
26127,41.55284118652344
26129,47.49143600463867
26131,41.440799713134766
26133,43.80686569213867
26135,45.80851364135742
26137,41.30356979370117
26139,43.076297760009766
26141,44.60283660888672
26143,45.18769073486328
26145,49.40998077392578
26147,59.76698303222656
26149,48.85823059082031
26151,55.59833908081055
26153,40.073699951171875
