GEOID,tmax
01001,58.01273727416992
01003,64.40831756591797
01005,60.276817321777344
01007,55.23430252075195
01009,53.84711456298828
01011,59.06536102294922
01013,59.970279693603516
01015,55.818111419677734
01017,58.277992248535156
01019,54.25226593017578
01021,56.47274398803711
01023,58.40630340576172
01025,59.52878952026367
01027,55.712074279785156
01029,56.5024299621582
01031,60.85943603515625
01033,55.07620620727539
01035,60.67010498046875
01037,56.22303771972656
01039,60.88589096069336
01041,59.40127944946289
01043,53.41122817993164
01045,61.63856506347656
01047,58.22597122192383
01049,51.78655242919922
01051,57.83733367919922
01053,61.633026123046875
01055,54.43813705444336
01057,54.98014831542969
01059,54.387535095214844
01061,63.97372055053711
01063,55.5496826171875
01065,55.51628494262695
01067,61.42213821411133
01069,63.74103546142578
01071,52.164634704589844
01073,54.927093505859375
01075,55.0584831237793
01077,54.98395538330078
01079,54.030799865722656
01081,58.81233215332031
01083,53.61800765991211
01085,59.25890350341797
01087,58.73483657836914
01089,52.83248519897461
01091,57.65914535522461
01093,54.67272186279297
01095,53.03324508666992
01097,64.69791412353516
01099,60.421226501464844
01101,58.876739501953125
01103,53.36774444580078
01105,56.33084487915039
01107,54.94995880126953
01109,59.20768356323242
01111,57.53241729736328
01113,60.301109313964844
01115,54.81538009643555
01117,55.34232711791992
01119,56.59694290161133
01121,55.577552795410156
01123,57.273624420166016
01125,54.6313362121582
01127,54.862640380859375
01129,61.2718620300293
01131,59.068721771240234
01133,53.88451385498047
04001,38.57893753051758
04003,57.30082702636719
04005,42.182987213134766
04007,51.605377197265625
04009,53.46770477294922
04011,50.333229064941406
04012,61.21353530883789
04013,60.94428634643555
04015,50.401832580566406
04017,39.546142578125
04019,60.091796875
04021,58.89448928833008
04023,53.683074951171875
04025,51.44466018676758
04027,65.11737823486328
05001,52.812808990478516
05003,52.86315155029297
05005,54.3015022277832
05007,54.44014358520508
05009,53.43978500366211
05011,52.80965042114258
05013,52.09226608276367
05015,53.778533935546875
05017,51.85118103027344
05019,50.081050872802734
05021,52.7891731262207
05023,51.28291702270508
05025,51.848663330078125
05027,51.207096099853516
05029,50.626304626464844
05031,52.09170913696289
05033,51.21568298339844
05035,53.42780303955078
05037,52.818031311035156
05039,50.77891540527344
05041,53.11857604980469
05043,52.784549713134766
05045,50.44643020629883
05047,50.376304626464844
05049,54.8631706237793
05051,50.482051849365234
05053,50.89824295043945
05055,52.07754135131836
05057,50.133750915527344
05059,50.433319091796875
05061,50.335567474365234
05063,52.09744644165039
05065,53.1511116027832
05067,51.6353645324707
05069,51.78146743774414
05071,49.29684066772461
05073,51.532684326171875
05075,52.13315963745117
05077,52.50886917114258
05079,52.70796203613281
05081,52.68991470336914
05083,50.68559646606445
05085,51.06999588012695
05087,50.971858978271484
05089,54.02597427368164
05091,52.21395492553711
05093,52.8411979675293
05095,52.09770584106445
05097,49.80558395385742
05099,50.183998107910156
05101,49.17376708984375
05103,51.09968185424805
05105,51.06385040283203
05107,52.7520637512207
05109,49.48939514160156
05111,52.516876220703125
05113,49.31012725830078
05115,49.73411178588867
05117,51.44036865234375
05119,50.61216354370117
05121,53.879417419433594
05123,52.73198318481445
05125,50.21770095825195
05127,50.51839828491211
05129,50.76194763183594
05131,51.87661361694336
05133,52.08537292480469
05135,53.013999938964844
05137,51.692012786865234
05139,52.79988479614258
05141,50.15522766113281
05143,51.98878860473633
05145,51.074012756347656
05147,51.602294921875
05149,51.11333465576172
06001,59.75811004638672
06003,46.39554977416992
06005,56.37957000732422
06007,57.99216079711914
06009,57.33070373535156
06011,57.92585754394531
06013,60.06216812133789
06015,49.1506462097168
06017,52.713218688964844
06019,55.340248107910156
06021,57.938575744628906
06023,52.312625885009766
06025,65.97332000732422
06027,57.515262603759766
06029,57.82788848876953
06031,58.2090950012207
06033,57.36079406738281
06035,47.94047546386719
06037,62.506072998046875
06039,55.364906311035156
06041,57.85179138183594
06043,55.59699249267578
06045,56.85295104980469
06047,58.661163330078125
06049,44.892799377441406
06051,51.55573654174805
06053,64.14399719238281
06055,60.14324951171875
06057,51.08891677856445
06059,65.77950286865234
06061,51.76787567138672
06063,48.961509704589844
06065,62.09202194213867
06067,60.058616638183594
06069,61.21987533569336
06071,58.47233963012695
06073,64.03401947021484
06075,57.00751876831055
06077,61.23447036743164
06079,63.34016036987305
06081,58.17545700073242
06083,64.00666809082031
06085,59.6082649230957
06087,62.089927673339844
06089,51.06925964355469
06091,48.74638366699219
06093,47.135807037353516
06095,60.015045166015625
06097,60.71259689331055
06099,59.774593353271484
06101,58.75233840942383
06103,55.653587341308594
06105,50.8973274230957
06107,52.6425666809082
06109,53.0643310546875
06111,62.97781753540039
06113,59.5084342956543
06115,57.261680603027344
08001,50.41986846923828
08003,24.095731735229492
08005,50.895477294921875
08007,27.64055633544922
08009,59.636817932128906
08011,58.05874252319336
08013,42.68436050415039
08014,52.53792953491211
08015,31.595552444458008
08017,57.186439514160156
08019,32.161685943603516
08021,25.110435485839844
08023,32.6331672668457
08025,56.929195404052734
08027,39.960350036621094
08029,25.06021499633789
08031,52.28584289550781
08033,28.921598434448242
08035,50.771522521972656
08037,28.03988265991211
08039,51.86058807373047
08041,53.79230880737305
08043,44.14140319824219
08045,25.63027000427246
08047,35.12095260620117
08049,27.827438354492188
08051,23.848499298095703
08053,31.08707046508789
08055,44.4378662109375
08057,25.88608169555664
08059,48.01845169067383
08061,57.687652587890625
08063,55.08656692504883
08065,28.118263244628906
08067,29.276859283447266
08069,36.56222915649414
08071,51.91425704956055
08073,53.83931350708008
08075,45.20325469970703
08077,25.975740432739258
08079,29.566102981567383
08081,29.223485946655273
08083,30.915294647216797
08085,26.571043014526367
08087,48.235084533691406
08089,57.651123046875
08091,26.49612045288086
08093,35.80095672607422
08095,46.62997055053711
08097,27.03421401977539
08099,58.760799407958984
08101,54.4219970703125
08103,26.759544372558594
08105,21.749500274658203
08107,26.330204010009766
08109,25.83676528930664
08111,31.142709732055664
08113,28.728424072265625
08115,44.95542907714844
08117,28.497900009155273
08119,43.7296142578125
08121,49.20553207397461
08123,46.52777099609375
08125,51.737735748291016
09001,38.68376541137695
09003,38.93718719482422
09005,34.64289855957031
09007,39.9825325012207
09009,38.72373962402344
09011,41.640071868896484
09013,38.83422088623047
09015,39.54652786254883
10001,46.91472244262695
10003,45.42310333251953
10005,49.49838638305664
11001,50.10210037231445
12001,65.17916870117188
12003,63.06362533569336
12005,67.12051391601562
12007,64.27515411376953
12009,69.72798156738281
12011,79.31160736083984
12013,66.72903442382812
12015,74.99829864501953
12017,67.900390625
12019,64.95574188232422
12021,78.75231170654297
12023,63.476985931396484
12027,74.03767395019531
12029,65.02198791503906
12031,63.48783874511719
12033,63.71979904174805
12035,67.54772186279297
12037,66.2123031616211
12039,64.13228607177734
12041,65.2133560180664
12043,74.6011734008789
12045,67.69792938232422
12047,64.0942611694336
12049,73.60743713378906
12051,76.7958984375
12053,69.31391906738281
12055,73.55387115478516
12057,71.60391998291016
12059,66.22723388671875
12061,71.64960479736328
12063,65.47543334960938
12065,65.11985778808594
12067,65.31938171386719
12069,69.31779479980469
12071,76.66661071777344
12073,64.6788558959961
12075,65.63700866699219
12077,66.05755615234375
12079,65.42308044433594
12081,72.51531982421875
12083,66.99715423583984
12085,74.72386169433594
12086,81.17188262939453
12087,80.88536834716797
12089,62.62649917602539
12091,62.31727981567383
12093,72.90278625488281
12095,70.48612976074219
12097,71.90486145019531
12099,77.11634826660156
12101,70.2716064453125
12103,70.2281494140625
12105,72.50772857666016
12107,66.53368377685547
12109,66.06510925292969
12111,72.9434814453125
12113,62.08298110961914
12115,73.36904907226562
12117,69.46024322509766
12119,69.2819595336914
12121,64.75225067138672
12123,65.29791259765625
12125,63.8353157043457
12127,68.335205078125
12129,64.85484313964844
12131,64.29035186767578
12133,67.93663787841797
13001,61.17906951904297
13003,61.823875427246094
13005,60.659332275390625
13007,63.13841247558594
13009,63.47922897338867
13011,57.68159103393555
13013,58.41059875488281
13015,54.73658752441406
13017,64.92694854736328
13019,63.824913024902344
13021,64.08690643310547
13023,65.61186981201172
13025,61.448856353759766
13027,64.89331817626953
13029,62.492279052734375
13031,63.20570755004883
13033,63.08290481567383
13035,61.91164016723633
13037,62.360294342041016
13039,61.53839874267578
13043,63.28187561035156
13045,59.058536529541016
13047,52.8685302734375
13049,62.349056243896484
13051,62.42562484741211
13053,61.1905517578125
13055,52.67099380493164
13057,55.66691207885742
13059,58.35202407836914
13061,61.25664520263672
13063,59.175941467285156
13065,61.98609924316406
13067,57.35542678833008
13069,61.88869857788086
13071,65.02239990234375
13073,59.74605941772461
13075,64.63390350341797
13077,60.53779220581055
13079,62.7855224609375
13081,66.0183334350586
13083,51.57292938232422
13085,55.00052261352539
13087,63.3136100769043
13089,58.69694137573242
13091,65.91476440429688
13093,65.43162536621094
13095,64.41847229003906
13097,58.82172393798828
13099,62.0169677734375
13101,63.25874710083008
13103,62.644935607910156
13105,57.32735824584961
13107,63.422080993652344
13109,62.60508346557617
13111,51.19850540161133
13113,59.854957580566406
13115,53.75883483886719
13117,56.61936950683594
13119,57.291648864746094
13121,58.52606201171875
13123,51.88917541503906
13125,60.7794075012207
13127,61.02925109863281
13129,53.71696853637695
13131,63.8915901184082
13133,59.984798431396484
13135,57.97587966918945
13137,54.6701545715332
13139,56.96413040161133
13141,61.32510757446289
13143,56.61092758178711
13145,59.99820327758789
13147,56.99003219604492
13149,59.62602996826172
13151,60.146846771240234
13153,64.9122085571289
13155,64.66072845458984
13157,58.15435028076172
13159,63.200340270996094
13161,61.7284049987793
13163,61.77628707885742
13165,63.819427490234375
13167,63.18476486206055
13169,63.99026870727539
13171,60.901954650878906
13173,62.9755859375
13175,64.65190887451172
13177,64.86864471435547
13179,62.11443328857422
13181,58.18618392944336
13183,61.997886657714844
13185,64.29203796386719
13187,54.22782516479492
13189,59.55072021484375
13191,61.49596405029297
13193,63.795875549316406
13195,57.428131103515625
13197,61.54483413696289
13199,60.189453125
13201,62.34062576293945
13205,64.0990219116211
13207,62.71126937866211
13209,63.03854751586914
13211,61.17107009887695
13213,52.83748245239258
13215,60.76456832885742
13217,61.1774787902832
13219,58.92485046386719
13221,58.16923522949219
13223,56.870906829833984
13225,63.8366584777832
13227,53.80097579956055
13229,60.91205978393555
13231,60.101776123046875
13233,55.61897277832031
13235,66.14846801757812
13237,62.85368728637695
13239,61.088191986083984
13241,52.34763717651367
13243,61.7299919128418
13245,61.268402099609375
13247,59.90573501586914
13249,62.73117446899414
13251,63.00938415527344
13253,62.99513626098633
13255,60.23475646972656
13257,56.63492202758789
13259,61.40983200073242
13261,64.00446319580078
13263,60.62464141845703
13265,59.03007125854492
13267,62.2259407043457
13269,61.8447380065918
13271,64.26383972167969
13273,63.31163787841797
13275,64.61182403564453
13277,65.29652404785156
13279,62.43917465209961
13281,51.64255142211914
13283,63.658382415771484
13285,59.87890625
13287,65.84095764160156
13289,64.66925048828125
13291,51.8040657043457
13293,60.74217224121094
13295,52.222251892089844
13297,59.54441833496094
13299,61.35679626464844
13301,59.7696647644043
13303,62.32535171508789
13305,61.482967376708984
13307,62.32352066040039
13309,63.81046676635742
13311,54.1253547668457
13313,53.053279876708984
13315,66.2049331665039
13317,57.885597229003906
13319,64.1500015258789
13321,65.48982238769531
16001,45.92864227294922
16003,35.97022247314453
16005,33.714847564697266
16007,29.549339294433594
16009,43.05696105957031
16011,33.591243743896484
16013,33.57080078125
16015,36.5914421081543
16017,38.18429946899414
16019,30.21129608154297
16021,36.346439361572266
16023,31.52869415283203
16025,32.75079345703125
16027,49.10769271850586
16029,29.752832412719727
16031,37.19993591308594
16033,28.508060455322266
16035,37.61440658569336
16037,32.84952926635742
16039,39.99351119995117
16041,32.318946838378906
16043,26.97841453552246
16045,42.299224853515625
16047,40.1126708984375
16049,36.77969741821289
16051,30.437103271484375
16053,41.52758026123047
16055,41.6858024597168
16057,44.28437805175781
16059,32.910335540771484
16061,41.967403411865234
16063,37.117034912109375
16065,29.466089248657227
16067,36.99280548095703
16069,46.548805236816406
16071,33.05931854248047
16073,42.68082046508789
16075,47.66603088378906
16077,35.221961975097656
16079,36.29153823852539
16081,27.406347274780273
16083,42.333824157714844
16085,34.53290939331055
16087,40.67776870727539
17001,52.946388244628906
17003,53.275028228759766
17005,53.57151794433594
17007,40.794960021972656
17009,52.62152862548828
17011,44.77518081665039
17013,56.40031051635742
17015,43.591400146484375
17017,52.632869720458984
17019,47.16292190551758
17021,50.92229080200195
17023,49.748565673828125
17025,52.187583923339844
17027,54.70516586303711
17029,49.6704216003418
17031,42.88846206665039
17033,50.22521209716797
17035,50.567901611328125
17037,41.044307708740234
17039,48.09339904785156
17041,48.80411911010742
17043,42.683319091796875
17045,47.946739196777344
17047,52.473331451416016
17049,51.49995803833008
17051,52.28837966918945
17053,45.834442138671875
17055,53.355133056640625
17057,49.52083969116211
17059,53.098426818847656
17061,55.18805694580078
17063,44.02873992919922
17065,53.37700271606445
17067,50.581790924072266
17069,52.82698440551758
17071,48.19887924194336
17073,45.701019287109375
17075,45.89471435546875
17077,54.030757904052734
17079,50.80780029296875
17081,53.48146057128906
17083,56.04289245605469
17085,42.112510681152344
17087,52.80450439453125
17089,41.70897674560547
17091,44.497684478759766
17093,42.9830322265625
17095,47.054588317871094
17097,41.951324462890625
17099,43.47929763793945
17101,50.984474182128906
17103,42.22860336303711
17105,44.87277603149414
17107,49.838401794433594
17109,49.15626907348633
17111,41.0923957824707
17113,46.436641693115234
17115,49.53518295288086
17117,53.53293991088867
17119,54.86219787597656
17121,53.17310333251953
17123,46.409996032714844
17125,50.80335998535156
17127,53.69728088378906
17129,50.991119384765625
17131,46.84796142578125
17133,56.90583801269531
17135,52.19039535522461
17137,53.21322250366211
17139,49.57700729370117
17141,41.811126708984375
17143,47.86122131347656
17145,54.6430778503418
17147,48.35395431518555
17149,54.710601806640625
17151,52.8647346496582
17153,53.271514892578125
17155,45.6037712097168
17157,55.72800827026367
17159,51.21626663208008
17161,45.89531326293945
17163,55.83172607421875
17165,52.98061752319336
17167,51.622684478759766
17169,51.350502014160156
17171,54.40737533569336
17173,50.39358901977539
17175,46.384857177734375
17177,41.612953186035156
17179,48.66923522949219
17181,53.25949478149414
17183,46.385826110839844
17185,52.281494140625
17187,47.38978958129883
17189,54.81440734863281
17191,52.84334182739258
17193,53.272953033447266
17195,44.6274299621582
17197,43.36435317993164
17199,52.74374008178711
17201,41.332847595214844
17203,46.89283752441406
18001,42.8691520690918
18003,41.60206604003906
18005,48.06916809082031
18007,43.89071273803711
18009,45.516815185546875
18011,45.02568435668945
18013,47.150550842285156
18015,44.358299255371094
18017,43.75400924682617
18019,50.351348876953125
18021,48.53236770629883
18023,44.65619659423828
18025,49.287567138671875
18027,49.25364685058594
18029,47.92673873901367
18031,46.67930603027344
18033,39.51901626586914
18035,46.43281173706055
18037,49.05934524536133
18039,40.884986877441406
18041,45.76285171508789
18043,50.5192985534668
18045,45.46102523803711
18047,46.551570892333984
18049,42.39260482788086
18051,52.01233673095703
18053,46.19662094116211
18055,48.99934387207031
18057,46.972267150878906
18059,46.66529083251953
18061,50.730796813964844
18063,45.51621627807617
18065,45.27460861206055
18067,45.117916107177734
18069,44.33905792236328
18071,48.58761978149414
18073,42.39556884765625
18075,44.274478912353516
18077,49.11474609375
18079,48.48362350463867
18081,46.7885856628418
18083,50.671173095703125
18085,42.312294006347656
18087,39.91638946533203
18089,42.225555419921875
18091,40.83992385864258
18093,47.80609130859375
18095,47.13898468017578
18097,46.7440299987793
18099,41.21730041503906
18101,48.31344223022461
18103,44.02910232543945
18105,47.03284454345703
18107,44.968994140625
18109,46.79076385498047
18111,43.76563262939453
18113,41.142478942871094
18115,48.99037551879883
18117,48.381107330322266
18119,47.889190673828125
18121,45.85186767578125
18123,49.8786506652832
18125,50.343990325927734
18127,41.04359436035156
18129,52.347557067871094
18131,42.13325500488281
18133,45.77802276611328
18135,44.45729064941406
18137,47.27214813232422
18139,46.05038833618164
18141,40.9326171875
18143,49.60895538330078
18145,47.13628005981445
18147,50.41072082519531
18149,41.191532135009766
18151,38.10878372192383
18153,50.34285354614258
18155,49.32089614868164
18157,44.53187942504883
18159,45.58839797973633
18161,46.0595703125
18163,51.422969818115234
18165,46.75723648071289
18167,49.001129150390625
18169,44.18117141723633
18171,45.01305389404297
18173,50.71537399291992
18175,48.78352737426758
18177,45.21942901611328
18179,44.06139373779297
18181,43.061012268066406
18183,43.04695510864258
19001,47.4945182800293
19003,48.67322540283203
19005,39.59748458862305
19007,51.17449951171875
19009,44.18830490112305
19011,42.44965362548828
19013,41.77781295776367
19015,44.89171600341797
19017,39.891845703125
19019,40.7083740234375
19021,37.25584030151367
19023,40.856868743896484
19025,41.106529235839844
19027,42.80752944946289
19029,46.34175109863281
19031,44.627593994140625
19033,38.13985824584961
19035,36.75182342529297
19037,37.997703552246094
19039,51.09833908081055
19041,36.20317077636719
19043,40.8641357421875
19045,44.64800262451172
19047,41.82202911376953
19049,47.29000473022461
19051,50.63393020629883
19053,52.397613525390625
19055,41.69351577758789
19057,47.8585205078125
19059,34.61219024658203
19061,41.949493408203125
19063,35.001304626464844
19065,39.20790481567383
19067,38.35053634643555
19069,40.30229187011719
19071,49.537322998046875
19073,44.22670364379883
19075,42.925132751464844
19077,46.21772003173828
19079,41.617332458496094
19081,38.181705474853516
19083,42.64738845825195
19085,42.712284088134766
19087,47.87908935546875
19089,36.87961959838867
19091,39.505149841308594
19093,38.930335998535156
19095,46.054847717285156
19097,43.396507263183594
19099,47.12963104248047
19101,48.50979995727539
19103,45.71641159057617
19105,43.77309036254883
19107,48.631961822509766
19109,36.81359100341797
19111,49.7765007019043
19113,42.7107048034668
19115,47.535362243652344
19117,50.93459701538086
19119,34.849891662597656
19121,49.079124450683594
19123,48.58064651489258
19125,48.865291595458984
19127,45.22986602783203
19129,47.64118957519531
19131,36.989280700683594
19133,40.83796310424805
19135,50.21588897705078
19137,48.20735168457031
19139,46.16766357421875
19141,35.64963912963867
19143,34.07927322387695
19145,50.20866012573242
19147,36.633872985839844
19149,36.908241271972656
19151,38.9049186706543
19153,47.3678092956543
19155,45.244537353515625
19157,46.54776382446289
19159,51.8164176940918
19161,39.73369598388672
19163,45.10047149658203
19165,43.4030876159668
19167,35.49671936035156
19169,44.84844970703125
19171,44.02671432495117
19173,50.47165298461914
19175,50.294593811035156
19177,49.5620002746582
19179,49.73789978027344
19181,49.81614685058594
19183,47.70393753051758
19185,51.44430160522461
19187,41.522274017333984
19189,36.61915969848633
19191,38.70223617553711
19193,38.85689926147461
19195,36.75248718261719
19197,39.641387939453125
20001,55.3897705078125
20003,54.4525146484375
20005,55.5203857421875
20007,56.833473205566406
20009,49.352237701416016
20011,55.2066764831543
20013,54.7080192565918
20015,56.832435607910156
20017,55.46469497680664
20019,58.9380989074707
20021,56.77117156982422
20023,53.718345642089844
20025,57.421241760253906
20027,51.183326721191406
20029,48.77445983886719
20031,55.557437896728516
20033,57.28970718383789
20035,58.658546447753906
20037,56.205596923828125
20039,49.76329803466797
20041,53.02385711669922
20043,55.13232421875
20045,54.98067855834961
20047,54.03009796142578
20049,58.04780197143555
20051,49.18301010131836
20053,50.924842834472656
20055,59.297080993652344
20057,56.26744842529297
20059,54.920772552490234
20061,54.10746765136719
20063,56.661678314208984
20065,49.36659622192383
20067,58.651649475097656
20069,57.3652458190918
20071,59.50645446777344
20073,56.84746170043945
20075,60.5111083984375
20077,56.88433074951172
20079,55.57936477661133
20081,57.57728576660156
20083,56.56058120727539
20085,55.40037155151367
20087,55.39082717895508
20089,43.70642852783203
20091,53.584659576416016
20093,60.237884521484375
20095,55.6024055480957
20097,55.267051696777344
20099,57.03112030029297
20101,58.54966735839844
20103,55.030460357666016
20105,49.25542449951172
20107,54.55403137207031
20109,59.13174819946289
20111,56.468379974365234
20113,53.89419174194336
20115,54.432498931884766
20117,50.473026275634766
20119,56.72761535644531
20121,53.68356704711914
20123,46.49116897583008
20125,57.99753952026367
20127,55.04902648925781
20129,58.738704681396484
20131,52.495723724365234
20133,56.22966766357422
20135,55.61951446533203
20137,45.64253234863281
20139,56.60822677612305
20141,44.91777038574219
20143,50.98004913330078
20145,51.73323440551758
20147,43.089378356933594
20149,53.84035873413086
20151,54.326473236083984
20153,52.48310852050781
20155,54.396915435791016
20157,45.945098876953125
20159,52.476715087890625
20161,53.12561798095703
20163,45.9798583984375
20165,50.77755355834961
20167,48.102699279785156
20169,52.68478775024414
20171,60.30059051513672
20173,56.69905471801758
20175,56.38181686401367
20177,57.06475067138672
20179,52.86174392700195
20181,56.34572219848633
20183,41.76805114746094
20185,52.016021728515625
20187,59.816436767578125
20189,56.845703125
20191,57.534664154052734
20193,55.29384994506836
20195,52.672401428222656
20197,56.955421447753906
20199,59.572208404541016
20201,47.976806640625
20203,60.308815002441406
20205,57.31480407714844
20207,56.306373596191406
20209,54.54798126220703
21001,49.252845764160156
21003,51.37460708618164
21005,49.55329513549805
21007,53.35342025756836
21009,51.36267852783203
21011,48.28046417236328
21013,46.50738525390625
21015,48.508201599121094
21017,48.65231704711914
21019,48.897308349609375
21021,47.76530075073242
21023,48.20253372192383
21025,50.686790466308594
21027,51.880958557128906
21029,51.358253479003906
21031,53.907779693603516
21033,54.32020568847656
21035,51.55188751220703
21037,48.61540603637695
21039,53.225807189941406
21041,50.12272644042969
21043,48.4710578918457
21045,48.056331634521484
21047,53.410518646240234
21049,48.80662155151367
21051,49.24725341796875
21053,49.51384735107422
21055,53.70892333984375
21057,50.39554977416992
21059,52.00554275512695
21061,53.29192352294922
21063,49.2880859375
21065,49.30219268798828
21067,48.8949089050293
21069,47.48701858520508
21071,51.0776252746582
21073,50.029483795166016
21075,52.973201751708984
21077,49.868473052978516
21079,48.06986999511719
21081,48.87797546386719
21083,52.54539108276367
21085,53.204132080078125
21087,50.81947326660156
21089,47.98591232299805
21091,51.14325714111328
21093,51.76615524291992
21095,45.418556213378906
21097,48.75271987915039
21099,52.15827178955078
21101,51.8730583190918
21103,49.84063720703125
21105,52.9720344543457
21107,54.33578109741211
21109,48.303104400634766
21111,51.061180114746094
21113,48.72603988647461
21115,51.344505310058594
21117,48.26300811767578
21119,49.35456085205078
21121,48.33552932739258
21123,51.06602478027344
21125,48.58927536010742
21127,50.51179504394531
21129,49.97868728637695
21131,48.3642692565918
21133,47.35057067871094
21135,47.31968688964844
21137,47.51603698730469
21139,53.7763557434082
21141,52.582942962646484
21143,53.85232925415039
21145,53.83721160888672
21147,48.250736236572266
21149,53.405296325683594
21151,48.67732620239258
21153,50.74247360229492
21155,49.64519119262695
21157,52.97934341430664
21159,51.327537536621094
21161,47.54375076293945
21163,51.1373405456543
21165,48.46406555175781
21167,48.6295051574707
21169,50.04866027832031
21171,50.22532272338867
21173,48.52765655517578
21175,49.757938385009766
21177,54.22419357299805
21179,50.678653717041016
21181,48.130950927734375
21183,53.67119216918945
21185,49.947792053222656
21187,49.608428955078125
21189,50.063961029052734
21191,48.75788116455078
21193,49.40639114379883
21195,49.858436584472656
21197,49.137794494628906
21199,48.597923278808594
21201,48.24633026123047
21203,47.86664962768555
21205,47.745235443115234
21207,48.98451614379883
21209,49.23976516723633
21211,49.802616119384766
21213,51.70513153076172
21215,50.27910232543945
21217,49.58102798461914
21219,52.6336784362793
21221,53.11574935913086
21223,49.721656799316406
21225,53.00499725341797
21227,52.95112609863281
21229,49.41384506225586
21231,49.02341079711914
21233,53.543392181396484
21235,47.86237335205078
21237,49.72246551513672
21239,49.401676177978516
22001,62.4569206237793
22003,59.394134521484375
22005,66.14309692382812
22007,69.08587646484375
22009,57.21000671386719
22011,58.39826583862305
22013,54.3477668762207
22015,53.724246978759766
22017,53.985137939453125
22019,61.28611755371094
22021,54.80282211303711
22023,64.72608947753906
22025,55.71390914916992
22027,52.835594177246094
22029,56.47799301147461
22031,53.51061248779297
22033,62.043033599853516
22035,52.96176528930664
22037,60.197147369384766
22039,59.19907760620117
22041,54.87192916870117
22043,54.955692291259766
22045,67.29246520996094
22047,64.52019500732422
22049,54.8977165222168
22051,70.30292510986328
22053,61.914344787597656
22055,63.96184158325195
22057,72.07669067382812
22059,55.673423767089844
22061,54.46662902832031
22063,64.4382553100586
22065,55.15534591674805
22067,53.315216064453125
22069,54.02207946777344
22071,67.66934204101562
22073,54.07780456542969
22075,70.39103698730469
22077,59.9282341003418
22079,56.36083984375
22081,53.823020935058594
22083,53.93639373779297
22085,53.6502685546875
22087,67.73663330078125
22089,70.11268615722656
22091,61.886783599853516
22093,68.324951171875
22095,68.24028015136719
22097,60.46461868286133
22099,65.71870422363281
22101,69.45478820800781
22103,66.43379974365234
22105,64.4785385131836
22107,56.03044891357422
22109,73.00418090820312
22111,53.69621658325195
22113,66.60829162597656
22115,56.08758544921875
22117,64.41233825683594
22119,53.28872299194336
22121,62.15506362915039
22123,52.72547149658203
22125,58.83010482788086
22127,54.74629592895508
23001,36.23076629638672
23003,28.80412483215332
23005,37.37263488769531
23007,29.285755157470703
23009,35.020545959472656
23011,36.20497512817383
23013,36.63038635253906
23015,37.57241439819336
23017,32.80855941772461
23019,33.44166946411133
23021,29.470386505126953
23023,37.96827697753906
23025,29.3122501373291
23027,34.9609260559082
23029,34.6325569152832
23031,37.114009857177734
24001,44.11593246459961
24003,50.5411491394043
24005,46.63376998901367
24009,51.9150390625
24011,48.58029556274414
24013,44.87460708618164
24015,45.142826080322266
24017,52.8831672668457
24019,50.984432220458984
24021,45.410369873046875
24023,37.21854019165039
24025,45.184356689453125
24027,47.79854202270508
24029,47.068359375
24031,47.72917175292969
24033,50.56147766113281
24035,47.844635009765625
24037,53.24928665161133
24039,52.003414154052734
24041,49.623992919921875
24043,46.24717330932617
24045,51.376644134521484
24047,51.32723617553711
24510,49.583396911621094
25001,42.138545989990234
25003,31.77497673034668
25005,41.47917556762695
25007,42.675865173339844
25009,40.236419677734375
25011,35.03184509277344
25013,36.7352180480957
25015,35.77140808105469
25017,39.63161849975586
25019,43.20978927612305
25021,41.003700256347656
25023,41.64316940307617
25025,41.8975830078125
25027,37.0921516418457
26001,38.717308044433594
26003,31.429094314575195
26005,41.20499801635742
26007,38.948326110839844
26009,36.3634147644043
26011,38.28318405151367
26013,29.739904403686523
26015,39.391422271728516
26017,38.8456916809082
26019,39.05401611328125
26021,41.55800247192383
26023,38.35195541381836
26025,38.66934585571289
26027,40.72745895385742
26029,36.358699798583984
26031,35.2348518371582
26033,32.783287048339844
26035,35.89948654174805
26037,39.24227523803711
26039,34.33723449707031
26041,33.623046875
26043,29.26728630065918
26045,39.0059814453125
26047,35.45003128051758
26049,39.883148193359375
26051,37.25593948364258
26053,29.717212677001953
26055,37.95668029785156
26057,39.085262298583984
26059,37.514259338378906
26061,31.517839431762695
26063,39.669124603271484
26065,38.69929504394531
26067,39.2718391418457
26069,39.04023742675781
26071,28.860740661621094
26073,37.8786735534668
26075,38.255126953125
26077,39.69270706176758
26079,35.3604621887207
26081,40.30215835571289
26083,31.222726821899414
26085,38.533729553222656
26087,38.46232986450195
26089,38.44505310058594
26091,39.15727996826172
26093,38.30464172363281
26095,32.08159255981445
26097,33.37090301513672
26099,38.56672286987305
26101,39.23745346069336
26103,28.945457458496094
26105,40.045509338378906
26107,37.419761657714844
26109,33.244667053222656
26111,38.8088493347168
26113,35.15394973754883
26115,40.302127838134766
26117,38.47222137451172
26119,35.7216911315918
26121,41.92524719238281
26123,39.78501892089844
26125,38.02501678466797
26127,40.90108108520508
26129,36.50849533081055
26131,30.65058135986328
26133,35.90966033935547
26135,35.593360900878906
26137,33.575225830078125
26139,41.8883171081543
26141,36.93098831176758
26143,35.093265533447266
26145,40.08374786376953
26147,38.2196159362793
26149,39.848575592041016
26151,38.4271125793457
26153,33.21067810058594
26155,39.43962097167969
