GEOID,tmax
01001,72.46746063232422
01003,75.34820556640625
01005,65.08692932128906
01007,69.5295639038086
01009,59.997432708740234
01011,65.36762237548828
01013,73.00773620605469
01015,59.68269348144531
01017,60.97598648071289
01019,56.72846603393555
01021,71.33854675292969
01023,71.83810424804688
01025,73.99996948242188
01027,62.09968566894531
01029,58.76354217529297
01031,69.78910064697266
01033,58.938575744628906
01035,73.80020904541016
01037,67.53941345214844
01039,72.74928283691406
01041,70.7863540649414
01043,58.75682067871094
01045,68.1187515258789
01047,72.35252380371094
01049,55.39191818237305
01051,68.44535064697266
01053,74.77400970458984
01055,58.17822265625
01057,60.62727355957031
01059,58.8264045715332
01061,71.33550262451172
01063,66.57582092285156
01065,68.2678451538086
01067,67.34941864013672
01069,70.20281982421875
01071,56.75532531738281
01073,65.67094421386719
01075,59.71330261230469
01077,58.89480209350586
01079,58.71085739135742
01081,61.635284423828125
01083,58.937557220458984
01085,72.65528106689453
01087,64.4432373046875
01089,58.5423469543457
01091,71.30315399169922
01093,58.57249069213867
01095,57.810340881347656
01097,74.56959533691406
01099,74.44367980957031
01101,69.92806243896484
01103,58.45587158203125
01105,70.76588439941406
01107,62.53828811645508
01109,67.50946044921875
01111,60.15220260620117
01113,62.944488525390625
01115,62.32193374633789
01117,68.04342651367188
01119,68.38219451904297
01121,64.53301239013672
01123,63.48551559448242
01125,64.8337631225586
01127,61.721214294433594
01129,74.70452117919922
01131,73.07044982910156
01133,58.79115295410156
04001,52.16949462890625
04003,66.70178985595703
04005,47.81200408935547
04007,59.310054779052734
04009,63.360477447509766
04011,58.928646087646484
04012,66.25582885742188
04013,66.5650405883789
04015,53.35096740722656
04017,52.092376708984375
04019,68.31940460205078
04021,70.01382446289062
04023,63.925193786621094
04025,53.86988830566406
04027,67.7199935913086
05001,49.69691467285156
05003,50.950496673583984
05005,51.204524993896484
05007,54.6353759765625
05009,53.34914016723633
05011,48.48717498779297
05013,46.25745391845703
05015,54.28366470336914
05017,51.820701599121094
05019,43.51887893676758
05021,51.30088424682617
05023,49.557376861572266
05025,47.27217102050781
05027,45.80948257446289
05029,46.973228454589844
05031,53.139591217041016
05033,49.699310302734375
05035,56.86299133300781
05037,54.9495735168457
05039,45.2664680480957
05041,50.68254470825195
05043,49.46078872680664
05045,46.92741394042969
05047,47.68316650390625
05049,50.766021728515625
05051,43.381500244140625
05053,46.19178771972656
05055,51.822044372558594
05057,43.804866790771484
05059,43.92060470581055
05061,43.799110412597656
05063,50.86162567138672
05065,50.309112548828125
05067,52.458457946777344
05069,47.80208206176758
05071,47.54229736328125
05073,45.45236587524414
05075,50.804908752441406
05077,53.49373245239258
05079,48.870635986328125
05081,45.00802230834961
05083,45.377017974853516
05085,47.49364471435547
05087,51.65007781982422
05089,52.18235397338867
05091,45.146812438964844
05093,55.580230712890625
05095,50.878570556640625
05097,43.29349899291992
05099,44.10787582397461
05101,50.98088836669922
05103,44.65583038330078
05105,44.685977935791016
05107,52.44241714477539
05109,42.835052490234375
05111,54.499671936035156
05113,45.61097717285156
05115,47.42904281616211
05117,49.220401763916016
05119,45.947391510009766
05121,51.07110595703125
05123,54.452823638916016
05125,44.5715446472168
05127,46.409706115722656
05129,51.24726486206055
05131,49.39940643310547
05133,44.967262268066406
05135,50.54564666748047
05137,50.424171447753906
05139,47.903560638427734
05141,49.58327865600586
05143,52.13724899291992
05145,49.35685729980469
05147,51.989112854003906
05149,44.213356018066406
06001,60.87922286987305
06003,33.63843536376953
06005,55.626495361328125
06007,60.98756790161133
06009,57.4180908203125
06011,62.600486755371094
06013,62.07929611206055
06015,56.69964599609375
06017,48.882808685302734
06019,52.709129333496094
06021,61.68391799926758
06023,58.36881637573242
06025,69.56948852539062
06027,51.26470184326172
06029,57.63106155395508
06031,62.96830749511719
06033,57.40920639038086
06035,42.336585998535156
06037,58.02606964111328
06039,53.936737060546875
06041,60.33976364135742
06043,52.3902473449707
06045,59.780948638916016
06047,64.26095581054688
06049,43.825340270996094
06051,34.526241302490234
06053,60.83622360229492
06055,61.83578109741211
06057,49.675682067871094
06059,63.996883392333984
06061,49.921390533447266
06063,43.512062072753906
06065,63.29787063598633
06067,64.06607055664062
06069,58.951393127441406
06071,58.50592041015625
06073,60.11639404296875
06075,62.06913757324219
06077,66.21044158935547
06079,58.027156829833984
06081,60.9878044128418
06083,54.285926818847656
06085,59.351253509521484
06087,62.27788543701172
06089,55.694976806640625
06091,42.092041015625
06093,49.7088737487793
06095,63.95565414428711
06097,62.34903335571289
06099,63.39560317993164
06101,64.5383529663086
06103,59.346981048583984
06105,55.64845657348633
06107,48.2804069519043
06109,45.034122467041016
06111,55.98879623413086
06113,64.59712219238281
06115,61.998409271240234
08001,60.376216888427734
08003,47.78938293457031
08005,60.137630462646484
08007,42.610755920410156
08009,68.81484985351562
08011,66.60748291015625
08013,48.96272659301758
08014,58.39179611206055
08015,36.869197845458984
08017,61.993709564208984
08019,37.5197868347168
08021,41.165191650390625
08023,44.953216552734375
08025,64.1311264038086
08027,42.103206634521484
08029,42.60475540161133
08031,58.93717575073242
08033,42.65082931518555
08035,54.95927810668945
08037,37.5412483215332
08039,59.06452941894531
08041,57.26765823364258
08043,48.12348175048828
08045,38.600887298583984
08047,40.08970260620117
08049,36.3668212890625
08051,37.07059097290039
08053,34.51837921142578
08055,52.10253143310547
08057,33.30617141723633
08059,51.68859100341797
08061,64.38898468017578
08063,58.269168853759766
08065,34.48013687133789
08067,44.2698974609375
08069,44.30809783935547
08071,62.08601379394531
08073,61.64702606201172
08075,54.00263977050781
08077,42.010746002197266
08079,35.01994705200195
08081,42.69416427612305
08083,49.797603607177734
08085,44.404415130615234
08087,58.305782318115234
08089,65.33695983886719
08091,41.412113189697266
08093,38.921302795410156
08095,49.984615325927734
08097,36.029380798339844
08099,66.5268783569336
08101,61.618202209472656
08103,41.220821380615234
08105,40.61322784423828
08107,36.162025451660156
08109,38.78413772583008
08111,33.457420349121094
08113,43.10713195800781
08115,51.02337646484375
08117,36.007904052734375
08119,43.56898880004883
08121,55.10176467895508
08123,57.476200103759766
08125,50.98100662231445
09001,37.495304107666016
09003,37.13762283325195
09005,34.31771469116211
09007,38.573158264160156
09009,38.300716400146484
09011,38.72481918334961
09013,37.02958679199219
09015,36.44251251220703
10001,42.56581497192383
10003,42.24726104736328
10005,43.3833122253418
11001,42.745948791503906
12001,69.91766357421875
12003,65.51581573486328
12005,75.7969741821289
12007,67.359130859375
12009,80.51482391357422
12011,85.1569595336914
12013,73.35731506347656
12015,85.68541717529297
12017,78.98218536376953
12019,67.34556579589844
12021,86.42156219482422
12023,66.11016845703125
12027,85.42823028564453
12029,71.00053405761719
12031,65.07109069824219
12033,75.73220825195312
12035,72.281982421875
12037,74.31827545166016
12039,71.20355224609375
12041,69.9931411743164
12043,85.06072998046875
12045,75.65422821044922
12047,65.21711730957031
12049,85.44567108154297
12051,85.89823913574219
12053,81.86810302734375
12055,85.30252838134766
12057,83.80853271484375
12059,72.64607238769531
12061,81.60608673095703
12063,72.07331085205078
12065,68.84800720214844
12067,68.69625854492188
12069,80.54517364501953
12071,86.07698822021484
12073,70.4088363647461
12075,73.77967834472656
12077,72.80953216552734
12079,67.22710418701172
12081,84.71905517578125
12083,75.10183715820312
12085,83.33702850341797
12086,84.74198913574219
12087,85.07135009765625
12089,63.51167297363281
12091,74.89476776123047
12093,83.47621154785156
12095,82.50102996826172
12097,84.1878890991211
12099,85.30174255371094
12101,83.04397583007812
12103,83.5009765625
12105,84.97325134277344
12107,70.69873046875
12109,68.02694702148438
12111,81.96588897705078
12113,75.35260772705078
12115,85.21437072753906
12117,80.4744644165039
12119,81.05075073242188
12121,66.95001983642578
12123,69.39192962646484
12125,66.80165100097656
12127,76.52536010742188
12129,71.5742416381836
12131,74.51175689697266
12133,73.9502944946289
13001,59.93621826171875
13003,62.782249450683594
13005,61.157840728759766
13007,68.44692993164062
13009,60.9500617980957
13011,51.4444465637207
13013,54.60944366455078
13015,54.38041687011719
13017,63.28852462768555
13019,63.785133361816406
13021,61.78789138793945
13023,62.59364700317383
13025,61.16643524169922
13027,66.35369873046875
13029,58.938941955566406
13031,56.258243560791016
13033,55.7809944152832
13035,61.74964141845703
13037,67.93894958496094
13039,61.20191192626953
13043,56.72932052612305
13045,58.48625946044922
13047,52.87907791137695
13049,63.562255859375
13051,60.378257751464844
13053,61.99014663696289
13055,55.28413772583008
13057,53.45028305053711
13059,54.7340087890625
13061,67.08258056640625
13063,59.01622009277344
13065,63.75657653808594
13067,55.80398178100586
13069,62.16257858276367
13071,65.87712097167969
13073,54.06300735473633
13075,64.80934143066406
13077,59.715641021728516
13079,60.66227722167969
13081,64.00297546386719
13083,54.12847137451172
13085,52.025169372558594
13087,70.56590270996094
13089,57.50410079956055
13091,63.23402404785156
13093,62.956214904785156
13095,66.7778549194336
13097,57.652889251708984
13099,69.25493621826172
13101,64.46509552001953
13103,57.500980377197266
13105,52.4194450378418
13107,57.230979919433594
13109,57.292659759521484
13111,53.66146469116211
13113,59.49679946899414
13115,55.663108825683594
13117,52.77412796020508
13119,51.22807693481445
13121,56.980445861816406
13123,52.47969436645508
13125,56.198883056640625
13127,60.243736267089844
13129,53.68547439575195
13131,69.12934112548828
13133,57.207847595214844
13135,55.13064193725586
13137,49.92072296142578
13139,51.71720504760742
13141,58.249412536621094
13143,57.39082336425781
13145,59.8325309753418
13147,51.30078125
13149,59.87430191040039
13151,60.21852111816406
13153,62.17853927612305
13155,63.42829895019531
13157,53.277896881103516
13159,62.24351501464844
13161,60.89101791381836
13163,56.12651443481445
13165,55.96021270751953
13167,58.29632568359375
13169,62.18240737915039
13171,60.58411407470703
13173,63.828182220458984
13175,60.79170608520508
13177,64.98621368408203
13179,59.08320999145508
13181,52.831939697265625
13183,59.00439453125
13185,65.09869384765625
13187,51.477500915527344
13189,54.46356964111328
13191,59.54564666748047
13193,61.5947380065918
13195,52.707801818847656
13197,61.15673828125
13199,59.38154220581055
13201,69.94696807861328
13205,67.6689224243164
13207,61.580291748046875
13209,59.65955352783203
13211,59.352630615234375
13213,52.37713623046875
13215,61.24285888671875
13217,60.24380874633789
13219,56.16753387451172
13221,54.28693771362305
13223,56.246002197265625
13225,61.408050537109375
13227,52.49824142456055
13229,61.2064208984375
13231,59.7177734375
13233,56.84345626831055
13235,63.263526916503906
13237,61.08021926879883
13239,65.451171875
13241,51.317237854003906
13243,66.4064712524414
13245,54.96843719482422
13247,59.012210845947266
13249,61.51755142211914
13251,55.02021789550781
13253,71.11021423339844
13255,60.42839813232422
13257,50.31072235107422
13259,64.04180908203125
13261,63.17365646362305
13263,59.07600784301758
13265,55.12866973876953
13267,58.05118942260742
13269,59.99976348876953
13271,62.33543395996094
13273,65.62429809570312
13275,67.72858428955078
13277,64.38919067382812
13279,58.735496520996094
13281,53.53960418701172
13283,59.06879806518555
13285,59.95463562011719
13287,64.3358154296875
13289,61.91979217529297
13291,53.513755798339844
13293,59.45304870605469
13295,53.92424011230469
13297,57.35831069946289
13299,62.985347747802734
13301,55.41178894042969
13303,58.266380310058594
13305,59.84992218017578
13307,63.661338806152344
13309,60.99441146850586
13311,50.37991714477539
13313,52.621307373046875
13315,63.819950103759766
13317,53.293983459472656
13319,60.88105010986328
13321,65.19384765625
16001,43.92816925048828
16003,37.35472869873047
16005,38.79593276977539
16007,37.666595458984375
16009,40.29987716674805
16011,37.853309631347656
16013,35.915672302246094
16015,39.125732421875
16017,33.94416046142578
16019,36.035728454589844
16021,32.135162353515625
16023,36.297950744628906
16025,36.68308639526367
16027,43.25535583496094
16029,37.051963806152344
16031,37.65337371826172
16033,29.757184982299805
16035,39.312347412109375
16037,37.1453857421875
16039,40.31837463378906
16041,38.865543365478516
16043,29.89996910095215
16045,40.36610794067383
16047,38.81073760986328
16049,40.55500030517578
16051,35.97163009643555
16053,40.549652099609375
16055,38.122764587402344
16057,41.91571044921875
16059,35.02433395385742
16061,42.584293365478516
16063,38.80519485473633
16065,35.04167938232422
16067,37.2060661315918
16069,44.13602066040039
16071,37.99694061279297
16073,39.9553108215332
16075,43.257564544677734
16077,37.235748291015625
16079,35.66810989379883
16081,32.899932861328125
16083,38.76213073730469
16085,38.236690521240234
16087,38.07729721069336
17001,41.837406158447266
17003,50.472625732421875
17005,45.53843307495117
17007,32.50104904174805
17009,41.30134963989258
17011,34.499977111816406
17013,44.400142669677734
17015,33.736637115478516
17017,42.32490539550781
17019,40.90384292602539
17021,43.317569732666016
17023,44.24343490600586
17025,44.81852340698242
17027,46.91714859008789
17029,42.89140701293945
17031,35.377933502197266
17033,44.29202651977539
17035,43.041236877441406
17037,31.5396785736084
17039,40.730552673339844
17041,42.31254577636719
17043,34.99028015136719
17045,43.5053596496582
17047,49.07236862182617
17049,43.10237121582031
17051,43.92825698852539
17053,37.901180267333984
17055,47.70491027832031
17057,40.162296295166016
17059,52.219120025634766
17061,43.625877380371094
17063,32.704551696777344
17065,50.29959487915039
17067,39.72281265258789
17069,51.82685852050781
17071,37.87916564941406
17073,35.63005828857422
17075,37.19270324707031
17077,47.4473876953125
17079,43.24525451660156
17081,46.37483215332031
17083,44.829345703125
17085,33.0977897644043
17087,50.23881912231445
17089,33.876224517822266
17091,34.44761276245117
17093,32.66448974609375
17095,36.77257537841797
17097,35.85129928588867
17099,32.399234771728516
17101,45.94587707519531
17103,31.919109344482422
17105,34.59481430053711
17107,41.89845275878906
17109,38.68186569213867
17111,34.742958068847656
17113,38.553009033203125
17115,41.896629333496094
17117,43.815467834472656
17119,45.62044143676758
17121,44.822715759277344
17123,36.62307357788086
17125,42.38970184326172
17127,52.19093704223633
17129,42.699588775634766
17131,36.073970794677734
17133,48.094444274902344
17135,43.87134552001953
17137,42.43464660644531
17139,42.13402557373047
17141,32.592620849609375
17143,39.70722579956055
17145,46.792606353759766
17147,41.1171875
17149,42.723533630371094
17151,51.090938568115234
17153,51.40704345703125
17155,35.1728515625
17157,47.530487060546875
17159,45.10325241088867
17161,35.56122970581055
17163,47.506649017333984
17165,50.493614196777344
17167,43.03401184082031
17169,40.416282653808594
17171,42.515235900878906
17173,42.76523208618164
17175,36.458335876464844
17177,33.134376525878906
17179,40.84584426879883
17181,48.771060943603516
17183,41.75973129272461
17185,48.75688552856445
17187,36.82114028930664
17189,46.43849182128906
17191,48.283782958984375
17193,52.124053955078125
17195,33.760345458984375
17197,33.38276672363281
17199,48.31923294067383
17201,32.43323516845703
17203,38.139705657958984
18001,38.00082778930664
18003,36.28253173828125
18005,44.70145034790039
18007,38.34401321411133
18009,42.26187515258789
18011,44.24271011352539
18013,44.33134078979492
18015,41.625213623046875
18017,40.832523345947266
18019,48.281524658203125
18021,45.08195114135742
18023,43.745296478271484
18025,49.65394973754883
18027,47.2939338684082
18029,47.621639251708984
18031,44.858646392822266
18033,32.80455017089844
18035,44.16166305541992
18037,49.22086715698242
18039,34.46513748168945
18041,44.279083251953125
18043,49.04936218261719
18045,42.310970306396484
18047,46.04598617553711
18049,38.33176803588867
18051,50.40144729614258
18053,42.967620849609375
18055,45.89833450317383
18057,43.96141052246094
18059,43.37709045410156
18061,49.8146858215332
18063,44.404911041259766
18065,43.0997200012207
18067,43.390785217285156
18069,39.5538215637207
18071,45.91786575317383
18073,35.19973373413086
18075,41.19007110595703
18077,47.226627349853516
18079,45.766666412353516
18081,43.92887496948242
18083,47.21843719482422
18085,37.78993606567383
18087,33.25082778930664
18089,33.88084030151367
18091,33.37466812133789
18093,46.73222732543945
18095,44.38735580444336
18097,44.2216796875
18099,36.007713317871094
18101,47.606266021728516
18103,41.536102294921875
18105,44.59315490722656
18107,43.00996017456055
18109,44.35111618041992
18111,35.431358337402344
18113,35.114749908447266
18115,48.56658172607422
18117,49.23329544067383
18119,44.93741226196289
18121,43.596466064453125
18123,49.230987548828125
18125,49.26449203491211
18127,33.70427322387695
18129,52.028343200683594
18131,36.503623962402344
18133,43.871307373046875
18135,43.268455505371094
18137,46.42423629760742
18139,43.41935348510742
18141,33.62606430053711
18143,47.017601013183594
18145,43.81403732299805
18147,50.49362564086914
18149,35.04414367675781
18151,31.13814353942871
18153,45.69306182861328
18155,48.72455978393555
18157,41.509788513183594
18159,44.17195129394531
18161,45.790626525878906
18163,51.86134338378906
18165,43.42749786376953
18167,45.11491012573242
18169,40.796241760253906
18171,41.04621505737305
18173,51.1865234375
18175,48.00454330444336
18177,44.53578186035156
18179,39.01103591918945
18181,38.283145904541016
18183,37.843101501464844
19001,38.619361877441406
19003,41.927860260009766
19005,32.25474166870117
19007,43.347537994384766
19009,36.64374923706055
19011,30.497007369995117
19013,29.519886016845703
19015,35.70960235595703
19017,29.10801124572754
19019,29.53850746154785
19021,31.351367950439453
19023,28.912321090698242
19025,33.425846099853516
19027,34.98945999145508
19029,39.29718017578125
19031,32.46338653564453
19033,28.322895050048828
19035,31.779850006103516
19037,28.286380767822266
19039,41.62327575683594
19041,29.720497131347656
19043,31.81672477722168
19045,33.345970153808594
19047,34.77750015258789
19049,38.13565444946289
19051,41.152469635009766
19053,44.659786224365234
19055,31.777006149291992
19057,37.81476974487305
19059,27.917587280273438
19061,32.84455108642578
19063,27.525407791137695
19065,29.519086837768555
19067,28.696170806884766
19069,29.080894470214844
19071,45.29460525512695
19073,35.88368606567383
19075,29.701967239379883
19077,37.225372314453125
19079,31.501779556274414
19081,28.597753524780273
19083,30.68088150024414
19085,37.810455322265625
19087,36.78668975830078
19089,28.132492065429688
19091,30.183990478515625
19093,33.22426223754883
19095,33.6207389831543
19097,32.89176940917969
19099,35.19382095336914
19101,36.679935455322266
19103,33.28573226928711
19105,33.440948486328125
19107,35.606292724609375
19109,28.4891357421875
19111,39.34988784790039
19113,32.568267822265625
19115,35.929561614990234
19117,40.99943923950195
19119,30.217559814453125
19121,39.27848434448242
19123,37.99695587158203
19125,38.56385040283203
19127,32.47490310668945
19129,43.0491828918457
19131,27.98044776916504
19133,35.82533645629883
19135,40.95970153808594
19137,42.44755935668945
19139,33.74711227416992
19141,30.22931480407715
19143,28.024730682373047
19145,45.285648345947266
19147,29.613849639892578
19149,32.1120491027832
19151,31.005859375
19153,37.70741653442383
19155,40.25779342651367
19157,33.83694839477539
19159,44.21508026123047
19161,32.976505279541016
19163,35.025325775146484
19165,36.89348220825195
19167,31.114748001098633
19169,34.37813949584961
19171,31.031797409057617
19173,44.23279571533203
19175,41.54356384277344
19177,38.57977294921875
19179,39.492061614990234
19181,39.216617584228516
19183,34.92134475708008
19185,43.533348083496094
19187,32.491455078125
19189,27.37839126586914
19191,30.073150634765625
19193,33.835262298583984
19195,27.118688583374023
19197,29.39142417907715
20001,49.11371994018555
20003,48.41851806640625
20005,51.82603454589844
20007,60.027687072753906
20009,58.17283248901367
20011,48.9782829284668
20013,52.0203857421875
20015,55.692405700683594
20017,54.14499282836914
20019,54.48154067993164
20021,54.23796463012695
20023,49.07514572143555
20025,63.306217193603516
20027,56.00284957885742
20029,55.87711715698242
20031,50.20127868652344
20033,60.99959182739258
20035,56.55732345581055
20037,50.87275314331055
20039,48.72294998168945
20041,57.66669845581055
20043,51.35616683959961
20045,51.942623138427734
20047,60.52173614501953
20049,52.79558563232422
20051,58.8680534362793
20053,57.77982711791992
20055,64.83147430419922
20057,63.485511779785156
20059,49.47186279296875
20061,56.25531768798828
20063,57.452735900878906
20065,54.864776611328125
20067,67.97565460205078
20069,64.8534927368164
20071,61.77446746826172
20073,52.217716217041016
20075,65.78173828125
20077,58.06938171386719
20079,57.388580322265625
20081,67.54966735839844
20083,63.56162643432617
20085,53.1912841796875
20087,52.891319274902344
20089,52.06075668334961
20091,50.108821868896484
20093,65.3050308227539
20095,58.05972671508789
20097,60.126365661621094
20099,52.94178009033203
20101,61.59088897705078
20103,52.507972717285156
20105,58.08629608154297
20107,48.64604568481445
20109,56.184349060058594
20111,52.68825149536133
20113,57.65425109863281
20115,55.718017578125
20117,52.046295166015625
20119,65.82234954833984
20121,48.68985366821289
20123,55.956417083740234
20125,52.81880187988281
20127,54.997154235839844
20129,70.66129302978516
20131,52.444732666015625
20133,50.55079650878906
20135,61.57602310180664
20137,48.90422058105469
20139,51.65531921386719
20141,55.746952056884766
20143,57.70378112792969
20145,59.92684555053711
20147,49.747562408447266
20149,53.391563415527344
20151,58.90094757080078
20153,47.13653564453125
20155,57.82211685180664
20157,52.208335876464844
20159,57.25677490234375
20161,55.08893585205078
20163,55.13481903076172
20165,59.92741775512695
20167,58.85783386230469
20169,59.29405975341797
20171,61.70368957519531
20173,58.161075592041016
20175,68.449462890625
20177,53.94240188598633
20179,53.43708801269531
20181,52.77439498901367
20183,50.601009368896484
20185,58.066715240478516
20187,68.34514617919922
20189,69.41674041748047
20191,57.620426177978516
20193,50.88790512084961
20195,58.59182357788086
20197,53.39613723754883
20199,57.54526138305664
20201,51.996585845947266
20203,61.486114501953125
20205,51.1613655090332
20207,50.150936126708984
20209,51.7138671875
21001,55.458438873291016
21003,58.0992546081543
21005,51.09115982055664
21007,53.107505798339844
21009,56.456180572509766
21011,52.19519805908203
21013,53.139644622802734
21015,48.6422004699707
21017,51.65110397338867
21019,51.33066177368164
21021,53.476627349853516
21023,49.063446044921875
21025,58.228485107421875
21027,51.208282470703125
21029,50.021514892578125
21031,57.25397872924805
21033,55.8968620300293
21035,55.0378303527832
21037,48.470001220703125
21039,53.66679382324219
21041,49.12876510620117
21043,51.67934036254883
21045,54.83967590332031
21047,58.45531463623047
21049,52.79865646362305
21051,54.78572082519531
21053,56.69655990600586
21055,53.34205627441406
21057,57.29780960083008
21059,52.55295181274414
21061,55.992591857910156
21063,54.166648864746094
21065,54.339900970458984
21067,52.37762451171875
21069,50.35805892944336
21071,58.81450653076172
21073,50.88196563720703
21075,52.762123107910156
21077,49.608421325683594
21079,53.9085693359375
21081,49.87812423706055
21083,53.913028717041016
21085,54.09354019165039
21087,53.351436614990234
21089,48.75686264038086
21091,50.45827865600586
21093,51.1950798034668
21095,53.86578369140625
21097,50.777793884277344
21099,54.00092697143555
21101,52.77700424194336
21103,49.48455047607422
21105,53.28725051879883
21107,56.381282806396484
21109,54.31552505493164
21111,49.3301887512207
21113,52.984893798828125
21115,57.833953857421875
21117,48.56907272338867
21119,58.185428619384766
21121,53.55155563354492
21123,51.025550842285156
21125,54.48055648803711
21127,55.39012908935547
21129,55.712284088134766
21131,55.60756301879883
21133,56.361656188964844
21135,49.02682876586914
21137,54.51085662841797
21139,52.468318939208984
21141,59.20091247558594
21143,54.76072311401367
21145,53.43809509277344
21147,55.10734939575195
21149,55.00056076049805
21151,53.750823974609375
21153,58.31840896606445
21155,52.04737854003906
21157,54.1126594543457
21159,57.95161056518555
21161,48.854312896728516
21163,50.12682342529297
21165,54.0843620300293
21167,52.52731704711914
21169,55.84952163696289
21171,57.17599868774414
21173,52.57343673706055
21175,55.94794845581055
21177,57.95073318481445
21179,50.2574348449707
21181,50.78068923950195
21183,55.11239242553711
21185,48.51066207885742
21187,50.23935317993164
21189,55.90398025512695
21191,49.63674545288086
21193,57.328086853027344
21195,57.833229064941406
21197,54.18421936035156
21199,55.61761474609375
21201,49.9126091003418
21203,54.46037673950195
21205,52.216835021972656
21207,56.02537155151367
21209,51.32509231567383
21211,49.62108612060547
21213,59.02141189575195
21215,49.70064926147461
21217,53.0742073059082
21219,59.152259826660156
21221,57.363502502441406
21223,48.31770706176758
21225,53.168338775634766
21227,57.73005676269531
21229,51.3561897277832
21231,56.17229080200195
21233,54.47338104248047
21235,53.86173629760742
21237,56.422393798828125
21239,52.05276107788086
22001,67.3558349609375
22003,65.06452178955078
22005,73.87525939941406
22007,72.96237182617188
22009,66.2945327758789
22011,63.81888961791992
22013,52.58159255981445
22015,48.922855377197266
22017,48.568603515625
22019,64.45238494873047
22021,57.6976203918457
22023,63.68830490112305
22025,64.14873504638672
22027,48.53998947143555
22029,67.65484619140625
22031,52.80037307739258
22033,73.97842407226562
22035,57.58811950683594
22037,74.678955078125
22039,66.20809173583984
22041,60.81793975830078
22043,60.794246673583984
22045,70.65760040283203
22047,72.6434555053711
22049,53.68355941772461
22051,71.76637268066406
22053,65.4182357788086
22055,69.70243835449219
22057,71.21150970458984
22059,61.864585876464844
22061,50.97465133666992
22063,74.7354507446289
22065,62.239402770996094
22067,53.07844543457031
22069,58.36009216308594
22071,73.24845886230469
22073,53.31193923950195
22075,69.70789337158203
22077,70.78656768798828
22079,63.583251953125
22081,54.10905075073242
22083,56.245052337646484
22085,58.97111892700195
22087,71.45689392089844
22089,73.11698913574219
22091,76.21049499511719
22093,73.73710632324219
22095,74.26476287841797
22097,68.93397521972656
22099,71.52471160888672
22101,70.95478820800781
22103,74.89629364013672
22105,76.00587463378906
22107,65.9570083618164
22109,71.03028106689453
22111,50.62635803222656
22113,67.89165496826172
22115,62.166996002197266
22117,75.97051239013672
22119,49.11812973022461
22121,72.88249969482422
22123,54.94976806640625
22125,71.52859497070312
22127,57.401222229003906
23001,28.859699249267578
23003,20.680335998535156
23005,29.26171875
23007,22.48123550415039
23009,27.11594581604004
23011,28.73139190673828
23013,28.93018913269043
23015,29.594507217407227
23017,26.55536460876465
23019,25.38423728942871
23021,21.465604782104492
23023,29.699058532714844
23025,21.43340492248535
23027,28.26363182067871
23029,26.18375587463379
23031,29.140090942382812
24001,41.74888229370117
24003,41.961238861083984
24005,41.965667724609375
24009,41.508155822753906
24011,42.914581298828125
24013,40.50703811645508
24015,41.39601516723633
24017,44.6795768737793
24019,42.354888916015625
24021,40.542816162109375
24023,43.476810455322266
24025,41.56499481201172
24027,41.63921356201172
24029,41.88957214355469
24031,41.43462371826172
24033,42.74790573120117
24035,41.90336990356445
24037,42.585811614990234
24039,43.042144775390625
24041,41.298336029052734
24043,41.30446243286133
24045,43.604644775390625
24047,43.218753814697266
24510,42.56607437133789
25001,38.06528091430664
25003,31.808725357055664
25005,37.26600646972656
25007,40.475250244140625
25009,34.15011978149414
25011,34.19279861450195
25013,35.76818084716797
25015,35.0654411315918
25017,34.98551559448242
25019,39.53947830200195
25021,36.52337646484375
25023,37.05292510986328
25025,37.305519104003906
25027,34.436363220214844
26001,27.198118209838867
26003,28.04408836364746
26005,32.292118072509766
26007,31.68598175048828
26009,32.45454788208008
26011,25.936630249023438
26013,29.967731475830078
26015,31.017303466796875
26017,27.15395164489746
26019,31.263675689697266
26021,33.01067352294922
26023,31.504377365112305
26025,30.67280387878418
26027,32.67223358154297
26029,33.00379943847656
26031,34.07598876953125
26033,28.47628402709961
26035,28.228652954101562
26037,29.951650619506836
26039,31.98810386657715
26041,29.73649787902832
26043,29.001571655273438
26045,30.484416961669922
26047,32.353458404541016
26049,29.32111167907715
26051,27.629858016967773
26053,30.769840240478516
26055,30.907751083374023
26057,28.793331146240234
26059,30.364606857299805
26061,33.1252555847168
26063,26.98661994934082
26065,30.17609405517578
26067,30.144371032714844
26069,25.837608337402344
26071,29.191192626953125
26073,27.963211059570312
26075,30.39514923095703
26077,31.471477508544922
26079,31.316686630249023
26081,30.90842056274414
26083,31.378393173217773
26085,29.27434730529785
26087,28.474409103393555
26089,31.691116333007812
26091,31.766010284423828
26093,29.725543975830078
26095,28.27458381652832
26097,29.330665588378906
26099,30.868213653564453
26101,30.725725173950195
26103,27.967784881591797
26105,31.20790672302246
26107,27.565841674804688
26109,30.21254539489746
26111,27.914506912231445
26113,29.531047821044922
26115,32.59088897705078
26117,28.593828201293945
26119,33.45589065551758
26121,32.2690315246582
26123,29.645612716674805
26125,29.066368103027344
26127,31.49909782409668
26129,27.465503692626953
26131,32.39945602416992
26133,27.636428833007812
26135,29.971420288085938
26137,33.229957580566406
26139,32.58435821533203
26141,34.56375503540039
26143,29.919116973876953
26145,29.144681930541992
26147,30.438716888427734
26149,32.580039978027344
26151,27.956472396850586
26153,29.588029861450195
26155,29.670917510986328
