GEOID,tmax
01001,66.59918975830078
01003,73.39073944091797
01005,78.0396728515625
01007,63.71267318725586
01009,57.857940673828125
01011,74.75227355957031
01013,71.33733367919922
01015,62.238304138183594
01017,70.06462097167969
01019,61.52104187011719
01021,63.77395248413086
01023,64.39280700683594
01025,65.97713470458984
01027,63.26404571533203
01029,64.79496765136719
01031,78.32780456542969
01033,57.577415466308594
01035,70.38367462158203
01037,64.16802215576172
01039,75.82776641845703
01041,74.03350830078125
01043,56.51611328125
01045,80.0726318359375
01047,65.6637191772461
01049,57.2435417175293
01051,68.42791748046875
01053,71.41424560546875
01055,59.24433517456055
01057,62.03763198852539
01059,58.211692810058594
01061,80.7431869506836
01063,64.9115219116211
01065,64.34965515136719
01067,80.53235626220703
01069,82.37543487548828
01071,57.30506896972656
01073,61.91033172607422
01075,63.02788543701172
01077,56.615848541259766
01079,56.13822937011719
01081,72.24111938476562
01083,56.09898376464844
01085,69.4311294555664
01087,72.5916748046875
01089,56.76698684692383
01091,64.17242431640625
01093,59.67840576171875
01095,56.99824905395508
01097,72.1259994506836
01099,67.95338439941406
01101,71.92680358886719
01103,55.90748977661133
01105,64.24358367919922
01107,64.94064331054688
01109,75.72633361816406
01111,67.37081146240234
01113,76.4740219116211
01115,60.17698287963867
01117,62.23249435424805
01119,64.70932006835938
01121,62.203346252441406
01123,67.1736831665039
01125,64.0352783203125
01127,60.59519958496094
01129,67.16943359375
01131,66.2121810913086
01133,57.20294952392578
04001,42.973167419433594
04003,59.484886169433594
04005,45.822025299072266
04007,54.49685287475586
04009,56.60383987426758
04011,52.916046142578125
04012,62.42905807495117
04013,63.425167083740234
04015,51.225704193115234
04017,45.06576156616211
04019,62.480873107910156
04021,62.40447998046875
04023,59.142635345458984
04025,53.27928924560547
04027,66.13369750976562
05001,56.980010986328125
05003,60.11088562011719
05005,55.737422943115234
05007,58.45747375488281
05009,57.11037063598633
05011,60.265045166015625
05013,59.8193244934082
05015,57.91550064086914
05017,57.81721496582031
05019,58.335723876953125
05021,53.239593505859375
05023,54.35342788696289
05025,58.342716217041016
05027,59.726173400878906
05029,56.76725769042969
05031,52.73189926147461
05033,58.95621871948242
05035,55.57794189453125
05037,54.63094711303711
05039,58.44434356689453
05041,56.90496826171875
05043,58.18613052368164
05045,55.722808837890625
05047,58.33193588256836
05049,55.08595657348633
05051,57.134578704833984
05053,58.177555084228516
05055,52.43412399291992
05057,58.96546173095703
05059,57.564212799072266
05061,58.27973175048828
05063,53.95899963378906
05065,54.37236404418945
05067,54.27561950683594
05069,57.57303237915039
05071,56.7934684753418
05073,59.93029022216797
05075,52.68144989013672
05077,56.14719772338867
05079,57.56517028808594
05081,60.10758972167969
05083,58.768184661865234
05085,56.328651428222656
05087,56.26737594604492
05089,56.46780014038086
05091,59.90990447998047
05093,53.44993591308594
05095,56.58427810668945
05097,57.55805587768555
05099,59.153377532958984
05101,55.09666061401367
05103,59.276878356933594
05105,57.17437744140625
05107,56.77729034423828
05109,57.566951751708984
05111,53.64549255371094
05113,57.962711334228516
05115,56.548587799072266
05117,56.313175201416016
05119,56.564117431640625
05121,53.79763412475586
05123,55.55417251586914
05125,56.703250885009766
05127,59.26559829711914
05129,55.149784088134766
05131,60.685997009277344
05133,59.56843948364258
05135,53.605560302734375
05137,54.29169845581055
05139,61.260684967041016
05141,55.020362854003906
05143,57.779937744140625
05145,54.99361038208008
05147,55.31220626831055
05149,58.39946746826172
06001,59.52317810058594
06003,41.28624725341797
06005,54.05207443237305
06007,56.32127380371094
06009,55.06991195678711
06011,59.662166595458984
06013,60.82681655883789
06015,39.926971435546875
06017,49.39825439453125
06019,52.4917106628418
06021,58.37889099121094
06023,45.00416564941406
06025,66.55653381347656
06027,51.18453598022461
06029,56.5123176574707
06031,60.44770431518555
06033,53.772254943847656
06035,39.35089111328125
06037,60.7365608215332
06039,52.75724792480469
06041,58.7138557434082
06043,51.465553283691406
06045,52.31418991088867
06047,59.38124084472656
06049,37.97854232788086
06051,42.17865753173828
06053,60.29203796386719
06055,59.76942825317383
06057,48.25952911376953
06059,67.84284210205078
06061,49.6627082824707
06063,41.698978424072266
06065,61.62331008911133
06067,60.7036018371582
06069,57.8028450012207
06071,56.5693359375
06073,61.72026443481445
06075,60.51201248168945
06077,62.61568832397461
06079,60.42078399658203
06081,59.29999923706055
06083,59.36168670654297
06085,57.57548904418945
06087,60.304603576660156
06089,49.7078742980957
06091,43.49711608886719
06093,39.98994827270508
06095,61.97568130493164
06097,59.30500793457031
06099,59.135501861572266
06101,60.90055847167969
06103,54.47917175292969
06105,45.41446304321289
06107,49.64876937866211
06109,47.85042190551758
06111,59.64863967895508
06113,61.52294158935547
06115,57.19852066040039
08001,44.26968002319336
08003,34.72122573852539
08005,43.41313552856445
08007,31.985088348388672
08009,49.62574768066406
08011,49.89794921875
08013,32.3874397277832
08014,41.78468704223633
08015,22.839643478393555
08017,49.15115737915039
08019,20.472393035888672
08021,28.910701751708984
08023,30.61008644104004
08025,49.428184509277344
08027,28.619922637939453
08029,32.63813400268555
08031,42.11284637451172
08033,32.48458480834961
08035,37.212158203125
08037,23.298206329345703
08039,42.194759368896484
08041,41.34214401245117
08043,34.292022705078125
08045,28.066112518310547
08047,22.823381423950195
08049,22.210519790649414
08051,23.14638900756836
08053,23.993587493896484
08055,38.25433349609375
08057,21.43802261352539
08059,34.01421356201172
08061,49.83123779296875
08063,48.49557876586914
08065,18.785036087036133
08067,33.95720291137695
08069,28.370609283447266
08071,46.71940231323242
08073,46.79128646850586
08075,42.399532318115234
08077,34.18636703491211
08079,24.86847496032715
08081,27.75546646118164
08083,38.248870849609375
08085,34.82054138183594
08087,44.50776672363281
08089,49.72493362426758
08091,29.329692840576172
08093,23.376815795898438
08095,43.933589935302734
08097,21.671934127807617
08099,50.528053283691406
08101,48.271305084228516
08103,28.781147003173828
08105,29.47551918029785
08107,24.05970001220703
08109,26.46637725830078
08111,24.007749557495117
08113,33.06654739379883
08115,43.1652946472168
08117,20.216642379760742
08119,28.18260955810547
08121,44.40594482421875
08123,41.771881103515625
08125,46.42409133911133
09001,45.081905364990234
09003,41.81633377075195
09005,40.33735275268555
09007,44.20033645629883
09009,44.81732177734375
09011,43.823097229003906
09013,40.89129638671875
09015,41.23958206176758
10001,56.903541564941406
10003,52.341590881347656
10005,62.64828872680664
11001,54.41020202636719
12001,85.27760314941406
12003,85.21190643310547
12005,82.0971908569336
12007,85.1865005493164
12009,83.8361587524414
12011,86.314697265625
12013,82.61494445800781
12015,86.94166564941406
12017,85.15936279296875
12019,85.50945281982422
12021,87.085693359375
12023,84.3733901977539
12027,87.398193359375
12029,82.53562927246094
12031,84.8138656616211
12033,74.47794342041016
12035,85.7398681640625
12037,81.0464096069336
12039,81.83403015136719
12041,84.5280532836914
12043,87.54478454589844
12045,81.9623031616211
12047,82.30825805664062
12049,87.26704406738281
12051,87.77714538574219
12053,85.48983001708984
12055,87.55213928222656
12057,84.87751770019531
12059,81.67369842529297
12061,84.42273712158203
12063,83.07102966308594
12065,79.4795913696289
12067,82.632080078125
12069,86.47016143798828
12071,86.90957641601562
12073,80.58230590820312
12075,84.45135498046875
12077,82.23226165771484
12079,80.41290283203125
12081,85.55413818359375
12083,85.76618194580078
12085,85.99956512451172
12086,85.33636474609375
12087,85.26850891113281
12089,84.63096618652344
12091,78.447509765625
12093,85.92225646972656
12095,86.33535766601562
12097,86.44721984863281
12099,87.36067199707031
12101,85.30368041992188
12103,83.11860656738281
12105,86.7900161743164
12107,85.86912536621094
12109,84.89502716064453
12111,84.8244400024414
12113,75.76094818115234
12115,85.70355224609375
12117,86.09430694580078
12119,86.41397094726562
12121,82.98747253417969
12123,80.40048217773438
12125,84.95154571533203
12127,85.62329864501953
12129,80.66297149658203
12131,80.68107604980469
12133,82.44276428222656
13001,81.11795806884766
13003,79.69117736816406
13005,80.89669036865234
13007,80.85570526123047
13009,74.36383819580078
13011,68.73310089111328
13013,70.02591705322266
13015,68.36124420166016
13017,77.18949890136719
13019,78.54244995117188
13021,74.419677734375
13023,75.60883331298828
13025,83.9349594116211
13027,79.34349822998047
13029,83.4230728149414
13031,80.94065856933594
13033,77.25933837890625
13035,73.9883041381836
13037,80.76240539550781
13039,83.41740417480469
13043,79.89702606201172
13045,69.96956634521484
13047,61.50224685668945
13049,84.84777069091797
13051,84.43901062011719
13053,77.35401153564453
13055,62.036582946777344
13057,69.55423736572266
13059,70.0392837524414
13061,80.19448852539062
13063,72.85931396484375
13065,82.44155883789062
13067,71.07328796386719
13069,78.63516998291016
13071,78.60179138183594
13073,72.86175537109375
13075,78.71188354492188
13077,73.74381256103516
13079,74.84561157226562
13081,78.08538818359375
13083,57.74831008911133
13085,68.03492736816406
13087,81.87834930419922
13089,71.95645141601562
13091,76.67460632324219
13093,77.08444213867188
13095,80.1282958984375
13097,71.58026123046875
13099,81.79226684570312
13101,82.10502624511719
13103,82.9328842163086
13105,69.3537826538086
13107,78.6266860961914
13109,81.50904083251953
13111,63.64120864868164
13113,73.63735961914062
13115,65.00752258300781
13117,69.3896713256836
13119,68.387939453125
13121,71.91327667236328
13123,65.01473236083984
13125,73.90222930908203
13127,83.28704071044922
13129,67.13969421386719
13131,80.14861297607422
13133,71.40972900390625
13135,70.47832489013672
13137,66.10318756103516
13139,68.83267211914062
13141,73.16577911376953
13143,67.09292602539062
13145,74.07825469970703
13147,68.40221405029297
13149,71.48109436035156
13151,73.38500213623047
13153,75.30757141113281
13155,77.4686279296875
13157,69.60745239257812
13159,73.61109924316406
13161,78.92955017089844
13163,75.5421142578125
13165,78.99374389648438
13167,77.02277374267578
13169,74.08375549316406
13171,74.42512512207031
13173,79.99882507324219
13175,77.13475036621094
13177,79.36153411865234
13179,83.33385467529297
13181,70.67927551269531
13183,83.26302337646484
13185,79.99663543701172
13187,66.83248138427734
13189,72.43131256103516
13191,83.06145477294922
13193,76.55616760253906
13195,69.06463623046875
13197,76.8466567993164
13199,74.096435546875
13201,82.0025863647461
13205,79.866943359375
13207,74.44422912597656
13209,79.03549194335938
13211,72.1012191772461
13213,65.00373840332031
13215,76.37564849853516
13217,72.62687683105469
13219,70.6002426147461
13221,69.93705749511719
13223,69.78230285644531
13225,74.88611602783203
13227,67.75995635986328
13229,82.89917755126953
13231,74.44786834716797
13233,66.89207458496094
13235,76.18672943115234
13237,73.45899963378906
13239,79.09891510009766
13241,63.397823333740234
13243,79.63082885742188
13245,74.95975494384766
13247,72.41284942626953
13249,77.19709014892578
13251,79.75762939453125
13253,82.80878448486328
13255,74.19354248046875
13257,67.47798919677734
13259,78.46920013427734
13261,78.33277893066406
13263,74.82394409179688
13265,70.9121322631836
13267,81.24980163574219
13269,75.56240844726562
13271,77.6416015625
13273,79.65554809570312
13275,79.2696533203125
13277,77.92434692382812
13279,79.88370513916016
13281,63.31159973144531
13283,78.59281921386719
13285,72.8593978881836
13287,77.84491729736328
13289,74.69205474853516
13291,64.10069274902344
13293,74.69568634033203
13295,60.53934097290039
13297,71.09668731689453
13299,83.14936828613281
13301,72.41622161865234
13303,75.35472106933594
13305,83.24300384521484
13307,78.59050750732422
13309,78.50062561035156
13311,66.17488098144531
13313,63.6821174621582
13315,77.02701568603516
13317,69.97746276855469
13319,75.16995239257812
13321,78.62885284423828
16001,38.31781005859375
16003,26.886302947998047
16005,28.459354400634766
16007,24.117053985595703
16009,34.065635681152344
16011,29.684284210205078
16013,26.97364044189453
16015,27.5449275970459
16017,32.57204055786133
16019,24.475082397460938
16021,30.048938751220703
16023,29.38459587097168
16025,25.436622619628906
16027,41.3879280090332
16029,23.805755615234375
16031,30.25265884399414
16033,23.751201629638672
16035,29.414573669433594
16037,26.018009185791016
16039,31.1882266998291
16041,27.19702911376953
16043,21.811311721801758
16045,33.797142028808594
16047,32.155391693115234
16049,28.05076789855957
16051,30.278305053710938
16053,34.103515625
16055,35.15818405151367
16057,34.420108795166016
16059,26.317420959472656
16061,31.5539608001709
16063,32.145999908447266
16065,26.478805541992188
16067,31.706401824951172
16069,36.52238464355469
16071,28.082515716552734
16073,33.796634674072266
16075,40.136226654052734
16077,29.454044342041016
16079,28.291597366333008
16081,20.92640495300293
16083,32.40290451049805
16085,26.019899368286133
16087,31.529342651367188
17001,50.260154724121094
17003,53.7961540222168
17005,51.315467834472656
17007,43.481407165527344
17009,50.17903137207031
17011,47.0506591796875
17013,52.427345275878906
17015,45.11441421508789
17017,50.298492431640625
17019,49.004127502441406
17021,48.5214958190918
17023,51.82654571533203
17025,51.31342315673828
17027,53.35251998901367
17029,50.09047317504883
17031,46.887786865234375
17033,51.65785217285156
17035,50.36313247680664
17037,45.0897102355957
17039,47.74020767211914
17041,49.65274429321289
17043,46.6091194152832
17045,50.578529357910156
17047,53.533607482910156
17049,49.66828918457031
17051,49.83637619018555
17053,48.5513801574707
17055,52.503990173339844
17057,48.66917419433594
17059,53.20396041870117
17061,51.56524658203125
17063,47.24281692504883
17065,53.64732360839844
17067,49.04928207397461
17069,52.53160095214844
17071,48.63918685913086
17073,47.078250885009766
17075,48.514583587646484
17077,53.24702453613281
17079,50.61650848388672
17081,51.99077224731445
17083,51.958168029785156
17085,42.55809783935547
17087,52.70709991455078
17089,45.611122131347656
17091,47.783103942871094
17093,46.808692932128906
17095,46.69429397583008
17097,45.11520004272461
17099,46.733211517333984
17101,52.28292465209961
17103,45.90459060668945
17105,46.944889068603516
17107,48.3978157043457
17109,47.904109954833984
17111,44.2631950378418
17113,47.23448181152344
17115,47.980628967285156
17117,49.860633850097656
17119,51.73103713989258
17121,51.031795501708984
17123,47.857303619384766
17125,49.983680725097656
17127,53.5186882019043
17129,49.396278381347656
17131,47.8631591796875
17133,54.9184455871582
17135,49.04241180419922
17137,49.98415756225586
17139,48.71855545043945
17141,45.61228942871094
17143,48.901153564453125
17145,53.099300384521484
17147,48.37993240356445
17149,51.3629035949707
17151,52.40986251831055
17153,54.01631546020508
17155,47.73933029174805
17157,54.24935531616211
17159,51.75791549682617
17161,47.73857498168945
17163,54.095733642578125
17165,52.70928192138672
17167,48.98149108886719
17169,49.25215148925781
17171,51.06239318847656
17173,48.740291595458984
17175,46.924259185791016
17177,43.79921340942383
17179,48.90730285644531
17181,52.971439361572266
17183,49.37297439575195
17185,53.32695388793945
17187,47.093257904052734
17189,52.95304489135742
17191,53.30430221557617
17193,54.07072830200195
17195,46.00163650512695
17197,47.02266311645508
17199,52.17753982543945
17201,43.97458267211914
17203,47.99605178833008
18001,45.74248504638672
18003,45.72038269042969
18005,51.40742111206055
18007,46.839317321777344
18009,47.433650970458984
18011,47.32570266723633
18013,50.156158447265625
18015,46.4969367980957
18017,45.873268127441406
18019,54.19644546508789
18021,51.66958236694336
18023,46.71962356567383
18025,53.572593688964844
18027,52.688289642333984
18029,52.203338623046875
18031,50.56703186035156
18033,43.95897674560547
18035,48.927398681640625
18037,52.942626953125
18039,44.35822677612305
18041,49.040584564208984
18043,54.1572265625
18045,48.14877700805664
18047,50.51266860961914
18049,45.57737731933594
18051,53.48982620239258
18053,47.255001068115234
18055,52.14469909667969
18057,47.27887725830078
18059,48.381439208984375
18061,54.18760299682617
18063,48.375980377197266
18065,48.087581634521484
18067,46.03996658325195
18069,45.63911819458008
18071,52.23951721191406
18073,46.0168342590332
18075,46.75776672363281
18077,53.003318786621094
18079,52.192543029785156
18081,49.49711990356445
18083,52.98923110961914
18085,45.458412170410156
18087,43.727420806884766
18089,46.45936584472656
18091,45.19654846191406
18093,51.9176139831543
18095,48.53868103027344
18097,48.67826461791992
18099,45.288047790527344
18101,52.59192657470703
18103,46.03443908691406
18105,49.996639251708984
18107,47.44306564331055
18109,49.476898193359375
18111,46.77195358276367
18113,44.347991943359375
18115,53.38075256347656
18117,53.507022857666016
18119,50.76581954956055
18121,49.37136459350586
18123,52.62023162841797
18125,53.0322265625
18127,45.91579818725586
18129,53.17316436767578
18131,45.773311614990234
18133,48.71132278442383
18135,47.78598403930664
18137,51.43727111816406
18139,48.86030578613281
18141,44.51911926269531
18143,53.340518951416016
18145,49.81689453125
18147,52.61591339111328
18149,45.730167388916016
18151,42.90687561035156
18153,53.096317291259766
18155,53.64262771606445
18157,46.98756790161133
18159,46.623592376708984
18161,49.89369201660156
18163,52.755348205566406
18165,49.869842529296875
18167,52.33651351928711
18169,46.101566314697266
18171,48.04975509643555
18173,52.864593505859375
18175,53.136634826660156
18177,48.89473342895508
18179,45.596649169921875
18181,46.016380310058594
18183,45.29692459106445
19001,42.967010498046875
19003,45.07343673706055
19005,34.017967224121094
19007,49.47409439086914
19009,40.406471252441406
19011,39.738529205322266
19013,37.40561294555664
19015,40.99748229980469
19017,35.37650680541992
19019,37.151363372802734
19021,33.584659576416016
19023,35.44062423706055
19025,37.458885192871094
19027,38.98045349121094
19029,42.542259216308594
19031,43.86709976196289
19033,32.765228271484375
19035,33.55472183227539
19037,32.73666000366211
19039,46.74557113647461
19041,31.21192169189453
19043,36.4942512512207
19045,45.06658172607422
19047,37.69327163696289
19049,43.5754280090332
19051,48.47419738769531
19053,48.39036178588867
19055,39.103511810302734
19057,48.94060134887695
19059,28.845632553100586
19061,40.583160400390625
19063,29.34128189086914
19065,34.62596893310547
19067,33.49211120605469
19069,34.79495620727539
19071,45.60958480834961
19073,40.581199645996094
19075,37.44473648071289
19077,41.807437896728516
19079,36.90435791015625
19081,32.380226135253906
19083,37.460086822509766
19085,40.363731384277344
19087,47.60042190551758
19089,30.658355712890625
19091,33.94501876831055
19093,35.50726318359375
19095,43.56047439575195
19097,43.258094787597656
19099,43.4984245300293
19101,46.44721984863281
19103,44.03139114379883
19105,43.23262023925781
19107,45.262535095214844
19109,31.333202362060547
19111,49.074283599853516
19113,41.993289947509766
19115,47.74864196777344
19117,47.50755310058594
19119,31.370277404785156
19121,44.65233612060547
19123,46.83985137939453
19125,46.564693450927734
19127,40.5456428527832
19129,44.332008361816406
19131,31.096086502075195
19133,38.43336868286133
19135,48.47848129272461
19137,44.358272552490234
19139,45.88867950439453
19141,31.418548583984375
19143,28.65478515625
19145,46.1432991027832
19147,31.91646385192871
19149,34.576942443847656
19151,34.16024398803711
19153,44.39189910888672
19155,42.41727828979492
19157,43.1155891418457
19159,46.91523742675781
19161,36.06158447265625
19163,47.27914810180664
19165,39.86802291870117
19167,32.93049240112305
19169,40.88973617553711
19171,39.903316497802734
19173,46.074363708496094
19175,45.689605712890625
19177,47.439388275146484
19179,48.01758575439453
19181,45.919837951660156
19183,45.6619987487793
19185,48.67650604248047
19187,36.95270919799805
19189,30.229616165161133
19191,32.2414436340332
19193,36.399715423583984
19195,30.328054428100586
19197,34.067562103271484
20001,52.54792404174805
20003,52.02431869506836
20005,52.169044494628906
20007,56.62645721435547
20009,51.228145599365234
20011,52.42237091064453
20013,51.18788146972656
20015,54.22235870361328
20017,52.99415588378906
20019,56.22645950317383
20021,56.076637268066406
20023,48.62993621826172
20025,54.97091293334961
20027,51.98020553588867
20029,51.94523620605469
20031,52.941654205322266
20033,55.24323654174805
20035,56.6796760559082
20037,53.617977142333984
20039,53.56023406982422
20041,54.021671295166016
20043,51.21006774902344
20045,54.26026153564453
20047,52.03888702392578
20049,53.787357330322266
20051,52.01018142700195
20053,52.5473518371582
20055,52.679256439208984
20057,53.0129508972168
20059,52.72764205932617
20061,53.1050910949707
20063,52.84416198730469
20065,53.903594970703125
20067,53.01088333129883
20069,52.59172821044922
20071,50.30148696899414
20073,53.07208251953125
20075,51.56802749633789
20077,57.07283401489258
20079,54.28200912475586
20081,53.80548858642578
20083,52.81536865234375
20085,52.6747932434082
20087,54.07901382446289
20089,50.90604019165039
20091,53.14544677734375
20093,52.144596099853516
20095,54.55646896362305
20097,52.671348571777344
20099,55.347450256347656
20101,52.215476989746094
20103,54.261043548583984
20105,53.34349822998047
20107,52.499488830566406
20109,51.92692565917969
20111,53.33541488647461
20113,53.64360046386719
20115,52.87734603881836
20117,49.647789001464844
20119,54.62131118774414
20121,52.453582763671875
20123,52.065277099609375
20125,55.693721771240234
20127,52.85936737060547
20129,52.74765396118164
20131,50.640995025634766
20133,53.529685974121094
20135,52.1396369934082
20137,53.19048309326172
20139,53.65693283081055
20141,51.905982971191406
20143,53.238853454589844
20145,51.410308837890625
20147,52.21281433105469
20149,50.88973617553711
20151,53.11014175415039
20153,50.855308532714844
20155,53.272010803222656
20157,50.667240142822266
20159,51.91495132446289
20161,51.68415832519531
20163,52.13850784301758
20165,51.390953063964844
20167,52.916873931884766
20169,55.12733459472656
20171,52.392704010009766
20173,55.91389465332031
20175,54.74708557128906
20177,54.789894104003906
20179,53.823387145996094
20181,49.574310302734375
20183,51.005393981933594
20185,51.53163146972656
20187,51.698631286621094
20189,53.618961334228516
20191,57.4547119140625
20193,51.460533142089844
20195,52.54743194580078
20197,52.294349670410156
20199,50.09342956542969
20201,49.69108963012695
20203,51.74646759033203
20205,53.97638702392578
20207,53.04251480102539
20209,54.217838287353516
21001,55.606040954589844
21003,55.8946533203125
21005,55.27288818359375
21007,54.430171966552734
21009,55.51988220214844
21011,55.78118133544922
21013,54.45014190673828
21015,53.212650299072266
21017,55.29277420043945
21019,59.510169982910156
21021,55.63600158691406
21023,54.824886322021484
21025,58.79482650756836
21027,53.609920501708984
21029,54.62083053588867
21031,56.48581314086914
21033,55.59770202636719
21035,55.07685089111328
21037,53.86402130126953
21039,54.01103591918945
21041,54.47714614868164
21043,57.79650115966797
21045,55.404300689697266
21047,57.56733322143555
21049,55.54620361328125
21051,56.36506271362305
21053,56.62630844116211
21055,53.468040466308594
21057,57.8467903137207
21059,53.16865158081055
21061,55.555389404296875
21063,57.97002029418945
21065,56.25642395019531
21067,55.46863555908203
21069,55.68165588378906
21071,61.66611099243164
21073,55.43022155761719
21075,52.098873138427734
21077,54.51902389526367
21079,56.14923095703125
21081,54.27977752685547
21083,53.45597839355469
21085,54.763084411621094
21087,54.17392349243164
21089,58.063316345214844
21091,52.700565338134766
21093,53.522743225097656
21095,54.214317321777344
21097,55.2225341796875
21099,54.346336364746094
21101,52.64569854736328
21103,54.468658447265625
21105,52.8630485534668
21107,55.53416442871094
21109,55.391178131103516
21111,54.745609283447266
21113,55.94934844970703
21115,61.01502227783203
21117,53.29326248168945
21119,59.50794219970703
21121,55.56842041015625
21123,52.676666259765625
21125,55.890323638916016
21127,60.51753234863281
21129,57.03361129760742
21131,56.43710708618164
21133,58.27243423461914
21135,56.41304016113281
21137,55.65974044799805
21139,53.155879974365234
21141,57.198936462402344
21143,55.02825164794922
21145,54.256126403808594
21147,55.86722946166992
21149,54.490055084228516
21151,56.04199981689453
21153,59.52694320678711
21155,54.243865966796875
21157,54.46894454956055
21159,62.389549255371094
21161,55.269920349121094
21163,53.61140823364258
21165,55.8173942565918
21167,55.77427291870117
21169,55.43894958496094
21171,56.45712661743164
21173,55.44968795776367
21175,57.84943771362305
21177,56.789794921875
21179,54.12171173095703
21181,55.29195022583008
21183,55.3547248840332
21185,54.03857421875
21187,54.76696014404297
21189,57.238956451416016
21191,54.68628692626953
21193,58.28642654418945
21195,61.77915954589844
21197,56.05064010620117
21199,56.16971969604492
21201,55.22384262084961
21203,55.453330993652344
21205,56.10433578491211
21207,55.955997467041016
21209,55.25178146362305
21211,54.4698486328125
21213,56.5579719543457
21215,54.61933517456055
21217,54.11029815673828
21219,57.55203628540039
21221,57.56443405151367
21223,53.86103439331055
21225,53.2108268737793
21227,56.23478698730469
21229,54.70348358154297
21231,56.03544998168945
21233,53.87224578857422
21235,55.92354965209961
21237,57.104576110839844
21239,55.773624420166016
22001,73.36624908447266
22003,70.64054870605469
22005,73.8671646118164
22007,75.80213165283203
22009,68.52520751953125
22011,69.16272735595703
22013,61.70405197143555
22015,60.53919982910156
22017,59.87952423095703
22019,71.32373809814453
22021,63.89185333251953
22023,73.23994445800781
22025,66.47537994384766
22027,60.20654296875
22029,67.26519775390625
22031,60.07172775268555
22033,71.152099609375
22035,61.2654914855957
22037,68.98888397216797
22039,70.79155731201172
22041,64.01738739013672
22043,67.08696746826172
22045,75.78910064697266
22047,73.25931549072266
22049,62.30725860595703
22051,77.80240631103516
22053,72.4035873413086
22055,74.5008544921875
22057,78.2762680053711
22059,66.6356201171875
22061,61.33879470825195
22063,72.3325424194336
22065,63.354549407958984
22067,61.29949951171875
22069,64.92434692382812
22071,77.59113311767578
22073,61.85057067871094
22075,78.66925811767578
22077,70.17118072509766
22079,68.95826721191406
22081,61.998111724853516
22083,62.02866744995117
22085,64.05792999267578
22087,77.88572692871094
22089,77.24230194091797
22091,69.87122344970703
22093,75.385009765625
22095,75.74006652832031
22097,71.57791900634766
22099,74.48188781738281
22101,76.5076675415039
22103,75.05686950683594
22105,72.17540740966797
22107,65.24317932128906
22109,78.77051544189453
22111,61.76897430419922
22113,76.20346069335938
22115,67.38953399658203
22117,71.38336944580078
22119,60.487945556640625
22121,71.67474365234375
22123,60.60213088989258
22125,68.53736114501953
22127,64.67911529541016
23001,33.67165756225586
23003,32.232669830322266
23005,34.0966911315918
23007,29.975854873657227
23009,34.770992279052734
23011,34.69152069091797
23013,35.880916595458984
23015,36.37335205078125
23017,31.753231048583984
23019,34.22318649291992
23021,33.44009780883789
23023,35.89104461669922
23025,32.07145690917969
23027,35.17456817626953
23029,33.22483444213867
23031,34.31204605102539
24001,55.986549377441406
24003,54.45988082885742
24005,52.74365997314453
24009,56.22607421875
24011,58.78113555908203
24013,51.391178131103516
24015,51.699974060058594
24017,56.78696060180664
24019,60.79520797729492
24021,52.72203063964844
24023,55.10113525390625
24025,51.934078216552734
24027,53.039302825927734
24029,54.10105514526367
24031,53.112396240234375
24033,54.90042495727539
24035,55.418270111083984
24037,58.40178680419922
24039,66.15423583984375
24041,56.90738296508789
24043,54.944129943847656
24045,65.26246643066406
24047,66.85814666748047
24510,54.02092742919922
25001,47.1292610168457
25003,36.61653518676758
25005,44.85602951049805
25007,47.22014617919922
25009,40.65361404418945
25011,37.130584716796875
25013,39.11840057373047
25015,38.00027084350586
25017,40.59431457519531
25019,48.7398681640625
25021,43.449867248535156
25023,45.835601806640625
25025,43.423362731933594
25027,38.48808670043945
26001,41.96551513671875
26003,32.05138397216797
26005,43.00122833251953
26007,42.175785064697266
26009,38.11423873901367
26011,42.78374099731445
26013,28.456418991088867
26015,42.82888412475586
26017,43.47605895996094
26019,37.90579605102539
26021,44.369468688964844
26023,43.690589904785156
26025,43.351593017578125
26027,43.578590393066406
26029,37.815460205078125
26031,38.17771911621094
26033,34.24874496459961
26035,40.194061279296875
26037,44.31246566772461
26039,39.12407684326172
26041,33.33987808227539
26043,29.989398956298828
26045,43.898338317871094
26047,36.99459457397461
26049,45.0476188659668
26051,41.86927795410156
26053,26.508020401000977
26055,38.714542388916016
26057,43.3923225402832
26059,43.492218017578125
26061,30.514972686767578
26063,45.23314666748047
26065,44.76662063598633
26067,43.128780364990234
26069,43.06073760986328
26071,27.07886505126953
26073,41.498294830322266
26075,44.56046676635742
26077,42.830204010009766
26079,38.695457458496094
26081,42.33316421508789
26083,31.14598274230957
26085,38.58362579345703
26087,45.25017166137695
26089,37.69017791748047
26091,46.05782699584961
26093,45.21416091918945
26095,31.825620651245117
26097,33.74917221069336
26099,47.70673751831055
26101,38.294647216796875
26103,29.79229736328125
26105,39.1388053894043
26107,39.50357437133789
26109,32.91926956176758
26111,43.055274963378906
26113,39.03400802612305
26115,47.75852584838867
26117,41.41282653808594
26119,39.7560920715332
26121,41.73177719116211
26123,39.92720031738281
26125,45.555423736572266
26127,40.045509338378906
26129,41.23926544189453
26131,28.681941986083984
26133,38.32517623901367
26135,39.990623474121094
26137,37.44026565551758
26139,42.73487091064453
26141,40.11449432373047
26143,40.36662673950195
26145,44.72359085083008
26147,47.65169143676758
26149,43.76229476928711
26151,45.97433090209961
26153,33.149658203125
