GEOID,tmax
01001,52.04760044642857
01003,53.36817819148934
01005,53.465087890625014
01007,49.3512706043956
01009,48.58083545918369
01011,52.86344068877551
01013,52.84986607142858
01015,49.706804435483896
01017,51.483180147058825
01019,48.70465198863637
01021,50.61448863636364
01023,50.836318597560975
01025,51.263787286931844
01027,50.01011814024391
01029,50.158854166666664
01031,53.96723632812501
01033,50.13446278089887
01035,52.71519657258064
01037,50.89579574742267
01039,53.74351455479453
01041,53.233256392045455
01043,48.59713541666667
01045,54.33926028481016
01047,51.646949914383576
01049,47.05748355263159
01051,52.32895507812498
01053,53.08437500000001
01055,48.643149038461544
01057,46.76165081521738
01059,48.58514030612245
01061,54.97134191176468
01063,47.702249313186826
01065,48.57690590659341
01067,54.62215737951806
01069,55.850685975609764
01071,47.58680959302323
01073,48.96049654907976
01075,46.584375
01077,50.82684795673079
01079,49.05767728365385
01081,51.80748980978263
01083,49.9484375
01085,53.024654447115395
01087,52.5802205882353
01089,48.99314805327871
01091,50.027207880434766
01093,47.541950334821415
01095,48.00424360795455
01097,52.62470535714282
01099,51.968562500000004
01101,53.29171605603447
01103,49.08386513157894
01105,49.96338443396227
01107,46.35600142045453
01109,53.287034574468066
01111,51.11522484756097
01113,53.0329215116279
01115,49.28984375000002
01117,49.840298913043476
01119,48.47931385869565
01121,50.26254185267855
01123,51.269856194690256
01125,47.628946520618605
01127,48.13393049568964
01129,52.17664930555554
01131,51.6328125
01133,47.949888392857126
04001,51.07706543851714
04003,60.58953973416299
04005,47.37613355641386
04007,54.31893262987019
04009,54.82341685022027
04011,50.871465909090915
04012,72.06643114567525
04013,72.97435393258434
04015,58.94469034954407
04017,50.732095650337854
04019,71.45006172540657
04021,69.6049348455599
04023,65.042578125
04025,59.34637784090915
04027,74.96116949555828
05001,50.03762175324676
05003,50.9898552389706
05005,52.189114010989
05007,51.73979166666667
05009,50.546250000000015
05011,52.15662500000001
05013,52.9294149709302
05015,50.272159090909106
05017,49.65908677184467
05019,53.570457848837194
05021,52.25379687500001
05023,51.52839752906976
05025,52.28223314606741
05027,52.78302989130434
05029,53.97165178571427
05031,50.61158088235291
05033,52.600569852941184
05035,49.438624999999995
05037,48.958782894736856
05039,53.175804004854356
05041,49.871944137168136
05043,50.95343749999999
05045,53.095281559405954
05047,52.308215725806434
05049,52.14921874999998
05051,52.5646331521739
05053,53.04507211538465
05055,51.646837349397615
05057,53.852744932432444
05059,53.11827761627907
05061,53.460763888888884
05063,51.37686941964288
05065,52.22866379310346
05067,50.14525923295457
05069,51.51895089285717
05071,51.552000584112164
05073,52.806326219512194
05075,51.75063164893617
05077,49.328769329896964
05079,51.003819444444446
05081,53.74614955357145
05083,52.90987617924526
05085,51.37199519230772
05087,49.2814625
05089,51.74358836206896
05091,52.609274193548394
05093,50.41060505319149
05095,49.572888962765965
05097,51.89939088983052
05099,53.71740552325582
05101,49.16843749999999
05103,53.48569380733944
05105,53.75011718750001
05107,49.646407860824766
05109,53.17648982558141
05111,49.661458333333336
05113,51.28496093749998
05115,52.670693277310946
05117,50.28199013157896
05119,52.81750529661016
05121,52.69768041237114
05123,49.01348505434783
05125,52.98244398584901
05127,51.80671641791044
05129,50.86599431818181
05131,53.130964176829266
05133,54.0857219827586
05135,51.95545176630434
05137,51.5129971590909
05139,52.47637195121951
05141,51.72279146634615
05143,51.04886160714284
05145,51.04036618098158
05147,49.44919241573032
05149,53.18686383928572
06001,51.990583881578935
06003,34.41875000000001
06005,51.52817486702126
06007,57.87902552480912
06009,51.722253184713374
06011,59.78630826271191
06013,54.22347898230092
06015,51.78534450301206
06017,46.32819368131868
06019,48.392276436942076
06021,59.197415865384635
06023,54.24029936514885
06025,73.25638347989953
06027,55.33449667423761
06029,56.449769146494134
06031,59.109782608695625
06033,52.64597772277224
06035,43.76286090353264
06037,56.1346661813644
06039,48.431106651376126
06041,54.878797468354435
06043,45.76667613636363
06045,54.07884352189784
06047,55.44223421926909
06049,44.607232142857114
06051,38.88847494834713
06053,49.273683215725825
06055,55.67541048728816
06057,46.181366131756775
06059,60.13966864224139
06061,47.493313318777304
06063,42.6552509014423
06065,65.25397014405203
06067,59.11467072147645
06069,46.18872767857142
06071,62.496639431239444
06073,59.56841738861379
06075,55.12109375000001
06077,57.046223958333314
06079,51.80605945121951
06081,51.98546195652173
06083,52.325621093749994
06085,49.002763819095456
06087,50.45570652173913
06089,54.50169314381266
06091,39.99548141891894
06093,47.82560483870966
06095,57.57781905594405
06097,55.67311466942149
06099,54.98512581168831
06101,61.24266304347822
06103,57.081050955414035
06105,49.428061532881976
06107,48.22276415745857
06109,40.52696314102565
06111,52.572186387900395
06113,59.077388535031865
06115,57.883075495049496
08001,55.61411546610166
08003,47.552727004716985
08005,56.77221638655464
08007,46.31967225609754
08009,62.731662499999985
08011,61.220410156250004
08013,53.87668269230771
08014,58.94375
08015,43.97975993377488
08017,55.98557291666668
08019,47.205909090909124
08021,45.91586840452264
08023,48.688442595108704
08025,58.0136970766129
08027,49.11328125000003
08029,45.12963483146069
08031,60.24483695652175
08033,45.274736328124995
08035,59.15665211397056
08037,43.433240256653974
08039,55.982308970099666
08041,57.29534457478003
08043,52.479534438775524
08045,42.66434907205243
08047,49.922321428571436
08049,41.813801194539266
08051,42.07681772908367
08053,41.80048668032788
08055,55.36055497925314
08057,40.98829036964979
08059,57.03146306818181
08061,58.708073787625416
08063,52.18213141025639
08065,44.54375000000001
08067,47.07769999999999
08069,50.59219492280284
08071,59.78913700911643
08073,53.97696109693876
08075,44.291156572164944
08077,43.13574556142039
08079,42.12796052631578
08081,33.85608325098814
08083,47.092203124999976
08085,45.916453313253
08087,49.45646210407238
08089,60.11480654761908
08091,44.80060240963857
08093,47.2636271994135
08095,42.770535714285714
08097,44.612883064516126
08099,61.73601102941174
08101,58.93862265415559
08103,37.08601628151257
08105,43.14589552238809
08107,41.2348876953125
08109,42.01030092592589
08111,42.151147460937494
08113,45.960974007009334
08115,42.23390624999999
08117,43.94557565789472
08119,51.057713607594934
08121,47.203206168831166
08123,52.82487500000001
08125,47.107663690476166
09001,42.89591686320755
09003,42.07943313953489
09005,39.066080298013254
09007,43.047544642857126
09009,42.68706951530612
09011,43.62291666666666
09013,41.70964673913044
09015,42.78449928977273
10001,49.67735252808989
10003,48.73437499999999
10005,49.964062500000004
11001,50.370312500000004
12001,71.8886513157895
12003,67.5326193820225
12005,58.802894467213115
12007,70.28401162790698
12009,83.99414893617016
12011,85.65210227272726
12013,59.52425685975609
12015,83.9394301470588
12017,78.40189732142854
12019,71.3309375
12021,85.50465877757347
12023,67.41505160550459
12027,84.43175730519478
12029,71.40822610294119
12031,69.91494059917353
12033,54.052664473684224
12035,76.13327464788733
12037,64.41772260273972
12039,61.30259740259741
12041,70.88515625000001
12043,85.37038871951219
12045,62.0234375
12047,65.22132601351352
12049,84.30291193181819
12051,85.63271545031056
12053,80.52481971153846
12055,85.10667523734178
12057,82.69974315068488
12059,55.83435299295775
12061,85.43658685064935
12063,57.647674704724444
12065,65.68859375000001
12067,68.90665118243244
12069,80.9589072452229
12071,83.91456117021279
12073,64.15839428191488
12075,74.13756922468352
12077,62.040986570247924
12079,65.76051274271843
12081,83.11161099137931
12083,76.62913135593216
12085,84.46280438311685
12086,86.28985541044774
12087,85.79722089694657
12089,67.65776154891304
12091,55.21839285714287
12093,85.49255601415092
12095,83.20407698675498
12097,84.78993566176472
12099,84.80075209888058
12101,81.76153492647056
12103,81.35904017857142
12105,84.06386418269224
12107,74.3571368243243
12109,72.91631181318684
12111,85.08789062499997
12113,54.632900528168996
12115,83.08087420886075
12117,82.27771739130435
12119,80.44287500000002
12121,67.39473260309278
12123,68.4694711538462
12125,69.16463068181818
12127,79.39808498475605
12129,65.29656613372094
12131,55.942273116438336
12133,57.10718750000001
13001,58.77262323943664
13003,59.46618514150944
13005,59.15703125
13007,57.31279920212765
13009,53.13519736842105
13011,54.31148648648649
13013,54.94816576086955
13015,51.63362676056337
13017,57.1484375
13019,58.874798387096774
13021,55.24651785714287
13023,56.52182459677418
13025,63.27142857142857
13027,62.10357448630135
13029,61.267578125
13031,57.80899234693877
13033,54.17795712809918
13035,54.60181250000001
13037,55.85068597560975
13039,66.04249999999999
13043,56.195772058823536
13045,52.16678082191783
13047,47.49042968749999
13049,65.18763020833332
13051,62.23653846153846
13053,53.586789772727265
13055,47.892153532608695
13057,53.956176757812514
13059,53.80390625
13061,54.73730468750001
13063,54.65021306818182
13065,62.551534598214324
13067,54.29778125
13069,58.108471385542146
13071,58.843509615384605
13073,53.822539062500006
13075,59.442741935483866
13077,53.68011363636363
13079,55.17775135869566
13081,56.35788517441859
13083,46.60440848214286
13085,53.70569556451614
13087,59.58900862068968
13089,55.309543918918926
13091,56.74326584507041
13093,56.52472426470589
13095,56.537914540816324
13097,53.53422379032258
13099,56.147
13101,63.63495065789474
13103,59.783340669014095
13105,54.060878537735846
13107,54.44653465346535
13109,58.44955357142858
13111,49.11289062499999
13113,54.29433593749999
13115,49.416124999999994
13117,55.47111607142858
13119,53.923437500000006
13121,54.783854166666686
13123,49.80900186567163
13125,51.78191964285714
13127,64.66242439516131
13129,50.17314453124999
13131,60.85752840909093
13133,52.83286637931034
13135,55.5439208984375
13137,52.46410156249999
13139,54.82906249999997
13141,52.036852678571435
13143,50.759375
13145,52.67146139705883
13147,53.84350328947367
13149,52.52020089285714
13151,54.71782525510204
13153,56.548988970588205
13155,57.30817307692307
13157,54.61024999999999
13159,54.2509659090909
13161,57.46943750000002
13163,52.54006249999998
13165,55.08387499999999
13167,52.98187499999999
13169,54.1709375
13171,54.253125
13173,60.83984375
13175,54.82704326923076
13177,55.719577205882345
13179,62.04644886363636
13181,54.249005681818176
13183,61.41874999999998
13185,62.230722402597394
13187,52.65617732558139
13189,52.85328125000002
13191,63.7704963235294
13193,55.64239936440678
13195,53.60240091463415
13197,53.8124715909091
13199,53.37285156249999
13201,57.437890624999994
13205,58.2265625
13207,54.63875
13209,56.03707386363638
13211,53.81783088235296
13213,49.153545673076934
13215,53.326220703124996
13217,54.735096153846136
13219,53.88225446428572
13221,53.376888992537324
13223,52.57894021739131
13225,55.73260869565218
13227,52.147265625
13229,61.2640625
13231,53.976704545454545
13233,50.54374999999998
13235,57.51418585526316
13237,53.2969929245283
13239,53.93328125000001
13241,50.21784090909092
13243,54.48906249999998
13245,54.08616071428571
13247,55.17129934210528
13249,54.552734375
13251,56.66128656914893
13253,58.2154605263158
13255,54.29300000000001
13257,53.73546875
13259,53.669904891304334
13261,55.08695652173913
13263,53.76268857758621
13265,52.444363839285714
13267,58.21372282608695
13269,54.63186910377357
13271,57.03447745901639
13273,55.1
13275,61.66456980519483
13277,57.348710937500016
13279,56.78581957547169
13281,49.40485491071428
13283,54.775915948275866
13285,52.682018442622955
13287,56.59423076923076
13289,55.3748497596154
13291,49.76855468750001
13293,54.252614795918355
13295,47.06314732142857
13297,54.688552295918356
13299,62.27368356299213
13301,52.06512957317074
13303,51.95325255102039
13305,61.51765624999998
13307,54.148939732142864
13309,56.3871875
13311,52.32623355263157
13313,48.311191860465115
13315,57.18820564516128
13317,53.396714154411775
13319,53.852026367187506
13321,56.67986328124999
16001,45.56494761560694
16003,44.3372373383621
16005,38.6188232421875
16007,32.34640347633135
16009,43.3478216240876
16011,36.86922144396554
16013,39.247333916083925
16015,44.32144281914891
16017,41.063461538461524
16019,38.99247831230282
16021,38.39240234374998
16023,36.96294825819671
16025,42.748228002793276
16027,46.459831957547166
16029,38.70306100682595
16031,41.28441996402881
16033,39.99914265422078
16035,43.02486670616113
16037,39.64461722488042
16039,43.14608004385963
16041,33.09775390625
16043,41.66873065015481
16045,45.729687500000004
16047,40.959725000000006
16049,43.6623844969199
16051,35.59807889344263
16053,39.80629882812501
16055,42.60916067477876
16057,44.66113180051815
16059,37.6898407101167
16061,46.14832974137931
16063,38.69241071428573
16065,38.662204391891905
16067,37.700730020491804
16069,47.59263392857139
16071,40.06324903350515
16073,41.931568195324864
16075,46.69735054347826
16077,39.15810185185185
16079,41.08329997417356
16081,40.65057357594936
16083,41.588461538461544
16085,42.70769004702198
16087,45.4231792355372
17001,47.681949300699344
17003,48.35649038461538
17005,47.33789724576268
17007,44.673242187500016
17009,47.471403301886795
17011,45.58906249999998
17013,48.59802989130436
17015,44.09585129310345
17017,47.326912715517224
17019,45.21219914596272
17021,46.426306573275866
17023,46.92662259615385
17025,47.17594178082193
17027,47.6201286764706
17029,46.02968749999997
17031,44.40608081210192
17033,47.64320101351351
17035,46.576164772727275
17037,44.84747596153846
17039,45.6639285714286
17041,45.726587701612914
17043,44.86791487068965
17045,46.16965013586957
17047,47.6028846153846
17049,46.68207720588232
17051,46.91553899082566
17053,44.89549512987015
17055,47.35870535714288
17057,46.35452127659574
17059,47.17370283018869
17061,48.284709821428564
17063,44.86499023437501
17065,47.1411376953125
17067,47.17099690082646
17069,46.934375
17071,46.391264204545436
17073,45.132031250000026
17075,44.75226004464289
17077,47.54502377717391
17079,47.11314453125
17081,47.30943014705883
17083,48.41942806603773
17085,43.05678710937502
17087,47.001378676470594
17089,44.93765980113638
17091,44.59237733644859
17093,44.81943359375
17095,45.397029958677656
17097,44.64570312499999
17099,45.35861073369565
17101,48.034224759615384
17103,45.03631084070796
17105,45.23976004464287
17107,46.31228341584158
17109,46.480859374999994
17111,45.146386718749994
17113,45.52828125000003
17115,45.846540178571445
17117,47.55801196808509
17119,48.059132543103445
17121,47.18546875
17123,45.93593750000001
17125,46.83593749999999
17127,47.013124999999995
17129,46.75873724489796
17131,45.47011718749999
17133,48.152049180327886
17135,46.884833715596315
17137,47.44109375
17139,45.757181490384625
17141,44.57682499999998
17143,45.97017045454546
17145,47.46339285714284
17147,45.475195312500006
17149,48.07120535714284
17151,46.53876768867925
17153,47.919203629032246
17155,46.06104525862068
17157,47.663125000000015
17159,47.48639705882351
17161,45.0880859375
17163,48.00725344036696
17165,46.90624999999999
17167,46.80455923507464
17169,47.14651785714286
17171,47.99807692307693
17173,46.150739503816794
17175,45.58042763157894
17177,43.58214285714286
17179,46.2125442216981
17181,47.60461189516128
17183,45.30332167832168
17185,47.975390625
17187,45.68377130681819
17189,47.47833806818182
17191,47.34257102272728
17193,47.419257305194805
17195,45.0102637614679
17197,44.62054443359375
17199,47.23169642857144
17201,44.33418445121953
17203,45.8575892857143
18001,44.706975446428565
18003,45.55762867647058
18005,46.17745535714285
18007,44.236749188311705
18009,44.47999999999999
18011,43.45774147727274
18013,46.21776147959183
18015,43.115372242647055
18017,43.087975543478265
18019,49.06629849137932
18021,46.87313508064516
18023,42.990817307692296
18025,49.687109375
18027,48.97462588028169
18029,46.57961647727273
18031,45.71192434210527
18033,46.18966517857143
18035,44.18861607142856
18037,49.75301496478871
18039,46.09531250000001
18041,44.97265625000001
18043,49.335276442307695
18045,45.13986816406249
18047,45.586292613636374
18049,43.775681818181816
18051,48.591659628378395
18053,44.08109375000001
18055,47.83102678571428
18057,43.46383928571428
18059,44.228468750000005
18061,49.671334134615385
18063,44.41401209677419
18065,44.19017857142857
18067,42.996874999999996
18069,45.05401785714286
18071,47.45743140243903
18073,43.78361073369565
18075,44.35390625
18077,47.788020833333334
18079,47.014843750000004
18081,45.104528061224485
18083,48.52062499999999
18085,45.19765624999998
18087,47.04380681818182
18089,43.7605646306818
18091,43.48279551630435
18093,48.046803977272724
18095,43.863325892857134
18097,44.26049107142855
18099,44.35836267605634
18101,48.891322544642875
18103,43.633072916666656
18105,46.73774671052631
18107,44.45976562500002
18109,45.577901785714275
18111,44.230913461538464
18113,46.43952702702701
18115,47.311505681818176
18117,48.99182692307692
18119,46.741718750000004
18121,45.86603260869566
18123,50.322952586206895
18125,49.25793269230769
18127,43.21404017857143
18129,48.006754032258065
18131,43.45859375
18133,45.37770965189873
18135,44.020022321428556
18137,46.420004401408455
18139,44.89992675781251
18141,44.74895833333334
18143,48.26923076923078
18145,45.118750000000006
18147,50.34533811475411
18149,43.68284375000001
18151,46.61121875
18153,47.79326923076924
18155,47.70859375
18157,44.01380565068494
18159,43.03656250000001
18161,44.96227678571428
18163,48.85120192307692
18165,46.03821022727273
18167,46.99490489130433
18169,44.504929577464786
18171,44.84110795454546
18173,49.678125000000016
18175,48.348737980769215
18177,44.447353830645156
18179,44.961197916666684
18181,43.5801171875
18183,45.709345518867906
19001,45.91931818181818
19003,45.80191761363636
19005,43.087779017857166
19007,47.015553977272724
19009,45.42089843750001
19011,45.800809659090916
19013,45.03657670454546
19015,45.74769176136362
19017,43.22169237012987
19019,44.26081861413042
19021,40.402556818181814
19023,43.649609375
19025,42.61159446022726
19027,44.37643821022727
19029,46.11155894886362
19031,44.29687499999998
19033,40.64108664772727
19035,41.574999999999996
19037,41.413474025974054
19039,46.65419034090911
19041,38.24311079545454
19043,43.59365875912409
19045,43.928164062499995
19047,45.27273995535713
19049,46.923863636363606
19051,47.56335227272726
19053,46.244034090909096
19055,43.453753396739124
19057,46.501171875
19059,36.9169744318182
19061,42.8079186893204
19063,36.56967329545455
19065,42.83428460743805
19067,41.54910714285714
19069,42.76704545454546
19071,49.45371323529412
19073,44.96834161931817
19075,45.38802734375
19077,45.89985795454546
19079,44.19410511363635
19081,39.45264559659092
19083,45.05974786931818
19085,48.757967458677705
19087,46.945361328125
19089,39.77236201298701
19091,40.372377232142846
19093,43.75241477272728
19095,46.626136363636355
19097,43.16143329326923
19099,47.91796874999999
19101,47.436576704545445
19103,45.58852678571427
19105,43.38918678977273
19107,47.39731889204545
19109,37.90265066964285
19111,47.34645365168539
19113,44.603963068181805
19115,46.359090909090945
19117,47.23799715909091
19119,38.800000000000004
19121,46.87173295454545
19123,47.92865767045457
19125,48.10012428977275
19127,46.98989257812503
19129,49.13575892857142
19131,39.70089285714287
19133,47.54813920454547
19135,47.526917613636364
19137,46.831036931818176
19139,45.47595108695653
19141,39.0921875
19143,37.55625
19145,47.04783380681817
19147,37.797265624999994
19149,42.86727195945946
19151,40.07613636363638
19153,47.75636792452828
19155,48.322902397260286
19157,47.412926136363645
19159,45.537073863636365
19161,42.79057173295455
19163,44.528105468749985
19165,46.365909090909106
19167,40.35491260593222
19169,46.604545454545466
19171,46.66936079545454
19173,45.577024147727265
19175,45.880752840909096
19177,47.728645833333346
19179,47.73146306818182
19181,47.81471946022728
19183,46.646253551136354
19185,46.60071022727273
19187,42.880273437499994
19189,38.03643465909091
19191,41.36089488636364
19193,45.42
19195,39.04829545454545
19197,41.71548295454545
20001,49.470898437500026
20003,49.063964843749986
20005,49.14522804054056
20007,53.820946691176474
20009,56.74596809440557
20011,49.96107954545454
20013,50.18377130681817
20015,51.380375
20017,51.176219512195125
20019,52.372831632653075
20021,51.78721590909092
20023,53.15384375000001
20025,58.97439655172411
20027,53.05488636363638
20029,54.03906250000002
20031,49.46150568181819
20033,56.23798076923075
20035,51.7296875
20037,50.69705255681819
20039,58.88077008928573
20041,53.14253605769229
20043,48.354687500000004
20045,49.2273330479452
20047,56.88390625000001
20049,51.43741554054053
20051,58.6591466346154
20053,55.15528738839284
20055,60.8016633064516
20057,58.630253232758655
20059,49.135078983516486
20061,52.213709677419345
20063,60.230778301886794
20065,59.22830327181209
20067,62.229687500000004
20069,60.41038024475526
20071,59.11284865702479
20073,50.75575892857146
20075,61.300976562500004
20077,52.045793269230785
20079,52.10198317307691
20081,61.47421875
20083,59.23824218750003
20085,50.4194237385321
20087,49.32370689655174
20089,54.848046875000016
20091,48.60504261363637
20093,61.25234374999997
20095,52.24267578124999
20097,55.96947115384618
20099,51.53695723684213
20101,60.170481418918925
20103,48.62741477272727
20105,55.8341796875
20107,49.40937499999998
20109,59.502535377358484
20111,50.3419407894737
20113,53.084309440559394
20115,52.1541935483871
20117,51.39694711538464
20119,60.760565996503516
20121,48.948756377551
20123,55.71160714285717
20125,51.955136303191495
20127,51.39475661057694
20129,62.988151041666654
20131,50.81869318181816
20133,50.32329545454545
20135,59.64687499999996
20137,57.58671875
20139,49.61973140495869
20141,57.00096153846154
20143,54.401832932692294
20145,57.48355113636362
20147,56.50953125000001
20149,51.30853102189783
20151,54.12824519230768
20153,57.92536132812501
20155,53.028359375000036
20157,53.480739182692304
20159,54.34814768145158
20161,52.142233910891086
20163,58.1517842060811
20165,58.4189903846154
20167,57.40498798076925
20169,54.2102313701923
20171,60.2786328125
20173,51.69591958598727
20175,61.87116477272726
20177,50.27529411764702
20179,59.87826704545455
20181,55.881321022727235
20183,55.62871651785716
20185,55.2652535860656
20187,62.609114583333316
20189,62.51860795454546
20191,51.573210227272725
20193,59.04674183238638
20195,59.714575892857155
20197,50.75060096153844
20199,57.62283380681821
20201,52.26466517857144
20203,59.877685950413245
20205,50.868906249999995
20207,49.91656249999999
20209,48.56979166666666
21001,50.255504807692326
21003,51.73212139423076
21005,50.09184570312499
21007,47.94652343750002
21009,51.0001953125
21011,46.87707031250001
21013,48.71392045454545
21015,47.02055288461538
21017,47.81264204545455
21019,46.37620192307692
21021,49.85364583333334
21023,46.58901654411765
21025,48.21875
21027,50.5198275862069
21029,50.36593070652174
21031,52.07324519230771
21033,49.40061910377359
21035,50.09152151639345
21037,46.67337499999999
21039,48.42851562500001
21041,48.49019886363636
21043,46.05700683593751
21045,49.835447761194025
21047,52.18272804054055
21049,47.904335937500015
21051,48.77857142857143
21053,49.98593749999999
21055,47.71266163793105
21057,50.612723214285694
21059,50.69101562500001
21061,51.14103125000001
21063,46.582421875
21065,47.97240953947368
21067,48.68859011627906
21069,46.328934151785724
21071,49.37502561475409
21073,49.56134072580645
21075,49.846792763157914
21077,48.0982536764706
21079,49.42142857142856
21081,47.77632211538462
21083,48.67716619318182
21085,50.83473557692308
21087,50.484486607142856
21089,45.63823702830189
21091,50.730796370967745
21093,50.17514204545455
21095,49.13648097826087
21097,47.789843749999996
21099,50.48749999999998
21101,49.22964469178083
21103,49.024900265957434
21105,49.0859375
21107,50.54132153614458
21109,48.002102272727264
21111,50.02449596774191
21113,49.33072916666668
21115,48.12265625
21117,46.775901442307685
21119,49.333437499999995
21121,49.220365466101704
21123,50.1887890625
21125,49.01647727272727
21127,47.39605769230768
21129,47.839208984375006
21131,49.09364919354837
21133,50.121424278846156
21135,45.51274999999998
21137,49.44494485294117
21139,47.095198863636355
21141,53.0123263888889
21143,48.86864919354838
21145,47.429893092105246
21147,49.53338068181818
21149,50.820805921052646
21151,48.7004971590909
21153,47.94272017045455
21155,50.35399639423077
21157,48.4625
21159,48.56367187500001
21161,46.11334134615385
21163,50.09903590425532
21165,46.680796370967755
21167,49.99666940789472
21169,50.45319602272727
21171,50.912914540816345
21173,47.20671875
21175,47.021746926229504
21177,51.958593749999984
21179,50.523608398437496
21181,47.07851562499999
21183,51.466838430851034
21185,49.26078125
21187,48.55963541666669
21189,48.20498991935484
21191,47.31864098837209
21193,49.32606132075471
21195,49.60803760593219
21197,47.41601562500001
21199,49.69779146634619
21201,46.92332589285714
21203,48.79259374999999
21205,46.19062500000001
21207,50.12558139534883
21209,48.67782579787234
21211,49.724470338983046
21213,52.60795454545455
21215,50.36145833333333
21217,50.25933866279069
21219,53.11071428571426
21221,51.09664818548387
21223,48.50775240384615
21225,48.01426886792452
21227,52.02135416666665
21229,50.3842730978261
21231,49.848828124999976
21233,49.30778061224489
21235,49.40133928571428
21237,47.223660714285714
21239,49.59897629310344
22001,49.894384765625006
22003,48.982015625000024
22005,50.349273255813955
22007,50.86084558823528
22009,50.08825049212598
22011,49.41833984375002
22013,49.75574324324326
22015,50.411445312500014
22017,49.76884765624998
22019,51.09766110248448
22021,51.22508116883117
22023,52.17024915540539
22025,51.69706250000004
22027,51.465625
22029,51.33463541666665
22031,48.443017578124994
22033,49.69734141791043
22035,49.33763241525423
22037,49.06956623134329
22039,48.93434065934066
22041,51.03405230978259
22043,49.61221127717393
22045,50.67889683734937
22047,50.15680443548383
22049,50.45583079268294
22051,53.25312500000001
22053,50.103890306122445
22055,50.17060032894737
22057,52.88907202743906
22059,51.16511513157895
22061,51.01186079545454
22063,49.887930484693854
22065,49.51693816489363
22067,50.949469866071446
22069,48.35872672872343
22071,52.62709703947369
22073,51.23957741477275
22075,54.324528952205895
22077,49.935416666666654
22079,49.04912467277488
22081,48.7403076171875
22083,50.904687499999994
22085,47.987317518248176
22087,53.49742647058824
22089,52.53180147058825
22091,48.670812500000004
22093,50.904296874999986
22095,51.318512228260865
22097,49.58166830708661
22099,50.379808728448275
22101,51.000781249999996
22103,50.92874540441177
22105,49.36163340336134
22107,50.195468749999996
22109,52.38883272058823
22111,51.65532500000002
22113,51.09278980446928
22115,48.111034650259064
22117,49.179483695652195
22119,50.851925872093005
22121,49.9325
22123,49.98938679245285
22125,49.72209821428574
22127,49.81323844178079
23001,37.473124999999996
23003,24.23178228021982
23005,38.63768382352939
23007,31.55801562500004
23009,35.2875504032258
23011,37.10851463607597
23013,37.66004464285715
23015,38.23493975903615
23017,34.13927712912088
23019,31.601623277957863
23021,28.251219864597104
23023,38.54336734693877
23025,30.244007823613074
23027,36.795971679687504
23029,33.449136069114466
23031,40.059486607142894
24001,48.00312500000001
24003,50.39579133064516
24005,46.767764945652154
24009,53.00898437499998
24011,49.91906887755101
24013,45.32918198529409
24015,47.974459134615394
24017,52.784565033783785
24019,50.874656593406606
24021,46.280127427184446
24023,42.21879687500001
24025,47.12207880434783
24027,47.40420673076923
24029,49.175
24031,48.119719145569604
24033,50.94940878378378
24035,49.673565573770496
24037,53.63796875
24039,50.240789473684224
24041,50.48695494186045
24043,47.43793658088235
24045,50.153207236842114
24047,49.81894531250002
24510,48.38389423076922
25001,44.4049862132353
25003,35.923347355769224
25005,44.48918138586957
25007,44.60937499999999
25009,43.07255969101123
25011,39.1187890625
25013,40.373115808823535
25015,39.80992005813953
25017,43.06677989130435
25019,45.236328125
25021,43.88134328358208
25023,44.4902622767857
25025,43.5470703125
25027,41.07396438953489
26001,43.12147797131148
26003,43.43200120192307
26005,45.05596590909091
26007,43.0783457880435
26009,42.74197198275861
26011,43.820703125
26013,46.687650240384606
26015,46.11459517045454
26017,44.116481164383586
26019,41.52303427419356
26021,44.12022058823529
26023,46.99829545454545
26025,46.55518973214287
26027,45.84639008620689
26029,42.87874999999999
26031,42.91219866071428
26033,39.972154017857136
26035,43.993714488636364
26037,45.84218750000001
26039,43.18963068181817
26041,44.19721467391305
26043,45.243359375000004
26045,46.04404296875
26047,42.081887335526304
26049,44.897727272727266
26051,44.80758167613636
26053,45.72004533678759
26055,42.15134698275862
26057,45.58149857954547
26059,44.98542729591836
26061,47.605368365921784
26063,42.17114876760565
26065,45.347812499999996
26067,45.770170454545465
26069,43.38343394886363
26071,45.06661931818184
26073,44.8434659090909
26075,44.98659319196427
26077,46.64928977272726
26079,42.82037091121495
26081,44.86862980769231
26083,44.78968394886363
26085,42.14153502747256
26087,43.962541852678555
26089,41.57150000000001
26091,43.24648437500001
26093,44.66512439320387
26095,40.58061708860761
26097,40.87841964285713
26099,42.69257812499998
26101,41.52334872159093
26103,45.97882375776398
26105,41.3251953125
26107,43.79871055825244
26109,44.75230532786888
26111,45.27574800531912
26113,42.9741935483871
26115,42.27160560344827
26117,44.83615301724138
26119,43.520410156249994
26121,42.56445312500001
26123,42.87620354729731
26125,43.705431034482764
26127,41.41536184210527
26129,43.95649414062501
26131,47.68921940376567
26133,42.88316532258064
26135,43.485026041666664
26137,42.68570130813955
26139,43.784943181818164
26141,42.58856907894739
26143,43.68516483516483
26145,45.27103873239437
26147,42.66144979508197
26149,47.19145014044944
26151,42.61942675159238
26153,42.45267643540669
26155,45.44406960227274
26157,43.893936567164175
26159,45.41648596938776
26161,43.805468749999974
26163,42.775495049504954
26165,41.95273437500001
27001,43.79880541424417
27003,39.09201388888888
27005,41.65084804832714
27007,46.75159204306725
27009,40.20049542682927
