GEOID,tmax
01001,65.18630981445312
01003,69.27208709716797
01005,69.04054260253906
01007,62.6831169128418
01009,60.795570373535156
01011,67.47098541259766
01013,67.35928344726562
01015,62.93345260620117
01017,63.98685073852539
01019,63.06220245361328
01021,63.037994384765625
01023,65.54934692382812
01025,65.71207427978516
01027,62.641136169433594
01029,62.717750549316406
01031,71.42119598388672
01033,61.59543991088867
01035,67.58566284179688
01037,63.602386474609375
01039,70.68087768554688
01041,68.43135833740234
01043,59.815608978271484
01045,71.74098205566406
01047,64.59111785888672
01049,60.185890197753906
01051,65.5522232055664
01053,68.51226043701172
01055,61.636898040771484
01057,63.03400802612305
01059,60.74177551269531
01061,73.32838439941406
01063,63.73496627807617
01065,63.25668716430664
01067,71.19286346435547
01069,73.66645812988281
01071,60.37138748168945
01073,62.584449768066406
01075,63.52189636230469
01077,61.370323181152344
01079,59.777984619140625
01081,65.33081817626953
01083,60.18449020385742
01085,66.81285095214844
01087,66.32581329345703
01089,60.191810607910156
01091,64.66616821289062
01093,61.710121154785156
01095,60.08409118652344
01097,69.78611755371094
01099,66.15298461914062
01101,67.42442321777344
01103,59.64482116699219
01105,63.07115936279297
01107,63.79362106323242
01109,68.80805206298828
01111,62.883628845214844
01113,67.68727111816406
01115,62.45756149291992
01117,62.955596923828125
01119,64.63539123535156
01121,63.59659957885742
01123,64.20218658447266
01125,63.30384063720703
01127,62.290565490722656
01129,66.89832305908203
01131,65.2754898071289
01133,60.09266662597656
04001,60.8166389465332
04003,73.87212371826172
04005,63.42411804199219
04007,69.6316909790039
04009,71.27788543701172
04011,67.59532928466797
04012,83.26068115234375
04013,82.4012451171875
04015,70.80911254882812
04017,63.27191925048828
04019,80.1994857788086
04021,79.45747375488281
04023,73.5118179321289
04025,69.76837158203125
04027,85.90513610839844
05001,63.762176513671875
05003,65.23040008544922
05005,62.749507904052734
05007,60.864959716796875
05009,61.22869110107422
05011,65.435791015625
05013,65.64710235595703
05015,60.627769470214844
05017,64.49606323242188
05019,65.6422119140625
05021,64.32560729980469
05023,64.11325073242188
05025,64.92402648925781
05027,65.3073501586914
05029,64.74998474121094
05031,63.27711868286133
05033,62.41573715209961
05035,63.17461013793945
05037,63.50847244262695
05039,65.44413757324219
05041,63.83485412597656
05043,64.644775390625
05045,64.63385772705078
05047,61.89128112792969
05049,63.814117431640625
05051,64.71631622314453
05053,65.96914672851562
05055,63.73366165161133
05057,64.73710632324219
05059,65.3551025390625
05061,63.982940673828125
05063,63.45173645019531
05065,63.14148712158203
05067,63.3807487487793
05069,64.6834487915039
05071,61.43550491333008
05073,65.11163330078125
05075,63.71738815307617
05077,63.297725677490234
05079,64.41555786132812
05081,64.6308822631836
05083,63.0374641418457
05085,64.07536315917969
05087,59.32505416870117
05089,62.40918731689453
05091,64.62564086914062
05093,63.269203186035156
05095,63.36522674560547
05097,64.21524810791016
05099,65.68880462646484
05101,59.363765716552734
05103,66.05413055419922
05105,65.22674560546875
05107,63.19745635986328
05109,64.44437408447266
05111,63.168033599853516
05113,62.5135498046875
05115,63.16339874267578
05117,63.39419937133789
05119,64.49286651611328
05121,64.35509490966797
05123,63.53427505493164
05125,64.53687286376953
05127,63.143531799316406
05129,61.21310043334961
05131,63.4902458190918
05133,64.43270874023438
05135,63.690608978271484
05137,62.48911666870117
05139,65.64151763916016
05141,62.609683990478516
05143,60.64387893676758
05145,64.22445678710938
05147,63.308929443359375
05149,64.88077545166016
06001,76.42158508300781
06003,58.13568878173828
06005,72.34650421142578
06007,76.72490692138672
06009,73.08218383789062
06011,80.10188293457031
06013,77.60881042480469
06015,67.46788787841797
06017,67.69512176513672
06019,70.477294921875
06021,79.19491577148438
06023,70.70052337646484
06025,87.81918334960938
06027,72.79470825195312
06029,75.837158203125
06031,80.85148620605469
06033,75.14669036865234
06035,63.90412902832031
06037,75.41088104248047
06039,71.24549865722656
06041,72.39441680908203
06043,70.07131958007812
06045,72.82257843017578
06047,80.15015411376953
06049,63.58842468261719
06051,59.801788330078125
06053,78.30448913574219
06055,78.2056655883789
06057,66.94962310791016
06059,78.13766479492188
06061,68.3463134765625
06063,64.30023956298828
06065,80.4145278930664
06067,80.12496185302734
06069,76.69288635253906
06071,76.81582641601562
06073,77.46410369873047
06075,71.86103820800781
06077,81.41007995605469
06079,77.48257446289062
06081,75.22111511230469
06083,74.86354064941406
06085,77.36009979248047
06087,77.51012420654297
06089,73.89437103271484
06091,62.95433044433594
06093,64.93730926513672
06095,79.23139953613281
06097,75.55048370361328
06099,79.876953125
06101,80.96607971191406
06103,77.10906219482422
06105,72.50836944580078
06107,66.29705047607422
06109,64.18203735351562
06111,71.88046264648438
06113,81.02191925048828
06115,76.82823944091797
08001,50.484867095947266
08003,55.74076461791992
08005,50.1305046081543
08007,51.77423095703125
08009,63.26894760131836
08011,64.17060089111328
08013,45.3006591796875
08014,53.94207000732422
08015,41.04460906982422
08017,56.71067810058594
08019,35.608436584472656
08021,48.32526397705078
08023,51.273494720458984
08025,62.54561996459961
08027,46.625423431396484
08029,54.15627670288086
08031,52.948768615722656
08033,50.54307556152344
08035,48.96891403198242
08037,41.3073844909668
08039,50.0803108215332
08041,53.99230194091797
08043,51.26337814331055
08045,47.426673889160156
08047,37.36568069458008
08049,37.73495101928711
08051,43.299293518066406
08053,41.17625045776367
08055,55.22547149658203
08057,35.67539596557617
08059,47.683616638183594
08061,61.224082946777344
08063,53.0217170715332
08065,35.08009338378906
08067,52.74505615234375
08069,40.39795684814453
08071,61.121055603027344
08073,53.57860565185547
08075,50.45588302612305
08077,55.023319244384766
08079,42.46181106567383
08081,44.85295486450195
08083,56.74697494506836
08085,55.4117317199707
08087,48.274940490722656
08089,64.90599060058594
08091,49.12384796142578
08093,39.80649185180664
08095,52.97920608520508
08097,40.5739860534668
08099,64.35894012451172
08101,62.36119842529297
08103,47.6990966796875
08105,48.27396011352539
08107,39.348838806152344
08109,45.55133819580078
08111,40.37449264526367
08113,52.42660140991211
08115,52.33333969116211
08117,35.574466705322266
08119,44.17594528198242
08121,48.94826889038086
08123,48.265174865722656
08125,53.234954833984375
09001,53.58470916748047
09003,52.34334182739258
09005,48.81233596801758
09007,52.57907485961914
09009,52.839080810546875
09011,52.33849334716797
09013,51.1481819152832
09015,51.82291030883789
10001,54.45627212524414
10003,53.812774658203125
10005,54.970848083496094
11001,54.837501525878906
12001,78.58999633789062
12003,75.97476196289062
12005,73.67424774169922
12007,77.88360595703125
12009,90.84349822998047
12011,93.04071044921875
12013,74.25440216064453
12015,90.78397369384766
12017,84.30557250976562
12019,79.12039184570312
12021,90.48169708251953
12023,74.6495590209961
12027,91.19216918945312
12029,74.8286361694336
12031,77.33013153076172
12033,69.7524642944336
12035,85.30177307128906
12037,72.42388153076172
12039,71.98007202148438
12041,76.07513427734375
12043,92.53703308105469
12045,73.2298583984375
12047,71.45841979980469
12049,91.7718734741211
12051,91.98385620117188
12053,86.06519317626953
12055,93.23990631103516
12057,88.79174041748047
12059,74.1996078491211
12061,93.45152282714844
12063,74.65380096435547
12065,69.89027404785156
12067,73.5395278930664
12069,88.91870880126953
12071,89.83051300048828
12073,70.71492004394531
12075,78.39849090576172
12077,73.1626205444336
12079,70.38487243652344
12081,88.19746398925781
12083,84.68415832519531
12085,94.38996887207031
12086,92.00685119628906
12087,90.41938018798828
12089,75.92211151123047
12091,71.78321075439453
12093,94.08739471435547
12095,90.76475524902344
12097,92.9074935913086
12099,93.88434600830078
12101,87.18052673339844
12103,85.5869140625
12105,91.96955871582031
12107,82.56683349609375
12109,80.69905090332031
12111,94.3797378540039
12113,70.00249481201172
12115,87.80180358886719
12117,89.9101791381836
12119,87.53489685058594
12121,73.17418670654297
12123,71.51818084716797
12125,76.58116149902344
12127,88.14041137695312
12129,71.28960418701172
12131,73.21324920654297
12133,74.73736572265625
13001,72.45152282714844
13003,71.50959014892578
13005,72.8333969116211
13007,71.46711730957031
13009,70.94364166259766
13011,66.02436065673828
13013,66.21726989746094
13015,63.08654022216797
13017,70.99853515625
13019,69.99823760986328
13021,70.89697265625
13023,71.51306915283203
13025,73.91796875
13027,68.76606750488281
13029,70.6277084350586
13031,69.9151382446289
13033,68.26034545898438
13035,68.32343292236328
13037,71.64921569824219
13039,74.21540832519531
13043,70.44749450683594
13045,63.23295593261719
13047,62.399681091308594
13049,75.16374969482422
13051,69.75259399414062
13053,68.21210479736328
13055,63.09023666381836
13057,61.910606384277344
13059,67.85926055908203
13061,70.66896057128906
13063,64.38609313964844
13065,71.84436798095703
13067,62.9822883605957
13069,71.89031219482422
13071,68.56925964355469
13073,67.52745056152344
13075,69.0272445678711
13077,64.26634979248047
13079,69.85468292236328
13081,71.37892150878906
13083,60.611724853515625
13085,61.24824142456055
13087,71.910400390625
13089,64.35320281982422
13091,71.75255584716797
13093,71.38610076904297
13095,71.31609344482422
13097,63.3681640625
13099,72.24464416503906
13101,70.97698974609375
13103,68.68678283691406
13105,67.00132751464844
13107,69.95635986328125
13109,71.21817779541016
13111,58.111717224121094
13113,64.7093734741211
13115,63.91212463378906
13117,62.93825149536133
13119,66.49052429199219
13121,63.52248001098633
13123,58.39103698730469
13125,68.71568298339844
13127,72.94409942626953
13129,63.032493591308594
13131,70.00566101074219
13133,69.27132415771484
13135,64.47431945800781
13137,63.28365707397461
13139,64.32772064208984
13141,69.67074584960938
13143,62.97314453125
13145,65.5987777709961
13147,66.49850463867188
13149,63.50476837158203
13151,66.06704711914062
13153,71.09598541259766
13155,70.59159088134766
13157,66.4052734375
13159,69.99335479736328
13161,72.13912200927734
13163,68.77936553955078
13165,68.73258209228516
13167,70.4244155883789
13169,70.94430541992188
13171,67.7041015625
13173,70.1977310180664
13175,71.67044830322266
13177,71.46019744873047
13179,71.26297760009766
13181,66.90413665771484
13183,72.18938446044922
13185,69.40510559082031
13187,61.004722595214844
13189,67.68636322021484
13191,72.27401733398438
13193,70.7359619140625
13195,66.93099212646484
13197,68.59378814697266
13199,65.0205078125
13201,72.3529281616211
13205,70.18498229980469
13207,69.59371948242188
13209,71.8384780883789
13211,69.47132110595703
13213,61.03223419189453
13215,67.37844848632812
13217,67.8139877319336
13219,68.21527099609375
13221,68.06878662109375
13223,63.058902740478516
13225,70.50037384033203
13227,60.12763595581055
13229,73.6269760131836
13231,66.1214828491211
13233,63.947486877441406
13235,71.35413360595703
13237,70.65794372558594
13239,69.56348419189453
13241,60.79939270019531
13243,70.58741760253906
13245,68.09574127197266
13247,66.10313415527344
13249,70.05949401855469
13251,67.49943542480469
13253,73.40013885498047
13255,66.21145629882812
13257,65.82025146484375
13259,69.17727661132812
13261,71.15308380126953
13263,66.98643493652344
13265,68.25645446777344
13267,71.68014526367188
13269,68.9577407836914
13271,71.90983581542969
13273,71.3299560546875
13275,68.91732788085938
13277,69.72850036621094
13279,71.74775695800781
13281,58.83212661743164
13283,71.1641845703125
13285,64.2817611694336
13287,70.44007110595703
13289,71.21821594238281
13291,58.6043815612793
13293,67.5188217163086
13295,61.9360466003418
13297,67.21636962890625
13299,73.58780670166016
13301,68.19966125488281
13303,70.12858581542969
13305,72.94993591308594
13307,70.1386947631836
13309,72.2059326171875
13311,61.902793884277344
13313,62.29692077636719
13315,71.2262954711914
13317,67.36749267578125
13319,71.234375
13321,70.13749694824219
16001,59.58399963378906
16003,45.48299789428711
16005,43.69654846191406
16007,39.83207321166992
16009,50.74491500854492
16011,44.177650451660156
16013,46.137664794921875
16015,47.47403335571289
16017,52.11150360107422
16019,41.32899856567383
16021,47.03766632080078
16023,43.00878143310547
16025,46.495609283447266
16027,63.45585632324219
16029,40.411983489990234
16031,47.242454528808594
16033,38.921443939208984
16035,44.900577545166016
16037,40.37980651855469
16039,53.804901123046875
16041,43.04640579223633
16043,39.89690399169922
16045,56.0062255859375
16047,57.250709533691406
16049,42.766075134277344
16051,44.828399658203125
16053,56.964508056640625
16055,53.25044250488281
16057,50.55538558959961
16059,37.87693405151367
16061,46.64946746826172
16063,54.31536102294922
16065,42.57008361816406
16067,51.063751220703125
16069,52.69010925292969
16071,43.2618522644043
16073,53.943050384521484
16075,61.04069137573242
16077,44.754486083984375
16079,44.71168518066406
16081,40.33403396606445
16083,52.77705383300781
16085,43.00691223144531
16087,53.6215934753418
17001,46.15504837036133
17003,61.4317741394043
17005,50.72821044921875
17007,39.92718505859375
17009,45.574459075927734
17011,41.42168426513672
17013,48.55301284790039
17015,41.363441467285156
17017,46.01609802246094
17019,44.269649505615234
17021,46.64350128173828
17023,47.9976692199707
17025,50.62202453613281
17027,52.73513412475586
17029,46.411155700683594
17031,40.33711242675781
17033,49.942848205566406
17035,47.63113784790039
17037,39.74995422363281
17039,44.17475891113281
17041,45.4193115234375
17043,40.362247467041016
17045,45.89403533935547
17047,53.52107620239258
17049,48.36701583862305
17051,49.009368896484375
17053,42.26950454711914
17055,55.18900680541992
17057,43.9232063293457
17059,57.83782196044922
17061,47.94712448120117
17063,40.97915267944336
17065,55.08131408691406
17067,44.5035514831543
17069,58.91998291015625
17071,42.39168167114258
17073,41.58338928222656
17075,42.196285247802734
17077,57.07477569580078
17079,49.130367279052734
17081,53.347328186035156
17083,48.708370208740234
17085,39.989898681640625
17087,59.374412536621094
17089,39.84058380126953
17091,40.72361373901367
17093,40.4832763671875
17095,41.64308166503906
17097,39.06101608276367
17099,41.4706916809082
17101,51.85591125488281
17103,40.657894134521484
17105,41.5302619934082
17107,45.110496520996094
17109,43.61756134033203
17111,39.744590759277344
17113,43.13191223144531
17115,44.851200103759766
17117,48.238285064697266
17119,50.43574142456055
17121,51.13902282714844
17123,42.81834030151367
17125,45.48003387451172
17127,61.129764556884766
17129,45.62494659423828
17131,41.2939338684082
17133,54.923805236816406
17135,48.71797180175781
17137,46.610408782958984
17139,45.44148635864258
17141,40.87211608886719
17143,43.51068878173828
17145,55.11833190917969
17147,44.44001388549805
17149,46.8759765625
17151,59.539215087890625
17153,61.42816162109375
17155,42.35187911987305
17157,56.041954040527344
17159,51.18583297729492
17161,41.429786682128906
17163,53.70335388183594
17165,57.56592559814453
17167,46.2910270690918
17169,45.304656982421875
17171,46.91183853149414
17173,46.59098434448242
17175,42.28089141845703
17177,40.370201110839844
17179,44.548194885253906
17181,59.43287658691406
17183,44.08049774169922
17185,53.622947692871094
17187,41.51491928100586
17189,54.07415008544922
17191,52.9963493347168
17193,55.902801513671875
17195,41.60444641113281
17197,40.25006103515625
17199,56.94842529296875
17201,40.41033935546875
17203,43.331905364990234
18001,43.53956985473633
18003,41.51976013183594
18005,50.55424118041992
18007,41.86498260498047
18009,45.141231536865234
18011,43.51185989379883
18013,49.167476654052734
18015,42.12595748901367
18017,41.35994338989258
18019,55.37078094482422
18021,48.113441467285156
18023,42.690555572509766
18025,54.76890563964844
18027,52.544097900390625
18029,51.64699172973633
18031,49.57176971435547
18033,40.075313568115234
18035,46.825416564941406
18037,54.13531494140625
18039,38.72297286987305
18041,48.52449035644531
18043,55.80990982055664
18045,43.68025207519531
18047,50.01661682128906
18049,40.1850471496582
18051,54.805335998535156
18053,44.080039978027344
18055,49.963775634765625
18057,44.752315521240234
18059,46.78190231323242
18061,56.13602828979492
18063,44.96341323852539
18065,47.0440559387207
18067,42.812705993652344
18069,42.48466110229492
18071,52.03886795043945
18073,40.739768981933594
18075,45.25850296020508
18077,53.47994613647461
18079,52.06360626220703
18081,47.73191833496094
18083,52.601749420166016
18085,39.79388427734375
18087,38.662906646728516
18089,39.44997024536133
18091,38.07622146606445
18093,51.01425552368164
18095,46.12053298950195
18097,46.12890625
18099,39.504722595214844
18101,52.05051803588867
18103,41.83430862426758
18105,48.48868179321289
18107,43.72846603393555
18109,46.97340774536133
18111,41.52120590209961
18113,39.45417022705078
18115,52.85740280151367
18117,53.26295852661133
18119,47.910194396972656
18121,45.59104919433594
18123,55.1430549621582
18125,54.21955871582031
18127,38.086753845214844
18129,56.379554748535156
18131,39.71349334716797
18133,45.48495864868164
18135,46.15857696533203
18137,50.99967575073242
18139,48.055667877197266
18141,38.64149475097656
18143,54.02309036254883
18145,48.438720703125
18147,55.56174850463867
18149,38.882080078125
18151,38.847103118896484
18153,50.13816452026367
18155,53.546043395996094
18157,42.75492477416992
18159,43.84199142456055
18161,49.11305618286133
18163,56.24929428100586
18165,45.20660400390625
18167,48.10614776611328
18169,41.921539306640625
18171,42.94861602783203
18173,55.5997200012207
18175,53.3581657409668
18177,47.68110656738281
18179,43.52161407470703
18181,41.276283264160156
18183,40.26175308227539
19001,47.59077835083008
19003,49.866085052490234
19005,36.042232513427734
19007,45.5302619934082
19009,45.771141052246094
19011,37.45618438720703
19013,37.70661926269531
19015,41.55448913574219
19017,37.807926177978516
19019,37.27215576171875
19021,37.805023193359375
19023,36.952049255371094
19025,40.79669189453125
19027,43.83445358276367
19029,48.832054138183594
19031,39.537784576416016
19033,35.202335357666016
19035,39.11357498168945
19037,35.40321731567383
19039,46.09568405151367
19041,37.30282211303711
19043,37.48451614379883
19045,40.52877426147461
19047,44.92156982421875
19049,44.27748489379883
19051,43.806888580322266
19053,47.84022521972656
19055,38.22187423706055
19057,41.51506423950195
19059,35.38346862792969
19061,38.66970443725586
19063,34.48975372314453
19065,37.2327766418457
19067,35.21330261230469
19069,36.746910095214844
19071,53.133270263671875
19073,42.6816291809082
19075,37.70869445800781
19077,45.48201370239258
19079,38.713443756103516
19081,35.48240661621094
19083,38.16812515258789
19085,48.65743637084961
19087,40.58617401123047
19089,33.55778884887695
19091,37.28174591064453
19093,41.32136154174805
19095,39.87700653076172
19097,39.92477798461914
19099,40.46577835083008
19101,40.8709602355957
19103,40.086692810058594
19105,39.48310852050781
19107,40.94093322753906
19109,34.97174835205078
19111,42.90618133544922
19113,38.99353790283203
19115,40.63176345825195
19117,44.42301940917969
19119,38.00830841064453
19121,46.0718879699707
19123,42.03892517089844
19125,42.25553894042969
19127,38.817291259765625
19129,52.252586364746094
19131,33.62917709350586
19133,45.937408447265625
19135,43.59724807739258
19137,51.346458435058594
19139,40.07139205932617
19141,37.948089599609375
19143,36.12092208862305
19145,52.30267333984375
19147,35.94073486328125
19149,41.38284683227539
19151,37.5935173034668
19153,42.15763473510742
19155,50.42134475708008
19157,39.930877685546875
19159,49.17049026489258
19161,41.24607467651367
19163,40.808860778808594
19165,47.223968505859375
19167,38.997047424316406
19169,40.05050277709961
19171,38.246337890625
19173,50.73490524291992
19175,48.451045989990234
19177,41.81063461303711
19179,42.625179290771484
19181,44.24348449707031
19183,40.39503479003906
19185,46.09767532348633
19187,39.45330047607422
19189,33.83973693847656
19191,36.163028717041016
19193,43.53782653808594
19195,33.58011245727539
19197,36.99256134033203
20001,59.79196548461914
20003,58.0121955871582
20005,53.3368034362793
20007,65.726806640625
20009,63.1222038269043
20011,58.86528778076172
20013,54.14839553833008
20015,63.39582824707031
20017,60.465885162353516
20019,64.39332580566406
20021,61.91832733154297
20023,57.827056884765625
20025,67.1416015625
20027,57.54924392700195
20029,58.69071578979492
20031,59.512054443359375
20033,66.17218780517578
20035,64.70857238769531
20037,60.40403366088867
20039,60.53286361694336
20041,60.42763900756836
20043,53.41499710083008
20045,54.94147491455078
20047,64.79857635498047
20049,63.683048248291016
20051,63.48701858520508
20053,62.62495422363281
20055,66.09459686279297
20057,66.24739837646484
20059,56.251590728759766
20061,58.109580993652344
20063,63.9600715637207
20065,62.36113739013672
20067,66.36583709716797
20069,66.24104309082031
20071,62.36763381958008
20073,62.20220947265625
20075,65.19661712646484
20077,64.19343566894531
20079,63.83425521850586
20081,66.25675201416016
20083,66.34305572509766
20085,53.983604431152344
20087,53.13280487060547
20089,58.52262878417969
20091,53.34421157836914
20093,65.57527160644531
20095,63.559471130371094
20097,64.9166030883789
20099,62.97328567504883
20101,65.03939819335938
20103,53.0777702331543
20105,61.902870178222656
20107,57.25440979003906
20109,63.04907989501953
20111,59.219024658203125
20113,62.84154510498047
20115,61.70994567871094
20117,55.59172439575195
20119,67.05750274658203
20121,54.80510711669922
20123,60.596900939941406
20125,63.8094482421875
20127,58.331031799316406
20129,66.22782897949219
20131,54.424110412597656
20133,61.14564895629883
20135,64.9599609375
20137,60.139278411865234
20139,57.72233200073242
20141,61.70710372924805
20143,60.38324737548828
20145,64.20590209960938
20147,59.85227966308594
20149,55.70448684692383
20151,63.919124603271484
20153,58.8922233581543
20155,63.25252914428711
20157,56.583614349365234
20159,62.83656692504883
20161,56.959041595458984
20163,61.8138427734375
20165,63.9987678527832
20167,63.186405181884766
20169,62.11768341064453
20171,64.5441665649414
20173,64.14737701416016
20175,66.46463012695312
20177,56.0286750793457
20179,63.062843322753906
20181,59.30432891845703
20183,59.537113189697266
20185,63.188636779785156
20187,65.99108123779297
20189,66.42943572998047
20191,64.53448486328125
20193,61.116825103759766
20195,63.33244323730469
20197,57.42366409301758
20199,60.82724380493164
20201,55.64006805419922
20203,63.590576171875
20205,62.4357795715332
20207,60.96464920043945
20209,52.93183517456055
21001,57.471431732177734
21003,59.0388069152832
21005,56.157066345214844
21007,61.774620056152344
21009,59.06224822998047
21011,54.99732971191406
21013,55.31613540649414
21015,52.820613861083984
21017,54.616172790527344
21019,55.35862350463867
21021,55.81334686279297
21023,53.88957214355469
21025,57.041866302490234
21027,56.978878021240234
21029,57.34089279174805
21031,60.05814743041992
21033,59.69698715209961
21035,60.32703399658203
21037,53.618141174316406
21039,61.75764083862305
21041,54.81009292602539
21043,55.26643371582031
21045,56.043701171875
21047,58.812705993652344
21049,55.0921630859375
21051,57.71784973144531
21053,57.65351486206055
21055,59.39938735961914
21057,58.53288269042969
21059,57.13945388793945
21061,59.75719451904297
21063,55.53105545043945
21065,55.97563552856445
21067,54.68207550048828
21069,54.5080680847168
21071,56.79224395751953
21073,55.85226821899414
21075,61.649253845214844
21077,54.38139724731445
21079,55.61138916015625
21081,53.88377380371094
21083,61.28617477416992
21085,58.97119903564453
21087,58.3272590637207
21089,55.59282684326172
21091,56.022945404052734
21093,57.66756057739258
21095,52.91264343261719
21097,54.2996826171875
21099,59.04265594482422
21101,56.99351501464844
21103,55.27444839477539
21105,61.518184661865234
21107,59.32707977294922
21109,55.76629638671875
21111,56.89952850341797
21113,55.246742248535156
21115,56.72833251953125
21117,53.05582046508789
21119,55.942874908447266
21121,57.56353759765625
21123,57.49970626831055
21125,56.992496490478516
21127,56.09928512573242
21129,56.716217041015625
21131,56.33331298828125
21133,54.4796142578125
21135,54.93052291870117
21137,55.49433517456055
21139,60.4112663269043
21141,58.984439849853516
21143,60.321475982666016
21145,61.79853057861328
21147,56.722328186035156
21149,58.56831741333008
21151,55.536895751953125
21153,56.58432388305664
21155,56.8320426940918
21157,61.11310958862305
21159,56.33945083618164
21161,54.111881256103516
21163,56.56647491455078
21165,55.04055404663086
21167,55.939510345458984
21169,58.023014068603516
21171,58.36112594604492
21173,55.05857467651367
21175,55.963016510009766
21177,59.84921646118164
21179,57.02287292480469
21181,54.49763870239258
21183,59.111263275146484
21185,55.59617233276367
21187,54.669921875
21189,57.30405044555664
21191,54.02739334106445
21193,56.42699432373047
21195,55.5545539855957
21197,55.67214584350586
21199,56.47172546386719
21201,54.19627380371094
21203,55.558692932128906
21205,54.6037483215332
21207,57.16476058959961
21209,54.63860321044922
21211,55.95376968383789
21213,59.1363639831543
21215,56.69068908691406
21217,57.17923355102539
21219,58.43708038330078
21221,59.482547760009766
21223,54.72364807128906
21225,58.0742301940918
21227,59.867706298828125
21229,56.4588508605957
21231,57.066184997558594
21233,58.423221588134766
21235,56.81966018676758
21237,56.09699630737305
21239,55.45158004760742
22001,67.4317855834961
22003,66.60418701171875
22005,69.4095230102539
22007,70.1006851196289
22009,65.62389373779297
22011,66.6118392944336
22013,65.10166931152344
22015,66.31417083740234
22017,66.14085388183594
22019,66.86647033691406
22021,63.80476379394531
22023,66.18589782714844
22025,64.25308227539062
22027,64.85183715820312
22029,64.32100677490234
22031,65.87757873535156
22033,67.81676483154297
22035,64.3667221069336
22037,66.58073425292969
22039,66.779052734375
22041,63.50760269165039
22043,65.24127960205078
22045,68.36141204833984
22047,68.5340347290039
22049,63.90542984008789
22051,70.55048370361328
22053,66.77813720703125
22055,68.19650268554688
22057,70.86172485351562
22059,64.64690399169922
22061,64.20858001708984
22063,68.75924682617188
22065,63.86190414428711
22067,64.68222045898438
22069,65.5769271850586
22071,69.8843765258789
22073,63.634849548339844
22075,70.1679916381836
22077,66.6132583618164
22079,65.6387939453125
22081,65.93816375732422
22083,63.49296951293945
22085,66.29131317138672
22087,70.05286407470703
22089,70.80264282226562
22091,67.3228530883789
22093,70.28241729736328
22095,70.34110260009766
22097,67.26515197753906
22099,68.70386505126953
22101,69.011474609375
22103,69.79045867919922
22105,68.60901641845703
22107,63.83302688598633
22109,70.54998779296875
22111,64.7312240600586
22113,67.47602081298828
22115,65.84677124023438
22117,68.09232330322266
22119,66.084228515625
22121,67.77253723144531
22123,64.40165710449219
22125,65.76188659667969
22127,64.87413787841797
23001,49.122520446777344
23003,43.16642761230469
23005,50.3154182434082
23007,39.873985290527344
23009,49.5840950012207
23011,48.21693420410156
23013,46.648075103759766
23015,47.668357849121094
23017,44.06643295288086
23019,48.43550109863281
23021,42.563602447509766
23023,49.084285736083984
23025,40.57407760620117
23027,47.6259651184082
23029,51.02263259887695
23031,51.65983581542969
24001,51.64332962036133
24003,55.489620208740234
24005,53.76982116699219
24009,55.34907150268555
24011,55.24821853637695
24013,52.117645263671875
24015,54.07967758178711
24017,55.91475296020508
24019,55.54130172729492
24021,52.837005615234375
24023,46.07227325439453
24025,53.596126556396484
24027,53.6593132019043
24029,55.04917907714844
24031,53.39876174926758
24033,55.05489730834961
24035,54.90400695800781
24037,56.03752899169922
24039,55.53310012817383
24041,54.93037796020508
24043,53.52340316772461
24045,55.790016174316406
24047,54.7855339050293
24510,55.78644561767578
25001,53.82691192626953
25003,44.31468200683594
25005,54.13844299316406
25007,52.83275604248047
25009,53.281280517578125
25011,47.88718032836914
25013,49.6307373046875
25015,48.66714859008789
25017,54.149009704589844
25019,53.10693359375
25021,54.695560455322266
25023,54.51803207397461
25025,54.58086013793945
25027,50.65397262573242
26001,36.83241271972656
26003,33.34827423095703
26005,37.48081970214844
26007,37.46110153198242
26009,35.2095832824707
26011,38.204551696777344
26013,31.147235870361328
26015,37.00804901123047
26017,39.43378829956055
26019,35.43592834472656
26021,37.894290924072266
26023,37.759613037109375
26025,36.754756927490234
26027,37.36051940917969
26029,35.1767463684082
26031,35.68227767944336
26033,33.48505783081055
26035,36.449283599853516
26037,38.02150344848633
26039,34.954776763916016
26041,34.72658920288086
26043,33.92094039916992
26045,37.0181884765625
26047,35.05780792236328
26049,39.960601806640625
26051,37.64323806762695
26053,29.85597038269043
26055,35.88533020019531
26057,38.79210662841797
26059,37.48776626586914
26061,32.06884765625
26063,38.0670166015625
26065,37.58509826660156
26067,37.708221435546875
26069,37.73396301269531
26071,31.34974479675293
26073,37.998260498046875
26075,37.187744140625
26077,36.96094512939453
26079,35.323036193847656
26081,37.839927673339844
26083,33.43851089477539
26085,35.921390533447266
26087,38.620643615722656
26089,35.458072662353516
26091,39.43827819824219
26093,38.733787536621094
26095,32.260189056396484
26097,33.79839324951172
26099,39.64250564575195
26101,35.10859298706055
26103,32.19362258911133
26105,35.534915924072266
26107,37.07878112792969
26109,35.63343811035156
26111,39.11283874511719
26113,35.44147491455078
26115,41.23112106323242
26117,37.88883972167969
26119,36.008636474609375
26121,38.48175811767578
26123,37.61796951293945
26125,39.084529876708984
26127,37.35779571533203
26129,36.73225021362305
26131,31.470516204833984
26133,35.5625
26135,35.807064056396484
26137,34.158653259277344
26139,38.125335693359375
26141,36.77500534057617
26143,35.81230926513672
26145,40.17835998535156
26147,38.723331451416016
26149,37.41256332397461
26151,38.068641662597656
26153,33.97091293334961
26155,39.05068588256836
