GEOID,tmax
01001,62.439453125
01003,65.34717559814453
01005,65.58539581298828
01007,61.529396057128906
01009,59.00541687011719
01011,65.07438659667969
01013,64.61426544189453
01015,60.92177963256836
01017,63.95800018310547
01019,58.81568908691406
01021,60.658023834228516
01023,63.38791275024414
01025,63.42204666137695
01027,61.993019104003906
01029,61.86957550048828
01031,65.58992767333984
01033,59.37168884277344
01035,65.41594696044922
01037,61.78727340698242
01039,65.85124206542969
01041,64.8554916381836
01043,57.98987579345703
01045,65.8120346069336
01047,62.947383880615234
01049,56.11769485473633
01051,63.58517837524414
01053,65.91275024414062
01055,58.776824951171875
01057,61.524906158447266
01059,59.4516487121582
01061,66.2849349975586
01063,61.49172592163086
01065,62.084922790527344
01067,65.74925994873047
01069,66.58294677734375
01071,55.4116096496582
01073,61.763031005859375
01075,60.61189270019531
01077,58.17411422729492
01079,58.34992980957031
01081,64.55596923828125
01083,56.5368537902832
01085,64.23042297363281
01087,64.70846557617188
01089,55.962398529052734
01091,63.08437728881836
01093,59.6982421875
01095,56.73491668701172
01097,65.72528839111328
01099,64.70498657226562
01101,65.02032470703125
01103,57.13172149658203
01105,61.90254592895508
01107,60.98145294189453
01109,65.1504135131836
01111,63.06601333618164
01113,65.62061309814453
01115,60.58316421508789
01117,61.49574279785156
01119,61.93537902832031
01121,61.799095153808594
01123,63.38813781738281
01125,62.30051040649414
01127,61.35316467285156
01129,64.04243469238281
01131,63.89723587036133
01133,58.8510856628418
04001,46.202396392822266
04003,58.918880462646484
04005,50.742069244384766
04007,58.37540817260742
04009,58.573707580566406
04011,53.49024200439453
04012,67.16111755371094
04013,68.40309143066406
04015,58.08610153198242
04017,49.058189392089844
04019,65.73800659179688
04021,64.71180725097656
04023,57.23935317993164
04025,59.7408561706543
04027,71.69781494140625
05001,56.658363342285156
05003,59.94682693481445
05005,57.39198684692383
05007,58.08953094482422
05009,57.461795806884766
05011,59.32978439331055
05013,59.04120635986328
05015,58.019798278808594
05017,58.91994094848633
05019,57.39641189575195
05021,53.11030578613281
05023,57.26738739013672
05025,57.826927185058594
05027,54.764495849609375
05029,58.4331169128418
05031,56.02793502807617
05033,57.52577209472656
05035,59.13932418823242
05037,58.061588287353516
05039,58.45101547241211
05041,56.62600326538086
05043,57.60658264160156
05045,57.753990173339844
05047,57.43586730957031
05049,56.504730224609375
05051,57.761138916015625
05053,58.31222915649414
05055,54.42729187011719
05057,53.20531463623047
05059,58.389488220214844
05061,53.57749557495117
05063,56.65148162841797
05065,56.532615661621094
05067,56.826663970947266
05069,57.16400146484375
05071,57.22574234008789
05073,52.7879524230957
05075,55.62498092651367
05077,58.99565124511719
05079,56.40605545043945
05081,52.53480529785156
05083,57.88783264160156
05085,57.53661346435547
05087,56.81740188598633
05089,57.6218147277832
05091,51.968597412109375
05093,56.88227081298828
05095,57.75672149658203
05097,56.4423828125
05099,55.5289306640625
05101,56.43417739868164
05103,57.82571792602539
05105,58.15481948852539
05107,58.17404556274414
05109,54.63351058959961
05111,57.28974533081055
05113,55.786373138427734
05115,57.640750885009766
05117,57.68395233154297
05119,57.597503662109375
05121,55.14076614379883
05123,58.81017303466797
05125,57.803524017333984
05127,58.131980895996094
05129,57.07756042480469
05131,58.37989807128906
05133,53.413692474365234
05135,55.8677864074707
05137,57.062408447265625
05139,58.75984191894531
05141,57.37643814086914
05143,56.959129333496094
05145,57.54625701904297
05147,57.72991180419922
05149,57.898529052734375
06001,60.225425720214844
06003,44.55579376220703
06005,57.14924621582031
06007,56.958744049072266
06009,57.27455520629883
06011,57.59591293334961
06013,60.77784729003906
06015,49.100093841552734
06017,51.9012565612793
06019,54.618404388427734
06021,54.9453239440918
06023,52.331451416015625
06025,71.71002197265625
06027,56.91914749145508
06029,57.83736038208008
06031,60.45933151245117
06033,51.36061477661133
06035,44.45066452026367
06037,63.14082717895508
06039,55.631988525390625
06041,57.483428955078125
06043,54.303890228271484
06045,50.89448165893555
06047,61.510337829589844
06049,43.26309585571289
06051,47.44862747192383
06053,61.621944427490234
06055,58.996185302734375
06057,49.41739273071289
06059,66.49678039550781
06061,51.75089645385742
06063,44.290618896484375
06065,67.11356353759766
06067,63.980186462402344
06069,58.880184173583984
06071,61.85956954956055
06073,66.83631896972656
06075,60.86298751831055
06077,64.0469741821289
06079,60.034629821777344
06081,61.58836364746094
06083,61.89896011352539
06085,60.003684997558594
06087,62.86935043334961
06089,47.10011291503906
06091,45.120906829833984
06093,43.47174072265625
06095,62.56244659423828
06097,56.81108093261719
06099,61.98078536987305
06101,62.93161392211914
06103,51.01662826538086
06105,45.48535919189453
06107,52.07880783081055
06109,51.08953857421875
06111,62.35789108276367
06113,62.300018310546875
06115,59.666507720947266
08001,56.758262634277344
08003,47.578861236572266
08005,55.7215461730957
08007,43.19411849975586
08009,56.41959762573242
08011,59.9875373840332
08013,47.309207916259766
08014,57.056209564208984
08015,36.81349563598633
08017,55.85325622558594
08019,34.31734085083008
08021,42.82596206665039
08023,44.404815673828125
08025,59.92265319824219
08027,42.778385162353516
08029,42.021724700927734
08031,57.05203628540039
08033,41.025081634521484
08035,51.48036193847656
08037,35.13640594482422
08039,53.6475830078125
08041,52.7177848815918
08043,48.737586975097656
08045,38.693336486816406
08047,37.34592819213867
08049,33.39347839355469
08051,33.85049819946289
08053,36.066078186035156
08055,49.347225189208984
08057,32.790809631347656
08059,50.23393630981445
08061,58.165462493896484
08063,56.5200309753418
08065,30.66022300720215
08067,43.36123275756836
08069,42.3592414855957
08071,54.065223693847656
08073,56.557098388671875
08075,56.613250732421875
08077,41.69148254394531
08079,36.59782791137695
08081,39.47873306274414
08083,44.72823715209961
08085,43.04664993286133
08087,57.69084930419922
08089,59.897274017333984
08091,38.734432220458984
08093,38.19388198852539
08095,56.95484161376953
08097,34.074764251708984
08099,58.28430938720703
08101,57.25567626953125
08103,39.88495635986328
08105,42.99074935913086
08107,35.535465240478516
08109,37.982669830322266
08111,35.74894714355469
08113,42.81449890136719
08115,55.78921890258789
08117,31.058589935302734
08119,42.81139373779297
08121,57.035865783691406
08123,54.97804641723633
08125,58.62287902832031
09001,35.206729888916016
09003,32.27708053588867
09005,28.81934928894043
09007,34.63914489746094
09009,35.09889602661133
09011,34.52544021606445
09013,31.477266311645508
09015,32.43497848510742
10001,44.66685485839844
10003,44.057151794433594
10005,46.784263610839844
11001,45.380027770996094
12001,69.22624206542969
12003,68.55730438232422
12005,67.7697982788086
12007,69.20181274414062
12009,70.68772888183594
12011,77.71519470214844
12013,69.07869720458984
12015,73.42604064941406
12017,68.83636474609375
12019,68.72355651855469
12021,77.25457000732422
12023,68.66007995605469
12027,73.45011138916016
12029,66.67486572265625
12031,67.08855438232422
12033,65.64102935791016
12035,68.07070922851562
12037,68.76011657714844
12039,68.8394546508789
12041,68.27326202392578
12043,74.68840026855469
12045,69.03997802734375
12047,67.85134887695312
12049,73.24513244628906
12051,76.69501495361328
12053,69.82791900634766
12055,73.7696304321289
12057,70.73479461669922
12059,66.93016052246094
12061,72.99517822265625
12063,67.9280776977539
12065,67.78339385986328
12067,68.0746078491211
12069,70.79327392578125
12071,73.99653625488281
12073,68.73637390136719
12075,67.29673767089844
12077,69.84660339355469
12079,67.63195037841797
12081,71.82006072998047
12083,69.4241714477539
12085,75.10087585449219
12086,78.52072143554688
12087,77.51901245117188
12089,66.84845733642578
12091,66.34259033203125
12093,73.66841125488281
12095,71.84134674072266
12097,73.20044708251953
12099,76.45462036132812
12101,70.30050659179688
12103,68.34410858154297
12105,72.79566192626953
12107,69.30144500732422
12109,67.31877899169922
12111,74.1155776977539
12113,66.03388214111328
12115,72.44984436035156
12117,70.79083251953125
12119,70.84950256347656
12121,68.30357360839844
12123,67.57111358642578
12125,69.14395904541016
12127,68.83465576171875
12129,68.76702117919922
12131,66.61030578613281
12133,67.77069854736328
13001,64.89273071289062
13003,65.0113525390625
13005,65.10291290283203
13007,65.37232971191406
13009,62.76523208618164
13011,60.7674560546875
13013,60.67955017089844
13015,59.75410079956055
13017,63.61762619018555
13019,63.95286178588867
13021,62.828765869140625
13023,62.29164505004883
13025,66.31620788574219
13027,65.35969543457031
13029,63.89493179321289
13031,63.9688835144043
13033,63.4932746887207
13035,64.26612091064453
13037,65.16692352294922
13039,65.4516372680664
13043,63.87580871582031
13045,63.8577995300293
13047,56.958518981933594
13049,67.22428131103516
13051,63.49956512451172
13053,65.4151611328125
13055,57.63669967651367
13057,60.484169006347656
13059,60.9246940612793
13061,65.71412658691406
13063,63.41746139526367
13065,66.55876159667969
13067,61.930660247802734
13069,64.67697143554688
13071,63.88649368286133
13073,63.024906158447266
13075,63.84537887573242
13077,64.97086334228516
13079,63.10430145263672
13081,64.13375091552734
13083,55.898277282714844
13085,60.2505989074707
13087,67.52702331542969
13089,62.538238525390625
13091,62.641841888427734
13093,63.73151397705078
13095,64.3055419921875
13097,63.5552864074707
13099,65.96839141845703
13101,67.056640625
13103,63.770503997802734
13105,61.92486572265625
13107,63.38967514038086
13109,64.0327377319336
13111,57.35187530517578
13113,64.25091552734375
13115,58.87181854248047
13117,60.8232536315918
13119,60.76606369018555
13121,62.94841384887695
13123,58.01593780517578
13125,62.13886642456055
13127,64.5527572631836
13129,58.59782791137695
13131,66.66810607910156
13133,61.846866607666016
13135,61.18671798706055
13137,59.31539535522461
13139,60.44116973876953
13141,62.099876403808594
13143,61.95949935913086
13145,64.6895751953125
13147,61.09276580810547
13149,64.32115173339844
13151,63.60758590698242
13153,62.61237335205078
13155,63.47028350830078
13157,60.829036712646484
13159,64.25806427001953
13161,64.51341247558594
13163,62.518577575683594
13165,63.864112854003906
13167,62.51960754394531
13169,63.34946823120117
13171,64.18997192382812
13173,65.08220672607422
13175,62.62400817871094
13177,63.98815155029297
13179,63.94675827026367
13181,62.2351188659668
13183,64.82205200195312
13185,65.53285217285156
13187,59.65639877319336
13189,62.541465759277344
13191,63.91799545288086
13193,63.4517936706543
13195,61.071388244628906
13197,64.1894760131836
13199,64.6422348022461
13201,66.38593292236328
13205,64.90326690673828
13207,63.92963790893555
13209,63.86492919921875
13211,62.624332427978516
13213,57.48598098754883
13215,65.61058044433594
13217,63.34210968017578
13219,60.940120697021484
13221,61.53641891479492
13223,61.836265563964844
13225,62.6008415222168
13227,59.6025390625
13229,65.98323822021484
13231,64.42945861816406
13233,60.888851165771484
13235,62.89942932128906
13237,63.65176773071289
13239,65.81582641601562
13241,58.39873123168945
13243,65.12979888916016
13245,63.32364273071289
13247,62.7403450012207
13249,63.79619216918945
13251,63.47544479370117
13253,67.59833526611328
13255,64.23870086669922
13257,60.24195098876953
13259,65.41053771972656
13261,64.02828216552734
13263,64.14332580566406
13265,61.730133056640625
13267,64.2271728515625
13269,63.50202178955078
13271,63.82683563232422
13273,64.27718353271484
13275,65.79572296142578
13277,62.8340950012207
13279,64.08455657958984
13281,57.91875457763672
13283,63.28154754638672
13285,64.50941467285156
13287,63.27572250366211
13289,62.20405197143555
13291,58.09062576293945
13293,64.0756607055664
13295,56.972564697265625
13297,61.57182312011719
13299,66.42927551269531
13301,62.05486297607422
13303,62.1500358581543
13305,65.52540588378906
13307,64.54338836669922
13309,63.79769515991211
13311,59.20418167114258
13313,57.36997604370117
13315,63.40221405029297
13317,61.7393684387207
13319,62.25804901123047
13321,63.41342544555664
16001,48.89060592651367
16003,34.988643646240234
16005,39.67290496826172
16007,38.01182174682617
16009,41.02743148803711
16011,38.55153274536133
16013,35.14458084106445
16015,35.61845016479492
16017,39.763851165771484
16019,37.98395538330078
16021,37.053497314453125
16023,35.276336669921875
16025,32.660682678222656
16027,51.547489166259766
16029,38.260555267333984
16031,41.10188674926758
16033,33.3761100769043
16035,36.35893630981445
16037,32.44765090942383
16039,41.326053619384766
16041,40.12733840942383
16043,34.08184814453125
16045,42.9979362487793
16047,41.13909149169922
16049,35.92753601074219
16051,36.57257080078125
16053,43.681434631347656
16055,42.1534423828125
16057,41.01816940307617
16059,33.625492095947266
16061,39.11978530883789
16063,39.8251953125
16065,36.226375579833984
16067,40.88075637817383
16069,43.372554779052734
16071,40.06695556640625
16073,45.84058380126953
16075,47.491729736328125
16077,40.17165756225586
16079,35.47538375854492
16081,35.24928283691406
16083,44.2739143371582
16085,33.190860748291016
16087,39.640846252441406
17001,52.01213073730469
17003,52.02098846435547
17005,49.861785888671875
17007,44.0392951965332
17009,50.943546295166016
17011,45.704708099365234
17013,51.610958099365234
17015,45.96220397949219
17017,49.894107818603516
17019,45.02811050415039
17021,47.363525390625
17023,47.03682327270508
17025,47.20577621459961
17027,51.19413375854492
17029,45.945072174072266
17031,43.97374725341797
17033,46.91834259033203
17035,46.09526062011719
17037,43.40381622314453
17039,45.84156799316406
17041,45.547603607177734
17043,44.199703216552734
17045,46.3619384765625
17047,49.27073287963867
17049,45.84354782104492
17051,47.671173095703125
17053,44.05590057373047
17055,50.825138092041016
17057,49.13803482055664
17059,50.64259719848633
17061,51.109806060791016
17063,43.262718200683594
17065,50.96660232543945
17067,51.491233825683594
17069,49.78681182861328
17071,50.02290344238281
17073,46.47532272338867
17075,43.85591125488281
17077,51.55870056152344
17079,46.27647018432617
17081,50.333736419677734
17083,51.514007568359375
17085,45.92267990112305
17087,50.72004699707031
17089,43.93636703491211
17091,43.296443939208984
17093,43.4614143371582
17095,47.18950653076172
17097,44.10066604614258
17099,43.92103576660156
17101,47.92544174194336
17103,44.33815002441406
17105,43.59932327270508
17107,47.427120208740234
17109,49.3802490234375
17111,43.91899490356445
17113,45.301876068115234
17115,46.0584831237793
17117,49.84762954711914
17119,51.43785858154297
17121,48.79800796508789
17123,46.041011810302734
17125,49.22090530395508
17127,51.679161071777344
17129,48.488101959228516
17131,48.7969970703125
17133,53.831424713134766
17135,48.49736022949219
17137,50.10416030883789
17139,45.11297607421875
17141,44.78486633300781
17143,47.88149642944336
17145,51.71464920043945
17147,45.022560119628906
17149,51.58931350708008
17151,50.35902404785156
17153,52.01887512207031
17155,45.78240203857422
17157,53.35953140258789
17159,47.43132019042969
17161,48.04904556274414
17163,53.25104904174805
17165,50.44821548461914
17167,48.26060485839844
17169,50.00178146362305
17171,51.05685043334961
17173,45.627540588378906
17175,46.016334533691406
17177,45.24999237060547
17179,47.921669006347656
17181,51.271549224853516
17183,45.269371032714844
17185,48.95981216430664
17187,48.427696228027344
17189,51.48934555053711
17191,49.330848693847656
17193,51.080780029296875
17195,45.85048294067383
17197,43.13972473144531
17199,50.30766296386719
17201,44.745574951171875
17203,46.18291091918945
18001,41.068931579589844
18003,40.31298828125
18005,45.44989013671875
18007,42.855220794677734
18009,43.28890609741211
18011,43.05965042114258
18013,44.85753631591797
18015,42.578697204589844
18017,42.08757781982422
18019,49.310997009277344
18021,46.966102600097656
18023,43.00166320800781
18025,48.71783447265625
18027,48.675350189208984
18029,47.12617492675781
18031,44.88325500488281
18033,37.62141036987305
18035,44.4833984375
18037,48.9374885559082
18039,39.652320861816406
18041,44.962520599365234
18043,49.20925521850586
18045,44.78426742553711
18047,45.87031173706055
18049,41.567806243896484
18051,49.26582717895508
18053,43.28807067871094
18055,47.1248664855957
18057,43.3165168762207
18059,44.2440071105957
18061,49.02637481689453
18063,43.499664306640625
18065,43.94947052001953
18067,42.605560302734375
18069,42.44843673706055
18071,46.42986297607422
18073,41.919795989990234
18075,42.635643005371094
18077,47.08264923095703
18079,45.90888595581055
18081,43.868282318115234
18083,48.349205017089844
18085,40.72455978393555
18087,38.71036911010742
18089,41.81998062133789
18091,40.04222106933594
18093,47.14019775390625
18095,44.167728424072266
18097,43.717689514160156
18099,40.504669189453125
18101,48.642906188964844
18103,42.31800079345703
18105,45.1953125
18107,43.910987854003906
18109,44.293331146240234
18111,42.659645080566406
18113,39.07182312011719
18115,47.969566345214844
18117,48.5974006652832
18119,46.19424819946289
18121,45.660240173339844
18123,48.381507873535156
18125,49.01349639892578
18127,40.476722717285156
18129,50.075557708740234
18131,41.938697814941406
18133,44.62202835083008
18135,43.671974182128906
18137,45.94425582885742
18139,44.43888473510742
18141,39.86935806274414
18143,47.44887161254883
18145,44.41205978393555
18147,49.15129089355469
18149,40.89699172973633
18151,36.831451416015625
18153,47.3008918762207
18155,48.10283279418945
18157,43.297607421875
18159,42.86531066894531
18161,45.36791229248047
18163,49.57406997680664
18165,46.185585021972656
18167,47.3758659362793
18169,42.48161315917969
18171,44.190494537353516
18173,49.470619201660156
18175,47.85663986206055
18177,44.55438232421875
18179,42.03144454956055
18181,42.308162689208984
18183,40.81559371948242
19001,52.10899353027344
19003,52.425968170166016
19005,45.543174743652344
19007,56.267578125
19009,47.99211502075195
19011,49.382686614990234
19013,49.73770523071289
19015,52.691810607910156
19017,48.05980682373047
19019,47.541011810302734
19021,41.95255661010742
19023,49.08590316772461
19025,46.09905242919922
19027,46.89706039428711
19029,49.9981803894043
19031,48.469547271728516
19033,46.49446105957031
19035,42.23253631591797
19037,45.8419075012207
19039,54.76036834716797
19041,41.052093505859375
19043,47.06005096435547
19045,47.75896453857422
19047,46.27444076538086
19049,53.79511642456055
19051,53.97549057006836
19053,55.16173553466797
19055,47.18318176269531
19057,50.0982666015625
19059,39.75584030151367
19061,46.78252029418945
19063,39.75056838989258
19065,46.28029251098633
19067,46.80601119995117
19069,48.718196868896484
19071,52.852867126464844
19073,50.17723846435547
19075,50.9918212890625
19077,50.83952331542969
19079,50.487693786621094
19081,45.665313720703125
19083,51.38975143432617
19085,47.49500274658203
19087,49.71229553222656
19089,43.75515365600586
19091,45.48430633544922
19093,44.25640106201172
19095,51.3863639831543
19097,47.53313064575195
19099,54.62869644165039
19101,50.92495346069336
19103,49.65869903564453
19105,48.43478775024414
19107,52.48802185058594
19109,42.8489875793457
19111,51.592872619628906
19113,48.448570251464844
19115,49.59229278564453
19117,55.64580154418945
19119,41.66518020629883
19121,54.166812896728516
19123,54.60211181640625
19125,55.57136535644531
19127,53.21906661987305
19129,50.85311508178711
19131,44.398773193359375
19133,46.236507415771484
19135,55.674991607666016
19137,51.07841873168945
19139,48.9379768371582
19141,41.33332443237305
19143,40.1937255859375
19145,52.98428726196289
19147,41.860469818115234
19149,42.233795166015625
19151,43.561275482177734
19153,54.993812561035156
19155,48.76443862915039
19157,53.05198669433594
19159,54.1257438659668
19161,44.16981506347656
19163,47.708560943603516
19165,47.24893569946289
19167,41.35997772216797
19169,53.55525588989258
19171,51.567344665527344
19173,53.285030364990234
19175,53.69057846069336
19177,51.257789611816406
19179,54.27204132080078
19181,55.57590103149414
19183,50.05966567993164
19185,55.65959548950195
19187,48.305877685546875
19189,43.659942626953125
19191,44.5716667175293
19193,44.43212127685547
19195,44.061283111572266
19197,47.74996566772461
20001,56.39641189575195
20003,55.52418899536133
20005,57.211971282958984
20007,54.49623489379883
20009,53.11832046508789
20011,56.89128112792969
20013,57.350032806396484
20015,54.950927734375
20017,55.66086959838867
20019,54.50687026977539
20021,57.995849609375
20023,58.218265533447266
20025,60.52631378173828
20027,52.77296447753906
20029,49.819637298583984
20031,56.079830169677734
20033,58.549354553222656
20035,53.57676315307617
20037,57.381011962890625
20039,54.89397430419922
20041,54.285438537597656
20043,57.91289138793945
20045,55.05570983886719
20047,57.59898376464844
20049,54.861839294433594
20051,53.07360076904297
20053,52.44021987915039
20055,57.840145111083984
20057,59.1335334777832
20059,55.200225830078125
20061,55.44357681274414
20063,56.70201873779297
20065,54.11320877075195
20067,56.47888946533203
20069,58.14304733276367
20071,57.50468063354492
20073,56.13801956176758
20075,57.64702224731445
20077,51.336326599121094
20079,53.81535339355469
20081,57.14558410644531
20083,58.52109909057617
20085,56.47184371948242
20087,55.56424331665039
20089,48.001869201660156
20091,56.09817123413086
20093,57.441192626953125
20095,51.09500503540039
20097,57.809539794921875
20099,57.04747772216797
20101,56.9307861328125
20103,56.368553161621094
20105,51.622066497802734
20107,56.55699920654297
20109,59.04480743408203
20111,56.04093933105469
20113,53.39407730102539
20115,54.87501525878906
20117,55.030303955078125
20119,59.78837203979492
20121,55.95595169067383
20123,49.86009979248047
20125,55.84188461303711
20127,55.86063003540039
20129,57.182861328125
20131,56.57233428955078
20133,56.64752960205078
20135,56.7015380859375
20137,52.608848571777344
20139,55.687408447265625
20141,50.227237701416016
20143,52.12614059448242
20145,56.05096435546875
20147,49.55744934082031
20149,55.42009353637695
20151,53.82725143432617
20153,56.43535232543945
20155,51.97860336303711
20157,48.07715606689453
20159,52.36665344238281
20161,54.782798767089844
20163,51.754058837890625
20165,54.89600372314453
20167,51.981285095214844
20169,53.2736701965332
20171,57.78376770019531
20173,52.847801208496094
20175,58.21202087402344
20177,55.62179183959961
20179,56.3614501953125
20181,59.06061553955078
20183,48.1367301940918
20185,53.08555221557617
20187,56.51791763305664
20189,57.13144302368164
20191,51.86769104003906
20193,58.36747741699219
20195,54.79408264160156
20197,55.98664474487305
20199,58.42439651489258
20201,51.49696350097656
20203,58.17400360107422
20205,56.26218795776367
20207,56.71737289428711
20209,57.21875
21001,49.3545036315918
21003,52.131683349609375
21005,49.2529296875
21007,52.63838577270508
21009,51.84721755981445
21011,46.00453567504883
21013,48.417362213134766
21015,47.97648620605469
21017,47.07332229614258
21019,44.934322357177734
21021,48.67011642456055
21023,46.057899475097656
21025,49.05701446533203
21027,48.933250427246094
21029,49.23925018310547
21031,51.130409240722656
21033,50.808956146240234
21035,53.63662338256836
21037,47.54981994628906
21039,53.431907653808594
21041,48.73493576049805
21043,45.02574920654297
21045,48.98686981201172
21047,52.624427795410156
21049,47.46870422363281
21051,49.289642333984375
21053,50.945762634277344
21055,50.09992218017578
21057,51.205650329589844
21059,49.96017837524414
21061,51.3294677734375
21063,45.789405822753906
21065,48.011451721191406
21067,48.25526809692383
21069,45.21561050415039
21071,47.89419937133789
21073,49.475830078125
21075,54.19363021850586
21077,48.859798431396484
21079,48.788814544677734
21081,48.06672286987305
21083,53.81549072265625
21085,50.175418853759766
21087,49.87239074707031
21089,44.50056838989258
21091,48.76499557495117
21093,48.98190689086914
21095,47.704830169677734
21097,47.07086181640625
21099,50.67778396606445
21101,49.995784759521484
21103,49.165863037109375
21105,54.05052185058594
21107,51.34108352661133
21109,48.16081619262695
21111,49.841426849365234
21113,48.776039123535156
21115,47.29143142700195
21117,47.628170013427734
21119,48.151451110839844
21121,49.32425308227539
21123,48.9803352355957
21125,49.30044174194336
21127,46.121212005615234
21129,48.41637420654297
21131,48.93482208251953
21133,47.69807815551758
21135,44.706546783447266
21137,48.85245895385742
21139,50.95765686035156
21141,51.167381286621094
21143,51.3541374206543
21145,52.55840301513672
21147,50.258663177490234
21149,51.038726806640625
21151,48.37221145629883
21153,48.01079559326172
21155,48.828147888183594
21157,52.67487716674805
21159,46.832420349121094
21161,45.25719451904297
21163,48.67300033569336
21165,46.389678955078125
21167,49.015533447265625
21169,50.795249938964844
21171,51.923797607421875
21173,46.646095275878906
21175,46.89100646972656
21177,51.61796951293945
21179,48.921443939208984
21181,46.06310272216797
21183,50.608726501464844
21185,49.59382629394531
21187,48.79365158081055
21189,48.98506164550781
21191,47.292396545410156
21193,49.10786056518555
21195,46.86842727661133
21197,47.31688690185547
21199,50.06399154663086
21201,45.99469757080078
21203,48.73310852050781
21205,45.102500915527344
21207,49.754642486572266
21209,48.35356521606445
21211,49.36259841918945
21213,51.41056442260742
21215,49.32337188720703
21217,48.8773307800293
21219,52.118526458740234
21221,52.668697357177734
21223,48.43946838378906
21225,50.147422790527344
21227,51.661155700683594
21229,48.82016372680664
21231,50.73752212524414
21233,50.326629638671875
21235,49.473609924316406
21237,47.794246673583984
21239,49.19746780395508
22001,62.5955696105957
22003,59.20896911621094
22005,65.27972412109375
22007,65.96100616455078
22009,61.9820671081543
22011,58.92732620239258
22013,55.42791748046875
22015,52.82833480834961
22017,52.797393798828125
22019,62.34330368041992
22021,61.93399429321289
22023,63.95236587524414
22025,62.252655029296875
22027,55.793975830078125
22029,62.703399658203125
22031,52.672176361083984
22033,64.50959014892578
22035,61.012577056884766
22037,64.45824432373047
22039,60.8676643371582
22041,61.927120208740234
22043,58.79035949707031
22045,65.26782989501953
22047,64.9229965209961
22049,59.689125061035156
22051,64.81868743896484
22053,61.47203826904297
22055,64.35221099853516
22057,65.12010192871094
22059,61.690486907958984
22061,58.91570281982422
22063,65.0147476196289
22065,61.64833068847656
22067,61.12390899658203
22069,54.812049865722656
22071,64.71834564208984
22073,61.25297546386719
22075,62.82244110107422
22077,63.8120002746582
22079,59.15686798095703
22081,53.57115936279297
22083,61.630859375
22085,53.42428207397461
22087,63.42503356933594
22089,65.91168212890625
22091,65.24663543701172
22093,65.9139633178711
22095,65.96009826660156
22097,63.2322998046875
22099,65.2126235961914
22101,65.5679702758789
22103,65.6407699584961
22105,65.68379211425781
22107,61.946346282958984
22109,65.75727844238281
22111,60.219261169433594
22113,64.69804382324219
22115,56.23458480834961
22117,65.66256713867188
22119,53.608970642089844
22121,64.44830322265625
22123,60.71903991699219
22125,63.66258239746094
22127,58.628292083740234
23001,24.108932495117188
23003,21.44131851196289
23005,26.019807815551758
23007,17.207874298095703
23009,27.7152156829834
23011,25.030839920043945
23013,26.077985763549805
23015,26.42534065246582
23017,20.475650787353516
23019,25.388206481933594
23021,20.220115661621094
23023,26.31049919128418
23025,18.36891746520996
23027,25.63169288635254
23029,28.72097396850586
23031,28.227954864501953
24001,42.78538131713867
24003,45.35200500488281
24005,43.525306701660156
24009,45.303955078125
24011,45.30789566040039
24013,42.264461517333984
24015,44.20503234863281
24017,46.44377899169922
24019,45.6909065246582
24021,42.605224609375
24023,35.73772430419922
24025,43.69194793701172
24027,43.45854949951172
24029,44.49136734008789
24031,43.51169204711914
24033,45.32044219970703
24035,44.484676361083984
24037,45.82340621948242
24039,46.37390899658203
24041,44.77786636352539
24043,43.53277587890625
24045,46.92934799194336
24047,46.78438949584961
24510,45.393314361572266
25001,32.73484420776367
25003,24.715513229370117
25005,33.30978012084961
25007,33.79673767089844
25009,30.708818435668945
25011,27.084043502807617
25013,28.946542739868164
25015,27.438722610473633
25017,31.131067276000977
25019,33.19926834106445
25021,32.69123840332031
25023,33.333412170410156
25025,32.82793045043945
25027,29.52128028869629
26001,32.55241394042969
26003,34.81196975708008
26005,39.44968795776367
26007,33.975914001464844
26009,36.090492248535156
26011,32.25204086303711
26013,36.64984130859375
26015,37.38473892211914
26017,32.917240142822266
26019,37.71819305419922
26021,40.13865280151367
26023,37.467933654785156
26025,37.05607986450195
26027,39.365478515625
26029,36.10888671875
26031,35.415103912353516
26033,33.05714797973633
26035,34.05586242675781
26037,35.648719787597656
26039,33.9853515625
26041,36.96882629394531
26043,36.26387023925781
26045,36.3770637512207
26047,36.4365348815918
26049,35.135902404785156
26051,32.99689865112305
26053,37.25303649902344
26055,37.45029067993164
26057,34.27019500732422
26059,36.30547332763672
26061,38.101966857910156
26063,33.58189392089844
26065,35.861366271972656
26067,36.307884216308594
26069,32.42223358154297
26071,36.137107849121094
26073,33.806053161621094
26075,36.422183990478516
26077,38.18955612182617
26079,35.70560073852539
26081,37.91272735595703
26083,36.84233474731445
26085,36.715980529785156
26087,34.930335998535156
26089,37.729942321777344
26091,38.20927429199219
26093,35.71311569213867
26095,33.16667556762695
26097,34.72298049926758
26099,37.139793395996094
26101,37.33494186401367
26103,35.51063537597656
26105,37.38084030151367
26107,35.22230911254883
26109,38.16708755493164
26111,33.23834228515625
26113,35.219444274902344
26115,39.818851470947266
26117,35.28874588012695
26119,33.72185134887695
26121,39.140254974365234
26123,37.296634674072266
26125,35.81383514404297
26127,37.72776794433594
26129,32.05333709716797
26131,37.59941864013672
26133,35.043190002441406
26135,32.53068161010742
26137,33.700008392333984
26139,39.7556266784668
26141,34.29502487182617
26143,33.66830062866211
26145,34.38770294189453
26147,36.44282913208008
26149,38.869075775146484
26151,34.577579498291016
26153,35.30966567993164
