GEOID,tmax
01001,51.702064514160156
01003,54.62810134887695
01005,56.77620315551758
01007,49.244972229003906
01009,46.95995330810547
01011,55.808509826660156
01013,52.742855072021484
01015,48.75297164916992
01017,54.900634765625
01019,47.78276062011719
01021,49.972354888916016
01023,50.90404510498047
01025,51.729976654052734
01027,49.19813537597656
01029,48.513736724853516
01031,54.615867614746094
01033,46.33679962158203
01035,53.00336456298828
01037,50.76858139038086
01039,54.15207290649414
01041,53.4547004699707
01043,46.343685150146484
01045,55.328041076660156
01047,51.65803909301758
01049,44.83702850341797
01051,53.52375411987305
01053,53.7236328125
01055,47.8907585144043
01057,47.549285888671875
01059,45.642921447753906
01061,55.39408493041992
01063,49.48648452758789
01065,49.645751953125
01067,56.06330871582031
01069,55.83454513549805
01071,44.470054626464844
01073,47.96015930175781
01075,48.77157211303711
01077,46.429813385009766
01079,45.70299530029297
01081,57.540462493896484
01083,46.29167938232422
01085,52.86465835571289
01087,56.725494384765625
01089,45.99053192138672
01091,50.594242095947266
01093,46.7198600769043
01095,46.607181549072266
01097,54.532371520996094
01099,52.358680725097656
01101,54.1612548828125
01103,46.105224609375
01105,50.21290969848633
01107,49.16734313964844
01109,54.395111083984375
01111,51.17063903808594
01113,59.852149963378906
01115,48.0999870300293
01117,48.951900482177734
01119,49.90403366088867
01121,49.45159149169922
01123,53.268192291259766
01125,48.51394271850586
01127,47.34654998779297
01129,52.7835807800293
01131,51.85969543457031
01133,45.67400360107422
04001,46.157569885253906
04003,54.21648406982422
04005,44.94679641723633
04007,52.84893035888672
04009,53.58544158935547
04011,50.97055435180664
04012,67.54322814941406
04013,69.97813415527344
04015,57.36763000488281
04017,46.705108642578125
04019,68.98554992675781
04021,68.2098388671875
04023,58.32221603393555
04025,56.810123443603516
04027,68.86296081542969
05001,46.82913589477539
05003,50.73755645751953
05005,40.70895767211914
05007,38.2370719909668
05009,36.66244125366211
05011,51.77444076538086
05013,52.3643798828125
05015,35.831871032714844
05017,48.05391311645508
05019,51.43339157104492
05021,39.01328659057617
05023,43.28830337524414
05025,51.13142013549805
05027,53.0088996887207
05029,46.352333068847656
05031,42.79912185668945
05033,43.46699523925781
05035,45.45958709716797
05037,44.65386199951172
05039,51.449119567871094
05041,46.1807861328125
05043,49.50902557373047
05045,46.86233901977539
05047,43.02388381958008
05049,41.29388427734375
05051,48.30219650268555
05053,50.732215881347656
05055,40.810726165771484
05057,51.883663177490234
05059,50.15511703491211
05061,50.38051223754883
05063,43.11692428588867
05065,42.07814407348633
05067,43.62691116333008
05069,49.686180114746094
05071,41.32959747314453
05073,52.95177459716797
05075,41.97777557373047
05077,45.62253952026367
05079,49.3037109375
05081,52.21174621582031
05083,45.68001174926758
05085,48.167728424072266
05087,36.3819580078125
05089,39.14894104003906
05091,52.659400939941406
05093,43.279109954833984
05095,46.00705337524414
05097,47.79832458496094
05099,52.17694854736328
05101,36.811805725097656
05103,52.601383209228516
05105,47.713722229003906
05107,45.353755950927734
05109,50.299461364746094
05111,43.91749572753906
05113,46.87754821777344
05115,43.411705017089844
05117,46.870094299316406
05119,48.82741928100586
05121,40.01883316040039
05123,45.311798095703125
05125,48.728538513183594
05127,46.69733428955078
05129,39.379886627197266
05131,46.7919921875
05133,51.22939682006836
05135,41.525604248046875
05137,41.437137603759766
05139,52.98244857788086
05141,42.21292495727539
05143,38.95637893676758
05145,45.366363525390625
05147,45.12163543701172
05149,46.93000411987305
06001,62.6414909362793
06003,41.29237747192383
06005,59.75144577026367
06007,63.17213821411133
06009,60.90675354003906
06011,64.85318756103516
06013,60.836368560791016
06015,58.271915435791016
06017,55.396018981933594
06019,59.37315368652344
06021,64.84321594238281
06023,60.784610748291016
06025,68.62187957763672
06027,55.2149543762207
06029,61.60762023925781
06031,66.77986145019531
06033,60.966556549072266
06035,45.931541442871094
06037,61.44468688964844
06039,59.53443145751953
06041,62.58057403564453
06043,58.67698669433594
06045,62.84245681762695
06047,64.87506103515625
06049,48.86402130126953
06051,44.27260971069336
06053,68.96964263916016
06055,61.17649841308594
06057,54.92837142944336
06059,70.65397644042969
06061,56.0109977722168
06063,50.353885650634766
06065,63.33209991455078
06067,64.04615783691406
06069,63.47906494140625
06071,57.824790954589844
06073,63.686275482177734
06075,64.12958526611328
06077,63.117218017578125
06079,68.27725982666016
06081,65.85794067382812
06083,66.91554260253906
06085,64.6922378540039
06087,68.6985855102539
06089,59.98246765136719
06091,49.61456298828125
06093,52.73199462890625
06095,61.91632080078125
06097,63.068050384521484
06099,63.84945297241211
06101,65.77095794677734
06103,63.6645622253418
06105,58.2127685546875
06107,56.70881271362305
06109,52.098052978515625
06111,59.75293731689453
06113,63.934593200683594
06115,63.22010803222656
08001,46.71440887451172
08003,32.924312591552734
08005,46.782066345214844
08007,34.3453254699707
08009,48.19047164916992
08011,48.02064514160156
08013,42.8709716796875
08014,48.837032318115234
08015,31.593759536743164
08017,43.78765106201172
08019,34.391265869140625
08021,31.731645584106445
08023,35.093605041503906
08025,49.05234146118164
08027,36.90499496459961
08029,35.97631072998047
08031,48.9444694519043
08033,35.809993743896484
08035,45.090545654296875
08037,27.10536766052246
08039,45.66066360473633
08041,46.068180084228516
08043,40.19390106201172
08045,33.9123420715332
08047,36.38850402832031
08049,25.228017807006836
08051,30.56363296508789
08053,32.53586196899414
08055,42.80515670776367
08057,21.102890014648438
08059,43.04345703125
08061,46.32734298706055
08063,41.13453674316406
08065,31.104623794555664
08067,36.22237777709961
08069,38.403709411621094
08071,46.320919036865234
08073,45.39792251586914
08075,42.484222412109375
08077,37.08658981323242
08079,31.725093841552734
08081,31.677106857299805
08083,37.21807861328125
08085,37.35275650024414
08087,42.563316345214844
08089,48.966209411621094
08091,34.12265396118164
08093,33.11088562011719
08095,46.58036804199219
08097,31.27172088623047
08099,47.46278762817383
08101,49.942264556884766
08103,34.14592742919922
08105,29.484071731567383
08107,23.442941665649414
08109,30.233556747436523
08111,33.7808837890625
08113,36.76722717285156
08115,48.09296798706055
08117,28.604276657104492
08119,36.23583984375
08121,41.12821960449219
08123,43.43211364746094
08125,42.55613327026367
09001,32.050331115722656
09003,33.18807601928711
09005,30.92441749572754
09007,33.18459701538086
09009,32.85702133178711
09011,33.523338317871094
09013,32.03546142578125
09015,32.46795654296875
10001,38.68403244018555
10003,35.211551666259766
10005,41.431053161621094
11001,37.341552734375
12001,61.28700637817383
12003,58.189945220947266
12005,56.21352005004883
12007,59.768123626708984
12009,69.86009979248047
12011,74.943603515625
12013,57.227203369140625
12015,71.15383911132812
12017,64.74139404296875
12019,59.92083740234375
12021,75.21337127685547
12023,58.67649841308594
12027,72.0158462524414
12029,60.31808090209961
12031,58.16717529296875
12033,54.47248458862305
12035,64.30217742919922
12037,58.45192337036133
12039,56.664344787597656
12041,60.66461181640625
12043,74.07012176513672
12045,58.496803283691406
12047,57.819557189941406
12049,71.43162536621094
12051,74.9371566772461
12053,66.18201446533203
12055,72.81861877441406
12057,68.08431243896484
12059,55.971412658691406
12061,72.43343353271484
12063,56.36851119995117
12065,58.27775192260742
12067,59.5638313293457
12069,68.09484100341797
12071,71.65190887451172
12073,57.99965286254883
12075,62.07710647583008
12077,58.291324615478516
12079,58.211082458496094
12081,69.0685043334961
12083,64.58350372314453
12085,74.14898681640625
12086,75.28028106689453
12087,74.68833923339844
12089,57.37843704223633
12091,54.52206039428711
12093,73.24612426757812
12095,69.58929443359375
12097,71.1509780883789
12099,74.53273010253906
12101,67.18120574951172
12103,63.96845626831055
12105,70.7886734008789
12107,62.74125671386719
12109,60.679752349853516
12111,73.53251647949219
12113,54.51521301269531
12115,68.96243286132812
12117,68.82674407958984
12119,67.50298309326172
12121,58.827789306640625
12123,59.13855743408203
12125,59.401527404785156
12127,66.88038635253906
12129,58.62648391723633
12131,54.96356964111328
12133,56.51348114013672
13001,53.01279067993164
13003,54.672828674316406
13005,53.68433380126953
13007,55.848541259765625
13009,51.73847579956055
13011,51.58454895019531
13013,50.92988204956055
13015,47.67792892456055
13017,53.109962463378906
13019,54.73231506347656
13021,53.83735275268555
13023,52.1932373046875
13025,56.12109375
13027,56.45143508911133
13029,52.54006576538086
13031,50.76676559448242
13033,47.6666145324707
13035,53.16005325317383
13037,56.428192138671875
13039,56.64890670776367
13043,50.375343322753906
13045,49.839195251464844
13047,42.1663818359375
13049,56.967689514160156
13051,51.997737884521484
13053,60.52732467651367
13055,45.601341247558594
13057,47.69542694091797
13059,51.7347412109375
13061,56.91748809814453
13063,51.33209991455078
13065,56.29304504394531
13067,48.98124313354492
13069,53.52106857299805
13071,54.9636344909668
13073,48.203208923339844
13075,55.23924255371094
13077,52.6008415222168
13079,55.18764877319336
13081,53.98892593383789
13083,41.30453872680664
13085,46.84585952758789
13087,56.13444137573242
13089,50.5035400390625
13091,52.0706787109375
13093,54.26782989501953
13095,55.63253402709961
13097,49.6986198425293
13099,56.184852600097656
13101,56.96623992919922
13103,51.068328857421875
13105,51.701595306396484
13107,49.58228302001953
13109,51.86170959472656
13111,43.07688522338867
13113,52.221763610839844
13115,47.61830520629883
13117,48.53895568847656
13119,52.106834411621094
13121,50.09539794921875
13123,43.43698501586914
13125,49.056976318359375
13127,55.70310974121094
13129,46.3332405090332
13131,55.98103713989258
13133,51.42325210571289
13135,49.937320709228516
13137,48.7463264465332
13139,49.51580810546875
13141,50.620784759521484
13143,47.99449920654297
13145,58.35749435424805
13147,51.634300231933594
13149,52.72611618041992
13151,52.23374938964844
13153,53.669105529785156
13155,53.57170486450195
13157,51.38603591918945
13159,52.828670501708984
13161,52.590980529785156
13163,48.6063117980957
13165,48.716407775878906
13167,49.70082092285156
13169,52.759254455566406
13171,53.823890686035156
13173,55.6706428527832
13175,51.048648834228516
13177,55.514015197753906
13179,53.45551681518555
13181,49.9677734375
13183,54.06769943237305
13185,56.41834259033203
13187,46.52255630493164
13189,48.96187973022461
13191,54.451812744140625
13193,55.804534912109375
13195,51.76926040649414
13197,58.32212448120117
13199,55.23554611206055
13201,56.047019958496094
13205,55.28989028930664
13207,54.05600357055664
13209,51.32384490966797
13211,52.00480270385742
13213,43.9714469909668
13215,60.949302673339844
13217,52.10973358154297
13219,51.70482635498047
13221,51.732887268066406
13223,48.4328727722168
13225,54.24802017211914
13227,45.622413635253906
13229,55.08249282836914
13231,54.246925354003906
13233,48.25214767456055
13235,53.03916549682617
13237,52.051300048828125
13239,58.04770278930664
13241,45.62141799926758
13243,57.065513610839844
13245,47.358760833740234
13247,51.58027267456055
13249,56.97038650512695
13251,49.16569137573242
13253,56.198787689208984
13255,53.12067794799805
13257,51.65667724609375
13259,58.95014572143555
13261,56.034873962402344
13263,57.84238815307617
13265,50.611968994140625
13267,52.09785842895508
13269,56.83045959472656
13271,52.649166107177734
13273,56.4660530090332
13275,56.22140121459961
13277,54.12017822265625
13279,51.541568756103516
13281,44.30035400390625
13283,50.448848724365234
13285,55.61845779418945
13287,53.5602912902832
13289,52.35763168334961
13291,44.21148681640625
13293,55.66363525390625
13295,42.69719314575195
13297,51.29005432128906
13299,55.81044006347656
13301,49.425235748291016
13303,49.87047576904297
13305,54.675411224365234
13307,57.74711990356445
13309,51.95640563964844
13311,47.540958404541016
13313,43.4810905456543
13315,53.06755065917969
13317,50.883094787597656
13319,51.464256286621094
13321,54.2902717590332
16001,30.006397247314453
16003,31.53915786743164
16005,25.834381103515625
16007,22.08747673034668
16009,36.8904914855957
16011,22.461679458618164
16013,29.24860191345215
16015,36.53774642944336
16017,32.050811767578125
16019,25.7343692779541
16021,30.5430965423584
16023,23.701122283935547
16025,40.27921676635742
16027,26.897865295410156
16029,26.36969757080078
16031,31.15714454650879
16033,27.082143783569336
16035,37.57829666137695
16037,30.864286422729492
16039,35.64347839355469
16041,24.206581115722656
16043,26.53899383544922
16045,30.2957820892334
16047,31.106229782104492
16049,39.4478874206543
16051,22.226736068725586
16053,27.1505069732666
16055,34.758872985839844
16057,39.68840789794922
16059,31.910926818847656
16061,42.01167297363281
16063,25.821884155273438
16065,26.414573669433594
16067,21.33990478515625
16069,41.8701057434082
16071,29.276214599609375
16073,35.192874908447266
16075,26.688552856445312
16077,24.417259216308594
16079,33.78632736206055
16081,25.429475784301758
16083,35.97042465209961
16085,36.009681701660156
16087,27.12281036376953
17001,21.485736846923828
17003,35.858802795410156
17005,26.46181869506836
17007,19.269153594970703
17009,22.66996192932129
17011,20.01129913330078
17013,25.451574325561523
17015,19.205530166625977
17017,25.063974380493164
17019,24.618061065673828
17021,25.817304611206055
17023,28.535463333129883
17025,26.985610961914062
17027,27.540470123291016
17029,26.550954818725586
17031,21.909875869750977
17033,29.194839477539062
17035,27.00058937072754
17037,19.534151077270508
17039,25.413375854492188
17041,26.207441329956055
17043,20.534910202026367
17045,27.756105422973633
17047,29.036508560180664
17049,26.162124633789062
17051,25.871217727661133
17053,22.25690269470215
17055,30.139955520629883
17057,23.809255599975586
17059,31.50721549987793
17061,25.572265625
17063,19.830610275268555
17065,29.417306900024414
17067,21.124269485473633
17069,32.65727996826172
17071,21.321901321411133
17073,19.626773834228516
17075,22.578710556030273
17077,31.8886661529541
17079,27.603116989135742
17081,28.04494285583496
17083,26.497482299804688
17085,19.1883487701416
17087,33.6146354675293
17089,19.674718856811523
17091,21.339458465576172
17093,19.62690544128418
17095,20.98044776916504
17097,21.804248809814453
17099,20.14129066467285
17101,29.70362091064453
17103,19.581398010253906
17105,20.919462203979492
17107,27.31072998046875
17109,21.930212020874023
17111,19.81781005859375
17113,23.51717758178711
17115,25.920751571655273
17117,26.188695907592773
17119,27.463829040527344
17121,26.480606079101562
17123,21.659603118896484
17125,26.382413864135742
17127,35.058494567871094
17129,26.775493621826172
17131,20.641056060791016
17133,29.467193603515625
17135,25.765087127685547
17137,25.13494110107422
17139,25.677587509155273
17141,19.24190902709961
17143,23.74126434326172
17145,29.93169593811035
17147,25.057544708251953
17149,23.0205078125
17151,33.407344818115234
17153,35.64802932739258
17155,21.1455078125
17157,30.460800170898438
17159,28.284639358520508
17161,20.308446884155273
17163,28.817827224731445
17165,31.525802612304688
17167,26.551055908203125
17169,23.044448852539062
17171,24.611103057861328
17173,25.60652732849121
17175,20.930253982543945
17177,18.616622924804688
17179,25.907752990722656
17181,33.79999923706055
17183,25.389604568481445
17185,29.725635528564453
17187,20.912137985229492
17189,28.439430236816406
17191,28.036212921142578
17193,29.997509002685547
17195,19.57260513305664
17197,20.700122833251953
17199,31.959136962890625
17201,19.116413116455078
17203,22.843576431274414
18001,19.81051254272461
18003,19.724437713623047
18005,29.258928298950195
18007,23.492713928222656
18009,20.903106689453125
18011,24.954607009887695
18013,29.22251319885254
18015,23.0185604095459
18017,21.539106369018555
18019,32.9912223815918
18021,29.317861557006836
18023,23.82852554321289
18025,33.743988037109375
18027,32.18291091918945
18029,30.400949478149414
18031,28.241796493530273
18033,19.46114730834961
18035,22.244001388549805
18037,33.50322723388672
18039,19.639476776123047
18041,26.215391159057617
18043,33.31281661987305
18045,26.116107940673828
18047,28.152921676635742
18049,20.21463394165039
18051,31.011730194091797
18053,21.2858829498291
18055,30.69068145751953
18057,24.522823333740234
18059,25.399133682250977
18061,33.851966857910156
18063,26.512081146240234
18065,23.916015625
18067,22.17606544494629
18069,20.162105560302734
18071,30.891977310180664
18073,22.397281646728516
18075,20.870485305786133
18077,31.497623443603516
18079,30.34830665588379
18081,27.73805809020996
18083,30.963241577148438
18085,19.552265167236328
18087,19.196828842163086
18089,22.445711135864258
18091,21.56726837158203
18093,31.498703002929688
18095,23.3324031829834
18097,26.384124755859375
18099,19.951358795166016
18101,32.44001770019531
18103,20.849641799926758
18105,29.64076805114746
18107,25.848974227905273
18109,28.214006423950195
18111,22.594675064086914
18113,19.40365982055664
18115,31.667932510375977
18117,32.78725814819336
18119,29.303955078125
18121,27.77047348022461
18123,34.499698638916016
18125,32.264854431152344
18127,22.220436096191406
18129,30.88222885131836
18131,21.551189422607422
18133,27.466646194458008
18135,22.2878360748291
18137,29.6656494140625
18139,26.26898193359375
18141,20.39333724975586
18143,31.96254539489746
18145,27.397998809814453
18147,34.1033821105957
18149,21.156476974487305
18151,18.6970157623291
18153,30.13225746154785
18155,32.067970275878906
18157,24.56257438659668
18159,22.94156265258789
18161,26.64796257019043
18163,31.69810676574707
18165,27.631237030029297
18167,29.343868255615234
18169,20.38157844543457
18171,24.957372665405273
18173,32.888084411621094
18175,31.958669662475586
18177,24.61245346069336
18179,20.08531951904297
18181,22.814594268798828
18183,19.663341522216797
19001,22.525609970092773
19003,24.399938583374023
19005,13.605167388916016
19007,20.51753044128418
19009,23.96748161315918
19011,15.473222732543945
19013,12.721151351928711
19015,16.957120895385742
19017,11.710278511047363
19019,13.682868003845215
19021,23.39639663696289
19023,11.945540428161621
19025,21.20493507385254
19027,23.371417999267578
19029,24.957504272460938
19031,20.316265106201172
19033,11.461339950561523
19035,27.04044532775879
19037,11.220122337341309
19039,20.99209976196289
19041,22.5466251373291
19043,14.636495590209961
19045,19.964214324951172
19047,25.8363094329834
19049,19.73526382446289
19051,21.128108978271484
19053,22.17454719543457
19055,15.91716194152832
19057,20.934326171875
19059,21.745906829833984
19061,18.032182693481445
19063,17.519380569458008
19065,12.3124418258667
19067,11.44349193572998
19069,11.806267738342285
19071,30.174169540405273
19073,20.56838607788086
19075,12.538005828857422
19077,22.170543670654297
19079,13.866646766662598
19081,12.19406795501709
19083,12.68553638458252
19085,28.764202117919922
19087,20.829788208007812
19089,11.039250373840332
19091,15.923884391784668
19093,26.43878746032715
19095,19.91015625
19097,19.638826370239258
19099,15.988016128540039
19101,21.93804168701172
19103,20.819961547851562
19105,18.748830795288086
19107,22.431127548217773
19109,14.385871887207031
19111,20.61932945251465
19113,17.495027542114258
19115,21.573402404785156
19117,19.858257293701172
19119,30.969512939453125
19121,20.791667938232422
19123,20.254257202148438
19125,18.556949615478516
19127,13.886987686157227
19129,29.090896606445312
19131,11.210226058959961
19133,29.864608764648438
19135,20.23775863647461
19137,26.856321334838867
19139,21.316959381103516
19141,26.52142906188965
19143,25.855932235717773
19145,27.761014938354492
19147,18.451520919799805
19149,31.898889541625977
19151,19.962642669677734
19153,17.014135360717773
19155,27.807363510131836
19157,17.89872169494629
19159,23.189804077148438
19161,24.104585647583008
19163,20.20553970336914
19165,25.903905868530273
19167,31.261465072631836
19169,14.431023597717285
19171,14.479259490966797
19173,25.088621139526367
19175,22.247549057006836
19177,21.087499618530273
19179,22.009313583374023
19181,19.21379280090332
19183,21.96323013305664
19185,20.776187896728516
19187,17.10892677307129
19189,11.897576332092285
19191,12.077592849731445
19193,30.610898971557617
19195,11.384188652038574
19197,12.955469131469727
20001,34.922508239746094
20003,33.711055755615234
20005,31.084226608276367
20007,47.158939361572266
20009,45.191829681396484
20011,34.4814453125
20013,31.681316375732422
20015,42.845272064208984
20017,38.947418212890625
20019,44.44120407104492
20021,38.55476379394531
20023,42.97578048706055
20025,47.17327880859375
20027,38.7972526550293
20029,40.9754638671875
20031,35.356746673583984
20033,46.304508209228516
20035,45.41341018676758
20037,36.30568313598633
20039,49.299774169921875
20041,40.00325393676758
20043,30.289417266845703
20045,32.32488250732422
20047,42.374237060546875
20049,42.193397521972656
20051,47.19044876098633
20053,44.76054000854492
20055,41.022701263427734
20057,42.3183708190918
20059,33.09260559082031
20061,37.17673110961914
20063,40.600833892822266
20065,47.5214958190918
20067,47.223793029785156
20069,42.54649353027344
20071,42.295448303222656
20073,39.67306137084961
20075,45.650062561035156
20077,48.54095458984375
20079,44.461944580078125
20081,45.39601516723633
20083,41.5458869934082
20085,32.83330154418945
20087,31.697736740112305
20089,43.522926330566406
20091,30.541841506958008
20093,43.31952667236328
20095,46.6939811706543
20097,42.90739059448242
20099,40.392704010009766
20101,39.05351638793945
20103,30.755334854125977
20105,44.89410400390625
20107,33.00373077392578
20109,37.90925598144531
20111,36.470088958740234
20113,43.89655685424805
20115,41.332908630371094
20117,35.24965286254883
20119,48.236202239990234
20121,31.648563385009766
20123,44.42674255371094
20125,42.598411560058594
20127,37.12889099121094
20129,50.301788330078125
20131,33.210636138916016
20133,37.299007415771484
20135,42.25279235839844
20137,50.3635139465332
20139,34.15427780151367
20141,47.01487731933594
20143,41.94979476928711
20145,43.417152404785156
20147,49.57520294189453
20149,34.684383392333984
20151,44.47830581665039
20153,46.46729278564453
20155,45.923789978027344
20157,40.41282272338867
20159,45.26382827758789
20161,36.59077835083008
20163,48.535682678222656
20165,45.021244049072266
20167,46.72837448120117
20169,43.06098556518555
20171,38.285438537597656
20173,45.885833740234375
20175,49.43925857543945
20177,33.62419891357422
20179,44.448055267333984
20181,39.01764678955078
20183,46.72210693359375
20185,44.42718505859375
20187,48.439453125
20189,49.95427703857422
20191,47.63540267944336
20193,40.81340408325195
20195,44.73957061767578
20197,34.68937683105469
20199,39.448997497558594
20201,37.690677642822266
20203,39.580806732177734
20205,39.5583381652832
20207,36.91976547241211
20209,30.29524803161621
21001,36.48115158081055
21003,38.23418426513672
21005,34.12635040283203
21007,36.38886260986328
21009,37.438011169433594
21011,31.0248966217041
21013,33.56902313232422
21015,31.787260055541992
21017,32.310054779052734
21019,32.013790130615234
21021,34.00260543823242
21023,32.12537384033203
21025,31.21088218688965
21027,35.09379196166992
21029,34.86408615112305
21031,37.20602035522461
21033,34.78407669067383
21035,37.81303024291992
21037,32.13394546508789
21039,37.30537033081055
21041,32.861488342285156
21043,30.975688934326172
21045,34.5799446105957
21047,36.858055114746094
21049,32.111183166503906
21051,32.28192901611328
21053,37.1223258972168
21055,33.51817321777344
21057,38.046749114990234
21059,34.50554275512695
21061,36.86260223388672
21063,30.784521102905273
21065,31.700153350830078
21067,32.7559814453125
21069,31.080413818359375
21071,34.95716094970703
21073,33.80691909790039
21075,39.163455963134766
21077,32.98065185546875
21079,33.38490676879883
21081,32.72038650512695
21083,37.43863296508789
21085,35.95277786254883
21087,36.4945182800293
21089,31.312562942504883
21091,34.89222717285156
21093,35.073829650878906
21095,34.60456848144531
21097,32.70733642578125
21099,36.336463928222656
21101,32.548702239990234
21103,33.181922912597656
21105,38.200897216796875
21107,34.79780197143555
21109,31.248903274536133
21111,34.24370574951172
21113,33.29270935058594
21115,32.85491180419922
21117,31.897371292114258
21119,34.119632720947266
21121,33.27891159057617
21123,35.348323822021484
21125,32.54401779174805
21127,32.6374626159668
21129,30.96613121032715
21131,33.11516189575195
21133,36.308128356933594
21135,30.8345947265625
21137,33.476043701171875
21139,34.63483428955078
21141,38.273502349853516
21143,35.51358413696289
21145,36.00309371948242
21147,34.05818557739258
21149,34.66267013549805
21151,32.67814254760742
21153,31.536096572875977
21155,35.227108001708984
21157,36.522193908691406
21159,35.03398513793945
21161,31.532377243041992
21163,34.55915069580078
21165,30.011404037475586
21167,34.050071716308594
21169,37.02123260498047
21171,37.942481994628906
21173,31.345449447631836
21175,30.38710594177246
21177,36.326759338378906
21179,35.107261657714844
21181,31.8697566986084
21183,35.915435791015625
21185,33.178497314453125
21187,33.15934371948242
21189,31.351537704467773
21191,32.666046142578125
21193,33.326881408691406
21195,37.60983657836914
21197,31.049776077270508
21199,34.093875885009766
21201,32.13886642456055
21203,32.37114334106445
21205,30.26238250732422
21207,36.33631896972656
21209,33.06317901611328
21211,33.68192672729492
21213,38.54060745239258
21215,34.46451950073242
21217,35.694923400878906
21219,37.85424041748047
21221,36.83384323120117
21223,32.44655227661133
21225,32.226192474365234
21227,37.908790588378906
21229,34.74497604370117
21231,35.56098556518555
21233,33.32395553588867
21235,33.80590057373047
21237,30.021507263183594
21239,33.61809539794922
22001,55.27783203125
22003,56.5865592956543
22005,55.17823028564453
22007,54.723793029785156
22009,55.84374237060547
22011,57.31779479980469
22013,54.72496795654297
22015,54.52772903442383
22017,54.89434051513672
22019,56.68492889404297
22021,54.03879165649414
22023,55.30031967163086
22025,54.81978225708008
22027,53.71432113647461
22029,55.00619888305664
22031,56.10801315307617
22033,55.13241958618164
22035,50.90300750732422
22037,54.37535095214844
22039,56.11931228637695
22041,53.78336715698242
22043,55.84201431274414
22045,53.67780685424805
22047,55.20807647705078
22049,53.95936584472656
22051,55.16370391845703
22053,55.6068115234375
22055,55.095340728759766
22057,54.53081512451172
22059,54.990020751953125
22061,53.72602844238281
22063,55.316593170166016
22065,52.81474304199219
22067,52.051490783691406
22069,56.522953033447266
22071,55.42002868652344
22073,53.461669921875
22075,54.91183090209961
22077,55.57994842529297
22079,56.41615295410156
22081,55.998809814453125
22083,53.133113861083984
22085,57.11321258544922
22087,54.925933837890625
22089,55.37066650390625
22091,54.31240463256836
22093,55.07392501831055
22095,55.398014068603516
22097,55.77417755126953
22099,55.035980224609375
22101,53.35269546508789
22103,55.99660873413086
22105,55.13233947753906
22107,53.86241912841797
22109,53.70366668701172
22111,53.17430114746094
22113,53.424522399902344
22115,57.320133209228516
22117,55.13019561767578
22119,54.34482192993164
22121,55.378482818603516
22123,51.0984001159668
22125,54.87712097167969
22127,55.091983795166016
23001,29.832286834716797
23003,20.30228042602539
23005,30.11447525024414
23007,25.395793914794922
23009,30.000429153442383
23011,29.96097183227539
23013,30.351116180419922
23015,30.35521697998047
23017,27.314363479614258
23019,27.33530616760254
23021,24.12639617919922
23023,30.248178482055664
23025,24.805429458618164
23027,29.930973052978516
23029,29.084461212158203
23031,31.313270568847656
24001,33.654296875
24003,36.47394561767578
24005,32.59114074707031
24009,39.28364181518555
24011,39.325233459472656
24013,31.362197875976562
24015,33.82836151123047
24017,39.78449630737305
24019,40.72072219848633
24021,32.44235610961914
24023,29.735673904418945
24025,32.660682678222656
24027,33.82366180419922
24029,35.831600189208984
24031,34.70631790161133
24033,37.80574417114258
24035,37.20237731933594
24037,40.40445327758789
24039,42.24116897583008
24041,38.57462692260742
24043,33.175846099853516
24045,42.190284729003906
24047,42.9543571472168
24510,34.10883331298828
25001,38.42576217651367
25003,30.275697708129883
25005,35.90773010253906
25007,38.976924896240234
25009,34.25663757324219
25011,31.8891544342041
25013,32.40884780883789
25015,32.401004791259766
25017,33.73401641845703
25019,41.148536682128906
25021,34.37331008911133
25023,36.42625045776367
25025,34.517845153808594
25027,31.617477416992188
26001,15.749282836914062
26003,14.046357154846191
26005,20.694242477416992
26007,15.525724411010742
26009,16.394887924194336
26011,16.621747970581055
26013,14.283334732055664
26015,17.6280460357666
26017,17.24542808532715
26019,20.20947265625
26021,21.626338958740234
26023,18.143644332885742
26025,17.118045806884766
26027,19.908655166625977
26029,16.09929656982422
26031,14.679783821105957
26033,12.09422492980957
26035,15.298384666442871
26037,16.380186080932617
26039,14.308238983154297
26041,15.948853492736816
26043,14.8876953125
26045,16.19184684753418
26047,15.036901473999023
26049,19.25948143005371
26051,15.808709144592285
26053,13.857207298278809
26055,18.402027130126953
26057,16.428098678588867
26059,18.05670928955078
26061,15.414567947387695
26063,17.14939308166504
26065,17.007421493530273
26067,16.849271774291992
26069,16.458681106567383
26071,13.831351280212402
26073,16.078994750976562
26075,17.631515502929688
26077,18.655866622924805
26079,15.734418869018555
26081,19.083232879638672
26083,14.106587409973145
26085,19.32984161376953
26087,19.860971450805664
26089,19.473337173461914
26091,20.83864974975586
26093,19.18191146850586
26095,12.464195251464844
26097,13.695748329162598
26099,21.162281036376953
26101,20.79662322998047
26103,14.639533042907715
26105,22.025997161865234
26107,17.13892364501953
26109,16.103160858154297
26111,16.51907730102539
26113,15.529278755187988
26115,22.945911407470703
26117,17.028560638427734
26119,14.662274360656738
26121,22.406232833862305
26123,19.97199058532715
26125,20.671371459960938
26127,22.23951530456543
26129,15.22574520111084
26131,16.155122756958008
26133,16.449522018432617
26135,14.555859565734863
26137,13.980337142944336
26139,21.789081573486328
26141,15.034364700317383
26143,14.625839233398438
26145,17.803251266479492
26147,20.225494384765625
26149,19.122325897216797
26151,18.413375854492188
26153,14.787735939025879
