GEOID,tmax
01001,80.39221954345703
01003,82.56717681884766
01005,79.51485443115234
01007,78.67094421386719
01009,75.44535827636719
01011,79.71874237060547
01013,82.9266357421875
01015,77.06575775146484
01017,78.09165954589844
01019,75.09442901611328
01021,78.83145904541016
01023,80.69307708740234
01025,82.21051788330078
01027,77.59750366210938
01029,76.75507354736328
01031,82.9129867553711
01033,71.19731903076172
01035,83.99882507324219
01037,78.74845886230469
01039,84.36675262451172
01041,82.31500244140625
01043,74.58605194091797
01045,81.6094970703125
01047,81.29969024658203
01049,72.69918823242188
01051,79.95285034179688
01053,83.81887817382812
01055,75.27751922607422
01057,76.4999008178711
01059,71.93407440185547
01061,83.6368179321289
01063,79.5919418334961
01065,79.27501678466797
01067,80.26256561279297
01069,82.21847534179688
01071,72.41187286376953
01073,77.41251373291016
01075,75.21438598632812
01077,70.31486511230469
01079,73.28018188476562
01081,78.39346313476562
01083,72.4789810180664
01085,81.85466766357422
01087,79.41758728027344
01089,72.68653106689453
01091,81.00617980957031
01093,73.4590072631836
01095,74.0103759765625
01097,81.86099243164062
01099,83.2530288696289
01101,81.19583892822266
01103,73.9585189819336
01105,79.6915283203125
01107,78.11569213867188
01109,81.0079574584961
01111,77.46080017089844
01113,79.61842346191406
01115,76.82240295410156
01117,78.06810760498047
01119,80.09038543701172
01121,78.0984878540039
01123,78.7593994140625
01125,78.33749389648438
01127,76.69258117675781
01129,81.74307250976562
01131,82.29985809326172
01133,74.42498779296875
04001,48.71611404418945
04003,66.66976928710938
04005,52.083702087402344
04007,60.590492248535156
04009,61.910587310791016
04011,58.33535385131836
04012,68.8880615234375
04013,69.95430755615234
04015,59.1915168762207
04017,50.87940216064453
04019,71.06371307373047
04021,69.31827545166016
04023,66.51011657714844
04025,60.48145294189453
04027,71.954833984375
05001,66.30502319335938
05003,72.87130737304688
05005,61.854705810546875
05007,59.151275634765625
05009,60.0783576965332
05011,71.42300415039062
05013,71.18008422851562
05015,58.8920783996582
05017,72.2132339477539
05019,69.91143798828125
05021,63.58240509033203
05023,63.48659133911133
05025,68.33577728271484
05027,72.62350463867188
05029,66.00316619873047
05031,62.73611068725586
05033,63.23365783691406
05035,64.0556640625
05037,62.51153564453125
05039,68.88579559326172
05041,69.07537841796875
05043,70.0564956665039
05045,64.78730773925781
05047,63.882598876953125
05049,61.05854415893555
05051,68.01968383789062
05053,66.6915283203125
05055,63.079586029052734
05057,70.38329315185547
05059,68.5235366821289
05061,68.82938385009766
05063,62.65427017211914
05065,62.34162139892578
05067,62.32756042480469
05069,66.20940399169922
05071,63.58322525024414
05073,72.86837005615234
05075,61.91471481323242
05077,64.62659454345703
05079,67.64402770996094
05081,71.60430908203125
05083,66.88941192626953
05085,64.63645935058594
05087,59.634864807128906
05089,61.34993362426758
05091,72.94261169433594
05093,63.99193572998047
05095,64.62716674804688
05097,68.06095886230469
05099,70.90744018554688
05101,59.98249816894531
05103,71.1667709350586
05105,67.01290130615234
05107,66.4977798461914
05109,68.41414642333984
05111,62.745635986328125
05113,66.65898132324219
05115,64.601318359375
05117,63.82426834106445
05119,65.3183364868164
05121,62.19388961791992
05123,63.452728271484375
05125,66.20525360107422
05127,67.12891387939453
05129,61.087337493896484
05131,66.11568450927734
05133,70.17887878417969
05135,61.13167190551758
05137,62.66320037841797
05139,73.19725036621094
05141,62.99129867553711
05143,60.34675979614258
05145,63.214500427246094
05147,62.42988586425781
05149,67.9142837524414
06001,57.614891052246094
06003,43.43926239013672
06005,55.142799377441406
06007,57.45556640625
06009,56.069087982177734
06011,58.926231384277344
06013,58.17641067504883
06015,50.33200454711914
06017,50.909767150878906
06019,54.4948844909668
06021,58.15959548950195
06023,53.14470291137695
06025,71.6021957397461
06027,57.138710021972656
06029,60.816322326660156
06031,61.81270217895508
06033,54.4971809387207
06035,44.41181182861328
06037,64.82450103759766
06039,54.87808609008789
06041,56.37191390991211
06043,54.46186447143555
06045,56.55054473876953
06047,58.70461654663086
06049,43.013999938964844
06051,46.55668640136719
06053,60.22507858276367
06055,57.92655563354492
06057,50.509220123291016
06059,67.73426818847656
06061,51.46720504760742
06063,46.294307708740234
06065,67.13394927978516
06067,59.77146530151367
06069,58.362030029296875
06071,62.6614875793457
06073,66.70836639404297
06075,56.89706802368164
06077,60.83814239501953
06079,62.90968704223633
06081,57.184688568115234
06083,62.92939376831055
06085,57.6609001159668
06087,58.964256286621094
06089,53.9970703125
06091,46.63197326660156
06093,45.05512619018555
06095,59.2757682800293
06097,58.71353530883789
06099,58.86362075805664
06101,60.06880569458008
06103,57.037620544433594
06105,51.074851989746094
06107,53.17496871948242
06109,49.90731430053711
06111,63.77511978149414
06113,59.52177810668945
06115,57.722225189208984
08001,47.80110549926758
08003,42.801856994628906
08005,47.144203186035156
08007,39.287864685058594
08009,50.309288024902344
08011,49.573875427246094
08013,39.85588836669922
08014,47.87972640991211
08015,30.925010681152344
08017,48.33930969238281
08019,29.671825408935547
08021,37.69513702392578
08023,41.90674591064453
08025,49.060279846191406
08027,38.88645935058594
08029,40.53370666503906
08031,48.02406692504883
08033,37.357669830322266
08035,43.96690368652344
08037,32.318477630615234
08039,45.71009063720703
08041,45.83759689331055
08043,43.03862380981445
08045,34.60533905029297
08047,33.442745208740234
08049,30.237688064575195
08051,31.92845916748047
08053,31.39263343811035
08055,46.13039016723633
08057,27.9587345123291
08059,42.618106842041016
08061,47.89014434814453
08063,49.164588928222656
08065,27.800180435180664
08067,39.21174240112305
08069,34.85990524291992
08071,51.33198547363281
08073,47.46530532836914
08075,48.45506286621094
08077,39.764404296875
08079,32.7708740234375
08081,34.61537170410156
08083,42.14912796020508
08085,41.250450134277344
08087,47.87971115112305
08089,50.73930358886719
08091,36.98621368408203
08093,33.21174621582031
08095,50.40257263183594
08097,30.441545486450195
08099,48.99502182006836
08101,49.967105865478516
08103,34.960296630859375
08105,37.43803024291992
08107,31.42799186706543
08109,34.88562774658203
08111,29.983074188232422
08113,39.20321273803711
08115,50.3849983215332
08117,28.89261245727539
08119,39.18046569824219
08121,47.91537857055664
08123,46.11985397338867
08125,49.46796417236328
09001,68.58125305175781
09003,69.99801635742188
09005,67.21197509765625
09007,69.37915802001953
09009,68.06462860107422
09011,70.66082000732422
09013,70.62504577636719
09015,71.10871124267578
10001,74.30906677246094
10003,71.07698059082031
10005,76.73734283447266
11001,71.43344116210938
12001,81.21797180175781
12003,81.82432556152344
12005,83.42536163330078
12007,81.56867980957031
12009,82.63233184814453
12011,86.09037017822266
12013,84.1004867553711
12015,82.42426300048828
12017,80.16667938232422
12019,82.34158325195312
12021,84.61332702636719
12023,81.54023742675781
12027,83.04488372802734
12029,80.09898376464844
12031,81.90846252441406
12033,83.5433349609375
12035,81.54253387451172
12037,83.00984191894531
12039,83.49917602539062
12041,81.16699981689453
12043,84.79595184326172
12045,83.80060577392578
12047,81.82279205322266
12049,82.98464965820312
12051,85.1491928100586
12053,80.66246795654297
12055,84.17178344726562
12057,80.33657836914062
12059,83.91476440429688
12061,84.37621307373047
12063,83.04198455810547
12065,82.90765380859375
12067,81.64634704589844
12069,82.34204864501953
12071,82.63221740722656
12073,83.56383514404297
12075,79.80058288574219
12077,84.3254165649414
12079,82.43409729003906
12081,80.72880554199219
12083,81.08806610107422
12085,86.3965072631836
12086,85.87275695800781
12087,84.52347564697266
12089,81.74397277832031
12091,84.7735366821289
12093,85.18783569335938
12095,83.22480010986328
12097,83.83341979980469
12099,86.88478088378906
12101,80.7247314453125
12103,78.59856414794922
12105,82.8102798461914
12107,81.64849090576172
12109,81.76083374023438
12111,85.4964599609375
12113,83.71208190917969
12115,80.6346206665039
12117,83.28926086425781
12119,81.6682357788086
12121,81.67572784423828
12123,81.72244262695312
12125,81.4499282836914
12127,82.29069519042969
12129,83.06600189208984
12131,84.44342041015625
12133,83.87130737304688
13001,84.7046127319336
13003,84.51507568359375
13005,85.07221221923828
13007,82.19123077392578
13009,82.27764892578125
13011,76.3180160522461
13013,77.04638671875
13015,76.58171081542969
13017,84.65409851074219
13019,83.52550506591797
13021,82.27238464355469
13023,84.22052764892578
13025,82.7710952758789
13027,82.22354125976562
13029,83.8486557006836
13031,85.0992431640625
13033,84.90604400634766
13035,80.01471710205078
13037,81.50162506103516
13039,81.12716674804688
13043,85.02911376953125
13045,76.84394073486328
13047,74.55268096923828
13049,82.21412658691406
13051,83.02385711669922
13053,80.1810531616211
13055,74.56790924072266
13057,76.73454284667969
13059,77.90340423583984
13061,79.99542236328125
13063,78.10462188720703
13065,82.7095947265625
13067,77.26426696777344
13069,85.0379867553711
13071,82.20875549316406
13073,83.14922332763672
13075,82.63934326171875
13077,77.80520629882812
13079,81.37362670898438
13081,83.531005859375
13083,72.29948425292969
13085,75.6904296875
13087,82.745361328125
13089,77.60749053955078
13091,84.88628387451172
13093,83.3271255493164
13095,82.40476989746094
13097,77.2803955078125
13099,81.29934692382812
13101,82.02919006347656
13103,84.26818084716797
13105,77.71383666992188
13107,84.60601806640625
13109,84.6803207397461
13111,73.72586822509766
13113,78.15433502197266
13115,75.6498794555664
13117,76.4507064819336
13119,76.11654663085938
13121,77.44904327392578
13123,74.46087646484375
13125,82.53015899658203
13127,81.68417358398438
13129,76.232421875
13131,82.69235229492188
13133,80.54196166992188
13135,76.91625213623047
13137,73.72172546386719
13139,76.00249481201172
13141,81.60516357421875
13143,76.04476928710938
13145,78.5257797241211
13147,76.35548400878906
13149,77.47356414794922
13151,78.8050537109375
13153,83.29017639160156
13155,84.23353576660156
13157,76.8441162109375
13159,80.65039825439453
13161,85.10865020751953
13163,83.27278900146484
13165,85.36964416503906
13167,83.67964935302734
13169,81.89566802978516
13171,79.87799072265625
13173,82.9129867553711
13175,84.46553039550781
13177,82.27005767822266
13179,83.2525405883789
13181,81.1276626586914
13183,83.84249877929688
13185,82.07208251953125
13187,74.49168395996094
13189,82.58804321289062
13191,81.65592956542969
13193,81.93045043945312
13195,76.84204864501953
13197,79.9509506225586
13199,78.19621276855469
13201,81.89604187011719
13205,82.32636260986328
13207,80.98771667480469
13209,84.79573822021484
13211,79.77400207519531
13213,75.73545837402344
13215,79.88792419433594
13217,79.0492935180664
13219,78.49702453613281
13221,78.82683563232422
13223,76.77854919433594
13225,82.29927062988281
13227,75.75541687011719
13229,83.79544830322266
13231,78.94009399414062
13233,76.1540298461914
13235,84.44770812988281
13237,81.26840209960938
13239,79.6160659790039
13241,71.86775970458984
13243,80.43437194824219
13245,84.26055145263672
13247,78.29596710205078
13249,80.6352310180664
13251,84.82157135009766
13253,82.46924591064453
13255,79.05122375488281
13257,75.23410034179688
13259,80.11280059814453
13261,81.49528503417969
13263,79.26730346679688
13265,80.97415924072266
13267,84.45773315429688
13269,80.4482650756836
13271,85.21768188476562
13273,81.435546875
13275,82.43502044677734
13277,83.11643981933594
13279,84.69039154052734
13281,71.88665008544922
13283,84.51895141601562
13285,77.95728302001953
13287,83.43012237548828
13289,83.20047760009766
13291,72.6009292602539
13293,79.70914459228516
13295,73.72240447998047
13297,78.04396057128906
13299,83.3009262084961
13301,81.95269775390625
13303,82.91753387451172
13305,83.64724731445312
13307,80.44512176513672
13309,85.18550872802734
13311,73.53724670410156
13313,75.38137817382812
13315,84.50044250488281
13317,80.0625991821289
13319,83.21842193603516
13321,82.52706909179688
16001,42.15497589111328
16003,30.447805404663086
16005,31.88665771484375
16007,27.438434600830078
16009,32.52339172363281
16011,31.89987564086914
16013,31.057910919189453
16015,31.51642608642578
16017,30.058874130249023
16019,28.447322845458984
16021,28.56320571899414
16023,29.27377700805664
16025,29.972633361816406
16027,44.940799713134766
16029,27.674528121948242
16031,32.961605072021484
16033,26.1674861907959
16035,30.627656936645508
16037,26.804824829101562
16039,35.760833740234375
16041,31.581735610961914
16043,25.659021377563477
16045,39.1130256652832
16047,38.85409164428711
16049,29.237503051757812
16051,30.75476837158203
16053,38.4865837097168
16055,32.149810791015625
16057,33.22941207885742
16059,26.396451950073242
16061,32.52779006958008
16063,36.92890548706055
16065,27.90496253967285
16067,35.61357116699219
16069,35.94422149658203
16071,32.459388732910156
16073,36.13468551635742
16075,44.23164749145508
16077,32.830142974853516
16079,27.914451599121094
16081,25.67013931274414
16083,35.75337600708008
16085,26.924545288085938
16087,35.40511703491211
17001,50.373477935791016
17003,58.984676361083984
17005,52.03581619262695
17007,45.273826599121094
17009,50.05482482910156
17011,47.67084884643555
17013,51.47018051147461
17015,45.60896301269531
17017,50.513614654541016
17019,47.689720153808594
17021,49.744205474853516
17023,51.96956253051758
17025,52.831138610839844
17027,53.40198516845703
17029,49.93131637573242
17031,45.132381439208984
17033,54.11981201171875
17035,51.02371597290039
17037,45.02183151245117
17039,48.443328857421875
17041,49.01718521118164
17043,44.93171310424805
17045,49.23359298706055
17047,55.75949478149414
17049,51.06624221801758
17051,51.148834228515625
17053,46.78849792480469
17055,55.09572982788086
17057,50.13420486450195
17059,56.695343017578125
17061,50.96464157104492
17063,46.16151428222656
17065,55.62074279785156
17067,49.323516845703125
17069,57.32459259033203
17071,49.00691604614258
17073,48.200965881347656
17075,45.80526351928711
17077,55.27750778198242
17079,52.07595443725586
17081,54.51714324951172
17083,50.94076156616211
17085,45.405113220214844
17087,56.9691047668457
17089,44.77971649169922
17091,45.693424224853516
17093,45.334327697753906
17095,49.10332489013672
17097,45.61199188232422
17099,47.0794792175293
17101,55.695919036865234
17103,46.00060272216797
17105,47.503475189208984
17107,49.557498931884766
17109,49.58831024169922
17111,45.053955078125
17113,48.35962677001953
17115,48.6051139831543
17117,50.497520446777344
17119,51.668540954589844
17121,52.80681610107422
17123,48.53269958496094
17125,50.33169174194336
17127,58.63829040527344
17129,49.58820343017578
17131,48.68912887573242
17133,54.4208984375
17135,50.89606475830078
17137,50.51456832885742
17139,49.15320587158203
17141,45.607452392578125
17143,49.48190689086914
17145,54.28002166748047
17147,48.1539306640625
17149,51.2320442199707
17151,57.269020080566406
17153,58.692325592041016
17155,48.360687255859375
17157,54.4348030090332
17159,54.067955017089844
17161,48.035301208496094
17163,53.90447235107422
17165,55.9988899230957
17167,49.487884521484375
17169,50.13047790527344
17171,50.97531509399414
17173,49.928104400634766
17175,48.921905517578125
17177,45.17790222167969
17179,49.812744140625
17181,56.97732162475586
17183,47.02413558959961
17185,56.29951095581055
17187,48.929969787597656
17189,54.0928840637207
17191,55.025760650634766
17193,56.360313415527344
17195,47.21983337402344
17197,44.95448684692383
17199,55.54192352294922
17201,45.48312759399414
17203,48.721126556396484
18001,46.37749481201172
18003,45.269020080566406
18005,54.20705795288086
18007,43.99003982543945
18009,46.635372161865234
18011,45.98305130004883
18013,53.253639221191406
18015,43.64594650268555
18017,43.27667236328125
18019,59.14580535888672
18021,53.81195831298828
18023,44.59932327270508
18025,60.19379425048828
18027,58.751651763916016
18029,57.02134323120117
18031,53.42727279663086
18033,44.08335494995117
18035,48.24972152709961
18037,60.0837516784668
18039,43.557228088378906
18041,51.58707046508789
18043,59.77127456665039
18045,46.63376235961914
18047,54.39210510253906
18049,43.23363494873047
18051,57.956687927246094
18053,45.591583251953125
18055,56.40624237060547
18057,46.71456527709961
18059,48.60851287841797
18061,60.52408981323242
18063,48.31161880493164
18065,48.686885833740234
18067,44.166900634765625
18069,44.73246383666992
18071,56.126426696777344
18073,44.025577545166016
18075,47.25638198852539
18077,57.434505462646484
18079,55.974510192871094
18081,50.802459716796875
18083,57.725791931152344
18085,43.854496002197266
18087,43.1421012878418
18089,44.52824783325195
18091,43.245567321777344
18093,56.05046844482422
18095,47.744300842285156
18097,48.4461784362793
18099,43.426971435546875
18101,57.95124435424805
18103,43.69140625
18105,53.393226623535156
18107,46.95903396606445
18109,50.96685028076172
18111,44.89625930786133
18113,43.81266784667969
18115,58.26203918457031
18117,58.56052017211914
18119,53.60902404785156
18121,49.02186584472656
18123,60.98684310913086
18125,59.325531005859375
18127,43.46284484863281
18129,57.24150848388672
18131,42.779624938964844
18133,49.72475814819336
18135,48.607635498046875
18137,55.565704345703125
18139,50.701778411865234
18141,43.48602294921875
18143,57.84234619140625
18145,51.03879165649414
18147,61.054046630859375
18149,43.152793884277344
18151,42.95992660522461
18153,56.36006164550781
18155,58.543846130371094
18157,44.525184631347656
18159,45.42398452758789
18161,52.96141052246094
18163,58.799156188964844
18165,48.5108528137207
18167,52.99875259399414
18169,44.03725051879883
18171,45.35317611694336
18173,60.1708984375
18175,57.826255798339844
18177,50.38703155517578
18179,45.69898986816406
18181,43.23332214355469
18183,44.21142578125
19001,50.55764389038086
19003,51.94390106201172
19005,43.91333770751953
19007,51.868553161621094
19009,47.69670486450195
19011,46.314857482910156
19013,45.96995544433594
19015,49.00931167602539
19017,45.30458450317383
19019,44.78579330444336
19021,37.777076721191406
19023,45.606300354003906
19025,45.01831817626953
19027,46.31964111328125
19029,50.15406799316406
19031,46.88978958129883
19033,43.3066291809082
19035,36.45048904418945
19037,43.92698669433594
19039,52.49814224243164
19041,35.844215393066406
19043,44.53203582763672
19045,47.677433013916016
19047,44.50642776489258
19049,49.9155158996582
19051,50.45573043823242
19053,53.16807556152344
19055,44.575103759765625
19057,48.4517822265625
19059,33.722496032714844
19061,44.60032272338867
19063,35.31829833984375
19065,44.17477035522461
19067,44.0604133605957
19069,45.007633209228516
19071,54.12035369873047
19073,47.86246109008789
19075,46.958213806152344
19077,48.890785217285156
19079,46.43861389160156
19081,41.63005447387695
19083,46.722599029541016
19085,46.467132568359375
19087,48.43238830566406
19089,42.79529571533203
19091,43.02713394165039
19093,40.11225128173828
19095,48.286895751953125
19097,46.371097564697266
19099,49.75244140625
19101,48.08598327636719
19103,46.8093376159668
19105,46.08265686035156
19107,49.098121643066406
19109,39.37392807006836
19111,48.667320251464844
19113,46.188758850097656
19115,48.90147399902344
19117,52.023216247558594
19119,31.48529815673828
19121,51.353572845458984
19123,50.154945373535156
19125,51.30008316040039
19127,48.2432861328125
19129,52.1273307800293
19131,42.932987213134766
19133,42.33267593383789
19135,51.25398635864258
19137,52.299110412597656
19139,47.973876953125
19141,33.9149169921875
19143,31.276317596435547
19145,53.64048767089844
19147,37.55854415893555
19149,35.39363479614258
19151,40.572547912597656
19153,49.820369720458984
19155,49.48902893066406
19157,49.21614074707031
19159,52.820430755615234
19161,42.22715377807617
19163,46.96072006225586
19165,47.33348846435547
19167,32.67717361450195
19169,48.80103302001953
19171,47.597068786621094
19173,52.56147003173828
19175,52.59823226928711
19177,48.943077087402344
19179,49.78136444091797
19181,51.654022216796875
19183,48.46982192993164
19185,52.16938018798828
19187,45.85084533691406
19189,39.890235900878906
19191,44.15944290161133
19193,38.71927261352539
19195,41.923675537109375
19197,44.209266662597656
20001,57.520530700683594
20003,56.4566650390625
20005,56.3812370300293
20007,55.55447006225586
20009,55.04783248901367
20011,57.105430603027344
20013,56.2110710144043
20015,57.39401626586914
20017,56.90407180786133
20019,58.59862518310547
20021,57.65385437011719
20023,50.38191223144531
20025,54.115909576416016
20027,57.1748161315918
20029,57.2647819519043
20031,57.68962860107422
20033,54.68016815185547
20035,57.956520080566406
20037,57.13196563720703
20039,53.7771110534668
20041,57.73226547241211
20043,55.26456069946289
20045,57.19751739501953
20047,54.46337890625
20049,57.37606430053711
20051,56.07267379760742
20053,57.780250549316406
20055,51.56206130981445
20057,52.950809478759766
20059,57.043922424316406
20061,57.19483947753906
20063,52.734493255615234
20065,55.395362854003906
20067,50.13572311401367
20069,51.79075622558594
20071,47.93943786621094
20073,57.34984588623047
20075,49.28311538696289
20077,56.14711380004883
20079,57.24570083618164
20081,50.92982482910156
20083,53.33755874633789
20085,56.53606414794922
20087,56.653602600097656
20089,56.712581634521484
20091,56.26438903808594
20093,50.05751419067383
20095,55.6773681640625
20097,54.5830078125
20099,58.51478576660156
20101,52.63785934448242
20103,56.38536071777344
20105,58.31669616699219
20107,56.6801643371582
20109,51.53066635131836
20111,57.61283493041992
20113,57.678245544433594
20115,57.39202117919922
20117,56.26852035522461
20119,52.99136734008789
20121,56.60182189941406
20123,57.65114212036133
20125,58.84519958496094
20127,57.025672912597656
20129,51.651283264160156
20131,56.047481536865234
20133,58.12654495239258
20135,53.862571716308594
20137,56.20456314086914
20139,57.76399612426758
20141,57.0455322265625
20143,58.22461700439453
20145,53.8840446472168
20147,56.610618591308594
20149,56.66316223144531
20151,54.685951232910156
20153,52.366268157958984
20155,55.887413024902344
20157,56.09786605834961
20159,56.26830291748047
20161,56.932044982910156
20163,56.50276565551758
20165,54.81354904174805
20167,57.07263946533203
20169,58.333282470703125
20171,51.46951675415039
20173,57.0362434387207
20175,51.81731033325195
20177,57.52885437011719
20179,53.20821762084961
20181,50.47303009033203
20183,56.873634338378906
20185,54.22984313964844
20187,49.62452697753906
20189,51.019229888916016
20191,57.081993103027344
20193,52.479103088378906
20195,54.30307388305664
20197,57.559207916259766
20199,49.546390533447266
20201,55.93290710449219
20203,49.50667953491211
20205,58.43238067626953
20207,58.011592864990234
20209,56.097328186035156
21001,63.34758377075195
21003,64.79053497314453
21005,61.52504348754883
21007,59.5526123046875
21009,64.44383239746094
21011,65.13841247558594
21013,68.8293685913086
21015,59.50999069213867
21017,64.7776107788086
21019,67.30978393554688
21021,61.92799377441406
21023,63.90181350708008
21025,68.4423599243164
21027,62.05598831176758
21029,60.601253509521484
21031,64.4323959350586
21033,59.65443801879883
21035,60.160587310791016
21037,61.648109436035156
21039,60.27133560180664
21041,59.29874801635742
21043,66.5234375
21045,62.6346321105957
21047,60.56375503540039
21049,64.75955963134766
21051,68.01441192626953
21053,65.35689544677734
21055,58.442649841308594
21057,65.23236083984375
21059,61.8936767578125
21061,64.26914978027344
21063,67.03510284423828
21065,65.52301025390625
21067,63.38823318481445
21069,64.79158020019531
21071,71.63095092773438
21073,62.109397888183594
21075,61.58051300048828
21077,60.16481018066406
21079,63.27751159667969
21081,61.80177307128906
21083,60.116050720214844
21085,63.44187927246094
21087,62.97416305541992
21089,66.34941101074219
21091,61.79117965698242
21093,61.460758209228516
21095,70.29360961914062
21097,64.4769058227539
21099,63.38240051269531
21101,59.27103805541992
21103,60.119876861572266
21105,60.773773193359375
21107,61.49751281738281
21109,65.3722915649414
21111,60.43477249145508
21113,62.94140625
21115,70.09737396240234
21117,60.73611068725586
21119,70.66960144042969
21121,68.51170349121094
21123,61.45298385620117
21125,66.6489028930664
21127,69.12069702148438
21129,66.58753967285156
21131,69.58903503417969
21133,71.59519958496094
21135,65.256591796875
21137,62.937705993652344
21139,58.51602554321289
21141,62.79550552368164
21143,59.40452194213867
21145,59.58794021606445
21147,67.3745346069336
21149,62.53361892700195
21151,64.31818389892578
21153,69.09711456298828
21155,61.59243392944336
21157,59.730918884277344
21159,71.3379898071289
21161,64.33257293701172
21163,61.06236267089844
21165,65.33305358886719
21167,61.980323791503906
21169,63.81169128417969
21171,65.07299041748047
21173,65.2275161743164
21175,67.02916717529297
21177,63.67060470581055
21179,60.859134674072266
21181,65.03330993652344
21183,63.93703842163086
21185,59.34980392456055
21187,61.29794692993164
21189,67.264892578125
21191,63.29813766479492
21193,69.80374908447266
21195,72.8297348022461
21197,65.5597152709961
21199,65.04694366455078
21201,64.69430541992188
21203,64.51734924316406
21205,65.0503921508789
21207,64.15770721435547
21209,63.130821228027344
21211,60.47808074951172
21213,63.85406494140625
21215,60.60676956176758
21217,62.15834045410156
21219,61.528011322021484
21221,60.178157806396484
21223,58.61990737915039
21225,57.862693786621094
21227,64.36479949951172
21229,61.24931335449219
21231,65.81256866455078
21233,59.76292419433594
21235,68.3006591796875
21237,66.5683364868164
21239,62.37724304199219
22001,81.92068481445312
22003,81.14376068115234
22005,82.5552978515625
22007,82.83734893798828
22009,80.7297592163086
22011,80.21941375732422
22013,75.56155395507812
22015,75.3447265625
22017,76.10421752929688
22019,80.62821960449219
22021,77.47967529296875
22023,80.33499145507812
22025,79.18135833740234
22027,73.94441223144531
22029,80.02338409423828
22031,77.4485855102539
22033,81.8417739868164
22035,75.362548828125
22037,80.8499984741211
22039,81.37812805175781
22041,78.33714294433594
22043,78.61222076416016
22045,81.17069244384766
22047,82.29127502441406
22049,75.89429473876953
22051,80.63166809082031
22053,81.48902130126953
22055,82.15316772460938
22057,81.02330780029297
22059,78.70659637451172
22061,74.75630950927734
22063,81.93669128417969
22065,77.88505554199219
22067,75.02779388427734
22069,77.6833724975586
22071,80.74066925048828
22073,76.21817016601562
22075,79.97437286376953
22077,81.16490936279297
22079,80.08464813232422
22081,76.98994445800781
22083,77.03975677490234
22085,78.47090148925781
22087,79.925048828125
22089,81.58219909667969
22091,81.20440673828125
22093,82.57499694824219
22095,82.0703353881836
22097,81.56751251220703
22099,82.23958587646484
22101,81.4759750366211
22103,81.55664825439453
22105,81.50143432617188
22107,79.39276885986328
22109,81.6875228881836
22111,74.68220520019531
22113,81.50991821289062
22115,79.2167739868164
22117,80.73542785644531
22119,74.78323364257812
22121,81.9845199584961
22123,74.98468017578125
22125,80.42192840576172
22127,77.24059295654297
23001,69.92987060546875
23003,65.94609069824219
23005,69.8917465209961
23007,67.14049530029297
23009,64.74626159667969
23011,68.8836669921875
23013,65.91679382324219
23015,67.8176498413086
23017,69.0107421875
23019,66.38011932373047
23021,65.6047134399414
23023,68.75567626953125
23025,66.37117004394531
23027,66.48811340332031
23029,64.0567626953125
23031,70.10169219970703
24001,65.41325378417969
24003,71.8174819946289
24005,69.88060760498047
24009,71.6395492553711
24011,74.78096008300781
24013,68.23068237304688
24015,69.68026733398438
24017,71.80585479736328
24019,74.22265625
24021,67.35307312011719
24023,64.49305725097656
24025,69.27410888671875
24027,69.97586822509766
24029,71.07960510253906
24031,69.33453369140625
24033,71.81592559814453
24035,72.25776672363281
24037,71.58110046386719
24039,75.22112274169922
24041,72.79387664794922
24043,66.84635925292969
24045,76.66573333740234
24047,76.31649780273438
24510,71.06981658935547
25001,69.27557373046875
25003,67.229736328125
25005,72.40161895751953
25007,69.55307006835938
25009,73.2227783203125
25011,69.7494888305664
25013,69.6261978149414
25015,69.22376251220703
25017,73.90018463134766
25019,68.1645736694336
25021,74.16863250732422
25023,73.07039642333984
25025,74.1850814819336
25027,71.60264587402344
26001,43.44936752319336
26003,36.12350082397461
26005,42.46019744873047
26007,45.083168029785156
26009,40.021183013916016
26011,41.9555778503418
26013,32.567108154296875
26015,41.05836868286133
26017,42.24614334106445
26019,40.0605354309082
26021,43.82831954956055
26023,42.32323455810547
26025,41.63454055786133
26027,43.130184173583984
26029,40.56045913696289
26031,42.149322509765625
26033,39.768470764160156
26035,39.1462287902832
26037,41.02398681640625
26039,39.34550857543945
26041,37.843265533447266
26043,36.68609619140625
26045,41.16204833984375
26047,41.06665802001953
26049,43.63714599609375
26051,40.351707458496094
26053,33.813751220703125
26055,39.865848541259766
26057,41.059844970703125
26059,43.6132926940918
26061,34.342918395996094
26063,45.47645568847656
26065,42.32746124267578
26067,40.97555160522461
26069,42.9571647644043
26071,33.795230865478516
26073,40.489986419677734
26075,43.518882751464844
26077,41.666831970214844
26079,38.91840362548828
26081,41.66387939453125
26083,34.022403717041016
26085,39.816123962402344
26087,45.61799240112305
26089,40.58955001831055
26091,47.370059967041016
26093,44.38984680175781
26095,37.08106994628906
26097,39.304203033447266
26099,49.57880783081055
26101,40.22188949584961
26103,33.945472717285156
26105,40.54507827758789
26107,39.99362564086914
26109,39.714290618896484
26111,41.25673294067383
26113,38.48789596557617
26115,50.93119430541992
26117,40.80461120605469
26119,42.452354431152344
26121,42.42314529418945
26123,40.8417854309082
26125,46.7498779296875
26127,40.6152229309082
26129,40.49230194091797
26131,34.891292572021484
26133,38.69059371948242
26135,40.957130432128906
26137,39.907745361328125
26139,42.89362716674805
26141,44.08634948730469
26143,39.06769943237305
26145,42.10470962524414
26147,49.874114990234375
26149,42.409507751464844
26151,47.05973815917969
26153,36.84845733642578
26155,41.805259704589844
