GEOID,tmax
01001,90.468359375
01003,89.64505984042553
01005,88.7125244140625
01007,90.36370192307693
01009,87.61690051020409
01011,88.74706632653061
01013,90.50696428571429
01015,87.44889112903226
01017,86.61080882352941
01019,87.11525213068182
01021,89.71619318181818
01023,91.77237042682927
01025,91.16509232954546
01027,86.59131097560976
01029,86.11319444444445
01031,90.51186523437501
01033,87.96827598314607
01035,90.69120463709677
01037,88.60707152061856
01039,90.83971532534247
01041,90.10001775568182
01043,87.58359375
01045,90.31184731012658
01047,91.71351669520547
01049,85.09901315789475
01051,89.56997070312501
01053,90.72096656976744
01055,87.34044471153847
01057,89.1097995923913
01059,87.4990911989796
01061,91.33183823529411
01063,91.76825206043956
01065,91.59548420329669
01067,89.77620481927711
01069,91.19557926829269
01071,85.42589026162791
01073,89.10315375766871
01075,89.703125
01077,87.48710937500002
01079,87.3708233173077
01081,86.78184442934783
01083,86.97828125000001
01085,91.00003004807694
01087,88.73408088235294
01089,86.60272797131147
01091,91.91623641304349
01093,88.20618024553572
01095,86.59270241477273
01097,89.45375
01099,90.91362500000001
01101,90.21947737068966
01103,87.22136513157895
01105,91.40464327830189
01107,90.83536931818183
01109,89.54434840425533
01111,86.43525152439025
01113,87.58382994186047
01115,88.21909179687499
01117,89.35959239130435
01119,91.9804347826087
01121,88.62479073660714
01123,87.83658738938054
01125,90.22708601804123
01127,88.96524784482759
01129,91.12526041666668
01131,91.64118303571429
01133,87.55072544642857
04001,77.21293795207957
04003,90.0722072963801
04005,77.87120295095221
04007,83.81057224025975
04009,87.51457874449339
04011,82.18650568181818
04012,95.12263609635812
04013,95.57259129213483
04015,85.78698945668692
04017,79.59635557432432
04019,94.81013991092176
04021,95.29918556949808
04023,90.43914062500001
04025,82.36019176136364
04027,97.68918543781726
05001,89.23245738636365
05003,90.0445197610294
05005,88.1759787087912
05007,87.89510416666667
05009,88.0434375
05011,89.84159375000002
05013,89.84625726744186
05015,87.43522727272727
05017,90.08563410194175
05019,90.49880087209301
05021,85.393765625
05023,87.45612281976744
05025,89.65688202247192
05027,89.85520380434784
05029,91.01300730519482
05031,86.7279411764706
05033,92.00882352941177
05035,88.15901562500001
05037,87.59838815789475
05039,89.7316140776699
05041,89.59290652654867
05043,89.73218750000001
05045,89.86064356435645
05047,91.91139112903225
05049,86.293994140625
05051,90.06663043478261
05053,89.90211195054945
05055,85.96086219879518
05057,90.61072635135135
05059,90.01925872093024
05061,91.06961805555557
05063,87.16706194196429
05065,87.17591594827586
05067,87.30285866477273
05069,89.58453125
05071,90.43034462616822
05073,90.37137957317073
05075,86.41559175531916
05077,88.3871456185567
05079,89.65052083333333
05081,91.60641741071429
05083,92.89009433962265
05085,89.32103365384616
05087,86.93240000000002
05089,88.81605603448276
05091,90.74586693548387
05093,87.22214095744681
05095,88.72064494680852
05097,90.4182468220339
05099,90.15775799418604
05101,86.91148437500001
05103,90.0290997706422
05105,91.1458203125
05107,88.83134664948453
05109,90.6211664244186
05111,87.23984375
05113,90.0440673828125
05115,90.57752100840337
05117,88.84240131578949
05119,89.92367584745763
05121,85.36182345360825
05123,88.03310122282609
05125,89.79806898584906
05127,91.81368936567165
05129,87.91428977272727
05131,93.65188643292683
05133,91.82963362068966
05135,85.92479619565218
05137,87.12755681818182
05139,89.92755335365854
05141,88.2376953125
05143,88.51859375
05145,88.26587423312884
05147,88.05359901685394
05149,92.25831473214286
06001,75.41747532894738
06003,63.11945652173913
06005,76.4912067819149
06007,80.85494990458015
06009,77.08957006369427
06011,82.89528601694916
06013,79.06046736725665
06015,67.12719314759036
06017,71.39318337912087
06019,76.24786028180803
06021,81.4039287860577
06023,69.96409533712784
06025,96.08853643216081
06027,83.87776707495134
06029,80.24260355801336
06031,83.46786684782609
06033,75.85843131188119
06035,72.03360648777173
06037,72.11715370216307
06039,76.95914564220183
06041,71.75949367088607
06043,74.992578125
06045,73.7402971031022
06047,82.43158222591362
06049,71.75022767857143
06051,68.66863700929753
06053,74.88021988407259
06055,80.16739936440679
06057,71.68532516891892
06059,70.44808728448277
06061,73.01048717248908
06063,70.49649939903847
06065,86.77832539498142
06067,84.2972105704698
06069,75.61116071428572
06071,88.17929117147709
06073,75.98097926980199
06075,69.52109374999999
06077,83.280859375
06079,74.63638528963415
06081,70.03152173913044
06083,67.89270312500001
06085,74.52952261306532
06087,70.48947010869566
06089,78.10867997491638
06091,68.6540012668919
06093,69.99184384164222
06095,81.93052884615385
06097,76.19373063016529
06099,81.6249797077922
06101,85.27134850543479
06103,79.64927348726115
06105,72.06191368471954
06107,75.41726950966851
06109,68.69423076923077
06111,68.80401467971531
06113,83.65263734076434
06115,81.47716584158417
08001,74.47804555084747
08003,69.0871904481132
08005,73.48260241596638
08007,67.23349085365854
08009,82.9829
08011,81.9430859375
08013,62.84302884615385
08014,73.45343749999999
08015,53.197868377483445
08017,78.19635416666667
08019,48.41886363636363
08021,63.6117226758794
08023,65.09907438858696
08025,80.71862399193549
08027,61.26002604166666
08029,66.02753686797753
08031,73.91908967391305
08033,63.559326171875
08035,67.68504136029412
08037,52.91558935361217
08039,72.14778343023256
08041,71.46778775659824
08043,66.19070153061224
08045,58.58647652838428
08047,51.861607142857146
08049,51.057279223549486
08051,55.192480079681275
08053,53.183196721311475
08055,70.71563796680498
08057,51.44564688715953
08059,64.46658380681819
08061,79.83488712374583
08063,77.29046474358974
08065,47.08646634615385
08067,67.6619375
08069,59.63919239904989
08071,77.68389507363254
08073,76.06294244260205
08075,74.5487274484536
08077,66.09826955374281
08079,55.57921757518797
08081,63.40474925889328
08083,72.2365625
08085,68.16993599397591
08087,75.26674915158372
08089,82.21681547619048
08091,60.24393825301205
08093,52.85996609237537
08095,76.53995535714286
08097,51.10322580645161
08099,81.86827205882352
08101,79.51492543565683
08103,61.33372505252101
08105,62.47889458955224
08107,54.956225585937496
08109,59.26032986111111
08111,50.997998046875004
08113,65.19617406542056
08115,76.01890625
08117,47.47837171052632
08119,57.56259889240506
08121,75.13228084415584
08123,73.2527375
08125,77.74263392857144
09001,81.33615860849056
09003,83.25617732558139
09005,81.88359892384106
09007,79.78035714285714
09009,80.58019770408163
09011,77.82708333333333
09013,81.30027173913044
09015,80.20305397727273
10001,84.58221558988764
10003,84.45732276119404
10005,82.71865234375
11001,86.00351562499999
12001,94.51341635338346
12003,94.2673279494382
12005,90.37643442622952
12007,94.28869912790698
12009,91.79594414893617
12011,96.5090340909091
12013,92.61194740853658
12015,94.34099264705883
12017,93.04095982142857
12019,93.82328125
12021,95.26299977022059
12023,94.41053612385322
12027,96.62613636363638
12029,92.17371323529412
12031,92.5551007231405
12033,89.74950657894736
12035,92.31247799295775
12037,90.68743578767123
12039,92.17873376623376
12041,94.15654296875
12043,96.66646341463415
12045,91.74342105263158
12047,94.00175253378379
12049,97.10569957386365
12051,96.71649844720497
12053,93.76718749999999
12055,97.06754351265823
12057,94.17666952054795
12059,91.85950704225353
12061,93.21972402597402
12063,92.18550688976379
12065,92.23859375
12067,93.50367398648649
12069,96.00103503184714
12071,93.22229055851065
12073,92.39125664893618
12075,92.80171083860759
12077,92.98673811983471
12079,93.17064623786408
12081,95.24027478448276
12083,94.92134533898304
12085,93.0679586038961
12086,96.21897737873135
12087,93.6601979961832
12089,92.8684612771739
12091,90.31909598214285
12093,95.77967275943396
12095,95.76682533112583
12097,96.03566176470589
12099,95.3519822761194
12101,94.503125
12103,90.76116071428571
12105,96.78447716346153
12107,94.21807432432433
12109,91.23202266483517
12111,92.69863281250001
12113,89.95314700704226
12115,94.2851265822785
12117,95.32160326086957
12119,95.684
12121,93.95966494845361
12123,91.6948208041958
12125,94.51974431818182
12127,93.1578125
12129,91.38626453488372
12131,90.50443065068494
12133,92.06838235294117
13001,92.40239876760563
13003,92.7308962264151
13005,92.62477678571429
13007,90.7782579787234
13009,89.67105263157895
13011,87.41765202702703
13013,87.90516304347827
13015,87.5892605633803
13017,90.925390625
13019,92.14281754032258
13021,88.28013392857143
13023,89.11960685483872
13025,93.19129464285714
13027,92.4552654109589
13029,91.42768554687501
13031,91.98761160714287
13033,91.46763946280993
13035,88.304
13037,89.84660823170732
13039,91.65875
13043,91.70606617647059
13045,86.25890410958905
13047,86.62343750000001
13049,93.76471354166668
13051,90.63283653846155
13053,86.8309659090909
13055,86.76548913043479
13057,87.0610595703125
13059,88.57080078125
13061,89.289306640625
13063,87.39282670454546
13065,93.70738002232143
13067,87.25803125
13069,92.0777108433735
13071,91.32157451923077
13073,90.6828125
13075,92.0554939516129
13077,86.77578125000001
13079,87.4258152173913
13081,89.29291424418605
13083,84.48074776785714
13085,85.36129032258066
13087,91.85145474137931
13089,87.66469594594595
13091,90.07416373239437
13093,88.56902573529412
13095,90.23396045918368
13097,86.81880040322581
13099,90.56393750000001
13101,93.83725328947368
13103,92.25939700704225
13105,89.02900943396227
13107,91.39331683168317
13109,92.04135044642858
13111,82.595
13113,87.13466796875001
13115,87.48275
13117,86.6979017857143
13119,87.70859375
13121,87.31232638888889
13123,83.82639925373135
13125,90.36339285714287
13127,90.66920362903227
13129,87.88671875
13131,91.6495028409091
13133,89.43149245689655
13135,87.388232421875
13137,83.7246875
13139,86.446953125
13141,89.80470982142857
13143,85.77140261627908
13145,85.83352481617646
13147,87.80629111842106
13149,86.72087053571428
13151,87.79885204081633
13153,88.21636029411765
13155,91.16391225961539
13157,87.95271875
13159,88.95517045454545
13161,91.97290625
13163,90.93425
13165,91.74003125000002
13167,90.72437500000001
13169,88.73272727272727
13171,87.01875
13173,93.04625000000001
13175,90.43641826923077
13177,89.32840073529412
13179,91.24677353896105
13181,90.20937500000001
13183,92.37976831896552
13185,92.96769480519481
13187,84.02470930232558
13189,90.274296875
13191,90.19331341911764
13193,87.7130031779661
13195,88.17865853658537
13197,86.38786931818181
13199,86.0595703125
13201,91.20625000000001
13205,91.0185546875
13207,87.90992187500001
13209,91.54829545454545
13211,89.15579044117646
13213,86.650390625
13215,86.672802734375
13217,88.55396634615386
13219,88.78236607142857
13221,89.18001399253733
13223,86.71474184782609
13225,87.54442934782608
13227,85.66796875
13229,93.17275390625001
13231,86.53650568181818
13233,86.84676339285714
13235,89.25583881578947
13237,89.46335495283019
13239,88.354765625
13241,80.02215909090908
13243,88.44397321428572
13245,91.24617346938776
13247,88.1952302631579
13249,87.02656250000001
13251,92.10806183510638
13253,91.91957236842106
13255,87.15368749999999
13257,86.70359375
13259,87.32126358695652
13261,88.05720108695652
13263,86.1823275862069
13265,89.66981026785716
13267,92.075
13269,86.80235849056605
13271,91.36749487704918
13273,88.73218750000001
13275,91.92433035714286
13277,90.98375
13279,91.8640625
13281,79.92098214285714
13283,91.15948275862068
13285,86.45829918032787
13287,90.0485576923077
13289,88.62157451923078
13291,81.2017578125
13293,86.68131377551022
13295,85.8003125
13297,88.25401785714287
13299,93.50549950787402
13301,89.98311737804879
13303,90.415625
13305,92.64359375
13307,87.35401785714286
13309,91.5425
13311,83.4224917763158
13313,87.09164244186047
13315,89.92479838709679
13317,89.70670955882353
13319,89.63186035156251
13321,90.16355468750001
16001,72.72500000000001
16003,61.12816540948276
16005,63.754150390625
16007,59.154687499999994
16009,59.98673585766423
16011,65.79206627155173
16013,63.30404283216783
16015,61.42332351823708
16017,57.862139423076925
16019,61.36338722397477
16021,53.12333984375
16023,63.88929303278689
16025,60.53980446927374
16027,76.5935141509434
16029,59.7844763225256
16031,66.49962904676259
16033,61.083350243506494
16035,57.8635034063981
16037,58.445691910885174
16039,65.91998355263158
16041,63.06356026785715
16043,59.828773219814245
16045,69.815380859375
16047,70.2451625
16049,57.367460215605746
16051,67.70876024590164
16053,71.223974609375
16055,59.81406941371682
16057,61.915163536269425
16059,57.41919990272373
16061,61.34035560344827
16063,68.92276785714286
16065,63.860684121621624
16067,69.42261782786886
16069,65.80931122448979
16071,65.09399162371135
16073,67.94124281893819
16075,74.96990489130435
16077,65.91417824074074
16079,54.14756585743802
16081,58.229588607594934
16083,68.69645432692307
16085,57.42378771551724
16087,67.72200413223142
17001,80.75626092657343
17003,82.94555288461538
17005,80.81403601694915
17007,70.76767578125
17009,81.12349646226416
17011,77.79565217391306
17013,82.1132472826087
17015,73.17839439655174
17017,81.79240301724138
17019,79.10317352484472
17021,80.51041217672415
17023,78.45510817307692
17025,79.19567636986302
17027,81.03047794117649
17029,78.98142361111111
17031,71.40814092356688
17033,78.40016891891892
17035,78.97284090909092
17037,73.61706730769231
17039,80.06261160714286
17041,79.29128024193548
17043,72.27839439655173
17045,78.3284476902174
17047,78.76682692307692
17049,79.25847886029412
17051,79.98963589449542
17053,78.4093547077922
17055,80.3671875
17057,80.82091090425533
17059,79.80931603773585
17061,82.21668526785714
17063,77.25466308593751
17065,79.6887939453125
17067,80.47948088842975
17069,79.9998125
17071,79.93735795454546
17073,77.95519531250001
17075,77.28618861607143
17077,81.35723505434783
17079,78.804921875
17081,79.91854779411766
17083,82.20126768867925
17085,69.796630859375
17087,81.11479779411765
17089,72.28235085227273
17091,76.21828271028038
17093,75.3453125
17095,79.37598140495868
17097,67.59958881578947
17099,77.6692680027174
17101,78.33837139423078
17103,75.60022123893806
17105,78.71989397321428
17107,80.94125928217822
17109,80.36828835227273
17111,69.18154296875001
17113,79.63968750000001
17115,80.16875
17117,81.5671210106383
17119,81.93557381465519
17121,79.65796875000001
17123,79.47248134328358
17125,81.64307065217392
17127,81.84553571428572
17129,81.46154336734693
17131,78.65474076704545
17133,82.0625
17135,80.6401232798165
17137,81.71765625
17139,79.64537259615385
17141,73.5639125
17143,80.2909090909091
17145,80.95468749999999
17147,79.7875
17149,81.37388392857143
17151,80.6793337264151
17153,82.62817540322581
17155,79.11858836206896
17157,81.72828125000001
17159,78.63511029411765
17161,77.5595703125
17163,81.99334862385321
17165,80.20559082031251
17167,81.29042677238807
17169,81.15727678571429
17171,82.01634615384616
17173,79.68089217557251
17175,79.04819078947368
17177,70.84665178571429
17179,80.81306014150944
17181,81.69642137096774
17183,78.07504370629371
17185,78.509765625
17187,79.49928977272727
17189,80.85424360795456
17191,79.30254261363636
17193,79.32962662337663
17195,75.9994982798165
17197,75.0077392578125
17199,80.64492694805195
17201,71.5634717987805
17203,79.8546875
18001,80.23839285714287
18003,80.25284926470589
18005,76.309375
18007,75.56489448051948
18009,78.09734375
18011,74.1674715909091
18013,75.84199617346938
18015,74.37424172794118
18017,74.40495923913043
18019,77.36004849137932
18021,77.10637600806453
18023,74.09403846153846
18025,77.05017755681818
18027,77.64667693661971
18029,78.20522017045455
18031,76.22582236842105
18033,79.90350446428572
18035,77.08705357142857
18037,77.36047535211267
18039,76.678125
18041,77.2746875
18043,77.07085336538462
18045,76.61943359375
18047,77.81093750000001
18049,74.56514204545454
18051,78.20386402027027
18053,76.81678571428571
18055,77.08822544642858
18057,74.83482142857143
18059,75.41431250000001
18061,77.15252403846155
18063,74.75975302419356
18065,76.24374999999999
18067,74.84588068181819
18069,78.31233258928572
18071,76.70880335365854
18073,74.31788383152174
18075,79.16542410714287
18077,76.94322916666667
18079,76.7203125
18081,75.44394132653062
18083,78.02540441176471
18085,76.42635289634147
18087,78.0940625
18089,73.30891335227274
18091,73.1870754076087
18093,76.68274147727273
18095,75.90794642857144
18097,75.09330357142858
18099,74.70702024647888
18101,77.20239955357144
18103,75.37578125
18105,76.08396381578947
18107,75.1783203125
18109,75.74910714285714
18111,75.28524038461539
18113,78.33631756756756
18115,78.23877840909091
18117,76.81156250000001
18119,76.45578125
18121,76.94232336956523
18123,77.2094827586207
18125,77.74666466346153
18127,72.843125
18129,78.86668346774194
18131,73.91072443181818
18133,75.60015822784811
18135,78.00305803571429
18137,76.69973591549297
18139,76.153173828125
18141,74.82604166666667
18143,77.13197115384615
18145,75.826171875
18147,77.5797899590164
18149,73.79628125
18151,78.87621875
18153,77.98762019230769
18155,77.847265625
18157,75.08904109589041
18159,74.74968750000001
18161,78.27366071428571
18163,78.29338942307693
18165,77.91438210227273
18167,77.9195652173913
18169,76.78648767605634
18171,76.60446022727272
18173,77.80758928571429
18175,76.48329326923077
18177,77.9156502016129
18179,79.19921875
18181,74.37259765625001
18183,78.25713443396226
19001,77.16028053977273
19003,78.20958806818183
19005,58.36869419642857
19007,78.17613636363636
19009,76.99433593750001
19011,67.70647727272728
19013,63.74385653409092
19015,73.41789772727273
19017,61.21183035714286
19019,63.46667798913043
19021,74.57201704545456
19023,63.319010416666664
19025,75.04786931818182
19027,76.35056818181819
19029,78.00658735795456
19031,73.92542613636364
19033,64.20520241477273
19035,75.14127604166667
19037,59.786952110389606
19039,77.28636363636365
19041,73.35909090909091
19043,60.84270072992701
19045,74.0453515625
19047,76.76470424107143
19049,75.91136363636365
19051,78.85720880681818
19053,78.04909446022727
19055,64.40810122282609
19057,79.4998046875
19059,72.2549715909091
19061,66.24669296116505
19063,71.2671875
19065,59.711725206611575
19067,62.10513392857143
19069,65.20767045454546
19071,80.33926470588236
19073,75.55795454545455
19075,65.01857421875
19077,76.70639204545455
19079,69.89827769886364
19081,66.84016335227274
19083,67.04263139204546
19085,78.2676007231405
19087,79.09377441406251
19089,59.251663961038965
19091,71.38906250000001
19093,76.07272727272728
19095,72.51988636363636
19097,71.07536057692309
19099,72.32020089285714
19101,78.40411931818181
19103,74.05799107142857
19105,69.66624644886363
19107,75.80660511363637
19109,69.72700892857144
19111,80.18602528089889
19113,68.88951704545455
19115,78.61633522727273
19117,76.97123579545455
19119,74.19147727272727
19121,76.87631392045455
19123,75.2544921875
19125,75.52471590909092
19127,68.769775390625
19129,79.67890625
19131,61.61194196428571
19133,77.63102272727274
19135,77.07457386363636
19137,79.05163352272729
19139,77.13471467391305
19141,73.898486328125
19143,72.859765625
19145,79.61754261363636
19147,72.2323330965909
19149,75.62292018581081
19151,73.66846590909091
19153,74.26099646226416
19155,78.76956335616438
19157,71.46889204545455
19159,78.15935724431819
19161,75.79222301136363
19163,76.2086328125
19165,77.55355113636364
19167,74.80863347457628
19169,71.05076349431819
19171,67.27335227272728
19173,78.62517755681819
19175,77.54225852272727
19177,79.62899305555555
19179,77.67691761363636
19181,76.29991122159092
19183,76.87199928977273
19185,77.74019886363637
19187,72.7801953125
19189,66.11562500000001
19191,58.200610795454544
19193,76.678125
19195,63.85582386363637
19197,68.2393465909091
20001,80.6470703125
20003,79.57466796875
20005,80.27675253378379
20007,87.3452849264706
20009,83.2610576923077
20011,81.34034090909091
20013,80.51370738636363
20015,82.0655
20017,80.01166158536586
20019,84.44164540816327
20021,85.12780539772727
20023,80.1374375
20025,87.42050646551725
20027,80.71480113636365
20029,80.7873798076923
20031,79.79630681818182
20033,87.43593750000001
20035,84.01786931818182
20037,83.04943181818182
20039,80.79637276785714
20041,80.8718389423077
20043,80.4858862704918
20045,79.65684931506848
20047,84.75828125
20049,82.67200168918919
20051,82.66707932692307
20053,82.20927734375
20055,83.90483870967742
20057,84.99849137931035
20059,79.39912431318682
20061,79.9547127016129
20063,82.53372641509435
20065,81.19222944630872
20067,84.40284090909091
20069,84.62502185314686
20071,80.47715650826446
20073,81.08736607142858
20075,82.23261718750001
20077,86.95829326923078
20079,82.72217548076924
20081,84.6178125
20083,84.529765625
20085,80.13490538990825
20087,79.98529094827587
20089,79.79060267857143
20091,79.15454545454546
20093,83.07084517045455
20095,85.43232421875001
20097,85.4640625
20099,84.46319078947369
20101,83.07221283783784
20103,79.87045454545455
20105,82.08334263392858
20107,79.95807883522728
20109,81.99890919811321
20111,79.61287593984963
20113,82.21276223776225
20115,80.92842741935483
20117,80.16254807692307
20119,86.59328015734266
20121,79.1406568877551
20123,81.26997767857142
20125,84.35603390957448
20127,79.26784855769232
20129,84.75833333333333
20131,80.07636363636364
20133,82.32045454545455
20135,83.62559481534092
20137,80.02635817307693
20139,79.49777892561984
20141,81.26742788461539
20143,81.52298677884616
20145,84.31186079545455
20147,79.78048076923076
20149,79.94347627737227
20151,85.23822115384615
20153,80.88265625
20155,84.19117187500001
20157,80.04317908653846
20159,83.04426663306452
20161,80.17909962871288
20163,81.27262457770271
20165,83.6389423076923
20167,82.62694711538462
20169,82.07155949519232
20171,82.7399609375
20173,84.06994426751592
20175,85.91306818181819
20177,80.12253676470588
20179,81.29348776223776
20181,79.83974609375001
20183,79.5846875
20185,84.30039702868852
20187,83.78294270833334
20189,85.1887784090909
20191,85.65985795454546
20193,81.01716086647728
20195,82.43435267857143
20197,79.3454326923077
20199,80.34964488636365
20201,80.25416294642858
20203,81.73720299586778
20205,82.46265625000001
20207,80.83493750000001
20209,79.8796875
21001,76.62204326923077
21003,75.93368389423077
21005,77.64467773437501
21007,82.9044921875
21009,75.6594921875
21011,80.263203125
21013,78.83553977272729
21015,78.91466346153847
21017,79.53284801136364
21019,82.30102163461538
21021,77.18541666666667
21023,80.30592830882354
21025,80.6410625
21027,76.61158405172415
21029,77.48362771739131
21031,76.38146634615386
21033,79.62517688679246
21035,82.50281762295081
21037,80.290625
21039,83.399609375
21041,77.89041193181818
21043,80.6650390625
21045,76.8574860074627
21047,78.84434121621622
21049,79.603671875
21051,79.93866071428572
21053,77.33
21055,79.87747844827587
21057,77.47511160714286
21059,77.4716796875
21061,75.54621875000001
21063,80.53007812499999
21065,80.06821546052633
21067,78.63092296511628
21069,80.18967633928573
21071,81.69387807377049
21073,78.18533266129033
21075,84.78100328947369
21077,78.69329044117647
21079,78.40263392857143
21081,78.74338942307692
21083,83.04256036931818
21085,75.86796875
21087,76.31261160714287
21089,81.35247641509434
21091,77.01542338709677
21093,76.32159090909092
21095,77.44979619565217
21097,79.670703125
21099,75.6809375
21101,78.42512842465754
21103,77.43055186170213
21105,83.98602195945946
21107,78.54653614457831
21109,78.79565340909092
21111,77.64007056451612
21113,78.44114583333334
21115,81.7309765625
21117,79.40360576923078
21119,80.04286931818183
21121,79.8036811440678
21123,75.965703125
21125,79.0776278409091
21127,82.08348557692307
21129,80.398291015625
21131,79.35546875
21133,79.05501802884616
21135,80.2745
21137,77.46681985294119
21139,81.06636363636363
21141,76.90920138888889
21143,80.74107862903226
21145,82.39185855263158
21147,78.15632102272727
21149,77.77824835526316
21151,79.29666193181819
21153,80.65529119318181
21155,76.7823016826923
21157,82.04404296875
21159,82.68281250000001
21161,80.29314903846155
21163,77.02184175531916
21165,79.67913306451612
21167,77.68536184210527
21169,75.85774147727274
21171,76.55143494897959
21173,79.90906249999999
21175,80.41303790983606
21177,77.391015625
21179,77.1773193359375
21181,80.0427734375
21183,76.80132978723405
21185,77.151875
21187,78.18697916666667
21189,80.29833669354838
21191,79.95901162790697
21193,80.06031839622642
21195,81.94713983050848
21197,80.121875
21199,78.11256009615384
21201,80.24140625
21203,78.25915625
21205,79.93343750000001
21207,77.2469113372093
21209,78.5950465425532
21211,77.24645127118644
21213,76.26747159090908
21215,77.44739583333333
21217,76.40054505813954
21219,77.77968750000001
21221,80.53308971774193
21223,77.14873798076923
21225,79.34737617924527
21227,75.93854166666667
21229,77.15499320652175
21231,77.69453125000001
21233,78.72021683673469
21235,79.26828125
21237,80.07325892857143
21239,78.15457974137931
22001,89.20844726562501
22003,89.62700000000001
22005,90.70832122093024
22007,89.8671875
22009,90.1591781496063
22011,89.7536328125
22013,90.2832347972973
22015,90.54453125
22017,90.7937744140625
22019,89.45072787267081
22021,90.38348214285715
22023,87.60749577702703
22025,90.51546875
22027,89.87109375
22029,90.640234375
22031,90.55240478515626
22033,90.84043843283582
22035,90.6291843220339
22037,90.5688432835821
22039,89.62487980769231
22041,90.66294157608696
22043,90.37680027173913
22045,87.57550828313254
22047,90.2530745967742
22049,90.09098704268293
22051,88.88880208333333
22053,89.23810586734695
22055,89.00345394736841
22057,88.52053163109755
22059,90.2835855263158
22061,89.99055397727274
22063,90.98816964285714
22065,90.91903257978724
22067,90.35912388392858
22069,90.64675864361702
22071,88.28922697368422
22073,90.39804687499999
22075,87.66351102941178
22077,90.3875
22079,90.02401014397905
22081,90.7977294921875
22083,90.57916666666667
22085,90.29019160583942
22087,87.25466452205882
22089,90.03979779411766
22091,90.6063125
22093,90.50898437500001
22095,90.57306385869566
22097,89.75203001968504
22099,89.44555495689656
22101,87.197509765625
22103,90.19931066176471
22105,90.7296087184874
22107,90.93078125000001
22109,87.81971507352941
22111,90.1056875
22113,87.41991969273742
22115,89.73785621761658
22117,90.50978260869564
22119,90.28121366279069
22121,90.63668750000001
22123,90.45117924528303
22125,90.33950892857143
22127,90.47283818493152
23001,77.58764705882352
23003,68.44375924556213
23005,78.51875
23007,71.55514062499999
23009,71.96159274193548
23011,76.25023734177215
23013,75.15892857142858
23015,76.29009789156626
23017,75.35878262362637
23019,71.07590407212318
23021,69.13218915125496
23023,77.06629464285714
23025,70.27682476884779
23027,74.176953125
23029,68.05664484341253
23031,79.56782924107144
24001,83.04151785714286
24003,83.99858870967742
24005,83.76375679347827
24009,83.66953125
24011,85.24579081632653
24013,83.55105698529412
24015,83.1377403846154
24017,85.34248310810811
24019,83.24529532967034
24021,84.06210558252428
24023,78.094203125
24025,83.68967391304349
24027,84.27139423076925
24029,83.7578125
24031,84.83833069620253
24033,85.41564611486487
24035,84.31434426229508
24037,83.62109375
24039,81.55452302631579
24041,83.28888081395348
24043,84.26286764705883
24045,82.8236019736842
24047,80.38625
24510,83.44062500000001
25001,73.91038602941177
25003,80.93082932692307
25005,77.21628736413044
25007,72.21808035714287
25009,79.45635533707866
25011,82.60191406250001
25013,82.87977941176472
25015,83.04834665697675
25017,81.21385869565218
25019,71.3169921875
25021,79.7715718283582
25023,77.46104910714287
25025,78.4044921875
25027,81.08613735465117
26001,71.24463370901638
26003,66.7891826923077
26005,75.87627840909092
26007,70.87914402173914
26009,72.24283405172415
26011,72.33640625
26013,66.53055889423077
26015,76.7842684659091
26017,73.55256849315069
26019,69.95332661290323
26021,74.05128676470589
26023,78.23126775568181
26025,77.57819475446429
26027,75.97747844827587
26029,72.74609375
26031,72.33878348214286
26033,68.8021205357143
26035,72.79419389204546
26037,77.00667613636364
26039,71.84602272727273
26041,66.7577445652174
26043,66.72258731617647
26045,77.22207031250001
26047,71.95193256578948
26049,76.93806818181818
26051,73.42428977272728
26053,66.42944462435233
26055,71.00775862068966
26057,76.07107599431819
26059,78.20406568877551
26061,67.89449196927374
26063,72.4168133802817
26065,77.369375
26067,76.62926136363636
26069,71.83362926136364
26071,66.12948564593302
26073,74.44616477272727
26075,77.73150111607143
26077,76.99552556818183
26079,71.7602073598131
26081,75.95288461538462
26083,65.75623224431818
26085,72.21256868131869
26087,76.12950613839287
26089,70.07675
26091,78.81171875
26093,77.29968143203884
26095,68.96693037974683
26097,69.62
26099,76.67011718750001
26101,70.506640625
26103,66.61261645962733
26105,70.67732421875
26107,73.84426577669903
26109,66.03340163934426
26111,74.8494847074468
26113,71.69405241935483
26115,78.43162715517242
26117,75.3235317887931
26119,71.94365234375
26121,73.70902343750001
26123,73.83318201013513
26125,76.98913793103449
26127,71.67786184210527
26129,72.02480468750001
26131,67.77017520920502
26133,72.19848790322581
26135,71.54348958333334
26137,71.83660973837209
26139,75.08011363636365
26141,70.55567434210526
26143,72.02682005494506
26145,76.27211707746478
26147,75.59720799180327
26149,77.6328125
26151,73.58773885350318
26153,68.47052183014354
26155,77.08916903409092
26157,74.9654500932836
26159,75.78345025510204
26161,78.02982700892858
26163,77.93675742574257
26165,71.10854492187501
27001,71.55531885901163
27003,69.96302083333335
27005,70.79435989776951
27007,70.45006565126052
27009,71.79464557926829
27011,73.45390625
27013,68.67031250000001
27015,71.59254687500001
27017,69.72816722972973
27019,69.341328125
27021,72.89679411764706
27023,73.50024369266055
27025,70.22223101265824
27027,70.61894230769231
27029,70.22770774147727
27031,66.66281035958905
27033,71.89470635775862
27035,72.80349170918367
27037,67.0732016509434
27039,63.3045138888889
27041,72.12204326923077
27043,67.6483119419643
27045,59.29117647058824
