GEOID,tmax
01001,94.88025665283203
01003,93.51793670654297
01005,93.61158752441406
01007,94.17562103271484
01009,93.49845123291016
01011,93.69483947753906
01013,93.94915771484375
01015,93.8564224243164
01017,92.86463165283203
01019,92.5992660522461
01021,93.7641830444336
01023,93.4256591796875
01025,93.14461517333984
01027,93.0575942993164
01029,91.86248016357422
01031,94.71966552734375
01033,94.17684936523438
01035,93.35391998291016
01037,94.41769409179688
01039,94.32746887207031
01041,94.05449676513672
01043,92.11650085449219
01045,94.40303039550781
01047,95.29552459716797
01049,91.01145935058594
01051,95.18848419189453
01053,93.52456665039062
01055,93.95721435546875
01057,94.07848358154297
01059,92.40455627441406
01061,94.84224700927734
01063,93.91780090332031
01065,94.18927764892578
01067,93.89289093017578
01069,94.38356018066406
01071,91.0813980102539
01073,95.1546859741211
01075,94.28797912597656
01077,94.03921508789062
01079,91.98261260986328
01081,92.9556655883789
01083,91.84402465820312
01085,95.03987121582031
01087,94.41276550292969
01089,92.36918640136719
01091,94.4059829711914
01093,93.03499603271484
01095,93.0179672241211
01097,93.73951721191406
01099,93.55675506591797
01101,94.97930145263672
01103,92.22415161132812
01105,94.80166625976562
01107,94.2065200805664
01109,93.62589263916016
01111,92.40469360351562
01113,93.35446166992188
01115,94.75042724609375
01117,94.84342956542969
01119,94.01490020751953
01121,94.85810089111328
01123,94.3875503540039
01125,94.28895568847656
01127,94.06449127197266
01129,93.24974060058594
01131,94.86698913574219
01133,91.6053237915039
04001,87.07987976074219
04003,94.82695007324219
04005,88.57559967041016
04007,94.94124603271484
04009,94.16183471679688
04011,88.69688415527344
04012,106.45820617675781
04013,105.9500732421875
04015,95.7971420288086
04017,90.10581970214844
04019,102.22940063476562
04021,103.84336853027344
04023,92.14238739013672
04025,95.21836853027344
04027,106.72881317138672
05001,91.49021911621094
05003,94.2626724243164
05005,88.9695816040039
05007,89.1685562133789
05009,87.66056823730469
05011,92.81428527832031
05013,91.87615966796875
05015,87.63506317138672
05017,93.46158599853516
05019,91.06187438964844
05021,91.10662078857422
05023,88.57025146484375
05025,90.7072982788086
05027,92.11162567138672
05029,90.67909240722656
05031,90.82035064697266
05033,91.7579116821289
05035,91.71368408203125
05037,90.8513412475586
05039,90.64076232910156
05041,92.09709930419922
05043,92.38947296142578
05045,90.67003631591797
05047,90.74964904785156
05049,88.7826919555664
05051,89.35090637207031
05053,90.50528717041016
05055,90.80085754394531
05057,91.35250854492188
05059,89.96578979492188
05061,90.60752868652344
05063,88.88673400878906
05065,88.1943130493164
05067,89.54432678222656
05069,90.87564086914062
05071,89.04842376708984
05073,92.7955322265625
05075,89.67436981201172
05077,91.81029510498047
05079,91.36017608642578
05081,93.36188507080078
05083,91.18936157226562
05085,90.87641143798828
05087,86.79363250732422
05089,88.60685729980469
05091,93.29195404052734
05093,91.61788940429688
05095,91.31788635253906
05097,89.43558502197266
05099,91.48304748535156
05101,85.67932891845703
05103,91.64683532714844
05105,90.38712310791016
05107,91.9919662475586
05109,89.9775619506836
05111,90.82514190673828
05113,88.76573944091797
05115,88.9565658569336
05117,90.75614166259766
05119,90.47364807128906
05121,89.88819122314453
05123,91.4617919921875
05125,89.482177734375
05127,89.94419860839844
05129,86.66909790039062
05131,92.27129364013672
05133,92.37911987304688
05135,88.41957092285156
05137,87.52486419677734
05139,93.11315155029297
05141,87.9186019897461
05143,89.07879638671875
05145,89.80650329589844
05147,90.33257293701172
05149,90.62190246582031
06001,70.60405731201172
06003,61.23674774169922
06005,75.13501739501953
06007,77.0354995727539
06009,74.95670318603516
06011,80.3469009399414
06013,73.5190658569336
06015,63.14186096191406
06017,70.12073516845703
06019,77.68818664550781
06021,76.81039428710938
06023,66.96715545654297
06025,107.50720977783203
06027,87.02034759521484
06029,85.06263732910156
06031,86.08497619628906
06033,71.17475891113281
06035,66.92386627197266
06037,85.44418334960938
06039,77.5218505859375
06041,66.68717956542969
06043,75.8119125366211
06045,69.658935546875
06047,80.58484649658203
06049,66.85175323486328
06051,68.53931427001953
06053,77.2364730834961
06055,77.13742065429688
06057,69.15325164794922
06059,86.4955825805664
06061,70.62599182128906
06063,66.20587921142578
06065,99.1733627319336
06067,80.84719848632812
06069,74.67179107666016
06071,95.81744384765625
06073,91.04393768310547
06075,65.40458679199219
06077,78.669189453125
06079,81.9246826171875
06081,66.39491271972656
06083,76.874267578125
06085,70.641357421875
06087,70.88176727294922
06089,73.02667236328125
06091,65.198486328125
06093,65.88420104980469
06095,78.1204605102539
06097,71.86363983154297
06099,77.89848327636719
06101,83.04878234863281
06103,74.82151794433594
06105,69.2813720703125
06107,76.33610534667969
06109,67.72731018066406
06111,79.22669219970703
06113,81.85003662109375
06115,78.8681869506836
08001,92.53109741210938
08003,82.77423095703125
08005,91.05814361572266
08007,80.5474853515625
08009,86.61566162109375
08011,91.90326690673828
08013,83.74442291259766
08014,92.58476257324219
08015,75.80017852783203
08017,89.788330078125
08019,74.23601531982422
08021,76.70352935791016
08023,79.03459167480469
08025,94.27053833007812
08027,77.24076843261719
08029,84.98360443115234
08031,92.7616195678711
08033,78.00041198730469
08035,86.6266860961914
08037,78.74207305908203
08039,88.6763687133789
08041,87.44680786132812
08043,83.47937774658203
08045,80.141845703125
08047,76.08032989501953
08049,76.97393798828125
08051,75.90684509277344
08053,70.50361633300781
08055,84.29034423828125
08057,77.58544921875
08059,85.3028564453125
08061,90.84918975830078
08063,89.73583984375
08065,72.6030044555664
08067,81.58200073242188
08069,82.25614929199219
08071,86.96155548095703
08073,91.67286682128906
08075,95.04232788085938
08077,84.91950225830078
08079,71.93598937988281
08081,84.07075500488281
08083,85.71826934814453
08085,86.11392974853516
08087,95.51348114013672
08089,93.13363647460938
08091,80.20832061767578
08093,76.56256866455078
08095,94.36504364013672
08097,75.15045928955078
08099,89.53695678710938
08101,92.41264343261719
08103,82.56975555419922
08105,78.09252166748047
08107,80.64111328125
08109,76.98168182373047
08111,67.38127899169922
08113,81.18103790283203
08115,94.09683227539062
08117,73.84661102294922
08119,77.4361343383789
08121,93.4729995727539
08123,92.58232879638672
08125,93.33699798583984
09001,80.69933319091797
09003,82.59403991699219
09005,80.18238067626953
09007,80.98188781738281
09009,80.73021697998047
09011,80.52281951904297
09013,81.82112121582031
09015,80.79197692871094
10001,80.4317626953125
10003,80.2196044921875
10005,79.6173095703125
11001,80.91508483886719
12001,95.50877380371094
12003,94.10507202148438
12005,94.2801742553711
12007,94.93639373779297
12009,94.03902435302734
12011,92.08834838867188
12013,94.60116577148438
12015,92.51129913330078
12017,93.32532501220703
12019,94.68111419677734
12021,91.45238494873047
12023,94.01513671875
12027,92.83234405517578
12029,95.47970581054688
12031,94.37821197509766
12033,94.03968048095703
12035,94.84979248046875
12037,94.927978515625
12039,94.52472686767578
12041,95.5739974975586
12043,92.41983032226562
12045,94.3087158203125
12047,92.39976501464844
12049,93.33992767333984
12051,91.64496612548828
12053,92.2088851928711
12055,93.63475799560547
12057,92.55966186523438
12059,94.57052612304688
12061,93.30028533935547
12063,94.70433807373047
12065,93.63773345947266
12067,95.04810333251953
12069,93.70123291015625
12071,91.63859558105469
12073,94.47171783447266
12075,95.69567108154297
12077,94.79756164550781
12079,93.14064025878906
12081,91.9375991821289
12083,94.24095153808594
12085,93.11212921142578
12086,91.82047271728516
12087,91.74217224121094
12089,93.69013977050781
12091,94.43060302734375
12093,93.1091537475586
12095,94.84385681152344
12097,94.52661895751953
12099,92.40242004394531
12101,92.1126708984375
12103,92.48301696777344
12105,93.92884063720703
12107,94.63999938964844
12109,94.65442657470703
12111,93.35395050048828
12113,94.02407836914062
12115,91.55394744873047
12117,95.12293243408203
12119,92.7359390258789
12121,94.13897705078125
12123,94.58435821533203
12125,94.8608627319336
12127,94.97086334228516
12129,95.19354248046875
12131,94.4013671875
12133,94.29368591308594
13001,90.93883514404297
13003,92.23738098144531
13005,91.68623352050781
13007,93.78815460205078
13009,91.19770812988281
13011,87.6039810180664
13013,88.0349349975586
13015,90.48400115966797
13017,92.29447937011719
13019,91.7928695678711
13021,92.68476104736328
13023,92.79933166503906
13025,92.0068588256836
13027,91.96150970458984
13029,87.18465423583984
13031,86.83112335205078
13033,86.02716827392578
13035,89.95142364501953
13037,93.6925277709961
13039,92.25777435302734
13043,88.55115509033203
13045,91.82560729980469
13047,89.1927719116211
13049,93.4004898071289
13051,85.779052734375
13053,92.45926666259766
13055,91.33855438232422
13057,88.51889038085938
13059,87.84503936767578
13061,93.5977554321289
13063,90.00765228271484
13065,92.46794891357422
13067,90.57733917236328
13069,92.10979461669922
13071,91.6243896484375
13073,85.46004486083984
13075,91.52542877197266
13077,92.17596435546875
13079,92.68305206298828
13081,92.3769760131836
13083,88.5322494506836
13085,86.10739135742188
13087,94.3178482055664
13089,89.52802276611328
13091,92.5269546508789
13093,93.10855865478516
13095,93.39063262939453
13097,91.53285217285156
13099,93.90624237060547
13101,92.03287506103516
13103,84.06046295166016
13105,87.40336608886719
13107,89.57070922851562
13109,88.4645767211914
13111,84.22923278808594
13113,90.84260559082031
13115,91.3794174194336
13117,87.33201599121094
13119,87.8785629272461
13121,90.4964828491211
13123,84.88105773925781
13125,88.47457885742188
13127,90.898681640625
13129,90.16085052490234
13131,93.46532440185547
13133,88.52063751220703
13135,88.26933288574219
13137,85.71703338623047
13139,87.19068145751953
13141,89.51263427734375
13143,90.59169006347656
13145,91.60920715332031
13147,87.80272674560547
13149,92.5678939819336
13151,89.62643432617188
13153,93.21485137939453
13155,91.98981475830078
13157,87.9032211303711
13159,90.17237091064453
13161,91.50831604003906
13163,88.5927505493164
13165,87.36079406738281
13167,90.60917663574219
13169,91.56884002685547
13171,90.19537353515625
13173,91.86734008789062
13175,91.88532257080078
13177,92.81166076660156
13179,88.3790054321289
13181,85.56912231445312
13183,89.53675079345703
13185,91.72542572021484
13187,85.66806030273438
13189,87.04141235351562
13191,89.63677978515625
13193,93.46143341064453
13195,87.88124084472656
13197,92.27257537841797
13199,91.3692855834961
13201,94.06303405761719
13205,93.02018737792969
13207,91.29523468017578
13209,90.8752670288086
13211,88.76255798339844
13213,87.45962524414062
13215,92.4168930053711
13217,89.1039810180664
13219,88.04163360595703
13221,87.8639907836914
13223,90.99371337890625
13225,92.93006134033203
13227,86.47895050048828
13229,92.0895767211914
13231,90.45967864990234
13233,90.75379180908203
13235,93.24209594726562
13237,90.15188598632812
13239,93.41075897216797
13241,83.0225830078125
13243,93.14196014404297
13245,84.53509521484375
13247,89.23141479492188
13249,92.8602294921875
13251,84.19580841064453
13253,94.52922821044922
13255,90.01610565185547
13257,87.15798950195312
13259,92.8121109008789
13261,92.62101745605469
13263,91.75310516357422
13265,88.04427337646484
13267,89.46747589111328
13269,93.05838012695312
13271,92.30725860595703
13273,93.10464477539062
13275,92.61026763916016
13277,91.39643859863281
13279,90.18650817871094
13281,83.86626434326172
13283,90.86253356933594
13285,92.33515167236328
13287,91.65100860595703
13289,92.46695709228516
13291,84.25555419921875
13293,91.34346008300781
13295,89.33441925048828
13297,88.32526397705078
13299,92.81990814208984
13301,87.96463012695312
13303,90.07550811767578
13305,90.69252014160156
13307,92.56172180175781
13309,91.78961181640625
13311,85.701171875
13313,88.76323699951172
13315,92.62156677246094
13317,86.99590301513672
13319,91.75232696533203
13321,91.7118148803711
16001,75.67727661132812
16003,67.92396545410156
16005,80.90126037597656
16007,78.29866027832031
16009,66.96208190917969
16011,80.56673431396484
16013,71.56222534179688
16015,66.82000732421875
16017,64.99678802490234
16019,79.95638275146484
16021,62.39714813232422
16023,72.39754486083984
16025,68.76714324951172
16027,76.90111541748047
16029,79.15131378173828
16031,81.24800109863281
16033,72.67346954345703
16035,67.02327728271484
16037,64.12528991699219
16039,73.40559387207031
16041,81.84872436523438
16043,76.07830810546875
16045,71.90528869628906
16047,79.78004455566406
16049,67.13037872314453
16051,81.59973907470703
16053,82.64057922363281
16055,66.48812103271484
16057,67.27666473388672
16059,66.58882141113281
16061,67.13565826416016
16063,80.38719940185547
16065,80.62073516845703
16067,82.82716369628906
16069,69.68697357177734
16071,83.08842468261719
16073,73.58625793457031
16075,74.21131896972656
16077,81.00727844238281
16079,64.18014526367188
16081,78.50849151611328
16083,79.65502166748047
16085,64.52935028076172
16087,70.45423126220703
17001,89.70003509521484
17003,90.55390167236328
17005,89.74858093261719
17007,85.561279296875
17009,90.22498321533203
17011,87.6058120727539
17013,90.28910064697266
17015,88.65960693359375
17017,90.33906555175781
17019,89.49382781982422
17021,89.87899017333984
17023,87.66333770751953
17025,88.58778381347656
17027,89.92585754394531
17029,88.06645202636719
17031,81.79401397705078
17033,88.74551391601562
17035,87.82189178466797
17037,85.76134490966797
17039,89.30169677734375
17041,88.80708312988281
17043,82.87100219726562
17045,87.44172668457031
17047,90.2166748046875
17049,88.36138916015625
17051,89.23356628417969
17053,88.55191040039062
17055,89.22740173339844
17057,89.41157531738281
17059,90.80738067626953
17061,90.88722229003906
17063,85.69413757324219
17065,89.57967376708984
17067,88.38285064697266
17069,90.751220703125
17071,88.43494415283203
17073,88.20171356201172
17075,87.67893981933594
17077,89.06250762939453
17079,87.72731018066406
17081,88.85559844970703
17083,90.16644287109375
17085,88.31126403808594
17087,90.0358657836914
17089,83.91832733154297
17091,85.26753234863281
17093,84.90869140625
17095,88.24166107177734
17097,81.02201080322266
17099,86.6128158569336
17101,90.24457550048828
17103,87.64481353759766
17105,86.79401397705078
17107,89.65274810791016
17109,88.44755554199219
17111,83.68426513671875
17113,88.57510375976562
17115,89.41373443603516
17117,89.93289947509766
17119,89.82018280029297
17121,88.8441390991211
17123,87.92042541503906
17125,90.17578125
17127,91.45147705078125
17129,89.69990539550781
17131,87.92500305175781
17133,90.05458068847656
17135,89.64502716064453
17137,90.5907974243164
17139,88.99388885498047
17141,87.82969665527344
17143,89.45985412597656
17145,89.04285430908203
17147,89.5140151977539
17149,90.77458190917969
17151,90.44596862792969
17153,91.04923248291016
17155,87.26107788085938
17157,89.30464935302734
17159,89.12149810791016
17161,88.04667663574219
17163,90.28020477294922
17165,90.08677673339844
17167,89.7943115234375
17169,89.37700653076172
17171,91.33319854736328
17173,89.26626586914062
17175,88.35737609863281
17177,88.4140396118164
17179,89.71321105957031
17181,89.62026977539062
17183,88.51139831542969
17185,90.69501495361328
17187,87.9589614868164
17189,89.31820678710938
17191,89.37752532958984
17193,90.42752075195312
17195,88.58802795410156
17197,83.70525360107422
17199,89.25151824951172
17201,87.42303466796875
17203,88.45591735839844
18001,82.77051544189453
18003,82.9237060546875
18005,87.6314468383789
18007,86.65975189208984
18009,83.85658264160156
18011,85.91216278076172
18013,87.09507751464844
18015,86.52754974365234
18017,86.0487289428711
18019,89.21797943115234
18021,88.31968688964844
18023,86.27743530273438
18025,88.30677032470703
18027,88.97711181640625
18029,87.15887451171875
18031,86.31332397460938
18033,82.15280151367188
18035,85.05223083496094
18037,88.85218811035156
18039,84.0447006225586
18041,86.43798828125
18043,88.6375961303711
18045,87.58905792236328
18047,87.22146606445312
18049,85.68937683105469
18051,90.68851470947266
18053,85.17684173583984
18055,88.02686309814453
18057,85.90714263916016
18059,86.64683532714844
18061,88.455078125
18063,86.20186614990234
18065,85.24304962158203
18067,85.5450439453125
18069,83.94031524658203
18071,87.59656524658203
18073,85.5153579711914
18075,83.8178482055664
18077,87.21614837646484
18079,87.22483825683594
18081,87.08148193359375
18083,90.05529022216797
18085,85.24507904052734
18087,82.89420318603516
18089,82.84202575683594
18091,82.88545989990234
18093,86.93049621582031
18095,85.77833557128906
18097,86.7681655883789
18099,84.71966552734375
18101,88.02056884765625
18103,85.70263671875
18105,86.83218383789062
18107,87.0051040649414
18109,87.0982437133789
18111,86.00154113769531
18113,83.43603515625
18115,86.95049285888672
18117,87.39935302734375
18119,87.71304321289062
18121,88.20824432373047
18123,89.22406768798828
18125,89.88800811767578
18127,82.62545013427734
18129,90.86154174804688
18131,85.72378540039062
18133,87.08430480957031
18135,84.464599609375
18137,86.18147277832031
18139,86.27385711669922
18141,83.41329956054688
18143,88.22633361816406
18145,87.18769073486328
18147,90.02806854248047
18149,84.72270202636719
18151,81.52558898925781
18153,89.01862335205078
18155,86.7999496459961
18157,86.90833282470703
18159,85.62757873535156
18161,86.95306396484375
18163,91.04464721679688
18165,88.01673126220703
18167,88.2664566040039
18169,85.21410369873047
18171,87.42526245117188
18173,90.4050521850586
18175,87.44918060302734
18177,85.69371032714844
18179,83.03395080566406
18181,86.23411560058594
18183,83.9131088256836
19001,89.29553985595703
19003,90.14513397216797
19005,88.22676849365234
19007,89.59400177001953
19009,89.7192153930664
19011,88.58727264404297
19013,88.58070373535156
19015,90.17617797851562
19017,89.29635620117188
19019,88.268798828125
19021,88.90360260009766
19023,89.69270324707031
19025,90.51683807373047
19027,91.04188537597656
19029,90.00353240966797
19031,88.84087371826172
19033,89.46318817138672
19035,89.49480438232422
19037,89.09087371826172
19039,89.94525146484375
19041,88.59710693359375
19043,88.57109069824219
19045,88.6955337524414
19047,90.66427612304688
19049,90.29334259033203
19051,88.3929443359375
19053,89.6816177368164
19055,88.32107543945312
19057,87.9371566772461
19059,88.3021469116211
19061,88.06810760498047
19063,88.84331512451172
19065,89.02552795410156
19067,89.38996124267578
19069,89.75505828857422
19071,90.98829650878906
19073,90.68081665039062
19075,89.59459686279297
19077,89.86317443847656
19079,89.59426879882812
19081,89.13053894042969
19083,89.99171447753906
19085,90.1465072631836
19087,87.15650177001953
19089,88.70588684082031
19091,88.48987579345703
19093,89.93067932128906
19095,90.21388244628906
19097,88.62779235839844
19099,89.52997589111328
19101,87.13892364501953
19103,89.43976593017578
19105,89.06752014160156
19107,89.94467163085938
19109,89.3099594116211
19111,87.66008758544922
19113,88.80477905273438
19115,88.22810363769531
19117,89.12776184082031
19119,90.60347747802734
19121,90.28031158447266
19123,89.66627502441406
19125,89.1763687133789
19127,89.87928771972656
19129,90.94563293457031
19131,89.15316009521484
19133,89.97880554199219
19135,89.50430297851562
19137,90.87081909179688
19139,88.48192596435547
19141,89.02140045166016
19143,89.027587890625
19145,91.91484069824219
19147,89.1990737915039
19149,90.44955444335938
19151,89.08165740966797
19153,89.81995391845703
19155,90.57000732421875
19157,89.35120391845703
19159,89.87142181396484
19161,90.7956314086914
19163,87.98201751708984
19165,90.19571685791016
19167,90.2653579711914
19169,89.76097869873047
19171,89.45918273925781
19173,91.35881042480469
19175,89.57954406738281
19177,86.84400939941406
19179,89.05044555664062
19181,90.48811340332031
19183,88.4825668334961
19185,89.02619171142578
19187,89.00395202636719
19189,89.21426391601562
19191,88.49516296386719
19193,89.89265441894531
19195,89.20816802978516
19197,89.06956481933594
20001,88.8533935546875
20003,88.78474426269531
20005,91.21853637695312
20007,86.42571258544922
20009,88.71308898925781
20011,88.94365692138672
20013,91.0536880493164
20015,89.50853729248047
20017,89.25591278076172
20019,89.07525634765625
20021,89.95365905761719
20023,92.0904541015625
20025,86.33861541748047
20027,89.6991195678711
20029,88.55848693847656
20031,89.10362243652344
20033,85.76722717285156
20035,88.05196380615234
20037,89.11094665527344
20039,90.78702545166016
20041,90.03593444824219
20043,91.28614044189453
20045,90.59294891357422
20047,86.75618743896484
20049,88.3221206665039
20051,89.4002685546875
20053,90.88124084472656
20055,87.88204193115234
20057,85.84716796875
20059,89.77334594726562
20061,89.215576171875
20063,89.99641418457031
20065,89.31065368652344
20067,88.0490951538086
20069,86.60043334960938
20071,88.39867401123047
20073,88.5414047241211
20075,88.5125503540039
20077,87.20002746582031
20079,90.45404815673828
20081,87.40115356445312
20083,87.71017456054688
20085,90.53694152832031
20087,90.90243530273438
20089,87.89469146728516
20091,90.18284606933594
20093,88.29637145996094
20095,87.73051452636719
20097,85.70899963378906
20099,89.60381317138672
20101,89.24681854248047
20103,91.15872192382812
20105,90.3559799194336
20107,89.2826919555664
20109,90.4267807006836
20111,88.65400695800781
20113,90.8050308227539
20115,90.12503051757812
20117,91.1069564819336
20119,86.83244323730469
20121,89.62387084960938
20123,88.89673614501953
20125,89.53168487548828
20127,89.05830383300781
20129,87.70413208007812
20131,90.43745422363281
20133,89.0005111694336
20135,89.41676330566406
20137,89.48552703857422
20139,89.62842559814453
20141,89.25318908691406
20143,90.10263061523438
20145,87.81558227539062
20147,88.88216400146484
20149,89.84208679199219
20151,86.7906265258789
20153,91.8398666381836
20155,89.41818237304688
20157,88.55001068115234
20159,90.275634765625
20161,89.6423568725586
20163,89.3775405883789
20165,88.84268188476562
20167,89.83619689941406
20169,90.80437469482422
20171,89.11296844482422
20173,89.55070495605469
20175,87.54900360107422
20177,90.87540435791016
20179,89.85821533203125
20181,90.26998138427734
20183,88.5155029296875
20185,87.86320495605469
20187,88.54586791992188
20189,87.50908660888672
20191,87.81484985351562
20193,90.88971710205078
20195,89.49421691894531
20197,89.47997283935547
20199,89.3917236328125
20201,89.8211669921875
20203,88.76445770263672
20205,88.9542007446289
20207,89.19933319091797
20209,91.18470001220703
21001,88.9830093383789
21003,89.22102355957031
21005,88.39342498779297
21007,91.587646484375
21009,89.86377716064453
21011,87.20787811279297
21013,81.56666564941406
21015,87.2553939819336
21017,87.48295593261719
21019,87.32247924804688
21021,87.53528594970703
21023,88.31990051269531
21025,84.59583282470703
21027,89.67859649658203
21029,88.5434799194336
21031,90.80791473388672
21033,91.80078125
21035,92.24513244628906
21037,88.61927795410156
21039,91.43449401855469
21041,87.47040557861328
21043,87.58090209960938
21045,87.64552307128906
21047,91.14557647705078
21049,86.93647003173828
21051,84.27623748779297
21053,88.95616912841797
21055,91.35750579833984
21057,89.86011505126953
21059,90.93408203125
21061,90.50386810302734
21063,86.81201171875
21065,86.30220031738281
21067,87.4906234741211
21069,87.85382843017578
21071,84.09228515625
21073,88.30528259277344
21075,90.81603240966797
21077,87.23542785644531
21079,87.12213897705078
21081,87.08601379394531
21083,91.67679595947266
21085,90.095703125
21087,88.58737182617188
21089,88.11494445800781
21091,89.92094421386719
21093,88.22798156738281
21095,78.76323699951172
21097,87.80106353759766
21099,89.38434600830078
21101,91.46954345703125
21103,87.84869384765625
21105,91.11485290527344
21107,92.10862731933594
21109,85.0826416015625
21111,89.42147064208984
21113,87.68990325927734
21115,85.87590026855469
21117,87.66829681396484
21119,82.39993286132812
21121,83.62224578857422
21123,87.47599029541016
21125,85.2963638305664
21127,87.09257507324219
21129,85.90271759033203
21131,82.19739532470703
21133,80.34001159667969
21135,88.19065856933594
21137,86.71949768066406
21139,91.42981719970703
21141,89.44574737548828
21143,91.96720886230469
21145,91.99066925048828
21147,87.17000579833984
21149,91.79222106933594
21151,86.88902282714844
21153,84.666015625
21155,87.98960876464844
21157,92.28692626953125
21159,85.94853210449219
21161,88.26942443847656
21163,88.72187805175781
21165,85.84077453613281
21167,88.04498291015625
21169,89.2944564819336
21171,89.15409088134766
21173,86.63246154785156
21175,85.99878692626953
21177,91.3928451538086
21179,88.38362121582031
21181,87.72748565673828
21183,91.0293960571289
21185,88.99530792236328
21187,87.28063201904297
21189,85.44952392578125
21191,88.092529296875
21193,82.97122192382812
21195,81.94083404541016
21197,86.19932556152344
21199,87.24667358398438
21201,88.18069458007812
21203,85.69424438476562
21205,86.9759750366211
21207,88.74525451660156
21209,87.66105651855469
21211,88.41558837890625
21213,89.08181762695312
21215,88.80670166015625
21217,88.04069519042969
21219,89.41796875
21221,92.17306518554688
21223,87.80757141113281
21225,91.54122161865234
21227,90.21670532226562
21229,88.26417541503906
21231,88.3604736328125
21233,91.93749237060547
21235,85.43453216552734
21237,85.28522491455078
21239,88.1533203125
22001,93.69806671142578
22003,93.81597137451172
22005,95.74686431884766
22007,95.02543640136719
22009,94.31669616699219
22011,94.39728546142578
22013,94.0472183227539
22015,92.84285736083984
22017,92.32367706298828
22019,94.20919036865234
22021,93.712890625
22023,92.9186019897461
22025,94.3143310546875
22027,92.34080505371094
22029,94.79850006103516
22031,92.199462890625
22033,95.67481231689453
22035,93.92829895019531
22037,95.70443725585938
22039,93.80953216552734
22041,94.48484802246094
22043,94.15034484863281
22045,94.31210327148438
22047,95.04988098144531
22049,93.78509521484375
22051,93.66676330566406
22053,93.52865600585938
22055,94.11656188964844
22057,93.69270324707031
22059,93.71187591552734
22061,93.23875427246094
22063,96.13997650146484
22065,94.4312515258789
22067,94.46302032470703
22069,94.53042602539062
22071,94.21476745605469
22073,93.94996643066406
22075,92.03600311279297
22077,94.77595520019531
22079,94.2293701171875
22081,94.33812713623047
22083,94.17387390136719
22085,93.20668029785156
22087,93.15215301513672
22089,94.58736419677734
22091,96.54005432128906
22093,95.53901672363281
22095,95.48484802246094
22097,94.06149291992188
22099,94.41358947753906
22101,94.15979766845703
22103,94.72218322753906
22105,96.24885559082031
22107,95.06111145019531
22109,93.73844146728516
22111,93.73213958740234
22113,94.5950698852539
22115,94.07167053222656
22117,94.90412139892578
22119,92.84794616699219
22121,95.3586654663086
22123,94.05996704101562
22125,94.78487396240234
22127,94.17149353027344
23001,79.31414794921875
23003,82.90008544921875
23005,76.69365692138672
23007,79.05870819091797
23009,77.42778015136719
23011,80.11965942382812
23013,73.32435607910156
23015,75.05945587158203
23017,79.7048110961914
23019,82.47756958007812
23021,81.85099792480469
23023,75.7029800415039
23025,80.87078094482422
23027,77.17752075195312
23029,78.3306884765625
23031,75.13798522949219
24001,76.47203826904297
24003,80.25048065185547
24005,80.72309875488281
24009,79.6505355834961
24011,81.63775634765625
24013,79.80089569091797
24015,80.3749008178711
24017,80.78533172607422
24019,80.63998413085938
24021,79.67634582519531
24023,71.45848083496094
24025,81.3014907836914
24027,79.78076934814453
24029,80.29195404052734
24031,79.41765594482422
24033,80.63919067382812
24035,80.36361694335938
24037,79.64067077636719
24039,79.43879699707031
24041,80.08467102050781
24043,79.7571792602539
24045,80.19388580322266
24047,78.32257843017578
24510,81.28797912597656
25001,75.02693176269531
25003,79.51428985595703
25005,77.33308410644531
25007,75.0363540649414
25009,74.47720336914062
25011,82.06068420410156
25013,81.91753387451172
25015,81.8077621459961
25017,78.12416076660156
25019,74.31340026855469
25021,78.0539779663086
25023,76.56591033935547
25025,76.18327331542969
25027,79.7706069946289
26001,79.45707702636719
26003,81.37060546875
26005,82.66682434082031
26007,79.81410217285156
26009,82.54135131835938
26011,79.6811294555664
26013,78.78730773925781
26015,81.93266296386719
26017,79.8125
26019,82.71884155273438
26021,82.04069519042969
26023,82.14045715332031
26025,81.98856353759766
26027,83.19469451904297
26029,82.04509735107422
26031,81.91468048095703
26033,81.57119750976562
26035,82.21466827392578
26037,82.21983337402344
26039,82.34417724609375
26041,82.48357391357422
26043,84.39588928222656
26045,82.1137466430664
26047,80.47003936767578
26049,82.955078125
26051,81.9053955078125
26053,78.21559143066406
26055,83.21582794189453
26057,82.24221801757812
26059,81.75647735595703
26061,78.46847534179688
26063,78.4091567993164
26065,82.61259460449219
26067,81.82020568847656
26069,79.4279556274414
26071,81.61213684082031
26073,82.34815216064453
26075,82.8083267211914
26077,82.2341079711914
26079,83.27100372314453
26081,81.89157104492188
26083,71.98709869384766
26085,82.49592590332031
26087,83.30058288574219
26089,81.47113800048828
26091,84.06539154052734
26093,83.42862701416016
26095,80.8793716430664
26097,79.74727630615234
26099,83.82892608642578
26101,82.40375518798828
26103,82.35649871826172
26105,81.3409194946289
26107,81.52790069580078
26109,84.47875213623047
26111,81.91184997558594
26113,82.81183624267578
26115,85.33849334716797
26117,81.50242614746094
26119,81.83711242675781
26121,82.1062240600586
26123,81.89649200439453
26125,84.10360717773438
26127,81.01813507080078
26129,81.41956329345703
26131,77.963134765625
26133,81.94546508789062
26135,81.4521484375
26137,81.55379486083984
26139,82.42892456054688
26141,79.91204833984375
26143,82.50944519042969
26145,82.0487060546875
26147,82.54650115966797
26149,82.65180206298828
26151,80.15643310546875
26153,81.16291809082031
26155,82.54136657714844
26157,81.156005859375
26159,83.14627838134766
