GEOID,tmax
01001,79.71337127685547
01003,78.27481079101562
01005,80.98240661621094
01007,81.20513153076172
01009,83.99723815917969
01011,79.97106170654297
01013,78.42133331298828
01015,82.80189514160156
01017,79.6707992553711
01019,84.10487365722656
01021,80.2428970336914
01023,80.16653442382812
01025,78.69827270507812
01027,79.78349304199219
01029,81.00648498535156
01031,80.1997299194336
01033,88.3981704711914
01035,78.32948303222656
01037,80.13455963134766
01039,79.34842681884766
01041,78.9371109008789
01043,84.92852783203125
01045,81.19117736816406
01047,79.37430572509766
01049,82.8561782836914
01051,80.14124298095703
01053,78.58003997802734
01055,83.88715362548828
01057,84.47213745117188
01059,86.69137573242188
01061,81.26910400390625
01063,81.58528137207031
01065,80.86451721191406
01067,81.84525299072266
01069,82.4567642211914
01071,84.09153747558594
01073,83.49988555908203
01075,85.10423278808594
01077,88.71953582763672
01079,86.7603530883789
01081,79.91832733154297
01083,87.06177520751953
01085,79.2350082397461
01087,80.35681915283203
01089,85.76566314697266
01091,79.5558853149414
01093,85.84088134765625
01095,84.20491027832031
01097,78.60301971435547
01099,78.22471618652344
01101,79.8148193359375
01103,85.80039978027344
01105,79.95458221435547
01107,83.24152374267578
01109,79.61693572998047
01111,80.03610229492188
01113,81.46553802490234
01115,83.2815933227539
01117,82.10155487060547
01119,81.12134552001953
01121,82.04589080810547
01123,79.87814331054688
01125,82.83028411865234
01127,84.98486328125
01129,79.49583435058594
01131,78.74253845214844
01133,85.3745346069336
04001,80.10155487060547
04003,85.07442474365234
04005,79.24861145019531
04007,85.84646606445312
04009,86.3499755859375
04011,81.74386596679688
04012,101.50116729736328
04013,100.59489440917969
04015,90.15223693847656
04017,81.14449310302734
04019,94.9610366821289
04021,96.90995025634766
04023,85.24114227294922
04025,85.35928344726562
04027,104.10777282714844
05001,86.43218231201172
05003,84.5284652709961
05005,88.5878677368164
05007,87.94450378417969
05009,87.08985900878906
05011,84.96717834472656
05013,85.39445495605469
05015,86.40544891357422
05017,85.04741668701172
05019,86.73994445800781
05021,89.8865737915039
05023,87.18087768554688
05025,85.83152770996094
05027,84.06906127929688
05029,88.60742950439453
05031,89.08666229248047
05033,88.66641235351562
05035,89.06143951416016
05037,88.3028793334961
05039,86.38644409179688
05041,85.70826721191406
05043,85.00248718261719
05045,88.21673583984375
05047,88.02335357666016
05049,88.30548095703125
05051,86.888916015625
05053,87.18289184570312
05055,89.41368865966797
05057,84.98401641845703
05059,87.14196014404297
05061,85.7982406616211
05063,87.95233154296875
05065,88.17338562011719
05067,88.16928100585938
05069,86.53466033935547
05071,86.9287109375
05073,83.98897552490234
05075,88.7951431274414
05077,87.72667694091797
05079,85.67054748535156
05081,85.08003234863281
05083,88.58679962158203
05085,87.52864837646484
05087,84.62397003173828
05089,88.39443969726562
05091,83.83185577392578
05093,89.98246765136719
05095,87.225341796875
05097,86.29351043701172
05099,85.2929458618164
05101,84.63433837890625
05103,85.54985046386719
05105,88.2225570678711
05107,87.08545684814453
05109,86.07350158691406
05111,88.80328369140625
05113,85.80485534667969
05115,87.6053695678711
05117,87.42293548583984
05119,87.83414459228516
05121,89.0169448852539
05123,88.02769470214844
05125,87.3372802734375
05127,87.55120086669922
05129,86.51305389404297
05131,89.55714416503906
05133,86.22865295410156
05135,88.08509063720703
05137,87.0533447265625
05139,84.33436584472656
05141,86.7509765625
05143,86.64820098876953
05145,87.77101135253906
05147,87.86825561523438
05149,88.27278900146484
06001,82.90217590332031
06003,77.59383392333984
06005,93.14492797851562
06007,96.29757690429688
06009,94.59537506103516
06011,95.66415405273438
06013,86.42398834228516
06015,84.87837982177734
06017,88.71612548828125
06019,93.11836242675781
06021,95.89273071289062
06023,89.02975463867188
06025,103.62569427490234
06027,95.4412612915039
06029,98.35099029541016
06031,102.64070129394531
06033,89.58695983886719
06035,88.852294921875
06037,91.18791961669922
06039,94.26212310791016
06041,74.83563995361328
06043,93.00332641601562
06045,87.48397827148438
06047,97.8902816772461
06049,89.93583679199219
06051,80.80257415771484
06053,89.7646484375
06055,89.318359375
06057,88.42916107177734
06059,87.23336029052734
06061,89.2267074584961
06063,86.0929946899414
06065,97.61061096191406
06067,96.2761001586914
06069,91.722412109375
06071,98.22884368896484
06073,89.91394805908203
06075,71.81298828125
06077,94.90654754638672
06079,91.3941879272461
06081,75.14710998535156
06083,85.55195617675781
06085,85.51752471923828
06087,78.49044799804688
06089,95.31938934326172
06091,84.20030975341797
06093,89.58958435058594
06095,89.61357879638672
06097,83.17224884033203
06099,95.6246566772461
06101,97.90705871582031
06103,95.44561767578125
06105,91.04667663574219
06107,92.00879669189453
06109,85.22108459472656
06111,88.20409393310547
06113,94.44253540039062
06115,96.90090942382812
08001,89.48807525634766
08003,77.03935241699219
08005,88.41596984863281
08007,75.02896881103516
08009,88.00971984863281
08011,89.50151824951172
08013,79.13050842285156
08014,87.09828186035156
08015,68.58641815185547
08017,90.34098815917969
08019,67.33010864257812
08021,70.42686462402344
08023,72.46866607666016
08025,89.8716812133789
08027,72.57272338867188
08029,79.1128921508789
08031,87.83676147460938
08033,71.38933563232422
08035,82.36375427246094
08037,71.25171661376953
08039,86.5699234008789
08041,84.18830871582031
08043,78.46178436279297
08045,73.782470703125
08047,71.07273864746094
08049,70.42648315429688
08051,70.86251068115234
08053,62.6629524230957
08055,79.46734619140625
08057,70.91297149658203
08059,79.91675567626953
08061,90.14513397216797
08063,91.39122772216797
08065,64.676025390625
08067,75.54817962646484
08069,76.65523529052734
08071,83.29752349853516
08073,88.86576843261719
08075,93.32328033447266
08077,76.90446472167969
08079,64.59648895263672
08081,81.49433135986328
08083,79.79907989501953
08085,78.62631225585938
08087,91.95634460449219
08089,89.28631591796875
08091,71.50800323486328
08093,69.2628402709961
08095,94.8393325805664
08097,68.65547943115234
08099,90.24689483642578
08101,88.63265228271484
08103,77.85252380371094
08105,70.83100891113281
08107,73.77782440185547
08109,71.00269317626953
08111,59.054107666015625
08113,73.94190979003906
08115,94.66798400878906
08117,66.07256317138672
08119,72.12957000732422
08121,92.16466522216797
08123,88.62735748291016
08125,94.31403350830078
09001,88.29503631591797
09003,88.31058502197266
09005,86.32657623291016
09007,88.48373413085938
09009,88.209228515625
09011,88.61628723144531
09013,87.62080383300781
09015,88.15571594238281
10001,91.39551544189453
10003,90.19931030273438
10005,91.76148223876953
11001,88.40190124511719
12001,91.90159606933594
12003,90.96817016601562
12005,81.9369125366211
12007,91.23161315917969
12009,89.34178924560547
12011,93.20399475097656
12013,83.57125854492188
12015,93.94701385498047
12017,92.8410873413086
12019,90.53083801269531
12021,93.59879302978516
12023,91.32020568847656
12027,94.52657318115234
12029,90.89447021484375
12031,89.38067626953125
12033,78.53038787841797
12035,88.93081665039062
12037,84.94483184814453
12039,84.6373062133789
12041,91.94279479980469
12043,93.9609146118164
12045,83.78175354003906
12047,90.4058609008789
12049,94.73274993896484
12051,94.1277084350586
12053,93.7047119140625
12055,94.07882690429688
12057,94.24295043945312
12059,81.80570983886719
12061,90.85311126708984
12063,83.22547912597656
12065,87.44728088378906
12067,90.7020034790039
12069,92.53741455078125
12071,93.7383041381836
12073,86.10967254638672
12075,91.97702026367188
12077,84.7847671508789
12079,89.10956573486328
12081,94.67282104492188
12083,92.21897888183594
12085,91.45745849609375
12086,93.01419067382812
12087,92.60646057128906
12089,89.60204315185547
12091,79.4810791015625
12093,92.74398040771484
12095,91.6278076171875
12097,92.34738159179688
12099,92.61359405517578
12101,94.38623046875
12103,94.69928741455078
12105,94.0559310913086
12107,90.85118103027344
12109,88.79975128173828
12111,91.0266342163086
12113,78.70673370361328
12115,94.31665802001953
12117,90.67058563232422
12119,93.49763488769531
12121,90.8462142944336
12123,88.78008270263672
12125,91.53907775878906
12127,89.20679473876953
12129,85.65048217773438
12131,80.33599853515625
12133,82.27281951904297
13001,88.25794219970703
13003,88.34724426269531
13005,88.60143280029297
13007,84.12191009521484
13009,82.7225112915039
13011,82.99979400634766
13013,82.2851333618164
13015,84.25684356689453
13017,85.760009765625
13019,87.20747375488281
13021,83.3992919921875
13023,83.86675262451172
13025,89.70462799072266
13027,87.52898406982422
13029,87.55245208740234
13031,86.4896011352539
13033,83.21681213378906
13035,82.59441375732422
13037,83.28297424316406
13039,88.78401947021484
13043,85.87338256835938
13045,80.66168975830078
13047,85.3871078491211
13049,90.27069854736328
13051,87.22779083251953
13053,82.17697143554688
13055,84.40818786621094
13057,83.39962005615234
13059,82.02635192871094
13061,82.30277252197266
13063,81.84284973144531
13065,89.86546325683594
13067,82.66497039794922
13069,87.4920883178711
13071,85.67487335205078
13073,81.40010833740234
13075,86.92086791992188
13077,81.03564453125
13079,82.97441864013672
13081,83.99446105957031
13083,83.01140594482422
13085,82.30831146240234
13087,84.43029022216797
13089,82.31053924560547
13091,84.73873138427734
13093,83.7164306640625
13095,84.16764068603516
13097,81.56866455078125
13099,82.99838256835938
13101,90.02446746826172
13103,87.06352233886719
13105,82.08584594726562
13107,84.62039184570312
13109,87.24333953857422
13111,81.81438446044922
13113,81.56751251220703
13115,84.47602081298828
13117,82.6258544921875
13119,82.89447784423828
13121,82.2093734741211
13123,82.11997985839844
13125,81.52728271484375
13127,88.23179626464844
13129,85.46712493896484
13131,85.26504516601562
13133,81.64580535888672
13135,82.24212646484375
13137,81.23944854736328
13139,82.45068359375
13141,81.69895935058594
13143,80.98794555664062
13145,80.68073272705078
13147,82.4284439086914
13149,80.60728454589844
13151,82.1399154663086
13153,83.60740661621094
13155,85.9664306640625
13157,82.57676696777344
13159,82.75076293945312
13161,87.33955383300781
13163,82.45343780517578
13165,84.49816131591797
13167,83.47968292236328
13169,82.9027328491211
13171,81.8798828125
13173,88.65148162841797
13175,84.28591918945312
13177,83.73042297363281
13179,87.7823257446289
13181,81.26162719726562
13183,88.57134246826172
13185,88.54464721679688
13187,81.5970458984375
13189,81.09587860107422
13191,87.84425354003906
13193,83.25083923339844
13195,82.01152038574219
13197,81.90362548828125
13199,80.7503890991211
13201,83.7034683227539
13205,84.70575714111328
13207,82.79802703857422
13209,86.13465881347656
13211,82.23265838623047
13213,85.36556243896484
13215,82.00470733642578
13217,82.45669555664062
13219,82.02332305908203
13221,81.74124145507812
13223,82.19930267333984
13225,83.11680603027344
13227,82.87651062011719
13229,89.5429458618164
13231,81.35441589355469
13233,82.90482330322266
13235,84.27198028564453
13237,82.39665222167969
13239,81.91862487792969
13241,78.98133850097656
13243,82.28916931152344
13245,82.20319366455078
13247,82.42858123779297
13249,82.46321105957031
13251,85.33524322509766
13253,83.76646423339844
13255,81.7038345336914
13257,83.09075927734375
13259,81.92454528808594
13261,83.01538848876953
13263,81.6988754272461
13265,81.12910461425781
13267,87.4284896850586
13269,82.47442626953125
13271,86.2730941772461
13273,83.02132415771484
13275,86.3171615600586
13277,85.48482513427734
13279,86.7661361694336
13281,79.4095230102539
13283,84.99010467529297
13285,80.53501892089844
13287,84.53971099853516
13289,83.3142318725586
13291,80.2846908569336
13293,81.9650650024414
13295,83.98735046386719
13297,82.11713409423828
13299,89.8173828125
13301,81.04781341552734
13303,82.46512603759766
13305,88.98674011230469
13307,82.25975036621094
13309,86.21440887451172
13311,81.23619079589844
13313,85.70309448242188
13315,84.7188949584961
13317,81.25113677978516
13319,83.18299102783203
13321,84.42205047607422
16001,95.71726989746094
16003,84.66181945800781
16005,87.34483337402344
16007,81.06888580322266
16009,83.4184799194336
16011,89.28675842285156
16013,85.36360931396484
16015,84.93522644042969
16017,80.08566284179688
16019,83.48894500732422
16021,75.33172607421875
16023,85.08788299560547
16025,83.75971221923828
16027,97.0645523071289
16029,82.25399017333984
16031,89.88445281982422
16033,81.10456848144531
16035,82.65971374511719
16037,77.82472229003906
16039,90.58748626708984
16041,85.41934204101562
16043,82.259765625
16045,92.18416595458984
16047,95.68970489501953
16049,80.94046020507812
16051,89.81380462646484
16053,96.17093658447266
16055,82.73514556884766
16057,85.67874908447266
16059,77.53097534179688
16061,85.67365264892578
16063,93.62972259521484
16065,86.16876983642578
16067,93.57576751708984
16069,89.72869873046875
16071,87.66259765625
16073,91.08753204345703
16075,95.6434097290039
16077,89.76251220703125
16079,76.81715393066406
16081,80.3845443725586
16083,93.70477294921875
16085,79.27283477783203
16087,90.06625366210938
17001,86.6431884765625
17003,90.13766479492188
17005,86.67389678955078
17007,79.98871612548828
17009,86.24993896484375
17011,81.53790283203125
17013,87.7179183959961
17015,80.82608795166016
17017,85.94202423095703
17019,82.86849212646484
17021,85.21871185302734
17023,85.05902862548828
17025,86.9367446899414
17027,87.59408569335938
17029,84.30802917480469
17031,78.82581329345703
17033,86.36975860595703
17035,85.25836181640625
17037,80.04299926757812
17039,84.01866912841797
17041,83.7918472290039
17043,79.49669647216797
17045,83.69290924072266
17047,87.92412567138672
17049,85.85131072998047
17051,86.16858673095703
17053,81.96646118164062
17055,88.79659271240234
17057,84.52813720703125
17059,89.21285247802734
17061,87.12007904052734
17063,81.2308578491211
17065,88.57772064208984
17067,85.90193939208984
17069,89.2688980102539
17071,84.4399642944336
17073,81.6680908203125
17075,81.3701400756836
17077,89.09837341308594
17079,86.2362060546875
17081,88.01199340820312
17083,87.28369903564453
17085,80.6388168334961
17087,89.3822021484375
17089,79.76465606689453
17091,80.62472534179688
17093,80.48709869384766
17095,82.68933868408203
17097,78.89070892333984
17099,81.47811126708984
17101,87.20494842529297
17103,80.67169189453125
17105,82.16169738769531
17107,84.94132232666016
17109,84.75482940673828
17111,79.60551452636719
17113,83.3736572265625
17115,84.43656921386719
17117,86.22613525390625
17119,87.30606842041016
17121,86.99993896484375
17123,82.74427032470703
17125,85.4157943725586
17127,89.99867248535156
17129,85.36636352539062
17131,82.8371353149414
17133,88.44819641113281
17135,85.74372863769531
17137,86.00761413574219
17139,84.29566192626953
17141,80.46240997314453
17143,83.6263656616211
17145,88.58657836914062
17147,83.7311019897461
17149,87.1305923461914
17151,89.32962799072266
17153,90.18994140625
17155,82.43527221679688
17157,88.74034881591797
17159,87.15060424804688
17161,82.14567565917969
17163,88.13227081298828
17165,89.17389678955078
17167,85.48188018798828
17169,85.75008392333984
17171,86.79056549072266
17173,84.95320129394531
17175,82.28031158447266
17177,80.40929412841797
17179,84.46562957763672
17181,89.41767120361328
17183,82.32617950439453
17185,87.8479995727539
17187,83.36729431152344
17189,87.99104309082031
17191,87.8926010131836
17193,88.69883728027344
17195,81.30477142333984
17197,80.06932067871094
17199,89.0922622680664
17201,80.43718719482422
17203,83.34038543701172
18001,82.450439453125
18003,81.63867950439453
18005,85.17000579833984
18007,80.72010040283203
18009,82.43245697021484
18011,80.94943237304688
18013,84.41265869140625
18015,80.49002838134766
18017,79.93508911132812
18019,87.24813842773438
18021,84.25508880615234
18023,80.55851745605469
18025,85.64368438720703
18027,86.48143768310547
18029,85.85122680664062
18031,84.59988403320312
18033,80.79617309570312
18035,82.54517364501953
18037,86.23341369628906
18039,78.5163345336914
18041,83.94740295410156
18043,86.57601928710938
18045,81.94994354248047
18047,84.800048828125
18049,79.09748077392578
18051,87.85643768310547
18053,81.5439224243164
18055,85.29766845703125
18057,81.70401763916016
18059,82.78309631347656
18061,86.09573364257812
18063,81.93840026855469
18065,82.66132354736328
18067,80.58940887451172
18069,81.36097717285156
18071,85.902099609375
18073,79.81582641601562
18075,82.7446517944336
18077,86.55706024169922
18079,86.03001403808594
18081,83.58497619628906
18083,87.00809478759766
18085,79.18339538574219
18087,79.26054382324219
18089,78.78874969482422
18091,77.74015045166016
18093,85.39144897460938
18095,82.14466094970703
18097,82.6093978881836
18099,78.43568420410156
18101,85.91546630859375
18103,80.1080093383789
18105,84.3339614868164
18107,81.3516845703125
18109,83.49927520751953
18111,80.34219360351562
18113,79.67719268798828
18115,86.4910659790039
18117,85.5680923461914
18119,84.11775970458984
18121,82.8956527709961
18123,85.8010025024414
18125,87.057861328125
18127,78.21715545654297
18129,88.67887878417969
18131,79.40900421142578
18133,82.46286010742188
18135,82.58655548095703
18137,85.28684997558594
18139,83.61442565917969
18141,77.73841094970703
18143,86.82731628417969
18145,83.9505386352539
18147,86.76628875732422
18149,78.76529693603516
18151,79.97393798828125
18153,85.85991668701172
18155,86.67304992675781
18157,81.06184387207031
18159,80.93312072753906
18161,84.17078399658203
18163,88.30403900146484
18165,83.15629577636719
18167,84.6119384765625
18169,80.53456115722656
18171,81.533203125
18173,87.42022705078125
18175,85.67516326904297
18177,83.36090087890625
18179,82.1373062133789
18181,80.2431640625
18183,80.30282592773438
19001,82.75635528564453
19003,84.58924865722656
19005,77.52838134765625
19007,85.9304428100586
19009,80.7972412109375
19011,81.60425567626953
19013,80.11714172363281
19015,79.90294647216797
19017,78.45941925048828
19019,79.93289184570312
19021,77.98258209228516
19023,78.64068603515625
19025,78.71324920654297
19027,79.39789581298828
19029,83.14571380615234
19031,81.8376235961914
19033,76.71057891845703
19035,78.2054214477539
19037,76.91653442382812
19039,84.52774810791016
19041,77.11904907226562
19043,78.7309799194336
19045,81.28809356689453
19047,79.90904998779297
19049,81.68291473388672
19051,86.2306900024414
19053,85.60504913330078
19055,79.63446044921875
19057,84.63127136230469
19059,76.0212173461914
19061,79.97406005859375
19063,76.67005920410156
19065,78.05545806884766
19067,77.17473602294922
19069,77.87377166748047
19071,87.36557006835938
19073,79.75582885742188
19075,79.70703125
19077,81.05349731445312
19079,78.79732513427734
19081,76.61280059814453
19083,79.1982192993164
19085,82.70291137695312
19087,85.27550506591797
19089,75.61114501953125
19091,77.92435455322266
19093,79.07879638671875
19095,83.25872039794922
19097,80.91462707519531
19099,82.60115814208984
19101,85.54640197753906
19103,83.02520751953125
19105,80.76539611816406
19107,84.62213134765625
19109,77.00484466552734
19111,86.08218383789062
19113,81.38016510009766
19115,84.27806091308594
19117,84.94027709960938
19119,76.86102294921875
19121,83.30794525146484
19123,84.54053497314453
19125,84.35550689697266
19127,80.97496032714844
19129,85.80538177490234
19131,75.83768463134766
19133,81.40325164794922
19135,85.36292266845703
19137,85.1196517944336
19139,83.07794952392578
19141,76.89408874511719
19143,75.68256378173828
19145,86.55648803710938
19147,77.30765533447266
19149,78.89905548095703
19151,78.0346908569336
19153,82.26497650146484
19155,83.97917938232422
19157,82.85944366455078
19159,85.46331024169922
19161,78.73286437988281
19163,81.73600769042969
19165,81.450439453125
19167,77.72469329833984
19169,80.46128845214844
19171,81.35700988769531
19173,85.73792266845703
19175,84.29766082763672
19177,86.3669662475586
19179,85.66417694091797
19181,84.01420593261719
19183,84.42292022705078
19185,85.56490325927734
19187,78.601806640625
19189,75.76177978515625
19191,76.54542541503906
19193,80.09484100341797
19195,75.70065307617188
19197,77.70669555664062
20001,93.36279296875
20003,92.89163208007812
20005,90.93109130859375
20007,96.332763671875
20009,97.34744262695312
20011,92.76819610595703
20013,90.59554290771484
20015,96.25359344482422
20017,94.81851196289062
20019,96.1843490600586
20021,92.67487335205078
20023,95.35095977783203
20025,95.51406860351562
20027,93.69009399414062
20029,94.0792465209961
20031,93.59676361083984
20033,95.72595977783203
20035,96.29804992675781
20037,92.6839370727539
20039,97.16400146484375
20041,95.38948822021484
20043,90.30528259277344
20045,91.93738555908203
20047,96.2623062133789
20049,95.85875701904297
20051,98.34872436523438
20053,96.90673828125
20055,95.41741943359375
20057,95.35269165039062
20059,92.48114776611328
20061,93.79087829589844
20063,97.7969741821289
20065,98.31749725341797
20067,92.60128021240234
20069,94.9023208618164
20071,92.14669036865234
20073,95.286865234375
20075,91.83012390136719
20077,96.7005386352539
20079,97.18588256835938
20081,93.57841491699219
20083,96.79232025146484
20085,91.57434844970703
20087,91.41860961914062
20089,93.90066528320312
20091,91.1152572631836
20093,93.46067810058594
20095,96.76883697509766
20097,95.46952819824219
20099,94.00448608398438
20101,96.99407196044922
20103,91.18706512451172
20105,97.00831604003906
20107,92.47496032714844
20109,95.93563842773438
20111,93.74867248535156
20113,96.90161895751953
20115,95.995849609375
20117,90.92594146728516
20119,94.37511444091797
20121,91.74996185302734
20123,96.00222778320312
20125,95.46361541748047
20127,93.7762222290039
20129,90.29595947265625
20131,90.63990783691406
20133,93.82633209228516
20135,97.76611328125
20137,97.28524780273438
20139,92.76841735839844
20141,97.36365509033203
20143,95.83472442626953
20145,97.06668853759766
20147,97.07140350341797
20149,92.0660171508789
20151,96.06922912597656
20153,96.32048034667969
20155,97.177978515625
20157,92.09254455566406
20159,97.04725646972656
20161,92.90191650390625
20163,98.35649108886719
20165,97.80262756347656
20167,97.93392181396484
20169,96.80598449707031
20171,95.94808959960938
20173,97.32050323486328
20175,93.02501678466797
20177,92.4588394165039
20179,97.50462341308594
20181,94.05960845947266
20183,95.7137451171875
20185,96.75306701660156
20187,91.12731170654297
20189,91.60832214355469
20191,96.99494171142578
20193,95.99755859375
20195,98.41328430175781
20197,92.6117935180664
20199,93.38372802734375
20201,91.3399429321289
20203,94.11492156982422
20205,95.1854476928711
20207,94.38822937011719
20209,91.14856719970703
21001,88.10415649414062
21003,88.41817474365234
21005,88.32817077636719
21007,90.31011199951172
21009,87.98021697998047
21011,85.60000610351562
21013,86.24628448486328
21015,86.19808959960938
21017,86.250244140625
21019,86.29767608642578
21021,87.7819595336914
21023,85.47012329101562
21025,86.6334228515625
21027,85.76756286621094
21029,87.87057495117188
21031,87.76821899414062
21033,89.42985534667969
21035,90.19906616210938
21037,86.05400085449219
21039,90.3979721069336
21041,87.41223907470703
21043,84.95233917236328
21045,87.64389038085938
21047,89.36714172363281
21049,86.47843170166016
21051,87.11615753173828
21053,87.6781234741211
21055,89.35105895996094
21057,88.5599136352539
21059,87.30546569824219
21061,87.17730712890625
21063,85.19696807861328
21065,86.8493423461914
21067,86.86500549316406
21069,85.00940704345703
21071,87.10958099365234
21073,88.00435638427734
21075,90.74165344238281
21077,87.17876434326172
21079,87.68895721435547
21081,86.44404602050781
21083,90.18538665771484
21085,86.33894348144531
21087,88.09410095214844
21089,85.22937774658203
21091,86.07059478759766
21093,86.41402435302734
21095,84.24888610839844
21097,86.36251068115234
21099,87.22129821777344
21101,88.55831146240234
21103,87.4790267944336
21105,90.55496978759766
21107,89.0533218383789
21109,86.24577331542969
21111,87.87841796875
21113,87.54595947265625
21115,86.70330047607422
21117,85.88898468017578
21119,86.12857818603516
21121,87.47351837158203
21123,87.12293243408203
21125,87.24346160888672
21127,86.53128814697266
21129,86.76728057861328
21131,86.21918487548828
21133,85.37654876708984
21135,84.39656829833984
21137,87.35637664794922
21139,89.81138610839844
21141,88.705078125
21143,89.86418151855469
21145,90.22906494140625
21147,87.2931900024414
21149,88.2319564819336
21151,87.26423645019531
21153,86.09132385253906
21155,88.20162200927734
21157,90.1973648071289
21159,87.1595687866211
21161,84.9273681640625
21163,85.87358856201172
21165,85.15454864501953
21167,88.1396713256836
21169,87.83970642089844
21171,88.213623046875
21173,85.85034942626953
21175,85.54264831542969
21177,88.481689453125
21179,88.35150909423828
21181,85.68040466308594
21183,87.17713165283203
21185,87.52630615234375
21187,87.13101959228516
21189,86.99169158935547
21191,86.23775482177734
21193,86.54883575439453
21195,86.78166198730469
21197,86.23592376708984
21199,87.76119232177734
21201,85.64379119873047
21203,86.8622055053711
21205,84.69609069824219
21207,88.11104583740234
21209,86.96312713623047
21211,87.93293762207031
21213,88.53801727294922
21215,88.55872344970703
21217,87.9825668334961
21219,89.01400756835938
21221,89.93888854980469
21223,87.123779296875
21225,89.19735717773438
21227,88.1611328125
21229,88.42845153808594
21231,87.6604995727539
21233,88.94271850585938
21235,87.67439270019531
21237,85.79378509521484
21239,87.80860900878906
22001,89.27140045166016
22003,89.41592407226562
22005,86.55428314208984
22007,86.30741119384766
22009,87.68694305419922
22011,89.72607421875
22013,83.76759338378906
22015,83.74748229980469
22017,83.98893737792969
22019,89.95089721679688
22021,84.27147674560547
22023,87.99512481689453
22025,85.74553680419922
22027,83.47932434082031
22029,86.31571960449219
22031,84.94779968261719
22033,86.6982192993164
22035,84.76020812988281
22037,86.17782592773438
22039,88.9217529296875
22041,84.63983154296875
22043,86.24685668945312
22045,86.24683380126953
22047,87.2208480834961
22049,83.44866180419922
22051,84.75103759765625
22053,89.58450317382812
22055,88.56686401367188
22057,84.71946716308594
22059,85.6576156616211
22061,83.24718475341797
22063,86.38580322265625
22065,84.83189392089844
22067,84.13753509521484
22069,86.16886901855469
22071,84.13329315185547
22073,83.62405395507812
22075,83.98866271972656
22077,87.61317443847656
22079,87.80648040771484
22081,84.86058044433594
22083,84.1787109375
22085,86.79075622558594
22087,83.48167419433594
22089,85.59342956542969
22091,85.85346984863281
22093,86.3111343383789
22095,86.0687026977539
22097,88.52450561523438
22099,87.53817749023438
22101,85.19391632080078
22103,85.63151550292969
22105,85.97515106201172
22107,85.17220306396484
22109,84.76409149169922
22111,83.62104797363281
22113,87.43330383300781
22115,88.33704376220703
22117,85.69989013671875
22119,83.6580581665039
22121,87.19087982177734
22123,84.49677276611328
22125,86.78839111328125
22127,84.8265380859375
23001,81.80308532714844
23003,72.72185516357422
23005,83.12835693359375
23007,75.09201049804688
23009,81.04354858398438
23011,81.26219177246094
23013,82.53278350830078
23015,82.42619323730469
23017,78.23961639404297
23019,78.24535369873047
23021,74.6485824584961
23023,82.73947143554688
23025,74.7916030883789
23027,80.892578125
23029,80.1385726928711
23031,84.7320785522461
24001,87.26821899414062
24003,88.17628479003906
24005,87.75695037841797
24009,88.1204605102539
24011,91.07440948486328
24013,87.0279541015625
24015,89.46495056152344
24017,87.56846618652344
24019,89.9981689453125
24021,87.1336669921875
24023,81.60446166992188
24025,88.4639663696289
24027,87.423828125
24029,89.66890716552734
24031,87.50199127197266
24033,88.0722427368164
24035,89.97669219970703
24037,88.16093444824219
24039,90.54767608642578
24041,89.83644104003906
24043,87.73162841796875
24045,91.2082748413086
24047,91.21781921386719
24510,87.96334075927734
25001,87.73361206054688
25003,83.36087036132812
25005,88.10889434814453
25007,88.5232925415039
25009,87.90196990966797
25011,85.30670166015625
25013,86.8404541015625
25015,86.1987533569336
25017,88.54386901855469
25019,88.0069808959961
25021,88.2215347290039
25023,87.67988586425781
25025,88.34228515625
25027,87.02217102050781
26001,75.29623413085938
26003,65.73809051513672
26005,76.41543579101562
26007,73.6961898803711
26009,72.22711181640625
26011,77.25163269042969
26013,66.35554504394531
26015,77.85179901123047
26017,78.23111724853516
26019,73.6612319946289
26021,76.5979232788086
26023,79.60641479492188
26025,79.27123260498047
26027,77.32818603515625
26029,71.44612884521484
26031,70.44750213623047
26033,66.23278045654297
26035,75.76106262207031
26037,79.89708709716797
26039,73.27947235107422
26041,68.31035614013672
26043,68.66719055175781
26045,79.41254425048828
26047,69.90486907958984
26049,81.66553497314453
26051,77.05994415283203
26053,66.24335479736328
26055,73.64045715332031
26057,79.09273529052734
26059,80.24922180175781
26061,67.29774475097656
26063,79.19927215576172
26065,80.78814697265625
26067,78.35231018066406
26069,76.67194366455078
26071,67.3176040649414
26073,77.2364501953125
26075,80.72561645507812
26077,77.88062286376953
26079,73.2484130859375
26081,76.63859558105469
26083,67.17076873779297
26085,74.65380096435547
26087,81.8469467163086
26089,73.02924346923828
26091,82.03694152832031
26093,81.82206726074219
26095,65.96282958984375
26097,67.149658203125
26099,83.3060073852539
26101,74.12210083007812
26103,66.34552764892578
26105,73.96930694580078
26107,75.80059051513672
26109,70.10977935791016
26111,78.36587524414062
26113,74.2706298828125
26115,83.07158660888672
26117,77.15547180175781
26119,72.98673248291016
26121,74.72662353515625
26123,75.12140655517578
26125,82.50446319580078
26127,73.99715423583984
26129,75.80413818359375
26131,67.0513687133789
26133,74.74126434326172
26135,74.1717758178711
26137,71.54042053222656
26139,75.50869750976562
26141,71.42803955078125
26143,74.81857299804688
26145,80.11214447021484
26147,82.62610626220703
26149,78.72354125976562
26151,80.85911560058594
26153,67.37245178222656
26155,81.01383972167969
26157,80.16777038574219
26159,76.64314270019531
