GEOID,tmax
01001,60.46620178222656
01003,71.33671569824219
01005,65.20952606201172
01007,60.35981369018555
01009,59.03515625
01011,62.496917724609375
01013,65.5703353881836
01015,59.394805908203125
01017,58.88685989379883
01019,58.72673797607422
01021,58.81455993652344
01023,65.0728988647461
01025,64.98741912841797
01027,57.85999298095703
01029,59.58040237426758
01031,66.6675796508789
01033,59.45750427246094
01035,68.14545440673828
01037,57.84151077270508
01039,68.16736602783203
01041,65.0062026977539
01043,59.28868865966797
01045,66.79015350341797
01047,63.07303237915039
01049,57.02777862548828
01051,59.16741180419922
01053,69.6744613647461
01055,58.82976150512695
01057,60.52849197387695
01059,58.77716827392578
01061,68.18990325927734
01063,61.85051345825195
01065,62.168853759765625
01067,67.60896301269531
01069,68.44841003417969
01071,58.35787582397461
01073,60.56114196777344
01075,59.511783599853516
01077,59.657657623291016
01079,60.55818176269531
01081,60.16415023803711
01083,60.52392578125
01085,63.16457748413086
01087,60.33134460449219
01089,59.86004638671875
01091,64.2582778930664
01093,58.869529724121094
01095,58.85546112060547
01097,71.72987365722656
01099,66.68778991699219
01101,62.028194427490234
01103,60.29882049560547
01105,61.842464447021484
01107,60.475311279296875
01109,64.43464660644531
01111,58.98923873901367
01113,63.45037078857422
01115,59.425811767578125
01117,59.72354507446289
01119,63.22389602661133
01121,59.05278015136719
01123,57.86415481567383
01125,61.15121841430664
01127,60.607093811035156
01129,66.89669036865234
01131,64.64104461669922
01133,59.57400894165039
04001,63.40264129638672
04003,72.94393920898438
04005,66.44532775878906
04007,72.83586120605469
04009,72.50035095214844
04011,67.8653793334961
04012,88.17879486083984
04013,83.5389404296875
04015,76.88822937011719
04017,65.68738555908203
04019,81.0694808959961
04021,80.8223648071289
04023,73.37332916259766
04025,74.82745361328125
04027,89.10408020019531
05001,58.635982513427734
05003,60.3798942565918
05005,52.23904800415039
05007,51.452823638916016
05009,49.71943283081055
05011,58.281105041503906
05013,56.85814666748047
05015,50.13485336303711
05017,59.60948181152344
05019,55.922943115234375
05021,55.73408889770508
05023,54.837459564208984
05025,56.21908187866211
05027,57.126583099365234
05029,54.092620849609375
05031,56.32006072998047
05033,53.33279037475586
05035,57.78388977050781
05037,57.01580047607422
05039,55.60791778564453
05041,58.73634338378906
05043,58.220848083496094
05045,54.90351104736328
05047,52.7228889465332
05049,53.5372314453125
05051,55.18669128417969
05053,55.89006042480469
05055,55.49851989746094
05057,55.27456283569336
05059,55.72930145263672
05061,55.683746337890625
05063,55.78117752075195
05065,53.466304779052734
05067,57.12393569946289
05069,56.903343200683594
05071,51.75838851928711
05073,56.22454071044922
05075,55.651065826416016
05077,59.77751541137695
05079,57.407920837402344
05081,57.45708084106445
05083,53.74580001831055
05085,56.87483215332031
05087,49.92874526977539
05089,50.63359832763672
05091,56.12416076660156
05093,56.7137565612793
05095,58.865543365478516
05097,54.83026123046875
05099,55.61326599121094
05101,48.97605895996094
05103,56.255409240722656
05105,55.08937072753906
05107,59.999141693115234
05109,55.013607025146484
05111,56.88349533081055
05113,55.045772552490234
05115,52.28036880493164
05117,57.50014114379883
05119,55.78402328491211
05121,55.11198806762695
05123,58.439449310302734
05125,55.14616012573242
05127,54.47480010986328
05129,50.13893127441406
05131,54.74427032470703
05133,57.40422821044922
05135,54.27954864501953
05137,52.779998779296875
05139,59.34931182861328
05141,52.356666564941406
05143,51.61313247680664
05145,56.48179626464844
05147,57.4662971496582
05149,54.593902587890625
06001,77.79437255859375
06003,62.43095779418945
06005,76.74853515625
06007,80.86795806884766
06009,77.18989562988281
06011,82.581787109375
06013,79.24465942382812
06015,66.91192626953125
06017,72.6489028930664
06019,72.78655242919922
06021,81.77421569824219
06023,70.20260620117188
06025,90.95950317382812
06027,77.22528839111328
06029,78.37972259521484
06031,79.23120880126953
06033,78.92617797851562
06035,66.77936553955078
06037,79.51329040527344
06039,73.19786834716797
06041,73.53470611572266
06043,73.35209655761719
06045,75.26885223388672
06047,79.74267578125
06049,66.6623764038086
06051,63.70014572143555
06053,82.3564453125
06055,81.5631332397461
06057,73.02177429199219
06059,78.89820861816406
06061,73.4675064086914
06063,69.38809967041016
06065,85.499755859375
06067,81.12332916259766
06069,80.89422607421875
06071,82.69715118408203
06073,81.85585021972656
06075,72.2208023071289
06077,81.27775573730469
06079,81.09368896484375
06081,75.49600219726562
06083,79.55496978759766
06085,79.37417602539062
06087,80.63629913330078
06089,76.91963958740234
06091,69.63908386230469
06093,68.32556915283203
06095,81.00981140136719
06097,77.28507995605469
06099,80.1112289428711
06101,83.04834747314453
06103,80.47327423095703
06105,75.0834732055664
06107,69.9500732421875
06109,69.32992553710938
06111,79.09503936767578
06113,82.95020294189453
06115,80.07521057128906
08001,66.5792007446289
08003,56.597782135009766
08005,65.48078918457031
08007,53.43449020385742
08009,66.57063293457031
08011,68.66259765625
08013,58.65716552734375
08014,66.90945434570312
08015,47.73515701293945
08017,65.2149887084961
08019,45.392547607421875
08021,50.387142181396484
08023,51.779964447021484
08025,68.54422760009766
08027,50.750404357910156
08029,53.94375991821289
08031,66.56072998046875
08033,50.65602493286133
08035,60.81057357788086
08037,47.62556838989258
08039,62.72595977783203
08041,62.17031478881836
08043,57.1948127746582
08045,49.820499420166016
08047,48.483760833740234
08049,47.28697967529297
08051,47.69036865234375
08053,43.66315460205078
08055,57.56563949584961
08057,46.94216537475586
08059,59.51964569091797
08061,66.22823333740234
08063,65.9446029663086
08065,42.64593505859375
08067,54.27899932861328
08069,55.691253662109375
08071,63.832366943359375
08073,65.59712219238281
08075,67.72774505615234
08077,53.4597282409668
08079,46.07567596435547
08081,54.76533889770508
08083,58.582801818847656
08085,54.12084197998047
08087,68.55406951904297
08089,68.36609649658203
08091,50.0540885925293
08093,49.19717788696289
08095,67.1277084350586
08097,45.285423278808594
08099,66.27733612060547
08101,65.97905731201172
08103,53.22885513305664
08105,53.1080207824707
08107,49.44943618774414
08109,50.02605438232422
08111,41.153038024902344
08113,52.02172088623047
08115,67.68449401855469
08117,44.02539825439453
08119,52.72320556640625
08121,67.40184020996094
08123,67.27197265625
08125,66.31192779541016
09001,50.89407730102539
09003,48.792724609375
09005,45.78809356689453
09007,50.070674896240234
09009,51.02268600463867
09011,49.158103942871094
09013,47.44235610961914
09015,47.514591217041016
10001,53.8784065246582
10003,53.189170837402344
10005,55.4011116027832
11001,53.09125900268555
12001,80.76466369628906
12003,78.41622161865234
12005,70.67424011230469
12007,79.5538558959961
12009,82.49019622802734
12011,88.0091781616211
12013,69.84012603759766
12015,88.32296752929688
12017,82.06605529785156
12019,78.99966430664062
12021,87.94232177734375
12023,78.28482818603516
12027,87.84022521972656
12029,79.82227325439453
12031,78.49139404296875
12033,71.38528442382812
12035,77.75957489013672
12037,71.52520751953125
12039,70.11567687988281
12041,80.4140396118164
12043,87.82532501220703
12045,70.73147583007812
12047,77.07451629638672
12049,87.73616027832031
12051,87.50518035888672
12053,83.6907958984375
12055,87.41333770751953
12057,86.39784240722656
12059,69.1675796508789
12061,84.26583862304688
12063,69.42205810546875
12065,73.08078002929688
12067,78.60428619384766
12069,81.76582336425781
12071,87.8376235961914
12073,71.1913070678711
12075,82.20694732666016
12077,70.09455871582031
12079,75.44364929199219
12081,86.89018249511719
12083,80.90606689453125
12085,86.63005065917969
12086,88.47930145263672
12087,88.06204986572266
12089,78.20475006103516
12091,70.93452453613281
12093,86.23715209960938
12095,82.6149673461914
12097,84.8507080078125
12099,87.59616088867188
12101,84.89305877685547
12103,85.4587173461914
12105,86.38762664794922
12107,79.0396957397461
12109,78.41459655761719
12111,85.3511962890625
12113,70.79381561279297
12115,87.45646667480469
12117,80.86661529541016
12119,82.89118194580078
12121,78.3136978149414
12123,76.3851547241211
12125,79.20978546142578
12127,78.66372680664062
12129,71.70585632324219
12131,70.39002227783203
12133,69.92230224609375
13001,70.92789459228516
13003,73.45475769042969
13005,71.93218231201172
13007,71.10216522216797
13009,63.50985336303711
13011,59.44847869873047
13013,61.75166320800781
13015,61.965850830078125
13017,70.5099105834961
13019,72.11075592041016
13021,64.78485870361328
13023,65.53929138183594
13025,75.16595458984375
13027,72.37916564941406
13029,71.43611145019531
13031,67.43251037597656
13033,61.71345138549805
13035,66.28036499023438
13037,70.3614273071289
13039,77.04070281982422
13043,66.2413101196289
13045,61.7517204284668
13047,59.131980895996094
13049,77.05284881591797
13051,72.27959442138672
13053,64.54509735107422
13055,58.52898025512695
13057,62.4627799987793
13059,60.12939453125
13061,68.70323181152344
13063,65.14618682861328
13065,75.56582641601562
13067,63.72355651855469
13069,72.29312896728516
13071,70.99260711669922
13073,58.20792770385742
13075,71.57572937011719
13077,63.81797790527344
13079,64.31149291992188
13081,69.70523834228516
13083,57.50786590576172
13085,60.513702392578125
13087,70.3503189086914
13089,64.75816345214844
13091,67.00537109375
13093,67.88243103027344
13095,71.57359313964844
13097,63.67186737060547
13099,69.60110473632812
13101,76.03761291503906
13103,68.65281677246094
13105,58.603694915771484
13107,63.971927642822266
13109,69.09612274169922
13111,57.485877990722656
13113,64.8251724243164
13115,59.84937286376953
13117,62.09038543701172
13119,58.516014099121094
13121,64.3783187866211
13123,58.68637466430664
13125,59.624942779541016
13127,75.80854034423828
13129,60.96882247924805
13131,70.99560546875
13133,60.7473258972168
13135,63.16167449951172
13137,57.7606086730957
13139,60.815643310546875
13141,61.022789001464844
13143,60.55889129638672
13145,61.743350982666016
13147,58.437313079833984
13149,61.15181350708008
13151,65.54620361328125
13153,65.68013000488281
13155,71.004638671875
13157,60.539737701416016
13159,66.2967758178711
13161,70.58525085449219
13163,60.54589080810547
13165,63.7191276550293
13167,62.799530029296875
13169,65.06071472167969
13171,64.88528442382812
13173,73.66700744628906
13175,64.87985229492188
13177,70.31452178955078
13179,72.71392822265625
13181,57.3724250793457
13183,72.4605712890625
13185,73.74147033691406
13187,59.281822204589844
13189,58.19483184814453
13191,74.91970825195312
13193,65.8530502319336
13195,58.82477569580078
13197,64.3551254272461
13199,62.73237228393555
13201,70.1780776977539
13205,71.3262939453125
13207,65.46300506591797
13209,67.63197326660156
13211,63.62287139892578
13213,59.633148193359375
13215,63.57931900024414
13217,65.52477264404297
13219,61.15488815307617
13221,59.17735290527344
13223,62.42934036254883
13225,64.94377136230469
13227,60.64306640625
13229,73.72025299072266
13231,63.95276641845703
13233,60.80439376831055
13235,67.19524383544922
13237,64.29337310791016
13239,67.05947875976562
13241,55.36899948120117
13243,68.8119125366211
13245,59.635501861572266
13247,65.044189453125
13249,65.3555908203125
13251,64.7951889038086
13253,69.6677474975586
13255,65.205078125
13257,57.89591598510742
13259,66.24169921875
13261,67.71778106689453
13263,62.335994720458984
13265,58.564125061035156
13267,69.4267578125
13269,63.673194885253906
13271,69.58934783935547
13273,69.44074249267578
13275,71.46880340576172
13277,70.49925994873047
13279,68.28768157958984
13281,56.35919952392578
13283,65.20016479492188
13285,61.13113021850586
13287,70.26937866210938
13289,64.46479797363281
13291,56.8448486328125
13293,63.372108459472656
13295,58.47054672241211
13297,63.32145690917969
13299,75.21014404296875
13301,58.692596435546875
13303,61.57689666748047
13305,73.11165618896484
13307,66.79853057861328
13309,68.10718536376953
13311,58.455631256103516
13313,59.59099197387695
13315,68.94669342041016
13317,57.750091552734375
13319,63.59445571899414
13321,71.10205078125
16001,64.78457641601562
16003,53.389644622802734
16005,53.259788513183594
16007,48.280296325683594
16009,55.04029083251953
16011,54.84378433227539
16013,54.94679641723633
16015,55.332157135009766
16017,49.61316680908203
16019,49.7498893737793
16021,46.839744567871094
16023,54.540245056152344
16025,54.79830551147461
16027,65.1937484741211
16029,48.47824478149414
16031,54.92231750488281
16033,51.883113861083984
16035,54.786746978759766
16037,52.11357116699219
16039,60.44908905029297
16041,52.27189254760742
16043,49.7537956237793
16045,59.980308532714844
16047,62.57180404663086
16049,54.581085205078125
16051,56.78971862792969
16053,61.43328857421875
16055,52.808284759521484
16057,57.195716857910156
16059,51.917449951171875
16061,56.27922821044922
16063,60.52191162109375
16065,51.99214553833008
16067,58.88051223754883
16069,60.37067413330078
16071,52.72789001464844
16073,61.087345123291016
16075,62.374820709228516
16077,53.95787811279297
16079,50.854679107666016
16081,47.429500579833984
16083,59.53276824951172
16085,52.64558029174805
16087,57.224483489990234
17001,55.50233459472656
17003,57.35734558105469
17005,57.7539176940918
17007,50.9167366027832
17009,56.669803619384766
17011,51.598411560058594
17013,57.193389892578125
17015,52.47176742553711
17017,57.716461181640625
17019,57.55517578125
17021,59.40346145629883
17023,58.8844108581543
17025,57.40845489501953
17027,57.01544952392578
17029,59.4330940246582
17031,52.05089569091797
17033,58.486671447753906
17035,59.26568603515625
17037,51.278621673583984
17039,57.891597747802734
17041,58.91755294799805
17043,52.244178771972656
17045,57.76693344116211
17047,57.55259704589844
17049,58.35069274902344
17051,58.127689361572266
17053,55.05222702026367
17055,54.83551788330078
17057,55.07419204711914
17059,56.09562683105469
17061,58.47734451293945
17063,52.78190231323242
17065,55.4460334777832
17067,54.45932388305664
17069,56.421146392822266
17071,54.38172149658203
17073,52.26876449584961
17075,53.85830307006836
17077,54.448143005371094
17079,58.23501968383789
17081,55.33479309082031
17083,57.84693908691406
17085,52.077659606933594
17087,56.02650451660156
17089,51.672157287597656
17091,52.29125213623047
17093,52.29387283325195
17095,53.00603103637695
17097,51.58073425292969
17099,52.56095886230469
17101,58.99769973754883
17103,51.444313049316406
17105,53.68854904174805
17107,57.921260833740234
17109,54.150474548339844
17111,50.954124450683594
17113,56.156211853027344
17115,58.91091537475586
17117,58.23988723754883
17119,57.355960845947266
17121,56.4772834777832
17123,53.504920959472656
17125,57.147972106933594
17127,58.093421936035156
17129,57.52286148071289
17131,53.77186584472656
17133,56.113468170166016
17135,58.55498123168945
17137,58.45882797241211
17139,59.33134841918945
17141,51.68959426879883
17143,54.77837371826172
17145,54.72254180908203
17147,58.579978942871094
17149,57.070465087890625
17151,56.5767707824707
17153,57.628509521484375
17155,52.38395690917969
17157,54.616268157958984
17159,58.056880950927734
17161,53.37651062011719
17163,56.941715240478516
17165,55.36616134643555
17167,58.207069396972656
17169,55.562171936035156
17171,58.66119384765625
17173,59.354270935058594
17175,52.782554626464844
17177,51.73828887939453
17179,56.37352752685547
17181,55.56755828857422
17183,56.14518737792969
17185,58.3505859375
17187,53.32951736450195
17189,55.6101188659668
17191,56.553524017333984
17193,56.255096435546875
17195,52.230533599853516
17197,51.969051361083984
17199,54.679935455322266
17201,51.26152801513672
17203,55.1339225769043
18001,48.40280532836914
18003,47.550575256347656
18005,57.56833267211914
18007,52.864776611328125
18009,51.132381439208984
18011,53.84489440917969
18013,57.28010559082031
18015,51.648155212402344
18017,50.604637145996094
18019,57.47464370727539
18021,57.5971794128418
18023,52.85090255737305
18025,57.86429214477539
18027,58.88710403442383
18029,55.49288558959961
18031,55.523353576660156
18033,46.34166717529297
18035,53.39232635498047
18037,58.597930908203125
18039,49.57695388793945
18041,55.03525161743164
18043,57.363407135009766
18045,54.72304916381836
18047,55.40620422363281
18049,50.4162483215332
18051,58.18986129760742
18053,51.17838668823242
18055,57.89425277709961
18057,54.00273513793945
18059,55.48887252807617
18061,57.380897521972656
18063,55.076759338378906
18065,54.19458770751953
18067,51.391387939453125
18069,49.07557678222656
18071,57.40768051147461
18073,51.42640686035156
18075,50.37953567504883
18077,55.637367248535156
18079,56.164939880371094
18081,56.42272186279297
18083,58.9856071472168
18085,50.038970947265625
18087,48.1090087890625
18089,51.09607696533203
18091,50.236289978027344
18093,57.426597595214844
18095,53.847877502441406
18097,55.22084045410156
18099,50.34651184082031
18101,58.5792236328125
18103,50.17359924316406
18105,56.98369598388672
18107,54.652732849121094
18109,56.34422302246094
18111,52.339351654052734
18113,47.808624267578125
18115,55.55372619628906
18117,57.86577606201172
18119,57.567527770996094
18121,55.8069953918457
18123,57.43524169921875
18125,58.616050720214844
18127,50.312110900878906
18129,56.8820915222168
18131,50.844947814941406
18133,55.90420150756836
18135,51.99594497680664
18137,55.032814025878906
18139,55.48058319091797
18141,49.95757293701172
18143,56.76933670043945
18145,56.50290298461914
18147,57.249046325683594
18149,50.47481918334961
18151,46.22752380371094
18153,58.32946014404297
18155,55.53256607055664
18157,52.992252349853516
18159,52.904415130615234
18161,54.667911529541016
18163,57.027870178222656
18165,56.31314468383789
18167,58.14022445678711
18169,49.65165710449219
18171,54.22130584716797
18173,57.350807189941406
18175,57.15945816040039
18177,53.51582336425781
18179,48.882713317871094
18181,51.484580993652344
18183,48.39326095581055
19001,49.863548278808594
19003,49.58787155151367
19005,52.56585693359375
19007,54.42774963378906
19009,49.209739685058594
19011,52.768890380859375
19013,52.68034362792969
19015,53.028709411621094
19017,52.42411422729492
19019,51.95547103881836
19021,50.02998733520508
19023,52.24573516845703
19025,52.51710510253906
19027,50.67522048950195
19029,48.99295425415039
19031,53.98725128173828
19033,52.07895278930664
19035,49.29415512084961
19037,51.558677673339844
19039,53.03339767456055
19041,51.07040786743164
19043,52.19500732421875
19045,53.05088806152344
19047,49.40013122558594
19049,52.641883850097656
19051,54.19753646850586
19053,53.71104049682617
19055,52.175960540771484
19057,54.22431564331055
19059,51.113468170166016
19061,51.96869659423828
19063,51.628665924072266
19065,51.7008056640625
19067,51.63079071044922
19069,52.151329040527344
19071,48.17371368408203
19073,52.13298416137695
19075,52.84471130371094
19077,50.43888473510742
19079,52.254493713378906
19081,52.20151901245117
19083,52.58054733276367
19085,49.0561408996582
19087,53.47206497192383
19089,51.347442626953125
19091,52.42416763305664
19093,48.961666107177734
19095,54.24744415283203
19097,52.724151611328125
19099,53.888545989990234
19101,53.58447265625
19103,54.30854797363281
19105,53.481807708740234
19107,54.941829681396484
19109,52.36302185058594
19111,54.22256088256836
19113,53.64284133911133
19115,54.28898239135742
19117,53.588226318359375
19119,49.03519058227539
19121,52.30628967285156
19123,55.59787368774414
19125,53.97499084472656
19127,53.722293853759766
19129,48.55329513549805
19131,51.40007781982422
19133,49.197574615478516
19135,54.465721130371094
19137,48.58051300048828
19139,54.32783508300781
19141,50.080657958984375
19143,49.248291015625
19145,48.66691970825195
19147,52.21967697143555
19149,49.67526626586914
19151,51.674129486083984
19153,53.81866455078125
19155,48.5507926940918
19157,54.174766540527344
19159,51.83897018432617
19161,50.352718353271484
19163,53.36845016479492
19165,48.700069427490234
19167,49.53314971923828
19169,53.439857482910156
19171,53.521488189697266
19173,49.580379486083984
19175,51.70976638793945
19177,53.402645111083984
19179,54.99256134033203
19181,53.682796478271484
19183,53.99155044555664
19185,53.50937271118164
19187,52.66264724731445
19189,51.96254348754883
19191,52.09198760986328
19193,49.28272247314453
19195,51.686805725097656
19197,51.98579406738281
20001,50.87204360961914
20003,50.86655807495117
20005,50.305076599121094
20007,54.75032043457031
20009,49.19552230834961
20011,50.85090637207031
20013,49.26243591308594
20015,50.838993072509766
20017,49.536495208740234
20019,51.05649948120117
20021,51.413021087646484
20023,61.71036911010742
20025,55.22296905517578
20027,50.77056121826172
20029,50.5604248046875
20031,51.403621673583984
20033,54.86168670654297
20035,51.141300201416016
20037,50.8585319519043
20039,55.421382904052734
20041,51.21120071411133
20043,49.88925552368164
20045,52.29023742675781
20047,52.13298797607422
20049,50.7580451965332
20051,50.43063735961914
20053,49.96327209472656
20055,55.03245544433594
20057,53.056148529052734
20059,51.84174346923828
20061,49.5970344543457
20063,53.96329116821289
20065,53.38650131225586
20067,60.853389739990234
20069,54.158504486083984
20071,60.189456939697266
20073,51.01404571533203
20075,61.93899917602539
20077,52.97244644165039
20079,51.21708297729492
20081,57.714317321777344
20083,52.67738342285156
20085,49.65026092529297
20087,51.182804107666016
20089,49.13488006591797
20091,52.97323226928711
20093,58.16309356689453
20095,51.62759780883789
20097,53.095401763916016
20099,50.83427429199219
20101,53.47771072387695
20103,52.397361755371094
20105,50.1790771484375
20107,51.53019332885742
20109,56.22467803955078
20111,50.144405364990234
20113,51.526248931884766
20115,50.71090316772461
20117,49.76694107055664
20119,57.31972885131836
20121,52.309478759765625
20123,50.03274154663086
20125,50.911312103271484
20127,49.5418701171875
20129,66.08707427978516
20131,49.05795669555664
20133,50.66053009033203
20135,52.368072509765625
20137,53.853302001953125
20139,51.445213317871094
20141,49.923946380615234
20143,50.858150482177734
20145,50.622520446777344
20147,52.21215057373047
20149,48.89731216430664
20151,52.40386199951172
20153,56.96837615966797
20155,50.71933364868164
20157,49.931461334228516
20159,50.108726501464844
20161,49.759910583496094
20163,51.274436950683594
20165,50.136192321777344
20167,50.12113952636719
20169,51.52081298828125
20171,54.933433532714844
20173,51.53996658325195
20175,61.45695877075195
20177,51.087589263916016
20179,54.73650360107422
20181,60.1458740234375
20183,49.860504150390625
20185,50.3617057800293
20187,64.1084976196289
20189,64.4261703491211
20191,51.95152282714844
20193,55.7491455078125
20195,51.99043273925781
20197,49.25276184082031
20199,60.0400390625
20201,49.9516716003418
20203,57.16447830200195
20205,51.24456787109375
20207,51.63549041748047
20209,53.475975036621094
21001,56.61096954345703
21003,57.632591247558594
21005,55.780948638916016
21007,58.71017837524414
21009,58.11039352416992
21011,55.97098159790039
21013,53.66666793823242
21015,55.37593078613281
21017,56.14507293701172
21019,55.72958755493164
21021,55.18183517456055
21023,55.954795837402344
21025,56.576419830322266
21027,57.55358123779297
21029,56.51009750366211
21031,59.6291618347168
21033,58.67195129394531
21035,59.673011779785156
21037,55.46834182739258
21039,59.1131591796875
21041,55.846961975097656
21043,55.72113037109375
21045,55.45761489868164
21047,58.184295654296875
21049,56.0556640625
21051,55.5841178894043
21053,55.80142593383789
21055,57.62796401977539
21057,56.595645904541016
21059,57.50522232055664
21061,59.362144470214844
21063,56.13457107543945
21065,55.81775665283203
21067,56.01670455932617
21069,55.908164978027344
21071,57.15959930419922
21073,56.039955139160156
21075,58.739009857177734
21077,55.81391143798828
21079,55.177913665771484
21081,55.46183776855469
21083,59.2047233581543
21085,58.71485137939453
21087,57.68134689331055
21089,55.18962478637695
21091,57.25874328613281
21093,57.14362335205078
21095,53.694488525390625
21097,55.964805603027344
21099,58.66997146606445
21101,56.93675994873047
21103,55.947391510009766
21105,59.04023742675781
21107,58.623085021972656
21109,55.03568649291992
21111,57.108253479003906
21113,55.78658676147461
21115,57.38065719604492
21117,55.1929817199707
21119,56.208274841308594
21121,54.73897171020508
21123,56.89299774169922
21125,55.03999328613281
21127,56.884620666503906
21129,56.062034606933594
21131,55.28678894042969
21133,55.39205551147461
21135,55.521217346191406
21137,54.8822021484375
21139,58.09894561767578
21141,58.82738494873047
21143,59.01332473754883
21145,59.025997161865234
21147,54.28392028808594
21149,58.49795913696289
21151,55.51723861694336
21153,56.937286376953125
21155,55.995086669921875
21157,59.451866149902344
21159,57.52450942993164
21161,56.092803955078125
21163,57.118167877197266
21165,55.704158782958984
21167,55.577632904052734
21169,57.28557205200195
21171,56.39588928222656
21173,56.123104095458984
21175,56.326194763183594
21177,59.28976821899414
21179,56.08430862426758
21181,56.15943145751953
21183,59.01469802856445
21185,56.7985725402832
21187,55.73460388183594
21189,55.99708938598633
21191,55.74105453491211
21193,55.95119094848633
21195,56.61467742919922
21197,55.975494384765625
21199,55.37496566772461
21201,56.140541076660156
21203,54.7279167175293
21205,55.36550521850586
21207,56.069766998291016
21209,55.9607048034668
21211,55.954010009765625
21213,58.30997848510742
21215,55.97519302368164
21217,56.486572265625
21219,58.31570816040039
21221,58.99347686767578
21223,55.97602081298828
21225,56.981597900390625
21227,59.14049530029297
21229,55.651329040527344
21231,55.50324630737305
21233,57.8158073425293
21235,53.93144607543945
21237,56.1739387512207
21239,56.0274772644043
22001,73.4092788696289
22003,68.63903045654297
22005,77.562744140625
22007,79.75672912597656
22009,70.5438461303711
22011,67.66084289550781
22013,64.49324035644531
22015,59.735496520996094
22017,59.88296890258789
22019,70.07546997070312
22021,65.412841796875
22023,72.46790313720703
22025,68.1601333618164
22027,60.30159378051758
22029,69.43842315673828
22031,61.88300323486328
22033,74.89857482910156
22035,60.90895462036133
22037,72.8631591796875
22039,70.38250732421875
22041,64.60419464111328
22043,66.06224060058594
22045,78.780517578125
22047,77.12274169921875
22049,66.13648223876953
22051,78.48014068603516
22053,71.11617279052734
22055,76.3671875
22057,79.68453979492188
22059,67.59866333007812
22061,64.47747802734375
22063,75.6449966430664
22065,62.590274810791016
22067,61.61790084838867
22069,64.68563079833984
22071,77.26482391357422
22073,63.60392761230469
22075,77.8180923461914
22077,73.8997573852539
22079,67.49635314941406
22081,63.69673538208008
22083,62.80199432373047
22085,63.99182891845703
22087,76.84407043457031
22089,78.96475219726562
22091,73.19444274902344
22093,78.948974609375
22095,78.29875183105469
22097,73.56829071044922
22099,77.90751647949219
22101,79.83750915527344
22103,75.0787124633789
22105,74.54753875732422
22107,65.02476501464844
22109,80.77930450439453
22111,62.300960540771484
22113,77.17396545410156
22115,65.6407699584961
22117,72.11377716064453
22119,60.06100082397461
22121,75.51535034179688
22123,60.8397331237793
22125,72.52371215820312
22127,66.03923034667969
23001,42.52156448364258
23003,34.924625396728516
23005,43.5533447265625
23007,32.39219665527344
23009,40.98267364501953
23011,42.0369758605957
23013,42.34455871582031
23015,43.52006912231445
23017,36.502647399902344
23019,38.846435546875
23021,33.97618865966797
23023,44.120296478271484
23025,32.80697250366211
23027,41.27862548828125
23029,40.3484001159668
23031,44.276268005371094
24001,52.64034652709961
24003,53.97410202026367
24005,53.079246520996094
24009,53.59833908081055
24011,54.73805618286133
24013,52.23761749267578
24015,52.91708755493164
24017,53.9474983215332
24019,54.69206619262695
24021,52.295310974121094
24023,48.307437896728516
24025,52.729042053222656
24027,52.87537384033203
24029,53.29706954956055
24031,52.28889465332031
24033,53.369346618652344
24035,53.871826171875
24037,54.27921676635742
24039,55.182525634765625
24041,54.392852783203125
24043,52.58382797241211
24045,55.49069595336914
24047,55.57327651977539
24510,54.44171905517578
25001,50.01393127441406
25003,40.96908187866211
25005,49.75931167602539
25007,50.598323822021484
25009,47.81452560424805
25011,43.684810638427734
25013,46.11302947998047
25015,44.90945816040039
25017,48.59001922607422
25019,50.11249923706055
25021,49.58269119262695
25023,49.90755844116211
25025,49.4825439453125
25027,46.100345611572266
26001,48.37995910644531
26003,46.23359298706055
26005,49.89531707763672
26007,49.09084701538086
26009,51.031856536865234
26011,49.69964599609375
26013,48.52705383300781
26015,48.36880874633789
26017,50.634883880615234
26019,52.949127197265625
26021,50.743812561035156
26023,47.36649703979492
26025,47.72804260253906
26027,50.442359924316406
26029,50.311073303222656
26031,49.16974639892578
26033,46.22216796875
26035,51.14064025878906
26037,49.40507888793945
26039,50.18416213989258
26041,49.87189865112305
26043,51.242942810058594
26045,48.0749397277832
26047,49.44575500488281
26049,50.76947784423828
26051,51.422428131103516
26053,52.41184616088867
26055,52.74806594848633
26057,50.44528579711914
26059,46.214622497558594
26061,50.28026580810547
26063,49.41182327270508
26065,48.24185562133789
26067,49.349998474121094
26069,48.842918395996094
26071,50.72208023071289
26073,50.88387680053711
26075,47.15642547607422
26077,48.680782318115234
26079,51.57772445678711
26081,50.210453033447266
26083,47.18338394165039
26085,51.45925521850586
26087,50.84208679199219
26089,51.85818099975586
26091,47.8869743347168
26093,49.4355354309082
26095,45.63325881958008
26097,47.250953674316406
26099,51.590476989746094
26101,52.58322525024414
26103,47.83820724487305
26105,51.93629455566406
26107,50.28713607788086
26109,52.62251281738281
26111,51.573089599609375
26113,51.32979202270508
26115,49.97773361206055
26117,50.02307891845703
26119,48.6696662902832
26121,51.529296875
26123,51.0107307434082
26125,50.35716247558594
26127,51.36852264404297
26129,49.9908447265625
26131,51.98237228393555
26133,50.52635955810547
26135,48.93553161621094
26137,48.68141555786133
26139,50.924110412597656
26141,48.22615051269531
26143,51.21997833251953
26145,51.38300323486328
26147,51.497798919677734
26149,49.116432189941406
26151,50.47626495361328
26153,47.609283447265625
26155,49.56178283691406
