GEOID,tmax
01001,94.21333312988281
01003,93.13799285888672
01005,93.5200424194336
01007,93.86894989013672
01009,91.72940826416016
01011,93.3344497680664
01013,93.33351135253906
01015,93.4315185546875
01017,92.57250213623047
01019,92.45829772949219
01021,93.34486389160156
01023,94.72395324707031
01025,94.61528778076172
01027,92.41194152832031
01029,92.21849060058594
01031,93.35843658447266
01033,93.11998748779297
01035,92.88091278076172
01037,93.01721954345703
01039,93.45921325683594
01041,93.17874145507812
01043,91.5928726196289
01045,93.3431167602539
01047,95.26806640625
01049,89.4111557006836
01051,93.84004211425781
01053,93.23507690429688
01055,91.93883514404297
01057,93.78256225585938
01059,92.13562774658203
01061,93.5763168334961
01063,94.32032012939453
01065,94.71399688720703
01067,93.4515380859375
01069,93.49901580810547
01071,89.64075469970703
01073,93.97574615478516
01075,93.26909637451172
01077,93.00004577636719
01079,93.00170135498047
01081,93.14111328125
01083,92.91620635986328
01085,94.44196319580078
01087,93.9200210571289
01089,91.7381362915039
01091,95.6302490234375
01093,92.17210388183594
01095,90.54792022705078
01097,93.84076690673828
01099,93.739990234375
01101,93.9438247680664
01103,92.23174285888672
01105,94.68006134033203
01107,93.75189971923828
01109,93.01773071289062
01111,92.33978271484375
01113,93.96961212158203
01115,93.28919219970703
01117,93.62322998046875
01119,94.5180892944336
01121,93.83292388916016
01123,93.25810241699219
01125,94.33672332763672
01127,93.88815307617188
01129,94.42475891113281
01131,95.49299621582031
01133,92.36522674560547
04001,89.47660064697266
04003,98.23666381835938
04005,92.97872924804688
04007,97.33283233642578
04009,97.46417999267578
04011,92.72830963134766
04012,109.97420501708984
04013,108.61390686035156
04015,99.48080444335938
04017,92.27043914794922
04019,107.11038208007812
04021,106.6418685913086
04023,96.70731353759766
04025,97.93065643310547
04027,112.44847869873047
05001,86.23473358154297
05003,87.86261749267578
05005,83.51263427734375
05007,87.0417709350586
05009,84.33384704589844
05011,84.6718521118164
05013,83.50999450683594
05015,85.3285140991211
05017,88.76905059814453
05019,84.46257781982422
05021,85.59339904785156
05023,83.56160736083984
05025,83.65728759765625
05027,82.06587982177734
05029,84.49405670166016
05031,85.63792419433594
05033,86.0440902709961
05035,88.41275787353516
05037,86.31531524658203
05039,83.55534362792969
05041,85.8813247680664
05043,85.84819793701172
05045,85.7303237915039
05047,83.89222717285156
05049,82.48001861572266
05051,83.20701599121094
05053,85.5391616821289
05055,85.3424301147461
05057,83.32728576660156
05059,84.32249450683594
05061,84.39398956298828
05063,83.12674713134766
05065,82.2110824584961
05067,84.28523254394531
05069,85.47257995605469
05071,81.91861724853516
05073,82.61612701416016
05075,83.39118194580078
05077,87.06256866455078
05079,84.85444641113281
05081,85.02520751953125
05083,83.20664978027344
05085,86.68091583251953
05087,82.9420394897461
05089,83.83982849121094
05091,83.06537628173828
05093,88.55404663085938
05095,86.30692291259766
05097,83.67460632324219
05099,83.04401397705078
05101,81.30001831054688
05103,83.13255310058594
05105,84.28881072998047
05107,87.35347747802734
05109,84.22322082519531
05111,86.18852233886719
05113,83.69995880126953
05115,82.48461151123047
05117,85.81363677978516
05119,86.11875915527344
05121,84.03427124023438
05123,86.74468231201172
05125,84.65164184570312
05127,84.00763702392578
05129,81.52745056152344
05131,85.78578186035156
05133,85.36193084716797
05135,82.19200134277344
05137,82.1791763305664
05139,83.9689712524414
05141,82.49797821044922
05143,85.25297546386719
05145,85.5361557006836
05147,85.2785873413086
05149,83.27681732177734
06001,89.8077621459961
06003,75.06781005859375
06005,93.75411987304688
06007,93.72679138183594
06009,94.48246002197266
06011,97.68342590332031
06013,93.15348815917969
06015,77.8168716430664
06017,87.6745376586914
06019,90.91014862060547
06021,93.87754821777344
06023,81.11067199707031
06025,110.86197662353516
06027,97.1468734741211
06029,98.56568908691406
06031,100.86869049072266
06033,91.97591400146484
06035,82.95570373535156
06037,93.82015228271484
06039,91.64448547363281
06041,79.44938659667969
06043,91.50183868408203
06045,85.95268249511719
06047,96.09903717041016
06049,82.9397201538086
06051,79.99737548828125
06053,90.22191619873047
06055,95.0134506225586
06057,85.85679626464844
06059,87.57598114013672
06061,87.62757110595703
06063,81.92347717285156
06065,104.73230743408203
06067,99.572998046875
06069,92.38007354736328
06071,103.31090545654297
06073,95.01930236816406
06075,76.28633117675781
06077,98.9729995727539
06079,92.85778045654297
06081,79.51338958740234
06083,87.59722900390625
06085,88.67530822753906
06087,82.56309509277344
06089,89.44854736328125
06091,80.5475845336914
06093,81.81587219238281
06095,96.36876678466797
06097,87.17515563964844
06099,96.2649154663086
06101,100.20293426513672
06103,91.87240600585938
06105,88.09945678710938
06107,89.44335174560547
06109,83.9644546508789
06111,90.24592590332031
06113,99.36445617675781
06115,96.087646484375
08001,94.85736083984375
08003,86.4657211303711
08005,93.51563262939453
08007,82.91732025146484
08009,93.35871887207031
08011,96.15230560302734
08013,83.21464538574219
08014,92.80765533447266
08015,75.98509979248047
08017,92.88249206542969
08019,71.50162506103516
08021,79.33366394042969
08023,82.43704986572266
08025,96.27252960205078
08027,79.90237426757812
08029,86.84133911132812
08031,93.28773498535156
08033,80.5167236328125
08035,86.8716812133789
08037,77.16995239257812
08039,91.22183227539062
08041,89.56298828125
08043,85.32247161865234
08045,80.99691772460938
08047,74.48624420166016
08049,74.80851745605469
08051,77.5084228515625
08053,71.74911499023438
08055,87.4535903930664
08057,75.11933135986328
08059,85.3630142211914
08061,93.90567016601562
08063,92.27147674560547
08065,71.08882904052734
08067,82.82324981689453
08069,81.899169921875
08071,93.7182388305664
08073,94.06707000732422
08075,94.6284408569336
08077,87.02466583251953
08079,73.6385726928711
08081,85.67473602294922
08083,88.22012329101562
08085,87.6859130859375
08087,96.27371978759766
08089,97.27119445800781
08091,81.18081665039062
08093,75.86531066894531
08095,91.60694885253906
08097,75.39141082763672
08099,93.28429412841797
08101,94.79759979248047
08103,83.9261703491211
08105,79.5987777709961
08107,78.02566528320312
08109,78.98283386230469
08111,67.81490325927734
08113,82.89705657958984
08115,91.59584045410156
08117,70.98191833496094
08119,78.74259185791016
08121,94.47576904296875
08123,93.3515396118164
08125,91.53966522216797
09001,87.62660217285156
09003,90.48129272460938
09005,86.26785278320312
09007,88.88055419921875
09009,87.93370056152344
09011,88.87548828125
09013,89.8314208984375
09015,90.1855697631836
10001,91.69037628173828
10003,91.0832748413086
10005,91.39634704589844
11001,90.99072265625
12001,91.34138488769531
12003,91.13180541992188
12005,92.20987701416016
12007,91.26251983642578
12009,90.23318481445312
12011,91.96881866455078
12013,93.5722885131836
12015,94.6944351196289
12017,91.03297424316406
12019,91.58811950683594
12021,92.77772521972656
12023,90.82467651367188
12027,94.16211700439453
12029,90.44912719726562
12031,91.10768127441406
12033,92.77766418457031
12035,91.1997299194336
12037,91.95628356933594
12039,92.61786651611328
12041,90.84723663330078
12043,93.14932250976562
12045,92.59156036376953
12047,90.71461486816406
12049,93.83284759521484
12051,92.60780334472656
12053,91.73420715332031
12055,93.34178161621094
12057,92.61468505859375
12059,93.68929290771484
12061,91.19898986816406
12063,93.68130493164062
12065,91.48441314697266
12067,90.85823822021484
12069,92.84579467773438
12071,94.17023468017578
12073,92.0440673828125
12075,90.44256591796875
12077,93.24840545654297
12079,91.10832214355469
12081,93.18644714355469
12083,91.5886459350586
12085,92.32264709472656
12086,92.37777709960938
12087,92.89167022705078
12089,91.42376708984375
12091,93.0915756225586
12093,92.41382598876953
12095,92.77739715576172
12097,92.58089447021484
12099,92.20398712158203
12101,92.11406707763672
12103,90.72554016113281
12105,93.51810455322266
12107,91.83560180664062
12109,90.70150756835938
12111,91.8248291015625
12113,92.50881958007812
12115,94.24876403808594
12117,92.70849609375
12119,92.31940460205078
12121,90.79491424560547
12123,91.16875457763672
12125,90.97588348388672
12127,91.52977752685547
12129,92.08522033691406
12131,93.04627227783203
12133,93.48565673828125
13001,93.85893249511719
13003,93.72369384765625
13005,94.36555480957031
13007,93.23519134521484
13009,94.8237075805664
13011,92.27467346191406
13013,92.48319244384766
13015,92.5605239868164
13017,92.85150909423828
13019,92.17462921142578
13021,95.28642272949219
13023,92.96082305908203
13025,92.59880065917969
13027,90.72164916992188
13029,93.75106811523438
13031,93.87169647216797
13033,93.66950988769531
13035,94.6811294555664
13037,93.50684356689453
13039,91.48754119873047
13043,93.65475463867188
13045,92.29513549804688
13047,92.1439208984375
13049,91.83346557617188
13051,93.36347198486328
13053,94.0458755493164
13055,91.79061126708984
13057,91.13709259033203
13059,93.63098907470703
13061,93.54370880126953
13063,93.32672119140625
13065,91.63092803955078
13067,92.30333709716797
13069,94.16351318359375
13071,90.96949005126953
13073,93.72571563720703
13075,91.06958770751953
13077,92.591796875
13079,94.66276550292969
13081,93.51976013183594
13083,89.39998626708984
13085,89.44366455078125
13087,92.92111206054688
13089,93.18004608154297
13091,91.83011627197266
13093,93.92993927001953
13095,93.56702423095703
13097,92.43245697021484
13099,93.3949966430664
13101,90.75682067871094
13103,93.7432632446289
13105,93.25379180908203
13107,93.08878326416016
13109,93.8188705444336
13111,87.46395874023438
13113,92.95374298095703
13115,92.8260269165039
13117,90.88887786865234
13119,92.6298828125
13121,92.54730987548828
13123,87.82261657714844
13125,93.4039077758789
13127,92.46875
13129,92.29923248291016
13131,91.89692687988281
13133,94.95851135253906
13135,92.1191635131836
13137,89.89069366455078
13139,91.19175720214844
13141,94.33057403564453
13143,91.88858795166016
13145,92.87630462646484
13147,92.68588256835938
13149,92.62820434570312
13151,94.00518798828125
13153,94.28425598144531
13155,92.83075714111328
13157,92.45236206054688
13159,95.05730438232422
13161,93.9699935913086
13163,93.09443664550781
13165,93.58633422851562
13167,92.82827758789062
13169,95.10668182373047
13171,93.75910949707031
13173,91.5463638305664
13175,92.537109375
13177,93.97792053222656
13179,93.56301879882812
13181,93.70497131347656
13183,93.64044952392578
13185,90.61368560791016
13187,88.98468017578125
13189,93.66436767578125
13191,92.8335952758789
13193,94.50634765625
13195,92.79304504394531
13197,93.58505249023438
13199,92.5264892578125
13201,93.27690124511719
13205,92.41752624511719
13207,94.77558898925781
13209,93.20980072021484
13211,94.81363677978516
13213,90.81285858154297
13215,94.03528594970703
13217,94.4850082397461
13219,94.0060806274414
13221,94.14551544189453
13223,92.1805419921875
13225,94.6462173461914
13227,89.18818664550781
13229,93.43543243408203
13231,93.00338745117188
13233,92.90682220458984
13235,92.94090270996094
13237,95.11783599853516
13239,93.76979064941406
13241,87.50970458984375
13243,93.54249572753906
13245,94.1607666015625
13247,94.04874420166016
13249,93.98214721679688
13251,93.69512176513672
13253,93.47467803955078
13255,93.48736572265625
13257,92.12421417236328
13259,93.87112426757812
13261,94.13151550292969
13263,93.3216781616211
13265,94.65345764160156
13267,93.6154556274414
13269,94.01396179199219
13271,92.98902893066406
13273,93.83280944824219
13275,91.10728454589844
13277,91.85997772216797
13279,93.55825805664062
13281,86.97527313232422
13283,92.732177734375
13285,92.71158599853516
13287,92.45914459228516
13289,94.21459197998047
13291,87.1955337524414
13293,93.58334350585938
13295,90.98458099365234
13297,93.60005950927734
13299,92.76475524902344
13301,93.7308120727539
13303,93.54627227783203
13305,93.38739776611328
13307,93.91618347167969
13309,93.06089782714844
13311,89.11058807373047
13313,92.01870727539062
13315,92.59156799316406
13317,94.25411987304688
13319,94.07670593261719
13321,92.40962219238281
16001,85.63987731933594
16003,67.99098205566406
16005,82.21607208251953
16007,77.94480895996094
16009,65.36510467529297
16011,83.33174896240234
16013,78.39579010009766
16015,73.75182342529297
16017,66.9188232421875
16019,78.80660247802734
16021,64.24089050292969
16023,79.82139587402344
16025,74.8891830444336
16027,85.27682495117188
16029,78.68987274169922
16031,83.04071807861328
16033,78.12321472167969
16035,61.409934997558594
16037,71.64641571044922
16039,81.60309600830078
16041,82.01649475097656
16043,77.94476318359375
16045,79.36734771728516
16047,86.94505310058594
16049,65.42276000976562
16051,85.64859771728516
16053,86.99742889404297
16055,66.77909851074219
16057,64.54632568359375
16059,72.96156311035156
16061,63.43962860107422
16063,86.22941589355469
16065,81.64344787597656
16067,85.6265640258789
16069,67.88682556152344
16071,83.93359375
16073,84.62135314941406
16075,82.59608459472656
16077,83.84830474853516
16079,60.57255172729492
16081,77.036865234375
16083,84.59153747558594
16085,68.87488555908203
16087,75.0120620727539
17001,86.18170166015625
17003,85.92662048339844
17005,85.26869201660156
17007,84.1460189819336
17009,85.7299575805664
17011,83.49832916259766
17013,85.92655181884766
17015,83.37877655029297
17017,85.3224868774414
17019,84.05040740966797
17021,84.8065185546875
17023,84.22636413574219
17025,84.02739715576172
17027,85.50531005859375
17029,84.11653900146484
17031,84.74392700195312
17033,84.37805938720703
17035,83.90487670898438
17037,83.27971649169922
17039,84.52145385742188
17041,84.18871307373047
17043,84.82438659667969
17045,83.6296615600586
17047,84.7856216430664
17049,83.70967102050781
17051,84.31945037841797
17053,83.79261779785156
17055,82.51286315917969
17057,85.25010681152344
17059,82.7881088256836
17061,85.57328796386719
17063,85.04119110107422
17065,83.43299102783203
17067,85.0517807006836
17069,82.26548767089844
17071,84.50894927978516
17073,83.47390747070312
17075,84.1158447265625
17077,83.52129364013672
17079,83.39386749267578
17081,83.19943237304688
17083,84.92215728759766
17085,82.46470642089844
17087,83.4573745727539
17089,83.8356704711914
17091,84.39292907714844
17093,84.28514099121094
17095,83.9104232788086
17097,83.90508270263672
17099,84.04888153076172
17101,84.75630950927734
17103,83.30155181884766
17105,83.95500183105469
17107,85.03313446044922
17109,84.45769500732422
17111,84.72171783447266
17113,83.8438949584961
17115,84.60385131835938
17117,84.47267150878906
17119,84.27482604980469
17121,84.0655288696289
17123,83.79622650146484
17125,85.37205505371094
17127,84.43148040771484
17129,84.80156707763672
17131,83.99077606201172
17133,84.79370880126953
17135,84.82490539550781
17137,85.32081604003906
17139,84.0802993774414
17141,83.78240966796875
17143,84.70806121826172
17145,82.87773132324219
17147,84.30424499511719
17149,86.19497680664062
17151,82.7213134765625
17153,85.43783569335938
17155,83.97772979736328
17157,83.40071868896484
17159,84.02252960205078
17161,83.9865493774414
17163,84.79662322998047
17165,82.4241943359375
17167,84.87024688720703
17169,85.13774108886719
17171,85.96673583984375
17173,84.14887237548828
17175,83.65557098388672
17177,82.57032012939453
17179,84.78041076660156
17181,84.55215454101562
17183,84.0333251953125
17185,84.8834457397461
17187,83.79130554199219
17189,84.24801635742188
17191,84.6814193725586
17193,83.85871124267578
17195,83.57852172851562
17197,84.46449279785156
17199,82.61018371582031
17201,83.95750427246094
17203,83.63151550292969
18001,81.7677230834961
18003,82.21892547607422
18005,83.88883972167969
18007,82.84627532958984
18009,82.68663787841797
18011,82.3121109008789
18013,83.2991714477539
18015,82.52599334716797
18017,82.9110336303711
18019,86.58565521240234
18021,85.65306091308594
18023,82.33349609375
18025,83.26679992675781
18027,85.01809692382812
18029,85.82785034179688
18031,83.19705963134766
18033,82.8826675415039
18035,83.0494384765625
18037,83.70491790771484
18039,83.39082336425781
18041,83.5292739868164
18043,86.20146942138672
18045,83.78765106201172
18047,84.72337341308594
18049,82.95418548583984
18051,85.13187408447266
18053,82.60083770751953
18055,84.95858001708984
18057,82.19882202148438
18059,82.50440979003906
18061,85.36610412597656
18063,82.97344207763672
18065,82.36908721923828
18067,82.09274291992188
18069,82.21837615966797
18071,84.17740631103516
18073,83.31690979003906
18075,82.8034896850586
18077,85.43698120117188
18079,84.33101654052734
18081,83.07413482666016
18083,85.40184783935547
18085,82.90099334716797
18087,83.48409271240234
18089,83.3139419555664
18091,82.98554229736328
18093,83.29134368896484
18095,82.40205383300781
18097,82.9933853149414
18099,83.04967498779297
18101,84.04631805419922
18103,82.71900939941406
18105,83.49274444580078
18107,83.64079284667969
18109,83.41559600830078
18111,83.65951538085938
18113,82.98091125488281
18115,86.28492736816406
18117,83.40384674072266
18119,84.8381118774414
18121,85.03893280029297
18123,82.54035186767578
18125,85.10517120361328
18127,82.5214614868164
18129,84.06847381591797
18131,83.66275024414062
18133,84.1138687133789
18135,82.76080322265625
18137,84.19464874267578
18139,83.00411224365234
18141,83.38929748535156
18143,85.51038360595703
18145,83.1839599609375
18147,83.76472473144531
18149,83.4093017578125
18151,83.2377700805664
18153,85.5221176147461
18155,86.3575668334961
18157,82.7039566040039
18159,82.18566131591797
18161,83.95231628417969
18163,84.81694793701172
18165,84.37554168701172
18167,85.23065948486328
18169,82.8307113647461
18171,83.31143951416016
18173,84.89422607421875
18175,84.36032104492188
18177,82.84937286376953
18179,81.52737426757812
18181,82.97651672363281
18183,82.70811462402344
19001,85.0703125
19003,84.75333404541016
19005,81.73336029052734
19007,87.61061096191406
19009,84.5697250366211
19011,83.58722686767578
19013,83.00997924804688
19015,85.04273223876953
19017,82.41561126708984
19019,82.33111572265625
19021,85.22036743164062
19023,82.58293914794922
19025,85.24903106689453
19027,84.86970520019531
19029,84.6924057006836
19031,83.35621643066406
19033,81.1146011352539
19035,86.2391586303711
19037,80.93846130371094
19039,86.9679946899414
19041,85.77769470214844
19043,81.72016143798828
19045,83.8231201171875
19047,84.33147430419922
19049,85.93923950195312
19051,86.50653076171875
19053,86.93305969238281
19055,82.01228332519531
19057,84.4449234008789
19059,85.37757110595703
19061,81.76776885986328
19063,82.57157135009766
19065,81.31596374511719
19067,81.3067626953125
19069,82.36345672607422
19071,83.26754760742188
19073,84.62810516357422
19075,83.08003234863281
19077,85.63922119140625
19079,83.275390625
19081,81.58653259277344
19083,83.6334228515625
19085,84.16310119628906
19087,83.5223617553711
19089,79.593505859375
19091,83.78697204589844
19093,85.27349090576172
19095,84.98302459716797
19097,83.09088897705078
19099,85.64878845214844
19101,83.68421173095703
19103,83.87217712402344
19105,82.8553695678711
19107,84.97765350341797
19109,82.06830596923828
19111,84.77879333496094
19113,83.4110107421875
19115,84.02189636230469
19117,86.8062515258789
19119,87.05345916748047
19121,86.04450225830078
19123,85.73199462890625
19125,86.75212097167969
19127,84.41824340820312
19129,83.66175842285156
19131,79.70849609375
19133,85.30994415283203
19135,86.24353790283203
19137,83.9231948852539
19139,83.74141693115234
19141,86.21194458007812
19143,86.30280303955078
19145,84.10743713378906
19147,84.07563018798828
19149,86.78688049316406
19151,84.52288818359375
19153,85.48318481445312
19155,83.99447631835938
19157,85.50019073486328
19159,85.77639770507812
19161,85.57646942138672
19163,83.8705825805664
19165,83.81562042236328
19167,86.80093383789062
19169,84.72099304199219
19171,84.45305633544922
19173,84.77406311035156
19175,85.54360961914062
19177,84.80219268798828
19179,85.40436553955078
19181,86.73050689697266
19183,84.03636169433594
19185,87.01445770263672
19187,84.04179382324219
19189,80.16983795166016
19191,80.9920883178711
19193,86.02629852294922
19195,79.46759033203125
19197,82.32855224609375
20001,88.728759765625
20003,87.78426361083984
20005,85.59211730957031
20007,85.83018493652344
20009,86.11685180664062
20011,88.64788818359375
20013,84.29341888427734
20015,88.85272979736328
20017,86.77774047851562
20019,88.6258316040039
20021,89.65259552001953
20023,89.57807159423828
20025,88.8819351196289
20027,86.4105453491211
20029,86.86708068847656
20031,88.13999938964844
20033,87.75423431396484
20035,88.329833984375
20037,89.33348846435547
20039,89.9090805053711
20041,87.34516906738281
20043,84.92646789550781
20045,87.01651763916016
20047,85.70441436767578
20049,88.18721008300781
20051,89.05618286132812
20053,89.2573013305664
20055,87.6128921508789
20057,86.85999298095703
20059,87.26444244384766
20061,85.78324890136719
20063,87.97126007080078
20065,90.68450927734375
20067,88.64339447021484
20069,87.52375030517578
20071,90.20308685302734
20073,87.94952392578125
20075,90.864990234375
20077,85.88311004638672
20079,88.75440216064453
20081,87.64777374267578
20083,87.18173217773438
20085,85.34693145751953
20087,86.09783172607422
20089,87.40583038330078
20091,86.81623840332031
20093,88.68074035644531
20095,85.12384796142578
20097,86.19159698486328
20099,88.96330261230469
20101,88.01600646972656
20103,86.56596374511719
20105,89.318359375
20107,87.72544860839844
20109,88.23846435546875
20111,87.13070678710938
20113,88.81927490234375
20115,87.58258819580078
20117,85.74153137207031
20119,89.3090591430664
20121,87.03942108154297
20123,88.00199127197266
20125,89.19379425048828
20127,85.62602233886719
20129,90.90364074707031
20131,84.21147155761719
20133,88.75198364257812
20135,87.35533142089844
20137,91.92710876464844
20139,87.55707550048828
20141,90.12507629394531
20143,88.20145416259766
20145,84.86013793945312
20147,92.1688003540039
20149,85.17095184326172
20151,84.41117858886719
20153,89.45628356933594
20155,86.36385345458984
20157,86.19249725341797
20159,87.28282928466797
20161,85.73058319091797
20163,91.39595031738281
20165,86.53643035888672
20167,89.40535736083984
20169,89.14239501953125
20171,87.85968780517578
20173,88.46800994873047
20175,89.35862731933594
20177,86.92987823486328
20179,88.27647399902344
20181,88.49562072753906
20183,90.20986938476562
20185,84.38427734375
20187,90.62548828125
20189,89.70152282714844
20191,87.99725341796875
20193,87.67878723144531
20195,88.12059783935547
20197,86.46013641357422
20199,89.76656341552734
20201,85.83589172363281
20203,88.33720397949219
20205,89.0545654296875
20207,88.91046905517578
20209,86.87128448486328
21001,88.55413055419922
21003,87.6438217163086
21005,88.14710998535156
21007,85.88714599609375
21009,88.50204467773438
21011,87.44878387451172
21013,86.45840454101562
21015,86.6248779296875
21017,87.7829360961914
21019,88.76713562011719
21021,87.22923278808594
21023,86.70146942138672
21025,89.65784454345703
21027,83.73381805419922
21029,86.55711364746094
21031,85.73778533935547
21033,84.08902740478516
21035,85.73445129394531
21037,87.1742172241211
21039,86.24462890625
21041,87.12323760986328
21043,87.6903305053711
21045,87.32202911376953
21047,85.81517791748047
21049,88.33002471923828
21051,89.01891326904297
21053,87.80492401123047
21055,82.94661712646484
21057,88.88092803955078
21059,84.1629867553711
21061,87.44625854492188
21063,87.5879898071289
21065,88.80990600585938
21067,87.82105255126953
21069,86.60298919677734
21071,89.1744384765625
21073,88.64312744140625
21075,86.51392364501953
21077,87.34793090820312
21079,87.75163269042969
21081,87.04540252685547
21083,85.79827117919922
21085,85.51329040527344
21087,88.47579193115234
21089,88.2166976928711
21091,82.93658447265625
21093,85.42488861083984
21095,84.54198455810547
21097,87.3830337524414
21099,87.907958984375
21101,84.43675231933594
21103,87.6008071899414
21105,86.33037567138672
21107,84.89585876464844
21109,87.8520278930664
21111,87.27889251708984
21113,87.99055480957031
21115,89.13246154785156
21117,86.75186920166016
21119,88.22283172607422
21121,88.2175521850586
21123,86.37089538574219
21125,88.24453735351562
21127,89.27848052978516
21129,89.28221893310547
21131,87.79322052001953
21133,86.3156967163086
21135,86.6596450805664
21137,87.07998657226562
21139,83.37226104736328
21141,85.26388549804688
21143,84.09844207763672
21145,85.4576187133789
21147,87.28330993652344
21149,84.85783386230469
21151,88.29711151123047
21153,88.90050506591797
21155,87.2621078491211
21157,84.93253326416016
21159,89.964599609375
21161,86.40898132324219
21163,84.2498550415039
21165,87.45796203613281
21167,87.83094787597656
21169,88.5654067993164
21171,88.36346435546875
21173,88.22175598144531
21175,88.03548431396484
21177,85.16520690917969
21179,86.9740219116211
21181,87.3366470336914
21183,84.54853057861328
21185,87.05597686767578
21187,87.6532211303711
21189,89.49186706542969
21191,87.16468811035156
21193,88.58385467529297
21195,87.94371032714844
21197,88.57268524169922
21199,87.73493957519531
21201,86.99793243408203
21203,87.37450408935547
21205,86.2855453491211
21207,88.31201171875
21209,87.83750915527344
21211,87.79695892333984
21213,86.36982727050781
21215,87.61601257324219
21217,87.75086212158203
21219,85.4765853881836
21221,85.55178833007812
21223,86.60569763183594
21225,83.40348052978516
21227,87.09585571289062
21229,87.42634582519531
21231,87.7125244140625
21233,84.0801773071289
21235,87.52558135986328
21237,88.65570068359375
21239,88.18174743652344
22001,94.43976593017578
22003,94.19966888427734
22005,96.2122802734375
22007,95.99178314208984
22009,94.90587615966797
22011,94.83436584472656
22013,86.79640197753906
22015,86.24606323242188
22017,86.96439361572266
22019,94.64237976074219
22021,91.57861328125
22023,93.42157745361328
22025,94.0011215209961
22027,83.32796478271484
22029,94.59171295166016
22031,89.4536361694336
22033,95.70440673828125
22035,90.9771728515625
22037,95.23641204833984
22039,94.41808319091797
22041,92.89360046386719
22043,92.40078735351562
22045,94.44937896728516
22047,95.62645721435547
22049,87.94915771484375
22051,92.92903900146484
22053,94.03264617919922
22055,94.90914916992188
22057,93.52854919433594
22059,93.29945373535156
22061,85.54618835449219
22063,96.01461791992188
22065,92.8489990234375
22067,89.23743438720703
22069,91.23384857177734
22071,93.48892974853516
22073,89.25432586669922
22075,91.2998046875
22077,95.10398864746094
22079,93.90022277832031
22081,89.04199981689453
22083,91.23916625976562
22085,92.56072998046875
22087,92.2938232421875
22089,94.3675308227539
22091,95.45323181152344
22093,96.00663757324219
22095,95.49034881591797
22097,94.65628051757812
22099,95.2119369506836
22101,94.30692291259766
22103,95.0617904663086
22105,95.6075668334961
22107,94.17054748535156
22109,94.0831527709961
22111,86.06110382080078
22113,94.85893249511719
22115,94.4359130859375
22117,94.94525909423828
22119,85.33625793457031
22121,95.5372543334961
22123,90.32803344726562
22125,94.9976577758789
22127,90.39244842529297
23001,86.89319610595703
23003,85.56047821044922
23005,88.36953735351562
23007,80.49771881103516
23009,88.15609741210938
23011,86.6778793334961
23013,85.57376861572266
23015,85.90736389160156
23017,83.52494049072266
23019,88.13028717041016
23021,84.0614013671875
23023,86.74793243408203
23025,82.34069061279297
23027,86.87861633300781
23029,88.20347595214844
23031,89.30660247802734
24001,92.68052673339844
24003,91.3941879272461
24005,91.22765350341797
24009,89.6849136352539
24011,92.30864715576172
24013,90.59854125976562
24015,90.88053131103516
24017,89.85858917236328
24019,90.82415008544922
24021,90.68277740478516
24023,84.9249038696289
24025,91.32390594482422
24027,90.17778015136719
24029,92.01429748535156
24031,89.80510711669922
24033,90.82086944580078
24035,91.92227172851562
24037,88.9015884399414
24039,89.4012451171875
24041,91.04708862304688
24043,92.59950256347656
24045,91.10872650146484
24047,89.2420654296875
24510,92.25010681152344
25001,87.6361083984375
25003,83.35163879394531
25005,92.07810974121094
25007,87.43403625488281
25009,90.13978576660156
25011,88.44893646240234
25013,88.9327392578125
25015,88.48822021484375
25017,93.03541564941406
25019,83.6623306274414
25021,93.44719696044922
25023,92.6292724609375
25025,92.5564193725586
25027,90.35514831542969
26001,85.06546020507812
26003,80.90867614746094
26005,84.55998992919922
26007,85.02141571044922
26009,85.3174819946289
26011,86.06204986572266
26013,83.54762268066406
26015,85.15217590332031
26017,86.543212890625
26019,85.05613708496094
26021,83.20014953613281
26023,83.8166732788086
26025,84.5333251953125
26027,83.68710327148438
26029,84.3182144165039
26031,84.1877212524414
26033,81.91758728027344
26035,87.96791076660156
26037,87.1428451538086
26039,85.89881134033203
26041,83.15055084228516
26043,85.85533142089844
26045,85.46208953857422
26047,82.12247467041016
26049,86.61487579345703
26051,87.70549774169922
26053,81.65758514404297
26055,87.04098510742188
26057,88.3523941040039
26059,83.69567108154297
26061,84.71965026855469
26063,86.14740753173828
26065,85.72314453125
26067,86.42423248291016
26069,86.12541961669922
26071,83.74678039550781
26073,88.80802154541016
26075,84.49488830566406
26077,84.68549346923828
26079,86.8443374633789
26081,86.24078369140625
26083,82.89458465576172
26085,87.07520294189453
26087,86.10408782958984
26089,84.14634704589844
26091,85.42374420166016
26093,85.59333038330078
26095,80.77583312988281
26097,80.74858856201172
26099,85.56723022460938
26101,85.26245880126953
26103,83.65017700195312
26105,84.43943786621094
26107,87.65219116210938
26109,86.5284652709961
26111,88.47024536132812
26113,87.79612731933594
26115,86.0842514038086
26117,87.3792724609375
26119,85.353271484375
26121,85.299072265625
26123,86.77275848388672
26125,85.39818572998047
26127,84.70515441894531
26129,87.03479766845703
26131,83.39030456542969
26133,87.6679916381836
26135,86.0501480102539
26137,84.4944076538086
26139,85.01830291748047
26141,84.06891632080078
26143,87.32199096679688
26145,88.0242691040039
26147,86.10409545898438
26149,84.02214050292969
26151,86.56855773925781
26153,81.30314636230469
26155,87.10781860351562
26157,86.80989074707031
