GEOID,tmax
01001,94.1490707397461
01003,92.44573211669922
01005,93.206298828125
01007,93.23580932617188
01009,90.53433227539062
01011,93.00714111328125
01013,92.7340087890625
01015,91.91717529296875
01017,90.8650894165039
01019,90.79147338867188
01021,93.2833251953125
01023,92.90291595458984
01025,92.45659637451172
01027,91.03030395507812
01029,90.29302978515625
01031,93.47635650634766
01033,90.9317855834961
01035,91.68318939208984
01037,92.58692169189453
01039,93.2281265258789
01041,93.07630920410156
01043,90.02937316894531
01045,93.5889663696289
01047,94.4050064086914
01049,88.02755737304688
01051,93.58226776123047
01053,92.03781127929688
01055,90.75391387939453
01057,92.44261169433594
01059,90.32425689697266
01061,93.8989028930664
01063,92.38450622558594
01065,93.09075927734375
01067,93.70982360839844
01069,94.12430572509766
01071,88.54151153564453
01073,93.0021743774414
01075,92.14374542236328
01077,90.09416198730469
01079,90.50364685058594
01081,91.69493103027344
01083,90.28019714355469
01085,94.12577056884766
01087,93.23410034179688
01089,90.27233123779297
01091,93.63438415527344
01093,90.81836700439453
01095,89.5947036743164
01097,92.86901092529297
01099,91.98644256591797
01101,93.8797836303711
01103,90.47383117675781
01105,93.62472534179688
01107,92.174072265625
01109,93.08951568603516
01111,90.47654724121094
01113,92.7468490600586
01115,92.1666030883789
01117,93.09833526611328
01119,92.56806182861328
01121,92.81122589111328
01123,92.22245025634766
01125,93.0684585571289
01127,92.50267791748047
01129,92.61634826660156
01131,93.9482650756836
01133,90.49037170410156
04001,92.78794860839844
04003,97.28594970703125
04005,97.54991149902344
04007,98.3215103149414
04009,97.93818664550781
04011,92.75985717773438
04012,113.31201934814453
04013,110.20391082763672
04015,106.47084045410156
04017,96.15800476074219
04019,107.16950225830078
04021,108.0559310913086
04023,95.64405059814453
04025,100.97463989257812
04027,113.1627426147461
05001,88.56251525878906
05003,91.94837188720703
05005,86.37645721435547
05007,83.2945556640625
05009,84.38093566894531
05011,90.32353210449219
05013,89.70035552978516
05015,83.49067687988281
05017,90.6214599609375
05019,88.43165588378906
05021,86.11917877197266
05023,87.76790618896484
05025,88.04229736328125
05027,90.036865234375
05029,88.61007690429688
05031,87.72766876220703
05033,85.5251235961914
05035,88.78349304199219
05037,88.48200988769531
05039,87.99723052978516
05041,88.44276428222656
05043,89.78780364990234
05045,89.59732055664062
05047,84.78882598876953
05049,85.8274917602539
05051,86.44097900390625
05053,88.64442443847656
05055,86.79124450683594
05057,88.09996795654297
05059,87.69712829589844
05061,87.48159790039062
05063,87.62288665771484
05065,86.6507339477539
05067,88.03845977783203
05069,88.3836669921875
05071,84.09617614746094
05073,90.11164855957031
05075,87.09745025634766
05077,88.6808090209961
05079,88.4117202758789
05081,89.50103759765625
05083,85.70569610595703
05085,89.23899841308594
05087,81.7205581665039
05089,85.63382720947266
05091,90.0868148803711
05093,87.64967346191406
05095,88.33248138427734
05097,86.27019500732422
05099,88.53463745117188
05101,82.2552719116211
05103,89.41159057617188
05105,88.06842041015625
05107,89.21795654296875
05109,87.16266632080078
05111,88.34226989746094
05113,85.40469360351562
05115,86.02180480957031
05117,88.05243682861328
05119,89.30078125
05121,86.90291595458984
05123,88.4605712890625
05125,87.88214874267578
05127,85.47260284423828
05129,84.41664123535156
05131,86.30894470214844
05133,88.60689544677734
05135,86.35677337646484
05137,86.53878784179688
05139,91.37903594970703
05141,86.4351577758789
05143,82.9306411743164
05145,88.72322845458984
05147,88.02361297607422
05149,86.6833267211914
06001,97.86493682861328
06003,83.7217025756836
06005,99.7845230102539
06007,101.58358001708984
06009,100.05815124511719
06011,104.82628631591797
06013,100.39906311035156
06015,84.78146362304688
06017,94.65570831298828
06019,95.4896240234375
06021,101.96471405029297
06023,87.5814437866211
06025,114.03146362304688
06027,104.50889587402344
06029,104.22096252441406
06031,104.33819580078125
06033,98.8145980834961
06035,89.83688354492188
06037,102.63844299316406
06039,96.26193237304688
06041,88.25086975097656
06043,96.87904357910156
06045,92.73506927490234
06047,100.26361083984375
06049,90.31156158447266
06051,85.8685073852539
06053,100.61028289794922
06055,101.5888900756836
06057,93.34241485595703
06059,99.78073120117188
06061,94.69969940185547
06063,89.29553985595703
06065,109.52146911621094
06067,104.49304962158203
06069,99.44142150878906
06071,108.63159942626953
06073,103.4653549194336
06075,85.57987976074219
06077,103.90536499023438
06079,101.47627258300781
06081,91.105224609375
06083,98.21959686279297
06085,97.79422760009766
06087,94.89855194091797
06089,98.26890563964844
06091,88.53768920898438
06093,89.90962219238281
06095,101.92898559570312
06097,94.72843933105469
06099,101.07829284667969
06101,106.32684326171875
06103,100.38142395019531
06105,94.54231262207031
06107,94.69153594970703
06109,91.00873565673828
06111,99.20719146728516
06113,104.73929595947266
06115,102.76837921142578
08001,98.81903839111328
08003,86.35587310791016
08005,97.44036102294922
08007,85.14215087890625
08009,94.90294647216797
08011,99.12684631347656
08013,88.17119598388672
08014,97.5453109741211
08015,79.49334716796875
08017,98.22779083251953
08019,76.93329620361328
08021,80.48863220214844
08023,82.32963562011719
08025,98.7969970703125
08027,80.88450622558594
08029,92.38056945800781
08031,97.77214813232422
08033,86.37451934814453
08035,90.74907684326172
08037,84.12156677246094
08039,94.93765258789062
08041,92.615478515625
08043,86.90416717529297
08045,88.77543640136719
08047,79.46503448486328
08049,81.8816909790039
08051,81.820068359375
08053,75.11962127685547
08055,87.66565704345703
08057,82.7339096069336
08059,89.27287292480469
08061,98.57259368896484
08063,97.83904266357422
08065,76.54586029052734
08067,86.47589874267578
08069,87.46894073486328
08071,93.59561920166016
08073,97.35734558105469
08075,97.48706817626953
08077,93.54669952392578
08079,76.13847351074219
08081,93.6664810180664
08083,93.05542755126953
08085,93.08061218261719
08087,99.31712341308594
08089,98.97557830810547
08091,85.87985229492188
08093,79.81382751464844
08095,95.30572509765625
08097,81.12606811523438
08099,97.80558776855469
08101,96.31659698486328
08103,92.00023651123047
08105,80.86372375488281
08107,86.44984436035156
08109,80.37848663330078
08111,72.3813705444336
08113,88.5171890258789
08115,94.69062042236328
08117,77.4552001953125
08119,81.31062316894531
08121,97.81776428222656
08123,98.2815933227539
08125,96.52568817138672
09001,81.20639038085938
09003,83.2479019165039
09005,79.77652740478516
09007,82.12310028076172
09009,81.5595474243164
09011,81.590087890625
09013,82.12326049804688
09015,81.99497985839844
10001,85.78849029541016
10003,84.63197326660156
10005,87.01428985595703
11001,85.7720718383789
12001,91.55419921875
12003,91.47344970703125
12005,93.08811950683594
12007,91.39329528808594
12009,90.91699981689453
12011,94.27171325683594
12013,93.70157623291016
12015,93.02435302734375
12017,90.34571075439453
12019,91.19794464111328
12021,92.83971405029297
12023,91.47817993164062
12027,92.83745574951172
12029,91.09468841552734
12031,90.35804748535156
12033,92.48290252685547
12035,90.20874786376953
12037,92.18839263916016
12039,92.9355697631836
12041,91.55900573730469
12043,93.17736053466797
12045,92.7776870727539
12047,91.12326049804688
12049,92.7590103149414
12051,93.08699798583984
12053,90.67902374267578
12055,93.34090423583984
12057,91.00675201416016
12059,94.17957305908203
12061,92.39398193359375
12063,94.24852752685547
12065,91.96025085449219
12067,91.63005828857422
12069,91.84705352783203
12071,92.62205505371094
12073,92.44221496582031
12075,90.6319580078125
12077,93.0970458984375
12079,91.59504699707031
12081,91.3692398071289
12083,91.02265930175781
12085,94.11869812011719
12086,94.1274642944336
12087,93.31774139404297
12089,90.8873062133789
12091,93.65046691894531
12093,93.46647644042969
12095,92.29781341552734
12097,92.86974334716797
12099,94.44332885742188
12101,90.84077453613281
12103,89.28882598876953
12105,92.72563934326172
12107,91.19001007080078
12109,89.6655044555664
12111,93.1922607421875
12113,92.51480102539062
12115,92.17817687988281
12117,92.22941589355469
12119,91.29513549804688
12121,91.46670532226562
12123,91.79287719726562
12125,91.46961975097656
12127,90.89471435546875
12129,92.35244750976562
12131,93.86824035644531
12133,94.05973052978516
13001,93.22332000732422
13003,94.18865203857422
13005,94.4411849975586
13007,93.47840881347656
13009,90.04236602783203
13011,86.99629974365234
13013,87.39707946777344
13015,89.92890930175781
13017,92.91938018798828
13019,92.42398071289062
13021,91.593505859375
13023,90.75652313232422
13025,92.20825958251953
13027,90.97219848632812
13029,91.75362396240234
13031,91.05577087402344
13033,88.53589630126953
13035,90.43531036376953
13037,93.56536865234375
13039,90.56449127197266
13043,90.72753143310547
13045,89.85259246826172
13047,89.75688171386719
13049,91.88829803466797
13051,91.44204711914062
13053,92.41084289550781
13055,89.81169891357422
13057,87.84455108642578
13059,88.26033020019531
13061,93.56452178955078
13063,89.79399871826172
13065,92.05448150634766
13067,89.2003402709961
13069,94.56105041503906
13071,90.99375915527344
13073,88.41519165039062
13075,91.19325256347656
13077,89.83924865722656
13079,91.63607788085938
13081,92.68099212646484
13083,87.42778015136719
13085,85.40767669677734
13087,93.49090576171875
13089,89.23518371582031
13091,90.87168884277344
13093,92.46312713623047
13095,93.33969116210938
13097,89.61224365234375
13099,93.97493743896484
13101,91.10823059082031
13103,91.31983184814453
13105,87.96516418457031
13107,89.53865051269531
13109,91.49781036376953
13111,84.02272033691406
13113,89.75979614257812
13115,90.63269805908203
13117,86.68148040771484
13119,87.2555160522461
13121,89.19305419921875
13123,84.50798034667969
13125,88.0279312133789
13127,91.12268829345703
13129,89.7571029663086
13131,92.26311492919922
13133,89.50565338134766
13135,87.63322448730469
13137,84.63246154785156
13139,86.27840423583984
13141,89.00947570800781
13143,89.53372955322266
13145,90.78797149658203
13147,87.35318756103516
13149,90.35816192626953
13151,90.07500457763672
13153,91.78681945800781
13155,92.94693756103516
13157,87.21247100830078
13159,90.2872085571289
13161,93.81948852539062
13163,88.01569366455078
13165,89.32268524169922
13167,88.9771499633789
13169,90.68962097167969
13171,90.21783447265625
13173,91.900390625
13175,90.07817077636719
13177,93.27017211914062
13179,91.7740478515625
13181,88.57780456542969
13183,92.1557388305664
13185,90.89260864257812
13187,84.61451721191406
13189,88.25953674316406
13191,91.18169403076172
13193,92.46878051757812
13195,87.36286163330078
13197,91.85469818115234
13199,89.9539794921875
13201,93.99609375
13205,92.5460433959961
13207,90.9268569946289
13209,91.65951538085938
13211,89.57008361816406
13213,88.12336730957031
13215,92.17294311523438
13217,89.78267669677734
13219,88.66923522949219
13221,88.7042465209961
13223,89.50851440429688
13225,91.78427124023438
13227,85.8780288696289
13229,93.31436920166016
13231,89.92242431640625
13233,90.57625579833984
13235,91.51277923583984
13237,89.9729232788086
13239,93.26231384277344
13241,82.182861328125
13243,93.1426010131836
13245,88.67782592773438
13247,89.66633605957031
13249,92.27970886230469
13251,89.8739013671875
13253,94.28331756591797
13255,89.96646881103516
13257,86.82447052001953
13259,92.7904281616211
13261,92.88326263427734
13263,91.07471466064453
13265,89.14817810058594
13267,91.68568420410156
13269,91.71109771728516
13271,92.7907485961914
13273,93.21073913574219
13275,91.38043212890625
13277,91.76395416259766
13279,91.87149047851562
13281,82.1935806274414
13283,90.19401550292969
13285,90.4886703491211
13287,92.09834289550781
13289,90.88847351074219
13291,82.9542236328125
13293,90.70347595214844
13295,88.81031036376953
13297,88.59711456298828
13299,93.08113098144531
13301,88.25887298583984
13303,88.76239776611328
13305,92.45500183105469
13307,92.75640106201172
13309,92.03125
13311,84.1670150756836
13313,89.55225372314453
13315,92.03987121582031
13317,88.8807144165039
13319,90.15546417236328
13321,92.0696792602539
16001,97.8123550415039
16003,89.500732421875
16005,92.07067108154297
16007,87.3517074584961
16009,94.44293975830078
16011,92.18299102783203
16013,89.62030029296875
16015,88.60535430908203
16017,89.93082427978516
16019,87.59776306152344
16021,86.22654724121094
16023,89.30506134033203
16025,87.48473358154297
16027,98.6129150390625
16029,88.26116943359375
16031,92.10469818115234
16033,86.28105926513672
16035,89.53524780273438
16037,83.68799591064453
16039,93.61425018310547
16041,91.86981964111328
16043,85.93301391601562
16045,95.42377471923828
16047,97.16826629638672
16049,87.50276947021484
16051,93.17210388183594
16053,96.01793670654297
16055,92.5511474609375
16057,95.31095123291016
16059,84.00897979736328
16061,93.72611236572266
16063,96.09359741210938
16065,89.35335540771484
16067,94.81377410888672
16069,97.84747314453125
16071,94.06060791015625
16073,94.90753936767578
16075,98.51111602783203
16077,93.41307067871094
16079,88.30072784423828
16081,86.05137634277344
16083,93.65238952636719
16085,85.4256591796875
16087,94.69908142089844
17001,80.88086700439453
17003,82.8060531616211
17005,82.72266387939453
17007,78.7231674194336
17009,81.2320785522461
17011,80.05089569091797
17013,81.69874572753906
17015,79.41120910644531
17017,81.626708984375
17019,79.67748260498047
17021,81.4578857421875
17023,79.17366790771484
17025,80.7437744140625
17027,83.54884338378906
17029,79.84422302246094
17031,78.81507873535156
17033,79.44464111328125
17035,79.57305145263672
17037,78.21102905273438
17039,81.22148895263672
17041,80.00341796875
17043,79.082763671875
17045,78.69611358642578
17047,81.7990493774414
17049,80.04098510742188
17051,81.28809356689453
17053,79.16632843017578
17055,81.26338958740234
17057,82.13813781738281
17059,82.49302673339844
17061,81.44031524658203
17063,80.502685546875
17065,82.0680160522461
17067,80.69265747070312
17069,82.63983154296875
17071,81.31510925292969
17073,80.17993927001953
17075,78.94774627685547
17077,81.53131103515625
17079,79.11205291748047
17081,81.57963562011719
17083,81.21592712402344
17085,78.06980895996094
17087,81.66971588134766
17089,78.35640716552734
17091,79.04141235351562
17093,79.3310775756836
17095,80.90673065185547
17097,78.02718353271484
17099,80.07742309570312
17101,80.36326599121094
17103,79.25109100341797
17105,79.93195343017578
17107,82.00775909423828
17109,80.93019104003906
17111,78.92998504638672
17113,80.46784210205078
17115,81.20227813720703
17117,81.02738189697266
17119,81.6038589477539
17121,81.61255645751953
17123,80.66748046875
17125,82.28759765625
17127,83.19915008544922
17129,81.61978149414062
17131,80.79241943359375
17133,83.03797149658203
17135,81.66505432128906
17137,81.41755676269531
17139,80.31756591796875
17141,79.34998321533203
17143,81.81722259521484
17145,81.31487274169922
17147,80.58087921142578
17149,81.16576385498047
17151,82.20640563964844
17153,82.56143188476562
17155,80.67255401611328
17157,81.66921997070312
17159,80.18136596679688
17161,80.5220947265625
17163,82.84111022949219
17165,81.7333755493164
17167,81.538330078125
17169,81.20277404785156
17171,81.6596450805664
17173,80.5075454711914
17175,80.58016967773438
17177,78.13916778564453
17179,81.92915344238281
17181,81.93165588378906
17183,79.11742401123047
17185,81.4745101928711
17187,80.7321548461914
17189,82.60332489013672
17191,82.22554016113281
17193,82.2973403930664
17195,79.9465103149414
17197,79.01139068603516
17199,81.1378402709961
17201,78.99787902832031
17203,80.6102523803711
18001,77.63861846923828
18003,77.86012268066406
18005,77.2925796508789
18007,77.49488067626953
18009,78.68363189697266
18011,76.65499114990234
18013,76.5833969116211
18015,77.5106430053711
18017,78.21953582763672
18019,82.07510375976562
18021,79.31248474121094
18023,77.14519500732422
18025,81.12486267089844
18027,80.40673828125
18029,78.90115356445312
18031,76.98091125488281
18033,77.40826416015625
18035,78.54425048828125
18037,81.04472351074219
18039,77.88847351074219
18041,77.63175964355469
18043,82.8556137084961
18045,78.42253875732422
18047,78.15147399902344
18049,78.17779541015625
18051,82.0509262084961
18053,78.80574798583984
18055,78.88838958740234
18057,77.11481475830078
18059,77.2252426147461
18061,83.15338134765625
18063,76.65348052978516
18065,77.30049896240234
18067,77.70703887939453
18069,78.58265686035156
18071,78.18343353271484
18073,77.52019500732422
18075,78.23890686035156
18077,79.46871185302734
18079,78.06057739257812
18081,76.52269744873047
18083,80.78675842285156
18085,78.33771514892578
18087,77.68378448486328
18089,77.15692138671875
18091,76.8260498046875
18093,77.81629180908203
18095,77.91443634033203
18097,77.05741882324219
18099,77.82921600341797
18101,79.43890380859375
18103,78.51696014404297
18105,76.86936950683594
18107,77.8907699584961
18109,76.6355209350586
18111,77.95708465576172
18113,77.97663116455078
18115,79.44159698486328
18117,79.740966796875
18119,78.19097900390625
18121,79.23690795898438
18123,81.58882904052734
18125,81.70343017578125
18127,76.30134582519531
18129,82.52630615234375
18131,78.24799346923828
18133,77.69419860839844
18135,77.45050048828125
18137,77.68403625488281
18139,77.4438705444336
18141,77.51288604736328
18143,80.12937927246094
18145,77.1407470703125
18147,82.58295440673828
18149,77.70413970947266
18151,76.88373565673828
18153,79.83648681640625
18155,79.801025390625
18157,77.38053131103516
18159,77.62039184570312
18161,77.48774719238281
18163,82.93311309814453
18165,79.11041259765625
18167,79.42015075683594
18169,78.9898681640625
18171,78.10847473144531
18173,82.79000854492188
18175,79.8585433959961
18177,76.98143005371094
18179,77.76542663574219
18181,77.66535186767578
18183,78.56425476074219
19001,80.01805877685547
19003,80.53237915039062
19005,77.74089813232422
19007,79.43736267089844
19009,81.14020538330078
19011,78.87611389160156
19013,78.69996643066406
19015,79.97681427001953
19017,78.36944580078125
19019,77.81117248535156
19021,81.33030700683594
19023,78.8799819946289
19025,81.28372955322266
19027,81.17544555664062
19029,81.52816009521484
19031,79.32456970214844
19033,77.91985321044922
19035,82.21078491210938
19037,77.2056884765625
19039,79.3141860961914
19041,81.85591888427734
19043,77.27786254882812
19045,79.77947998046875
19047,81.387451171875
19049,80.0985107421875
19051,79.61800384521484
19053,79.13671875
19055,77.38092803955078
19057,81.08173370361328
19059,81.6532211303711
19061,77.0080337524414
19063,79.5496826171875
19065,77.11062622070312
19067,77.94879913330078
19069,78.83453369140625
19071,81.37002563476562
19073,79.88700866699219
19075,78.91265106201172
19077,80.87310028076172
19079,79.15151977539062
19081,78.34388732910156
19083,79.56600189208984
19085,82.23847198486328
19087,79.6600112915039
19089,76.37496948242188
19091,80.26683044433594
19093,81.70811462402344
19095,79.9660873413086
19097,78.68313598632812
19099,79.25643157958984
19101,78.84906005859375
19103,79.65454864501953
19105,78.44012451171875
19107,79.35704803466797
19109,79.06401824951172
19111,80.44292449951172
19113,78.9521484375
19115,80.57464599609375
19117,78.49978637695312
19119,82.95594787597656
19121,79.46502685546875
19123,78.7577133178711
19125,79.14920043945312
19127,79.37410736083984
19129,82.1751708984375
19131,76.70022583007812
19133,82.32843780517578
19135,78.30307006835938
19137,81.49342346191406
19139,80.10139465332031
19141,82.109375
19143,82.3492431640625
19145,81.36808013916016
19147,80.6707534790039
19149,82.4762954711914
19151,80.81913757324219
19153,79.16767883300781
19155,82.40216827392578
19157,79.63764190673828
19159,79.52759552001953
19161,81.96821594238281
19163,80.13292694091797
19165,81.4647216796875
19167,82.53687286376953
19169,79.67766571044922
19171,79.62279510498047
19173,80.39323425292969
19175,79.38276672363281
19177,79.56063079833984
19179,78.80492401123047
19181,79.24510192871094
19183,79.77360534667969
19185,78.43119812011719
19187,79.88899230957031
19189,77.06613159179688
19191,77.52483367919922
19193,82.26197814941406
19195,76.51177978515625
19197,78.7859878540039
20001,84.2995376586914
20003,83.22747039794922
20005,81.23822784423828
20007,89.10083770751953
20009,88.03489685058594
20011,83.35560607910156
20013,80.58929443359375
20015,86.80475616455078
20017,83.43824768066406
20019,86.93396759033203
20021,84.54385375976562
20023,95.22985076904297
20025,90.83281707763672
20027,82.70648193359375
20029,82.47687530517578
20031,84.04798889160156
20033,90.26632690429688
20035,87.39557647705078
20037,84.00382232666016
20039,92.38732147216797
20041,84.21993255615234
20043,80.4278793334961
20045,82.44847106933594
20047,90.1807632446289
20049,85.9102554321289
20051,90.20142364501953
20053,87.88856506347656
20055,92.32962036132812
20057,91.04044342041016
20059,82.69071197509766
20061,82.5262222290039
20063,92.681396484375
20065,91.71265411376953
20067,92.15603637695312
20069,91.83705139160156
20071,96.15717315673828
20073,84.7425765991211
20075,95.75189971923828
20077,88.35942077636719
20079,87.6500015258789
20081,91.3334732055664
20083,92.20440673828125
20085,81.71295166015625
20087,81.72916412353516
20089,82.49343872070312
20091,81.43293762207031
20093,93.27021789550781
20095,87.83182525634766
20097,89.9852294921875
20099,85.14390563964844
20101,93.02143096923828
20103,81.60706329345703
20105,86.42909240722656
20107,82.50736236572266
20109,94.12122344970703
20111,83.28239440917969
20113,87.26831817626953
20115,84.97724914550781
20117,82.1853256225586
20119,91.1799545288086
20121,81.75493621826172
20123,83.96216583251953
20125,86.63152313232422
20127,82.24700164794922
20129,92.91303253173828
20131,80.97232055664062
20133,84.61012268066406
20135,91.93678283691406
20137,91.17945861816406
20139,83.49217987060547
20141,87.31616973876953
20143,84.5905532836914
20145,89.1493911743164
20147,89.2941665649414
20149,81.86866760253906
20151,88.3553466796875
20153,94.00606536865234
20155,88.12224578857422
20157,81.28813171386719
20159,87.83258819580078
20161,82.32888793945312
20163,90.11602020263672
20165,89.79092407226562
20167,88.71760559082031
20169,86.35413360595703
20171,92.90333557128906
20173,88.3873519897461
20175,91.59456634521484
20177,83.10752868652344
20179,91.99909210205078
20181,94.97137451171875
20183,86.11402893066406
20185,88.00019073486328
20187,94.11378479003906
20189,91.97957611083984
20191,88.61579132080078
20193,93.1872329711914
20195,91.13662719726562
20197,82.96293640136719
20199,96.28763580322266
20201,81.6554183959961
20203,93.89073181152344
20205,85.9076919555664
20207,85.13276672363281
20209,81.47200012207031
21001,86.49905395507812
21003,87.52889251708984
21005,84.47916412353516
21007,83.25179290771484
21009,87.73414611816406
21011,83.39395141601562
21013,83.4726791381836
21015,79.53751373291016
21017,83.45987701416016
21019,84.36888122558594
21021,84.42330932617188
21023,80.2813720703125
21025,86.15604400634766
21027,83.79344177246094
21029,84.17882537841797
21031,87.01457977294922
21033,85.68866729736328
21035,85.60572814941406
21037,79.8763427734375
21039,83.69161987304688
21041,81.09938049316406
21043,83.52793884277344
21045,84.97018432617188
21047,86.79655456542969
21049,84.78723907470703
21051,86.09386444091797
21053,85.80078125
21055,84.0193099975586
21057,86.90342712402344
21059,84.17414093017578
21061,87.63905334472656
21063,83.905517578125
21065,85.77301025390625
21067,83.96813201904297
21069,81.7735595703125
21071,85.75883483886719
21073,84.02574920654297
21075,83.63347625732422
21077,80.7745361328125
21079,84.88338470458984
21081,80.75094604492188
21083,84.42739868164062
21085,85.91397857666016
21087,86.7375259399414
21089,83.12879180908203
21091,82.90284729003906
21093,84.46148681640625
21095,81.11656951904297
21097,82.06439971923828
21099,86.98041534423828
21101,83.8501205444336
21103,82.35627746582031
21105,83.75
21107,86.38410949707031
21109,85.02655792236328
21111,84.00638580322266
21113,84.60071563720703
21115,85.7413330078125
21117,79.58999633789062
21119,84.7199935913086
21121,85.52074432373047
21123,84.7958984375
21125,85.73957824707031
21127,85.70755004882812
21129,86.10233306884766
21131,84.50338745117188
21133,82.84276580810547
21135,81.3348617553711
21137,84.49686431884766
21139,83.83670806884766
21141,86.0537109375
21143,85.42825317382812
21145,84.10706329345703
21147,85.25598907470703
21149,85.62400817871094
21151,85.3094711303711
21153,85.36997985839844
21155,84.91934967041016
21157,85.2564468383789
21159,86.60063171386719
21161,80.47303009033203
21163,83.30366516113281
21165,83.79411315917969
21167,84.61498260498047
21169,86.87171173095703
21171,86.94795989990234
21173,84.44416046142578
21175,84.4258041381836
21177,86.6883544921875
21179,84.497314453125
21181,82.54166412353516
21183,85.67212677001953
21185,82.46246337890625
21187,81.9000015258789
21189,86.39732360839844
21191,80.74982452392578
21193,85.1727294921875
21195,84.454345703125
21197,85.22781372070312
21199,85.53739166259766
21201,81.39591217041016
21203,84.81063079833984
21205,82.19843292236328
21207,86.2606430053711
21209,83.02772521972656
21211,83.55872344970703
21213,86.70946502685547
21215,84.2353515625
21217,85.63907623291016
21219,86.11911010742188
21221,86.52873229980469
21223,81.03836822509766
21225,83.69951629638672
21227,87.69615936279297
21229,84.6075439453125
21231,85.77922058105469
21233,85.02764129638672
21235,85.17098999023438
21237,85.12776947021484
21239,84.28134155273438
22001,94.25702667236328
22003,94.1453857421875
22005,95.5575942993164
22007,95.70587921142578
22009,94.5436019897461
22011,94.55463409423828
22013,94.22489929199219
22015,94.53881072998047
22017,94.3933334350586
22019,94.35990142822266
22021,94.37428283691406
22023,93.7060775756836
22025,94.40253448486328
22027,92.13742065429688
22029,93.97711181640625
22031,94.55843353271484
22033,94.56395721435547
22035,91.74962615966797
22037,93.70771789550781
22039,94.19192504882812
22041,93.92882537841797
22043,94.64310455322266
22045,94.12715148925781
22047,94.83614349365234
22049,93.7239761352539
22051,93.33401489257812
22053,94.06893157958984
22055,94.47126770019531
22057,94.16414642333984
22059,94.76443481445312
22061,92.9808578491211
22063,95.01097869873047
22065,93.05465698242188
22067,92.90287780761719
22069,94.89842987060547
22071,93.18255615234375
22073,93.79571533203125
22075,92.14105987548828
22077,94.06822967529297
22079,94.59300994873047
22081,95.10189819335938
22083,93.57308959960938
22085,94.89468383789062
22087,92.30351257324219
22089,94.51746368408203
22091,93.8587875366211
22093,95.69145202636719
22095,95.15453338623047
22097,93.99793243408203
22099,94.6297836303711
22101,94.1521987915039
22103,94.062255859375
22105,94.31180572509766
22107,93.69622802734375
22109,94.71298217773438
22111,92.66204833984375
22113,95.04874420166016
22115,95.05970764160156
22117,93.43982696533203
22119,94.0635986328125
22121,94.50176239013672
22123,92.07171630859375
22125,93.7174072265625
22127,94.56096649169922
23001,79.37149810791016
23003,69.25125122070312
23005,80.94713592529297
23007,71.83109283447266
23009,71.06373596191406
23011,77.83688354492188
23013,73.6502456665039
23015,76.20144653320312
23017,75.83465576171875
23019,71.67216491699219
23021,70.53276824951172
23023,78.40316009521484
23025,71.82344818115234
23027,74.2058334350586
23029,68.57950592041016
23031,82.10421752929688
24001,83.71221923828125
24003,85.68710327148438
24005,85.02855682373047
24009,85.14115905761719
24011,86.52163696289062
24013,84.46868896484375
24015,84.58600616455078
24017,85.69347381591797
24019,86.46894836425781
24021,84.27565002441406
24023,76.92096710205078
24025,84.88238525390625
24027,84.31952667236328
24029,85.76245880126953
24031,84.18035125732422
24033,85.62945556640625
24035,85.82652282714844
24037,85.02227783203125
24039,86.77716827392578
24041,85.88488006591797
24043,85.17552947998047
24045,87.41195678710938
24047,87.01366424560547
24510,86.15509033203125
25001,81.5176773071289
25003,77.150146484375
25005,84.01605987548828
25007,81.56160736083984
25009,83.01155853271484
25011,81.46372985839844
25013,81.63197326660156
25015,81.34893035888672
25017,84.6669921875
25019,78.23507690429688
25021,84.9814682006836
25023,84.99983215332031
25025,85.2190933227539
25027,82.21926879882812
26001,72.90618133544922
26003,68.01066589355469
26005,77.01388549804688
26007,72.52019500732422
26009,71.26518249511719
26011,75.11896514892578
26013,69.786376953125
26015,77.42707061767578
26017,75.91588592529297
26019,72.42681884765625
26021,76.85418701171875
26023,76.96971893310547
26025,77.22900390625
26027,77.27276611328125
26029,70.69214630126953
26031,70.70185852050781
26033,68.71318054199219
26035,75.60477447509766
26037,77.91443634033203
26039,72.13595581054688
26041,70.66300201416016
26043,72.55549621582031
26045,77.56391143798828
26047,69.8359375
26049,75.65032196044922
26051,75.72895812988281
26053,71.03622436523438
26055,73.27172088623047
26057,78.0097427368164
26059,76.38180541992188
26061,70.94068145751953
26063,73.15962219238281
26065,76.98521423339844
26067,77.703125
26069,74.64912414550781
26071,70.77149200439453
26073,77.57144927978516
26075,76.49982452392578
26077,77.56805419921875
26079,72.50602722167969
26081,77.46427154541016
26083,69.07022857666016
26085,75.26351165771484
26087,74.5062255859375
26089,71.60076904296875
26091,77.64952087402344
26093,75.98736572265625
26095,68.2108383178711
26097,68.41748046875
26099,75.41845703125
26101,73.3031997680664
26103,69.71199035644531
26105,74.00679779052734
26107,76.697998046875
26109,74.21271514892578
26111,77.14163208007812
26113,74.18646240234375
26115,78.76334381103516
26117,77.48974609375
26119,71.64420318603516
26121,76.71701049804688
26123,76.62226104736328
26125,75.53276824951172
26127,75.3591079711914
26129,74.66384887695312
26131,71.28860473632812
26133,75.23292541503906
26135,72.89581298828125
26137,70.45092010498047
26139,76.9452896118164
26141,71.22700500488281
26143,74.28273010253906
26145,76.9793472290039
26147,74.18827819824219
26149,77.58230590820312
26151,73.38545227050781
26153,68.48751068115234
26155,76.90501403808594
26157,74.93876647949219
26159,77.10112762451172
