GEOID,tmax
01001,86.88909912109375
01003,87.30525207519531
01005,88.07039642333984
01007,84.19990539550781
01009,81.9422836303711
01011,87.34928131103516
01013,87.5326919555664
01015,83.54414367675781
01017,85.86251831054688
01019,83.1315689086914
01021,85.78073120117188
01023,82.78266143798828
01025,83.38567352294922
01027,83.67691802978516
01029,82.69756317138672
01031,88.06861114501953
01033,83.0773696899414
01035,87.47205352783203
01037,85.69522857666016
01039,88.78108978271484
01041,87.46481323242188
01043,80.69117736816406
01045,88.30551147460938
01047,86.05752563476562
01049,80.24909973144531
01051,86.99600219726562
01053,87.2395248413086
01055,82.78079223632812
01057,82.58116912841797
01059,81.54964447021484
01061,88.70183563232422
01063,83.86786651611328
01065,84.08222198486328
01067,88.20135498046875
01069,88.3363265991211
01071,80.9637222290039
01073,83.25499725341797
01075,83.33110046386719
01077,83.03524780273438
01079,81.3458480834961
01081,86.9523696899414
01083,81.49857330322266
01085,87.48876190185547
01087,87.4312515258789
01089,81.01024627685547
01091,83.85625457763672
01093,81.6366195678711
01095,81.25190734863281
01097,87.27057647705078
01099,85.81060791015625
01101,87.522216796875
01103,80.89181518554688
01105,84.58795928955078
01107,84.0666275024414
01109,87.35733032226562
01111,83.83855438232422
01113,88.20564270019531
01115,83.66011047363281
01117,85.00334930419922
01119,83.41165924072266
01121,84.99614715576172
01123,86.12012481689453
01125,83.38351440429688
01127,81.96707916259766
01129,83.77396392822266
01131,85.7981948852539
01133,80.47039794921875
04001,86.65071868896484
04003,89.32005310058594
04005,89.63412475585938
04007,91.88595581054688
04009,91.30311584472656
04011,86.57047271728516
04012,106.883056640625
04013,105.68147277832031
04015,96.24784088134766
04017,90.15596008300781
04019,99.04664611816406
04021,100.74388122558594
04023,87.19841003417969
04025,94.00013732910156
04027,108.68354797363281
05001,82.54249572753906
05003,85.20066833496094
05005,81.0373306274414
05007,81.23589324951172
05009,81.09156036376953
05011,84.923095703125
05013,84.38951873779297
05015,80.97454071044922
05017,83.92687225341797
05019,84.82914733886719
05021,80.48587799072266
05023,81.47612762451172
05025,83.42138671875
05027,85.80425262451172
05029,84.3169937133789
05031,81.2312240600586
05033,84.2096939086914
05035,81.11083984375
05037,81.21611785888672
05039,83.75902557373047
05041,82.71951293945312
05043,84.07579803466797
05045,83.68965911865234
05047,83.51227569580078
05049,80.69693756103516
05051,83.45967102050781
05053,83.93377685546875
05055,80.81279754638672
05057,84.59831237792969
05059,84.2023696899414
05061,84.5970458984375
05063,80.68206787109375
05065,80.17465209960938
05067,81.35540008544922
05069,82.95584106445312
05071,82.25899505615234
05073,85.63784790039062
05075,80.90174102783203
05077,81.64879608154297
05079,82.95822143554688
05081,86.14125061035156
05083,83.96821594238281
05085,82.91473388671875
05087,79.9603271484375
05089,81.35121154785156
05091,85.58133697509766
05093,80.47065734863281
05095,81.83589172363281
05097,83.89434814453125
05099,84.68762969970703
05101,79.4955062866211
05103,84.08109283447266
05105,84.0608901977539
05107,82.70897674560547
05109,84.36454010009766
05111,81.39366912841797
05113,83.7018814086914
05115,82.83688354492188
05117,81.8362808227539
05119,83.32076263427734
05121,81.41055297851562
05123,81.20376586914062
05125,83.15003967285156
05127,84.2913818359375
05129,80.40989685058594
05131,85.15796661376953
05133,85.7392578125
05135,80.42782592773438
05137,80.27864074707031
05139,85.8691177368164
05141,81.66511535644531
05143,81.32056427001953
05145,82.09489440917969
05147,81.39209747314453
05149,84.18585205078125
06001,85.70081329345703
06003,75.97291564941406
06005,94.45335388183594
06007,95.2783432006836
06009,95.87847137451172
06011,96.39990234375
06013,89.89909362792969
06015,77.82563018798828
06017,87.93814086914062
06019,90.83261108398438
06021,94.49158477783203
06023,82.01441955566406
06025,107.62616729736328
06027,93.17183685302734
06029,97.02626037597656
06031,101.5713882446289
06033,90.61722564697266
06035,86.02153778076172
06037,95.62531280517578
06039,91.91937255859375
06041,72.91344451904297
06043,91.2591781616211
06045,85.07162475585938
06047,98.15596008300781
06049,86.46595764160156
06051,77.60234832763672
06053,91.35040283203125
06055,93.19448852539062
06057,87.01117706298828
06059,93.75860595703125
06061,88.32183837890625
06063,84.04109954833984
06065,102.22101593017578
06067,98.78284454345703
06069,93.16551208496094
06071,100.18478393554688
06073,96.13829040527344
06075,70.28573608398438
06077,99.02904510498047
06079,94.23287200927734
06081,74.06414794921875
06083,90.96272277832031
06085,86.81553649902344
06087,79.7000503540039
06089,92.20285034179688
06091,82.43244934082031
06093,84.7065200805664
06095,93.78526306152344
06097,83.5125503540039
06099,98.48190307617188
06101,99.1669921875
06103,93.62622833251953
06105,87.4881820678711
06107,85.07177734375
06109,84.21482849121094
06111,91.65166473388672
06113,97.99382019042969
06115,96.33432006835938
08001,90.97490692138672
08003,81.04779052734375
08005,88.55408477783203
08007,79.12657928466797
08009,87.5082778930664
08011,90.26470947265625
08013,81.01703643798828
08014,89.7873764038086
08015,76.04589080810547
08017,87.07261657714844
08019,72.25812530517578
08021,74.27836608886719
08023,76.451416015625
08025,89.4771957397461
08027,75.38723754882812
08029,87.46163177490234
08031,89.88796997070312
08033,80.1784439086914
08035,82.30786895751953
08037,79.28385162353516
08039,85.3074722290039
08041,83.51148223876953
08043,81.91658782958984
08045,83.1194076538086
08047,73.2896728515625
08049,77.30099487304688
08051,77.21607208251953
08053,68.40245819091797
08055,81.50882720947266
08057,77.01600646972656
08059,82.17373657226562
08061,88.17134857177734
08063,87.4550552368164
08065,71.55946350097656
08067,80.5342025756836
08069,80.02232360839844
08071,86.10334777832031
08073,88.49471282958984
08075,89.25611877441406
08077,88.62675476074219
08079,69.27203369140625
08081,89.69849395751953
08083,87.64767456054688
08085,88.88463592529297
08087,94.39790344238281
08089,89.85807037353516
08091,81.09430694580078
08093,75.7396469116211
08095,85.41285705566406
08097,75.91725158691406
08099,88.91035461425781
08101,87.61626434326172
08103,87.03677368164062
08105,75.34205627441406
08107,80.82264709472656
08109,76.1908187866211
08111,65.15766906738281
08113,83.67790222167969
08115,83.72339630126953
08117,73.5323715209961
08119,75.72930145263672
08121,90.40251922607422
08123,90.58793640136719
08125,87.33338165283203
09001,73.14493560791016
09003,74.65150451660156
09005,72.3688735961914
09007,73.29684448242188
09009,73.76825714111328
09011,72.32180786132812
09013,72.43587493896484
09015,70.86543273925781
10001,76.3048095703125
10003,76.3137435913086
10005,77.58880615234375
11001,79.6279296875
12001,90.6438217163086
12003,91.25949096679688
12005,88.0859146118164
12007,90.99386596679688
12009,90.54247283935547
12011,93.4417953491211
12013,87.9307861328125
12015,91.45394134521484
12017,90.50309753417969
12019,91.3768310546875
12021,90.68521881103516
12023,90.6807632446289
12027,90.89954376220703
12029,90.39163208007812
12031,91.30101013183594
12033,88.03053283691406
12035,91.14125061035156
12037,87.70880889892578
12039,87.47142028808594
12041,90.57199096679688
12043,90.78617858886719
12045,87.28791809082031
12047,90.37422180175781
12049,90.26870727539062
12051,91.09335327148438
12053,90.11186218261719
12055,90.74612426757812
12057,89.3367691040039
12059,89.00140380859375
12061,90.5948715209961
12063,88.21196746826172
12065,88.1966781616211
12067,90.05662536621094
12069,90.99351501464844
12071,90.15093994140625
12073,87.81209564208984
12075,90.36137390136719
12077,87.71109008789062
12079,88.95496368408203
12081,89.19732666015625
12083,90.59109497070312
12085,92.17086029052734
12086,93.29568481445312
12087,92.1273193359375
12089,91.69024658203125
12091,89.08430480957031
12093,90.87171173095703
12095,91.46565246582031
12097,90.98616790771484
12099,92.80964660644531
12101,89.74156951904297
12103,88.23681640625
12105,90.55083465576172
12107,91.13148498535156
12109,90.8606185913086
12111,91.55023956298828
12113,88.30237579345703
12115,90.33169555664062
12117,91.70520782470703
12119,90.56018829345703
12121,90.17135620117188
12123,89.2469253540039
12125,90.68158721923828
12127,91.43373107910156
12129,88.05766296386719
12131,88.994384765625
12133,88.85685729980469
13001,92.5341796875
13003,90.7842025756836
13005,91.88682556152344
13007,87.38885498046875
13009,90.86807250976562
13011,84.3809585571289
13013,85.23863220214844
13015,82.74002075195312
13017,88.8055191040039
13019,89.11427307128906
13021,89.66890716552734
13023,89.5768051147461
13025,92.35041809082031
13027,88.14732360839844
13029,94.03919219970703
13031,93.18107604980469
13033,93.66888427734375
13035,87.3968276977539
13037,87.16264343261719
13039,91.68966674804688
13043,92.87066650390625
13045,82.99433135986328
13047,83.17402648925781
13049,92.26013946533203
13051,93.73358917236328
13053,87.9986343383789
13055,82.99203491210938
13057,81.38387298583984
13059,86.7527847290039
13061,87.35565948486328
13063,84.14918518066406
13065,91.68067169189453
13067,82.01799011230469
13069,90.4451675415039
13071,87.22870635986328
13073,91.98302459716797
13075,88.29536437988281
13077,84.49869537353516
13079,88.56216430664062
13081,88.06784057617188
13083,80.76893615722656
13085,80.4217758178711
13087,87.4648208618164
13089,83.91780090332031
13091,89.2430419921875
13093,88.27950286865234
13095,87.65266418457031
13097,82.62125396728516
13099,87.5544662475586
13101,90.88057708740234
13103,93.51642608642578
13105,86.32682037353516
13107,92.5531234741211
13109,93.74378967285156
13111,76.43374633789062
13113,84.7022933959961
13115,83.795166015625
13117,81.99464416503906
13119,84.490966796875
13121,83.04145050048828
13123,77.83102416992188
13125,91.64006805419922
13127,92.43515014648438
13129,83.52799987792969
13131,87.27001953125
13133,89.43706512451172
13135,83.63445281982422
13137,81.47930145263672
13139,82.94409942626953
13141,90.80731201171875
13143,81.76661682128906
13145,86.67176818847656
13147,84.72530364990234
13149,84.26411437988281
13151,85.72420501708984
13153,89.05580139160156
13155,88.59520721435547
13157,85.03003692626953
13159,88.40020751953125
13161,91.08380126953125
13163,92.30805969238281
13165,93.34698486328125
13167,92.07621002197266
13169,89.6604995727539
13171,87.07805633544922
13173,90.330078125
13175,91.01918029785156
13177,87.60343170166016
13179,94.15435028076172
13181,89.47444915771484
13183,94.19713592529297
13185,89.3499755859375
13187,79.63557434082031
13189,91.03239440917969
13191,93.14620208740234
13193,88.05171966552734
13195,85.44727325439453
13197,87.04011535644531
13199,85.5556869506836
13201,87.409912109375
13205,87.2579574584961
13207,88.47945404052734
13209,91.74031829833984
13211,88.40575408935547
13213,81.36911010742188
13215,88.13172912597656
13217,86.78195190429688
13219,87.53958892822266
13221,87.74309539794922
13223,81.77666473388672
13225,88.81196594238281
13227,80.00004577636719
13229,92.56517028808594
13231,86.12437438964844
13233,82.56326293945312
13235,88.97185516357422
13237,89.5618896484375
13239,87.65419006347656
13241,77.71833801269531
13243,86.85538482666016
13245,93.74653625488281
13247,85.55767822265625
13249,86.99528503417969
13251,93.50582122802734
13253,87.63092803955078
13255,86.07347869873047
13257,83.54708862304688
13259,87.57463836669922
13261,87.1092300415039
13263,86.85059356689453
13265,89.5125503540039
13267,93.54328155517578
13269,87.50399017333984
13271,89.99124145507812
13273,87.02761840820312
13275,87.4037857055664
13277,87.7490234375
13279,92.45246124267578
13281,76.71002197265625
13283,91.93437194824219
13285,85.58331298828125
13287,87.64679718017578
13289,89.914306640625
13291,76.45133972167969
13293,87.15309143066406
13295,82.16781616210938
13297,86.39601135253906
13299,92.25675964355469
13301,90.68002319335938
13303,91.97688293457031
13305,93.26005554199219
13307,86.83809661865234
13309,91.08234405517578
13311,80.4853744506836
13313,82.84635925292969
13315,88.45966339111328
13317,88.34856414794922
13319,91.07513427734375
13321,87.38944244384766
16001,91.32268524169922
16003,79.62671661376953
16005,89.65082550048828
16007,87.17438507080078
16009,91.36138916015625
16011,89.7957763671875
16013,83.31108093261719
16015,79.47721862792969
16017,90.47966766357422
16019,87.9181900024414
16021,87.9969482421875
16023,86.58877563476562
16025,80.72188568115234
16027,91.70629119873047
16029,87.66436767578125
16031,87.52401733398438
16033,86.81016540527344
16035,87.45975494384766
16037,77.00914764404297
16039,88.0687255859375
16041,91.2939682006836
16043,86.91018676757812
16045,85.77159118652344
16047,92.55105590820312
16049,82.8373031616211
16051,92.93817901611328
16053,92.12281036376953
16055,91.28254699707031
16057,92.08966064453125
16059,79.61650848388672
16061,89.06847381591797
16063,91.5558853149414
16065,89.68428039550781
16067,90.44305419921875
16069,93.91143798828125
16071,92.02713012695312
16073,87.61080169677734
16075,90.15696716308594
16077,89.72083282470703
16079,86.85472106933594
16081,86.6294937133789
16083,87.72572326660156
16085,75.94108581542969
16087,85.81258392333984
17001,81.93907928466797
17003,80.4024887084961
17005,81.40486907958984
17007,79.62576293945312
17009,81.83179473876953
17011,81.5032958984375
17013,81.20655822753906
17015,81.71537780761719
17017,83.25277709960938
17019,81.85255432128906
17021,82.14849090576172
17023,81.4912109375
17025,81.26669311523438
17027,81.63591003417969
17029,81.79600524902344
17031,79.85791778564453
17033,80.67280578613281
17035,81.38308715820312
17037,79.68440246582031
17039,82.2410888671875
17041,81.90880584716797
17043,80.05667877197266
17045,81.65967559814453
17047,81.68795013427734
17049,81.24059295654297
17051,81.64446258544922
17053,81.44719696044922
17055,81.0744400024414
17057,83.35293579101562
17059,81.34514617919922
17061,81.60383605957031
17063,80.2506332397461
17065,81.66407775878906
17067,81.69371032714844
17069,80.62235260009766
17071,82.31570434570312
17073,82.36573791503906
17075,80.99144744873047
17077,80.6825180053711
17079,80.623046875
17081,81.09565734863281
17083,80.85517883300781
17085,80.84876251220703
17087,80.52986145019531
17089,79.88151550292969
17091,80.7555923461914
17093,79.97711181640625
17095,82.73435974121094
17097,78.32987976074219
17099,80.04279327392578
17101,81.26435089111328
17103,80.72503662109375
17105,80.93736267089844
17107,82.98970031738281
17109,82.00930786132812
17111,79.12457275390625
17113,81.76771545410156
17115,82.3296890258789
17117,80.94449615478516
17119,80.73556518554688
17121,81.2222671508789
17123,81.91046142578125
17125,83.7129135131836
17127,80.97802734375
17129,83.39115142822266
17131,82.49243927001953
17133,81.50968170166016
17135,81.08665466308594
17137,82.56187438964844
17139,81.75410461425781
17141,80.41925048828125
17143,82.89857482910156
17145,80.74776458740234
17147,81.97148132324219
17149,81.4538345336914
17151,80.49568939208984
17153,80.68533325195312
17155,81.45205688476562
17157,80.80538940429688
17159,81.23242950439453
17161,82.7095718383789
17163,81.2391357421875
17165,81.22547912597656
17167,82.8765869140625
17169,82.1511459350586
17171,82.17198181152344
17173,81.78179931640625
17175,82.19966888427734
17177,80.62673950195312
17179,82.78467559814453
17181,80.5368881225586
17183,81.3699951171875
17185,81.3604965209961
17187,82.41034698486328
17189,80.98020935058594
17191,81.71099853515625
17193,81.8104019165039
17195,82.30609130859375
17197,80.52632141113281
17199,80.67691040039062
17201,80.34393310546875
17203,81.91300201416016
18001,77.38467407226562
18003,77.33372497558594
18005,80.98052215576172
18007,80.00049591064453
18009,78.32896423339844
18011,79.23662567138672
18013,80.25955963134766
18015,80.31936645507812
18017,80.12959289550781
18019,81.21875
18021,80.63619995117188
18023,79.6635971069336
18025,79.66400146484375
18027,80.08265686035156
18029,79.38826751708984
18031,78.43560791015625
18033,76.43687438964844
18035,79.08417510986328
18037,79.72520446777344
18039,77.1780014038086
18041,78.0224609375
18043,81.14275360107422
18045,80.6219711303711
18047,78.83539581298828
18049,79.56608581542969
18051,80.8540267944336
18053,79.01248931884766
18055,80.34317016601562
18057,79.83292388916016
18059,79.32737731933594
18061,80.93502044677734
18063,79.24443817138672
18065,78.16788482666016
18067,79.68641662597656
18069,77.87908935546875
18071,80.98260498046875
18073,79.85359954833984
18075,77.72180938720703
18077,79.95188903808594
18079,80.05699920654297
18081,79.82494354248047
18083,80.90647888183594
18085,77.983642578125
18087,76.59346771240234
18089,79.69992065429688
18091,78.0556411743164
18093,79.9277114868164
18095,79.85149383544922
18097,79.74773406982422
18099,78.7105941772461
18101,79.9112777709961
18103,79.65026092529297
18105,79.84429168701172
18107,79.8707504272461
18109,79.55834197998047
18111,80.23199462890625
18113,76.5262680053711
18115,79.58861541748047
18117,79.73764038085938
18119,80.2598648071289
18121,80.6474380493164
18123,78.98892974853516
18125,80.3536376953125
18127,78.60694122314453
18129,81.06590270996094
18131,80.24201965332031
18133,79.5626220703125
18135,77.23604583740234
18137,78.37158966064453
18139,78.40679931640625
18141,77.42508697509766
18143,80.9571762084961
18145,79.80876159667969
18147,79.9761734008789
18149,79.42736053466797
18151,76.34735870361328
18153,80.60637664794922
18155,79.59501647949219
18157,80.07746887207031
18159,79.97195434570312
18161,77.86325073242188
18163,80.871826171875
18165,81.29054260253906
18167,81.2492446899414
18169,79.01576232910156
18171,80.53719329833984
18173,80.65864562988281
18175,80.16471099853516
18177,76.85420989990234
18179,77.20250701904297
18181,80.1000747680664
18183,77.4017105102539
19001,78.28611755371094
19003,79.080078125
19005,79.83235168457031
19007,80.057373046875
19009,78.00651550292969
19011,80.27400207519531
19013,80.86215209960938
19015,79.75579071044922
19017,80.6544189453125
19019,80.14957427978516
19021,77.97471618652344
19023,80.19122314453125
19025,78.88880920410156
19027,79.0191879272461
19029,78.60120391845703
19031,82.24481201171875
19033,78.90348815917969
19035,77.78004455566406
19037,79.55213928222656
19039,79.8942642211914
19041,78.05614471435547
19043,80.1362075805664
19045,82.45433044433594
19047,78.72384643554688
19049,79.6501235961914
19051,80.24412536621094
19053,79.8540267944336
19055,80.49393463134766
19057,81.74626159667969
19059,77.60625457763672
19061,80.47039794921875
19063,78.01265716552734
19065,79.62307739257812
19067,79.19730377197266
19069,79.68732452392578
19071,78.71829223632812
19073,79.7429428100586
19075,80.24593353271484
19077,79.2723388671875
19079,78.97625732421875
19081,79.27872467041016
19083,80.10707092285156
19085,78.93428802490234
19087,81.3523941040039
19089,79.16238403320312
19091,78.50152587890625
19093,78.18606567382812
19095,82.16641998291016
19097,81.79232025146484
19099,80.7751235961914
19101,80.83149719238281
19103,82.66842651367188
19105,82.02876281738281
19107,81.4668960571289
19109,79.19346618652344
19111,81.51653289794922
19113,81.27643585205078
19115,82.55769348144531
19117,79.74908447265625
19119,78.80924987792969
19121,79.21114349365234
19123,80.8573226928711
19125,80.44896697998047
19127,80.2458724975586
19129,79.08368682861328
19131,78.57286071777344
19133,79.02982330322266
19135,80.00055694580078
19137,79.49867248535156
19139,82.65279388427734
19141,77.95866394042969
19143,77.93803405761719
19145,79.69754028320312
19147,78.77918243408203
19149,78.95004272460938
19151,78.62593841552734
19153,79.6077651977539
19155,78.96046447753906
19157,80.81462860107422
19159,79.22227478027344
19161,78.80705261230469
19163,82.47631072998047
19165,78.37014770507812
19167,78.9879379272461
19169,79.69918060302734
19171,80.20211029052734
19173,79.4058837890625
19175,78.63337707519531
19177,80.22772979736328
19179,80.7157211303711
19181,80.10684967041016
19183,82.52134704589844
19185,79.50016784667969
19187,78.4632568359375
19189,77.93083953857422
19191,79.64563751220703
19193,78.65886688232422
19195,77.850830078125
19197,79.0220718383789
20001,81.3058090209961
20003,80.75994110107422
20005,80.0991439819336
20007,85.47370147705078
20009,83.00167083740234
20011,81.05455780029297
20013,79.16941833496094
20015,82.96747589111328
20017,81.19474029541016
20019,82.95523071289062
20021,82.15540313720703
20023,84.97404479980469
20025,85.60076904296875
20027,81.36333465576172
20029,81.63951110839844
20031,80.63160705566406
20033,85.12061309814453
20035,83.77349853515625
20037,81.86853790283203
20039,84.3226547241211
20041,82.51948547363281
20043,79.7652359008789
20045,80.84561157226562
20047,83.71585845947266
20049,81.79784393310547
20051,84.67693328857422
20053,84.3143539428711
20055,86.1304931640625
20057,85.01475524902344
20059,80.57627868652344
20061,80.9190673828125
20063,85.78089904785156
20065,85.23677825927734
20067,86.81851959228516
20069,85.43987274169922
20071,85.45218658447266
20073,81.52466583251953
20075,87.7168960571289
20077,85.83814239501953
20079,84.85746765136719
20081,85.62054443359375
20083,85.65097045898438
20085,79.55079650878906
20087,80.35374450683594
20089,80.73246002197266
20091,79.81591033935547
20093,87.0050277709961
20095,84.7901382446289
20097,83.81936645507812
20099,82.05689239501953
20101,86.15125274658203
20103,80.70555114746094
20105,84.09407806396484
20107,80.9662857055664
20109,85.8088607788086
20111,80.17137145996094
20113,84.5042953491211
20115,82.907958984375
20117,80.4430923461914
20119,85.46060943603516
20121,80.05136108398438
20123,82.95915222167969
20125,82.71786499023438
20127,80.39729309082031
20129,87.43359375
20131,79.03592681884766
20133,81.71475219726562
20135,85.63557434082031
20137,84.3634033203125
20139,80.42135620117188
20141,83.24007415771484
20143,83.25257110595703
20145,83.20951843261719
20147,82.8200912475586
20149,79.39922332763672
20151,83.61602783203125
20153,83.67435455322266
20155,84.67589569091797
20157,79.80641174316406
20159,83.9725570678711
20161,80.42008972167969
20163,84.19631958007812
20165,83.97341918945312
20167,84.71693420410156
20169,84.35039520263672
20171,85.67181396484375
20173,85.2995834350586
20175,85.77529907226562
20177,80.3550796508789
20179,85.34123992919922
20181,85.01652526855469
20183,81.50968170166016
20185,83.08161163330078
20187,87.8243179321289
20189,86.46393585205078
20191,85.50991821289062
20193,84.71443176269531
20195,85.11376190185547
20197,79.7084732055664
20199,85.56656646728516
20201,79.57994079589844
20203,85.30473327636719
20205,82.32778930664062
20207,81.54703521728516
20209,80.29328918457031
21001,80.12950134277344
21003,80.37743377685547
21005,81.19392395019531
21007,80.65585327148438
21009,81.25487518310547
21011,78.60066223144531
21013,75.24420166015625
21015,79.48825073242188
21017,79.46604919433594
21019,80.7520523071289
21021,79.77799224853516
21023,79.02334594726562
21025,78.8478775024414
21027,79.22413635253906
21029,81.7698974609375
21031,80.70771026611328
21033,79.0443344116211
21035,80.59625244140625
21037,79.50347137451172
21039,79.94367218017578
21041,80.414306640625
21043,79.73202514648438
21045,79.45658111572266
21047,78.86730194091797
21049,79.52408599853516
21051,78.2077407836914
21053,80.06486511230469
21055,80.13599395751953
21057,81.08314514160156
21059,80.42704772949219
21061,81.16341400146484
21063,78.7085952758789
21065,79.01412963867188
21067,79.89139556884766
21069,78.46409606933594
21071,78.31193542480469
21073,81.2613296508789
21075,78.16339111328125
21077,80.09477996826172
21079,79.25873565673828
21081,79.37371826171875
21083,79.83043670654297
21085,80.2953109741211
21087,80.82964324951172
21089,80.85846710205078
21091,78.96007537841797
21093,80.32920837402344
21095,72.173095703125
21097,79.34784698486328
21099,80.96952056884766
21101,81.15770721435547
21103,80.650634765625
21105,78.89786529541016
21107,80.43267059326172
21109,77.46830749511719
21111,81.6773681640625
21113,80.13053131103516
21115,78.51101684570312
21117,79.17657470703125
21119,77.17385864257812
21121,78.01026153564453
21123,80.23332214355469
21125,78.40078735351562
21127,79.3100357055664
21129,78.93441772460938
21131,76.42088317871094
21133,74.92794036865234
21135,79.32987213134766
21137,78.72492980957031
21139,80.36988830566406
21141,79.23619842529297
21143,79.52926635742188
21145,81.16805267333984
21147,78.6445083618164
21149,81.12622833251953
21151,79.28624725341797
21153,78.3435287475586
21155,80.61216735839844
21157,80.72201538085938
21159,78.1780776977539
21161,78.88292694091797
21163,80.06996154785156
21165,77.9615249633789
21167,80.58246612548828
21169,80.5648422241211
21171,80.67967224121094
21173,79.1019287109375
21175,78.34452056884766
21177,80.4959487915039
21179,81.35651397705078
21181,78.9546890258789
21183,80.54132080078125
21185,80.81597137451172
21187,80.13798522949219
21189,78.76002502441406
21191,79.3857192993164
21193,77.34532928466797
21195,77.42827606201172
21197,78.89529418945312
21199,79.73320770263672
21201,79.02625274658203
21203,77.78485870361328
21205,77.79515075683594
21207,80.00434875488281
21209,80.03233337402344
21211,81.00909423828125
21213,79.4436264038086
21215,81.44993591308594
21217,80.18257904052734
21219,78.95906829833984
21221,79.44134521484375
21223,80.42008972167969
21225,81.12913513183594
21227,80.6933822631836
21229,80.9032974243164
21231,79.824951171875
21233,80.91271209716797
21235,78.14573669433594
21237,78.42462921142578
21239,80.82469177246094
22001,83.29521942138672
22003,83.88229370117188
22005,86.96871948242188
22007,87.23026275634766
22009,83.99691009521484
22011,86.066650390625
22013,88.67125701904297
22015,88.266845703125
22017,87.92079162597656
22019,85.45673370361328
22021,86.02127838134766
22023,84.63685607910156
22025,84.76271057128906
22027,86.5721664428711
22029,84.22053527832031
22031,88.1694564819336
22033,85.73797607421875
22035,83.6441421508789
22037,85.00027465820312
22039,83.53929138183594
22041,85.09428405761719
22043,85.42533111572266
22045,84.43145751953125
22047,85.48304748535156
22049,87.50367736816406
22051,88.99260711669922
22053,83.41171264648438
22055,83.52832794189453
22057,89.51007080078125
22059,85.25144958496094
22061,86.957763671875
22063,86.70925903320312
22065,83.88800811767578
22067,85.35810089111328
22069,87.25850677490234
22071,88.08800506591797
22073,86.38150024414062
22075,88.66831970214844
22077,84.46623229980469
22079,84.84419250488281
22081,88.88272857666016
22083,85.32777404785156
22085,88.12860870361328
22087,88.14783477783203
22089,88.96377563476562
22091,85.48741912841797
22093,87.85791015625
22095,88.20112609863281
22097,83.696044921875
22099,84.80127716064453
22101,85.6457290649414
22103,87.26148986816406
22105,86.37590026855469
22107,84.24431610107422
22109,88.68000793457031
22111,86.2837905883789
22113,83.77111053466797
22115,86.35057067871094
22117,85.02642059326172
22119,88.0572280883789
22121,85.3613510131836
22123,84.21422576904297
22125,84.37865447998047
22127,86.87809753417969
23001,72.07752227783203
23003,76.08284759521484
23005,71.1651382446289
23007,71.94383239746094
23009,72.7906494140625
23011,73.03215026855469
23013,69.62095642089844
23015,70.15016174316406
23017,72.56722259521484
23019,75.8158950805664
23021,75.12553405761719
23023,70.76661682128906
23025,73.90426635742188
23027,72.12030792236328
23029,71.49579620361328
23031,70.46719360351562
24001,78.09115600585938
24003,78.7149429321289
24005,78.31938934326172
24009,76.4395523071289
24011,77.99365997314453
24013,77.37513732910156
24015,76.47901153564453
24017,79.88418579101562
24019,78.1689453125
24021,77.67243957519531
24023,73.37118530273438
24025,77.36911010742188
24027,78.22758483886719
24029,77.41644287109375
24031,78.3153076171875
24033,78.75785827636719
24035,77.50633239746094
24037,76.74710845947266
24039,78.60929107666016
24041,77.96282958984375
24043,78.74077606201172
24045,78.43375396728516
24047,77.8773193359375
24510,80.4807357788086
25001,72.18031311035156
25003,72.14161682128906
25005,70.79197692871094
25007,72.2472915649414
25009,69.09280395507812
25011,74.12382507324219
25013,74.0757064819336
25015,74.00047302246094
25017,71.33118438720703
25019,71.4736557006836
25021,70.36449432373047
25023,70.82666778564453
25025,71.1748275756836
25027,70.82406616210938
26001,72.67088317871094
26003,73.0581283569336
26005,77.05599212646484
26007,73.52820587158203
26009,73.34181213378906
26011,74.05147552490234
26013,75.4847640991211
26015,77.52308654785156
26017,76.01810455322266
26019,73.69905090332031
26021,75.97660827636719
26023,77.16079711914062
26025,77.50820922851562
26027,76.52816009521484
26029,73.5260009765625
26031,73.57643127441406
26033,73.02427673339844
26035,74.92815399169922
26037,78.09573364257812
26039,72.64421081542969
26041,74.74346923828125
26043,78.1500244140625
26045,77.77698516845703
26047,72.78607940673828
26049,78.399658203125
26051,74.86866760253906
26053,75.159423828125
26055,74.07916259765625
26057,78.04132080078125
26059,77.16883850097656
26061,76.1386489868164
26063,73.8559799194336
26065,77.77410125732422
26067,78.17790985107422
26069,73.1579818725586
26071,76.24398803710938
26073,77.18545532226562
26075,77.92134094238281
26077,77.16752624511719
26079,73.37760925292969
26081,78.16053009033203
26083,74.67213439941406
26085,75.61125183105469
26087,77.54918670654297
26089,73.00656127929688
26091,79.08922576904297
26093,77.83282470703125
26095,71.9869155883789
26097,72.31915283203125
26099,78.81257629394531
26101,74.40386962890625
26103,76.1002426147461
26105,75.21210479736328
26107,76.6116943359375
26109,77.65055847167969
26111,76.81490325927734
26113,73.99929809570312
26115,80.59779357910156
26117,77.86833953857422
26119,72.9224624633789
26121,77.3724136352539
26123,77.17329406738281
26125,78.22637176513672
26127,76.32612609863281
26129,73.27420806884766
26131,75.65705108642578
26133,74.83594512939453
26135,72.53596496582031
26137,71.99342346191406
26139,77.45539855957031
26141,73.66456604003906
26143,73.56017303466797
26145,77.89778137207031
26147,77.21363067626953
26149,76.9731216430664
26151,75.22921752929688
26153,72.96220397949219
26155,77.87123107910156
26157,77.00309753417969
