GEOID,tmax
01001,89.88543526785715
01003,93.0342420212766
01005,87.23211669921875
01007,89.56723901098901
01009,87.83257334183673
01011,87.48474170918368
01013,90.97678571428571
01015,86.63916330645162
01017,85.0336580882353
01019,88.22794744318183
01021,88.7830965909091
01023,91.70548780487805
01025,92.26460404829545
01027,84.49908536585366
01029,85.2125
01031,89.88740234375001
01033,87.56773174157304
01035,92.0628654233871
01037,86.828962628866
01039,91.43843107876712
01041,89.8993075284091
01043,88.34049479166667
01045,88.72100474683545
01047,91.86232876712329
01049,87.04173519736842
01051,88.148486328125
01053,92.74542151162791
01055,87.75294471153846
01057,87.78257472826087
01059,86.79338329081632
01061,90.46525735294118
01063,90.15307348901099
01065,90.61327266483518
01067,87.3511859939759
01069,88.32151295731708
01071,87.9346566133721
01073,88.28287001533742
01075,87.58854166666667
01077,87.68114483173078
01079,88.27974759615384
01081,85.55290421195652
01083,88.89296875
01085,90.94229266826923
01087,87.31095588235294
01089,88.8157274590164
01091,91.62550951086956
01093,86.96880580357143
01095,88.15140269886363
01097,93.3614375
01099,92.36290625000001
01101,89.35851293103448
01103,88.88651315789474
01105,91.05507075471698
01107,88.71502130681819
01109,88.59483045212765
01111,84.76764481707318
01113,86.64867369186048
01115,87.318798828125
01117,88.03417119565218
01119,90.50957880434783
01121,86.79202008928573
01123,85.82726769911505
01125,89.02981636597937
01127,88.51670258620689
01129,93.05711805555556
01131,92.24162946428571
01133,87.72047991071429
04001,85.92129577305606
04003,95.34588341346154
04005,88.65226430560546
04007,94.43768262987014
04009,95.87393997797358
04011,88.6994375
04012,109.67100720789075
04013,108.03109199438202
04015,99.85615738981762
04017,89.36310388513515
04019,104.37427381874515
04021,105.87606780888032
04023,96.90890625
04025,94.97994791666667
04027,110.02010628172589
05001,89.7143262987013
05003,88.27977941176471
05005,88.98109546703297
05007,89.96364583333333
05009,88.7590625
05011,88.88084375
05013,89.15981104651163
05015,88.73948863636365
05017,88.02049453883495
05019,89.23415697674419
05021,88.37459375
05023,88.99809229651163
05025,89.3974367977528
05027,88.78755434782609
05029,90.996387987013
05031,87.9131893382353
05033,91.32207720588237
05035,88.83134375
05037,88.25473684210527
05039,89.38878944174758
05041,88.91541758849559
05043,88.518828125
05045,91.17987314356436
05047,90.65892137096775
05049,88.03085937499999
05051,88.81078804347827
05053,90.35875686813188
05055,87.99382530120482
05057,89.0176097972973
05059,89.39216933139535
05061,89.1217013888889
05063,88.4669642857143
05065,88.42036637931035
05067,88.27524857954546
05069,90.17204241071428
05071,89.36764018691588
05073,89.23849085365855
05075,88.00420545212766
05077,89.26655927835053
05079,89.25069444444445
05081,90.49899553571429
05083,90.66875
05085,91.18389423076923
05087,87.635075
05089,89.28480603448276
05091,89.63734879032258
05093,88.52137632978723
05095,89.78071808510639
05097,88.04716631355933
05099,88.78928052325581
05101,87.0016015625
05103,89.10213589449542
05105,90.51529296875
05107,89.55563788659794
05109,88.63557412790698
05111,87.9875
05113,87.71595458984375
05115,89.73507090336135
05117,90.5153947368421
05119,91.19609375
05121,88.02862435567012
05123,88.8346637228261
05125,90.00290389150945
05127,89.24476445895522
05129,87.98524147727272
05131,91.70748856707317
05133,90.26530172413793
05135,87.71302649456521
05137,88.10010653409091
05139,88.9338319359756
05141,88.71014122596155
05143,89.42130580357143
05145,90.12039877300613
05147,89.23453300561798
05149,90.15135044642857
06001,80.67228618421052
06003,70.54934782608696
06005,86.76850066489362
06007,88.80927958015268
06009,87.92118829617834
06011,90.95810381355932
06013,84.93722345132744
06015,69.15803840361446
06017,80.92822802197803
06019,87.50330636160716
06021,89.25519831730769
06023,71.33761492994746
06025,109.50969692211055
06027,97.93838720798183
06029,93.7424040066778
06031,96.91997282608696
06033,82.68828125
06035,77.49276069972827
06037,86.5816867720466
06039,87.72431192660551
06041,73.59242484177214
06043,85.83374289772728
06045,77.91765510948905
06047,92.17670784883721
06049,75.38578571428572
06051,78.06476949896695
06053,85.04658518145162
06055,86.52698622881357
06057,79.97279349662162
06059,82.62803071120689
06061,81.62993995633188
06063,76.38534029447115
06065,101.49943657063197
06067,93.30523280201344
06069,85.98037946428572
06071,103.15405348047538
06073,88.83990563118812
06075,70.13046874999999
06077,91.76699218750001
06079,87.61209984756098
06081,71.83213315217391
06083,80.34750781250001
06085,81.14356155778894
06087,74.32139945652173
06089,84.28449257943144
06091,75.29131123310812
06093,73.60759714076246
06095,88.66744973776224
06097,80.66967329545456
06099,90.79032061688312
06101,93.93002717391305
06103,86.72542794585988
06105,76.28819813829787
06107,87.28007596685083
06109,78.0135016025641
06111,83.63524799822065
06113,91.71869028662421
06115,90.3568688118812
08001,94.64065148305085
08003,75.79792158018869
08005,93.66276260504202
08007,72.91673018292683
08009,93.99848750000001
08011,96.07748046875001
08013,83.7157451923077
08014,93.3659375
08015,69.72121274834437
08017,96.53473958333333
08019,70.07000000000001
08021,69.39119817839196
08023,71.891796875
08025,95.44829889112904
08027,72.88984375000001
08029,81.3678283005618
08031,93.87377717391306
08033,74.47859375
08035,87.77073759191177
08037,73.07105513307985
08039,91.65396594684385
08041,88.52019794721407
08043,80.5370918367347
08045,76.54075805131005
08047,74.11383928571429
08049,72.1691712883959
08051,70.62447709163347
08053,63.053688524590164
08055,80.48061462655602
08057,71.92059216926071
08059,85.48980823863637
08061,96.52016095317725
08063,96.70176282051281
08065,66.43235576923078
08067,74.69830625
08069,79.77268408551069
08071,88.13323983169705
08073,94.48399234693878
08075,96.1394974226804
08077,81.4431561900192
08079,64.02591635338345
08081,81.24441082015811
08083,81.600875
08085,81.36551675451807
08087,95.95421380090498
08089,94.97842261904762
08091,71.95054593373494
08093,72.38754123900293
08095,96.4503125
08097,69.7576310483871
08099,96.13503676470589
08101,92.11100452412869
08103,79.54525341386555
08105,69.65055970149254
08107,74.32860107421875
08109,70.07158564814816
08111,60.848779296875
08113,76.82415303738318
08115,96.08406249999999
08117,68.3151480263158
08119,75.76214398734177
08121,95.98923295454546
08123,93.37316
08125,97.50040922619047
09001,81.70045695754717
09003,82.14949127906978
09005,78.91808774834438
09007,82.02142857142857
09009,81.8804049744898
09011,81.73346354166668
09013,81.06141304347827
09015,81.45189985795456
10001,86.73014396067416
10003,86.57593283582091
10005,86.04111328125
11001,87.73203124999999
12001,91.52571663533836
12003,92.52310393258426
12005,89.25604508196722
12007,91.99880087209303
12009,93.21725398936171
12011,93.35332386363636
12013,88.52696265243902
12015,92.21603860294118
12017,90.79698660714287
12019,92.4875
12021,92.33215762867647
12023,91.6181622706422
12027,93.5002435064935
12029,89.18846507352941
12031,92.93978564049587
12033,92.74807565789474
12035,92.2403829225352
12037,87.09822345890412
12039,86.44579951298702
12041,90.73173828125
12043,93.29923780487805
12045,88.52107319078948
12047,90.76927787162163
12049,94.10559303977271
12051,93.01771156832298
12053,91.49429086538461
12055,94.06128362341772
12057,92.42877782534246
12059,90.98109595070423
12061,94.00558035714286
12063,88.46879921259843
12065,87.1121875
12067,89.57700591216216
12069,92.87951831210191
12071,91.4939494680851
12073,86.6950465425532
12075,90.22444620253164
12077,87.84695247933885
12079,88.63487560679611
12081,93.05052532327586
12083,91.84874867584746
12085,93.39431818181818
12086,93.18341884328358
12087,92.05610687022902
12089,93.44670516304349
12091,92.037734375
12093,94.23492040094341
12095,93.60324917218543
12097,94.43536305147059
12099,93.43748833955225
12101,92.19742647058824
12103,90.90747767857144
12105,94.11265625
12107,92.33826013513513
12109,92.08597184065935
12111,93.582421875
12113,92.40784551056338
12115,92.55205696202532
12117,93.38097826086955
12119,92.39600000000002
12121,90.31153350515464
12123,87.6997923951049
12125,91.86321022727273
12127,92.5720750762195
12129,86.48123183139535
12131,91.17654109589041
12133,90.57147058823529
13001,94.20556778169015
13003,91.50268278301886
13005,93.44408482142858
13007,86.37130984042552
13009,92.1412417763158
13011,88.37466216216217
13013,89.83417119565217
13015,89.64614876760564
13017,90.31367187500001
13019,89.64082661290323
13021,91.00665178571428
13023,91.29702620967743
13025,94.4265625
13027,87.96952054794521
13029,95.028125
13031,95.56953125
13033,94.40519111570248
13035,90.5855
13037,86.39100609756098
13039,93.56843750000002
13043,95.05335477941176
13045,85.99036815068493
13047,88.9619140625
13049,93.63906250000001
13051,94.36675480769232
13053,86.57784090909091
13055,88.86783288043479
13057,89.5105712890625
13059,89.7458984375
13061,86.680712890625
13063,89.17428977272728
13065,92.15724051339285
13067,89.2698125
13069,91.73055346385543
13071,87.10498798076924
13073,92.39
13075,88.56935483870969
13077,87.22365056818182
13079,89.50828804347827
13081,88.3265261627907
13083,87.170703125
13085,87.70745967741935
13087,86.38324353448276
13089,89.8766891891892
13091,91.40099031690141
13093,88.94126838235293
13095,86.70226403061224
13097,87.82041330645161
13099,86.83793750000001
13101,91.20485197368421
13103,95.64489436619719
13105,89.06987028301887
13107,94.3957301980198
13109,95.48616071428572
13111,84.079765625
13113,88.4732421875
13115,89.1250625
13117,89.178125
13119,87.85234374999999
13121,89.09895833333333
13123,85.87280783582091
13125,92.38169642857143
13127,93.62391633064516
13129,90.09511718750001
13131,86.10333806818181
13133,90.96866918103449
13135,89.74172363281251
13137,84.6594921875
13139,88.432578125
13141,91.76964285714286
13143,85.87441860465117
13145,85.71378676470589
13147,87.48322368421053
13149,85.8828125
13151,89.83533163265307
13153,90.26672794117648
13155,89.69573317307693
13157,89.4194375
13159,91.3422159090909
13161,93.00284375
13163,93.3944375
13165,95.07790625
13167,93.289375
13169,91.42071022727274
13171,89.05052083333334
13173,90.51171875
13175,92.69507211538462
13177,87.05634191176472
13179,94.71089691558443
13181,91.04161931818182
13183,95.24948814655173
13185,89.35217126623377
13187,85.98397529069769
13189,91.887265625
13191,93.76270680147059
13193,88.60037076271186
13195,88.7672256097561
13197,86.39860795454547
13199,86.5966796875
13201,86.601171875
13205,86.31562500000001
13207,90.3171875
13209,93.77017045454545
13211,91.07380514705883
13213,88.58317307692307
13215,86.587109375
13217,90.78413461538462
13219,90.271484375
13221,90.00403451492537
13223,88.05434782608695
13225,89.7180027173913
13227,88.116796875
13229,94.2048828125
13231,87.97471590909092
13233,87.76484375
13235,90.56328125
13237,91.6775353773585
13239,86.590625
13241,80.69894886363636
13243,86.10111607142858
13245,93.60695153061225
13247,90.41636513157896
13249,87.0294921875
13251,95.56220079787234
13253,87.01620065789473
13255,88.93175000000001
13257,86.78421875000001
13259,86.1999320652174
13261,87.11929347826087
13263,86.98631465517242
13265,90.99720982142857
13267,95.1108695652174
13269,87.92125589622643
13271,92.11649590163934
13273,86.3328125
13275,86.73380681818182
13277,88.20183593750001
13279,94.41282429245283
13281,80.91941964285715
13283,93.72952586206897
13285,85.88335040983607
13287,88.20961538461539
13289,91.31129807692308
13291,82.51396484375
13293,88.24110331632653
13295,88.25421875
13297,90.30886479591838
13299,93.2478346456693
13301,91.65449695121951
13303,92.72388392857144
13305,94.82453125
13307,86.18582589285714
13309,93.284375
13311,84.83799342105263
13313,89.23077761627907
13315,89.88215725806452
13317,90.48490349264705
13319,92.218701171875
13321,87.13080078125
16001,79.38574783236994
16003,68.85775188577587
16005,75.81611328125
16007,72.98669563609467
16009,63.89118385036497
16011,76.75503771551723
16013,71.58252840909091
16015,67.59834251519757
16017,60.95620993589744
16019,72.2569893533123
16021,57.40771484375
16023,73.73350409836065
16025,67.76722241620112
16027,82.09646226415094
16029,71.28011412116041
16031,75.98702787769784
16033,72.02872362012987
16035,62.987151954976305
16037,65.37327302631579
16039,73.27582236842106
16041,77.72961774553572
16043,72.44862616099071
16045,76.15859375000001
16047,78.840275
16049,63.157167607802876
16051,78.93002049180328
16053,80.246826171875
16055,62.971847345132744
16057,66.61247571243524
16059,65.38441147859922
16061,67.31109913793104
16063,78.16404017857143
16065,75.51735641891892
16067,79.20435450819672
16069,71.66265943877552
16071,78.10289143041237
16073,75.45666848256735
16075,80.55373641304348
16077,76.9488425925926
16079,58.442090650826444
16081,70.10866297468355
16083,76.96286057692308
16085,63.538462480407524
16087,74.4790353822314
17001,81.46538461538462
17003,87.58834134615384
17005,87.48442796610169
17007,74.93896484375
17009,80.69445754716982
17011,78.83291440217391
17013,84.43814538043479
17015,77.64994612068966
17017,81.93884698275862
17019,81.24469138198758
17021,84.94931303879311
17023,85.18563701923077
17025,88.04869434931507
17027,88.2764705882353
17029,84.37760416666667
17031,72.70708598726115
17033,86.60563766891892
17035,85.8271590909091
17037,76.31610576923077
17039,81.90600446428572
17041,83.2303679435484
17043,74.3768588362069
17045,83.21990489130435
17047,87.84723557692308
17049,87.0038143382353
17051,87.31194094036697
17053,79.42769886363637
17055,87.80089285714286
17057,80.83906250000001
17059,87.56252948113209
17061,84.13270089285714
17063,78.45327148437501
17065,87.8709716796875
17067,81.34879907024794
17069,87.1165625
17071,80.78920454545455
17073,79.07621093750001
17075,78.23381696428571
17077,87.64882812500001
17079,86.97136718750001
17081,88.07479779411766
17083,85.45368514150944
17085,77.39814453125
17087,86.88235294117646
17089,75.16116832386363
17091,76.82520443925233
17093,77.10576171875
17095,79.72312758264464
17097,71.48305921052632
17099,78.86580332880435
17101,87.20829326923078
17103,77.63891039823008
17105,79.54573102678572
17107,82.59436881188118
17109,80.4229403409091
17111,73.717138671875
17113,80.6409375
17115,83.40580357142858
17117,85.2470079787234
17119,87.38733836206896
17121,88.02875
17123,79.89435634328358
17125,82.04859035326088
17127,87.17522321428571
17129,82.54033801020408
17131,79.95632102272727
17133,88.12827868852459
17135,85.95897362385321
17137,82.62578125
17139,84.1924278846154
17141,76.8066125
17143,80.43181818181819
17145,87.98973214285715
17147,82.42265625
17149,81.93627232142858
17151,86.82942216981132
17153,87.46703629032258
17155,79.7834051724138
17157,88.2584375
17159,87.64751838235294
17161,79.538671875
17163,88.18265481651378
17165,87.4205322265625
17167,83.68021222014926
17169,80.84569196428572
17171,82.50997596153847
17173,85.50330391221375
17175,79.40542763157895
17177,76.47952008928571
17179,81.28123525943397
17181,87.15834173387097
17183,80.5311625874126
17185,87.59843749999999
17187,80.02998934659091
17189,88.16322798295454
17191,88.26061079545455
17193,87.85150162337662
17195,78.54403669724772
17197,75.91872558593751
17199,87.22106331168831
17201,75.97206554878049
17203,80.291796875
18001,78.74048549107144
18003,77.04301470588236
18005,84.91808035714286
18007,77.29366883116883
18009,79.40562500000001
18011,79.35376420454546
18013,84.02579719387757
18015,77.41236213235295
18017,76.59157608695652
18019,87.19822198275861
18021,84.1693800403226
18023,78.3452403846154
18025,86.57943892045455
18027,86.51199383802818
18029,85.80791903409092
18031,84.52935855263159
18033,75.3508705357143
18035,80.48325892857143
18037,86.63380281690141
18039,73.7720703125
18041,83.5925
18043,86.95679086538462
18045,80.19680175781251
18047,84.65170454545455
18049,75.16369318181819
18051,87.37147381756756
18053,78.63747767857143
18055,85.33186383928572
18057,80.02455357142857
18059,81.86871875
18061,87.01213942307693
18063,80.90642641129033
18065,81.6875
18067,77.97542613636364
18069,77.48766741071428
18071,85.7890625
18073,75.01627038043479
18075,79.89506696428572
18077,86.38307291666668
18079,85.91614583333333
18081,82.96192602040817
18083,86.90148897058825
18085,74.86918826219512
18087,73.78147727272727
18089,72.94536576704546
18091,72.01560801630436
18093,85.40170454545455
18095,80.33622767857143
18097,81.51316964285715
18099,74.04231954225352
18101,86.00652901785715
18103,76.8375
18105,84.02064144736842
18107,79.883203125
18109,82.83839285714286
18111,76.01908653846155
18113,74.54780405405405
18115,86.42698863636365
18117,86.00670673076924
18119,83.90984375
18121,82.1413722826087
18123,86.99164870689656
18125,86.95381610576922
18127,71.94694196428571
18129,87.65483870967742
18131,74.91235795454546
18133,81.79566851265824
18135,80.69200892857143
18137,85.23785211267607
18139,83.33010253906251
18141,72.9986111111111
18143,86.76586538461538
18145,83.56484375
18147,87.26470286885247
18149,73.86153125000001
18151,73.90428125
18153,86.02444711538462
18155,86.49609375
18157,78.43996147260275
18159,78.71843750000001
18161,83.66026785714287
18163,87.47836538461539
18165,82.21207386363636
18167,84.55563858695652
18169,76.93345070422536
18171,79.08227272727274
18173,87.25602678571428
18175,85.94014423076923
18177,82.38276209677419
18179,78.37994791666667
18181,76.32447265625
18183,75.76727594339623
19001,78.5069247159091
19003,79.84744318181819
19005,76.1886439732143
19007,83.50758167613637
19009,76.772265625
19011,80.35198863636364
19013,79.53412642045454
19015,77.61363636363636
19017,78.34744318181818
19019,79.08537703804348
19021,77.01534090909091
19023,78.43736979166667
19025,76.90236150568182
19027,76.52555042613636
19029,78.25443892045455
19031,79.45852272727272
19033,76.8194247159091
19035,77.78307291666667
19037,77.08035714285714
19039,81.45099431818181
19041,77.36418678977273
19043,77.32220574817518
19045,78.773046875
19047,76.33517020089286
19049,78.59048295454545
19051,83.43503196022728
19053,82.6034268465909
19055,78.14746942934782
19057,80.92695312500001
19059,76.8252840909091
19061,77.634723907767
19063,76.34694602272727
19065,77.52612345041322
19067,77.41651785714286
19069,77.43792613636364
19071,80.87926470588235
19073,77.24849076704545
19075,78.9494140625
19077,77.50710227272727
19079,77.45926846590909
19081,76.60161576704546
19083,78.1513671875
19085,77.58423295454546
19087,81.451220703125
19089,75.80998376623377
19091,77.38989955357144
19093,76.81399147727272
19095,81.48735795454546
19097,78.30335036057693
19099,81.35167410714286
19101,82.20078125
19103,80.61955357142857
19105,78.82253196022727
19107,82.607421875
19109,76.87343750000001
19111,81.94383778089889
19113,79.806875
19115,80.9854403409091
19117,82.61839488636365
19119,78.66221590909092
19121,79.80594815340909
19123,83.61784446022727
19125,82.84408735795455
19127,79.778076171875
19129,79.52381696428571
19131,76.28448660714287
19133,77.7244744318182
19135,83.63302556818182
19137,79.6588778409091
19139,80.2506793478261
19141,78.145947265625
19143,77.6763671875
19145,81.12238991477274
19147,76.97347301136364
19149,78.79923986486487
19151,77.0752840909091
19153,79.83691037735849
19155,78.2139019691781
19157,81.84673295454546
19159,81.72643821022729
19161,76.54936079545455
19163,79.22662109375
19165,76.81008522727272
19167,79.10389300847457
19169,78.59673295454546
19171,80.30021306818182
19173,81.1923828125
19175,80.309375
19177,82.6888888888889
19179,83.56015625
19181,81.39117542613637
19183,81.37088068181819
19185,82.99286221590908
19187,77.1951171875
19189,75.93615056818182
19191,76.06548295454546
19193,78.09458333333335
19195,76.09467329545456
19197,77.16079545454546
20001,86.9759765625
20003,86.03796875
20005,84.64353885135135
20007,94.7269393382353
20009,92.5799715909091
20011,87.07301136363635
20013,83.64564985795455
20015,90.3434375
20017,88.88326981707317
20019,91.67077487244897
20021,89.98975497159091
20023,97.38725
20025,94.29318965517241
20027,87.61130681818182
20029,89.02427884615385
20031,87.35099431818182
20033,94.36286057692307
20035,91.50176136363636
20037,88.45486505681819
20039,93.3860267857143
20041,89.92073317307693
20043,84.6142674180328
20045,85.3263484589041
20047,91.90203125
20049,90.47352195945946
20051,92.71257211538462
20053,92.97211216517857
20055,93.80211693548388
20057,92.27543103448276
20059,85.5790521978022
20061,87.63102318548388
20063,94.40371462264152
20065,92.65146812080538
20067,94.37883522727273
20069,93.04865603146854
20071,95.95752840909091
20073,89.38713392857143
20075,95.56669921875
20077,94.38509615384615
20079,91.53431490384615
20081,93.58953125000001
20083,92.61453125
20085,84.61877866972476
20087,85.02338362068966
20089,89.21529017857142
20091,84.52748579545455
20093,94.70245028409092
20095,93.178125
20097,92.20060096153846
20099,90.0794572368421
20101,93.50088682432433
20103,85.03117897727273
20105,93.28060825892858
20107,85.76972656250001
20109,96.27270047169812
20111,87.85952772556392
20113,92.0001638986014
20115,90.19742943548387
20117,82.62186298076924
20119,94.05909090909091
20121,84.73494897959183
20123,91.97042410714286
20125,90.98515625000002
20127,87.82758413461539
20129,94.55403645833333
20131,82.59828125
20133,88.38011363636365
20135,92.87392578125001
20137,91.64317307692309
20139,86.4889333677686
20141,92.52981861888112
20143,91.34713040865384
20145,92.14454545454545
20147,90.91213942307692
20149,84.74012317518249
20151,92.58653846153847
20153,95.519345703125
20155,92.808203125
20157,86.28774038461539
20159,92.79978578629031
20161,86.0742110148515
20163,92.3059860641892
20165,92.46286057692308
20167,93.36939903846154
20169,92.38667367788463
20171,94.5892578125
20173,92.13725119426752
20175,94.05284090909092
20177,86.04731617647059
20179,93.83045236013986
20181,96.98984375
20183,90.37735491071429
20185,92.35290727459017
20187,95.04856770833334
20189,94.13025568181818
20191,93.09508522727272
20193,95.66796875
20195,92.96294642857143
20197,86.27740384615386
20199,97.00358664772727
20201,84.10668526785715
20203,95.4166451446281
20205,89.61484375
20207,88.25806250000001
20209,85.17552083333334
21001,85.48834134615385
21003,86.68933293269232
21005,86.491748046875
21007,87.3798828125
21009,86.63984375
21011,84.53890625
21013,81.87840909090909
21015,86.03930288461538
21017,84.93188920454546
21019,85.23629807692308
21021,85.36302083333334
21023,84.87706801470588
21025,84.1398125
21027,87.13162715517242
21029,87.72999320652174
21031,87.59122596153846
21033,87.33487617924528
21035,87.26308913934427
21037,85.72212499999999
21039,87.35878906250001
21041,87.04318181818182
21043,84.34084472656251
21045,84.8882229477612
21047,87.4262668918919
21049,84.83703125000001
21051,83.76044642857143
21053,84.32234375
21055,87.16791487068966
21057,85.59151785714286
21059,87.480859375
21061,87.20262500000001
21063,84.20234375000001
21065,84.78248355263158
21067,85.07678052325582
21069,84.33861607142858
21071,84.92848360655738
21073,86.60468750000001
21075,87.78778782894737
21077,86.91075367647059
21079,85.23620535714286
21081,85.8828125
21083,87.06731178977273
21085,87.15258413461538
21087,86.52566964285714
21089,84.79380896226417
21091,87.16582661290323
21093,87.05980113636365
21095,80.44857336956522
21097,85.39853515624999
21099,86.835546875
21101,87.58636558219177
21103,86.66123670212765
21105,87.45261824324325
21107,87.6414156626506
21109,83.5546590909091
21111,87.69203629032258
21113,85.425
21115,84.9477734375
21117,85.59921875
21119,83.4211931818182
21121,83.5514565677966
21123,86.60609375
21125,83.90511363636364
21127,85.10346153846154
21129,84.48696289062501
21131,82.66423891129033
21133,82.46787860576924
21135,84.086
21137,84.64145220588236
21139,87.17664772727272
21141,87.20572916666667
21143,87.41033266129033
21145,87.26599506578947
21147,83.34708806818183
21149,87.68157894736842
21151,85.07038352272727
21153,84.07982954545456
21155,86.31748798076924
21157,87.3640625
21159,85.355859375
21161,84.38137019230768
21163,87.16090425531915
21165,83.72686491935484
21167,85.95078125
21169,85.73536931818182
21171,85.73683035714286
21173,84.50281249999999
21175,84.09626024590163
21177,87.63496093750001
21179,87.2825439453125
21181,84.730419921875
21183,87.5136635638298
21185,86.99046875
21187,86.36510416666667
21189,84.23629032258066
21191,85.66805959302326
21193,83.40533608490567
21195,84.96855137711864
21197,84.51339285714286
21199,84.49463641826924
21201,84.90412946428572
21203,84.01774999999999
21205,83.89
21207,85.00058139534885
21209,85.63168218085107
21211,86.6864406779661
21213,86.80326704545455
21215,87.23489583333333
21217,85.9453851744186
21219,87.19910714285714
21221,87.5881552419355
21223,86.73016826923077
21225,87.54846698113208
21227,87.37465277777778
21229,86.51358695652173
21231,84.09492187500001
21233,87.49148596938775
21235,83.52037946428571
21237,83.8629017857143
21239,85.93405172413793
22001,93.88730468749999
22003,94.219109375
22005,93.40308866279071
22007,93.3345588235294
22009,92.57859251968505
22011,94.294765625
22013,90.62833614864866
22015,90.3761328125
22017,90.91890869140626
22019,94.13720885093169
22021,89.94590097402597
22023,92.76570945945946
22025,90.8425625
22027,89.24479166666667
22029,91.25
22031,92.07906494140626
22033,92.8054104477612
22035,87.88103813559322
22037,91.89848414179104
22039,93.61816620879122
22041,89.35482336956522
22043,92.35594429347827
22045,92.03213478915663
22047,93.13089717741936
22049,89.9352705792683
22051,93.01458333333333
22053,94.24665178571429
22055,93.30065789473684
22057,92.89688452743903
22059,91.22384868421052
22061,89.43806818181818
22063,93.13499681122448
22065,88.3987034574468
22067,88.44009486607142
22069,92.99721575797872
22071,92.29629934210527
22073,89.25530894886364
22075,92.75982306985294
22077,92.74062500000001
22079,93.20316590314137
22081,92.09389648437501
22083,88.86979166666667
22085,93.33754562043795
22087,92.14758731617647
22089,93.62104779411766
22091,91.90878125
22093,93.609765625
22095,93.60139266304348
22097,93.19501722440944
22099,93.0794989224138
22101,91.72446289062499
22103,93.10621553308823
22105,92.61953781512605
22107,89.39546875
22109,92.50597426470588
22111,88.99497500000001
22113,92.73326641061453
22115,93.89685880829016
22117,92.43114809782608
22119,89.9718386627907
22121,92.958125
22123,88.00403891509434
22125,92.01941964285714
22127,91.40857234589042
23001,78.16387867647059
23003,68.13907967032966
23005,78.98547794117647
23007,70.2205625
23009,77.80619959677419
23011,78.45253164556962
23013,79.02008928571429
23015,79.24898343373495
23017,73.02023523351649
23019,75.62479234197731
23021,71.43817907859975
23023,79.2594706632653
23025,71.19460793029873
23027,78.36505126953125
23029,76.89658139848812
23031,79.91060267857144
24001,85.546875
24003,86.32275705645162
24005,86.20008491847827
24009,85.69921875
24011,86.93156887755103
24013,86.10919117647059
24015,86.07220552884615
24017,86.78864020270271
24019,85.80698832417583
24021,86.9200697815534
24023,78.219921875
24025,86.3209918478261
24027,86.38870192307692
24029,86.45343749999999
24031,87.12268591772151
24033,86.94902871621622
24035,86.57886782786886
24037,85.541328125
24039,85.1641447368421
24041,86.01831395348837
24043,87.63517922794118
24045,85.88379934210528
24047,85.17048828125
24510,86.17415865384616
25001,78.47801011029412
25003,75.73707932692308
25005,81.50244565217392
25007,78.66071428571429
25009,81.74159058988765
25011,79.108671875
25013,80.45744485294117
25015,79.90815770348837
25017,82.39256114130434
25019,76.1140625
25021,82.10468750000001
25023,81.14467075892857
25025,81.70390625
25027,80.67227470930233
26001,69.63182633196722
26003,69.75844350961539
26005,71.77322443181819
26007,69.49780910326088
26009,69.31072198275862
26011,70.445
26013,71.28287259615385
26015,72.23728693181819
26017,70.5310573630137
26019,70.32076612903225
26021,71.02068014705883
26023,73.20600142045454
26025,72.59831194196428
26027,72.54299568965517
26029,69.14046875000001
26031,69.83646205357144
26033,68.97444196428572
26035,71.75388849431819
26037,72.6409090909091
26039,70.35894886363636
26041,69.75998641304348
26043,72.64848345588236
26045,72.44697265625
26047,67.9622532894737
26049,72.06178977272727
26051,72.19398082386364
26053,70.98824481865286
26055,70.04552801724138
26057,72.64254261363637
26059,73.38737244897959
26061,72.43290851955308
26063,68.59765625
26065,72.57625
26067,72.65667613636364
26069,69.99447798295455
26071,71.7507177033493
26073,72.55326704545455
26075,73.07078683035715
26077,72.41770241477273
26079,70.13539719626168
26081,72.58825120192307
26083,71.34575639204546
26085,72.54326923076923
26087,71.3626953125
26089,68.579375
26091,74.97191051136365
26093,72.60116808252428
26095,70.30900909810127
26097,68.66760714285715
26099,71.8365234375
26101,71.38091264204546
26103,71.6029697204969
26105,71.55675781250001
26107,72.46668689320389
26109,71.28870389344263
26111,72.46903257978724
26113,70.87585685483872
26115,74.66384698275861
26117,72.5874057112069
26119,70.66044921875
26121,71.73587890625001
26123,72.78039484797297
26125,72.27596982758621
26127,71.52628289473685
26129,71.06064453125
26131,71.94920894351465
26133,71.64475806451614
26135,70.49869791666667
26137,69.58366642441861
26139,71.6856534090909
26141,69.13795230263158
26143,71.04244505494506
26145,72.17161091549295
26147,70.78621926229509
26149,73.23156601123596
26151,69.35510549363057
26153,70.17605412679426
26155,72.2614169034091
26157,70.64301539179104
26159,71.81653380102041
26161,73.97229352678572
26163,73.63502475247525
26165,71.149853515625
27001,71.12866097383721
27003,73.675
27005,70.21241287174722
27007,70.59414719012605
27009,70.97850609756098
27011,70.88046875
27013,75.27460106382979
27015,74.071625
27017,71.67449324324325
27019,73.48015625
27021,70.18210294117647
27023,71.51549598623853
27025,73.92707674050634
27027,72.82163461538461
27029,70.18496093750001
27031,69.78665988869864
27033,74.31078933189656
27035,70.59438775510205
27037,75.25028007075473
27039,75.15121527777778
27041,69.47245192307693
27043,75.9337611607143
27045,75.40783547794118
27047,75.48640625
27049,75.55559593023256
