GEOID,tmax
01001,92.42453002929688
01003,91.970703125
01005,93.41273498535156
01007,90.64717102050781
01009,89.66288757324219
01011,93.09207153320312
01013,92.54447174072266
01015,91.60343170166016
01017,91.01139831542969
01019,90.69705200195312
01021,91.0616455078125
01023,91.99918365478516
01025,91.46707153320312
01027,90.24998474121094
01029,91.0947036743164
01031,94.12677001953125
01033,88.37841796875
01035,91.31033325195312
01037,91.10784149169922
01039,93.2375717163086
01041,93.5804443359375
01043,88.5640640258789
01045,94.04463958740234
01047,92.76314544677734
01049,87.18637084960938
01051,92.28858947753906
01053,91.53338623046875
01055,90.27125549316406
01057,90.75997924804688
01059,88.18065643310547
01061,94.05815887451172
01063,92.3931655883789
01065,91.28622436523438
01067,93.85530090332031
01069,94.32070922851562
01071,87.3196029663086
01073,91.04884338378906
01075,91.5654525756836
01077,87.72432708740234
01079,88.30557250976562
01081,92.06526947021484
01083,87.71697235107422
01085,92.96979522705078
01087,92.72537231445312
01089,87.91964721679688
01091,92.32643127441406
01093,89.14196014404297
01095,88.92398071289062
01097,91.60873413085938
01099,91.277587890625
01101,93.14520263671875
01103,88.52471923828125
01105,91.40699768066406
01107,92.76091766357422
01109,94.14688110351562
01111,90.41587829589844
01113,93.83857727050781
01115,91.0606460571289
01117,91.08816528320312
01119,92.69804382324219
01121,91.43695831298828
01123,91.2914810180664
01125,91.05387115478516
01127,90.18809509277344
01129,91.5473861694336
01131,92.86343383789062
01133,88.39550018310547
04001,90.24694061279297
04003,96.06744384765625
04005,94.7165756225586
04007,97.63334655761719
04009,97.48534393310547
04011,93.81155395507812
04012,107.60330963134766
04013,105.54409790039062
04015,102.35157775878906
04017,93.30785369873047
04019,104.29267120361328
04021,104.98773956298828
04023,93.57931518554688
04025,98.70271301269531
04027,107.66847229003906
05001,85.92118072509766
05003,90.27281188964844
05005,82.91629028320312
05007,86.37039184570312
05009,82.12765502929688
05011,87.55524444580078
05013,85.87901306152344
05015,83.61526489257812
05017,90.28340911865234
05019,82.70824432373047
05021,82.0545883178711
05023,81.10839080810547
05025,84.94371032714844
05027,85.4161148071289
05029,80.97238159179688
05031,82.56268310546875
05033,83.83385467529297
05035,85.62405395507812
05037,83.50579071044922
05039,83.30962371826172
05041,87.86763763427734
05043,88.07850646972656
05045,81.62203216552734
05047,80.90753936767578
05049,82.95433044433594
05051,80.09590148925781
05053,83.1812973022461
05055,82.10466766357422
05057,82.21349334716797
05059,81.75394439697266
05061,82.17506408691406
05063,81.30502319335938
05065,81.76979064941406
05067,82.0042495727539
05069,84.74826049804688
05071,78.5643539428711
05073,83.93853759765625
05075,81.84617614746094
05077,85.31499481201172
05079,86.45670318603516
05081,82.82691955566406
05083,79.8146743774414
05085,83.41610717773438
05087,80.63467407226562
05089,82.50897979736328
05091,82.634521484375
05093,83.89351654052734
05095,84.74093627929688
05097,80.64753723144531
05099,83.20325469970703
05101,78.83500671386719
05103,84.73505401611328
05105,80.0943603515625
05107,86.3570327758789
05109,81.57176208496094
05111,83.0875015258789
05113,81.52238464355469
05115,79.2338638305664
05117,83.46099853515625
05119,82.2025146484375
05121,82.4139175415039
05123,84.55037689208984
05125,80.72327423095703
05127,81.232666015625
05129,80.10710906982422
05131,83.72554016113281
05133,83.55033874511719
05135,81.63990020751953
05137,81.17969512939453
05139,88.15841674804688
05141,80.19336700439453
05143,83.70745849609375
05145,81.96039581298828
05147,82.63880157470703
05149,79.38993072509766
06001,81.74447631835938
06003,83.64704895019531
06005,93.0853271484375
06007,93.0379638671875
06009,94.26416015625
06011,94.20060729980469
06013,84.64424133300781
06015,82.72793579101562
06017,90.1728515625
06019,89.90892028808594
06021,92.29108428955078
06023,84.99311065673828
06025,108.5628662109375
06027,101.07427215576172
06029,98.51162719726562
06031,96.14989471435547
06033,91.49552154541016
06035,95.00077819824219
06037,94.73233795166016
06039,90.83643341064453
06041,67.7197494506836
06043,91.81434631347656
06045,85.02483367919922
06047,94.12641143798828
06049,96.17892456054688
06051,87.531005859375
06053,91.87398529052734
06055,88.83467864990234
06057,89.75892639160156
06059,85.0910873413086
06061,90.2536849975586
06063,91.34518432617188
06065,103.54694366455078
06067,94.07658386230469
06069,93.58782196044922
06071,104.97862243652344
06073,94.01123046875
06075,65.39579772949219
06077,93.77352905273438
06079,92.79180145263672
06081,70.6566162109375
06083,84.29066467285156
06085,85.78546905517578
06087,78.70838928222656
06089,98.15361022949219
06091,88.93827819824219
06093,94.59408569335938
06095,89.10819244384766
06097,80.58494567871094
06099,93.27405548095703
06101,94.76382446289062
06103,93.78158569335938
06105,93.34117126464844
06107,86.61550903320312
06109,88.2152328491211
06111,89.88707733154297
06113,94.20211029052734
06115,92.80903625488281
08001,87.03109741210938
08003,82.99329376220703
08005,85.20781707763672
08007,84.19290161132812
08009,81.0651626586914
08011,83.86797332763672
08013,80.55132293701172
08014,88.32523345947266
08015,77.73347473144531
08017,83.07601165771484
08019,72.78195190429688
08021,79.57398986816406
08023,78.43482208251953
08025,83.55662536621094
08027,73.0045394897461
08029,86.37599182128906
08031,87.90011596679688
08033,82.7430648803711
08035,80.6577377319336
08037,78.49436950683594
08039,81.13935089111328
08041,78.92617797851562
08043,78.17021179199219
08045,82.17105102539062
08047,74.48657989501953
08049,76.1764907836914
08051,78.04444885253906
08053,73.10730743408203
08055,77.89617156982422
08057,76.03857421875
08059,82.04779815673828
08061,83.5455551147461
08063,81.9449234008789
08065,72.18867492675781
08067,84.54649353027344
08069,78.1310806274414
08071,81.30650329589844
08073,82.34996032714844
08075,82.19759368896484
08077,86.85906982421875
08079,74.45304870605469
08081,86.79188537597656
08083,89.46930694580078
08085,87.46467590332031
08087,86.84745025634766
08089,83.55419921875
08091,80.71788024902344
08093,76.12052154541016
08095,80.59876251220703
08097,75.98396301269531
08099,83.45638275146484
08101,81.76821899414062
08103,84.84416961669922
08105,80.66390991210938
08107,78.9542465209961
08109,78.71015930175781
08111,70.4505844116211
08113,84.70542907714844
08115,81.05048370361328
08117,72.99148559570312
08119,73.34962463378906
08121,81.58084106445312
08123,86.66057586669922
08125,80.21479797363281
09001,81.6884994506836
09003,82.6861572265625
09005,78.24340057373047
09007,83.11196899414062
09009,81.9109115600586
09011,83.30032348632812
09013,82.42817687988281
09015,82.32653045654297
10001,89.29765319824219
10003,86.23827362060547
10005,90.203369140625
11001,89.6224136352539
12001,93.34998321533203
12003,93.7541275024414
12005,93.1396713256836
12007,93.44024658203125
12009,91.90055084228516
12011,94.35829162597656
12013,95.85841369628906
12015,95.42035675048828
12017,93.11409759521484
12019,93.7679672241211
12021,95.14028930664062
12023,93.81684875488281
12027,95.52364349365234
12029,93.4337158203125
12031,93.15299987792969
12033,91.93065643310547
12035,92.7906494140625
12037,95.32049560546875
12039,95.33802032470703
12041,93.73320007324219
12043,95.05924987792969
12045,95.4332275390625
12047,94.27680206298828
12049,95.88163757324219
12051,95.42327117919922
12053,94.40579223632812
12055,94.92379760742188
12057,95.41242218017578
12059,94.07331085205078
12061,92.88521575927734
12063,94.84432983398438
12065,94.86418151855469
12067,94.6956558227539
12069,95.09943389892578
12071,94.59951782226562
12073,95.16741943359375
12075,92.52386474609375
12077,96.57161712646484
12079,95.01858520507812
12081,95.57689666748047
12083,93.38606262207031
12085,93.4039077758789
12086,94.47593688964844
12087,95.15579986572266
12089,93.76634216308594
12091,92.96934509277344
12093,94.4477310180664
12095,95.01605224609375
12097,94.97355651855469
12099,94.17594909667969
12101,95.11138153076172
12103,93.92986297607422
12105,96.0268783569336
12107,93.67784118652344
12109,92.50050354003906
12111,92.9420166015625
12113,91.71663665771484
12115,95.75164794921875
12117,94.51209259033203
12119,94.60692596435547
12121,94.495849609375
12123,94.75946044921875
12125,93.40087127685547
12127,93.23541259765625
12129,95.2366714477539
12131,93.24227142333984
12133,94.07100677490234
13001,94.80195617675781
13003,93.37020874023438
13005,94.94470977783203
13007,94.80701446533203
13009,94.61068725585938
13011,90.40669250488281
13013,90.49916076660156
13015,90.88944244384766
13017,93.34149932861328
13019,93.00669860839844
13021,94.99578094482422
13023,94.23738861083984
13025,95.3602066040039
13027,93.62779998779297
13029,94.94152069091797
13031,95.1245346069336
13033,94.20657348632812
13035,93.62686920166016
13037,94.77559661865234
13039,93.85247802734375
13043,94.64109802246094
13045,91.11944580078125
13047,90.0343246459961
13049,94.9112777709961
13051,94.86748504638672
13053,94.65040588378906
13055,89.62200927734375
13057,89.49568176269531
13059,91.47174072265625
13061,94.04896545410156
13063,91.448974609375
13065,94.15257263183594
13067,90.78557586669922
13069,93.28299713134766
13071,93.24816131591797
13073,94.11854553222656
13075,93.06759643554688
13077,91.65360260009766
13079,94.5840835571289
13081,95.07235717773438
13083,86.77142333984375
13085,87.52532958984375
13087,94.8150634765625
13089,91.02339935302734
13091,93.23089599609375
13093,95.2481918334961
13095,94.9254150390625
13097,91.27581787109375
13099,94.44823455810547
13101,94.08349609375
13103,95.55490112304688
13105,91.89437103271484
13107,93.76895904541016
13109,94.98518371582031
13111,85.55567932128906
13113,91.73294067382812
13115,91.27490997314453
13117,88.87442016601562
13119,90.69364929199219
13121,90.98823547363281
13123,86.00891876220703
13125,93.3961181640625
13127,94.04488372802734
13129,90.56748962402344
13131,94.19137573242188
13133,93.28485870361328
13135,89.98987579345703
13137,87.59877014160156
13139,89.02832794189453
13141,93.82020568847656
13143,91.0573501586914
13145,92.57367706298828
13147,91.2724609375
13149,91.1240234375
13151,92.21917724609375
13153,95.03984069824219
13155,93.31770324707031
13157,90.58641052246094
13159,94.39128112792969
13161,93.58594512939453
13163,93.36900329589844
13165,94.22737121582031
13167,93.33273315429688
13169,94.71392059326172
13171,93.18391418457031
13173,93.52103424072266
13175,93.3287124633789
13177,95.10340118408203
13179,94.652587890625
13181,93.40401458740234
13183,95.01203155517578
13185,93.82210540771484
13187,86.82972717285156
13189,93.55313873291016
13191,94.12334442138672
13193,95.09483337402344
13195,90.936279296875
13197,94.2388687133789
13199,91.9460678100586
13201,94.6375503540039
13205,94.23991394042969
13207,94.35142517089844
13209,93.67562103271484
13211,93.36726379394531
13213,89.23795318603516
13215,94.34252166748047
13217,92.80485534667969
13219,91.85841369628906
13221,92.28968811035156
13223,91.1042251586914
13225,94.90216827392578
13227,87.6880874633789
13229,95.66712188720703
13231,92.37158966064453
13233,91.98928833007812
13235,94.72444152832031
13237,94.5376968383789
13239,93.97405242919922
13241,85.7271499633789
13243,94.33738708496094
13245,94.79322052001953
13247,91.80854797363281
13249,94.60331726074219
13251,94.89310455322266
13253,94.87963104248047
13255,92.45187377929688
13257,89.6581802368164
13259,94.45734405517578
13261,94.94188690185547
13263,93.21239471435547
13265,93.1544189453125
13267,94.8202133178711
13269,94.21607971191406
13271,92.95266723632812
13273,94.95233917236328
13275,93.68718719482422
13277,93.30204010009766
13279,94.39643859863281
13281,85.06791687011719
13283,93.42408752441406
13285,91.56822967529297
13287,94.0229263305664
13289,94.50859069824219
13291,85.14764404296875
13293,93.25951385498047
13295,88.68797302246094
13297,91.56649017333984
13299,95.09749603271484
13301,93.28287506103516
13303,93.72655487060547
13305,95.13689422607422
13307,94.6431655883789
13309,93.1636734008789
13311,87.10843658447266
13313,90.20574951171875
13315,94.2585678100586
13317,92.96499633789062
13319,94.26676940917969
13321,94.00868225097656
16001,95.7452621459961
16003,87.11882019042969
16005,87.05854034423828
16007,80.94793701171875
16009,87.41153717041016
16011,87.5656509399414
16013,85.38934326171875
16015,86.81241607666016
16017,82.76995086669922
16019,83.14630126953125
16021,76.90672302246094
16023,85.59688568115234
16025,84.77340698242188
16027,95.99322509765625
16029,82.90694427490234
16031,86.15798950195312
16033,82.41004180908203
16035,84.38945770263672
16037,82.4464340209961
16039,90.556640625
16041,85.60033416748047
16043,82.56305694580078
16045,92.8912124633789
16047,91.86035919189453
16049,82.94036865234375
16051,89.0744400024414
16053,89.19132232666016
16055,85.97779083251953
16057,88.63860321044922
16059,80.61677551269531
16061,87.3001708984375
16063,89.0293960571289
16065,85.8302001953125
16067,88.00299835205078
16069,91.89250946044922
16071,87.37981414794922
16073,91.32942199707031
16075,94.71459197998047
16077,87.94731140136719
16079,81.6307373046875
16081,81.4582748413086
16083,88.39136505126953
16085,83.9908447265625
16087,91.1558837890625
17001,85.57927703857422
17003,84.45659637451172
17005,86.33467102050781
17007,81.93912506103516
17009,85.46615600585938
17011,84.380859375
17013,87.25537872314453
17015,80.6004638671875
17017,86.6120834350586
17019,83.62462615966797
17021,86.56690979003906
17023,84.9415283203125
17025,84.27503204345703
17027,86.75540161132812
17029,84.89405059814453
17031,86.21903228759766
17033,84.45108032226562
17035,84.48674774169922
17037,83.60952758789062
17039,84.73854064941406
17041,84.5892105102539
17043,85.9104995727539
17045,84.70238494873047
17047,83.9992904663086
17049,84.31890869140625
17051,85.50302124023438
17053,83.60533142089844
17055,84.06344604492188
17057,84.91657257080078
17059,83.36457061767578
17061,87.0152587890625
17063,85.4502182006836
17065,84.04534149169922
17067,84.03364562988281
17069,83.08477020263672
17071,83.64740753173828
17073,82.38389587402344
17075,84.6866683959961
17077,84.2303237915039
17079,83.45591735839844
17081,85.15550231933594
17083,86.82341766357422
17085,77.82567596435547
17087,83.42190551757812
17089,84.7606201171875
17091,85.41716003417969
17093,85.42021179199219
17095,83.08833312988281
17097,84.7462158203125
17099,84.7812728881836
17101,84.58979034423828
17103,83.64285278320312
17105,84.4979476928711
17107,86.08336639404297
17109,83.83633422851562
17111,83.6330337524414
17113,84.04097747802734
17115,85.3854751586914
17117,86.28936767578125
17119,86.44512176513672
17121,85.54796600341797
17123,84.78288269042969
17125,86.55674743652344
17127,84.54151916503906
17129,86.538818359375
17131,82.34041595458984
17133,87.73121643066406
17135,86.46383666992188
17137,86.61666107177734
17139,85.02519226074219
17141,82.5321273803711
17143,84.76927947998047
17145,85.03702545166016
17147,84.4349365234375
17149,86.20732116699219
17151,83.30308532714844
17153,84.39324188232422
17155,85.1703109741211
17157,86.0203857421875
17159,83.64118957519531
17161,81.7265396118164
17163,87.42640686035156
17165,83.06373596191406
17167,86.41170501708984
17169,85.14009857177734
17171,86.89729309082031
17173,85.49266052246094
17175,83.8106918334961
17177,79.36913299560547
17179,85.32503509521484
17181,83.9308853149414
17183,84.2213134765625
17185,84.42548370361328
17187,82.84745788574219
17189,86.35209655761719
17191,84.52549743652344
17193,83.91315460205078
17195,82.32420349121094
17197,85.6717529296875
17199,83.14622497558594
17201,81.06324768066406
17203,84.4380111694336
18001,85.00824737548828
18003,84.53634643554688
18005,83.65870666503906
18007,84.168701171875
18009,85.9951400756836
18011,82.82144927978516
18013,83.28253173828125
18015,83.78608703613281
18017,84.1279296875
18019,84.32159423828125
18021,85.24308776855469
18023,82.8834228515625
18025,83.10951232910156
18027,85.7525405883789
18029,82.29605102539062
18031,82.20481872558594
18033,85.27196502685547
18035,85.54054260253906
18037,84.23230743408203
18039,84.94538116455078
18041,83.16927337646484
18043,84.13773345947266
18045,84.29615783691406
18047,82.77193450927734
18049,84.50933837890625
18051,84.87525939941406
18053,84.87572479248047
18055,84.850830078125
18057,84.05789184570312
18059,83.95980834960938
18061,83.89582824707031
18063,83.12733459472656
18065,83.65438079833984
18067,83.2566909790039
18069,84.31610870361328
18071,83.76294708251953
18073,85.61457824707031
18075,85.55248260498047
18077,82.63232421875
18079,82.99732971191406
18081,83.40837097167969
18083,85.64649200439453
18085,84.32857513427734
18087,85.01070404052734
18089,86.14981079101562
18091,85.4965591430664
18093,83.48238372802734
18095,84.71790313720703
18097,83.92290496826172
18099,84.92879486083984
18101,84.7609634399414
18103,84.07867431640625
18105,83.37092590332031
18107,83.65644073486328
18109,83.54773712158203
18111,85.82559967041016
18113,84.52103424072266
18115,82.0593032836914
18117,83.642822265625
18119,84.4925308227539
18121,85.05770874023438
18123,82.41390991210938
18125,85.32064056396484
18127,85.7400894165039
18129,84.1108627319336
18131,84.80684661865234
18133,83.87028503417969
18135,83.80067443847656
18137,81.53369140625
18139,83.17752838134766
18141,85.29952239990234
18143,83.93260955810547
18145,83.54545593261719
18147,83.27815246582031
18149,85.24357604980469
18151,85.0574951171875
18153,85.4146499633789
18155,81.89794921875
18157,83.4933090209961
18159,83.58000183105469
18161,83.04009246826172
18163,84.52821350097656
18165,85.03363800048828
18167,85.41650390625
18169,84.28410339355469
18171,84.08618927001953
18173,84.36286163330078
18175,83.47667694091797
18177,83.0687026977539
18179,84.59205627441406
18181,84.26143646240234
18183,83.89085388183594
19001,77.79386901855469
19003,78.33090209960938
19005,72.13191223144531
19007,81.34353637695312
19009,77.1387939453125
19011,75.97425079345703
19013,75.18617248535156
19015,78.05914306640625
19017,74.3948974609375
19019,74.56512451171875
19021,74.73419952392578
19023,74.82347106933594
19025,77.10124969482422
19027,77.06523895263672
19029,78.26941680908203
19031,78.36859130859375
19033,74.8479995727539
19035,74.77885437011719
19037,72.83149719238281
19039,79.26709747314453
19041,74.78925323486328
19043,73.59502410888672
19045,79.62864685058594
19047,76.14418029785156
19049,78.73329162597656
19051,81.90045928955078
19053,80.0442123413086
19055,74.54481506347656
19057,83.40702819824219
19059,73.95152282714844
19061,74.66593170166016
19063,73.47611999511719
19065,73.32413482666016
19067,73.34525299072266
19069,75.6050796508789
19071,79.06642150878906
19073,77.1996078491211
19075,75.21147155761719
19077,77.87561798095703
19079,76.83757781982422
19081,75.7850112915039
19083,76.21701049804688
19085,77.34168243408203
19087,81.94503021240234
19089,70.68411254882812
19091,76.09619140625
19093,75.29074096679688
19095,78.47728729248047
19097,77.54740142822266
19099,78.00687408447266
19101,80.06493377685547
19103,78.23661041259766
19105,76.65167236328125
19107,79.49211883544922
19109,74.94197845458984
19111,83.18062591552734
19113,76.92977905273438
19115,81.97593688964844
19117,79.42362213134766
19119,72.73389434814453
19121,78.83635711669922
19123,78.66229248046875
19125,78.379638671875
19127,76.6812515258789
19129,78.79291534423828
19131,71.65220642089844
19133,76.75008392333984
19135,79.46053314208984
19137,78.94363403320312
19139,80.55704498291016
19141,74.08292388916016
19143,73.06376647949219
19145,79.55451965332031
19147,74.72428894042969
19149,75.15242004394531
19151,75.47018432617188
19153,78.79003143310547
19155,78.15843200683594
19157,77.95413208007812
19159,78.68138885498047
19161,76.50950622558594
19163,80.48983001708984
19165,76.84147644042969
19167,73.66899108886719
19169,77.77731323242188
19171,76.32825469970703
19173,78.84380340576172
19175,78.0084457397461
19177,81.9271240234375
19179,80.05755615234375
19181,79.47551727294922
19183,80.04838562011719
19185,80.44273376464844
19187,76.612060546875
19189,74.33393096923828
19191,72.08480072021484
19193,75.8006591796875
19195,73.55487060546875
19197,76.10030364990234
20001,89.6927490234375
20003,87.98091888427734
20005,81.05553436279297
20007,90.56350708007812
20009,79.40563201904297
20011,89.13971710205078
20013,80.08312225341797
20015,90.78287506103516
20017,86.55902862548828
20019,91.7046890258789
20021,89.17566680908203
20023,81.492919921875
20025,84.86289978027344
20027,81.68601989746094
20029,79.80865478515625
20031,88.09708404541016
20033,88.2037124633789
20035,92.92739868164062
20037,89.11763763427734
20039,84.34742736816406
20041,83.95689392089844
20043,80.77235412597656
20045,84.82522583007812
20047,82.34447479248047
20049,90.65620422363281
20051,80.02576446533203
20053,81.72630310058594
20055,80.99703979492188
20057,82.822021484375
20059,86.40431213378906
20061,83.28899383544922
20063,80.26151275634766
20065,81.38123321533203
20067,82.4874267578125
20069,81.65959167480469
20071,83.09442138671875
20073,89.33086395263672
20075,83.10211181640625
20077,92.10791778564453
20079,88.86917877197266
20081,81.88839721679688
20083,81.98722076416016
20085,81.3385238647461
20087,82.51282501220703
20089,78.07001495361328
20091,84.46172332763672
20093,81.94119262695312
20095,88.85651397705078
20097,84.701171875
20099,89.52593231201172
20101,80.16100311279297
20103,82.90422058105469
20105,81.1248779296875
20107,88.22081756591797
20109,81.48724365234375
20111,86.52276611328125
20113,85.05375671386719
20115,86.22412872314453
20117,81.68707275390625
20119,83.6300277709961
20121,86.39545440673828
20123,79.10789489746094
20125,90.6489486694336
20127,84.03239440917969
20129,83.54064178466797
20131,79.93364715576172
20133,90.14009094238281
20135,79.66561126708984
20137,82.92400360107422
20139,85.97710418701172
20141,79.65027618408203
20143,81.96817016601562
20145,79.90681457519531
20147,80.79825592041016
20149,82.0765609741211
20151,85.33521270751953
20153,83.23458862304688
20155,85.7353286743164
20157,78.73690032958984
20159,82.0304183959961
20161,82.60459899902344
20163,80.53993225097656
20165,79.22344970703125
20167,80.59082794189453
20169,83.85800170898438
20171,80.39704132080078
20173,91.36551666259766
20175,83.69143676757812
20177,84.33679962158203
20179,81.77164459228516
20181,81.16443634033203
20183,79.07210540771484
20185,81.29947662353516
20187,82.54193878173828
20189,83.93636322021484
20191,93.47334289550781
20193,82.11737823486328
20195,79.40438079833984
20197,84.44474029541016
20199,82.36477661132812
20201,80.96044158935547
20203,81.53385925292969
20205,90.57574462890625
20207,89.81864929199219
20209,83.2632827758789
21001,83.34732055664062
21003,85.74531555175781
21005,82.91756439208984
21007,84.63241577148438
21009,85.62422180175781
21011,82.34647369384766
21013,81.15022277832031
21015,82.34136199951172
21017,82.4769058227539
21019,82.22415161132812
21021,81.4525375366211
21023,83.00613403320312
21025,83.5813217163086
21027,83.34658813476562
21029,83.73562622070312
21031,84.75083923339844
21033,84.41561126708984
21035,84.45655059814453
21037,83.42318725585938
21039,84.3606948852539
21041,82.61109924316406
21043,81.94464111328125
21045,81.40646362304688
21047,84.11022186279297
21049,82.50814819335938
21051,83.28507995605469
21053,84.94947052001953
21055,83.87641143798828
21057,85.7159423828125
21059,83.6304931640625
21061,85.40164184570312
21063,81.83544921875
21065,82.7624282836914
21067,81.87960815429688
21069,82.19392395019531
21071,83.33777618408203
21073,83.32449340820312
21075,83.59642028808594
21077,82.40734100341797
21079,81.5957260131836
21081,82.13380432128906
21083,84.31503295898438
21085,84.3611068725586
21087,83.99349975585938
21089,82.39804077148438
21091,82.72224426269531
21093,83.2874984741211
21095,80.45738983154297
21097,82.6414794921875
21099,84.62020111083984
21101,84.15238952636719
21103,82.90898132324219
21105,83.89014434814453
21107,84.13445281982422
21109,81.63512420654297
21111,84.45221710205078
21113,81.91021728515625
21115,83.08220672607422
21117,82.59173583984375
21119,82.50959014892578
21121,82.70621490478516
21123,82.96390533447266
21125,82.23004913330078
21127,82.76705932617188
21129,83.2523193359375
21131,82.55108642578125
21133,81.58765411376953
21135,82.27207946777344
21137,80.91092681884766
21139,84.43071746826172
21141,84.12130737304688
21143,84.9361801147461
21145,85.09583282470703
21147,82.46935272216797
21149,84.01908111572266
21151,82.14290618896484
21153,82.88674926757812
21155,82.48761749267578
21157,85.22714233398438
21159,83.3351058959961
21161,82.80384826660156
21163,83.22306823730469
21165,81.74739837646484
21167,82.1688461303711
21169,84.4982681274414
21171,85.56832885742188
21173,82.63665771484375
21175,82.23294830322266
21177,83.95783233642578
21179,83.19807434082031
21181,82.66278839111328
21183,84.00579833984375
21185,83.71818542480469
21187,82.40771484375
21189,83.4822998046875
21191,82.94950103759766
21193,83.09042358398438
21195,82.56584167480469
21197,82.6923599243164
21199,81.84290313720703
21201,82.91290283203125
21203,81.11510467529297
21205,81.18484497070312
21207,83.12425994873047
21209,82.32530975341797
21211,83.26824188232422
21213,84.81475067138672
21215,83.53997039794922
21217,82.71881866455078
21219,83.72692108154297
21221,84.9351577758789
21223,82.90530395507812
21225,83.86969757080078
21227,85.65126037597656
21229,82.55377197265625
21231,83.41337585449219
21233,84.14959716796875
21235,82.19169616699219
21237,82.61344909667969
21239,82.40060424804688
22001,93.0026626586914
22003,92.07804107666016
22005,94.55535888671875
22007,94.5009536743164
22009,92.85130310058594
22011,91.38862609863281
22013,91.72576141357422
22015,88.18995666503906
22017,86.48291778564453
22019,91.77641296386719
22021,93.27889251708984
22023,91.3014907836914
22025,93.35586547851562
22027,88.96095275878906
22029,93.65426635742188
22031,88.87047576904297
22033,94.2638931274414
22035,91.78489685058594
22037,93.87786102294922
22039,92.58895874023438
22041,93.44353485107422
22043,92.4487075805664
22045,92.3902816772461
22047,94.03431701660156
22049,92.57252502441406
22051,92.74195861816406
22053,92.52424621582031
22055,93.14407348632812
22057,92.97089385986328
22059,92.79076385498047
22061,91.13249206542969
22063,94.42973327636719
22065,92.75355529785156
22067,91.76739501953125
22069,92.27153015136719
22071,92.18143463134766
22073,92.67435455322266
22075,91.22189331054688
22077,93.51640319824219
22079,92.24751281738281
22081,91.55745697021484
22083,92.89405059814453
22085,90.72502136230469
22087,90.86425018310547
22089,93.9005355834961
22091,93.95111083984375
22093,94.70736694335938
22095,94.40039825439453
22097,93.0871353149414
22099,93.61714172363281
22101,92.38360595703125
22103,93.01862335205078
22105,93.89923858642578
22107,93.64812469482422
22109,93.25430297851562
22111,90.67230987548828
22113,92.32377624511719
22115,91.21949768066406
22117,92.80242919921875
22119,89.38460540771484
22121,94.07848358154297
22123,91.71249389648438
22125,93.42943572998047
22127,92.8996810913086
23001,75.13748168945312
23003,76.06600952148438
23005,75.00049591064453
23007,72.07079315185547
23009,74.98441314697266
23011,75.03533935546875
23013,71.5853500366211
23015,72.12852478027344
23017,75.13664245605469
23019,77.2615737915039
23021,74.67969512939453
23023,72.93489837646484
23025,73.17044830322266
23027,73.74370574951172
23029,76.07329559326172
23031,74.79244995117188
24001,78.11397552490234
24003,88.6395263671875
24005,86.31541442871094
24009,89.9085464477539
24011,91.0999526977539
24013,84.09685516357422
24015,85.95747375488281
24017,91.17545318603516
24019,91.04493713378906
24021,83.49347686767578
24023,73.47147369384766
24025,86.43685150146484
24027,86.14986419677734
24029,88.46644592285156
24031,86.69929504394531
24033,89.5833969116211
24035,89.37217712402344
24037,90.52369689941406
24039,90.1270980834961
24041,90.5224838256836
24043,82.06011962890625
24045,90.7251205444336
24047,88.89217376708984
24510,87.97293853759766
25001,75.98990631103516
25003,75.85787200927734
25005,79.01030731201172
25007,78.6011962890625
25009,74.53907775878906
25011,80.12792205810547
25013,80.81793212890625
25015,80.31290435791016
25017,79.11683654785156
25019,75.611328125
25021,79.1241455078125
25023,77.90464782714844
25025,77.92438507080078
25027,80.71883392333984
26001,77.3558120727539
26003,66.2267074584961
26005,83.8373794555664
26007,75.22233581542969
26009,76.16374206542969
26011,82.45466613769531
26013,61.652164459228516
26015,83.69542694091797
26017,83.86225891113281
26019,73.55355072021484
26021,85.2916488647461
26023,84.99385070800781
26025,84.11515045166016
26027,84.85279083251953
26029,75.7694091796875
26031,74.17227935791016
26033,66.35257720947266
26035,80.56855773925781
26037,84.02268981933594
26039,76.2509765625
26041,69.10015869140625
26043,66.16608428955078
26045,83.6364517211914
26047,73.76192474365234
26049,83.91264343261719
26051,82.56092071533203
26053,61.22283172607422
26055,75.85135650634766
26057,84.6606216430664
26059,84.54894256591797
26061,62.95322036743164
26063,83.60589599609375
26065,83.45654296875
26067,83.71682739257812
26069,80.70802307128906
26071,62.39521789550781
26073,83.4171142578125
26075,83.93379974365234
26077,84.3453140258789
26079,76.52535247802734
26081,83.03126525878906
26083,61.982887268066406
26085,76.34242248535156
26087,84.17826080322266
26089,74.18809509277344
26091,85.02690124511719
26093,83.49613952636719
26095,64.17008209228516
26097,67.76580047607422
26099,83.8215103149414
26101,73.90621185302734
26103,63.999874114990234
26105,75.12252044677734
26107,80.65684509277344
26109,70.10344696044922
26111,84.61858367919922
26113,77.50050354003906
26115,84.55685424804688
26117,82.84480285644531
26119,74.7622299194336
26121,81.36592102050781
26123,79.73479461669922
26125,83.68968963623047
26127,77.78644561767578
26129,80.07238006591797
26131,62.87983703613281
26133,77.84545135498047
26135,76.79524993896484
26137,74.16270446777344
26139,82.95015716552734
26141,73.46659851074219
26143,79.04241943359375
26145,84.72171020507812
26147,83.67572021484375
26149,84.94878387451172
26151,83.90155029296875
26153,67.34661865234375
26155,83.51642608642578
26157,84.1852035522461
