GEOID,tmax
01001,97.75591517857144
01003,96.46363696808511
01005,97.781298828125
01007,96.34165521978022
01009,92.46717155612245
01011,97.76457270408163
01013,97.9038392857143
01015,92.97696572580645
01017,94.79799632352942
01019,90.89311079545455
01021,96.4609375
01023,99.55716463414635
01025,98.63523615056819
01027,93.51211890243903
01029,91.94444444444444
01031,97.63232421875
01033,90.32887991573034
01035,97.50074344758065
01037,95.73646907216495
01039,97.24412457191781
01041,97.8257634943182
01043,91.93528645833334
01045,97.79612341772152
01047,98.62359803082192
01049,88.82273848684211
01051,97.386962890625
01053,97.08811773255815
01055,92.26592548076923
01057,93.4878226902174
01059,90.39338329081633
01061,97.0599080882353
01063,97.62706043956044
01065,97.6301510989011
01067,97.52481174698795
01069,97.00527820121951
01071,89.25105377906978
01073,94.11682323619632
01075,93.92881944444444
01077,89.96819411057693
01079,90.51649639423077
01081,95.94539741847827
01083,90.76109375
01085,98.4995342548077
01087,97.54862132352942
01089,91.23551485655739
01091,98.84548233695652
01093,91.78709542410715
01095,91.347265625
01097,97.5012767857143
01099,97.98284375
01101,98.29668642241379
01103,91.28024671052631
01105,97.86689268867924
01107,95.92556818181819
01109,97.90824468085107
01111,93.44043445121952
01113,97.25866642441862
01115,93.548046875
01117,95.15236413043479
01119,98.55271739130434
01121,94.69702845982144
01123,95.62410121681415
01125,95.40143363402062
01127,93.26000808189656
01129,99.22690972222222
01131,98.70111607142857
01133,91.32566964285714
04001,93.44474174954793
04003,101.66692944004525
04005,92.85329848634568
04007,99.38650568181818
04009,101.40529322687225
04011,97.29510227272728
04012,109.1503532814871
04013,108.84813904494382
04015,100.0886873100304
04017,95.76449641047297
04019,105.62241600503485
04021,107.42013754826256
04023,101.088203125
04025,97.68283617424242
04027,108.62561667195432
05001,95.23814935064935
05003,95.29975873161764
05005,92.09029876373627
05007,89.2296875
05009,88.70078125
05011,94.44903125
05013,93.85390625000001
05015,87.86860795454545
05017,95.57328580097087
05019,93.53226744186047
05021,92.743953125
05023,92.84402252906976
05025,94.46657303370786
05027,94.49839673913044
05029,93.46207386363638
05031,93.09659926470587
05033,92.79814338235295
05035,93.2028125
05037,93.50330592105263
05039,93.43455703883495
05041,95.17036780973451
05043,94.8923046875
05045,94.0007271039604
05047,92.7421370967742
05049,93.093798828125
05051,92.50139945652174
05053,94.43471840659342
05055,92.82099021084338
05057,94.33513513513515
05059,93.1077761627907
05061,93.93159722222222
05063,94.06019810267857
05065,93.35210129310344
05067,94.18533380681819
05069,95.46094866071428
05071,90.71461740654206
05073,95.53214557926829
05075,94.09940159574468
05077,94.09144652061856
05079,95.21736111111112
05081,96.14358258928571
05083,94.19339622641509
05085,95.23389423076924
05087,87.22647500000001
05089,90.9026400862069
05091,96.26713709677419
05093,92.36402925531915
05095,94.83992686170212
05097,92.51773040254237
05099,93.74500363372093
05101,86.94453125
05103,93.71024942660551
05105,93.49601562500001
05107,94.61132409793814
05109,93.33212209302326
05111,93.267578125
05113,91.88856201171875
05115,91.59439338235295
05117,95.11309210526315
05119,94.48624205508474
05121,93.90124033505155
05123,93.76586277173914
05125,93.20252063679246
05127,93.41051772388059
05129,89.60754261363635
05131,94.68719512195122
05133,95.10231681034485
05135,93.78435801630435
05137,91.87045454545455
05139,94.5903868140244
05141,91.08278245192308
05143,89.54957589285715
05145,94.37857553680982
05147,94.4684691011236
05149,93.9675111607143
06001,92.43667763157895
06003,74.9244972826087
06005,93.78748337765957
06007,99.07603172709925
06009,94.52850318471337
06011,102.04698093220338
06013,97.54929480088495
06015,81.43782003012048
06017,87.86377060439561
06019,91.17168840680803
06021,99.53691406250002
06023,84.41990203590193
06025,109.56090609296483
06027,97.52711611778066
06029,96.24164362479132
06031,98.76093750000001
06033,94.1121828589109
06035,82.28008661684783
06037,92.87457362728786
06039,91.95200688073395
06041,88.1757713607595
06043,90.54410511363636
06045,89.02071738138686
06047,98.95749584717608
06049,78.7795892857143
06051,80.41675167871902
06053,95.69541330645161
06055,100.19096927966103
06057,88.03944256756756
06059,88.99046336206898
06061,89.28288755458516
06063,84.04805063100963
06065,104.74895881737918
06067,102.41358011744967
06069,94.80546875
06071,103.84832077674024
06073,95.16408570544554
06075,83.26015625000001
06077,100.70937500000001
06079,91.70834603658537
06081,86.75835597826088
06083,86.23410546875
06085,92.90751413316583
06087,88.1303668478261
06089,91.41714308110367
06091,82.30555320945946
06093,79.8184521627566
06095,100.50414117132867
06097,94.48671875000001
06099,98.56724837662337
06101,104.29301970108696
06103,96.12204418789808
06105,85.57344656673115
06107,89.14918421961326
06109,83.47540064102564
06111,89.30428714412811
06113,102.98042396496815
06115,100.16024133663367
08001,70.95026483050849
08003,83.3358195754717
08005,69.034243697479
08007,83.3978887195122
08009,81.5790875
08011,82.89857421875
08013,64.77187500000001
08014,68.1153125
08015,73.5018832781457
08017,80.50765625
08019,62.39954545454545
08021,79.83574905778895
08023,78.94903192934783
08025,79.92273185483872
08027,70.64270833333333
08029,86.27050561797753
08031,67.72914402173913
08033,81.420986328125
08035,63.41510799632353
08037,73.98335313688213
08039,68.06512666112957
08041,67.9977318548387
08043,73.71775510204083
08045,77.91443094978167
08047,61.36919642857143
08049,68.0007199232082
08051,76.99016745517929
08053,71.80917008196721
08055,76.68893283195021
08057,68.13263618677044
08059,63.90802556818182
08061,81.6723714464883
08063,79.62139423076923
08065,70.24697115384616
08067,83.74510624999999
08069,65.26569551662709
08071,79.6702971598878
08073,75.86574457908164
08075,80.41148518041237
08077,86.20578214971209
08079,73.50858787593985
08081,77.4660634881423
08083,88.909625
08085,88.32717432228915
08087,77.11402714932127
08089,81.87604166666668
08091,80.01073042168674
08093,68.03633156158358
08095,81.43089285714285
08097,73.46922379032259
08099,82.5425
08101,78.1950862935657
08103,79.25641084558825
08105,79.65109608208955
08107,72.27481689453126
08109,77.20865162037036
08111,68.9441650390625
08113,84.19710864485982
08115,81.21671875000001
08117,68.00547697368421
08119,62.9488924050633
08121,77.59380275974026
08123,74.25383000000001
08125,81.23530505952381
09001,82.28298938679247
09003,82.37776162790698
09005,80.36624586092715
09007,81.85602678571429
09009,82.00108418367347
09011,81.28828125
09013,80.9711277173913
09015,81.12510653409092
10001,87.35347612359551
10003,86.9
10005,86.6216796875
11001,88.126953125
12001,94.53741776315789
12003,95.79540028089887
12005,93.52055584016394
12007,95.00981104651163
12009,93.80349069148936
12011,94.61664772727273
12013,94.93328887195122
12015,94.99724264705883
12017,92.49068080357144
12019,94.824375
12021,94.96561925551471
12023,95.78337155963304
12027,95.37877435064935
12029,93.87127757352943
12031,94.87297262396694
12033,96.00865131578946
12035,92.81852992957747
12037,93.14028253424658
12039,95.17495941558442
12041,94.87080078125001
12043,95.53471798780488
12045,93.48828125
12047,95.96480152027029
12049,95.20854048295455
12051,95.51419836956522
12053,92.72241586538462
12055,95.36144185126582
12057,93.85053510273973
12059,96.35475352112677
12061,94.93553165584416
12063,95.97717765748031
12065,95.0709375
12067,95.07677364864865
12069,92.68022492038217
12071,94.71321476063831
12073,95.08826462765957
12075,93.37462420886077
12077,94.79708161157025
12079,95.55976941747574
12081,95.14644396551725
12083,93.2009533898305
12085,95.18993506493507
12086,94.76282649253731
12087,94.78036736641221
12089,95.33688858695652
12091,95.55466517857144
12093,95.40900648584906
12095,92.871440397351
12097,94.02058823529413
12099,94.90696711753732
12101,93.27513786764706
12103,93.94698660714286
12105,94.06727764423077
12107,93.89248310810812
12109,93.62125686813188
12111,95.1912109375
12113,95.69034991197184
12115,95.22304193037975
12117,92.65033967391304
12119,92.82950000000001
12121,95.58453608247423
12123,94.22420236013986
12125,95.42997159090909
12127,92.51230945121952
12129,93.87990552325581
12131,95.08842037671234
12133,95.34229779411766
13001,95.78551936619719
13003,95.72249410377358
13005,95.86015625
13007,96.22194148936171
13009,94.63141447368422
13011,88.60574324324324
13013,89.7803668478261
13015,88.38191021126761
13017,95.255859375
13019,95.45975302419355
13021,94.98714285714286
13023,95.17237903225806
13025,96.08705357142857
13027,95.5341823630137
13029,94.511328125
13031,94.859375
13033,94.20866477272727
13035,93.4593125
13037,96.64565548780489
13039,94.79328125
13043,95.00454963235293
13045,91.79086044520548
13047,84.7912109375
13049,96.060546875
13051,93.78759615384615
13053,96.56818181818181
13055,88.08736413043479
13057,87.0997314453125
13059,91.06337890625001
13061,97.251318359375
13063,91.81548295454546
13065,96.07992466517858
13067,89.44475
13069,95.47321159638554
13071,95.34579326923077
13073,93.570546875
13075,95.4304939516129
13077,93.00568181818181
13079,95.05411005434782
13081,95.58571947674419
13083,85.40837053571428
13085,84.62459677419355
13087,95.74337284482758
13089,90.53800675675676
13091,95.21371038732396
13093,95.59751838235293
13095,96.17350127551022
13097,90.99173387096775
13099,96.83075000000001
13101,96.0327302631579
13103,94.5977332746479
13105,91.67541273584905
13107,94.93957301980198
13109,95.23052455357143
13111,81.1615625
13113,92.590478515625
13115,89.48262500000001
13117,86.93053571428572
13119,89.583984375
13121,90.40555555555557
13123,82.50326492537313
13125,94.09598214285714
13127,94.30889616935484
13129,87.04648437499999
13131,95.42272727272729
13133,92.98275862068965
13135,89.14956054687501
13137,84.4309765625
13139,86.86507812500001
13141,93.97745535714286
13143,90.55919331395349
13145,95.06783088235295
13147,90.14214638157895
13149,93.55089285714287
13151,92.50175382653062
13153,95.29531250000001
13155,95.25907451923078
13157,89.5746875
13159,93.63619318181819
13161,95.545625
13163,94.45287499999999
13165,94.54353125
13167,94.95625
13169,94.41678977272728
13171,93.68697916666667
13173,95.77671875000001
13175,95.21935096153847
13177,96.08474264705883
13179,94.47822646103896
13181,93.04275568181819
13183,95.47885237068965
13185,95.66203327922078
13187,83.30359738372093
13189,93.51957031250001
13191,93.9719898897059
13193,95.67619173728814
13195,90.6015243902439
13197,95.67755681818181
13199,93.883203125
13201,96.393359375
13205,95.73281250000001
13207,94.33999999999999
13209,95.39161931818182
13211,92.65900735294117
13213,84.57644230769232
13215,96.40932617187501
13217,92.33173076923077
13219,91.52806919642858
13221,92.10585354477612
13223,89.81735733695652
13225,95.06542119565219
13227,84.66171875
13229,96.19501953125001
13231,93.60142045454546
13233,90.34866071428571
13235,95.45
13237,93.83573113207547
13239,97.36671875
13241,81.03747159090909
13243,96.67075892857143
13245,93.94617346938776
13247,91.59909539473684
13249,95.675
13251,94.31527593085107
13253,96.15978618421053
13255,93.14206250000001
13257,88.05265625
13259,96.7180706521739
13261,95.89673913043478
13263,95.08001077586206
13265,93.1779017857143
13267,95.43736413043479
13269,95.32794811320755
13271,95.47766393442623
13273,96.275
13275,95.44707792207792
13277,95.2443359375
13279,95.44920400943397
13281,79.81300223214285
13283,95.1818426724138
13285,94.43242827868853
13287,95.27620192307693
13289,94.93022836538461
13291,80.41396484375001
13293,94.47136479591838
13295,85.69604910714285
13297,91.03207908163265
13299,96.11204478346457
13301,93.58414634146342
13303,94.73209502551022
13305,95.81765625000001
13307,96.17723214285715
13309,95.55656250000001
13311,83.34144736842104
13313,85.1421875
13315,95.36698588709677
13317,92.78102022058823
13319,94.990771484375
13321,95.46599609375001
16001,84.72096278901734
16003,73.74634967672414
16005,79.74343261718751
16007,73.81230584319526
16009,75.30664917883213
16011,81.05278825431034
16013,74.55145323426574
16015,73.02411664133739
16017,80.12439903846153
16019,75.57662657728707
16021,78.93775390625001
16023,75.71696977459017
16025,71.79090432960894
16027,86.05452535377358
16029,74.94716296928327
16031,79.50497976618705
16033,71.81933847402598
16035,73.02271178909953
16037,67.16550164473684
16039,79.00910087719299
16041,78.22732979910714
16043,72.28871420278638
16045,80.755712890625
16047,84.03755
16049,71.98107353696098
16051,80.69567110655738
16053,84.788427734375
16055,77.63741703539824
16057,76.32099255181348
16059,68.18328672178988
16061,76.14089439655173
16063,82.21263392857144
16065,77.16836993243244
16067,83.27418032786886
16069,80.04228316326531
16071,80.01328930412372
16073,80.48237420760698
16075,84.11358695652174
16077,81.36614583333333
16079,69.97636234504134
16081,71.28190268987342
16083,81.48079927884616
16085,68.95891702586206
16087,78.0882166838843
17001,81.33302010489511
17003,89.25384615384615
17005,85.35693855932203
17007,77.98759765625
17009,80.76689268867923
17011,76.89728260869566
17013,86.25801630434783
17015,78.22036637931035
17017,80.23098060344829
17019,77.68032802795031
17021,81.04005926724139
17023,81.57662259615384
17025,84.3263698630137
17027,86.96783088235294
17029,80.1671875
17031,73.67730891719745
17033,83.4816722972973
17035,81.49974431818183
17037,77.33978365384615
17039,77.48194196428572
17041,79.22777217741935
17043,75.2969827586207
17045,79.74769021739131
17047,85.5828125
17049,82.73522518382353
17051,83.85862958715597
17053,76.50872564935065
17055,87.38147321428572
17057,76.63686835106382
17059,87.03107311320755
17061,84.97075892857143
17063,76.9307861328125
17065,86.586669921875
17067,78.48841683884298
17069,87.044
17071,76.1338778409091
17073,76.02136718749999
17075,75.89659598214287
17077,88.74814877717392
17079,82.92048828125
17081,86.66556985294118
17083,86.31149764150945
17085,78.14755859375
17087,87.45863970588235
17089,76.53689630681819
17091,75.20696553738318
17093,76.7908203125
17095,74.80869059917356
17097,74.50372121710527
17099,77.2676460597826
17101,84.82713341346154
17103,77.50114767699115
17105,76.79508928571428
17107,78.04354888613861
17109,76.92585227272728
17111,76.740283203125
17113,76.707265625
17115,78.87299107142857
17117,84.12859042553191
17119,86.92836745689657
17121,85.33203125
17123,76.5913479477612
17125,78.19225543478261
17127,87.79035714285715
17129,78.94607780612246
17131,75.36795099431818
17133,89.47067110655738
17135,83.2084002293578
17137,81.76375
17139,79.70865384615385
17141,78.1379375
17143,75.878125
17145,88.24441964285714
17147,78.1962890625
17149,83.69073660714285
17151,87.08732311320755
17153,88.63694556451614
17155,77.14692887931035
17157,89.50765625000001
17159,84.41341911764707
17161,76.2486328125
17163,88.60388474770643
17165,87.05732421875
17167,80.43576259328358
17169,79.14674107142858
17171,83.12944711538462
17173,81.12235209923665
17175,75.75608552631579
17177,78.63861607142857
17179,76.67072523584906
17181,88.48792842741936
17183,77.45914554195804
17185,85.6453125
17187,75.00999644886363
17189,87.66848366477274
17191,85.69791193181818
17193,86.5502637987013
17195,77.76479357798166
17197,75.16748046875
17199,87.51454951298702
17201,78.79759908536585
17203,76.44302455357143
18001,75.78861607142858
18003,74.01433823529412
18005,82.25267857142858
18007,75.09517045454545
18009,75.20093750000001
18011,75.54602272727273
18013,81.53156887755102
18015,73.95319393382353
18017,72.72805706521739
18019,86.04242995689656
18021,81.0797127016129
18023,74.4603125
18025,85.45827414772727
18027,84.96016725352112
18029,84.05809659090909
18031,81.49506578947368
18033,73.11814732142857
18035,76.1875
18037,85.70963908450705
18039,70.84296875000001
18041,80.02859375
18043,85.82692307692308
18045,77.186767578125
18047,81.85198863636363
18049,71.68718750000001
18051,86.14176520270271
18053,73.5771875
18055,82.95329241071428
18057,75.48169642857142
18059,77.48881250000001
18061,85.81881009615384
18063,77.40350302419355
18065,77.47254464285714
18067,73.20536221590909
18069,73.03713727678571
18071,83.89662728658537
18073,73.46771399456522
18075,76.85535714285714
18077,84.93333333333334
18079,83.81119791666667
18081,79.64748086734694
18083,85.09338235294118
18085,71.1930449695122
18087,71.18732954545455
18089,72.56328125
18091,71.0741847826087
18093,83.62428977272727
18095,75.42540178571429
18097,77.58816964285714
18099,71.1294014084507
18101,84.4970703125
18103,72.27708333333334
18105,81.56488486842106
18107,76.63007812500001
18109,79.71919642857142
18111,74.36057692307692
18113,71.48654983108109
18115,85.2674715909091
18117,84.71814903846153
18119,81.01859375000001
18121,78.89232336956522
18123,86.11977370689657
18125,85.89615384615385
18127,71.69743303571428
18129,86.7140120967742
18131,72.58181818181819
18133,78.5402887658228
18135,77.74631696428571
18137,83.09124119718311
18139,79.4303955078125
18141,70.70798611111111
18143,85.26929086538462
18145,79.90625
18147,86.64918032786886
18149,71.8525625
18151,72.20159375
18153,83.2273076923077
18155,85.571875
18157,75.48548801369863
18159,73.870625
18161,80.79017857142857
18163,86.7236778846154
18165,78.97514204545455
18167,81.32004076086956
18169,72.22132482394366
18171,76.37332386363637
18173,86.56808035714286
18175,84.53299278846154
18177,79.22822580645162
18179,74.50312500000001
18181,73.9326171875
18183,71.94997051886793
19001,76.91099076704546
19003,76.85276988636365
19005,75.42813895089286
19007,77.51887428977274
19009,74.40644531250001
19011,72.29941761363636
19013,71.24284446022727
19015,74.88167613636364
19017,70.9372362012987
19019,71.99634850543478
19021,71.0440340909091
19023,70.43619791666667
19025,73.23045099431819
19027,73.94044744318182
19029,75.43458806818182
19031,75.16349431818182
19033,70.4121981534091
19035,70.518359375
19037,70.99987824675325
19039,77.31235795454546
19041,70.23050426136363
19043,74.43734032846714
19045,77.11707031249999
19047,72.3284877232143
19049,77.52002840909091
19051,78.30142045454546
19053,77.17594105113636
19055,73.65404211956522
19057,76.13300781250001
19059,69.41967329545454
19061,75.87431735436893
19063,70.5301846590909
19065,71.95923295454546
19067,70.58934151785715
19069,69.95056818181818
19071,76.63503676470589
19073,75.42436079545455
19075,70.49521484375
19077,76.38323863636364
19079,71.9462890625
19081,70.998828125
19083,70.73755326704546
19085,73.89753357438016
19087,76.423876953125
19089,71.0924715909091
19091,71.70245535714287
19093,71.23458806818182
19095,73.97272727272727
19097,77.22337740384616
19099,74.60401785714286
19101,76.69318181818181
19103,74.60361607142858
19105,74.87560369318182
19107,75.86413352272729
19109,71.45443638392857
19111,77.91659058988765
19113,73.44921875
19115,76.00028409090909
19117,76.79907670454546
19119,71.16420454545455
19121,78.05804332386364
19123,76.70101207386364
19125,76.6883877840909
19127,72.177001953125
19129,75.72834821428572
19131,70.68409598214286
19133,72.90193181818182
19135,77.27379261363636
19137,75.84580965909092
19139,75.77839673913044
19141,69.83706054687501
19143,69.35703125
19145,76.62366832386364
19147,70.92643821022727
19149,71.10600717905405
19151,71.79048295454545
19153,76.05263856132076
19155,74.72900256849316
19157,73.97201704545455
19159,77.54875710227273
19161,72.14188565340909
19163,76.3759765625
19165,73.4950284090909
19167,70.9074814618644
19169,73.28941761363636
19171,71.77923295454546
19173,77.1454190340909
19175,77.60873579545455
19177,78.11041666666667
19179,77.51860795454546
19181,77.30953480113637
19183,75.46223366477273
19185,76.67304687500001
19187,72.869609375
19189,71.25504261363636
19191,72.93900568181819
19193,71.77229166666666
19195,70.83955965909091
19197,70.97286931818182
20001,87.69648437500001
20003,86.40060546875
20005,80.19085726351352
20007,87.09795036764706
20009,85.2541958041958
20011,88.36250000000001
20013,78.81102627840909
20015,87.1779375
20017,85.85514481707318
20019,89.56426977040816
20021,89.61598011363637
20023,81.74534375
20025,86.75568965517242
20027,79.82771306818181
20029,79.45300480769231
20031,86.63295454545455
20033,86.82728365384617
20035,88.13784090909091
20037,89.05348011363637
20039,82.72675223214287
20041,82.78953125
20043,79.73826844262295
20045,83.25029965753426
20047,85.9278125
20049,88.87305743243245
20051,85.7800841346154
20053,83.77611607142858
20055,84.31310483870968
20057,85.39022090517241
20059,84.90930631868132
20061,81.92890625000001
20063,84.57340801886792
20065,84.43085151006711
20067,83.9190340909091
20069,84.63229895104895
20071,81.62540030991735
20073,88.07795535714286
20075,82.72177734375
20077,87.50817307692309
20079,86.18551682692308
20081,84.08125
20083,86.26015625
20085,80.23011754587156
20087,81.41756465517241
20089,78.70477678571429
20091,83.00490056818182
20093,83.18813920454545
20095,86.57890625
20097,85.65420673076925
20099,89.47166118421053
20101,84.60084459459459
20103,81.79723011363636
20105,83.0792689732143
20107,86.98006036931818
20109,82.69044811320755
20111,85.9810737781955
20113,84.74647071678322
20115,84.92970766129032
20117,77.40240384615385
20119,85.68767482517482
20121,84.8725605867347
20123,81.35669642857142
20125,89.89217087765958
20127,83.41047175480769
20129,83.804296875
20131,77.79670454545455
20133,88.78522727272728
20135,86.64719460227273
20137,82.55998798076922
20139,84.63802944214876
20141,82.5770104895105
20143,81.76881009615386
20145,86.25798295454547
20147,81.59313701923077
20149,79.7768818430657
20151,85.778125
20153,81.873798828125
20155,86.08359375
20157,77.42471454326923
20159,84.9296622983871
20161,80.09667388613862
20163,83.77318412162163
20165,86.51598557692309
20167,84.58899038461539
20169,83.6372295673077
20171,83.33773437500001
20173,87.18680334394904
20175,84.8684659090909
20177,82.77704044117648
20179,83.507888986014
20181,81.12942116477274
20183,80.033984375
20185,85.67333504098362
20187,83.455859375
20189,84.22173295454546
20191,87.97982954545455
20193,81.93170276988637
20195,86.28978794642858
20197,82.48245192307692
20199,81.6030184659091
20201,77.19295758928571
20203,82.29191632231405
20205,89.3059375
20207,88.0656875
20209,82.421875
21001,88.27704326923077
21003,89.09888822115386
21005,87.429541015625
21007,88.482734375
21009,88.62107421875001
21011,86.5129296875
21013,85.19383522727273
21015,85.60408653846154
21017,86.55131392045455
21019,87.51117788461539
21021,87.36145833333333
21023,86.60758272058824
21025,87.30556250000001
21027,86.38275862068966
21029,87.31300951086956
21031,88.05009615384616
21033,87.67954009433963
21035,88.62069672131148
21037,86.47868749999999
21039,88.670703125
21041,86.31257102272728
21043,86.353759765625
21045,87.55275186567164
21047,88.29168074324323
21049,86.660234375
21051,87.19933035714286
21053,87.8065625
21055,87.26756465517242
21057,88.80647321428572
21059,87.0974609375
21061,87.93415625
21063,86.506640625
21065,87.12351973684211
21067,86.67565406976745
21069,86.29280133928572
21071,87.78247950819672
21073,87.25745967741936
21075,89.7391447368421
21077,86.57738970588235
21079,87.40665178571429
21081,86.42800480769232
21083,88.35115411931818
21085,87.11760817307693
21087,88.33537946428571
21089,86.69861438679246
21091,86.58790322580644
21093,86.81235795454545
21095,83.53376358695652
21097,86.74179687499999
21099,87.90289062500001
21101,87.1242294520548
21103,86.51043882978723
21105,88.99645270270271
21107,87.74358057228916
21109,86.65122159090909
21111,86.98482862903225
21113,87.13958333333333
21115,87.83445312500001
21117,85.95348557692309
21119,86.59420454545456
21121,87.04110169491526
21123,87.383046875
21125,87.33678977272729
21127,87.80021634615385
21129,87.270458984375
21131,86.08618951612904
21133,85.25198317307694
21135,86.09975
21137,87.22922794117648
21139,87.58292613636364
21141,88.65746527777777
21143,87.97918346774195
21145,88.08050986842106
21147,86.6890625
21149,87.51097861842106
21151,87.19701704545454
21153,87.12148437500001
21155,87.86787860576922
21157,88.26669921874999
21159,88.08906250000001
21161,86.40853365384616
21163,86.1139960106383
21165,86.12474798387096
21167,87.47582236842106
21169,88.330859375
21171,88.7998724489796
21173,86.4415625
21175,86.6920594262295
21177,87.9462890625
21179,87.73781738281251
21181,86.48955078125
21183,87.37812500000001
21185,86.33890625000001
21187,86.65364583333333
21189,87.38130040322581
21191,86.78978924418605
21193,86.69277712264152
21195,86.78940677966101
21197,86.76439732142858
21199,87.66234975961538
21201,86.63381696428573
21203,87.0119375
21205,85.9975
21207,88.16889534883721
21209,86.74471409574468
21211,86.88879766949154
21213,88.95482954545454
21215,87.48645833333333
21217,87.97103924418606
21219,88.48035714285714
21221,88.475
21223,85.81015625
21225,87.20141509433962
21227,88.65954861111112
21229,87.71776494565218
21231,87.46640625
21233,87.33966836734695
21235,86.8666517857143
21237,86.67821428571429
21239,87.19191810344829
22001,99.87631835937499
22003,99.668609375
22005,100.01180959302326
22007,99.06764705882352
22009,100.24110482283466
22011,99.302158203125
22013,97.88496621621623
22015,97.5751953125
22017,98.8126953125
22019,99.02685364906833
22021,98.74793019480519
22023,97.48773226351351
22025,99.51645312500001
22027,95.662109375
22029,99.73580729166667
22031,99.786962890625
22033,100.11707089552239
22035,96.64960275423729
22037,99.95839552238807
22039,100.08506181318681
22041,98.33418817934783
22043,100.11798573369566
22045,98.01242469879519
22047,99.67857862903226
22049,97.83822408536585
22051,98.45338541666668
22053,99.48622448979592
22055,99.62619243421054
22057,97.8287061737805
22059,99.72396381578949
22061,96.58842329545455
22063,100.54536033163265
22065,97.57119348404257
22067,96.28709542410715
22069,99.8952460106383
22071,98.24473684210527
22073,97.4473544034091
22075,97.2868106617647
22077,100.05381944444444
22079,100.1710242146597
22081,99.3705810546875
22083,97.58420138888889
22085,99.88132983576642
22087,97.38276654411764
22089,99.434375
22091,100.3116875
22093,99.78515625
22095,100.11691576086957
22097,100.04622293307088
22099,99.28785021551724
22101,97.24018554687501
22103,100.44156709558824
22105,100.801431197479
22107,98.50187500000001
22109,97.23972886029412
22111,95.92767500000001
22113,98.58727304469274
22115,99.25008095854922
22117,101.21058084239131
22119,96.75961119186047
22121,99.9618125
22123,96.38475825471698
22125,99.83058035714286
22127,99.38538099315069
23001,80.73715073529412
23003,73.60368633770076
23005,81.17132352941177
23007,74.34640625
23009,80.28931451612904
23011,80.82660205696202
23013,81.10892857142858
23015,81.15707831325301
23017,76.93617788461539
23019,78.83083721636953
23021,74.99628880449141
23023,81.21128826530612
23025,74.90588771337127
23027,80.6050537109375
23029,79.24198164146868
23031,81.52912946428572
24001,87.26116071428571
24003,86.4835685483871
24005,86.5866508152174
24009,86.25390625
24011,87.59738520408165
24013,86.83568474264706
24015,86.47920673076922
24017,87.24947212837837
24019,86.2418440934066
24021,87.53936589805825
24023,81.61981250000001
24025,86.46691576086957
24027,87.0438701923077
24029,86.50687500000001
24031,87.68144778481013
24033,87.38971706081081
24035,86.83729508196721
24037,86.286640625
24039,85.76069078947368
24041,86.36856831395349
24043,88.20533088235295
24045,86.47935855263158
24047,85.45085937500001
24510,86.4326923076923
25001,82.63451286764706
25003,77.67121394230769
25005,82.15008491847826
25007,82.05178571428571
25009,82.37503511235956
25011,79.6560546875
25013,80.88800551470588
25015,80.44629360465116
25017,82.19008152173913
25019,81.68105468750001
25021,82.38299906716418
25023,82.63517020089286
25025,82.2927734375
25027,80.27569040697674
26001,71.56346055327869
26003,76.23115985576923
26005,68.36296164772727
26007,72.855078125
26009,73.83561422413793
26011,68.91640625
26013,75.46538461538462
26015,67.37405894886363
26017,67.43461044520548
26019,73.05183971774194
26021,69.93566176470588
26023,71.29430042613636
26025,69.57349330357144
26027,70.08739224137932
26029,75.1615625
26031,75.08066964285715
26033,77.02935267857144
26035,66.66118607954546
26037,66.12883522727273
26039,70.16420454545455
26041,75.23811141304348
26043,76.4885799632353
26045,67.63203125
26047,76.36848273026315
26049,67.47869318181819
26051,67.48112571022727
26053,75.7469073834197
26055,72.53572198275863
26057,65.23064630681819
26059,72.5298469387755
26061,76.25256634078212
26063,71.52404269366197
26065,68.34265625
26067,66.07414772727273
26069,70.48283025568182
26071,75.98675986842106
26073,65.63096590909092
26075,70.95262276785715
26077,69.11285511363637
26079,71.21847254672898
26081,66.86959134615384
26083,75.98062855113636
26085,69.02640796703297
26087,69.99160156250001
26089,74.525
26091,75.44321732954546
26093,69.25893507281553
26095,77.60433148734177
26097,76.9537142857143
26099,73.91230468750001
26101,71.63275923295454
26103,75.68026494565218
26105,70.62494140625
26107,66.21392597087379
26109,76.05712090163935
26111,66.18085106382979
26113,68.609375
26115,77.08453663793104
26117,65.53591056034483
26119,72.472900390625
26121,68.5712890625
26123,67.83381545608108
26125,71.0136422413793
26127,69.50661184210527
26129,68.918896484375
26131,76.42443776150627
26133,67.13961693548387
26135,70.27851562500001
26137,72.22692587209302
26139,68.06960227272727
26141,73.92154605263157
26143,68.25374313186813
26145,66.28338468309859
26147,73.86302510245902
26149,70.59840238764045
26151,72.13777866242039
26153,76.34976076555024
26155,66.46926491477274
26157,68.80408115671642
26159,69.30020727040817
26161,73.20940290178571
26163,75.06118502475248
26165,69.785498046875
27001,79.2034792877907
27003,77.76371527777779
27005,79.19270446096655
27007,79.79049041491596
27009,78.41362423780488
27011,74.70859375
27013,72.89803856382979
27015,73.076140625
27017,77.4874366554054
27019,75.98046875
27021,79.71492279411764
27023,75.73102064220183
27025,77.96550632911394
27027,79.64432692307693
27029,79.57903053977273
27031,77.31356485445207
27033,70.21144935344829
27035,79.63765146683674
27037,74.02418926886793
27039,71.24496527777778
27041,77.15274038461538
27043,72.06004464285715
27045,72.74867876838235
