GEOID,tmax
01001,85.24256896972656
01003,85.52397155761719
01005,87.87335968017578
01007,85.911376953125
01009,83.15363311767578
01011,86.46862030029297
01013,84.84828186035156
01015,83.1952896118164
01017,84.49858093261719
01019,83.85033416748047
01021,85.16620635986328
01023,86.23593139648438
01025,84.07233428955078
01027,82.18494415283203
01029,82.88450622558594
01031,87.21349334716797
01033,84.6361312866211
01035,85.68209075927734
01037,83.90559387207031
01039,87.32914733886719
01041,85.2015151977539
01043,82.80398559570312
01045,88.08641052246094
01047,85.32772064208984
01049,81.34364318847656
01051,85.08306121826172
01053,86.09809875488281
01055,83.0213623046875
01057,85.22640991210938
01059,83.3984146118164
01061,89.15699005126953
01063,87.54444122314453
01065,87.14545440673828
01067,88.5261001586914
01069,89.34822082519531
01071,82.36093139648438
01073,84.9501724243164
01075,85.32684326171875
01077,84.53443908691406
01079,83.591796875
01081,85.6584701538086
01083,84.20958709716797
01085,84.80133819580078
01087,85.97466278076172
01089,83.67667388916016
01091,86.61245727539062
01093,83.66043090820312
01095,82.8592300415039
01097,85.81311798095703
01099,84.40148162841797
01101,85.55609130859375
01103,83.47283935546875
01105,85.90373229980469
01107,86.94772338867188
01109,85.94202423095703
01111,83.16081237792969
01113,87.88369750976562
01115,83.57339477539062
01117,85.03256225585938
01119,87.66756439208984
01121,83.83660125732422
01123,83.83843231201172
01125,86.6138916015625
01127,84.62360382080078
01129,84.77192687988281
01131,85.02466583251953
01133,82.64423370361328
04001,83.11985778808594
04003,93.64209747314453
04005,84.82693481445312
04007,90.8572006225586
04009,93.34185791015625
04011,87.98301696777344
04012,102.46759796142578
04013,101.1189956665039
04015,93.23101043701172
04017,86.05906677246094
04019,98.73008728027344
04021,99.84695434570312
04023,91.24471282958984
04025,91.24066925048828
04027,103.37959289550781
05001,88.17496490478516
05003,89.56458282470703
05005,84.22679138183594
05007,83.6685562133789
05009,83.34786987304688
05011,88.90943908691406
05013,88.70335388183594
05015,82.842041015625
05017,88.67659759521484
05019,88.09992980957031
05021,86.4312744140625
05023,85.98387145996094
05025,87.7791976928711
05027,88.97306823730469
05029,87.94918060302734
05031,87.28935241699219
05033,87.06409454345703
05035,87.61376190185547
05037,87.61555480957031
05039,87.73289489746094
05041,87.78643035888672
05043,88.51520538330078
05045,88.39149475097656
05047,86.42387390136719
05049,84.67633056640625
05051,87.06291198730469
05053,88.40271759033203
05055,86.88485717773438
05057,88.08815002441406
05059,87.62378692626953
05061,87.73658752441406
05063,86.08438873291016
05065,84.35307312011719
05067,87.47931671142578
05069,88.12926483154297
05071,84.94676971435547
05073,88.93269348144531
05075,86.6087646484375
05077,87.86656188964844
05079,87.87860107421875
05081,89.19159698486328
05083,87.42176818847656
05085,88.56224060058594
05087,82.19668579101562
05089,83.99227142333984
05091,89.00894165039062
05093,88.12113952636719
05095,88.0293197631836
05097,86.9041976928711
05099,88.35089111328125
05101,81.70403289794922
05103,88.77239227294922
05105,87.83168029785156
05107,87.94818115234375
05109,87.41949462890625
05111,87.7057113647461
05113,86.30657196044922
05115,85.77970886230469
05117,88.03994750976562
05119,88.02070617675781
05121,87.0304946899414
05123,87.64464569091797
05125,87.38774108886719
05127,87.40998840332031
05129,82.77987670898438
05131,88.41694641113281
05133,88.66082000732422
05135,85.30927276611328
05137,84.14227294921875
05139,89.4442367553711
05141,84.74174499511719
05143,83.89619445800781
05145,87.93828582763672
05147,87.90046691894531
05149,87.61782836914062
06001,86.3349380493164
06003,75.18125915527344
06005,94.23817443847656
06007,99.88406372070312
06009,95.5574722290039
06011,100.79621887207031
06013,89.32160949707031
06015,81.94912719726562
06017,88.22830963134766
06019,89.25982666015625
06021,100.54472351074219
06023,82.66899108886719
06025,102.23834991455078
06027,94.8475570678711
06029,96.7274169921875
06031,99.4720458984375
06033,94.16653442382812
06035,84.15315246582031
06037,83.63926696777344
06039,90.58662414550781
06041,71.51322174072266
06043,90.39220428466797
06045,87.0660400390625
06047,97.00718688964844
06049,83.93939208984375
06051,77.46782684326172
06053,88.08914184570312
06055,92.97215270996094
06057,89.25513458251953
06059,71.5337142944336
06061,89.89423370361328
06063,85.78414916992188
06065,94.33370971679688
06067,99.3033218383789
06069,92.1024398803711
06071,97.82445526123047
06073,81.73491668701172
06075,70.57695007324219
06077,98.62495422363281
06079,88.72071838378906
06081,74.97823333740234
06083,80.72065734863281
06085,86.83666229248047
06087,77.75654602050781
06089,94.53060150146484
06091,84.15338897705078
06093,83.94683837890625
06095,93.23135375976562
06097,80.23341369628906
06099,98.03739929199219
06101,103.41508483886719
06103,98.1380844116211
06105,91.18073272705078
06107,86.06893920898438
06109,83.68028259277344
06111,80.52845764160156
06113,100.33869934082031
06115,100.25885009765625
08001,70.60668182373047
08003,70.20681762695312
08005,68.44893646240234
08007,70.47785186767578
08009,79.12398529052734
08011,80.00536346435547
08013,62.74177932739258
08014,71.90269470214844
08015,60.09488296508789
08017,74.56226348876953
08019,52.85542297363281
08021,65.55138397216797
08023,68.32289123535156
08025,78.65251159667969
08027,64.20716094970703
08029,69.27362060546875
08031,71.57814025878906
08033,65.43148040771484
08035,64.89797973632812
08037,55.51309585571289
08039,65.65595245361328
08041,67.8763198852539
08043,69.36746978759766
08045,61.32038879394531
08047,54.31057357788086
08049,54.2686653137207
08051,59.04416275024414
08053,56.30851745605469
08055,72.6568603515625
08057,55.66651153564453
08059,64.99244689941406
08061,76.86524200439453
08063,72.20230865478516
08065,53.38600540161133
08067,70.3629379272461
08069,60.667118072509766
08071,79.60250091552734
08073,70.96983337402344
08075,70.01223754882812
08077,69.30696868896484
08079,58.709800720214844
08081,70.06175231933594
08083,75.14481353759766
08085,70.95148468017578
08087,73.359619140625
08089,81.86756896972656
08091,64.53107452392578
08093,58.607574462890625
08095,68.11898040771484
08097,54.62556457519531
08099,78.83451843261719
08101,77.47249603271484
08103,65.93307495117188
08105,64.57353973388672
08107,58.314884185791016
08109,62.79108428955078
08111,53.43885803222656
08113,67.36370849609375
08115,67.89530944824219
08117,51.72578430175781
08119,60.7009391784668
08121,69.60306549072266
08123,71.17301940917969
08125,70.5796127319336
09001,69.38471984863281
09003,69.73860931396484
09005,67.40644073486328
09007,68.72848510742188
09009,68.86864471435547
09011,68.55284881591797
09013,68.8097915649414
09015,69.06978607177734
10001,86.82135009765625
10003,85.60688018798828
10005,88.54402923583984
11001,87.1654281616211
12001,89.53407287597656
12003,91.34945678710938
12005,90.76897430419922
12007,90.31591796875
12009,88.85584259033203
12011,89.93174743652344
12013,90.63983154296875
12015,89.65538787841797
12017,88.96526336669922
12019,90.54107666015625
12021,86.87786102294922
12023,90.4849853515625
12027,89.75719451904297
12029,89.6363296508789
12031,90.54776763916016
12033,86.47114562988281
12035,89.59989929199219
12037,90.13735961914062
12039,88.99850463867188
12041,89.71810150146484
12043,87.75013732910156
12045,90.30199432373047
12047,90.75106048583984
12049,90.05758666992188
12051,86.7286376953125
12053,88.81168365478516
12055,89.5159683227539
12057,89.59601593017578
12059,90.5261459350586
12061,90.23041534423828
12063,90.3449478149414
12065,89.12989807128906
12067,89.9566650390625
12069,89.45587921142578
12071,87.5269546508789
12073,89.24583435058594
12075,89.00785064697266
12077,90.03260803222656
12079,89.48434448242188
12081,89.79891967773438
12083,88.94271850585938
12085,90.74919891357422
12086,91.22940063476562
12087,90.37458801269531
12089,91.2909164428711
12091,88.14524841308594
12093,89.89080047607422
12095,89.65345764160156
12097,89.86927032470703
12099,89.50125885009766
12101,88.99696350097656
12103,89.04541015625
12105,90.08565521240234
12107,89.591064453125
12109,89.10945129394531
12111,91.2174072265625
12113,86.7503890991211
12115,90.25454711914062
12117,89.70321655273438
12119,88.77542114257812
12121,90.25663757324219
12123,89.39871215820312
12125,90.0810546875
12127,90.01618194580078
12129,89.71658325195312
12131,89.54003143310547
12133,91.4201431274414
13001,92.99388885498047
13003,92.1230239868164
13005,92.9162368774414
13007,89.3453369140625
13009,90.29350280761719
13011,82.9843521118164
13013,84.17179870605469
13015,85.5256576538086
13017,90.78202819824219
13019,90.60832977294922
13021,90.78486633300781
13023,91.12237548828125
13025,92.18830871582031
13027,89.2925033569336
13029,91.30181121826172
13031,91.45933532714844
13033,91.1173095703125
13035,88.34210968017578
13037,89.16890716552734
13039,90.38773345947266
13043,91.79121398925781
13045,84.25834655761719
13047,84.83441925048828
13049,92.70056915283203
13051,90.00364685058594
13053,88.91546630859375
13055,84.62653350830078
13057,83.36726379394531
13059,85.31928253173828
13061,88.63199615478516
13063,85.2669906616211
13065,92.65676879882812
13067,84.72515869140625
13069,91.86211395263672
13071,89.04132843017578
13073,90.31138610839844
13075,89.80974578857422
13077,85.7093505859375
13079,90.27889251708984
13081,91.59192657470703
13083,82.03475189208984
13085,80.63407897949219
13087,89.1232681274414
13089,84.86454772949219
13091,90.59610748291016
13093,91.87432861328125
13095,89.9294662475586
13097,84.9351577758789
13099,88.88304901123047
13101,91.50737762451172
13103,90.41007995605469
13105,85.44200897216797
13107,91.03646087646484
13109,92.34174346923828
13111,78.66801452636719
13113,85.87618255615234
13115,85.63109588623047
13117,82.2945785522461
13119,83.56195831298828
13121,84.72823333740234
13123,79.34221649169922
13125,89.62820434570312
13127,90.41647338867188
13129,85.51631164550781
13131,88.83345794677734
13133,87.93216705322266
13135,83.68347930908203
13137,79.94573974609375
13139,82.09756469726562
13141,89.19783782958984
13143,83.70638275146484
13145,87.0384292602539
13147,84.1199722290039
13149,84.7623291015625
13151,86.46739959716797
13153,91.51304626464844
13155,90.6145248413086
13157,83.87388610839844
13159,89.5230712890625
13161,92.28485107421875
13163,90.29217529296875
13165,91.25462341308594
13167,90.3111343383789
13169,90.38593292236328
13171,88.00462341308594
13173,91.35499572753906
13175,90.73296356201172
13177,90.67195129394531
13179,91.61748504638672
13181,88.14921569824219
13183,92.52615356445312
13185,90.15868377685547
13187,79.57323455810547
13189,89.37934875488281
13191,91.13314819335938
13193,91.29473876953125
13195,84.60566711425781
13197,89.1405029296875
13199,86.4906005859375
13201,89.0279769897461
13205,89.22209167480469
13207,89.63609313964844
13209,91.95850372314453
13211,88.06497955322266
13213,83.45654296875
13215,88.44857788085938
13217,87.3763656616211
13219,85.95436096191406
13221,86.41232299804688
13223,84.88130187988281
13225,91.00387573242188
13227,81.1934585571289
13229,93.03853607177734
13231,86.99880981445312
13233,85.1578369140625
13235,91.59469604492188
13237,89.80625915527344
13239,88.66202545166016
13241,77.5667495727539
13243,88.9740219116211
13245,91.3954086303711
13247,85.96031188964844
13249,90.253173828125
13251,90.74889373779297
13253,89.28215789794922
13255,86.79558563232422
13257,82.31117248535156
13259,88.9760513305664
13261,90.87062072753906
13263,88.15574645996094
13265,87.71845245361328
13267,92.67176055908203
13269,89.69461822509766
13271,91.2766342163086
13273,89.89261627197266
13275,88.86779022216797
13277,89.91271209716797
13279,92.51637268066406
13281,77.23008728027344
13283,91.07341003417969
13285,85.88280487060547
13287,90.45799255371094
13289,90.89912414550781
13291,77.64459991455078
13293,88.32081604003906
13295,83.95267486572266
13297,85.73919677734375
13299,93.17286682128906
13301,88.88135528564453
13303,89.95922088623047
13305,92.54167938232422
13307,89.68550109863281
13309,91.72195434570312
13311,79.37415313720703
13313,84.94890594482422
13315,91.11035919189453
13317,86.93840789794922
13319,90.51045989990234
13321,89.8790283203125
16001,86.4299087524414
16003,75.86862182617188
16005,75.65296173095703
16007,69.4393539428711
16009,75.34967803955078
16011,77.02552032470703
16013,75.03274536132812
16015,75.36078643798828
16017,76.50481414794922
16019,72.90726470947266
16021,73.19164276123047
16023,75.1938247680664
16025,73.36112213134766
16027,89.03228759765625
16029,71.05313873291016
16031,78.17896270751953
16033,72.48516845703125
16035,72.3232650756836
16037,70.77212524414062
16039,80.1006088256836
16041,74.99612426757812
16043,71.31059265136719
16045,83.77499389648438
16047,84.5122299194336
16049,73.64230346679688
16051,79.66011810302734
16053,84.60724639892578
16055,77.1286849975586
16057,75.70098114013672
16059,71.73799133300781
16061,74.45497131347656
16063,82.76385498046875
16065,75.54293823242188
16067,81.25199127197266
16069,78.7923583984375
16071,77.96308135986328
16073,80.60728454589844
16075,87.46188354492188
16077,77.63592529296875
16079,70.50843811035156
16081,69.95813751220703
16083,81.17768859863281
16085,73.34471893310547
16087,81.86376953125
17001,81.15544128417969
17003,85.08796691894531
17005,83.53864288330078
17007,79.7287826538086
17009,81.5180435180664
17011,79.7401123046875
17013,82.82928466796875
17015,79.24996185302734
17017,81.73924255371094
17019,81.65225982666016
17021,82.19986724853516
17023,83.33736419677734
17025,82.8183822631836
17027,84.34323120117188
17029,82.28619384765625
17031,78.00578308105469
17033,83.10084533691406
17035,82.40591430664062
17037,79.91598510742188
17039,81.70528411865234
17041,81.96595764160156
17043,79.89833068847656
17045,82.82025146484375
17047,83.76203155517578
17049,82.2022476196289
17051,82.83179473876953
17053,80.79174041748047
17055,83.06607055664062
17057,82.230224609375
17059,84.1179428100586
17061,82.4692611694336
17063,79.60386657714844
17065,83.710693359375
17067,79.57086181640625
17069,83.8291015625
17071,78.94528198242188
17073,80.62278747558594
17075,80.79546356201172
17077,84.07200622558594
17079,82.35548400878906
17081,83.234130859375
17083,82.78881072998047
17085,77.5568618774414
17087,83.72700500488281
17089,80.21611785888672
17091,80.08289337158203
17093,79.91159057617188
17095,81.19681549072266
17097,77.12226104736328
17099,79.33592224121094
17101,83.5125961303711
17103,79.66605377197266
17105,79.73506164550781
17107,82.32693481445312
17109,80.29997253417969
17111,80.3171157836914
17113,80.84407806396484
17115,81.91559600830078
17117,82.25053405761719
17119,83.61137390136719
17121,83.20681762695312
17123,80.62366485595703
17125,82.71479797363281
17127,84.89945983886719
17129,82.23099517822266
17131,79.48217010498047
17133,85.1651840209961
17135,82.40980529785156
17137,81.59859466552734
17139,81.5355224609375
17141,80.15934753417969
17143,82.3699951171875
17145,84.01542663574219
17147,81.73322296142578
17149,81.84355163574219
17151,83.7931137084961
17153,85.11990356445312
17155,79.94336700439453
17157,85.3921890258789
17159,82.98841857910156
17161,79.85221862792969
17163,84.85176086425781
17165,83.58174133300781
17167,82.09345245361328
17169,81.32612609863281
17171,81.99105834960938
17173,81.783935546875
17175,81.09505462646484
17177,79.52745819091797
17179,82.18464660644531
17181,84.21017456054688
17183,81.67491912841797
17185,83.6681137084961
17187,79.74442291259766
17189,84.1895751953125
17191,83.53218841552734
17193,84.33477783203125
17195,79.64323425292969
17197,79.84904479980469
17199,82.77448272705078
17201,79.65570831298828
17203,80.93412780761719
18001,81.05686950683594
18003,81.2719497680664
18005,81.24146270751953
18007,80.99589538574219
18009,81.41779327392578
18011,81.58003234863281
18013,81.47219848632812
18015,82.03334045410156
18017,81.96903228759766
18019,82.28328704833984
18021,83.44547271728516
18023,81.8302001953125
18025,81.8375015258789
18027,83.11253356933594
18029,80.01692199707031
18031,79.60137939453125
18033,79.92135620117188
18035,82.08624267578125
18037,82.74401092529297
18039,80.82624053955078
18041,79.70714569091797
18043,82.33482360839844
18045,82.12545013427734
18047,79.61878967285156
18049,81.9088363647461
18051,83.5794448852539
18053,81.98216247558594
18055,82.6844482421875
18057,81.49916076660156
18059,81.34548950195312
18061,82.08379364013672
18063,81.59783935546875
18065,80.72299194335938
18067,81.67933654785156
18069,81.55797576904297
18071,81.17302703857422
18073,80.6395263671875
18075,81.00015258789062
18077,80.31868743896484
18079,80.07008361816406
18081,81.57640838623047
18083,83.50827026367188
18085,81.60939025878906
18087,80.3330307006836
18089,77.89382934570312
18091,77.97430419921875
18093,81.62576293945312
18095,81.973876953125
18097,81.6933822631836
18099,81.4084701538086
18101,82.68671417236328
18103,82.41288757324219
18105,81.83256530761719
18107,82.22978210449219
18109,81.95770263671875
18111,80.64816284179688
18113,80.61821746826172
18115,80.41862487792969
18117,81.70155334472656
18119,82.8394546508789
18121,83.46217346191406
18123,81.5386734008789
18125,83.3726806640625
18127,77.10852813720703
18129,83.81339263916016
18131,81.55950164794922
18133,82.4004898071289
18135,80.4268569946289
18137,79.09251403808594
18139,80.35920715332031
18141,79.83061981201172
18143,81.16561126708984
18145,81.44818878173828
18147,82.94742584228516
18149,80.69003295898438
18151,79.55635070800781
18153,83.31690216064453
18155,80.4759292602539
18157,81.81505584716797
18159,81.8705062866211
18161,79.3708724975586
18163,83.63092041015625
18165,82.88799285888672
18167,83.80377960205078
18169,82.55067443847656
18171,81.51016235351562
18173,83.6535415649414
18175,81.2664794921875
18177,79.41954040527344
18179,81.01380157470703
18181,81.5571517944336
18183,81.42547607421875
19001,73.22003936767578
19003,75.56514739990234
19005,72.85600280761719
19007,79.80530548095703
19009,70.142822265625
19011,73.50135803222656
19013,73.78288269042969
19015,72.17639923095703
19017,73.90896606445312
19019,73.19519805908203
19021,70.5763168334961
19023,72.43596649169922
19025,71.28414916992188
19027,70.23216247558594
19029,72.9083480834961
19031,77.00048065185547
19033,71.57279205322266
19035,70.81936645507812
19037,73.28409576416016
19039,78.58426666259766
19041,72.30455780029297
19043,73.31951141357422
19045,78.25890350341797
19047,68.74309539794922
19049,73.2630844116211
19051,78.49825286865234
19053,80.37401580810547
19055,73.69983673095703
19057,78.2889633178711
19059,72.32027435302734
19061,74.3128662109375
19063,72.48172760009766
19065,73.41253662109375
19067,72.62747955322266
19069,71.49710083007812
19071,76.99871826171875
19073,71.86370849609375
19075,72.28963470458984
19077,71.86210632324219
19079,71.18685150146484
19081,71.07817077636719
19083,71.46642303466797
19085,69.77619171142578
19087,77.86945343017578
19089,73.6790542602539
19091,72.61103057861328
19093,68.59751892089844
19095,76.45233917236328
19097,77.00077819824219
19099,75.0682601928711
19101,77.13907623291016
19103,76.75804138183594
19105,75.76126098632812
19107,77.49360656738281
19109,72.62783813476562
19111,78.5555419921875
19113,74.90528106689453
19115,78.14779663085938
19117,78.99876403808594
19119,74.3200454711914
19121,75.41241455078125
19123,77.54634094238281
19125,77.15624237060547
19127,72.80748748779297
19129,74.68231964111328
19131,72.91392517089844
19133,68.88131713867188
19135,78.69873809814453
19137,75.37892150878906
19139,78.02263641357422
19141,72.58587646484375
19143,72.9891586303711
19145,78.00858306884766
19147,73.06961059570312
19149,73.44254302978516
19151,72.02796173095703
19153,73.90804290771484
19155,72.41163635253906
19157,75.7508316040039
19159,79.11748504638672
19161,69.67127990722656
19163,79.18344116210938
19165,69.74600219726562
19167,74.3125991821289
19169,72.04779815673828
19171,73.57816314697266
19173,78.16712951660156
19175,76.70708465576172
19177,77.52482604980469
19179,78.330078125
19181,77.11707305908203
19183,77.40321350097656
19185,80.04217529296875
19187,71.81620788574219
19189,70.54096984863281
19191,73.91207885742188
19193,70.23136901855469
19195,71.32048034667969
19197,71.48818969726562
20001,83.19450378417969
20003,82.58588409423828
20005,81.5824966430664
20007,86.59678649902344
20009,71.75444030761719
20011,82.6318359375
20013,81.92752838134766
20015,82.05404663085938
20017,81.36317443847656
20019,84.01241302490234
20021,84.8089370727539
20023,71.82105255126953
20025,84.32456970214844
20027,77.3136215209961
20029,73.74386596679688
20031,82.9775390625
20033,85.40644073486328
20035,83.66410064697266
20037,83.77372741699219
20039,72.40485382080078
20041,78.58122253417969
20043,81.63339233398438
20045,81.57225799560547
20047,77.59099578857422
20049,83.50468444824219
20051,70.64859008789062
20053,73.10987854003906
20055,80.35050964355469
20057,80.54766845703125
20059,81.6623764038086
20061,80.15748596191406
20063,74.6612319946289
20065,70.94239044189453
20067,82.73284912109375
20069,81.27605438232422
20071,76.43838500976562
20073,83.07087707519531
20075,79.2765121459961
20077,86.68461608886719
20079,80.63858032226562
20081,82.75816345214844
20083,78.51631927490234
20085,81.78915405273438
20087,81.36305236816406
20089,70.10760498046875
20091,80.4497299194336
20093,80.6969985961914
20095,82.6480484008789
20097,81.08356475830078
20099,84.72047424316406
20101,77.16259002685547
20103,81.11921691894531
20105,72.02493286132812
20107,82.01417541503906
20109,75.75656127929688
20111,82.0914535522461
20113,78.00888061523438
20115,80.65579223632812
20117,80.57039642333984
20119,83.8349609375
20121,80.72661590576172
20123,71.3441390991211
20125,85.03303527832031
20127,80.52647399902344
20129,82.4813003540039
20131,81.38069152832031
20133,83.79932403564453
20135,75.85953521728516
20137,70.22074127197266
20139,82.03899383544922
20141,69.91378784179688
20143,74.32923889160156
20145,74.54398345947266
20147,69.72913360595703
20149,80.87565612792969
20151,80.51336669921875
20153,72.4427490234375
20155,78.85881805419922
20157,72.40080261230469
20159,74.97529602050781
20161,79.77050018310547
20163,69.52714538574219
20165,72.44033813476562
20167,71.15611267089844
20169,76.09535217285156
20171,77.8521728515625
20173,82.90193939208984
20175,84.08311462402344
20177,82.15481567382812
20179,73.47796630859375
20181,72.63090515136719
20183,70.01019287109375
20185,75.80298614501953
20187,81.2149887084961
20189,83.59341430664062
20191,85.76591491699219
20193,73.75672149658203
20195,72.00311279296875
20197,81.61317443847656
20199,74.99237823486328
20201,76.72329711914062
20203,77.26364135742188
20205,84.5394515991211
20207,83.6333999633789
20209,80.8480453491211
21001,81.99324035644531
21003,83.91290283203125
21005,81.73054504394531
21007,85.26167297363281
21009,84.1439437866211
21011,78.58897399902344
21013,76.58758544921875
21015,80.51931762695312
21017,80.27667999267578
21019,78.1528549194336
21021,80.72486877441406
21023,80.3829574584961
21025,79.4891586303711
21027,81.33167266845703
21029,81.35547637939453
21031,84.77180480957031
21033,84.34944915771484
21035,84.5726547241211
21037,81.06511688232422
21039,84.8674545288086
21041,81.25214385986328
21043,77.51948547363281
21045,80.99928283691406
21047,85.37632751464844
21049,80.00546264648438
21051,79.79177856445312
21053,81.45851135253906
21055,84.16275024414062
21057,82.48043823242188
21059,83.90397644042969
21061,83.93182373046875
21063,77.19258117675781
21065,79.6441650390625
21067,80.89228820800781
21069,78.70369720458984
21071,77.86135864257812
21073,82.25370025634766
21075,83.85704040527344
21077,81.05941009521484
21079,80.65423583984375
21081,80.61658477783203
21083,84.37100982666016
21085,82.87222290039062
21087,82.62210845947266
21089,78.31019592285156
21091,81.70560455322266
21093,81.02533721923828
21095,73.93404388427734
21097,80.5429458618164
21099,83.23885345458984
21101,84.37796783447266
21103,81.76947021484375
21105,84.06517028808594
21107,85.69873809814453
21109,79.3109130859375
21111,82.43421936035156
21113,81.15995788574219
21115,77.7853012084961
21117,80.57160186767578
21119,77.36280822753906
21121,79.41627502441406
21123,80.7718276977539
21125,80.19918823242188
21127,77.64876556396484
21129,79.69367980957031
21131,77.68888854980469
21133,75.4232406616211
21135,78.45947265625
21137,80.42601013183594
21139,84.35408020019531
21141,84.4613265991211
21143,84.3736801147461
21145,85.36917114257812
21147,79.86959838867188
21149,85.61304473876953
21151,80.3052749633789
21153,78.37628936767578
21155,80.84368896484375
21157,84.93571472167969
21159,77.4560546875
21161,79.811279296875
21163,81.31094360351562
21165,78.01102447509766
21167,81.30825805664062
21169,83.06388854980469
21171,83.05713653564453
21173,79.23863220214844
21175,77.95726013183594
21177,85.90251159667969
21179,80.73493957519531
21181,79.76129913330078
21183,84.54484558105469
21185,82.0579833984375
21187,81.2935562133789
21189,79.94915771484375
21191,80.72672271728516
21193,78.00841522216797
21195,76.92962646484375
21197,79.0866470336914
21199,80.98041534423828
21201,80.21829986572266
21203,79.81868743896484
21205,77.103515625
21207,81.59410095214844
21209,81.25323486328125
21211,81.88034057617188
21213,84.03327178955078
21215,81.5347671508789
21217,81.37151336669922
21219,84.99651336669922
21221,84.92696380615234
21223,81.26465606689453
21225,84.42377471923828
21227,84.39463806152344
21229,80.8668441772461
21231,81.0978775024414
21233,85.01992797851562
21235,79.04496002197266
21237,78.87252044677734
21239,81.77373504638672
22001,91.39723205566406
22003,91.66607666015625
22005,91.90015411376953
22007,91.51480865478516
22009,91.4875259399414
22011,91.6480941772461
22013,91.01667022705078
22015,90.91910552978516
22017,90.70587158203125
22019,90.81851196289062
22021,90.14667510986328
22023,89.41935729980469
22025,90.39087677001953
22027,89.5857925415039
22029,90.46754455566406
22031,90.75021362304688
22033,91.61056518554688
22035,88.62744903564453
22037,91.06124114990234
22039,91.83939361572266
22041,89.64514923095703
22043,90.95685577392578
22045,90.20750427246094
22047,91.5509262084961
22049,90.64055633544922
22051,89.72027587890625
22053,90.94691467285156
22055,91.456298828125
22057,90.2393798828125
22059,90.64585876464844
22061,90.29617309570312
22063,91.76910400390625
22065,88.84423065185547
22067,89.68212890625
22069,91.28794860839844
22071,89.19588470458984
22073,90.0108642578125
22075,87.47566986083984
22077,91.50323486328125
22079,91.57135009765625
22081,91.53944396972656
22083,89.56134796142578
22085,91.00732421875
22087,87.58740997314453
22089,91.11585235595703
22091,90.9993896484375
22093,92.0123519897461
22095,91.86807250976562
22097,91.5744400024414
22099,91.24372100830078
22101,89.929443359375
22103,90.26229095458984
22105,91.20226287841797
22107,89.26361083984375
22109,89.92094421386719
22111,89.861083984375
22113,90.4063949584961
22115,91.6253890991211
22117,89.9393539428711
22119,90.6157455444336
22121,91.66669464111328
22123,89.02300262451172
22125,91.06266784667969
22127,90.91952514648438
23001,72.74948120117188
23003,77.8439712524414
23005,71.7864990234375
23007,71.61023712158203
23009,74.65785217285156
23011,73.4117660522461
23013,69.05457305908203
23015,70.18489837646484
23017,72.91958618164062
23019,77.48860168457031
23021,76.39580535888672
23023,71.06626892089844
23025,74.24125671386719
23027,72.17765808105469
23029,75.75531005859375
23031,71.71876525878906
24001,78.13855743408203
24003,88.36643981933594
24005,85.64897155761719
24009,87.19340515136719
24011,88.68238067626953
24013,82.94686126708984
24015,84.81229400634766
24017,87.72063446044922
24019,89.05289459228516
24021,82.3805923461914
24023,72.87801361083984
24025,85.22622680664062
24027,85.38188171386719
24029,87.12273406982422
24031,84.48429870605469
24033,87.42886352539062
24035,87.68041229248047
24037,87.06704711914062
24039,89.48370361328125
24041,88.38199615478516
24043,81.6739730834961
24045,89.73766326904297
24047,88.56244659423828
24510,88.58087158203125
25001,67.74666595458984
25003,68.13396453857422
25005,70.31037902832031
25007,68.52960205078125
25009,70.54000091552734
25011,69.9288330078125
25013,69.13855743408203
25015,69.30836486816406
25017,72.09465789794922
25019,65.9029312133789
25021,71.72554016113281
25023,70.42339324951172
25025,71.9713363647461
25027,69.54402160644531
26001,74.59773254394531
26003,70.21883392333984
26005,78.3194351196289
26007,73.7775650024414
26009,75.09761810302734
26011,75.95878601074219
26013,67.98783874511719
26015,79.55207824707031
26017,76.89915466308594
26019,74.17173767089844
26021,76.58627319335938
26023,80.12489318847656
26025,79.8215560913086
26027,79.52395629882812
26029,74.31291961669922
26031,74.89360046386719
26033,73.82463836669922
26035,78.02350616455078
26037,80.18627166748047
26039,76.3514175415039
26041,71.30816650390625
26043,75.36326599121094
26045,79.67262268066406
26047,71.8855972290039
26049,80.47430419921875
26051,78.24998474121094
26053,67.58149719238281
26055,75.93474578857422
26057,80.51578521728516
26059,79.20431518554688
26061,68.91670227050781
26063,74.6438980102539
26065,79.25945281982422
26067,80.1941909790039
26069,75.59388732910156
26071,72.64328002929688
26073,79.775634765625
26075,79.07591247558594
26077,79.74823760986328
26079,76.35353088378906
26081,79.70429229736328
26083,64.95860290527344
26085,77.18656158447266
26087,79.77180480957031
26089,72.66924285888672
26091,79.61205291748047
26093,79.08350372314453
26095,73.10893249511719
26097,72.10623931884766
26099,78.38761901855469
26101,74.69380950927734
26103,69.95423889160156
26105,74.10787200927734
26107,78.55231475830078
26109,74.85084533691406
26111,79.56023406982422
26113,76.9059066772461
26115,79.34892272949219
26117,79.98871612548828
26119,76.54975891113281
26121,77.04060363769531
26123,78.11958312988281
26125,79.26190185546875
26127,75.19770050048828
26129,77.49945831298828
26131,68.84856414794922
26133,77.43295288085938
26135,76.90599060058594
26137,75.3038330078125
26139,77.90836334228516
26141,73.62936401367188
26143,77.11466217041016
26145,80.22608947753906
26147,77.46723175048828
26149,80.04948425292969
26151,76.22610473632812
26153,72.79252624511719
26155,80.07539367675781
