GEOID,tmax
01001,90.79460144042969
01003,89.29788208007812
01005,90.2215347290039
01007,89.52046966552734
01009,86.38294982910156
01011,89.99051666259766
01013,90.99774169921875
01015,87.8744888305664
01017,88.77835845947266
01019,87.5355453491211
01021,89.0611343383789
01023,90.203125
01025,90.21714782714844
01027,87.121826171875
01029,87.30887603759766
01031,91.18131256103516
01033,82.33207702636719
01035,90.49744415283203
01037,88.9188003540039
01039,91.06456756591797
01041,90.787841796875
01043,85.15416717529297
01045,90.74889373779297
01047,91.99274444580078
01049,83.99002075195312
01051,90.55524444580078
01053,90.3046646118164
01055,86.98394775390625
01057,87.2737045288086
01059,81.8905029296875
01061,91.24223327636719
01063,90.15301513671875
01065,90.64066314697266
01067,90.46871948242188
01069,90.83672332763672
01071,83.26763153076172
01073,88.87337493896484
01075,86.45101928710938
01077,82.35262298583984
01079,83.6498031616211
01081,89.42436981201172
01083,83.56224060058594
01085,91.58847045898438
01087,90.43115234375
01089,84.12890625
01091,91.66350555419922
01093,83.94943237304688
01095,85.07666778564453
01097,89.952392578125
01099,90.73542785644531
01101,91.05646514892578
01103,84.4888916015625
01105,91.21944427490234
01107,88.72611236572266
01109,90.10633850097656
01111,87.76310729980469
01113,90.41484832763672
01115,87.65021514892578
01117,88.80404663085938
01119,90.49602508544922
01121,88.2343978881836
01123,89.34528350830078
01125,89.12548065185547
01127,87.52677917480469
01129,89.84017944335938
01131,92.07733917236328
01133,84.19742584228516
04001,85.92845916748047
04003,92.40101623535156
04005,89.64647674560547
04007,92.57258605957031
04009,91.64962768554688
04011,87.10010528564453
04012,107.02625274658203
04013,104.49626922607422
04015,97.72154998779297
04017,89.40380859375
04019,99.79989624023438
04021,100.62133026123047
04023,90.50224304199219
04025,94.2940673828125
04027,107.83128356933594
05001,72.16040802001953
05003,79.44490814208984
05005,71.11267852783203
05007,67.9316635131836
05009,68.81603240966797
05011,77.6850357055664
05013,77.3379898071289
05015,67.73091125488281
05017,78.50273895263672
05019,76.47460174560547
05021,72.28897094726562
05023,72.99793243408203
05025,74.68023681640625
05027,78.14014434814453
05029,74.91655731201172
05031,71.53821563720703
05033,72.41920471191406
05035,71.41136932373047
05037,70.84136199951172
05039,75.782958984375
05041,73.7353515625
05043,75.78410339355469
05045,74.64371490478516
05047,72.57902526855469
05049,70.45022583007812
05051,74.4892578125
05053,74.82514190673828
05055,71.81597900390625
05057,76.5704116821289
05059,75.27033233642578
05061,75.34249114990234
05063,72.2310562133789
05065,71.28755187988281
05067,71.41468811035156
05069,73.512451171875
05071,71.96514892578125
05073,79.25955963134766
05075,71.47515869140625
05077,71.39922332763672
05079,73.5979995727539
05081,78.12353515625
05083,74.53244018554688
05085,73.55938720703125
05087,67.48363494873047
05089,70.48069763183594
05091,79.93342590332031
05093,71.65056610107422
05095,71.44796752929688
05097,74.52088928222656
05099,76.92044830322266
05101,68.03632354736328
05103,77.23161315917969
05105,74.81411743164062
05107,71.89969635009766
05109,75.09268951416016
05111,71.16468048095703
05113,73.12447357177734
05115,73.01602935791016
05117,72.26387786865234
05119,74.24458312988281
05121,71.22184753417969
05123,71.13981628417969
05125,74.0228271484375
05127,73.69514465332031
05129,70.1602554321289
05131,74.27294921875
05133,76.74356079101562
05135,70.7267837524414
05137,71.56571960449219
05139,79.17296600341797
05141,72.36758422851562
05143,68.73663330078125
05145,72.96665954589844
05147,71.38764190673828
05149,74.96337127685547
06001,84.98527526855469
06003,77.48868560791016
06005,90.8764877319336
06007,93.32698822021484
06009,90.66476440429688
06011,94.56083679199219
06013,88.64437103271484
06015,73.65071868896484
06017,86.43834686279297
06019,88.25428771972656
06021,92.60630798339844
06023,75.77152252197266
06025,108.155029296875
06027,95.86589813232422
06029,94.82488250732422
06031,96.31182098388672
06033,88.11689758300781
06035,82.4375228881836
06037,91.93537139892578
06039,89.71661376953125
06041,78.1744155883789
06043,89.61846923828125
06045,82.26127624511719
06047,93.17205810546875
06049,81.49104309082031
06051,80.9677963256836
06053,89.43741607666016
06055,91.87773895263672
06057,85.74544525146484
06059,89.41018676757812
06061,86.80010223388672
06063,82.76578521728516
06065,102.33885955810547
06067,94.69744110107422
06069,89.65972900390625
06071,101.03683471679688
06073,94.8380355834961
06075,74.8458023071289
06077,92.9605712890625
06079,92.45731353759766
06081,77.3644790649414
06083,86.97106170654297
06085,84.82046508789062
06087,80.00730895996094
06089,88.87336730957031
06091,81.94286346435547
06093,79.90471649169922
06095,91.29121398925781
06097,84.58665466308594
06099,91.97048950195312
06101,96.569091796875
06103,91.32612609863281
06105,84.55760192871094
06107,86.3686752319336
06109,83.22688293457031
06111,87.7659683227539
06113,95.10501861572266
06115,94.01701354980469
08001,86.9676284790039
08003,77.61146545410156
08005,85.43671417236328
08007,76.22956085205078
08009,80.35899353027344
08011,84.61639404296875
08013,79.07308959960938
08014,87.6558609008789
08015,68.27313232421875
08017,80.14701080322266
08019,67.33858489990234
08021,71.68814849853516
08023,73.58129119873047
08025,86.52983856201172
08027,71.7942886352539
08029,81.43463134765625
08031,87.2426986694336
08033,76.16899108886719
08035,81.09699249267578
08037,72.111572265625
08039,82.77558898925781
08041,81.72431182861328
08043,77.57422637939453
08045,77.1068344116211
08047,70.54581451416016
08049,70.77723693847656
08051,69.63313293457031
08053,65.12384033203125
08055,78.45250701904297
08057,71.36434936523438
08059,80.28250122070312
08061,81.51683044433594
08063,80.7804946899414
08065,64.49475860595703
08067,78.18155670166016
08069,77.42239379882812
08071,82.03333282470703
08073,84.40939331054688
08075,88.27228546142578
08077,82.85088348388672
08079,66.86886596679688
08081,81.73992156982422
08083,84.38758850097656
08085,83.1309814453125
08087,89.49945068359375
08089,86.67034149169922
08091,75.12788391113281
08093,70.04410552978516
08095,85.95612335205078
08097,68.36030578613281
08099,80.40027618408203
08101,86.30694580078125
08103,80.29838562011719
08105,73.18330383300781
08107,74.86580657958984
08109,71.19999694824219
08111,62.46915054321289
08113,78.67915344238281
08115,86.23482513427734
08117,66.60037231445312
08119,72.59603118896484
08121,86.94668579101562
08123,87.42707824707031
08125,84.46192932128906
09001,61.9515495300293
09003,61.09279251098633
09005,58.21644592285156
09007,61.890316009521484
09009,61.64798355102539
09011,62.621761322021484
09013,60.86651611328125
09015,61.276187896728516
10001,66.30878448486328
10003,63.77083206176758
10005,69.5265121459961
11001,66.48944854736328
12001,89.8958511352539
12003,89.34736633300781
12005,89.30807495117188
12007,89.82434844970703
12009,88.50308990478516
12011,89.8281021118164
12013,90.37834167480469
12015,90.68184661865234
12017,88.7802734375
12019,89.95611572265625
12021,89.43963623046875
12023,88.30829620361328
12027,91.63774108886719
12029,86.81851959228516
12031,89.80828094482422
12033,89.26322174072266
12035,89.40876770019531
12037,88.29972076416016
12039,90.12405395507812
12041,88.47272491455078
12043,90.73503112792969
12045,89.01189422607422
12047,86.62266540527344
12049,91.88189697265625
12051,90.10619354248047
12053,89.0770492553711
12055,91.77594757080078
12057,90.1465072631836
12059,90.987060546875
12061,89.3735122680664
12063,90.98065948486328
12065,87.49456787109375
12067,87.37890625
12069,90.94767761230469
12071,89.4686508178711
12073,89.15753173828125
12075,88.75149536132812
12077,90.02142333984375
12079,86.85859680175781
12081,90.68608093261719
12083,90.19730377197266
12085,89.4249496459961
12086,89.95195770263672
12087,88.89501953125
12089,90.09548950195312
12091,89.7525863647461
12093,90.65705871582031
12095,91.40642547607422
12097,91.40467071533203
12099,89.7176513671875
12101,89.78529357910156
12103,89.17578125
12105,91.6561050415039
12107,90.09380340576172
12109,88.97786712646484
12111,89.4288101196289
12113,89.05663299560547
12115,90.19144439697266
12117,91.15432739257812
12119,90.33624267578125
12121,87.37506103515625
12123,86.36779022216797
12125,89.39369201660156
12127,89.7108383178711
12129,88.48650360107422
12131,89.95643615722656
12133,90.59893035888672
13001,91.9310531616211
13003,90.06661224365234
13005,91.48692321777344
13007,90.85504150390625
13009,95.39735412597656
13011,88.79254150390625
13013,89.36223602294922
13015,89.16646575927734
13017,91.5980453491211
13019,89.1357650756836
13021,94.87042236328125
13023,94.37982940673828
13025,91.43119049072266
13027,87.418212890625
13029,91.02001190185547
13031,92.04215240478516
13033,95.5283432006836
13035,91.8556900024414
13037,90.88727569580078
13039,89.9310531616211
13043,92.76789093017578
13045,88.55908203125
13047,86.4365234375
13049,90.3885269165039
13051,90.13835144042969
13053,90.61665344238281
13055,87.69239044189453
13057,87.75657653808594
13059,90.83189392089844
13061,90.50230407714844
13063,89.77658081054688
13065,88.73650360107422
13067,89.23634338378906
13069,91.22673797607422
13071,88.48419189453125
13073,95.5985336303711
13075,88.2326431274414
13077,90.11101531982422
13079,94.03189849853516
13081,91.25267028808594
13083,82.86079406738281
13085,85.35533142089844
13087,90.61532592773438
13089,89.55577087402344
13091,93.51013946533203
13093,92.70629119873047
13095,90.90777587890625
13097,89.36354064941406
13099,90.71440124511719
13101,87.1570053100586
13103,90.94647979736328
13105,93.14842224121094
13107,94.50360107421875
13109,91.96563720703125
13111,82.87818145751953
13113,90.16925048828125
13115,88.89879608154297
13117,86.99728393554688
13119,90.16498565673828
13121,89.44734954833984
13123,83.66609191894531
13125,95.41475677490234
13127,90.11971282958984
13129,89.09495544433594
13131,89.57025146484375
13133,93.36222839355469
13135,88.5897216796875
13137,85.82439422607422
13139,87.27350616455078
13141,94.99482727050781
13143,87.44210052490234
13145,89.52609252929688
13147,91.60885620117188
13149,88.9884033203125
13151,90.47944641113281
13153,94.17523956298828
13155,90.61605072021484
13157,89.41619873046875
13159,92.91062927246094
13161,92.060546875
13163,95.7264404296875
13165,94.55361938476562
13167,95.4671859741211
13169,94.5814437866211
13171,91.73860168457031
13173,88.25608825683594
13175,94.86599731445312
13177,90.8818588256836
13179,91.02108764648438
13181,94.85128021240234
13183,91.80035400390625
13185,87.07550811767578
13187,84.60057830810547
13189,95.21792602539062
13191,90.39881896972656
13193,93.42452239990234
13195,91.07695007324219
13197,91.13268280029297
13199,90.0802230834961
13201,90.8511734008789
13205,90.00019073486328
13207,93.38219451904297
13209,93.1798095703125
13211,92.0557632446289
13213,86.653564453125
13215,90.4854965209961
13217,90.98033142089844
13219,91.10418701171875
13221,92.74850463867188
13223,88.89213562011719
13225,94.10481262207031
13227,85.68354034423828
13229,91.66949462890625
13231,90.85928344726562
13233,88.232421875
13235,93.61261749267578
13237,94.11021423339844
13239,90.45684051513672
13241,83.38402557373047
13243,90.4544906616211
13245,95.75453186035156
13247,90.24992370605469
13249,91.98505401611328
13251,92.83895874023438
13253,90.9977798461914
13255,90.75263214111328
13257,88.71013641357422
13259,90.44935607910156
13261,91.2302017211914
13263,91.34565734863281
13265,94.29668426513672
13267,92.12857055664062
13269,93.27926635742188
13271,92.8182373046875
13273,90.83671569824219
13275,88.42160034179688
13277,89.20071411132812
13279,92.56214904785156
13281,82.68419647216797
13283,94.29930114746094
13285,89.38015747070312
13287,90.13676452636719
13289,94.82452392578125
13291,82.58504486083984
13293,92.20748138427734
13295,85.50999450683594
13297,90.14725494384766
13299,90.412353515625
13301,94.9996566772461
13303,95.66864776611328
13305,91.82183837890625
13307,90.62857055664062
13309,93.47831726074219
13311,85.00054168701172
13313,87.1750717163086
13315,92.18304443359375
13317,94.07745361328125
13319,95.42855072021484
13321,89.53882598876953
16001,84.44863891601562
16003,75.86575317382812
16005,79.9410171508789
16007,75.50131225585938
16009,72.51203155517578
16011,79.94500732421875
16013,76.78434753417969
16015,75.75151062011719
16017,69.63520812988281
16019,76.53245544433594
16021,66.26248931884766
16023,77.11708068847656
16025,74.87044525146484
16027,85.37214660644531
16029,76.2093734741211
16031,80.71797943115234
16033,74.09168243408203
16035,72.42904663085938
16037,71.97647857666016
16039,80.71122741699219
16041,80.08552551269531
16043,74.6695785522461
16045,81.47396087646484
16047,83.77880096435547
16049,73.48696899414062
16051,81.16139221191406
16053,83.17884063720703
16055,71.50849914550781
16057,74.10294342041016
16059,73.00001525878906
16061,73.93505859375
16063,82.08992004394531
16065,77.62805938720703
16067,82.5038070678711
16069,77.69503021240234
16071,82.0078353881836
16073,82.32672882080078
16075,83.7190170288086
16077,80.58292388916016
16079,68.47496795654297
16081,75.02864837646484
16083,82.03697204589844
16085,72.47029113769531
16087,79.44239044189453
17001,75.7578125
17003,68.37743377685547
17005,70.61064910888672
17007,68.50665283203125
17009,76.08464050292969
17011,73.59325408935547
17013,75.50994873046875
17015,72.94544982910156
17017,76.08696746826172
17019,69.4088134765625
17021,71.97534942626953
17023,66.23548889160156
17025,64.7498550415039
17027,69.9723892211914
17029,66.56427764892578
17031,68.80016326904297
17033,66.16741180419922
17035,65.5537338256836
17037,70.0229721069336
17039,72.0299072265625
17041,67.86212158203125
17043,68.86396026611328
17045,66.64527893066406
17047,65.08446502685547
17049,65.6094741821289
17051,68.21922302246094
17053,70.51951599121094
17055,65.36431121826172
17057,75.7504653930664
17059,65.22972106933594
17061,75.99342346191406
17063,71.27010345458984
17065,64.42707824707031
17067,74.7705078125
17069,65.7284164428711
17071,74.71366882324219
17073,74.1553726196289
17075,69.60508728027344
17077,67.17231750488281
17079,64.51010131835938
17081,65.56197357177734
17083,74.93035888671875
17085,72.12611389160156
17087,65.93074035644531
17089,68.78224182128906
17091,69.78140258789062
17093,70.46639251708984
17095,74.5860595703125
17097,67.57003021240234
17099,72.17131805419922
17101,66.64962768554688
17103,72.44566345214844
17105,71.30148315429688
17107,74.14157104492188
17109,74.78009796142578
17111,67.61785888671875
17113,72.25485229492188
17115,71.1127700805664
17117,73.88330078125
17119,72.78533935546875
17121,66.37462615966797
17123,74.1836166381836
17125,76.10779571533203
17127,67.55622863769531
17129,75.04660034179688
17131,73.71886444091797
17133,72.7798080444336
17135,71.7012710571289
17137,75.8568115234375
17139,68.35680389404297
17141,71.59019470214844
17143,75.88833618164062
17145,67.51414489746094
17147,70.1337890625
17149,76.37448120117188
17151,65.8347396850586
17153,68.03203582763672
17155,73.52104187011719
17157,70.0921630859375
17159,64.82959747314453
17161,73.56549835205078
17163,72.52034759521484
17165,64.82978057861328
17167,74.07994079589844
17169,75.48343658447266
17171,76.76187896728516
17173,68.50911712646484
17175,74.74462890625
17177,71.6527099609375
17179,75.56038665771484
17181,66.92747497558594
17183,67.86067962646484
17185,66.0040054321289
17187,74.22469329833984
17189,68.65254974365234
17191,64.64289855957031
17193,64.76110076904297
17195,73.79338073730469
17197,69.5350341796875
17199,65.20062255859375
17201,70.19160461425781
17203,74.19572448730469
18001,60.50428009033203
18003,61.92584228515625
18005,62.451393127441406
18007,66.32548522949219
18009,60.15324020385742
18011,61.01072311401367
18013,62.646240234375
18015,63.34014129638672
18017,63.26524353027344
18019,68.99952697753906
18021,66.0952377319336
18023,61.75819778442383
18025,67.51081085205078
18027,66.46082305908203
18029,62.43308639526367
18031,60.64879608154297
18033,62.27643585205078
18035,60.382057189941406
18037,66.92382049560547
18039,66.3460464477539
18041,59.95103454589844
18043,69.01351165771484
18045,65.51044464111328
18047,60.82135772705078
18049,64.95387268066406
18051,66.42093658447266
18053,61.03738021850586
18055,65.4791259765625
18057,60.242576599121094
18059,60.61989212036133
18061,68.90919494628906
18063,61.514747619628906
18065,59.549190521240234
18067,61.057281494140625
18069,61.42072677612305
18071,64.061279296875
18073,67.4322280883789
18075,60.184539794921875
18077,65.10143280029297
18079,63.22323989868164
18081,61.60590362548828
18083,66.98865509033203
18085,65.24839782714844
18087,64.58648681640625
18089,68.72651672363281
18091,67.71825408935547
18093,64.12500762939453
18095,60.412200927734375
18097,61.100250244140625
18099,66.21802520751953
18101,65.66619110107422
18103,62.718162536621094
18105,63.27012634277344
18107,63.54052734375
18109,62.713836669921875
18111,68.27578735351562
18113,63.97966766357422
18115,63.9058952331543
18117,65.63725280761719
18119,64.72540283203125
18121,66.05257415771484
18123,68.79419708251953
18125,66.88909149169922
18127,68.15217590332031
18129,65.50149536132812
18131,66.18843841552734
18133,63.638755798339844
18135,59.479557037353516
18137,61.771053314208984
18139,60.07954406738281
18141,67.07890319824219
18143,66.22893524169922
18145,61.18720626831055
18147,68.30355072021484
18149,67.02304077148438
18151,62.18722915649414
18153,67.01221466064453
18155,64.95341491699219
18157,64.10952758789062
18159,60.49148178100586
18161,60.06908416748047
18163,66.61691284179688
18165,66.74895477294922
18167,66.83966064453125
18169,62.63347244262695
18171,66.13333129882812
18173,67.38094329833984
18175,65.65967559814453
18177,59.45603942871094
18179,60.37532424926758
18181,65.15526580810547
18183,63.018856048583984
19001,73.14067840576172
19003,73.8857421875
19005,70.4189682006836
19007,75.52163696289062
19009,73.1316909790039
19011,72.39737701416016
19013,71.55479431152344
19015,73.88945007324219
19017,71.5623779296875
19019,71.14877319335938
19021,71.92127227783203
19023,72.07898712158203
19025,73.6041259765625
19027,74.11752319335938
19029,73.67899322509766
19031,73.22000885009766
19033,71.285888671875
19035,72.71012115478516
19037,70.90269470214844
19039,74.78752136230469
19041,71.86820220947266
19043,71.14511108398438
19045,73.3277359008789
19047,73.93482971191406
19049,74.17707824707031
19051,74.16207122802734
19053,74.8827133178711
19055,71.39704895019531
19057,74.07121276855469
19059,71.49497985839844
19061,71.73666381835938
19063,71.24486541748047
19065,71.0458984375
19067,71.2800521850586
19069,72.17059326171875
19071,75.48310852050781
19073,74.1226577758789
19075,72.55240631103516
19077,73.45600128173828
19079,72.95767211914062
19081,71.15695190429688
19083,73.0064926147461
19085,74.49571228027344
19087,73.13506317138672
19089,70.11370849609375
19091,71.65248107910156
19093,73.12863159179688
19095,74.57498168945312
19097,72.78543853759766
19099,74.08043670654297
19101,72.7686767578125
19103,73.8966064453125
19105,72.86106872558594
19107,74.9754409790039
19109,71.35457611083984
19111,74.03305053710938
19113,72.52722930908203
19115,73.81151580810547
19117,74.69628143310547
19119,73.62141418457031
19121,74.44791412353516
19123,74.86679077148438
19125,74.3729248046875
19127,73.63664245605469
19129,75.22154235839844
19131,70.64669799804688
19133,74.28401947021484
19135,75.15996551513672
19137,74.58851623535156
19139,73.5200424194336
19141,72.12982940673828
19143,71.8079605102539
19145,75.75816345214844
19147,72.02023315429688
19149,74.46922302246094
19151,72.11979675292969
19153,74.05950927734375
19155,74.6759262084961
19157,73.88297271728516
19159,74.23260498046875
19161,73.65336608886719
19163,73.08190155029297
19165,73.76970672607422
19167,73.68378448486328
19169,73.55850219726562
19171,73.22016143798828
19173,75.22074890136719
19175,73.71305084228516
19177,72.80440521240234
19179,74.56910705566406
19181,75.18257904052734
19183,73.62555694580078
19185,75.03199005126953
19187,72.46852111816406
19189,70.60755157470703
19191,70.15409851074219
19193,74.06200408935547
19195,70.70612335205078
19197,71.9585189819336
20001,69.542724609375
20003,70.71674346923828
20005,76.7486572265625
20007,77.12663269042969
20009,75.53912353515625
20011,68.7544174194336
20013,76.59075164794922
20015,75.70744323730469
20017,75.05827331542969
20019,73.16409301757812
20021,67.52137756347656
20023,78.74940490722656
20025,77.07299041748047
20027,75.97188568115234
20029,74.85468292236328
20031,72.28714752197266
20033,77.31078338623047
20035,75.22183990478516
20037,67.51424407958984
20039,74.23895263671875
20041,76.04308319091797
20043,76.61907196044922
20045,75.42565155029297
20047,76.21314239501953
20049,72.42759704589844
20051,76.01805877685547
20053,76.28226470947266
20055,75.06915283203125
20057,75.2959213256836
20059,73.29302215576172
20061,75.67999267578125
20063,75.051513671875
20065,74.75653076171875
20067,76.6131362915039
20069,74.92914581298828
20071,75.52906036376953
20073,72.89636993408203
20075,76.65061950683594
20077,76.91966247558594
20079,76.32402801513672
20081,75.87531280517578
20083,76.02395629882812
20085,76.5228271484375
20087,76.4585952758789
20089,73.97811889648438
20091,74.00189208984375
20093,75.41364288330078
20095,75.95662689208984
20097,76.30929565429688
20099,68.47190856933594
20101,75.3889389038086
20103,76.22757720947266
20105,76.06283569335938
20107,70.59551239013672
20109,74.78838348388672
20111,73.8578872680664
20113,76.03026580810547
20115,75.91133117675781
20117,77.3528823852539
20119,76.49463653564453
20121,72.31212615966797
20123,74.93507385253906
20125,70.71748352050781
20127,75.24095153808594
20129,78.79000854492188
20131,76.49298095703125
20133,68.7049560546875
20135,76.56678771972656
20137,74.49755096435547
20139,74.27457427978516
20141,75.27286529541016
20143,75.90145111083984
20145,76.1793212890625
20147,74.8713150024414
20149,76.36878967285156
20151,76.27680206298828
20153,75.30596923828125
20155,76.00887298583984
20157,74.96986389160156
20159,75.92259979248047
20161,76.15894317626953
20163,75.37236785888672
20165,76.26139831542969
20167,76.12590789794922
20169,76.13373565673828
20171,74.55382537841797
20173,76.6788101196289
20175,77.2198486328125
20177,76.63325500488281
20179,74.14144134521484
20181,76.31879425048828
20183,74.38288879394531
20185,75.86627960205078
20187,77.9793472290039
20189,77.64611053466797
20191,76.89974212646484
20193,74.53587341308594
20195,75.73431396484375
20197,75.70388793945312
20199,75.64043426513672
20201,76.04827880859375
20203,74.44932556152344
20205,70.60050964355469
20207,71.34884643554688
20209,75.5806655883789
21001,80.01851654052734
21003,77.82975006103516
21005,74.41859436035156
21007,68.55168914794922
21009,78.48348236083984
21011,73.92962646484375
21013,81.92669677734375
21015,63.95360565185547
21017,71.52672576904297
21019,77.46102142333984
21021,76.93534851074219
21023,66.58061981201172
21025,82.75952911376953
21027,71.08795166015625
21029,72.15913391113281
21031,73.68549346923828
21033,69.60375213623047
21035,71.37488555908203
21037,64.7457275390625
21039,68.81613159179688
21041,67.1155776977539
21043,75.6097640991211
21045,78.96061706542969
21047,72.27490234375
21049,74.47674560546875
21051,82.13211059570312
21053,82.48149871826172
21055,67.29481506347656
21057,82.29712677001953
21059,69.49262237548828
21061,75.87904357910156
21063,78.36762237548828
21065,77.9983901977539
21067,73.48527526855469
21069,71.11851501464844
21071,86.12186431884766
21073,72.16403198242188
21075,69.3371810913086
21077,66.23277282714844
21079,77.276123046875
21081,66.6089859008789
21083,69.30986785888672
21085,73.3944320678711
21087,77.20072174072266
21089,72.90963745117188
21091,69.7599105834961
21093,72.00196838378906
21095,82.63970184326172
21097,68.8039779663086
21099,76.02558135986328
21101,67.42984008789062
21103,69.58891296386719
21105,68.8770980834961
21107,70.22496795654297
21109,79.02359008789062
21111,71.68295288085938
21113,75.43606567382812
21115,83.80268859863281
21117,64.28662109375
21119,85.12393951416016
21121,82.06050109863281
21123,73.67760467529297
21125,80.98104858398438
21127,82.22630310058594
21129,80.08259582519531
21131,83.32035827636719
21133,85.53241729736328
21135,70.40715026855469
21137,78.11155700683594
21139,67.64849853515625
21141,73.3296890258789
21143,69.88125610351562
21145,68.6072769165039
21147,82.50306701660156
21149,70.07569885253906
21151,76.98580169677734
21153,82.83653259277344
21155,76.39665985107422
21157,70.10820007324219
21159,86.8375015258789
21161,67.84355163574219
21163,70.00072479248047
21165,76.56746673583984
21167,75.91210174560547
21169,79.31184387207031
21171,80.4383544921875
21173,73.9793701171875
21175,79.57720947265625
21177,71.79972839355469
21179,74.22864532470703
21181,70.33377075195312
21183,71.74275207519531
21185,70.33765411376953
21187,68.4432601928711
21189,81.49075317382812
21191,66.57379913330078
21193,84.37972259521484
21195,86.7372817993164
21197,77.0958023071289
21199,81.18342590332031
21201,68.30472564697266
21203,78.88707733154297
21205,74.77839660644531
21207,81.31649017333984
21209,70.75591278076172
21211,72.19985961914062
21213,75.26753997802734
21215,73.75617980957031
21217,77.326171875
21219,72.34684753417969
21221,72.36036682128906
21223,67.53187561035156
21225,66.5406494140625
21227,75.91861724853516
21229,75.78653717041016
21231,82.5539779663086
21233,68.35697937011719
21235,82.14579772949219
21237,79.68457794189453
21239,74.06590270996094
22001,89.1693344116211
22003,88.97520446777344
22005,90.50196075439453
22007,90.6231460571289
22009,86.68770599365234
22011,89.83466339111328
22013,82.51850128173828
22015,81.3591537475586
22017,81.91449737548828
22019,90.79657745361328
22021,83.12657165527344
22023,89.4150161743164
22025,84.73107147216797
22027,79.11062622070312
22029,85.66061401367188
22031,83.31243896484375
22033,88.98633575439453
22035,82.10218048095703
22037,88.2503662109375
22039,88.04389190673828
22041,83.66793823242188
22043,85.16704559326172
22045,88.53408813476562
22047,89.28105926513672
22049,82.12039947509766
22051,89.62106323242188
22053,89.8127670288086
22055,88.98985290527344
22057,89.68728637695312
22059,84.26518249511719
22061,80.43260955810547
22063,90.36529541015625
22065,83.43435668945312
22067,81.25704193115234
22069,85.8353500366211
22071,89.2399673461914
22073,81.88553619384766
22075,88.0756607055664
22077,87.72679901123047
22079,86.78571319580078
22081,84.50352478027344
22083,82.57664489746094
22085,85.79153442382812
22087,88.01349639892578
22089,90.88509368896484
22091,89.69066619873047
22093,91.12055206298828
22095,91.19964599609375
22097,87.95111846923828
22099,89.1871109008789
22101,88.58482360839844
22103,90.52232360839844
22105,90.67644500732422
22107,84.53306579589844
22109,89.77275848388672
22111,80.41571044921875
22113,89.8573989868164
22115,87.89661407470703
22117,90.13349151611328
22119,80.48114013671875
22121,88.77277374267578
22123,81.48570251464844
22125,87.08937072753906
22127,84.01631927490234
23001,63.847694396972656
23003,61.29206466674805
23005,62.95928192138672
23007,60.60343551635742
23009,66.44398498535156
23011,65.13431549072266
23013,63.95658493041992
23015,63.87540817260742
23017,61.80927658081055
23019,66.97522735595703
23021,63.73261260986328
23023,63.79462814331055
23025,62.55519485473633
23027,65.66787719726562
23029,65.68238830566406
23031,61.26906204223633
24001,59.884849548339844
24003,66.41513061523438
24005,63.27656555175781
24009,69.7040023803711
24011,68.53677368164062
24013,60.623313903808594
24015,64.3058853149414
24017,70.03031921386719
24019,71.21880340576172
24021,60.23813247680664
24023,58.1550178527832
24025,64.15760040283203
24027,62.89170455932617
24029,65.37773132324219
24031,62.75199508666992
24033,67.16935729980469
24035,66.26192474365234
24037,71.84357452392578
24039,74.0113754272461
24041,68.6994857788086
24043,59.517547607421875
24045,72.08090209960938
24047,72.70170593261719
24510,65.31392669677734
25001,65.70657348632812
25003,56.914154052734375
25005,64.07115173339844
25007,65.97993469238281
25009,63.16034698486328
25011,60.79501724243164
25013,60.11250686645508
25015,60.05979537963867
25017,63.700645446777344
25019,65.97016906738281
25021,63.93307876586914
25023,64.55402374267578
25025,64.87482452392578
25027,61.08612060546875
26001,64.19049835205078
26003,65.66252136230469
26005,68.1951675415039
26007,64.81377410888672
26009,67.81671905517578
26011,65.04084014892578
26013,65.84113311767578
26015,65.91967010498047
26017,65.55914306640625
26019,68.58566284179688
26021,68.27323150634766
26023,63.40030288696289
26025,63.615135192871094
26027,67.32283782958984
26029,67.73143005371094
26031,66.32998657226562
26033,64.56365966796875
26035,66.24368286132812
26037,65.47862243652344
26039,65.38932800292969
26041,67.01244354248047
26043,66.96900177001953
26045,64.22736358642578
26047,66.70118713378906
26049,64.49014282226562
26051,65.85265350341797
26053,67.70179748535156
26055,68.47315216064453
26057,66.86772918701172
26059,60.79063415527344
26061,67.80007934570312
26063,64.21885681152344
26065,62.84199142456055
26067,66.20094299316406
26069,64.60282897949219
26071,66.06109619140625
26073,67.25892639160156
26075,61.41630172729492
26077,65.9479751586914
26079,67.26585388183594
26081,67.3885269165039
26083,65.9012680053711
26085,67.72529602050781
26087,63.94910430908203
26089,68.5029067993164
26091,60.83572769165039
26093,62.05717468261719
26095,64.3452377319336
26097,64.80799865722656
26099,62.23520278930664
26101,68.08928680419922
26103,65.74282836914062
26105,67.59418487548828
26107,66.90116119384766
26109,67.2916030883789
26111,66.6670150756836
26113,66.50701141357422
26115,61.51939010620117
26117,66.77669525146484
26119,65.0387954711914
26121,68.518310546875
26123,67.74707794189453
26125,61.681888580322266
26127,67.49504089355469
26129,64.60225677490234
26131,68.66654205322266
26133,66.52651977539062
26135,64.32713317871094
26137,65.09880828857422
26139,68.56532287597656
26141,65.08235168457031
26143,65.58072662353516
26145,66.27873229980469
26147,62.31663131713867
26149,65.50068664550781
26151,63.40930938720703
26153,66.25389099121094
26155,64.94487762451172
26157,65.16724395751953
26159,68.3820571899414
