GEOID,tmax
01001,83.70758056640625
01003,86.48013305664062
01005,84.43762969970703
01007,79.12596893310547
01009,70.90824890136719
01011,83.14437866210938
01013,85.32646942138672
01015,74.64840698242188
01017,79.82108306884766
01019,72.23085021972656
01021,81.21237182617188
01023,84.0699462890625
01025,84.94598388671875
01027,77.61553192138672
01029,75.14081573486328
01031,86.27484130859375
01033,70.26873779296875
01035,86.50917053222656
01037,80.65265655517578
01039,86.67719268798828
01041,85.0087890625
01043,69.2550277709961
01045,86.334716796875
01047,83.3790512084961
01049,69.0618896484375
01051,82.77880859375
01053,87.00996398925781
01055,71.47792053222656
01057,73.67880249023438
01059,70.72319030761719
01061,87.1452865600586
01063,80.05461120605469
01065,80.41106414794922
01067,86.68444061279297
01069,87.27581024169922
01071,67.67921447753906
01073,74.86913299560547
01075,73.52642822265625
01077,68.70407104492188
01079,69.09709167480469
01081,81.66412353515625
01083,66.9664077758789
01085,84.86661529541016
01087,82.42545318603516
01089,67.04739379882812
01091,83.18145751953125
01093,71.543701171875
01095,68.6050033569336
01097,86.56282806396484
01099,86.22827911376953
01101,84.43940734863281
01103,67.5649642944336
01105,81.31735229492188
01107,77.12460327148438
01109,84.25093841552734
01111,77.01766204833984
01113,83.46475982666016
01115,74.14254760742188
01117,78.05013275146484
01119,82.06476593017578
01121,77.86860656738281
01123,80.43171691894531
01125,76.6385269165039
01127,72.90647888183594
01129,85.391357421875
01131,84.41471862792969
01133,70.53175354003906
04001,62.506431579589844
04003,80.30941772460938
04005,59.05302810668945
04007,67.17427062988281
04009,73.13709259033203
04011,70.2103500366211
04012,71.24201202392578
04013,73.9062728881836
04015,63.132484436035156
04017,62.5114860534668
04019,78.14022064208984
04021,76.82122802734375
04023,77.40966796875
04025,62.5651969909668
04027,72.64171600341797
05001,67.5888442993164
05003,75.05078887939453
05005,63.81916809082031
05007,74.36611938476562
05009,70.04742431640625
05011,74.20869445800781
05013,74.63155364990234
05015,72.46109771728516
05017,70.52909851074219
05019,74.35386657714844
05021,61.124229431152344
05023,64.38150024414062
05025,70.03092193603516
05027,78.95948791503906
05029,69.72178649902344
05031,58.33928680419922
05033,73.82410430908203
05035,63.14082336425781
05037,62.202789306640625
05039,71.93048095703125
05041,67.14249420166016
05043,70.28942108154297
05045,68.11351013183594
05047,72.6470718383789
05049,59.47883987426758
05051,72.3288803100586
05053,70.26319122314453
05055,59.04294967651367
05057,77.7114028930664
05059,72.32137298583984
05061,78.17356872558594
05063,60.24409103393555
05065,60.06535339355469
05067,59.895423889160156
05069,67.98141479492188
05071,70.60525512695312
05073,80.15739440917969
05075,57.593299865722656
05077,66.28502655029297
05079,67.74309539794922
05081,81.48999786376953
05083,73.75933837890625
05085,67.49482727050781
05087,71.23703002929688
05089,67.03172302246094
05091,80.70843505859375
05093,60.23221206665039
05095,67.22444915771484
05097,74.95169830322266
05099,76.85577392578125
05101,68.72286987304688
05103,75.84417724609375
05105,71.08955383300781
05107,67.62594604492188
05109,76.04681396484375
05111,59.53596878051758
05113,76.96467590332031
05115,69.79546356201172
05117,67.10974884033203
05119,68.83795166015625
05121,58.631221771240234
05123,64.77064514160156
05125,70.17819213867188
05127,75.66770935058594
05129,66.30396270751953
05131,75.74984741210938
05133,80.70469665527344
05135,57.58744430541992
05137,62.74647521972656
05139,77.4985122680664
05141,66.52470397949219
05143,72.8185043334961
05145,65.4805679321289
05147,63.878875732421875
05149,73.6352310180664
06001,55.46092224121094
06003,32.143375396728516
06005,48.933231353759766
06007,53.75452423095703
06009,48.90487289428711
06011,55.4463996887207
06013,57.070980072021484
06015,44.23566818237305
06017,42.08879470825195
06019,47.31401062011719
06021,54.5710563659668
06023,46.69458770751953
06025,72.93339538574219
06027,55.79644775390625
06029,55.194393157958984
06031,58.98517990112305
06033,47.975364685058594
06035,37.83061218261719
06037,55.77473449707031
06039,47.25161361694336
06041,54.395931243896484
06043,43.239219665527344
06045,49.386695861816406
06047,57.200958251953125
06049,39.03279495239258
06051,38.04912567138672
06053,55.24705505371094
06055,55.323429107666016
06057,41.98001480102539
06059,61.5846061706543
06061,43.424400329589844
06063,37.29714584350586
06065,65.18585205078125
06067,60.22425079345703
06069,51.10235595703125
06071,62.8725471496582
06073,59.531742095947266
06075,55.45097732543945
06077,61.78845977783203
06079,55.81836700439453
06081,55.25478744506836
06083,55.768760681152344
06085,54.14448928833008
06087,56.52408218383789
06089,47.13471603393555
06091,35.85154724121094
06093,40.08700942993164
06095,59.46627426147461
06097,54.40618896484375
06099,58.571937561035156
06101,59.475982666015625
06103,51.050880432128906
06105,44.39858627319336
06107,44.77935791015625
06109,37.60711669921875
06111,52.62113571166992
06113,58.764286041259766
06115,54.09634780883789
08001,67.05186462402344
08003,54.70584487915039
08005,67.06755828857422
08007,47.432701110839844
08009,81.45494842529297
08011,78.6385269165039
08013,57.05169677734375
08014,67.57179260253906
08015,47.619293212890625
08017,76.28596496582031
08019,44.3083610534668
08021,45.21741485595703
08023,50.68795394897461
08025,74.98473358154297
08027,50.894466400146484
08029,53.68991470336914
08031,67.61587524414062
08033,48.33799743652344
08035,61.91110610961914
08037,45.842674255371094
08039,66.85981750488281
08041,65.76966094970703
08043,57.59015655517578
08045,47.733612060546875
08047,47.6661262512207
08049,44.274383544921875
08051,45.091156005859375
08053,39.7890510559082
08055,59.619842529296875
08057,41.53390121459961
08059,59.2996940612793
08061,77.86872863769531
08063,75.12879943847656
08065,41.96063232421875
08067,50.30109786987305
08069,50.8720703125
08071,71.5528335571289
08073,72.11582946777344
08075,64.44446563720703
08077,54.205291748046875
08079,39.32673263549805
08081,46.1807746887207
08083,56.1752815246582
08085,55.032711029052734
08087,64.72338104248047
08089,76.09376525878906
08091,48.289520263671875
08093,47.28306198120117
08095,66.5378646850586
08097,43.54243087768555
08099,81.12373352050781
08101,70.70574188232422
08103,49.03089904785156
08105,46.586944580078125
08107,43.44700622558594
08109,47.44087219238281
08111,37.60173797607422
08113,51.28605270385742
08115,64.41605377197266
08117,42.81950378417969
08119,51.35462951660156
08121,68.62863159179688
08123,62.87773895263672
08125,71.443115234375
09001,45.09925079345703
09003,43.829219818115234
09005,41.0168571472168
09007,44.116546630859375
09009,44.172996520996094
09011,43.930564880371094
09013,42.40456771850586
09015,42.33879470825195
10001,49.17426300048828
10003,49.07313537597656
10005,49.9231071472168
11001,49.76738357543945
12001,85.11903381347656
12003,87.1552963256836
12005,84.2315673828125
12007,86.12966918945312
12009,88.31787872314453
12011,89.36019134521484
12013,85.9189682006836
12015,86.77674865722656
12017,85.65628051757812
12019,87.17677307128906
12021,86.29508209228516
12023,86.16289520263672
12027,87.01640319824219
12029,83.76641845703125
12031,88.31804656982422
12033,86.84510040283203
12035,87.4559097290039
12037,84.57299041748047
12039,87.03368377685547
12041,84.6141128540039
12043,87.8110580444336
12045,84.60601043701172
12047,86.48519897460938
12049,87.56852722167969
12051,87.67333984375
12053,86.38327026367188
12055,88.05404663085938
12057,86.05970001220703
12059,86.900146484375
12061,88.36856842041016
12063,86.58979034423828
12065,86.30281066894531
12067,84.84214782714844
12069,86.43800354003906
12071,85.9122543334961
12073,87.19718170166016
12075,83.77350616455078
12077,86.20823669433594
12079,85.82929992675781
12081,85.16926574707031
12083,85.54220581054688
12085,89.91478729248047
12086,88.84324645996094
12087,86.8267593383789
12089,88.1159439086914
12091,86.57994079589844
12093,88.1107177734375
12095,87.78805541992188
12097,88.50456237792969
12099,90.1556625366211
12101,86.10493469238281
12103,83.76531982421875
12105,87.907958984375
12107,86.44564056396484
12109,87.65083312988281
12111,89.0094223022461
12113,86.68191528320312
12115,84.57930755615234
12117,87.7686996459961
12119,86.11903381347656
12121,85.53689575195312
12123,84.794189453125
12125,85.99462127685547
12127,87.61396026611328
12129,86.18331909179688
12131,86.04283905029297
12133,86.06205749511719
13001,84.7940673828125
13003,85.5833969116211
13005,84.85717010498047
13007,87.0359878540039
13009,82.15524291992188
13011,75.42960357666016
13013,74.98631286621094
13015,71.00798797607422
13017,84.48808288574219
13019,85.34563446044922
13021,83.07841491699219
13023,83.5374755859375
13025,86.10865020751953
13027,85.94391632080078
13029,85.10447692871094
13031,84.18419647216797
13033,81.89038848876953
13035,79.8441390991211
13037,87.025146484375
13039,86.84517669677734
13043,83.98570251464844
13045,75.51856994628906
13047,70.8292007446289
13049,87.32047271728516
13051,85.61944580078125
13053,83.80070495605469
13055,71.20628356933594
13057,70.3640365600586
13059,76.0762710571289
13061,86.51728820800781
13063,76.24462127685547
13065,86.65264892578125
13067,72.38191223144531
13069,84.70830535888672
13071,85.47310638427734
13073,79.48668670654297
13075,85.49057006835938
13077,77.39070892333984
13079,82.65350341796875
13081,85.58360290527344
13083,68.62998962402344
13085,70.19425964355469
13087,87.25214385986328
13089,74.99371337890625
13091,83.75373840332031
13093,84.75247192382812
13095,86.5289535522461
13097,74.39418029785156
13099,87.48563385009766
13101,86.71511840820312
13103,84.41254425048828
13105,76.57579803466797
13107,82.98320770263672
13109,84.67247009277344
13111,67.97608947753906
13113,77.17830657958984
13115,71.99180603027344
13117,71.52275848388672
13119,75.967041015625
13121,74.12274169921875
13123,67.7845230102539
13125,80.74388885498047
13127,86.22993469238281
13129,70.8564453125
13131,86.86481475830078
13133,78.29820251464844
13135,73.83168029785156
13137,72.92288208007812
13139,73.33123779296875
13141,80.56270599365234
13143,73.93081665039062
13145,81.35774230957031
13147,76.0516586303711
13149,77.13673400878906
13151,77.80625915527344
13153,83.68182373046875
13155,84.8175277709961
13157,75.47569274902344
13159,80.59510803222656
13161,84.24597930908203
13163,81.3487548828125
13165,82.8118896484375
13167,82.5555419921875
13169,82.37318420410156
13171,80.25123596191406
13173,86.0942153930664
13175,83.4172592163086
13177,85.9173812866211
13179,85.00425720214844
13181,77.90154266357422
13183,85.0078353881836
13185,86.1610107421875
13187,70.47605895996094
13189,79.4985122680664
13191,85.70817565917969
13193,83.97970581054688
13195,75.99821472167969
13197,83.40080261230469
13199,79.34489440917969
13201,87.4605484008789
13205,86.32123565673828
13207,81.66124725341797
13209,83.9383544921875
13211,77.76647186279297
13213,69.70794677734375
13215,83.25660705566406
13217,78.17691802978516
13219,76.23553466796875
13221,76.87319946289062
13223,72.59587860107422
13225,83.23564910888672
13227,68.942138671875
13229,85.54816436767578
13231,79.45331573486328
13233,73.27862548828125
13235,83.88733673095703
13237,80.468994140625
13239,85.23957061767578
13241,70.67913055419922
13243,85.92800903320312
13245,80.8079605102539
13247,76.91553497314453
13249,83.9292221069336
13251,82.7271728515625
13253,87.29462432861328
13255,78.77067565917969
13257,75.1913833618164
13259,84.5579833984375
13261,84.95519256591797
13263,81.65325927734375
13265,78.67720031738281
13267,84.76909637451172
13269,82.7420425415039
13271,84.09259796142578
13273,86.01402282714844
13275,86.25757598876953
13277,85.06532287597656
13279,84.4183349609375
13281,69.23040008544922
13283,83.41922760009766
13285,79.1373291015625
13287,85.03680419921875
13289,83.29654693603516
13291,68.98895263671875
13293,80.98133850097656
13295,70.39298248291016
13297,76.09558868408203
13299,86.3260498046875
13301,79.71397399902344
13303,81.98687744140625
13305,85.3461685180664
13307,84.70587158203125
13309,83.99156188964844
13311,71.74214935302734
13313,70.69022369384766
13315,84.53619384765625
13317,77.62495422363281
13319,83.00040435791016
13321,85.40680694580078
16001,48.65682601928711
16003,35.56175994873047
16005,42.55605697631836
16007,37.515289306640625
16009,37.74993133544922
16011,44.01179504394531
16013,37.70369338989258
16015,36.67976760864258
16017,40.947471618652344
16019,40.02106857299805
16021,41.519073486328125
16023,40.347808837890625
16025,34.382484436035156
16027,51.601497650146484
16029,38.95254898071289
16031,43.68051528930664
16033,38.9219970703125
16035,36.79925537109375
16037,34.0322380065918
16039,42.220603942871094
16041,40.65394592285156
16043,38.07372283935547
16045,44.31865692138672
16047,44.709800720214844
16049,36.064292907714844
16051,44.5680046081543
16053,48.16606903076172
16055,39.258296966552734
16057,38.77599334716797
16059,35.52313232421875
16061,36.43655776977539
16063,44.56703567504883
16065,41.52320861816406
16067,45.928287506103516
16069,41.09281539916992
16071,42.271942138671875
16073,42.27408218383789
16075,48.87644958496094
16077,43.58332061767578
16079,34.5611457824707
16081,36.939517974853516
16083,44.92094802856445
16085,33.5150260925293
16087,42.12191390991211
17001,60.079097747802734
17003,62.78181838989258
17005,60.313472747802734
17007,57.72946548461914
17009,60.786136627197266
17011,57.25358581542969
17013,62.43682861328125
17015,55.95296096801758
17017,60.66464614868164
17019,57.81633758544922
17021,58.964599609375
17023,59.645973205566406
17025,60.42544174194336
17027,60.895233154296875
17029,58.424217224121094
17031,57.971397399902344
17033,60.808502197265625
17035,59.03208541870117
17037,56.6737060546875
17039,57.81450653076172
17041,58.42340850830078
17043,57.483978271484375
17045,59.430625915527344
17047,62.04710006713867
17049,59.36764144897461
17051,59.56336975097656
17053,57.084075927734375
17055,61.5291862487793
17057,58.608280181884766
17059,63.79978942871094
17061,61.84455871582031
17063,56.04970169067383
17065,61.84672164916992
17067,58.79693603515625
17069,63.876731872558594
17071,57.73362731933594
17073,56.38312911987305
17075,58.250858306884766
17077,61.94572830200195
17079,60.12001037597656
17081,60.64435958862305
17083,62.351715087890625
17085,52.93812942504883
17087,63.21871566772461
17089,57.073795318603516
17091,57.188812255859375
17093,56.201416015625
17095,56.451881408691406
17097,58.3704948425293
17099,56.494564056396484
17101,62.1523323059082
17103,56.96532440185547
17105,56.351016998291016
17107,58.667076110839844
17109,58.53443908691406
17111,58.29161834716797
17113,57.216064453125
17115,58.180545806884766
17117,60.87397766113281
17119,62.10008239746094
17121,60.10546875
17123,57.25834655761719
17125,59.60296630859375
17127,64.31507110595703
17129,59.40031433105469
17131,56.47266387939453
17133,64.4595947265625
17135,59.76026153564453
17137,60.92060470581055
17139,58.077552795410156
17141,57.2468147277832
17143,57.8620719909668
17145,61.4510612487793
17147,57.70004653930664
17149,61.634193420410156
17151,63.65090560913086
17153,63.47555923461914
17155,57.57416915893555
17157,62.63974380493164
17159,61.01638412475586
17161,56.337059020996094
17163,62.91764831542969
17165,63.042144775390625
17167,59.50430679321289
17169,60.13547134399414
17171,61.681968688964844
17173,58.489295959472656
17175,56.87458801269531
17177,55.3192253112793
17179,58.48310470581055
17181,62.61423110961914
17183,59.0705680847168
17185,62.64657974243164
17187,56.906742095947266
17189,61.10863494873047
17191,61.138282775878906
17193,63.127662658691406
17195,56.94721221923828
17197,56.56423568725586
17199,62.32954788208008
17201,57.13298797607422
17203,57.30927658081055
18001,57.235939025878906
18003,56.97549819946289
18005,62.61760711669922
18007,59.31510543823242
18009,59.36556625366211
18011,60.441165924072266
18013,61.9483528137207
18015,60.60276412963867
18017,59.97586441040039
18019,65.12348937988281
18021,61.44763946533203
18023,60.513153076171875
18025,65.18174743652344
18027,63.86748123168945
18029,64.9469223022461
18031,62.302188873291016
18033,56.04983901977539
18035,60.86481475830078
18037,64.82474517822266
18039,58.642234802246094
18041,61.73550796508789
18043,65.45928192138672
18045,60.65127182006836
18047,63.127689361572266
18049,60.03586196899414
18051,63.776878356933594
18053,59.59830856323242
18055,62.28108215332031
18057,60.545589447021484
18059,60.63265609741211
18061,65.70177459716797
18063,60.68537139892578
18065,60.656333923339844
18067,59.872314453125
18069,59.092315673828125
18071,63.23774337768555
18073,58.95236587524414
18075,58.999473571777344
18077,64.3817367553711
18079,63.33336639404297
18081,61.17164993286133
18083,63.01310729980469
18085,59.30180740356445
18087,57.34049606323242
18089,57.65251541137695
18091,59.25390625
18093,63.25294494628906
18095,60.84650421142578
18097,60.58939743041992
18099,59.9027214050293
18101,64.05157470703125
18103,60.00094223022461
18105,61.92040252685547
18107,60.95820236206055
18109,61.54712677001953
18111,58.80617904663086
18113,57.616127014160156
18115,65.83197784423828
18117,64.56999206542969
18119,61.55184555053711
18121,60.864654541015625
18123,64.7907485961914
18125,64.18328094482422
18127,57.94953155517578
18129,63.952945709228516
18131,59.83898162841797
18133,60.97273254394531
18135,60.532081604003906
18137,63.48784255981445
18139,61.15408706665039
18141,59.78235626220703
18143,64.30155944824219
18145,61.46796798706055
18147,64.77709197998047
18149,59.6116828918457
18151,55.654319763183594
18153,61.32515335083008
18155,65.7865219116211
18157,61.109397888183594
18159,60.28034973144531
18161,62.449161529541016
18163,64.54013061523438
18165,60.42079162597656
18167,61.15958786010742
18169,59.88660430908203
18171,59.884307861328125
18173,64.66866302490234
18175,64.10862731933594
18177,61.4590950012207
18179,58.34566879272461
18181,60.12317657470703
18183,58.41620635986328
19001,57.075016021728516
19003,60.16569519042969
19005,45.76054763793945
19007,61.47651672363281
19009,55.91508865356445
19011,52.27050018310547
19013,50.02315139770508
19015,53.7743034362793
19017,47.449344635009766
19019,48.56550979614258
19021,49.322513580322266
19023,48.6865234375
19025,52.47925567626953
19027,54.51749801635742
19029,58.55677032470703
19031,53.89177703857422
19033,47.74169158935547
19035,49.401023864746094
19037,45.62491989135742
19039,59.603302001953125
19041,48.36369705200195
19043,46.18921661376953
19045,54.75373840332031
19047,54.966400146484375
19049,55.89017868041992
19051,59.623863220214844
19053,60.826168060302734
19055,48.145240783691406
19057,57.0445556640625
19059,45.91449737548828
19061,48.78199005126953
19063,46.3781623840332
19065,45.74921798706055
19067,47.138031005859375
19069,48.93412399291992
19071,66.7694091796875
19073,53.776058197021484
19075,51.22508239746094
19077,55.85090637207031
19079,50.854854583740234
19081,47.79568099975586
19083,51.13151168823242
19085,58.47846603393555
19087,56.64054870605469
19089,44.97135543823242
19091,49.895870208740234
19093,51.581871032714844
19095,55.39582824707031
19097,52.61062240600586
19099,57.31499481201172
19101,57.24101638793945
19103,54.83438491821289
19105,51.035789489746094
19107,57.95771789550781
19109,47.8342170715332
19111,57.586124420166016
19113,52.0704460144043
19115,56.0850944519043
19117,60.9012336730957
19119,44.390785217285156
19121,57.668617248535156
19123,60.27840805053711
19125,60.19059753417969
19127,54.135765075683594
19129,64.34234619140625
19131,46.696128845214844
19133,54.6558837890625
19135,61.18994140625
19137,62.53972625732422
19139,55.12267303466797
19141,47.682838439941406
19143,44.77812576293945
19145,64.45294952392578
19147,48.32418441772461
19149,49.71208572387695
19151,50.15690612792969
19153,56.172142028808594
19155,60.83088302612305
19157,57.00166702270508
19159,60.55904006958008
19161,52.2154426574707
19163,55.47980499267578
19165,57.25078201293945
19167,46.50226593017578
19169,53.78810501098633
19171,53.55598831176758
19173,61.92352294921875
19175,59.33488845825195
19177,56.79376983642578
19179,59.87794494628906
19181,59.034996032714844
19183,56.18564224243164
19185,61.1154670715332
19187,51.47906494140625
19189,47.043331146240234
19191,45.41289138793945
19193,52.111549377441406
19195,47.215171813964844
19197,49.01999282836914
20001,74.5369644165039
20003,73.369873046875
20005,70.94756317138672
20007,82.97692108154297
20009,81.14218139648438
20011,74.52291870117188
20013,71.44129943847656
20015,78.14374542236328
20017,77.20915222167969
20019,79.5328598022461
20021,76.6812515258789
20023,74.88300323486328
20025,87.07626342773438
20027,77.12152862548828
20029,77.11126708984375
20031,74.8987045288086
20033,85.72315216064453
20035,79.80623626708984
20037,75.76561737060547
20039,73.71437072753906
20041,78.5419921875
20043,69.51653289794922
20045,72.23143768310547
20047,83.47042846679688
20049,77.9404296875
20051,82.12342834472656
20053,80.66401672363281
20055,84.31634521484375
20057,84.99801635742188
20059,72.81310272216797
20061,77.02058410644531
20063,80.19996643066406
20065,79.51685333251953
20067,85.19923400878906
20069,85.12604522705078
20071,80.413818359375
20073,76.84650421142578
20075,83.1219711303711
20077,80.95892333984375
20079,79.21281433105469
20081,85.23646545410156
20083,84.35404205322266
20085,73.06298065185547
20087,71.609130859375
20089,75.431640625
20091,70.60910034179688
20093,83.85884857177734
20095,80.2778091430664
20097,84.24293518066406
20099,76.98434448242188
20101,82.5649642944336
20103,70.89612579345703
20105,80.42185974121094
20107,73.34166717529297
20109,80.02482604980469
20111,75.9825668334961
20113,79.53933715820312
20115,78.27864074707031
20117,72.29256439208984
20119,87.02970886230469
20121,71.64505767822266
20123,77.9486312866211
20125,78.02964782714844
20127,76.89290618896484
20129,85.61560821533203
20131,71.78191375732422
20133,75.53829956054688
20135,82.72418212890625
20137,77.45317840576172
20139,74.93727111816406
20141,80.43316650390625
20143,79.11224365234375
20145,82.34550476074219
20147,79.78165435791016
20149,74.02212524414062
20151,81.6598129272461
20153,74.36763763427734
20155,80.08340454101562
20157,74.81111907958984
20159,80.26944732666016
20161,75.72589874267578
20163,81.67684936523438
20165,82.18795013427734
20167,81.71235656738281
20169,79.98971557617188
20171,82.15558624267578
20173,79.3418197631836
20175,86.42302703857422
20177,74.52861785888672
20179,76.66997528076172
20181,77.14704895019531
20183,78.24684143066406
20185,80.8427963256836
20187,84.51397705078125
20189,86.03426361083984
20191,80.06706237792969
20193,76.98332214355469
20195,81.07837677001953
20197,76.60060119628906
20199,78.71410369873047
20201,74.17486572265625
20203,81.49423217773438
20205,76.58818054199219
20207,75.68555450439453
20209,70.53118133544922
21001,61.547393798828125
21003,60.910404205322266
21005,62.99644088745117
21007,63.66114807128906
21009,61.79421615600586
21011,63.853187561035156
21013,60.55186080932617
21015,66.09700775146484
21017,63.4279670715332
21019,62.925262451171875
21021,61.087955474853516
21023,65.77000427246094
21025,64.22977447509766
21027,65.15064239501953
21029,64.90602111816406
21031,64.76575469970703
21033,64.610107421875
21035,62.75664520263672
21037,66.55634307861328
21039,63.43686294555664
21041,65.8719253540039
21043,63.82958984375
21045,60.91365432739258
21047,63.492984771728516
21049,62.9153938293457
21051,62.83632278442383
21053,62.20988082885742
21055,64.45645904541016
21057,62.35239791870117
21059,65.2756576538086
21061,64.0530776977539
21063,63.43647384643555
21065,63.24941635131836
21067,62.63724136352539
21069,64.52753448486328
21071,61.80241394042969
21073,64.58348846435547
21075,62.4999885559082
21077,66.5599365234375
21079,61.861968994140625
21081,65.61483001708984
21083,63.50858688354492
21085,64.9240951538086
21087,62.570743560791016
21089,64.4489517211914
21091,64.72338104248047
21093,64.60811614990234
21095,58.64219665527344
21097,64.55113220214844
21099,63.57224655151367
21101,65.07952117919922
21103,65.01624298095703
21105,63.07137680053711
21107,65.38714599609375
21109,62.03411102294922
21111,65.32923126220703
21113,62.21595001220703
21115,62.407474517822266
21117,66.13847351074219
21119,61.72023010253906
21121,62.15571975708008
21123,63.246742248535156
21125,62.05720901489258
21127,62.141075134277344
21129,63.933738708496094
21131,61.94354248046875
21133,59.67875289916992
21135,65.13155364990234
21137,61.127227783203125
21139,64.37216186523438
21141,62.38109588623047
21143,64.12873077392578
21145,64.4781265258789
21147,62.01174545288086
21149,65.78358459472656
21151,62.4688835144043
21153,63.27947235107422
21155,62.00007629394531
21157,63.79996109008789
21159,60.28998947143555
21161,65.58341217041016
21163,65.31099700927734
21165,63.27131271362305
21167,61.95252227783203
21169,61.30796813964844
21171,60.71917724609375
21173,63.40161895751953
21175,63.70217514038086
21177,65.2208251953125
21179,63.29123306274414
21181,64.18280029296875
21183,65.66160583496094
21185,64.75021362304688
21187,65.39599609375
21189,63.796104431152344
21191,65.87594604492188
21193,62.738834381103516
21195,59.58985137939453
21197,63.442806243896484
21199,61.5265998840332
21201,65.09144592285156
21203,61.63450241088867
21205,63.607303619384766
21207,61.4940071105957
21209,63.99727249145508
21211,63.99781799316406
21213,61.56858825683594
21215,63.52864456176758
21217,61.82378005981445
21219,62.558258056640625
21221,63.14344787597656
21223,64.97250366210938
21225,64.59902954101562
21227,63.0916862487793
21229,62.064781188964844
21231,61.91769790649414
21233,65.23574829101562
21235,61.99847412109375
21237,63.85839080810547
21239,63.043575286865234
22001,85.69271087646484
22003,86.1292495727539
22005,86.98233032226562
22007,87.07816314697266
22009,85.96575927734375
22011,86.24676513671875
22013,81.79888916015625
22015,82.5316162109375
22017,83.40409088134766
22019,84.489013671875
22021,81.87425231933594
22023,82.23005676269531
22025,83.63097381591797
22027,78.9977035522461
22029,84.25452423095703
22031,84.35296630859375
22033,86.35218811035156
22035,74.90798950195312
22037,85.625244140625
22039,86.60480499267578
22041,80.81515502929688
22043,85.14004516601562
22045,85.7388916015625
22047,86.65475463867188
22049,81.02386474609375
22051,86.21331024169922
22053,84.61905670166016
22055,86.2021484375
22057,85.92036437988281
22059,84.19367218017578
22061,79.53932189941406
22063,86.80345916748047
22065,78.99081420898438
22067,77.6711654663086
22069,85.13381958007812
22071,85.92228698730469
22073,79.8819351196289
22075,84.3905029296875
22077,85.84717559814453
22079,86.39137268066406
22081,83.7776870727539
22083,79.2943115234375
22085,86.10523986816406
22087,84.56660461425781
22089,87.07681274414062
22091,86.21733093261719
22093,87.078369140625
22095,87.24972534179688
22097,86.3551025390625
22099,86.62640380859375
22101,85.83467102050781
22103,87.55748748779297
22105,87.10845184326172
22107,81.1724624633789
22109,85.82717895507812
22111,78.76079559326172
22113,84.57760620117188
22115,86.6868667602539
22117,87.08036804199219
22119,81.40843200683594
22121,86.37229919433594
22123,75.34635925292969
22125,85.23063659667969
22127,83.4908447265625
23001,46.5496826171875
23003,46.01567077636719
23005,45.61993408203125
23007,43.277976989746094
23009,44.177330017089844
23011,47.41129684448242
23013,43.136661529541016
23015,44.81233596801758
23017,44.8645133972168
23019,46.925880432128906
23021,46.18948745727539
23023,45.31083679199219
23025,45.38822555541992
23027,45.54004669189453
23029,43.45176315307617
23031,43.83806228637695
24001,45.40083694458008
24003,51.01984405517578
24005,49.075313568115234
24009,51.641990661621094
24011,50.7412223815918
24013,46.60698318481445
24015,48.18475341796875
24017,52.5669059753418
24019,52.01360321044922
24021,45.37065505981445
24023,44.377864837646484
24025,48.16341781616211
24027,48.66248321533203
24029,49.0334358215332
24031,47.47297668457031
24033,50.67226791381836
24035,49.915279388427734
24037,52.50473403930664
24039,52.031105041503906
24041,51.20140075683594
24043,44.964900970458984
24045,51.871639251708984
24047,50.902679443359375
24510,50.796287536621094
25001,43.33341979980469
25003,39.566280364990234
25005,44.51002502441406
25007,44.087554931640625
25009,44.355072021484375
25011,42.8099479675293
25013,42.296817779541016
25015,42.45755386352539
25017,44.687774658203125
25019,43.41215896606445
25021,44.8888053894043
25023,44.71653366088867
25025,44.9693603515625
25027,42.37551498413086
26001,49.87476348876953
26003,40.7789306640625
26005,57.643714904785156
26007,49.051734924316406
26009,54.81698989868164
26011,53.61962890625
26013,42.101966857910156
26015,56.96055603027344
26017,54.92832565307617
26019,54.790748596191406
26021,59.33179473876953
26023,56.289573669433594
26025,56.1974983215332
26027,58.48130416870117
26029,53.550926208496094
26031,50.64643478393555
26033,42.53337097167969
26035,55.07732009887695
26037,56.79509735107422
26039,53.72322463989258
26041,43.232582092285156
26043,44.438541412353516
26045,56.32579803466797
26047,50.57366943359375
26049,57.56844711303711
26051,55.541542053222656
26053,41.29225158691406
26055,56.822391510009766
26057,56.9964714050293
26059,54.47404479980469
26061,43.945701599121094
26063,51.362552642822266
26065,56.10417938232422
26067,56.89073181152344
26069,51.724674224853516
26071,42.43262481689453
26073,56.457706451416016
26075,55.218536376953125
26077,57.21342086791992
26079,55.42705535888672
26081,57.214195251464844
26083,44.82398223876953
26085,55.592857360839844
26087,56.032386779785156
26089,54.305938720703125
26091,55.204429626464844
26093,56.58853530883789
26095,39.99253845214844
26097,43.359718322753906
26099,55.228782653808594
26101,54.77457809448242
26103,42.35287857055664
26105,53.84128189086914
26107,55.794158935546875
26109,46.84622573852539
26111,56.521690368652344
26113,55.1555290222168
26115,56.638671875
26117,56.602569580078125
26119,51.418827056884766
26121,55.48248291015625
26123,55.78934097290039
26125,56.58710479736328
26127,54.128028869628906
26129,54.35576629638672
26131,42.71141815185547
26133,55.10251235961914
26135,52.717918395996094
26137,51.86411666870117
26139,56.89547348022461
26141,48.88383483886719
26143,54.664344787597656
26145,57.13237380981445
26147,53.60224533081055
26149,57.27623748779297
26151,52.41682434082031
26153,41.2156982421875
26155,57.1196174621582
