GEOID,tmax
01001,94.22113800048828
01003,91.57156372070312
01005,92.95262908935547
01007,93.93325805664062
01009,90.82704162597656
01011,93.258544921875
01013,94.10919189453125
01015,90.39692687988281
01017,90.75154876708984
01019,90.22540283203125
01021,93.30123901367188
01023,94.94708251953125
01025,93.84698486328125
01027,89.58578491210938
01029,88.98843383789062
01031,93.51127624511719
01033,95.58450317382812
01035,93.96064758300781
01037,92.1712646484375
01039,93.73477172851562
01041,93.88359069824219
01043,91.64936065673828
01045,93.17581176757812
01047,94.69515228271484
01049,87.77096557617188
01051,93.7184066772461
01053,93.7363510131836
01055,90.36133575439453
01057,95.27618408203125
01059,94.9022445678711
01061,93.23899841308594
01063,95.74156188964844
01065,94.94303131103516
01067,92.7810287475586
01069,92.87522888183594
01071,88.4691390991211
01073,92.75691986083984
01075,96.97425842285156
01077,94.83922576904297
01079,93.2565689086914
01081,91.7454833984375
01083,92.31452941894531
01085,94.75032043457031
01087,93.40711212158203
01089,90.75413513183594
01091,94.6668701171875
01093,95.5429916381836
01095,89.77238464355469
01097,90.93175506591797
01099,93.98082733154297
01101,94.48052215576172
01103,91.65088653564453
01105,94.3992919921875
01107,96.52851104736328
01109,93.4813232421875
01111,89.6539535522461
01113,92.8877182006836
01115,91.05307006835938
01117,92.6761245727539
01119,95.88500213623047
01121,91.54627227783203
01123,91.69837188720703
01125,94.7956314086914
01127,94.00739288330078
01129,93.67036437988281
01131,94.45256805419922
01133,93.18897247314453
04001,76.2313232421875
04003,83.78288269042969
04005,83.56502532958984
04007,85.93206787109375
04009,82.71586608886719
04011,75.76004791259766
04012,105.88095092773438
04013,104.10435485839844
04015,96.99263763427734
04017,81.29480743408203
04019,96.39617156982422
04021,98.67559814453125
04023,86.17150115966797
04025,91.51899719238281
04027,105.02490997314453
05001,95.99493408203125
05003,96.94075012207031
05005,88.78617095947266
05007,84.28347778320312
05009,85.88638305664062
05011,96.8753890991211
05013,97.27281188964844
05015,84.5852279663086
05017,97.05052947998047
05019,97.35758972167969
05021,87.52796173095703
05023,92.01010131835938
05025,96.44122314453125
05027,98.72734069824219
05029,93.96156311035156
05031,90.18798828125
05033,91.1138687133789
05035,92.54496765136719
05037,92.41658782958984
05039,96.83462524414062
05041,96.33901977539062
05043,96.30831146240234
05045,94.60411071777344
05047,91.59451293945312
05049,88.20198822021484
05051,94.86394500732422
05053,96.6904525756836
05055,88.74705505371094
05057,98.55412292480469
05059,96.32279205322266
05061,97.43181610107422
05063,91.7621078491211
05065,90.10649108886719
05067,92.08712005615234
05069,96.32653045654297
05071,90.36510467529297
05073,99.62577056884766
05075,89.97821044921875
05077,94.53044128417969
05079,96.16827392578125
05081,99.96795654296875
05083,93.75520324707031
05085,95.86290740966797
05087,84.94834899902344
05089,87.96797943115234
05091,100.12010955810547
05093,90.08406066894531
05095,95.32875061035156
05097,94.4326400756836
05099,98.10262298583984
05101,85.61241912841797
05103,97.87240600585938
05105,94.78739166259766
05107,95.5989761352539
05109,96.76504516601562
05111,91.25956726074219
05113,93.70740509033203
05115,91.71986389160156
05117,95.43273162841797
05119,95.81562042236328
05121,88.08110046386719
05123,93.5611343383789
05125,95.33663940429688
05127,93.60140991210938
05129,87.9295654296875
05131,94.08490753173828
05133,98.71148681640625
05135,89.11711883544922
05137,90.0239486694336
05139,97.94161987304688
05141,90.48834991455078
05143,86.1732177734375
05145,94.05479431152344
05147,93.84803771972656
05149,94.46603393554688
06001,86.1603775024414
06003,76.395751953125
06005,95.08295440673828
06007,98.60912322998047
06009,96.12631225585938
06011,100.447998046875
06013,91.89521789550781
06015,86.1503677368164
06017,89.32386016845703
06019,94.91728210449219
06021,98.74873352050781
06023,89.51467895507812
06025,105.66529846191406
06027,98.231201171875
06029,99.948486328125
06031,103.97775268554688
06033,92.40282440185547
06035,89.73252868652344
06037,93.56080627441406
06039,95.7281494140625
06041,77.2242202758789
06043,94.00409698486328
06045,88.59117126464844
06047,101.70323181152344
06049,91.4046859741211
06051,81.28763580322266
06053,95.20836639404297
06055,95.93719482421875
06057,89.13700866699219
06059,87.64423370361328
06061,90.56924438476562
06063,86.45768737792969
06065,101.88507843017578
06067,101.86101531982422
06069,96.21163940429688
06071,101.99325561523438
06073,93.78103637695312
06075,71.27011108398438
06077,99.91738891601562
06079,94.29457092285156
06081,76.866943359375
06083,87.22411346435547
06085,89.3284912109375
06087,80.8167724609375
06089,96.00572204589844
06091,84.238037109375
06093,89.92918395996094
06095,95.88355255126953
06097,87.62944793701172
06099,99.50484466552734
06101,103.42971801757812
06103,96.98958587646484
06105,90.71574401855469
06107,92.6954345703125
06109,85.26168823242188
06111,91.2749252319336
06113,100.94092559814453
06115,100.01296997070312
08001,69.77815246582031
08003,60.700767517089844
08005,68.1934585571289
08007,65.37168884277344
08009,65.49430084228516
08011,67.87250518798828
08013,62.562076568603516
08014,67.6220703125
08015,57.48823547363281
08017,73.52667999267578
08019,54.93699264526367
08021,57.360286712646484
08023,55.11223220825195
08025,67.07177734375
08027,53.119873046875
08029,76.47149658203125
08031,67.51163482666016
08033,66.42826080322266
08035,61.25148391723633
08037,65.97499084472656
08039,65.44985961914062
08041,60.645938873291016
08043,58.45488357543945
08045,73.03330993652344
08047,56.499637603759766
08049,62.78501892089844
08051,64.2944564819336
08053,57.22043991088867
08055,56.69611358642578
08057,66.4369888305664
08059,61.591705322265625
08061,71.69113159179688
08063,74.94051361083984
08065,56.911258697509766
08067,68.57305145263672
08069,63.20899200439453
08071,60.293575286865234
08073,69.83819580078125
08075,74.23365783691406
08077,77.99268341064453
08079,57.17938232421875
08081,80.60517120361328
08083,74.3008804321289
08085,75.78397369384766
08087,73.7161636352539
08089,65.36019897460938
08091,66.48394012451172
08093,55.888545989990234
08095,75.09374237060547
08097,63.11667251586914
08099,70.5801773071289
08101,63.37081527709961
08103,77.89353942871094
08105,59.75034713745117
08107,71.07019805908203
08109,59.101768493652344
08111,54.7088508605957
08113,69.88394165039062
08115,74.49880981445312
08117,58.3419303894043
08119,53.46669387817383
08121,74.7687759399414
08123,70.3438720703125
08125,76.46621704101562
09001,88.4029312133789
09003,89.42800903320312
09005,87.1550521850586
09007,88.30088806152344
09009,88.26302337646484
09011,88.29315948486328
09013,88.36161041259766
09015,88.92621612548828
10001,87.73533630371094
10003,86.83624267578125
10005,87.19771575927734
11001,88.04154968261719
12001,90.7144546508789
12003,90.77024841308594
12005,89.58537292480469
12007,90.40614318847656
12009,87.13021087646484
12011,90.7220458984375
12013,91.86931610107422
12015,90.73514556884766
12017,90.5225601196289
12019,89.61788940429688
12021,90.26680755615234
12023,91.166259765625
12027,91.6169662475586
12029,89.86128997802734
12031,88.77954864501953
12033,91.65179443359375
12035,87.18449401855469
12037,89.30964660644531
12039,91.67366790771484
12041,90.9272232055664
12043,91.22062683105469
12045,89.9783706665039
12047,91.56855773925781
12049,91.84957885742188
12051,91.37850952148438
12053,91.35060119628906
12055,91.18084716796875
12057,91.89531707763672
12059,92.87071990966797
12061,88.4001235961914
12063,92.59183502197266
12065,90.74101257324219
12067,90.77982330322266
12069,90.25506591796875
12071,90.05970764160156
12073,91.16568756103516
12075,90.13565063476562
12077,91.70384979248047
12079,91.30323028564453
12081,92.4874496459961
12083,90.42121124267578
12085,89.34125518798828
12086,90.15575408935547
12087,89.13603210449219
12089,89.57877349853516
12091,91.5603256225586
12093,90.19670867919922
12095,89.13561248779297
12097,89.49613189697266
12099,90.46988677978516
12101,92.07257080078125
12103,92.6395492553711
12105,91.01354217529297
12107,89.4200668334961
12109,87.4008560180664
12111,88.7369613647461
12113,91.48871612548828
12115,91.8153305053711
12117,88.46525573730469
12119,91.1819839477539
12121,91.15306854248047
12123,89.69473266601562
12125,90.85443878173828
12127,87.31159210205078
12129,89.78209686279297
12131,91.17868041992188
12133,92.05692291259766
13001,93.20081329345703
13003,92.74180603027344
13005,92.9939193725586
13007,92.36937713623047
13009,93.8125991821289
13011,88.46601867675781
13013,89.06011962890625
13015,89.79610443115234
13017,93.3785171508789
13019,92.59321594238281
13021,93.428466796875
13023,93.99606323242188
13025,91.36336517333984
13027,91.75264739990234
13029,90.7972640991211
13031,93.23759460449219
13033,94.41431427001953
13035,91.7491683959961
13037,92.50540161132812
13039,89.2123031616211
13043,93.99525451660156
13045,88.97862243652344
13047,88.89276885986328
13049,90.97351837158203
13051,89.14429473876953
13053,92.498046875
13055,89.4163818359375
13057,88.5907974243164
13059,90.1838150024414
13061,92.66051483154297
13063,90.0483169555664
13065,91.99522399902344
13067,89.15583801269531
13069,93.16217041015625
13071,91.9264144897461
13073,94.37593078613281
13075,92.2548599243164
13077,90.04949188232422
13079,92.75714111328125
13081,92.8692855834961
13083,86.72045135498047
13085,86.51844024658203
13087,92.10356903076172
13089,89.58888244628906
13091,94.03815460205078
13093,93.13640594482422
13095,92.47061157226562
13097,89.19593048095703
13099,92.64031219482422
13101,91.81758880615234
13103,91.73448181152344
13105,91.42009735107422
13107,94.50410461425781
13109,93.17815399169922
13111,84.45045471191406
13113,90.25357818603516
13115,90.28507995605469
13117,87.71305847167969
13119,89.15653991699219
13121,89.38819122314453
13123,85.61844635009766
13125,94.17440795898438
13127,89.04920959472656
13129,90.1407470703125
13131,91.5799331665039
13133,92.28321075439453
13135,88.67596435546875
13137,85.28716278076172
13139,87.27558135986328
13141,93.48441314697266
13143,88.40084075927734
13145,91.09786224365234
13147,89.72457122802734
13149,90.06075286865234
13151,90.73626708984375
13153,93.51850891113281
13155,93.01100158691406
13157,89.01766967773438
13159,92.30278015136719
13161,93.71556091308594
13163,94.62725067138672
13165,94.27071380615234
13167,94.59562683105469
13169,93.14374542236328
13171,91.32597351074219
13173,92.34915924072266
13175,94.52024841308594
13177,92.5414047241211
13179,90.32337188720703
13181,93.66299438476562
13183,91.80966186523438
13185,91.89624786376953
13187,85.31220245361328
13189,94.00450897216797
13191,88.91388702392578
13193,92.91383361816406
13195,89.88742065429688
13197,91.84012603759766
13199,90.4359359741211
13201,92.5279312133789
13205,92.03009796142578
13207,92.42869567871094
13209,94.30294799804688
13211,91.61272430419922
13213,88.87848663330078
13215,92.43831634521484
13217,91.01873016357422
13219,90.5849380493164
13221,91.52005767822266
13223,88.96034240722656
13225,93.0114517211914
13227,87.239501953125
13229,92.29996490478516
13231,90.76883697509766
13233,89.56433868408203
13235,93.85321044921875
13237,92.8777847290039
13239,92.695068359375
13241,82.03258514404297
13243,92.2517318725586
13245,94.68315887451172
13247,90.35816955566406
13249,92.16874694824219
13251,93.27771759033203
13253,92.58272552490234
13255,90.80888366699219
13257,88.0459213256836
13259,92.33148956298828
13261,92.404296875
13263,91.58875274658203
13265,92.96288299560547
13267,93.34632873535156
13269,92.25213623046875
13271,94.13887023925781
13273,92.28515625
13275,91.57666778564453
13277,92.45881652832031
13279,94.0086898803711
13281,81.76618194580078
13283,94.51775360107422
13285,90.66975402832031
13287,92.64281463623047
13289,93.73619842529297
13291,82.94517517089844
13293,91.6148452758789
13295,88.04425811767578
13297,89.9824447631836
13299,91.95625305175781
13301,93.68035125732422
13303,94.39118194580078
13305,91.92157745361328
13307,92.0871810913086
13309,94.50289154052734
13311,84.87980651855469
13313,89.38198852539062
13315,93.48365783691406
13317,92.84001159667969
13319,94.19596099853516
13321,92.23102569580078
16001,94.4454574584961
16003,82.24512481689453
16005,81.4876480102539
16007,77.21455383300781
16009,84.93250274658203
16011,83.05175018310547
16013,80.74405670166016
16015,81.27809143066406
16017,82.18683624267578
16019,77.60987854003906
16021,78.47537994384766
16023,80.53164672851562
16025,78.96419525146484
16027,95.99203491210938
16029,77.09915924072266
16031,84.96929931640625
16033,77.00629425048828
16035,86.2359390258789
16037,76.30001831054688
16039,86.42051696777344
16041,81.36431884765625
16043,76.60810852050781
16045,89.7873306274414
16047,90.9074478149414
16049,82.78217315673828
16051,84.00140380859375
16053,91.43118286132812
16055,84.23611450195312
16057,85.80156707763672
16059,77.44029235839844
16061,86.64111328125
16063,88.420166015625
16065,79.67211151123047
16067,88.42913818359375
16069,88.34178924560547
16071,83.35823822021484
16073,88.27459716796875
16075,93.30696868896484
16077,84.01632690429688
16079,82.58970642089844
16081,74.68524932861328
16083,88.87084197998047
16085,78.53530883789062
16087,87.12171173095703
17001,78.35845184326172
17003,82.36078643798828
17005,80.07060241699219
17007,76.6107177734375
17009,78.61526489257812
17011,77.21013641357422
17013,81.07888793945312
17015,75.87053680419922
17017,79.19335174560547
17019,80.06784057617188
17021,79.40296173095703
17023,81.40032196044922
17025,79.85588836669922
17027,80.38459014892578
17029,80.08879852294922
17031,77.72034454345703
17033,81.66223907470703
17035,80.30353546142578
17037,77.14676666259766
17039,78.98226165771484
17041,80.3150634765625
17043,78.0509262084961
17045,81.20906066894531
17047,80.47217559814453
17049,79.59760284423828
17051,79.49559020996094
17053,79.62425231933594
17055,79.63286590576172
17057,77.89257049560547
17059,80.648193359375
17061,80.81986999511719
17063,79.21231842041016
17065,79.63787078857422
17067,77.63533782958984
17069,81.06645202636719
17071,76.93402862548828
17073,76.38384246826172
17075,80.42707061767578
17077,80.42366027832031
17079,80.57281494140625
17081,79.32238006591797
17083,81.28733825683594
17085,74.94763946533203
17087,80.51004028320312
17089,77.56826782226562
17091,79.80647277832031
17093,78.56375885009766
17095,76.54999542236328
17097,77.1068344116211
17099,78.3857650756836
17101,81.60015869140625
17103,76.76245880126953
17105,79.18370056152344
17107,79.14131164550781
17109,77.2855224609375
17111,76.91939544677734
17113,78.79348754882812
17115,79.1565170288086
17117,80.33086395263672
17119,81.22159576416016
17121,79.25849151611328
17123,78.20423126220703
17125,79.0882797241211
17127,82.21527862548828
17129,79.11959838867188
17131,76.26785278320312
17133,81.69139862060547
17135,79.65247344970703
17137,79.44851684570312
17139,79.47915649414062
17141,76.40521240234375
17143,77.87995147705078
17145,80.12602996826172
17147,79.496337890625
17149,79.53325653076172
17151,81.00721740722656
17153,82.0829086303711
17155,78.3915786743164
17157,81.27476501464844
17159,80.6189193725586
17161,76.2617416381836
17163,81.48780822753906
17165,80.16227722167969
17167,79.48458862304688
17169,78.35894012451172
17171,79.9935531616211
17173,79.31403350830078
17175,77.05048370361328
17177,75.5484390258789
17179,78.6633529663086
17181,80.6894760131836
17183,80.94998931884766
17185,81.01005554199219
17187,76.40052795410156
17189,80.12562561035156
17191,79.84364318847656
17193,80.29290771484375
17195,76.618408203125
17197,79.05206298828125
17199,79.81240844726562
17201,76.4574966430664
17203,78.44774627685547
18001,84.70433044433594
18003,83.43638610839844
18005,83.70591735839844
18007,81.0186767578125
18009,84.19525146484375
18011,81.82122802734375
18013,82.83267211914062
18015,82.18083953857422
18017,81.87466430664062
18019,85.41752624511719
18021,82.69094848632812
18023,81.9645767211914
18025,82.74401092529297
18027,82.77495574951172
18029,85.18257904052734
18031,83.3234634399414
18033,81.92609405517578
18035,83.80164337158203
18037,82.39205169677734
18039,79.69775390625
18041,83.61036682128906
18043,84.5011215209961
18045,81.93519592285156
18047,84.11131286621094
18049,80.91803741455078
18051,81.30775451660156
18053,83.48524475097656
18055,82.83597564697266
18057,82.7914047241211
18059,83.12214660644531
18061,83.85844421386719
18063,82.07791900634766
18065,83.07946014404297
18067,82.5334701538086
18069,83.38798522949219
18071,83.843505859375
18073,80.58849334716797
18075,84.65095520019531
18077,84.89273834228516
18079,84.28073120117188
18081,82.8717041015625
18083,82.2361068725586
18085,80.8309555053711
18087,80.07182312011719
18089,78.72547149658203
18091,78.52571868896484
18093,82.97440338134766
18095,83.41928100585938
18097,82.87946319580078
18099,79.93401336669922
18101,82.863525390625
18103,82.21539306640625
18105,82.70487213134766
18107,81.8489990234375
18109,82.88372802734375
18111,80.60686492919922
18113,80.84397888183594
18115,85.90028381347656
18117,82.66886138916016
18119,82.76805114746094
18121,82.2454605102539
18123,82.7611083984375
18125,82.00627899169922
18127,78.58343505859375
18129,80.81243896484375
18131,80.7890396118164
18133,82.12079620361328
18135,83.7114028930664
18137,83.84561157226562
18139,83.17035675048828
18141,78.94379425048828
18143,84.84795379638672
18145,83.3821029663086
18147,82.4371109008789
18149,79.94735717773438
18151,80.65702056884766
18153,82.49881744384766
18155,85.90390014648438
18157,82.12091827392578
18159,82.58429718017578
18161,84.07820892333984
18163,81.2354736328125
18165,81.99465942382812
18167,82.49522399902344
18169,82.634033203125
18171,81.4643325805664
18173,81.84514617919922
18175,83.17066192626953
18177,83.76984405517578
18179,84.19693756103516
18181,81.49254608154297
18183,81.97248840332031
19001,78.0656509399414
19003,79.03722381591797
19005,72.6073989868164
19007,76.44512939453125
19009,77.39543151855469
19011,74.42384338378906
19013,74.12006378173828
19015,76.73674774169922
19017,73.37120819091797
19019,73.22241973876953
19021,76.91033172607422
19023,74.5752944946289
19025,77.5787582397461
19027,77.46659851074219
19029,78.44803619384766
19031,74.85990905761719
19033,74.84707641601562
19035,76.77381134033203
19037,72.65422821044922
19039,77.07334899902344
19041,76.19062805175781
19043,72.72689819335938
19045,75.47032165527344
19047,77.48261260986328
19049,77.7410659790039
19051,77.09648132324219
19053,76.86800384521484
19055,72.77349090576172
19057,76.7179946899414
19059,75.13506317138672
19061,73.2392349243164
19063,75.73016357421875
19065,72.36599731445312
19067,74.14183807373047
19069,74.84783172607422
19071,80.43753814697266
19073,77.60398864746094
19075,74.4896011352539
19077,77.68783569335938
19079,75.82304382324219
19081,75.52377319335938
19083,75.036865234375
19085,78.84740447998047
19087,76.87601470947266
19089,71.90108489990234
19091,76.90503692626953
19093,77.28993225097656
19095,75.75534057617188
19097,74.76274108886719
19099,76.68656158447266
19101,77.10530853271484
19103,75.43102264404297
19105,73.82266998291016
19107,77.06056213378906
19109,76.36181640625
19111,77.45612335205078
19113,74.10466003417969
19115,76.7381362915039
19117,76.73046875
19119,75.46944427490234
19121,77.84915924072266
19123,77.88142395019531
19125,77.58810424804688
19127,75.4923095703125
19129,79.8747787475586
19131,73.36383819580078
19133,78.70894622802734
19135,77.38359832763672
19137,79.4088134765625
19139,76.12012481689453
19141,75.78840637207031
19143,74.79972839355469
19145,79.8795166015625
19147,76.46806335449219
19149,77.09088134765625
19151,77.20021057128906
19153,77.10160064697266
19155,79.01319122314453
19157,76.18639373779297
19159,78.05828094482422
19161,77.41592407226562
19163,75.76454162597656
19165,77.84268188476562
19167,76.20543670654297
19169,76.02716827392578
19171,74.86727905273438
19173,79.0170669555664
19175,78.19102478027344
19177,77.40702819824219
19179,77.6972885131836
19181,77.46913146972656
19183,76.40048217773438
19185,75.91326904296875
19187,76.90995788574219
19189,75.18902587890625
19191,72.02552032470703
19193,78.05721282958984
19195,74.47053527832031
19197,75.76361846923828
20001,75.4366226196289
20003,75.87737274169922
20005,80.50740814208984
20007,75.83861541748047
20009,77.31542205810547
20011,77.78125
20013,80.31163787841797
20015,75.65693664550781
20017,74.15431213378906
20019,79.21803283691406
20021,78.93231201171875
20023,77.11272430419922
20025,76.31114196777344
20027,76.95191192626953
20029,77.40605163574219
20031,74.68135833740234
20033,75.68192291259766
20035,78.38894653320312
20037,77.5152359008789
20039,80.02861022949219
20041,75.86631774902344
20043,81.03374481201172
20045,78.78186798095703
20047,76.90158081054688
20049,76.78028869628906
20051,81.65467071533203
20053,75.8813705444336
20055,77.5213623046875
20057,76.66514587402344
20059,77.37815856933594
20061,75.64903259277344
20063,81.43390655517578
20065,82.07943725585938
20067,72.98579406738281
20069,76.56887817382812
20071,74.7503890991211
20073,74.96273040771484
20075,73.12850189208984
20077,76.71481323242188
20079,75.5020523071289
20081,74.52581787109375
20083,79.46464538574219
20085,78.71910858154297
20087,79.53223419189453
20089,77.96385955810547
20091,80.80052185058594
20093,74.88568115234375
20095,75.28340911865234
20097,75.22923278808594
20099,77.86210632324219
20101,80.2363052368164
20103,80.8724365234375
20105,77.33712005615234
20107,78.76913452148438
20109,78.57926940917969
20111,74.42101287841797
20113,75.19559478759766
20115,74.79126739501953
20117,78.11579132080078
20119,75.54872131347656
20121,79.80374908447266
20123,78.03173828125
20125,78.33499908447266
20127,74.19058990478516
20129,68.96163940429688
20131,78.7528076171875
20133,75.98162078857422
20135,81.73921203613281
20137,80.36006927490234
20139,75.82528686523438
20141,78.83695220947266
20143,76.99259185791016
20145,78.34132385253906
20147,79.56333923339844
20149,77.25541687011719
20151,74.78814697265625
20153,78.04322814941406
20155,75.17448425292969
20157,77.87907409667969
20159,75.26409912109375
20161,76.69963836669922
20163,80.7607650756836
20165,80.56356811523438
20167,78.71639251708984
20169,76.34776306152344
20171,78.49129486083984
20173,76.36186981201172
20175,73.88874053955078
20177,77.79835510253906
20179,80.78218078613281
20181,76.52616119384766
20183,78.41132354736328
20185,75.70551300048828
20187,70.75865936279297
20189,71.58314514160156
20191,77.99855041503906
20193,78.0592269897461
20195,83.13762664794922
20197,75.614013671875
20199,76.4458999633789
20201,77.7898178100586
20203,76.49240112304688
20205,76.15775299072266
20207,74.81961059570312
20209,81.99862670898438
21001,88.69418334960938
21003,89.68619537353516
21005,88.1684799194336
21007,83.03623962402344
21009,88.87116241455078
21011,87.57913208007812
21013,82.66629028320312
21015,86.3873062133789
21017,87.99799346923828
21019,86.84246063232422
21021,87.88007354736328
21023,87.95308685302734
21025,84.30290985107422
21027,83.64293670654297
21029,86.82685852050781
21031,86.45191955566406
21033,83.54045867919922
21035,86.45884704589844
21037,87.66535186767578
21039,84.305908203125
21041,86.55562591552734
21043,86.71688079833984
21045,87.77384185791016
21047,85.94591522216797
21049,88.02372741699219
21051,85.2081069946289
21053,88.57994079589844
21055,82.035888671875
21057,89.85073852539062
21059,82.81708526611328
21061,87.1396255493164
21063,86.0604019165039
21065,87.65359497070312
21067,87.81929016113281
21069,87.60777282714844
21071,83.34967803955078
21073,88.03225708007812
21075,86.51351165771484
21077,87.10762786865234
21079,88.23553466796875
21081,87.05130767822266
21083,85.293701171875
21085,85.2947769165039
21087,88.5261001586914
21089,87.20867919921875
21091,82.88997650146484
21093,85.48873901367188
21095,77.96858215332031
21097,88.0667495727539
21099,87.4942855834961
21101,81.63703155517578
21103,86.65188598632812
21105,85.60458374023438
21107,83.6031494140625
21109,85.87896728515625
21111,86.49995422363281
21113,88.22258758544922
21115,85.20612335205078
21117,86.80717468261719
21119,81.30401611328125
21121,85.63916778564453
21123,86.88699340820312
21125,86.62039947509766
21127,86.07255554199219
21129,86.44999694824219
21131,82.07366943359375
21133,78.7065658569336
21135,87.30712890625
21137,87.52681732177734
21139,82.7104263305664
21141,87.82697296142578
21143,84.1678466796875
21145,83.25628662109375
21147,86.71846771240234
21149,83.24846649169922
21151,88.24232482910156
21153,84.00568389892578
21155,88.19009399414062
21157,84.8262939453125
21159,84.35443878173828
21161,87.82997131347656
21163,83.79671478271484
21165,85.90127563476562
21167,88.28413391113281
21169,88.6256103515625
21171,89.66019439697266
21173,87.599609375
21175,85.485595703125
21177,85.0868148803711
21179,87.88278198242188
21181,87.9953384399414
21183,84.36487579345703
21185,86.06316375732422
21187,87.1312484741211
21189,85.768310546875
21191,87.93633270263672
21193,82.33319854736328
21195,81.04503631591797
21197,87.19757080078125
21199,87.78990936279297
21201,88.12544250488281
21203,86.8867416381836
21205,86.48030853271484
21207,88.70751953125
21209,87.71659851074219
21211,87.13471221923828
21213,89.05891418457031
21215,87.84928131103516
21217,88.1885986328125
21219,87.05423736572266
21221,85.9747085571289
21223,85.691162109375
21225,81.32205963134766
21227,88.33489227294922
21229,88.2496566772461
21231,87.91691589355469
21233,82.17474365234375
21235,86.49874114990234
21237,85.13655853271484
21239,88.15065002441406
22001,97.91254425048828
22003,98.5328140258789
22005,92.32427978515625
22007,91.67700958251953
22009,96.14750671386719
22011,99.52762603759766
22013,99.39410400390625
22015,100.50797271728516
22017,101.01372528076172
22019,99.55036163330078
22021,97.26145935058594
22023,97.08108520507812
22025,96.57955169677734
22027,98.89527893066406
22029,96.21636962890625
22031,100.60577392578125
22033,93.42520904541016
22035,97.78392791748047
22037,93.95630645751953
22039,97.32050323486328
22041,97.2757568359375
22043,97.45602416992188
22045,92.87109375
22047,93.5894546508789
22049,98.03421783447266
22051,87.3885726928711
22053,98.89620971679688
22055,96.49459838867188
22057,87.74256134033203
22059,96.65987396240234
22061,98.36162567138672
22063,92.64141082763672
22065,97.88176727294922
22067,97.41448211669922
22069,99.34703063964844
22071,86.58844757080078
22073,97.72394561767578
22075,85.38298034667969
22077,95.04307556152344
22079,97.17609405517578
22081,100.30516052246094
22083,97.5062255859375
22085,99.90746307373047
22087,85.09638214111328
22089,89.45948028564453
22091,93.6975326538086
22093,91.56806182861328
22095,90.97185516357422
22097,96.28441619873047
22099,94.2009506225586
22101,90.6669921875
22103,90.54281616210938
22105,92.87124633789062
22107,97.376953125
22109,88.49671173095703
22111,97.89225006103516
22113,95.93982696533203
22115,98.77496337890625
22117,93.57463836669922
22119,99.9096908569336
22121,93.88758087158203
22123,97.46229553222656
22125,94.67259979248047
22127,98.17416381835938
23001,89.0875244140625
23003,86.6946029663086
23005,89.17513275146484
23007,86.06700897216797
23009,83.1827621459961
23011,87.63285064697266
23013,83.16950225830078
23015,85.02207946777344
23017,88.23445129394531
23019,86.50243377685547
23021,86.23268127441406
23023,86.62445068359375
23025,86.74818420410156
23027,84.0719223022461
23029,85.7992935180664
23031,89.67965698242188
24001,86.39623260498047
24003,86.58926391601562
24005,86.51910400390625
24009,86.5960464477539
24011,87.91798400878906
24013,86.89818572998047
24015,86.62939453125
24017,87.22077178955078
24019,86.45096588134766
24021,87.88735961914062
24023,79.30148315429688
24025,86.38666534423828
24027,86.97148132324219
24029,86.74996185302734
24031,87.73057556152344
24033,87.31814575195312
24035,87.0697021484375
24037,86.6650390625
24039,85.75088500976562
24041,86.74608612060547
24043,88.8468017578125
24045,86.7264404296875
24047,85.48047637939453
24510,86.49705505371094
25001,85.64523315429688
25003,85.7159194946289
25005,89.3483657836914
25007,86.58351135253906
25009,89.92387390136719
25011,88.18733215332031
25013,88.60538482666016
25015,88.5233154296875
25017,91.11944580078125
25019,83.77460479736328
25021,90.65665435791016
25023,88.74369049072266
25025,90.1108627319336
25027,88.86473846435547
26001,81.3232650756836
26003,72.601806640625
26005,77.99182891845703
26007,78.8209228515625
26009,76.47578430175781
26011,83.96711730957031
26013,63.76476287841797
26015,79.22954559326172
26017,84.1453628540039
26019,77.31155395507812
26021,77.60670471191406
26023,80.18719482421875
26025,80.05558013916016
26027,78.4001693725586
26029,76.01515197753906
26031,75.15646362304688
26033,73.6402816772461
26035,81.49486541748047
26037,82.52159118652344
26039,77.97130584716797
26041,72.66988372802734
26043,69.33998107910156
26045,80.84164428710938
26047,75.32637786865234
26049,84.6365737915039
26051,83.6380615234375
26053,61.646507263183594
26055,78.00946807861328
26057,83.16944122314453
26059,80.8988265991211
26061,63.0361442565918
26063,84.83240509033203
26065,82.29039001464844
26067,80.8465347290039
26069,83.27930450439453
26071,64.42286682128906
26073,82.42707824707031
26075,81.68951416015625
26077,78.74540710449219
26079,77.6229248046875
26081,79.27006530761719
26083,63.45457458496094
26085,79.12565612792969
26087,85.33480834960938
26089,77.31365966796875
26091,83.08345794677734
26093,83.40045166015625
26095,76.48011779785156
26097,75.21292877197266
26099,85.91925811767578
26101,77.95201110839844
26103,67.46086120605469
26105,77.9182357788086
26107,80.34349060058594
26109,72.79679870605469
26111,84.08892059326172
26113,79.34989166259766
26115,84.45732879638672
26117,80.87877655029297
26119,77.82953643798828
26121,77.87859344482422
26123,79.07904052734375
26125,84.58629608154297
26127,77.94810485839844
26129,82.31926727294922
26131,62.33870315551758
26133,79.8029556274414
26135,79.72350311279297
26137,75.67534637451172
26139,77.84578704833984
26141,76.15839385986328
26143,80.50659942626953
26145,84.51411437988281
26147,85.89044952392578
26149,79.41434478759766
26151,85.46643829345703
26153,75.31010437011719
26155,83.65093994140625
26157,85.2834243774414
26159,77.84825134277344
