GEOID,tmax
01001,69.69942474365234
01003,68.916748046875
01005,70.39286041259766
01007,69.17570495605469
01009,65.92242431640625
01011,69.99628448486328
01013,69.2981185913086
01015,67.52330780029297
01017,68.59317016601562
01019,66.6397476196289
01021,69.03730010986328
01023,70.37920379638672
01025,69.57626342773438
01027,66.92111206054688
01029,66.02994537353516
01031,69.21405792236328
01033,65.57364654541016
01035,69.52772521972656
01037,68.76852416992188
01039,69.59978485107422
01041,69.1610107421875
01043,65.20852661132812
01045,69.45277404785156
01047,70.02796173095703
01049,63.45283126831055
01051,69.95801544189453
01053,69.76734924316406
01055,66.70536804199219
01057,68.0859603881836
01059,65.55572509765625
01061,69.34832000732422
01063,70.23812103271484
01065,69.81315612792969
01067,69.84695434570312
01069,69.39057922363281
01071,63.04861831665039
01073,67.94953155517578
01075,69.0025405883789
01077,64.42868041992188
01079,64.298583984375
01081,69.75788879394531
01083,63.019588470458984
01085,69.96751403808594
01087,70.51158142089844
01089,63.252017974853516
01091,69.98587036132812
01093,66.9625244140625
01095,64.4964370727539
01097,68.7413101196289
01099,69.44434356689453
01101,70.13658905029297
01103,63.956809997558594
01105,69.61669158935547
01107,69.87764739990234
01109,69.3195571899414
01111,67.2518539428711
01113,71.59391021728516
01115,67.62858581542969
01117,68.80577850341797
01119,70.54930877685547
01121,68.80011749267578
01123,68.87715911865234
01125,69.06550598144531
01127,67.56912231445312
01129,69.98450469970703
01131,69.85274505615234
01133,65.42105865478516
04001,57.7016487121582
04003,66.35067749023438
04005,58.12473678588867
04007,66.30735778808594
04009,63.45360565185547
04011,59.27211380004883
04012,80.52429962158203
04013,80.8398666381836
04015,67.47239685058594
04017,58.72964859008789
04019,77.91999053955078
04021,77.18376922607422
04023,70.10537719726562
04025,68.18511962890625
04027,82.75900268554688
05001,67.52201843261719
05003,72.31571197509766
05005,60.25901794433594
05007,58.46999740600586
05009,57.97779083251953
05011,71.49125671386719
05013,71.00800323486328
05015,57.196537017822266
05017,72.15924072265625
05019,68.85713958740234
05021,58.84290313720703
05023,60.98201370239258
05025,69.8670883178711
05027,71.75899505615234
05029,64.23069763183594
05031,59.79792404174805
05033,63.28571319580078
05035,63.0776481628418
05037,61.133445739746094
05039,69.08512878417969
05041,70.30995178222656
05043,71.29469299316406
05045,64.15937042236328
05047,62.910736083984375
05049,59.56268310546875
05051,65.24385833740234
05053,67.9109115600586
05055,59.27330780029297
05057,70.5879135131836
05059,67.09290313720703
05061,69.30846405029297
05063,59.837032318115234
05065,60.274898529052734
05067,59.52262878417969
05069,68.1296615600586
05071,61.15114974975586
05073,72.03926086425781
05075,59.31816482543945
05077,64.25591278076172
05079,69.89604949951172
05081,71.61991882324219
05083,64.72897338867188
05085,65.33798217773438
05087,57.12501907348633
05089,59.758304595947266
05091,72.09127807617188
05093,61.072471618652344
05095,64.73796844482422
05097,65.83038330078125
05099,70.51178741455078
05101,57.26386642456055
05103,70.86426544189453
05105,64.93801879882812
05107,66.64541625976562
05109,68.36695098876953
05111,60.37138748168945
05113,66.34407043457031
05115,62.33154296875
05117,64.18252563476562
05119,65.70503997802734
05121,59.067955017089844
05123,62.66389083862305
05125,65.54827880859375
05127,65.75569152832031
05129,59.356163024902344
05131,66.10923767089844
05133,70.48896026611328
05135,59.232276916503906
05137,60.06856918334961
05139,72.01294708251953
05141,60.968055725097656
05143,59.26389694213867
05145,62.010032653808594
05147,61.404510498046875
05149,65.0210952758789
06001,74.15935516357422
06003,53.369388580322266
06005,70.65878295898438
06007,76.70464324951172
06009,71.93916320800781
06011,78.8614501953125
06013,74.18793487548828
06015,72.11326599121094
06017,67.13224792480469
06019,70.74638366699219
06021,79.41806030273438
06023,75.95999145507812
06025,82.34122467041016
06027,70.71637725830078
06029,74.61133575439453
06031,74.97290802001953
06033,76.12630462646484
06035,59.54451370239258
06037,75.93305206298828
06039,70.15896606445312
06041,76.61563873291016
06043,69.53843688964844
06045,77.9561767578125
06047,75.25493621826172
06049,61.403839111328125
06051,57.23225402832031
06053,80.99566650390625
06055,76.25224304199219
06057,66.99861907958984
06059,83.41638946533203
06061,67.13059997558594
06063,61.07523727416992
06065,77.86195373535156
06067,74.66375732421875
06069,77.09651947021484
06071,73.8624496459961
06073,77.29837036132812
06075,76.2769546508789
06077,73.80423736572266
06079,79.09571075439453
06081,77.53816986083984
06083,80.23622131347656
06085,76.02269744873047
06087,79.18636322021484
06089,73.46138763427734
06091,60.04474639892578
06093,64.66049194335938
06095,75.57197570800781
06097,77.90013122558594
06099,74.08323669433594
06101,77.39248657226562
06103,77.55590057373047
06105,72.58837890625
06107,69.3056869506836
06109,63.887367248535156
06111,76.53297424316406
06113,76.77340698242188
06115,75.92178344726562
08001,59.473594665527344
08003,44.44950866699219
08005,59.64932632446289
08007,45.40427017211914
08009,60.43678283691406
08011,60.85843276977539
08013,48.20962905883789
08014,58.64386749267578
08015,39.97026062011719
08017,58.66829299926758
08019,37.57693099975586
08021,42.437713623046875
08023,44.454158782958984
08025,60.154144287109375
08027,46.13615036010742
08029,45.18744659423828
08031,60.72953414916992
08033,47.55900192260742
08035,56.959293365478516
08037,38.64611053466797
08039,57.768707275390625
08041,56.80141830444336
08043,50.191917419433594
08045,42.103179931640625
08047,40.04517364501953
08049,35.3233642578125
08051,38.65316390991211
08053,41.18936538696289
08055,51.70386505126953
08057,34.06514358520508
08059,53.08112335205078
08061,59.828704833984375
08063,58.216304779052734
08065,37.97818374633789
08067,47.71412658691406
08069,42.745975494384766
08071,56.66379165649414
08073,57.48859786987305
08075,56.12514114379883
08077,47.08127975463867
08079,41.07049560546875
08081,43.68890380859375
08083,52.600746154785156
08085,48.17659378051758
08087,57.331912994384766
08089,60.68669128417969
08091,44.12250900268555
08093,41.91707229614258
08095,58.08305740356445
08097,38.25313949584961
08099,61.27394104003906
08101,59.80742263793945
08103,44.44016647338867
08105,40.65339660644531
08107,37.16120910644531
08109,39.80995559692383
08111,41.59595489501953
08113,48.2858772277832
08115,57.20103454589844
08117,36.01190185546875
08119,47.07860565185547
08121,57.50254440307617
08123,55.07941818237305
08125,59.001956939697266
09001,50.83796310424805
09003,50.25614929199219
09005,46.4463996887207
09007,51.747684478759766
09009,51.417083740234375
09011,51.737464904785156
09013,48.90208053588867
09015,49.68812561035156
10001,59.563663482666016
10003,58.20344924926758
10005,59.666465759277344
11001,58.943016052246094
12001,69.4756851196289
12003,70.31877136230469
12005,67.55289459228516
12007,69.58149719238281
12009,69.55448150634766
12011,77.20520782470703
12013,68.38677978515625
12015,72.03581237792969
12017,68.71366882324219
12019,69.16748046875
12021,76.93866729736328
12023,70.3661117553711
12027,72.38896179199219
12029,68.98518371582031
12031,69.25446319580078
12033,69.3385238647461
12035,67.56673431396484
12037,66.80451965332031
12039,68.44650268554688
12041,69.83112335205078
12043,74.00139617919922
12045,67.41539001464844
12047,70.02601623535156
12049,71.84661102294922
12051,75.51878356933594
12053,69.0901107788086
12055,72.77516174316406
12057,69.96670532226562
12059,69.39436340332031
12061,71.87042999267578
12063,69.10267639160156
12065,69.19839477539062
12067,69.75821685791016
12069,69.29637145996094
12071,73.23287200927734
12073,68.98678588867188
12075,68.94956970214844
12077,68.23706817626953
12079,69.50987243652344
12081,70.3628921508789
12083,68.84068298339844
12085,73.41111755371094
12086,78.58625793457031
12087,77.6323013305664
12089,69.96511840820312
12091,69.58971405029297
12093,72.91537475585938
12095,70.1678466796875
12097,71.63854217529297
12099,75.3643569946289
12101,69.5772705078125
12103,67.09656524658203
12105,71.28511810302734
12107,68.66327667236328
12109,67.67855072021484
12111,72.44123077392578
12113,69.88786315917969
12115,70.07862091064453
12117,69.58646392822266
12119,69.46633911132812
12121,70.0226821899414
12123,69.02960968017578
12125,70.15992736816406
12127,67.94489288330078
12129,68.35673522949219
12131,68.9462890625
12133,69.03392028808594
13001,68.75117492675781
13003,68.6241226196289
13005,68.7945327758789
13007,69.5650863647461
13009,68.96392822265625
13011,65.2338638305664
13013,65.37351989746094
13015,65.72254180908203
13017,67.9593276977539
13019,68.08499908447266
13021,69.38299560546875
13023,68.73663330078125
13025,70.13545989990234
13027,68.73734283447266
13029,69.09857940673828
13031,68.38533782958984
13033,68.8448486328125
13035,68.15335083007812
13037,69.9852523803711
13039,69.99562072753906
13043,68.37110137939453
13045,66.10733795166016
13047,64.9476318359375
13049,70.22367858886719
13051,68.89028930664062
13053,71.72767639160156
13055,65.4913330078125
13057,64.39513397216797
13059,66.4520263671875
13061,70.3254165649414
13063,66.39543151855469
13065,69.63362121582031
13067,65.2109146118164
13069,68.3106689453125
13071,68.079345703125
13073,68.40482330322266
13075,68.14691925048828
13077,67.558837890625
13079,69.49834442138672
13081,68.41324615478516
13083,62.17253875732422
13085,62.28756332397461
13087,69.0518798828125
13089,65.67749786376953
13091,68.47354125976562
13093,68.90564727783203
13095,69.41023254394531
13097,65.78549194335938
13099,69.7993392944336
13101,69.7349624633789
13103,68.83768463134766
13105,67.07691192626953
13107,68.59469604492188
13109,68.60889434814453
13111,59.67567443847656
13113,67.09609985351562
13115,66.38871765136719
13117,63.673973083496094
13119,65.908447265625
13121,65.69161987304688
13123,60.99070739746094
13125,68.43794250488281
13127,69.75029754638672
13129,66.1239013671875
13131,68.69837951660156
13133,67.77681732177734
13135,64.76301574707031
13137,62.20260238647461
13139,63.622108459472656
13141,68.36517333984375
13143,64.99810028076172
13145,70.0096435546875
13147,66.0654296875
13149,67.93785095214844
13151,67.11534881591797
13153,69.08101654052734
13155,67.74528503417969
13157,65.50959777832031
13159,68.39863586425781
13161,68.505859375
13163,68.74469757080078
13165,68.76250457763672
13167,68.66230010986328
13169,68.86433410644531
13171,68.15455627441406
13173,68.7992172241211
13175,68.8071060180664
13177,69.30367279052734
13179,69.4649429321289
13181,68.09982299804688
13183,69.64118957519531
13185,68.9119873046875
13187,61.187984466552734
13189,68.23079681396484
13191,69.44166564941406
13193,69.70703887939453
13195,66.171875
13197,70.30992126464844
13199,68.54499053955078
13201,69.59394073486328
13205,68.9009780883789
13207,68.92841339111328
13209,68.62833404541016
13211,67.58663940429688
13213,64.67610931396484
13215,71.88190460205078
13217,67.21304321289062
13219,66.73550415039062
13221,67.2554702758789
13223,65.18107604980469
13225,69.12675476074219
13227,62.83246994018555
13229,69.57078552246094
13231,68.1151123046875
13233,65.86572265625
13235,68.76219177246094
13237,68.48127746582031
13239,70.87824249267578
13241,59.189491271972656
13243,70.1211166381836
13245,68.78308868408203
13247,66.54666137695312
13249,69.8509750366211
13251,68.75159454345703
13253,69.32765197753906
13255,67.60751342773438
13257,65.17472839355469
13259,70.96336364746094
13261,69.4989242553711
13263,70.06243133544922
13265,67.89120483398438
13267,68.67884826660156
13269,69.89942932128906
13271,68.67664337158203
13273,69.78882598876953
13275,68.67488098144531
13277,67.5779037475586
13279,68.58926391601562
13281,57.939788818359375
13283,68.60881042480469
13285,69.04244232177734
13287,67.69625854492188
13289,68.85743713378906
13291,58.55270767211914
13293,69.14128875732422
13295,63.98708724975586
13297,66.16071319580078
13299,69.6479721069336
13301,68.10267639160156
13303,68.74539947509766
13305,69.65159606933594
13307,70.23524475097656
13309,68.9256591796875
13311,61.30171585083008
13313,65.42206573486328
13315,68.20330810546875
13317,67.78244018554688
13319,68.97819519042969
13321,68.067626953125
16001,53.437049865722656
16003,49.77680206298828
16005,38.32380294799805
16007,37.64165115356445
16009,49.703495025634766
16011,34.526641845703125
16013,42.643524169921875
16015,50.56861114501953
16017,45.85296630859375
16019,32.845924377441406
16021,44.837669372558594
16023,37.87652587890625
16025,47.4474983215332
16027,53.04877471923828
16029,35.967430114746094
16031,44.07001876831055
16033,37.22615432739258
16035,50.43314743041992
16037,49.216407775878906
16039,49.930912017822266
16041,39.13152313232422
16043,31.557777404785156
16045,51.29764938354492
16047,46.03590774536133
16049,51.099220275878906
16051,32.72550582885742
16053,42.66191864013672
16055,47.668922424316406
16057,52.684268951416016
16059,47.56488800048828
16061,53.98712158203125
16063,39.40632629394531
16065,30.82485580444336
16067,37.703338623046875
16069,56.581573486328125
16071,42.622196197509766
16073,50.928897857666016
16075,50.73387145996094
16077,39.94761276245117
16079,46.37455368041992
16081,32.36442184448242
16083,48.22920608520508
16085,48.23320388793945
16087,49.51686096191406
17001,42.506370544433594
17003,54.69948959350586
17005,43.694488525390625
17007,36.412071228027344
17009,41.82484436035156
17011,38.71229553222656
17013,45.34416580200195
17015,38.379241943359375
17017,40.02471923828125
17019,37.80519104003906
17021,39.04628372192383
17023,41.624900817871094
17025,44.176849365234375
17027,46.26191711425781
17029,39.972679138183594
17031,37.107845306396484
17033,43.59880828857422
17035,41.463069915771484
17037,36.5774040222168
17039,37.165557861328125
17041,39.095638275146484
17043,36.81182861328125
17045,39.99674606323242
17047,46.01557922363281
17049,42.21415710449219
17051,42.42402267456055
17053,36.95355987548828
17055,49.59065246582031
17057,38.92594528198242
17059,49.910648345947266
17061,43.48847579956055
17063,37.48434829711914
17065,48.235130310058594
17067,41.76002883911133
17069,51.22062301635742
17071,40.697444915771484
17073,39.38282775878906
17075,37.319026947021484
17077,51.9011116027832
17079,43.108516693115234
17081,47.24567413330078
17083,45.039886474609375
17085,37.7633171081543
17087,52.48189163208008
17089,36.47377395629883
17091,36.932308197021484
17093,37.15361404418945
17095,38.79396057128906
17097,37.10588836669922
17099,37.70591735839844
17101,44.931278228759766
17103,37.7728271484375
17105,37.22929382324219
17107,37.6755256652832
17109,40.07091522216797
17111,36.24896240234375
17113,36.880489349365234
17115,37.91499710083008
17117,42.021175384521484
17119,45.75874710083008
17121,44.61458969116211
17123,38.22855758666992
17125,38.697608947753906
17127,53.74604797363281
17129,38.319480895996094
17131,39.94998550415039
17133,50.96348190307617
17135,40.965972900390625
17137,40.400447845458984
17139,39.08124542236328
17141,37.44045639038086
17143,38.17139434814453
17145,49.91556930541992
17147,37.786231994628906
17149,43.33698272705078
17151,52.203399658203125
17153,54.29841613769531
17155,38.61834716796875
17157,51.49292755126953
17159,44.6390495300293
17161,39.81926345825195
17163,48.91318893432617
17165,50.480430603027344
17167,38.7567024230957
17169,40.80746841430664
17171,42.214874267578125
17173,40.03227615356445
17175,38.73223876953125
17177,37.4327278137207
17179,37.62380599975586
17181,53.074981689453125
17183,38.6270751953125
17185,45.921043395996094
17187,39.44068145751953
17189,48.02783203125
17191,46.08696746826172
17193,47.89073944091797
17195,39.25352478027344
17197,36.8956298828125
17199,51.24147033691406
17201,37.14561080932617
17203,37.4873046875
18001,39.02070236206055
18003,38.400367736816406
18005,42.08005142211914
18007,37.48337173461914
18009,38.88248062133789
18011,38.584739685058594
18013,41.547359466552734
18015,38.40350341796875
18017,38.13385009765625
18019,48.85945129394531
18021,41.709842681884766
18023,38.31911849975586
18025,47.97543716430664
18027,45.81999588012695
18029,42.98161315917969
18031,40.80318832397461
18033,36.80319595336914
18035,38.72586441040039
18037,47.34867477416992
18039,36.206077575683594
18041,38.945587158203125
18043,49.248870849609375
18045,39.345760345458984
18047,40.31013870239258
18049,37.640342712402344
18051,46.58927536010742
18053,38.766822814941406
18055,43.45717239379883
18057,39.43378829956055
18059,39.48736572265625
18061,49.440406799316406
18063,39.21794509887695
18065,38.27324295043945
18067,38.37239074707031
18069,38.557456970214844
18071,44.34183883666992
18073,36.98311233520508
18075,38.60523223876953
18077,45.84508514404297
18079,43.87867736816406
18081,40.202491760253906
18083,45.34880828857422
18085,37.205440521240234
18087,35.61118698120117
18089,36.824058532714844
18091,36.581356048583984
18093,44.44541931152344
18095,39.218658447265625
18097,39.911190032958984
18099,36.98366928100586
18101,45.69806671142578
18103,38.27763748168945
18105,41.83995819091797
18107,38.8802490234375
18109,40.509429931640625
18111,37.01182174682617
18113,36.518978118896484
18115,44.96323013305664
18117,46.42020034790039
18119,41.4682502746582
18121,40.21874237060547
18123,48.84532928466797
18125,46.650691986083984
18127,36.66633987426758
18129,47.86411666870117
18131,37.40391540527344
18133,39.7088737487793
18135,37.4989128112793
18137,42.43014144897461
18139,39.22587203979492
18141,36.354103088378906
18143,46.71647262573242
18145,40.324951171875
18147,48.649452209472656
18149,37.07146453857422
18151,35.086647033691406
18153,43.49338912963867
18155,45.990135192871094
18157,38.63957214355469
18159,38.625701904296875
18161,38.71484375
18163,47.694923400878906
18165,40.22636413574219
18167,41.80367660522461
18169,38.387420654296875
18171,38.591957092285156
18173,47.796817779541016
18175,46.09186553955078
18177,37.85084915161133
18179,38.8583984375
18181,37.7303352355957
18183,37.600624084472656
19001,45.374176025390625
19003,47.1847038269043
19005,37.90100860595703
19007,42.1090202331543
19009,46.17524337768555
19011,38.91897201538086
19013,38.55759811401367
19015,41.399105072021484
19017,37.8060302734375
19019,37.81734848022461
19021,44.654014587402344
19023,38.748878479003906
19025,43.6196403503418
19027,45.238224029541016
19029,47.5407600402832
19031,39.3414421081543
19033,38.6966667175293
19035,47.26603317260742
19037,37.256385803222656
19039,43.57125473022461
19041,43.81180191040039
19043,37.48081970214844
19045,38.97283172607422
19047,47.28461837768555
19049,43.367774963378906
19051,42.161033630371094
19053,44.34060287475586
19055,37.46408462524414
19057,41.313865661621094
19059,43.092411041259766
19061,37.27350616455078
19063,41.598453521728516
19065,37.13654708862305
19067,38.37995910644531
19069,38.55632019042969
19071,51.109840393066406
19073,43.57361602783203
19075,38.870784759521484
19077,44.897762298583984
19079,39.504520416259766
19081,39.02835464477539
19083,38.963096618652344
19085,49.96510314941406
19087,42.20627212524414
19089,36.96241760253906
19091,40.57952880859375
19093,47.48518371582031
19095,40.20720672607422
19097,38.23506164550781
19099,41.07891845703125
19101,42.15797424316406
19103,40.16646194458008
19105,38.34724044799805
19107,41.377830505371094
19109,40.27243423461914
19111,42.426513671875
19113,38.804141998291016
19115,41.42962646484375
19117,42.54397201538086
19119,46.64641189575195
19121,43.93546676635742
19123,41.692176818847656
19125,42.19697189331055
19127,39.87798309326172
19129,50.38397979736328
19131,37.97865676879883
19133,50.81496810913086
19135,42.09477233886719
19137,48.947601318359375
19139,40.48149490356445
19141,45.844642639160156
19143,44.58098220825195
19145,49.55249786376953
19147,41.794273376464844
19149,50.159271240234375
19151,42.59946823120117
19153,41.87180709838867
19155,49.39225387573242
19157,40.36610412597656
19159,45.92658996582031
19161,45.534297943115234
19163,39.4520263671875
19165,47.72688293457031
19167,48.22395324707031
19169,40.20307159423828
19171,39.43105697631836
19173,47.73875427246094
19175,45.08161544799805
19177,42.60980987548828
19179,42.07676696777344
19181,42.885711669921875
19183,41.36610412597656
19185,42.719661712646484
19187,41.2217903137207
19189,39.21592712402344
19191,37.30258560180664
19193,50.771263122558594
19195,38.724884033203125
19197,39.090518951416016
20001,54.04755783081055
20003,53.33338165283203
20005,52.538352966308594
20007,59.924537658691406
20009,60.16822052001953
20011,53.65102767944336
20013,52.52485656738281
20015,55.696842193603516
20017,54.54521560668945
20019,58.18132400512695
20021,56.538002014160156
20023,60.52064895629883
20025,61.71989440917969
20027,55.137413024902344
20029,56.517066955566406
20031,54.0727424621582
20033,60.796634674072266
20035,57.296424865722656
20037,54.814208984375
20039,60.3763542175293
20041,55.760135650634766
20043,51.73712158203125
20045,53.442901611328125
20047,60.265838623046875
20049,56.625762939453125
20051,61.08974075317383
20053,58.7073860168457
20055,60.71802520751953
20057,60.721343994140625
20059,53.38361358642578
20061,54.641334533691406
20063,60.28670883178711
20065,60.91202926635742
20067,61.35173797607422
20069,60.97892761230469
20071,60.28557205200195
20073,55.2589111328125
20075,61.37027359008789
20077,59.03874588012695
20079,56.63993453979492
20081,61.07505798339844
20083,60.77597427368164
20085,53.45814895629883
20087,53.15309143066406
20089,58.81717300415039
20091,51.873348236083984
20093,60.94662857055664
20095,58.35196304321289
20097,60.036956787109375
20099,57.04362869262695
20101,59.95243453979492
20103,52.45915222167969
20105,59.279144287109375
20107,52.868648529052734
20109,60.51526641845703
20111,54.29836654663086
20113,56.93169403076172
20115,55.48166275024414
20117,52.93977737426758
20119,61.59912872314453
20121,52.283775329589844
20123,59.022361755371094
20125,57.88386154174805
20127,54.172996520996094
20129,61.400291442871094
20131,52.74546432495117
20133,55.35923385620117
20135,60.51323699951172
20137,61.35512924194336
20139,53.89529800415039
20141,60.99222946166992
20143,57.10898208618164
20145,60.489681243896484
20147,62.03517150878906
20149,53.72947311401367
20151,59.20594787597656
20153,60.6029052734375
20155,58.10662078857422
20157,56.348087310791016
20159,58.37479782104492
20161,54.23670959472656
20163,61.52581024169922
20165,60.78997802734375
20167,60.954620361328125
20169,57.41666793823242
20171,60.12788391113281
20173,57.21692657470703
20175,61.30182647705078
20177,54.209007263183594
20179,60.25033187866211
20181,59.94392395019531
20183,61.046783447265625
20185,59.5044059753418
20187,61.681182861328125
20189,61.17686462402344
20191,58.17485046386719
20193,60.476802825927734
20195,60.55366516113281
20197,53.97369384765625
20199,59.97666549682617
20201,54.14402770996094
20203,60.28776168823242
20205,56.3317756652832
20207,54.89166259765625
20209,51.90071487426758
21001,55.323062896728516
21003,55.944210052490234
21005,53.339622497558594
21007,54.86048126220703
21009,54.94549560546875
21011,52.681060791015625
21013,54.66651153564453
21015,44.84848403930664
21017,51.00550842285156
21019,53.87347412109375
21021,53.872589111328125
21023,47.98704528808594
21025,57.10238265991211
21027,50.74585723876953
21029,53.14610290527344
21031,54.33052062988281
21033,52.844703674316406
21035,56.083988189697266
21037,45.5928840637207
21039,55.754638671875
21041,47.978275299072266
21043,52.90019607543945
21045,54.451881408691406
21047,54.76824951171875
21049,52.452850341796875
21051,55.90293502807617
21053,56.308494567871094
21055,51.780784606933594
21057,56.635154724121094
21059,49.98871994018555
21061,54.11085510253906
21063,54.130516052246094
21065,54.452213287353516
21067,51.66820526123047
21069,51.09320068359375
21071,57.24751663208008
21073,51.67972946166992
21075,57.650508880615234
21077,47.385616302490234
21079,53.87612533569336
21081,47.557090759277344
21083,55.92953872680664
21085,52.68228530883789
21087,54.9355583190918
21089,52.090667724609375
21091,49.6597785949707
21093,52.49891662597656
21095,52.84143829345703
21097,49.61027908325195
21099,54.10457992553711
21101,48.968257904052734
21103,49.6461181640625
21105,56.727718353271484
21107,52.166343688964844
21109,53.8458366394043
21111,51.841819763183594
21113,52.92591094970703
21115,56.35576629638672
21117,45.105369567871094
21119,56.40284729003906
21121,55.88595962524414
21123,53.669918060302734
21125,55.07325744628906
21127,55.28671646118164
21129,55.77243423461914
21131,55.614566802978516
21133,55.12206268310547
21135,50.48834228515625
21137,53.83568572998047
21139,53.26908493041992
21141,55.94157791137695
21143,53.88397216796875
21145,54.58155059814453
21147,55.93751525878906
21149,51.09576416015625
21151,53.68799591064453
21153,56.38141632080078
21155,54.73537826538086
21157,54.989990234375
21159,56.380126953125
21161,49.0750732421875
21163,50.406089782714844
21165,53.52061462402344
21167,53.749183654785156
21169,54.69727325439453
21171,55.74740219116211
21173,52.446231842041016
21175,55.12886428833008
21177,53.50642013549805
21179,54.38631820678711
21181,50.61127853393555
21183,52.16401672363281
21185,49.92898178100586
21187,48.949771881103516
21189,56.19674301147461
21191,47.83793258666992
21193,56.699684143066406
21195,56.488548278808594
21197,54.089237213134766
21199,55.32020568847656
21201,49.431724548339844
21203,53.85097885131836
21205,52.650779724121094
21207,55.91413879394531
21209,50.415592193603516
21211,51.77318572998047
21213,56.343570709228516
21215,53.66614532470703
21217,54.74952697753906
21219,55.63655090332031
21221,55.120365142822266
21223,47.86919403076172
21225,49.95077896118164
21227,55.38890838623047
21229,54.49338912963867
21231,56.16399002075195
21233,50.54344940185547
21235,56.155155181884766
21237,55.41175079345703
21239,52.46851348876953
22001,68.32514190673828
22003,70.4341812133789
22005,69.4721450805664
22007,68.30351257324219
22009,71.12901306152344
22011,71.42354583740234
22013,72.88009643554688
22015,72.85807800292969
22017,72.9083480834961
22019,70.30032348632812
22021,72.60832214355469
22023,67.515869140625
22025,72.31031036376953
22027,72.2918472290039
22029,72.08354187011719
22031,73.04776000976562
22033,70.34996032714844
22035,72.80946350097656
22037,70.66332244873047
22039,70.0427474975586
22041,72.82286834716797
22043,72.54051971435547
22045,65.84114837646484
22047,69.37940979003906
22049,72.58518981933594
22051,65.8160171508789
22053,68.97273254394531
22055,67.93782806396484
22057,65.61557006835938
22059,72.22542572021484
22061,72.51331329345703
22063,70.13299560546875
22065,72.94556427001953
22067,72.81165313720703
22069,73.26113891601562
22071,66.1749267578125
22073,72.83198547363281
22075,63.61937713623047
22077,70.46553802490234
22079,71.65985870361328
22081,73.43315124511719
22083,72.92350006103516
22085,73.02813720703125
22087,64.48251342773438
22089,67.35308837890625
22091,70.584228515625
22093,68.8165054321289
22095,68.63388061523438
22097,69.66864776611328
22099,68.38501739501953
22101,65.40442657470703
22103,68.70802307128906
22105,70.12841796875
22107,72.81566619873047
22109,65.02447509765625
22111,72.55805206298828
22113,65.15032958984375
22115,72.12602996826172
22117,70.03831481933594
22119,72.71175384521484
22121,70.13412475585938
22123,72.799560546875
22125,70.73621368408203
22127,72.88397216796875
23001,42.968833923339844
23003,33.5584716796875
23005,43.991336822509766
23007,36.85981750488281
23009,42.72507095336914
23011,42.630470275878906
23013,43.26576614379883
23015,43.73577117919922
23017,39.33506774902344
23019,39.01124954223633
23021,35.12466049194336
23023,44.114376068115234
23025,36.633575439453125
23027,42.406715393066406
23029,44.00049591064453
23031,45.58484649658203
24001,50.626617431640625
24003,57.800376892089844
24005,54.33539581298828
24009,60.289451599121094
24011,60.066383361816406
24013,52.947669982910156
24015,56.66836166381836
24017,61.27180480957031
24019,60.73372268676758
24021,54.10326385498047
24023,42.89522171020508
24025,55.1800422668457
24027,55.31927490234375
24029,57.84003829956055
24031,56.44318389892578
24033,59.150718688964844
24035,58.77018737792969
24037,61.337303161621094
24039,60.727867126464844
24041,59.251121520996094
24043,53.76404571533203
24045,60.53034591674805
24047,59.600555419921875
24510,55.706398010253906
25001,49.90345001220703
25003,41.98847579956055
25005,51.25912857055664
25007,50.63850402832031
25009,50.0865478515625
25011,44.373756408691406
25013,47.37554931640625
25015,46.118751525878906
25017,50.46110534667969
25019,50.48801040649414
25021,50.79502868652344
25023,50.75144958496094
25025,50.686424255371094
25027,47.52653884887695
26001,30.52934455871582
26003,27.084930419921875
26005,34.00630187988281
26007,29.970108032226562
26009,31.601482391357422
26011,32.483367919921875
26013,24.76234245300293
26015,32.499298095703125
26017,33.0220832824707
26019,36.09085464477539
26021,35.927589416503906
26023,34.164085388183594
26025,32.92457962036133
26027,34.97187423706055
26029,31.237401962280273
26031,29.078327178955078
26033,26.14697265625
26035,30.367151260375977
26037,31.889434814453125
26039,28.51786231994629
26041,30.332921981811523
26043,27.587295532226562
26045,32.06542205810547
26047,29.90070915222168
26049,32.09659194946289
26051,31.191865921020508
26053,27.649477005004883
26055,34.14448928833008
26057,31.879968643188477
26059,33.57110595703125
26061,25.995508193969727
26063,33.24017333984375
26065,31.715917587280273
26067,32.13812255859375
26069,32.03419876098633
26071,26.056921005249023
26073,31.457616806030273
26075,32.53081130981445
26077,33.50904083251953
26079,30.717124938964844
26081,32.80404281616211
26083,24.084949493408203
26085,34.0455322265625
26087,32.51500701904297
26089,35.487640380859375
26091,35.04030990600586
26093,31.718238830566406
26095,26.066015243530273
26097,27.875749588012695
26099,35.02978515625
26101,36.258121490478516
26103,25.165374755859375
26105,36.78606033325195
26107,31.937162399291992
26109,31.898103713989258
26111,32.06453323364258
26113,30.438608169555664
26115,36.56243133544922
26117,31.881120681762695
26119,28.579626083374023
26121,34.98911666870117
26123,33.67359161376953
26125,32.5500373840332
26127,35.78277587890625
26129,29.89727210998535
26131,27.54568099975586
26133,31.29360580444336
26135,28.559814453125
26137,27.85129737854004
26139,34.26852035522461
26141,29.090744018554688
26143,29.27716827392578
26145,32.65492248535156
26147,34.53614807128906
26149,34.82620620727539
26151,33.283103942871094
26153,28.42761993408203
26155,31.720027923583984
