GEOID,tmax
01001,74.34888392857144
01003,73.78022606382983
01005,72.95802001953125
01007,74.17838255494507
01009,71.07323022959183
01011,72.96535395408162
01013,74.24816964285714
01015,70.9523689516129
01017,70.41792279411763
01019,70.49193892045454
01021,73.37315340909092
01023,73.7698551829268
01025,74.23088600852272
01027,69.63365091463416
01029,69.31250000000003
01031,73.94140625000003
01033,70.73570926966292
01035,74.38051915322579
01037,72.03405283505155
01039,74.2766909246575
01041,73.82970525568182
01043,71.39036458333335
01045,73.739102056962
01047,75.41161172945209
01049,67.8033717105263
01051,73.54355468749995
01053,74.39080668604656
01055,70.87055288461538
01057,73.69042119565215
01059,70.89328762755102
01061,74.23183823529413
01063,75.09739010989013
01065,75.16553914835163
01067,73.30037650602411
01069,73.87898246951221
01071,67.88643713662789
01073,72.84224501533743
01075,73.77586805555559
01077,69.79229266826925
01079,71.04642427884613
01081,71.17934782608695
01083,69.94765625
01085,74.97107872596152
01087,73.12966911764707
01089,69.53857581967216
01091,74.89052309782606
01093,72.25604073660715
01095,69.84618252840909
01097,73.32607142857142
01099,74.51609375000001
01101,74.35164331896553
01103,70.7817105263158
01105,74.96637676886793
01107,74.57038352272728
01109,73.38025265957448
01111,69.77187499999997
01113,72.63473837209304
01115,71.55209960937505
01117,72.82796195652176
01119,74.5171535326087
01121,71.9341099330357
01123,71.4607439159292
01125,74.46875000000001
01127,73.4790409482759
01129,73.80017361111106
01131,75.18370535714283
01133,71.84023437499998
04001,36.10786053345397
04003,52.08719951923075
04005,35.495701019583144
04007,41.5170454545454
04009,48.25284278634364
04011,42.48735227272729
04012,61.30454286798179
04013,56.626228932584326
04015,45.56567486702137
04017,38.40209565033781
04019,55.866894606893936
04021,55.140069980694925
04023,49.27265625000001
04025,41.417211174242404
04027,64.55495518718278
05001,63.40740665584417
05003,66.17239200367648
05005,57.73391140109889
05007,60.116250000000036
05009,58.18296875
05011,64.24025000000002
05013,63.274999999999984
05015,58.454687500000034
05017,67.18574029126212
05019,61.52928779069768
05021,59.97481249999999
05023,57.84344113372094
05025,62.62859901685393
05027,65.08160326086957
05029,59.56323051948054
05031,60.033455882352946
05033,62.85726102941173
05035,62.389484374999995
05037,60.653305921052656
05039,61.28972997572816
05041,65.54105365044248
05043,65.02566406249998
05045,59.61109220297028
05047,61.76743951612905
05049,56.26264648437501
05051,58.843233695652174
05053,60.865367445054936
05055,59.87797439759037
05057,64.19425675675676
05059,59.88266715116283
05061,63.81076388888888
05063,58.31118861607143
05065,57.23119612068968
05067,59.30553977272727
05069,62.362243303571425
05071,59.24090245327101
05073,66.65634527439026
05075,58.65232712765955
05077,62.34151095360825
05079,63.932638888888896
05081,67.51450892857144
05083,61.98257665094339
05085,61.31754807692308
05087,57.3668375
05089,58.46497844827585
05091,67.72615927419353
05093,61.83633643617022
05095,62.21088763297872
05097,60.16420815677966
05099,63.21433502906978
05101,56.20718750000002
05103,63.13863245412846
05105,59.37441406250001
05107,63.64888853092784
05109,61.83228561046511
05111,60.37317708333333
05113,61.64968261718751
05115,58.7796087184874
05117,61.46197368421051
05119,60.17672139830508
05121,58.048969072164965
05123,61.48524116847827
05125,58.92212558962262
05127,62.123029384328355
05129,56.929232954545476
05131,64.37324695121953
05133,65.91664870689655
05135,56.86662703804347
05137,56.88023792613638
05139,64.76974085365852
05141,57.244621394230755
05143,59.84867187499997
05145,59.803460506134954
05147,60.52522823033708
05149,60.70437499999999
06001,50.00012335526317
06003,28.57889945652174
06005,46.750066489361714
06007,48.52402791030533
06009,47.367177547770666
06011,50.83755296610166
06013,51.400276548672544
06015,36.91052334337348
06017,39.55655906593408
06019,46.2951590401786
06021,48.22474459134616
06023,40.665972526269684
06025,65.69132380653262
06027,46.50686039909148
06029,50.82661206176955
06031,59.03831521739132
06033,42.119291460396035
06035,28.928127122961936
06037,50.74051580698835
06039,46.51551032110092
06041,49.81077927215189
06043,43.43364346590911
06045,42.44258667883215
06047,54.914166320598056
06049,29.505694196428564
06051,31.36707128099174
06053,50.2508568548387
06055,49.0493511652542
06057,38.34199746621623
06059,55.145541487068975
06061,40.310200600436666
06063,31.486482121394246
06065,56.18099151951679
06067,55.45908137583892
06069,46.82683035714287
06071,53.58931345500858
06073,49.30237469059407
06075,51.919531250000006
06077,54.77031249999999
06079,51.04156821646344
06081,50.346671195652185
06083,50.62989453124998
06085,48.381045854271385
06087,50.48016304347826
06089,41.000681960702366
06091,30.763165118243244
06093,31.714708577712614
06095,53.31993006993009
06097,47.8066567665289
06099,53.54904626623375
06101,54.927224864130395
06103,44.8768013535032
06105,34.681558268858815
06107,43.33583175069067
06109,36.50492788461537
06111,48.886410142348744
06113,53.14722332802547
06115,50.944972153465315
08001,48.01281779661018
08003,39.63288620283021
08005,47.812513130252086
08007,30.461493902439027
08009,55.112374999999965
08011,54.950175781249975
08013,40.341826923076916
08014,50.5259375
08015,29.540459437086092
08017,49.24671875
08019,27.89579545454545
08021,31.7808652638191
08023,35.02664741847827
08025,54.30108366935488
08027,36.24973958333333
08029,30.8433988764045
08031,50.75020380434783
08033,27.87212890624999
08035,46.11823299632352
08037,26.382913498098866
08039,46.67840012458475
08041,48.218516312316765
08043,42.06191964285715
08045,26.778667439956315
08047,30.84754464285714
08049,26.770957764505145
08051,28.24315550298808
08053,25.69807889344262
08055,43.8583052385892
08057,26.40504012645914
08059,42.955859374999996
08061,52.12922240802674
08063,46.397796474358955
08065,25.018942307692313
08067,29.53191874999998
08069,35.09842636579571
08071,50.32000569775599
08073,47.68029735331632
08075,40.6287693298969
08077,30.11694757677546
08079,26.44710996240601
08081,27.27018280632412
08083,31.597296874999994
08085,31.21842996987956
08087,44.202241233031685
08089,55.86532738095241
08091,28.688704819277113
08093,30.99805718475073
08095,40.710178571428585
08097,25.86566532258063
08099,54.23579044117648
08101,54.37992208445034
08103,27.353111869747863
08105,32.30297341417911
08107,26.75164794921874
08109,32.266521990740735
08111,24.056445312500003
08113,29.29001168224299
08115,39.94968750000001
08117,25.06644736842106
08119,36.29600474683545
08121,42.88784496753249
08123,45.41342000000005
08125,43.87235863095241
09001,51.62143278301888
09003,51.26202761627906
09005,49.04887210264901
09007,51.38214285714287
09009,51.34626913265307
09011,51.28697916666666
09013,49.80822010869565
09015,50.32167968749997
10001,57.3343047752809
10003,55.90226212686566
10005,57.94345703124999
11001,59.519140625000006
12001,77.06597744360903
12003,76.6155723314607
12005,72.54921874999998
12007,76.59643895348837
12009,75.13876329787234
12011,77.69008522727275
12013,73.72806783536583
12015,78.59168198529412
12017,76.3944754464286
12019,75.92796875
12021,79.6801987591912
12023,77.06502293577981
12027,78.53591720779224
12029,76.26240808823529
12031,74.58938533057851
12033,73.73261513157897
12035,74.47568221830984
12037,72.87159674657535
12039,73.38940746753248
12041,77.35361328124999
12043,78.44683689024393
12045,73.30026726973686
12047,76.50990287162168
12049,78.01985085227273
12051,79.01294642857147
12053,76.58371394230768
12055,78.00324367088612
12057,76.91601027397256
12059,74.30514964788733
12061,76.48133116883119
12063,73.99416830708664
12065,74.440625
12067,76.55722128378379
12069,76.46696855095543
12071,79.03188164893616
12073,74.01022273936172
12075,76.710917721519
12077,73.90694731404957
12079,75.53408677184466
12081,77.70179148706895
12083,76.63222987288142
12085,76.57885551948053
12086,78.8708896921642
12087,79.49571803435111
12089,74.76039402173912
12091,73.43827008928572
12093,77.49789209905659
12095,76.4108650662252
12097,77.07437959558827
12099,77.17898204291045
12101,76.92320772058825
12103,75.91149553571431
12105,77.30537259615392
12107,76.10709459459463
12109,73.86777129120877
12111,76.47421875000002
12113,73.72393265845068
12115,78.0762262658228
12117,76.11773097826088
12119,76.88600000000001
12121,76.73861146907217
12123,74.99633959790214
12125,77.07840909090909
12127,74.85812690548781
12129,73.57185683139537
12131,73.14966823630135
12133,73.95075367647057
13001,74.29524647887325
13003,74.86541863207549
13005,74.62745535714284
13007,73.69321808510635
13009,72.46854440789474
13011,68.91710304054054
13013,69.0944293478261
13015,69.7817781690141
13017,73.46249999999999
13019,74.35511592741935
13021,72.33366071428571
13023,72.84747983870967
13025,75.00223214285714
13027,74.6249785958904
13029,71.856201171875
13031,73.03236607142856
13033,73.12316632231399
13035,70.73375
13037,73.2953887195122
13039,73.42781250000002
13043,73.48437500000003
13045,69.1970462328767
13047,68.14179687500001
13049,75.77395833333333
13051,70.2231730769231
13053,72.10241477272729
13055,69.25217391304346
13057,68.634130859375
13059,69.775390625
13061,73.1205078125
13063,69.28927556818184
13065,75.92622767857144
13067,69.12415625000001
13069,74.22019954819277
13071,73.61274038461536
13073,72.34214843750001
13075,74.32222782258064
13077,69.85688920454548
13079,71.73634510869564
13081,72.64618459302328
13083,66.11361607142858
13085,66.78019153225806
13087,73.71422413793104
13089,69.1508445945946
13091,73.19025088028167
13093,72.5121323529412
13095,73.44247448979594
13097,69.209375
13099,73.575875
13101,76.1619243421053
13103,72.01930017605635
13105,70.49091981132075
13107,73.5253094059406
13109,73.45022321428573
13111,64.660625
13113,69.5890625
13115,70.28299999999999
13117,67.99638392857143
13119,69.247265625
13121,69.18993055555555
13123,65.56152052238805
13125,72.40022321428572
13127,72.11600302419357
13129,69.88964843750001
13131,73.53103693181818
13133,71.07750538793105
13135,68.636767578125
13137,65.995390625
13139,67.85656250000002
13141,71.93468750000001
13143,68.61809593023256
13145,70.4894761029412
13147,69.3203947368421
13149,70.22522321428572
13151,69.8172193877551
13153,72.51378676470587
13155,73.5479266826923
13157,69.21471875
13159,71.27860795454546
13161,74.13715625000002
13163,73.0619375
13165,73.4309375
13167,73.20093750000002
13169,71.92113636363638
13171,70.17291666666667
13173,75.2328125
13175,73.36862980769233
13177,72.86011029411765
13179,71.98699269480518
13181,71.84928977272727
13183,73.55856681034481
13185,75.20693993506494
13187,65.72841569767441
13189,72.08199218749999
13191,71.11918658088233
13193,72.18800317796612
13195,69.48822408536584
13197,71.1684090909091
13199,69.82812500000003
13201,73.78242187500001
13205,73.58359374999998
13207,71.33492187499999
13209,73.87215909090908
13211,70.76176470588233
13213,68.43701923076922
13215,72.02099609375
13217,70.25432692307693
13219,70.04408482142857
13221,70.57952425373135
13223,69.07394701086957
13225,71.93688858695651
13227,67.17304687500001
13229,75.13466796875001
13231,69.80255681818181
13233,69.75881696428571
13235,73.02697368421053
13237,71.6857016509434
13239,72.79179687500002
13241,63.35068181818183
13243,72.43080357142858
13245,72.84065688775509
13247,69.74375000000002
13249,71.53378906249999
13251,72.88148271276596
13253,73.91217105263159
13255,69.791
13257,68.54234375
13259,72.0927989130435
13261,72.11644021739131
13263,70.78801185344828
13265,71.39157366071429
13267,73.76358695652173
13269,71.38428655660375
13271,73.97264344262294
13273,72.551875
13275,73.93455762987014
13277,73.37398437499999
13279,73.93994693396228
13281,63.061551339285714
13283,73.5808728448276
13285,70.46255122950821
13287,72.80000000000003
13289,72.4651141826923
13291,63.62597656250002
13293,70.63169642857144
13295,67.57069196428571
13297,69.54773596938776
13299,75.59729330708657
13301,71.85415396341465
13303,72.83333864795912
13305,74.21656249999998
13307,71.80390625
13309,74.11656250000003
13311,65.56163651315791
13313,68.78292151162792
13315,73.05955141129031
13317,71.3226792279412
13319,72.83398437499999
13321,72.90886718749998
16001,36.31174132947977
16003,29.629923221982764
16005,23.737695312499998
16007,25.0074426775148
16009,33.822171532846724
16011,24.63193696120689
16013,24.564248251748264
16015,28.537291033434638
16017,38.52043269230766
16019,24.758611001577286
16021,36.52589843749999
16023,23.897502561475395
16025,25.774083449720667
16027,38.943160377358495
16029,23.93422034982935
16031,23.98292491007196
16033,23.245911120129843
16035,31.414306872037915
16037,21.982621860047843
16039,31.664089912280723
16041,25.907547433035713
16043,25.616800503095977
16045,34.83696289062502
16047,32.375075000000024
16049,28.1074788244353
16051,26.450384221311452
16053,29.873486328124986
16055,36.57522815265486
16057,33.28996113989638
16059,23.304122081712055
16061,30.981357758620682
16063,28.97642857142856
16065,26.327681587837844
16067,27.214254610655736
16069,35.18960459183675
16071,24.361742912371128
16073,27.868934479001616
16075,38.490353260869554
16077,23.76064814814815
16079,31.82044163223139
16081,25.394363132911383
16083,27.237545072115406
16085,25.017968750000016
16087,33.75752195247934
17001,52.23878933566433
17003,59.33966346153844
17005,57.595180084745785
17007,49.855859375
17009,52.95365566037737
17011,51.77370923913045
17013,55.590149456521736
17015,49.0309806034483
17017,54.219477370689646
17019,55.06354813664594
17021,55.68221982758622
17023,57.19585336538461
17025,58.32230308219179
17027,58.572499999999984
17029,56.08385416666667
17031,53.23777866242039
17033,58.2467060810811
17035,56.85022727272729
17037,50.74338942307691
17039,54.73665178571427
17041,55.801688508064515
17043,52.91796874999999
17045,56.320023777173944
17047,59.50516826923078
17049,57.205583639705885
17051,57.3483658256881
17053,54.29070616883115
17055,59.62433035714286
17057,53.43015292553191
17059,61.20117924528303
17061,55.52120535714287
17063,53.63120117187501
17065,59.90703125
17067,52.33065599173554
17069,61.54250000000001
17071,52.39744318181816
17073,51.282734375000004
17075,54.32413504464286
17077,58.71798573369564
17079,57.742109374999984
17081,59.09876838235297
17083,56.40082547169811
17085,47.71015624999999
17087,59.991819852941184
17089,51.76164772727273
17091,53.857330607476634
17093,52.7943359375
17095,52.13552427685953
17097,52.53032483552633
17099,52.69610224184784
17101,59.07896634615386
17103,50.46953816371685
17105,54.030915178571455
17107,54.95918935643563
17109,52.63176491477273
17111,51.12939453125
17113,54.272421875000006
17115,55.19542410714284
17117,56.00189494680851
17119,57.77498653017239
17121,58.316250000000004
17123,53.28894589552239
17125,54.5959918478261
17127,61.4050892857143
17129,54.68252551020409
17131,51.46042258522729
17133,58.38263319672129
17135,56.23265481651375
17137,54.42046874999998
17139,55.676923076923046
17141,49.487787499999996
17143,53.44019886363637
17145,58.86250000000002
17147,55.14941406250001
17149,53.38883928571428
17151,60.981220518867936
17153,60.08190524193548
17155,53.16212284482758
17157,58.42562499999998
17159,58.65284926470587
17161,50.94316406250001
17163,58.51606938073394
17165,60.60642089843752
17167,55.156739738805975
17169,53.230357142857144
17171,54.47728365384616
17173,56.09239026717558
17175,52.33511513157895
17177,47.99592633928571
17179,54.310156250000006
17181,58.8131048387097
17183,55.23479020979022
17185,59.646484374999986
17187,52.040820312499996
17189,58.67080965909091
17191,59.28981534090909
17193,60.40369318181821
17195,50.50263761467889
17197,53.45695800781248
17199,59.64924918831168
17201,49.117320884146345
17203,53.78013392857141
18001,54.68708147321428
18003,54.20206801470586
18005,58.7674107142857
18007,53.95631087662338
18009,54.92234374999999
18011,54.52876420454548
18013,58.299744897959194
18015,54.173046875
18017,53.9397418478261
18019,61.303098060344816
18021,57.598059475806444
18023,54.09067307692307
18025,60.80990767045455
18027,59.94218750000001
18029,59.48323863636363
18031,57.8717927631579
18033,53.47705357142858
18035,55.153794642857136
18037,60.698789612676066
18039,53.930078124999994
18041,56.86906250000001
18043,61.14507211538462
18045,55.32880859375
18047,57.99282670454545
18049,53.716846590909086
18051,60.274176520270274
18053,54.63138392857144
18055,58.797098214285725
18057,55.118080357142865
18059,56.00496874999998
18061,61.279026442307696
18063,55.68760080645161
18065,55.45714285714285
18067,54.1506747159091
18069,54.48568638392859
18071,59.78492759146338
18073,53.762024456521715
18075,55.03095982142859
18077,60.20078125
18079,59.548177083333314
18081,57.30532525510204
18083,59.532058823529404
18085,53.7594893292683
18087,53.56650568181819
18089,53.58593750000001
18091,53.73894361413045
18093,59.53607954545455
18095,55.20372767857145
18097,56.22566964285714
18099,53.70200264084507
18101,59.93314732142858
18103,54.09947916666666
18105,58.31069078947369
18107,54.880859374999986
18109,57.42299107142858
18111,53.883413461538474
18113,53.476478040540535
18115,60.3909090909091
18117,60.14317307692307
18119,57.841015625000004
18121,56.29877717391304
18123,61.474757543103436
18125,60.36595552884614
18127,53.59859375000001
18129,60.86668346774192
18131,53.77088068181819
18133,56.133386075949375
18135,55.08560267857141
18137,58.71696742957746
18139,56.67924804687501
18141,53.93819444444444
18143,60.66316105769233
18145,57.37812500000002
18147,61.70876024590164
18149,53.81459374999999
18151,52.946374999999996
18153,58.4398798076923
18155,60.624609375000006
18157,54.53467465753425
18159,54.35437499999999
18161,57.1953125
18163,61.112620192307695
18165,56.33835227272728
18167,57.55951086956522
18169,54.311047535211266
18171,54.7838068181818
18173,61.217187500000016
18175,59.96760817307692
18177,56.135105846774195
18179,54.66901041666669
18181,53.908144531250024
18183,53.881780660377366
19001,46.68029119318182
19003,47.595525568181806
19005,44.64356863839286
19007,49.60289417613638
19009,44.347656249999986
19011,47.567315340909104
19013,46.6297940340909
19015,46.07560369318182
19017,45.137662337662334
19019,46.15207201086956
19021,39.33735795454545
19023,45.44973958333333
19025,42.47416548295455
19027,43.26022727272728
19029,46.10708451704545
19031,49.06647727272726
19033,42.644673295454545
19035,38.90729166666665
19037,43.59151785714287
19039,48.58607954545456
19041,38.1712002840909
19043,45.38390739051096
19045,49.33144531250002
19047,42.023046875
19049,47.408948863636354
19051,50.091566051136375
19053,48.97950994318182
19055,46.05256453804349
19057,51.82246093749999
19059,37.47585227272728
19061,46.50581007281552
19063,38.132315340909095
19065,44.61685175619834
19067,43.615122767857144
19069,44.346732954545466
19071,49.06889705882354
19073,44.95076349431819
19075,46.63062500000001
19077,45.753693181818186
19079,44.9884765625
19081,41.446963778409085
19083,46.08071732954546
19085,43.95940082644627
19087,51.148730468750024
19089,42.00282061688313
19091,41.762890625000004
19093,40.342897727272735
19095,48.83053977272728
19097,48.19161658653847
19099,49.19921874999999
19101,50.40823863636364
19103,49.28441964285716
19105,47.57965198863637
19107,49.75166903409092
19109,39.90253906249999
19111,51.81374648876404
19113,47.629446022727244
19115,51.413494318181826
19117,49.26832386363637
19119,37.74417613636362
19121,48.02757457386363
19123,50.00942826704544
19125,49.91546519886363
19127,47.98173828124999
19129,47.46734374999998
19131,41.75904017857142
19133,42.196974431818184
19135,49.899005681818196
19137,47.41484375
19139,50.63831521739132
19141,37.82275390625001
19143,37.258203124999994
19145,48.71839488636365
19147,38.93009588068181
19149,38.9362331081081
19151,40.51022727272727
19153,48.526621462264146
19155,45.719702482876706
19157,48.89815340909094
19159,48.59151278409092
19161,41.09843749999998
19163,50.17437500000001
19165,43.81150568181818
19167,38.135778601694916
19169,47.248544034090926
19171,47.856363636363625
19173,48.45312500000002
19175,47.883167613636374
19177,50.82465277777776
19179,50.20625000000001
19181,49.204669744318196
19183,50.11569602272727
19185,49.02105823863639
19187,43.542617187500014
19189,40.194602272727266
19191,43.417855113636364
19193,40.497395833333336
19195,41.14105113636363
19197,43.178693181818176
20001,54.554101562499994
20003,53.72392578125
20005,52.869320101351356
20007,57.675147058823526
20009,55.87419143356645
20011,54.86889204545455
20013,52.250159801136355
20015,56.615249999999975
20017,56.18681402439025
20019,60.12873086734695
20021,58.52331321022727
20023,44.66365625
20025,55.33754310344829
20027,57.704204545454566
20029,56.95661057692307
20031,54.81491477272726
20033,56.23389423076921
20035,58.89568181818184
20037,56.394282670454565
20039,43.742087053571396
20041,58.12012019230775
20043,52.06050204918032
20045,53.90378852739727
20047,53.94953125
20049,57.90882601351349
20051,53.22031249999999
20053,56.821568080357125
20055,51.99203629032256
20057,52.635344827586195
20059,53.76550480769232
20061,57.45403225806452
20063,48.720135613207546
20065,48.23463716442953
20067,54.516903409090915
20069,52.355026223776214
20071,52.048011363636355
20073,56.356892857142874
20075,53.87548828124999
20077,58.91514423076924
20079,56.600901442307695
20081,53.45687499999997
20083,52.45906250000003
20085,54.351118119266076
20087,53.67095905172416
20089,53.75418526785713
20091,52.582386363636374
20093,53.07840909090907
20095,56.767285156250004
20097,54.216105769230765
20099,58.5473355263158
20101,50.127576013513526
20103,53.121448863636374
20105,57.36611328125
20107,53.64474431818182
20109,48.99324882075471
20111,55.84048402255638
20113,56.958085664335684
20115,56.73893145161288
20117,55.03989182692309
20119,54.83071459790211
20121,52.769882015306095
20123,56.29386160714286
20125,59.501612367021266
20127,56.40276442307693
20129,56.33190104166668
20131,53.44211647727273
20133,56.18522727272727
20135,51.727530184659116
20137,45.28787259615386
20139,54.958367768595025
20141,54.15217438811188
20143,58.19938401442311
20145,54.45205965909089
20147,48.053966346153835
20149,56.051802007299266
20151,55.4748798076923
20153,43.432021484375
20155,56.325546875000015
20157,55.148768028846185
20159,56.37496219758063
20161,57.197633044554465
20163,51.29394003378377
20165,54.07019230769231
20167,55.87271634615385
20169,58.31607572115387
20171,50.420351562499974
20173,57.230274681528655
20175,55.28750000000002
20177,55.39735294117648
20179,46.041652097902094
20181,46.5867276278409
20183,51.04574776785713
20185,55.62788165983607
20187,55.18372395833331
20189,55.75241477272727
20191,59.20267045454543
20193,45.51446200284093
20195,50.5149888392857
20197,55.98377403846158
20199,49.80845170454545
20201,55.80088169642858
20203,51.357902892562
20205,57.22031249999999
20207,55.461499999999994
20209,53.071875000000006
21001,64.42509615384613
21003,65.43981370192309
21005,62.85444335937501
21007,60.83234374999999
21009,64.9424609375
21011,63.26480468750001
21013,64.58460227272727
21015,60.487019230769235
21017,62.60447443181818
21019,63.50486778846153
21021,63.14791666666666
21023,61.45059742647057
21025,65.6585
21027,62.12704741379311
21029,62.75591032608696
21031,64.19641826923076
21033,63.28879716981134
21035,63.90435450819672
21037,60.99293750000001
21039,61.2798828125
21041,61.36505681818183
21043,62.79775390625001
21045,63.52896455223881
21047,64.32385979729729
21049,63.288007812500005
21051,65.11537946428574
21053,64.7796875
21055,62.32408405172413
21057,65.5872767857143
21059,62.43203125000002
21061,64.13928125
21063,63.616015624999996
21065,64.32376644736843
21067,62.72132994186045
21069,62.366964285714275
21071,66.3549180327869
21073,62.57822580645162
21075,61.621916118421055
21077,61.50726102941177
21079,63.65669642857144
21081,61.32968750000002
21083,62.45074573863636
21085,63.11075721153846
21087,64.29553571428572
21089,62.25507075471698
21091,62.0234375
21093,62.522159090909106
21095,63.498573369565236
21097,62.15292968749997
21099,63.90664062500001
21101,61.92788955479454
21103,61.53723404255318
21105,61.73534628378379
21107,63.440869728915665
21109,63.72857954545452
21111,62.28699596774193
21113,63.2203125
21115,65.46839843750001
21117,60.59014423076923
21119,65.63289772727273
21121,65.26734639830508
21123,63.03312500000002
21125,64.54254261363637
21127,64.66286057692308
21129,64.926025390625
21131,64.99198588709677
21133,65.15450721153846
21135,61.68518749999999
21137,63.35551470588237
21139,62.41258522727275
21141,64.73697916666667
21143,63.497731854838705
21145,61.82175164473684
21147,64.54467329545454
21149,63.03371710526314
21151,63.84751420454545
21153,65.2530184659091
21155,63.50567908653847
21157,63.345312499999984
21159,65.746484375
21161,61.584254807692325
21163,61.73710106382977
21165,63.43739919354838
21167,63.181003289473686
21169,64.54797585227271
21171,65.39843749999999
21173,63.20984374999999
21175,64.30847848360655
21177,63.89277343749999
21179,63.18996582031251
21181,62.413232421875
21183,63.21500997340426
21185,61.426718750000006
21187,61.69973958333332
21189,65.17162298387096
21191,61.64080668604651
21193,65.6796875
21195,66.19261122881355
21197,64.04642857142856
21199,64.3399639423077
21201,61.98627232142859
21203,63.65271875000001
21205,62.83750000000002
21207,64.62271075581394
21209,62.2373670212766
21211,62.013665254237274
21213,65.01235795454545
21215,62.73072916666667
21217,63.76522529069767
21219,64.54486607142859
21221,64.39886592741934
21223,60.893028846153854
21225,61.913060141509426
21227,64.940625
21229,63.21538722826086
21231,64.52773437500002
21233,62.595695153061236
21235,65.25781250000001
21237,64.50607142857142
21239,62.875431034482766
22001,70.13339843749998
22003,69.68792187499996
22005,73.90101744186045
22007,73.5378676470588
22009,70.43524852362205
22011,70.76398437500002
22013,68.03268581081079
22015,69.32410156249999
22017,71.01827392578126
22019,71.07776591614908
22021,68.45146103896104
22023,70.35179476351352
22025,69.902234375
22027,66.01315104166667
22029,70.70898437500003
22031,71.80159912109373
22033,73.11056436567166
22035,68.67309322033897
22037,72.02376399253733
22039,69.80849931318683
22041,69.27754755434782
22043,69.04933763586956
22045,71.11696159638554
22047,72.81058467741936
22049,67.24525533536585
22051,73.97578124999998
22053,69.98711734693882
22055,70.65522203947368
22057,73.73509908536585
22059,69.1774013157895
22061,66.42926136363636
22063,73.9112723214286
22065,69.52682845744681
22067,67.27025669642858
22069,69.76619015957444
22071,73.54617598684213
22073,67.54408735795454
22075,73.37290900735292
22077,71.81423611111111
22079,69.38703370418848
22081,70.21374511718749
22083,68.44809027777777
22085,71.5515510948905
22087,72.94420955882354
22089,74.41167279411765
22091,72.34615625
22093,74.14492187500004
22095,74.4140285326087
22097,70.7871432086614
22099,71.97289870689654
22101,71.65317382812503
22103,74.02236902573526
22105,73.41347163865547
22107,70.15703125000002
22109,73.09855238970586
22111,66.1179875
22113,70.0822712988827
22115,69.78229436528497
22117,72.92401494565217
22119,67.85185319767443
22121,72.827375
22123,68.03608490566037
22125,71.45870535714288
22127,68.49748501712334
23001,42.69643382352941
23003,29.944984942941687
23005,43.976746323529426
23007,35.62043750000001
23009,35.85836693548387
23011,41.611629746835455
23013,40.26741071428572
23015,42.29527484939759
23017,38.608872767857186
23019,34.88914860210698
23021,33.25299289960371
23023,43.52149234693877
23025,35.20130912162164
23027,38.91259765625
23029,33.8457714632829
23031,45.690597098214276
24001,60.684374999999996
24003,57.04553931451612
24005,55.35292119565217
24009,57.968749999999986
24011,58.01792091836736
24013,55.65188419117647
24015,54.83641826923075
24017,60.01801097972973
24019,57.94191277472529
24021,57.49353762135921
24023,56.70767187500002
24025,54.90903532608695
24027,56.7420673076923
24029,55.97968750000001
24031,58.245075158227834
24033,58.85994510135133
24035,56.74746413934428
24037,58.526093750000015
24039,58.101973684210535
24041,56.932485465116294
24043,59.09161305147061
24045,58.51077302631579
24047,58.13462890625
24510,55.79483173076923
25001,51.3853630514706
25003,45.911328125000004
25005,51.3359375
25007,51.8
25009,49.29071278089888
25011,47.228164062500035
25013,49.18354779411766
25015,48.45753997093023
25017,49.71385869565218
25019,52.330859375
25021,50.502052238805966
25023,51.25595703125001
25025,49.7943359375
25027,48.1758539244186
26001,48.755929815573765
26003,43.71361177884616
26005,55.2440340909091
26007,47.61075067934783
26009,51.091217672413784
26011,52.48812500000001
26013,44.70105168269233
26015,54.689843750000016
26017,53.91727311643835
26019,50.94921874999999
26021,54.18497242647059
26023,53.409197443181824
26025,53.90259486607141
26027,54.047575431034474
26029,50.78046875000002
26031,49.26081473214287
26033,45.01054687499999
26035,53.291424005681804
26037,55.331960227272695
26039,50.982670454545456
26041,44.521467391304334
26043,45.31470588235297
26045,54.52548828125001
26047,49.22360197368423
26049,54.956676136363654
26051,54.00094105113637
26053,43.81060556994819
26055,51.564331896551735
26057,55.510422585227275
26059,52.79815051020409
26061,45.868924581005565
26063,51.78128301056338
26065,54.37312500000001
26067,55.256392045454554
26069,50.58551136363637
26071,44.7223908492823
26073,54.69687499999999
26075,53.55919363839287
26077,54.34275568181818
26079,51.35000000000002
26081,55.327794471153865
26083,44.08000710227273
26085,53.07226991758241
26087,54.12822265625003
26089,50.5338125
26091,53.640056818181804
26093,54.26407766990293
26095,45.12716574367088
26097,46.17628571428571
26099,54.033398437500004
26101,51.934712357954545
26103,44.42098699534165
26105,52.62248046875
26107,54.00576456310678
26109,45.5374231557377
26111,55.148819813829824
26113,51.9578629032258
26115,54.18739224137929
26117,54.933270474137935
26119,49.65195312499997
26121,55.11892578124999
26123,54.394911317567555
26125,54.04786637931035
26127,53.62205592105263
26129,51.79838867187501
26131,45.4586362447699
26133,52.643296370967725
26135,50.298828125
26137,49.85888444767443
26139,55.59417613636365
26141,47.21389802631576
26143,52.14383585164834
26145,55.459716109154925
26147,53.62236168032786
26149,54.08254915730336
26151,52.840356289808895
26153,44.83408343301434
26155,55.19289772727273
26157,54.03887593283581
26159,54.73203124999997
26161,53.94377790178571
26163,54.460736386138606
26165,51.695849609374996
27001,39.62710755813954
27003,41.128472222222236
27005,39.18368959107805
27007,41.03424041491597
