GEOID,tmax
01001,73.65249633789062
01003,74.88862609863281
01005,72.01002502441406
01007,69.77092742919922
01009,67.27430725097656
01011,72.45183563232422
01013,73.87542724609375
01015,70.65675354003906
01017,71.17607879638672
01019,68.91755676269531
01021,71.173828125
01023,72.66287231445312
01025,73.21421813964844
01027,70.37398529052734
01029,70.36125946044922
01031,73.30648803710938
01033,65.96990203857422
01035,74.20018768310547
01037,71.14420318603516
01039,74.33726501464844
01041,73.47110748291016
01043,65.79251098632812
01045,72.67784881591797
01047,72.85791778564453
01049,65.57061004638672
01051,73.17578887939453
01053,74.99297332763672
01055,68.95052337646484
01057,68.42107391357422
01059,65.96602630615234
01061,73.94872283935547
01063,69.86688995361328
01065,69.92982482910156
01067,72.28038024902344
01069,73.46939086914062
01071,64.1776351928711
01073,68.8531265258789
01075,68.7431411743164
01077,65.33049011230469
01079,65.31040954589844
01081,71.68083953857422
01083,65.36988067626953
01085,74.42301177978516
01087,72.48544311523438
01089,65.45529174804688
01091,71.51334381103516
01093,66.95452117919922
01095,66.6232681274414
01097,74.53713989257812
01099,73.80177307128906
01101,74.29757690429688
01103,65.47490692138672
01105,70.63156127929688
01107,69.3750228881836
01109,72.79585266113281
01111,70.6567611694336
01113,72.7559814453125
01115,69.70743560791016
01117,69.94453430175781
01119,71.01383209228516
01121,71.13487243652344
01123,71.41776275634766
01125,69.17446899414062
01127,68.16303253173828
01129,73.97309875488281
01131,72.92884826660156
01133,66.02446746826172
04001,31.26398277282715
04003,46.69355392456055
04005,33.33711242675781
04007,44.32992935180664
04009,45.41816711425781
04011,42.467952728271484
04012,54.06755065917969
04013,53.530067443847656
04015,40.91676330566406
04017,32.877681732177734
04019,49.163551330566406
04021,50.43363571166992
04023,43.786495208740234
04025,42.63178634643555
04027,56.34989547729492
05001,67.2159194946289
05003,69.40645599365234
05005,54.28349685668945
05007,45.84269714355469
05009,50.16957092285156
05011,69.76622772216797
05013,69.55860900878906
05015,47.706817626953125
05017,68.01200866699219
05019,68.24616241455078
05021,60.64358901977539
05023,60.12685775756836
05025,68.0920181274414
05027,71.37712097167969
05029,61.52168273925781
05031,62.11356735229492
05033,53.120487213134766
05035,64.313232421875
05037,63.800453186035156
05039,67.6842269897461
05041,67.98880004882812
05043,68.94853210449219
05045,62.15377426147461
05047,54.22666931152344
05049,56.98424530029297
05051,64.26362609863281
05053,66.26538848876953
05055,60.96968078613281
05057,69.47481536865234
05059,66.25982666015625
05061,65.61026000976562
05063,60.90768051147461
05065,57.82080841064453
05067,62.11176681518555
05069,66.88540649414062
05071,55.52389907836914
05073,72.35909271240234
05075,60.78801345825195
05077,65.51754760742188
05079,68.20340728759766
05081,68.54950714111328
05083,57.85994338989258
05085,65.02652740478516
05087,48.41533660888672
05089,52.46661376953125
05091,72.38301849365234
05093,62.79484176635742
05095,66.0684814453125
05097,62.81104278564453
05099,70.24372100830078
05101,51.631805419921875
05103,69.67849731445312
05105,63.18901824951172
05107,66.58635711669922
05109,66.16622924804688
05111,63.04368591308594
05113,59.16575622558594
05115,58.874691009521484
05117,65.14997100830078
05119,64.34151458740234
05121,60.15328598022461
05123,64.77445220947266
05125,63.94880294799805
05127,57.94805145263672
05129,54.02444839477539
05131,56.73574447631836
05133,66.29736328125
05135,59.30754089355469
05137,57.31531524658203
05139,71.18346405029297
05141,57.81182098388672
05143,47.69574737548828
05145,62.50455093383789
05147,63.36042022705078
05149,61.587249755859375
06001,53.14293670654297
06003,30.82359504699707
06005,48.65471267700195
06007,54.58338928222656
06009,49.2871208190918
06011,56.451656341552734
06013,55.00565719604492
06015,43.42084503173828
06017,43.33736038208008
06019,45.94352722167969
06021,54.878868103027344
06023,44.92042541503906
06025,57.894569396972656
06027,44.14205551147461
06029,51.857872009277344
06031,55.63627624511719
06033,53.231971740722656
06035,33.50315475463867
06037,49.68805694580078
06039,47.0320930480957
06041,57.599891662597656
06043,45.26155090332031
06045,53.856075286865234
06047,53.714839935302734
06049,31.203941345214844
06051,32.967830657958984
06053,52.5487060546875
06055,57.41056442260742
06057,44.44521713256836
06059,57.70291519165039
06061,44.58132553100586
06063,38.210269927978516
06065,50.745731353759766
06067,56.63834762573242
06069,48.93446350097656
06071,47.00197219848633
06073,52.790863037109375
06075,57.00224685668945
06077,56.371238708496094
06079,53.50745391845703
06081,54.7376594543457
06083,52.72723388671875
06085,50.90048599243164
06087,54.33708190917969
06089,44.904335021972656
06091,37.42967987060547
06093,37.66897964477539
06095,57.450775146484375
06097,58.53670120239258
06099,53.48937225341797
06101,57.82648849487305
06103,51.69520568847656
06105,45.53157424926758
06107,42.69557571411133
06109,39.90104293823242
06111,48.15163040161133
06113,57.40632247924805
06115,55.80478286743164
08001,18.588476181030273
08003,22.84984016418457
08005,17.405445098876953
08007,24.635709762573242
08009,24.043415069580078
08011,24.097593307495117
08013,14.510682106018066
08014,19.63800811767578
08015,15.30125904083252
08017,25.47052764892578
08019,8.57615852355957
08021,22.364917755126953
08023,21.80763053894043
08025,22.240781784057617
08027,13.468668937683105
08029,19.573381423950195
08031,17.827674865722656
08033,18.688888549804688
08035,13.485943794250488
08037,15.63919734954834
08039,17.146894454956055
08041,16.60186195373535
08043,15.199179649353027
08045,14.25898265838623
08047,9.303627967834473
08049,10.669539451599121
08051,15.463162422180176
08053,15.4971284866333
08055,18.308536529541016
08057,10.45430850982666
08059,14.258798599243164
08061,24.29442024230957
08063,25.945032119750977
08065,12.99280071258545
08067,23.34527015686035
08069,11.707353591918945
08071,22.7650089263916
08073,23.262264251708984
08075,21.868125915527344
08077,17.807077407836914
08079,17.36260414123535
08081,15.202765464782715
08083,24.689620971679688
08085,20.107498168945312
08087,23.000024795532227
08089,22.68364906311035
08091,17.65383529663086
08093,11.395005226135254
08095,24.077756881713867
08097,15.223834991455078
08099,25.012950897216797
08101,20.825756072998047
08103,13.886868476867676
08105,20.589750289916992
08107,13.853758811950684
08109,16.403411865234375
08111,13.880167007446289
08113,19.60445785522461
08115,23.337617874145508
08117,11.302535057067871
08119,8.870658874511719
08121,22.515966415405273
08123,19.838056564331055
08125,24.580482482910156
09001,50.981868743896484
09003,48.96432113647461
09005,48.50334548950195
09007,48.438865661621094
09009,48.61918258666992
09011,47.966129302978516
09013,48.085514068603516
09015,47.35664749145508
10001,64.28978729248047
10003,61.70721435546875
10005,66.31626892089844
11001,66.24496459960938
12001,73.3111801147461
12003,73.24995422363281
12005,72.91903686523438
12007,73.25357055664062
12009,77.09076690673828
12011,81.01344299316406
12013,74.85823059082031
12015,79.16439819335938
12017,75.12478637695312
12019,73.85685729980469
12021,80.62230682373047
12023,72.99605560302734
12027,79.54905700683594
12029,70.86266326904297
12031,72.50800323486328
12033,75.01731872558594
12035,75.76460266113281
12037,72.78987121582031
12039,73.91345977783203
12041,72.49860382080078
12043,79.95047760009766
12045,74.11431884765625
12047,72.89738464355469
12049,79.68819427490234
12051,80.81441497802734
12053,76.36206817626953
12055,79.3218765258789
12057,77.0806655883789
12059,74.47288513183594
12061,78.4223861694336
12063,74.21601104736328
12065,72.68841552734375
12067,72.48419952392578
12069,78.08734893798828
12071,78.94890594482422
12073,73.46614074707031
12075,71.77031707763672
12077,75.13481140136719
12079,72.8918685913086
12081,78.11894989013672
12083,75.9375
12085,79.95954132080078
12086,81.56361389160156
12087,81.36592102050781
12089,72.36107635498047
12091,74.43328857421875
12093,79.35017395019531
12095,78.46354675292969
12097,78.94931030273438
12099,81.17118835449219
12101,77.0066146850586
12103,75.03761291503906
12105,78.85675048828125
12107,75.33280181884766
12109,73.4754867553711
12111,78.99518585205078
12113,74.52297973632812
12115,78.50949096679688
12117,77.84245300292969
12119,77.3808822631836
12121,72.84654235839844
12123,71.7164077758789
12125,73.06382751464844
12127,76.73440551757812
12129,72.74031066894531
12131,73.82952880859375
12133,74.55351257324219
13001,72.6232681274414
13003,71.94914245605469
13005,71.90221405029297
13007,74.09432983398438
13009,72.78434753417969
13011,64.73478698730469
13013,65.8971939086914
13015,67.49407196044922
13017,73.2669906616211
13019,72.47332000732422
13021,72.74529266357422
13023,73.6805648803711
13025,71.94776916503906
13027,72.50592041015625
13029,73.56910705566406
13031,74.98086547851562
13033,74.05197143554688
13035,70.19389343261719
13037,73.86358642578125
13039,70.54593658447266
13043,74.77000427246094
13045,70.45854949951172
13047,64.9361343383789
13049,72.77734375
13051,72.88336181640625
13053,72.99202728271484
13055,66.9142074584961
13057,65.72725677490234
13059,67.525390625
13061,72.59014129638672
13063,68.79444885253906
13065,72.48902893066406
13067,67.52584838867188
13069,71.91339874267578
13071,72.46881103515625
13073,72.44058227539062
13075,72.50232696533203
13077,70.94564056396484
13079,72.51558685302734
13081,74.58509063720703
13083,63.36948013305664
13085,62.844390869140625
13087,73.78186798095703
13089,67.5119400024414
13091,73.89852142333984
13093,74.06576538085938
13095,74.25092315673828
13097,69.3116683959961
13099,73.3946533203125
13101,72.73360443115234
13103,74.90545654296875
13105,67.69795227050781
13107,74.21943664550781
13109,74.38814544677734
13111,61.096160888671875
13113,70.10047149658203
13115,68.19872283935547
13117,64.1397933959961
13119,65.4495620727539
13121,68.10303497314453
13123,61.594451904296875
13125,72.7056655883789
13127,69.91462707519531
13129,66.45198822021484
13131,73.10076904296875
13133,70.24230194091797
13135,65.6309585571289
13137,62.55820846557617
13139,63.81168746948242
13141,72.06792449951172
13143,69.5245132446289
13145,71.97808074951172
13147,66.32466125488281
13149,71.0133056640625
13151,69.18540954589844
13153,73.40947723388672
13155,73.04279327392578
13157,65.63507080078125
13159,70.6545181274414
13161,72.34953308105469
13163,73.19873809814453
13165,74.60350036621094
13167,73.76828002929688
13169,72.16649627685547
13171,70.90208435058594
13173,72.42271423339844
13175,74.14783477783203
13177,74.12663269042969
13179,72.77987670898438
13181,70.49657440185547
13183,73.3581771850586
13185,72.57754516601562
13187,62.21614074707031
13189,72.03343200683594
13191,70.7087631225586
13193,73.34941101074219
13195,66.46332550048828
13197,72.32623291015625
13199,71.3353271484375
13201,73.756591796875
13205,73.4505844116211
13207,71.61798858642578
13209,73.84786987304688
13211,69.60733032226562
13213,64.03180694580078
13215,73.07936096191406
13217,68.81507873535156
13219,68.1047134399414
13221,68.497802734375
13223,68.35133361816406
13225,72.8550796508789
13227,63.48945236206055
13229,72.09873962402344
13231,71.103759765625
13233,69.31400299072266
13235,73.72630310058594
13237,71.4886245727539
13239,72.44796752929688
13241,61.15504455566406
13243,72.85242462158203
13245,73.54615020751953
13247,68.07392120361328
13249,72.66581726074219
13251,74.8732681274414
13253,73.7634048461914
13255,70.23200225830078
13257,64.49181365966797
13259,72.7714614868164
13261,73.32891845703125
13263,71.998779296875
13265,70.67362976074219
13267,73.89070892333984
13269,72.35283660888672
13271,73.34415435791016
13273,73.5335922241211
13275,72.61124420166016
13277,73.04896545410156
13279,73.83301544189453
13281,60.86623001098633
13283,74.17446899414062
13285,71.38545989990234
13287,73.77522277832031
13289,73.24835205078125
13291,61.22861099243164
13293,71.783203125
13295,65.0398178100586
13297,67.42329406738281
13299,72.25906372070312
13301,71.88900756835938
13303,73.42752838134766
13305,72.60501861572266
13307,72.67816162109375
13309,73.86800384521484
13311,62.19792175292969
13313,65.08317565917969
13315,73.97431945800781
13317,69.64381408691406
13319,73.49302673339844
13321,73.52873992919922
16001,36.21867752075195
16003,27.982027053833008
16005,24.90471839904785
16007,17.42713165283203
16009,28.52853775024414
16011,22.420846939086914
16013,22.323591232299805
16015,26.813074111938477
16017,23.1820068359375
16019,18.88690757751465
16021,20.894851684570312
16023,18.674081802368164
16025,21.602863311767578
16027,38.92137145996094
16029,19.834251403808594
16031,24.583101272583008
16033,17.1644344329834
16035,26.803640365600586
16037,20.08526039123535
16039,29.929107666015625
16041,20.82036018371582
16043,17.33325958251953
16045,33.17095947265625
16047,30.08031463623047
16049,27.111164093017578
16051,18.704416275024414
16053,31.37432861328125
16055,28.287111282348633
16057,29.964698791503906
16059,18.897266387939453
16061,29.492874145507812
16063,27.91676139831543
16065,17.280672073364258
16067,26.67774772644043
16069,33.196327209472656
16071,22.505084991455078
16073,29.464906692504883
16075,37.49734115600586
16077,24.637557983398438
16079,24.959936141967773
16081,16.67243194580078
16083,28.672117233276367
16085,25.659204483032227
16087,31.719911575317383
17001,35.76403045654297
17003,58.507179260253906
17005,42.96654510498047
17007,32.7750129699707
17009,36.244319915771484
17011,34.849361419677734
17013,39.06338882446289
17015,32.83952713012695
17017,37.43857955932617
17019,39.82352066040039
17021,39.63589096069336
17023,47.110652923583984
17025,49.12516403198242
17027,45.19062423706055
17029,42.90167236328125
17031,36.44486999511719
17033,50.74065399169922
17035,45.12798309326172
17037,33.308231353759766
17039,37.64325714111328
17041,41.46961975097656
17043,35.95474624633789
17045,43.885353088378906
17047,54.77088165283203
17049,44.56192398071289
17051,43.122161865234375
17053,38.518882751464844
17055,52.443443298339844
17057,35.67784118652344
17059,56.66751480102539
17061,38.14158630371094
17063,37.07933807373047
17065,54.61557388305664
17067,34.9847526550293
17069,56.57998275756836
17071,34.470367431640625
17073,33.936553955078125
17075,39.05536651611328
17077,52.306209564208984
17079,48.55446243286133
17081,49.78883361816406
17083,39.18842315673828
17085,30.998706817626953
17087,57.15274429321289
17089,34.476158142089844
17091,37.8994140625
17093,35.89923095703125
17095,34.03191375732422
17097,34.70309829711914
17099,35.59149932861328
17101,53.91191101074219
17103,33.65046310424805
17105,36.780601501464844
17107,37.54055404663086
17109,34.77872085571289
17111,33.6650505065918
17113,37.08900451660156
17115,38.16554641723633
17117,39.14133071899414
17119,41.42842102050781
17121,46.772560119628906
17123,35.94004440307617
17125,37.104209899902344
17127,58.9890022277832
17129,37.442474365234375
17131,33.793609619140625
17133,45.139041900634766
17135,40.925025939941406
17137,37.47837829589844
17139,39.9065055847168
17141,33.287139892578125
17143,35.52690124511719
17145,49.56715774536133
17147,38.78520584106445
17149,37.14820098876953
17151,57.19731140136719
17153,59.03657150268555
17155,36.06412124633789
17157,47.825584411621094
17159,52.12333297729492
17161,33.843017578125
17163,44.211605072021484
17165,56.14399337768555
17167,38.71487045288086
17169,35.96504592895508
17171,37.527374267578125
17173,40.424713134765625
17175,34.933387756347656
17177,31.445703506469727
17179,36.68986129760742
17181,56.16529846191406
17183,40.82017517089844
17185,55.357078552246094
17187,33.838993072509766
17189,47.000431060791016
17191,52.53276824951172
17193,56.166748046875
17195,33.66813278198242
17197,36.914031982421875
17199,54.454933166503906
17201,32.53313064575195
17203,36.30804443359375
18001,47.655860900878906
18003,43.49456024169922
18005,58.74916076660156
18007,39.01604461669922
18009,49.396427154541016
18011,48.55598449707031
18013,57.83073043823242
18015,41.443382263183594
18017,40.0681037902832
18019,60.484413146972656
18021,51.56652069091797
18023,45.31816101074219
18025,58.93216323852539
18027,56.10899353027344
18029,58.32859420776367
18031,57.75636291503906
18033,39.43748092651367
18035,52.32857131958008
18037,57.261375427246094
18039,35.625244140625
18041,56.10915756225586
18043,60.194366455078125
18045,43.10767364501953
18047,57.363101959228516
18049,37.979469299316406
18051,55.811065673828125
18053,46.967674255371094
18055,55.48100662231445
18057,51.26495361328125
18059,54.777313232421875
18061,59.74702453613281
18063,51.70734405517578
18065,54.02173614501953
18067,44.56436538696289
18069,44.81523895263672
18071,59.127288818359375
18073,37.224849700927734
18075,50.70606231689453
18077,59.27014923095703
18079,58.743099212646484
18081,56.663330078125
18083,55.059295654296875
18085,38.48883819580078
18087,36.274009704589844
18089,36.5850944519043
18091,35.430179595947266
18093,58.10902786254883
18095,51.8935661315918
18097,53.95730972290039
18099,36.763126373291016
18101,57.367462158203125
18103,41.34264373779297
18105,56.781917572021484
18107,46.09931564331055
18109,55.44430923461914
18111,37.92845153808594
18113,38.53644943237305
18115,59.103389739990234
18117,58.947696685791016
18119,54.599666595458984
18121,45.65593719482422
18123,57.38468933105469
18125,55.9393424987793
18127,35.76704406738281
18129,55.591487884521484
18131,37.415794372558594
18133,50.26447296142578
18135,52.8902702331543
18137,57.98786926269531
18139,56.32249450683594
18141,35.43687057495117
18143,59.710968017578125
18145,57.361595153808594
18147,55.6484260559082
18149,36.712345123291016
18151,36.74831008911133
18153,52.14252853393555
18155,59.45590591430664
18157,42.56890869140625
18159,47.761600494384766
18161,56.60075378417969
18163,54.46903610229492
18165,43.772430419921875
18167,48.953643798828125
18169,42.49092102050781
18171,40.79340744018555
18173,55.01902770996094
18175,59.36602783203125
18177,55.01838302612305
18179,46.93775939941406
18181,38.837364196777344
18183,41.69049072265625
19001,25.877519607543945
19003,27.741485595703125
19005,28.01335906982422
19007,31.629261016845703
19009,24.01972770690918
19011,27.768993377685547
19013,26.646921157836914
19015,24.669301986694336
19017,25.268217086791992
19019,27.074207305908203
19021,21.216175079345703
19023,24.140398025512695
19025,22.38983917236328
19027,23.25344467163086
19029,26.342939376831055
19031,31.453800201416016
19033,20.881357192993164
19035,21.79918670654297
19037,23.52634048461914
19039,28.176651000976562
19041,20.686800003051758
19043,28.15622901916504
19045,32.3235969543457
19047,23.73432731628418
19049,25.778303146362305
19051,32.39149475097656
19053,29.19878578186035
19055,28.626222610473633
19057,33.93400955200195
19059,19.412118911743164
19061,29.494571685791016
19063,19.32151222229004
19065,25.707277297973633
19067,22.452943801879883
19069,22.743518829345703
19071,29.537158966064453
19073,23.916519165039062
19075,25.297042846679688
19077,24.951793670654297
19079,23.25120735168457
19081,20.46693229675293
19083,24.29169273376465
19085,26.793954849243164
19087,33.72208023071289
19089,22.880491256713867
19091,21.26510238647461
19093,22.582786560058594
19095,30.266033172607422
19097,31.020933151245117
19099,27.24441909790039
19101,32.82268142700195
19103,31.512834548950195
19105,30.449548721313477
19107,31.4360408782959
19109,20.04579734802246
19111,34.47053527832031
19113,29.601673126220703
19115,33.40148162841797
19117,29.075027465820312
19119,21.81395721435547
19121,26.668893814086914
19123,30.21062660217285
19125,29.041841506958008
19127,25.88788414001465
19129,28.7340087890625
19131,21.417863845825195
19133,25.68577766418457
19135,30.547433853149414
19137,28.222461700439453
19139,32.69318771362305
19141,20.4597225189209
19143,19.0484619140625
19145,29.447736740112305
19147,20.427461624145508
19149,23.582263946533203
19151,21.171483993530273
19153,26.52492904663086
19155,27.418405532836914
19157,28.596431732177734
19159,28.235565185546875
19161,22.16132354736328
19163,33.203067779541016
19165,24.801544189453125
19167,21.98024559020996
19169,25.30457305908203
19171,26.860858917236328
19173,28.87143325805664
19175,27.213369369506836
19177,32.80477523803711
19179,32.062217712402344
19181,27.975648880004883
19183,32.81214904785156
19185,29.778684616088867
19187,22.29119110107422
19189,19.638690948486328
19191,26.01015853881836
19193,24.741132736206055
19195,19.98308753967285
19197,21.83858299255371
20001,33.76081466674805
20003,32.206058502197266
20005,31.479877471923828
20007,29.9361629486084
20009,28.832582473754883
20011,35.190677642822266
20013,31.197978973388672
20015,30.89678955078125
20017,29.427291870117188
20019,35.18714904785156
20021,37.972129821777344
20023,27.21116828918457
20025,28.359619140625
20027,31.119670867919922
20029,31.67534637451172
20031,31.23781967163086
20033,28.61328125
20035,33.33849334716797
20037,35.970001220703125
20039,31.107973098754883
20041,30.87489128112793
20043,32.0214958190918
20045,32.3718147277832
20047,27.05843734741211
20049,33.12069320678711
20051,30.378040313720703
20053,29.747331619262695
20055,28.279495239257812
20057,27.3880558013916
20059,32.40785217285156
20061,30.894733428955078
20063,29.689504623413086
20065,31.53753089904785
20067,27.27998924255371
20069,27.488420486450195
20071,23.398544311523438
20073,31.053020477294922
20075,25.707605361938477
20077,30.314739227294922
20079,29.673017501831055
20081,27.55908203125
20083,28.203916549682617
20085,30.315563201904297
20087,31.611604690551758
20089,31.17925262451172
20091,33.23385238647461
20093,26.927871704101562
20095,29.020044326782227
20097,26.97997283935547
20099,37.05706024169922
20101,28.60832405090332
20103,33.12204360961914
20105,31.021589279174805
20107,34.49665451049805
20109,27.694000244140625
20111,30.605804443359375
20113,29.441547393798828
20115,29.481019973754883
20117,31.414836883544922
20119,28.0450439453125
20121,33.7287712097168
20123,31.07296371459961
20125,36.02052688598633
20127,30.251028060913086
20129,26.718164443969727
20131,30.66120147705078
20133,34.64651870727539
20135,28.895263671875
20137,31.07318687438965
20139,32.02305603027344
20141,30.874311447143555
20143,31.062747955322266
20145,27.74412727355957
20147,31.170177459716797
20149,30.156761169433594
20151,27.657001495361328
20153,29.175634384155273
20155,28.489717483520508
20157,30.698036193847656
20159,28.440670013427734
20161,30.756059646606445
20163,31.103776931762695
20165,29.099159240722656
20167,30.955060958862305
20169,30.721851348876953
20171,28.198291778564453
20173,30.614227294921875
20175,27.797780990600586
20177,32.06425476074219
20179,30.903568267822266
20181,26.160486221313477
20183,30.92173194885254
20185,27.358352661132812
20187,26.084163665771484
20189,27.769779205322266
20191,32.015907287597656
20193,28.786449432373047
20195,30.006553649902344
20197,31.260547637939453
20199,24.703439712524414
20201,30.34604835510254
20203,25.6971378326416
20205,34.101993560791016
20207,32.38507843017578
20209,34.11731719970703
21001,59.80442810058594
21003,60.69293975830078
21005,59.435333251953125
21007,59.889278411865234
21009,60.287662506103516
21011,58.58278274536133
21013,57.60480880737305
21015,58.70139694213867
21017,58.484642028808594
21019,58.447574615478516
21021,59.166664123535156
21023,58.87989807128906
21025,59.9770622253418
21027,58.24021911621094
21029,59.573543548583984
21031,58.86372756958008
21033,56.55425262451172
21035,58.333961486816406
21037,58.95703887939453
21039,60.09416580200195
21041,60.19938659667969
21043,58.78947448730469
21045,59.35190200805664
21047,57.951171875
21049,58.46452713012695
21051,59.16884994506836
21053,60.23896408081055
21055,56.71129608154297
21057,61.00997543334961
21059,55.38249588012695
21061,59.78124237060547
21063,58.94853591918945
21065,58.69437026977539
21067,58.20195388793945
21069,58.78661346435547
21071,59.74061584472656
21073,59.654415130615234
21075,60.03877258300781
21077,59.894622802734375
21079,58.980865478515625
21081,59.08396911621094
21083,59.30172348022461
21085,58.895362854003906
21087,59.91929244995117
21089,58.835960388183594
21091,56.42367172241211
21093,58.834197998046875
21095,54.69723129272461
21097,58.7366943359375
21099,59.73590850830078
21101,54.40678787231445
21103,59.85773849487305
21105,59.955440521240234
21107,56.84737777709961
21109,58.0733757019043
21111,60.434146881103516
21113,58.65735626220703
21115,60.051082611083984
21117,58.62409973144531
21119,58.58732986450195
21121,59.7269287109375
21123,58.94959259033203
21125,59.09763717651367
21127,59.39823913574219
21129,59.28745651245117
21131,57.98440933227539
21133,56.390628814697266
21135,59.06435775756836
21137,59.016197204589844
21139,57.722835540771484
21141,59.13324737548828
21143,57.14493942260742
21145,59.86724853515625
21147,59.439640045166016
21149,55.96615219116211
21151,58.62489318847656
21153,59.90195846557617
21155,59.39632034301758
21157,58.36469650268555
21159,59.43867111206055
21161,58.97980499267578
21163,58.81004333496094
21165,58.1987190246582
21167,59.267417907714844
21169,59.932437896728516
21171,60.6199836730957
21173,58.64890670776367
21175,59.1838493347168
21177,57.60397720336914
21179,59.37097930908203
21181,58.776702880859375
21183,57.41409683227539
21185,60.1794319152832
21187,59.52369689941406
21189,59.380706787109375
21191,59.01876449584961
21193,58.54568862915039
21195,58.59711837768555
21197,58.62847137451172
21199,59.63816833496094
21201,58.89427947998047
21203,58.49177932739258
21205,58.13914108276367
21207,59.74388122558594
21209,58.6853141784668
21211,59.649078369140625
21213,60.30216598510742
21215,59.65865707397461
21217,59.497745513916016
21219,58.45234298706055
21221,58.01576614379883
21223,59.96787643432617
21225,56.081268310546875
21227,60.31427764892578
21229,59.36825942993164
21231,59.80231857299805
21233,55.897029876708984
21235,59.58527374267578
21237,59.06996154785156
21239,58.93538284301758
22001,72.35490417480469
22003,72.18821716308594
22005,74.48326110839844
22007,74.40525817871094
22009,71.55950164794922
22011,72.79222106933594
22013,73.57992553710938
22015,74.97509002685547
22017,75.293701171875
22019,72.36760711669922
22021,71.36367797851562
22023,71.25245666503906
22025,71.18299102783203
22027,71.82647705078125
22029,71.42572784423828
22031,74.46363830566406
22033,73.59320068359375
22035,69.54869079589844
22037,73.23161315917969
22039,72.15461730957031
22041,71.72289276123047
22043,72.47162628173828
22045,72.82843017578125
22047,73.78147888183594
22049,72.41362762451172
22051,74.49371337890625
22053,71.5606460571289
22055,73.16426849365234
22057,74.99712371826172
22059,71.34381866455078
22061,72.39306640625
22063,74.7958984375
22065,72.08235168457031
22067,70.34124755859375
22069,74.53924560546875
22071,73.6306381225586
22073,71.53761291503906
22075,72.42729187011719
22077,72.68226623535156
22079,72.48038482666016
22081,74.92015075683594
22083,71.19184112548828
22085,74.90483856201172
22087,71.82877349853516
22089,75.67753601074219
22091,74.08726501464844
22093,75.04438018798828
22095,75.77912139892578
22097,72.62389373779297
22099,73.72608947753906
22101,72.89450073242188
22103,74.73350524902344
22105,75.11511993408203
22107,72.7294921875
22109,74.3424301147461
22111,71.4139404296875
22113,71.9898910522461
22115,73.3713607788086
22117,73.9749755859375
22119,73.53984832763672
22121,73.5136947631836
22123,69.44239807128906
22125,72.26604461669922
22127,72.86333465576172
23001,35.127418518066406
23003,30.675813674926758
23005,36.53106689453125
23007,29.379026412963867
23009,36.21627426147461
23011,34.69289016723633
23013,34.922515869140625
23015,35.14680099487305
23017,32.36404037475586
23019,34.56134796142578
23021,30.93235969543457
23023,35.72853469848633
23025,29.80404281616211
23027,34.246402740478516
23029,36.11358642578125
23031,38.82586669921875
24001,61.33286666870117
24003,65.08654022216797
24005,61.96869659423828
24009,66.281005859375
24011,65.84510040283203
24013,63.20186996459961
24015,59.928733825683594
24017,67.19097900390625
24019,67.0565185546875
24021,65.1864242553711
24023,55.12275695800781
24025,59.65614700317383
24027,64.01824188232422
24029,62.10398483276367
24031,65.47814178466797
24033,65.92877197265625
24035,63.676700592041016
24037,66.85220336914062
24039,66.91789245605469
24041,65.97806549072266
24043,66.00511169433594
24045,67.55888366699219
24047,66.34666442871094
24510,63.331111907958984
25001,46.757816314697266
25003,45.016815185546875
25005,46.899085998535156
25007,47.535797119140625
25009,44.51084518432617
25011,45.3675651550293
25013,47.07918930053711
25015,45.98940658569336
25017,46.34367370605469
25019,47.318016052246094
25021,46.66753005981445
25023,46.993858337402344
25025,46.08732986450195
25027,45.85508346557617
26001,33.11886215209961
26003,22.367706298828125
26005,35.540714263916016
26007,31.80769157409668
26009,28.385047912597656
26011,35.854061126708984
26013,16.007400512695312
26015,34.48908233642578
26017,35.98539352416992
26019,29.811779022216797
26021,35.11703109741211
26023,35.499786376953125
26025,34.01136016845703
26027,34.7609977722168
26029,28.083534240722656
26031,28.284574508666992
26033,27.162248611450195
26035,34.07559585571289
26037,34.402183532714844
26039,30.914203643798828
26041,24.83185386657715
26043,24.002910614013672
26045,33.806846618652344
26047,27.428508758544922
26049,35.159427642822266
26051,35.32588195800781
26053,16.891765594482422
26055,29.92660903930664
26057,35.637413024902344
26059,34.449188232421875
26061,17.290203094482422
26063,37.08710861206055
26065,33.469844818115234
26067,34.781837463378906
26069,35.23711013793945
26071,18.843809127807617
26073,35.65346145629883
26075,33.62111282348633
26077,34.570281982421875
26079,29.813806533813477
26081,35.56040573120117
26083,16.8381290435791
26085,32.89513397216797
26087,35.42161178588867
26089,28.37299919128418
26091,35.284061431884766
26093,33.701271057128906
26095,25.64006805419922
26097,25.952823638916016
26099,35.30854415893555
26101,30.629165649414062
26103,19.709457397460938
26105,31.713388442993164
26107,34.48605728149414
26109,27.807771682739258
26111,36.18877410888672
26113,31.9507999420166
26115,35.70405578613281
26117,35.165199279785156
26119,30.530689239501953
26121,36.142879486083984
26123,35.06850051879883
26125,34.46730041503906
26127,34.02511215209961
26129,34.242218017578125
26131,17.37935447692871
26133,32.89448165893555
26135,32.22180938720703
26137,28.308122634887695
26139,36.26079559326172
26141,29.606739044189453
26143,33.01313781738281
26145,35.960636138916016
26147,35.56884765625
26149,35.153221130371094
26151,35.99425506591797
26153,24.067075729370117
26155,34.447914123535156
