GEOID,tmax
01001,66.62882232666016
01003,69.56818389892578
01005,68.75249481201172
01007,65.34939575195312
01009,64.84761047363281
01011,67.53331756591797
01013,68.45928955078125
01015,66.54837036132812
01017,66.41145324707031
01019,66.1773681640625
01021,65.61006927490234
01023,68.33558654785156
01025,67.79377746582031
01027,65.33354949951172
01029,66.66169738769531
01031,69.46353912353516
01033,63.4610710144043
01035,68.22554779052734
01037,65.34082794189453
01039,69.69827270507812
01041,68.58069610595703
01043,63.45699691772461
01045,69.6649169921875
01047,65.94486236572266
01049,64.02308654785156
01051,66.49404907226562
01053,68.954833984375
01055,65.73922729492188
01057,65.11624908447266
01059,63.98671340942383
01061,70.97679901123047
01063,66.41920471191406
01065,65.61034393310547
01067,70.27413940429688
01069,71.8088150024414
01071,63.39482498168945
01073,65.9361572265625
01075,65.4597396850586
01077,62.77047348022461
01079,62.89472198486328
01081,66.68476867675781
01083,62.40439224243164
01085,67.55052185058594
01087,66.79505157470703
01089,62.875732421875
01091,66.39407348632812
01093,64.21111297607422
01095,64.51823425292969
01097,69.63604736328125
01099,67.87418365478516
01101,67.8502197265625
01103,63.1005859375
01105,65.451904296875
01107,66.29508972167969
01109,68.02796936035156
01111,66.41815948486328
01113,68.46796417236328
01115,65.91426086425781
01117,65.49097442626953
01119,67.48094940185547
01121,65.65725708007812
01123,65.57734680175781
01125,65.58275604248047
01127,64.77626037597656
01129,68.88800048828125
01131,66.63069152832031
01133,63.248443603515625
04001,56.570068359375
04003,71.47500610351562
04005,59.68955993652344
04007,65.92884826660156
04009,68.22819519042969
04011,62.877418518066406
04012,76.54471588134766
04013,76.66009521484375
04015,68.52279663085938
04017,58.18113708496094
04019,76.73200225830078
04021,77.37177276611328
04023,70.57415771484375
04025,65.97019958496094
04027,77.90847778320312
05001,54.43404769897461
05003,63.8303108215332
05005,37.52202224731445
05007,33.20051956176758
05009,34.84226608276367
05011,60.849483489990234
05013,59.09584045410156
05015,34.03078842163086
05017,62.80967330932617
05019,55.79531478881836
05021,41.957481384277344
05023,46.10560607910156
05025,57.60245895385742
05027,61.438114166259766
05029,47.147342681884766
05031,46.47270965576172
05033,43.37873458862305
05035,54.55059051513672
05037,50.370269775390625
05039,57.16387176513672
05041,58.94637680053711
05043,60.588741302490234
05045,48.3965950012207
05047,43.4241943359375
05049,39.57770919799805
05051,51.657997131347656
05053,55.86838912963867
05055,43.87158966064453
05057,57.954498291015625
05059,54.46531295776367
05061,54.474021911621094
05063,46.18860626220703
05065,41.972251892089844
05067,47.61760330200195
05069,55.274314880371094
05071,42.921470642089844
05073,61.73685073852539
05075,43.476646423339844
05077,53.67339324951172
05079,57.25088882446289
05081,57.53777313232422
05083,45.069881439208984
05085,51.49738693237305
05087,37.826629638671875
05089,36.10602951049805
05091,61.24765396118164
05093,49.704437255859375
05095,51.972434997558594
05097,50.87725067138672
05099,58.70164108276367
05101,38.592647552490234
05103,58.75937271118164
05105,49.038082122802734
05107,55.4472770690918
05109,53.90751266479492
05111,48.78880310058594
05113,51.44967269897461
05115,44.692970275878906
05117,50.852962493896484
05119,51.686279296875
05121,41.21149826049805
05123,52.251373291015625
05125,52.26903533935547
05127,48.49015808105469
05129,40.00800323486328
05131,46.701229095458984
05133,55.17190933227539
05135,42.47428894042969
05137,42.792667388916016
05139,61.90201950073242
05141,44.34087371826172
05143,38.82881164550781
05145,48.46797561645508
05147,49.4113883972168
05149,47.04814147949219
06001,66.9301528930664
06003,46.726295471191406
06005,62.915000915527344
06007,63.073707580566406
06009,64.60874938964844
06011,66.33050537109375
06013,67.92495727539062
06015,54.140037536621094
06017,57.688232421875
06019,63.395626068115234
06021,64.2539291381836
06023,56.64906311035156
06025,78.26222229003906
06027,68.28741455078125
06029,68.99954986572266
06031,72.7559585571289
06033,62.50115203857422
06035,41.37876892089844
06037,64.86019897460938
06039,61.79045486450195
06041,65.2020492553711
06043,60.81648254394531
06045,60.05085754394531
06047,68.42456817626953
06049,41.53921890258789
06051,52.35700988769531
06053,71.55701446533203
06055,67.64851379394531
06057,55.49395751953125
06059,63.183773040771484
06061,56.838565826416016
06063,45.36293411254883
06065,72.943359375
06067,67.99132537841797
06069,69.08663177490234
06071,74.5670166015625
06073,65.29353332519531
06075,66.89315795898438
06077,69.93741607666016
06079,72.10713195800781
06081,66.2645263671875
06083,65.58638763427734
06085,65.8885269165039
06087,68.06888580322266
06089,54.00037384033203
06091,47.670555114746094
06093,46.33702850341797
06095,68.7281494140625
06097,66.25666046142578
06099,67.54505157470703
06101,67.80557250976562
06103,59.948516845703125
06105,54.03744125366211
06107,62.191036224365234
06109,56.03319549560547
06111,64.6147689819336
06113,68.71537017822266
06115,65.37554931640625
08001,19.4002685546875
08003,45.23095703125
08005,20.46278190612793
08007,42.590118408203125
08009,20.877256393432617
08011,19.423965454101562
08013,23.02881622314453
08014,19.990625381469727
08015,30.73832130432129
08017,18.351289749145508
08019,25.39273452758789
08021,42.90732192993164
08023,41.527565002441406
08025,20.75140380859375
08027,33.941062927246094
08029,39.86123275756836
08031,19.80307388305664
08033,40.797828674316406
08035,22.89167594909668
08037,31.20487403869629
08039,21.329307556152344
08041,23.261388778686523
08043,29.7510986328125
08045,35.75820541381836
08047,25.67095375061035
08049,27.281322479248047
08051,32.797462463378906
08053,32.01607894897461
08055,30.846736907958984
08057,25.99309730529785
08059,24.170303344726562
08061,18.216257095336914
08063,18.64453125
08065,27.98761749267578
08067,43.02113342285156
08069,22.90005874633789
08071,23.604877471923828
08073,21.429479598999023
08075,13.571486473083496
08077,40.54519271850586
08079,33.98379135131836
08081,33.904327392578125
08083,48.53418731689453
08085,41.964622497558594
08087,16.570709228515625
08089,19.713300704956055
08091,37.69516372680664
08093,28.542007446289062
08095,12.899442672729492
08097,31.53736686706543
08099,18.474666595458984
08101,23.409259796142578
08103,36.13559341430664
08105,42.26637268066406
08107,29.959280014038086
08109,36.47005081176758
08111,31.363231658935547
08113,40.71283721923828
08115,13.632832527160645
08117,27.4754638671875
08119,28.429126739501953
08121,15.487968444824219
08123,18.471017837524414
08125,14.230361938476562
09001,47.498531341552734
09003,46.0746955871582
09005,44.184715270996094
09007,49.90317916870117
09009,48.84226608276367
09011,51.50302505493164
09013,48.228965759277344
09015,50.11821365356445
10001,57.26432800292969
10003,53.48666000366211
10005,59.88803482055664
11001,51.590087890625
12001,82.61227416992188
12003,81.82078552246094
12005,74.407470703125
12007,82.30585479736328
12009,81.7533950805664
12011,84.923095703125
12013,74.62135314941406
12015,85.72488403320312
12017,83.11446380615234
12019,82.40279388427734
12021,86.54702758789062
12023,81.20809173583984
12027,85.84318542480469
12029,79.96006774902344
12031,80.9539566040039
12033,69.68573760986328
12035,82.16801452636719
12037,75.19361877441406
12039,74.41124725341797
12041,81.9146957397461
12043,86.1783676147461
12045,75.77336883544922
12047,79.21966552734375
12049,85.7310562133789
12051,86.72648620605469
12053,83.87020874023438
12055,86.01020812988281
12057,83.8594970703125
12059,72.02288818359375
12061,82.92953491210938
12063,73.3998031616211
12065,74.93224334716797
12067,80.09087371826172
12069,84.0726547241211
12071,85.96218872070312
12073,74.3155746459961
12075,82.08438110351562
12077,75.20281982421875
12079,77.18927764892578
12081,84.57733917236328
12083,83.20464324951172
12085,84.71820831298828
12086,84.4572982788086
12087,84.85692596435547
12089,80.62938690185547
12091,71.20135498046875
12093,84.54356384277344
12095,84.29177856445312
12097,84.86873626708984
12099,86.03160858154297
12101,84.0302505493164
12103,82.45356750488281
12105,85.32289123535156
12107,82.89714050292969
12109,81.08525085449219
12111,83.41400909423828
12113,70.0524673461914
12115,84.76803588867188
12117,83.56775665283203
12119,84.17529296875
12121,80.30313110351562
12123,77.03678894042969
12125,81.92155456542969
12127,82.40739440917969
12129,74.5306625366211
12131,72.30826568603516
12133,73.46797180175781
13001,76.60248565673828
13003,75.97542572021484
13005,76.92788696289062
13007,73.14803314208984
13009,67.98200225830078
13011,63.51263427734375
13013,64.28023529052734
13015,65.32844543457031
13017,72.7206039428711
13019,74.98339080810547
13021,67.314453125
13023,69.0005874633789
13025,80.05479431152344
13027,75.6219482421875
13029,76.35276794433594
13031,74.27897644042969
13033,71.83987426757812
13035,67.03932189941406
13037,72.3314208984375
13039,78.9637451171875
13043,73.68869018554688
13045,66.94627380371094
13047,63.86833572387695
13049,81.08786010742188
13051,76.66517639160156
13053,68.97633361816406
13055,65.53084564208984
13057,63.92915344238281
13059,65.0873031616211
13061,70.83265686035156
13063,65.91371154785156
13065,78.66728210449219
13067,65.07506561279297
13069,74.82484436035156
13071,74.11326599121094
13073,68.35723114013672
13075,75.07400512695312
13077,67.42420959472656
13079,67.05681610107422
13081,71.52637481689453
13083,62.908119201660156
13085,62.65403747558594
13087,73.9444351196289
13089,65.15637969970703
13091,70.7813491821289
13093,69.8765869140625
13095,72.92499542236328
13097,66.28425598144531
13099,72.26691436767578
13101,78.7238540649414
13103,75.5235595703125
13105,65.00495147705078
13107,72.46458435058594
13109,75.28562927246094
13111,61.73090744018555
13113,66.59270477294922
13115,66.29002380371094
13117,63.1462287902832
13119,63.60859298706055
13121,65.37782287597656
13123,62.32570266723633
13125,68.47569274902344
13127,78.01898956298828
13129,65.39707946777344
13131,73.93522644042969
13133,66.30303955078125
13135,64.08438873291016
13137,61.55331039428711
13139,63.08708953857422
13141,67.50738525390625
13143,66.69757843017578
13145,67.20934295654297
13147,64.04302215576172
13149,67.40766143798828
13151,66.36673736572266
13153,68.25129699707031
13155,73.40084075927734
13157,64.21598815917969
13159,67.26763153076172
13161,74.49905395507812
13163,69.89018249511719
13165,72.90834045410156
13167,70.55909729003906
13169,67.53421020507812
13171,66.92884063720703
13173,76.48771667480469
13175,70.60752868652344
13177,71.87066650390625
13179,76.72093963623047
13181,66.35218048095703
13183,77.66065979003906
13185,76.73139190673828
13187,61.9511604309082
13189,67.7750015258789
13191,76.7389144897461
13193,68.52418518066406
13195,64.46542358398438
13197,68.5098876953125
13199,67.01872253417969
13201,73.1080551147461
13205,73.47404479980469
13207,67.14839935302734
13209,73.41693878173828
13211,66.50220489501953
13213,63.81914138793945
13215,68.4669189453125
13217,66.24673461914062
13219,65.40609741210938
13221,65.31886291503906
13223,65.9034652709961
13225,67.55168151855469
13227,63.24008560180664
13229,78.9969482421875
13231,66.85331726074219
13233,66.9599609375
13235,69.61006164550781
13237,67.56465911865234
13239,70.03607177734375
13241,60.1622314453125
13243,71.1500015258789
13245,70.14944458007812
13247,65.72733306884766
13249,68.813720703125
13251,73.1501235961914
13253,73.52605438232422
13255,66.86304473876953
13257,62.62150192260742
13259,69.9565200805664
13261,70.26678466796875
13263,66.76422882080078
13265,66.09522247314453
13267,75.58014678955078
13269,67.28682708740234
13271,72.6416015625
13273,71.56765747070312
13275,74.42069244384766
13277,73.78355407714844
13279,74.3456039428711
13281,60.27604675292969
13283,72.42229461669922
13285,67.21987915039062
13287,72.658203125
13289,68.0093994140625
13291,60.95523452758789
13293,66.69465637207031
13295,64.10847473144531
13297,65.21788024902344
13299,79.32286071777344
13301,67.45481872558594
13303,69.03388214111328
13305,78.6650390625
13307,70.15357208251953
13309,72.88195037841797
13311,61.4483528137207
13313,64.27854919433594
13315,71.32796478271484
13317,65.53792572021484
13319,68.45686340332031
13321,73.02881622314453
16001,44.62614440917969
16003,34.17789077758789
16005,35.291725158691406
16007,30.15074920654297
16009,34.43068313598633
16011,35.660430908203125
16013,34.812408447265625
16015,35.396202087402344
16017,31.3632869720459
16019,31.180997848510742
16021,28.92859649658203
16023,34.16803741455078
16025,33.90530014038086
16027,47.58841323852539
16029,30.50450897216797
16031,35.28807067871094
16033,28.06952476501465
16035,32.589447021484375
16037,30.892723083496094
16039,38.41047668457031
16041,34.42986297607422
16043,28.604717254638672
16045,41.24940872192383
16047,40.610748291015625
16049,32.67085647583008
16051,33.7874641418457
16053,42.40678024291992
16055,34.33141326904297
16057,35.90556716918945
16059,29.315715789794922
16061,36.3549690246582
16063,41.97687530517578
16065,32.490169525146484
16067,39.67190170288086
16069,40.039588928222656
16071,34.962730407714844
16073,38.232635498046875
16075,47.43527603149414
16077,35.94247817993164
16079,29.778596878051758
16081,28.840097427368164
16083,37.62158203125
16085,32.42714309692383
16087,39.167755126953125
17001,21.568723678588867
17003,39.26823806762695
17005,28.272127151489258
17007,17.363317489624023
17009,22.157312393188477
17011,17.31839370727539
17013,24.92021942138672
17015,19.23741340637207
17017,23.038066864013672
17019,26.12901496887207
17021,24.914167404174805
17023,33.801578521728516
17025,32.489681243896484
17027,30.671920776367188
17029,30.039562225341797
17031,24.83056640625
17033,34.09652328491211
17035,31.052570343017578
17037,17.235727310180664
17039,22.913114547729492
17041,28.479753494262695
17043,22.586671829223633
17045,31.88323974609375
17047,36.32331848144531
17049,29.894683837890625
17051,28.433963775634766
17053,23.79749870300293
17055,34.39430618286133
17057,20.545507431030273
17059,38.45966339111328
17061,24.57033348083496
17063,19.719757080078125
17065,36.443199157714844
17067,19.257328033447266
17069,39.338165283203125
17071,18.126651763916016
17073,17.610137939453125
17075,25.38934898376465
17077,33.76241683959961
17079,32.06108474731445
17081,32.80900573730469
17083,25.180849075317383
17085,18.090869903564453
17087,38.49790954589844
17089,19.672222137451172
17091,24.32851219177246
17093,19.563074111938477
17095,17.49261474609375
17097,22.765817642211914
17099,17.454551696777344
17101,35.20530319213867
17103,16.92395782470703
17105,19.861770629882812
17107,22.603431701660156
17109,19.165172576904297
17111,19.745391845703125
17113,21.304706573486328
17115,24.22442054748535
17117,24.499202728271484
17119,26.496713638305664
17121,31.07455062866211
17123,18.51099395751953
17125,22.608257293701172
17127,41.471595764160156
17129,22.963768005371094
17131,17.287328720092773
17133,28.513019561767578
17135,25.45734214782715
17137,23.335527420043945
17139,26.738731384277344
17141,18.05594825744629
17143,20.08449935913086
17145,32.212806701660156
17147,24.856250762939453
17149,23.435617446899414
17151,39.33714294433594
17153,40.463924407958984
17155,17.794815063476562
17157,30.376659393310547
17159,33.868141174316406
17161,17.85078239440918
17163,28.809925079345703
17165,37.16316223144531
17167,23.627119064331055
17169,21.103797912597656
17171,23.72642707824707
17173,27.118661880493164
17175,17.354337692260742
17177,18.702880859375
17179,21.3388671875
17181,36.63543701171875
17183,28.377578735351562
17185,36.563621520996094
17187,17.526052474975586
17189,30.900209426879883
17191,35.23371887207031
17193,37.78105545043945
17195,17.931306838989258
17197,22.945878982543945
17199,35.64234924316406
17201,17.530031204223633
17203,19.9267578125
18001,26.360624313354492
18003,25.57595443725586
18005,37.57829284667969
18007,27.370948791503906
18009,28.900390625
18011,30.842187881469727
18013,36.42315673828125
18015,29.113155364990234
18017,28.457523345947266
18019,44.93698501586914
18021,35.184532165527344
18023,29.721172332763672
18025,44.670753479003906
18027,38.319557189941406
18029,40.162960052490234
18031,37.1170539855957
18033,23.558055877685547
18035,31.555971145629883
18037,41.7716064453125
18039,24.781322479248047
18041,34.28480529785156
18043,46.250518798828125
18045,29.217300415039062
18047,36.93055725097656
18049,27.82976531982422
18051,38.50224304199219
18053,28.81082534790039
18055,37.011104583740234
18057,30.87310218811035
18059,32.71943664550781
18061,47.09212875366211
18063,32.63893508911133
18065,32.285099029541016
18067,28.541303634643555
18069,26.11556625366211
18071,39.4801139831543
18073,28.29814338684082
18075,28.4959774017334
18077,42.26237106323242
18079,39.72034454345703
18081,34.920406341552734
18083,37.09928894042969
18085,26.200483322143555
18087,23.514495849609375
18089,27.476089477539062
18091,28.633235931396484
18093,38.69841003417969
18095,31.509319305419922
18097,33.09918975830078
18099,27.114171981811523
18101,39.155269622802734
18103,27.844987869262695
18105,35.92245101928711
18107,29.803295135498047
18109,34.58861541748047
18111,26.945720672607422
18113,24.318429946899414
18115,42.371253967285156
18117,42.18890380859375
18119,35.425418853759766
18121,31.548776626586914
18123,45.47235870361328
18125,39.548858642578125
18127,29.083513259887695
18129,38.477027893066406
18131,29.011959075927734
18133,32.39118957519531
18135,31.1015567779541
18137,39.48694610595703
18139,34.17053985595703
18141,26.195573806762695
18143,42.34026336669922
18145,35.06499099731445
18147,43.89082336425781
18149,28.972448348999023
18151,22.47662925720215
18153,36.358482360839844
18155,43.42451095581055
18157,28.881519317626953
18159,29.57718849182129
18161,35.30418395996094
18163,39.72161865234375
18165,31.043230056762695
18167,35.04751205444336
18169,27.033462524414062
18171,28.299484252929688
18173,41.61606979370117
18175,42.57624053955078
18177,33.27804183959961
18179,26.224576950073242
18181,28.543920516967773
18183,25.46637725830078
19001,10.709075927734375
19003,12.508096694946289
19005,15.202343940734863
19007,16.271732330322266
19009,9.406739234924316
19011,11.800529479980469
19013,11.311925888061523
19015,11.543577194213867
19017,11.475645065307617
19019,11.623801231384277
19021,7.704155445098877
19023,10.919677734375
19025,8.910115242004395
19027,8.87324047088623
19029,10.584990501403809
19031,14.472709655761719
19033,10.693514823913574
19035,6.630616188049316
19037,11.234299659729004
19039,13.83580493927002
19041,8.179424285888672
19043,13.988876342773438
19045,17.240747451782227
19047,7.880914211273193
19049,11.97414779663086
19051,15.73512077331543
19053,15.703900337219238
19055,13.976499557495117
19057,17.64619255065918
19059,8.13391399383545
19061,15.782388687133789
19063,9.724414825439453
19065,12.09246826171875
19067,11.38106918334961
19069,10.618270874023438
19071,11.731781005859375
19073,10.36358642578125
19075,10.808735847473145
19077,10.307618141174316
19079,10.269902229309082
19081,10.550972938537598
19083,10.825270652770996
19085,9.078895568847656
19087,15.678519248962402
19089,11.861518859863281
19091,9.522119522094727
19093,6.921130180358887
19095,13.512216567993164
19097,16.96794891357422
19099,12.04942798614502
19101,14.076971054077148
19103,14.09532356262207
19105,15.899256706237793
19107,13.374279022216797
19109,10.544109344482422
19111,17.849571228027344
19113,14.262297630310059
19115,16.129722595214844
19117,13.99709701538086
19119,6.66505765914917
19121,12.11205005645752
19123,14.134472846984863
19125,13.298812866210938
19127,11.448920249938965
19129,11.28714370727539
19131,11.13292407989502
19133,7.786501407623291
19135,14.98128604888916
19137,11.684268951416016
19139,14.988069534301758
19141,6.84997034072876
19143,6.133448123931885
19145,13.022316932678223
19147,9.909650802612305
19149,5.83163595199585
19151,8.68522834777832
19153,12.918646812438965
19155,10.373007774353027
19157,12.399467468261719
19159,14.647873878479004
19161,7.679386138916016
19163,17.87808609008789
19165,9.01800537109375
19167,6.30060338973999
19169,11.762444496154785
19171,11.427361488342285
19173,13.688407897949219
19175,13.088521003723145
19177,15.151193618774414
19179,15.067498207092285
19181,13.010191917419434
19183,14.219287872314453
19185,15.460622787475586
19187,9.67841911315918
19189,9.932395935058594
19191,13.556648254394531
19193,6.5742716789245605
19195,9.75914478302002
19197,9.94929027557373
20001,21.00788688659668
20003,21.419353485107422
20005,22.018001556396484
20007,19.31505584716797
20009,18.13479232788086
20011,21.37841033935547
20013,18.499361038208008
20015,19.91482162475586
20017,21.260408401489258
20019,22.105148315429688
20021,24.49526023864746
20023,15.212504386901855
20025,18.795724868774414
20027,18.659225463867188
20029,17.539798736572266
20031,22.303550720214844
20033,18.56771469116211
20035,21.58414077758789
20037,21.70513153076172
20039,19.72370147705078
20041,21.352741241455078
20043,20.228275299072266
20045,25.580854415893555
20047,18.10322380065918
20049,19.95364761352539
20051,17.740463256835938
20053,18.95078468322754
20055,17.991539001464844
20057,18.11983871459961
20059,23.284786224365234
20061,21.544559478759766
20063,17.45224380493164
20065,18.702207565307617
20067,19.886009216308594
20069,17.66741180419922
20071,17.14452362060547
20073,20.423036575317383
20075,18.73524284362793
20077,19.083127975463867
20079,19.476104736328125
20081,19.890743255615234
20083,17.898887634277344
20085,21.824878692626953
20087,25.049407958984375
20089,13.436521530151367
20091,24.787935256958008
20093,19.017929077148438
20095,18.605199813842773
20097,17.856220245361328
20099,23.189640045166016
20101,17.06024169921875
20103,25.82054328918457
20105,18.761302947998047
20107,22.60527229309082
20109,16.722265243530273
20111,23.27531623840332
20113,19.72706413269043
20115,19.68912124633789
20117,15.611319541931152
20119,19.703990936279297
20121,23.395740509033203
20123,16.187612533569336
20125,22.2945556640625
20127,22.041807174682617
20129,22.607471466064453
20131,17.464025497436523
20133,21.311275482177734
20135,17.38714599609375
20137,17.89313507080078
20139,24.483753204345703
20141,15.493169784545898
20143,19.517385482788086
20145,18.068281173706055
20147,15.088600158691406
20149,18.99109649658203
20151,18.377538681030273
20153,16.471506118774414
20155,18.61907196044922
20157,14.95035171508789
20159,18.306358337402344
20161,19.276832580566406
20163,16.183643341064453
20165,17.960411071777344
20167,18.516199111938477
20169,21.42060661315918
20171,17.751611709594727
20173,20.051925659179688
20175,21.689844131469727
20177,25.314563751220703
20179,19.38016128540039
20181,15.708603858947754
20183,12.588125228881836
20185,18.00664520263672
20187,19.726985931396484
20189,22.12643814086914
20191,20.3336124420166
20193,16.487545013427734
20195,17.753883361816406
20197,22.343839645385742
20199,16.27089500427246
20201,14.968128204345703
20203,18.932640075683594
20205,20.80843734741211
20207,20.87192153930664
20209,25.8759765625
21001,56.77436447143555
21003,57.66139221191406
21005,51.52495574951172
21007,43.031986236572266
21009,56.860652923583984
21011,54.353309631347656
21013,52.49241638183594
21015,43.152645111083984
21017,53.61154556274414
21019,54.77421951293945
21021,54.533851623535156
21023,50.23870086669922
21025,56.36508560180664
21027,49.916351318359375
21029,49.788604736328125
21031,54.818729400634766
21033,46.02578353881836
21035,48.721435546875
21037,45.334415435791016
21039,44.5511474609375
21041,44.99502944946289
21043,54.3179817199707
21045,56.255741119384766
21047,50.986114501953125
21049,54.36530685424805
21051,54.342323303222656
21053,58.73843765258789
21055,41.983070373535156
21057,58.84694290161133
21059,46.054931640625
21061,55.59620666503906
21063,55.173973083496094
21065,55.035762786865234
21067,53.64484405517578
21069,53.66133499145508
21071,56.31942367553711
21073,50.371578216552734
21075,44.69811248779297
21077,45.15578079223633
21079,55.121158599853516
21081,47.54780578613281
21083,46.12911605834961
21085,53.33896255493164
21087,54.38084411621094
21089,53.14897155761719
21091,47.201847076416016
21093,51.08982467651367
21095,51.865013122558594
21097,51.82358169555664
21099,54.42880630493164
21101,41.39892578125
21103,47.18241500854492
21105,45.046531677246094
21107,47.090797424316406
21109,55.033382415771484
21111,48.05750274658203
21113,54.08124923706055
21115,56.83257293701172
21117,44.56538391113281
21119,55.21249008178711
21121,53.74464797973633
21123,51.653221130371094
21125,55.629608154296875
21127,56.20826721191406
21129,55.52304458618164
21131,53.64927673339844
21133,53.55081558227539
21135,52.92945098876953
21137,55.8916015625
21139,41.819908142089844
21141,55.70158386230469
21143,45.447776794433594
21145,43.58759307861328
21147,57.55555725097656
21149,47.06602478027344
21151,54.98259735107422
21153,56.572059631347656
21155,53.15280532836914
21157,45.69548416137695
21159,56.949607849121094
21161,52.00075149536133
21163,48.596031188964844
21165,54.92391586303711
21167,53.38198471069336
21169,56.86701202392578
21171,58.01698684692383
21173,54.354217529296875
21175,55.81809997558594
21177,51.736961364746094
21179,50.90645217895508
21181,53.42185592651367
21183,51.46958541870117
21185,46.250526428222656
21187,47.98398208618164
21189,55.411624908447266
21191,48.85885238647461
21193,54.809173583984375
21195,55.250911712646484
21197,54.872779846191406
21199,57.582340240478516
21201,52.16499710083008
21203,55.86223220825195
21205,54.31765365600586
21207,57.64775085449219
21209,51.620628356933594
21211,48.92100143432617
21213,57.121910095214844
21215,49.882747650146484
21217,54.24671173095703
21219,53.83568572998047
21221,49.76808166503906
21223,44.59939193725586
21225,40.44844436645508
21227,56.576019287109375
21229,52.30873489379883
21231,58.38920974731445
21233,43.66627883911133
21235,55.48080825805664
21237,55.85612487792969
21239,52.636173248291016
22001,68.51677703857422
22003,67.6498794555664
22005,71.26507568359375
22007,71.31278228759766
22009,66.46945190429688
22011,67.14533996582031
22013,64.96549224853516
22015,64.35179138183594
22017,64.3127670288086
22019,67.54188537597656
22021,65.32154846191406
22023,66.876708984375
22025,66.2811050415039
22027,62.93834686279297
22029,66.8868179321289
22031,64.61959838867188
22033,69.81461334228516
22035,65.77228546142578
22037,69.69303131103516
22039,67.691650390625
22041,65.83297729492188
22043,66.18920135498047
22045,68.7911605834961
22047,69.49727630615234
22049,64.69344329833984
22051,75.31002807617188
22053,67.84048461914062
22055,69.10733032226562
22057,74.71617126464844
22059,66.08194732666016
22061,63.87928771972656
22063,71.47478485107422
22065,66.43771362304688
22067,64.99424743652344
22069,66.1375503540039
22071,75.358154296875
22073,64.3093490600586
22075,75.1962890625
22077,67.89348602294922
22079,66.69815826416016
22081,65.27333068847656
22083,64.87389373779297
22085,66.24566650390625
22087,74.82392883300781
22089,74.94652557373047
22091,71.41426849365234
22093,72.44208526611328
22095,73.77410888671875
22097,68.14185333251953
22099,69.31617736816406
22101,69.36515808105469
22103,74.29667663574219
22105,72.87196350097656
22107,66.82987976074219
22109,73.23812866210938
22111,63.768802642822266
22113,68.71701049804688
22115,66.59026336669922
22117,73.06576538085938
22119,63.944580078125
22121,69.11881256103516
22123,65.16590881347656
22125,67.8785171508789
22127,65.81289672851562
23001,36.39262771606445
23003,27.014446258544922
23005,38.45920181274414
23007,30.682415008544922
23009,38.30561447143555
23011,35.090755462646484
23013,39.553794860839844
23015,39.185218811035156
23017,34.33694839477539
23019,31.917816162109375
23021,28.764352798461914
23023,39.139766693115234
23025,28.853187561035156
23027,36.57131576538086
23029,37.8474235534668
23031,39.88722229003906
24001,43.74171447753906
24003,53.5498161315918
24005,48.60246276855469
24009,57.964111328125
24011,57.502342224121094
24013,44.6087646484375
24015,51.42713928222656
24017,58.82255554199219
24019,58.88995361328125
24021,44.42372512817383
24023,47.482723236083984
24025,49.186309814453125
24027,48.430362701416016
24029,53.81074142456055
24031,47.79450225830078
24033,53.84516525268555
24035,55.13298416137695
24037,60.86832046508789
24039,60.713775634765625
24041,56.41139602661133
24043,44.51244354248047
24045,60.60519027709961
24047,60.0821533203125
24510,51.24601745605469
25001,52.20886993408203
25003,44.17774200439453
25005,53.73084259033203
25007,53.19712448120117
25009,48.886592864990234
25011,45.4644775390625
25013,45.698097229003906
25015,45.25217056274414
25017,50.15753936767578
25019,52.099266052246094
25021,53.51034927368164
25023,53.62666320800781
25025,53.327537536621094
25027,48.430110931396484
26001,24.099483489990234
26003,17.205507278442383
26005,24.783740997314453
26007,24.979602813720703
26009,23.638267517089844
26011,23.877471923828125
26013,15.820575714111328
26015,22.54159164428711
26017,23.514076232910156
26019,25.76129722595215
26021,26.709243774414062
26023,22.81253433227539
26025,22.000762939453125
26027,24.7254638671875
26029,22.60346794128418
26031,22.557220458984375
26033,20.260623931884766
26035,25.609153747558594
26037,22.562767028808594
26039,24.480167388916016
26041,20.049983978271484
26043,20.61669158935547
26045,22.034320831298828
26047,21.54867172241211
26049,21.57134246826172
26051,25.052804946899414
26053,17.061172485351562
26055,25.985532760620117
26057,23.661996841430664
26059,23.08268928527832
26061,16.528451919555664
26063,21.880149841308594
26065,22.584218978881836
26067,22.967187881469727
26069,24.165130615234375
26071,17.661422729492188
26073,25.174467086791992
26075,23.430696487426758
26077,22.933961868286133
26079,24.925527572631836
26081,24.429641723632812
26083,14.961443901062012
26085,26.050731658935547
26087,21.546241760253906
26089,24.883073806762695
26091,25.98826789855957
26093,23.023107528686523
26095,17.79505157470703
26097,19.641202926635742
26099,23.797754287719727
26101,26.098243713378906
26103,17.790498733520508
26105,26.3695068359375
26107,24.723474502563477
26109,22.29957389831543
26111,24.700084686279297
26113,25.71954345703125
26115,27.184988021850586
26117,23.99619483947754
26119,24.102954864501953
26121,26.573413848876953
26123,25.735239028930664
26125,23.029010772705078
26127,26.6053466796875
26129,24.630224227905273
26131,16.792238235473633
26133,25.212858200073242
26135,24.334293365478516
26137,22.629674911499023
26139,25.930112838745117
26141,24.065635681152344
26143,25.675506591796875
26145,22.719642639160156
26147,22.847402572631836
26149,23.58849334716797
26151,21.496700286865234
26153,18.652055740356445
26155,21.79448127746582
