GEOID,tmax
01001,87.6252212524414
01003,86.04945373535156
01005,87.01362609863281
01007,85.92367553710938
01009,85.72079467773438
01011,86.98067474365234
01013,86.75650787353516
01015,85.75554656982422
01017,85.34288787841797
01019,86.5120620727539
01021,86.88872528076172
01023,88.13972473144531
01025,86.35270690917969
01027,84.90803527832031
01029,84.34368133544922
01031,87.01925659179688
01033,89.3111801147461
01035,85.454833984375
01037,86.62271881103516
01039,86.95796966552734
01041,87.46635437011719
01043,85.49853515625
01045,87.07221984863281
01047,86.41365051269531
01049,85.52839660644531
01051,87.55130767822266
01053,85.64871978759766
01055,85.8895034790039
01057,86.628662109375
01059,87.56012725830078
01061,87.11029815673828
01063,86.07935333251953
01065,85.49263000488281
01067,87.3803482055664
01069,87.87288665771484
01071,86.9966049194336
01073,86.4516372680664
01075,87.33428955078125
01077,89.55602264404297
01079,87.6881103515625
01081,86.12934875488281
01083,88.32013702392578
01085,87.69993591308594
01087,87.0445327758789
01089,87.85694122314453
01091,86.45166778564453
01093,86.84668731689453
01095,85.99222564697266
01097,87.0219497680664
01099,85.16926574707031
01101,88.0136947631836
01103,86.88216400146484
01105,85.59722900390625
01107,86.9892349243164
01109,87.2042465209961
01111,84.56204223632812
01113,87.24624633789062
01115,86.30809020996094
01117,86.70699310302734
01119,87.1886215209961
01121,86.39292907714844
01123,86.26331329345703
01125,85.78172302246094
01127,86.3435287475586
01129,87.65416717529297
01131,86.21415710449219
01133,86.16912841796875
04001,92.19261169433594
04003,100.86444091796875
04005,97.23976135253906
04007,102.02008819580078
04009,101.94367980957031
04011,96.34635925292969
04012,113.27659606933594
04013,113.42668151855469
04015,104.10128784179688
04017,96.1783447265625
04019,108.73806762695312
04021,110.00424194335938
04023,97.61697387695312
04025,102.623291015625
04027,114.78693389892578
05001,90.8624038696289
05003,91.62671661376953
05005,86.76960754394531
05007,82.03099822998047
05009,80.98361206054688
05011,90.25299072265625
05013,89.71846771240234
05015,80.62332916259766
05017,91.83544158935547
05019,87.9896469116211
05021,92.8946533203125
05023,89.25086975097656
05025,89.00010681152344
05027,89.17969512939453
05029,86.88516235351562
05031,93.09326934814453
05033,85.57413482666016
05035,92.43765258789062
05037,93.18527221679688
05039,88.29873657226562
05041,90.54246520996094
05043,90.64730072021484
05045,88.93970489501953
05047,84.17955017089844
05049,90.14054107666016
05051,85.19771575927734
05053,88.40435791015625
05055,92.91671752929688
05057,88.5496826171875
05059,86.98931884765625
05061,88.73545837402344
05063,91.09461212158203
05065,89.23790740966797
05067,92.87725830078125
05069,89.65559387207031
05071,82.01683044433594
05073,89.92791748046875
05075,92.95777893066406
05077,92.20272064208984
05079,89.8069839477539
05081,91.63485717773438
05083,84.77826690673828
05085,90.836669921875
05087,79.79472351074219
05089,83.60751342773438
05091,90.91497802734375
05093,92.37471008300781
05095,91.78968811035156
05097,85.46851348876953
05099,88.05306243896484
05101,78.7940673828125
05103,88.95594787597656
05105,85.96978759765625
05107,91.85554504394531
05109,87.5691909790039
05111,93.28215789794922
05113,86.25689697265625
05115,83.16476440429688
05117,91.47649383544922
05119,88.49445343017578
05121,93.47929382324219
05123,92.56990051269531
05125,86.31633758544922
05127,85.84154510498047
05129,81.45346069335938
05131,87.03417205810547
05133,90.48941040039062
05135,91.51385498046875
05137,87.09622955322266
05139,90.35045623779297
05141,84.79939270019531
05143,82.11737823486328
05145,91.64461517333984
05147,92.73198699951172
05149,84.90045928955078
06001,84.31938934326172
06003,81.15410614013672
06005,95.51537322998047
06007,96.53340911865234
06009,95.8880386352539
06011,98.39498138427734
06013,87.73390197753906
06015,85.22101593017578
06017,90.57968139648438
06019,93.13850402832031
06021,96.79557037353516
06023,87.77391815185547
06025,112.22293090820312
06027,100.88825225830078
06029,100.08963012695312
06031,101.85360717773438
06033,92.60513305664062
06035,90.17037200927734
06037,91.747802734375
06039,94.67351531982422
06041,69.99295806884766
06043,94.22593688964844
06045,87.09004211425781
06047,96.53337097167969
06049,91.2334976196289
06051,87.4929428100586
06053,88.1515121459961
06055,91.2283706665039
06057,89.71468353271484
06059,82.70597839355469
06061,90.66405487060547
06063,87.32208251953125
06065,105.79354095458984
06067,98.06693267822266
06069,91.72000885009766
06071,105.99333190917969
06073,94.61750030517578
06075,66.62919616699219
06077,96.9215087890625
06079,90.8117446899414
06081,72.33934783935547
06083,84.2685317993164
06085,85.1205062866211
06087,76.13043975830078
06089,94.82666015625
06091,85.49873352050781
06093,89.9176025390625
06095,91.30146026611328
06097,80.7353286743164
06099,96.07379150390625
06101,100.28455352783203
06103,95.89501953125
06105,93.03116607666016
06107,91.12422943115234
06109,87.91590118408203
06111,86.83687591552734
06113,97.68232727050781
06115,97.97126007080078
08001,90.67591094970703
08003,82.50889587402344
08005,90.6480712890625
08007,82.79339599609375
08009,92.12667846679688
08011,95.60739135742188
08013,82.30428314208984
08014,92.24269104003906
08015,73.02942657470703
08017,94.42891693115234
08019,69.57330322265625
08021,77.0435791015625
08023,79.37003326416016
08025,94.93379974365234
08027,78.04620361328125
08029,88.08441925048828
08031,92.13743591308594
08033,82.42977905273438
08035,86.37239837646484
08037,76.8286361694336
08039,89.6716537475586
08041,89.55557250976562
08043,83.3397445678711
08045,82.37825775146484
08047,72.5513916015625
08049,73.54127502441406
08051,76.04658508300781
08053,71.394775390625
08055,85.31361389160156
08057,72.38236236572266
08059,84.34642028808594
08061,94.7554931640625
08063,93.59895324707031
08065,68.580810546875
08067,84.02822875976562
08069,79.38301086425781
08071,89.86446380615234
08073,92.51153564453125
08075,88.01931762695312
08077,89.02101135253906
08079,72.08988952636719
08081,84.87272644042969
08083,89.91910552978516
08085,89.28485870361328
08087,86.70075225830078
08089,94.69520568847656
08091,81.28668975830078
08093,73.51764678955078
08095,90.70124053955078
08097,74.4798812866211
08099,93.91914367675781
08101,94.02046966552734
08103,84.68663787841797
08105,77.42639923095703
08107,76.20360565185547
08109,76.26422882080078
08111,68.1949234008789
08113,85.17618560791016
08115,90.11779022216797
08117,69.11064147949219
08119,76.93640899658203
08121,90.151123046875
08123,87.75881958007812
08125,92.20925903320312
09001,90.22601318359375
09003,90.8380126953125
09005,89.0916748046875
09007,88.97075653076172
09009,89.35887145996094
09011,87.71171569824219
09013,88.89307403564453
09015,88.00188446044922
10001,93.13809967041016
10003,92.57196044921875
10005,92.77836608886719
11001,91.9129867553711
12001,88.01220703125
12003,86.68070983886719
12005,87.97071075439453
12007,87.8861312866211
12009,89.38787841796875
12011,92.57537078857422
12013,88.15996551513672
12015,95.93194580078125
12017,89.73155975341797
12019,88.96691131591797
12021,94.19735717773438
12023,86.26985931396484
12027,94.87911987304688
12029,87.6327133178711
12031,88.59393310546875
12033,86.07806396484375
12035,90.82301330566406
12037,87.60271453857422
12039,88.2416000366211
12041,87.12715911865234
12043,93.89131927490234
12045,87.38013458251953
12047,86.62663269042969
12049,93.92425537109375
12051,94.13655853271484
12053,90.62811279296875
12055,93.42545318603516
12057,92.63724517822266
12059,87.58168029785156
12061,90.14163208007812
12063,88.47188568115234
12065,87.90142822265625
12067,87.1223373413086
12069,91.31607055664062
12071,95.44317626953125
12073,88.24272155761719
12075,87.87639617919922
12077,87.68340301513672
12079,87.27033233642578
12081,93.65118408203125
12083,89.29570007324219
12085,91.41045379638672
12086,92.6420669555664
12087,93.42066192626953
12089,87.78057098388672
12091,87.27655029296875
12093,92.07222747802734
12095,91.62586975097656
12097,91.9566879272461
12099,91.98363494873047
12101,91.30555725097656
12103,91.33580017089844
12105,93.08771514892578
12107,89.99181365966797
12109,90.05670166015625
12111,90.7984390258789
12113,86.22209930419922
12115,95.05558013916016
12117,91.5433349609375
12119,90.6559066772461
12121,86.73697662353516
12123,87.7297134399414
12125,86.91799926757812
12127,90.9692611694336
12129,88.15123748779297
12131,87.58609771728516
12133,88.33720397949219
13001,88.51522827148438
13003,88.91040802001953
13005,88.79169464111328
13007,88.72557830810547
13009,92.08401489257812
13011,90.44850158691406
13013,90.55953216552734
13015,88.1361083984375
13017,88.82807159423828
13019,88.0121841430664
13021,91.56458282470703
13023,89.34579467773438
13025,86.9463119506836
13027,87.23957061767578
13029,89.25203704833984
13031,88.84062194824219
13033,90.27706146240234
13035,91.07170867919922
13037,88.21317291259766
13039,87.55780792236328
13043,88.57576751708984
13045,84.53612518310547
13047,90.1871109008789
13049,86.67655944824219
13051,90.0673599243164
13053,87.53914642333984
13055,88.1686019897461
13057,87.45101928710938
13059,92.02105712890625
13061,87.4293212890625
13063,87.11109924316406
13065,87.11370086669922
13067,87.24115753173828
13069,89.30242156982422
13071,87.5213394165039
13073,91.80363464355469
13075,87.3058853149414
13077,84.9608383178711
13079,89.75900268554688
13081,89.15245056152344
13083,87.7350845336914
13085,86.59584045410156
13087,88.61656951904297
13089,88.35608673095703
13091,87.98885345458984
13093,89.15520477294922
13095,89.15254974365234
13097,85.65087127685547
13099,88.04527282714844
13101,86.60749053955078
13103,89.5176010131836
13105,91.80890655517578
13107,88.58222198486328
13109,88.6036376953125
13111,85.05204010009766
13113,86.11486053466797
13115,87.8919906616211
13117,87.91265106201172
13119,91.0440902709961
13121,86.94094848632812
13123,85.00623321533203
13125,90.23841857910156
13127,88.41197204589844
13129,88.92906188964844
13131,88.33544158935547
13133,93.30870819091797
13135,88.97331237792969
13137,88.00025939941406
13139,88.943603515625
13141,91.66558074951172
13143,84.59186553955078
13145,85.84846496582031
13147,91.20673370361328
13149,84.67652893066406
13151,88.85673522949219
13153,90.00511932373047
13155,88.72403717041016
13157,90.66045379638672
13159,93.25135803222656
13161,88.90921020507812
13163,89.5236587524414
13165,89.3380126953125
13167,88.84152221679688
13169,92.54059600830078
13171,88.80194854736328
13173,87.6734390258789
13175,88.507568359375
13177,89.02405548095703
13179,88.97958374023438
13181,92.24827575683594
13183,88.4020767211914
13185,86.974853515625
13187,86.32490539550781
13189,91.2754135131836
13191,89.0484619140625
13193,88.95103454589844
13195,91.21212768554688
13197,87.35124206542969
13199,85.30561065673828
13201,88.44843292236328
13205,88.5372543334961
13207,90.98368835449219
13209,88.2520751953125
13211,93.53811645507812
13213,88.77403259277344
13215,87.29138946533203
13217,91.66939544677734
13219,92.48187255859375
13221,92.52649688720703
13223,86.32595825195312
13225,90.06016540527344
13227,86.03949737548828
13229,87.66709899902344
13231,86.63318634033203
13233,86.37252807617188
13235,89.12446594238281
13237,93.66807556152344
13239,87.35008239746094
13241,85.03872680664062
13243,87.50262451171875
13245,91.71475219726562
13247,89.9317626953125
13249,87.82255554199219
13251,89.80427551269531
13253,88.55132293701172
13255,87.7049331665039
13257,90.62110900878906
13259,87.50366973876953
13261,88.2447738647461
13263,86.86772155761719
13265,92.44219207763672
13267,88.53336334228516
13269,88.17427825927734
13271,88.5828628540039
13273,88.26242065429688
13275,87.78211975097656
13277,87.99221801757812
13279,88.4642562866211
13281,84.09716796875
13283,88.14144134521484
13285,85.06132507324219
13287,88.5541000366211
13289,90.61861419677734
13291,84.25269317626953
13293,87.7018814086914
13295,88.67046356201172
13297,91.49958038330078
13299,87.38179016113281
13301,91.04042053222656
13303,89.83454132080078
13305,87.94761657714844
13307,87.4964599609375
13309,88.19605255126953
13311,86.87020874023438
13313,90.00482940673828
13315,88.69217681884766
13317,92.3998031616211
13319,90.59365844726562
13321,88.5395736694336
16001,99.46206665039062
16003,87.76300811767578
16005,87.1043930053711
16007,78.57066345214844
16009,89.79219055175781
16011,87.60795593261719
16013,84.69661712646484
16015,87.52933502197266
16017,89.3671646118164
16019,81.34447479248047
16021,85.93792724609375
16023,85.3753433227539
16025,83.4299087524414
16027,98.63444519042969
16029,81.0384521484375
16031,88.0262222290039
16033,80.58043670654297
16035,84.15689086914062
16037,79.06879425048828
16039,92.77418518066406
16041,85.11611938476562
16043,78.60246276855469
16045,95.35811614990234
16047,95.54979705810547
16049,82.18492889404297
16051,88.74478912353516
16053,94.06400299072266
16055,90.88668060302734
16057,89.0451889038086
16059,79.26765441894531
16061,86.867431640625
16063,92.27608489990234
16065,82.95758056640625
16067,91.50215148925781
16069,92.46138000488281
16071,87.991943359375
16073,94.37837219238281
16075,97.52989959716797
16077,89.2218246459961
16079,86.24703216552734
16081,78.0963363647461
16083,92.04694366455078
16085,82.75252532958984
16087,93.39250946044922
17001,89.11587524414062
17003,89.46189880371094
17005,90.53417205810547
17007,86.544921875
17009,89.49127960205078
17011,87.43128967285156
17013,90.16853332519531
17015,88.19229125976562
17017,90.00747680664062
17019,85.75796508789062
17021,89.4168701171875
17023,87.31653594970703
17025,88.2181396484375
17027,91.06878662109375
17029,86.9527359008789
17031,88.56497955322266
17033,88.03395080566406
17035,86.8950424194336
17037,86.20602416992188
17039,87.37825012207031
17041,86.49612426757812
17043,87.9831771850586
17045,86.2037124633789
17047,89.25627899169922
17049,87.59668731689453
17051,89.49948120117188
17053,85.66829681396484
17055,88.46294403076172
17057,89.64567565917969
17059,89.36949157714844
17061,90.2488021850586
17063,87.88005828857422
17065,88.8059310913086
17067,88.23457336425781
17069,89.38983154296875
17071,88.92225646972656
17073,87.87562561035156
17075,86.33368682861328
17077,88.33550262451172
17079,86.5884017944336
17081,89.04560852050781
17083,90.02044677734375
17085,87.18932342529297
17087,89.03953552246094
17089,86.7480697631836
17091,87.49348449707031
17093,87.28170013427734
17095,88.15348052978516
17097,87.00960540771484
17099,87.16787719726562
17101,89.18569946289062
17103,86.976318359375
17105,86.7247543334961
17107,88.75209045410156
17109,88.0752944946289
17111,86.61386108398438
17113,86.93927764892578
17115,87.88937377929688
17117,89.510498046875
17119,89.85205078125
17121,89.60623168945312
17123,87.99070739746094
17125,89.99665069580078
17127,90.11573791503906
17129,89.17977142333984
17131,88.5850601196289
17133,90.05034637451172
17135,89.560791015625
17137,89.99675750732422
17139,87.13341522216797
17141,87.12283325195312
17143,89.53046417236328
17145,88.80404663085938
17147,86.64521026611328
17149,89.97634887695312
17151,89.25798797607422
17153,89.81201171875
17155,87.80618286132812
17157,89.36964416503906
17159,88.1807861328125
17161,88.5762710571289
17163,90.1199722290039
17165,88.95760345458984
17167,89.21119689941406
17169,88.86156463623047
17171,90.4039077758789
17173,88.0923843383789
17175,87.9347915649414
17177,86.65741729736328
17179,89.20928192138672
17181,88.76795959472656
17183,85.87812042236328
17185,89.71049499511719
17187,88.19696807861328
17189,90.0658187866211
17191,89.00045776367188
17193,89.2500991821289
17195,88.31718444824219
17197,87.9290771484375
17199,88.30013275146484
17201,86.85540771484375
17203,87.89743041992188
18001,87.38179779052734
18003,87.6514663696289
18005,87.1945571899414
18007,86.2664566040039
18009,86.34500122070312
18011,85.72868347167969
18013,87.1119384765625
18015,86.06607055664062
18017,85.8364486694336
18019,89.33402252197266
18021,88.74192810058594
18023,85.74655151367188
18025,88.3322982788086
18027,89.6280746459961
18029,87.26530456542969
18031,85.63871765136719
18033,87.99980926513672
18035,86.61431121826172
18037,88.83614349365234
18039,85.6269302368164
18041,86.6977310180664
18043,89.68106079101562
18045,86.76978302001953
18047,87.0497055053711
18049,86.0029067993164
18051,90.37034606933594
18053,85.86941528320312
18055,88.94707489013672
18057,86.14581298828125
18059,86.39947509765625
18061,89.7391586303711
18063,86.2491226196289
18065,86.17770385742188
18067,85.39906311035156
18069,85.6548080444336
18071,87.64805603027344
18073,87.11259460449219
18075,86.93352508544922
18077,87.5279312133789
18079,86.94159698486328
18081,86.7175064086914
18083,90.09786987304688
18085,85.19303131103516
18087,86.11479949951172
18089,88.01145935058594
18091,87.22750854492188
18093,87.60032653808594
18095,86.16761779785156
18097,86.68295288085938
18099,86.3641128540039
18101,88.6948471069336
18103,85.57131958007812
18105,87.48352813720703
18107,86.6627197265625
18109,87.10775756835938
18111,87.16883850097656
18113,86.1775131225586
18115,87.32682800292969
18117,88.1041259765625
18119,88.48487091064453
18121,87.42619323730469
18123,88.31515502929688
18125,90.17875671386719
18127,87.47595977783203
18129,89.85173797607422
18131,86.76209259033203
18133,87.03374481201172
18135,86.47830200195312
18137,85.89153289794922
18139,86.34991455078125
18141,86.64090728759766
18143,88.34762573242188
18145,86.65617370605469
18147,89.42588806152344
18149,87.01973724365234
18151,87.14472198486328
18153,89.17796325683594
18155,87.4225082397461
18157,86.78766632080078
18159,85.82925415039062
18161,87.20945739746094
18163,90.64310455322266
18165,86.78046417236328
18167,88.1012191772461
18169,85.30481719970703
18171,86.3023452758789
18173,90.31398010253906
18175,88.10346984863281
18177,86.55135345458984
18179,86.5125961303711
18181,86.62013244628906
18183,85.57550048828125
19001,86.07318878173828
19003,84.71277618408203
19005,84.99642944335938
19007,88.6795654296875
19009,87.5729751586914
19011,87.14727783203125
19013,87.24320983886719
19015,89.2441177368164
19017,86.54048919677734
19019,86.60530090332031
19021,86.80665588378906
19023,86.30927276611328
19025,88.69747924804688
19027,89.11625671386719
19029,86.29399108886719
19031,88.24307250976562
19033,83.60945129394531
19035,86.67151641845703
19037,84.63785552978516
19039,87.5553207397461
19041,85.32625579833984
19043,85.66107177734375
19045,88.98882293701172
19047,88.5494384765625
19049,89.29580688476562
19051,88.41874694824219
19053,86.61381530761719
19055,86.63892364501953
19057,88.7621841430664
19059,83.18235778808594
19061,86.52094268798828
19063,81.89766693115234
19065,85.32832336425781
19067,84.5271987915039
19069,85.95909118652344
19071,81.62596130371094
19073,88.87705993652344
19075,87.63212585449219
19077,88.59852600097656
19079,87.24091339111328
19081,83.41289520263672
19083,88.21662139892578
19085,86.17909240722656
19087,87.8314437866211
19089,82.94768524169922
19091,86.42675018310547
19093,87.83557891845703
19095,88.67998504638672
19097,88.31611633300781
19099,88.79638671875
19101,87.12803649902344
19103,88.17424774169922
19105,87.9609146118164
19107,87.9642562866211
19109,83.40992736816406
19111,88.43749237060547
19113,87.57533264160156
19115,88.69474792480469
19117,87.75176239013672
19119,83.56180572509766
19121,87.464599609375
19123,88.00662231445312
19125,88.43812561035156
19127,88.73383331298828
19129,83.47814178466797
19131,82.74990844726562
19133,87.33526611328125
19135,87.94629669189453
19137,84.31127166748047
19139,88.53504180908203
19141,84.88343811035156
19143,83.2364273071289
19145,82.88289642333984
19147,84.80240631103516
19149,86.32622528076172
19151,86.9048843383789
19153,88.49836730957031
19155,85.25018310546875
19157,88.5975112915039
19159,84.48773956298828
19161,88.81153869628906
19163,88.42729187011719
19165,87.12548065185547
19167,84.80519104003906
19169,88.87865447998047
19171,88.0230484008789
19173,83.34506225585938
19175,84.9936752319336
19177,87.87528228759766
19179,87.72310638427734
19181,88.61674499511719
19183,87.83427429199219
19185,87.2619857788086
19187,87.46884155273438
19189,81.34432983398438
19191,84.25205993652344
19193,87.30550384521484
19195,81.75234985351562
19197,85.4579849243164
20001,83.41845703125
20003,83.6346206665039
20005,80.64688873291016
20007,89.76919555664062
20009,90.18820190429688
20011,83.20921325683594
20013,79.69200897216797
20015,87.0888671875
20017,85.57049560546875
20019,85.26704406738281
20021,83.26911926269531
20023,91.99217224121094
20025,92.29813385009766
20027,83.81139373779297
20029,84.59161376953125
20031,84.7343521118164
20033,91.50540924072266
20035,86.34114074707031
20037,83.1961441040039
20039,91.52684783935547
20041,85.64923095703125
20043,79.74446105957031
20045,82.57866668701172
20047,91.2968521118164
20049,85.02897644042969
20051,91.49008178710938
20053,89.96954345703125
20055,91.38111114501953
20057,91.1738052368164
20059,83.47048950195312
20061,83.47504425048828
20063,91.09928131103516
20065,91.2298812866211
20067,90.794189453125
20069,91.16410827636719
20071,93.34691619873047
20073,85.21846771240234
20075,92.79102325439453
20077,88.67974853515625
20079,88.56011962890625
20081,90.35655975341797
20083,92.1060562133789
20085,82.05127716064453
20087,81.62722778320312
20089,85.1888656616211
20091,80.59160614013672
20093,91.6295166015625
20095,88.31163024902344
20097,90.94734191894531
20099,83.68912506103516
20101,91.85940551757812
20103,80.82047271728516
20105,88.9288558959961
20107,83.0214614868164
20109,92.2486572265625
20111,85.1697006225586
20113,88.75190734863281
20115,86.77702331542969
20117,81.68798828125
20119,91.2093276977539
20121,81.72428131103516
20123,86.77655792236328
20125,84.89994049072266
20127,84.1285171508789
20129,90.41804504394531
20131,80.26224517822266
20133,83.16928100585938
20135,91.72985076904297
20137,91.80500030517578
20139,85.10507202148438
20141,89.24687194824219
20143,86.60198211669922
20145,90.82687377929688
20147,89.87816619873047
20149,82.1861343383789
20151,89.34427642822266
20153,91.02200317382812
20155,89.17562103271484
20157,82.94110107421875
20159,90.0479736328125
20161,82.78400421142578
20163,90.82969665527344
20165,91.23160552978516
20167,90.50849151611328
20169,87.90056610107422
20171,91.45381927490234
20173,88.46858215332031
20175,90.63011169433594
20177,83.92877960205078
20179,91.07845306396484
20181,92.58474731445312
20183,87.64065551757812
20185,89.81322479248047
20187,91.37652587890625
20189,90.29857635498047
20191,88.18946838378906
20193,91.28296661376953
20195,90.93010711669922
20197,84.21631622314453
20199,93.83234405517578
20201,81.81730651855469
20203,92.11376953125
20205,84.54095458984375
20207,84.3504409790039
20209,80.32720947265625
21001,91.06298828125
21003,91.83860778808594
21005,90.8392562866211
21007,90.21061706542969
21009,92.58757781982422
21011,90.22811126708984
21013,86.96586608886719
21015,87.88622283935547
21017,90.98895263671875
21019,91.64311981201172
21021,90.1800765991211
21023,90.89793395996094
21025,89.50751495361328
21027,89.9815673828125
21029,90.71185302734375
21031,92.33428955078125
21033,90.14634704589844
21035,88.92992401123047
21037,89.44313049316406
21039,90.02084350585938
21041,88.36672973632812
21043,91.18637084960938
21045,90.02021789550781
21047,90.60790252685547
21049,90.78572845458984
21051,90.22967529296875
21053,89.67798614501953
21055,89.81875610351562
21057,90.85491180419922
21059,90.6232681274414
21061,92.36570739746094
21063,89.8360824584961
21065,90.49629974365234
21067,90.47657775878906
21069,90.4881362915039
21071,88.40321350097656
21073,90.67867279052734
21075,89.34969329833984
21077,88.19912719726562
21079,90.35274505615234
21081,88.85517883300781
21083,89.68185424804688
21085,91.32806396484375
21087,91.74507141113281
21089,92.0252456665039
21091,89.33938598632812
21093,90.35326385498047
21095,83.9140853881836
21097,90.89264678955078
21099,91.95043182373047
21101,90.65904235839844
21103,89.26459503173828
21105,89.5699691772461
21107,91.04735565185547
21109,89.62493133544922
21111,90.47127532958984
21113,90.59329223632812
21115,89.05731964111328
21117,88.48946380615234
21119,87.32247924804688
21121,89.75346374511719
21123,90.58819580078125
21125,90.38733673095703
21127,90.48006439208984
21129,90.31548309326172
21131,87.66410827636719
21133,85.2657699584961
21135,91.2170181274414
21137,89.73724365234375
21139,89.82359313964844
21141,91.05772399902344
21143,89.9657974243164
21145,90.5914077758789
21147,88.9841537475586
21149,91.4416275024414
21151,90.61747741699219
21153,88.71969604492188
21155,90.68659973144531
21157,89.93302917480469
21159,89.51532745361328
21161,91.18180084228516
21163,89.581298828125
21165,89.28189086914062
21167,90.6590805053711
21169,91.67401885986328
21171,91.11756134033203
21173,90.57195281982422
21175,89.17106628417969
21177,92.0291976928711
21179,90.6839370727539
21181,91.04667663574219
21183,91.66116333007812
21185,89.42662048339844
21187,89.08935546875
21189,90.43830871582031
21191,90.14119720458984
21193,88.0183334350586
21195,87.09952545166016
21197,90.23576354980469
21199,90.05409240722656
21201,91.2726821899414
21203,89.64967346191406
21205,89.34292602539062
21207,90.54344940185547
21209,90.3031234741211
21211,90.21472930908203
21213,91.2614517211914
21215,90.75260162353516
21217,90.8742904663086
21219,90.73275756835938
21221,89.83497619628906
21223,88.45011901855469
21225,90.04459381103516
21227,92.42000579833984
21229,90.63569641113281
21231,89.6269760131836
21233,90.62275695800781
21235,89.33389282226562
21237,89.39588928222656
21239,90.68687438964844
22001,89.0420913696289
22003,89.56449127197266
22005,91.85372161865234
22007,91.64319610595703
22009,91.11117553710938
22011,89.82284545898438
22013,91.61412048339844
22015,91.62395477294922
22017,91.84443664550781
22019,88.87584686279297
22021,91.92467498779297
22023,88.4661636352539
22025,91.52751159667969
22027,90.22298431396484
22029,91.30496215820312
22031,91.72343444824219
22033,91.56231689453125
22035,91.8408203125
22037,91.18819427490234
22039,90.16132354736328
22041,91.92018127441406
22043,91.56102752685547
22045,89.5708999633789
22047,91.17078399658203
22049,91.7749252319336
22051,91.00787353515625
22053,88.54573822021484
22055,89.74163818359375
22057,91.06012725830078
22059,91.5636215209961
22061,91.04923248291016
22063,91.95655822753906
22065,91.60086059570312
22067,91.85969543457031
22069,92.16425323486328
22071,90.31621551513672
22073,91.96063995361328
22075,88.85480499267578
22077,91.05464172363281
22079,91.03060150146484
22081,92.1385269165039
22083,91.99108123779297
22085,92.09351348876953
22087,88.78114318847656
22089,92.05500793457031
22091,91.35243225097656
22093,92.11957550048828
22095,92.37039184570312
22097,90.49646759033203
22099,90.60475158691406
22101,90.06775665283203
22103,90.29500579833984
22105,91.59915161132812
22107,91.7367935180664
22109,90.94190979003906
22111,91.1803970336914
22113,88.7080078125
22115,91.00927734375
22117,90.56410217285156
22119,90.98834228515625
22121,91.3689193725586
22123,91.95215606689453
22125,90.98568725585938
22127,91.94673919677734
23001,86.5628890991211
23003,84.3644790649414
23005,88.10210418701172
23007,81.30482482910156
23009,87.95860290527344
23011,86.30404663085938
23013,85.34031677246094
23015,86.07892608642578
23017,84.06982421875
23019,86.79251098632812
23021,83.46603393554688
23023,86.90989685058594
23025,82.58849334716797
23027,86.34237670898438
23029,86.96443939208984
23031,88.62605285644531
24001,90.63880920410156
24003,92.15016174316406
24005,92.3839340209961
24009,90.9280776977539
24011,93.9822998046875
24013,90.70118713378906
24015,92.72085571289062
24017,92.12873077392578
24019,92.49162292480469
24021,90.70817565917969
24023,84.30363464355469
24025,93.17681884765625
24027,91.03495788574219
24029,93.33487701416016
24031,90.73009490966797
24033,91.82225036621094
24035,93.42779541015625
24037,90.87801361083984
24039,90.88579559326172
24041,92.7018051147461
24043,91.8654556274414
24045,92.42631530761719
24047,90.38802337646484
24510,93.33859252929688
25001,88.21959686279297
25003,86.77433013916016
25005,89.76240539550781
25007,87.09536743164062
25009,88.53478240966797
25011,88.70150756835938
25013,89.5697021484375
25015,88.97844696044922
25017,90.33850860595703
25019,84.34611511230469
25021,90.67916107177734
25023,90.54243469238281
25025,90.8262939453125
25027,88.6788558959961
26001,79.6551284790039
26003,74.7398681640625
26005,84.9201431274414
26007,79.50222778320312
26009,77.75707244873047
26011,81.67765808105469
26013,73.98013305664062
26015,84.91998291015625
26017,83.27206420898438
26019,79.07203674316406
26021,86.50523376464844
26023,86.25260162353516
26025,85.48616790771484
26027,85.59284973144531
26029,77.36243438720703
26031,76.94255828857422
26033,75.01710510253906
26035,83.2294692993164
26037,85.35205841064453
26039,78.32787322998047
26041,77.22898864746094
26043,77.43852233886719
26045,85.13689422607422
26047,75.97163391113281
26049,84.4984359741211
26051,82.88928985595703
26053,74.95574188232422
26055,80.23035430908203
26057,85.33644104003906
26059,86.48242950439453
26061,75.0130615234375
26063,81.8730239868164
26065,84.91822052001953
26067,84.79568481445312
26069,80.77855682373047
26071,75.04383850097656
26073,85.05855560302734
26075,85.22534942626953
26077,85.64476013183594
26079,79.46696472167969
26081,84.511962890625
26083,73.51026153564453
26085,82.52403259277344
26087,84.3348159790039
26089,77.36864471435547
26091,87.5960922241211
26093,84.61318969726562
26095,74.51547241210938
26097,74.9703598022461
26099,85.4554443359375
26101,79.82669830322266
26103,74.85166931152344
26105,80.40494537353516
26107,84.2374267578125
26109,79.77882385253906
26111,84.43732452392578
26113,81.69725036621094
26115,87.70384216308594
26117,84.69619750976562
26119,78.07523345947266
26121,84.6250991821289
26123,84.14422607421875
26125,85.11969757080078
26127,83.08719635009766
26129,80.56714630126953
26131,75.90257263183594
26133,82.86029815673828
26135,78.89918518066406
26137,76.42357635498047
26139,84.63685607910156
26141,77.82987213134766
26143,81.06510162353516
26145,84.61944580078125
26147,84.4134750366211
26149,85.74234771728516
26151,83.10277557373047
26153,76.05862426757812
26155,84.7943344116211
