GEOID,tmax
01001,81.59510803222656
01003,81.5905990600586
01005,80.53453063964844
01007,80.2347412109375
01009,78.3548583984375
01011,80.2366714477539
01013,81.9716796875
01015,79.23438262939453
01017,79.53885650634766
01019,77.94266510009766
01021,80.23680877685547
01023,82.35509490966797
01025,82.42618560791016
01027,79.47354125976562
01029,78.5624771118164
01031,82.40510559082031
01033,75.97681427001953
01035,82.32554626464844
01037,80.33268737792969
01039,82.89017486572266
01041,81.62751770019531
01043,77.04265594482422
01045,82.2357406616211
01047,81.32950592041016
01049,75.99185943603516
01051,81.08843231201172
01053,82.68280029296875
01055,78.21778106689453
01057,79.51921081542969
01059,75.69969940185547
01061,83.62162017822266
01063,80.79251098632812
01065,80.759765625
01067,81.85456848144531
01069,83.96490478515625
01071,76.4046401977539
01073,80.26245880126953
01075,79.08934020996094
01077,75.57344818115234
01079,75.36650085449219
01081,79.72550201416016
01083,75.6112289428711
01085,82.27481842041016
01087,80.15605926513672
01089,76.49249267578125
01091,82.0987777709961
01093,77.19496154785156
01095,77.03008270263672
01097,82.23301696777344
01099,82.16767120361328
01101,81.82978820800781
01103,76.20478057861328
01105,80.44479370117188
01107,80.04704284667969
01109,80.96790313720703
01111,79.01910400390625
01113,80.46620178222656
01115,79.84939575195312
01117,80.5463638305664
01119,81.3456802368164
01121,80.68757629394531
01123,80.06976318359375
01125,80.56365203857422
01127,79.35013580322266
01129,82.83638000488281
01131,81.94346618652344
01133,76.54331970214844
04001,79.69427490234375
04003,90.54732513427734
04005,83.42642974853516
04007,89.02279663085938
04009,89.9875259399414
04011,85.146484375
04012,103.82808685302734
04013,101.62477111816406
04015,92.19829559326172
04017,82.23375701904297
04019,97.35747528076172
04021,97.34290313720703
04023,89.50558471679688
04025,91.2358169555664
04027,104.16320037841797
05001,74.02119445800781
05003,74.94935607910156
05005,76.90579223632812
05007,77.83560943603516
05009,78.32261657714844
05011,75.3711929321289
05013,76.33462524414062
05015,78.2241439819336
05017,74.46393585205078
05019,78.14486694335938
05021,74.62723541259766
05023,74.60718536376953
05025,75.0583267211914
05027,77.92478942871094
05029,77.51583862304688
05031,74.53421783447266
05033,79.42933654785156
05035,75.9041976928711
05037,75.1904525756836
05039,76.67491912841797
05041,74.0647964477539
05043,74.38784790039062
05045,76.05572509765625
05047,78.73017883300781
05049,76.90062713623047
05051,77.94554901123047
05053,77.0042495727539
05055,74.28148651123047
05057,78.1630859375
05059,77.67577362060547
05061,77.35123443603516
05063,73.49835968017578
05065,74.62179565429688
05067,73.72343444824219
05069,74.82173156738281
05071,77.3160629272461
05073,78.94613647460938
05075,73.97254180908203
05077,74.4096908569336
05079,74.21026611328125
05081,79.2125015258789
05083,79.19397735595703
05085,74.728515625
05087,75.94551849365234
05089,77.94305419921875
05091,79.26729583740234
05093,76.4979019165039
05095,73.97500610351562
05097,77.79664611816406
05099,78.4686508178711
05101,74.85930633544922
05103,77.82942962646484
05105,78.6050796508789
05107,74.02124786376953
05109,77.53366088867188
05111,74.88077545166016
05113,76.04208374023438
05115,77.35795593261719
05117,74.01765441894531
05119,75.8985824584961
05121,75.15567016601562
05123,75.0208740234375
05125,76.7662124633789
05127,78.13805389404297
05129,74.74712371826172
05131,79.92858123779297
05133,78.27375030517578
05135,74.56334686279297
05137,73.77655029296875
05139,76.35374450683594
05141,74.57306671142578
05143,77.4188003540039
05145,74.67969512939453
05147,74.065185546875
05149,79.88734436035156
06001,80.84635162353516
06003,71.6326904296875
06005,83.02955627441406
06007,87.30963134765625
06009,83.69609069824219
06011,89.56132507324219
06013,83.0068359375
06015,73.81088256835938
06017,79.59214782714844
06019,81.63395690917969
06021,88.80880737304688
06023,75.94486236572266
06025,103.23684692382812
06027,90.27338409423828
06029,88.02669525146484
06031,88.22883605957031
06033,83.34307098388672
06035,78.04448699951172
06037,85.76963806152344
06039,82.85897827148438
06041,72.33914947509766
06043,82.00318908691406
06045,78.0280532836914
06047,88.53939819335938
06049,77.44818878173828
06051,75.48333740234375
06053,85.96415710449219
06055,85.3160171508789
06057,79.29061889648438
06059,79.5086669921875
06061,80.24299621582031
06063,77.9069595336914
06065,96.37801361083984
06067,88.69820404052734
06069,85.06700134277344
06071,95.69198608398438
06073,86.84513854980469
06075,70.77177429199219
06077,89.40522766113281
06079,85.00096893310547
06081,75.82478332519531
06083,81.46260070800781
06085,82.95578002929688
06087,80.34333038330078
06089,86.56084442138672
06091,76.71519470214844
06093,78.11957550048828
06095,85.53854370117188
06097,79.37445831298828
06099,88.11197662353516
06101,90.00066375732422
06103,87.69456481933594
06105,82.07046508789062
06107,78.2108383178711
06109,76.81401824951172
06111,81.22709655761719
06113,89.47090911865234
06115,86.92027282714844
08001,74.19402313232422
08003,75.75948333740234
08005,73.63414001464844
08007,72.25241088867188
08009,82.0316390991211
08011,83.25108337402344
08013,65.73480987548828
08014,75.21441650390625
08015,59.09799575805664
08017,78.54179382324219
08019,53.92771911621094
08021,68.63829803466797
08023,70.43866729736328
08025,82.51342010498047
08027,65.800537109375
08029,70.97966766357422
08031,74.63428497314453
08033,66.74024963378906
08035,70.1981201171875
08037,58.780426025390625
08039,73.54045867919922
08041,75.31735229492188
08043,71.16021728515625
08045,64.05120086669922
08047,56.52717590332031
08049,56.09693145751953
08051,60.026206970214844
08053,56.70504379272461
08055,73.40367126464844
08057,54.714481353759766
08059,68.0162353515625
08061,81.4239501953125
08063,75.53170776367188
08065,51.94035339355469
08067,71.98914337158203
08069,61.22700119018555
08071,78.22752380371094
08073,77.29322814941406
08075,68.13749694824219
08077,70.81400299072266
08079,60.09625244140625
08081,67.31901550292969
08083,75.43426513671875
08085,72.05882263183594
08087,72.6156997680664
08089,83.2812271118164
08091,65.4869384765625
08093,58.54292297363281
08095,70.10391235351562
08097,56.817508697509766
08099,83.4326400756836
08101,81.68704986572266
08103,65.93109130859375
08105,67.9342269897461
08107,58.93709945678711
08109,64.42216491699219
08111,54.6141471862793
08113,68.57023620605469
08115,68.30253601074219
08117,53.1700553894043
08119,63.508766174316406
08121,71.5057601928711
08123,70.43753051757812
08125,72.73594665527344
09001,63.7315673828125
09003,61.217227935791016
09005,59.39188766479492
09007,60.22770690917969
09009,61.58303451538086
09011,57.918521881103516
09013,58.766998291015625
09015,57.54507064819336
10001,63.941287994384766
10003,63.82317352294922
10005,63.87388610839844
11001,58.217041015625
12001,82.33219909667969
12003,82.8133773803711
12005,81.7581787109375
12007,81.80606079101562
12009,78.81731414794922
12011,84.90618896484375
12013,84.55168914794922
12015,86.75532531738281
12017,84.30923461914062
12019,81.00904083251953
12021,87.61393737792969
12023,83.17536926269531
12027,85.60079193115234
12029,82.69367218017578
12031,80.29103088378906
12033,81.50662231445312
12035,80.16796875
12037,81.62010955810547
12039,83.86603546142578
12041,83.28461456298828
12043,84.47374725341797
12045,82.1578598022461
12047,82.72569274902344
12049,85.61174011230469
12051,85.9614486694336
12053,84.7228775024414
12055,84.45670318603516
12057,85.688720703125
12059,84.25243377685547
12061,80.37422180175781
12063,85.0953598022461
12065,82.35365295410156
12067,83.3860855102539
12069,83.49744415283203
12071,87.03041076660156
12073,83.14202117919922
12075,82.75877380371094
12077,84.0814437866211
12079,82.7359619140625
12081,85.37126159667969
12083,83.63267517089844
12085,81.4517593383789
12086,85.94992065429688
12087,87.56362915039062
12089,81.35089111328125
12091,81.7131118774414
12093,82.73421478271484
12095,82.24955749511719
12097,82.79953002929688
12099,83.31466674804688
12101,85.23551940917969
12103,85.03357696533203
12105,84.94490814208984
12107,81.27145385742188
12109,79.03577423095703
12111,80.95646667480469
12113,81.04425811767578
12115,85.52680969238281
12117,81.36609649658203
12119,84.49833679199219
12121,83.3125228881836
12123,82.10710906982422
12125,82.60220336914062
12127,80.47562408447266
12129,82.38761138916016
12131,82.27090454101562
12133,84.55106353759766
13001,83.62236785888672
13003,84.57736206054688
13005,84.48715209960938
13007,83.287841796875
13009,81.37297058105469
13011,77.5369873046875
13013,78.10504913330078
13015,77.51305389404297
13017,84.27899932861328
13019,83.81705474853516
13021,81.994140625
13023,82.4255142211914
13025,82.90521240234375
13027,82.17733764648438
13029,81.1655502319336
13031,81.95317077636719
13033,80.70148468017578
13035,80.80081176757812
13037,83.13802337646484
13039,80.55497741699219
13043,82.01353454589844
13045,78.7967758178711
13047,77.0090103149414
13049,83.21807861328125
13051,80.09931945800781
13053,81.01191711425781
13055,77.03053283691406
13057,76.69180297851562
13059,78.86283874511719
13061,81.7287368774414
13063,78.83363342285156
13065,83.29651641845703
13067,77.97530364990234
13069,84.98806762695312
13071,82.08244323730469
13073,79.66400909423828
13075,82.85929870605469
13077,79.45686340332031
13079,81.81449127197266
13081,84.06722259521484
13083,75.92572021484375
13085,75.67029571533203
13087,83.551025390625
13089,78.30818939208984
13091,83.37191772460938
13093,83.50679779052734
13095,83.67333984375
13097,78.68267822265625
13099,83.0287094116211
13101,82.73160552978516
13103,81.29173278808594
13105,78.4084701538086
13107,81.32548522949219
13109,82.42448425292969
13111,74.20194244384766
13113,79.41929626464844
13115,77.71810150146484
13117,76.73150634765625
13119,77.841552734375
13121,78.2890853881836
13123,74.37309265136719
13125,79.64073181152344
13127,80.19039916992188
13129,77.17401885986328
13131,82.55812072753906
13133,79.95269775390625
13135,77.66373443603516
13137,75.96583557128906
13139,76.89895629882812
13141,80.19507598876953
13143,78.17168426513672
13145,79.876220703125
13147,78.06208801269531
13149,79.12862396240234
13151,79.59793853759766
13153,82.3759765625
13155,84.2656478881836
13157,77.89574432373047
13159,81.48922729492188
13161,84.37824249267578
13163,79.99589538574219
13165,80.99933624267578
13167,81.23773193359375
13169,81.878662109375
13171,80.71588134765625
13173,83.43693542480469
13175,82.56062316894531
13177,83.93732452392578
13179,80.96000671386719
13181,78.77816009521484
13183,82.17691040039062
13185,82.61552429199219
13187,75.23319244384766
13189,79.17085266113281
13191,80.36626434326172
13193,82.81537628173828
13195,78.03187561035156
13197,81.35112762451172
13199,79.65373229980469
13201,83.4100112915039
13205,82.7082290649414
13207,81.59864044189453
13209,83.29456329345703
13211,80.56159973144531
13213,76.10108184814453
13215,80.7254638671875
13217,80.0665283203125
13219,79.27761840820312
13221,78.95232391357422
13223,78.13672637939453
13225,82.01335906982422
13227,75.400634765625
13229,84.02857208251953
13231,80.07142639160156
13233,78.3277359008789
13235,82.90925598144531
13237,81.38481140136719
13239,81.07882690429688
13241,74.74775695800781
13243,82.21080017089844
13245,80.61768341064453
13247,79.12944793701172
13249,82.5169677734375
13251,80.86849212646484
13253,84.22737884521484
13255,79.97998046875
13257,77.51052856445312
13259,81.35509490966797
13261,83.52774810791016
13263,80.4140625
13265,79.07704162597656
13267,82.68907165527344
13269,81.52689361572266
13271,84.35440063476562
13273,83.41194915771484
13275,82.04603576660156
13277,83.52864837646484
13279,83.06903076171875
13281,73.94197082519531
13283,82.33174896240234
13285,79.46747589111328
13287,83.73710632324219
13289,81.89736938476562
13291,74.00519561767578
13293,80.71910095214844
13295,76.42268371582031
13297,79.15568542480469
13299,84.08515930175781
13301,79.2079849243164
13303,80.68814086914062
13305,82.76099395751953
13307,82.40194702148438
13309,83.87042999267578
13311,75.27474975585938
13313,76.82209014892578
13315,83.75538635253906
13317,78.59056091308594
13319,81.649658203125
13321,83.33258056640625
16001,77.1737289428711
16003,63.97309875488281
16005,69.78889465332031
16007,62.2409782409668
16009,65.59074401855469
16011,71.05847930908203
16013,66.76072692871094
16015,65.505615234375
16017,62.78905487060547
16019,65.02015686035156
16021,57.446773529052734
16023,68.6271743774414
16025,63.46050262451172
16027,77.14800262451172
16029,63.30194854736328
16031,68.91494750976562
16033,65.16297912597656
16035,64.62594604492188
16037,61.63471984863281
16039,71.35801696777344
16041,67.09599304199219
16043,64.5980224609375
16045,72.13704681396484
16047,73.15154266357422
16049,63.17993927001953
16051,72.87312316894531
16053,73.49620056152344
16055,65.20930480957031
16057,67.43742370605469
16059,61.075035095214844
16061,65.89031982421875
16063,71.31259155273438
16065,68.2679214477539
16067,72.5528335571289
16069,71.06668853759766
16071,68.46360778808594
16073,72.19634246826172
16075,74.34595489501953
16077,71.1128921508789
16079,62.16164779663086
16081,62.667442321777344
16083,70.43919372558594
16085,62.10740280151367
16087,69.39450073242188
17001,79.2361831665039
17003,76.22502899169922
17005,79.93307495117188
17007,71.37532806396484
17009,79.45884704589844
17011,75.09888458251953
17013,82.00360870361328
17015,71.62403869628906
17017,79.93806457519531
17019,76.17953491210938
17021,78.24154663085938
17023,76.08262634277344
17025,75.26212310791016
17027,79.85861206054688
17029,75.57699584960938
17031,73.71825408935547
17033,75.484619140625
17035,75.25736999511719
17037,73.1155014038086
17039,76.68859100341797
17041,75.82382202148438
17043,74.82012939453125
17045,76.40540313720703
17047,75.35734558105469
17049,75.33384704589844
17051,77.28065490722656
17053,75.97386932373047
17055,75.75267791748047
17057,78.44778442382812
17059,76.79635620117188
17061,81.37163543701172
17063,76.27347564697266
17065,75.70215606689453
17067,77.83340454101562
17069,77.30368041992188
17071,76.58683013916016
17073,75.03470611572266
17075,77.32013702392578
17077,76.22985076904297
17079,74.84566497802734
17081,76.3412094116211
17083,81.53121185302734
17085,69.50688171386719
17087,76.40079498291016
17089,73.64930725097656
17091,76.81733703613281
17093,75.50340270996094
17095,76.18377685546875
17097,68.59961700439453
17099,75.95304870605469
17101,75.44690704345703
17103,73.37269592285156
17105,76.03517150878906
17107,78.19546508789062
17109,77.99178314208984
17111,71.3017349243164
17113,76.49229431152344
17115,76.55813598632812
17117,80.55925750732422
17119,80.80448150634766
17121,76.7196044921875
17123,77.22628784179688
17125,79.42967987060547
17127,77.87679290771484
17129,79.13018035888672
17131,75.18862915039062
17133,82.01544189453125
17135,79.79364776611328
17137,80.23585510253906
17139,75.59942626953125
17141,72.29411315917969
17143,78.01972198486328
17145,77.23027038574219
17147,75.9136962890625
17149,80.52345275878906
17151,77.16954040527344
17153,76.82909393310547
17155,76.62752532958984
17157,79.06380462646484
17159,74.82765197753906
17161,74.39030456542969
17163,81.4677963256836
17165,76.36897277832031
17167,79.17779541015625
17169,79.43597412109375
17171,80.6817626953125
17173,76.18026733398438
17175,76.67658996582031
17177,70.14419555664062
17179,78.57481384277344
17181,75.9092788696289
17183,77.18050384521484
17185,75.5771484375
17187,76.0318603515625
17189,78.95692443847656
17191,75.49783325195312
17193,76.08552551269531
17195,73.33015441894531
17197,76.09568786621094
17199,75.5002212524414
17201,71.21053314208984
17203,77.5677719116211
18001,73.55534362792969
18003,72.08277893066406
18005,75.85909271240234
18007,77.42180633544922
18009,74.98625183105469
18011,76.25655364990234
18013,75.39881134033203
18015,75.68598175048828
18017,73.68904113769531
18019,72.88707733154297
18021,77.19573974609375
18023,75.91031646728516
18025,74.21482849121094
18027,75.94632720947266
18029,74.84871673583984
18031,75.08895111083984
18033,71.70423889160156
18035,76.71492767333984
18037,75.1189193725586
18039,71.22123718261719
18041,76.17259216308594
18043,72.88137817382812
18045,77.59424591064453
18047,75.83134460449219
18049,72.06342315673828
18051,75.97842407226562
18053,73.98226165771484
18055,76.00032806396484
18057,76.07563781738281
18059,76.45742797851562
18061,73.56279754638672
18063,76.39661407470703
18065,76.44461059570312
18067,74.35808563232422
18069,72.31385803222656
18071,74.88485717773438
18073,76.84722137451172
18075,75.06732940673828
18077,73.50337982177734
18079,74.61028289794922
18081,76.12944793701172
18083,76.10061645507812
18085,70.88551330566406
18087,71.32539367675781
18089,75.00132751464844
18091,72.66825103759766
18093,74.72480010986328
18095,76.3558349609375
18097,76.60128021240234
18099,71.99407196044922
18101,75.33013916015625
18103,72.71467590332031
18105,75.16425323486328
18107,77.284912109375
18109,76.1060562133789
18111,77.86465454101562
18113,71.08308410644531
18115,74.26372528076172
18117,74.46009826660156
18119,76.21422576904297
18121,77.61571502685547
18123,74.1551284790039
18125,75.8525161743164
18127,73.34789276123047
18129,76.26324462890625
18131,74.070068359375
18133,76.76097869873047
18135,75.68131256103516
18137,74.17353820800781
18139,75.93721008300781
18141,72.06297302246094
18143,73.75988006591797
18145,76.2350082397461
18147,75.21115112304688
18149,73.28011322021484
18151,71.53123474121094
18153,76.58174896240234
18155,73.72348022460938
18157,77.24859619140625
18159,75.35523223876953
18161,76.29185485839844
18163,76.27055358886719
18165,77.35147857666016
18167,77.30863189697266
18169,71.99922180175781
18171,77.57003784179688
18173,75.82028198242188
18175,73.6697769165039
18177,76.2166976928711
18179,73.47991180419922
18181,76.19303131103516
18183,70.80221557617188
19001,72.87870788574219
19003,73.08167266845703
19005,68.64501953125
19007,75.20426940917969
19009,70.115234375
19011,70.70343780517578
19013,71.16523742675781
19015,73.93864440917969
19017,71.39960479736328
19019,69.70939636230469
19021,64.09992980957031
19023,71.31515502929688
19025,69.35469055175781
19027,69.85055541992188
19029,71.99640655517578
19031,71.9778060913086
19033,69.37496948242188
19035,63.834877014160156
19037,69.0315170288086
19039,73.34854125976562
19041,64.01342010498047
19043,69.52181243896484
19045,71.671142578125
19047,67.97653198242188
19049,74.20388793945312
19051,74.9420166015625
19053,73.5051498413086
19055,69.84180450439453
19057,75.33549499511719
19059,61.80086135864258
19061,69.23763275146484
19063,62.80478286743164
19065,70.06824493408203
19067,69.21309661865234
19069,71.74224090576172
19071,74.75624084472656
19073,72.1012954711914
19075,72.05982208251953
19077,72.38943481445312
19079,73.1743392944336
19081,69.07036590576172
19083,73.06317901611328
19085,70.14974212646484
19087,73.82121276855469
19089,66.66213989257812
19091,69.3643569946289
19093,65.04905700683594
19095,73.75042724609375
19097,70.2114486694336
19099,73.73175048828125
19101,73.60118865966797
19103,73.40374755859375
19105,70.92947387695312
19107,74.33415222167969
19109,65.96454620361328
19111,75.73783111572266
19113,71.42242431640625
19115,74.32594299316406
19117,73.63325500488281
19119,62.39912796020508
19121,73.97872161865234
19123,74.888427734375
19125,73.90848541259766
19127,73.02790832519531
19129,73.7921142578125
19131,66.64805603027344
19133,67.90339660644531
19135,74.59815979003906
19137,73.3857192993164
19139,73.35370635986328
19141,63.214866638183594
19143,61.10039138793945
19145,74.01441192626953
19147,64.80827331542969
19149,65.29972839355469
19151,66.51642608642578
19153,74.39042663574219
19155,72.04230499267578
19157,73.71107482910156
19159,72.94835662841797
19161,66.7059097290039
19163,73.1451416015625
19165,69.72549438476562
19167,63.54836654663086
19169,74.11770629882812
19171,72.13541412353516
19173,73.09683227539062
19175,73.52826690673828
19177,73.85420989990234
19179,74.80691528320312
19181,74.3918228149414
19183,73.90077209472656
19185,73.7127685546875
19187,71.46187591552734
19189,65.84553527832031
19191,69.23561096191406
19193,66.45291900634766
19195,66.3125228881836
19197,71.59229278564453
20001,77.4132308959961
20003,76.37566375732422
20005,73.5310287475586
20007,83.39067077636719
20009,79.33976745605469
20011,77.84806060791016
20013,74.57575225830078
20015,79.211181640625
20017,76.26750183105469
20019,80.37279510498047
20021,78.7160415649414
20023,75.9149398803711
20025,83.11649322509766
20027,77.28300476074219
20029,78.47672271728516
20031,76.490234375
20033,82.91291809082031
20035,81.9343490600586
20037,78.16524505615234
20039,78.0974349975586
20041,77.3151626586914
20043,74.03243255615234
20045,74.7129898071289
20047,81.08816528320312
20049,79.20658874511719
20051,80.96394348144531
20053,78.3438949584961
20055,82.54983520507812
20057,82.37277221679688
20059,75.48814392089844
20061,75.91605377197266
20063,80.0168685913086
20065,80.27981567382812
20067,83.28648376464844
20069,82.53398132324219
20071,80.8536148071289
20073,77.86983489990234
20075,83.60699462890625
20077,82.51119232177734
20079,79.33885955810547
20081,82.52253723144531
20083,82.68272399902344
20085,73.57142639160156
20087,72.96410369873047
20089,78.17550659179688
20091,74.7077865600586
20093,82.7911148071289
20095,80.45430755615234
20097,81.23944854736328
20099,78.80410766601562
20101,81.04501342773438
20103,73.64385223388672
20105,78.88065338134766
20107,77.34281158447266
20109,79.25101470947266
20111,76.07413482666016
20113,78.04690551757812
20115,77.09651947021484
20117,76.48908233642578
20119,82.63473510742188
20121,75.79057312011719
20123,79.12742614746094
20125,79.11937713623047
20127,74.90628814697266
20129,83.38508605957031
20131,74.62457275390625
20133,77.884765625
20135,81.36536407470703
20137,78.78752136230469
20139,75.87495422363281
20141,79.79363250732422
20143,78.18428802490234
20145,80.57252502441406
20147,78.41311645507812
20149,75.14095306396484
20151,80.49198913574219
20153,76.14537048339844
20155,79.07598114013672
20157,77.65937805175781
20159,78.17060089111328
20161,76.37538146972656
20163,80.32806396484375
20165,80.67522430419922
20167,80.20932006835938
20169,78.23881530761719
20171,80.5755615234375
20173,80.5344009399414
20175,81.73194122314453
20177,75.07351684570312
20179,79.71105194091797
20181,77.32916259765625
20183,77.97574615478516
20185,79.34974670410156
20187,83.88445281982422
20189,82.33183288574219
20191,82.59724426269531
20193,77.45374298095703
20195,80.27991485595703
20197,75.62714385986328
20199,79.11759185791016
20201,76.98961639404297
20203,80.51837158203125
20205,78.10636901855469
20207,77.26116180419922
20209,74.43997192382812
21001,74.06737518310547
21003,77.2453842163086
21005,69.87272644042969
21007,77.23365783691406
21009,76.36344909667969
21011,74.06954956054688
21013,73.67891693115234
21015,74.41822052001953
21017,72.60187530517578
21019,75.1024398803711
21021,70.40599060058594
21023,74.33375549316406
21025,75.86962890625
21027,74.49365997314453
21029,71.44424438476562
21031,78.48099517822266
21033,78.99524688720703
21035,78.39803314208984
21037,75.22355651855469
21039,77.2294692993164
21041,73.20024871826172
21043,75.15064239501953
21045,71.83635711669922
21047,79.12297821044922
21049,72.6502456665039
21051,76.05313873291016
21053,76.0941390991211
21055,78.0550765991211
21057,76.46981048583984
21059,76.3430404663086
21061,76.82354736328125
21063,75.14994812011719
21065,73.76483917236328
21067,71.20428466796875
21069,74.25344848632812
21071,74.97154235839844
21073,71.125732421875
21075,76.55624389648438
21077,73.84048461914062
21079,71.32437133789062
21081,73.11018371582031
21083,78.10816192626953
21085,76.03056335449219
21087,73.91633605957031
21089,75.7043228149414
21091,74.78248596191406
21093,73.10589599609375
21095,71.18449401855469
21097,72.9502944946289
21099,75.02448272705078
21101,76.46981048583984
21103,71.58316802978516
21105,77.10960388183594
21107,78.92314910888672
21109,73.79371643066406
21111,71.79446411132812
21113,70.81867980957031
21115,75.66081237792969
21117,74.53466796875
21119,74.1976318359375
21121,75.8537826538086
21123,72.20072937011719
21125,75.0019760131836
21127,75.3727798461914
21129,75.15110778808594
21131,74.72938537597656
21133,72.1907958984375
21135,75.26567077636719
21137,71.40277862548828
21139,78.29377746582031
21141,78.72180938720703
21143,79.0909423828125
21145,78.32585144042969
21147,75.12750244140625
21149,77.9250717163086
21151,72.25480651855469
21153,75.61516571044922
21155,70.85749053955078
21157,78.97688293457031
21159,74.8113784790039
21161,74.45374298095703
21163,73.56807708740234
21165,74.19951629638672
21167,70.1132583618164
21169,75.26092529296875
21171,76.59186553955078
21173,73.5325927734375
21175,75.34284210205078
21177,79.4420166015625
21179,70.2651596069336
21181,73.56814575195312
21183,77.79043579101562
21185,71.52265167236328
21187,72.2840805053711
21189,75.72087860107422
21191,74.01061248779297
21193,74.78804016113281
21195,73.01853942871094
21197,74.02935791015625
21199,73.71048736572266
21201,73.88452911376953
21203,72.79334259033203
21205,74.30960845947266
21207,74.42010498046875
21209,71.56136322021484
21211,70.23876953125
21213,78.20207214355469
21215,69.7359390258789
21217,72.26441192626953
21219,78.98828125
21221,79.02497100830078
21223,72.6509017944336
21225,77.09847259521484
21227,77.89109802246094
21229,69.74626922607422
21231,75.19721221923828
21233,77.73699188232422
21235,75.05038452148438
21237,75.17473602294922
21239,70.50397491455078
22001,81.10967254638672
22003,79.04747772216797
22005,84.12862396240234
22007,83.81359100341797
22009,79.27191162109375
22011,78.0060043334961
22013,75.7677230834961
22015,79.50746154785156
22017,80.13491821289062
22019,78.47357940673828
22021,74.01354217529297
22023,77.4212875366211
22025,76.34862518310547
22027,76.23930358886719
22029,77.75704956054688
22031,77.76569366455078
22033,83.40425872802734
22035,74.67375946044922
22037,82.22610473632812
22039,80.15127563476562
22041,74.52700805664062
22043,75.71923828125
22045,81.0890121459961
22047,83.4935073852539
22049,73.73262786865234
22051,81.27005004882812
22053,79.5784912109375
22055,82.29106140136719
22057,81.81954193115234
22059,75.83541870117188
22061,74.42863464355469
22063,83.71107482910156
22065,74.9156265258789
22067,74.47085571289062
22069,75.68915557861328
22071,79.47351837158203
22073,73.39698028564453
22075,78.04314422607422
22077,81.80065155029297
22079,77.3737564086914
22081,76.75670623779297
22083,73.68155670166016
22085,76.96621704101562
22087,77.4372787475586
22089,83.35679626464844
22091,82.67185974121094
22093,84.35009765625
22095,84.0010986328125
22097,81.74707794189453
22099,82.95877075195312
22101,80.83512115478516
22103,82.09382629394531
22105,83.13414001464844
22107,75.94462585449219
22109,81.54443359375
22111,74.69734954833984
22113,79.98682403564453
22115,76.79237365722656
22117,82.28117370605469
22119,78.3623046875
22121,83.26393127441406
22123,74.45720672607422
22125,81.0720443725586
22127,74.73611450195312
23001,52.870880126953125
23003,56.165225982666016
23005,51.794105529785156
23007,48.70412826538086
23009,54.2736701965332
23011,54.231266021728516
23013,52.04715347290039
23015,52.549312591552734
23017,49.497623443603516
23019,56.38481140136719
23021,55.107566833496094
23023,52.67198181152344
23025,52.802608489990234
23027,54.06673812866211
23029,53.67485809326172
23031,51.47798538208008
24001,52.83808517456055
24003,59.71330261230469
24005,59.04927444458008
24009,61.12045669555664
24011,64.07426452636719
24013,55.58953094482422
24015,62.557472229003906
24017,61.87651824951172
24019,63.00835418701172
24021,53.78202819824219
24023,52.79435729980469
24025,60.958839416503906
24027,56.67171096801758
24029,62.2626953125
24031,55.052040100097656
24033,59.47037887573242
24035,62.414306640625
24037,63.01050567626953
24039,63.459877014160156
24041,61.59984588623047
24043,53.65431213378906
24045,64.33751678466797
24047,62.70500564575195
24510,59.91230392456055
25001,48.4827995300293
25003,55.95143508911133
25005,52.30796813964844
25007,48.45454788208008
25009,51.52477264404297
25011,57.715274810791016
25013,58.72138595581055
25015,58.264068603515625
25017,55.997249603271484
25019,47.07280349731445
25021,54.31915283203125
25023,50.77083206176758
25025,52.50004577636719
25027,56.582611083984375
26001,57.84220504760742
26003,46.0403938293457
26005,71.45826721191406
26007,54.69895553588867
26009,58.91128158569336
26011,64.74620056152344
26013,46.438053131103516
26015,71.92167663574219
26017,68.09634399414062
26019,60.35657501220703
26021,70.86023712158203
26023,71.34221649169922
26025,71.10197448730469
26027,71.17444610595703
26029,56.35487365722656
26031,54.155303955078125
26033,46.201778411865234
26035,68.67803192138672
26037,72.39311218261719
26039,62.78623962402344
26041,47.083168029785156
26043,46.88215637207031
26045,71.69164276123047
26047,52.53788757324219
26049,73.40150451660156
26051,68.2767333984375
26053,48.00246047973633
26055,62.53029251098633
26057,72.46993255615234
26059,70.5133285522461
26061,47.965328216552734
26063,63.28965377807617
26065,71.87664031982422
26067,72.5124282836914
26069,61.391963958740234
26071,47.02922058105469
26073,71.23030853271484
26075,70.93988037109375
26077,71.48500061035156
26079,63.2429313659668
26081,72.69855499267578
26083,47.319034576416016
26085,68.2264633178711
26087,71.05085754394531
26089,57.04914474487305
26091,70.93367004394531
26093,72.51580047607422
26095,45.913944244384766
26097,47.43855667114258
26099,69.2772445678711
26101,62.91045379638672
26103,46.511322021484375
26105,63.68648147583008
26107,71.0355224609375
26109,46.79499053955078
26111,70.94686126708984
26113,66.37663269042969
26115,70.42672729492188
26117,72.39107513427734
26119,58.21030044555664
26121,70.29207611083984
26123,71.24626159667969
26125,71.87413024902344
26127,67.33130645751953
26129,64.98992919921875
26131,47.997711181640625
26133,68.52898406982422
26135,61.654964447021484
26137,58.851810455322266
26139,71.37798309326172
26141,52.754940032958984
26143,65.97870635986328
26145,72.5883560180664
26147,67.66300201416016
26149,71.03733825683594
26151,66.12371063232422
26153,48.31988525390625
26155,72.99124908447266
26157,69.49669647216797
26159,71.10798645019531
