GEOID,tmax
01001,93.54632568359375
01003,95.5594482421875
01005,94.30471801757812
01007,91.69844055175781
01009,85.12663269042969
01011,94.15987396240234
01013,95.70831298828125
01015,86.65715789794922
01017,90.31429290771484
01019,86.07772064208984
01021,91.4388656616211
01023,95.50074768066406
01025,95.92389678955078
01027,87.2093505859375
01029,86.1081771850586
01031,95.58562469482422
01033,84.1122055053711
01035,96.42174530029297
01037,90.22309875488281
01039,96.29353332519531
01041,95.31642150878906
01043,85.0576171875
01045,95.05754089355469
01047,95.2258529663086
01049,82.94583129882812
01051,92.99958801269531
01053,96.68651580810547
01055,85.430419921875
01057,88.97344970703125
01059,84.68119049072266
01061,95.7960205078125
01063,93.6301040649414
01065,93.6675796508789
01067,94.35359191894531
01069,94.83322143554688
01071,82.51493072509766
01073,88.26223754882812
01075,89.31404113769531
01077,82.86017608642578
01079,84.45144653320312
01081,92.1133041381836
01083,82.78543090820312
01085,95.33817291259766
01087,93.85859680175781
01089,82.502197265625
01091,95.2583999633789
01093,86.62229919433594
01095,83.37924194335938
01097,95.48060607910156
01099,96.31495666503906
01101,94.74224090576172
01103,83.85234069824219
01105,93.87712097167969
01107,91.77838134765625
01109,94.79889678955078
01111,88.00555419921875
01113,93.87699890136719
01115,86.56475067138672
01117,89.28118896484375
01119,94.44763946533203
01121,88.3564224243164
01123,90.71613311767578
01125,91.07411193847656
01127,88.16146850585938
01129,96.22114562988281
01131,96.00885772705078
01133,85.79022979736328
04001,83.38465118408203
04003,89.38733673095703
04005,84.29627990722656
04007,89.48698425292969
04009,89.75505828857422
04011,83.51471710205078
04012,107.0944595336914
04013,104.09642791748047
04015,94.31720733642578
04017,86.12883758544922
04019,99.2091293334961
04021,100.4122314453125
04023,90.39656066894531
04025,90.8840560913086
04027,108.11029815673828
05001,90.67610931396484
05003,94.36560821533203
05005,81.3070068359375
05007,81.75657653808594
05009,80.28009796142578
05011,93.46208953857422
05013,93.4349136352539
05015,80.33849334716797
05017,94.32489776611328
05019,92.41546630859375
05021,85.25080108642578
05023,83.86824035644531
05025,91.88829803466797
05027,94.97716522216797
05029,88.28490447998047
05031,85.41483306884766
05033,86.49684143066406
05035,86.77881622314453
05037,86.22731018066406
05039,91.98710632324219
05041,92.28187561035156
05043,92.87317657470703
05045,88.36197662353516
05047,87.0679931640625
05049,81.77943420410156
05051,90.02528381347656
05053,91.19525909423828
05055,85.25070190429688
05057,93.4721450805664
05059,91.17375183105469
05061,91.69149017333984
05063,83.4673080444336
05065,81.79322814941406
05067,84.92398071289062
05069,90.9878158569336
05071,85.93433380126953
05073,95.31050872802734
05075,84.3677978515625
05077,88.4384994506836
05079,91.7138900756836
05081,94.30608367919922
05083,89.36103820800781
05085,89.82017517089844
05087,80.71977233886719
05089,81.08264923095703
05091,95.27884674072266
05093,85.38928985595703
05095,89.20690155029297
05097,89.33042907714844
05099,93.5456314086914
05101,80.42814636230469
05103,93.76261138916016
05105,89.92220306396484
05107,90.05635833740234
05109,91.39491271972656
05111,85.67247772216797
05113,88.0286636352539
05115,86.630859375
05117,89.0811996459961
05119,90.21875
05121,84.3929443359375
05123,87.30561065673828
05125,90.08808898925781
05127,88.3936767578125
05129,81.00928497314453
05131,88.84559631347656
05133,92.81925964355469
05135,82.64370727539062
05137,81.44477081298828
05139,94.82282257080078
05141,83.48728942871094
05143,82.50848388671875
05145,86.84355163574219
05147,86.89115142822266
05149,90.12368774414062
06001,80.7608871459961
06003,75.64994049072266
06005,94.38685607910156
06007,99.43014526367188
06009,95.63859558105469
06011,98.82561492919922
06013,84.79625701904297
06015,86.0293960571289
06017,90.02393341064453
06019,92.61380004882812
06021,99.26338195800781
06023,89.8622817993164
06025,109.79913330078125
06027,94.8624038696289
06029,99.1603775024414
06031,103.21729278564453
06033,91.9739761352539
06035,87.11102294921875
06037,92.56090545654297
06039,94.24828338623047
06041,74.92831420898438
06043,93.10932159423828
06045,88.65994262695312
06047,98.1451187133789
06049,87.80377197265625
06051,77.61237335205078
06053,87.00334930419922
06055,90.95162200927734
06057,90.31098937988281
06059,89.67848205566406
06061,90.94662475585938
06063,86.63021850585938
06065,103.24845886230469
06067,97.31415557861328
06069,90.7218017578125
06071,101.04701232910156
06073,95.11399841308594
06075,70.86493682861328
06077,94.0335464477539
06079,90.30118560791016
06081,73.08723449707031
06083,85.18657684326172
06085,83.39684295654297
06087,75.73065185546875
06089,96.66796875
06091,84.82388305664062
06093,89.36444091796875
06095,89.55918884277344
06097,83.84248352050781
06099,95.16831970214844
06101,101.03013610839844
06103,98.3722152709961
06105,92.2769546508789
06107,91.72278594970703
06109,84.36446380615234
06111,89.31697082519531
06113,96.5622787475586
06115,100.03905487060547
08001,82.14810180664062
08003,68.8385238647461
08005,80.79673767089844
08007,72.35197448730469
08009,76.07567596435547
08011,78.85813903808594
08013,73.6396484375
08014,80.81234741210938
08015,61.8224983215332
08017,82.63201904296875
08019,61.94944763183594
08021,65.94996643066406
08023,64.1031265258789
08025,79.38492584228516
08027,59.60192108154297
08029,77.45016479492188
08031,80.66557312011719
08033,72.26246643066406
08035,73.91899108886719
08037,69.2540512084961
08039,78.1875991821289
08041,73.2064437866211
08043,67.33087158203125
08045,72.6898422241211
08047,65.61791229248047
08049,68.89889526367188
08051,66.02484893798828
08053,59.67429733276367
08055,65.80889129638672
08057,72.04476165771484
08059,73.49675750732422
08061,81.39327239990234
08063,83.86819458007812
08065,59.61693572998047
08067,74.97650909423828
08069,72.0663833618164
08071,70.36504364013672
08073,81.20602416992188
08075,84.78944396972656
08077,78.26044464111328
08079,60.81867218017578
08081,80.19738006591797
08083,81.39411163330078
08085,78.7125473022461
08087,84.39392852783203
08089,77.4508285522461
08091,68.80662536621094
08093,62.44895553588867
08095,85.05220031738281
08097,64.69750213623047
08099,80.23058319091797
08101,75.69416809082031
08103,76.39509582519531
08105,65.8741226196289
08107,75.30554962158203
08109,63.89728927612305
08111,57.58053970336914
08113,74.47016906738281
08115,85.18702697753906
08117,62.685630798339844
08119,62.3884391784668
08121,84.39535522460938
08123,81.75079345703125
08125,85.30288696289062
09001,77.17302703857422
09003,78.22959899902344
09005,76.13595581054688
09007,77.40605163574219
09009,77.36465454101562
09011,77.18048095703125
09013,76.99345397949219
09015,77.11083984375
10001,77.10989379882812
10003,74.80598449707031
10005,78.7816390991211
11001,78.27352905273438
12001,90.73994445800781
12003,93.00887298583984
12005,93.73189544677734
12007,91.67997741699219
12009,93.7847900390625
12011,93.15241241455078
12013,94.44463348388672
12015,91.87936401367188
12017,89.35108184814453
12019,92.25482177734375
12021,92.59685516357422
12023,92.44869995117188
12027,92.84284210205078
12029,90.09799194335938
12031,93.43206024169922
12033,95.79691314697266
12035,91.78028106689453
12037,92.66673278808594
12039,93.71440124511719
12041,90.8180160522461
12043,93.71539306640625
12045,93.2776870727539
12047,92.91492462158203
12049,93.20323181152344
12051,93.67306518554688
12053,90.06755065917969
12055,94.02313232421875
12057,91.15019989013672
12059,95.81535339355469
12061,93.77630615234375
12063,94.8552474975586
12065,92.52163696289062
12067,91.41001892089844
12069,91.48444366455078
12071,91.69197845458984
12073,93.33194732666016
12075,89.42520904541016
12077,94.18447875976562
12079,92.52568054199219
12081,91.96925354003906
12083,90.36151885986328
12085,92.80416870117188
12086,92.5561752319336
12087,91.88697814941406
12089,94.28166198730469
12091,95.74821472167969
12093,94.27745056152344
12095,92.85609436035156
12097,94.07028198242188
12099,93.22130584716797
12101,90.8492202758789
12103,91.33570861816406
12105,92.95469665527344
12107,91.5461654663086
12109,92.24562072753906
12111,93.06132507324219
12113,95.73555755615234
12115,91.63445281982422
12117,92.75894165039062
12119,90.61421203613281
12121,92.06653594970703
12123,91.21585845947266
12125,91.95685577392578
12127,92.23009490966797
12129,92.59782409667969
12131,95.14422607421875
12133,95.18074035644531
13001,94.658935546875
13003,93.62492370605469
13005,94.35542297363281
13007,93.46273803710938
13009,92.77701568603516
13011,89.61026000976562
13013,89.59296417236328
13015,86.92720794677734
13017,93.03534698486328
13019,93.02611541748047
13021,92.50455474853516
13023,93.00261688232422
13025,95.4544906616211
13027,92.71493530273438
13029,95.50894165039062
13031,95.05545806884766
13033,94.11827087402344
13035,90.65995788574219
13037,93.59280395507812
13039,94.9305419921875
13043,94.46417236328125
13045,87.06200408935547
13047,85.6310043334961
13049,94.41568756103516
13051,95.3932876586914
13053,93.2152328491211
13055,85.65180206298828
13057,86.66741943359375
13059,90.798828125
13061,93.9806900024414
13063,88.37592315673828
13065,93.76634216308594
13067,87.17428588867188
13069,93.55223846435547
13071,92.51519775390625
13073,93.36518859863281
13075,92.7928695678711
13077,88.81761169433594
13079,92.04331970214844
13081,92.5776138305664
13083,82.75884246826172
13085,85.3863525390625
13087,93.71651458740234
13089,88.35713195800781
13091,93.17947387695312
13093,92.67265319824219
13095,93.18299102783203
13097,87.22621154785156
13099,94.07164001464844
13101,93.3101577758789
13103,95.65568542480469
13105,91.6739501953125
13107,94.02213287353516
13109,95.11111450195312
13111,81.37677764892578
13113,88.6993408203125
13115,86.75093841552734
13117,87.18079376220703
13119,90.26518249511719
13121,87.80442810058594
13123,82.55012512207031
13125,92.95340728759766
13127,95.40335845947266
13129,86.99371337890625
13131,92.92247772216797
13133,91.88109588623047
13135,88.34703826904297
13137,85.87224578857422
13139,87.86029052734375
13141,92.494384765625
13143,85.66425323486328
13145,91.24727630615234
13147,90.5052261352539
13149,88.92930603027344
13151,89.38260650634766
13153,92.74272918701172
13155,92.89228057861328
13157,89.94734191894531
13159,91.46104431152344
13161,93.95638275146484
13163,93.51129150390625
13165,94.39228820800781
13167,93.47394561767578
13169,92.14390563964844
13171,90.22252655029297
13173,93.31513214111328
13175,93.4786376953125
13177,92.90248107910156
13179,95.48152923583984
13181,92.92290496826172
13183,95.80965423583984
13185,92.88133239746094
13187,84.36821746826172
13189,92.90310668945312
13191,95.5287857055664
13193,92.58651733398438
13195,90.66634368896484
13197,92.15205383300781
13199,89.7889175415039
13201,93.92753601074219
13205,92.9678955078125
13207,91.43872833251953
13209,94.03404998779297
13211,91.33234405517578
13213,85.47410583496094
13215,93.0464096069336
13217,90.31443786621094
13219,90.90498352050781
13221,91.65071105957031
13223,86.50858306884766
13225,92.27347564697266
13227,84.866943359375
13229,95.0881118774414
13231,89.72208404541016
13233,86.40977478027344
13235,93.06769561767578
13237,92.11552429199219
13239,93.93098449707031
13241,82.18509674072266
13243,93.28197479248047
13245,93.92472076416016
13247,89.47593688964844
13249,92.2594985961914
13251,94.97368621826172
13253,94.30705261230469
13255,89.47997283935547
13257,89.22148132324219
13259,93.26646423339844
13261,92.57060241699219
13263,91.4442138671875
13265,92.23828887939453
13267,94.91776275634766
13269,91.96813201904297
13271,93.7095947265625
13273,92.98104858398438
13275,92.70132446289062
13277,92.5322036743164
13279,94.37544250488281
13281,80.53697204589844
13283,93.82256317138672
13285,90.23332977294922
13287,92.42646789550781
13289,92.71014404296875
13291,80.98441314697266
13293,90.89120483398438
13295,84.48137664794922
13297,89.93394470214844
13299,94.30178833007812
13301,92.58441925048828
13303,93.17707824707031
13305,95.57939147949219
13307,92.71459197998047
13309,94.0425796508789
13311,84.75468444824219
13313,86.0660629272461
13315,92.89249420166016
13317,92.3304214477539
13319,93.0573959350586
13321,92.44310760498047
16001,83.85832977294922
16003,73.34873962402344
16005,80.29764556884766
16007,76.1711196899414
16009,84.29031372070312
16011,83.51643371582031
16013,78.2331314086914
16015,73.6605224609375
16017,84.84465026855469
16019,81.18122100830078
16021,81.75010681152344
16023,81.3633041381836
16025,73.34150695800781
16027,86.29471588134766
16029,77.646484375
16031,80.58890533447266
16033,80.77263641357422
16035,84.89108276367188
16037,73.23058319091797
16039,78.12955474853516
16041,78.81534576416016
16043,83.21382141113281
16045,80.51294708251953
16047,83.81707763671875
16049,79.7215347290039
16051,86.36780548095703
16053,85.49343872070312
16055,85.0047378540039
16057,84.25652313232422
16059,77.49467468261719
16061,82.16661071777344
16063,84.72482299804688
16065,84.62833404541016
16067,85.6991958618164
16069,85.24309539794922
16071,80.64299011230469
16073,78.05144500732422
16075,84.52290344238281
16077,82.43917083740234
16079,83.07030487060547
16081,81.28011322021484
16083,80.14765167236328
16085,72.45943450927734
16087,77.85980987548828
17001,80.39024353027344
17003,84.1768798828125
17005,81.5087890625
17007,77.52767181396484
17009,80.38196563720703
17011,79.6074447631836
17013,81.64777374267578
17015,78.25980377197266
17017,80.892822265625
17019,79.31401062011719
17021,80.37857055664062
17023,80.25550842285156
17025,81.79569244384766
17027,82.4778823852539
17029,79.64715576171875
17031,75.9926528930664
17033,81.30742645263672
17035,80.23545837402344
17037,78.39765167236328
17039,79.7501449584961
17041,79.63348388671875
17043,77.47454833984375
17045,79.64529418945312
17047,82.66763305664062
17049,80.78298950195312
17051,81.12127685546875
17053,78.998291015625
17055,83.67625427246094
17057,80.79324340820312
17059,83.30842590332031
17061,81.23109436035156
17063,79.36384582519531
17065,83.27961730957031
17067,80.58404541015625
17069,82.84711456298828
17071,80.8203353881836
17073,79.7283706665039
17075,78.80364227294922
17077,83.98023223876953
17079,81.09038543701172
17081,82.959228515625
17083,81.49419403076172
17085,77.34086608886719
17087,83.45313262939453
17089,77.97830200195312
17091,78.2749252319336
17093,78.93157958984375
17095,80.17005920410156
17097,75.4732894897461
17099,79.65082550048828
17101,82.0873794555664
17103,78.81788635253906
17105,79.46772766113281
17107,80.52916717529297
17109,80.48941802978516
17111,77.0345687866211
17113,79.53192138671875
17115,79.9363784790039
17117,80.80181121826172
17119,81.91390228271484
17121,81.91783142089844
17123,80.1317138671875
17125,81.1225814819336
17127,83.30321502685547
17129,80.76778411865234
17131,80.43883514404297
17133,83.46284484863281
17135,80.61283111572266
17137,80.60738372802734
17139,79.77855682373047
17141,78.18769073486328
17143,80.50037384033203
17145,83.5573959350586
17147,79.617919921875
17149,80.72777557373047
17151,82.88906860351562
17153,84.05313873291016
17155,80.25298309326172
17157,83.72042846679688
17159,81.99945831298828
17161,80.08464050292969
17163,82.94313049316406
17165,83.48121643066406
17167,80.61294555664062
17169,80.65607452392578
17171,80.9207763671875
17173,80.13499450683594
17175,79.91691589355469
17177,77.2840347290039
17179,80.5947265625
17181,83.890625
17183,79.2618637084961
17185,82.59208679199219
17187,80.39311218261719
17189,82.92540740966797
17191,82.71829223632812
17193,83.22409057617188
17195,79.27894592285156
17197,77.97704315185547
17199,83.73269653320312
17201,77.7092514038086
17203,80.00270080566406
18001,78.24224090576172
18003,77.43557739257812
18005,81.02918243408203
18007,78.39166259765625
18009,78.48253631591797
18011,78.82369995117188
18013,80.24295043945312
18015,78.73361206054688
18017,77.94743347167969
18019,82.45097351074219
18021,80.3201675415039
18023,78.76616668701172
18025,80.8442153930664
18027,81.3716812133789
18029,81.65872192382812
18031,80.4181137084961
18033,76.24888610839844
18035,78.67628479003906
18037,81.19916534423828
18039,75.43280792236328
18041,79.84050750732422
18043,81.71810150146484
18045,79.53264617919922
18047,80.65605926513672
18049,76.66822052001953
18051,82.44888305664062
18053,78.39090728759766
18055,80.63402557373047
18057,79.13886260986328
18059,79.42816925048828
18061,81.32160186767578
18063,79.23397827148438
18065,78.71060180664062
18067,78.52186584472656
18069,77.79779052734375
18071,81.33341217041016
18073,77.18797302246094
18075,78.5301513671875
18077,81.92333984375
18079,81.58053588867188
18081,80.03609466552734
18083,81.84391021728516
18085,76.15283966064453
18087,75.30575561523438
18089,75.69046783447266
18091,74.57515716552734
18093,80.62673950195312
18095,78.99373626708984
18097,79.69123840332031
18099,75.74529266357422
18101,80.89116668701172
18103,77.79566955566406
18105,80.09852600097656
18107,79.22148132324219
18109,80.07627868652344
18111,77.81465148925781
18113,75.75603485107422
18115,82.22645568847656
18117,80.61825561523438
18119,80.14191436767578
18121,79.87982940673828
18123,81.21977996826172
18125,81.79419708251953
18127,74.85990905761719
18129,83.0215835571289
18131,76.94944763183594
18133,79.48603820800781
18135,78.31976318359375
18137,80.87498474121094
18139,79.6707763671875
18141,74.99237823486328
18143,82.13348388671875
18145,80.2969970703125
18147,81.85441589355469
18149,75.98690032958984
18151,75.17047119140625
18153,81.0477523803711
18155,82.2369613647461
18157,79.20834350585938
18159,78.67578125
18161,80.05976104736328
18163,82.63194274902344
18165,79.91972351074219
18167,80.48345184326172
18169,77.65959930419922
18171,79.11975860595703
18173,82.1027603149414
18175,80.8036117553711
18177,79.20585632324219
18179,78.13935089111328
18181,78.13306427001953
18183,76.65838623046875
19001,79.84274291992188
19003,80.51203155517578
19005,75.02192687988281
19007,79.95538330078125
19009,78.83515167236328
19011,79.40005493164062
19013,78.6512222290039
19015,79.62069702148438
19017,77.32282257080078
19019,77.95227813720703
19021,77.87339782714844
19023,78.27951049804688
19025,78.60012817382812
19027,78.67851257324219
19029,79.77548217773438
19031,79.70948028564453
19033,77.2340087890625
19035,78.268798828125
19037,76.05110168457031
19039,80.16645812988281
19041,77.64846801757812
19043,76.0850601196289
19045,78.98497772216797
19047,78.44915771484375
19049,80.31651306152344
19051,80.33699035644531
19053,80.44169616699219
19055,77.22654724121094
19057,80.81828308105469
19059,77.3021011352539
19061,76.73030090332031
19063,77.19991302490234
19065,76.2046127319336
19067,77.19670867919922
19069,77.99417114257812
19071,80.71731567382812
19073,79.3729019165039
19075,78.8775634765625
19077,79.54928588867188
19079,78.93740844726562
19081,77.18864440917969
19083,78.92562103271484
19085,79.39253997802734
19087,81.0084457397461
19089,75.04964447021484
19091,78.06364440917969
19093,78.35138702392578
19095,80.28089141845703
19097,78.04398345947266
19099,80.3845443725586
19101,80.81056213378906
19103,80.49800872802734
19105,78.51469421386719
19107,80.59050750732422
19109,77.3187484741211
19111,80.87969207763672
19113,79.28376770019531
19115,81.17325592041016
19117,80.08760070800781
19119,79.26911926269531
19121,80.34477233886719
19123,80.54586791992188
19125,80.63401794433594
19127,79.79114532470703
19129,80.09309387207031
19131,76.20720672607422
19133,79.56827545166016
19135,80.225341796875
19137,80.35672760009766
19139,80.67716217041016
19141,77.93585205078125
19143,77.64360046386719
19145,80.80492401123047
19147,77.484375
19149,79.37637329101562
19151,77.99649810791016
19153,80.56253814697266
19155,79.51102447509766
19157,80.03350067138672
19159,80.56068420410156
19161,78.2842788696289
19163,79.67662048339844
19165,78.8105239868164
19167,79.21282958984375
19169,79.8685073852539
19171,79.54246520996094
19173,80.62818145751953
19175,80.23695373535156
19177,80.8255386352539
19179,80.57709503173828
19181,80.64969635009766
19183,80.8683853149414
19185,79.8663101196289
19187,78.7055435180664
19189,76.64302825927734
19191,74.96411895751953
19193,79.43003845214844
19195,76.59503173828125
19197,78.06282043457031
20001,84.6619873046875
20003,84.40390014648438
20005,82.30200958251953
20007,84.05320739746094
20009,85.50200653076172
20011,84.78609466552734
20013,81.5690689086914
20015,85.46849060058594
20017,84.30359649658203
20019,85.65927124023438
20021,83.78070068359375
20023,85.7187271118164
20025,83.56864929199219
20027,82.75603485107422
20029,82.99834442138672
20031,84.34550476074219
20033,83.13444519042969
20035,85.47701263427734
20037,84.11731719970703
20039,86.61648559570312
20041,84.24931335449219
20043,82.20053100585938
20045,83.7433090209961
20047,83.93800354003906
20049,85.50647735595703
20051,87.44611358642578
20053,85.52800750732422
20055,84.48738861083984
20057,83.60205841064453
20059,84.23963928222656
20061,83.05036163330078
20063,86.88890838623047
20065,87.38671112060547
20067,82.69024658203125
20069,83.83811950683594
20071,82.76170349121094
20073,85.19525909423828
20075,82.14434814453125
20077,85.41120910644531
20079,86.3855209350586
20081,83.14644622802734
20083,85.30144500732422
20085,82.10433197021484
20087,82.82373046875
20089,82.8782730102539
20091,83.76424407958984
20093,83.23361206054688
20095,85.4889144897461
20097,83.03170013427734
20099,84.56564331054688
20101,85.791259765625
20103,83.34021759033203
20105,85.5396728515625
20107,84.78153228759766
20109,85.27994537353516
20111,83.87476348876953
20113,86.00440979003906
20115,85.09622192382812
20117,80.95690155029297
20119,83.37736511230469
20121,84.25052642822266
20123,84.61873626708984
20125,85.57994079589844
20127,83.18256378173828
20129,80.28064727783203
20131,80.94290161132812
20133,84.77460479736328
20135,86.77338409423828
20137,86.02690887451172
20139,83.65385437011719
20141,85.67219543457031
20143,84.42597961425781
20145,84.87701416015625
20147,85.3045425415039
20149,81.9738540649414
20151,83.81072235107422
20153,86.1402587890625
20155,86.0390396118164
20157,81.67650604248047
20159,85.77953338623047
20161,82.36907196044922
20163,86.81964874267578
20165,86.41107177734375
20167,86.40491485595703
20169,85.5837173461914
20171,84.87016296386719
20173,86.638916015625
20175,82.79124450683594
20177,83.27272033691406
20179,86.79159545898438
20181,84.63221740722656
20183,84.08264923095703
20185,84.58939361572266
20187,81.30431365966797
20189,81.78558349609375
20191,86.2303466796875
20193,85.53443145751953
20195,87.90230560302734
20197,82.66947174072266
20199,84.06322479248047
20201,81.19749450683594
20203,83.75900268554688
20205,85.81794738769531
20207,85.13239288330078
20209,83.96744537353516
21001,82.16569519042969
21003,82.2280044555664
21005,82.65037536621094
21007,83.58296203613281
21009,82.35042572021484
21011,79.89107513427734
21013,79.00336456298828
21015,82.01080322265625
21017,80.58565521240234
21019,81.46612548828125
21021,81.52981567382812
21023,81.08272552490234
21025,79.9455795288086
21027,81.16239929199219
21029,82.98485565185547
21031,82.05633544921875
21033,81.8313980102539
21035,80.99832916259766
21037,82.02649688720703
21039,83.1291275024414
21041,82.80828857421875
21043,80.06710815429688
21045,81.33182525634766
21047,81.14904022216797
21049,80.21534729003906
21051,79.7473373413086
21053,81.65292358398438
21055,82.42008972167969
21057,82.81228637695312
21059,82.06022644042969
21061,81.9948959350586
21063,79.76957702636719
21065,80.0050277709961
21067,80.77704620361328
21069,79.95582580566406
21071,81.7118911743164
21073,82.63520812988281
21075,83.250732421875
21077,82.79933166503906
21079,81.14713287353516
21081,81.8169937133789
21083,81.94664001464844
21085,81.52003479003906
21087,82.63483428955078
21089,80.82927703857422
21091,81.46456146240234
21093,81.68126678466797
21095,77.47261810302734
21097,81.35150146484375
21099,82.18132781982422
21101,82.6845703125
21103,82.47663116455078
21105,82.86273193359375
21107,82.1794662475586
21109,78.885009765625
21111,82.992919921875
21113,81.27135467529297
21115,81.00016784667969
21117,81.71316528320312
21119,80.33025360107422
21121,80.2803726196289
21123,82.03239440917969
21125,80.05044555664062
21127,81.17974853515625
21129,79.73822784423828
21131,79.23567962646484
21133,79.99828338623047
21135,79.88935089111328
21137,80.75206756591797
21139,82.6346206665039
21141,81.63908386230469
21143,81.9146728515625
21145,83.09447479248047
21147,80.7807846069336
21149,82.30998229980469
21151,80.60945129394531
21153,79.97126007080078
21155,82.5152359008789
21157,82.02012634277344
21159,81.875
21161,80.38946533203125
21163,81.20966339111328
21165,78.84246826171875
21167,82.0958023071289
21169,82.07156372070312
21171,82.43282318115234
21173,79.77552795410156
21175,79.51931762695312
21177,81.95832061767578
21179,83.13993072509766
21181,80.42855834960938
21183,81.85762023925781
21185,82.56183624267578
21187,82.24938201904297
21189,79.71729278564453
21191,81.8089599609375
21193,80.05046844482422
21195,82.0024642944336
21197,79.64726257324219
21199,81.17861938476562
21201,80.88803100585938
21203,79.81172180175781
21205,79.26374816894531
21207,82.00354766845703
21209,81.52037811279297
21211,82.62845611572266
21213,81.71013641357422
21215,83.26470947265625
21217,82.22650909423828
21219,81.12996673583984
21221,81.1565170288086
21223,82.3446273803711
21225,82.98323059082031
21227,82.26219177246094
21229,82.72821044921875
21231,81.4092025756836
21233,82.45958709716797
21235,80.84760284423828
21237,79.10350036621094
21239,81.93144989013672
22001,92.75631713867188
22003,93.41056823730469
22005,94.0513916015625
22007,93.30839538574219
22009,93.8361587524414
22011,93.88951110839844
22013,96.15033721923828
22015,96.49384307861328
22017,96.35061645507812
22019,93.56121063232422
22021,95.39366149902344
22023,91.65107727050781
22025,94.9612045288086
22027,95.73302459716797
22029,94.67108917236328
22031,95.67395782470703
22033,93.65860748291016
22035,95.81109619140625
22037,93.59314727783203
22039,93.25878143310547
22041,95.69611358642578
22043,94.95337677001953
22045,91.2088623046875
22047,93.11502075195312
22049,95.5577392578125
22051,94.06379699707031
22053,92.95114135742188
22055,92.30554962158203
22057,93.44084930419922
22059,94.81592559814453
22061,95.6850357055664
22063,94.438232421875
22065,96.18988800048828
22067,95.34730529785156
22069,95.51394653320312
22071,93.5554428100586
22073,95.66271209716797
22075,93.95006561279297
22077,93.32586669921875
22079,94.12278747558594
22081,96.34321594238281
22083,95.76293182373047
22085,94.7931900024414
22087,93.55760955810547
22089,94.62527465820312
22091,93.98883056640625
22093,94.28900909423828
22095,94.76166534423828
22097,93.00218200683594
22099,92.48417663574219
22101,91.0225830078125
22103,94.93860626220703
22105,94.65003204345703
22107,95.84202575683594
22109,92.45223999023438
22111,95.39225769042969
22113,91.40432739257812
22115,93.97015380859375
22117,95.0068359375
22119,96.33895874023438
22121,93.32304382324219
22123,95.50674438476562
22125,93.38289642333984
22127,95.55189514160156
23001,73.84385681152344
23003,74.26399230957031
23005,73.97068786621094
23007,69.96245574951172
23009,76.40621185302734
23011,74.58245086669922
23013,75.31294250488281
23015,74.60088348388672
23017,70.77622985839844
23019,75.92706298828125
23021,73.11341857910156
23023,74.208984375
23025,72.02218627929688
23027,74.90221405029297
23029,77.9880599975586
23031,74.73186492919922
24001,82.37279510498047
24003,75.84446716308594
24005,75.78731536865234
24009,76.8675308227539
24011,77.5341567993164
24013,77.99771118164062
24015,74.41496276855469
24017,77.49878692626953
24019,77.94276428222656
24021,80.2760009765625
24023,75.27145385742188
24025,74.72289276123047
24027,77.00040435791016
24029,75.13163757324219
24031,78.81166076660156
24033,77.08855438232422
24035,75.85707092285156
24037,77.5762710571289
24039,79.27115631103516
24041,76.85802459716797
24043,82.63851928710938
24045,79.1570816040039
24047,79.40870666503906
24510,75.35224914550781
25001,77.80137634277344
25003,73.93465423583984
25005,77.45943450927734
25007,78.21631622314453
25009,77.0981216430664
25011,75.71395111083984
25013,77.11509704589844
25015,76.73475646972656
25017,77.67898559570312
25019,78.23530578613281
25021,77.55313110351562
25023,77.37974548339844
25025,77.5264663696289
25027,76.39344787597656
26001,69.63211059570312
26003,70.4129867553711
26005,74.49747467041016
26007,69.9620590209961
26009,71.28118896484375
26011,70.70099639892578
26013,69.87692260742188
26015,74.44969177246094
26017,71.39527130126953
26019,72.44967651367188
26021,73.91297149658203
26023,74.91654968261719
26025,74.58219146728516
26027,74.66043090820312
26029,71.51509857177734
26031,71.66278076171875
26033,72.92646026611328
26035,71.87989044189453
26037,74.31732940673828
26039,70.79147338867188
26041,71.58241271972656
26043,72.5128173828125
26045,74.41332244873047
26047,71.59243774414062
26049,73.64358520507812
26051,72.05485534667969
26053,69.34452819824219
26055,71.66802978515625
26057,73.76652526855469
26059,74.74427795410156
26061,70.57318878173828
26063,69.87226867675781
26065,74.32384490966797
26067,74.4576187133789
26069,69.9403076171875
26071,70.59342193603516
26073,73.05035400390625
26075,74.64793395996094
26077,74.62944793701172
26079,71.15827941894531
26081,74.55890655517578
26083,70.4510269165039
26085,73.15479278564453
26087,73.08071899414062
26089,72.00204467773438
26091,76.0561752319336
26093,74.21233367919922
26095,73.22550964355469
26097,72.59619903564453
26099,74.16693878173828
26101,72.91376495361328
26103,70.29029846191406
26105,73.44473266601562
26107,73.08628845214844
26109,73.36217498779297
26111,72.80484771728516
26113,71.25862121582031
26115,76.49160766601562
26117,73.80665588378906
26119,70.98046112060547
26121,74.25636291503906
26123,73.98464965820312
26125,74.03034973144531
26127,73.78131103515625
26129,70.71219635009766
26131,70.235107421875
26133,71.9030990600586
26135,70.3667984008789
26137,70.66016387939453
26139,74.42119598388672
26141,70.51109313964844
26143,71.0949478149414
26145,73.19042205810547
26147,72.94561767578125
26149,75.09834289550781
26151,71.1136703491211
26153,71.91612243652344
26155,73.93115997314453
26157,71.83683013916016
