GEOID,tmax
01001,79.53817749023438
01003,84.8600082397461
01005,79.64799499511719
01007,79.04074096679688
01009,75.71878814697266
01011,78.8138656616211
01013,82.87249755859375
01015,74.53288269042969
01017,72.41173553466797
01019,71.64418029785156
01021,77.38895416259766
01023,82.5110855102539
01025,82.02452850341797
01027,73.87782287597656
01029,71.98320007324219
01031,82.86131286621094
01033,75.421875
01035,84.60072326660156
01037,76.25621032714844
01039,84.08075714111328
01041,82.20771789550781
01043,75.31986999511719
01045,82.31126403808594
01047,81.78575134277344
01049,69.89707946777344
01051,77.93726348876953
01053,85.28791046142578
01055,74.45015716552734
01057,79.21942901611328
01059,75.22904205322266
01061,83.73682403564453
01063,80.57703399658203
01065,80.6780014038086
01067,81.97979736328125
01069,83.5251693725586
01071,70.93617248535156
01073,78.5625
01075,79.01506042480469
01077,74.78946685791016
01079,75.2790298461914
01081,74.043701171875
01083,74.35614776611328
01085,81.84465026855469
01087,77.0098876953125
01089,73.4666519165039
01091,81.81414794921875
01093,76.60342407226562
01095,73.88018035888672
01097,85.6020278930664
01099,83.62356567382812
01101,80.6099853515625
01103,74.86995697021484
01105,80.4688720703125
01107,80.25418853759766
01109,81.17693328857422
01111,72.00536346435547
01113,76.472412109375
01115,76.70558166503906
01117,78.00824737548828
01119,81.37737274169922
01121,76.72724151611328
01123,74.86196899414062
01125,80.12477111816406
01127,78.31214904785156
01129,83.57008361816406
01131,82.46765899658203
01133,75.70394897460938
04001,61.50209426879883
04003,69.55782318115234
04005,59.85423278808594
04007,69.76593780517578
04009,69.21678924560547
04011,65.25373840332031
04012,84.2992935180664
04013,81.24810028076172
04015,73.43467712402344
04017,61.45195770263672
04019,81.59635925292969
04021,79.47480773925781
04023,75.79280853271484
04025,70.58975982666016
04027,85.56382751464844
05001,70.96676635742188
05003,76.29814910888672
05005,54.68833541870117
05007,54.6789436340332
05009,53.27435302734375
05011,72.97180938720703
05013,70.51693725585938
05015,53.191226959228516
05017,76.18213653564453
05019,66.9903564453125
05021,59.73326873779297
05023,59.806243896484375
05025,70.11346435546875
05027,69.33607482910156
05029,60.33600616455078
05031,63.22893524169922
05033,56.5949821472168
05035,69.04106140136719
05037,65.8726577758789
05039,68.15260314941406
05041,73.39976501464844
05043,73.82717895507812
05045,61.880516052246094
05047,56.54144287109375
05049,54.52305221557617
05051,63.970802307128906
05053,67.42278289794922
05055,60.822025299072266
05057,65.69420623779297
05059,66.18305206298828
05061,63.58713150024414
05063,59.57489776611328
05065,55.26567840576172
05067,62.68730926513672
05069,69.14888000488281
05071,56.096092224121094
05073,67.6489486694336
05075,59.01475524902344
05077,70.08688354492188
05079,71.71273803710938
05081,64.79283142089844
05083,58.84701919555664
05085,66.08686828613281
05087,52.80832290649414
05089,53.9638671875
05091,66.13346862792969
05093,67.06747436523438
05095,69.11727905273438
05097,62.54237747192383
05099,67.39241027832031
05101,52.564002990722656
05103,69.0147705078125
05105,62.44498062133789
05107,71.65411376953125
05109,64.18636322021484
05111,65.0630874633789
05113,60.5896110534668
05115,57.561885833740234
05117,66.61289978027344
05119,64.63613891601562
05121,56.71022033691406
05123,68.13150787353516
05125,64.25935363769531
05127,59.26287078857422
05129,53.83391571044922
05131,58.224246978759766
05133,64.22108459472656
05135,55.82504653930664
05137,55.89813995361328
05139,72.2459487915039
05141,57.136226654052734
05143,54.50753402709961
05145,63.153839111328125
05147,65.17616271972656
05149,61.23439407348633
06001,80.43228149414062
06003,59.68771743774414
06005,79.3167953491211
06007,83.07978820800781
06009,79.98431396484375
06011,83.9001693725586
06013,81.92848205566406
06015,75.25672149658203
06017,73.86384582519531
06019,73.67752838134766
06021,83.9399185180664
06023,76.40603637695312
06025,86.41974639892578
06027,74.11913299560547
06029,78.09963989257812
06031,82.71829986572266
06033,81.60185241699219
06035,69.02244567871094
06037,79.54859924316406
06039,74.54602813720703
06041,75.28067779541016
06043,74.77434539794922
06045,79.8175277709961
06047,82.54045104980469
06049,71.7568588256836
06051,60.27069854736328
06053,84.73067474365234
06055,82.84393310546875
06057,73.99352264404297
06059,86.92225646972656
06061,74.5253677368164
06063,69.72349548339844
06065,81.05237579345703
06067,84.20384216308594
06069,82.16413116455078
06071,76.9410171508789
06073,81.50293731689453
06075,74.19189453125
06077,84.33537292480469
06079,84.13341522216797
06081,78.62335205078125
06083,84.03577423095703
06085,81.91493225097656
06087,83.6077651977539
06089,81.22278594970703
06091,68.83747863769531
06093,74.4347915649414
06095,82.89424896240234
06097,79.33938598632812
06099,83.07952880859375
06101,84.89947509765625
06103,83.44535064697266
06105,79.66864013671875
06107,70.02843475341797
06109,68.6474609375
06111,79.08738708496094
06113,84.44410705566406
06115,82.80594635009766
08001,67.73834991455078
08003,59.091156005859375
08005,66.5419921875
08007,56.2069206237793
08009,70.44276428222656
08011,72.25536346435547
08013,60.64175033569336
08014,67.95323944091797
08015,50.65385818481445
08017,70.49964904785156
08019,47.979312896728516
08021,53.02469253540039
08023,54.30016326904297
08025,71.39301300048828
08027,52.505680084228516
08029,57.532779693603516
08031,67.31521606445312
08033,54.09468078613281
08035,60.986328125
08037,51.96466064453125
08039,64.06646728515625
08041,63.27836990356445
08043,58.690574645996094
08045,54.05967712402344
08047,50.90962600708008
08049,51.76251983642578
08051,51.23577117919922
08053,47.54640197753906
08055,58.73828887939453
08057,51.93311309814453
08059,60.21541976928711
08061,71.6058578491211
08063,69.9655990600586
08065,45.73119354248047
08067,56.49853515625
08069,58.36305236816406
08071,64.50289916992188
08073,68.23556518554688
08075,66.5086441040039
08077,56.99940872192383
08079,49.2380485534668
08081,58.677001953125
08083,59.86860656738281
08085,57.81814193725586
08087,69.48785400390625
08089,71.00016021728516
08091,53.50798034667969
08093,51.10546112060547
08095,66.76127624511719
08097,49.02836990356445
08099,72.68878173828125
08101,67.66604614257812
08103,56.57548141479492
08105,55.7141227722168
08107,54.519500732421875
08109,53.06731033325195
08111,46.02143859863281
08113,56.02832794189453
08115,66.19119262695312
08117,47.521297454833984
08119,53.19312286376953
08121,68.3673324584961
08123,68.17373657226562
08125,68.21123504638672
09001,61.18476104736328
09003,61.07408142089844
09005,59.04188537597656
09007,61.6630859375
09009,61.8610725402832
09011,61.51368713378906
09013,60.48127365112305
09015,60.4694709777832
10001,63.20051956176758
10003,62.01860809326172
10005,65.03031921386719
11001,64.06103515625
12001,87.08092498779297
12003,86.54857635498047
12005,82.28219604492188
12007,85.8916244506836
12009,86.93928527832031
12011,89.93251037597656
12013,83.36071014404297
12015,91.61333465576172
12017,86.88288116455078
12019,84.90361022949219
12021,90.44495391845703
12023,87.29297637939453
12027,91.32377624511719
12029,87.78893280029297
12031,84.69276428222656
12033,84.43476867675781
12035,83.58238983154297
12037,83.08600616455078
12039,84.36997985839844
12041,88.13969421386719
12043,90.86526489257812
12045,82.67012023925781
12047,88.04792022705078
12049,91.30587768554688
12051,90.25357818603516
12053,88.1811294555664
12055,90.75704193115234
12057,90.26854705810547
12059,84.17828369140625
12061,88.3650131225586
12063,83.989501953125
12065,86.26953125
12067,88.30066680908203
12069,86.9080581665039
12071,90.87442779541016
12073,85.28290557861328
12075,88.31846618652344
12077,83.66084289550781
12079,87.65386199951172
12081,90.95972442626953
12083,86.39055633544922
12085,89.80543518066406
12086,89.47525024414062
12087,89.22298431396484
12089,85.56184387207031
12091,84.04573822021484
12093,90.03467559814453
12095,87.4619140625
12097,89.04317474365234
12099,90.27361297607422
12101,89.2260513305664
12103,89.47381591796875
12105,90.0902328491211
12107,84.67799377441406
12109,83.77947235107422
12111,88.98918151855469
12113,83.8067398071289
12115,91.50072479248047
12117,86.31926727294922
12119,87.71135711669922
12121,88.27560424804688
12123,87.13662719726562
12125,86.5781021118164
12127,84.42853546142578
12129,84.57608795166016
12131,83.57917785644531
12133,84.02355194091797
13001,82.61353302001953
13003,86.1749496459961
13005,84.15098571777344
13007,85.30745697021484
13009,71.89503479003906
13011,69.74597930908203
13013,68.64955139160156
13015,69.00897979736328
13017,83.44647979736328
13019,85.26145935058594
13021,73.0801773071289
13023,76.79955291748047
13025,85.2898178100586
13027,85.7400131225586
13029,80.00069427490234
13031,77.1697006225586
13033,73.04341125488281
13035,69.61345672607422
13037,83.79866027832031
13039,84.65302276611328
13043,76.3070068359375
13045,70.0550765991211
13047,69.8613052368164
13049,86.411376953125
13051,79.81739044189453
13053,75.02432250976562
13055,69.3105239868164
13057,67.9547348022461
13059,69.38362121582031
13061,82.02750396728516
13063,67.46322631835938
13065,87.10690307617188
13067,67.95211791992188
13069,85.04732513427734
13071,84.82014465332031
13073,71.01122283935547
13075,84.95721435546875
13077,69.5512924194336
13079,72.04804992675781
13081,82.24723052978516
13083,68.3881607055664
13085,67.38220977783203
13087,84.96675109863281
13089,67.69119262695312
13091,78.99927520751953
13093,79.67211151123047
13095,85.3447265625
13097,68.73788452148438
13099,83.89327239990234
13101,87.50724792480469
13103,77.93547821044922
13105,70.85889434814453
13107,74.06866455078125
13109,79.08545684814453
13111,66.40284729003906
13113,67.96390533447266
13115,69.688720703125
13117,67.80211639404297
13119,70.15238952636719
13121,68.16291046142578
13123,66.49337005615234
13125,70.1275405883789
13127,83.4722900390625
13129,69.51204681396484
13131,85.38705444335938
13133,69.69673919677734
13135,67.8062515258789
13137,68.10164642333984
13139,68.63160705566406
13141,70.26021575927734
13143,69.56351470947266
13145,71.10447692871094
13147,70.7579574584961
13149,70.98028564453125
13151,67.97567749023438
13153,76.59263610839844
13155,84.11832427978516
13157,69.348876953125
13159,71.10787200927734
13161,82.87854766845703
13163,71.0884780883789
13165,74.06388854980469
13167,72.6468734741211
13169,72.12398529052734
13171,68.69596099853516
13173,86.32830047607422
13175,75.37047576904297
13177,83.30734252929688
13179,81.21687316894531
13181,70.2004623413086
13183,82.228759765625
13185,86.40579986572266
13187,67.3240966796875
13189,69.92555236816406
13191,82.44050598144531
13193,76.22396850585938
13195,69.75292205810547
13197,74.04505157470703
13199,68.91754913330078
13201,84.80400085449219
13205,85.6026382446289
13207,70.7501220703125
13209,78.75978088378906
13211,70.17548370361328
13213,68.95645141601562
13215,73.81517028808594
13217,69.29821014404297
13219,69.272216796875
13221,69.80159759521484
13223,68.35293579101562
13225,74.53096008300781
13227,67.2339859008789
13229,85.08428955078125
13231,67.86859130859375
13233,69.84812927246094
13235,79.24143981933594
13237,71.38912963867188
13239,79.82946014404297
13241,66.41828918457031
13243,81.16822052001953
13245,72.37368774414062
13247,68.16217803955078
13249,75.7400131225586
13251,75.36300659179688
13253,84.44808197021484
13255,68.04879760742188
13257,69.51271057128906
13259,77.82074737548828
13261,79.53453826904297
13263,69.68052673339844
13265,69.04187774658203
13267,79.95635986328125
13269,71.9842300415039
13271,82.01264953613281
13273,82.068359375
13275,85.4852294921875
13277,83.88279724121094
13279,79.2992172241211
13281,66.3543701171875
13283,75.5972671508789
13285,70.75157928466797
13287,83.3471908569336
13289,74.48896026611328
13291,66.08262634277344
13293,68.7569351196289
13295,68.96039581298828
13297,68.76812744140625
13299,86.40750885009766
13301,69.49053955078125
13303,71.29328155517578
13305,83.50540924072266
13307,78.16749572753906
13309,79.69636535644531
13311,67.77352142333984
13313,69.64997100830078
13315,81.59939575195312
13317,69.47777557373047
13319,73.07295989990234
13321,84.57640838623047
16001,70.15866088867188
16003,65.44981384277344
16005,63.10049819946289
16007,59.33371353149414
16009,66.71891021728516
16011,63.7320671081543
16013,63.0916748046875
16015,65.24064636230469
16017,59.400936126708984
16019,61.03310775756836
16021,57.29330062866211
16023,63.03981399536133
16025,62.97981262207031
16027,69.7000503540039
16029,59.942848205566406
16031,64.23261260986328
16033,61.55659866333008
16035,64.31163024902344
16037,61.063568115234375
16039,67.56562805175781
16041,62.59929275512695
16043,61.036155700683594
16045,67.43916320800781
16047,67.64977264404297
16049,64.6402359008789
16051,65.23577880859375
16053,67.1685562133789
16055,63.93979263305664
16057,67.96110534667969
16059,60.593772888183594
16061,66.28716278076172
16063,66.39323425292969
16065,62.706085205078125
16067,66.28397369384766
16069,68.91674041748047
16071,63.09061050415039
16073,68.23723602294922
16075,67.98455810546875
16077,63.67726135253906
16079,61.96834945678711
16081,60.223304748535156
16083,66.0970687866211
16085,64.1396255493164
16087,66.56242370605469
17001,58.0155143737793
17003,61.629417419433594
17005,55.262351989746094
17007,54.64208984375
17009,57.925777435302734
17011,55.5201301574707
17013,57.034114837646484
17015,57.07109451293945
17017,57.443668365478516
17019,54.64846420288086
17021,55.037906646728516
17023,55.50001525878906
17025,55.12948989868164
17027,55.953399658203125
17029,54.80546951293945
17031,55.39569854736328
17033,55.448150634765625
17035,54.663604736328125
17037,54.42536163330078
17039,54.63658142089844
17041,54.805091857910156
17043,55.062984466552734
17045,55.093414306640625
17047,57.680965423583984
17049,54.0728759765625
17051,54.555782318115234
17053,54.369510650634766
17055,58.20940399169922
17057,56.80308151245117
17059,61.7628173828125
17061,57.4710807800293
17063,55.122676849365234
17065,58.87310791015625
17067,57.974613189697266
17069,62.96077346801758
17071,58.080875396728516
17073,56.81714630126953
17075,54.87123107910156
17077,57.03449630737305
17079,54.562313079833984
17081,56.727108001708984
17083,56.803199768066406
17085,57.295654296875
17087,61.399208068847656
17089,54.41300582885742
17091,54.82283020019531
17093,54.96435546875
17095,56.50689697265625
17097,55.64822006225586
17099,55.201412200927734
17101,56.739620208740234
17103,55.310707092285156
17105,54.43682098388672
17107,55.423545837402344
17109,56.800018310546875
17111,54.622623443603516
17113,54.59060287475586
17115,54.43173599243164
17117,55.91240692138672
17119,55.77783966064453
17121,55.1696662902832
17123,55.83848190307617
17125,56.937110900878906
17127,64.391357421875
17129,55.94029235839844
17131,58.08232116699219
17133,54.862369537353516
17135,55.01244354248047
17137,57.223262786865234
17139,54.17902755737305
17141,55.54918670654297
17143,56.81947708129883
17145,56.294166564941406
17147,54.48681640625
17149,57.888153076171875
17151,62.80559539794922
17153,62.68318176269531
17155,55.34659957885742
17157,54.49482345581055
17159,55.95140075683594
17161,58.23642349243164
17163,56.00262451171875
17165,60.703758239746094
17167,55.34703063964844
17169,57.107486724853516
17171,58.15534591674805
17173,54.18996810913086
17175,56.23748779296875
17177,55.87335205078125
17179,56.32391357421875
17181,59.47679138183594
17183,54.84571075439453
17185,57.653907775878906
17187,56.88355255126953
17189,55.76774215698242
17191,57.075496673583984
17193,59.76476287841797
17195,56.922264099121094
17197,54.891990661621094
17199,59.220638275146484
17201,55.1070671081543
17203,55.83673095703125
18001,55.43550109863281
18003,55.57669448852539
18005,56.421119689941406
18007,54.35008239746094
18009,55.14013671875
18011,53.03606033325195
18013,55.22920608520508
18015,54.07752990722656
18017,54.127010345458984
18019,62.186004638671875
18021,55.28424072265625
18023,53.588584899902344
18025,61.449989318847656
18027,58.07026672363281
18029,58.46818161010742
18031,55.405364990234375
18033,55.03324508666992
18035,55.462806701660156
18037,60.43246841430664
18039,55.03581619262695
18041,55.536170959472656
18043,62.52684783935547
18045,54.2947998046875
18047,56.705841064453125
18049,54.97908401489258
18051,58.392364501953125
18053,54.37042236328125
18055,55.8971061706543
18057,53.635433197021484
18059,54.39558410644531
18061,62.79248046875
18063,52.938011169433594
18065,54.495731353759766
18067,53.7529296875
18069,54.63908767700195
18071,57.58948516845703
18073,54.87934112548828
18075,55.424156188964844
18077,59.07640075683594
18079,57.33626174926758
18081,54.0323486328125
18083,57.22372055053711
18085,55.58480453491211
18087,55.05380630493164
18089,54.93871307373047
18091,54.77799987792969
18093,56.91688537597656
18095,54.597381591796875
18097,53.36347579956055
18099,55.2268180847168
18101,58.34653091430664
18103,54.07750701904297
18105,54.746246337890625
18107,53.865501403808594
18109,53.653236389160156
18111,55.1064453125
18113,54.918880462646484
18115,59.66253662109375
18117,59.48047637939453
18119,55.06578063964844
18121,54.190853118896484
18123,62.168304443359375
18125,58.823543548583984
18127,54.65044403076172
18129,60.27566146850586
18131,54.94973373413086
18133,53.703887939453125
18135,55.143131256103516
18137,56.978538513183594
18139,54.86691665649414
18141,54.63046646118164
18143,59.63903045654297
18145,54.92428970336914
18147,61.581390380859375
18149,54.97158432006836
18151,54.83053970336914
18153,55.78136444091797
18155,60.17050552368164
18157,53.999046325683594
18159,54.13273239135742
18161,56.30259323120117
18163,60.097999572753906
18165,54.81991958618164
18167,55.817543029785156
18169,54.360538482666016
18171,54.44828796386719
18173,60.27318572998047
18175,59.35068130493164
18177,55.30451202392578
18179,54.85133361816406
18181,54.34128952026367
18183,55.006446838378906
19001,69.48890686035156
19003,70.51042175292969
19005,62.57846450805664
19007,63.075706481933594
19009,69.69755554199219
19011,63.1473503112793
19013,64.74478912353516
19015,69.83587646484375
19017,64.85680389404297
19019,62.2489128112793
19021,66.57166290283203
19023,66.08483123779297
19025,70.19992065429688
19027,69.77095794677734
19029,70.70085906982422
19031,60.12611770629883
19033,66.88590240478516
19035,66.01316833496094
19037,64.19634246826172
19039,68.41880798339844
19041,65.89729309082031
19043,61.47618103027344
19045,58.6510009765625
19047,69.4617919921875
19049,70.17398834228516
19051,60.865257263183594
19053,67.99771881103516
19055,60.70897674560547
19057,58.46044921875
19059,64.78056335449219
19061,59.096134185791016
19063,65.85096740722656
19065,62.65412902832031
19067,65.47205352783203
19069,67.10814666748047
19071,72.7589340209961
19073,70.20147705078125
19075,66.39324951171875
19077,69.64517211914062
19079,68.17899322509766
19081,67.62794494628906
19083,67.41492462158203
19085,71.33619689941406
19087,58.79617691040039
19089,64.01298522949219
19091,68.5216064453125
19093,67.48477172851562
19095,63.51963806152344
19097,58.739471435546875
19099,67.2796859741211
19101,60.176002502441406
19103,61.748313903808594
19105,60.572242736816406
19107,63.480342864990234
19109,67.57771301269531
19111,58.73606872558594
19113,62.19693374633789
19115,59.34141540527344
19117,66.45842742919922
19119,63.59035873413086
19121,69.65412139892578
19123,66.10347747802734
19125,66.868408203125
19127,67.50352478027344
19129,72.79975891113281
19131,64.96892547607422
19133,69.76822662353516
19135,64.75020599365234
19137,71.68482971191406
19139,59.59398651123047
19141,65.10277557373047
19143,63.19748306274414
19145,71.95429992675781
19147,67.39481353759766
19149,66.75777435302734
19151,68.15940856933594
19153,69.4961929321289
19155,71.89749145507812
19157,65.2310562133789
19159,69.34588623046875
19161,68.59526062011719
19163,58.60488510131836
19165,70.27595520019531
19167,65.09768676757812
19169,68.8570556640625
19171,65.59940338134766
19173,70.368408203125
19175,69.83629608154297
19177,59.007572174072266
19179,63.122867584228516
19181,68.83512115478516
19183,60.87448501586914
19185,64.92586517333984
19187,69.4488754272461
19189,66.94403076171875
19191,63.620792388916016
19193,68.13848876953125
19195,66.07745361328125
19197,67.69561004638672
20001,58.84343338012695
20003,60.03638458251953
20005,69.08226776123047
20007,74.7633285522461
20009,74.66732788085938
20011,56.64797592163086
20013,71.60089874267578
20015,66.1492919921875
20017,66.85240173339844
20019,60.31742477416992
20021,57.108394622802734
20023,69.60107421875
20025,76.20740509033203
20027,73.9426040649414
20029,75.04511260986328
20031,63.31796646118164
20033,75.75360107421875
20035,63.76356506347656
20037,56.26744079589844
20039,73.6078109741211
20041,72.71825408935547
20043,69.92912292480469
20045,64.81224060058594
20047,75.80144500732422
20049,61.42839431762695
20051,75.80940246582031
20053,75.14424896240234
20055,75.74871063232422
20057,76.00811004638672
20059,62.694881439208984
20061,70.98881530761719
20063,74.03506469726562
20065,75.18494415283203
20067,74.94218444824219
20069,75.48332214355469
20071,72.0854721069336
20073,63.92155075073242
20075,73.69086456298828
20077,71.6771011352539
20079,70.7855224609375
20081,75.1278305053711
20083,76.42362976074219
20085,70.15767669677734
20087,67.25495147705078
20089,74.70140838623047
20091,62.70717239379883
20093,74.57611083984375
20095,71.9767837524414
20097,75.50516510009766
20099,58.036033630371094
20101,75.08535766601562
20103,65.94580841064453
20105,75.88766479492188
20107,58.34445571899414
20109,73.15609741210938
20111,66.42830657958984
20113,73.52244567871094
20115,70.00672912597656
20117,74.23384857177734
20119,75.5036849975586
20121,60.591556549072266
20123,75.92925262451172
20125,58.90008544921875
20127,69.07621765136719
20129,72.7081527709961
20131,72.70780181884766
20133,58.121055603027344
20135,75.81280517578125
20137,74.23851776123047
20139,65.94427490234375
20141,76.07759857177734
20143,74.6832504272461
20145,75.08477783203125
20147,74.98285675048828
20149,71.5168685913086
20151,73.94654083251953
20153,71.53463745117188
20155,72.80521392822266
20157,74.71051788330078
20159,74.33470153808594
20161,72.51213073730469
20163,76.1111831665039
20165,75.26280975341797
20167,76.44660186767578
20169,74.66998291015625
20171,74.6549301147461
20173,69.66265106201172
20175,74.90448760986328
20177,68.4382553100586
20179,73.84432220458984
20181,70.46265411376953
20183,74.74054718017578
20185,73.97529602050781
20187,73.97086334228516
20189,74.29273986816406
20191,68.2753677368164
20193,72.03965759277344
20195,74.77096557617188
20197,68.9569091796875
20199,71.52389526367188
20201,74.27651977539062
20203,73.46076965332031
20205,60.21882629394531
20207,61.69254684448242
20209,64.63268280029297
21001,68.38607025146484
21003,71.45592498779297
21005,64.28414916992188
21007,64.38378143310547
21009,70.70316314697266
21011,65.86341857910156
21013,67.64067077636719
21015,60.18467330932617
21017,64.8016586303711
21019,67.90379333496094
21021,64.43737030029297
21023,62.68623352050781
21025,69.30753326416016
21027,64.87586212158203
21029,64.7520980834961
21031,69.90603637695312
21033,66.89994049072266
21035,68.0599365234375
21037,61.11738967895508
21039,65.09294128417969
21041,61.2647819519043
21043,66.97025299072266
21045,66.07317352294922
21047,67.83509826660156
21049,66.01384735107422
21051,69.40388488769531
21053,68.42491912841797
21055,64.86927795410156
21057,69.74646759033203
21059,63.84721755981445
21061,70.43977355957031
21063,67.9620590209961
21065,67.64228057861328
21067,64.79894256591797
21069,64.61080932617188
21071,70.04989624023438
21073,63.851959228515625
21075,65.25212097167969
21077,61.51243209838867
21079,65.1427993774414
21081,61.94730758666992
21083,66.20161437988281
21085,68.1177978515625
21087,68.93553161621094
21089,66.07947540283203
21091,63.31599426269531
21093,65.9701156616211
21095,66.47283935546875
21097,63.5731315612793
21099,69.58094787597656
21101,62.3003044128418
21103,62.4845085144043
21105,65.3379135131836
21107,66.79743957519531
21109,67.43510437011719
21111,64.14446258544922
21113,64.85807037353516
21115,70.21765899658203
21117,60.6158332824707
21119,68.84889221191406
21121,69.04652404785156
21123,66.78460693359375
21125,68.40415954589844
21127,69.60179901123047
21129,68.66648864746094
21131,68.63748931884766
21133,67.81005096435547
21135,64.63188934326172
21137,65.14396667480469
21139,65.30194854736328
21141,70.2337875366211
21143,67.22593688964844
21145,65.50797271728516
21147,67.44114685058594
21149,65.9068603515625
21151,66.18849182128906
21153,69.40928649902344
21155,66.01265716552734
21157,67.23681640625
21159,70.5879898071289
21161,63.422882080078125
21163,63.80223083496094
21165,66.73307037353516
21167,64.42789459228516
21169,69.51575469970703
21171,69.93926239013672
21173,66.16870880126953
21175,68.20148468017578
21177,68.44352722167969
21179,65.37401580810547
21181,64.45514678955078
21183,67.34397888183594
21185,62.879024505615234
21187,62.46601486206055
21189,69.23851776123047
21191,62.401981353759766
21193,68.99840545654297
21195,69.06596374511719
21197,67.38871765136719
21199,67.68641662597656
21201,63.55788040161133
21203,66.48152923583984
21205,65.80120849609375
21207,68.23828125
21209,63.782745361328125
21211,63.551212310791016
21213,71.36833953857422
21215,64.46855163574219
21217,67.20465087890625
21219,68.90287017822266
21221,68.18779754638672
21223,60.98815155029297
21225,63.17026138305664
21227,71.2917709350586
21229,64.97724914550781
21231,68.02873229980469
21233,64.8564224243164
21235,68.05918884277344
21237,68.16563415527344
21239,64.4187240600586
22001,86.5578842163086
22003,85.09869384765625
22005,86.51814270019531
22007,87.30836486816406
22009,84.48516845703125
22011,84.79942321777344
22013,76.00601196289062
22015,71.38983917236328
22017,70.5289306640625
22019,86.18769836425781
22021,78.8797607421875
22023,85.80077362060547
22025,82.18472290039062
22027,71.754638671875
22029,83.41718292236328
22031,73.94058227539062
22033,85.52176666259766
22035,78.16423797607422
22037,85.15789794921875
22039,85.46945190429688
22041,80.13333892822266
22043,80.69656372070312
22045,86.51897430419922
22047,86.57493591308594
22049,77.27680969238281
22051,85.83499145507812
22053,85.98313903808594
22055,87.38237762451172
22057,86.11250305175781
22059,81.36286926269531
22061,74.95561218261719
22063,85.92986297607422
22065,80.0938949584961
22067,77.06780242919922
22069,79.05255889892578
22071,85.29400634765625
22073,76.63301849365234
22075,84.7416763305664
22077,85.75868225097656
22079,83.39947509765625
22081,76.42371368408203
22083,78.0915756225586
22085,78.45672607421875
22087,84.25952911376953
22089,86.82234191894531
22091,85.74982452392578
22093,87.14105987548828
22095,86.97566223144531
22097,86.2577896118164
22099,87.17706298828125
22101,86.19143676757812
22103,85.87699127197266
22105,86.31399536132812
22107,81.9954833984375
22109,86.38980102539062
22111,74.67568969726562
22113,86.93882751464844
22115,82.54021453857422
22117,85.77242279052734
22119,72.10651397705078
22121,85.93734741210938
22123,77.60856628417969
22125,84.96004486083984
22127,78.91999816894531
23001,55.666648864746094
23003,43.42804718017578
23005,55.98715591430664
23007,51.588993072509766
23009,51.849117279052734
23011,55.161216735839844
23013,53.15474319458008
23015,54.404781341552734
23017,54.41299819946289
23019,50.05221939086914
23021,47.65756607055664
23023,54.95731735229492
23025,50.42203140258789
23027,53.44686508178711
23029,50.89438247680664
23031,57.14552688598633
24001,64.60420989990234
24003,63.87883758544922
24005,63.11660385131836
24009,63.955078125
24011,64.51335906982422
24013,62.611942291259766
24015,62.02671432495117
24017,65.15533447265625
24019,64.63716888427734
24021,62.94770431518555
24023,61.77031326293945
24025,62.341983795166016
24027,63.47421646118164
24029,62.38437271118164
24031,63.294490814208984
24033,64.15352630615234
24035,63.23958206176758
24037,64.75387573242188
24039,65.00885009765625
24041,64.05342102050781
24043,63.39597702026367
24045,65.37771606445312
24047,65.20345306396484
24510,64.15755462646484
25001,59.81764221191406
25003,58.10329055786133
25005,61.016536712646484
25007,60.970760345458984
25009,60.03396987915039
25011,60.0955696105957
25013,60.21671676635742
25015,60.03931427001953
25017,61.586402893066406
25019,59.472633361816406
25021,61.625831604003906
25023,60.64896774291992
25025,61.55146408081055
25027,60.19982147216797
26001,56.04076385498047
26003,52.43993377685547
26005,55.61876678466797
26007,57.7569580078125
26009,56.19408416748047
26011,53.6594123840332
26013,56.04661560058594
26015,55.04985427856445
26017,54.06993865966797
26019,57.09807586669922
26021,55.35343551635742
26023,55.54939270019531
26025,55.714508056640625
26027,55.14461135864258
26029,56.21125793457031
26031,56.22868347167969
26033,53.75105285644531
26035,53.142608642578125
26037,55.466495513916016
26039,53.860511779785156
26041,54.07658004760742
26043,54.27338409423828
26045,55.62016677856445
26047,56.52328872680664
26049,56.33171081542969
26051,53.32412338256836
26053,57.83803176879883
26055,57.11970520019531
26057,54.624725341796875
26059,55.601661682128906
26061,58.48308563232422
26063,56.344886779785156
26065,56.10464859008789
26067,55.31775665283203
26069,55.002933502197266
26071,54.726158142089844
26073,53.78130340576172
26075,56.196319580078125
26077,54.98635482788086
26079,55.238922119140625
26081,55.686344146728516
26083,58.259521484375
26085,55.03184509277344
26087,56.38792037963867
26089,57.26110076904297
26091,57.46959686279297
26093,57.092071533203125
26095,51.42766571044922
26097,54.002197265625
26099,58.085227966308594
26101,56.421966552734375
26103,54.14155960083008
26105,55.865074157714844
26107,53.865291595458984
26109,54.30286407470703
26111,54.117393493652344
26113,53.81095504760742
26115,58.879417419433594
26117,54.53302001953125
26119,55.43773651123047
26121,56.526451110839844
26123,55.21044158935547
26125,57.383575439453125
26127,55.766807556152344
26129,53.28619384765625
26131,58.62841033935547
26133,53.39932632446289
26135,54.03219223022461
26137,54.16764831542969
26139,56.4528923034668
26141,56.78387451171875
26143,53.36980438232422
26145,55.2429084777832
26147,57.47576141357422
26149,55.459388732910156
26151,56.62730026245117
26153,52.87876510620117
26155,55.41929626464844
26157,55.54446792602539
