GEOID,tmax
01001,45.19880676269531
01003,45.40842056274414
01005,44.59210205078125
01007,43.88611602783203
01009,40.270938873291016
01011,44.208778381347656
01013,42.96710968017578
01015,43.45122146606445
01017,46.95180892944336
01019,42.646968841552734
01021,44.43258285522461
01023,47.820396423339844
01025,46.21516036987305
01027,43.88135528564453
01029,44.199283599853516
01031,41.54157257080078
01033,38.942134857177734
01035,43.222511291503906
01037,44.46308898925781
01039,42.181190490722656
01041,41.987911224365234
01043,39.97115707397461
01045,42.54066848754883
01047,45.700958251953125
01049,39.295570373535156
01051,45.50452423095703
01053,43.54303741455078
01055,41.81346130371094
01057,40.950706481933594
01059,38.354923248291016
01061,42.96723937988281
01063,46.26887893676758
01065,46.22473907470703
01067,44.656185150146484
01069,45.20145034790039
01071,38.92780303955078
01073,41.17104721069336
01075,41.35334396362305
01077,39.090206146240234
01079,38.29417037963867
01081,47.626190185546875
01083,39.75539016723633
01085,44.39529800415039
01087,46.035160064697266
01089,39.76469039916992
01091,48.50314712524414
01093,39.232582092285156
01095,39.521018981933594
01097,45.694786071777344
01099,44.543575286865234
01101,44.496925354003906
01103,38.88633346557617
01105,45.834747314453125
01107,43.32798385620117
01109,41.9208869934082
01111,45.62729263305664
01113,48.295841217041016
01115,41.79667282104492
01117,42.874820709228516
01119,48.06892776489258
01121,43.574440002441406
01123,45.77874755859375
01125,42.99282455444336
01127,40.083587646484375
01129,45.60035705566406
01131,45.89281463623047
01133,37.99974822998047
04001,40.03110885620117
04003,59.986351013183594
04005,41.15776824951172
04007,56.16859817504883
04009,58.27997589111328
04011,53.26136779785156
04012,62.44100570678711
04013,66.90618133544922
04015,52.467044830322266
04017,40.83901596069336
04019,66.10784912109375
04021,65.62425231933594
04023,59.53422927856445
04025,55.38155746459961
04027,64.8503646850586
05001,41.46692657470703
05003,43.52632522583008
05005,38.92705535888672
05007,35.383907318115234
05009,36.349220275878906
05011,43.42927932739258
05013,43.29537582397461
05015,35.146697998046875
05017,42.33465576171875
05019,41.89726257324219
05021,38.93462371826172
05023,41.35517883300781
05025,41.900848388671875
05027,43.1116828918457
05029,41.55720520019531
05031,39.385292053222656
05033,37.189247131347656
05035,39.51055145263672
05037,40.21096420288086
05039,41.9352912902832
05041,40.884700775146484
05043,42.01339340209961
05045,41.65079116821289
05047,37.25007629394531
05049,38.41947555541992
05051,41.05169677734375
05053,41.49380874633789
05055,39.158809661865234
05057,41.60190200805664
05059,41.68838882446289
05061,40.68151092529297
05063,40.327667236328125
05065,39.14379119873047
05067,40.5403938293457
05069,41.61997985839844
05071,37.62963104248047
05073,41.99104309082031
05075,39.12910842895508
05077,40.41191101074219
05079,41.50025939941406
05081,41.35771560668945
05083,38.79026412963867
05085,42.04753494262695
05087,34.52629852294922
05089,38.30658721923828
05091,41.369895935058594
05093,38.99123001098633
05095,41.161720275878906
05097,40.41105651855469
05099,42.483551025390625
05101,35.86572265625
05103,43.01520919799805
05105,40.8372917175293
05107,40.64296340942383
05109,40.87548065185547
05111,39.75639724731445
05113,39.730682373046875
05115,40.04324722290039
05117,41.83161163330078
05119,41.46218490600586
05121,39.06433868408203
05123,40.315773010253906
05125,40.68291473388672
05127,39.49687194824219
05129,39.327152252197266
05131,39.6382942199707
05133,41.38271713256836
05135,38.673667907714844
05137,40.105472564697266
05139,45.13431167602539
05141,41.083412170410156
05143,35.59846878051758
05145,41.71619415283203
05147,40.94295883178711
05149,39.96084213256836
06001,54.601104736328125
06003,32.68067169189453
06005,51.68661880493164
06007,55.49128341674805
06009,52.6982421875
06011,52.209449768066406
06013,53.604713439941406
06015,52.58689498901367
06017,46.695228576660156
06019,46.65664291381836
06021,53.776634216308594
06023,52.380027770996094
06025,59.20268249511719
06027,43.74149703979492
06029,50.30768966674805
06031,57.684967041015625
06033,49.56464385986328
06035,41.28826904296875
06037,48.498741149902344
06039,48.160667419433594
06041,52.61613464355469
06043,48.00917434692383
06045,51.79710006713867
06047,54.72454833984375
06049,42.523860931396484
06051,31.35000228881836
06053,53.06669235229492
06055,52.613685607910156
06057,46.06855773925781
06059,57.61385726928711
06061,46.51069641113281
06063,42.45636749267578
06065,53.878692626953125
06067,56.01884460449219
06069,51.40139389038086
06071,50.15269470214844
06073,54.27892303466797
06075,55.048728942871094
06077,56.20512771606445
06079,53.307373046875
06081,55.15922927856445
06083,52.161285400390625
06085,53.29875946044922
06087,56.63278579711914
06089,53.68893814086914
06091,41.37625503540039
06093,45.837764739990234
06095,53.997535705566406
06097,53.430938720703125
06099,54.89543914794922
06101,55.488616943359375
06103,54.98142623901367
06105,48.84899139404297
06107,42.78907775878906
06109,41.884944915771484
06111,47.03880310058594
06113,54.16061782836914
06115,54.68359375
08001,45.90970993041992
08003,28.083345413208008
08005,44.46919631958008
08007,35.194332122802734
08009,48.5708122253418
08011,49.70823287963867
08013,41.91927719116211
08014,48.09523391723633
08015,31.336257934570312
08017,49.17025375366211
08019,31.351398468017578
08021,29.115482330322266
08023,34.92302322387695
08025,49.786312103271484
08027,34.97197341918945
08029,38.666751861572266
08031,46.44692611694336
08033,38.612911224365234
08035,41.4078254699707
08037,31.39394187927246
08039,44.5296745300293
08041,46.865962982177734
08043,39.69588851928711
08045,33.814308166503906
08047,33.41185760498047
08049,29.0289306640625
08051,28.109418869018555
08053,32.25819778442383
08055,42.68159103393555
08057,30.685319900512695
08059,39.07072067260742
08061,48.62551498413086
08063,50.05320358276367
08065,30.964107513427734
08067,38.98239517211914
08069,41.21004867553711
08071,48.319305419921875
08073,48.1292839050293
08075,49.535091400146484
08077,37.89487838745117
08079,30.513696670532227
08081,24.220144271850586
08083,40.98855209350586
08085,39.79808044433594
08087,48.67802810668945
08089,50.11826705932617
08091,34.31626892089844
08093,31.439834594726562
08095,49.7016716003418
08097,33.502193450927734
08099,46.27875900268555
08101,49.26904296875
08103,28.152536392211914
08105,26.10394287109375
08107,30.7379093170166
08109,27.46091651916504
08111,32.20596694946289
08113,40.606258392333984
08115,49.139198303222656
08117,29.678003311157227
08119,35.29035949707031
08121,47.295135498046875
08123,49.339317321777344
08125,50.10288619995117
09001,30.256366729736328
09003,30.852407455444336
09005,28.714357376098633
09007,31.894001007080078
09009,30.914819717407227
09011,32.909847259521484
09013,32.29164505004883
09015,32.07918167114258
10001,32.508914947509766
10003,32.3814697265625
10005,34.80402755737305
11001,35.97221755981445
12001,57.72809600830078
12003,54.12726593017578
12005,49.194129943847656
12007,57.50545120239258
12009,66.13540649414062
12011,78.21833038330078
12013,50.23115158081055
12015,70.34156036376953
12017,59.6683235168457
12019,58.531681060791016
12021,76.21263122558594
12023,53.373836517333984
12027,71.02702331542969
12029,53.90665054321289
12031,55.29226303100586
12033,45.597328186035156
12035,62.11954879760742
12037,53.623260498046875
12039,51.2520637512207
12041,55.154747009277344
12043,73.22947692871094
12045,52.69118881225586
12047,51.51910400390625
12049,70.52857208251953
12051,74.85777282714844
12053,62.25819396972656
12055,71.87423706054688
12057,66.20440673828125
12059,44.37361526489258
12061,69.4395751953125
12063,47.54679870605469
12065,52.32439422607422
12067,53.868778228759766
12069,64.16710662841797
12071,71.8396987915039
12073,52.59724044799805
12075,56.249332427978516
12077,52.52536392211914
12079,52.05232238769531
12081,67.20863342285156
12083,60.82049560546875
12085,72.5523910522461
12086,78.6854019165039
12087,76.24493408203125
12089,52.98657989501953
12091,44.03145980834961
12093,71.6500473022461
12095,65.84776306152344
12097,68.85652160644531
12099,75.3934326171875
12101,63.990013122558594
12103,62.52592086791992
12105,68.67070007324219
12107,61.27541732788086
12109,59.42790222167969
12111,71.0596694946289
12113,44.713600158691406
12115,66.9600830078125
12117,64.89382934570312
12119,63.26911544799805
12121,53.1896858215332
12123,53.556617736816406
12125,55.6371955871582
12127,63.19948959350586
12129,53.410953521728516
12131,44.57297134399414
12133,46.80696487426758
13001,48.315643310546875
13003,48.865379333496094
13005,48.54201889038086
13007,49.056278228759766
13009,49.26768493652344
13011,46.566993713378906
13013,47.108245849609375
13015,42.747737884521484
13017,48.29296875
13019,47.8200569152832
13021,49.68163299560547
13023,49.18998718261719
13025,50.00856399536133
13027,48.98395919799805
13029,48.34488296508789
13031,47.08314514160156
13033,47.149757385253906
13035,48.958106994628906
13037,48.598209381103516
13039,50.72281265258789
13043,47.2290153503418
13045,45.97713851928711
13047,39.98310470581055
13049,51.897865295410156
13051,48.686859130859375
13053,50.55520248413086
13055,41.1768913269043
13057,43.18023681640625
13059,47.238037109375
13061,46.90904998779297
13063,46.47446823120117
13065,50.15992736816406
13067,44.40098190307617
13069,48.74148941040039
13071,47.363529205322266
13073,47.467037200927734
13075,47.3591423034668
13077,47.062721252441406
13079,49.818485260009766
13081,49.293277740478516
13083,38.477352142333984
13085,43.27217102050781
13087,50.072898864746094
13089,46.2550048828125
13091,49.028621673583984
13093,50.048770904541016
13095,48.96005630493164
13097,45.509185791015625
13099,47.178314208984375
13101,50.369510650634766
13103,47.217777252197266
13105,46.55415725708008
13107,47.27565002441406
13109,47.669578552246094
13111,39.10789108276367
13113,46.89345169067383
13115,42.725563049316406
13117,44.97175216674805
13119,45.820899963378906
13121,45.65816116333008
13123,39.735084533691406
13125,47.22508239746094
13127,49.707069396972656
13129,41.826499938964844
13131,50.56947708129883
13133,47.77888107299805
13135,46.232704162597656
13137,43.926361083984375
13139,46.11643600463867
13141,48.101661682128906
13143,44.36359405517578
13145,48.81743240356445
13147,45.639747619628906
13149,46.891685485839844
13151,47.47039794921875
13153,49.63971710205078
13155,47.72058868408203
13157,47.119014739990234
13159,49.73763656616211
13161,48.5790901184082
13163,46.921321868896484
13165,47.03175735473633
13167,47.634376525878906
13169,49.6939811706543
13171,48.611846923828125
13173,48.99330139160156
13175,48.59801483154297
13177,50.029605865478516
13179,48.766883850097656
13181,46.822086334228516
13183,48.83087158203125
13185,49.21318435668945
13187,42.65900802612305
13189,47.128658294677734
13191,49.4069709777832
13193,50.914180755615234
13195,46.43374252319336
13197,51.19841384887695
13199,47.95478439331055
13201,48.440574645996094
13205,49.13176345825195
13207,49.547245025634766
13209,48.233821868896484
13211,48.70283889770508
13213,40.68366241455078
13215,50.07316970825195
13217,48.43135452270508
13219,47.52299118041992
13221,46.93217086791992
13223,44.09791564941406
13225,49.786312103271484
13227,41.604347229003906
13229,49.323936462402344
13231,48.00141906738281
13233,44.01678466796875
13235,49.30085372924805
13237,49.51225662231445
13239,47.735496520996094
13241,41.439483642578125
13243,48.85622024536133
13245,47.47161865234375
13247,47.38825988769531
13249,51.77890396118164
13251,46.41819381713867
13253,48.54378890991211
13255,47.77179718017578
13257,45.056095123291016
13259,49.9763069152832
13261,51.490421295166016
13263,49.55339431762695
13265,46.873104095458984
13267,47.92241668701172
13269,50.46870422363281
13271,48.99334716796875
13273,50.37394332885742
13275,49.74287796020508
13277,46.75674819946289
13279,47.899513244628906
13281,40.344398498535156
13283,47.93196487426758
13285,47.76420593261719
13287,47.56304168701172
13289,49.20867919921875
13291,39.857276916503906
13293,49.00611877441406
13295,39.71064376831055
13297,47.60492706298828
13299,50.226924896240234
13301,47.07161331176758
13303,47.83844757080078
13305,49.05535125732422
13307,51.5056266784668
13309,48.7707405090332
13311,43.247222900390625
13313,40.60224533081055
13315,48.69235610961914
13317,46.51319885253906
13319,48.935699462890625
13321,47.75922775268555
16001,36.5887451171875
16003,34.244407653808594
16005,30.016849517822266
16007,28.71588706970215
16009,36.835689544677734
16011,27.610200881958008
16013,33.0372200012207
16015,37.61339569091797
16017,32.60945510864258
16019,31.650394439697266
16021,33.658416748046875
16023,29.34417152404785
16025,36.069091796875
16027,34.122806549072266
16029,32.65018844604492
16031,31.337862014770508
16033,32.363677978515625
16035,38.22415542602539
16037,33.92608642578125
16039,38.157798767089844
16041,27.730791091918945
16043,30.69560432434082
16045,35.01228713989258
16047,37.02832794189453
16049,40.23028564453125
16051,24.019329071044922
16053,36.90447998046875
16055,35.266971588134766
16057,37.15774917602539
16059,32.48857879638672
16061,39.72368621826172
16063,35.47414016723633
16065,27.934654235839844
16067,29.99803924560547
16069,36.9921760559082
16071,27.470895767211914
16073,38.132991790771484
16075,35.4421272277832
16077,28.318004608154297
16079,35.68367385864258
16081,30.587987899780273
16083,35.59646224975586
16085,36.37035369873047
16087,32.38672637939453
17001,28.737573623657227
17003,35.453243255615234
17005,30.81505584716797
17007,24.558849334716797
17009,29.414091110229492
17011,27.19563102722168
17013,31.478809356689453
17015,27.37125587463379
17017,30.15778160095215
17019,26.97038459777832
17021,29.762243270874023
17023,32.37173080444336
17025,33.235042572021484
17027,32.12153625488281
17029,29.937803268432617
17031,27.401540756225586
17033,34.27306365966797
17035,31.167787551879883
17037,26.24175262451172
17039,28.411073684692383
17041,28.697240829467773
17043,26.5543270111084
17045,30.23949432373047
17047,35.88985824584961
17049,31.608732223510742
17051,31.31837272644043
17053,27.24724006652832
17055,33.980857849121094
17057,28.08516502380371
17059,36.439937591552734
17061,31.546672821044922
17063,27.819482803344727
17065,35.25967025756836
17067,28.20690155029297
17069,35.79005432128906
17071,27.85377311706543
17073,26.00493621826172
17075,26.81641960144043
17077,33.5357551574707
17079,32.44028854370117
17081,33.76697540283203
17083,31.807470321655273
17085,25.8822078704834
17087,35.27204895019531
17089,26.2632999420166
17091,27.129281997680664
17093,27.088672637939453
17095,26.777902603149414
17097,27.719078063964844
17099,27.5054931640625
17101,36.092185974121094
17103,27.293588638305664
17105,27.752382278442383
17107,28.69595718383789
17109,27.854799270629883
17111,26.293609619140625
17113,28.695205688476562
17115,28.780000686645508
17117,30.480501174926758
17119,31.50457000732422
17121,32.50634765625
17123,28.52312660217285
17125,29.02784538269043
17127,36.14155578613281
17129,28.95948600769043
17131,27.345491409301758
17133,33.212486267089844
17135,29.69516944885254
17137,30.56169891357422
17139,29.3716983795166
17141,27.634746551513672
17143,27.864683151245117
17145,32.91431427001953
17147,27.846899032592773
17149,30.535198211669922
17151,35.43973922729492
17153,36.09457015991211
17155,28.25101089477539
17157,33.354122161865234
17159,34.690521240234375
17161,26.409107208251953
17163,32.362464904785156
17165,35.371376037597656
17167,29.46152114868164
17169,28.948463439941406
17171,31.180814743041992
17173,30.556514739990234
17175,27.09119987487793
17177,26.332792282104492
17179,29.212390899658203
17181,34.703514099121094
17183,26.774478912353516
17185,36.22607421875
17187,27.207544326782227
17189,32.534873962402344
17191,35.04948425292969
17193,36.3761100769043
17195,26.99376678466797
17197,27.346946716308594
17199,34.15811538696289
17201,25.41045379638672
17203,29.442047119140625
18001,28.21555519104004
18003,29.08270263671875
18005,33.40083694458008
18007,25.41438865661621
18009,29.312715530395508
18011,28.676109313964844
18013,34.059295654296875
18015,26.719375610351562
18017,27.549575805664062
18019,34.72727584838867
18021,33.76884078979492
18023,27.207202911376953
18025,36.85188293457031
18027,36.87156677246094
18029,31.332670211791992
18031,31.10474967956543
18033,29.27089500427246
18035,28.911495208740234
18037,36.64686584472656
18039,29.5474853515625
18041,29.938379287719727
18043,35.40752029418945
18045,27.556690216064453
18047,31.068864822387695
18049,29.12498664855957
18051,36.12665557861328
18053,29.541950225830078
18055,35.86488723754883
18057,29.729631423950195
18059,30.4156494140625
18061,36.37337112426758
18063,30.19858169555664
18065,28.586244583129883
18067,27.84429168701172
18069,29.285184860229492
18071,35.012481689453125
18073,26.808778762817383
18075,29.215675354003906
18077,33.043357849121094
18079,33.25371170043945
18081,31.81557273864746
18083,36.611549377441406
18085,30.061647415161133
18087,29.792922973632812
18089,27.445507049560547
18091,28.233121871948242
18093,36.11879348754883
18095,29.08574867248535
18097,30.362276077270508
18099,29.443744659423828
18101,37.14310836791992
18103,28.27962303161621
18105,34.8143196105957
18107,28.46826171875
18109,32.990177154541016
18111,26.388980865478516
18113,30.124794006347656
18115,31.605609893798828
18117,36.9885368347168
18119,34.75334930419922
18121,30.220380783081055
18123,36.14734649658203
18125,36.290313720703125
18127,27.876047134399414
18129,36.756980895996094
18131,28.205228805541992
18133,31.408462524414062
18135,28.483169555664062
18137,31.42878532409668
18139,30.153308868408203
18141,29.05260467529297
18143,34.560726165771484
18145,31.3466796875
18147,35.80327224731445
18149,28.572616577148438
18151,29.481229782104492
18153,35.01486587524414
18155,31.859521865844727
18157,26.465370178222656
18159,28.378398895263672
18161,30.283287048339844
18163,35.9645881652832
18165,29.482013702392578
18167,33.14160919189453
18169,29.07133674621582
18171,25.929506301879883
18173,35.73825454711914
18175,35.75579071044922
18177,28.516895294189453
18179,28.941991806030273
18181,26.558494567871094
18183,30.155790328979492
19001,29.672056198120117
19003,31.06761360168457
19005,28.08078384399414
19007,29.671218872070312
19009,30.214599609375
19011,27.137426376342773
19013,27.919118881225586
19015,29.616525650024414
19017,28.231660842895508
19019,26.5279483795166
19021,30.15871810913086
19023,28.918977737426758
19025,29.83751106262207
19027,30.508535385131836
19029,30.73033905029297
19031,26.133878707885742
19033,29.545475006103516
19035,30.76497459411621
19037,27.868043899536133
19039,30.198162078857422
19041,29.62511444091797
19043,27.53931427001953
19045,26.687524795532227
19047,31.259521484375
19049,30.04227638244629
19051,28.520648956298828
19053,30.397113800048828
19055,26.774864196777344
19057,27.508520126342773
19059,28.812633514404297
19061,26.389421463012695
19063,29.163076400756836
19065,27.182010650634766
19067,28.483224868774414
19069,29.333078384399414
19071,32.2153205871582
19073,30.19426727294922
19075,28.741344451904297
19077,30.06686782836914
19079,28.986270904541016
19081,29.844402313232422
19083,28.740835189819336
19085,32.396263122558594
19087,27.074031829833984
19089,28.1014461517334
19091,30.18968391418457
19093,31.012243270874023
19095,28.915695190429688
19097,26.81970977783203
19099,28.88872718811035
19101,27.373703002929688
19103,26.791183471679688
19105,27.598796844482422
19107,28.413843154907227
19109,30.284929275512695
19111,27.674537658691406
19113,25.98078727722168
19115,28.104368209838867
19117,29.832616806030273
19119,30.335121154785156
19121,29.900712966918945
19123,28.763408660888672
19125,29.460121154785156
19127,28.40380859375
19129,32.395408630371094
19131,28.797266006469727
19133,33.61557388305664
19135,29.094255447387695
19137,31.94143295288086
19139,26.83068084716797
19141,30.25872230529785
19143,28.65869140625
19145,32.56497573852539
19147,30.024639129638672
19149,33.81998825073242
19151,30.196626663208008
19153,29.443178176879883
19155,31.932781219482422
19157,28.854759216308594
19159,30.955060958862305
19161,30.490379333496094
19163,25.832494735717773
19165,30.89671516418457
19167,31.70199203491211
19169,28.891847610473633
19171,28.48194694519043
19173,31.888877868652344
19175,30.324670791625977
19177,27.597135543823242
19179,28.53708267211914
19181,30.184818267822266
19183,28.186904907226562
19185,29.642593383789062
19187,29.475664138793945
19189,30.060068130493164
19191,27.562562942504883
19193,34.000404357910156
19195,29.498579025268555
19197,29.566158294677734
20001,31.373485565185547
20003,30.876604080200195
20005,32.56266784667969
20007,48.48004150390625
20009,34.645103454589844
20011,31.025657653808594
20013,33.071006774902344
20015,33.90892028808594
20017,32.45600128173828
20019,33.76948928833008
20021,32.59362030029297
20023,52.566017150878906
20025,47.67465591430664
20027,33.709503173828125
20029,33.371273040771484
20031,31.987873077392578
20033,49.856624603271484
20035,35.08592987060547
20037,31.615278244018555
20039,42.026363372802734
20041,34.08081817626953
20043,32.63151550292969
20045,32.4788703918457
20047,41.02574157714844
20049,32.68473815917969
20051,33.65678024291992
20053,34.87685012817383
20055,36.64615249633789
20057,40.66053009033203
20059,31.83123016357422
20061,33.6435546875
20063,37.49199295043945
20065,35.337886810302734
20067,40.91058349609375
20069,36.64857864379883
20071,45.19164276123047
20073,32.233497619628906
20075,43.0725212097168
20077,45.0759162902832
20079,37.82144546508789
20081,38.789764404296875
20083,36.006465911865234
20085,32.7535514831543
20087,32.47939682006836
20089,33.881099700927734
20091,31.415821075439453
20093,40.2559928894043
20095,44.1677360534668
20097,46.02190399169922
20099,32.64965057373047
20101,35.18645477294922
20103,32.35337448120117
20105,33.660396575927734
20107,30.46043586730957
20109,43.58583068847656
20111,32.57727813720703
20113,36.429931640625
20115,34.85761260986328
20117,33.89828872680664
20119,43.510154724121094
20121,30.67719268798828
20123,33.73944091796875
20125,33.268768310546875
20127,33.23685836791992
20129,46.82545471191406
20131,33.517120361328125
20133,31.585208892822266
20135,33.94514083862305
20137,34.26365661621094
20139,32.61613464355469
20141,32.61983108520508
20143,33.722774505615234
20145,36.09480667114258
20147,32.04176712036133
20149,33.290733337402344
20151,44.919532775878906
20153,49.10764694213867
20155,41.438720703125
20157,33.072418212890625
20159,37.683658599853516
20161,33.675472259521484
20163,32.89805221557617
20165,33.713069915771484
20167,33.62540817260742
20169,34.506675720214844
20171,38.69224166870117
20173,39.10770797729492
20175,42.433841705322266
20177,32.9810676574707
20179,40.18400573730469
20181,50.148902893066406
20183,32.350608825683594
20185,39.65074920654297
20187,43.49589920043945
20189,43.842506408691406
20191,40.130767822265625
20193,45.88815689086914
20195,34.48299789428711
20197,32.9656982421875
20199,47.971988677978516
20201,32.80915832519531
20203,42.26601791381836
20205,32.38296890258789
20207,32.23491287231445
20209,32.38404846191406
21001,33.35054016113281
21003,34.837684631347656
21005,31.632726669311523
21007,36.16777420043945
21009,34.82572937011719
21011,31.114852905273438
21013,33.78858947753906
21015,30.9541015625
21017,31.11594009399414
21019,33.53693771362305
21021,31.870052337646484
21023,31.017744064331055
21025,33.081172943115234
21027,36.2640495300293
21029,34.588340759277344
21031,36.98293685913086
21033,35.69210433959961
21035,35.4311637878418
21037,31.097047805786133
21039,35.891136169433594
21041,32.432743072509766
21043,32.343624114990234
21045,32.37236785888672
21047,37.10487747192383
21049,31.540990829467773
21051,34.28995132446289
21053,34.01533126831055
21055,35.927467346191406
21057,34.41962814331055
21059,35.93610763549805
21061,36.3229866027832
21063,32.20551681518555
21065,32.523780822753906
21067,31.24405860900879
21069,30.894241333007812
21071,33.87959289550781
21073,31.55130386352539
21075,35.813621520996094
21077,31.790096282958984
21079,32.210384368896484
21081,30.95639991760254
21083,35.596065521240234
21085,36.86208724975586
21087,34.21400833129883
21089,32.718048095703125
21091,35.56881332397461
21093,35.60108184814453
21095,33.193477630615234
21097,31.016393661499023
21099,35.62613296508789
21101,36.14340591430664
21103,31.937915802001953
21105,35.67340087890625
21107,36.77606201171875
21109,32.86823272705078
21111,34.558807373046875
21113,31.677928924560547
21115,33.78374099731445
21117,30.750398635864258
21119,33.09671401977539
21121,34.86294174194336
21123,34.098785400390625
21125,34.260868072509766
21127,33.75627136230469
21129,32.89165115356445
21131,33.756195068359375
21133,33.25274658203125
21135,31.19321060180664
21137,32.161373138427734
21139,35.86012268066406
21141,35.9477424621582
21143,35.505306243896484
21145,36.194557189941406
21147,34.904014587402344
21149,36.81594467163086
21151,32.265907287597656
21153,32.96575927734375
21155,32.60691833496094
21157,35.6334342956543
21159,34.18647384643555
21161,30.944862365722656
21163,36.38626480102539
21165,31.072216033935547
21167,31.7340145111084
21169,33.89664077758789
21171,34.2089958190918
21173,31.33871078491211
21175,32.03005599975586
21177,37.5037841796875
21179,33.14752197265625
21181,31.080883026123047
21183,37.260215759277344
21185,33.261932373046875
21187,31.36409568786621
21189,33.60544967651367
21191,31.08745002746582
21193,33.64136505126953
21195,33.76393508911133
21197,31.84713363647461
21199,33.588844299316406
21201,31.159011840820312
21203,32.81056213378906
21205,30.675859451293945
21207,33.48392105102539
21209,31.047975540161133
21211,31.94083023071289
21213,35.15372848510742
21215,32.52128982543945
21217,32.9782829284668
21219,36.59260559082031
21221,36.36847686767578
21223,32.82664489746094
21225,36.67899703979492
21227,35.659568786621094
21229,32.07268142700195
21231,34.12919998168945
21233,36.5411491394043
21235,35.284549713134766
21237,32.03812026977539
21239,31.46877670288086
22001,47.864952087402344
22003,48.28384780883789
22005,47.36528396606445
22007,49.2070198059082
22009,44.97774887084961
22011,50.7197151184082
22013,46.57774353027344
22015,42.87608337402344
22017,42.65612030029297
22019,51.52752685546875
22021,44.66969680786133
22023,50.9100456237793
22025,43.1854362487793
22027,45.333431243896484
22029,43.4013671875
22031,43.5753059387207
22033,47.132930755615234
22035,44.341156005859375
22037,47.14552307128906
22039,46.75783920288086
22041,42.71744155883789
22043,44.832374572753906
22045,49.15641784667969
22047,47.489864349365234
22049,48.87714385986328
22051,45.534698486328125
22053,48.88282012939453
22055,48.17067337036133
22057,47.05051803588867
22059,44.10307693481445
22061,49.585819244384766
22063,46.97087478637695
22065,43.525604248046875
22067,44.609336853027344
22069,46.0420036315918
22071,44.87056350708008
22073,46.2762336730957
22075,45.77650833129883
22077,46.05179977416992
22079,45.64018249511719
22081,44.823326110839844
22083,43.9721794128418
22085,46.763675689697266
22087,44.60426712036133
22089,46.38517761230469
22091,47.114341735839844
22093,47.73637771606445
22095,46.80196762084961
22097,46.66075134277344
22099,48.59794616699219
22101,50.6605339050293
22103,44.71854782104492
22105,46.196285247802734
22107,42.164451599121094
22109,49.70231628417969
22111,47.144554138183594
22113,49.1804084777832
22115,48.307308197021484
22117,44.55538558959961
22119,43.22256851196289
22121,46.86209487915039
22123,44.10031509399414
22125,45.686744689941406
22127,46.44069290161133
23001,23.788349151611328
23003,15.365030288696289
23005,24.96375274658203
23007,22.467622756958008
23009,24.06597137451172
23011,23.47389793395996
23013,24.4580078125
23015,24.532474517822266
23017,24.008472442626953
23019,20.724031448364258
23021,19.17094612121582
23023,24.542139053344727
23025,21.303438186645508
23027,24.27286148071289
23029,22.075193405151367
23031,27.547231674194336
24001,33.90800857543945
24003,34.049072265625
24005,33.26585388183594
24009,34.201026916503906
24011,33.069252014160156
24013,33.30067825317383
24015,32.2849006652832
24017,36.4318733215332
24019,33.84624481201172
24021,33.648109436035156
24023,29.54618263244629
24025,32.91801071166992
24027,34.188568115234375
24029,32.140506744384766
24031,34.4910888671875
24033,35.49125289916992
24035,32.053165435791016
24037,35.18708801269531
24039,35.78629684448242
24041,32.27458572387695
24043,34.541175842285156
24045,35.583717346191406
24047,36.624168395996094
24510,33.989845275878906
25001,33.302642822265625
25003,27.286447525024414
25005,30.892120361328125
25007,33.7794075012207
25009,31.048885345458984
25011,29.618192672729492
25013,30.446697235107422
25015,29.804962158203125
25017,32.14398956298828
25019,34.17155838012695
25021,30.9559383392334
25023,31.008798599243164
25025,31.302587509155273
25027,31.385358810424805
26001,28.525365829467773
26003,30.15397071838379
26005,30.427064895629883
26007,30.170900344848633
26009,31.29079246520996
26011,28.790205001831055
26013,28.703020095825195
26015,30.169776916503906
26017,29.982078552246094
26019,31.743331909179688
26021,29.54517936706543
26023,30.015289306640625
26025,30.159664154052734
26027,29.25779151916504
26029,31.664344787597656
26031,31.688114166259766
26033,30.056026458740234
26035,29.300180435180664
26037,31.951509475708008
26039,29.49735450744629
26041,30.124515533447266
26043,28.794151306152344
26045,31.48003578186035
26047,31.98748779296875
26049,33.37421798706055
26051,29.181386947631836
26053,29.11042022705078
26055,31.682220458984375
26057,30.864612579345703
26059,31.13250160217285
26061,30.06741714477539
26063,30.37126350402832
26065,33.179100036621094
26067,30.654333114624023
26069,28.465377807617188
26071,28.719804763793945
26073,29.76436424255371
26075,32.9337272644043
26077,29.356250762939453
26079,30.51698112487793
26081,30.186321258544922
26083,30.902406692504883
26085,30.73638343811035
26087,33.51256561279297
26089,31.782241821289062
26091,32.6070442199707
26093,34.82060623168945
26095,28.167312622070312
26097,29.88427734375
26099,35.09624099731445
26101,31.735050201416016
26103,28.80147933959961
26105,31.642637252807617
26107,29.306638717651367
26109,30.30908966064453
26111,30.064592361450195
26113,29.978742599487305
26115,33.24616622924805
26117,29.720191955566406
26119,30.193756103515625
26121,31.590978622436523
26123,30.3742618560791
26125,35.030006408691406
26127,31.416980743408203
26129,28.298725128173828
26131,30.338558197021484
26133,29.368555068969727
26135,28.745832443237305
26137,29.91114616394043
26139,31.047603607177734
26141,31.24730110168457
26143,29.297990798950195
26145,31.636850357055664
26147,34.45343017578125
26149,29.66031265258789
26151,32.153221130371094
26153,29.501155853271484
