GEOID,tmax
01001,92.80093383789062
01003,92.41546630859375
01005,92.86714172363281
01007,91.32527923583984
01009,88.07538604736328
01011,92.36146545410156
01013,93.1980209350586
01015,88.80940246582031
01017,89.36958312988281
01019,88.81761169433594
01021,91.37068176269531
01023,93.72252655029297
01025,93.02242279052734
01027,88.24642181396484
01029,87.48285675048828
01031,94.0096206665039
01033,88.83753967285156
01035,92.23511505126953
01037,90.32017517089844
01039,93.68339538574219
01041,93.66961669921875
01043,87.45499420166016
01045,93.77417755126953
01047,93.44461059570312
01049,86.79157257080078
01051,91.9390640258789
01053,92.4277572631836
01055,88.19998931884766
01057,90.17088317871094
01059,87.88046264648438
01061,93.93350219726562
01063,92.1336441040039
01065,92.1910171508789
01067,93.4288101196289
01069,93.97840881347656
01071,87.6052474975586
01073,90.08016204833984
01075,90.65221405029297
01077,88.67410278320312
01079,88.00130462646484
01081,90.5756607055664
01083,88.2002944946289
01085,93.75128936767578
01087,91.88711547851562
01089,88.11709594726562
01091,93.38896179199219
01093,88.59112548828125
01095,87.2294921875
01097,93.53254699707031
01099,92.21511840820312
01101,93.27923583984375
01103,87.7651596069336
01105,92.44571685791016
01107,91.75013732910156
01109,93.3205795288086
01111,88.27674865722656
01113,92.45482635498047
01115,89.31708526611328
01117,90.56329345703125
01119,92.83975219726562
01121,89.93653869628906
01123,90.09857940673828
01125,90.91609191894531
01127,89.52473449707031
01129,93.88993072509766
01131,93.48538970947266
01133,87.7990951538086
04001,92.0718994140625
04003,100.16891479492188
04005,95.69254302978516
04007,98.36345672607422
04009,99.75982666015625
04011,96.15397644042969
04012,112.76299285888672
04013,111.1344985961914
04015,103.82096099853516
04017,94.46983337402344
04019,104.8055419921875
04021,106.55850982666016
04023,96.4710922241211
04025,100.30098724365234
04027,112.46434783935547
05001,89.96598052978516
05003,95.2214584350586
05005,87.88174438476562
05007,84.3089599609375
05009,85.32749938964844
05011,93.47933197021484
05013,92.84886169433594
05015,84.89726257324219
05017,94.50808715820312
05019,90.22821807861328
05021,91.361328125
05023,87.83592987060547
05025,91.28145599365234
05027,91.6131362915039
05029,89.56401824951172
05031,90.82262420654297
05033,84.17076110839844
05035,91.01045227050781
05037,90.54401397705078
05039,91.07471466064453
05041,91.08280181884766
05043,93.03096771240234
05045,89.83855438232422
05047,83.8652572631836
05049,88.8198013305664
05051,87.54061889648438
05053,90.44282531738281
05055,90.92371368408203
05057,89.15733337402344
05059,89.56048583984375
05061,88.04730987548828
05063,88.11665344238281
05065,87.93009948730469
05067,89.65312957763672
05069,90.1007080078125
05071,83.69381713867188
05073,91.46971130371094
05075,90.30439758300781
05077,89.95480346679688
05079,90.90223693847656
05081,90.60662078857422
05083,85.01850891113281
05085,89.6353759765625
05087,81.88370513916016
05089,86.84429168701172
05091,91.44668579101562
05093,90.99948120117188
05095,89.453369140625
05097,86.07630157470703
05099,90.02622985839844
05101,82.13887786865234
05103,91.79865264892578
05105,88.68092346191406
05107,90.21126556396484
05109,88.12055206298828
05111,90.87770080566406
05113,85.12973022460938
05115,86.15320587158203
05117,89.0538558959961
05119,89.6425552368164
05121,91.31806945800781
05123,90.07502746582031
05125,88.84687805175781
05127,85.08184051513672
05129,84.90088653564453
05131,85.50101470947266
05133,89.28240203857422
05135,89.06346130371094
05137,87.04178619384766
05139,93.66493225097656
05141,86.89463806152344
05143,82.30622100830078
05145,89.03620147705078
05147,89.43891143798828
05149,86.37828063964844
06001,82.11913299560547
06003,78.549560546875
06005,93.39521026611328
06007,95.19143676757812
06009,94.08206939697266
06011,97.6466064453125
06013,84.65470886230469
06015,80.61701202392578
06017,88.41290283203125
06019,91.990478515625
06021,96.24083709716797
06023,80.41456604003906
06025,113.43605041503906
06027,101.9287109375
06029,97.84386444091797
06031,101.41111755371094
06033,91.57951354980469
06035,87.0523681640625
06037,89.89486694335938
06039,93.66791534423828
06041,70.60086822509766
06043,93.22881317138672
06045,84.71011352539062
06047,94.77690887451172
06049,86.29171752929688
06051,85.3691635131836
06053,83.35794067382812
06055,89.68264770507812
06057,87.32469177246094
06059,86.07669067382812
06061,88.38406372070312
06063,84.70941925048828
06065,106.14808654785156
06067,95.5843276977539
06069,88.23848724365234
06071,105.86859130859375
06073,94.55113983154297
06075,67.37568664550781
06077,94.6773452758789
06079,86.80152893066406
06081,70.55338287353516
06083,81.56056213378906
06085,82.55821990966797
06087,74.08009338378906
06089,93.92324829101562
06091,83.02616882324219
06093,84.47071838378906
06095,88.9734878540039
06097,80.8171615600586
06099,94.4219741821289
06101,98.90031433105469
06103,95.22969055175781
06105,89.54743957519531
06107,90.63484191894531
06109,85.99029541015625
06111,83.7625961303711
06113,96.09138488769531
06115,96.03705596923828
08001,98.27186584472656
08003,85.1702651977539
08005,97.20281982421875
08007,85.53751373291016
08009,100.72016143798828
08011,100.99336242675781
08013,87.0709228515625
08014,96.32820129394531
08015,75.83587646484375
08017,98.93557739257812
08019,75.24211883544922
08021,80.1524429321289
08023,83.32898712158203
08025,99.48103332519531
08027,81.7513656616211
08029,90.83272552490234
08031,96.60594940185547
08033,86.28075408935547
08035,90.08203887939453
08037,80.86604309082031
08039,95.0462646484375
08041,93.196533203125
08043,86.71186065673828
08045,85.74456024169922
08047,77.84684753417969
08049,78.942626953125
08051,77.73699951171875
08053,72.84107971191406
08055,89.78176879882812
08057,78.6943588256836
08059,88.50808715820312
08061,99.690185546875
08063,98.74463653564453
08065,72.66144561767578
08067,86.81512451171875
08069,85.3210678100586
08071,95.79679870605469
08073,97.98780822753906
08075,96.38816833496094
08077,92.36915588378906
08079,73.63819122314453
08081,89.4264907836914
08083,93.357666015625
08085,92.34281921386719
08087,98.20320129394531
08089,99.55239868164062
08091,83.61115264892578
08093,77.66328430175781
08095,97.53764343261719
08097,77.20793914794922
08099,100.75532531738281
08101,98.41022491455078
08103,88.15785217285156
08105,79.31269073486328
08107,81.86338806152344
08109,77.96477508544922
08111,70.31270599365234
08113,88.60230255126953
08115,95.47856903076172
08117,74.56402587890625
08119,80.33454895019531
08121,99.35098266601562
08123,95.47811889648438
08125,99.62635803222656
09001,86.94872283935547
09003,87.94606018066406
09005,85.49517059326172
09007,86.4673843383789
09009,86.60064697265625
09011,85.0888671875
09013,86.00659942626953
09015,85.33013153076172
10001,88.46147155761719
10003,87.11872863769531
10005,89.42060089111328
11001,89.50712585449219
12001,93.36534881591797
12003,93.98011016845703
12005,91.33085632324219
12007,93.72370147705078
12009,94.40447235107422
12011,93.58924102783203
12013,92.88809204101562
12015,95.33524322509766
12017,92.71986389160156
12019,94.2945327758789
12021,93.53474426269531
12023,93.40508270263672
12027,95.34039306640625
12029,92.87406158447266
12031,94.58043670654297
12033,92.1165771484375
12035,93.74044036865234
12037,90.71939086914062
12039,93.09918975830078
12041,93.2708969116211
12043,95.28753662109375
12045,90.69560241699219
12047,93.65876007080078
12049,95.42544555664062
12051,94.72903442382812
12053,93.03638458251953
12055,95.67996215820312
12057,93.79944610595703
12059,93.8433609008789
12061,95.24732208251953
12063,93.96678924560547
12065,92.96429443359375
12067,93.25802612304688
12069,94.11029815673828
12071,94.46536254882812
12073,93.04798126220703
12075,92.53811645507812
12077,92.30534362792969
12079,93.20326232910156
12081,93.91934967041016
12083,92.95004272460938
12085,95.5385513305664
12086,93.35299682617188
12087,93.17835235595703
12089,94.92594146728516
12091,92.61354064941406
12093,95.73753356933594
12095,94.8463134765625
12097,95.75467681884766
12099,94.45984649658203
12101,93.37567901611328
12103,91.92709350585938
12105,95.73161315917969
12107,93.89682006835938
12109,93.90203857421875
12111,95.51471710205078
12113,91.78793334960938
12115,94.40033721923828
12117,94.63017272949219
12119,93.59648895263672
12121,93.40808868408203
12123,92.72701263427734
12125,93.42686462402344
12127,93.97978210449219
12129,92.14600372314453
12131,92.60964965820312
12133,93.59405517578125
13001,95.59352111816406
13003,95.25875854492188
13005,95.85889434814453
13007,93.87163543701172
13009,94.51155853271484
13011,90.91146850585938
13013,90.5469970703125
13015,89.63346862792969
13017,93.8800277709961
13019,93.42054748535156
13021,95.09627532958984
13023,94.07975769042969
13025,95.1745834350586
13027,92.59196472167969
13029,94.9255142211914
13031,94.3287124633789
13033,93.53632354736328
13035,92.98828887939453
13037,93.57720184326172
13039,94.61193084716797
13043,94.2471923828125
13045,88.04135131835938
13047,91.37443542480469
13049,94.89283752441406
13051,94.63164520263672
13053,92.76134490966797
13055,89.9251937866211
13057,88.08273315429688
13059,91.97040557861328
13061,93.11627960205078
13063,89.37244415283203
13065,94.6810302734375
13067,88.76490020751953
13069,95.16781616210938
13071,92.26173400878906
13073,92.9620361328125
13075,92.44277954101562
13077,88.92766571044922
13079,93.89120483398438
13081,94.07347106933594
13083,88.54637908935547
13085,86.84074401855469
13087,93.65679168701172
13089,89.508544921875
13091,93.1720962524414
13093,94.0830078125
13095,94.26451873779297
13097,88.4380874633789
13099,93.62665557861328
13101,93.8428955078125
13103,94.21720123291016
13105,92.1119155883789
13107,93.55828094482422
13109,94.96019744873047
13111,85.77605438232422
13113,89.26419830322266
13115,90.01456451416016
13117,88.11414337158203
13119,91.5477066040039
13121,88.82777404785156
13123,85.4210205078125
13125,92.34461212158203
13127,95.05023956298828
13129,90.24833679199219
13131,93.20106506347656
13133,93.80426025390625
13135,89.29463195800781
13137,89.21165466308594
13139,89.21723175048828
13141,93.30152130126953
13143,87.43122863769531
13145,90.55325317382812
13147,91.71881103515625
13149,88.85983276367188
13151,90.84119415283203
13153,94.55709838867188
13155,93.72440338134766
13157,90.71986389160156
13159,94.58739471435547
13161,95.0226058959961
13163,92.58030700683594
13165,93.70037841796875
13167,93.20624542236328
13169,95.0277099609375
13171,91.94459533691406
13173,94.00507354736328
13175,93.38628387451172
13177,94.10061645507812
13179,95.12765502929688
13181,92.81770324707031
13183,95.63650512695312
13185,92.99188995361328
13187,86.95281219482422
13189,92.41566467285156
13191,95.13922882080078
13193,93.79142761230469
13195,91.31133270263672
13197,92.40956115722656
13199,89.6937026977539
13201,93.7705078125
13205,93.431884765625
13207,93.92781829833984
13209,94.09728240966797
13211,93.9284896850586
13213,89.74126434326172
13215,92.37311553955078
13217,92.5093994140625
13219,92.4806137084961
13221,92.6224136352539
13223,88.5234146118164
13225,94.36382293701172
13227,86.3666000366211
13229,95.64691162109375
13231,90.37567138671875
13233,88.8440933227539
13235,94.12322235107422
13237,94.90729522705078
13239,92.95970153808594
13241,86.48700714111328
13243,92.8945541381836
13245,93.74211883544922
13247,90.91400909423828
13249,92.81071472167969
13251,93.88214111328125
13253,93.88388061523438
13255,90.63745880126953
13257,91.51466369628906
13259,92.82415771484375
13261,93.26654052734375
13263,91.69918823242188
13265,93.10533142089844
13267,95.19330596923828
13269,92.92315673828125
13271,94.03268432617188
13273,93.45265197753906
13275,92.74787139892578
13277,92.72828674316406
13279,94.7156982421875
13281,85.57310485839844
13283,93.48003387451172
13285,89.5167465209961
13287,93.33106994628906
13289,94.59127044677734
13291,85.36993408203125
13293,91.85588073730469
13295,89.90392303466797
13297,91.69280242919922
13299,95.32191467285156
13301,92.35037231445312
13303,93.02032470703125
13305,95.64077758789062
13307,92.66323852539062
13309,93.8891372680664
13311,88.04151153564453
13313,91.21878051757812
13315,93.72907257080078
13317,92.77176666259766
13319,94.22158813476562
13321,93.30777740478516
16001,83.0692367553711
16003,73.17046356201172
16005,79.42121124267578
16007,76.35433959960938
16009,72.9732894897461
16011,79.46802520751953
16013,77.47042083740234
16015,74.45549011230469
16017,70.32996368408203
16019,75.91267395019531
16021,66.25752258300781
16023,77.83759307861328
16025,75.00658416748047
16027,83.99164581298828
16029,75.67388153076172
16031,79.73480224609375
16033,75.16581726074219
16035,70.14098358154297
16037,71.46582794189453
16039,79.47261047363281
16041,81.54969024658203
16043,74.18963623046875
16045,80.37422943115234
16047,84.27899932861328
16049,69.39672088623047
16051,82.39773559570312
16053,84.80289459228516
16055,72.54551696777344
16057,73.29812622070312
16059,69.3543701171875
16061,71.97433471679688
16063,83.95552062988281
16065,78.17298126220703
16067,82.79499053955078
16069,76.47125244140625
16071,81.51152038574219
16073,81.37995147705078
16075,83.33927917480469
16077,80.0799789428711
16079,69.32696533203125
16081,73.91290283203125
16083,81.41529846191406
16085,70.76825714111328
16087,78.89894104003906
17001,85.41744995117188
17003,88.81583404541016
17005,85.59015655517578
17007,83.08074951171875
17009,84.99433135986328
17011,83.1617202758789
17013,86.05628967285156
17015,83.98628997802734
17017,85.1209716796875
17019,82.52877807617188
17021,84.1328353881836
17023,82.14434814453125
17025,83.94205474853516
17027,86.83882904052734
17029,82.5243911743164
17031,81.23654174804688
17033,82.71231842041016
17035,82.5335922241211
17037,81.98767852783203
17039,83.3195571899414
17041,82.344970703125
17043,82.05982971191406
17045,81.15837097167969
17047,84.64161682128906
17049,83.13983154296875
17051,84.5074691772461
17053,82.56402587890625
17055,85.54283142089844
17057,84.95329284667969
17059,85.96292114257812
17061,85.50714111328125
17063,83.10762786865234
17065,85.24076080322266
17067,84.42404174804688
17069,86.54217529296875
17071,84.71879577636719
17073,83.16092681884766
17075,82.10272979736328
17077,86.71073150634766
17079,82.31703186035156
17081,85.22540283203125
17083,85.63546752929688
17085,83.41143798828125
17087,87.38760375976562
17089,81.94224548339844
17091,82.00945281982422
17093,82.2937240600586
17095,83.44727325439453
17097,80.46060180664062
17099,82.87200164794922
17101,83.6703872680664
17103,82.89704132080078
17105,82.82550048828125
17107,84.0611343383789
17109,83.6167221069336
17111,82.39302062988281
17113,83.17274475097656
17115,83.30278015136719
17117,84.42366790771484
17119,85.5552749633789
17121,85.06476593017578
17123,83.7341537475586
17125,85.24299621582031
17127,88.60286712646484
17129,84.24254608154297
17131,83.98462677001953
17133,88.09072875976562
17135,84.22046661376953
17137,84.93435668945312
17139,82.72688293457031
17141,83.27017211914062
17143,84.97957611083984
17145,86.20881652832031
17147,82.88825225830078
17149,85.75542449951172
17151,87.25248718261719
17153,88.84442138671875
17155,83.64331817626953
17157,87.67759704589844
17159,83.67096710205078
17161,83.82880401611328
17163,87.08861541748047
17165,86.21607208251953
17167,84.05740356445312
17169,84.29916381835938
17171,85.56558990478516
17173,83.24559020996094
17175,83.4010238647461
17177,83.04882049560547
17179,84.70817565917969
17181,87.63850402832031
17183,81.73257446289062
17185,84.5350112915039
17187,83.64241027832031
17189,86.61277770996094
17191,84.82279205322266
17193,85.12784576416016
17195,83.91105651855469
17197,81.97694396972656
17199,86.15592193603516
17201,83.56903076171875
17203,83.67304992675781
18001,81.8847427368164
18003,81.85498809814453
18005,83.2051010131836
18007,81.06285095214844
18009,81.69646453857422
18011,80.13092803955078
18013,82.35526275634766
18015,81.33321380615234
18017,81.67723083496094
18019,85.74796295166016
18021,82.59333038330078
18023,80.57538604736328
18025,83.00252532958984
18027,83.27786254882812
18029,84.62247467041016
18031,81.93679809570312
18033,81.17247009277344
18035,81.6945571899414
18037,82.73863983154297
18039,80.30463409423828
18041,82.33390808105469
18043,85.43580627441406
18045,81.41482543945312
18047,83.42030334472656
18049,81.73101043701172
18051,84.62201690673828
18053,81.94690704345703
18055,82.80644989013672
18057,80.94371795654297
18059,81.36074829101562
18061,85.03622436523438
18063,80.52557373046875
18065,81.16514587402344
18067,81.19805145263672
18069,81.86078643798828
18071,83.57115173339844
18073,80.88117218017578
18075,81.63055419921875
18077,84.76630401611328
18079,83.71405792236328
18081,81.80488586425781
18083,83.87494659423828
18085,81.19085693359375
18087,80.34080505371094
18089,80.02313232421875
18091,79.18984985351562
18093,82.3680648803711
18095,81.4217758178711
18097,81.34070587158203
18099,80.98602294921875
18101,82.71379852294922
18103,82.05536651611328
18105,82.1072769165039
18107,80.9420394897461
18109,81.7082290649414
18111,81.30231475830078
18113,80.82972717285156
18115,85.23103332519531
18117,82.76200103759766
18119,82.52201843261719
18121,81.65027618408203
18123,82.7911148071289
18125,83.84725189208984
18127,79.01447296142578
18129,85.05020904541016
18131,81.395751953125
18133,81.06851196289062
18135,81.13115692138672
18137,83.02432250976562
18139,81.84793853759766
18141,79.93070983886719
18143,84.92218780517578
18145,82.1327896118164
18147,83.49385070800781
18149,80.7907943725586
18151,80.15565490722656
18153,83.06245422363281
18155,85.38700866699219
18157,81.49190521240234
18159,81.15999603271484
18161,82.91679382324219
18163,85.08336639404297
18165,81.4787826538086
18167,82.1978530883789
18169,82.19557189941406
18171,81.3251724243164
18173,84.24938201904297
18175,83.68087768554688
18177,81.66500854492188
18179,81.78626251220703
18181,81.38947296142578
18183,81.3902816772461
19001,86.94406127929688
19003,87.26519775390625
19005,83.83470153808594
19007,87.68831634521484
19009,87.92472839355469
19011,83.32434844970703
19013,84.05491638183594
19015,87.42060852050781
19017,84.20271301269531
19019,83.02442169189453
19021,86.80448913574219
19023,84.39029693603516
19025,87.40460968017578
19027,88.4345474243164
19029,88.15387725830078
19031,83.645751953125
19033,83.54974365234375
19035,87.49698638916016
19037,83.25582122802734
19039,87.83073425292969
19041,86.63157653808594
19043,83.30548095703125
19045,84.353515625
19047,88.56320190429688
19049,88.43980407714844
19051,86.483154296875
19053,87.75283813476562
19055,83.0813217163086
19057,84.80866241455078
19059,85.8499755859375
19061,83.10501861572266
19063,83.5835952758789
19065,82.87543487548828
19067,83.79429626464844
19069,84.42354583740234
19071,88.72611999511719
19073,87.63208770751953
19075,84.77732849121094
19077,88.3696517944336
19079,85.01622009277344
19081,83.55196380615234
19083,85.69108581542969
19085,88.34934997558594
19087,84.36317443847656
19089,82.46896362304688
19091,85.18746948242188
19093,87.8105697631836
19095,85.37554931640625
19097,84.10847473144531
19099,86.60919189453125
19101,84.27848815917969
19103,84.19552612304688
19105,83.60331726074219
19107,85.37433624267578
19109,83.960205078125
19111,85.01538848876953
19113,83.37724304199219
19115,84.71956634521484
19117,87.2208251953125
19119,88.20023345947266
19121,87.49993133544922
19123,86.05764770507812
19125,87.08267211914062
19127,85.91375732421875
19129,88.87593078613281
19131,83.03398132324219
19133,88.67237091064453
19135,86.61363220214844
19137,88.21564483642578
19139,84.13009643554688
19141,87.16002655029297
19143,86.9485092163086
19145,88.44775390625
19147,85.1662368774414
19149,88.37486267089844
19151,86.04927062988281
19153,87.02904510498047
19155,88.6307601928711
19157,85.79167175292969
19159,86.88789367675781
19161,88.19420623779297
19163,83.6082992553711
19165,88.1221923828125
19167,87.99887084960938
19169,86.56371307373047
19171,84.68926239013672
19173,87.34903717041016
19175,86.2587661743164
19177,85.12328338623047
19179,85.66185760498047
19181,88.00526428222656
19183,84.50118255615234
19185,87.3809585571289
19187,85.6439208984375
19189,82.8034439086914
19191,83.16828918457031
19193,88.4898452758789
19195,82.83036804199219
19197,84.0572738647461
20001,89.33207702636719
20003,89.8650131225586
20005,89.9637451171875
20007,90.1500473022461
20009,90.82965850830078
20011,89.94808197021484
20013,89.36538696289062
20015,90.75733947753906
20017,90.1226806640625
20019,87.46551513671875
20021,88.59524536132812
20023,99.35819244384766
20025,94.66334533691406
20027,92.38896179199219
20029,91.91425323486328
20031,90.15557098388672
20033,92.39081573486328
20035,88.90994262695312
20037,89.587890625
20039,96.25079345703125
20041,91.73430633544922
20043,89.49845123291016
20045,90.3241958618164
20047,91.76154327392578
20049,88.43526458740234
20051,93.75787353515625
20053,92.2395248413086
20055,95.76294708251953
20057,93.2034912109375
20059,90.33976745605469
20061,90.58060455322266
20063,94.76294708251953
20065,94.91543579101562
20067,98.76721954345703
20069,95.11731719970703
20071,98.17315673828125
20073,89.60308074951172
20075,99.54492950439453
20077,89.65470123291016
20079,91.28404998779297
20081,96.63837432861328
20083,94.24105072021484
20085,90.53800964355469
20087,90.00740814208984
20089,91.96097564697266
20091,89.5888900756836
20093,97.57635498046875
20095,89.07292175292969
20097,91.4998779296875
20099,87.699951171875
20101,95.31361389160156
20103,90.16455078125
20105,92.62128448486328
20107,90.0196762084961
20109,96.39490509033203
20111,90.1826400756836
20113,91.59774780273438
20115,90.88671875
20117,91.91871643066406
20119,96.27208709716797
20121,89.59158325195312
20123,91.9664077758789
20125,87.85823059082031
20127,89.68876647949219
20129,101.38873291015625
20131,90.1382064819336
20133,88.49305725097656
20135,94.30095672607422
20137,96.0527114868164
20139,91.02164459228516
20141,93.48782348632812
20143,92.45987701416016
20145,91.19680786132812
20147,94.88683319091797
20149,90.89955139160156
20151,89.30811309814453
20153,96.92171478271484
20155,90.09947204589844
20157,91.32373809814453
20159,91.22285461425781
20161,91.43424987792969
20163,94.58642578125
20165,92.37169647216797
20167,92.7880630493164
20169,92.2359390258789
20171,95.50758361816406
20173,90.95745086669922
20175,98.62785339355469
20177,91.02965545654297
20179,95.08293151855469
20181,98.08057403564453
20183,93.64623260498047
20185,89.71804809570312
20187,100.36811065673828
20189,100.27544403076172
20191,90.28463745117188
20193,96.00406646728516
20195,94.0340576171875
20197,90.81859588623047
20199,98.32958984375
20201,91.68034362792969
20203,96.5969467163086
20205,88.96269226074219
20207,89.57513427734375
20209,90.1146469116211
21001,86.43899536132812
21003,88.21085357666016
21005,86.03531646728516
21007,89.1418685913086
21009,88.5868148803711
21011,84.59695434570312
21013,83.31079864501953
21015,85.31507873535156
21017,85.38096618652344
21019,86.93244934082031
21021,84.44400787353516
21023,85.7899398803711
21025,85.40365600585938
21027,84.86671447753906
21029,86.24685668945312
21031,87.37355041503906
21033,86.74239349365234
21035,87.36827087402344
21037,85.58529663085938
21039,88.9558334350586
21041,86.179931640625
21043,85.77974700927734
21045,84.51162719726562
21047,86.9196548461914
21049,85.02801513671875
21051,85.37715911865234
21053,85.83810424804688
21055,86.67711639404297
21057,87.25440979003906
21059,84.85498046875
21061,87.89935302734375
21063,84.56953430175781
21065,84.92759704589844
21067,84.96145629882812
21069,84.76638793945312
21071,84.76353454589844
21073,86.71865844726562
21075,88.40681457519531
21077,86.22779083251953
21079,84.49254608154297
21081,85.74340057373047
21083,88.31523895263672
21085,86.46212005615234
21087,87.16182708740234
21089,87.12645721435547
21091,83.74063873291016
21093,85.62347412109375
21095,80.59849548339844
21097,85.97601318359375
21099,87.46401977539062
21101,85.3210220336914
21103,86.27458953857422
21105,88.47917938232422
21107,86.2992935180664
21109,83.9515380859375
21111,86.39701080322266
21113,84.95207977294922
21115,84.62622833251953
21117,85.1811294555664
21119,83.87767791748047
21121,85.36736297607422
21123,85.77680206298828
21125,85.1661605834961
21127,85.67802429199219
21129,85.19843292236328
21131,83.72238159179688
21133,82.2309799194336
21135,85.64222717285156
21137,83.87349700927734
21139,87.816650390625
21141,86.90181732177734
21143,87.59382629394531
21145,89.20689392089844
21147,84.9458999633789
21149,85.88495635986328
21151,84.80156707763672
21153,84.5398941040039
21155,85.49803924560547
21157,88.37227630615234
21159,85.3543930053711
21161,85.58316802978516
21163,84.66648864746094
21165,83.8929443359375
21167,85.2212905883789
21169,87.56013488769531
21171,87.69671630859375
21173,84.85765838623047
21175,84.27635955810547
21177,86.89301300048828
21179,85.91279602050781
21181,85.37125396728516
21183,86.17645263671875
21185,85.98124694824219
21187,86.20598602294922
21189,85.43551635742188
21191,85.95425415039062
21193,84.34115600585938
21195,83.99293518066406
21197,84.76815032958984
21199,84.86254119873047
21201,85.8498306274414
21203,83.85726165771484
21205,83.75112915039062
21207,85.93778228759766
21209,85.76448822021484
21211,86.24343872070312
21213,87.52274322509766
21215,86.2666015625
21217,85.85308074951172
21219,86.81562042236328
21221,87.25984191894531
21223,85.71050262451172
21225,85.89071655273438
21227,88.15381622314453
21229,85.4500732421875
21231,85.3210220336914
21233,85.80154418945312
21235,85.353271484375
21237,84.60324096679688
21239,85.66976928710938
22001,95.210205078125
22003,95.46947479248047
22005,96.80964660644531
22007,96.43289184570312
22009,96.33036041259766
22011,95.80274963378906
22013,95.10630798339844
22015,94.43424987792969
22017,94.8167495727539
22019,94.60265350341797
22021,95.87767028808594
22023,92.83853149414062
22025,96.14753723144531
22027,93.31866455078125
22029,96.25347900390625
22031,95.90534210205078
22033,96.41876220703125
22035,95.5852279663086
22037,96.2917251586914
22039,95.93961334228516
22041,96.2420654296875
22043,96.0222396850586
22045,94.11924743652344
22047,96.11783599853516
22049,95.38971710205078
22051,95.58502197265625
22053,94.6309814453125
22055,95.48834991455078
22057,95.37841033935547
22059,95.9615249633789
22061,94.5204086303711
22063,97.12747192382812
22065,95.78654479980469
22067,95.90399932861328
22069,96.59596252441406
22071,94.96446990966797
22073,95.8314437866211
22075,93.39732360839844
22077,96.1878890991211
22079,96.19696807861328
22081,96.05941009521484
22083,96.1009292602539
22085,97.07588195800781
22087,93.54383087158203
22089,96.99949645996094
22091,96.78495025634766
22093,97.13090515136719
22095,97.51546478271484
22097,96.0988540649414
22099,95.75630950927734
22101,94.11766815185547
22103,95.98633575439453
22105,97.19120788574219
22107,96.38314056396484
22109,94.9776382446289
22111,94.88175964355469
22113,93.7564926147461
22115,96.60094451904297
22117,96.53407287597656
22119,93.94255065917969
22121,96.23412322998047
22123,95.84494018554688
22125,96.01537322998047
22127,95.8785400390625
23001,81.89959716796875
23003,79.35149383544922
23005,82.39820861816406
23007,77.9764633178711
23009,84.88622283935547
23011,82.61802673339844
23013,80.45711517333984
23015,80.7705078125
23017,80.2407455444336
23019,84.55097198486328
23021,80.0313720703125
23023,81.10248565673828
23025,78.97272491455078
23027,82.52394104003906
23029,84.1837387084961
23031,83.1185073852539
24001,85.36021423339844
24003,89.47987365722656
24005,88.40848541259766
24009,89.3543930053711
24011,90.19561004638672
24013,86.34548950195312
24015,87.53473663330078
24017,89.92568969726562
24019,90.27567291259766
24021,86.12512969970703
24023,79.26615142822266
24025,88.60474395751953
24027,87.62187194824219
24029,89.1650390625
24031,87.48673248291016
24033,89.42827606201172
24035,89.52478790283203
24037,89.72908020019531
24039,90.09964752197266
24041,89.92486572265625
24043,86.30143737792969
24045,90.32813262939453
24047,89.24124908447266
24510,89.81620788574219
25001,83.27751159667969
25003,82.93457794189453
25005,85.73592376708984
25007,82.3150405883789
25009,83.89261627197266
25011,85.48953247070312
25013,86.19110107421875
25015,85.57231903076172
25017,86.90705871582031
25019,79.82831573486328
25021,86.81696319580078
25023,86.12165069580078
25025,86.0
25027,85.5369873046875
26001,78.88987731933594
26003,77.06244659423828
26005,79.50012969970703
26007,79.33343505859375
26009,78.01483917236328
26011,79.83377075195312
26013,78.9864273071289
26015,80.2574234008789
26017,80.42609405517578
26019,77.4932632446289
26021,78.32914733886719
26023,79.82768249511719
26025,79.7715072631836
26027,79.46920013427734
26029,78.06110382080078
26031,78.36592102050781
26033,77.31070709228516
26035,81.58982849121094
26037,81.37870788574219
26039,78.81858825683594
26041,78.2660903930664
26043,80.48816680908203
26045,80.24482727050781
26047,76.6927261352539
26049,80.70130920410156
26051,81.50335693359375
26053,79.23274993896484
26055,78.9396743774414
26057,82.26516723632812
26059,79.4633560180664
26061,80.70831298828125
26063,77.42068481445312
26065,79.8797836303711
26067,81.00127410888672
26069,79.37877655029297
26071,79.42335510253906
26073,82.78070068359375
26075,79.16471099853516
26077,80.32927703857422
26079,79.135986328125
26081,80.87413787841797
26083,78.72081756591797
26085,80.5943374633789
26087,79.85828399658203
26089,76.2264175415039
26091,81.20735168457031
26093,79.74054718017578
26095,76.8814697265625
26097,76.44920349121094
26099,80.11039733886719
26101,77.76271057128906
26103,78.69581604003906
26105,77.63381958007812
26107,81.9522476196289
26109,80.01408386230469
26111,82.15107727050781
26113,80.50447082519531
26115,82.28434753417969
26117,81.76854705810547
26119,79.03179168701172
26121,80.43118286132812
26123,81.54844665527344
26125,80.20880889892578
26127,79.59300994873047
26129,80.09468078613281
26131,80.38491821289062
26133,81.08795166015625
26135,79.2748031616211
26137,77.7474136352539
26139,79.79834747314453
26141,78.35607147216797
26143,80.45170593261719
26145,81.50081634521484
26147,78.85346984863281
26149,80.10445404052734
26151,77.66059875488281
26153,78.06704711914062
26155,80.84603118896484
26157,79.97264099121094
