GEOID,tmax
01001,85.38886260986328
01003,84.10981750488281
01005,84.40411376953125
01007,84.2027587890625
01009,83.45098876953125
01011,84.22174072265625
01013,85.41184997558594
01015,84.86214447021484
01017,84.09473419189453
01019,84.85350799560547
01021,84.12995147705078
01023,86.0107192993164
01025,85.42854309082031
01027,83.61196899414062
01029,84.83686828613281
01031,85.38683319091797
01033,84.31062316894531
01035,85.12854766845703
01037,83.97672271728516
01039,85.68336486816406
01041,85.40723419189453
01043,82.55865478515625
01045,85.20506286621094
01047,85.4916763305664
01049,82.29701232910156
01051,84.90799713134766
01053,85.36651611328125
01055,84.15501403808594
01057,84.5118408203125
01059,83.38175201416016
01061,85.7712173461914
01063,85.24004364013672
01065,84.64209747314453
01067,84.95596313476562
01069,85.92432403564453
01071,82.59644317626953
01073,84.23043060302734
01075,85.0468978881836
01077,84.04994201660156
01079,82.76466369628906
01081,83.90279388427734
01083,82.29312133789062
01085,85.71920776367188
01087,84.31307983398438
01089,82.51304626464844
01091,85.61567687988281
01093,83.84098052978516
01095,82.91969299316406
01097,83.65006256103516
01099,85.54731750488281
01101,85.55956268310547
01103,82.3606948852539
01105,84.6957015991211
01107,85.58634185791016
01109,84.813720703125
01111,84.11975860595703
01113,84.71842956542969
01115,84.23694610595703
01117,84.28031921386719
01119,85.95390319824219
01121,84.58539581298828
01123,84.09602355957031
01125,84.67542266845703
01127,83.8738021850586
01129,85.68973541259766
01131,85.64672088623047
01133,82.60852813720703
04001,51.72509002685547
04003,67.97138977050781
04005,52.707550048828125
04007,59.78337860107422
04009,64.36397552490234
04011,60.10658264160156
04012,72.9465103149414
04013,73.22760772705078
04015,61.66044235229492
04017,54.260353088378906
04019,72.1068344116211
04021,70.72063446044922
04023,67.9776611328125
04025,59.568153381347656
04027,76.97171783447266
05001,86.03026580810547
05003,86.85963439941406
05005,80.03386688232422
05007,79.31666564941406
05009,80.01277160644531
05011,86.29637908935547
05013,85.37102508544922
05015,79.87249755859375
05017,87.17735290527344
05019,83.00140380859375
05021,84.78173065185547
05023,79.63910675048828
05025,85.9505615234375
05027,83.18084716796875
05029,81.6283187866211
05031,84.80241394042969
05033,80.51041412353516
05035,86.30149841308594
05037,85.3272933959961
05039,84.8307113647461
05041,86.32197570800781
05043,86.8354721069336
05045,82.72447967529297
05047,80.42293548583984
05049,81.0156478881836
05051,81.40613555908203
05053,85.09886169433594
05055,84.39663696289062
05057,81.79792022705078
05059,83.01079559326172
05061,80.23065948486328
05063,80.87369537353516
05065,79.38298797607422
05067,83.19976043701172
05069,85.606689453125
05071,79.20809173583984
05073,82.80191802978516
05075,82.56824493408203
05077,86.53305053710938
05079,86.27020263671875
05081,81.92863464355469
05083,80.74586486816406
05085,84.37812042236328
05087,77.66626739501953
05089,80.27720642089844
05091,82.69092559814453
05093,85.78985595703125
05095,85.9055404663086
05097,80.1667251586914
05099,82.82007598876953
05101,77.25602722167969
05103,84.25691223144531
05105,81.76812744140625
05107,86.52976989746094
05109,80.616943359375
05111,85.28324890136719
05113,78.48241424560547
05115,79.23930358886719
05117,84.78766632080078
05119,83.5274887084961
05121,83.09830474853516
05123,85.94927215576172
05125,82.53370666503906
05127,79.50695037841797
05129,78.08644104003906
05131,81.10723114013672
05133,80.872802734375
05135,80.94489288330078
05137,78.18675994873047
05139,85.16504669189453
05141,78.75672912597656
05143,78.47650146484375
05145,82.77008056640625
05147,84.41166687011719
05149,80.9168701171875
06001,68.09248352050781
06003,53.222496032714844
06005,69.86752319335938
06007,78.68523406982422
06009,69.6322021484375
06011,82.026123046875
06013,71.19249725341797
06015,70.96235656738281
06017,64.51504516601562
06019,66.0479507446289
06021,79.79313659667969
06023,72.95214080810547
06025,74.65693664550781
06027,67.42588806152344
06029,70.12639617919922
06031,77.57330322265625
06033,72.85903930664062
06035,62.55808639526367
06037,63.76978302001953
06039,67.55967712402344
06041,62.31427764892578
06043,65.51470947265625
06045,71.32929992675781
06047,76.89541625976562
06049,63.039398193359375
06051,54.37110900878906
06053,68.89797973632812
06055,74.04429626464844
06057,66.20364379882812
06059,62.75905227661133
06061,67.0594711303711
06063,62.75980758666992
06065,65.67755889892578
06067,78.76409912109375
06069,69.00251007080078
06071,67.86031341552734
06073,58.21152877807617
06075,62.15644454956055
06077,79.09082794189453
06079,67.98617553710938
06081,63.62457275390625
06083,63.3736686706543
06085,67.41061401367188
06087,64.78526306152344
06089,74.28253936767578
06091,61.07263946533203
06093,67.42744445800781
06095,75.73336791992188
06097,69.81034088134766
06099,76.26509857177734
06101,83.86251831054688
06103,76.86791229248047
06105,72.65496063232422
06107,61.38372039794922
06109,59.140438079833984
06111,58.54377365112305
06113,80.36188507080078
06115,78.89324951171875
08001,56.675872802734375
08003,60.061767578125
08005,56.80855178833008
08007,47.76405334472656
08009,75.52177429199219
08011,71.88204956054688
08013,46.42669677734375
08014,51.20972442626953
08015,48.47907257080078
08017,67.21665954589844
08019,44.644744873046875
08021,51.8033561706543
08023,57.7461051940918
08025,70.26594543457031
08027,54.33341598510742
08029,52.210636138916016
08031,53.492008209228516
08033,43.29330825805664
08035,53.871334075927734
08037,51.28459167480469
08039,59.71137619018555
08041,62.71426773071289
08043,59.29007339477539
08045,50.39773941040039
08047,44.433677673339844
08049,48.862396240234375
08051,47.62943649291992
08053,39.064640045166016
08055,61.36610794067383
08057,48.23374557495117
08059,50.02373123168945
08061,68.91201782226562
08063,65.43607330322266
08065,45.006568908691406
08067,43.50477600097656
08069,44.16261672973633
08071,69.2330322265625
08073,66.32303619384766
08075,60.89259719848633
08077,50.5968017578125
08079,41.56647872924805
08081,54.833282470703125
08083,47.949588775634766
08085,50.93303680419922
08087,60.844112396240234
08089,71.35249328613281
08091,46.225257873535156
08093,48.28798294067383
08095,62.37419509887695
08097,47.45562744140625
08099,71.87250518798828
08101,68.92156219482422
08103,53.35359191894531
08105,51.611534118652344
08107,51.64262390136719
08109,51.10177993774414
08111,35.906654357910156
08113,46.050392150878906
08115,62.70661926269531
08117,46.56410598754883
08119,52.63438034057617
08121,61.81767272949219
08123,53.640769958496094
08125,63.4941520690918
09001,87.92082214355469
09003,89.563232421875
09005,87.43294525146484
09007,86.31824493408203
09009,86.93544006347656
09011,84.953125
09013,87.80754089355469
09015,87.37926483154297
10001,89.08203887939453
10003,88.78292846679688
10005,88.74237060546875
11001,91.3326187133789
12001,84.41371154785156
12003,82.41117858886719
12005,85.51232147216797
12007,83.16432189941406
12009,79.88946533203125
12011,85.58457946777344
12013,87.15042114257812
12015,89.61219787597656
12017,86.12738037109375
12019,82.41539001464844
12021,89.51673889160156
12023,82.50040435791016
12027,88.49757385253906
12029,84.95210266113281
12031,80.8409652709961
12033,83.8822021484375
12035,80.92202758789062
12037,86.50714111328125
12039,87.05934143066406
12041,85.16756439208984
12043,88.04906463623047
12045,86.03376770019531
12047,81.05213928222656
12049,87.35213470458984
12051,88.67489624023438
12053,86.46541595458984
12055,87.09193420410156
12057,86.5378646850586
12059,86.21694946289062
12061,82.28334045410156
12063,86.8360824584961
12065,84.2652359008789
12067,84.50065612792969
12069,83.48013305664062
12071,90.1056900024414
12073,86.26376342773438
12075,86.08604431152344
12077,87.55345153808594
12079,82.89090728759766
12081,87.6264877319336
12083,84.21919250488281
12085,83.54615783691406
12086,86.13489532470703
12087,87.84059143066406
12089,81.128662109375
12091,84.94599151611328
12093,85.0068359375
12095,82.18944549560547
12097,83.02373504638672
12099,84.91375732421875
12101,86.56085968017578
12103,86.978515625
12105,85.34293365478516
12107,82.65825653076172
12109,80.73338317871094
12111,82.919189453125
12113,83.89862060546875
12115,88.4046401977539
12117,81.22215270996094
12119,85.45814514160156
12121,83.15911865234375
12123,84.29015350341797
12125,83.29621887207031
12127,80.56888580322266
12129,86.79706573486328
12131,85.48859405517578
12133,86.62081909179688
13001,84.41578674316406
13003,84.08829498291016
13005,84.70570373535156
13007,85.15370178222656
13009,84.93453216552734
13011,82.47891235351562
13013,82.98603820800781
13015,85.03084564208984
13017,84.10693359375
13019,83.37550354003906
13021,84.51173400878906
13023,84.85441589355469
13025,83.1374740600586
13027,82.9557113647461
13029,82.58368682861328
13031,84.27438354492188
13033,84.4592514038086
13035,85.58670043945312
13037,84.48026275634766
13039,80.13763427734375
13043,84.75629425048828
13045,85.5694808959961
13047,84.28034210205078
13049,82.836669921875
13051,81.53242492675781
13053,84.54788208007812
13055,84.36981964111328
13057,83.2270736694336
13059,82.7746353149414
13061,84.37423706054688
13063,84.6016616821289
13065,82.77436828613281
13067,84.50371551513672
13069,84.30006408691406
13071,83.416259765625
13073,84.41194915771484
13075,83.15245819091797
13077,85.7832260131836
13079,84.0685043334961
13081,84.55785369873047
13083,82.29578399658203
13085,81.24392700195312
13087,86.466064453125
13089,84.11058807373047
13091,84.74002075195312
13093,84.63707733154297
13095,84.53021240234375
13097,85.28167724609375
13099,85.32588958740234
13101,81.3398208618164
13103,83.15721893310547
13105,83.00554656982422
13107,84.56491088867188
13109,84.1755142211914
13111,80.6249008178711
13113,85.2092056274414
13115,85.48233795166016
13117,82.48748779296875
13119,82.62739562988281
13121,84.5250015258789
13123,80.16361236572266
13125,83.7070541381836
13127,80.19828033447266
13129,84.49475860595703
13131,85.18956756591797
13133,83.7679672241211
13135,83.2668228149414
13137,81.42384338378906
13139,82.36466979980469
13141,84.03205108642578
13143,85.08491516113281
13145,84.11022186279297
13147,82.89019775390625
13149,85.2316665649414
13151,85.04349517822266
13153,84.60908508300781
13155,83.80401611328125
13157,82.67713928222656
13159,85.58502960205078
13161,84.453369140625
13163,83.8113784790039
13165,84.62545776367188
13167,84.57238006591797
13169,84.99590301513672
13171,84.83599853515625
13173,82.82292938232422
13175,85.01065063476562
13177,84.15967559814453
13179,82.0761947631836
13181,83.20166778564453
13183,82.96456146240234
13185,82.00360107421875
13187,81.01847839355469
13189,83.712646484375
13191,80.66567993164062
13193,84.03267669677734
13195,82.3968276977539
13197,83.35957336425781
13199,84.6049575805664
13201,85.8436508178711
13205,84.53681182861328
13207,84.95445251464844
13209,84.76670837402344
13211,84.61714935302734
13213,82.93079376220703
13215,85.0202407836914
13217,84.81338500976562
13219,83.36497497558594
13221,82.83971405029297
13223,85.05532836914062
13225,84.10530853271484
13227,81.26953125
13229,84.34912109375
13231,84.75914001464844
13233,85.61080932617188
13235,84.98971557617188
13237,85.31733703613281
13239,84.1900634765625
13241,80.95741271972656
13243,83.6385269165039
13245,84.6070556640625
13247,84.46894073486328
13249,83.16963195800781
13251,84.311279296875
13253,86.67707824707031
13255,85.26853942871094
13257,82.54537200927734
13259,83.91194915771484
13261,83.41866302490234
13263,83.54894256591797
13265,82.93217468261719
13267,84.27774810791016
13269,83.53448486328125
13271,84.57181549072266
13273,83.70558166503906
13275,84.01533508300781
13277,83.32733154296875
13279,84.66976165771484
13281,80.59284210205078
13283,84.8714828491211
13285,84.80583953857422
13287,83.82121276855469
13289,84.5174560546875
13291,80.41707611083984
13293,84.10123443603516
13295,83.39208221435547
13297,83.69823455810547
13299,83.87744903564453
13301,83.36267852783203
13303,84.37560272216797
13305,83.3812255859375
13307,83.0543441772461
13309,84.865234375
13311,81.26509857177734
13313,84.14653015136719
13315,84.612548828125
13317,82.4413070678711
13319,84.7636489868164
13321,83.5918197631836
16001,70.08961486816406
16003,59.072757720947266
16005,59.05818176269531
16007,53.67607498168945
16009,63.16852951049805
16011,60.433502197265625
16013,58.242069244384766
16015,59.19746780395508
16017,64.41947174072266
16019,58.231258392333984
16021,60.41863250732422
16023,57.58566665649414
16025,56.91480255126953
16027,72.76610565185547
16029,56.55783462524414
16031,57.82468032836914
16033,55.75428009033203
16035,58.09406661987305
16037,53.92190170288086
16039,64.23902893066406
16041,57.86457824707031
16043,55.99211883544922
16045,66.51554107666016
16047,66.24594116210938
16049,55.21760559082031
16051,61.334190368652344
16053,65.91036224365234
16055,64.48897552490234
16057,63.98398208618164
16059,53.28070068359375
16061,60.09493637084961
16063,64.66631317138672
16065,58.55588912963867
16067,63.57231521606445
16069,66.84996032714844
16071,58.839439392089844
16073,62.19779586791992
16075,71.35993957519531
16077,59.543704986572266
16079,57.63214874267578
16081,56.61211013793945
16083,61.18574905395508
16085,55.87797164916992
16087,65.21772766113281
17001,85.94937896728516
17003,83.59990692138672
17005,83.45683288574219
17007,84.91436767578125
17009,87.19676971435547
17011,86.48326873779297
17013,86.86430358886719
17015,84.36436462402344
17017,87.3608169555664
17019,85.59102630615234
17021,84.06108856201172
17023,85.78353881835938
17025,83.19645690917969
17027,84.0476303100586
17029,85.40486145019531
17031,87.37165069580078
17033,84.23204040527344
17035,84.8938217163086
17037,85.9194107055664
17039,86.04597473144531
17041,85.58438873291016
17043,86.5443115234375
17045,85.9017333984375
17047,81.35923767089844
17049,84.00384521484375
17051,83.77520751953125
17053,85.6589584350586
17055,81.05097198486328
17057,87.2767333984375
17059,80.71986389160156
17061,86.68295288085938
17063,87.20549774169922
17065,81.15719604492188
17067,85.30094146728516
17069,81.3106460571289
17071,85.1937255859375
17073,85.82398223876953
17075,86.73867797851562
17077,81.97541046142578
17079,83.60977172851562
17081,81.45323944091797
17083,85.60166931152344
17085,80.95604705810547
17087,81.23601531982422
17089,86.31792449951172
17091,87.45072174072266
17093,86.56535339355469
17095,86.15192413330078
17097,86.61317443847656
17099,86.88517761230469
17101,82.99504852294922
17103,86.51256561279297
17105,85.97209167480469
17107,86.7429428100586
17109,85.89956665039062
17111,86.58269500732422
17113,86.3880844116211
17115,85.06890106201172
17117,84.09140014648438
17119,83.83712005615234
17121,82.81739807128906
17123,87.31263732910156
17125,87.99891662597656
17127,82.96044158935547
17129,87.18985748291016
17131,84.65221405029297
17133,85.37416076660156
17135,82.93241882324219
17137,86.48954772949219
17139,84.75077056884766
17141,85.27716064453125
17143,88.14532470703125
17145,82.08981323242188
17147,85.439697265625
17149,87.08141326904297
17151,81.31390380859375
17153,83.31854248046875
17155,86.8926010131836
17157,83.08431243896484
17159,82.59525299072266
17161,84.5759048461914
17163,84.66658020019531
17165,80.65262603759766
17167,85.85050201416016
17169,87.05883026123047
17171,87.33147430419922
17173,84.2269287109375
17175,86.74944305419922
17177,83.38477325439453
17179,88.18255615234375
17181,82.0943374633789
17183,85.79937744140625
17185,81.08403015136719
17187,85.28144836425781
17189,82.90263366699219
17191,82.1009292602539
17193,80.53665161132812
17195,85.61979675292969
17197,86.76068878173828
17199,80.58097839355469
17201,84.03032684326172
17203,87.81651306152344
18001,84.42399597167969
18003,85.05520629882812
18005,83.92115020751953
18007,86.33085632324219
18009,83.94271087646484
18011,84.51307678222656
18013,83.17555236816406
18015,85.98141479492188
18017,85.2265853881836
18019,83.92011260986328
18021,85.74105834960938
18023,85.08809661865234
18025,82.79310607910156
18027,82.18972778320312
18029,83.20423889160156
18031,82.81780242919922
18033,85.29240417480469
18035,84.0890884399414
18037,81.84428405761719
18039,85.83024597167969
18041,83.48234558105469
18043,83.7326889038086
18045,86.45197296142578
18047,83.4579086303711
18049,85.43704986572266
18051,79.9240951538086
18053,83.55909729003906
18055,83.53510284423828
18057,84.19821166992188
18059,84.30789184570312
18061,83.64500427246094
18063,84.20603942871094
18065,83.7705078125
18067,84.20819091796875
18069,83.37649536132812
18071,83.17906951904297
18073,87.50537109375
18075,84.08328247070312
18077,82.76802825927734
18079,83.0352554321289
18081,83.97148132324219
18083,82.68701934814453
18085,85.2042465209961
18087,85.44737243652344
18089,88.2773666381836
18091,87.6541748046875
18093,81.98233032226562
18095,83.89730072021484
18097,84.51944732666016
18099,86.21219635009766
18101,82.0242691040039
18103,84.44055938720703
18105,82.90587615966797
18107,86.2066879272461
18109,83.84829711914062
18111,87.47090911865234
18113,84.87207794189453
18115,82.85494995117188
18117,81.99040222167969
18119,84.3517837524414
18121,86.7471923828125
18123,82.19879150390625
18125,80.97904205322266
18127,88.28826904296875
18129,79.5003433227539
18131,86.92945861816406
18133,85.08662414550781
18135,83.77265167236328
18137,82.20706176757812
18139,83.48075103759766
18141,86.34285736083984
18143,83.39012145996094
18145,84.2979965209961
18147,81.215576171875
18149,87.34131622314453
18151,85.1500244140625
18153,85.0169448852539
18155,82.6249008178711
18157,86.3199462890625
18159,84.10902404785156
18161,83.65482330322266
18163,79.27762603759766
18165,86.56245422363281
18167,86.6064682006836
18169,83.97937774658203
18171,86.1168441772461
18173,80.40261840820312
18175,82.3489990234375
18177,83.81475830078125
18179,83.83297729492188
18181,86.615234375
18183,83.99400329589844
19001,68.6776351928711
19003,72.8744888305664
19005,67.7047348022461
19007,81.96116638183594
19009,61.6865234375
19011,74.29598999023438
19013,68.86077117919922
19015,65.02058410644531
19017,66.52710723876953
19019,71.5307388305664
19021,60.51976013183594
19023,64.87006378173828
19025,61.14077377319336
19027,60.433414459228516
19029,66.50559997558594
19031,80.90229034423828
19033,63.42191696166992
19035,61.52391052246094
19037,64.48880004882812
19039,77.64826202392578
19041,61.327842712402344
19043,70.71873474121094
19045,82.51136779785156
19047,60.06084060668945
19049,66.99800872802734
19051,82.16726684570312
19053,80.88612365722656
19055,73.89688873291016
19057,83.85697937011719
19059,60.2282829284668
19061,76.02741241455078
19063,60.593589782714844
19065,67.87510681152344
19067,63.83153533935547
19069,63.7722282409668
19071,69.85269165039062
19073,62.6183967590332
19075,66.94768524169922
19077,63.66214370727539
19079,63.590248107910156
19081,62.99800491333008
19083,65.2477035522461
19085,60.12071228027344
19087,82.2837905883789
19089,64.43323516845703
19091,63.177921295166016
19093,60.18577575683594
19095,78.59088897705078
19097,80.5025405883789
19099,73.07760620117188
19101,80.76225280761719
19103,80.23435974121094
19105,78.51856994628906
19107,79.53556060791016
19109,62.5518684387207
19111,83.9894790649414
19113,76.80293273925781
19115,82.52003479003906
19117,79.16618347167969
19119,63.05374526977539
19121,72.21611022949219
19123,78.61376953125
19125,77.08976745605469
19127,69.36973571777344
19129,65.8994140625
19131,63.86646270751953
19133,60.44792556762695
19135,80.36181640625
19137,69.8270034790039
19139,82.16972351074219
19141,61.8753776550293
19143,61.04892349243164
19145,74.19001770019531
19147,61.772666931152344
19149,62.866912841796875
19151,61.82017135620117
19153,70.32917022705078
19155,63.315921783447266
19157,75.27925872802734
19159,78.86398315429688
19161,59.863502502441406
19163,83.67028045654297
19165,61.06256866455078
19167,62.838600158691406
19169,66.90299987792969
19171,71.66075134277344
19173,76.62386322021484
19175,75.11522674560547
19177,82.25422668457031
19179,80.88993072509766
19181,75.39187622070312
19183,80.87303924560547
19185,81.20428466796875
19187,62.770652770996094
19189,63.098976135253906
19191,66.0131607055664
19193,61.767330169677734
19195,63.276092529296875
19197,63.07002639770508
20001,81.0267562866211
20003,80.80027770996094
20005,82.7962875366211
20007,82.7863540649414
20009,75.82069396972656
20011,81.17439270019531
20013,81.68612670898438
20015,83.65776062011719
20017,83.55366516113281
20019,83.32035827636719
20021,81.52828216552734
20023,62.187782287597656
20025,80.20320892333984
20027,80.96754455566406
20029,75.54069519042969
20031,81.608642578125
20033,81.46755981445312
20035,83.51275634765625
20037,81.38148498535156
20039,60.22761917114258
20041,83.9300765991211
20043,82.388671875
20045,81.49019622802734
20047,76.3978500366211
20049,82.71629333496094
20051,68.11145782470703
20053,78.47966766357422
20055,69.85005950927734
20057,75.8212661743164
20059,80.96123504638672
20061,84.44184112548828
20063,63.87409210205078
20065,61.341793060302734
20067,73.03289794921875
20069,72.95327758789062
20071,65.23893737792969
20073,82.37373352050781
20075,69.42667388916016
20077,83.7670669555664
20079,83.19052124023438
20081,73.2342758178711
20083,72.83448028564453
20085,83.3887939453125
20087,82.49211120605469
20089,65.83421325683594
20091,80.70991516113281
20093,69.02214050292969
20095,82.19666290283203
20097,78.18832397460938
20099,81.4977035522461
20101,67.39093780517578
20103,81.570068359375
20105,75.7697525024414
20107,81.4760513305664
20109,62.26883316040039
20111,83.0555419921875
20113,82.43853759765625
20115,83.4668960571289
20117,78.87422180175781
20119,77.51290130615234
20121,80.75023651123047
20123,71.1041259765625
20125,82.39403533935547
20127,84.36637878417969
20129,76.73411560058594
20131,80.63897705078125
20133,81.31974029541016
20135,68.91838836669922
20137,60.56484603881836
20139,82.96515655517578
20141,66.53604888916016
20143,79.71076202392578
20145,75.08003234863281
20147,60.51554489135742
20149,83.19597625732422
20151,79.90109252929688
20153,60.215614318847656
20155,81.74584197998047
20157,70.62830352783203
20159,80.23712158203125
20161,83.02784729003906
20163,63.04792022705078
20165,71.99274444580078
20167,72.21826171875
20169,82.68403625488281
20171,66.02133178710938
20173,83.91272735595703
20175,76.25814819335938
20177,84.41333770751953
20179,60.99736404418945
20181,61.21910858154297
20183,61.656707763671875
20185,78.88601684570312
20187,73.69403839111328
20189,75.8392562866211
20191,84.48656463623047
20193,60.056663513183594
20195,65.10845947265625
20197,84.76145935058594
20199,62.69911575317383
20201,75.66596984863281
20203,64.6667251586914
20205,82.3348617553711
20207,81.86000061035156
20209,81.56848907470703
21001,83.36035919189453
21003,84.99679565429688
21005,82.46915435791016
21007,83.93025970458984
21009,85.46926879882812
21011,84.0244369506836
21013,81.70645904541016
21015,83.09049987792969
21017,83.12653350830078
21019,86.69007110595703
21021,81.92395782470703
21023,83.34022521972656
21025,86.95191192626953
21027,83.84744262695312
21029,83.36721801757812
21031,85.51892852783203
21033,83.2310791015625
21035,84.74777221679688
21037,83.82853698730469
21039,84.2405014038086
21041,83.05526733398438
21043,85.84207153320312
21045,82.11919403076172
21047,83.21173095703125
21049,83.46571350097656
21051,84.81939697265625
21053,83.28816223144531
21055,82.26437377929688
21057,84.43408203125
21059,81.92546081542969
21061,85.7515869140625
21063,85.97748565673828
21065,84.12528991699219
21067,82.70687866210938
21069,83.80744171142578
21071,88.15058135986328
21073,83.00752258300781
21075,84.04466247558594
21077,83.10643005371094
21079,82.17539978027344
21081,82.63045501708984
21083,84.28018188476562
21085,84.93354797363281
21087,83.38663482666016
21089,85.98072814941406
21091,82.21865844726562
21093,83.205078125
21095,80.39729309082031
21097,82.93441009521484
21099,84.37935638427734
21101,80.28919982910156
21103,82.93231964111328
21105,84.01448059082031
21107,83.15361022949219
21109,83.04275512695312
21111,84.10569763183594
21113,82.54400634765625
21115,88.63021087646484
21117,83.18364715576172
21119,85.95362091064453
21121,83.81700134277344
21123,82.1435775756836
21125,83.35659790039062
21127,88.04590606689453
21129,85.3942642211914
21131,84.21635437011719
21133,83.6132583618164
21135,84.71986389160156
21137,81.61711883544922
21139,82.67188262939453
21141,85.2366714477539
21143,83.59542083740234
21145,83.97314453125
21147,82.63123321533203
21149,82.50255584716797
21151,83.00676727294922
21153,87.34188842773438
21155,82.11164855957031
21157,84.35750579833984
21159,89.52362823486328
21161,83.63461303710938
21163,83.52017211914062
21165,84.35553741455078
21167,82.26404571533203
21169,84.36727142333984
21171,84.64124298095703
21173,83.80402374267578
21175,86.04071807861328
21177,84.20868682861328
21179,82.32776641845703
21181,83.3718490600586
21183,84.15253448486328
21185,83.56549072265625
21187,82.70172119140625
21189,85.57154846191406
21191,83.2451400756836
21193,85.50993347167969
21195,87.3940200805664
21197,84.42304992675781
21199,82.75430297851562
21201,83.35637664794922
21203,81.99999237060547
21205,84.1812515258789
21207,83.15434265136719
21209,82.64930725097656
21211,82.84454345703125
21213,85.06175231933594
21215,82.77005004882812
21217,82.44202423095703
21219,83.94966125488281
21221,83.81053161621094
21223,83.06688690185547
21225,81.02936553955078
21227,85.7884292602539
21229,82.00957489013672
21231,82.96142578125
21233,82.05062103271484
21235,82.86579132080078
21237,85.6652603149414
21239,82.62973022460938
22001,86.06124877929688
22003,86.0215835571289
22005,88.2939453125
22007,87.57665252685547
22009,87.7818374633789
22011,85.35240936279297
22013,83.57784271240234
22015,82.35321044921875
22017,82.78564453125
22019,84.70406341552734
22021,85.90512084960938
22023,83.12318420410156
22025,87.15957641601562
22027,83.47748565673828
22029,88.0233383178711
22031,83.47810363769531
22033,89.41728973388672
22035,86.71793365478516
22037,90.04934692382812
22039,86.6617660522461
22041,86.80513763427734
22043,85.54986572265625
22045,85.17781066894531
22047,88.18750762939453
22049,84.71647644042969
22051,83.62864685058594
22053,85.37739562988281
22055,86.58826446533203
22057,84.30522918701172
22059,86.40779113769531
22061,84.34453582763672
22063,88.6165542602539
22065,86.87028503417969
22067,86.60049438476562
22069,84.86982727050781
22071,83.09710693359375
22073,85.60850524902344
22075,80.88236236572266
22077,89.04400634765625
22079,86.31775665283203
22081,83.57564544677734
22083,86.42903137207031
22085,84.56702423095703
22087,81.07791900634766
22089,85.68982696533203
22091,89.91756439208984
22093,87.79911804199219
22095,87.07371520996094
22097,87.36079406738281
22099,87.15142822265625
22101,84.90616607666016
22103,85.08740997314453
22105,88.2630844116211
22107,87.4027328491211
22109,84.98516845703125
22111,85.35807037353516
22113,85.1474380493164
22115,85.37310791015625
22117,87.14534759521484
22119,82.60978698730469
22121,89.13699340820312
22123,86.7872314453125
22125,89.54170989990234
22127,85.13875579833984
23001,87.8482437133789
23003,79.17858123779297
23005,88.15204620361328
23007,80.68926239013672
23009,83.10308837890625
23011,87.30775451660156
23013,83.06768798828125
23015,85.77317810058594
23017,84.82695770263672
23019,84.48133850097656
23021,79.95884704589844
23023,87.10598754882812
23025,79.75204467773438
23027,84.85958862304688
23029,80.4240493774414
23031,88.22193908691406
24001,86.74430847167969
24003,90.9661865234375
24005,89.86746978759766
24009,90.54252624511719
24011,91.11559295654297
24013,88.6885757446289
24015,88.22406768798828
24017,91.89893341064453
24019,90.38763427734375
24021,88.68008422851562
24023,80.66959381103516
24025,88.73387908935547
24027,90.01114654541016
24029,89.21281433105469
24031,89.76287078857422
24033,91.32315063476562
24035,90.26453399658203
24037,90.74369049072266
24039,88.72867584228516
24041,90.33296966552734
24043,88.91488647460938
24045,89.65840911865234
24047,86.94198608398438
24510,91.35429382324219
25001,78.31285095214844
25003,85.7278060913086
25005,87.01310729980469
25007,78.12298583984375
25009,89.61682891845703
25011,88.2607650756836
25013,88.84272766113281
25015,88.75118255615234
25017,91.0159683227539
25019,70.6035385131836
25021,90.94115447998047
25023,87.23368835449219
25025,90.56305694580078
25027,88.46944427490234
26001,75.52591705322266
26003,48.33435821533203
26005,83.81954193115234
26007,74.81477355957031
26009,70.6008529663086
26011,79.87545776367188
26013,52.2208366394043
26015,84.03945922851562
26017,82.39511108398438
26019,70.74620819091797
26021,86.08282470703125
26023,85.67953491210938
26025,85.0798110961914
26027,85.7943344116211
26029,67.7339859008789
26031,65.84679412841797
26033,54.56887435913086
26035,77.29900360107422
26037,84.44129943847656
26039,73.3956298828125
26041,53.95036315917969
26043,59.24480056762695
26045,84.76097869873047
26047,62.8765983581543
26049,84.83930969238281
26051,78.84524536132812
26053,55.62176513671875
26055,73.11994171142578
26057,82.98728942871094
26059,84.90106201171875
26061,53.17877197265625
26063,82.22471618652344
26065,85.1645278930664
26067,83.62467956542969
26069,78.30355834960938
26071,56.75571823120117
26073,79.95439910888672
26075,85.38005828857422
26077,84.94924926757812
26079,73.21036529541016
26081,82.13713836669922
26083,46.40964889526367
26085,75.78923034667969
26087,84.2259750366211
26089,69.11560821533203
26091,85.4354476928711
26093,85.30337524414062
26095,51.096797943115234
26097,54.45236587524414
26099,83.8800277709961
26101,72.95824432373047
26103,50.67888641357422
26105,74.36370086669922
26107,78.3211898803711
26109,63.53925704956055
26111,81.46359252929688
26113,74.92594909667969
26115,85.98052215576172
26117,81.35320281982422
26119,72.48370361328125
26121,79.30585479736328
26123,78.07599639892578
26125,84.56815338134766
26127,76.5515365600586
26129,76.81936645507812
26131,54.992767333984375
26133,76.17605590820312
26135,74.46366882324219
26137,70.06001281738281
26139,81.77931213378906
26141,71.18051147460938
26143,75.37715148925781
26145,84.12407684326172
26147,82.81122589111328
26149,85.74742889404297
26151,82.87984466552734
26153,51.17147445678711
26155,84.7012939453125
26157,83.84724426269531
