GEOID,tmax
01001,91.00122833251953
01003,89.05440521240234
01005,88.02950286865234
01007,89.18022918701172
01009,87.71135711669922
01011,88.5403060913086
01013,90.8056411743164
01015,87.92361450195312
01017,87.4000473022461
01019,87.51741027832031
01021,89.4434814453125
01023,91.2482681274414
01025,90.51004791259766
01027,87.50631713867188
01029,87.42436981201172
01031,90.20155334472656
01033,88.78778839111328
01035,90.15367889404297
01037,89.1094970703125
01039,90.55094909667969
01041,90.57550811767578
01043,87.18981170654297
01045,89.86983489990234
01047,91.173095703125
01049,85.19109344482422
01051,90.22836303710938
01053,90.13349914550781
01055,87.50768280029297
01057,88.66346740722656
01059,87.74945068359375
01061,90.5666275024414
01063,90.33341217041016
01065,89.79403686523438
01067,89.15349578857422
01069,90.84127044677734
01071,85.86007690429688
01073,88.64209747314453
01075,89.02156829833984
01077,88.48843383789062
01079,87.67153930664062
01081,87.17377471923828
01083,87.2093505859375
01085,91.34239959716797
01087,88.68070220947266
01089,86.997802734375
01091,91.03038787841797
01093,87.9150390625
01095,86.93254089355469
01097,89.20162963867188
01099,90.66818237304688
01101,90.84707641601562
01103,87.22173309326172
01105,90.14185333251953
01107,90.16725158691406
01109,89.55146789550781
01111,87.10360717773438
01113,87.23257446289062
01115,88.16031646728516
01117,88.93042755126953
01119,91.28704071044922
01121,88.7349624633789
01123,88.69523620605469
01125,89.12460327148438
01127,88.26748657226562
01129,90.983642578125
01131,91.13934326171875
01133,87.22142791748047
04001,79.40182495117188
04003,87.09110260009766
04005,80.03992462158203
04007,84.95539855957031
04009,86.6095962524414
04011,81.69229888916016
04012,95.41890716552734
04013,94.41986083984375
04015,87.44254302978516
04017,80.97328186035156
04019,91.88430786132812
04021,93.0607681274414
04023,85.60903930664062
04025,85.67606353759766
04027,96.13751220703125
05001,92.33574676513672
05003,91.89836120605469
05005,87.4620132446289
05007,87.5303726196289
05009,89.23021697998047
05011,91.76901245117188
05013,91.11966705322266
05015,88.76467895507812
05017,91.59972381591797
05019,90.27001190185547
05021,87.47223663330078
05023,88.5261001586914
05025,91.57459259033203
05027,90.73290252685547
05029,91.88011169433594
05031,89.93346405029297
05033,89.31068420410156
05035,91.48370361328125
05037,91.83636474609375
05039,90.88973999023438
05041,91.68221282958984
05043,92.02603149414062
05045,92.03427124023438
05047,90.08352661132812
05049,86.1948013305664
05051,89.83043670654297
05053,91.61593627929688
05055,88.45805358886719
05057,89.92575073242188
05059,90.2147216796875
05061,88.67404174804688
05063,88.3492202758789
05065,86.4539566040039
05067,90.35667419433594
05069,91.93547821044922
05071,89.85517883300781
05073,90.96650695800781
05075,88.05428314208984
05077,93.25460052490234
05079,91.93953704833984
05081,90.09222412109375
05083,90.9002685546875
05085,91.9758529663086
05087,86.88482666015625
05089,88.9937973022461
05091,90.9906005859375
05093,89.416748046875
05095,92.93238067626953
05097,89.03852844238281
05099,90.23943328857422
05101,87.56332397460938
05103,90.66447448730469
05105,91.32344818115234
05107,92.94462585449219
05109,88.98948669433594
05111,91.04417419433594
05113,86.99189758300781
05115,90.12259674072266
05117,92.226318359375
05119,91.63152313232422
05121,86.78084564208984
05123,92.65503692626953
05125,90.5260009765625
05127,88.64791870117188
05129,88.30479431152344
05131,90.17525482177734
05133,89.15082550048828
05135,86.50550079345703
05137,86.91423797607422
05139,91.46470642089844
05141,89.00153350830078
05143,86.80377960205078
05145,90.99317932128906
05147,91.98039245605469
05149,90.95938873291016
06001,66.09147644042969
06003,60.527400970458984
06005,75.10514831542969
06007,79.86454772949219
06009,75.77688598632812
06011,83.21110534667969
06013,68.73429870605469
06015,64.68363952636719
06017,70.63400268554688
06019,74.73524475097656
06021,80.60635375976562
06023,64.68843078613281
06025,93.88594818115234
06027,82.49894714355469
06029,80.67723083496094
06031,86.85677337646484
06033,75.71053314208984
06035,69.58274841308594
06037,72.6948471069336
06039,75.16719818115234
06041,60.24172592163086
06043,74.16324615478516
06045,69.11344909667969
06047,79.7730712890625
06049,71.18756866455078
06051,63.17324447631836
06053,74.7044677734375
06055,75.994140625
06057,70.83765411376953
06059,67.4329833984375
06061,71.65289306640625
06063,68.06180572509766
06065,86.29125213623047
06067,79.09526062011719
06069,75.76041412353516
06071,88.67463684082031
06073,74.59285736083984
06075,59.4892578125
06077,78.64608764648438
06079,76.66748046875
06081,59.87128829956055
06083,69.2493896484375
06085,67.87989044189453
06087,63.452232360839844
06089,78.74870300292969
06091,66.72687530517578
06093,71.46893310546875
06095,74.805908203125
06097,69.6455078125
06099,77.75215148925781
06101,83.96322631835938
06103,78.97418975830078
06105,74.34202575683594
06107,72.42135620117188
06109,67.51068878173828
06111,68.10366821289062
06113,81.33653259277344
06115,80.19735717773438
08001,54.59939193725586
08003,68.17110443115234
08005,53.60327911376953
08007,67.77645874023438
08009,72.2805404663086
08011,69.86971282958984
08013,47.8595085144043
08014,53.362693786621094
08015,56.85961151123047
08017,67.20873260498047
08019,45.45672607421875
08021,64.88128662109375
08023,65.27433013916016
08025,68.38227844238281
08027,58.11870193481445
08029,71.94762420654297
08031,53.393341064453125
08033,67.9076156616211
08035,48.60731887817383
08037,59.748111724853516
08039,55.21951675415039
08041,58.12184143066406
08043,60.72885513305664
08045,63.929283142089844
08047,43.695648193359375
08049,51.73564910888672
08051,62.063621520996094
08053,55.672786712646484
08055,63.166385650634766
08057,51.00042724609375
08059,48.35017395019531
08061,67.71711730957031
08063,66.23262023925781
08065,53.6160888671875
08067,69.61839294433594
08069,46.004905700683594
08071,67.6119384765625
08073,64.52491760253906
08075,51.22840881347656
08077,70.44517517089844
08079,57.07331848144531
08081,65.19957733154297
08083,75.740234375
08085,74.23334503173828
08087,55.930938720703125
08089,69.24984741210938
08091,66.9184341430664
08093,51.35073471069336
08095,54.319984436035156
08097,59.360374450683594
08099,70.22464752197266
08101,67.52062225341797
08103,65.08750915527344
08105,64.04326629638672
08107,57.7721061706543
08109,60.90312576293945
08111,53.900943756103516
08113,70.19088745117188
08115,52.597557067871094
08117,51.25607681274414
08119,50.338279724121094
08121,57.60810089111328
08123,52.18375778198242
08125,61.3342170715332
09001,62.603050231933594
09003,63.29928207397461
09005,61.95594024658203
09007,62.98691177368164
09009,62.1280632019043
09011,63.736717224121094
09013,63.594078063964844
09015,64.15416717529297
10001,74.3556137084961
10003,71.89418029785156
10005,76.2069320678711
11001,73.9009780883789
12001,87.55853271484375
12003,87.30370330810547
12005,89.28779602050781
12007,87.12680053710938
12009,80.24182891845703
12011,81.15966796875
12013,91.91958618164062
12015,86.9000015258789
12017,85.84428405761719
12019,86.33931732177734
12021,84.69158935546875
12023,87.26316833496094
12027,86.1458740234375
12029,88.1755142211914
12031,86.35734558105469
12033,88.804931640625
12035,83.16974639892578
12037,90.69629669189453
12039,92.4951171875
12041,88.6581039428711
12043,85.36965942382812
12045,89.7779312133789
12047,86.7154541015625
12049,85.54058837890625
12051,84.96905517578125
12053,85.40249633789062
12055,85.00133514404297
12057,85.06431579589844
12059,90.843017578125
12061,80.93167877197266
12063,91.93561553955078
12065,89.63326263427734
12067,88.96853637695312
12069,83.79026794433594
12071,86.800048828125
12073,91.52717590332031
12075,87.89414978027344
12077,92.47865295410156
12079,88.51087188720703
12081,85.82179260253906
12083,85.373779296875
12085,81.0573501586914
12086,81.9495849609375
12087,82.8827133178711
12089,87.2668685913086
12091,89.24322509765625
12093,82.82646942138672
12095,82.68203735351562
12097,82.45178985595703
12099,81.26727294921875
12101,85.2955093383789
12103,86.23629760742188
12105,84.31494903564453
12107,85.10986328125
12109,84.51226806640625
12111,81.04120635986328
12113,88.49430847167969
12115,86.13999938964844
12117,82.24156188964844
12119,84.84441375732422
12121,88.21422576904297
12123,88.8868179321289
12125,87.54463195800781
12127,82.35289001464844
12129,91.51558685302734
12131,89.49882507324219
12133,90.96038055419922
13001,88.70980072021484
13003,88.65290069580078
13005,89.0929946899414
13007,89.65560913085938
13009,84.80917358398438
13011,81.45515441894531
13013,82.45464324951172
13015,86.64939880371094
13017,87.40448760986328
13019,88.20990753173828
13021,84.24273681640625
13023,85.81758117675781
13025,88.99190521240234
13027,88.72161865234375
13029,87.27262878417969
13031,87.0799560546875
13033,85.81407928466797
13035,85.49895477294922
13037,88.06122589111328
13039,86.86892700195312
13043,87.24369812011719
13045,87.44528198242188
13047,86.97367858886719
13049,88.42829895019531
13051,86.51314544677734
13053,85.56086730957031
13055,86.90748596191406
13057,84.03973388671875
13059,82.01097106933594
13061,87.84339904785156
13063,85.27338409423828
13065,87.95620727539062
13067,85.45026397705078
13069,88.28793334960938
13071,88.62373352050781
13073,85.59490966796875
13075,88.4078598022461
13077,87.11210632324219
13079,83.91752624511719
13081,86.28594970703125
13083,84.98881530761719
13085,81.1441879272461
13087,91.89507293701172
13089,84.45730590820312
13091,86.8546142578125
13093,85.34884643554688
13095,88.20440673828125
13097,86.57950592041016
13099,89.73734283447266
13101,86.95594024658203
13103,86.64152526855469
13105,82.7450942993164
13107,86.45173645019531
13109,87.8017578125
13111,80.62847137451172
13113,86.10794067382812
13115,87.72038269042969
13117,82.44575500488281
13119,81.5904769897461
13121,85.3167495727539
13123,80.86726379394531
13125,84.30287170410156
13127,86.95114135742188
13129,86.4938735961914
13131,90.81608581542969
13133,83.1829833984375
13135,83.1694564819336
13137,79.35986328125
13139,81.5524673461914
13141,83.93856048583984
13143,87.10926055908203
13145,85.59440612792969
13147,82.08216094970703
13149,87.37741088867188
13151,85.34314727783203
13153,84.78693389892578
13155,87.63804626464844
13157,81.98539733886719
13159,85.12249755859375
13161,88.06581115722656
13163,84.8603286743164
13165,86.14473724365234
13167,85.99285125732422
13169,84.63737487792969
13171,85.0599594116211
13173,88.06050872802734
13175,86.75845336914062
13177,86.38088989257812
13179,87.3031997680664
13181,84.04850769042969
13183,88.17237854003906
13185,87.70441436767578
13187,80.22525787353516
13189,84.45782470703125
13191,87.02653503417969
13193,84.0666732788086
13195,81.60015106201172
13197,83.75162506103516
13199,85.71100616455078
13201,90.7105484008789
13205,89.51152038574219
13207,84.7894515991211
13209,87.63961029052734
13211,83.96855163574219
13213,84.74583435058594
13215,86.22895050048828
13217,84.53010559082031
13219,82.64301300048828
13221,82.2154541015625
13223,86.49810791015625
13225,83.94641876220703
13227,82.0846176147461
13229,89.54122161865234
13231,85.4164047241211
13233,87.65074920654297
13235,86.1692123413086
13237,84.79934692382812
13239,86.9109878540039
13241,78.15558624267578
13243,86.22284698486328
13245,85.96735382080078
13247,84.47772979736328
13249,83.3306884765625
13251,86.19047546386719
13253,91.92105102539062
13255,85.76459503173828
13257,81.0517578125
13259,85.53180694580078
13261,84.23334503173828
13263,84.04048919677734
13265,82.78182220458984
13267,88.11569213867188
13269,83.54241180419922
13271,87.60724639892578
13273,85.8785171508789
13275,89.7482681274414
13277,87.67936706542969
13279,87.90775299072266
13281,78.38019561767578
13283,87.12366485595703
13285,86.79499053955078
13287,86.92294311523438
13289,84.72991180419922
13291,79.1798324584961
13293,84.45689392089844
13295,86.05107879638672
13297,83.23309326171875
13299,88.95654296875
13301,83.72615814208984
13303,85.05431365966797
13305,88.78472137451172
13307,84.07463073730469
13309,87.701171875
13311,79.45746612548828
13313,86.55673217773438
13315,86.8294906616211
13317,82.53297424316406
13319,85.22431182861328
13321,87.2724380493164
16001,78.62371826171875
16003,68.77396392822266
16005,67.54342651367188
16007,61.88423538208008
16009,69.39874267578125
16011,69.53598022460938
16013,66.17923736572266
16015,67.69174194335938
16017,65.32783508300781
16019,64.38422393798828
16021,59.928871154785156
16023,64.55046844482422
16025,65.5807113647461
16027,79.68161010742188
16029,62.78264236450195
16031,69.28807067871094
16033,62.46395492553711
16035,68.02587890625
16037,60.580291748046875
16039,73.3031234741211
16041,67.3674545288086
16043,63.98325729370117
16045,75.2940444946289
16047,75.72760772705078
16049,66.32967376708984
16051,71.84686279296875
16053,76.3447036743164
16055,67.87806701660156
16057,71.0540771484375
16059,61.632545471191406
16061,68.68031311035156
16063,74.38777160644531
16065,67.76647186279297
16067,74.15641784667969
16069,73.33798217773438
16071,68.77222442626953
16073,71.22420501708984
16075,78.83245086669922
16077,69.51565551757812
16079,64.67637634277344
16081,61.56032943725586
16083,72.05897521972656
16085,64.70207977294922
16087,73.83416748046875
17001,78.29396057128906
17003,85.94884490966797
17005,81.50244140625
17007,72.326416015625
17009,80.0909652709961
17011,81.1435317993164
17013,78.51832580566406
17015,79.4461441040039
17017,82.35723114013672
17019,83.89968872070312
17021,82.9090347290039
17023,83.49103546142578
17025,82.39411926269531
17027,82.26931762695312
17029,82.99555206298828
17031,69.08689880371094
17033,83.70013427734375
17035,82.74191284179688
17037,73.99984741210938
17039,84.83230590820312
17041,83.22891998291016
17043,70.50757598876953
17045,82.82279205322266
17047,84.167724609375
17049,81.90845489501953
17051,81.69295501708984
17053,82.98838806152344
17055,82.67890167236328
17057,83.82772827148438
17059,84.54986572265625
17061,79.56979370117188
17063,78.7352066040039
17065,83.76721954345703
17067,79.27709197998047
17069,84.52610778808594
17071,81.08336639404297
17073,81.9784927368164
17075,81.20928192138672
17077,83.23252868652344
17079,82.50032806396484
17081,81.76383972167969
17083,79.15086364746094
17085,79.81268310546875
17087,83.99881744384766
17089,71.79044342041016
17091,78.25548553466797
17093,75.0365219116211
17095,83.12088775634766
17097,66.64285278320312
17099,79.56587219238281
17101,84.40583038330078
17103,78.53111267089844
17105,81.704833984375
17107,85.20355224609375
17109,81.20275115966797
17111,71.18522644042969
17113,84.60572052001953
17115,83.81330108642578
17117,80.51667022705078
17119,80.55319213867188
17121,81.4886474609375
17123,83.43826293945312
17125,84.87041473388672
17127,85.51856231689453
17129,84.49649810791016
17131,81.61927032470703
17133,81.88092803955078
17135,81.29007720947266
17137,81.20882415771484
17139,82.77136993408203
17141,76.36263275146484
17143,85.35940551757812
17145,82.2756118774414
17147,84.01874542236328
17149,78.46159362792969
17151,84.18128967285156
17153,85.8500747680664
17155,81.90096282958984
17157,81.99861145019531
17159,83.38819885253906
17161,81.323486328125
17163,81.88378143310547
17165,83.83198547363281
17167,83.68727111816406
17169,81.2840347290039
17171,80.13075256347656
17173,82.22080993652344
17175,83.37166595458984
17177,77.86274719238281
17179,85.93053436279297
17181,84.40693664550781
17183,82.47347259521484
17185,84.1707992553711
17187,81.85356140136719
17189,81.9139633178711
17191,83.3857650756836
17193,84.49761962890625
17195,80.27552795410156
17197,74.68482208251953
17199,82.98439025878906
17201,74.2423095703125
17203,84.93150329589844
18001,77.64408111572266
18003,77.57249450683594
18005,79.04315948486328
18007,79.40338134765625
18009,77.72737884521484
18011,78.43045806884766
18013,79.10901641845703
18015,78.14795684814453
18017,76.79275512695312
18019,81.90062713623047
18021,82.28596496582031
18023,78.56288146972656
18025,83.369873046875
18027,83.25845336914062
18029,79.9049072265625
18031,78.12113952636719
18033,76.88066864013672
18035,78.01966857910156
18037,83.87400817871094
18039,72.0097427368164
18041,78.37642669677734
18043,82.21231842041016
18045,81.19988250732422
18047,79.22245788574219
18049,75.02910614013672
18051,83.89433288574219
18053,77.28900909423828
18055,82.08411407470703
18057,77.96791076660156
18059,78.10626220703125
18061,82.52908325195312
18063,78.51132202148438
18065,77.87943267822266
18067,77.60624694824219
18069,76.30535125732422
18071,80.272705078125
18073,75.98434448242188
18075,77.77132415771484
18077,80.02233123779297
18079,79.23460388183594
18081,78.31656646728516
18083,84.20266723632812
18085,74.59156036376953
18087,73.49386596679688
18089,72.221923828125
18091,70.09156799316406
18093,81.18952941894531
18095,77.7249984741211
18097,78.34210205078125
18099,73.2101058959961
18101,82.67610168457031
18103,76.51803588867188
18105,79.82286071777344
18107,80.427734375
18109,78.69827270507812
18111,77.7270278930664
18113,74.8395767211914
18115,80.04852294921875
18117,82.79328918457031
18119,80.92217254638672
18121,82.15785217285156
18123,82.73189544677734
18125,83.95586395263672
18127,70.76802825927734
18129,84.02639770507812
18131,75.47312927246094
18133,80.16279602050781
18135,78.03289031982422
18137,78.77140045166016
18139,77.93183135986328
18141,70.29064178466797
18143,80.81114196777344
18145,78.44047546386719
18147,83.588623046875
18149,73.41040802001953
18151,75.66876983642578
18153,83.63238525390625
18155,80.1280288696289
18157,79.40766906738281
18159,77.8984375
18161,78.99545288085938
18163,83.87647247314453
18165,82.53507232666016
18167,83.36019897460938
18169,76.23666381835938
18171,80.75615692138672
18173,84.13055419921875
18175,81.26582336425781
18177,78.50298309326172
18179,77.1878890991211
18181,77.60063934326172
18183,75.4492416381836
19001,74.8389892578125
19003,75.96416473388672
19005,77.52921295166016
19007,80.23065948486328
19009,71.3499526977539
19011,82.55590057373047
19013,81.30525970458984
19015,76.80681610107422
19017,79.9288101196289
19019,81.59444427490234
19021,67.138671875
19023,78.90839385986328
19025,70.58018493652344
19027,71.12804412841797
19029,72.85545349121094
19031,81.27938079833984
19033,74.03694915771484
19035,64.86608123779297
19037,77.30667877197266
19039,79.29562377929688
19041,66.74202728271484
19043,80.12109375
19045,80.55127716064453
19047,68.63578033447266
19049,76.74671173095703
19051,79.80123138427734
19053,80.16370391845703
19055,81.01205444335938
19057,79.9830322265625
19059,64.92195892333984
19061,80.46599578857422
19063,64.29876708984375
19065,79.77677917480469
19067,76.66963195800781
19069,76.57963562011719
19071,72.03533935546875
19073,73.68109130859375
19075,80.64904022216797
19077,73.55921173095703
19079,75.62035369873047
19081,70.59632873535156
19083,78.76911926269531
19085,64.38067626953125
19087,78.9426040649414
19089,75.38088989257812
19091,70.98217010498047
19093,65.96858215332031
19095,82.7120361328125
19097,80.51347351074219
19099,81.34616088867188
19101,78.73725128173828
19103,81.79591369628906
19105,81.50920867919922
19107,80.73656463623047
19109,67.0578384399414
19111,78.90068817138672
19113,82.09282684326172
19115,80.00407409667969
19117,79.9841537475586
19119,62.81454086303711
19121,77.79710388183594
19123,81.40531921386719
19125,80.86880493164062
19127,81.26183319091797
19129,69.78252410888672
19131,74.4144058227539
19133,62.36914825439453
19135,80.5566635131836
19137,73.34955596923828
19139,80.60970306396484
19141,64.90656280517578
19143,63.924949645996094
19145,75.59708404541016
19147,67.16088104248047
19149,61.5734977722168
19151,69.19853973388672
19153,79.6838150024414
19155,68.48725128173828
19157,81.8465347290039
19159,79.02471923828125
19161,68.62450408935547
19163,81.16162109375
19165,69.36286926269531
19167,62.303749084472656
19169,79.2387924194336
19171,82.35769653320312
19173,77.5589828491211
19175,77.51841735839844
19177,78.69159698486328
19179,80.24089813232422
19181,80.10505676269531
19183,80.22792053222656
19185,79.91924285888672
19187,72.89647674560547
19189,67.92536926269531
19191,76.66908264160156
19193,61.8769645690918
19195,71.19766998291016
19197,73.28919982910156
20001,78.8924560546875
20003,78.27713775634766
20005,81.70775604248047
20007,83.28723907470703
20009,79.23159790039062
20011,78.55815124511719
20013,79.7936782836914
20015,80.12799072265625
20017,80.67784118652344
20019,81.8328857421875
20021,85.15666961669922
20023,63.28606033325195
20025,83.56076049804688
20027,79.41556549072266
20029,76.2463150024414
20031,79.49744415283203
20033,83.57681274414062
20035,79.85911560058594
20037,81.67621612548828
20039,63.03755569458008
20041,81.97544860839844
20043,82.15404510498047
20045,79.46257019042969
20047,79.73843383789062
20049,80.02398681640625
20051,75.57001495361328
20053,80.55657196044922
20055,74.83940887451172
20057,80.21043395996094
20059,78.61529541015625
20061,81.20641326904297
20063,72.11219787597656
20065,69.0683364868164
20067,75.08048248291016
20069,77.1590347290039
20071,68.25189971923828
20073,79.38072204589844
20075,71.31889343261719
20077,82.52519226074219
20079,81.72612762451172
20081,76.1748046875
20083,78.24678802490234
20085,80.3612289428711
20087,80.85858154296875
20089,70.26606750488281
20091,78.69966888427734
20093,73.01947021484375
20095,81.38385009765625
20097,80.81138610839844
20099,83.73887634277344
20101,74.38124084472656
20103,80.58479309082031
20105,78.84031677246094
20107,77.60476684570312
20109,69.73612213134766
20111,80.6786880493164
20113,81.98472595214844
20115,81.37574005126953
20117,75.49549865722656
20119,80.09034729003906
20121,77.48341369628906
20123,75.01909637451172
20125,82.96066284179688
20127,81.37762451171875
20129,74.86290740966797
20131,77.0820083618164
20133,80.7551498413086
20135,75.91307067871094
20137,64.85533905029297
20139,81.08153533935547
20141,73.31768798828125
20143,80.05136108398438
20145,78.92903900146484
20147,66.76554107666016
20149,79.11357879638672
20151,80.84353637695312
20153,63.398681640625
20155,81.52946472167969
20157,71.74503326416016
20159,81.24786376953125
20161,79.74176788330078
20163,71.16728973388672
20165,77.69801330566406
20167,77.63665008544922
20169,82.63684844970703
20171,72.50853729248047
20173,81.30500793457031
20175,77.31200408935547
20177,81.90553283691406
20179,67.91917419433594
20181,65.0144271850586
20183,68.37155151367188
20185,80.43839263916016
20187,73.821044921875
20189,75.6645736694336
20191,81.22273254394531
20193,66.6856918334961
20195,73.47888946533203
20197,81.46147918701172
20199,66.73807525634766
20201,74.43962860107422
20203,70.36284637451172
20205,80.91064453125
20207,79.58956146240234
20209,80.56321716308594
21001,81.97457885742188
21003,86.27104187011719
21005,80.48414611816406
21007,86.35274505615234
21009,85.05944061279297
21011,78.80632781982422
21013,80.52044677734375
21015,80.20890808105469
21017,78.93790435791016
21019,81.37742614746094
21021,79.85143280029297
21023,79.2833480834961
21025,82.6162109375
21027,82.8853988647461
21029,81.3132095336914
21031,86.35762023925781
21033,85.07857513427734
21035,85.2166748046875
21037,80.30757141113281
21039,86.3901596069336
21041,80.77354431152344
21043,80.34651947021484
21045,80.46086883544922
21047,84.81103515625
21049,78.99340057373047
21051,81.85916900634766
21053,82.71441650390625
21055,84.94200897216797
21057,83.73974609375
21059,84.3440170288086
21061,84.98440551757812
21063,80.51997375488281
21065,79.5304183959961
21067,79.30191802978516
21069,78.716064453125
21071,83.51863098144531
21073,80.78984069824219
21075,85.8795394897461
21077,80.67010498046875
21079,79.37957763671875
21081,79.97016143798828
21083,85.8504867553711
21085,83.83214569091797
21087,81.63639831542969
21089,80.55701446533203
21091,82.90636444091797
21093,81.06770324707031
21095,78.14952850341797
21097,79.2384262084961
21099,82.61770629882812
21101,84.43903350830078
21103,81.02751922607422
21105,85.90255737304688
21107,85.64600372314453
21109,79.47653198242188
21111,82.2057876586914
21113,79.53860473632812
21115,83.47723388671875
21117,80.09455871582031
21119,81.85443878173828
21121,82.26360321044922
21123,80.05098724365234
21125,81.23057556152344
21127,82.73341369628906
21129,80.79412841796875
21131,81.21642303466797
21133,80.1495590209961
21135,79.4128646850586
21137,79.48640441894531
21139,84.97631072998047
21141,87.3675537109375
21143,84.9971923828125
21145,86.25335693359375
21147,82.18519592285156
21149,85.33078002929688
21151,79.2537841796875
21153,82.53794860839844
21155,80.22450256347656
21157,85.6800765991211
21159,84.69340515136719
21161,78.97429656982422
21163,82.15723419189453
21165,79.20582580566406
21167,80.0484619140625
21169,83.43099975585938
21171,84.69229125976562
21173,78.79759216308594
21175,80.85283660888672
21177,86.35272979736328
21179,80.37274932861328
21181,78.76011657714844
21183,85.25395965576172
21185,81.6908950805664
21187,80.43596649169922
21189,81.51519775390625
21191,79.78752136230469
21193,81.83922576904297
21195,83.41556549072266
21197,79.37738037109375
21199,81.35948944091797
21201,79.04182434082031
21203,79.38654327392578
21205,78.80730438232422
21207,81.96414184570312
21209,79.72636413574219
21211,81.11107635498047
21213,87.2495346069336
21215,81.03404998779297
21217,80.67533874511719
21219,86.04154205322266
21221,84.42998504638672
21223,80.8644790649414
21225,84.82382202148438
21227,86.55653381347656
21229,80.1417465209961
21231,82.280517578125
21233,85.25845336914062
21235,82.1618881225586
21237,80.84614562988281
21239,80.08417510986328
22001,90.81036376953125
22003,91.30254364013672
22005,91.78164672851562
22007,91.36363220214844
22009,91.20567321777344
22011,91.31341552734375
22013,91.52906036376953
22015,90.89531707763672
22017,91.17711639404297
22019,90.39765167236328
22021,91.33245086669922
22023,88.86920166015625
22025,91.07929992675781
22027,91.00032043457031
22029,91.09231567382812
22031,91.55989074707031
22033,91.79010009765625
22035,90.65328216552734
22037,92.03761291503906
22039,91.05183410644531
22041,91.20105743408203
22043,91.50963592529297
22045,89.70637512207031
22047,91.14258575439453
22049,91.42720031738281
22051,90.27603912353516
22053,90.74451446533203
22055,90.79891967773438
22057,90.22900390625
22059,91.20560455322266
22061,91.23851776123047
22063,92.09112548828125
22065,90.77294158935547
22067,91.64053344726562
22069,92.39591979980469
22071,90.36608123779297
22073,91.37916564941406
22075,88.17957305908203
22077,91.54461669921875
22079,91.48392486572266
22081,91.87677764892578
22083,91.28504180908203
22085,92.05699920654297
22087,89.04264068603516
22089,91.45500946044922
22091,92.7039794921875
22093,91.98178100585938
22095,92.04549407958984
22097,90.84224700927734
22099,90.68964385986328
22101,89.4343032836914
22103,91.74725341796875
22105,92.61649322509766
22107,91.1200180053711
22109,90.36524200439453
22111,91.49446868896484
22113,90.6556167602539
22115,91.90105438232422
22117,92.79835510253906
22119,90.9474868774414
22121,91.57423400878906
22123,91.11443328857422
22125,91.64076232910156
22127,91.8604965209961
23001,62.520442962646484
23003,71.7650146484375
23005,63.28278732299805
23007,63.5579719543457
23009,63.441349029541016
23011,62.407230377197266
23013,58.44949722290039
23015,60.157569885253906
23017,63.59857940673828
23019,68.21466827392578
23021,68.59030151367188
23023,61.62387466430664
23025,66.2026138305664
23027,61.06733703613281
23029,66.43179321289062
23031,63.50010299682617
24001,66.48504638671875
24003,74.27071380615234
24005,71.62645721435547
24009,75.631103515625
24011,76.9568099975586
24013,68.89684295654297
24015,71.2760238647461
24017,76.55607604980469
24019,77.5085678100586
24021,67.54346466064453
24023,71.54696655273438
24025,71.21580505371094
24027,71.31591033935547
24029,73.5028076171875
24031,70.81612396240234
24033,74.54219818115234
24035,75.20152282714844
24037,76.92678833007812
24039,78.08561706542969
24041,76.58928680419922
24043,65.89261627197266
24045,77.93318176269531
24047,76.56005859375
24510,73.28763580322266
25001,61.823020935058594
25003,61.03004837036133
25005,65.10784149169922
25007,62.40019607543945
25009,65.34442138671875
25011,61.7673225402832
25013,62.701263427734375
25015,62.1978874206543
25017,65.71833038330078
25019,58.196678161621094
25021,66.5223617553711
25023,65.22798919677734
25025,67.255126953125
25027,63.75494384765625
26001,58.28519058227539
26003,61.13444519042969
26005,65.64370727539062
26007,57.260719299316406
26009,58.351688385009766
26011,64.69375610351562
26013,67.79690551757812
26015,67.86284637451172
26017,67.66856384277344
26019,57.63227844238281
26021,66.48747253417969
26023,74.08544921875
26025,71.8238525390625
26027,68.89892578125
26029,57.100975036621094
26031,56.29428482055664
26033,54.9951171875
26035,64.2052001953125
26037,70.96311950683594
26039,61.68907928466797
26041,61.66269302368164
26043,70.814453125
26045,71.015380859375
26047,55.15180206298828
26049,74.8819580078125
26051,66.0311279296875
26053,68.92642211914062
26055,58.61103820800781
26057,69.02396392822266
26059,75.52027893066406
26061,68.34703063964844
26063,67.7222900390625
26065,74.07013702392578
26067,68.07931518554688
26069,61.630184173583984
26071,71.4149398803711
26073,65.70891571044922
26075,75.04418182373047
26077,68.72823333740234
26079,59.964412689208984
26081,65.48307800292969
26083,60.63001251220703
26085,61.18590545654297
26087,75.3251953125
26089,57.080257415771484
26091,77.1540298461914
26093,76.40740966796875
26095,57.81205368041992
26097,55.42045211791992
26099,75.75055694580078
26101,58.57966232299805
26103,65.30999755859375
26105,59.98103332519531
26107,63.26267623901367
26109,66.86714935302734
26111,67.82554626464844
26113,61.59606170654297
26115,78.5841293334961
26117,66.00051879882812
26119,58.9352912902832
26121,63.60346603393555
26123,63.04756546020508
26125,76.91219329833984
26127,62.09312057495117
26129,64.23639678955078
26131,69.28384399414062
26133,61.976051330566406
26135,61.46725082397461
26137,58.9853630065918
26139,64.53439331054688
26141,56.56401062011719
26143,63.57228088378906
26145,71.20325469970703
26147,74.75428009033203
26149,71.17225646972656
26151,72.12078857421875
26153,60.18536376953125
26155,73.41024780273438
26157,71.24064636230469
26159,66.57378387451172
