GEOID,tmax
01001,79.76683807373047
01003,79.80638885498047
01005,79.52241516113281
01007,78.17180633544922
01009,76.10966491699219
01011,79.25896453857422
01013,81.30553436279297
01015,77.83475494384766
01017,77.81570434570312
01019,75.64958190917969
01021,78.09980010986328
01023,81.5320816040039
01025,81.2494888305664
01027,76.462646484375
01029,76.91909790039062
01031,80.46219635009766
01033,75.14176940917969
01035,81.02311706542969
01037,77.2180404663086
01039,80.90985870361328
01041,80.71836853027344
01043,74.64973449707031
01045,80.23403930664062
01047,80.06913757324219
01049,73.17346954345703
01051,79.07483673095703
01053,80.98250579833984
01055,76.9818115234375
01057,76.68270874023438
01059,75.1389389038086
01061,80.9414291381836
01063,80.00995635986328
01065,79.31957244873047
01067,80.17012023925781
01069,81.5271987915039
01071,73.67921447753906
01073,77.68661499023438
01075,77.30401611328125
01077,74.35271453857422
01079,74.15788269042969
01081,78.02979278564453
01083,74.17353057861328
01085,81.0502700805664
01087,78.92509460449219
01089,74.79898834228516
01091,80.4374771118164
01093,75.52277374267578
01095,75.80233001708984
01097,79.82685852050781
01099,81.37883758544922
01101,80.74826049804688
01103,74.64454650878906
01105,79.2061996459961
01107,78.9596939086914
01109,79.75054168701172
01111,77.57274627685547
01113,79.68973541259766
01115,77.53290557861328
01117,77.52838134765625
01119,81.06864929199219
01121,77.56073760986328
01123,77.32242584228516
01125,78.0781478881836
01127,76.42416381835938
01129,81.68202209472656
01131,80.80679321289062
01133,74.26634979248047
04001,44.5866584777832
04003,58.703121185302734
04005,42.637882232666016
04007,52.14734649658203
04009,54.77937316894531
04011,49.82854461669922
04012,59.82925796508789
04013,62.33647155761719
04015,48.9853401184082
04017,44.94252395629883
04019,61.445091247558594
04021,63.92620086669922
04023,54.66781997680664
04025,48.088218688964844
04027,64.4542007446289
05001,75.84349822998047
05003,80.78314971923828
05005,70.62232971191406
05007,68.47782135009766
05009,69.44412231445312
05011,79.59544372558594
05013,77.9145736694336
05015,68.8646469116211
05017,78.88088989257812
05019,74.54137420654297
05021,73.33202362060547
05023,72.45084381103516
05025,77.25948333740234
05027,78.77991485595703
05029,73.98719787597656
05031,73.73001861572266
05033,69.80359649658203
05035,76.68053436279297
05037,75.09304809570312
05039,75.74920654296875
05041,77.01837158203125
05043,78.50509643554688
05045,73.93002319335938
05047,70.60678100585938
05049,71.38845825195312
05051,73.30973815917969
05053,76.26470947265625
05055,73.09310150146484
05057,76.12560272216797
05059,73.81917572021484
05061,73.52621459960938
05063,72.9470443725586
05065,71.54027557373047
05067,73.9844741821289
05069,76.60838317871094
05071,70.58792877197266
05073,79.11314392089844
05075,72.28775024414062
05077,75.18260192871094
05079,77.08146667480469
05081,76.21940612792969
05083,72.82111358642578
05085,75.2449951171875
05087,67.28965759277344
05089,70.27790069580078
05091,78.74907684326172
05093,75.43119049072266
05095,75.0694351196289
05097,72.5423355102539
05099,76.45411682128906
05101,67.93699645996094
05103,76.70037841796875
05105,74.34778594970703
05107,75.67938995361328
05109,73.23358154296875
05111,74.6329574584961
05113,71.070068359375
05115,72.26749420166016
05117,75.07060241699219
05119,75.05298614501953
05121,72.64009857177734
05123,75.2613296508789
05125,74.23429870605469
05127,72.1426773071289
05129,69.88553619384766
05131,72.21992492675781
05133,74.40938568115234
05135,71.87895965576172
05137,71.12794494628906
05139,80.12269592285156
05141,71.55587005615234
05143,67.91566467285156
05145,73.90618133544922
05147,74.58190155029297
05149,74.04217529296875
06001,50.932796478271484
06003,22.974031448364258
06005,44.45412063598633
06007,48.00836944580078
06009,46.02284240722656
06011,51.177337646484375
06013,53.07466125488281
06015,34.990421295166016
06017,35.80441665649414
06019,40.28839874267578
06021,48.82741928100586
06023,38.0779914855957
06025,65.93804168701172
06027,42.38658905029297
06029,45.765419006347656
06031,53.66285705566406
06033,41.55293655395508
06035,28.071556091308594
06037,47.62467575073242
06039,43.05902862548828
06041,49.656646728515625
06043,42.78715896606445
06045,41.926021575927734
06047,54.091678619384766
06049,27.490171432495117
06051,25.62466812133789
06053,48.9583625793457
06055,50.30216598510742
06057,35.984615325927734
06059,56.38835906982422
06061,37.54768753051758
06063,29.890485763549805
06065,56.50577926635742
06067,55.920074462890625
06069,46.55570983886719
06071,50.31535339355469
06073,52.143245697021484
06075,51.94414138793945
06077,58.63093948364258
06079,49.57542037963867
06081,49.8215446472168
06083,46.899803161621094
06085,47.753135681152344
06087,50.418155670166016
06089,40.50551223754883
06091,30.14179039001465
06093,30.668718338012695
06095,54.67844772338867
06097,50.154991149902344
06099,54.10669708251953
06101,55.008731842041016
06103,44.74905014038086
06105,35.27986145019531
06107,35.13641357421875
06109,34.78467559814453
06111,45.800453186035156
06113,54.235958099365234
06115,49.88976287841797
08001,15.784050941467285
08003,40.4042854309082
08005,16.637739181518555
08007,35.59530258178711
08009,42.75299072265625
08011,37.33934020996094
08013,19.136808395385742
08014,14.543868064880371
08015,32.45827865600586
08017,25.226667404174805
08019,29.61292266845703
08021,35.288124084472656
08023,39.12248229980469
08025,32.06121063232422
08027,34.303890228271484
08029,43.50645446777344
08031,14.62218952178955
08033,36.69686508178711
08035,19.53531265258789
08037,35.54242706298828
08039,20.155118942260742
08041,26.505006790161133
08043,33.08478546142578
08045,37.10303497314453
08047,26.286272048950195
08049,32.346275329589844
08051,33.12080764770508
08053,26.963876724243164
08055,38.878780364990234
08057,31.47273826599121
08059,19.91321563720703
08061,30.642868041992188
08063,20.19150733947754
08065,31.792848587036133
08067,38.447303771972656
08069,18.8433837890625
08071,47.13773727416992
08073,24.19466209411621
08075,11.872122764587402
08077,42.615150451660156
08079,27.451719284057617
08081,25.797718048095703
08083,44.23899841308594
08085,42.37283706665039
08087,14.07058334350586
08089,39.21260070800781
08091,34.56846237182617
08093,32.16441345214844
08095,12.739230155944824
08097,33.759761810302734
08099,35.90987014770508
08101,33.799312591552734
08103,34.42943572998047
08105,33.83826446533203
08107,32.970829010009766
08109,32.4651985168457
08111,26.663501739501953
08113,37.802589416503906
08115,11.853632926940918
08117,33.579071044921875
08119,30.750974655151367
08121,15.34056282043457
08123,11.227801322937012
08125,15.102409362792969
09001,48.55904006958008
09003,48.66889953613281
09005,46.135780334472656
09007,50.7335090637207
09009,49.640811920166016
09011,51.39842224121094
09013,49.982242584228516
09015,50.662933349609375
10001,55.16372299194336
10003,52.45220184326172
10005,57.22551345825195
11001,55.25
12001,83.67997741699219
12003,82.59213256835938
12005,80.82481384277344
12007,82.66191101074219
12009,80.96598815917969
12011,83.89009857177734
12013,82.67121887207031
12015,85.73389434814453
12017,84.62792205810547
12019,81.92938995361328
12021,84.46315002441406
12023,83.0928955078125
12027,85.99703216552734
12029,83.24283599853516
12031,80.06919860839844
12033,79.71522521972656
12035,81.0677490234375
12037,82.00889587402344
12039,83.62423706054688
12041,84.24141693115234
12043,85.20191192626953
12045,81.81166076660156
12047,82.45636749267578
12049,86.12036895751953
12051,85.01499938964844
12053,85.3132095336914
12055,85.6801986694336
12057,85.13648223876953
12059,81.08854675292969
12061,81.4296875
12063,82.64922332763672
12065,82.29045104980469
12067,83.53274536132812
12069,84.03948974609375
12071,85.35540771484375
12073,83.18411254882812
12075,84.18501281738281
12077,83.41775512695312
12079,82.52579498291016
12081,85.83211517333984
12083,83.72679901123047
12085,83.28910827636719
12086,83.29129028320312
12087,83.35380554199219
12089,80.21646881103516
12091,79.79158020019531
12093,83.4369125366211
12095,83.61708068847656
12097,83.97831726074219
12099,84.86912536621094
12101,85.48240661621094
12103,85.48872375488281
12105,85.26600646972656
12107,82.51533508300781
12109,79.96631622314453
12111,81.8515853881836
12113,79.60204315185547
12115,85.94570922851562
12117,82.87151336669922
12119,84.89592742919922
12121,83.2359390258789
12123,82.34297180175781
12125,82.9994125366211
12127,81.6579360961914
12129,82.72006225585938
12131,80.05064392089844
12133,81.41246032714844
13001,80.56266021728516
13003,80.99195861816406
13005,80.81135559082031
13007,82.02397918701172
13009,76.69978332519531
13011,58.89638137817383
13013,63.16410446166992
13015,70.4241714477539
13017,80.4090805053711
13019,80.89928436279297
13021,77.75495147705078
13023,79.71105194091797
13025,81.03593444824219
13027,81.89471435546875
13029,79.98320007324219
13031,80.37632751464844
13033,80.19107818603516
13035,74.99623107910156
13037,81.35611724853516
13039,78.72697448730469
13043,80.61370086669922
13045,76.45401763916016
13047,69.5368423461914
13049,81.81938171386719
13051,79.99858093261719
13053,79.86576843261719
13055,72.40248107910156
13057,66.74544525146484
13059,63.171287536621094
13061,80.28721618652344
13063,73.31658172607422
13065,82.06265258789062
13067,70.30610656738281
13069,80.35472869873047
13071,81.24195861816406
13073,74.24339294433594
13075,81.2461929321289
13077,77.5631103515625
13079,77.90584564208984
13081,81.37347412109375
13083,69.97540283203125
13085,62.50422668457031
13087,83.20893859863281
13089,69.7990493774414
13091,80.53364562988281
13093,80.57746124267578
13095,81.84800720214844
13097,74.11072540283203
13099,81.57514190673828
13101,82.197265625
13103,80.59355926513672
13105,62.21308135986328
13107,80.81990051269531
13109,80.25465393066406
13111,63.94036102294922
13113,75.57584381103516
13115,73.29113006591797
13117,63.409446716308594
13119,58.380516052246094
13121,71.29533386230469
13123,64.30158996582031
13125,76.06316375732422
13127,78.45759582519531
13129,70.11951446533203
13131,82.46250915527344
13133,69.43209838867188
13135,65.38602447509766
13137,57.584739685058594
13139,60.50424575805664
13141,74.25944519042969
13143,75.14093017578125
13145,78.2915267944336
13147,58.827640533447266
13149,78.4522476196289
13151,73.72164154052734
13153,79.20305633544922
13155,80.4469985961914
13157,61.11935806274414
13159,74.33202362060547
13161,80.25680541992188
13163,78.45802307128906
13165,81.1622543334961
13167,79.99882507324219
13169,76.62686157226562
13171,76.5093765258789
13173,81.47591400146484
13175,80.41350555419922
13177,81.39876556396484
13179,79.35521697998047
13181,69.0728530883789
13183,80.1326904296875
13185,81.80647277832031
13187,60.84439468383789
13189,73.41796875
13191,78.09710693359375
13193,79.53741455078125
13195,60.630218505859375
13197,78.97932434082031
13199,77.72272491455078
13201,82.34648132324219
13205,81.83447265625
13207,76.8371353149414
13209,80.727783203125
13211,69.84156799316406
13213,68.06639099121094
13215,79.78173828125
13217,71.20863342285156
13219,65.28260803222656
13221,64.68492126464844
13223,72.52629089355469
13225,78.39784240722656
13227,65.127197265625
13229,81.314697265625
13231,76.90017700195312
13233,74.60765838623047
13235,80.3322982788086
13237,74.00392150878906
13239,79.9295654296875
13241,58.27907180786133
13243,80.25753021240234
13245,77.65074920654297
13247,70.44243621826172
13249,79.3258056640625
13251,80.35942077636719
13253,83.05941009521484
13255,75.92646789550781
13257,57.59603500366211
13259,79.97753143310547
13261,80.39790344238281
13263,77.72660827636719
13265,69.76415252685547
13267,80.31121063232422
13269,78.2337875366211
13271,80.51737976074219
13273,80.83999633789062
13275,82.00211334228516
13277,80.8366470336914
13279,80.51781463623047
13281,60.64324188232422
13283,80.90901184082031
13285,78.54499816894531
13287,81.08646392822266
13289,78.47077941894531
13291,61.616722106933594
13293,77.33495330810547
13295,70.10686492919922
13297,66.77613067626953
13299,81.84940338134766
13301,73.31785583496094
13303,78.13288879394531
13305,80.6045913696289
13307,79.93416595458984
13309,80.85757446289062
13311,58.744747161865234
13313,69.34382629394531
13315,80.84513092041016
13317,67.06450653076172
13319,78.47689056396484
13321,81.30277252197266
16001,32.06350326538086
16003,21.557783126831055
16005,21.916767120361328
16007,20.068862915039062
16009,19.478960037231445
16011,21.86774253845215
16013,23.424280166625977
16015,25.066301345825195
16017,19.626712799072266
16019,20.28423500061035
16021,18.659090042114258
16023,20.79062271118164
16025,24.106233596801758
16027,32.007877349853516
16029,20.645666122436523
16031,23.207439422607422
16033,10.813982963562012
16035,17.492219924926758
16037,20.216304779052734
16039,29.326265335083008
16041,21.76628303527832
16043,12.598822593688965
16045,27.407367706298828
16047,30.537626266479492
16049,19.384437561035156
16051,18.39125633239746
16053,29.759593963623047
16055,20.596712112426758
16057,20.412792205810547
16059,15.84519100189209
16061,21.227075576782227
16063,29.680381774902344
16065,17.842744827270508
16067,27.10540008544922
16069,24.7082462310791
16071,21.665748596191406
16073,26.92167091369629
16075,31.59256935119629
16077,22.705772399902344
16079,14.92857551574707
16081,18.336389541625977
16083,25.946094512939453
16085,21.759431838989258
16087,24.290802001953125
17001,65.54144287109375
17003,73.12537384033203
17005,68.1138687133789
17007,51.09042739868164
17009,64.8374252319336
17011,58.701602935791016
17013,67.10787200927734
17015,51.28889846801758
17017,65.05457305908203
17019,63.277957916259766
17021,65.32469940185547
17023,67.08699798583984
17025,69.08097839355469
17027,70.03952026367188
17029,65.364013671875
17031,60.52424621582031
17033,68.00491333007812
17035,66.27366638183594
17037,55.65298843383789
17039,63.16498565673828
17041,64.43557739257812
17043,60.08829879760742
17045,65.40072631835938
17047,72.66482543945312
17049,66.71669006347656
17051,67.09552764892578
17053,62.51359176635742
17055,71.20747375488281
17057,63.65916061401367
17059,74.29277038574219
17061,66.11894989013672
17063,60.81148147583008
17065,73.3873062133789
17067,64.68505096435547
17069,73.75128173828125
17071,63.1307258605957
17073,59.025428771972656
17075,62.82533264160156
17077,70.90000915527344
17079,67.29142761230469
17081,70.07926177978516
17083,66.8598403930664
17085,45.235084533691406
17087,72.71603393554688
17089,57.79012680053711
17091,62.128116607666016
17093,59.81438064575195
17095,60.79606246948242
17097,56.73699951171875
17099,59.250267028808594
17101,69.92298126220703
17103,55.755496978759766
17105,60.970516204833984
17107,64.10809326171875
17109,63.03084182739258
17111,54.2551155090332
17113,62.09547805786133
17115,64.00970458984375
17117,65.47171783447266
17119,67.52987670898438
17121,68.61058807373047
17123,61.36226272583008
17125,65.04486846923828
17127,74.21195983886719
17129,64.67486572265625
17131,59.959903717041016
17133,70.5972671508789
17135,65.83876037597656
17137,64.74406433105469
17139,64.50316619873047
17141,53.394222259521484
17143,63.34909439086914
17145,70.27145385742188
17147,63.46171951293945
17149,65.82603454589844
17151,73.22713470458984
17153,73.83724212646484
17155,60.45231628417969
17157,70.6132583618164
17159,69.56841278076172
17161,58.11325454711914
17163,69.96099090576172
17165,73.21440887451172
17167,64.82435607910156
17169,64.14391326904297
17171,65.408935546875
17173,65.3936996459961
17175,60.3211669921875
17177,48.0645637512207
17179,63.92794418334961
17181,71.71749114990234
17183,64.05017852783203
17185,72.26152038574219
17187,61.385231018066406
17189,69.70669555664062
17191,72.14144897460938
17193,74.47765350341797
17195,55.108558654785156
17197,61.0401725769043
17199,71.4150619506836
17201,49.66588592529297
17203,62.413272857666016
18001,62.8269157409668
18003,62.31571578979492
18005,72.54642486572266
18007,62.85134506225586
18009,65.0936279296875
18011,65.48592376708984
18013,70.78362274169922
18015,64.32025146484375
18017,63.699623107910156
18019,77.23236083984375
18021,68.2633056640625
18023,64.7658920288086
18025,75.8848648071289
18027,71.63832092285156
18029,73.86750030517578
18031,71.58997344970703
18033,59.44218826293945
18035,66.76255798339844
18037,73.72472381591797
18039,60.53805923461914
18041,68.6581802368164
18043,77.29618835449219
18045,64.46556091308594
18047,71.25615692138672
18049,62.969844818115234
18051,73.06280517578125
18053,65.07808685302734
18055,70.28178405761719
18057,65.50318145751953
18059,67.06079864501953
18061,77.15834045410156
18063,66.81370544433594
18065,66.44536590576172
18067,64.1030502319336
18069,63.26473617553711
18071,74.184326171875
18073,62.3764533996582
18075,64.2741928100586
18077,75.6185531616211
18079,74.2997055053711
18081,69.27423095703125
18083,71.0172348022461
18085,62.528465270996094
18087,59.3302116394043
18089,61.48936080932617
18091,61.19715118408203
18093,72.8937759399414
18095,66.57469177246094
18097,67.45295715332031
18099,62.049827575683594
18101,72.66168212890625
18103,63.857421875
18105,69.81745147705078
18107,64.837158203125
18109,68.6353759765625
18111,62.312042236328125
18113,60.71688461303711
18115,75.42084503173828
18117,75.41815948486328
18119,68.82716369628906
18121,65.64550018310547
18123,74.46784210205078
18125,72.57984161376953
18127,61.57780456542969
18129,73.76114654541016
18131,62.90378189086914
18133,66.34318542480469
18135,65.71858215332031
18137,73.32099914550781
18139,68.455078125
18141,60.67840576171875
18143,76.1359634399414
18145,69.7060775756836
18147,73.55168914794922
18149,62.39226150512695
18151,57.58594512939453
18153,69.31841278076172
18155,75.8904800415039
18157,64.32246398925781
18159,64.7215576171875
18161,69.58052062988281
18163,73.14561462402344
18165,65.2831802368164
18167,67.92820739746094
18169,63.814945220947266
18171,63.925453186035156
18173,73.20114135742188
18175,75.80274963378906
18177,67.59306335449219
18179,63.074119567871094
18181,63.24689483642578
18183,62.52729797363281
19001,35.280277252197266
19003,39.41996765136719
19005,37.864627838134766
19007,62.3072624206543
19009,29.57275390625
19011,43.32152557373047
19013,39.429874420166016
19015,35.02299880981445
19017,37.49309539794922
19019,39.174835205078125
19021,25.511150360107422
19023,36.898014068603516
19025,28.56597328186035
19027,28.623580932617188
19029,32.972591400146484
19031,50.233360290527344
19033,32.93409729003906
19035,25.648860931396484
19037,35.25076675415039
19039,46.76522445678711
19041,22.815670013427734
19043,38.55166244506836
19045,50.97114562988281
19047,27.149850845336914
19049,36.16438293457031
19051,64.18622589111328
19053,53.17620849609375
19055,40.569278717041016
19057,63.490501403808594
19059,19.63227081298828
19061,41.60359573364258
19063,21.369976043701172
19065,37.14443588256836
19067,35.051876068115234
19069,35.01967239379883
19071,35.35268783569336
19073,31.555892944335938
19075,38.786495208740234
19077,31.99103355407715
19079,34.290531158447266
19081,30.425199508666992
19083,37.22118377685547
19085,26.907224655151367
19087,62.73043441772461
19089,33.474327087402344
19091,28.59986686706543
19093,26.880451202392578
19095,50.76711654663086
19097,46.31244659423828
19099,43.674861907958984
19101,61.075923919677734
19103,52.19868850708008
19105,46.04616165161133
19107,55.749385833740234
19109,26.007177352905273
19111,65.42765045166016
19113,45.66090393066406
19115,60.21254348754883
19117,50.96485137939453
19119,18.479368209838867
19121,39.462013244628906
19123,53.615299224853516
19125,48.069461822509766
19127,40.829071044921875
19129,32.291622161865234
19131,32.54862594604492
19133,27.30525016784668
19135,56.880794525146484
19137,36.44683837890625
19139,55.4712028503418
19141,22.291034698486328
19143,18.096704483032227
19145,41.35340118408203
19147,24.219282150268555
19149,24.6270809173584
19151,26.243057250976562
19153,40.158721923828125
19155,29.76066780090332
19157,47.87945556640625
19159,48.82959747314453
19161,26.967941284179688
19163,55.73613739013672
19165,28.183931350708008
19167,21.428293228149414
19169,38.13174819946289
19171,42.50786590576172
19173,44.55331802368164
19175,42.94640350341797
19177,64.1230697631836
19179,60.53270721435547
19181,43.477638244628906
19183,57.7336540222168
19185,56.941619873046875
19187,30.814237594604492
19189,27.851749420166016
19191,35.874698638916016
19193,27.38932228088379
19195,30.0448055267334
19197,32.12928009033203
20001,63.68376541137695
20003,61.621952056884766
20005,50.09648895263672
20007,40.99087142944336
20009,33.49014663696289
20011,63.78183364868164
20013,44.68040084838867
20015,53.60085678100586
20017,53.7535285949707
20019,61.8498420715332
20021,67.09944152832031
20023,16.67765235900879
20025,38.406063079833984
20027,32.3452033996582
20029,30.299518585205078
20031,62.14463806152344
20033,40.032196044921875
20035,58.17041778564453
20037,65.01101684570312
20039,20.402379989624023
20041,40.067195892333984
20043,51.07465744018555
20045,56.44963073730469
20047,34.829627990722656
20049,58.62879943847656
20051,29.151437759399414
20053,35.14756774902344
20055,31.910730361938477
20057,36.16428756713867
20059,58.50080108642578
20061,43.23023986816406
20063,24.445087432861328
20065,24.185590744018555
20067,35.67052459716797
20069,34.64275360107422
20071,28.090436935424805
20073,59.05025100708008
20075,33.31499099731445
20077,42.504913330078125
20079,41.525291442871094
20081,35.96498107910156
20083,33.983150482177734
20085,46.853145599365234
20087,53.18430709838867
20089,28.173643112182617
20091,57.1035041809082
20093,31.794828414916992
20095,36.896018981933594
20097,36.43999481201172
20099,66.07720947265625
20101,28.278060913085938
20103,55.62174987792969
20105,35.8429069519043
20107,62.18605422973633
20109,23.217979431152344
20111,58.719173431396484
20113,37.23642349243164
20115,44.41537094116211
20117,31.231403350830078
20119,37.61852264404297
20121,58.62499237060547
20123,32.994754791259766
20125,64.57518005371094
20127,49.2113151550293
20129,39.23841094970703
20131,38.00571060180664
20133,64.69467163085938
20135,29.98434829711914
20137,22.182361602783203
20139,58.99812698364258
20141,30.4002685546875
20143,33.671390533447266
20145,33.25010681152344
20147,24.492219924926758
20149,39.97927474975586
20151,35.75033187866211
20153,18.08671760559082
20155,35.046043395996094
20157,26.67845916748047
20159,33.86785888671875
20161,37.437767028808594
20163,26.125686645507812
20165,31.30866813659668
20167,34.33440399169922
20169,37.24782943725586
20171,27.4995174407959
20173,44.35989761352539
20175,38.04634094238281
20177,54.29079818725586
20179,22.326623916625977
20181,19.572256088256836
20183,26.031448364257812
20185,33.81950759887695
20187,36.30789566040039
20189,38.01750564575195
20191,49.00211715698242
20193,20.189367294311523
20195,26.3297119140625
20197,50.16568374633789
20199,23.189857482910156
20201,27.095338821411133
20203,27.24410057067871
20205,63.15960693359375
20207,63.011138916015625
20209,57.560089111328125
21001,73.1458740234375
21003,74.28103637695312
21005,75.86890411376953
21007,74.88319396972656
21009,74.32247924804688
21011,74.69889068603516
21013,68.891845703125
21015,74.8414077758789
21017,75.0105972290039
21019,74.2750473022461
21021,74.06549072265625
21023,74.97003173828125
21025,76.34138488769531
21027,75.53672790527344
21029,77.08926391601562
21031,76.61006164550781
21033,75.8619613647461
21035,74.26216125488281
21037,74.81426239013672
21039,74.8047103881836
21041,76.91809844970703
21043,74.6763916015625
21045,72.99864196777344
21047,75.96597290039062
21049,74.63846588134766
21051,73.06676483154297
21053,71.93240356445312
21055,74.54576110839844
21057,73.63956451416016
21059,74.0781478881836
21061,75.75304412841797
21063,75.4706039428711
21065,74.75434875488281
21067,74.9835433959961
21069,74.44630432128906
21071,76.78499603271484
21073,76.57273864746094
21075,73.39722442626953
21077,76.52880096435547
21079,74.12753295898438
21081,75.73482513427734
21083,74.11800384521484
21085,75.8055419921875
21087,73.29419708251953
21089,73.70841217041016
21091,74.10556030273438
21093,75.3674545288086
21095,67.81280517578125
21097,75.6695556640625
21099,74.39518737792969
21101,73.49029541015625
21103,76.72952270507812
21105,73.91869354248047
21107,76.06924438476562
21109,73.15882873535156
21111,77.62844848632812
21113,74.88196563720703
21115,77.47693634033203
21117,74.5721206665039
21119,74.56338500976562
21121,71.20875549316406
21123,73.44851684570312
21125,72.41596984863281
21127,76.50994873046875
21129,75.40187072753906
21131,71.98609161376953
21133,71.4638671875
21135,74.19202423095703
21137,73.08345794677734
21139,74.01091766357422
21141,75.5111312866211
21143,75.02540588378906
21145,75.00187683105469
21147,70.69813537597656
21149,75.23612213134766
21151,74.37989807128906
21153,76.72997283935547
21155,73.84716033935547
21157,74.5677719116211
21159,77.77753448486328
21161,74.46847534179688
21163,76.21070098876953
21165,74.64855194091797
21167,75.03291320800781
21169,73.22441864013672
21171,73.13069152832031
21173,74.54896545410156
21175,75.98087310791016
21177,76.7740249633789
21179,75.49981689453125
21181,74.8145980834961
21183,76.17218017578125
21185,76.88070678710938
21187,76.47643280029297
21189,75.01707458496094
21191,75.54399871826172
21193,73.96465301513672
21195,75.4561767578125
21197,74.86908721923828
21199,72.40789794921875
21201,75.07795715332031
21203,72.64952087402344
21205,74.47917938232422
21207,72.58135223388672
21209,75.8576431274414
21211,76.4248046875
21213,74.61864471435547
21215,76.47532653808594
21217,73.04209899902344
21219,75.35887145996094
21221,75.97576141357422
21223,76.590087890625
21225,74.4841079711914
21227,75.69650268554688
21229,74.84354400634766
21231,71.4524917602539
21233,74.96420288085938
21235,70.91209411621094
21237,75.66807556152344
21239,75.71867370605469
22001,81.18573760986328
22003,81.75585174560547
22005,82.8404312133789
22007,82.56861114501953
22009,81.56388854980469
22011,81.13875579833984
22013,81.90839385986328
22015,80.9002914428711
22017,80.20939636230469
22019,80.26317596435547
22021,81.49176025390625
22023,77.86210632324219
22025,82.01556396484375
22027,80.22818756103516
22029,82.15766143798828
22031,80.1867904663086
22033,82.4649887084961
22035,81.5003890991211
22037,82.31654357910156
22039,81.86734008789062
22041,81.57398223876953
22043,82.82357788085938
22045,80.65898132324219
22047,82.30455017089844
22049,81.5052719116211
22051,81.61503601074219
22053,80.6247329711914
22055,81.66532135009766
22057,81.73873901367188
22059,82.19063568115234
22061,81.12012481689453
22063,82.78887176513672
22065,82.11048126220703
22067,81.5267562866211
22069,82.99559020996094
22071,81.46391296386719
22073,81.02562713623047
22075,79.42543029785156
22077,81.81826782226562
22079,82.4395751953125
22081,82.0745849609375
22083,80.92547607421875
22085,81.94096374511719
22087,79.63043212890625
22089,82.93082427978516
22091,82.98180389404297
22093,83.11201477050781
22095,83.34539794921875
22097,81.90081024169922
22099,81.93119049072266
22101,80.49445343017578
22103,82.4228744506836
22105,83.22383880615234
22107,82.35812377929688
22109,81.50468444824219
22111,81.35824584960938
22113,79.90717315673828
22115,81.74251556396484
22117,82.74088287353516
22119,80.8931884765625
22121,82.30339050292969
22123,81.04618072509766
22125,81.56771850585938
22127,82.72106170654297
23001,44.58918380737305
23003,41.29487991333008
23005,44.658626556396484
23007,42.2451057434082
23009,43.68483352661133
23011,44.14321517944336
23013,43.21677017211914
23015,43.921630859375
23017,44.34173583984375
23019,43.796356201171875
23021,41.81342315673828
23023,44.144798278808594
23025,41.778812408447266
23027,43.181156158447266
23029,43.88412094116211
23031,45.21601867675781
24001,56.88451385498047
24003,54.43788146972656
24005,51.99897766113281
24009,56.39448165893555
24011,55.90825653076172
24013,50.811668395996094
24015,51.324039459228516
24017,58.990474700927734
24019,56.611942291259766
24021,53.09801483154297
24023,58.360595703125
24025,51.10197067260742
24027,52.966644287109375
24029,53.263633728027344
24031,54.10304641723633
24033,55.549747467041016
24035,54.09662628173828
24037,58.41080856323242
24039,57.842586517333984
24041,54.865421295166016
24043,55.75525665283203
24045,57.992557525634766
24047,57.25308609008789
24510,53.44923400878906
25001,50.80189895629883
25003,45.58353042602539
25005,52.1980094909668
25007,51.043304443359375
25009,51.21757125854492
25011,47.21962356567383
25013,47.991493225097656
25015,47.43598556518555
25017,51.48792266845703
25019,49.97494888305664
25021,53.15703201293945
25023,52.77084732055664
25025,53.219871520996094
25027,49.355201721191406
26001,39.82573699951172
26003,29.41438102722168
26005,58.880348205566406
26007,39.70630645751953
26009,42.980712890625
26011,43.4900016784668
26013,21.318618774414062
26015,56.884830474853516
26017,47.648406982421875
26019,43.22374725341797
26021,60.38510513305664
26023,57.85338592529297
26025,56.779239654541016
26027,59.441673278808594
26029,42.91334915161133
26031,42.38485336303711
26033,36.57352066040039
26035,45.086036682128906
26037,54.62702178955078
26039,43.20222091674805
26041,31.56199073791504
26043,25.94724464416504
26045,56.1693000793457
26047,42.36429214477539
26049,55.65127944946289
26051,44.343441009521484
26053,19.317319869995117
26055,43.595924377441406
26057,51.376365661621094
26059,56.32693862915039
26061,21.78077507019043
26063,49.334529876708984
26065,55.70029067993164
26067,55.0271110534668
26069,41.898101806640625
26071,22.114761352539062
26073,47.932918548583984
26075,55.9522819519043
26077,57.82158660888672
26079,43.58546447753906
26081,56.38337326049805
26083,19.18738555908203
26085,48.39109802246094
26087,54.93174743652344
26089,41.54066848754883
26091,57.49932098388672
26093,55.846893310546875
26095,32.82245635986328
26097,36.72494888305664
26099,57.039573669433594
26101,45.651611328125
26103,23.955354690551758
26105,48.777530670166016
26107,49.22746658325195
26109,31.289766311645508
26111,47.71650695800781
26113,44.29421615600586
26115,59.6544303894043
26117,51.954246520996094
26119,41.70720672607422
26121,56.44022750854492
26123,52.84138488769531
26125,56.11119842529297
26127,52.53907775878906
26129,41.987945556640625
26131,20.42156219482422
26133,46.08158874511719
26135,41.31897735595703
26137,42.68862533569336
26139,58.48711013793945
26141,39.874412536621094
26143,43.58769226074219
26145,52.81621170043945
26147,55.56406784057617
26149,58.93031692504883
26151,52.61642074584961
26153,32.79244613647461
26155,54.986515045166016
