GEOID,tmax
01001,52.12343750000001
01003,64.13837765957447
01005,57.389404296875
01007,51.00693681318682
01009,47.673517219387755
01011,54.85400191326531
01013,53.07178571428572
01015,49.00836693548387
01017,53.385257352941174
01019,49.00939275568182
01021,52.154261363636365
01023,53.09935213414634
01025,55.018075284090905
01027,49.02883003048781
01029,48.37847222222222
01031,55.318115234375
01033,49.23319873595506
01035,56.1929435483871
01037,51.48424613402062
01039,56.285166952054794
01041,53.29398082386364
01043,47.522526041666666
01045,56.3293710443038
01047,50.77468964041096
01049,45.78396381578947
01051,52.784521484375006
01053,59.764934593023256
01055,48.20739182692308
01057,50.18525815217391
01059,48.52429846938776
01061,57.042003676470586
01063,50.93925137362638
01065,50.325291895604394
01067,58.16777108433735
01069,58.28246951219513
01071,44.126698764534886
01073,49.9945648006135
01075,50.37222222222222
01077,48.873512620192315
01079,47.989468149038466
01081,56.12345448369565
01083,45.95296875
01085,51.97686298076923
01087,54.99450367647059
01089,44.25673668032787
01091,51.200611413043475
01093,49.11368582589286
01095,45.92587002840909
01097,62.550580357142856
01099,55.632875
01101,52.85626346982759
01103,46.52138157894737
01105,50.08052771226415
01107,51.11924715909091
01109,54.000332446808514
01111,50.21213795731707
01113,59.74645712209303
01115,48.920849609375004
01117,51.04857336956522
01119,51.31881793478261
01121,50.18544921875
01123,51.961283185840706
01125,50.727770618556704
01127,49.89428879310345
01129,57.89201388888889
01131,52.02834821428572
01133,48.373604910714285
04001,52.9141755198915
04003,63.8397907239819
04005,51.84437544915559
04007,61.60062905844156
04009,61.76486095814978
04011,56.27274431818182
04012,74.12785707511381
04013,75.45910814606742
04015,64.6619728343465
04017,53.29665857263514
04019,74.73817050735865
04021,73.38155767374518
04023,68.301484375
04025,63.859055397727275
04027,75.57117504758884
05001,54.28614042207792
05003,55.843278952205885
05005,51.18990384615385
05007,49.81739583333333
05009,50.3671875
05011,56.876703125000006
05013,57.41289970930233
05015,49.48693181818182
05017,54.10447512135922
05019,57.43633720930233
05021,44.474140625
05023,52.699999999999996
05025,56.898051264044945
05027,56.48513586956522
05029,54.31024756493507
05031,47.85974264705883
05033,53.06711397058824
05035,48.4188125
05037,50.3727302631579
05039,57.440564320388354
05041,53.60995575221239
05043,55.4234375
05045,54.726113861386146
05047,52.617137096774194
05049,48.941357421875004
05051,55.11703804347827
05053,57.08410027472527
05055,46.11536144578313
05057,57.3617820945946
05059,56.8219476744186
05061,57.02309027777778
05063,51.87495814732143
05065,50.97564655172414
05067,51.474804687500004
05069,56.09518973214286
05071,51.61022196261682
05073,56.82219893292683
05075,48.9638630319149
05077,51.58529317010309
05079,55.61996527777778
05081,58.50982142857143
05083,53.7188679245283
05085,55.44471153846154
05087,48.969725
05089,51.509375
05091,57.340322580645164
05093,45.461203457446814
05095,53.641140292553196
05097,54.583421610169495
05099,57.15830305232558
05101,49.25796875
05103,57.430418577981655
05105,54.68017578125
05107,52.066607603092784
05109,56.65483284883721
05111,49.00390625
05113,54.44539794921875
05115,52.67471113445379
05117,54.75060855263158
05119,55.701747881355935
05121,46.473356958762885
05123,51.11521739130435
05125,55.572729952830194
05127,54.13322061567164
05129,51.00112215909091
05131,54.758955792682926
05133,58.106950431034484
05135,49.11925951086957
05137,51.46505681818182
05139,57.010156249999994
05141,52.11613581730769
05143,50.521417410714285
05145,53.97416602760736
05147,53.03497191011236
05149,54.16029017857143
06001,67.87430098684212
06003,57.34001358695652
06005,67.18602061170213
06007,71.99562857824428
06009,67.99122213375797
06011,72.18776483050847
06013,66.72603705752212
06015,60.245463102409644
06017,66.06632898351648
06019,66.3005876813616
06021,72.02958233173078
06023,65.75790553852889
06025,76.01136149497488
06027,65.7047463092148
06029,69.47348706176962
06031,70.0890625
06033,68.16798422029703
06035,61.40453464673914
06037,71.78917689267887
06039,66.68952121559633
06041,67.0679588607595
06043,67.30716619318181
06045,69.57792541058394
06047,68.70588143687708
06049,61.74471875
06051,58.223395532024796
06053,77.01292842741935
06055,68.37229872881356
06057,66.00131967905405
06059,77.74519127155173
06061,66.1864901746725
06063,63.238254957932696
06065,71.7060437964684
06067,68.79269085570469
06069,73.04669642857144
06071,68.42610091256367
06073,71.38135829207921
06075,67.08828125000001
06077,67.0984375
06079,76.73781440548781
06081,69.80285326086957
06083,75.69974609375
06085,71.02145885678392
06087,73.3757472826087
06089,67.13348662207359
06091,62.18411106418919
06093,58.57055076979472
06095,68.10886145104895
06097,69.31141528925619
06099,67.61495535714286
06101,72.57520380434784
06103,70.42573646496815
06105,61.778118955512575
06107,64.55464865331493
06109,63.71919070512821
06111,70.56487989323844
06113,70.59484474522293
06115,71.65945235148516
08001,60.451694915254244
08003,50.03462558962264
08005,59.70607930672269
08007,47.525960365853656
08009,59.7963125
08011,61.229140625
08013,53.73293269230769
08014,61.154375
08015,45.154770281456955
08017,60.4990625
08019,45.10701704545455
08021,47.55884893216081
08023,49.69329993206522
08025,61.097580645161294
08027,50.522656250000004
08029,47.62193644662921
08031,61.278125
08033,48.3395703125
08035,56.81731387867647
08037,40.22538616920152
08039,58.04603924418604
08041,56.79758980938417
08043,53.4505931122449
08045,44.968234852620085
08047,47.27991071428572
08049,39.6231228668942
08051,40.93237674302789
08053,42.31273053278689
08055,53.09159102697096
08057,37.30878526264591
08059,55.25649857954546
08061,61.36950773411372
08063,59.439983974358974
08065,41.552115384615384
08067,48.04210625
08069,49.428982333729216
08071,55.709434169004204
08073,59.541370376275516
08075,58.379123711340206
08077,49.13133697216891
08079,43.730768327067665
08081,46.04721467391305
08083,50.009703125
08085,49.38823889307229
08087,59.24809813348416
08089,60.258110119047615
08091,44.983414909638554
08093,47.369034090909096
08095,58.94348214285714
08097,40.169133064516124
08099,61.22672794117648
08101,58.910950067024125
08103,46.22309611344537
08105,46.178987873134325
08107,38.59033203125
08109,45.42037037037037
08111,42.6103759765625
08113,48.78464515186916
08115,58.68171875
08117,41.00666118421053
08119,50.9510878164557
08121,58.392865259740255
08123,59.0999225
08125,59.264322916666664
09001,37.281928066037736
09003,37.26580668604651
09005,34.94483650662252
09007,37.74084821428571
09009,37.61007653061225
09011,38.040625
09013,36.17961956521739
09015,36.41818181818182
10001,44.599841994382025
10003,43.46009794776119
10005,46.53935546875
11001,46.22890625
12001,67.96997180451127
12003,65.97326193820226
12005,61.78264600409836
12007,67.62456395348838
12009,75.93653590425532
12011,79.0799715909091
12013,61.15996570121951
12015,72.4662224264706
12017,70.65212053571429
12019,69.10140625000001
12021,76.9181583180147
12023,65.2087872706422
12027,71.5205560064935
12029,66.69287683823529
12031,69.34790805785124
12033,64.31503289473685
12035,72.4956426056338
12037,64.67258133561644
12039,61.82857142857143
12041,66.49384765625
12043,71.5705030487805
12045,63.58104440789474
12047,64.2055954391892
12049,71.53767755681818
12051,72.65861801242237
12053,71.29080528846154
12055,72.05240308544305
12057,72.118386130137
12059,58.204775528169016
12061,77.1419034090909
12063,59.68585137795276
12065,64.186875
12067,65.2532516891892
12069,71.63188694267517
12071,73.90131316489361
12073,63.39453125
12075,68.47572191455696
12077,62.59779183884297
12079,64.16667172330098
12081,71.6827990301724
12083,70.16705508474575
12085,77.97359983766235
12086,83.17606110074627
12087,82.59988072519084
12089,67.65011888586957
12091,60.77066964285715
12093,74.29416273584906
12095,73.15963369205299
12097,74.43738511029412
12099,76.88125583022388
12101,71.59972426470588
12103,72.40424107142857
12105,72.285546875
12107,70.50287162162162
12109,71.55920329670329
12111,77.78359375
12113,62.95393926056338
12115,72.12974683544304
12117,73.23400135869566
12119,71.055125
12121,64.76823453608247
12123,65.42017045454546
12125,66.49957386363637
12127,73.15201981707317
12129,64.42158430232558
12131,59.65246147260274
12133,59.560183823529414
13001,63.43305457746479
13003,63.14658018867925
13005,63.42399553571429
13007,62.09584441489362
13009,59.747162828947374
13011,51.25346283783784
13013,51.395244565217396
13015,50.30046214788732
13017,63.131249999999994
13019,63.077217741935485
13021,62.628125
13023,63.67147177419355
13025,65.19040178571429
13027,63.42679794520548
13029,66.5812255859375
13031,63.116581632653066
13033,62.330604338842974
13035,56.993562499999996
13037,61.633803353658536
13039,67.52234375
13043,62.13676470588236
13045,49.64323630136987
13047,48.9271484375
13049,65.39700520833334
13051,69.12889423076923
13053,62.616193181818176
13055,48.77075407608696
13057,50.257958984375
13059,52.824804687500006
13061,60.004589843750004
13063,52.418110795454545
13065,63.82155412946429
13067,50.251999999999995
13069,62.89514307228916
13071,62.85546875
13073,59.64617187500001
13075,63.216028225806454
13077,53.14488636363637
13079,62.686820652173914
13081,63.630159883720935
13083,45.31969866071428
13085,49.423891129032256
13087,61.608674568965526
13089,51.524070945945944
13091,63.488116197183096
13093,64.15597426470589
13095,62.81839923469388
13097,50.180997983870974
13099,60.1649375
13101,63.853782894736845
13103,65.91062940140846
13105,54.5485554245283
13107,61.60365099009901
13109,63.21674107142858
13111,48.147968750000004
13113,53.337646484375
13115,49.78362500000001
13117,49.88026785714286
13119,52.416796875
13121,50.98350694444444
13123,48.63383861940299
13125,58.64709821428571
13127,67.79881552419356
13129,50.703125
13131,62.36775568181819
13133,55.63930495689655
13135,50.751025390625
13137,49.8695703125
13139,49.84929687500001
13141,57.723727678571436
13143,48.23924418604651
13145,58.8331112132353
13147,53.46936677631579
13149,52.079910714285724
13151,54.28762755102041
13153,64.20091911764706
13155,62.98239182692308
13157,51.41946875000001
13159,57.66764204545455
13161,62.94284375
13163,60.2950625
13165,62.45909375
13167,60.7740625
13169,60.47119318181819
13171,58.25
13173,63.31015625
13175,62.24831730769231
13177,63.22068014705883
13179,66.95334821428573
13181,57.21150568181818
13183,65.31163793103448
13185,63.48977272727274
13187,49.02837936046512
13189,58.30953125
13191,68.33998161764707
13193,64.03675847457627
13195,52.74184451219512
13197,62.70150568181818
13199,56.559765625
13201,60.976171875000006
13205,62.458789062499996
13207,60.171171875000006
13209,62.45937500000001
13211,55.204779411764704
13213,50.14576322115385
13215,61.88017578125
13217,54.613942307692305
13219,53.36796875
13221,54.3035447761194
13223,49.42710597826087
13225,63.621671195652176
13227,49.69765625
13229,64.22509765625
13231,57.019744318181814
13233,49.176339285714285
13235,64.32783717105264
13237,57.74817216981132
13239,60.26632812500001
13241,48.97215909090909
13243,61.24151785714286
13245,61.840625
13247,53.07672697368421
13249,63.354687500000004
13251,63.61833444148937
13253,60.62902960526316
13255,55.7290625
13257,51.805625
13259,61.76501358695652
13261,63.42479619565218
13263,61.08706896551725
13265,56.18046875
13267,63.142730978260865
13269,62.828183962264156
13271,63.22428278688525
13273,62.5715625
13275,62.99831574675325
13277,62.95050781249999
13279,62.62334905660377
13281,47.912220982142856
13283,61.85274784482758
13285,55.16301229508196
13287,63.113822115384615
13289,62.89260817307692
13291,48.04384765625
13293,59.98064413265307
13295,47.63649553571429
13297,52.75998086734695
13299,64.08973917322835
13301,57.581402439024394
13303,59.52361288265307
13305,64.88234375
13307,62.666294642857146
13309,62.933437500000004
13311,49.2491365131579
13313,49.901562500000004
13315,63.76628024193548
13317,55.81380974264706
13319,61.385791015625
13321,62.877734375
16001,50.4017973265896
16003,41.1401400862069
16005,43.897900390625004
16007,42.11992418639053
16009,45.977611770073
16011,42.461934267241375
16013,43.54357517482517
16015,42.90831117021277
16017,41.61266025641026
16019,39.4720672318612
16021,39.831523437499996
16023,40.821029713114754
16025,44.94182087988827
16027,50.63520047169811
16029,41.277458404436864
16031,47.39951663669065
16033,39.70200385551948
16035,42.9527880627962
16037,41.305775269138756
16039,47.71389802631579
16041,43.654296875
16043,38.950706269349844
16045,46.264501953125
16047,48.912800000000004
16049,44.034525795687884
16051,41.19403176229508
16053,48.109179687499996
16055,44.769185564159294
16057,47.9745628238342
16059,42.074805447470816
16061,46.735883620689656
16063,46.26198660714286
16065,39.27487331081081
16067,45.653880635245905
16069,50.919132653061226
16071,46.004945231958764
16073,51.1332681259905
16075,48.3828125
16077,45.12829861111111
16079,41.6768013946281
16081,37.326305379746834
16083,49.37719350961539
16085,40.26994024294671
16087,43.55966554752066
17001,34.27487980769231
17003,40.869831730769235
17005,35.94322033898305
17007,36.276171874999996
17009,33.54740566037736
17011,36.721127717391305
17013,35.25883152173913
17015,34.59396551724138
17017,33.74350754310345
17019,38.29685559006211
17021,35.15145474137931
17023,39.86670673076923
17025,38.19443493150685
17027,36.85487132352941
17029,38.246874999999996
17031,38.29077428343949
17033,40.0332981418919
17035,38.45443181818182
17037,36.85048076923077
17039,36.46725446428571
17041,38.378704637096774
17043,37.715436422413795
17045,39.788637907608695
17047,39.48016826923077
17049,37.42233455882353
17051,36.39743405963303
17053,38.368851461038965
17055,38.3734375
17057,33.852659574468085
17059,39.977152122641506
17061,34.55602678571429
17063,38.64892578125
17065,38.8161376953125
17067,33.409504132231405
17069,40.16525
17071,32.73828125
17073,34.360273437500005
17075,39.10499441964286
17077,38.732727581521736
17079,38.87638671875
17081,37.723602941176466
17083,35.27337853773585
17085,33.569287109375004
17087,39.59595588235294
17089,37.03900923295455
17091,38.84291764018691
17093,38.04892578125
17095,33.76129907024794
17097,37.331352796052634
17099,37.988102921195654
17101,40.047806490384616
17103,36.6599142699115
17105,38.28258928571429
17107,35.572710396039604
17109,32.899840198863636
17111,36.32802734375
17113,37.039453125
17115,36.04012276785714
17117,34.51698803191489
17119,36.03120959051724
17121,37.1078125
17123,37.2589552238806
17125,34.63977581521739
17127,40.64602678571429
17129,34.36508290816327
17131,32.915820312499996
17133,37.30525102459017
17135,34.942674885321104
17137,33.6403125
17139,36.95946514423077
17141,36.182525
17143,35.62826704545455
17145,37.934598214285714
17147,37.1662109375
17149,34.406584821428574
17151,39.868101415094344
17153,40.78316532258064
17155,37.788900862068964
17157,38.058749999999996
17159,39.21130514705882
17161,33.413671875000006
17163,37.0765625
17165,39.372265625
17167,34.44372667910448
17169,33.37591517857143
17171,33.959375
17173,36.40854007633588
17175,35.62935855263158
17177,34.94676339285714
17179,35.984596108490564
17181,39.590347782258064
17183,39.55844624125874
17185,39.861718749999994
17187,32.723259943181816
17189,37.275195312499996
17191,38.694517045454546
17193,39.669541396103895
17195,35.23824541284404
17197,38.46138916015625
17199,38.871266233766235
17201,36.245503048780485
17203,37.03671875
18001,37.842717633928565
18003,37.73501838235294
18005,40.565625000000004
18007,39.34464285714286
18009,38.04078125
18011,39.019318181818186
18013,40.23029336734694
18015,39.40287224264706
18017,38.99782608695652
18019,41.089951508620686
18021,40.889994959677416
18023,39.0533173076923
18025,40.606249999999996
18027,41.194102112676056
18029,40.427592329545455
18031,39.69736842105263
18033,37.32848214285715
18035,38.07120535714286
18037,40.93701584507042
18039,38.29375
18041,38.85078125
18043,40.650600961538466
18045,40.21865234375
18047,39.54176136363636
18049,38.632386363636364
18051,40.27445101351351
18053,38.41390625
18055,41.019252232142854
18057,38.972098214285715
18059,39.003125
18061,40.53954326923077
18063,39.37510080645161
18065,38.13125
18067,38.78739346590909
18069,38.26057477678571
18071,40.927629573170734
18073,39.17248641304348
18075,37.85241071428571
18077,40.731510416666666
18079,40.70520833333334
18081,39.825350765306126
18083,40.70137867647059
18085,38.20602134146342
18087,37.71372159090909
18089,39.00120738636363
18091,38.99991508152174
18093,40.8359375
18095,38.63488839285714
18097,39.464062500000004
18099,38.50737235915493
18101,41.15242745535714
18103,38.7296875
18105,40.345723684210526
18107,39.69453125
18109,40.035491071428574
18111,39.18052884615385
18113,37.59269425675676
18115,40.922017045454545
18117,40.69711538461539
18119,40.600390625
18121,40.51107336956522
18123,40.786637931034484
18125,40.7260516826923
18127,39.05033482142857
18129,40.21590221774194
18131,39.072585227272725
18133,39.945846518987345
18135,37.65935267857143
18137,39.93917253521127
18139,38.9800537109375
18141,38.69583333333333
18143,41.07950721153846
18145,39.780078125
18147,41.03734631147541
18149,38.976125
18151,37.09821875
18153,40.89269230769231
18155,40.939843749999994
18157,39.76904965753425
18159,38.7046875
18161,38.980357142857144
18163,40.52403846153846
18165,40.52219460227273
18167,40.87792119565217
18169,38.553521126760565
18171,39.87678977272727
18173,40.75669642857143
18175,40.46165865384616
18177,38.301134072580645
18179,37.990625
18181,39.358906250000004
18183,37.92588443396227
19001,44.46896306818182
19003,44.944318181818176
19005,32.57367466517857
19007,37.61125710227273
19009,44.986328125
19011,32.62296875
19013,32.651509232954545
19015,41.44616477272727
19017,32.442877435064936
19019,32.64198369565217
19021,45.34602272727273
19023,32.84596354166666
19025,45.98100142045455
19027,45.73362926136363
19029,44.628764204545455
19031,32.82443181818182
19033,34.03746448863637
19035,43.0609375
19037,32.18975243506494
19039,42.12713068181818
19041,45.75280539772727
19043,32.59329379562044
19045,33.388671875
19047,44.18829520089286
19049,42.97017045454545
19051,35.87086292613637
19053,43.17217684659091
19055,32.52657948369565
19057,32.72265625
19059,46.18799715909091
19061,32.59758798543689
19063,45.66981534090909
19065,32.42640754132231
19067,32.58660714285715
19069,34.40269886363637
19071,46.439375000000005
19073,45.04856178977273
19075,32.925312500000004
19077,44.99943181818182
19079,38.5865234375
19081,37.568110795454544
19083,34.75688920454545
19085,43.651652892561984
19087,33.186083984375
19089,31.942654220779218
19091,43.089453125
19093,43.55767045454546
19095,32.92911931818182
19097,33.179492187499996
19099,35.463169642857146
19101,33.8609375
19103,32.88232142857143
19105,32.751704545454544
19107,33.78322088068182
19109,42.12265625
19111,33.64736657303371
19113,32.769602272727276
19115,33.02166193181818
19117,39.26434659090909
19119,41.91832386363637
19121,43.04705255681818
19123,35.16086647727273
19125,37.203604403409095
19127,34.196826171874996
19129,44.940714285714286
19131,32.28074776785714
19133,42.83835227272727
19135,36.791051136363635
19137,44.833948863636365
19139,33.04286684782608
19141,43.547509765625
19143,44.366796875000006
19145,46.067134232954544
19147,45.75248579545455
19149,41.21644847972973
19151,45.874573863636364
19153,39.14826061320755
19155,44.07795376712329
19157,33.49730113636364
19159,44.96834161931818
19161,45.44215198863637
19163,33.19443359375
19165,44.18565340909091
19167,41.425092690677964
19169,37.229811789772725
19171,32.83211647727273
19173,45.68952414772727
19175,44.15383522727272
19177,34.59670138888889
19179,35.15617897727273
19181,40.169193892045456
19183,33.10134943181818
19185,40.21409801136363
19187,43.300625
19189,36.809588068181824
19191,32.32970170454546
19193,42.04677083333333
19195,33.6078125
19197,38.33508522727273
20001,52.468359375000006
20003,52.01357421875
20005,52.12970861486487
20007,62.96231617647059
20009,57.83418924825175
20011,52.25795454545455
20013,51.57835582386363
20015,54.509625
20017,53.78166920731707
20019,56.42397959183673
20021,51.65506036931818
20023,58.8119375
20025,62.72142241379311
20027,51.89370738636364
20029,51.39711538461539
20031,52.60085227272727
20033,63.802524038461534
20035,56.23650568181818
20037,52.012535511363645
20039,57.008448660714286
20041,53.20506009615385
20043,51.740522540983605
20045,51.884567636986304
20047,60.0578125
20049,55.37276182432433
20051,55.524074519230766
20053,55.50860770089286
20055,56.8046622983871
20057,58.73362068965517
20059,51.85470467032967
20061,53.04747983870968
20063,55.705837264150944
20065,54.58777265100671
20067,60.38565340909091
20069,56.975
20071,60.37417355371901
20073,54.363875
20075,60.72509765625
20077,60.657932692307696
20079,53.93930288461539
20081,58.85859375
20083,57.0198828125
20085,52.12369552752294
20087,52.08044181034483
20089,50.83872767857143
20091,51.673224431818184
20093,59.302769886363635
20095,59.461230468749996
20097,61.63521634615385
20099,53.51473684210527
20101,55.31169763513513
20103,52.12578125
20105,54.69348493303572
20107,52.134783380681824
20109,57.9329304245283
20111,53.276562500000004
20113,54.10831512237762
20115,53.22747983870968
20117,50.09248798076923
20119,60.96707823426574
20121,51.69984056122449
20123,53.070870535714285
20125,55.27104388297872
20127,53.133368389423076
20129,61.46875
20131,50.646747159090914
20133,53.11832386363636
20135,55.76242897727273
20137,55.124375
20139,52.15249225206612
20141,54.067406031468536
20143,53.06616586538462
20145,59.0928125
20147,53.582692307692305
20149,52.128569799270075
20151,61.20060096153846
20153,57.846171875
20155,57.61585937500001
20157,49.37192007211539
20159,56.62956149193548
20161,52.26573329207921
20163,54.09351773648648
20165,57.2891826923077
20167,56.10453125
20169,53.98103966346154
20171,56.8087109375
20173,55.74054538216561
20175,61.092045454545456
20177,52.467720588235295
20179,55.838690996503495
20181,58.731693892045456
20183,52.30645089285714
20185,59.73828125
20187,61.027994791666664
20189,61.491761363636364
20191,57.85053977272728
20193,57.24810014204545
20195,54.78777901785714
20197,52.73846153846154
20199,59.721022727272725
20201,49.66953125
20203,58.82892561983471
20205,54.414375
20207,53.3526875
20209,52.165104166666666
21001,41.90475961538461
21003,42.52821514423077
21005,40.86552734375
21007,41.2091796875
21009,42.09283203125
21011,42.374609375
21013,42.10301136363636
21015,40.95420673076923
21017,40.756463068181816
21019,48.79927884615385
21021,40.62552083333333
21023,41.65142463235294
21025,44.7554375
21027,40.63647629310345
21029,41.15927309782609
21031,43.53125
21033,42.336202830188675
21035,43.57159323770492
21037,41.437625
21039,41.677929687500004
21041,41.24098011363637
21043,46.671142578125
21045,41.00146921641791
21047,44.39413006756757
21049,40.5095703125
21051,41.915870535714284
21053,42.513593750000005
21055,40.957570043103445
21057,42.977120535714285
21059,41.564062500000006
21061,41.96721875
21063,46.618359375
21065,40.93449835526316
21067,40.35476017441861
21069,42.756054687500004
21071,48.83050717213115
21073,41.017237903225805
21075,42.48766447368421
21077,41.43097426470588
21079,40.72316964285714
21081,41.003245192307695
21083,42.10646306818182
21085,41.298737980769225
21087,41.718191964285715
21089,46.97072523584906
21091,41.04354838709677
21093,40.6015625
21095,43.186209239130434
21097,41.13916015625
21099,41.3984375
21101,41.00250428082192
21103,40.876728723404256
21105,42.1413429054054
21107,42.76052334337349
21109,40.12965909090909
21111,41.19596774193548
21113,40.567708333333336
21115,48.6981640625
21117,41.01081730769231
21119,46.92082386363636
21121,41.76175847457627
21123,40.8140234375
21125,40.74346590909091
21127,49.15776442307693
21129,42.048974609375
21131,43.5961189516129
21133,46.45597956730769
21135,44.33075
21137,40.701930147058825
21139,41.021732954545456
21141,44.26354166666667
21143,42.41214717741936
21145,41.21056743421053
21147,41.46001420454546
21149,42.39625822368421
21151,40.42301136363636
21153,46.74644886363637
21155,41.157932692307696
21157,42.3330078125
21159,49.706640625000006
21161,42.24146634615384
21163,40.45126329787234
21165,42.51466733870968
21167,40.73947368421052
21169,41.836718749999996
21171,42.44556760204081
21173,41.20296875
21175,45.41055327868853
21177,43.953710937500006
21179,41.207861328125
21181,41.45087890625
21183,42.63214760638298
21185,40.883281249999996
21187,41.009375
21189,42.120917338709674
21191,41.43364825581395
21193,45.12535377358491
21195,48.31726694915254
21197,41.48766741071428
21199,41.41700721153846
21201,41.636830357142856
21203,40.22853125
21205,44.1025
21207,42.18288517441861
21209,40.67177526595744
21211,40.78167372881356
21213,43.233380681818176
21215,41.11666666666667
21217,41.324418604651164
21219,44.63683035714286
21221,44.158392137096776
21223,40.86748798076923
21225,40.69009433962264
21227,43.07621527777778
21229,41.01069972826087
21231,42.07890625
21233,41.51973852040816
21235,41.63361607142857
21237,43.30142857142857
21239,40.65134698275862
22001,57.352197265625
22003,59.026015625
22005,53.17550872093023
22007,53.66755514705882
22009,56.06813484251968
22011,60.54951171875
22013,57.285768581081086
22015,57.012968750000006
22017,57.8506103515625
22019,61.17837732919255
22021,57.26154626623377
22023,61.36281672297297
22025,56.690796875000004
22027,56.52747395833334
22029,55.872135416666666
22031,58.5849365234375
22033,52.76338619402985
22035,55.3015625
22037,52.69265391791045
22039,57.222098214285715
22041,56.98478260869565
22043,58.18911345108695
22045,55.580271084337355
22047,53.233165322580646
22049,57.21834984756098
22051,56.49453125
22053,59.20706313775511
22055,55.90328947368422
22057,55.84545541158537
22059,57.1507072368421
22061,56.921093750000004
22063,53.44086415816327
22065,56.16894946808511
22067,56.49285714285714
22069,59.16972240691489
22071,57.51936677631579
22073,57.211186079545456
22075,58.602630974264706
22077,54.000173611111116
22079,58.05913776178011
22081,58.3427978515625
22083,56.95520833333333
22085,59.628398722627736
22087,58.70510110294118
22089,55.205882352941174
22091,53.00993750000001
22093,53.605859375
22095,54.36487771739131
22097,55.407529527559056
22099,54.26821120689655
22101,55.334228515625
22103,56.90086167279412
22105,54.364929096638654
22107,56.470937500000005
22109,55.66987591911765
22111,57.0063875
22113,58.33214909217877
22115,59.78604274611399
22117,56.09899796195653
22119,56.698655523255816
22121,53.017250000000004
22123,55.705395047169816
22125,53.51696428571429
22127,58.03469606164384
23001,35.09838235294118
23003,31.039922337278107
23005,35.696507352941175
23007,30.74225
23009,35.03155241935484
23011,35.04025909810127
23013,35.45178571428571
23015,35.75570406626506
23017,32.86801167582417
23019,33.66479943273906
23021,31.260297638705413
23023,35.98915816326531
23025,31.165051564722617
23027,35.0680419921875
23029,35.218702753779695
23031,35.521902901785715
24001,43.987946428571426
24003,44.603175403225805
24005,42.89125339673913
24009,45.963281249999994
24011,45.2124362244898
24013,42.88582261029412
24015,42.65748197115385
24017,46.97219172297297
24019,46.824656593406594
24021,43.81209041262136
24023,43.230734375000004
24025,42.5523777173913
24027,44.043629807692305
24029,43.356875
24031,44.89709256329114
24033,45.912943412162164
24035,44.010527663934425
24037,46.997890625
24039,49.370148026315796
24041,44.88125
24043,43.76038602941177
24045,47.95378289473684
24047,49.2051171875
24510,43.559375
25001,39.473805147058826
25003,33.90060096153846
25005,38.287160326086955
25007,40.43214285714286
25009,36.28732443820225
25011,36.275820312499995
25013,36.37495404411765
25015,36.502779796511625
25017,36.11297554347826
25019,41.5853515625
25021,36.70086287313433
25023,37.999790736607146
25025,37.1486328125
25027,35.368404796511626
26001,37.917891905737704
26003,35.43143028846154
26005,39.296732954545455
26007,37.35399116847826
26009,34.787769396551724
26011,39.348828125
26013,33.61998197115385
26015,38.4125
26017,39.565047089041094
26019,36.92142137096774
26021,39.17077205882353
26023,37.50003551136364
26025,37.78973214285714
26027,38.46503232758621
26029,34.885390625
26031,34.997220982142856
26033,35.57287946428571
26035,37.06633522727273
26037,38.49786931818182
26039,34.83650568181818
26041,37.418749999999996
26043,36.66140854779412
26045,38.041015625
26047,34.86060855263158
26049,38.1171875
26051,38.76278409090909
26053,34.71173089378238
26055,35.859752155172416
26057,38.863139204545455
26059,37.06508290816327
26061,33.53587639664804
26063,38.39338688380281
26065,37.875625
26067,38.60397727272727
26069,38.915234375000004
26071,35.67327302631579
26073,38.3046875
26075,37.58996930803572
26077,38.329243607954545
26079,34.665829439252335
26081,38.870703125
26083,32.07270951704545
26085,36.85279876373627
26087,37.65073939732143
26089,36.692375
26091,37.78639914772727
26093,37.806310679611656
26095,36.02178599683544
26097,36.03858928571429
26099,38.180859375
26101,37.06569602272727
26103,34.486616847826085
26105,37.59037109375
26107,37.50417172330097
26109,38.145081967213116
26111,39.351994680851064
26113,35.3241935483871
26115,38.29644396551724
26117,38.34679418103448
26119,35.582861328125
26121,39.033710937500004
26123,37.96107474662162
26125,37.6385775862069
26127,37.90921052631579
26129,37.641845703125
26131,34.2536480125523
26133,36.134375
26135,36.130208333333336
26137,33.819131540697676
26139,39.521732954545456
26141,36.17619243421053
26143,36.26402815934066
26145,39.13424295774648
26147,37.98785860655738
26149,38.160165028089885
26151,37.84874601910828
26153,36.78992972488038
26155,38.30767045454545
26157,38.56141557835821
26159,39.074728954081635
26161,37.93776506696429
26163,38.4125
26165,35.439746093749996
27001,36.59443132267442
27003,33.21128472222222
27005,43.5472467472119
27007,41.60403755252101
27009,34.61682545731708
27011,48.01234375
27013,38.562799202127664
27015,44.646125000000005
27017,36.6816722972973
27019,34.51625
27021,41.90883455882353
27023,48.76146788990825
27025,33.940625
27027,41.69360576923077
27029,42.02248757102273
27031,35.20206014554795
27033,47.708297413793105
27035,38.93797831632653
27037,33.29215801886792
27039,32.387499999999996
27041,46.59254807692308
27043,38.43409598214286
27045,32.32984834558823
27047,33.7115234375
27049,33.11638808139535
27051,47.51380208333334
27053,33.367509191176474
