GEOID,tmax
01001,87.21866607666016
01003,83.78118133544922
01005,83.773193359375
01007,87.40885925292969
01009,88.24015045166016
01011,84.75884246826172
01013,85.32434844970703
01015,88.27012634277344
01017,85.59259796142578
01019,89.34976959228516
01021,86.8335189819336
01023,86.91921997070312
01025,85.79004669189453
01027,85.86347198486328
01029,86.8632583618164
01031,84.25267791748047
01033,90.87689971923828
01035,85.25189208984375
01037,86.26468658447266
01039,84.92880249023438
01041,84.96907806396484
01043,87.4646987915039
01045,83.60430145263672
01047,87.47089385986328
01049,87.32198333740234
01051,86.49039459228516
01053,84.89875030517578
01055,88.80912017822266
01057,89.42633819580078
01059,89.31440734863281
01061,83.59669494628906
01063,87.91978454589844
01065,87.6461410522461
01067,82.84364318847656
01069,82.96867370605469
01071,88.80203247070312
01073,88.71468353271484
01075,90.13910675048828
01077,90.87096405029297
01079,88.66763305664062
01081,84.8617172241211
01083,89.31429290771484
01085,86.59195709228516
01087,85.55872344970703
01089,89.3957290649414
01091,87.5708999633789
01093,89.29401397705078
01095,88.71885681152344
01097,84.966552734375
01099,85.44075775146484
01101,86.27931213378906
01103,88.57263946533203
01105,87.30492401123047
01107,89.25236511230469
01109,84.685791015625
01111,86.19125366210938
01113,84.78414154052734
01115,88.62796783447266
01117,87.97909545898438
01119,87.74959564208984
01121,87.81316375732422
01123,85.813232421875
01125,88.48484802246094
01127,88.80428314208984
01129,85.70274353027344
01131,86.96206665039062
01133,87.7044677734375
04001,78.78773498535156
04003,93.34579467773438
04005,77.48673248291016
04007,82.47415161132812
04009,89.25264739990234
04011,86.25022888183594
04012,92.96752166748047
04013,92.99756622314453
04015,81.71927642822266
04017,78.6595458984375
04019,91.36219024658203
04021,92.09568786621094
04023,87.3526382446289
04025,79.68385314941406
04027,93.11865997314453
05001,91.03068542480469
05003,92.36613464355469
05005,90.13858795166016
05007,92.35110473632812
05009,90.67843627929688
05011,91.41434478759766
05013,91.25910949707031
05015,90.83354187011719
05017,92.8779067993164
05019,91.3058090209961
05021,92.31423950195312
05023,90.0167465209961
05025,90.29719543457031
05027,89.53305053710938
05029,92.33668518066406
05031,91.55611419677734
05033,94.29759979248047
05035,92.2359619140625
05037,92.02567291259766
05039,90.66028594970703
05041,91.8507308959961
05043,91.654541015625
05045,91.90372467041016
05047,92.85903930664062
05049,89.8355484008789
05051,91.14852142333984
05053,90.88041687011719
05055,91.88644409179688
05057,89.88167572021484
05059,91.27664184570312
05061,91.24864959716797
05063,89.91380310058594
05065,89.47604370117188
05067,90.8843002319336
05069,90.23948669433594
05071,91.01335906982422
05073,89.79325103759766
05075,91.1540756225586
05077,91.10499572753906
05079,90.76974487304688
05081,91.50630187988281
05083,92.61255645751953
05085,90.98225402832031
05087,89.83765411376953
05089,90.8329086303711
05091,90.25209045410156
05093,92.20716094970703
05095,90.70110321044922
05097,91.0086898803711
05099,89.92437744140625
05101,88.61058044433594
05103,90.82354736328125
05105,92.30852508544922
05107,91.18547058105469
05109,91.02174377441406
05111,91.68951416015625
05113,90.71263885498047
05115,91.15108489990234
05117,90.44635772705078
05119,91.46786499023438
05121,91.70600128173828
05123,91.61227416992188
05125,91.18191528320312
05127,91.93055725097656
05129,89.2689208984375
05131,94.29224395751953
05133,92.13351440429688
05135,90.06903076171875
05137,89.22750091552734
05139,91.13053131103516
05141,89.8665771484375
05143,92.19401550292969
05145,90.9424819946289
05147,90.95478057861328
05149,92.4450454711914
06001,70.50239562988281
06003,53.75034713745117
06005,70.74703216552734
06007,73.39810180664062
06009,70.4437255859375
06011,75.50162506103516
06013,71.95372009277344
06015,51.509376525878906
06017,63.31455993652344
06019,71.12859344482422
06021,72.66094207763672
06023,56.91658020019531
06025,90.22630310058594
06027,79.04582977294922
06029,74.69355773925781
06031,83.78646850585938
06033,64.36293029785156
06035,59.45734405517578
06037,69.37076568603516
06039,71.78482055664062
06041,64.09983825683594
06043,68.99821472167969
06045,61.49608612060547
06047,77.86901092529297
06049,58.6612548828125
06051,60.54008483886719
06053,71.92204284667969
06055,71.09608459472656
06057,62.49542236328125
06059,72.13961791992188
06061,64.34364318847656
06063,57.08076858520508
06065,81.7366943359375
06067,79.06539154052734
06069,71.03760528564453
06071,82.45056915283203
06073,68.80858612060547
06075,64.9554672241211
06077,78.38098907470703
06079,73.56336212158203
06081,66.01950073242188
06083,69.13421630859375
06085,69.80796813964844
06087,69.05168151855469
06089,66.31559753417969
06091,56.242393493652344
06093,54.237403869628906
06095,75.9101791381836
06097,66.7174072265625
06099,76.50848388671875
06101,80.27046966552734
06103,69.6336898803711
06105,57.96506118774414
06107,66.33212280273438
06109,60.31037902832031
06111,64.78759765625
06113,77.6414566040039
06115,75.31427001953125
08001,89.92967224121094
08003,76.52912139892578
08005,88.07643127441406
08007,74.61880493164062
08009,98.6624526977539
08011,99.46300506591797
08013,73.78968048095703
08014,86.96820068359375
08015,65.5030517578125
08017,97.84293365478516
08019,60.49452209472656
08021,70.58601379394531
08023,73.23587036132812
08025,95.88348388671875
08027,69.34972381591797
08029,73.60933685302734
08031,87.30850219726562
08033,68.68588256835938
08035,77.79753112792969
08037,64.49563598632812
08039,85.64801788330078
08041,82.37753295898438
08043,75.59205627441406
08045,64.4129409790039
08047,62.902591705322266
08049,63.292205810546875
08051,65.69432830810547
08053,60.43536376953125
08055,79.87187957763672
08057,62.740447998046875
08059,76.19537353515625
08061,98.90663146972656
08063,96.8412094116211
08065,60.374691009521484
08067,73.51646423339844
08069,70.67072296142578
08071,89.72513580322266
08073,92.84659576416016
08075,92.75279998779297
08077,70.86234283447266
08079,61.69427490234375
08081,61.963722229003906
08083,76.97148132324219
08085,75.01956176757812
08087,92.8793716430664
08089,96.50836944580078
08091,70.44104766845703
08093,65.32617950439453
08095,95.29894256591797
08097,62.0679931640625
08099,100.6834487915039
08101,90.7743148803711
08103,63.261253356933594
08105,69.33079528808594
08107,62.84616470336914
08109,68.1159439086914
08111,57.086097717285156
08113,71.36470794677734
08115,93.38822174072266
08117,59.84659957885742
08119,67.9691390991211
08121,94.37831115722656
08123,88.17902374267578
08125,97.19197082519531
09001,86.9216079711914
09003,87.99596405029297
09005,85.36712646484375
09007,85.52862548828125
09009,86.07086944580078
09011,83.60979461669922
09013,85.64859008789062
09015,84.7221908569336
10001,89.16297149658203
10003,86.60064697265625
10005,91.1668701171875
11001,89.89266967773438
12001,80.87799835205078
12003,80.75638580322266
12005,82.6333999633789
12007,80.47237396240234
12009,82.75193786621094
12011,88.96239471435547
12013,82.45052337646484
12015,86.61817932128906
12017,83.2799072265625
12019,81.10601806640625
12021,88.23826599121094
12023,80.79571533203125
12027,85.81088256835938
12029,82.22605895996094
12031,81.4283218383789
12033,83.6646957397461
12035,82.24459075927734
12037,80.29219055175781
12039,80.57733154296875
12041,81.76136016845703
12043,86.98454284667969
12045,80.5933837890625
12047,80.68952941894531
12049,85.3954086303711
12051,88.0057144165039
12053,83.16250610351562
12055,86.2782974243164
12057,83.82794189453125
12059,83.66881561279297
12061,85.18839263916016
12063,83.15513610839844
12065,80.6358413696289
12067,81.49940490722656
12069,83.23257446289062
12071,86.5186996459961
12073,80.42498016357422
12075,82.23270416259766
12077,80.96910858154297
12079,80.73690032958984
12081,84.01771545410156
12083,82.35701751708984
12085,88.12279510498047
12086,89.38118743896484
12087,89.1327133178711
12089,82.20806884765625
12091,84.0256118774414
12093,86.48341369628906
12095,83.56307983398438
12097,84.73149871826172
12099,88.74280548095703
12101,83.14288330078125
12103,82.54351043701172
12105,85.08489990234375
12107,81.80715942382812
12109,81.72550201416016
12111,86.79193878173828
12113,84.17640686035156
12115,84.52399444580078
12117,83.13365173339844
12119,83.34185791015625
12121,81.02946472167969
12123,81.55000305175781
12125,80.52851104736328
12127,82.4467544555664
12129,80.81244659423828
12131,83.51860809326172
12133,83.67232513427734
13001,86.07023620605469
13003,83.54337310791016
13005,84.9385757446289
13007,82.18932342529297
13009,88.14193725585938
13011,87.30244445800781
13013,87.3851547241211
13015,89.39894104003906
13017,84.75541687011719
13019,82.8443832397461
13021,88.2674789428711
13023,86.97711944580078
13025,83.98799896240234
13027,80.19091033935547
13029,88.5940933227539
13031,88.30876159667969
13033,87.8674087524414
13035,87.82594299316406
13037,82.46717834472656
13039,83.39360809326172
13043,87.33888244628906
13045,86.64460754394531
13047,91.0721664428711
13049,82.2667465209961
13051,88.6974868774414
13053,84.7132797241211
13055,89.8636703491211
13057,87.38056945800781
13059,87.79878997802734
13061,82.53496551513672
13063,86.55146789550781
13065,81.87199401855469
13067,87.75499725341797
13069,84.61225891113281
13071,80.69417572021484
13073,87.5826416015625
13075,81.64515686035156
13077,86.3120346069336
13079,87.29049682617188
13081,84.8090591430664
13083,88.57136535644531
13085,85.88097381591797
13087,81.25513458251953
13089,87.13055419921875
13091,86.13844299316406
13093,85.61528015136719
13095,82.9488296508789
13097,87.0845718383789
13099,82.44684600830078
13101,80.9322280883789
13103,89.14392852783203
13105,87.07561492919922
13107,86.9016342163086
13109,88.23505401611328
13111,85.80083465576172
13113,86.41445922851562
13115,90.27094268798828
13117,86.46792602539062
13119,87.4039077758789
13121,87.07241821289062
13123,85.66205596923828
13125,86.90853881835938
13127,85.05616760253906
13129,90.3331527709961
13131,80.10546875
13133,88.2925796508789
13135,86.92032623291016
13137,86.13851165771484
13139,86.71285247802734
13141,87.49095153808594
13143,87.26676940917969
13145,84.974365234375
13147,87.28787231445312
13149,86.53433227539062
13151,87.03628540039062
13153,87.01973724365234
13155,84.19959259033203
13157,87.30242919921875
13159,88.6750717163086
13161,85.6147232055664
13163,86.9732437133789
13165,87.6488265991211
13167,86.83562469482422
13169,88.45026397705078
13171,86.83209228515625
13173,81.93376922607422
13175,86.98001861572266
13177,83.64704895019531
13179,88.07953643798828
13181,87.18204498291016
13183,87.45704650878906
13185,80.7290267944336
13187,85.76600646972656
13189,87.08804321289062
13191,87.08027648925781
13193,85.83682250976562
13195,86.95487213134766
13197,84.0645523071289
13199,85.5107192993164
13201,82.19892120361328
13205,81.27484893798828
13207,87.93678283691406
13209,86.54454803466797
13211,88.74401092529297
13213,89.35701751708984
13215,85.32384490966797
13217,88.0302734375
13219,88.1349868774414
13221,87.6094741821289
13223,88.00703430175781
13225,87.16764068603516
13227,86.31694030761719
13229,84.46366882324219
13231,86.02072143554688
13233,89.18607330322266
13235,86.34490203857422
13237,88.71456146240234
13239,83.18389892578125
13241,84.75341796875
13243,82.49134826660156
13245,88.33333587646484
13247,87.44575500488281
13249,84.23141479492188
13251,88.53648376464844
13253,82.24748229980469
13255,86.54942321777344
13257,87.47732543945312
13259,83.5490951538086
13261,83.90338897705078
13263,85.20265197753906
13265,87.42112731933594
13267,87.62689208984375
13269,85.65861511230469
13271,85.73589324951172
13273,82.88449096679688
13275,79.78553771972656
13277,83.1749267578125
13279,86.80633544921875
13281,84.70982360839844
13283,86.75167846679688
13285,85.96697235107422
13287,83.94844818115234
13289,87.6438217163086
13291,85.0718765258789
13293,86.30696868896484
13295,89.74373626708984
13297,87.86102294921875
13299,82.90129089355469
13301,86.94398498535156
13303,87.0653076171875
13305,85.97921752929688
13307,83.1180648803711
13309,86.49429321289062
13311,85.8659439086914
13313,90.81857299804688
13315,85.33137512207031
13317,87.1341781616211
13319,87.65824890136719
13321,82.79823303222656
16001,65.42241668701172
16003,55.3736457824707
16005,67.62423706054688
16007,64.6516342163086
16009,57.7866096496582
16011,69.0472183227539
16013,63.645118713378906
16015,58.10646057128906
16017,58.64830780029297
16019,67.89202117919922
16021,55.088558197021484
16023,65.89432525634766
16025,59.773780822753906
16027,68.26245880126953
16029,65.12042999267578
16031,70.12924194335938
16033,66.47543334960938
16035,51.35859680175781
16037,55.78226089477539
16039,63.74121856689453
16041,68.5716323852539
16043,67.9943618774414
16045,64.4814453125
16047,71.53276824951172
16049,50.409889221191406
16051,72.07272338867188
16053,74.58991241455078
16055,59.49150848388672
16057,58.35337829589844
16059,56.64224624633789
16061,54.685176849365234
16063,73.80604553222656
16065,71.00360107421875
16067,73.20557403564453
16069,61.14780807495117
16071,70.22571563720703
16073,62.17732620239258
16075,68.74790954589844
16077,69.53450775146484
16079,51.26594543457031
16081,68.97620391845703
16083,68.36749267578125
16085,52.556209564208984
16087,63.24543380737305
17001,90.26839447021484
17003,92.8525390625
17005,94.09874725341797
17007,82.302001953125
17009,90.73289489746094
17011,86.4067153930664
17013,92.61930847167969
17015,84.97935485839844
17017,91.73567962646484
17019,87.06632232666016
17021,91.36770629882812
17023,90.0093002319336
17025,91.85939025878906
17027,95.02535247802734
17029,89.07352447509766
17031,79.16539764404297
17033,91.17842102050781
17035,89.6913070678711
17037,83.3384017944336
17039,88.06922149658203
17041,88.25431060791016
17043,80.36869049072266
17045,88.22684478759766
17047,92.71993255615234
17049,90.75674438476562
17051,92.41471099853516
17053,85.36595153808594
17055,92.44893646240234
17057,89.53878784179688
17059,92.89818572998047
17061,92.9815673828125
17063,84.5065689086914
17065,92.67133331298828
17067,89.13191223144531
17069,92.49019622802734
17071,88.2508773803711
17073,86.37616729736328
17075,83.9843521118164
17077,92.23812866210938
17079,89.97052001953125
17081,92.88716888427734
17083,93.47956085205078
17085,83.10030364990234
17087,92.54898834228516
17089,81.30118560791016
17091,82.47742462158203
17093,83.0146484375
17095,87.23895263671875
17097,76.95870971679688
17099,85.57103729248047
17101,92.53581237792969
17103,85.927490234375
17105,85.74864959716797
17107,89.82230377197266
17109,88.62393188476562
17111,80.70740509033203
17113,87.0152359008789
17115,89.3128662109375
17117,93.0130386352539
17119,94.32369232177734
17121,93.23146057128906
17123,87.33163452148438
17125,90.9783706665039
17127,93.30903625488281
17129,91.1277847290039
17131,87.24938201904297
17133,93.59657287597656
17135,92.57666778564453
17137,92.09638214111328
17139,88.9510269165039
17141,85.15887451171875
17143,88.6223373413086
17145,92.71671295166016
17147,87.84428405761719
17149,91.36015319824219
17151,92.4969711303711
17153,93.25965118408203
17155,87.01292419433594
17157,92.4375991821289
17159,91.55596160888672
17161,86.61454772949219
17163,94.4382095336914
17165,92.61791229248047
17167,91.5914535522461
17169,90.2873306274414
17171,92.32618713378906
17173,90.28217315673828
17175,87.18769073486328
17177,83.0718994140625
17179,89.06981658935547
17181,92.5606689453125
17183,86.63573455810547
17185,93.08251953125
17187,87.3228530883789
17189,94.22130584716797
17191,92.76145935058594
17193,93.0403823852539
17195,86.09258270263672
17197,81.660400390625
17199,92.1702880859375
17201,83.48643493652344
17203,87.53640747070312
18001,86.80403900146484
18003,85.45545959472656
18005,90.6609115600586
18007,84.05293273925781
18009,87.30253601074219
18011,86.68610382080078
18013,90.19324493408203
18015,85.54596710205078
18017,85.22880554199219
18019,92.34648895263672
18021,90.90988159179688
18023,86.18362426757812
18025,91.78327941894531
18027,92.8590087890625
18029,90.24340057373047
18031,89.20269775390625
18033,83.89815521240234
18035,88.59040069580078
18037,92.23612213134766
18039,81.9303207397461
18041,89.05033111572266
18043,92.80198669433594
18045,86.92276763916016
18047,89.75591278076172
18049,83.4544906616211
18051,93.57429504394531
18053,86.81075286865234
18055,91.6191635131836
18057,87.49372100830078
18059,88.85222625732422
18061,92.8627700805664
18063,87.76518249511719
18065,88.31344604492188
18067,85.9151840209961
18069,85.35601043701172
18071,91.2386245727539
18073,82.18988037109375
18075,87.5145263671875
18077,90.65699768066406
18079,90.39501953125
18081,89.66023254394531
18083,93.24143981933594
18085,82.97469329833984
18087,82.47820281982422
18089,79.5674057006836
18091,79.50516510009766
18093,91.03591918945312
18095,88.62129974365234
18097,88.56487274169922
18099,81.87902069091797
18101,91.99856567382812
18103,85.3023452758789
18105,90.1697769165039
18107,87.2717056274414
18109,89.29718017578125
18111,82.4871826171875
18113,83.07328796386719
18115,90.4835433959961
18117,91.70626068115234
18119,90.57564544677734
18121,89.33714294433594
18123,91.5004653930664
18125,93.4020767211914
18127,78.95372772216797
18129,93.2618637084961
18131,83.1315689086914
18133,88.71873474121094
18135,87.56221771240234
18137,89.24323272705078
18139,89.0144271850586
18141,80.4896240234375
18143,91.67157745361328
18145,90.0390396118164
18147,92.43627166748047
18149,81.49349212646484
18151,82.88459014892578
18153,92.10698699951172
18155,90.37753295898438
18157,85.75659942626953
18159,86.9051513671875
18161,89.49813079833984
18163,93.64918518066406
18165,88.30489349365234
18167,90.69473266601562
18169,85.15094757080078
18171,85.67208862304688
18173,93.33432006835938
18175,91.5965347290039
18177,88.58599853515625
18179,86.11292266845703
18181,84.19841766357422
18183,83.66141510009766
19001,88.25794982910156
19003,89.34495544433594
19005,80.5604476928711
19007,87.89266204833984
19009,89.0146484375
19011,82.9560546875
19013,83.19345092773438
19015,85.80831909179688
19017,82.89704895019531
19019,81.82278442382812
19021,84.9458236694336
19023,83.34567260742188
19025,85.51640319824219
19027,88.10447692871094
19029,90.52397155761719
19031,84.953369140625
19033,82.19163513183594
19035,86.96974182128906
19037,81.28730010986328
19039,88.35887908935547
19041,84.71031951904297
19043,81.26695251464844
19045,85.51762390136719
19047,90.89323425292969
19049,87.27963256835938
19051,87.31354522705078
19053,89.31297302246094
19055,81.757080078125
19057,87.87174987792969
19059,83.11537170410156
19061,81.94878387451172
19063,82.08486938476562
19065,81.23484802246094
19067,82.21406555175781
19069,82.96182250976562
19071,93.43275451660156
19073,86.01741790771484
19075,84.05644989013672
19077,88.25397491455078
19079,83.60269927978516
19081,82.47126770019531
19083,84.27564239501953
19085,93.7988052368164
19087,86.97283935546875
19089,80.10936737060547
19091,83.62655639648438
19093,88.51995849609375
19095,85.91889190673828
19097,84.05368041992188
19099,86.17279052734375
19101,85.89855194091797
19103,85.23751068115234
19105,83.74951934814453
19107,86.39490509033203
19109,83.14508819580078
19111,88.22333526611328
19113,83.94634246826172
19115,87.52210235595703
19117,87.23709869384766
19119,85.50238037109375
19121,87.71820068359375
19123,86.57769775390625
19125,86.87371063232422
19127,85.19017791748047
19129,93.89325714111328
19131,80.8768539428711
19133,92.78715515136719
19135,86.92910766601562
19137,91.87104034423828
19139,86.28499603271484
19141,86.00056457519531
19143,83.94474792480469
19145,92.23779296875
19147,83.84266662597656
19149,90.01542663574219
19151,84.1224594116211
19153,86.31008911132812
19155,93.57190704345703
19157,85.7696533203125
19159,89.20278930664062
19161,87.29011535644531
19163,86.19019317626953
19165,91.42400360107422
19167,87.42361450195312
19169,85.54830169677734
19171,84.23585510253906
19173,90.17680358886719
19175,88.02230834960938
19177,86.6064682006836
19179,86.64799499511719
19181,87.59805297851562
19183,86.1304931640625
19185,87.72970581054688
19187,83.75369262695312
19189,81.09333038330078
19191,80.82581329345703
19193,91.3310775756836
19195,80.89568328857422
19197,82.44200897216797
20001,93.5487060546875
20003,93.4902114868164
20005,92.67669677734375
20007,99.03936004638672
20009,96.3497314453125
20011,93.55729675292969
20013,92.71871948242188
20015,94.18010711669922
20017,92.11689758300781
20019,93.06841278076172
20021,94.46226501464844
20023,98.89982604980469
20025,98.318115234375
20027,95.46685791015625
20029,96.22199249267578
20031,93.21017456054688
20033,98.6155776977539
20035,95.16803741455078
20037,94.00318145751953
20039,98.57454681396484
20041,95.281494140625
20043,92.622802734375
20045,93.33636474609375
20047,97.96935272216797
20049,92.63374328613281
20051,98.34832000732422
20053,97.21297454833984
20055,99.6259536743164
20057,98.11018371582031
20059,93.48345184326172
20061,93.34192657470703
20063,99.55317687988281
20065,98.5047607421875
20067,99.77789306640625
20069,98.49249267578125
20071,98.28690338134766
20073,92.58073425292969
20075,100.27136993408203
20077,98.37971496582031
20079,96.66059112548828
20081,98.73780822753906
20083,99.3463363647461
20085,92.95413208007812
20087,92.82209014892578
20089,96.53233337402344
20091,92.41039276123047
20093,99.80801391601562
20095,97.48482513427734
20097,97.99916076660156
20099,94.45489501953125
20101,99.46656799316406
20103,92.84971618652344
20105,97.2136001586914
20107,93.49617004394531
20109,99.51730346679688
20111,92.7403793334961
20113,96.81815338134766
20115,94.2964096069336
20117,94.70063018798828
20119,97.7424545288086
20121,92.72777557373047
20123,96.52727508544922
20125,94.11858367919922
20127,92.14125061035156
20129,100.1531753540039
20131,93.1142349243164
20133,93.58284759521484
20135,99.39491271972656
20137,98.21158599853516
20139,93.87461853027344
20141,97.43388366699219
20143,96.69823455810547
20145,97.23198699951172
20147,97.78746795654297
20149,93.24856567382812
20151,97.24163055419922
20153,98.78834533691406
20155,97.38111114501953
20157,95.89046478271484
20159,96.94378662109375
20161,94.0665512084961
20163,98.34622192382812
20165,97.8569107055664
20167,97.68819427490234
20169,97.02156829833984
20171,98.99071502685547
20173,97.40202331542969
20175,98.32630920410156
20177,93.79920196533203
20179,98.73026275634766
20181,98.50384521484375
20183,97.1309814453125
20185,96.39222717285156
20187,100.59429931640625
20189,99.3465576171875
20191,97.6798095703125
20193,99.2599868774414
20195,98.80438232421875
20197,93.14447021484375
20199,98.79483795166016
20201,94.79295349121094
20203,98.51104736328125
20205,93.5633544921875
20207,93.0721206665039
20209,92.64543914794922
21001,89.49036407470703
21003,91.93234252929688
21005,90.3886489868164
21007,93.26481628417969
21009,92.8785629272461
21011,88.379150390625
21013,84.45455932617188
21015,90.69993591308594
21017,89.41830444335938
21019,89.32875061035156
21021,88.416015625
21023,90.2284164428711
21025,89.15960693359375
21027,92.18167877197266
21029,92.7214126586914
21031,93.36471557617188
21033,92.35131072998047
21035,91.54598236083984
21037,91.24151611328125
21039,92.67192077636719
21041,91.00473022460938
21043,89.24848937988281
21045,87.97837829589844
21047,92.04641723632812
21049,88.80796813964844
21051,87.6207046508789
21053,88.37181854248047
21055,92.50559997558594
21057,89.61251068115234
21059,93.0892333984375
21061,93.46965026855469
21063,88.5179672241211
21065,88.5162582397461
21067,88.90562438964844
21069,88.87289428710938
21071,88.75102996826172
21073,90.92510223388672
21075,91.44597625732422
21077,90.88102722167969
21079,88.072509765625
21081,90.27801513671875
21083,92.09321594238281
21085,92.89695739746094
21087,91.57188415527344
21089,90.0625
21091,91.85771179199219
21093,92.33275604248047
21095,82.42919158935547
21097,90.06893157958984
21099,92.82713317871094
21101,93.39697265625
21103,91.05648040771484
21105,91.88748168945312
21107,92.87528991699219
21109,87.0839614868164
21111,92.89340209960938
21113,88.72721099853516
21115,88.73058319091797
21117,90.73811340332031
21119,87.47531127929688
21121,86.70497131347656
21123,91.52383422851562
21125,87.14681243896484
21127,89.15765380859375
21129,88.86017608642578
21131,86.21277618408203
21133,85.08309936523438
21135,89.79776000976562
21137,87.38150024414062
21139,92.82379150390625
21141,91.9948959350586
21143,92.58981323242188
21145,93.52542114257812
21147,86.84732055664062
21149,93.47245788574219
21151,88.37581634521484
21153,88.662841796875
21155,90.1845703125
21157,92.77288818359375
21159,89.1644515991211
21161,89.78740692138672
21163,92.46886444091797
21165,87.76455688476562
21167,89.23052978515625
21169,91.23004913330078
21171,90.57454681396484
21173,88.47377014160156
21175,88.47099304199219
21177,93.1199722290039
21179,91.53556823730469
21181,89.43064880371094
21183,93.21649169921875
21185,91.77323913574219
21187,90.50032043457031
21189,88.67442321777344
21191,90.61335754394531
21193,87.40950012207031
21195,88.37980651855469
21197,88.38949584960938
21199,87.34458923339844
21201,90.05778503417969
21203,86.8655776977539
21205,87.9008560180664
21207,88.53995513916016
21209,89.83902740478516
21211,91.19889068603516
21213,91.84616088867188
21215,91.56666564941406
21217,90.0395736694336
21219,91.83710479736328
21221,92.08809661865234
21223,91.13700103759766
21225,92.98265838623047
21227,93.0591812133789
21229,90.18882751464844
21231,87.86442565917969
21233,92.85313415527344
21235,86.48779296875
21237,88.53742980957031
21239,89.59181213378906
22001,90.8923568725586
22003,90.61446380615234
22005,89.03169250488281
22007,88.75962829589844
22009,90.8377456665039
22011,91.42781829833984
22013,90.68228912353516
22015,91.41924285888672
22017,91.83739471435547
22019,91.80790710449219
22021,90.7262954711914
22023,91.7179946899414
22025,90.54385375976562
22027,89.78953552246094
22029,90.26219177246094
22031,91.7206039428711
22033,90.14993286132812
22035,91.83197021484375
22037,90.05640411376953
22039,90.76571655273438
22041,90.79095458984375
22043,90.46973419189453
22045,89.65029907226562
22047,90.01708984375
22049,90.53204345703125
22051,85.24195861816406
22053,91.01019287109375
22055,90.82398986816406
22057,85.80330657958984
22059,90.52288818359375
22061,90.31925964355469
22063,89.18335723876953
22065,90.58390808105469
22067,91.88665771484375
22069,90.71634674072266
22071,84.96399688720703
22073,91.00605010986328
22075,83.01506042480469
22077,90.80347442626953
22079,90.76485443115234
22081,91.38107299804688
22083,91.08988189697266
22085,91.02120971679688
22087,83.53510284423828
22089,86.69247436523438
22091,89.51840209960938
22093,88.36200714111328
22095,87.86717987060547
22097,90.73370361328125
22099,90.12950897216797
22101,88.87953186035156
22103,86.43256378173828
22105,88.64170837402344
22107,90.39820098876953
22109,86.90869903564453
22111,91.03583526611328
22113,91.04560089111328
22115,90.93985748291016
22117,87.903076171875
22119,90.531005859375
22121,90.53740692138672
22123,92.12096405029297
22125,90.42845916748047
22127,90.58478546142578
23001,77.90715026855469
23003,65.89815521240234
23005,79.93421173095703
23007,72.90939331054688
23009,74.48420715332031
23011,76.64501190185547
23013,72.27717590332031
23015,74.67979431152344
23017,76.46066284179688
23019,73.90711212158203
23021,71.23565673828125
23023,76.79795837402344
23025,72.50263977050781
23027,73.66680145263672
23029,74.83358001708984
23031,82.13633728027344
24001,86.20435333251953
24003,89.43910217285156
24005,87.10954284667969
24009,88.64911651611328
24011,90.47018432617188
24013,86.39563751220703
24015,86.08782196044922
24017,89.69339752197266
24019,90.9371566772461
24021,87.40138244628906
24023,80.86344146728516
24025,86.5186538696289
24027,87.5858154296875
24029,87.99187469482422
24031,88.01627349853516
24033,89.3944320678711
24035,88.71005249023438
24037,89.05001068115234
24039,91.19208526611328
24041,89.53716278076172
24043,88.40615844726562
24045,92.07857513427734
24047,90.72225189208984
24510,89.05439758300781
25001,75.79134368896484
25003,82.3944091796875
25005,83.45726776123047
25007,74.70454406738281
25009,84.53998565673828
25011,85.60041809082031
25013,86.32006072998047
25015,85.8471908569336
25017,87.76563262939453
25019,69.05534362792969
25021,86.54444885253906
25023,83.38809204101562
25025,85.92375183105469
25027,86.15096282958984
26001,71.8732681274414
26003,61.40018081665039
26005,78.2789535522461
26007,71.72518157958984
26009,66.4002685546875
26011,75.11723327636719
26013,59.91656494140625
26015,80.12237548828125
26017,77.18295288085938
26019,67.8345947265625
26021,78.37146759033203
26023,82.47274780273438
26025,81.87395477294922
26027,80.23217010498047
26029,65.968994140625
26031,68.19129943847656
26033,66.13005065917969
26035,73.75567626953125
26037,80.40576934814453
26039,69.25299835205078
26041,63.79057312011719
26043,65.93433380126953
26045,81.30997467041016
26047,64.6245346069336
26049,81.89676666259766
26051,74.95870208740234
26053,63.18935012817383
26055,67.7369155883789
26057,79.4673843383789
26059,82.30928802490234
26061,61.48831558227539
26063,74.98147583007812
26065,81.68195343017578
26067,79.848876953125
26069,74.52117919921875
26071,63.582496643066406
26073,77.39939880371094
26075,82.16183471679688
26077,80.61508178710938
26079,68.00531768798828
26081,78.61497497558594
26083,57.975135803222656
26085,72.40242767333984
26087,80.1590347290039
26089,64.74446105957031
26091,83.29440307617188
26093,82.4088363647461
26095,63.6235466003418
26097,64.06501770019531
26099,79.8987808227539
26101,69.5271987915039
26103,61.908355712890625
26105,70.95756530761719
26107,75.47343444824219
26109,68.22145080566406
26111,77.9133529663086
26113,70.35511016845703
26115,84.12014770507812
26117,78.22169494628906
26119,70.90470886230469
26121,76.45127868652344
26123,75.62540435791016
26125,82.03072357177734
26127,73.68804168701172
26129,73.7337646484375
26131,62.788753509521484
26133,72.31298828125
26135,71.76388549804688
26137,67.77816772460938
26139,77.49140167236328
26141,70.1233901977539
26143,71.95418548583984
26145,80.03974151611328
26147,77.73779296875
26149,81.39944458007812
26151,76.22647094726562
26153,62.459407806396484
26155,80.59651947021484
26157,79.02400207519531
