GEOID,tmax
01001,80.33393859863281
01003,80.34479522705078
01005,77.59513854980469
01007,78.88108825683594
01009,76.63493347167969
01011,77.95626831054688
01013,81.10370635986328
01015,76.95559692382812
01017,76.40836334228516
01019,76.9743881225586
01021,78.3745346069336
01023,81.50591278076172
01025,80.66214752197266
01027,76.1437759399414
01029,75.98528289794922
01031,80.14529418945312
01033,79.77755737304688
01035,81.05620574951172
01037,77.56619262695312
01039,81.51354217529297
01041,80.45665740966797
01043,76.30717468261719
01045,79.12078857421875
01047,80.55357360839844
01049,74.6099624633789
01051,79.16316986083984
01053,81.2739486694336
01055,76.20943450927734
01057,79.85498809814453
01059,78.50131225585938
01061,80.61077117919922
01063,80.90189361572266
01065,80.20103454589844
01067,78.40900421142578
01069,79.91905975341797
01071,75.36721801757812
01073,78.84517669677734
01075,80.56818389892578
01077,79.25341033935547
01079,77.37645721435547
01081,76.89454650878906
01083,77.08541107177734
01085,81.51361846923828
01087,78.00253295898438
01089,76.44967651367188
01091,80.56768035888672
01093,78.81166076660156
01095,75.4893569946289
01097,81.15167236328125
01099,80.90153503417969
01101,80.67753601074219
01103,76.45923614501953
01105,79.58554077148438
01107,81.26333618164062
01109,79.13544464111328
01111,75.6972427368164
01113,78.01866912841797
01115,77.4921875
01117,78.33511352539062
01119,81.51556396484375
01121,77.79851531982422
01123,77.18350982666016
01125,79.84782409667969
01127,78.9800033569336
01129,81.39481353759766
01131,80.73491668701172
01133,76.9897232055664
04001,82.134521484375
04003,91.2489242553711
04005,82.86235046386719
04007,88.26058197021484
04009,91.114990234375
04011,85.57149505615234
04012,98.59676361083984
04013,99.18441772460938
04015,88.3980484008789
04017,83.6147689819336
04019,97.2541275024414
04021,98.15532684326172
04023,89.18407440185547
04025,86.74559783935547
04027,101.22398376464844
05001,81.37980651855469
05003,82.73516845703125
05005,80.42516326904297
05007,82.42478942871094
05009,81.28843688964844
05011,82.83148956298828
05013,83.02333068847656
05015,81.78713989257812
05017,82.57678985595703
05019,83.1847152709961
05021,79.89913940429688
05023,80.36292266845703
05025,82.44690704345703
05027,82.66044616699219
05029,82.87834930419922
05031,79.65098571777344
05033,83.8000259399414
05035,81.38749694824219
05037,80.87686157226562
05039,82.82622528076172
05041,81.75212860107422
05043,82.52238464355469
05045,82.10836029052734
05047,83.56880950927734
05049,80.21086120605469
05051,82.19413757324219
05053,82.99889373779297
05055,79.83338165283203
05057,82.70307159423828
05059,82.85295867919922
05061,82.70570373535156
05063,79.40013122558594
05065,79.54108428955078
05067,79.59239196777344
05069,82.14708709716797
05071,82.17925262451172
05073,83.08550262451172
05075,79.74807739257812
05077,80.89558410644531
05079,82.1509780883789
05081,83.68964385986328
05083,83.56749725341797
05085,81.54164123535156
05087,80.64131164550781
05089,81.02349090576172
05091,83.40824890136719
05093,80.21099853515625
05095,80.80754852294922
05097,82.1941146850586
05099,82.67623901367188
05101,79.48356628417969
05103,83.0855941772461
05105,82.63062286376953
05107,80.715087890625
05109,82.67024993896484
05111,80.09319305419922
05113,81.21504211425781
05115,81.93338012695312
05117,81.05432891845703
05119,81.94234466552734
05121,80.60224151611328
05123,81.1411361694336
05125,81.89737701416016
05127,82.87291717529297
05129,79.63219451904297
05131,84.89171600341797
05133,83.4444808959961
05135,79.60941314697266
05137,79.31441497802734
05139,83.04711151123047
05141,80.33015441894531
05143,81.8173828125
05145,80.83480834960938
05147,80.46849822998047
05149,83.10931396484375
06001,74.4415054321289
06003,58.96767044067383
06005,74.7686996459961
06007,79.03800201416016
06009,75.37613677978516
06011,81.76592254638672
06013,76.38481140136719
06015,62.68791961669922
06017,69.76900482177734
06019,72.9301986694336
06021,80.28074645996094
06023,69.23515319824219
06025,100.02395629882812
06027,82.03242492675781
06029,77.8825912475586
06031,83.2034683227539
06033,73.60407257080078
06035,65.51882934570312
06037,76.72953796386719
06039,73.43671417236328
06041,67.06713104248047
06043,71.97987365722656
06045,70.8322982788086
06047,81.55149841308594
06049,65.33319091796875
06051,63.523773193359375
06053,78.55811309814453
06055,77.3366470336914
06057,69.75226593017578
06059,75.92143249511719
06061,71.01398468017578
06063,65.5128173828125
06065,90.96533203125
06067,82.189697265625
06069,77.14041137695312
06071,88.42572021484375
06073,81.40837097167969
06075,68.0298843383789
06077,80.9507827758789
06079,78.8764419555664
06081,70.48139190673828
06083,75.54686737060547
06085,75.09945678710938
06087,73.78238677978516
06089,74.3887939453125
06091,65.06678009033203
06093,66.11551666259766
06095,79.50318145751953
06097,71.39905548095703
06099,80.3179931640625
06101,84.03038787841797
06103,77.09166717529297
06105,70.39336395263672
06107,68.72401428222656
06109,65.78768920898438
06111,72.1207046508789
06113,82.25586700439453
06115,79.73743438720703
08001,85.30648040771484
08003,78.66759490966797
08005,84.07925415039062
08007,74.41073608398438
08009,91.74440002441406
08011,92.43606567382812
08013,75.23342895507812
08014,85.44558715820312
08015,67.83708953857422
08017,87.78343200683594
08019,65.70116424560547
08021,70.53780364990234
08023,74.60242462158203
08025,91.49972534179688
08027,73.12301635742188
08029,79.66122436523438
08031,85.55535125732422
08033,72.60921478271484
08035,80.164794921875
08037,69.21434783935547
08039,82.14585876464844
08041,83.35282135009766
08043,78.74639892578125
08045,73.37010955810547
08047,67.01244354248047
08049,67.32676696777344
08051,69.0589828491211
08053,62.08177947998047
08055,81.14558410644531
08057,65.14543914794922
08059,78.10154724121094
08061,90.378662109375
08063,86.21190643310547
08065,62.711578369140625
08067,75.13088989257812
08069,71.01995086669922
08071,87.56092071533203
08073,85.16401672363281
08075,83.6725082397461
08077,79.43231201171875
08079,62.95046615600586
08081,71.95730590820312
08083,80.7204818725586
08085,79.95804595947266
08087,84.73989868164062
08089,92.02381134033203
08091,73.22586822509766
08093,68.65263366699219
08095,85.15901184082031
08097,66.99641418457031
08099,92.90092468261719
08101,90.2630615234375
08103,74.67205810546875
08105,70.57145690917969
08107,67.92790222167969
08109,70.12001037597656
08111,59.79115295410156
08113,75.35089874267578
08115,83.65845489501953
08117,64.1877670288086
08119,72.20980072021484
08121,84.52542877197266
08123,82.52095794677734
08125,87.19844818115234
09001,62.7747688293457
09003,66.47684478759766
09005,61.79261779785156
09007,65.51776885986328
09009,63.90271759033203
09011,65.85771179199219
09013,66.22297668457031
09015,66.4168472290039
10001,67.35160064697266
10003,68.01123046875
10005,67.26663970947266
11001,67.972900390625
12001,80.27518463134766
12003,80.12699127197266
12005,79.60761260986328
12007,80.2567367553711
12009,80.80094909667969
12011,84.88095092773438
12013,81.22891235351562
12015,83.32652282714844
12017,80.46393585205078
12019,81.0072250366211
12021,85.31900024414062
12023,79.57574462890625
12027,82.95610809326172
12029,79.86845397949219
12031,80.57659912109375
12033,80.43000793457031
12035,81.97998046875
12037,79.86106872558594
12039,81.33496856689453
12041,80.44442749023438
12043,83.46501922607422
12045,79.5
12047,78.01931762695312
12049,82.6591567993164
12051,84.6429443359375
12053,80.3049545288086
12055,83.06280517578125
12057,80.5135269165039
12059,80.99706268310547
12061,81.01310729980469
12063,80.94501495361328
12065,79.36322021484375
12067,79.79185485839844
12069,82.78240966796875
12071,83.35673522949219
12073,80.88143157958984
12075,79.8785400390625
12077,81.4713363647461
12079,78.43635559082031
12081,80.62092590332031
12083,81.46309661865234
12085,81.53033447265625
12086,85.95560455322266
12087,85.58170318603516
12089,80.2440185546875
12091,81.16362762451172
12093,82.34333038330078
12095,83.13671875
12097,82.93475341796875
12099,83.24593353271484
12101,80.27247619628906
12103,77.94415283203125
12105,82.8967514038086
12107,81.577880859375
12109,81.08241271972656
12111,81.07245635986328
12113,80.31898498535156
12115,80.9083251953125
12117,83.16655731201172
12119,81.82683563232422
12121,79.28614807128906
12123,79.1021728515625
12125,80.0943374633789
12127,82.4196548461914
12129,80.77373504638672
12131,80.84198760986328
12133,80.98967742919922
13001,78.58698272705078
13003,78.51898193359375
13005,78.82707977294922
13007,80.05956268310547
13009,78.96624755859375
13011,75.3659439086914
13013,75.74866485595703
13015,76.22188568115234
13017,79.0350112915039
13019,78.26026153564453
13021,81.06888580322266
13023,80.16570281982422
13025,79.14324951171875
13027,77.64706420898438
13029,78.12554931640625
13031,77.42931365966797
13033,76.25055694580078
13035,79.16372680664062
13037,79.58102416992188
13039,78.9881591796875
13043,76.9630355834961
13045,75.96149444580078
13047,76.70526885986328
13049,79.7682113647461
13051,77.88880157470703
13053,78.99810028076172
13055,77.33333587646484
13057,73.7641372680664
13059,76.2362289428711
13061,78.33032989501953
13063,76.7791519165039
13065,78.02265167236328
13067,75.68016052246094
13069,78.76797485351562
13071,77.94527435302734
13073,76.32499694824219
13075,77.88429260253906
13077,77.09281921386719
13079,80.66618347167969
13081,80.87630462646484
13083,75.32662200927734
13085,71.90908813476562
13087,80.82929992675781
13089,76.4005355834961
13091,79.58474731445312
13093,81.1354751586914
13095,80.32258605957031
13097,76.21199035644531
13099,79.45304107666016
13101,77.59355163574219
13103,77.90044403076172
13105,75.80730438232422
13107,76.3800277709961
13109,77.84349822998047
13111,70.31597137451172
13113,77.45845794677734
13115,77.65062713623047
13117,73.47975158691406
13119,75.7581558227539
13121,76.00180053710938
13123,70.31742095947266
13125,75.85675048828125
13127,79.22527313232422
13129,76.4131088256836
13131,79.6754150390625
13133,76.88452911376953
13135,75.31197357177734
13137,73.01688385009766
13139,74.20765686035156
13141,76.92154693603516
13143,75.95704650878906
13145,77.31717681884766
13147,75.91329956054688
13149,76.10690307617188
13151,77.82872009277344
13153,81.08887481689453
13155,78.86845397949219
13157,75.57975769042969
13159,79.49612426757812
13161,78.60920715332031
13163,75.84959411621094
13165,76.19175720214844
13167,76.88968658447266
13169,80.15613555908203
13171,79.0712890625
13173,77.75357055664062
13175,78.71906280517578
13177,80.6572494506836
13179,78.35018157958984
13181,75.4880142211914
13183,78.76902770996094
13185,77.41120910644531
13187,71.73902893066406
13189,75.59295654296875
13191,79.25713348388672
13193,80.91402435302734
13195,75.49882507324219
13197,79.07626342773438
13199,77.324951171875
13201,80.08964538574219
13205,79.3948974609375
13207,80.20783233642578
13209,78.12260437011719
13211,78.13058471679688
13213,74.33457946777344
13215,78.71617126464844
13217,78.15997314453125
13219,76.83357238769531
13221,75.98503112792969
13223,76.01863861083984
13225,80.98258972167969
13227,71.59159851074219
13229,79.04825592041016
13231,78.21373748779297
13233,77.33432006835938
13235,80.51183319091797
13237,78.86490631103516
13239,78.07718658447266
13241,70.37995147705078
13243,78.74447631835938
13245,77.00111389160156
13247,77.38162994384766
13249,79.91145324707031
13251,76.7890396118164
13253,80.84711456298828
13255,78.24706268310547
13257,75.45675659179688
13259,78.68859100341797
13261,80.36615753173828
13263,78.47698211669922
13265,75.36579895019531
13267,77.9803466796875
13269,79.83206939697266
13271,79.10447692871094
13273,79.93995666503906
13275,78.40373992919922
13277,78.6685562133789
13279,77.93936920166016
13281,69.33261108398438
13283,77.46430206298828
13285,76.65797424316406
13287,79.50055694580078
13289,80.36357116699219
13291,69.87342071533203
13293,79.06366729736328
13295,76.45512390136719
13297,76.89015197753906
13299,78.8471450805664
13301,75.4318618774414
13303,76.92801666259766
13305,79.08181762695312
13307,79.31309509277344
13309,78.84929656982422
13311,72.22906494140625
13313,76.35606384277344
13315,80.03472137451172
13317,75.05521392822266
13319,79.18224334716797
13321,79.37651824951172
16001,71.87853240966797
16003,58.892303466796875
16005,63.617679595947266
16007,57.70787048339844
16009,61.77321243286133
16011,64.8861312866211
16013,61.369590759277344
16015,59.630279541015625
16017,59.477848052978516
16019,61.117435455322266
16021,55.01140594482422
16023,62.1744384765625
16025,58.51375198364258
16027,73.37906646728516
16029,60.231014251708984
16031,63.51405715942383
16033,59.237789154052734
16035,60.63648223876953
16037,54.75927734375
16039,65.84191131591797
16041,61.21335220336914
16043,58.51240921020508
16045,67.68183135986328
16047,69.82630920410156
16049,57.569950103759766
16051,66.31019592285156
16053,70.0342788696289
16055,61.166446685791016
16057,63.516876220703125
16059,55.10604476928711
16061,62.83839416503906
16063,68.87559509277344
16065,62.957191467285156
16067,68.0792465209961
16069,66.95729064941406
16071,62.717002868652344
16073,66.68975067138672
16075,71.3111343383789
16077,64.887939453125
16079,57.41542053222656
16081,58.36106872558594
16083,66.70419311523438
16085,54.95603942871094
16087,65.19074249267578
17001,75.78752899169922
17003,76.73515319824219
17005,75.81072998046875
17007,67.87017822265625
17009,75.32732391357422
17011,69.47982025146484
17013,77.57086944580078
17015,70.50597381591797
17017,74.6694107055664
17019,70.51995086669922
17021,73.1978988647461
17023,72.13721466064453
17025,74.32843780517578
17027,76.86268615722656
17029,72.24910736083984
17031,65.5164566040039
17033,72.91859436035156
17035,72.8253173828125
17037,67.23919677734375
17039,71.0682373046875
17041,71.46234893798828
17043,66.46746063232422
17045,70.40296936035156
17047,74.28791809082031
17049,73.52710723876953
17051,74.24700927734375
17053,69.01078796386719
17055,75.30998992919922
17057,72.9535140991211
17059,75.18099212646484
17061,76.54234313964844
17063,68.17633056640625
17065,74.8464584350586
17067,74.4113540649414
17069,75.6773452758789
17071,73.06111145019531
17073,70.67339324951172
17075,67.67962646484375
17077,76.24539947509766
17079,73.09358978271484
17081,75.01826477050781
17083,77.29238891601562
17085,70.3428726196289
17087,75.83539581298828
17089,66.86592864990234
17091,67.30281829833984
17093,67.07648468017578
17095,71.13448333740234
17097,64.91351318359375
17099,69.1428451538086
17101,73.8556137084961
17103,69.00951385498047
17105,69.06819152832031
17107,71.73262023925781
17109,73.23981475830078
17111,67.57594299316406
17113,70.3006591796875
17115,71.7479019165039
17117,75.4422378540039
17119,77.10035705566406
17121,74.84355163574219
17123,70.14025115966797
17125,73.0813217163086
17127,76.98086547851562
17129,72.54698944091797
17131,72.35499572753906
17133,78.65159606933594
17135,74.47532653808594
17137,74.97380828857422
17139,72.03164672851562
17141,69.09622955322266
17143,71.35050964355469
17145,76.04539489746094
17147,71.188232421875
17149,76.5651626586914
17151,75.99668884277344
17153,76.68058776855469
17155,69.89425659179688
17157,76.67015838623047
17159,73.77658081054688
17161,72.17546081542969
17163,77.86344146728516
17165,75.39596557617188
17167,73.00462341308594
17169,74.50616455078125
17171,76.04000854492188
17173,72.84245300292969
17175,70.2322998046875
17177,69.02986907958984
17179,71.50071716308594
17181,76.1241226196289
17183,69.2291259765625
17185,74.27392578125
17187,71.96346282958984
17189,76.46640014648438
17191,74.70830535888672
17193,74.58683776855469
17195,70.67914581298828
17197,66.51798248291016
17199,75.3065414428711
17201,68.7227783203125
17203,70.23014068603516
18001,68.32506561279297
18003,68.16511535644531
18005,68.94718170166016
18007,66.83506774902344
18009,68.83618927001953
18011,66.64019775390625
18013,68.3774642944336
18015,67.8453369140625
18017,68.44586944580078
18019,72.7798843383789
18021,70.75139617919922
18023,67.15882110595703
18025,72.8879165649414
18027,73.09379577636719
18029,68.42414855957031
18031,68.10926055908203
18033,66.55484771728516
18035,68.19134521484375
18037,73.074951171875
18039,67.82426452636719
18041,67.1708984375
18043,73.23875427246094
18045,68.02169799804688
18047,67.69046783447266
18049,69.17852783203125
18051,74.34173583984375
18053,69.38731384277344
18055,70.96128845214844
18057,67.2925796508789
18059,67.22490692138672
18061,73.60714721679688
18063,66.92257690429688
18065,67.04486846923828
18067,68.2560806274414
18069,69.64437103271484
18071,69.98969268798828
18073,66.52360534667969
18075,67.53616333007812
18077,70.55530548095703
18079,69.85237121582031
18081,67.60391998291016
18083,73.89212036132812
18085,68.9036636352539
18087,66.85067749023438
18089,65.07350158691406
18091,65.91867065429688
18093,70.06941986083984
18095,68.3419189453125
18097,67.23149871826172
18099,68.98744201660156
18101,71.6922836303711
18103,69.0980453491211
18105,68.78321075439453
18107,67.53471374511719
18109,68.00543975830078
18111,66.55867767333984
18113,67.44688415527344
18115,68.97526550292969
18117,71.55567169189453
18119,69.65035247802734
18121,69.3178482055664
18123,73.6433334350586
18125,74.09172821044922
18127,64.44158172607422
18129,74.3098373413086
18131,68.0752944946289
18133,68.10906982421875
18135,66.11180877685547
18137,68.39984130859375
18139,67.26915740966797
18141,67.74085998535156
18143,71.55294036865234
18145,67.8742904663086
18147,74.13582611083984
18149,67.77249908447266
18151,65.66474151611328
18153,72.55021667480469
18155,69.4220199584961
18157,67.41558837890625
18159,68.0516357421875
18161,66.8478775024414
18163,74.29918670654297
18165,69.46621704101562
18167,71.47457885742188
18169,69.64320373535156
18171,67.72440338134766
18173,74.24838256835938
18175,71.12529754638672
18177,66.36409759521484
18179,69.08935546875
18181,67.4073486328125
18183,68.41868591308594
19001,81.07001495361328
19003,81.28961944580078
19005,73.15811157226562
19007,77.9194564819336
19009,83.330810546875
19011,75.05766296386719
19013,76.95152282714844
19015,81.05738830566406
19017,77.96056365966797
19019,74.77825927734375
19021,86.92698669433594
19023,78.74207305908203
19025,85.33684539794922
19027,85.02327728271484
19029,82.76394653320312
19031,72.90406799316406
19033,79.763916015625
19035,87.8390121459961
19037,77.04300689697266
19039,79.7869873046875
19041,87.74626159667969
19043,73.41571807861328
19045,72.24916076660156
19047,86.16935729980469
19049,81.3165283203125
19051,76.37799072265625
19053,79.76158142089844
19055,73.11880493164062
19057,73.0916976928711
19059,86.67665100097656
19061,71.29031372070312
19063,86.04447937011719
19065,75.5180435180664
19067,78.70612335205078
19069,79.33643341064453
19071,84.48199462890625
19073,82.96244049072266
19075,77.82232666015625
19077,82.78970336914062
19079,79.80513000488281
19081,81.6551284790039
19083,78.93617248535156
19085,86.70711517333984
19087,73.82643127441406
19089,75.9646224975586
19091,84.24605560302734
19093,86.92807006835938
19095,76.24012756347656
19097,71.786865234375
19099,78.3618392944336
19101,74.241455078125
19103,74.5223159790039
19105,73.10704040527344
19107,76.36128997802734
19109,84.99432373046875
19111,74.48915100097656
19113,74.53319549560547
19115,73.46546173095703
19117,78.7663345336914
19119,85.73579406738281
19121,80.53817749023438
19123,77.33204650878906
19125,78.20683288574219
19127,78.10816955566406
19129,85.08074188232422
19131,78.01057434082031
19133,87.71208953857422
19135,77.73306274414062
19137,82.9853744506836
19139,72.63573455810547
19141,87.39828491210938
19143,86.2262191772461
19145,82.73551940917969
19147,86.8183822631836
19149,88.137939453125
19151,86.16674041748047
19153,79.69336700439453
19155,85.06159210205078
19157,77.14617919921875
19159,80.1332015991211
19161,86.77764892578125
19163,72.64849090576172
19165,84.747314453125
19167,86.60020446777344
19169,79.34300231933594
19171,76.93586730957031
19173,81.0560302734375
19175,80.14680480957031
19177,74.8275375366211
19179,76.41592407226562
19181,79.88424682617188
19183,74.7896499633789
19185,78.64129638671875
19187,82.7793960571289
19189,81.93881225585938
19191,75.33202362060547
19193,88.1812515258789
19195,79.85958862304688
19197,80.59388732910156
20001,82.11943054199219
20003,82.23579406738281
20005,81.97294616699219
20007,89.95134735107422
20009,83.82386016845703
20011,82.04605865478516
20013,82.20733642578125
20015,86.9184799194336
20017,84.52718353271484
20019,85.36417388916016
20021,82.90516662597656
20023,89.51138305664062
20025,90.9885025024414
20027,83.45169830322266
20029,84.24864959716797
20031,83.4958267211914
20033,89.80792999267578
20035,87.48481750488281
20037,82.24520874023438
20039,91.05956268310547
20041,84.21704864501953
20043,82.82466888427734
20045,81.80703735351562
20047,87.15888214111328
20049,84.68726348876953
20051,88.44549560546875
20053,83.75215148925781
20055,93.20787048339844
20057,90.34638214111328
20059,82.20374298095703
20061,82.94571685791016
20063,92.1308364868164
20065,90.92185974121094
20067,93.396728515625
20069,91.98541259765625
20071,90.5722885131836
20073,84.4888916015625
20075,93.4670181274414
20077,89.822998046875
20079,87.31401062011719
20081,92.36566162109375
20083,91.25651550292969
20085,81.95477294921875
20087,81.30611419677734
20089,87.25170135498047
20091,81.0049057006836
20093,93.2911148071289
20095,87.8243179321289
20097,87.46338653564453
20099,82.95106506347656
20101,92.75506591796875
20103,81.41221618652344
20105,84.24524688720703
20107,82.31600189208984
20109,91.39077758789062
20111,83.96218872070312
20113,85.67680358886719
20115,85.46027374267578
20117,82.90929412841797
20119,91.2945327758789
20121,81.43852996826172
20123,84.89798736572266
20125,83.87889862060547
20127,83.08118438720703
20129,93.405029296875
20131,82.04505157470703
20133,82.19515228271484
20135,90.62991333007812
20137,91.4062728881836
20139,83.52709197998047
20141,87.39138793945312
20143,83.71019744873047
20145,85.86165618896484
20147,91.1134033203125
20149,82.00211334228516
20151,86.67211151123047
20153,90.01667785644531
20155,86.33734893798828
20157,85.98561096191406
20159,84.45357513427734
20161,82.82630920410156
20163,89.9407730102539
20165,86.71467590332031
20167,86.05487060546875
20169,84.53190612792969
20171,92.4817123413086
20173,88.5490493774414
20175,91.73673248291016
20177,82.78245544433594
20179,91.13882446289062
20181,89.29666900634766
20183,89.0218505859375
20185,84.90725708007812
20187,93.60173797607422
20189,92.59449768066406
20191,89.57131958007812
20193,90.52862548828125
20195,90.10121154785156
20197,82.900146484375
20199,89.70333862304688
20201,84.18529510498047
20203,91.49624633789062
20205,83.33795166015625
20207,83.0813980102539
20209,81.47473907470703
21001,73.00700378417969
21003,75.50386047363281
21005,70.6729736328125
21007,76.8492660522461
21009,75.933837890625
21011,63.3736572265625
21013,65.72679901123047
21015,68.20629119873047
21017,65.6510009765625
21019,60.24196243286133
21021,69.71998596191406
21023,65.29736328125
21025,66.51255798339844
21027,74.37008666992188
21029,73.83283996582031
21031,76.0598373413086
21033,76.85324096679688
21035,76.69679260253906
21037,67.697021484375
21039,76.625
21041,70.73770904541016
21043,60.50938415527344
21045,70.49952697753906
21047,76.77425384521484
21049,65.7277603149414
21051,67.69991302490234
21053,72.09382629394531
21055,76.21983337402344
21057,73.52296447753906
21059,74.76776885986328
21061,76.04877471923828
21063,61.05112075805664
21065,66.44123840332031
21067,66.9111328125
21069,62.52796173095703
21071,62.63685607910156
21073,70.20752716064453
21075,76.27333068847656
21077,69.4516372680664
21079,68.68524169921875
21081,67.8508071899414
21083,76.64949798583984
21085,75.08053588867188
21087,74.4190673828125
21089,60.6784782409668
21091,74.32976531982422
21093,73.92098236083984
21095,61.58729553222656
21097,66.3795166015625
21099,75.16824340820312
21101,74.34418487548828
21103,70.95925903320312
21105,76.34809112548828
21107,76.27442169189453
21109,66.68275451660156
21111,73.75635528564453
21113,68.0453109741211
21115,61.874637603759766
21117,67.58663940429688
21119,63.6314811706543
21121,68.2727279663086
21123,73.41300964355469
21125,68.54646301269531
21127,60.82628631591797
21129,66.6427993774414
21131,65.54867553710938
21133,61.79133605957031
21135,61.333717346191406
21137,69.05778503417969
21139,76.85106658935547
21141,75.68378448486328
21143,77.24626159667969
21145,77.3818588256836
21147,70.33439636230469
21149,75.26628875732422
21151,67.43294525146484
21153,63.75072479248047
21155,72.18812561035156
21157,77.3993148803711
21159,60.75395584106445
21161,63.3278694152832
21163,74.01695251464844
21165,63.19771194458008
21167,69.81655883789062
21169,74.55648040771484
21171,74.43194580078125
21173,64.44611358642578
21175,62.937557220458984
21177,76.02704620361328
21179,72.94771575927734
21181,64.41241455078125
21183,75.49333190917969
21185,72.40343475341797
21187,69.21399688720703
21189,67.45359802246094
21191,66.98443603515625
21193,65.70108032226562
21195,60.023983001708984
21197,65.10406494140625
21199,70.02693939208984
21201,64.81421661376953
21203,68.03662872314453
21205,61.15542984008789
21207,71.9858627319336
21209,67.71317291259766
21211,71.54839324951172
21213,75.55400848388672
21215,72.48332977294922
21217,72.73947143554688
21219,76.08627319335938
21221,77.29508209228516
21223,71.34735107421875
21225,75.12726593017578
21227,76.27413177490234
21229,71.54122924804688
21231,71.310546875
21233,75.498291015625
21235,69.50978088378906
21237,64.98735809326172
21239,68.92115020751953
22001,80.48519134521484
22003,80.62838745117188
22005,81.6987533569336
22007,81.10931396484375
22009,81.07069396972656
22011,81.15425109863281
22013,83.47801208496094
22015,84.51065826416016
22017,84.31782531738281
22019,80.32455444335938
22021,81.93694305419922
22023,78.15065002441406
22025,80.89945983886719
22027,83.022216796875
22029,80.50906372070312
22031,83.82838439941406
22033,81.88726806640625
22035,81.98139953613281
22037,81.81139373779297
22039,80.99772644042969
22041,81.14274597167969
22043,82.20925903320312
22045,79.31825256347656
22047,81.41868591308594
22049,82.45854187011719
22051,80.62301635742188
22053,80.17227935791016
22055,80.42514038085938
22057,79.96647644042969
22059,81.82713317871094
22061,82.6255874633789
22063,81.98834228515625
22065,81.17962646484375
22067,82.37344360351562
22069,82.96845245361328
22071,79.93531799316406
22073,82.1778564453125
22075,78.21795654296875
22077,81.5420150756836
22079,81.5654525756836
22081,83.97362518310547
22083,81.71405792236328
22085,82.93634796142578
22087,78.34819030761719
22089,81.59154510498047
22091,81.98979187011719
22093,81.6920394897461
22095,81.94564056396484
22097,81.01229858398438
22099,80.80560302734375
22101,79.04444122314453
22103,81.42110443115234
22105,82.11400604248047
22107,80.69435119628906
22109,79.28724670410156
22111,82.61044311523438
22113,78.71853637695312
22115,81.7530746459961
22117,81.70526123046875
22119,84.27703857421875
22121,81.8427734375
22123,82.17681884765625
22125,81.33883666992188
22127,82.66694641113281
23001,55.46965026855469
23003,51.858055114746094
23005,56.72823715209961
23007,51.0430793762207
23009,51.55461883544922
23011,53.944862365722656
23013,49.55677795410156
23015,51.375179290771484
23017,54.96379089355469
23019,52.97861099243164
23021,52.265037536621094
23023,53.150394439697266
23025,52.37007141113281
23027,51.241703033447266
23029,51.32708740234375
23031,58.65596008300781
24001,59.13018798828125
24003,68.4169692993164
24005,67.918701171875
24009,66.83895874023438
24011,68.12268829345703
24013,66.05970764160156
24015,67.0072021484375
24017,67.62860107421875
24019,67.80534362792969
24021,64.49771881103516
24023,51.12607192993164
24025,67.18065643310547
24027,67.10189056396484
24029,67.10964965820312
24031,65.98461151123047
24033,67.92607879638672
24035,67.42049407958984
24037,66.90288543701172
24039,67.44073486328125
24041,67.67047119140625
24043,63.655616760253906
24045,67.95136260986328
24047,66.92724609375
24510,69.09944152832031
25001,60.84187698364258
25003,61.22465896606445
25005,66.29862976074219
25007,62.02402114868164
25009,63.00978469848633
25011,65.68191528320312
25013,65.58324432373047
25015,65.66709899902344
25017,66.60955810546875
25019,57.494651794433594
25021,67.33546447753906
25023,65.28832244873047
25025,66.3100814819336
25027,66.210205078125
26001,62.173152923583984
26003,66.93282318115234
26005,64.29972076416016
26007,64.87091827392578
26009,63.696388244628906
26011,62.127498626708984
26013,69.48242950439453
26015,65.1553955078125
26017,62.9331169128418
26019,62.319175720214844
26021,64.71466064453125
26023,65.22964477539062
26025,64.47952270507812
26027,66.18310546875
26029,62.612186431884766
26031,64.77426147460938
26033,65.39295196533203
26035,66.87501525878906
26037,65.19837951660156
26039,66.68811798095703
26041,65.67549133300781
26043,69.98848724365234
26045,64.59317779541016
26047,60.87546920776367
26049,65.60326385498047
26051,65.62663269042969
26053,66.71023559570312
26055,64.39496612548828
26057,66.01274871826172
26059,63.97331619262695
26061,71.2973861694336
26063,59.43276596069336
26065,64.2796630859375
26067,65.4898452758789
26069,61.72111129760742
26071,68.72232818603516
26073,67.14778137207031
26075,63.91250228881836
26077,65.49327850341797
26079,66.2223892211914
26081,65.63777160644531
26083,71.6069107055664
26085,66.80408477783203
26087,63.8652458190918
26089,59.83049392700195
26091,66.03694915771484
26093,64.89747619628906
26095,65.63232421875
26097,62.45054626464844
26099,63.960960388183594
26101,63.10111618041992
26103,69.49662780761719
26105,62.85575866699219
26107,67.92704010009766
26109,67.58528137207031
26111,65.85509490966797
26113,66.93578338623047
26115,67.91453552246094
26117,66.48442840576172
26119,66.96977233886719
26121,65.05663299560547
26123,67.49846649169922
26125,65.29253387451172
26127,64.6607437133789
26129,65.08638763427734
26131,69.17908477783203
26133,67.2926025390625
26135,66.00067901611328
26137,65.71829986572266
26139,64.23021697998047
26141,65.76617431640625
26143,66.74644470214844
26145,65.39806365966797
26147,61.65971374511719
26149,66.0062026977539
26151,60.29375076293945
26153,65.15161895751953
26155,65.24608612060547
26157,62.9637336730957
26159,64.92919158935547
