GEOID,tmax
01001,97.97672991071428
01003,99.81793218085106
01005,96.66717529296875
01007,97.2673076923077
01009,92.40963010204082
01011,96.83286033163266
01013,98.77651785714286
01015,92.73442540322581
01017,94.13060661764706
01019,91.29085582386364
01021,96.93991477272728
01023,100.41291920731707
01025,100.30012428977274
01027,93.27425685975611
01029,91.81006944444445
01031,97.89277343750001
01033,89.10054424157303
01035,99.53560987903225
01037,95.74299291237114
01039,98.8316459760274
01041,98.09694602272727
01043,92.23515625
01045,97.32387262658227
01047,99.22587756849315
01049,88.85481085526317
01051,97.072021484375
01053,100.0093023255814
01055,91.84098557692307
01057,94.82391304347827
01059,90.18617665816328
01061,98.10450367647059
01063,98.61560782967034
01065,98.60355425824176
01067,96.83727409638554
01069,97.41068978658537
01071,88.0101199127907
01073,95.0703125
01075,94.91579861111111
01077,88.1671123798077
01079,90.69755108173078
01081,95.10806725543479
01083,89.43953125
01085,98.80295973557692
01087,96.68369485294119
01089,88.95981045081967
01091,99.80458559782609
01093,92.37608816964287
01095,90.08611505681819
01097,99.70547321428572
01099,99.96509375000001
01101,97.97797683189656
01103,90.74690789473685
01105,98.62255306603774
01107,97.17095170454546
01109,97.38972739361702
01111,92.98083079268294
01113,96.1469113372093
01115,93.53486328125001
01117,95.7875
01119,99.4251019021739
01121,94.69514508928572
01123,95.13751382743362
01125,96.69627094072166
01127,94.54624191810345
01129,100.74644097222222
01131,99.79720982142858
01133,92.36060267857144
04001,79.30346971066909
04003,89.41217654128958
04005,81.53334980237155
04007,87.98145292207792
04009,88.88357654185023
04011,82.45267045454545
04012,104.29582463960547
04013,104.58360955056179
04015,93.56169975303952
04017,81.02465899493244
04019,99.81888434353215
04021,101.26005670849422
04023,89.944453125
04025,90.9765625
04027,105.32412357233503
05001,94.81800933441559
05003,99.21781939338236
05005,84.67178914835165
05007,88.99645833333334
05009,84.7096875
05011,98.03496875
05013,97.29921875000001
05015,85.93224431818183
05017,98.81871966019418
05019,94.7560319767442
05021,86.04612500000002
05023,86.47599927325582
05025,96.41762640449438
05027,98.05902173913044
05029,90.16578733766234
05031,86.80928308823529
05033,90.88431985294118
05035,90.33082812500001
05037,88.9742927631579
05039,95.47826152912623
05041,96.90801991150443
05043,97.851640625
05045,90.33556621287129
05047,89.9092237903226
05049,84.546435546875
05051,91.84816576086956
05053,94.83094093406594
05055,86.18027108433735
05057,96.14755067567569
05059,93.70101744186047
05061,94.51684027777777
05063,85.44214564732144
05065,84.8459051724138
05067,86.2069424715909
05069,95.12435267857144
05071,88.03275408878505
05073,98.7032393292683
05075,85.54401595744682
05077,92.24650451030928
05079,96.60572916666668
05081,98.18616071428572
05083,90.74702240566039
05085,92.33401442307692
05087,85.851725
05089,84.87338362068965
05091,99.16869959677419
05093,87.62456781914894
05095,92.53292885638298
05097,91.20157574152543
05099,96.09851017441862
05101,84.61917968750001
05103,96.7971616972477
05105,91.38294921875
05107,94.21409471649484
05109,93.60977470930233
05111,87.76705729166667
05113,91.39747314453125
05115,88.56374737394958
05117,91.52819078947368
05119,92.58363347457627
05121,85.5952319587629
05123,90.65239470108696
05125,92.55272700471698
05127,91.14425139925373
05129,85.04975852272727
05131,92.45691692073171
05133,96.23830818965517
05135,84.75332880434783
05137,84.9413174715909
05139,98.69440739329268
05141,86.64768629807692
05143,88.41262276785714
05145,88.4362634202454
05147,88.83620084269663
05149,90.98133928571428
06001,85.80756578947368
06003,74.67198369565217
06005,90.30611702127659
06007,94.53862118320612
06009,90.9155155254777
06011,95.3864406779661
06013,90.20754977876106
06015,91.27445406626506
06017,85.6103708791209
06019,88.08001011439733
06021,94.85187049278846
06023,93.77047942206654
06025,103.6072864321608
06027,93.1459766385464
06029,92.21434552378965
06031,97.56508152173913
06033,90.76482054455447
06035,90.56924252717393
06037,85.1152324251248
06039,88.84686066513761
06041,81.35528085443038
06043,87.41654119318183
06045,90.47826471259124
06047,95.09857765780731
06049,90.47032812500001
06051,77.29385976239669
06053,88.75018271169355
06055,92.25888506355932
06057,86.64383445945946
06059,82.35757004310345
06061,87.26826555676855
06063,87.42450420673077
06065,96.67090206784387
06067,96.80094379194631
06069,89.02912946428572
06071,97.3917328098472
06073,86.07739016089108
06075,77.13359375
06077,95.13222656250001
06079,88.3352324695122
06081,79.94497282608695
06083,81.52984765625
06085,86.3643530150754
06087,81.08158967391306
06089,96.32088733277592
06091,84.11315456081081
06093,90.34432276392963
06095,93.02829982517483
06097,88.23111441115702
06099,93.83250811688312
06101,97.44076086956522
06103,94.90212977707007
06105,93.20081600580271
06107,85.49957700276244
06109,80.70080128205129
06111,82.65342526690391
06113,95.73214570063693
06115,95.24365717821782
08001,83.50807733050847
08003,74.80625
08005,81.60505514705882
08007,74.82943597560975
08009,88.45377500000001
08011,84.7649609375
08013,76.43016826923076
08014,84.0846875
08015,64.45736754966887
08017,82.09401041666666
08019,63.07965909090909
08021,69.88140703517588
08023,70.04074388586957
08025,81.55069304435484
08027,67.46380208333333
08029,80.70064957865169
08031,83.56229619565217
08033,73.28240234375001
08035,76.26699218750001
08037,68.63468393536121
08039,78.21577553986711
08041,76.19736528592375
08043,72.98931760204081
08045,75.22373430676856
08047,67.02633928571429
08049,68.52352815699659
08051,68.22827751494025
08053,62.17566598360656
08055,73.86330394190873
08057,72.0143239299611
08059,75.501171875
08061,83.4235524665552
08063,81.21021634615384
08065,60.75608173076923
08067,75.93018125
08069,76.17512247624703
08071,80.9867088884993
08073,79.45473134566326
08075,83.94523195876289
08077,81.3596719049904
08079,63.908658364661655
08081,82.4687932312253
08083,81.651453125
08085,81.57446347891566
08087,85.11431702488689
08089,83.17678571428571
08091,71.5542545180723
08093,64.21318731671555
08095,81.06714285714287
08097,65.86050403225808
08099,86.9705330882353
08101,81.20042727882038
08103,79.69831604516807
08105,69.7230760261194
08107,74.86865234375
08109,68.15326967592594
08111,59.4067138671875
08113,76.39327540887851
08115,81.39703125
08117,62.37766447368421
08119,66.03427610759493
08121,81.67090503246753
08123,85.868555
08125,81.50848214285715
09001,82.1290978773585
09003,82.25207122093023
09005,80.04308774834438
09007,81.81071428571428
09009,81.69156568877551
09011,81.61822916666668
09013,81.48736413043478
09015,82.06010298295455
10001,87.9681179775281
10003,87.71163712686567
10005,88.0263671875
11001,90.29726562500001
12001,97.97691494360902
12003,97.21397471910113
12005,97.35051229508197
12007,97.48710029069767
12009,94.33946143617021
12011,94.0578125
12013,98.18738567073171
12015,97.20271139705883
12017,97.47416294642858
12019,96.93125
12021,96.33102596507354
12023,97.69677465596331
12027,97.98252840909092
12029,96.97881433823531
12031,95.50241477272728
12033,99.75904605263158
12035,96.07092869718309
12037,96.8818707191781
12039,97.64721996753246
12041,97.9548828125
12043,96.52858231707317
12045,97.79029605263158
12047,97.69163851351352
12049,98.36125710227272
12051,96.3444099378882
12053,97.81502403846154
12055,97.20540941455695
12057,97.85940710616438
12059,98.35935299295775
12061,94.49338474025974
12063,97.88137303149607
12065,97.4109375
12067,97.70532094594596
12069,98.59704418789809
12071,96.70545212765957
12073,97.66828457446809
12075,97.31328125
12077,98.24378873966943
12079,97.71733919902914
12081,98.29462553879311
12083,98.31064618644068
12085,93.40947646103896
12086,94.17330340485074
12087,94.68493559160305
12089,95.57457540760869
12091,99.02066964285716
12093,95.74889445754717
12095,97.67792839403974
12097,97.08428308823531
12099,93.79135960820896
12101,98.13235294117646
12103,96.46819196428571
12105,98.33248798076923
12107,97.49159628378379
12109,95.23782623626373
12111,93.755859375
12113,99.48375880281691
12115,97.89224683544305
12117,97.42394701086958
12119,98.7486875
12121,97.7913337628866
12123,96.86421547202798
12125,97.70127840909092
12127,96.23252667682927
12129,97.01829578488373
12131,98.29823416095891
12133,98.32735294117649
13001,96.30424735915493
13003,96.66362028301887
13005,96.35267857142857
13007,97.01991356382979
13009,94.33832236842105
13011,91.10088682432432
13013,91.63600543478262
13015,90.77946742957747
13017,95.887109375
13019,96.75826612903225
13021,94.40415178571429
13023,95.028125
13025,96.20937500000001
13027,97.44860873287672
13029,95.38408203125
13031,95.74258609693878
13033,94.5565082644628
13035,93.36481250000001
13037,96.6734375
13039,94.6375
13043,95.74034926470588
13045,91.79375
13047,88.48964843750001
13049,96.55078125
13051,94.57747596153845
13053,95.54588068181818
13055,89.90203804347827
13057,90.3094970703125
13059,92.14267578125
13061,96.608837890625
13063,92.28977272727273
13065,97.10874720982143
13067,91.19778125
13069,96.20124246987952
13071,96.88347355769231
13073,93.328671875
13075,97.0367943548387
13077,92.71953125000002
13079,94.31674592391305
13081,95.55694040697675
13083,87.03108258928572
13085,88.85196572580647
13087,97.49294181034482
13089,91.85988175675676
13091,95.4575264084507
13093,95.21893382352943
13095,96.62407525510203
13097,91.60730846774193
13099,97.01
13101,97.45945723684211
13103,95.66549295774648
13105,92.18458136792454
13107,95.43746905940594
13109,96.11495535714286
13111,85.981953125
13113,92.598388671875
13115,90.9869375
13117,90.24446428571429
13119,91.38046875
13121,91.67725694444445
13123,86.96632462686568
13125,93.99151785714287
13127,94.10839213709679
13129,90.32919921874999
13131,97.31882102272728
13133,93.12265624999999
13135,91.259375
13137,88.2848046875
13139,90.203046875
13141,93.81915178571428
13143,90.91762354651163
13145,94.2193244485294
13147,91.39333881578948
13149,93.0546875
13151,92.7545918367347
13153,94.80284926470588
13155,96.09930889423077
13157,91.5816875
13159,93.56997159090909
13161,96.1019375
13163,94.5351875
13165,95.14428125
13167,95.12937500000001
13169,94.03505681818183
13171,93.24791666666667
13173,97.15015625000001
13175,95.37247596153846
13177,96.01608455882354
13179,95.20655438311688
13181,92.79389204545456
13183,96.12112068965519
13185,97.41747159090909
13187,87.8951671511628
13189,93.339921875
13191,94.0139705882353
13193,94.95638241525424
13195,91.77934451219512
13197,94.80363636363636
13199,93.246484375
13201,97.236328125
13205,97.0064453125
13207,93.83890625000001
13209,95.90681818181818
13211,93.0469669117647
13213,88.76003605769232
13215,95.4025390625
13217,92.85060096153846
13219,92.41852678571429
13221,92.56110074626865
13223,91.00288722826087
13225,94.42649456521738
13227,88.780859375
13229,96.49619140624999
13231,93.10838068181818
13233,91.18035714285715
13235,95.3263980263158
13237,93.72588443396226
13239,96.354921875
13241,85.52443181818182
13243,96.09464285714287
13245,93.90341198979593
13247,92.46504934210526
13249,94.9080078125
13251,95.16994680851064
13253,97.56196546052632
13255,92.93225000000001
13257,90.59890625
13259,95.76202445652174
13261,95.37948369565217
13263,94.21274245689655
13265,93.12466517857142
13267,96.19959239130435
13269,94.48340212264151
13271,95.9657018442623
13273,96.00500000000001
13275,97.36195211038961
13277,96.33875
13279,96.07272995283019
13281,84.85340401785716
13283,95.61293103448276
13285,93.72353995901639
13287,95.8174278846154
13289,94.57217548076923
13291,85.51923828125001
13293,93.75819515306122
13295,88.30303571428573
13297,92.18003826530614
13299,96.70798474409449
13301,93.44832317073171
13303,94.64685905612245
13305,96.186875
13307,95.44598214285715
13309,95.9921875
13311,87.7689144736842
13313,89.04469476744185
13315,95.60423387096775
13317,92.76364889705883
13319,94.75654296875
13321,96.17404296875
16001,92.25065932080925
16003,81.66596174568966
16005,84.6743896484375
16007,78.79958394970414
16009,83.01546532846714
16011,86.95289601293103
16013,84.43119536713286
16015,81.88819338905775
16017,82.39495192307693
16019,81.34513505520505
16021,77.9234375
16023,84.72599897540984
16025,81.8886435055866
16027,94.49428066037737
16029,79.71972589590445
16031,85.94897706834533
16033,80.1857041396104
16035,81.08818868483414
16037,78.57108066686604
16039,87.06636513157895
16041,83.25090680803571
16043,80.00567434210527
16045,88.95151367187499
16047,92.35130000000001
16049,78.79879684291582
16051,88.22102971311476
16053,92.76406250000001
16055,83.68410536504426
16057,83.95875161917098
16059,77.51188594357977
16061,83.13852370689656
16063,90.99520089285714
16065,83.95599662162162
16067,90.74044569672131
16069,87.16594387755103
16071,85.12696520618557
16073,87.91550861727417
16075,92.80625
16077,86.88315972222223
16079,78.46621900826446
16081,78.16772151898734
16083,89.21670673076923
16085,77.72723844043887
16087,86.80191115702479
17001,85.1911604020979
17003,85.79771634615385
17005,87.57690677966103
17007,84.1314453125
17009,85.1692511792453
17011,84.43580163043478
17013,87.12010869565218
17015,85.52025862068966
17017,85.60140086206897
17019,85.8089770962733
17021,86.46575969827587
17023,86.8985576923077
17025,87.43745719178082
17027,88.13352941176471
17029,86.45850694444445
17031,83.95224920382167
17033,87.42392314189189
17035,86.84221590909092
17037,83.92728365384616
17039,85.65225446428572
17041,86.41461693548388
17043,84.19854525862068
17045,86.36394361413043
17047,87.70841346153847
17049,87.01539522058823
17051,87.2346616972477
17053,84.89490665584417
17055,87.37410714285714
17057,84.7716755319149
17059,87.17594339622642
17061,86.8509486607143
17063,84.6084716796875
17065,87.3677978515625
17067,85.25538481404959
17069,86.41175000000001
17071,85.42961647727273
17073,84.764375
17075,84.87474888392858
17077,87.33425611413044
17079,87.20849609375
17081,87.53314338235293
17083,87.36883844339624
17085,86.14765625000001
17087,85.70827205882352
17089,84.02453835227273
17091,84.38215537383178
17093,84.41445312500001
17095,84.25439049586777
17097,84.16650904605264
17099,84.46435971467392
17101,87.69669471153847
17103,84.1795907079646
17105,84.67101004464287
17107,85.80869430693069
17109,84.66118607954546
17111,83.920361328125
17113,85.0628125
17115,86.12204241071429
17117,86.77583111702127
17119,88.03785021551724
17121,87.3853125
17123,84.62712220149254
17125,85.54923573369565
17127,85.53151785714286
17129,85.6137117346939
17131,85.66537642045455
17133,88.8392418032787
17135,86.76389048165137
17137,85.79421875
17139,86.42836538461539
17141,84.4460375
17143,84.60099431818182
17145,87.87075892857143
17147,86.04375
17149,85.80089285714286
17151,85.69646226415095
17153,85.67202620967741
17155,84.82844827586207
17157,88.503125
17159,87.52784926470589
17161,85.9439453125
17163,88.67006880733945
17165,86.81474609375
17167,86.07178171641792
17169,85.11205357142858
17171,86.15865384615384
17173,86.62808921755726
17175,84.24440789473685
17177,85.12025669642857
17179,85.1344929245283
17181,86.11726310483871
17183,85.69623033216783
17185,87.775390625
17187,84.63386008522728
17189,88.04529474431818
17191,87.64173295454546
17193,87.65243506493506
17195,85.34989965596331
17197,84.2547119140625
17199,86.61473214285715
17201,84.75135289634147
17203,84.723828125
18001,85.982421875
18003,84.64669117647058
18005,87.21941964285715
18007,84.54133522727273
18009,85.67984375
18011,84.84176136363637
18013,86.48874362244898
18015,84.4090762867647
18017,83.5305027173913
18019,87.59924568965518
18021,86.73941532258064
18023,84.58423076923077
18025,86.32727272727273
18027,87.43061179577465
18029,88.27013494318182
18031,86.96365131578948
18033,83.1125669642857
18035,85.87589285714286
18037,86.8990096830986
18039,80.4869140625
18041,86.920625
18043,86.7588341346154
18045,85.6776611328125
18047,87.52492897727272
18049,82.14636363636365
18051,87.66279560810811
18053,84.97845982142857
18055,87.00011160714286
18057,85.48102678571429
18059,86.18956250000001
18061,86.35967548076923
18063,85.4234375
18065,85.94553571428573
18067,84.40007102272727
18069,84.46944754464286
18071,87.23475609756098
18073,83.53768682065218
18075,86.2221875
18077,87.67994791666668
18079,87.56302083333333
18081,86.3923150510204
18083,87.66036764705883
18085,81.68624237804879
18087,80.82755681818182
18089,83.23847656250001
18091,81.20056046195653
18093,86.77407670454545
18095,85.72216517857143
18097,86.05647321428572
18099,81.09674295774649
18101,87.05267857142857
18103,83.50859375
18105,86.42606907894736
18107,85.2044921875
18109,86.35580357142858
18111,84.19177884615384
18113,81.71777871621622
18115,88.6002840909091
18117,86.48850961538461
18119,86.5353125
18121,86.1819972826087
18123,86.36562500000001
18125,87.3916466346154
18127,82.20232142857144
18129,87.7070060483871
18131,82.7877840909091
18133,85.72106408227849
18135,85.94857142857144
18137,87.27235915492959
18139,86.6005126953125
18141,80.328125
18143,87.6377403846154
18145,86.8345703125
18147,86.94587602459016
18149,81.888125
18151,81.57003125
18153,87.37531249999999
18155,88.379296875
18157,85.07958047945205
18159,84.79
18161,87.19263392857144
18163,87.58257211538462
18165,86.355078125
18167,86.9890625
18169,83.70286091549295
18171,85.296875
18173,87.28883928571429
18175,86.47560096153846
18177,86.56907762096775
18179,85.35572916666668
18181,84.0365234375
18183,82.90837264150943
19001,85.79897017045454
19003,85.6049715909091
19005,83.35926339285716
19007,86.74051846590909
19009,85.490234375
19011,86.03605113636364
19013,85.30294744318182
19015,85.98210227272727
19017,84.22794237012987
19019,84.85512907608695
19021,84.01051136363635
19023,84.87539062500001
19025,85.37565696022727
19027,85.60529119318181
19029,85.74367897727274
19031,86.52713068181818
19033,83.36376065340909
19035,84.602734375
19037,83.09472402597402
19039,86.43039772727273
19041,82.79726562500001
19043,84.44532390510949
19045,86.4466015625
19047,85.66513671875
19049,86.8421875
19051,86.95593039772727
19053,86.38160511363637
19055,85.01898777173913
19057,85.8298828125
19059,81.4286221590909
19061,85.86306128640777
19063,81.80127840909091
19065,83.47909349173554
19067,83.77142857142857
19069,84.33764204545456
19071,86.225
19073,86.17993607954546
19075,85.27138671875
19077,86.15085227272728
19079,85.06308593749999
19081,83.10056818181819
19083,85.13739346590908
19085,87.05968491735538
19087,86.4625244140625
19089,81.83092532467532
19091,84.48158482142857
19093,85.32926136363636
19095,87.09588068181819
19097,86.58629807692309
19099,86.82310267857143
19101,86.99353693181818
19103,86.92758928571429
19105,86.14126420454546
19107,87.37796519886363
19109,82.98895089285715
19111,85.93332162921348
19113,86.09242897727273
19115,86.83501420454546
19117,86.75873579545456
19119,83.80511363636364
19121,86.69257812500001
19123,87.47991832386364
19125,87.39138849431819
19127,86.03017578125001
19129,86.51267857142857
19131,82.40301339285715
19133,87.15095170454546
19135,87.18913352272727
19137,85.74367897727272
19139,86.91182065217392
19141,83.306005859375
19143,82.1353515625
19145,85.39451349431819
19147,82.98822798295454
19149,85.61233108108108
19151,84.30880681818182
19153,86.87665094339624
19155,86.47321275684932
19157,86.74417613636363
19159,85.81830610795454
19161,85.07027698863637
19163,86.21357421875
19165,85.87798295454546
19167,84.5902939618644
19169,85.95509588068182
19171,86.00613636363637
19173,85.23039772727273
19175,85.93139204545454
19177,86.77951388888889
19179,87.40475852272728
19181,87.16303267045454
19183,87.06507457386364
19185,86.33254616477274
19187,85.24859375000001
19189,81.99538352272727
19191,82.3650994318182
19193,86.50864583333335
19195,82.21867897727273
19197,84.2471590909091
20001,89.24433593750001
20003,89.6931640625
20005,88.74161739864864
20007,92.04712316176472
20009,90.49518138111888
20011,88.2049715909091
20013,87.31052911931819
20015,93.046875
20017,92.3969512195122
20019,93.61297831632653
20021,89.77913707386364
20023,81.86665625
20025,90.85350215517241
20027,90.51431818181818
20029,90.37872596153846
20031,90.93309659090909
20033,91.2204326923077
20035,93.08886363636364
20037,88.42194602272728
20039,83.28473214285715
20041,92.37334134615385
20043,87.61211577868853
20045,90.94306506849315
20047,89.065
20049,92.80219594594595
20051,89.16860576923078
20053,91.98987165178572
20055,87.91197076612903
20057,88.6775323275862
20059,90.74168956043955
20061,91.03959173387098
20063,86.0984375
20065,86.2635067114094
20067,89.35397727272728
20069,88.48935751748252
20071,85.56813016528925
20073,92.36396428571429
20075,87.79013671875
20077,92.75360576923077
20079,93.64206730769232
20081,88.90015625000001
20083,88.5505859375
20085,89.0869122706422
20087,90.05565732758622
20089,89.14075892857143
20091,90.17166193181819
20093,87.85582386363636
20095,91.98203125
20097,89.39326923076923
20099,91.11934210526316
20101,86.92635135135136
20103,90.10198863636363
20105,92.22566964285714
20107,88.90007102272727
20109,85.3055424528302
20111,91.70990366541355
20113,93.09340034965035
20115,93.0934879032258
20117,87.77338942307692
20119,90.35268793706294
20121,89.80519770408165
20123,91.1380580357143
20125,92.89630984042554
20127,91.37890625
20129,90.67252604166667
20131,87.22829545454546
20133,89.76534090909092
20135,88.05680042613636
20137,85.04310096153846
20139,91.08946280991736
20141,90.3041083916084
20143,91.9355919471154
20145,89.31363636363636
20147,87.18016826923076
20149,89.03626824817518
20151,90.33257211538462
20153,81.98638671875
20155,92.20734375
20157,88.90863882211539
20159,91.90761088709678
20161,89.91257735148515
20163,88.44183910472974
20165,89.2734375
20167,91.17489182692307
20169,93.02800480769231
20171,86.584765625
20173,93.5422472133758
20175,90.33125000000001
20177,90.85520220588236
20179,84.41614947552448
20181,82.73829900568182
20183,88.61261160714285
20185,90.32433401639345
20187,89.479296875
20189,90.39133522727273
20191,93.31113636363636
20193,83.24934303977274
20195,87.392890625
20197,90.3361778846154
20199,84.36576704545455
20201,88.54260044642858
20203,86.1667742768595
20205,91.809375
20207,90.9970625
20209,90.371875
21001,85.42884615384615
21003,85.01643629807693
21005,87.390869140625
21007,85.23640625
21009,85.08259765625
21011,86.07453125
21013,82.83644886363636
21015,88.70180288461539
21017,87.00802556818182
21019,86.03245192307692
21021,86.11927083333333
21023,87.92242647058823
21025,84.606125
21027,85.77677801724138
21029,87.09779211956521
21031,86.14841346153847
21033,86.18440448113208
21035,84.82243852459015
21037,89.04368749999999
21039,84.92128906250001
21041,88.53061079545455
21043,85.16416015625
21045,85.42763526119403
21047,86.01431587837838
21049,86.4415625
21051,84.31189732142857
21053,84.875
21055,86.30864762931034
21057,85.46261160714286
21059,86.8603515625
21061,85.40628125
21063,84.83359375
21065,85.82828947368421
21067,86.83164970930233
21069,86.22550223214286
21071,84.90750512295082
21073,88.03770161290323
21075,85.06817434210527
21077,88.99200367647059
21079,86.32183035714286
21081,88.29723557692309
21083,84.62027698863636
21085,85.49843750000001
21087,85.72209821428571
21089,85.78375589622641
21091,86.28533266129033
21093,85.68693181818182
21095,81.17635869565217
21097,87.87880859375001
21099,85.35406250000001
21101,87.44843750000001
21103,87.87270611702127
21105,84.83243243243244
21107,86.8398531626506
21109,84.36056818181818
21111,87.51534778225808
21113,86.8453125
21115,85.20546875
21117,88.62698317307694
21119,83.56795454545455
21121,84.1754502118644
21123,85.5812890625
21125,84.5455965909091
21127,85.578125
21129,85.25205078125
21131,83.24556451612904
21133,82.537109375
21135,85.73450000000001
21137,85.49981617647059
21139,85.78548295454546
21141,85.99288194444445
21143,85.83125000000001
21145,85.27467105263158
21147,84.29417613636365
21149,87.03248355263158
21151,86.30149147727273
21153,84.4061434659091
21155,86.23365384615386
21157,85.278125
21159,85.425390625
21161,86.99843750000001
21163,85.98204787234043
21165,84.78427419354838
21167,86.89296875000001
21169,84.90408380681818
21171,84.78890306122449
21173,86.08250000000001
21175,84.73345286885247
21177,86.59101562500001
21179,86.92482910156251
21181,86.9650390625
21183,86.3615857712766
21185,87.54921875
21187,88.22786458333333
21189,84.8523185483871
21191,88.55970203488373
21193,83.82959905660377
21195,84.52200741525425
21197,85.64994419642858
21199,85.2142578125
21201,87.56294642857144
21203,84.87471875000001
21205,85.0203125
21207,85.41199127906977
21209,87.63005319148937
21211,87.4536811440678
21213,85.43025568181818
21215,87.4671875
21217,85.71024709302326
21219,85.92857142857143
21221,85.746875
21223,87.81460336538461
21225,87.26509433962265
21227,85.69079861111112
21229,86.77282608695653
21231,84.8890625
21233,87.05267857142857
21235,84.36171875
21237,84.59334821428571
21239,87.3776400862069
22001,101.69199218749999
22003,102.570265625
22005,101.3186409883721
22007,100.2546875
22009,102.09115403543308
22011,102.97791992187501
22013,101.74873310810811
22015,101.3069140625
22017,102.259765625
22019,101.5922554347826
22021,102.09206574675325
22023,99.24256756756758
22025,102.11
22027,99.73997395833334
22029,101.95859375
22031,103.45672607421875
22033,101.73908582089553
22035,100.38808262711865
22037,101.81128731343283
22039,102.25594093406593
22041,101.99380095108695
22043,102.94806385869566
22045,99.20993975903616
22047,101.15211693548387
22049,101.56787347560977
22051,99.20937500000001
22053,101.69418048469389
22055,101.28519736842105
22057,98.6707412347561
22059,102.28496710526315
22061,100.66740056818183
22063,101.92161989795919
22065,101.31840093085107
22067,100.4640345982143
22069,103.63415059840426
22071,99.00374177631579
22073,101.40435014204546
22075,97.74105009191176
22077,101.7701388888889
22079,102.83332787958116
22081,103.1564697265625
22083,101.55729166666667
22085,104.14914461678833
22087,97.79264705882353
22089,100.3749080882353
22091,102.065
22093,100.953125
22095,101.17282608695652
22097,101.82562746062993
22099,100.75132004310345
22101,98.22177734374999
22103,101.2123161764706
22105,102.12543329831934
22107,101.88703125
22109,97.9886948529412
22111,100.17938749999999
22113,99.77370810055866
22115,103.5913860103627
22117,102.16117527173913
22119,100.65001816860465
22121,101.57956250000001
22123,100.35224056603774
22125,101.66674107142858
22127,102.65443065068493
23001,77.85417279411764
23003,71.55883479501269
23005,77.38648897058823
23007,74.05765625
23009,78.72842741935484
23011,78.43134889240507
23013,78.25602678571428
23015,77.98386671686747
23017,76.03868904532968
23019,77.4017954821718
23021,73.90530259247028
23023,77.46635841836735
23025,74.06223773115221
23027,78.62740478515626
23029,77.9356573974082
23031,77.94386160714286
24001,89.37477678571429
24003,88.89256552419356
24005,88.70030570652175
24009,88.8265625
24011,88.91065051020408
24013,88.57385110294118
24015,87.75078125000002
24017,90.0300464527027
24019,88.56323832417583
24021,89.31984223300971
24023,82.236875
24025,88.43240489130434
24027,89.14206730769232
24029,88.060625
24031,89.70591376582279
24033,89.78319256756757
24035,88.36042520491804
24037,89.022734375
24039,88.29144736842106
24041,88.25065406976745
24043,90.2274356617647
24045,88.60082236842106
24047,87.67220703125
24510,88.78437500000001
25001,80.46930147058823
25003,77.83311298076923
25005,82.51005434782608
25007,80.37433035714287
25009,80.90668890449439
25011,79.86265625000001
25013,81.03635110294118
25015,80.57563590116278
25017,82.9000339673913
25019,79.20253906250001
25021,83.20135261194031
25023,82.32102399553571
25025,81.7689453125
25027,81.39949127906978
26001,75.47076075819673
26003,65.07022235576923
26005,79.51612215909091
26007,73.8636039402174
26009,71.009375
26011,78.260703125
26013,65.06625600961539
26015,79.4029296875
26017,78.9683647260274
26019,73.99652217741935
26021,79.92458639705883
26023,80.63995028409092
26025,79.95400390625001
26027,79.371875
26029,70.08265625
26031,70.27852678571428
26033,66.13169642857143
26035,76.47409446022728
26037,79.84730113636364
26039,72.83565340909091
26041,68.92282608695653
26043,69.3974609375
26045,79.733984375
26047,68.56934621710526
26049,80.3237215909091
26051,78.07018821022729
26053,67.282083873057
26055,73.33647629310344
26057,79.4978515625
26059,81.33354591836735
26061,65.67890188547486
26063,79.36170774647888
26065,80.05437500000001
26067,79.58053977272728
26069,77.32663352272728
26071,67.11426435406699
26073,78.3153409090909
26075,80.67809709821428
26077,79.42514204545455
26079,72.6075058411215
26081,79.366015625
26083,64.60294744318183
26085,76.45604395604396
26087,80.70383649553571
26089,72.18753125
26091,83.15916193181818
26093,80.3961620145631
26095,63.986758306962024
26097,65.94840178571428
26099,82.4548828125
26101,75.58448153409091
26103,65.86354813664596
26105,77.138515625
26107,77.56482099514564
26109,72.73383709016395
26111,79.17878989361702
26113,74.28971774193549
26115,83.83566810344827
26117,78.79830280172413
26119,73.01826171875
26121,79.14294921875
26123,78.12756545608109
26125,81.02973060344827
26127,78.14291118421053
26129,76.461962890625
26131,66.72454890167364
26133,75.64259072580646
26135,74.24036458333333
26137,70.76687863372094
26139,79.51392045454546
26141,71.92528782894738
26143,75.02213255494506
26145,79.9034110915493
26147,82.11725153688525
26149,80.10860252808989
26151,80.71876990445861
26153,65.89970843301435
26155,79.97581676136363
26157,80.0924906716418
26159,79.36996173469389
26161,81.81452287946429
26163,82.96514542079208
26165,74.23891601562501
27001,74.1480105377907
27003,78.28159722222222
27005,73.27793331784387
27007,71.72136292016808
27009,77.76829268292683
27011,79.00203125
27013,81.06565824468085
27015,80.6838125
27017,72.83113386824324
27019,79.463515625
27021,74.26522426470589
27023,80.36958142201836
27025,77.02100474683544
27027,75.26807692307693
27029,72.00333806818183
27031,63.79218214897261
27033,80.2700161637931
27035,75.87586096938776
27037,80.05089917452831
27039,80.29809027777777
27041,75.95796875
27043,81.71683872767858
27045,81.35130974264706
27047,81.143046875
27049,80.24015261627908
27051,76.77526041666667
