GEOID,tmax
01001,54.524609375
01003,56.93748005319149
01005,53.654052734375
01007,52.902129120879124
01009,45.45982142857143
01011,53.5413105867347
01013,54.42272321428572
01015,47.29969758064516
01017,51.78494485294118
01019,45.88096590909091
01021,52.540625000000006
01023,57.1563262195122
01025,56.58636363636364
01027,48.08681402439024
01029,46.71458333333333
01031,52.6947265625
01033,45.31671348314607
01035,54.99207409274194
01037,51.11659149484536
01039,53.57389768835616
01041,53.20289417613637
01043,45.293880208333334
01045,52.73435522151899
01047,56.95246147260274
01049,42.31694078947369
01051,53.534521484375006
01053,55.377979651162796
01055,45.73094951923077
01057,49.41915760869565
01059,45.39280931122449
01061,52.823253676470586
01063,55.16325549450549
01065,55.27081043956044
01067,53.092902861445786
01069,52.98382240853659
01071,42.77612645348837
01073,48.627655291411045
01075,50.163020833333334
01077,44.51927584134615
01079,44.8126953125
01081,53.34305366847826
01083,44.100625
01085,55.47829026442308
01087,54.30858455882353
01089,43.89952612704918
01091,56.90040760869565
01093,47.330008370535715
01095,43.8740234375
01097,57.046437499999996
01099,56.00478125
01101,54.22808459051724
01103,44.449901315789475
01105,55.68668926886792
01107,52.74058948863637
01109,52.84765625
01111,49.31128048780488
01113,55.08849927325581
01115,47.21181640625
01117,50.14001358695652
01119,56.1133152173913
01121,49.483454241071435
01123,51.7525857300885
01125,51.84102770618557
01127,48.37881196120689
01129,57.177517361111114
01131,56.95725446428571
01133,45.85725446428572
04001,43.239862115732365
04003,60.31296662895927
04005,44.87938544286741
04007,53.8026176948052
04009,56.73133259911894
04011,52.50384090909091
04012,59.818911229135054
04013,61.73051615168539
04015,49.606114646656536
04017,46.794519636824326
04019,64.752913197134
04021,62.91605333011583
04023,61.905390624999995
04025,51.340601325757575
04027,63.05555004758883
05001,47.72580154220779
05003,54.027975643382355
05005,35.986023351648356
05007,28.9415625
05009,32.1059375
05011,51.642218750000005
05013,51.497329215116274
05015,30.352982954545453
05017,54.82985436893204
05019,53.01264534883721
05021,37.097375
05023,41.39963662790698
05025,50.5716643258427
05027,54.455
05029,45.58327922077922
05031,39.4765625
05033,40.483658088235295
05035,42.842749999999995
05037,41.705345394736845
05039,51.406386529126216
05041,50.462942477876105
05043,51.79167968750001
05045,45.72444306930693
05047,42.41532258064516
05049,36.019384765625
05051,49.8594972826087
05053,50.31246565934066
05055,38.14768448795181
05057,55.08340371621622
05059,51.31647892441861
05061,53.9359375
05063,40.24640066964286
05065,38.34622844827586
05067,40.59889914772727
05069,49.064341517857144
05071,41.53910630841121
05073,55.82067454268293
05075,38.71484375
05077,44.28308634020619
05079,50.07170138888889
05081,56.39659598214286
05083,45.968307783018865
05085,46.65
05087,34.412675
05089,34.69159482758621
05091,56.445917338709684
05093,40.68125
05095,45.23535571808511
05097,50.24907309322034
05099,54.09267805232559
05101,35.6448828125
05103,52.773279816513764
05105,47.857753906250004
05107,46.19718105670103
05109,53.22080305232558
05111,40.596354166666664
05113,49.478039550781254
05115,43.15168067226891
05117,45.18277960526316
05119,47.95628972457627
05121,36.975370489690725
05123,43.05067934782608
05125,48.960966981132074
05127,47.66111240671642
05129,37.46634943181818
05131,45.01038490853659
05133,55.02015086206897
05135,37.74865828804348
05137,39.030131392045455
05139,52.791234756097566
05141,41.11615084134615
05143,34.35958705357143
05145,43.22325536809816
05147,42.6186095505618
05149,47.79620535714286
06001,53.42249177631579
06003,34.4440625
06005,45.12689494680851
06007,46.36929866412214
06009,45.94211783439491
06011,49.93874470338983
06013,53.32945243362832
06015,52.114966114457836
06017,41.65078983516484
06019,47.25178571428571
06021,48.64932391826923
06023,53.35007661996497
06025,64.18819095477387
06027,47.9058008192732
06029,54.94638459933222
06031,54.761277173913044
06033,49.4649984529703
06035,41.53815811820652
06037,59.64320143510815
06039,46.619968463302754
06041,56.44009098101265
06043,45.053323863636365
06045,52.972704721715324
06047,52.12624065614618
06049,38.52636607142857
06051,35.6827479338843
06053,55.21018460181452
06055,52.18886387711864
06057,41.77714315878378
06059,63.028542564655176
06061,42.396977347161574
06063,40.52025240384615
06065,60.96018964916357
06067,50.17941484899329
06069,52.01334821428571
06071,57.65201029286927
06073,61.31875773514852
06075,56.3984375
06077,50.81796875
06079,56.669054878048776
06081,56.787907608695654
06083,58.844292968750004
06085,53.281438442211055
06087,56.215421195652176
06089,43.18493154264214
06091,39.43573690878378
06093,41.55476081378299
06095,52.771000874125875
06097,55.30417742768595
06099,50.91126217532467
06101,49.862890625
06103,46.028523089171976
06105,45.94817758704062
06107,46.656504661602206
06109,39.75544871794872
06111,57.74868772241993
06113,50.77549761146497
06115,47.33787128712871
08001,-0.531170550847459
08003,32.414843749999996
08005,1.673214285714285
08007,33.999138719512196
08009,9.100774999999999
08011,11.8787890625
08013,7.48076923076923
08014,0.9134374999999991
08015,27.94869619205298
08017,2.151874999999999
08019,19.87454545454545
08021,32.95660332914573
08023,30.93774626358696
08025,14.900113407258063
08027,27.701692708333333
08029,35.4481566011236
08031,1.8194293478260868
08033,33.3376953125
08035,10.001700367647057
08037,27.432360979087452
08039,5.6014638704318935
08041,14.217618218475073
08043,25.051345663265305
08045,32.786670987991265
08047,16.821875
08049,21.885414889078497
08051,29.39014566733068
08053,29.14392930327869
08055,26.160853215767634
08057,20.360408560311285
08059,10.595383522727273
08061,5.617762332775919
08063,0.6675080128205121
08065,26.665769230769232
08067,33.973925
08069,6.692109560570071
08071,21.329560396213182
08073,6.093718112244897
08075,-3.975740979381445
08077,36.96346869001919
08079,30.348977913533833
08081,29.239710968379445
08083,36.736296875
08085,36.42180911144578
08087,-3.3783229638009065
08089,18.109970238095237
08091,31.83345256024096
08093,24.415075146627565
08095,-2.0039285714285726
08097,28.104324596774195
08099,5.367886029411764
08101,19.6423047922252
08103,33.504008009453784
08105,32.236858675373135
08107,25.462255859375002
08109,30.468836805555554
08111,28.21103515625
08113,34.549978095794394
08115,-3.503125000000001
08117,24.495805921052632
08119,21.818571993670886
08121,-0.9180844155844169
08123,-5.005480000000001
08125,-0.4163690476190488
09001,57.01188089622642
09003,55.73575581395349
09005,53.39995860927152
09007,56.94732142857143
09009,57.17029655612245
09011,56.725390625
09013,54.176358695652176
09015,54.85827414772727
10001,58.66803019662922
10003,56.79827425373134
10005,60.667578125000006
11001,51.674609374999996
12001,69.70272556390977
12003,69.19515449438202
12005,55.355161372950825
12007,69.87619912790699
12009,72.15132978723403
12011,81.79974431818182
12013,54.42197027439025
12015,74.87573529411766
12017,70.17617187500001
12019,70.32015625000001
12021,78.33464499080883
12023,68.23557912844036
12027,73.71613230519482
12029,68.11277573529412
12031,71.25854855371902
12033,56.67243421052632
12035,69.22363556338028
12037,58.437692636986306
12039,54.35663555194805
12041,68.99111328125001
12043,76.2202743902439
12045,56.811430921052626
12047,64.64818412162163
12049,72.27084517045455
12051,77.75876358695653
12053,70.36448317307692
12055,73.70367879746836
12057,72.14757063356164
12059,53.206448063380286
12061,74.91875
12063,53.59534940944882
12065,58.459218750000005
12067,65.95751689189188
12069,67.33852507961784
12071,75.84522938829788
12073,56.414145611702125
12075,70.0134295886076
12077,55.6269757231405
12079,61.048346480582524
12081,72.89059806034483
12083,68.46298993644068
12085,79.19155844155844
12086,82.73361707089552
12087,81.1773139312977
12089,70.64573709239131
12091,54.84704241071429
12093,75.04743514150944
12095,68.3951469370861
12097,70.81691176470589
12099,80.61442980410447
12101,70.84283088235294
12103,73.41004464285714
12105,70.34795072115385
12107,69.40270270270271
12109,70.86535027472529
12111,77.3953125
12113,56.17729973591549
12115,73.7949960443038
12117,68.13848505434783
12119,68.3646875
12121,66.09619845360825
12123,63.22465034965035
12125,69.65894886363637
12127,68.5484375
12129,58.23522892441861
12131,54.00376712328767
12133,53.74095588235294
13001,60.69977992957746
13003,59.0780070754717
13005,60.573660714285715
13007,54.031748670212764
13009,50.87298519736842
13011,45.61820101351351
13013,45.63512228260869
13015,46.18193221830986
13017,54.550390625000006
13019,56.810332661290325
13021,52.86714285714286
13023,53.314213709677425
13025,67.06004464285715
13027,57.51650256849316
13029,65.600146484375
13031,60.11753826530612
13033,54.457115185950414
13035,50.0466875
13037,53.81505335365854
13039,70.54296875
13043,57.80386029411765
13045,48.100214041095896
13047,44.285351562500004
13049,68.10755208333333
13051,67.40461538461538
13053,55.00752840909092
13055,44.79932065217392
13057,44.9183837890625
13059,46.10732421875
13061,53.672509765625
13063,48.28053977272727
13065,63.49937220982143
13067,46.49140625
13069,57.34401355421687
13071,54.757271634615385
13073,50.9151171875
13075,56.48009072580645
13077,50.21967329545454
13079,53.104755434782604
13081,53.43779069767442
13083,41.62779017857143
13085,42.270161290322584
13087,54.07796336206897
13089,46.9917652027027
13091,53.82618838028169
13093,53.6264705882353
13095,54.03478954081633
13097,47.6796875
13099,53.51412500000001
13101,63.562417763157896
13103,63.12744278169015
13105,47.63909198113207
13107,55.33623143564357
13109,61.060658482142856
13111,38.661171875
13113,49.413330078125
13115,46.35725
13117,44.216696428571424
13119,46.4734375
13121,47.30052083333333
13123,39.954757462686565
13125,50.24709821428572
13127,70.00277217741936
13129,45.913671875
13131,54.45482954545455
13133,47.7982489224138
13135,45.516259765625
13137,42.52859375
13139,44.063515625
13141,49.28462053571429
13143,46.006577034883726
13145,53.175850183823535
13147,46.95398848684211
13149,50.65424107142857
13151,48.92838010204081
13153,53.58897058823529
13155,54.82208533653846
13157,45.64034375
13159,49.86142045454546
13161,57.522593750000006
13163,52.217375
13165,56.29353125000001
13167,52.9203125
13169,51.23980113636364
13171,50.682291666666664
13173,59.66703125
13175,53.565625000000004
13177,53.737040441176475
13179,66.74478490259742
13181,49.35994318181818
13183,65.30218211206896
13185,59.59847808441558
13187,40.9735101744186
13189,49.79609375
13191,69.37957261029412
13193,53.846451271186446
13195,45.996989329268295
13197,53.59897727272727
13199,51.4484375
13201,53.784375
13205,54.0671875
13207,51.637109375
13209,56.39758522727273
13211,47.92702205882353
13213,43.85279447115385
13215,55.187744140625
13217,48.29627403846154
13219,46.551171875
13221,47.040578358208954
13223,46.44371603260869
13225,53.18851902173913
13227,42.555859375
13229,64.14658203125
13231,50.76491477272727
13233,46.44453125
13235,53.84831414473685
13237,49.469339622641506
13239,54.129453125
13241,39.78397727272728
13243,53.495089285714286
13245,52.86501913265307
13247,47.77590460526316
13249,53.5009765625
13251,58.50661569148936
13253,53.80427631578947
13255,49.900437499999995
13257,46.08921875
13259,54.20692934782609
13261,53.5241847826087
13263,53.22055495689656
13265,48.08247767857143
13267,60.55604619565217
13269,53.4325766509434
13271,55.45809426229508
13273,53.612187500000005
13275,55.58500405844156
13277,54.4184375
13279,58.05887382075472
13281,37.81333705357143
13283,54.986853448275866
13285,52.18107069672131
13287,53.45
13289,52.65673076923077
13291,37.9408203125
13293,52.16906887755103
13295,43.223482142857144
13297,46.573054846938774
13299,64.33068405511811
13301,49.13841463414634
13303,51.23046875
13305,65.15953125
13307,53.65022321428571
13309,55.958437499999995
13311,41.31640625
13313,44.69876453488372
13315,53.787575604838715
13317,48.112936580882355
13319,52.0568603515625
13321,53.544453125000004
16001,19.621098265895952
16003,8.773114224137931
16005,19.17587890625
16007,21.421421967455622
16009,1.1036610401459845
16011,14.149555495689654
16013,13.099573863636362
16015,11.42151880699088
16017,-1.8582532051282066
16019,12.57263406940063
16021,-3.1322851562500014
16023,9.287371926229508
16025,13.400183310055866
16027,19.68098466981132
16029,18.00886838737201
16031,23.887657374100716
16033,3.711683238636363
16035,0.4536803909952597
16037,5.791520260167463
16039,17.36855811403509
16041,23.279743303571426
16043,4.3686677631578945
16045,14.50771484375
16047,20.2775
16049,1.9341054928131407
16051,7.982940573770492
16053,22.140283203124998
16055,-0.12945243362831976
16057,2.4393134715025897
16059,0.44641293774318963
16061,4.040032327586206
16063,18.246205357142856
16065,8.590688344594595
16067,18.558670594262296
16069,4.117219387755101
16071,23.75451836340206
16073,27.210660162440572
16075,16.118138586956523
16077,18.99837962962963
16079,-1.1600432592975218
16081,8.87537579113924
16083,25.753725961538464
16085,5.957065536833855
16087,12.252879648760329
17001,10.875469842657342
17003,32.40456730769231
17005,21.83519597457627
17007,22.442480468750002
17009,12.53378537735849
17011,18.25757472826087
17013,18.107778532608695
17015,19.923383620689656
17017,15.419827586206894
17019,20.276504270186336
17021,19.384967672413794
17023,25.260997596153846
17025,24.208604452054793
17027,23.454963235294116
17029,22.10173611111111
17031,26.87856289808917
17033,27.38902027027027
17035,23.486562499999998
17037,21.723557692307693
17039,18.311160714285716
17041,21.316582661290322
17043,25.097009698275862
17045,23.276817255434782
17047,27.26706730769231
17049,22.462316176470587
17051,21.47105791284404
17053,20.06185064935065
17055,26.673437500000002
17057,14.069813829787234
17059,29.047405660377358
17061,18.181082589285715
17063,21.759423828124998
17065,26.6703125
17067,10.23775826446281
17069,30.144875000000003
17071,10.582386363636363
17073,15.71375
17075,22.027176339285713
17077,27.983322010869564
17079,25.18478515625
17081,24.76079044117647
17083,20.286998820754718
17085,19.613427734374998
17087,30.05716911764706
17089,23.3533203125
17091,23.383498831775704
17093,22.741894531249997
17095,13.480036157024793
17097,26.409971217105266
17099,19.999414062499998
17101,28.21123798076923
17103,19.84564435840708
17105,19.566824776785715
17107,18.05668316831683
17109,11.516850142045454
17111,23.6697265625
17113,18.063359375
17115,18.915848214285713
17117,19.740292553191487
17119,22.60503771551724
17121,22.812968749999996
17123,17.76455223880597
17125,16.394140625
17127,32.316607142857144
17129,17.065624999999997
17131,11.759907670454545
17133,25.178995901639347
17135,20.12028383027523
17137,16.42609375
17139,20.20994591346154
17141,20.8041125
17143,16.091051136363635
17145,26.126785714285713
17147,19.352734374999997
17149,13.480803571428572
17151,30.540418632075472
17153,32.26446572580645
17155,18.659536637931033
17157,26.6384375
17159,26.524172794117646
17161,14.1052734375
17163,24.61770355504587
17165,28.536669921875
17167,18.19450792910448
17169,12.787410714285715
17171,15.854086538461537
17173,20.477337786259543
17175,16.127384868421053
17177,20.750837053571427
17179,17.126916273584907
17181,29.931451612903224
17183,21.75886145104895
17185,28.130859375
17187,11.362322443181817
17189,24.574840198863637
17191,25.634673295454547
17193,27.810836038961035
17195,19.013990825688076
17197,24.27913818359375
17199,28.195089285714285
17201,21.84344512195122
17203,17.533370535714283
18001,24.267633928571428
18003,24.495450367647056
18005,30.509375000000002
18007,22.262540584415586
18009,22.630156249999995
18011,22.361647727272725
18013,28.698182397959183
18015,22.71171875
18017,22.558763586956523
18019,33.065598060344826
18021,25.68820564516129
18023,22.12920673076923
18025,31.00731534090909
18027,29.175220070422537
18029,30.54708806818182
18031,28.90921052631579
18033,25.345825892857142
18035,22.90892857142857
18037,30.133252640845072
18039,25.5150390625
18041,26.226875
18043,32.44783653846154
18045,22.5018798828125
18047,28.300923295454545
18049,22.816676136363636
18051,29.0105785472973
18053,22.217723214285712
18055,27.71646205357143
18057,23.609375
18059,25.02359375
18061,32.15685096153846
18063,23.592666330645162
18065,23.689062500000002
18067,22.264595170454545
18069,22.389787946428573
18071,31.4335556402439
18073,24.262109374999998
18075,23.582589285714285
18077,32.050000000000004
18079,31.654947916666668
18081,27.27786989795918
18083,28.804007352941174
18085,23.222770579268293
18087,25.663181818181815
18089,26.687730823863635
18091,26.859239130434784
18093,29.518394886363637
18095,23.30997767857143
18097,25.156919642857144
18099,24.110343309859154
18101,29.27564174107143
18103,22.268229166666668
18105,27.517269736842106
18107,22.12109375
18109,26.08549107142857
18111,23.806322115384617
18113,24.24757179054054
18115,31.713636363636365
18117,30.264038461538462
18119,26.140390625000002
18121,23.524388586956523
18123,31.50757004310345
18125,29.53473557692308
18127,26.940714285714286
18129,28.90897177419355
18131,23.814985795454547
18133,23.61964003164557
18135,23.351160714285715
18137,29.951826584507042
18139,26.2833740234375
18141,26.23298611111111
18143,32.733954326923076
18145,27.829296874999997
18147,31.21042520491803
18149,24.90321875
18151,25.7984375
18153,27.52401442307692
18155,31.970312500000002
18157,22.452140410958904
18159,22.5509375
18161,26.736607142857142
18163,29.640384615384612
18165,23.37265625
18167,25.643342391304348
18169,22.253895246478873
18171,22.16622159090909
18173,30.277232142857144
18175,31.140204326923076
18177,24.87507560483871
18179,23.02265625
18181,23.002109375
18183,23.012205188679243
19001,0.6003551136363628
19003,1.3260653409090903
19005,12.084235491071427
19007,4.173348721590909
19009,-0.7203125000000016
19011,5.645724431818181
19013,5.333504971590909
19015,1.9698508522727265
19017,5.584963474025973
19019,7.0798743206521735
19021,-1.6117897727272743
19023,4.658463541666666
19025,0.11855468749999928
19027,-0.3061967329545465
19029,0.11679687499999926
19031,10.921732954545453
19033,2.8826349431818175
19035,-2.402343750000001
19037,5.9872970779220775
19039,2.327911931818181
19041,-2.9072798295454563
19043,11.579812956204378
19045,16.2848046875
19047,-1.046749441964287
19049,1.8515624999999991
19051,5.513920454545453
19053,3.169637784090908
19055,10.608797554347825
19057,9.510546875
19059,-4.057954545454547
19061,14.936453276699028
19063,-2.7661221590909104
19065,7.45652117768595
19067,4.582979910714284
19069,3.2869318181818175
19071,0.7160661764705875
19073,0.8766512784090903
19075,4.161874999999999
19077,0.39673295454545365
19079,2.2996803977272715
19081,1.031019176136363
19083,3.4623934659090905
19085,-1.5310433884297532
19087,8.253271484374999
19089,6.596185064935065
19091,0.2773437499999991
19093,-1.3462357954545472
19095,5.616619318181817
19097,16.937845552884614
19099,3.8377232142857136
19101,6.689204545454545
19103,8.084776785714284
19105,11.945436789772726
19107,5.4693359374999995
19109,-0.7079520089285727
19111,9.04415379213483
19113,8.419232954545453
19115,9.557102272727272
19117,3.0150568181818174
19119,-7.407812500000001
19121,1.7084161931818174
19123,4.463068181818181
19125,3.7557883522727264
19127,3.8556640624999994
19129,-0.08258928571428688
19131,4.490066964285713
19133,-1.9011079545454554
19135,4.015624999999999
19137,0.8517755681818175
19139,10.612771739130435
19141,-3.968798828125001
19143,-5.320898437500002
19145,1.7430930397727267
19147,-1.9439985795454555
19149,-4.479645270270272
19151,-0.7576704545454558
19153,3.0410672169811312
19155,-0.7180436643835629
19157,4.151988636363636
19159,2.603781960227272
19161,-0.6497691761363646
19163,14.2633203125
19165,-0.9465909090909109
19167,-5.831104343220341
19169,3.1637251420454535
19171,4.30262784090909
19173,2.2010830965909083
19175,1.6520596590909082
19177,7.209722222222221
19179,5.2786931818181815
19181,2.8872691761363627
19183,7.269815340909091
19185,3.3527698863636357
19187,0.9196484374999992
19189,0.5319602272727265
19191,8.994389204545454
19193,-2.6167708333333346
19195,2.516051136363636
19197,1.7446022727272716
20001,11.145703124999999
20003,8.973359375
20005,3.358678209459459
20007,9.782077205882352
20009,3.804097465034964
20011,13.17556818181818
20013,1.9808771306818174
20015,7.4384999999999994
20017,3.8405868902439018
20019,15.487898596938773
20021,18.77341974431818
20023,-1.0302812500000016
20025,8.150387931034482
20027,0.7391903409090903
20029,0.8366586538461532
20031,7.397017045454544
20033,9.193629807692307
20035,12.487215909090908
20037,15.749822443181818
20039,-1.7297098214285724
20041,1.249314903846153
20043,3.3777407786885236
20045,5.824678938356163
20047,5.019374999999999
20049,12.116131756756756
20051,2.4249399038461528
20053,2.238351004464285
20055,0.8291834677419347
20057,4.186072198275861
20059,7.2203296703296695
20061,1.0479838709677414
20063,-0.7235259433962277
20065,0.07916317114093852
20067,3.2754261363636354
20069,2.4854676573426566
20071,-0.11142820247933977
20073,8.365598214285715
20075,1.8935546874999991
20077,10.601802884615383
20079,4.683593749999999
20081,2.932656249999999
20083,2.880781249999999
20085,2.3300602064220177
20087,4.180818965517241
20089,0.2389397321428562
20091,6.701775568181817
20093,0.846448863636363
20095,7.648632812499999
20097,6.264903846153845
20099,17.509407894736842
20101,-0.24303209459459588
20103,5.211150568181818
20105,1.834933035714285
20107,10.781605113636362
20109,-1.5635613207547183
20111,4.643362312030074
20113,2.739477709790209
20115,2.7445564516129024
20117,-0.014795673076924077
20119,6.5119645979020975
20121,8.459948979591836
20123,1.2203124999999995
20125,16.545312499999998
20127,1.6017427884615378
20129,6.459375
20131,0.5700568181818175
20133,13.941903409090909
20135,1.7830433238636354
20137,-1.0162620192307705
20139,5.21302944214876
20141,1.4543815559440552
20143,1.2577524038461534
20145,4.604204545454545
20147,-0.14157451923076989
20149,1.0332458941605833
20151,6.6954326923076914
20153,-1.857402343750001
20155,5.362578125
20157,0.5643629807692302
20159,3.4657132056451605
20161,0.7599474009900984
20163,1.2611803209459453
20165,3.509374999999999
20167,2.7163581730769226
20169,1.8656850961538454
20171,-0.9478515625000014
20173,7.480642914012737
20175,5.815482954545454
20177,3.9203308823529404
20179,-1.2796437937062952
20181,-1.3873313210227287
20183,0.07571428571428461
20185,5.2815957991803275
20187,4.169140624999999
20189,5.633380681818181
20191,11.250397727272727
20193,-1.9944158380681833
20195,0.9962053571428563
20197,2.192668269230768
20199,-0.9414062500000014
20201,0.18841517857142764
20203,-0.9957386363636378
20205,12.94171875
20207,9.842
20209,6.140624999999999
21001,36.47858173076923
21003,39.263010817307695
21005,33.466015625
21007,33.526835937499996
21009,37.535878906250005
21011,31.066250000000004
21013,38.17318181818182
21015,31.53233173076923
21017,31.40458096590909
21019,32.984915865384615
21021,33.817708333333336
21023,30.80344669117647
21025,33.912875
21027,32.76260775862069
21029,34.02316576086957
21031,36.42081730769231
21033,33.37096108490566
21035,37.23332479508196
21037,31.762625
21039,34.926171875
21041,32.84247159090909
21043,30.8976318359375
21045,34.944939365671644
21047,36.64315878378378
21049,32.040781249999995
21051,36.79149553571428
21053,37.79609375
21055,31.405010775862067
21057,38.56852678571428
21059,32.1474609375
21061,36.1990625
21063,31.235156250000003
21065,33.46731085526316
21067,32.03662790697675
21069,30.283621651785715
21071,34.75625
21073,33.08780241935484
21075,37.13170230263158
21077,32.70147058823529
21079,34.08566964285714
21081,31.76706730769231
21083,35.8900390625
21085,34.403605769230765
21087,36.02488839285714
21089,31.248584905660376
21091,32.12293346774194
21093,33.543039772727276
21095,34.30013586956522
21097,31.570214843749998
21099,35.53671875
21101,30.500513698630137
21103,32.60947473404256
21105,36.208488175675676
21107,33.26782756024097
21109,33.88514204545454
21111,33.71675907258064
21113,33.074999999999996
21115,33.6041796875
21117,31.395853365384614
21119,33.971306818181816
21121,39.12944915254237
21123,34.198671875
21125,37.06186079545454
21127,33.31300480769231
21129,33.791650390625
21131,35.59387600806452
21133,34.036087740384616
21135,29.738375
21137,34.266819852941175
21139,32.58653409090909
21141,38.54045138888889
21143,34.32802419354839
21145,33.64198190789474
21147,38.25035511363637
21149,32.80045230263158
21151,33.638068181818184
21153,32.81722301136364
21155,34.705138221153845
21157,35.313769531249996
21159,34.63671875
21161,30.10372596153846
21163,32.41619015957447
21165,30.78563508064516
21167,33.67417763157895
21169,36.77453835227273
21171,38.500605867346934
21173,31.296875
21175,31.64497950819672
21177,35.2537109375
21179,34.3715087890625
21181,30.873681640625
21183,34.12239029255319
21185,32.91453125
21187,32.33359375
21189,34.94541330645161
21191,31.74949127906977
21193,35.04307193396227
21195,34.878879766949154
21197,32.256138392857146
21199,36.8251953125
21201,30.88705357142857
21203,34.6769375
21205,30.211875
21207,37.10828488372093
21209,31.979355053191487
21211,32.93599046610169
21213,39.44928977272727
21215,33.83958333333334
21217,35.22358284883721
21219,38.03392857142857
21221,36.63926411290323
21223,32.510036057692304
21225,30.0657429245283
21227,38.08263888888889
21229,34.168682065217396
21231,37.7052734375
21233,31.316390306122447
21235,39.59796875
21237,32.0815625
21239,32.94897629310345
22001,56.968408203125
22003,58.09578125
22005,56.84255087209303
22007,56.05625
22009,57.61013779527559
22011,59.016875000000006
22013,56.420988175675674
22015,56.70546875
22017,57.026745605468754
22019,59.33103649068323
22021,57.39742288961039
22023,58.86330236486487
22025,58.466468750000004
22027,54.662760416666664
22029,58.63893229166666
22031,57.38072509765625
22033,57.289622201492534
22035,59.50029131355932
22037,57.48607742537314
22039,57.33444368131868
22041,59.26535326086957
22043,57.88768682065218
22045,56.18428087349398
22047,56.61134072580646
22049,55.97021722560976
22051,58.18177083333334
22053,57.887484056122446
22055,56.45098684210527
22057,56.82674352134146
22059,57.719572368421055
22061,54.931676136363635
22063,57.73480548469388
22065,61.464228723404254
22067,56.21750837053572
22069,58.279147273936175
22071,59.62504111842105
22073,56.32588778409092
22075,58.07239200367648
22077,57.27256944444444
22079,57.89237565445026
22081,57.7701904296875
22083,58.27847222222223
22085,58.18694114963504
22087,59.02254136029412
22089,57.58216911764706
22091,57.90059375
22093,56.587500000000006
22095,57.51976902173914
22097,56.930265748031495
22099,56.321942349137935
22101,55.98916015625
22103,59.88345588235295
22105,58.57245273109243
22107,60.95703125
22109,55.91024816176471
22111,54.2422625
22113,56.60450418994414
22115,58.366167422279794
22117,59.291796875
22119,56.095766715116284
22121,57.08975
22123,58.04003537735849
22125,57.32053571428571
22127,57.35738441780822
23001,42.66036764705882
23003,34.39334715765004
23005,45.21700367647059
23007,33.2075
23009,48.18881048387097
23011,43.51576344936709
23013,49.34508928571429
23015,48.44211219879518
23017,36.04915006868132
23019,43.16475891410049
23021,36.275687334874505
23023,47.87828443877551
23025,34.343056543385494
23027,46.91822509765625
23029,47.27500337473002
23031,47.31079799107143
24001,40.35133928571429
24003,53.77464717741936
24005,50.15942595108696
24009,56.224218750000006
24011,58.216230867346944
24013,46.605353860294116
24015,55.255318509615385
24017,54.25599662162163
24019,59.27367788461539
24021,45.715852548543694
24023,34.2921875
24025,52.43485054347826
24027,49.17608173076923
24029,56.13125
24031,48.46878955696203
24033,52.88718327702703
24035,56.80694159836066
24037,57.373203125
24039,61.58922697368421
24041,57.61206395348837
24043,44.21307444852941
24045,60.8984375
24047,62.251953125
24510,52.13966346153847
25001,58.448046874999996
25003,48.62548076923077
25005,57.62401494565218
25007,58.05312500000001
25009,55.63005617977528
25011,48.65140625
25013,52.607490808823535
25015,50.97668968023256
25017,54.35917119565217
25019,58.90859375
25021,56.64022854477612
25023,57.950711495535714
25025,57.62890625
25027,51.532321947674426
26001,22.534208504098363
26003,17.122415865384614
26005,29.70642755681818
26007,20.79524456521739
26009,20.95625
26011,25.874140625
26013,15.040985576923076
26015,28.136487926136365
26017,27.3455051369863
26019,23.0508064516129
26021,29.352113970588235
26023,26.912571022727274
26025,27.743708147321428
26027,27.443265086206896
26029,20.580546875
26031,18.529229910714285
26033,14.058872767857142
26035,22.62159090909091
26037,27.58835227272727
26039,19.90880681818182
26041,19.22296195652174
26043,17.072552849264707
26045,27.909716796875
26047,19.233285361842103
26049,28.3046875
26051,24.170703125
26053,13.189256800518134
26055,22.3203125
26057,26.54774502840909
26059,26.954001913265305
26061,14.828744762569833
26063,29.015283890845073
26065,28.07203125
26067,27.580397727272725
26069,24.83595525568182
26071,14.829216507177032
26073,24.672727272727272
26075,28.02081473214286
26077,28.120667613636364
26079,20.63881425233645
26081,27.87734375
26083,13.09424715909091
26085,23.712860576923077
26087,28.465164620535713
26089,22.969625
26091,28.690625
26093,28.553868325242718
26095,15.105152294303796
26097,16.473875
26099,30.673437500000002
26101,23.836878551136362
26103,16.088674301242236
26105,25.3705859375
26107,24.441064927184467
26109,19.725512295081966
26111,25.835239361702126
26113,21.138306451612902
26115,30.438577586206897
26117,26.08647629310345
26119,19.406298828125
26121,28.42267578125
26123,25.78732052364865
26125,28.878125
26127,26.562253289473684
26129,22.508837890625
26131,14.40645920502092
26133,22.356300403225802
26135,20.42174479166667
26137,18.689516715116277
26139,29.53622159090909
26141,18.873643092105265
26143,21.301373626373625
26145,27.701925616197183
26147,30.300166495901642
26149,27.250509129213484
26151,29.532434315286626
26153,17.57100029904306
26155,27.858753551136363
26157,28.636963619402987
26159,29.433306760204083
26161,29.195284598214283
26163,30.807472153465348
26165,21.573681640624997
27001,5.143568313953488
27003,6.953472222222222
27005,-3.2701092007434958
27007,-0.02867318802521119
27009,3.067435213414633
27011,-8.04421875
